Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/01 00:54:31;;;;;;;;;;;;;;;;;;;;;
2022/08/01 00:57:53;;;;;;;;;;;;;;;;;;;;;
2022/08/01 01:04:55;;;;;;;;;;;17.30;99.90;;;;;;5739586;25;19905;-75
2022/08/01 01:38:24;;;;;;;;;;;;;;;;;;;;;
2022/08/01 02:24:08;;;;;;;;;;;17.00;99.90;;;;;;6107868;23;19988;-74
2022/08/01 02:34:53;;;;;;;;;;;;;;;;;;;;;
2022/08/01 02:55:54;;;;;;;;;;;;;;;;;;;;;
2022/08/01 02:59:17;;;;;;;;;;;16.80;99.90;;;;;;5960560;24;19919;-74
2022/08/01 03:05:47;;;;;;;;;;;;;;;;;;;;;
2022/08/01 03:12:31;;;;;;;;;;;;;;;;;;;;;
2022/08/01 03:15:43;;;;;;;;;;;16.70;99.90;;;;;;5834090;24;20358;-74
2022/08/01 03:18:57;;;;;;;;;;;16.80;99.90;;;;;;5872575;24;19949;-75
2022/08/01 03:22:25;;;;;;;;;;;16.70;99.90;;;;;;5830334;24;19924;-75
2022/08/01 03:25:59;;;;;;;;;;;16.70;99.90;;;;;;5765980;24;20376;-74
2022/08/01 03:32:36;;;;;;;;;;;16.60;99.90;;;;;;5959689;23;19915;-75
2022/08/01 03:35:39;;;;;;;;;;;16.60;99.90;;;;;;6125630;23;19913;-75
2022/08/01 03:38:38;;;;;;;;;;;16.40;99.90;;;;;;6108969;23;19940;-75
2022/08/01 03:42:05;;;;;;;;;;;16.50;99.90;;;;;;6117413;23;19916;-75
2022/08/01 03:51:51;;;;;;;;;;;;;;;;;;;;;
2022/08/01 03:55:06;;;;;;;;;;;16.40;99.90;;;;;;6154841;23;19924;-74
2022/08/01 03:58:05;;;;;;;;;;;16.30;99.90;;;;;;6033670;23;19975;-75
2022/08/01 04:01:42;;;;;;;;;;;;;;;;;;;;;
2022/08/01 04:04:55;;;;;;;;;;;16.40;99.90;;;;;;6071896;23;20233;-75
2022/08/01 04:07:55;;;;;;;;;;;;;;;;;;;;;
2022/08/01 04:11:23;;;;;;;;;;;;;;;;;;;;;
2022/08/01 04:18:27;;;;;;;;;;;;;;;;;;;;;
2022/08/01 04:21:37;;;;;;;;;;;16.20;99.90;;;;;;6216020;23;20353;-75
2022/08/01 04:31:25;;;;;;;;;;;16.30;99.90;;;;;;6013353;23;19973;-74
2022/08/01 04:34:27;;;;;;;;;;;16.30;99.90;;;;;;6052239;23;19917;-75
2022/08/01 04:38:14;;;;;;;;;;;16.20;99.90;;;;;;6009888;23;20257;-74
2022/08/01 04:41:18;;;;;;;;;;;16.00;99.90;;;;;;6083701;23;19917;-75
2022/08/01 04:47:21;;;;;;;;;;;16.10;99.90;;;;;;6192847;23;20317;-74
2022/08/01 04:50:31;;;;;;;;;;;16.20;99.90;;;;;;5988503;23;19918;-75
2022/08/01 04:57:17;;;;;;;;;;;16.20;99.90;;;;;;6065977;23;19924;-74
2022/08/01 05:13:18;;;;;;;;;;;;;;;;;;;;;
2022/08/01 05:16:14;;;;;;;;;;;16.30;99.90;;;;;;6009928;23;19994;-73
2022/08/01 05:22:35;;;;;;;;;;;16.20;99.90;;;;;;5844171;24;19920;-78
2022/08/01 07:04:27;;;;;;;;;;;18.50;99.90;;;;;;6278587;22;19916;-71
2022/08/01 07:06:53;;;;;;;;;;;18.70;99.90;;;;;;6226479;22;19921;-71
2022/08/01 07:09:18;;;;;;;;;;;18.80;99.90;;;;;;6201650;22;19943;-73
2022/08/01 07:11:44;;;;;;;;;;;19.00;99.90;;;;;;6226707;22;19915;-75
2022/08/01 07:14:12;;;;;;;;;;;19.10;99.90;;;;;;6250480;22;19969;-72
2022/08/01 07:16:38;;;;;;;;;;;19.10;99.90;;;;;;6251436;22;19912;-72
2022/08/01 07:19:04;;;;;;;;;;;19.10;99.90;;;;;;6251516;22;19916;-72
2022/08/01 07:21:29;;;;;;;;;;;19.20;99.90;;;;;;6226088;22;19911;-73
2022/08/01 07:23:55;;;;;;;;;;;19.20;99.90;;;;;;6252514;22;19989;-74
2022/08/01 07:26:20;;;;;;;;;;;19.30;99.90;;;;;;6251626;22;19916;-72
2022/08/01 07:28:46;;;;;;;;;;;19.30;99.90;;;;;;6201735;22;19965;-74
2022/08/01 07:31:12;;;;;;;;;;;19.40;99.90;;;;;;6226468;22;19922;-72
2022/08/01 07:33:37;;;;;;;;;;;19.60;99.90;;;;;;6226662;22;19919;-73
2022/08/01 07:36:06;;;;;;;;;;;19.60;99.90;;;;;;6251483;22;19915;-72
2022/08/01 07:38:32;;;;;;;;;;;19.70;99.90;;;;;;6251217;22;19923;-72
2022/08/01 07:40:57;;;;;;;;;;;19.50;99.90;;;;;;6251624;22;20041;-72
2022/08/01 07:43:23;;;;;;;;;;;19.40;99.90;;;;;;6278376;22;19923;-73
2022/08/01 07:46:00;;;;;;;;;;;19.20;99.90;;;;;;6251462;22;20284;-72
2022/08/01 07:48:26;;;;;;;;;;;19.20;99.90;;;;;;6251299;22;19954;-72
2022/08/01 07:50:52;;;;;;;;;;;19.30;99.90;;;;;;6226433;22;19922;-73
2022/08/01 07:53:21;;;;;;;;;;;19.20;99.90;;;;;;6251537;22;19954;-72
2022/08/01 07:55:47;;;;;;;;;;;19.10;99.90;;;;;;6225707;22;19950;-72
2022/08/01 07:58:13;;;;;;;;;;;19.10;99.90;;;;;;6251113;22;19915;-72
2022/08/01 08:04:03;;;;;;;;;;;19.20;99.90;;;;;;6180830;23;20292;-73
2022/08/01 08:10:15;;;;;;;;;;;;;;;;;;;;;
2022/08/01 08:12:46;;;;;;;;;;;19.60;99.90;;;;;;6159557;23;19947;-70
2022/08/01 08:15:12;;;;;;;;;;;19.50;99.90;;;;;;6123125;23;19948;-67
2022/08/01 08:17:43;;;;;;;;;;;19.40;99.90;;;;;;6123109;23;19925;-67
2022/08/01 08:20:12;;;;;;;;;;;19.30;99.90;;;;;;6124478;23;19957;-69
2022/08/01 08:22:37;;;;;;;;;;;19.30;99.90;;;;;;6182424;23;19987;-69
2022/08/01 08:25:07;;;;;;;;;;;19.40;99.90;;;;;;6188914;23;19966;-70
2022/08/01 08:27:44;;;;;;;;;;;19.40;99.90;;;;;;6188890;23;19916;-70
2022/08/01 08:30:14;;;;;;;;;;;19.60;99.90;;;;;;6214359;23;19942;-69
2022/08/01 08:32:45;;;;;;;;;;;19.80;99.90;;;;;;6214248;23;19926;-70
2022/08/01 08:35:18;;;;;;;;;;;19.90;99.90;;;;;;6214368;23;19922;-69
2022/08/01 08:37:53;;;;;;;;;;;20.10;99.90;;;;;;6164832;23;20290;-69
2022/08/01 08:40:29;;;;;;;;;;;20.10;99.90;;;;;;6188838;23;19950;-70
2022/08/01 08:43:00;;;;;;;;;;;20.00;99.90;;;;;;6164351;23;19920;-69
2022/08/01 08:45:26;;;;;;;;;;;20.10;99.90;;;;;;6171705;23;19954;-70
2022/08/01 08:47:53;;;;;;;;;;;19.80;99.90;;;;;;6245976;22;19915;-69
2022/08/01 08:50:24;;;;;;;;;;;19.80;99.90;;;;;;6221086;23;19942;-69
2022/08/01 08:52:52;;;;;;;;;;;19.90;99.90;;;;;;6220656;23;19923;-69
2022/08/01 08:55:24;;;;;;;;;;;19.90;99.90;;;;;;6245779;23;19925;-70
2022/08/01 08:57:50;;;;;;;;;;;19.90;99.90;;;;;;6247165;22;20202;-69
2022/08/01 09:00:22;;;;;;;;;;;20.00;99.90;;;;;;6247408;22;20002;-69
2022/08/01 09:02:49;;;;;;;;;;;20.00;99.90;;;;;;6220137;23;19924;-69
2022/08/01 09:05:32;;;;;;;;;;;19.90;99.90;;;;;;6245541;23;19966;-70
2022/08/01 09:07:58;;;;;;;;;;;19.80;99.90;;;;;;6245571;22;19920;-69
2022/08/01 09:10:23;;;;;;;;;;;20.00;99.90;;;;;;6245806;23;19955;-69
2022/08/01 09:13:02;;;;;;;;;;;20.00;99.90;;;;;;6220305;23;19915;-70
2022/08/01 09:15:58;;;;;;;;;;;20.30;99.90;;;;;;6247265;22;19942;-71
2022/08/01 09:18:28;;;;;;;;;;;20.40;99.90;;;;;;6226226;22;19964;-69
2022/08/01 09:21:06;;;;;;;;;;;20.00;99.90;;;;;;6247138;22;19923;-69
2022/08/01 09:23:33;;;;;;;;;;;20.00;99.90;;;;;;6219847;23;19915;-70
2022/08/01 09:26:00;;;;;;;;;;;20.00;99.90;;;;;;6245217;23;19919;-70
2022/08/01 09:28:33;;;;;;;;;;;20.20;99.90;;;;;;6245459;22;19916;-70
2022/08/01 09:31:05;;;;;;;;;;;20.30;99.90;;;;;;6245805;23;19970;-70
2022/08/01 09:33:55;;;;;;;;;;;20.50;99.90;;;;;;6244879;23;19966;-70
2022/08/01 09:36:21;;;;;;;;;;;20.40;99.90;;;;;;6245342;23;19962;-70
2022/08/01 09:39:00;;;;;;;;;;;20.20;99.90;;;;;;6244864;22;19916;-70
2022/08/01 09:41:32;;;;;;;;;;;20.00;99.90;;;;;;6219991;23;20260;-70
2022/08/01 09:44:08;;;;;;;;;;;20.10;99.90;;;;;;6246721;22;19919;-70
2022/08/01 09:46:43;;;;;;;;;;;20.30;99.90;;;;;;6246596;22;19920;-70
2022/08/01 09:49:11;;;;;;;;;;;20.70;99.90;;;;;;6243611;23;19916;-70
2022/08/01 09:51:39;;;;;;;;;;;20.80;99.90;;;;;;6245215;23;19922;-70
2022/08/01 09:54:11;;;;;;;;;;;20.80;99.10;;;;;;6244878;23;19959;-70
2022/08/01 09:56:45;;;;;;;;;;;20.80;99.60;;;;;;6219647;22;19916;-70
2022/08/01 09:59:23;;;;;;;;;;;;;;;;;;;;;
2022/08/01 10:01:49;;;;;;;;;;;21.10;98.40;;;;;;6245153;23;19923;-70
2022/08/01 10:04:19;;;;;;;;;;;20.90;99.20;;;;;;6256900;22;20226;-70
2022/08/01 10:06:49;;;;;;;;;;;20.60;98.30;;;;;;6249793;22;19998;-68
2022/08/01 10:09:14;;;;;;;;;;;20.50;99.40;;;;;;6224845;22;20271;-70
2022/08/01 10:11:41;;;;;;;;;;;20.60;99.90;;;;;;6250509;22;19990;-70
2022/08/01 10:14:12;;;;;;;;;;;20.70;99.90;;;;;;6250063;22;19923;-71
2022/08/01 10:16:40;;;;;;;;;;;20.90;97.00;;;;;;6225236;22;19937;-71
2022/08/01 10:19:07;;;;;;;;;;;21.00;98.30;;;;;;6249956;22;20354;-72
2022/08/01 10:21:34;;;;;;;;;;;21.10;97.10;;;;;;6252284;22;20009;-74
2022/08/01 10:24:01;;;;;;;;;;;21.10;97.40;;;;;;6226918;22;19911;-74
2022/08/01 10:26:32;;;;;;;;;;;21.20;97.60;;;;;;6278114;22;19943;-72
2022/08/01 10:29:08;;;;;;;;;;;21.00;97.90;;;;;;6251885;22;19915;-73
2022/08/01 10:31:34;;;;;;;;;;;20.90;96.10;;;;;;6251974;22;19911;-72
2022/08/01 10:34:32;;;;;;;;;;;20.80;97.50;;;;;;6251563;22;19933;-73
2022/08/01 10:37:09;;;;;;;;;;;20.70;96.20;;;;;;6131260;23;19923;-73
2022/08/01 10:39:48;;;;;;;;;;;20.90;97.00;;;;;;6170561;22;19919;-74
2022/08/01 10:42:25;;;;;;;;;;;20.90;97.50;;;;;;6225949;22;19915;-73
2022/08/01 10:44:54;;;;;;;;;;;21.00;96.90;;;;;;6252248;22;19915;-72
2022/08/01 10:47:52;;;;;;;;;;;21.10;95.80;;;;;;6226349;22;19960;-71
2022/08/01 10:50:17;;;;;;;;;;;21.10;95.60;;;;;;6177322;22;19958;-74
2022/08/01 10:53:03;;;;;;;;;;;20.90;97.70;;;;;;6252140;22;20306;-73
2022/08/01 10:55:28;;;;;;;;;;;20.90;95.50;;;;;;6252158;22;19915;-72
2022/08/01 10:57:54;;;;;;;;;;;20.80;96.30;;;;;;6278855;22;19915;-74
2022/08/01 11:00:20;;;;;;;;;;;20.90;96.70;;;;;;6251771;22;20241;-73
2022/08/01 11:03:00;;;;;;;;;;;21.00;97.30;;;;;;6252156;22;19919;-73
2022/08/01 11:05:27;;;;;;;;;;;21.10;97.10;;;;;;6251549;22;19915;-74
2022/08/01 11:07:53;;;;;;;;;;;21.10;96.70;;;;;;6251581;22;20275;-72
2022/08/01 11:10:22;;;;;;;;;;;21.10;96.10;;;;;;6226669;22;20302;-73
2022/08/01 11:12:48;;;;;;;;;;;20.70;95.80;;;;;;6251542;22;19922;-74
2022/08/01 11:15:14;;;;;;;;;;;20.50;96.60;;;;;;6226285;22;20237;-75
2022/08/01 11:17:50;;;;;;;;;;;20.50;97.00;;;;;;6251669;22;20336;-74
2022/08/01 11:20:17;;;;;;;;;;;20.60;97.80;;;;;;6252250;22;19938;-73
2022/08/01 11:22:58;;;;;;;;;;;20.90;98.10;;;;;;6226295;22;19957;-69
2022/08/01 11:25:24;;;;;;;;;;;20.80;96.10;;;;;;6251572;22;19917;-70
2022/08/01 11:28:09;;;;;;;;;;;20.70;94.90;;;;;;6277449;22;19916;-71
2022/08/01 11:30:35;;;;;;;;;;;20.70;95.80;;;;;;6225844;22;19968;-71
2022/08/01 11:33:01;;;;;;;;;;;20.80;95.20;;;;;;6201083;22;19911;-71
2022/08/01 11:35:27;;;;;;;;;;;20.60;93.50;;;;;;6251446;22;19911;-71
2022/08/01 11:37:56;;;;;;;;;;;20.80;94.00;;;;;;6251679;22;19960;-72
2022/08/01 11:40:22;;;;;;;;;;;20.70;95.20;;;;;;6251889;22;20379;-68
2022/08/01 11:42:48;;;;;;;;;;;20.90;95.70;;;;;;6251783;22;19923;-72
2022/08/01 11:45:15;;;;;;;;;;;21.10;95.80;;;;;;6251893;22;20302;-72
2022/08/01 11:47:47;;;;;;;;;;;21.20;93.90;;;;;;6251568;22;19916;-72
2022/08/01 11:50:28;;;;;;;;;;;21.10;95.00;;;;;;6251369;22;19911;-72
2022/08/01 11:52:58;;;;;;;;;;;21.30;95.00;;;;;;6251314;22;19960;-73
2022/08/01 11:55:26;;;;;;;;;;;21.10;94.30;;;;;;6251226;22;19956;-72
2022/08/01 11:57:58;;;;;;;;;;;21.10;93.90;;;;;;6251048;22;19986;-71
2022/08/01 12:00:23;;;;;;;;;;;21.00;95.40;;;;;;6251345;22;19916;-72
2022/08/01 12:02:56;;;;;;;;;;;21.00;93.80;;;;;;6251565;22;19916;-72
2022/08/01 12:05:21;;;;;;;;;;;20.90;95.70;;;;;;6246088;23;19916;-71
2022/08/01 12:07:49;;;;;;;;;;;20.90;95.00;;;;;;6246064;22;20391;-73
2022/08/01 12:10:35;;;;;;;;;;;21.20;94.30;;;;;;6245594;23;19918;-72
2022/08/01 12:13:17;;;;;;;;;;;21.30;95.20;;;;;;6238962;23;20281;-69
2022/08/01 12:15:45;;;;;;;;;;;21.20;92.70;;;;;;6245641;23;19990;-70
2022/08/01 12:18:10;;;;;;;;;;;21.20;94.00;;;;;;6245285;22;19915;-70
2022/08/01 12:20:37;;;;;;;;;;;21.30;93.60;;;;;;6220363;23;19934;-71
2022/08/01 12:23:07;;;;;;;;;;;21.10;93.60;;;;;;6245830;23;19983;-72
2022/08/01 12:25:33;;;;;;;;;;;21.30;92.50;;;;;;6244256;23;20289;-72
2022/08/01 12:27:59;;;;;;;;;;;21.30;94.10;;;;;;6220562;23;20327;-74
2022/08/01 12:30:26;;;;;;;;;;;21.40;93.90;;;;;;6245713;23;20338;-71
2022/08/01 12:32:52;;;;;;;;;;;21.70;94.30;;;;;;6245124;23;19958;-70
2022/08/01 12:35:22;;;;;;;;;;;21.70;93.20;;;;;;6245342;23;19915;-71
2022/08/01 12:37:49;;;;;;;;;;;21.70;91.20;;;;;;6219698;23;19915;-71
2022/08/01 12:40:22;;;;;;;;;;;21.60;91.80;;;;;;6245303;23;19919;-75
2022/08/01 12:42:52;;;;;;;;;;;21.50;92.20;;;;;;6219684;23;19916;-70
2022/08/01 12:45:19;;;;;;;;;;;21.30;91.80;;;;;;6245220;23;19915;-69
2022/08/01 12:47:46;;;;;;;;;;;21.30;92.10;;;;;;6219673;23;20314;-69
2022/08/01 12:50:15;;;;;;;;;;;21.30;93.00;;;;;;6219858;23;19935;-70
2022/08/01 12:53:02;;;;;;;;;;;21.70;92.20;;;;;;6245451;23;19919;-72
2022/08/01 12:55:57;;;;;;;;;;;21.70;92.00;;;;;;6224448;23;19912;-74
2022/08/01 12:58:35;;;;;;;;;;;21.80;92.90;;;;;;6245146;22;19965;-73
2022/08/01 13:01:45;;;;;;;;;;;21.70;91.70;;;;;;6220176;23;19912;-73
2022/08/01 13:12:28;;;;;;;;;;;21.90;92.20;;;;;;5980732;24;20257;-72
2022/08/01 13:14:56;;;;;;;;;;;22.20;91.90;;;;;;5929687;24;19950;-72
2022/08/01 13:21:30;;;;;;;;;;;22.10;92.40;;;;;;5937630;23;19969;-71
2022/08/01 13:24:27;;;;;;;;;;;21.90;91.40;;;;;;6061594;23;19965;-73
2022/08/01 13:29:44;;;;;;;;;;;21.80;91.30;;;;;;6084198;23;19913;-72
2022/08/01 13:35:42;;;;;;;;;;;21.90;91.20;;;;;;6077376;23;19943;-70
2022/08/01 13:38:08;;;;;;;;;;;21.80;92.60;;;;;;6182969;23;20270;-71
2022/08/01 13:40:33;;;;;;;;;;;21.90;92.00;;;;;;6158386;23;19944;-73
2022/08/01 13:43:41;;;;;;;;;;;22.00;91.40;;;;;;6157682;23;19916;-75
2022/08/01 13:46:38;;;;;;;;;;;22.10;90.70;;;;;;6158149;23;19912;-73
2022/08/01 13:52:31;;;;;;;;;;;21.80;91.60;;;;;;6225725;23;20234;-72
2022/08/01 13:55:22;;;;;;;;;;;21.80;91.80;;;;;;6244689;23;19912;-72
2022/08/01 13:58:02;;;;;;;;;;;21.90;90.60;;;;;;6243950;22;19922;-72
2022/08/01 14:00:34;;;;;;;;;;;22.00;90.00;;;;;;6219042;23;19923;-73
2022/08/01 14:06:58;;;;;;;;;;;22.10;87.30;;;;;;6182743;23;20370;-73
2022/08/01 14:09:55;;;;;;;;;;;22.00;89.50;;;;;;6187018;22;19981;-72
2022/08/01 14:12:52;;;;;;;;;;;22.30;90.00;;;;;;6223457;22;20285;-75
2022/08/01 14:15:17;;;;;;;;;;;22.40;89.80;;;;;;6249243;22;19911;-72
2022/08/01 14:21:31;;;;;;;;;;;22.60;86.30;;;;;;6234555;22;19909;-72
2022/08/01 14:23:57;;;;;;;;;;;22.50;87.00;;;;;;6245827;22;20322;-71
2022/08/01 14:26:23;;;;;;;;;;;22.30;85.60;;;;;;6199639;22;19915;-68
2022/08/01 14:28:48;;;;;;;;;;;22.30;86.10;;;;;;6276953;22;19915;-68
2022/08/01 14:31:14;;;;;;;;;;;22.30;87.80;;;;;;6249985;22;20255;-72
2022/08/01 14:33:39;;;;;;;;;;;22.30;88.10;;;;;;6224573;22;19915;-71
2022/08/01 14:36:05;;;;;;;;;;;22.60;88.70;;;;;;6250164;22;19911;-69
2022/08/01 14:38:31;;;;;;;;;;;22.80;89.30;;;;;;6224061;22;20377;-70
2022/08/01 14:40:59;;;;;;;;;;;23.00;87.40;;;;;;6224266;22;20215;-74
2022/08/01 14:43:25;;;;;;;;;;;22.80;85.50;;;;;;6250069;22;19922;-73
2022/08/01 14:45:51;;;;;;;;;;;23.10;86.00;;;;;;6277271;22;20326;-74
2022/08/01 14:48:33;;;;;;;;;;;23.10;80.60;;;;;;6224789;22;19922;-73
2022/08/01 14:51:02;;;;;;;;;;;23.00;84.10;;;;;;6225143;22;20315;-72
2022/08/01 14:53:28;;;;;;;;;;;23.30;81.70;;;;;;6224531;22;19926;-73
2022/08/01 14:56:12;;;;;;;;;;;23.20;80.20;;;;;;6224173;22;19989;-76
2022/08/01 14:58:57;;;;;;;;;;;23.40;81.70;;;;;;6224304;22;19922;-76
2022/08/01 15:01:34;;;;;;;;;;;23.40;79.60;;;;;;6250114;22;20269;-76
2022/08/01 15:03:59;;;;;;;;;;;23.40;75.40;;;;;;6224881;22;19994;-75
2022/08/01 15:09:58;;;;;;;;;;;23.80;75.70;;;;;;6250644;22;19915;-75
2022/08/01 15:12:48;;;;;;;;;;;23.60;77.70;;;;;;6191373;22;20011;-72
2022/08/01 15:15:24;;;;;;;;;;;24.00;77.50;;;;;;6251609;22;20230;-73
2022/08/01 15:17:52;;;;;;;;;;;23.90;76.40;;;;;;6225954;22;19986;-73
2022/08/01 15:20:18;;;;;;;;;;;23.70;76.80;;;;;;6226047;22;19921;-74
2022/08/01 15:22:45;;;;;;;;;;;24.20;78.60;;;;;;6251711;22;19951;-74
2022/08/01 15:25:11;;;;;;;;;;;24.40;77.40;;;;;;6252405;22;19915;-73
2022/08/01 15:27:45;;;;;;;;;;;24.60;75.50;;;;;;6226222;22;19969;-75
2022/08/01 15:30:11;;;;;;;;;;;24.80;74.70;;;;;;6251563;22;19911;-70
2022/08/01 15:32:38;;;;;;;;;;;25.20;75.50;;;;;;6223834;22;19915;-73
2022/08/01 15:35:04;;;;;;;;;;;25.30;71.20;;;;;;6249984;22;20229;-71
2022/08/01 15:37:33;;;;;;;;;;;25.60;70.50;;;;;;6250407;22;19915;-72
2022/08/01 15:40:01;;;;;;;;;;;25.70;71.10;;;;;;6224559;22;19922;-72
2022/08/01 15:42:28;;;;;;;;;;;25.80;70.60;;;;;;6250497;22;19919;-71
2022/08/01 15:44:53;;;;;;;;;;;25.90;67.90;;;;;;6276620;22;19911;-71
2022/08/01 15:47:19;;;;;;;;;;;25.60;67.70;;;;;;6249777;22;19918;-69
2022/08/01 15:49:44;;;;;;;;;;;26.10;68.10;;;;;;6250265;22;19915;-71
2022/08/01 15:52:22;;;;;;;;;;;26.10;67.40;;;;;;6250353;22;19994;-76
2022/08/01 15:55:23;;;;;;;;;;;26.40;65.50;;;;;;6277631;22;19915;-70
2022/08/01 15:58:12;;;;;;;;;;;26.30;65.40;;;;;;6217474;22;20316;-75
2022/08/01 16:00:37;;;;;;;;;;;26.50;66.30;;;;;;6224067;22;20412;-71
2022/08/01 16:03:03;;;;;;;;;;;26.10;64.10;;;;;;6224909;22;19918;-72
2022/08/01 16:05:29;;;;;;;;;;;25.90;62.80;;;;;;6224530;22;19911;-74
2022/08/01 16:08:00;;;;;;;;;;;25.90;62.80;;;;;;6223648;22;19982;-75
2022/08/01 16:10:31;;;;;;;;;;;25.90;64.00;;;;;;6250656;22;19915;-77
2022/08/01 16:13:03;;;;;;;;;;;25.80;65.30;;;;;;6277294;22;20332;-72
2022/08/01 16:15:28;;;;;;;;;;;26.10;65.00;;;;;;6277017;22;19919;-71
2022/08/01 16:18:31;;;;;;;;;;;26.80;63.90;;;;;;6224268;22;20341;-76
2022/08/01 16:24:30;;;;;;;;;;;26.50;64.60;;;;;;6186289;23;20361;-79
2022/08/01 16:27:04;;;;;;;;;;;26.80;61.50;;;;;;6155066;23;19983;-78
2022/08/01 16:29:41;;;;;;;;;;;26.70;61.50;;;;;;6163032;23;19924;-81
2022/08/01 16:32:07;;;;;;;;;;;26.20;61.40;;;;;;6187934;23;19923;-78
2022/08/01 16:34:32;;;;;;;;;;;25.10;64.70;;;;;;6187599;23;19915;-72
2022/08/01 16:36:58;;;;;;;;;;;24.30;65.50;;;;;;6188089;23;19912;-72
2022/08/01 16:39:26;;;;;;;;;;;23.40;67.00;;;;;;6162301;23;19955;-77
2022/08/01 16:41:52;;;;;;;;;;;22.80;69.30;;;;;;6187705;23;20248;-75
2022/08/01 16:44:18;;;;;;;;;;;22.30;72.70;;;;;;6186764;22;19916;-72
2022/08/01 16:46:43;;;;;;;;;;;22.10;73.30;;;;;;6223313;22;19912;-73
2022/08/01 16:49:09;;;;;;;;;;;21.90;74.10;;;;;;6223523;22;19942;-73
2022/08/01 16:51:35;;;;;;;;;;;21.90;74.60;;;;;;6222735;22;19947;-73
2022/08/01 16:54:00;;;;;;;;;;;21.70;76.40;;;;;;6225699;22;19938;-73
2022/08/01 16:56:26;;;;;;;;;;;21.40;76.20;;;;;;6250975;22;19921;-73
2022/08/01 16:58:52;;;;;;;;;;;21.40;75.50;;;;;;6250888;22;19915;-74
2022/08/01 17:01:17;;;;;;;;;;;20.90;77.60;;;;;;6276871;22;19919;-73
2022/08/01 17:03:43;;;;;;;;;;;20.50;80.70;;;;;;6250418;22;19916;-74
2022/08/01 17:06:09;;;;;;;;;;;20.20;80.90;;;;;;6277855;22;19915;-73
2022/08/01 17:08:35;;;;;;;;;;;20.20;81.50;;;;;;6250028;22;19915;-74
2022/08/01 17:11:01;;;;;;;;;;;19.90;84.30;;;;;;6250927;22;19998;-74
2022/08/01 17:13:27;;;;;;;;;;;19.80;87.00;;;;;;6250810;22;19954;-73
2022/08/01 17:15:52;;;;;;;;;;;19.60;87.90;;;;;;6225964;22;19995;-73
2022/08/01 17:18:18;;;;;;;;;;;19.50;88.30;;;;;;6225202;22;19919;-73
2022/08/01 17:20:46;;;;;;;;;;;19.40;89.00;;;;;;6250692;22;19931;-69
2022/08/01 17:23:12;;;;;;;;;;;19.30;90.80;;;;;;6277848;22;19915;-71
2022/08/01 17:25:38;;;;;;;;;;;19.20;91.40;;;;;;6250212;22;19921;-71
2022/08/01 17:28:03;;;;;;;;;;;19.20;90.70;;;;;;6250411;22;19986;-71
2022/08/01 17:30:29;;;;;;;;;;;19.10;90.80;;;;;;6225511;22;19918;-71
2022/08/01 17:32:54;;;;;;;;;;;19.00;92.20;;;;;;6250419;22;19912;-70
2022/08/01 17:35:20;;;;;;;;;;;18.90;92.00;;;;;;6225581;22;19917;-71
2022/08/01 17:37:46;;;;;;;;;;;18.80;92.90;;;;;;6250193;22;20237;-69
2022/08/01 17:40:12;;;;;;;;;;;18.80;92.80;;;;;;6250194;22;19961;-72
2022/08/01 17:42:38;;;;;;;;;;;18.80;92.90;;;;;;6277693;22;20053;-71
2022/08/01 17:45:13;;;;;;;;;;;18.70;93.00;;;;;;6250673;22;19941;-70
2022/08/01 17:47:39;;;;;;;;;;;18.70;93.50;;;;;;6277761;22;20233;-71
2022/08/01 17:50:06;;;;;;;;;;;18.70;92.70;;;;;;6250039;22;20272;-71
2022/08/01 17:52:32;;;;;;;;;;;18.60;94.10;;;;;;6250113;22;19920;-71
2022/08/01 17:54:58;;;;;;;;;;;18.50;94.80;;;;;;6249971;22;19965;-71
2022/08/01 17:57:24;;;;;;;;;;;18.50;93.70;;;;;;6275617;22;19915;-72
2022/08/01 17:59:49;;;;;;;;;;;18.30;93.80;;;;;;6249946;22;20210;-71
2022/08/01 18:02:15;;;;;;;;;;;18.30;94.80;;;;;;6250098;22;19941;-71
2022/08/01 18:04:41;;;;;;;;;;;18.30;95.40;;;;;;6250470;22;19922;-73
2022/08/01 18:07:07;;;;;;;;;;;18.20;97.10;;;;;;6275900;22;20329;-74
2022/08/01 18:09:33;;;;;;;;;;;18.10;95.70;;;;;;6219680;23;19926;-73
2022/08/01 18:11:59;;;;;;;;;;;18.10;97.10;;;;;;6219893;23;19990;-72
2022/08/01 18:14:25;;;;;;;;;;;18.10;96.80;;;;;;6219650;23;19919;-72
2022/08/01 18:16:51;;;;;;;;;;;18.00;97.90;;;;;;6219759;23;19911;-73
2022/08/01 18:19:19;;;;;;;;;;;18.00;98.10;;;;;;6219640;23;19916;-74
2022/08/01 18:21:49;;;;;;;;;;;18.00;98.50;;;;;;6244936;23;19961;-72
2022/08/01 18:24:20;;;;;;;;;;;17.90;97.90;;;;;;6245281;23;19916;-73
2022/08/01 18:26:47;;;;;;;;;;;17.80;98.50;;;;;;6245377;23;20208;-73
2022/08/01 18:29:12;;;;;;;;;;;17.80;99.20;;;;;;6219445;23;19958;-72
2022/08/01 18:31:38;;;;;;;;;;;17.70;99.90;;;;;;6219833;23;19915;-74
2022/08/01 18:34:04;;;;;;;;;;;17.60;99.90;;;;;;6244898;23;20277;-73
2022/08/01 18:36:29;;;;;;;;;;;17.50;99.90;;;;;;6244774;23;19959;-72
2022/08/01 18:38:55;;;;;;;;;;;17.40;99.90;;;;;;6219285;23;19916;-74
2022/08/01 18:41:20;;;;;;;;;;;17.30;99.90;;;;;;6220440;23;19911;-73
2022/08/01 18:43:47;;;;;;;;;;;17.30;99.90;;;;;;6221094;23;19955;-72
2022/08/01 18:46:13;;;;;;;;;;;17.20;99.90;;;;;;6247094;23;20397;-73
2022/08/01 18:48:39;;;;;;;;;;;16.90;99.90;;;;;;6246533;22;20318;-72
2022/08/01 18:51:06;;;;;;;;;;;16.80;99.90;;;;;;6221444;23;19962;-71
2022/08/01 18:53:32;;;;;;;;;;;16.80;99.90;;;;;;6248323;22;19911;-73
2022/08/01 18:55:58;;;;;;;;;;;16.70;99.90;;;;;;6246658;23;19915;-72
2022/08/01 18:58:23;;;;;;;;;;;16.60;99.90;;;;;;6246807;22;19916;-73
2022/08/01 19:00:49;;;;;;;;;;;16.60;99.90;;;;;;6196470;23;19923;-74
2022/08/01 19:03:15;;;;;;;;;;;16.50;99.90;;;;;;6221241;23;19959;-74
2022/08/01 19:05:41;;;;;;;;;;;16.40;99.90;;;;;;6246772;23;20238;-72
2022/08/01 19:08:07;;;;;;;;;;;16.40;99.90;;;;;;6222578;22;19912;-72
2022/08/01 19:10:38;;;;;;;;;;;16.20;99.90;;;;;;6227546;22;19926;-73
2022/08/01 19:13:03;;;;;;;;;;;16.20;99.90;;;;;;6252127;22;19922;-73
2022/08/01 19:15:29;;;;;;;;;;;16.20;99.90;;;;;;6252181;22;19915;-73
2022/08/01 19:17:55;;;;;;;;;;;16.10;99.90;;;;;;6252072;22;20276;-74
2022/08/01 19:20:20;;;;;;;;;;;16.00;99.90;;;;;;6252091;22;19915;-74
2022/08/01 19:22:46;;;;;;;;;;;15.90;99.90;;;;;;6251518;22;19911;-74
2022/08/01 19:25:15;;;;;;;;;;;15.80;99.90;;;;;;6252028;22;20221;-74
2022/08/01 19:27:46;;;;;;;;;;;15.60;99.90;;;;;;6226731;22;19922;-73
2022/08/01 19:30:12;;;;;;;;;;;15.60;99.90;;;;;;6226600;22;20002;-72
2022/08/01 19:32:38;;;;;;;;;;;15.60;99.90;;;;;;6251243;22;20226;-73
2022/08/01 19:35:10;;;;;;;;;;;15.60;99.90;;;;;;6226531;22;20229;-73
2022/08/01 19:37:36;;;;;;;;;;;15.50;99.90;;;;;;6251586;22;19926;-73
2022/08/01 19:40:02;;;;;;;;;;;15.30;99.90;;;;;;6251321;22;19911;-75
2022/08/01 19:42:29;;;;;;;;;;;15.30;99.90;;;;;;6250599;22;19922;-75
2022/08/01 19:44:55;;;;;;;;;;;15.30;99.90;;;;;;6224937;22;19973;-75
2022/08/01 19:47:24;;;;;;;;;;;15.30;99.90;;;;;;6251293;22;20397;-74
2022/08/01 19:50:01;;;;;;;;;;;15.20;99.90;;;;;;6228213;22;19911;-77
2022/08/01 19:52:32;;;;;;;;;;;15.20;99.90;;;;;;6202425;22;20044;-73
2022/08/01 19:54:59;;;;;;;;;;;15.20;99.90;;;;;;6226146;22;19995;-74
2022/08/01 19:57:27;;;;;;;;;;;15.20;99.90;;;;;;6277055;22;20276;-73
2022/08/01 19:59:56;;;;;;;;;;;15.10;99.90;;;;;;6250989;22;19915;-74
2022/08/01 20:02:51;;;;;;;;;;;15.00;99.90;;;;;;6226085;22;20314;-75
2022/08/01 20:05:29;;;;;;;;;;;15.00;99.90;;;;;;6195407;22;19947;-73
2022/08/01 20:07:55;;;;;;;;;;;14.90;99.90;;;;;;6250793;22;19977;-76
2022/08/01 20:10:24;;;;;;;;;;;14.90;99.90;;;;;;6225559;22;19949;-76
2022/08/01 20:12:53;;;;;;;;;;;14.90;99.90;;;;;;6225740;22;19915;-77
2022/08/01 20:15:21;;;;;;;;;;;14.80;99.90;;;;;;6251131;22;19911;-78
2022/08/01 20:17:46;;;;;;;;;;;14.80;99.90;;;;;;6251276;22;19939;-80
2022/08/01 20:20:15;;;;;;;;;;;14.80;99.90;;;;;;6251237;22;19915;-79
2022/08/01 20:22:44;;;;;;;;;;;14.70;99.90;;;;;;6251184;22;19969;-78
2022/08/01 20:28:48;;;;;;;;;;;14.70;99.90;;;;;;6181614;23;19916;-78
2022/08/01 20:31:20;;;;;;;;;;;14.70;99.90;;;;;;6134974;23;19919;-74
2022/08/01 20:33:54;;;;;;;;;;;14.70;99.90;;;;;;6215924;22;19957;-74
2022/08/01 20:36:22;;;;;;;;;;;14.90;99.90;;;;;;6251053;22;19916;-78
2022/08/01 20:38:48;;;;;;;;;;;14.70;99.90;;;;;;6278032;22;19919;-76
2022/08/01 20:41:14;;;;;;;;;;;14.60;99.90;;;;;;6251173;22;19915;-77
2022/08/01 20:43:40;;;;;;;;;;;14.60;99.90;;;;;;6225415;22;19923;-76
2022/08/01 20:46:06;;;;;;;;;;;14.60;99.90;;;;;;6251315;22;19915;-78
2022/08/01 20:48:31;;;;;;;;;;;14.60;99.90;;;;;;6250756;22;19950;-75
2022/08/01 20:51:13;;;;;;;;;;;14.50;99.90;;;;;;6250824;22;19966;-75
2022/08/01 20:53:40;;;;;;;;;;;14.50;99.90;;;;;;6250830;22;19922;-77
2022/08/01 20:56:09;;;;;;;;;;;14.40;99.90;;;;;;6225387;22;19915;-77
2022/08/01 20:58:53;;;;;;;;;;;14.40;99.90;;;;;;6250343;22;19985;-74
2022/08/01 21:01:24;;;;;;;;;;;14.40;99.90;;;;;;6250460;22;20328;-76
2022/08/01 21:04:09;;;;;;;;;;;14.30;99.90;;;;;;6250132;22;19915;-77
2022/08/01 21:06:37;;;;;;;;;;;14.30;99.90;;;;;;6249582;22;20326;-76