Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:01:41;;;;;;;12.88;6.82;;;;;;;0.86;100.00;99889.56;5012708;28;20034;-82
2021/12/07 00:04:08;;;;;;;1.05;1.05;;;;;;;0.89;100.00;99883.97;5044174;28;20040;-81
2021/12/07 00:06:35;;;;;;;1.95;1.83;;;;;;;0.95;100.00;99887.91;5037516;28;20080;-78
2021/12/07 00:09:06;;;;;;;3.33;1.88;;;;;;;0.95;100.00;99886.06;5017395;28;20095;-79
2021/12/07 00:11:33;;;;;;;1.83;1.65;;;;;;;0.93;100.00;99852.78;5013818;28;20485;-80
2021/12/07 00:13:59;;;;;;;1.25;1.25;;;;;;;0.98;100.00;99862.00;5047670;28;20176;-77
2021/12/07 00:16:26;;;;;;;2.22;2.10;;;;;;;0.97;100.00;99854.19;5055210;28;20593;-77
2021/12/07 00:18:52;;;;;;;0.60;0.60;;;;;;;0.95;100.00;99840.25;5048947;28;20060;-79
2021/12/07 00:21:18;;;;;;;2.38;1.02;;;;;;;0.95;100.00;99825.19;5032020;28;20129;-81
2021/12/07 00:23:45;;;;;;;22.80;7.97;;;;;;;0.93;100.00;99807.78;5016423;28;20052;-77
2021/12/07 00:26:13;;;;;;;2.13;1.92;;;;;;;1.02;100.00;99809.63;5050492;28;20032;-78
2021/12/07 00:28:40;;;;;;;0.90;0.90;;;;;;;1.06;100.00;99816.31;5049387;28;20033;-80
2021/12/07 00:31:14;;;;;;;1.05;1.05;;;;;;;1.02;100.00;99788.44;5042090;28;20029;-80
2021/12/07 00:33:55;;;;;;;6.78;1.98;;;;;;;1.04;100.00;99775.91;5008700;28;20037;-78
2021/12/07 00:36:21;;;;;;;1.33;1.33;;;;;;;1.01;100.00;99763.78;5037520;28;20101;-79
2021/12/07 00:38:47;;;;;;;1.55;1.45;;;;;;;1.07;100.00;99765.88;5017963;28;20032;-79
2021/12/07 00:41:13;;;;;;;2.65;2.33;;;;;;;1.06;100.00;99758.91;5015604;28;20181;-78
2021/12/07 00:43:38;;;;;;;6.78;2.88;;;;;;;1.08;100.00;99753.47;5009839;28;20033;-81
2021/12/07 00:46:04;;;;;;;2.25;1.95;;;;;;;1.08;100.00;99750.81;5016606;28;20033;-79
2021/12/07 00:48:38;;;;;;;1.48;1.38;;;;;;;1.11;100.00;99747.88;5015768;28;20460;-80
2021/12/07 00:51:04;;;;;;;4.70;1.20;;;;;;;1.19;100.00;99747.19;5048323;28;20471;-79
2021/12/07 00:53:29;;;;;;;4.35;4.05;;;;;;;1.07;100.00;99720.03;5029928;28;20051;-78
2021/12/07 00:55:57;;;;;;;1.65;1.55;;;;;;;1.10;100.00;99725.88;5016724;28;20037;-79
2021/12/07 00:58:24;;;;;;;2.03;1.90;;;;;;;1.10;100.00;99710.00;5054105;28;20079;-81
2021/12/07 01:00:55;;;;;;;1.52;0.88;;;;;;;1.17;100.00;99707.63;5045164;28;20031;-80
2021/12/07 01:03:21;;;;;;;0.70;0.70;;;;;;;1.22;100.00;99702.75;5028683;28;20028;-78
2021/12/07 01:05:51;;;;;;;0.60;0.60;;;;;;;1.18;100.00;99695.22;5051327;28;20048;-78
2021/12/07 01:08:38;;;;;;;1.10;1.10;;;;;;;1.16;100.00;99681.28;5017485;28;20128;-77
2021/12/07 01:24:45;;;;;;;7.45;1.05;;;;;;;1.35;100.00;99617.69;5038295;28;20044;-78
2021/12/07 01:27:14;;;;;;;0.60;0.60;;;;;;;1.34;100.00;99597.47;5028880;28;20363;-80
2021/12/07 01:29:42;;;;;;;1.77;1.50;;;;;;;1.40;100.00;99582.81;5031082;28;20037;-79
2021/12/07 01:53:10;;;;;;;0.60;0.60;;;;;;;1.83;100.00;99480.66;5026466;28;20079;-78
2021/12/07 02:00:49;;;;;;;0.65;0.65;;;;;;;1.82;100.00;99450.63;5038975;28;20033;-82
2021/12/07 02:03:15;;;;;;;0.77;0.77;;;;;;;1.85;100.00;99442.38;5072720;28;20013;-79
2021/12/07 02:05:41;;;;;;;1.55;1.42;;;;;;;1.82;100.00;99431.25;5056298;28;20048;-82
2021/12/07 02:08:07;;;;;;;1.85;1.65;;;;;;;1.67;100.00;99375.34;5070074;28;20029;-83
2021/12/07 02:10:33;;;;;;;0.70;0.70;;;;;;;1.87;100.00;99376.81;5075047;28;20088;-80
2021/12/07 02:13:06;;;;;;;3.55;1.00;;;;;;;1.95;100.00;99357.47;5072597;28;20051;-78
2021/12/07 02:15:32;;;;;;;0.82;0.82;;;;;;;2.00;100.00;99346.41;5047624;28;20029;-80
2021/12/07 02:17:59;;;;;;;1.33;1.20;;;;;;;1.98;100.00;99335.97;5051021;28;20428;-78
2021/12/07 02:20:27;;;;;;;0.47;0.47;;;;;;;2.01;100.00;99318.91;5033488;28;20445;-80
2021/12/07 02:22:53;;;;;;;39.55;2.95;;;;;;;1.99;100.00;99292.56;5025026;28;20466;-80
2021/12/07 02:25:19;;;;;;;0.95;0.85;;;;;;;2.05;100.00;99275.19;5045853;28;20029;-81
2021/12/07 02:27:47;;;;;;;1.80;1.70;;;;;;;2.06;100.00;99269.72;5020510;28;20049;-77
2021/12/07 02:30:16;;;;;;;5.03;0.68;;;;;;;2.03;100.00;99243.53;5021675;28;20128;-77
2021/12/07 02:32:42;;;;;;;1.02;1.02;;;;;;;2.03;100.00;99217.03;5054989;28;20029;-81
2021/12/07 02:35:11;;;;;;;1.00;1.00;;;;;;;2.14;100.00;99213.25;5044504;28;20056;-77
2021/12/07 02:37:36;;;;;;;1.13;1.08;;;;;;;2.14;100.00;99189.41;5045355;28;20514;-78
2021/12/07 02:40:04;;;;;;;2.88;0.95;;;;;;;2.23;100.00;99180.50;5017151;28;20061;-77
2021/12/07 02:42:30;;;;;;;2.58;1.38;;;;;;;2.25;100.00;99167.06;5008546;28;20053;-80
2021/12/07 02:44:56;;;;;;;0.50;0.50;;;;;;;2.25;100.00;99151.13;5022589;28;20439;-78
2021/12/07 02:47:21;;;;;;;1.60;1.13;;;;;;;2.27;100.00;99125.28;5023805;28;20037;-78
2021/12/07 02:49:47;;;;;;;1.13;0.75;;;;;;;2.23;100.00;99100.94;5042671;28;20043;-77
2021/12/07 02:52:13;;;;;;;8.48;1.35;;;;;;;2.33;100.00;99095.47;5047282;28;20061;-80
2021/12/07 02:54:44;;;;;;;2.72;0.65;;;;;;;2.33;100.00;99079.53;5023942;28;20068;-79
2021/12/07 02:57:15;;;;;;;1.25;0.77;;;;;;;2.34;100.00;99050.22;5047038;28;20203;-79
2021/12/07 02:59:43;;;;;;;3.20;1.55;;;;;;;2.34;100.00;99015.75;5013544;28;20033;-79
2021/12/07 03:02:11;;;;;;;0.55;0.55;;;;;;;2.37;100.00;99006.63;5015084;28;20044;-78
2021/12/07 03:04:44;;;;;;;1.27;1.25;;;;;;;2.39;100.00;99004.63;5044115;28;20029;-79
2021/12/07 03:07:26;;;;;;;2.90;1.85;;;;;;;2.39;100.00;98973.63;5032475;28;20036;-77
2021/12/07 03:28:30;;;;;;;1.98;1.20;;;;;;;2.40;100.00;98796.75;5044694;28;20047;-80
2021/12/07 03:30:56;;;;;;;1.83;1.15;;;;;;;2.37;100.00;98758.13;5046438;28;20094;-77
2021/12/07 03:33:22;;;;;;;1.23;1.13;;;;;;;2.31;100.00;98740.25;5031673;28;20455;-77
2021/12/07 03:35:48;;;;;;;0.80;0.60;;;;;;;2.34;100.00;98739.09;5008316;28;20061;-81
2021/12/07 03:38:14;;;;;;;0.60;0.60;;;;;;;2.31;100.00;98711.09;5031477;28;20056;-82
2021/12/07 03:40:40;;;;;;;0.75;0.75;;;;;;;2.31;100.00;98707.63;5048298;28;20047;-79
2021/12/07 03:43:07;;;;;;;0.60;0.60;;;;;;;2.35;100.00;98685.84;5028848;28;20460;-79
2021/12/07 03:45:33;;;;;;;5.75;1.15;;;;;;;2.34;100.00;98648.91;5041106;28;20060;-77
2021/12/07 03:48:00;;;;;;;0.40;0.40;;;;;;;2.34;100.00;98625.06;5028760;28;20116;-78
2021/12/07 03:50:26;;;;;;;3.20;1.40;;;;;;;2.41;100.00;98626.00;5032817;28;20438;-78
2021/12/07 03:52:52;;;;;;;0.75;0.70;;;;;;;2.45;100.00;98598.13;5042022;28;20056;-79
2021/12/07 03:55:19;;;;;;;1.20;1.05;;;;;;;2.46;100.00;98581.22;5049252;28;20078;-80
2021/12/07 03:57:45;;;;;;;0.80;0.65;;;;;;;2.49;100.00;98556.97;5032169;28;20393;-79
2021/12/07 04:00:14;;;;;;;0.88;0.88;;;;;;;2.44;100.00;98518.75;5045589;28;20032;-80
2021/12/07 04:02:41;;;;;;;1.00;0.55;;;;;;;2.53;100.00;98510.50;5047100;28;20029;-79
2021/12/07 04:05:14;;;;;;;0.75;0.75;;;;;;;2.58;100.00;98483.44;5032563;28;20439;-78
2021/12/07 04:07:40;;;;;;;1.45;1.27;;;;;;;2.54;100.00;98432.59;5031235;28;20040;-77
2021/12/07 04:10:07;;;;;;;0.50;0.50;;;;;;;2.64;100.00;98417.22;5035722;28;20039;-78
2021/12/07 04:12:34;;;;;;;2.08;1.08;;;;;;;2.66;100.00;98379.06;5026219;28;20276;-81
2021/12/07 04:15:00;;;;;;;0.60;0.60;;;;;;;2.59;100.00;98353.28;5042435;28;20029;-78
2021/12/07 04:17:25;;;;;;;0.85;0.80;;;;;;;2.73;100.00;98332.22;5034431;28;20036;-78
2021/12/07 04:19:51;;;;;;;0.93;0.77;;;;;;;2.78;100.00;98309.44;5033334;28;20037;-79
2021/12/07 04:22:17;;;;;;;0.40;0.40;;;;;;;2.75;100.00;98283.28;5031874;28;20032;-78
2021/12/07 04:24:43;;;;;;;8.07;1.48;;;;;;;2.75;100.00;98258.56;5028329;28;20041;-79
2021/12/07 04:27:09;;;;;;;0.50;0.50;;;;;;;2.98;100.00;98271.66;5041220;28;20021;-78
2021/12/07 04:29:34;;;;;;;0.40;0.40;;;;;;;3.01;100.00;98272.09;5029305;28;20029;-79
2021/12/07 04:32:00;;;;;;;0.60;0.60;;;;;;;3.12;100.00;98262.00;5044391;28;20040;-78
2021/12/07 04:34:26;;;;;;;4.25;1.73;;;;;;;3.09;100.00;98242.78;5046473;28;20120;-78
2021/12/07 04:36:52;;;;;;;0.52;0.52;;;;;;;3.27;100.00;98226.41;5055037;28;20111;-78
2021/12/07 04:39:17;;;;;;;0.50;0.50;;;;;;;3.35;100.00;98195.41;5020179;28;20359;-80
2021/12/07 04:41:46;;;;;;;2.78;0.75;;;;;;;3.57;100.00;98185.56;5024133;28;20416;-80
2021/12/07 04:44:11;;;;;;;2.20;0.70;;;;;;;3.65;100.00;98149.03;5020025;28;20041;-79
2021/12/07 04:46:48;;;;;;;3.65;1.05;;;;;;;3.74;100.00;98133.75;5014005;28;20064;-78
2021/12/07 05:00:05;;;;;;;0.82;0.60;;;;;;;4.03;100.00;98036.13;5035761;28;20033;-78
2021/12/07 05:02:31;;;;;;;0.93;0.93;;;;;;;4.04;100.00;98014.66;5030343;28;20239;-77
2021/12/07 05:04:57;;;;;;;2.38;0.70;;;;;;;4.14;100.00;97990.34;5046410;28;20044;-77
2021/12/07 05:07:31;;;;;;;1.13;0.63;;;;;;;4.14;100.00;97971.72;5011884;28;20399;-80
2021/12/07 05:12:41;;;;;;;0.40;0.40;;;;;;;4.14;100.00;97905.22;5048146;28;20493;-79
2021/12/07 05:15:33;;;;;;;3.33;0.63;;;;;;;4.31;100.00;97885.19;5033922;28;20422;-77
2021/12/07 05:18:33;;;;;;;1.70;0.80;;;;;;;4.39;100.00;97855.72;5040967;28;20041;-80
2021/12/07 05:23:58;;;;;;;5.07;1.05;;;;;;;4.52;100.00;97806.94;5041385;28;20435;-80
2021/12/07 05:39:54;;;;;;;;;;;;;;;4.89;100.00;97678.63;5030920;28;20479;-79
2021/12/07 05:42:22;;;;;;;;;;;;;;;4.94;100.00;97665.50;5053231;28;19924;-77
2021/12/07 05:44:48;;;;;;;;;;;;;;;5.02;100.00;97646.56;5043293;28;19940;-78
2021/12/07 05:47:13;;;;;;;;;;;;;;;5.09;100.00;97612.72;5050198;28;20380;-77
2021/12/07 05:49:39;;;;;;;;;;;;;;;5.13;100.00;97584.63;5018049;28;19979;-78
2021/12/07 05:52:04;;;;;;;;;;;;;;;5.20;100.00;97550.75;5047941;28;19923;-76
2021/12/07 05:54:30;;;;;;;;;;;;;;;5.22;100.00;97515.91;5011570;28;19923;-78
2021/12/07 05:56:55;;;;;;;;;;;;;;;5.26;100.00;97506.44;5033434;28;20059;-78
2021/12/07 05:59:21;;;;;;;;;;;;;;;5.31;100.00;97485.28;5048979;28;19917;-79
2021/12/07 06:01:46;;;;;;;;;;;;;;;5.43;100.00;97472.84;5053128;28;19996;-77
2021/12/07 06:04:12;;;;;;;;;;;;;;;5.52;100.00;97436.03;5023100;28;19921;-77
2021/12/07 06:06:39;;;;;;;;;;;;;;;5.59;100.00;97391.47;5023647;28;19924;-78
2021/12/07 06:09:04;;;;;;;;;;;;;;;5.63;100.00;97367.84;5033121;28;19920;-77
2021/12/07 06:11:30;;;;;;;;;;;;;;;5.73;100.00;97339.59;5013822;28;19950;-78
2021/12/07 06:13:55;;;;;;;;;;;;;;;5.82;100.00;97320.59;5016870;28;20382;-78
2021/12/07 06:16:21;;;;;;;;;;;;;;;5.93;100.00;97285.97;5019534;28;19925;-81
2021/12/07 06:18:46;;;;;;;;;;;;;;;6.10;100.00;97247.94;5031671;28;19948;-78
2021/12/07 06:21:12;;;;;;;;;;;;;;;6.24;100.00;97203.16;5043553;28;19920;-79
2021/12/07 06:23:37;;;;;;;;;;;;;;;6.41;100.00;97166.69;5035060;28;19990;-77
2021/12/07 06:26:03;;;;;;;;;;;;;;;6.64;100.00;97130.28;5022027;28;19999;-79
2021/12/07 06:28:29;;;;;;;3.90;1.50;;;;;;;6.73;100.00;97097.63;5040565;28;20376;-81
2021/12/07 06:30:55;;;;;;;;;;;;;;;6.98;100.00;97097.22;5017878;28;20428;-79
2021/12/07 06:33:21;;;;;;;;;;;;;;;7.09;100.00;97058.13;5021084;28;20333;-79
2021/12/07 06:35:47;;;;;;;;;;;;;;;7.20;100.00;97040.41;5020785;28;20440;-79
2021/12/07 06:38:13;;;;;;;;;;;;;;;7.24;100.00;97006.78;5033536;28;19943;-80
2021/12/07 06:40:39;;;;;;;;;;;;;;;7.31;100.00;96990.59;5016951;28;19921;-80
2021/12/07 06:43:05;;;;;;;;;;;;;;;7.36;100.00;96993.34;5014016;28;19917;-81
2021/12/07 06:45:31;;;;;;;;;;;;;;;7.43;100.00;96962.66;5024886;28;19978;-78
2021/12/07 06:47:56;;;;;;;;;;;;;;;7.55;100.00;96967.09;5025827;28;19920;-79
2021/12/07 06:50:22;;;;;;;;;;;;;;;7.64;100.00;96966.41;5040434;28;19974;-79
2021/12/07 06:52:47;;;;;;;;;;;;;;;7.66;100.00;96976.84;5030044;28;19924;-80
2021/12/07 06:55:13;;;;;;;;;;;;;;;7.69;100.00;96979.03;5025546;28;19963;-79
2021/12/07 06:57:39;;;;;;;;;;;;;;;7.77;100.00;96959.84;5036718;28;19912;-78
2021/12/07 07:00:05;;;;;;;;;;;;;;;7.84;100.00;96952.47;5010654;28;20248;-80
2021/12/07 07:02:31;;;;;;;;;;;;;;;7.85;100.00;96942.56;5029733;28;19917;-78
2021/12/07 07:04:56;;;;;;;;;;;;;;;7.90;100.00;96964.81;5016500;28;19916;-80
2021/12/07 07:07:23;;;;;;;;;;;;;;;7.85;100.00;96929.19;5045214;28;20024;-80
2021/12/07 07:09:49;;;;;;;;;;;;;;;7.72;100.00;96925.03;5033732;28;19928;-78
2021/12/07 07:12:15;;;;;;;;;;;;;;;7.58;100.00;96923.81;5014811;28;20362;-79
2021/12/07 07:14:40;;;;;;;;;;;;;;;7.41;100.00;96889.13;5014074;28;19975;-80
2021/12/07 07:17:06;;;;;;;;;;;;;;;7.21;100.00;96893.19;5027621;28;19962;-78
2021/12/07 07:19:31;;;;;;;;;;;;;;;6.97;100.00;96884.63;5011767;28;19936;-82
2021/12/07 07:22:01;;;;;;;;;;;;;;;6.78;100.00;96837.91;5025227;28;20294;-81
2021/12/07 07:24:28;;;;;;;;;;;;;;;6.69;100.00;96826.84;5021588;28;20310;-78
2021/12/07 07:26:53;;;;;;;;;;;;;;;6.61;100.00;96805.91;5029344;28;19917;-80
2021/12/07 07:29:19;;;;;;;;;;;;;;;6.52;100.00;96794.06;5027192;28;19917;-82
2021/12/07 07:31:44;;;;;;;;;;;;;;;6.34;100.00;96753.28;5031050;28;20284;-79
2021/12/07 07:34:10;;;;;;;;;;;;;;;6.39;100.00;96750.66;5023654;28;19921;-78
2021/12/07 07:36:35;;;;;;;;;;;;;;;6.24;100.00;96747.78;5012297;28;20270;-80
2021/12/07 07:39:01;;;;;;;;;;;;;;;6.20;100.00;96743.22;5046408;28;19913;-78
2021/12/07 07:41:26;;;;;;;;;;;;;;;6.16;100.00;96718.88;5029835;28;20370;-79
2021/12/07 07:43:52;;;;;;;;;;;;;;;6.17;100.00;96707.19;5014182;28;19924;-78
2021/12/07 07:46:17;;;;;;;;;;;;;;;6.08;100.00;96706.78;5025750;28;20167;-79
2021/12/07 07:48:43;;;;;;;;;;;;;;;6.16;100.00;96698.34;5024250;28;19917;-79
2021/12/07 07:51:09;;;;;;;;;;;;;;;6.40;100.00;96684.78;5011881;28;19924;-80
2021/12/07 07:53:35;;;;;;;;;;;;;;;6.58;100.00;96659.63;5035881;28;19916;-78
2021/12/07 07:56:00;;;;;;;;;;;;;;;6.64;100.00;96644.47;5011765;28;19923;-80
2021/12/07 07:58:26;;;;;;;;;;;;;;;6.63;100.00;96632.19;5032641;28;20011;-80
2021/12/07 08:00:51;;;;;;;;;;;;;;;6.56;100.00;96617.19;5013230;28;20302;-80
2021/12/07 08:03:17;;;;;;;;;;;;;;;6.40;100.00;96596.72;5040190;28;19917;-79
2021/12/07 08:05:42;;;;;;;;;;;;;;;6.21;100.00;96601.59;5011276;28;19921;-81
2021/12/07 08:08:08;;;;;;;;;;;;;;;6.07;100.00;96598.50;5014901;28;20378;-78
2021/12/07 08:10:34;;;;;;;;;;;;;;;5.85;100.00;96560.38;5016591;28;20346;-78
2021/12/07 08:13:00;;;;;;;;;;;;;;;5.80;100.00;96565.63;5031534;28;20011;-79
2021/12/07 08:15:26;;;;;;;;;;;;;;;5.82;100.00;96545.69;5011667;28;19931;-78
2021/12/07 08:17:52;;;;;;;;;;;;;;;5.91;100.00;96541.50;5011111;28;19995;-78
2021/12/07 08:20:18;;;;;;;;;;;;;;;6.00;100.00;96515.22;5012603;28;19927;-83
2021/12/07 08:22:43;;;;;;;;;;;;;;;6.05;100.00;96517.16;5019949;28;19971;-79
2021/12/07 08:25:09;;;;;;;;;;;;;;;6.11;100.00;96506.31;5006432;28;19920;-79
2021/12/07 08:27:34;;;;;;;;;;;;;;;6.11;100.00;96484.97;5028517;28;20426;-78
2021/12/07 08:30:00;;;;;;;;;;;;;;;6.10;100.00;96480.66;5031526;28;20002;-79
2021/12/07 08:32:25;;;;;;;;;;;;;;;6.11;100.00;96466.28;5025486;28;19949;-80
2021/12/07 08:34:51;;;;;;;;;;;;;;;6.11;100.00;96446.81;5029608;28;19999;-80
2021/12/07 08:37:16;;;;;;;;;;;;;;;6.14;100.00;96433.78;5029094;28;19928;-79
2021/12/07 08:39:42;;;;;;;;;;;;;;;6.08;100.00;96413.44;5047961;28;19916;-81
2021/12/07 08:42:07;;;;;;;;;;;;;;;5.96;100.00;96393.34;5010991;28;19928;-81
2021/12/07 08:44:35;;;;;;;;;;;;;;;5.87;100.00;96377.78;5014256;28;19995;-78
2021/12/07 08:47:06;;;;;;;;;;;;;;;5.90;100.00;96381.78;5027053;28;20016;-78
2021/12/07 08:49:32;;;;;;;;;;;;;;;5.92;100.00;96361.81;5033610;28;19928;-81
2021/12/07 08:51:58;;;;;;;;;;;;;;;5.96;100.00;96332.84;5033396;28;19917;-79
2021/12/07 08:59:37;;;;;;;;;;;;;;;5.98;100.00;96327.25;5043237;28;20023;-79
2021/12/07 09:00:00;;;;;;;;;;;;;;;6.04;100.00;96296.91;5034626;28;22456;-81
2021/12/07 09:02:26;;;;;;;;;;;;;;;6.01;100.00;96282.22;5011023;28;19917;-78
2021/12/07 09:04:53;;;;;;;;;;;;;;;6.13;100.00;96269.50;5016762;28;19924;-81
2021/12/07 09:07:20;;;;;;;;;;;;;;;6.35;100.00;96260.53;5041569;28;20448;-82
2021/12/07 09:09:46;;;;;;;;;;;;;;;6.52;100.00;96237.16;5041359;28;19917;-81
2021/12/07 09:12:12;;;;;;;;;;;;;;;6.57;100.00;96244.38;5020572;28;19923;-83
2021/12/07 09:14:37;;;;;;;;;;;;;;;6.48;100.00;96217.38;5014861;28;20386;-82
2021/12/07 09:17:04;;;;;;;;;;;;;;;6.46;100.00;96216.84;5011357;28;19917;-82
2021/12/07 09:19:30;;;;;;;;;;;;;;;6.31;100.00;96187.44;5046645;28;19923;-82
2021/12/07 09:21:55;;;;;;;;;;;;;;;6.21;100.00;96184.72;5019490;28;19917;-82
2021/12/07 09:24:21;;;;;;;;;;;;;;;6.30;100.00;96169.84;5029712;28;19921;-78
2021/12/07 09:26:49;;;;;;;;;;;;;;;6.38;100.00;96140.00;5017763;28;19917;-81
2021/12/07 09:29:15;;;;;;;;;;;;;;;6.36;100.00;96142.13;5025600;28;19925;-81
2021/12/07 09:31:41;;;;;;;;;;;;;;;6.40;100.00;96129.84;5015212;28;20294;-80
2021/12/07 09:34:06;;;;;;;;;;;;;;;6.42;100.00;96119.72;5034775;28;19936;-82
2021/12/07 09:36:32;;;;;;;;;;;;;;;6.39;100.00;96104.25;5012955;28;19921;-80
2021/12/07 09:38:58;;;;;;;;;;;;;;;6.36;100.00;96096.78;5015160;28;19917;-80
2021/12/07 09:41:31;;;;;;;;;;;;;;;6.26;100.00;96096.75;5018096;28;19916;-81
2021/12/07 09:43:57;;;;;;;;;;;;;;;6.27;100.00;96085.00;5045140;28;20094;-78
2021/12/07 09:46:22;;;;;;;;;;;;;;;6.25;100.00;96071.16;5031438;28;20055;-80
2021/12/07 09:48:48;;;;;;;;;;;;;;;6.24;100.00;96059.66;5027595;28;20029;-78
2021/12/07 09:51:16;;;;;;;;;;;;;;;6.44;100.00;96056.25;5017330;28;19919;-79
2021/12/07 09:53:42;;;;;;;;;;;;;;;6.50;100.00;96054.38;5035549;28;20359;-79
2021/12/07 09:56:08;;;;;;;;;;;;;;;6.56;100.00;96027.44;5016776;28;19924;-81
2021/12/07 09:58:34;;;;;;;;;;;;;;;6.52;100.00;96022.91;5046983;28;19920;-84
2021/12/07 10:00:59;;;;;;;;;;;;;;;6.40;100.00;96023.13;5023729;28;19944;-82
2021/12/07 10:03:25;;;;;;;;;;;;;;;6.28;100.00;96019.94;5049992;28;19912;-79
2021/12/07 10:05:50;;;;;;;;;;;;;;;6.22;100.00;96021.78;5069321;28;19924;-79
2021/12/07 10:08:16;;;;;;;;;;;;;;;6.11;100.00;95986.31;5048994;28;19956;-82
2021/12/07 10:10:46;;;;;;;;;;;;;;;6.00;100.00;95983.88;5062765;28;19916;-82
2021/12/07 10:13:12;;;;;;;;;;;;;;;5.81;100.00;95956.88;5057037;28;19928;-81
2021/12/07 10:15:38;;;;;;;;;;;;;;;5.70;100.00;95954.19;5059100;28;19917;-80
2021/12/07 10:18:09;;;;;;;;;;;;;;;5.68;100.00;95937.66;5028051;28;19928;-83
2021/12/07 10:20:43;;;;;;;;;;;;;;;5.55;100.00;95911.50;5017632;28;19917;-79
2021/12/07 10:23:15;;;;;;;;;;;;;;;5.51;100.00;95897.94;5032840;28;19931;-81
2021/12/07 10:25:46;;;;;;;;;;;;;;;5.37;100.00;95883.53;5034617;28;20263;-79
2021/12/07 10:28:33;;;;;;;;;;;;;;;5.21;100.00;95871.19;5033603;28;20389;-82
2021/12/07 10:31:03;;;;;;;;;;;;;;;5.10;100.00;95866.91;5030569;28;19948;-84
2021/12/07 10:33:34;;;;;;;;;;;;;;;4.97;100.00;95841.56;5044017;28;19927;-80
2021/12/07 10:36:25;;;;;;;;;;;;;;;4.95;100.00;95833.84;5011051;28;20401;-84
2021/12/07 10:39:03;;;;;;;;;;;;;;;5.01;100.00;95813.38;5015302;28;20267;-85
2021/12/07 10:41:32;;;;;;;;;;;;;;;5.12;100.00;95820.31;5046288;28;19927;-83
2021/12/07 10:44:00;;;;;;;;;;;;;;;5.13;100.00;95807.81;5032092;28;20406;-84
2021/12/07 10:46:29;;;;;;;;;;;;;;;5.19;100.00;95809.44;5047730;28;19916;-80
2021/12/07 10:49:13;;;;;;;;;;;;;;;5.21;100.00;95805.47;5044665;28;19917;-80
2021/12/07 10:51:39;;;;;;;;;;;;;;;5.22;100.00;95807.03;5033407;28;19956;-84
2021/12/07 10:54:05;;;;;;;;;;;;;;;5.21;100.00;95807.28;5010992;28;19990;-80
2021/12/07 10:56:34;;;;;;;;;;;;;;;5.22;100.00;95784.94;5012923;28;19956;-80
2021/12/07 10:59:04;;;;;;;;;;;;;;;5.33;100.00;95773.25;5012406;28;19917;-84
2021/12/07 11:01:40;;;;;;;;;;;;;;;5.46;100.00;95763.94;5025611;28;19955;-82
2021/12/07 11:04:29;;;;;;;;;;;;;;;5.61;100.00;95766.63;5026389;28;19920;-81
2021/12/07 11:07:13;;;;;;;;;;;;;;;5.69;100.00;95765.28;5043277;28;19921;-84
2021/12/07 11:12:35;;;;;;;;;;;;;;;6.00;100.00;95755.41;5030183;28;19979;-85
2021/12/07 11:15:17;;;;;;;;;;;;;;;6.10;100.00;95735.94;5040768;28;19928;-83
2021/12/07 11:17:42;;;;;;;;;;;;;;;5.94;100.00;95727.16;5021716;28;19917;-84
2021/12/07 11:20:41;;;;;;;;;;;;;;;5.75;100.00;95718.13;5008757;28;20006;-81
2021/12/07 11:23:12;;;;;;;;;;;;;;;5.52;100.00;95714.94;5025348;28;19994;-83
2021/12/07 11:31:15;;;;;;;;;;;;;;;5.24;100.00;95695.75;5042255;28;19920;-83
2021/12/07 11:33:40;;;;;;;;;;;;;;;5.27;100.00;95691.78;5041864;28;19924;-82
2021/12/07 11:36:26;;;;;;;;;;;;;;;5.18;100.00;95670.19;5009343;28;20278;-82
2021/12/07 11:38:52;;;;;;;;;;;;;;;5.11;100.00;95672.34;5038271;28;19917;-82
2021/12/07 11:41:20;;;;;;;;;;;;;;;5.07;100.00;95655.28;5012992;28;20474;-86
2021/12/07 11:43:57;;;;;;;;;;;;;;;4.97;100.00;95657.94;5026492;28;20362;-84
2021/12/07 11:46:23;;;;;;;;;;;;;;;4.96;100.00;95651.03;5037266;28;19917;-84
2021/12/07 11:49:03;;;;;;;;;;;;;;;5.00;100.00;95641.44;5030312;28;20420;-84
2021/12/07 11:51:30;;;;;;;;;;;;;;;5.35;100.00;95650.50;5040494;28;20417;-84
2021/12/07 11:53:55;;;;;;;;;;;;;;;5.30;100.00;95645.97;5014883;28;19999;-81
2021/12/07 11:56:21;;;;;;;;;;;;;;;5.49;100.00;95655.00;5030155;28;19963;-84
2021/12/07 11:58:49;;;;;;;;;;;;;;;5.42;100.00;95632.34;5014211;28;19925;-81
2021/12/07 12:01:15;;;;;;;;;;;;;;;5.41;100.00;95636.09;5016774;28;19917;-83
2021/12/07 12:03:40;;;;;;;;;;;;;;;5.35;100.00;95637.19;5030838;28;20388;-82
2021/12/07 12:06:06;;;;;;;;;;;;;;;5.24;100.00;95631.06;5017309;28;19917;-82
2021/12/07 12:08:31;;;;;;;;;;;;;;;5.24;100.00;95620.41;5026987;28;20366;-86
2021/12/07 12:11:17;;;;;;;;;;;;;;;5.22;100.00;95619.88;5034442;28;20471;-82
2021/12/07 12:13:50;;;;;;;;;;;;;;;5.19;100.00;95617.75;5045828;28;20381;-82
2021/12/07 12:16:19;;;;;;;;;;;;;;;5.18;100.00;95595.63;5030410;28;19917;-86
2021/12/07 12:18:47;;;;;;;;;;;;;;;5.23;100.00;95585.00;5047038;28;20057;-84
2021/12/07 12:21:15;;;;;;;;;;;;;;;5.28;100.00;95574.34;5030068;28;19917;-83
2021/12/07 12:23:50;;;;;;;;;;;;;;;5.33;100.00;95570.06;5037181;28;19917;-85
2021/12/07 12:26:19;;;;;;;;;;;;;;;5.37;100.00;95563.13;5047965;28;20464;-85
2021/12/07 12:28:49;;;;;;;;;;;;;;;5.43;100.00;95554.09;5021524;28;19942;-81
2021/12/07 12:31:15;;;;;;;;;;;;;;;5.63;100.00;95550.53;5019607;28;19924;-85
2021/12/07 12:33:45;;;;;;;;;;;;;;;5.78;100.00;95533.72;5015491;28;19935;-86
2021/12/07 12:36:10;;;;;;;;;;;;;;;5.84;100.00;95537.94;5044804;28;19924;-82
2021/12/07 12:38:36;;;;;;;;;;;;;;;5.85;100.00;95539.56;5038712;28;19917;-83
2021/12/07 12:41:03;;;;;;;;;;;;;;;5.84;100.00;95537.94;5047535;28;19921;-86
2021/12/07 12:43:40;;;;;;;;;;;;;;;5.83;100.00;95547.00;5036061;28;20430;-86
2021/12/07 12:46:06;;;;;;;;;;;;;;;5.85;100.00;95542.22;5017493;28;19956;-83
2021/12/07 12:48:32;;;;;;;;;;;;;;;5.93;100.00;95533.66;5048961;28;20350;-82
2021/12/07 12:50:58;;;;;;;;;;;;;;;5.97;100.00;95529.38;5029829;28;19939;-82
2021/12/07 12:53:31;;;;;;;;;;;;;;;6.03;100.00;95568.25;5041627;28;20286;-82
2021/12/07 12:55:57;;;;;;;;;;;;;;;6.07;100.00;95566.66;5034061;28;19921;-85
2021/12/07 12:58:34;;;;;;;;;;;;;;;6.03;100.00;95573.59;5044282;28;20255;-82
2021/12/07 13:01:18;;;;;;;;;;;;;;;5.99;100.00;95599.22;5032779;28;19943;-82
2021/12/07 13:03:44;;;;;;;;;;;;;;;6.00;100.00;95584.81;5024641;28;19970;-83
2021/12/07 13:06:12;;;;;;;;;;;;;;;5.99;100.00;95607.22;5050830;28;19921;-82
2021/12/07 13:09:10;;;;;;;;;;;;;;;6.08;100.00;95610.88;5039404;28;19980;-82
2021/12/07 13:11:43;;;;;;;;;;;;;;;6.05;100.00;95614.09;4994403;28;20019;-83
2021/12/07 13:14:13;;;;;;;;;;;;;;;5.94;100.00;95617.88;5016130;28;19924;-84
2021/12/07 13:16:49;;;;;;;;;;;;;;;5.80;100.00;95606.19;5014906;28;19956;-85
2021/12/07 13:19:14;;;;;;;;;;;;;;;5.76;100.00;95621.91;5031686;28;19979;-84
2021/12/07 13:21:41;;;;;;;;;;;;;;;5.78;100.00;95597.66;5045888;28;19939;-82
2021/12/07 13:24:27;;;;;;;;;;;;;;;5.83;100.00;95585.13;5042238;28;19920;-82
2021/12/07 13:26:53;;;;;;;;;;;;;;;5.77;100.00;95591.53;5025445;28;19970;-86
2021/12/07 13:29:23;;;;;;;;;;;;;;;5.70;100.00;95588.34;5008584;28;19917;-86
2021/12/07 13:31:51;;;;;;;;;;;;;;;5.63;100.00;95572.66;5013732;28;20337;-86
2021/12/07 13:34:28;;;;;;;;;;;;;;;5.67;100.00;95571.03;5022800;28;19963;-87
2021/12/07 13:36:55;;;;;;;;;;;;;;;5.51;100.00;95558.84;5042921;28;19970;-83
2021/12/07 13:39:22;;;;;;;;;;;;;;;5.38;100.00;95543.44;5030225;28;19991;-83
2021/12/07 13:42:04;;;;;;;;;;;;;;;5.25;100.00;95534.94;5025062;28;19955;-86
2021/12/07 13:44:31;;;;;;;;;;;;;;;5.18;100.00;95513.13;5038143;28;19920;-82
2021/12/07 13:46:58;;;;;;;;;;;;;;;5.18;100.00;95504.34;5049971;28;19919;-87
2021/12/07 13:49:24;;;;;;;;;;;;;;;5.17;100.00;95500.88;5019789;28;19917;-86
2021/12/07 13:51:50;;;;;;;;;;;;;;;5.13;100.00;95485.72;5024691;28;19925;-86
2021/12/07 13:54:17;;;;;;;;;;;;;;;5.17;100.00;95471.59;5028599;28;20695;-87
2021/12/07 13:56:43;;;;;;;;;;;;;;;5.18;100.00;95451.88;5014158;28;19912;-82
2021/12/07 13:59:13;;;;;;;;;;;;;;;5.16;100.00;95442.56;5008627;28;20007;-82
2021/12/07 14:01:40;;;;;;;;;;;;;;;5.16;100.00;95439.91;5013756;28;20370;-83
2021/12/07 14:04:07;;;;;;;;;;;;;;;5.15;100.00;95439.13;5017115;28;20274;-84
2021/12/07 14:06:32;;;;;;;;;;;;;;;5.16;100.00;95423.94;5024902;28;20275;-86