Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/18 00:01:31;;;;;;;;;;;;;;;-1.11;100.00;102777.63;5022822;28;19956;-73
2022/12/18 00:03:56;;;;;;;;;;;;;;;-1.11;100.00;102787.91;5025461;28;19921;-73
2022/12/18 00:06:22;;;;;;;;;;;;;;;-1.12;100.00;102786.16;5020634;28;19921;-73
2022/12/18 00:08:47;;;;;;;;;;;;;;;-1.13;100.00;102790.41;5019622;28;19952;-73
2022/12/18 00:11:15;;;;;;;;;;;;;;;-1.14;100.00;102786.09;5017850;28;19928;-73
2022/12/18 00:13:40;;;;;;;;;;;;;;;-1.15;100.00;102792.06;5019381;28;20209;-73
2022/12/18 00:16:07;;;;;;;;;;;;;;;-1.16;100.00;102798.91;5020007;28;20242;-73
2022/12/18 00:18:33;;;;;;;;;;;;;;;-1.16;100.00;102795.47;5023239;28;20104;-73
2022/12/18 00:20:59;;;;;;;;;;;;;;;-1.18;100.00;102786.81;5022351;28;19925;-73
2022/12/18 00:23:24;;;;;;;;;;;;;;;-1.19;100.00;102778.19;5035036;28;20003;-73
2022/12/18 00:25:49;;;;;;;;;;;;;;;-1.19;100.00;102779.91;5037200;28;19921;-73
2022/12/18 00:28:14;;;;;;;;;;;;;;;-1.19;100.00;102779.91;5029086;28;20163;-73
2022/12/18 00:30:40;;;;;;;;;;;;;;;-1.19;100.00;102779.91;5029990;28;19932;-73
2022/12/18 00:33:05;;;;;;;;;;;;;;;-1.20;100.00;102781.59;5030558;28;19921;-73
2022/12/18 00:35:31;;;;;;;;;;;;;;;-1.19;100.00;102777.31;5029932;28;19921;-73
2022/12/18 00:37:56;;;;;;;;;;;;;;;-1.18;100.00;102779.09;5033494;28;19921;-73
2022/12/18 00:40:21;;;;;;;;;;;;;;;-1.20;100.00;102779.03;5026801;28;20003;-73
2022/12/18 00:42:55;;;;;;;;;;;;;;;-1.20;100.00;102779.03;5031190;28;20233;-73
2022/12/18 00:45:21;;;;;;;;;;;;;;;-1.20;100.00;102773.00;5032297;28;19922;-73
2022/12/18 00:47:47;;;;;;;;;;;;;;;-1.20;100.00;102783.28;5030393;28;19925;-73
2022/12/18 00:50:12;;;;;;;;;;;;;;;-1.21;100.00;102784.09;5028755;28;19925;-73
2022/12/18 00:52:37;;;;;;;;;;;;;;;-1.21;100.00;102792.69;5027801;28;20119;-73
2022/12/18 00:55:03;;;;;;;;;;;;;;;-1.22;100.00;102783.25;5029553;28;19921;-73
2022/12/18 00:57:28;;;;;;;;;;;;;;;-1.22;100.00;102792.63;5030767;28;19929;-73
2022/12/18 00:59:53;;;;;;;;;;;;;;;-1.23;100.00;102786.63;5026487;28;19925;-73
2022/12/18 01:02:18;;;;;;;;;;;;;;;-1.23;100.00;102783.19;5029508;28;20319;-73
2022/12/18 01:04:44;;;;;;;;;;;;;;;-1.23;100.00;102786.63;5030143;28;20137;-73
2022/12/18 01:07:09;;;;;;;;;;;;;;;-1.25;100.00;102788.25;5031069;28;19957;-73
2022/12/18 01:09:34;;;;;;;;;;;;;;;-1.25;100.00;102780.53;5030134;28;19967;-73
2022/12/18 01:11:59;;;;;;;;;;;;;;;-1.23;100.00;102788.31;5033521;28;20108;-73
2022/12/18 01:14:25;;;;;;;;;;;;;;;-1.25;100.00;102788.25;5031039;28;19932;-73
2022/12/18 01:16:50;;;;;;;;;;;;;;;-1.25;100.00;102797.66;5031936;28;19926;-73
2022/12/18 01:19:15;;;;;;;;;;;;;;;-1.24;100.00;102799.41;5033211;28;19925;-73
2022/12/18 01:21:40;;;;;;;;;;;;;;;-1.27;100.00;102800.19;5030132;28;20193;-73
2022/12/18 01:24:06;;;;;;;;;;;;;;;-1.27;100.00;102805.31;5036898;28;20240;-73
2022/12/18 01:26:32;;;;;;;;;;;;;;;-1.28;100.00;102794.97;5042583;28;19929;-73
2022/12/18 01:28:57;;;;;;;;;;;;;;;-1.28;100.00;102792.41;5043428;28;19952;-73
2022/12/18 01:31:24;;;;;;;;;;;;;;;-1.29;100.00;102798.34;5039549;28;19932;-73
2022/12/18 01:33:50;;;;;;;;;;;;;;;-1.31;100.00;102803.44;5023331;28;20192;-73
2022/12/18 01:36:23;;;;;;;;;;;;;;;-1.32;100.00;102805.97;5024461;28;20255;-73
2022/12/18 01:38:49;;;;;;;;;;;;;;;-1.33;100.00;102812.75;5043043;28;19924;-73
2022/12/18 01:41:15;;;;;;;;;;;;;;;-1.33;100.00;102806.75;5043249;28;19917;-73
2022/12/18 01:43:41;;;;;;;;;;;;;;;-1.34;100.00;102811.03;5023061;28;20016;-73
2022/12/18 01:46:06;;;;;;;;;;;;;;;-1.35;100.00;102809.25;5023449;28;19949;-73
2022/12/18 01:48:32;;;;;;;;;;;;;;;-1.36;100.00;102815.25;5040191;28;20140;-73
2022/12/18 01:50:57;;;;;;;;;;;;;;;-1.38;100.00;102822.00;5042721;28;19917;-73
2022/12/18 01:53:23;;;;;;;;;;;;;;;-1.38;100.00;102815.16;5027475;28;19921;-73
2022/12/18 01:55:54;;;;;;;;;;;;;;;-1.40;100.00;102824.53;5022824;28;19937;-73
2022/12/18 01:58:21;;;;;;;;;;;;;;;-1.41;100.00;102817.59;5035763;28;19967;-74
2022/12/18 02:03:49;;;;;;;;;;;;;;;-1.41;100.00;102827.03;4868707;28;20012;-73
2022/12/18 02:06:24;;;;;;;;;;;;;;;-1.41;100.00;102827.88;5031927;28;20123;-73
2022/12/18 02:08:55;;;;;;;;;;;;;;;-1.42;100.00;102823.59;5036551;28;19932;-73
2022/12/18 02:11:32;;;;;;;;;;;;;;;-1.42;100.00;102822.69;5042454;28;19921;-73
2022/12/18 02:13:57;;;;;;;;;;;;;;;-1.44;100.00;102821.75;5027149;28;19922;-73
2022/12/18 02:16:41;;;;;;;;;;;;;;;-1.44;100.00;102822.63;5021308;28;19967;-73
2022/12/18 02:19:15;;;;;;;;;;;;;;;-1.45;100.00;102813.16;5037588;28;19923;-73
2022/12/18 02:21:45;;;;;;;;;;;;;;;-1.46;100.00;102806.25;5042145;28;19976;-73
2022/12/18 02:24:24;;;;;;;;;;;;;;;-1.47;100.00;102801.94;5028867;28;20249;-73
2022/12/18 02:26:58;;;;;;;;;;;;;;;-1.48;100.00;102813.03;5022154;28;19913;-73
2022/12/18 02:29:31;;;;;;;;;;;;;;;-1.49;100.00;102816.44;5036039;28;20212;-73
2022/12/18 02:31:58;;;;;;;;;;;;;;;-1.50;100.00;102824.06;5041546;28;20228;-73
2022/12/18 02:34:27;;;;;;;;;;;;;;;-1.50;100.00;102821.50;5028597;28;19918;-73
2022/12/18 02:36:54;;;;;;;;;;;;;;;-1.52;100.00;102820.56;5021647;28;19921;-73
2022/12/18 02:39:21;;;;;;;;;;;;;;;-1.52;100.00;102820.56;5032995;28;19924;-73
2022/12/18 02:41:46;;;;;;;;;;;;;;;-1.53;100.00;102811.09;5041643;28;19959;-73
2022/12/18 02:44:13;;;;;;;;;;;;;;;-1.54;100.00;102807.66;5032975;28;19917;-73
2022/12/18 02:46:56;;;;;;;;;;;;;;;-1.56;100.00;102802.44;5021812;28;19941;-73
2022/12/18 02:49:30;;;;;;;;;;;;;;;-1.57;100.00;102792.09;5030419;28;19916;-73
2022/12/18 02:52:17;;;;;;;;;;;;;;;-1.58;100.00;102785.22;5041379;28;19920;-73
2022/12/18 02:54:56;;;;;;;;;;;;;;;-1.59;100.00;102786.03;5030794;28;20272;-73
2022/12/18 02:57:32;;;;;;;;;;;;;;;-1.60;100.00;102782.59;5021428;28;19920;-73
2022/12/18 03:00:00;;;;;;;;;;;;;;;-1.60;100.00;102776.56;5020618;28;19921;-73
2022/12/18 03:02:48;;;;;;;;;;;;;;;-1.62;100.00;102763.66;5020619;28;19921;-73
2022/12/18 03:05:16;;;;;;;;;;;;;;;-1.64;100.00;102764.41;5032593;28;20196;-73
2022/12/18 03:07:44;;;;;;;;;;;;;;;-1.65;100.00;102760.09;5040902;28;19959;-73
2022/12/18 03:10:13;;;;;;;;;;;;;;;-1.66;100.00;102760.91;5030181;28;19926;-73
2022/12/18 03:12:42;;;;;;;;;;;;;;;-1.68;100.00;102755.69;5020777;28;19917;-73
2022/12/18 03:15:34;;;;;;;;;;;;;;;-1.71;100.00;102755.59;5029412;28;19919;-73
2022/12/18 03:18:02;;;;;;;;;;;;;;;-1.74;100.00;102761.47;5037682;28;19916;-73
2022/12/18 03:20:29;;;;;;;;;;;;;;;-1.77;100.00;102755.31;5028486;28;19981;-73
2022/12/18 03:22:59;;;;;;;;;;;;;;;-1.79;100.00;102755.25;5019684;28;20152;-73
2022/12/18 03:25:25;;;;;;;;;;;;;;;-1.81;100.00;102754.31;5027604;28;19925;-73
2022/12/18 03:27:54;;;;;;;;;;;;;;;-1.81;100.00;102753.44;5039057;28;19927;-73
2022/12/18 03:30:19;;;;;;;;;;;;;;;-1.83;100.00;102745.69;5033242;28;19921;-74
2022/12/18 03:32:48;;;;;;;;;;;;;;;-1.83;100.00;102749.94;5020946;28;19929;-73
2022/12/18 03:35:16;;;;;;;;;;;;;;;-1.85;100.00;102746.44;5024653;28;19920;-73
2022/12/18 03:37:41;;;;;;;;;;;;;;;-1.85;100.00;102747.31;5038286;28;20208;-73
2022/12/18 03:40:07;;;;;;;;;;;;;;;-1.86;100.00;102750.69;5040155;28;19960;-73
2022/12/18 03:42:42;;;;;;;;;;;;;;;-1.89;100.00;102755.72;5040550;28;19959;-73
2022/12/18 03:45:10;;;;;;;;;;;;;;;-1.90;100.00;102753.06;5021086;28;19913;-73
2022/12/18 03:47:43;;;;;;;;;;;;;;;-1.93;100.00;102756.38;5021002;28;19952;-73
2022/12/18 03:50:30;;;;;;;;;;;;;;;-1.96;100.00;102754.56;5039377;28;20216;-73
2022/12/18 03:52:59;;;;;;;;;;;;;;;-1.98;100.00;102751.06;5040684;28;20003;-72
2022/12/18 03:55:26;;;;;;;;;;;;;;;-2.00;100.00;102751.78;5021107;28;19921;-72
2022/12/18 03:57:52;;;;;;;;;;;;;;;-2.01;100.00;102752.63;5020992;28;19925;-72
2022/12/18 04:00:18;;;;;;;;;;;;;;;-2.03;100.00;102754.25;5037083;28;19944;-72
2022/12/18 04:02:45;;;;;;;;;;;;;;;-2.04;100.00;102749.91;5040243;28;20158;-72
2022/12/18 04:05:12;;;;;;;;;;;;;;;-2.05;100.00;102748.19;5038861;28;20143;-72
2022/12/18 04:07:38;;;;;;;;;;;;;;;-2.07;100.00;102747.22;5040019;28;19925;-72
2022/12/18 04:10:06;;;;;;;;;;;;;;;-2.10;100.00;102745.41;5027882;28;19929;-72
2022/12/18 04:12:31;;;;;;;;;;;;;;;-2.10;100.00;102750.53;5020772;28;19922;-72
2022/12/18 04:14:57;;;;;;;;;;;;;;;-2.12;100.00;102741.91;5029520;28;20101;-72
2022/12/18 04:17:22;;;;;;;;;;;;;;;-2.15;100.00;102747.81;5040214;28;19924;-72
2022/12/18 04:19:47;;;;;;;;;;;;;;;-2.15;100.00;102755.50;5033011;28;20147;-72
2022/12/18 04:22:12;;;;;;;;;;;;;;;-2.17;100.00;102757.09;5020512;28;20153;-72
2022/12/18 04:24:38;;;;;;;;;;;;;;;-2.18;100.00;102760.50;5024262;28;19948;-72
2022/12/18 04:27:03;;;;;;;;;;;;;;;-2.21;100.00;102762.94;5040432;28;19917;-72
2022/12/18 04:29:28;;;;;;;;;;;;;;;-2.23;100.00;102759.41;5036582;28;19918;-73
2022/12/18 04:31:54;;;;;;;;;;;;;;;-2.24;100.00;102756.78;5039826;28;19988;-72
2022/12/18 04:34:20;;;;;;;;;;;;;;;-2.26;100.00;102760.97;5034057;28;19976;-72
2022/12/18 04:36:45;;;;;;;;;;;;;;;-2.29;100.00;102759.16;5038455;28;19919;-72
2022/12/18 04:39:10;;;;;;;;;;;;;;;-2.29;100.00;102759.16;5040217;28;19917;-72
2022/12/18 04:41:35;;;;;;;;;;;;;;;-2.31;100.00;102758.19;5023055;28;19925;-72
2022/12/18 04:44:01;;;;;;;;;;;;;;;-2.32;100.00;102754.75;5019035;28;19988;-72
2022/12/18 04:46:26;;;;;;;;;;;;;;;-2.34;100.00;102760.66;5033579;28;19972;-72
2022/12/18 04:48:51;;;;;;;;;;;;;;;-2.37;100.00;102763.94;5039785;28;19932;-72
2022/12/18 04:51:16;;;;;;;;;;;;;;;-2.38;100.00;102759.63;5028470;28;19918;-72
2022/12/18 04:53:42;;;;;;;;;;;;;;;-2.40;100.00;102763.84;5020573;28;19930;-72
2022/12/18 04:56:11;;;;;;;;;;;;;;;-2.41;100.00;102753.50;5028261;28;19925;-72
2022/12/18 04:58:37;;;;;;;;;;;;;;;-2.43;100.00;102761.13;5039794;28;19917;-72
2022/12/18 05:01:03;;;;;;;;;;;;;;;-2.44;100.00;102755.91;5052836;28;19954;-72
2022/12/18 05:03:29;;;;;;;;;;;;;;;-2.46;100.00;102757.53;5039531;28;20227;-72
2022/12/18 05:05:54;;;;;;;;;;;;;;;-2.48;100.00;102760.03;5035430;28;19918;-72
2022/12/18 05:08:19;;;;;;;;;;;;;;;-2.49;100.00;102754.84;5019795;28;20218;-72
2022/12/18 05:10:45;;;;;;;;;;;;;;;-2.51;100.00;102757.31;5020628;28;19928;-72
2022/12/18 05:13:10;;;;;;;;;;;;;;;-2.53;100.00;102756.38;5039708;28;19925;-72
2022/12/18 05:15:35;;;;;;;;;;;;;;;-2.54;100.00;102752.97;5039905;28;19917;-72
2022/12/18 05:18:01;;;;;;;;;;;;;;;-2.54;100.00;102754.66;5021367;28;20132;-72
2022/12/18 05:20:26;;;;;;;;;;;;;;;-2.57;100.00;102755.38;5019743;28;19941;-72
2022/12/18 05:22:52;;;;;;;;;;;;;;;-2.59;100.00;102741.59;5034405;28;19921;-72
2022/12/18 05:25:17;;;;;;;;;;;;;;;-2.60;100.00;102745.00;5039687;28;19986;-72
2022/12/18 05:27:42;;;;;;;;;;;;;;;-2.62;100.00;102748.28;5028850;28;19913;-72
2022/12/18 05:30:08;;;;;;;;;;;;;;;-2.64;100.00;102744.78;5035233;28;19948;-72
2022/12/18 05:32:34;;;;;;;;;;;;;;;-2.67;100.00;102742.97;5036965;28;19929;-72
2022/12/18 05:34:59;;;;;;;;;;;;;;;-2.67;100.00;102734.38;5043383;28;20194;-72
2022/12/18 05:37:24;;;;;;;;;;;;;;;-2.69;100.00;102736.91;5035293;28;19925;-72
2022/12/18 05:39:49;;;;;;;;;;;;;;;-2.72;100.00;102740.19;5023383;28;19929;-72
2022/12/18 05:42:14;;;;;;;;;;;;;;;-2.74;100.00;102744.38;5028352;28;19925;-72
2022/12/18 05:44:40;;;;;;;;;;;;;;;-2.73;100.00;102740.13;5042920;28;19913;-72
2022/12/18 05:47:05;;;;;;;;;;;;;;;-2.75;100.00;102728.91;5042975;28;20059;-72
2022/12/18 05:49:31;;;;;;;;;;;;;;;-2.76;100.00;102738.31;5042906;28;19932;-72
2022/12/18 05:51:56;;;;;;;;;;;;;;;-2.77;100.00;102735.66;5042474;28;20151;-72
2022/12/18 05:54:21;;;;;;;;;;;;;;;-2.79;100.00;102730.47;5042777;28;19944;-72
2022/12/18 05:56:47;;;;;;;;;;;;;;;-2.80;100.00;102732.97;5042454;28;19966;-72
2022/12/18 05:59:12;;;;;;;;;;;;;;;-2.81;100.00;102732.09;5047908;28;19936;-72
2022/12/18 06:01:37;;;;;;;;;;;;;;;-2.83;100.00;102735.41;5059032;28;19930;-71
2022/12/18 06:04:02;;;;;;;;;;;;;;;-2.83;100.00;102732.84;5042712;28;19921;-72
2022/12/18 06:06:28;;;;;;;;;;;;;;;-2.85;100.00;102740.47;5041078;28;20139;-72
2022/12/18 06:08:54;;;;;;;;;;;;;;;-2.86;100.00;102727.56;5041843;28;19925;-72
2022/12/18 06:11:21;;;;;;;;;;;;;;;-2.86;100.00;102717.31;5041958;28;19928;-71
2022/12/18 06:13:49;;;;;;;;;;;;;;;-2.87;100.00;102715.53;5024502;28;20008;-71
2022/12/18 06:16:14;;;;;;;;;;;;;;;-2.88;100.00;102708.69;5022320;28;20156;-71
2022/12/18 06:18:39;;;;;;;;;;;;;;;-2.88;100.00;102703.56;5036717;28;19983;-71
2022/12/18 06:21:04;;;;;;;;;;;;;;;-2.90;100.00;102695.78;5042368;28;19944;-71
2022/12/18 06:23:30;;;;;;;;;;;;;;;-2.91;100.00;102689.78;5029659;28;19917;-71
2022/12/18 06:25:55;;;;;;;;;;;;;;;-2.92;100.00;102703.41;5022087;28;19929;-71
2022/12/18 06:28:20;;;;;;;;;;;;;;;-2.94;100.00;102710.16;5023629;28;19933;-71
2022/12/18 06:30:49;;;;;;;;;;;;;;;-2.95;100.00;102703.28;5057805;28;20192;-71
2022/12/18 06:33:14;;;;;;;;;;;;;;;-2.95;100.00;102705.84;5052913;28;19925;-71
2022/12/18 06:35:40;;;;;;;;;;;;;;;-2.95;100.00;102702.38;5041884;28;19921;-71
2022/12/18 06:38:05;;;;;;;;;;;;;;;-2.97;100.00;102698.88;5036106;28;19921;-71
2022/12/18 06:40:30;;;;;;;;;;;;;;;-2.99;100.00;102691.13;5022225;28;19988;-71
2022/12/18 06:42:56;;;;;;;;;;;;;;;-3.00;100.00;102680.78;5024875;28;19925;-71
2022/12/18 06:45:21;;;;;;;;;;;;;;;-3.00;100.00;102685.91;5038220;28;19929;-71
2022/12/18 06:47:46;;;;;;;;;;;;;;;-3.04;100.00;102682.34;5022017;28;19917;-71
2022/12/18 06:50:12;;;;;;;;;;;;;;;-3.04;100.00;102679.78;5041683;28;19928;-71
2022/12/18 06:52:38;;;;;;;;;;;;;;;-3.05;100.00;102670.34;5041179;28;19927;-71
2022/12/18 06:55:04;;;;;;;;;;;;;;;-3.06;100.00;102662.59;5024109;28;19957;-71
2022/12/18 06:57:29;;;;;;;;;;;;;;;-3.08;100.00;102655.69;5041363;28;19925;-71
2022/12/18 06:59:55;;;;;;;;;;;;;;;-3.08;100.00;102667.63;5046935;28;19954;-71
2022/12/18 07:02:20;;;;;;;;;;;;;;;-3.10;100.00;102657.31;5061395;28;19912;-71
2022/12/18 07:04:45;;;;;;;;;;;;;;;-3.11;100.00;102655.56;5046587;28;20223;-71
2022/12/18 07:07:10;;;;;;;;;;;;;;;-3.10;100.00;102648.75;5040093;28;19920;-71
2022/12/18 07:09:36;;;;;;;;;;;;;;;-3.11;100.00;102646.97;5029592;28;19930;-71
2022/12/18 07:12:01;;;;;;;;;;;;;;;-3.11;100.00;102653.00;5021933;28;20327;-71
2022/12/18 07:14:26;;;;;;;;;;;;;;;-3.12;100.00;102642.69;5029527;28;19925;-71
2022/12/18 07:16:51;;;;;;;;;;;;;;;-3.14;100.00;102631.50;5040920;28;19921;-71
2022/12/18 07:19:17;;;;;;;;;;;;;;;-3.14;100.00;102619.53;5035501;28;19922;-71
2022/12/18 07:21:42;;;;;;;;;;;;;;;-3.16;100.00;102610.03;5021151;28;20237;-71
2022/12/18 07:24:07;;;;;;;;;;;;;;;-3.15;100.00;102598.97;5024373;28;19928;-71
2022/12/18 07:26:33;;;;;;;;;;;;;;;-3.17;100.00;102588.63;5040847;28;19917;-71
2022/12/18 07:28:58;;;;;;;;;;;;;;;-3.18;100.00;102588.59;5042676;28;19928;-71
2022/12/18 07:31:23;;;;;;;;;;;;;;;-3.19;100.00;102585.13;5040779;28;19921;-71
2022/12/18 07:33:49;;;;;;;;;;;;;;;-3.21;100.00;102584.19;5040629;28;19960;-71
2022/12/18 07:36:15;;;;;;;;;;;;;;;-3.21;100.00;102586.75;5023068;28;19921;-71
2022/12/18 07:38:43;;;;;;;;;;;;;;;-3.21;100.00;102591.03;5020402;28;20761;-71
2022/12/18 07:41:10;;;;;;;;;;;;;;;-3.21;100.00;102598.72;5020994;28;19921;-71
2022/12/18 07:43:35;;;;;;;;;;;;;;;-3.22;100.00;102605.53;5020706;28;19917;-71
2022/12/18 07:46:01;;;;;;;;;;;;;;;-3.22;100.00;102610.66;5034132;28;19920;-71
2022/12/18 07:48:27;;;;;;;;;;;;;;;-3.22;100.00;102610.66;5040266;28;19988;-71
2022/12/18 07:50:52;;;;;;;;;;;;;;;-3.22;100.00;102608.09;5029314;28;19948;-71
2022/12/18 07:53:17;;;;;;;;;;;;;;;-3.21;100.00;102598.72;5020748;28;20196;-71
2022/12/18 07:55:42;;;;;;;;;;;;;;;-3.21;100.00;102591.03;5028268;28;20116;-71
2022/12/18 07:58:08;;;;;;;;;;;;;;;-3.21;100.00;102579.06;5040522;28;20000;-71
2022/12/18 08:00:33;;;;;;;;;;;;;;;-3.20;100.00;102577.38;5050457;28;19913;-71
2022/12/18 08:02:59;;;;;;;;;;;;;;;-3.20;100.00;102590.19;5040546;28;19963;-71
2022/12/18 08:05:24;;;;;;;;;;;;;;;-3.19;100.00;102586.84;5036900;28;19925;-71
2022/12/18 08:07:49;;;;;;;;;;;;;;;-3.19;100.00;102597.09;5020425;28;19925;-71
2022/12/18 08:10:15;;;;;;;;;;;;;;;-3.19;100.00;102582.56;5020931;28;20160;-71
2022/12/18 08:12:40;;;;;;;;;;;;;;;-3.19;100.00;102581.72;5039600;28;19929;-71
2022/12/18 08:15:06;;;;;;;;;;;;;;;-3.18;100.00;102588.59;5039695;28;19932;-71
2022/12/18 08:17:32;;;;;;;;;;;;;;;-3.19;100.00;102585.13;5021958;28;19925;-71
2022/12/18 08:19:57;;;;;;;;;;;;;;;-3.18;100.00;102580.91;5019990;28;19996;-71
2022/12/18 08:22:22;;;;;;;;;;;;;;;-3.19;100.00;102574.03;5030565;28;19921;-71
2022/12/18 08:24:47;;;;;;;;;;;;;;;-3.18;100.00;102578.34;5039349;28;19953;-71
2022/12/18 08:27:13;;;;;;;;;;;;;;;-3.18;100.00;102578.34;5026782;28;19918;-71
2022/12/18 08:29:38;;;;;;;;;;;;;;;-3.18;100.00;102578.34;5036970;28;19988;-71
2022/12/18 08:32:03;;;;;;;;;;;;;;;-3.19;100.00;102576.59;5037364;28;19992;-71
2022/12/18 08:34:28;;;;;;;;;;;;;;;-3.18;100.00;102586.03;5040162;28;19987;-71
2022/12/18 08:36:54;;;;;;;;;;;;;;;-3.18;100.00;102588.59;5031702;28;19932;-71
2022/12/18 08:39:19;;;;;;;;;;;;;;;-3.18;100.00;102583.47;5025556;28;19933;-71
2022/12/18 08:44:37;;;;;;;;;;;;;;;-3.17;100.00;102604.03;5028098;28;20025;-71
2022/12/18 08:44:38;;;;;;;;;;;;;;;-3.16;100.00;102612.59;5029029;28;19917;-71
2022/12/18 08:47:04;;;;;;;;;;;;;;;-3.15;100.00;102609.22;5020339;28;19987;-71
2022/12/18 08:49:29;;;;;;;;;;;;;;;-3.15;100.00;102617.78;5016312;28;20228;-71
2022/12/18 08:51:56;;;;;;;;;;;;;;;-3.15;100.00;102630.59;5020709;28;19925;-71
2022/12/18 08:54:22;;;;;;;;;;;;;;;-3.15;100.00;102633.16;5022843;28;19921;-71
2022/12/18 08:56:47;;;;;;;;;;;;;;;-3.15;100.00;102635.72;5026526;28;20138;-71
2022/12/18 08:59:12;;;;;;;;;;;;;;;-3.15;100.00;102634.84;5029729;28;20216;-71
2022/12/18 09:01:38;;;;;;;;;;;;;;;-3.13;100.00;102636.69;5027940;28;19925;-71
2022/12/18 09:04:03;;;;;;;;;;;;;;;-3.13;100.00;102626.44;5030158;28;20220;-71
2022/12/18 09:06:28;;;;;;;;;;;;;;;-3.11;100.00;102626.47;5030249;28;20212;-71
2022/12/18 09:08:53;;;;;;;;;;;;;;;-3.10;100.00;102628.25;5029056;28;19984;-71
2022/12/18 09:11:23;;;;;;;;;;;;;;;-3.09;100.00;102619.75;5023318;28;19933;-71
2022/12/18 09:13:49;;;;;;;;;;;;;;;-3.09;100.00;102601.81;5021506;28;19979;-71
2022/12/18 09:16:15;;;;;;;;;;;;;;;-3.08;100.00;102598.44;5021736;28;19922;-71
2022/12/18 09:18:40;;;;;;;;;;;;;;;-3.06;100.00;102583.13;5033295;28;20236;-71
2022/12/18 09:21:13;;;;;;;;;;;;;;;-3.08;100.00;102562.53;5041164;28;19925;-71
2022/12/18 09:23:38;;;;;;;;;;;;;;;-3.08;100.00;102559.97;5029996;28;19940;-71
2022/12/18 09:26:04;;;;;;;;;;;;;;;-3.12;100.00;102553.84;5028055;28;20246;-71
2022/12/18 09:28:29;;;;;;;;;;;;;;;-3.11;100.00;102571.00;5040104;28;19921;-71
2022/12/18 09:30:54;;;;;;;;;;;;;;;-3.12;100.00;102576.91;5058623;28;19977;-71
2022/12/18 09:33:20;;;;;;;;;;;;;;;-3.12;100.00;102566.66;5051815;28;20004;-71
2022/12/18 09:35:45;;;;;;;;;;;;;;;-3.10;100.00;102567.59;5038788;28;19924;-71
2022/12/18 09:38:16;;;;;;;;;;;;;;;-3.10;100.00;102572.72;5036158;28;19913;-71
2022/12/18 09:40:43;;;;;;;;;;;;;;;-3.09;100.00;102582.19;5019657;28;20236;-71
2022/12/18 09:43:14;;;;;;;;;;;;;;;-3.07;100.00;102569.44;5035122;28;20155;-71
2022/12/18 09:45:43;;;;;;;;;;;;;;;-3.08;100.00;102571.09;5036911;28;19921;-71
2022/12/18 09:48:23;;;;;;;;;;;;;;;-3.06;100.00;102585.69;5020658;28;19955;-71
2022/12/18 09:50:49;;;;;;;;;;;;;;;-3.04;100.00;102586.63;5040342;28;19917;-71
2022/12/18 09:53:18;;;;;;;;;;;;;;;-3.03;100.00;102594.38;5040278;28;19940;-71
2022/12/18 09:55:45;;;;;;;;;;;;;;;-3.01;100.00;102584.19;5020436;28;20243;-71
2022/12/18 09:58:20;;;;;;;;;;;;;;;-2.99;100.00;102578.31;5020391;28;19981;-71
2022/12/18 10:00:46;;;;;;;;;;;;;;;-2.98;100.00;102574.94;5057079;28;20228;-71
2022/12/18 10:03:15;;;;;;;;;;;;;;;-2.95;100.00;102571.63;5060174;28;19928;-71
2022/12/18 10:05:49;;;;;;;;;;;;;;;-2.93;100.00;102575.13;5040034;28;20219;-71
2022/12/18 10:08:21;;;;;;;;;;;;;;;-2.91;100.00;102565.81;5037437;28;19917;-71
2022/12/18 10:10:53;;;;;;;;;;;;;;;-2.89;100.00;102556.53;5034831;28;19951;-71
2022/12/18 10:13:37;;;;;;;;;;;;;;;-2.87;100.00;102551.44;5036360;28;20302;-71
2022/12/18 10:16:12;;;;;;;;;;;;;;;-2.86;100.00;102537.81;5019991;28;20126;-71
2022/12/18 10:18:56;;;;;;;;;;;;;;;-2.84;100.00;102533.63;5017098;28;19917;-71
2022/12/18 10:21:26;;;;;;;;;;;;;;;-2.83;100.00;102532.81;5035735;28;20220;-71
2022/12/18 10:23:59;;;;;;;;;;;;;;;-2.82;100.00;102529.44;5036757;28;20192;-71
2022/12/18 10:26:24;;;;;;;;;;;;;;;-2.82;100.00;102532.00;5019252;28;19922;-71
2022/12/18 10:28:50;;;;;;;;;;;;;;;-2.81;100.00;102528.63;5019022;28;19917;-71
2022/12/18 10:31:20;;;;;;;;;;;;;;;-2.82;100.00;102521.75;5021883;28;19921;-71
2022/12/18 10:33:46;;;;;;;;;;;;;;;-2.82;100.00;102524.31;5016898;28;19925;-71
2022/12/18 10:36:11;;;;;;;;;;;;;;;-2.81;100.00;102531.19;5029969;28;19932;-71
2022/12/18 10:38:36;;;;;;;;;;;;;;;-2.80;100.00;102531.25;5033126;28;19932;-71
2022/12/18 10:41:03;;;;;;;;;;;;;;;-2.78;100.00;102531.34;5017777;28;19925;-71
2022/12/18 10:43:39;;;;;;;;;;;;;;;-2.76;100.00;102519.44;5019731;28;20251;-71
2022/12/18 10:46:07;;;;;;;;;;;;;;;-2.79;100.00;102520.19;5023346;28;19921;-71
2022/12/18 10:48:34;;;;;;;;;;;;;;;-2.78;100.00;102521.06;5023778;28;19917;-71
2022/12/18 10:50:59;;;;;;;;;;;;;;;-2.76;100.00;102522.00;5026341;28;20028;-71
2022/12/18 10:53:29;;;;;;;;;;;;;;;-2.76;100.00;102525.44;5026150;28;20121;-71
2022/12/18 10:55:56;;;;;;;;;;;;;;;-2.73;100.00;102523.00;5027310;28;19988;-72
2022/12/18 10:58:29;;;;;;;;;;;;;;;-2.72;100.00;102516.19;5025957;28;20020;-71
2022/12/18 11:01:02;;;;;;;;;;;;;;;-2.74;100.00;102511.00;5025868;28;19928;-71
2022/12/18 11:03:32;;;;;;;;;;;;;;;-2.72;100.00;102519.63;5019685;28;19921;-71
2022/12/18 11:06:11;;;;;;;;;;;;;;;-2.70;100.00;102517.97;5023225;28;19984;-71
2022/12/18 11:08:37;;;;;;;;;;;;;;;-2.66;100.00;102507.88;5017129;28;20293;-71
2022/12/18 11:11:04;;;;;;;;;;;;;;;-2.65;100.00;102507.94;5024036;28;20242;-71
2022/12/18 11:13:30;;;;;;;;;;;;;;;-2.61;100.00;102498.66;5024505;28;19921;-71
2022/12/18 11:15:56;;;;;;;;;;;;;;;-2.61;100.00;102507.22;5016225;28;20101;-71
2022/12/18 11:18:27;;;;;;;;;;;;;;;-2.57;100.00;102509.09;5026466;28;19929;-72
2022/12/18 11:20:57;;;;;;;;;;;;;;;-2.55;100.00;102509.16;5015342;28;19922;-71
2022/12/18 11:23:23;;;;;;;;;;;;;;;-2.55;100.00;102504.94;5029076;28;19988;-71
2022/12/18 11:25:59;;;;;;;;;;;;;;;-2.54;100.00;102485.28;5015008;28;19909;-71
2022/12/18 11:28:41;;;;;;;;;;;;;;;-2.53;100.00;102484.44;5020223;28;19913;-71
2022/12/18 11:31:23;;;;;;;;;;;;;;;-2.53;100.00;102487.91;5016122;28;19924;-71
2022/12/18 11:33:53;;;;;;;;;;;;;;;-2.51;100.00;102486.28;5015434;28;20220;-71
2022/12/18 11:36:18;;;;;;;;;;;;;;;-2.49;100.00;102481.22;5017936;28;20234;-71
2022/12/18 11:38:45;;;;;;;;;;;;;;;-2.48;100.00;102482.94;5015689;28;19948;-71
2022/12/18 11:41:23;;;;;;;;;;;;;;;-2.46;100.00;102477.88;5017074;28;20216;-72
2022/12/18 11:43:52;;;;;;;;;;;;;;;-2.43;100.00;102465.16;5023163;28;19945;-72
2022/12/18 11:46:38;;;;;;;;;;;;;;;-2.44;100.00;102453.16;5020810;28;19923;-72
2022/12/18 11:49:08;;;;;;;;;;;;;;;-2.43;100.00;102436.94;5028198;28;19928;-72
2022/12/18 11:51:54;;;;;;;;;;;;;;;-2.42;100.00;102431.88;5014724;28;19909;-72
2022/12/18 11:54:19;;;;;;;;;;;;;;;-2.40;100.00;102421.66;5019462;28;19935;-72
2022/12/18 11:56:53;;;;;;;;;;;;;;;-2.37;100.00;102421.78;5017215;28;19918;-72
2022/12/18 11:59:37;;;;;;;;;;;;;;;-2.33;100.00;102415.94;5015703;28;19921;-72
2022/12/18 12:02:21;;;;;;;;;;;;;;;-2.30;100.00;102408.34;5028106;28;19921;-71
2022/12/18 12:04:59;;;;;;;;;;;;;;;-2.27;100.00;102405.00;5014669;28;19921;-71
2022/12/18 12:07:27;;;;;;;;;;;;;;;-2.27;100.00;102399.88;5022559;28;19975;-71
2022/12/18 12:09:55;;;;;;;;;;;;;;;-2.25;100.00;102393.16;5024115;28;20024;-71
2022/12/18 12:12:50;;;;;;;;;;;;;;;-2.25;100.00;102401.72;5015149;28;19961;-72
2022/12/18 12:15:35;;;;;;;;;;;;;;;-2.21;100.00;102392.44;4983531;28;19917;-71
2022/12/18 12:18:00;;;;;;;;;;;;;;;-2.19;100.00;102393.34;5024470;28;19936;-72
2022/12/18 12:20:39;;;;;;;;;;;;;;;-2.17;100.00;102395.16;5015130;28;20197;-72
2022/12/18 12:23:26;;;;;;;;;;;;;;;-2.19;100.00;102389.09;5016836;28;19988;-72
2022/12/18 12:26:01;;;;;;;;;;;;;;;-2.17;100.00;102391.72;5024365;28;19921;-72
2022/12/18 12:28:42;;;;;;;;;;;;;;;-2.16;100.00;102388.34;5017763;28;19917;-72
2022/12/18 12:31:07;;;;;;;;;;;;;;;-2.14;100.00;102379.88;5014666;28;20228;-72
2022/12/18 12:33:39;;;;;;;;;;;;;;;-2.11;100.00;102386.81;5017345;28;19983;-72
2022/12/18 12:36:04;;;;;;;;;;;;;;;-2.08;100.00;102386.03;5016717;28;19913;-72