Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/22 00:00:19;;;;;;;12.60;12.20;;;17.80;99.90;;;;;;4873530;29;20482;-90
2023/07/22 00:03:12;;;;;;;12.00;11.70;;;17.60;99.90;;;;;;4901544;29;20506;-91
2023/07/22 00:06:17;;;;;;;12.00;11.70;;;17.60;99.90;;;;;;4887598;29;20460;-89
2023/07/22 00:08:45;;;;;;;12.30;11.90;;;17.50;99.90;;;;;;4901333;29;20582;-89
2023/07/22 00:11:14;;;;;;;12.60;12.20;;;17.50;99.90;;;;;;4911953;29;20474;-89
2023/07/22 00:13:45;;;;;;;12.50;12.10;;;17.60;99.90;;;;;;4901856;29;20463;-88
2023/07/22 00:16:13;;;;;;;12.53;12.13;;;17.70;99.90;;;;;;4897873;29;20474;-88
2023/07/22 00:18:43;;;;;;;12.37;12.07;;;17.50;99.90;;;;;;4901452;29;20533;-91
2023/07/22 00:21:12;;;;;;;12.53;12.10;;;17.50;99.90;;;;;;4898351;29;20925;-91
2023/07/22 00:23:41;;;;;;;11.90;11.60;;;17.50;99.90;;;;;;4900247;29;20476;-90
2023/07/22 00:26:10;;;;;;;12.37;11.97;;;17.40;99.90;;;;;;4901733;29;20586;-91
2023/07/22 00:28:39;;;;;;;12.73;12.30;;;17.60;99.90;;;;;;4897739;29;21021;-89
2023/07/22 00:31:24;;;;;;;12.90;12.30;;;17.70;99.90;;;;;;4895016;29;20466;-87
2023/07/22 00:33:59;;;;;;;12.33;11.97;;;17.60;99.90;;;;;;4902620;29;20454;-88
2023/07/22 00:36:28;;;;;;;14.53;12.97;;;17.70;99.90;;;;;;4897072;29;20473;-90
2023/07/22 00:39:01;;;;;;;12.23;11.83;;;17.60;99.90;;;;;;4902414;29;20526;-89
2023/07/22 00:41:43;;;;;;;12.47;12.07;;;17.50;99.90;;;;;;4899414;29;20476;-89
2023/07/22 00:44:29;;;;;;;12.97;12.47;;;17.60;99.90;;;;;;4900914;29;20490;-89
2023/07/22 00:47:23;;;;;;;12.50;12.10;;;17.60;99.90;;;;;;4902553;29;20474;-89
2023/07/22 00:50:25;;;;;;;12.30;11.90;;;17.50;99.90;;;;;;4903345;29;21049;-90
2023/07/22 00:52:56;;;;;;;13.70;12.90;;;17.50;99.90;;;;;;4902726;29;20461;-89
2023/07/22 00:55:33;;;;;;;12.90;12.50;;;17.60;99.90;;;;;;4902892;29;20461;-90
2023/07/22 00:58:02;;;;;;;12.80;12.50;;;17.50;99.90;;;;;;4898176;29;20765;-88
2023/07/22 01:00:30;;;;;;;13.20;12.60;;;17.50;99.90;;;;;;4901022;29;20469;-88
2023/07/22 01:03:00;;;;;;;12.57;12.17;;;17.50;99.90;;;;;;4901167;29;20541;-88
2023/07/22 01:05:31;;;;;;;12.83;12.43;;;17.50;99.90;;;;;;4899335;29;20473;-86
2023/07/22 01:08:00;;;;;;;12.30;11.90;;;17.50;99.90;;;;;;4898118;29;20561;-87
2023/07/22 01:10:28;;;;;;;11.97;11.57;;;17.40;99.90;;;;;;4899811;29;20466;-88
2023/07/22 01:12:56;;;;;;;12.83;12.33;;;17.40;99.90;;;;;;4900784;29;20817;-88
2023/07/22 01:15:25;;;;;;;12.27;11.87;;;17.30;99.90;;;;;;4901148;29;20581;-87
2023/07/22 01:17:55;;;;;;;12.37;11.87;;;17.20;99.90;;;;;;4907141;29;20470;-88
2023/07/22 01:20:24;;;;;;;12.27;11.97;;;17.10;1.00;;;;;;4904922;29;20486;-88
2023/07/22 01:22:54;;;;;;;12.60;11.97;;;17.10;1.00;;;;;;4904174;29;20483;-89
2023/07/22 01:25:25;;;;;;;12.73;12.33;;;17.10;1.00;;;;;;4909999;29;20532;-89
2023/07/22 01:27:57;;;;;;;12.73;12.33;;;17.10;1.00;;;;;;4903660;29;20501;-87
2023/07/22 01:30:27;;;;;;;12.90;12.50;;;17.00;1.00;;;;;;4895164;29;20494;-87
2023/07/22 01:32:55;;;;;;;12.30;11.90;;;17.00;1.00;;;;;;4896930;29;20500;-86
2023/07/22 01:35:24;;;;;;;12.03;11.63;;;17.10;1.00;;;;;;4897686;29;20457;-87
2023/07/22 01:37:53;;;;;;;12.60;11.80;;;17.10;99.90;;;;;;4894752;29;20471;-88
2023/07/22 01:40:23;;;;;;;12.00;11.70;;;17.10;99.90;;;;;;4897894;29;20501;-88
2023/07/22 01:42:51;;;;;;;11.80;11.50;;;17.10;99.90;;;;;;4896309;29;20896;-86
2023/07/22 01:45:20;;;;;;;11.93;11.63;;;17.10;99.90;;;;;;4896830;29;20934;-88
2023/07/22 01:47:53;;;;;;;12.37;11.93;;;17.10;99.90;;;;;;4896892;29;20458;-88
2023/07/22 01:50:22;;;;;;;12.20;11.80;;;17.10;99.90;;;;;;4897456;29;20500;-90
2023/07/22 01:52:51;;;;;;;12.97;12.47;;;17.10;99.90;;;;;;4897933;29;21002;-92
2023/07/22 01:55:23;;;;;;;12.57;12.17;;;17.10;99.90;;;;;;4896599;29;20458;-91
2023/07/22 01:57:51;;;;;;;12.30;11.90;;;17.20;99.90;;;;;;4896843;29;20470;-91
2023/07/22 02:00:21;;;;;;;12.27;11.87;;;17.10;99.90;;;;;;4898959;29;20493;-92
2023/07/22 02:02:49;;;;;;;12.37;12.07;;;17.10;99.90;;;;;;4895344;29;20459;-91
2023/07/22 02:05:18;;;;;;;13.40;12.70;;;17.10;99.90;;;;;;4901935;29;20502;-90
2023/07/22 02:07:47;;;;;;;12.70;12.20;;;17.20;99.90;;;;;;4899440;29;20470;-90
2023/07/22 02:10:16;;;;;;;12.67;12.27;;;17.20;99.90;;;;;;4901000;29;20810;-91
2023/07/22 02:12:46;;;;;;;12.37;11.97;;;17.20;99.90;;;;;;4896345;29;20466;-91
2023/07/22 02:15:15;;;;;;;12.77;12.33;;;17.20;99.90;;;;;;4898373;29;21360;-91
2023/07/22 02:17:44;;;;;;;12.67;12.17;;;17.10;99.90;;;;;;4902104;29;20552;-89
2023/07/22 02:20:12;;;;;;;12.27;11.97;;;17.10;99.90;;;;;;4899612;29;21048;-87
2023/07/22 02:22:40;;;;;;;12.90;12.40;;;17.00;99.90;;;;;;4895585;29;20493;-87
2023/07/22 02:25:10;;;;;;;12.67;12.17;;;17.00;99.90;;;;;;4903243;29;20586;-86
2023/07/22 02:27:40;;;;;;;12.83;12.33;;;17.00;99.90;;;;;;4897924;29;21202;-86
2023/07/22 02:30:11;;;;;;;13.10;12.50;;;17.00;99.90;;;;;;4896257;29;21042;-86
2023/07/22 02:32:40;;;;;;;13.60;13.07;;;17.00;99.90;;;;;;4897799;29;20567;-88
2023/07/22 02:35:09;;;;;;;12.80;12.40;;;17.00;99.90;;;;;;4892856;29;20529;-86
2023/07/22 02:37:39;;;;;;;12.87;12.37;;;16.90;99.90;;;;;;4892947;29;20462;-89
2023/07/22 02:40:10;;;;;;;12.37;11.97;;;16.80;99.90;;;;;;4892271;29;20486;-86
2023/07/22 02:42:38;;;;;;;12.63;12.23;;;16.80;99.90;;;;;;4893682;29;20490;-89
2023/07/22 02:45:08;;;;;;;12.37;11.97;;;16.80;99.90;;;;;;4894689;29;20482;-89
2023/07/22 02:47:38;;;;;;;12.00;11.70;;;16.70;99.90;;;;;;4893481;29;20571;-88
2023/07/22 02:50:08;;;;;;;12.50;12.10;;;16.60;99.90;;;;;;4894040;29;20494;-87
2023/07/22 02:52:37;;;;;;;12.43;12.03;;;16.70;99.90;;;;;;4892139;29;20474;-88
2023/07/22 02:55:07;;;;;;;13.43;12.97;;;16.70;99.90;;;;;;4891343;29;20652;-89
2023/07/22 02:57:36;;;;;;;12.10;11.80;;;16.60;99.90;;;;;;4894678;29;20470;-88
2023/07/22 03:00:07;;;;;;;12.87;12.37;;;16.50;99.90;;;;;;4892220;29;20957;-87
2023/07/22 03:02:36;;;;;;;12.80;12.37;;;16.60;1.00;;;;;;4896983;29;20479;-88
2023/07/22 03:05:08;;;;;;;12.80;12.40;;;16.70;99.90;;;;;;4892381;29;20490;-87
2023/07/22 03:07:37;;;;;;;12.40;12.00;;;16.70;99.90;;;;;;4895663;29;20455;-87
2023/07/22 03:10:06;;;;;;;11.90;11.60;;;16.70;99.90;;;;;;4896657;29;20505;-87
2023/07/22 03:12:35;;;;;;;12.50;12.10;;;16.70;99.90;;;;;;4896424;29;20478;-88
2023/07/22 03:15:08;;;;;;;12.53;12.13;;;16.50;99.90;;;;;;4898047;29;20450;-86
2023/07/22 03:17:36;;;;;;;13.03;12.60;;;16.50;1.00;;;;;;4911924;29;20469;-87
2023/07/22 03:20:14;;;;;;;12.17;11.87;;;16.40;1.00;;;;;;4897108;29;20514;-89
2023/07/22 03:22:42;;;;;;;13.57;13.07;;;16.50;1.00;;;;;;4896912;29;20470;-87
2023/07/22 03:25:10;;;;;;;13.17;12.77;;;16.40;1.00;;;;;;4899020;29;20574;-87
2023/07/22 03:27:39;;;;;;;13.00;12.60;;;16.40;1.00;;;;;;4896590;29;20466;-86
2023/07/22 03:30:10;;;;;;;12.33;12.00;;;16.40;1.00;;;;;;4895873;29;20488;-87
2023/07/22 03:32:38;;;;;;;12.50;12.00;;;16.40;1.00;;;;;;4900268;29;20469;-86
2023/07/22 03:35:09;;;;;;;12.80;12.40;;;16.40;1.00;;;;;;4895016;29;20452;-87
2023/07/22 03:37:40;;;;;;;12.60;12.10;;;16.30;1.00;;;;;;4898504;29;20524;-89
2023/07/22 03:40:17;;;;;;;13.10;12.40;;;16.30;1.00;;;;;;4900914;29;20508;-90
2023/07/22 03:42:45;;;;;;;12.23;11.87;;;16.40;1.00;;;;;;4894925;29;20571;-89
2023/07/22 03:45:13;;;;;;;11.87;11.57;;;16.40;1.00;;;;;;4897832;29;20505;-89
2023/07/22 03:47:42;;;;;;;12.00;11.70;;;16.30;1.00;;;;;;4900267;29;20502;-89
2023/07/22 03:50:12;;;;;;;12.70;12.23;;;16.30;1.00;;;;;;4900498;29;20624;-87
2023/07/22 03:52:40;;;;;;;12.60;12.20;;;16.40;1.00;;;;;;4902260;29;20453;-89
2023/07/22 03:55:10;;;;;;;12.50;12.10;;;16.30;1.00;;;;;;4896523;29;20846;-89
2023/07/22 03:57:39;;;;;;;12.77;12.27;;;16.30;1.00;;;;;;4897872;29;20468;-88
2023/07/22 04:00:16;;;;;;;12.80;12.40;;;16.30;1.00;;;;;;4901378;29;20493;-86
2023/07/22 04:02:57;;;;;;;13.63;13.20;;;16.30;1.00;;;;;;4900709;29;20454;-88
2023/07/22 04:05:27;;;;;;;13.00;12.60;;;16.20;1.00;;;;;;4897137;29;21011;-87
2023/07/22 04:07:57;;;;;;;12.60;12.20;;;16.20;1.00;;;;;;4903222;29;20535;-88
2023/07/22 04:10:28;;;;;;;12.90;12.40;;;16.20;1.00;;;;;;4904062;29;20573;-89
2023/07/22 04:12:57;;;;;;;12.90;12.30;;;16.20;1.00;;;;;;4900551;29;20494;-89
2023/07/22 04:15:26;;;;;;;13.33;12.83;;;16.20;1.00;;;;;;4903311;29;20485;-88
2023/07/22 04:17:56;;;;;;;13.33;12.93;;;16.20;1.00;;;;;;4903657;29;20477;-88
2023/07/22 04:20:26;;;;;;;13.60;13.10;;;16.20;1.00;;;;;;4901401;29;20479;-88
2023/07/22 04:22:54;;;;;;;12.90;12.47;;;16.30;1.00;;;;;;4897106;29;20470;-90
2023/07/22 04:25:23;;;;;;;13.40;12.90;;;16.20;1.00;;;;;;4900745;29;20494;-88
2023/07/22 04:27:51;;;;;;;13.00;12.60;;;16.10;1.00;;;;;;4899883;29;21152;-89
2023/07/22 04:30:21;;;;;;;12.80;12.40;;;16.10;1.00;;;;;;4899259;29;20614;-88
2023/07/22 04:32:50;;;;;;;13.07;12.67;;;16.00;1.00;;;;;;4900449;29;20464;-88
2023/07/22 04:35:21;;;;;;;13.33;12.93;;;16.00;1.00;;;;;;4896239;29;20553;-89
2023/07/22 04:37:51;;;;;;;13.63;13.03;;;16.00;1.00;;;;;;4896958;29;20884;-87
2023/07/22 04:40:20;;;;;;;13.10;12.40;;;16.10;1.00;;;;;;4899541;29;21080;-88
2023/07/22 04:42:48;;;;;;;12.80;12.40;;;16.10;1.00;;;;;;4899905;29;20501;-87
2023/07/22 04:45:18;;;;;;;13.30;12.80;;;16.10;1.00;;;;;;4896971;29;21178;-89
2023/07/22 04:47:48;;;;;;;12.60;12.20;;;16.20;1.00;;;;;;4895665;29;20472;-88
2023/07/22 04:50:20;;;;;;;13.20;12.70;;;16.30;1.00;;;;;;4899837;29;20486;-89
2023/07/22 04:52:51;;;;;;;12.50;12.10;;;16.40;1.00;;;;;;4901581;29;20476;-90
2023/07/22 04:55:20;;;;;;;12.60;12.20;;;16.40;1.00;;;;;;4901574;29;20466;-87
2023/07/22 04:57:51;;;;;;;13.07;12.67;;;16.50;1.00;;;;;;4894273;29;20481;-89
2023/07/22 05:00:19;;;;;;;13.70;13.20;;;16.50;1.00;;;;;;4894629;29;20486;-88
2023/07/22 05:02:48;;;;;;;12.77;12.27;;;16.50;1.00;;;;;;4895890;29;20461;-89
2023/07/22 05:05:17;;;;;;;13.40;12.47;;;16.50;1.00;;;;;;4900014;29;20499;-88
2023/07/22 05:07:50;;;;;;;13.17;12.77;;;16.60;99.90;;;;;;4894109;29;20474;-89
2023/07/22 05:10:22;;;;;;;13.03;12.60;;;16.60;1.00;;;;;;4894559;29;20523;-88
2023/07/22 05:12:53;;;;;;;12.80;12.40;;;16.60;1.00;;;;;;4897625;29;20474;-87
2023/07/22 05:15:21;;;;;;;13.90;13.40;;;16.60;1.00;;;;;;4894112;29;20473;-88
2023/07/22 05:17:50;;;;;;;13.80;13.30;;;16.60;1.00;;;;;;4894491;29;20550;-88
2023/07/22 05:20:18;;;;;;;13.10;12.60;;;16.60;1.00;;;;;;4897463;29;20484;-88
2023/07/22 05:22:46;;;;;;;12.80;12.40;;;16.60;1.00;;;;;;4898376;29;20979;-87
2023/07/22 05:25:15;;;;;;;13.47;12.90;;;16.70;1.00;;;;;;4895239;29;20488;-88
2023/07/22 05:27:46;;;;;;;13.47;12.97;;;16.60;1.00;;;;;;4895384;29;20466;-86
2023/07/22 05:30:14;;;;;;;12.77;12.37;;;16.60;1.00;;;;;;4897544;29;20492;-87
2023/07/22 05:33:01;;;;;;;13.20;12.73;;;16.70;1.00;;;;;;4893721;29;20473;-87
2023/07/22 05:35:30;;;;;;;14.00;13.40;;;16.70;1.00;;;;;;4893851;29;20482;-87
2023/07/22 05:37:58;;;;;;;13.80;13.40;;;16.80;1.00;;;;;;4890727;29;20566;-88
2023/07/22 05:40:26;;;;;;;14.03;13.43;;;16.80;1.00;;;;;;4896532;29;20493;-87
2023/07/22 05:42:56;;;;;;;14.83;14.13;;;16.90;1.00;;;;;;4894054;29;20470;-86
2023/07/22 05:45:24;;;;;;;13.50;13.00;;;16.90;99.90;;;;;;4893147;29;20486;-87
2023/07/22 05:47:52;;;;;;;13.77;13.17;;;17.10;99.90;;;;;;4896153;29;20581;-85
2023/07/22 05:50:20;;;;;;;13.47;13.07;;;17.10;99.90;;;;;;4897583;29;20486;-86
2023/07/22 05:52:49;;;;;;;13.23;12.73;;;17.30;99.90;;;;;;4895622;29;20828;-86
2023/07/22 05:55:17;;;;;;;13.33;12.80;;;17.30;99.90;;;;;;4899636;29;20458;-87
2023/07/22 05:57:45;;;;;;;14.33;13.47;;;17.30;99.90;;;;;;4895196;29;20482;-86
2023/07/22 06:00:16;;;;;;;13.73;13.30;;;17.40;99.90;;;;;;4898312;29;20483;-88
2023/07/22 06:02:45;;;;;;;13.97;13.37;;;17.50;99.90;;;;;;4891751;29;20557;-89
2023/07/22 06:05:14;;;;;;;14.40;13.80;;;17.70;99.90;;;;;;4898967;29;20475;-86
2023/07/22 06:07:42;;;;;;;14.50;13.80;;;17.70;99.90;;;;;;4900387;29;20462;-85
2023/07/22 06:14:39;;;;;;;13.67;13.07;;;17.80;99.90;;;;;;4922448;29;20453;-87
2023/07/22 06:17:11;;;;;;;15.50;14.80;;;17.90;99.90;;;;;;4924781;29;20450;-87
2023/07/22 06:19:40;;;;;;;15.63;14.97;;;18.00;99.90;;;;;;4916025;29;20482;-87
2023/07/22 06:22:08;;;;;;;14.63;14.03;;;18.10;99.90;;;;;;4902513;29;21074;-86
2023/07/22 06:24:37;;;;;;;14.47;13.97;;;18.10;99.90;;;;;;4907425;29;20549;-86
2023/07/22 06:27:05;;;;;;;14.00;13.40;;;18.20;99.90;;;;;;4900401;29;20537;-86
2023/07/22 06:29:33;;;;;;;13.87;13.40;;;18.20;99.90;;;;;;4903955;29;20482;-87
2023/07/22 06:32:02;;;;;;;14.90;14.30;;;18.30;99.90;;;;;;4902844;29;20553;-86
2023/07/22 06:34:31;;;;;;;13.67;13.17;;;18.30;99.90;;;;;;4897859;29;20490;-86
2023/07/22 06:37:58;;;;;;;13.60;12.97;;;18.30;99.90;;;;;;4904653;29;20834;-87
2023/07/22 06:41:27;;;;;;;13.83;13.43;;;18.50;99.90;;;;;;4880294;29;20455;-87
2023/07/22 06:50:37;;;;;;;15.50;14.77;;;18.90;99.90;;;;;;4981271;23;20504;-87
2023/07/22 06:54:01;;;;;;;13.70;13.20;;;19.00;99.90;;;;;;4873730;29;20917;-84
2023/07/22 06:57:00;;;;;;;13.70;13.20;;;19.10;99.90;;;;;;4880519;29;20499;-86
2023/07/22 06:59:43;;;;;;;14.50;14.00;;;19.30;99.90;;;;;;4921245;29;21026;-87
2023/07/22 07:02:27;;;;;;;14.30;13.80;;;19.50;99.90;;;;;;4919585;29;20482;-85
2023/07/22 07:04:59;;;;;;;14.40;13.80;;;19.60;99.90;;;;;;4922478;29;20212;-86
2023/07/22 07:07:28;;;;;;;14.57;13.90;;;19.70;99.90;;;;;;4924297;29;20514;-85
2023/07/22 07:10:03;;;;;;;14.27;13.77;;;19.90;99.90;;;;;;4922340;29;20927;-85
2023/07/22 07:12:31;;;;;;;14.17;13.73;;;20.10;99.90;;;;;;4919184;29;21033;-83
2023/07/22 07:15:01;;;;;;;14.27;13.80;;;20.10;99.90;;;;;;4920989;29;20457;-78
2023/07/22 07:17:29;;;;;;;14.33;13.73;;;20.20;99.90;;;;;;4922050;29;20467;-81
2023/07/22 07:19:57;;;;;;;13.83;13.33;;;20.20;99.90;;;;;;4920812;29;20485;-82
2023/07/22 07:22:25;;;;;;;13.50;13.10;;;20.30;99.90;;;;;;4917167;29;20476;-81
2023/07/22 07:24:55;;;;;;;13.30;12.90;;;20.20;99.90;;;;;;4917715;29;20461;-80
2023/07/22 07:27:23;;;;;;;13.50;13.10;;;20.30;99.90;;;;;;4920948;29;20631;-81
2023/07/22 07:29:51;;;;;;;13.57;13.17;;;20.30;99.90;;;;;;4920145;29;20495;-82
2023/07/22 07:32:23;;;;;;;13.03;12.73;;;20.30;99.90;;;;;;4920311;29;21028;-82
2023/07/22 07:34:52;;;;;;;13.63;13.03;;;20.40;99.90;;;;;;4923343;29;20466;-83
2023/07/22 07:37:20;;;;;;;13.23;12.93;;;20.30;99.90;;;;;;4922949;29;21072;-84
2023/07/22 07:39:48;;;;;;;13.73;13.03;;;20.40;99.90;;;;;;4921815;29;20485;-81
2023/07/22 07:42:18;;;;;;;13.00;12.70;;;20.30;99.90;;;;;;4919832;29;20515;-81
2023/07/22 07:44:47;;;;;;;13.70;13.20;;;20.30;99.90;;;;;;4901351;29;20548;-77
2023/07/22 07:47:18;;;;;;;13.90;13.40;;;20.40;99.90;;;;;;4926198;29;20488;-80
2023/07/22 07:49:48;;;;;;;13.20;12.80;;;20.30;99.90;;;;;;4926591;29;20937;-82
2023/07/22 07:52:17;;;;;;;12.90;12.60;;;20.40;99.90;;;;;;4921159;29;20474;-82
2023/07/22 07:54:45;;;;;;;12.63;12.23;;;20.50;99.90;;;;;;4921442;29;20567;-82
2023/07/22 07:57:13;;;;;;;12.93;12.43;;;20.60;99.90;;;;;;4917717;29;20883;-86
2023/07/22 07:59:43;;;;;;;12.50;12.20;;;20.60;99.90;;;;;;4920376;29;20564;-82
2023/07/22 08:02:11;;;;;;;12.23;11.83;;;20.70;99.90;;;;;;4921521;29;20530;-83
2023/07/22 08:04:39;;;;;;;12.30;11.90;;;20.70;99.90;;;;;;4920264;29;20838;-85
2023/07/22 08:07:38;;;;;;;13.20;12.70;;;20.70;99.90;;;;;;4917759;29;20509;-86
2023/07/22 08:13:46;;;;;;;12.37;11.97;;;20.70;99.90;;;;;;4920188;29;20468;-85
2023/07/22 08:16:16;;;;;;;12.13;11.90;;;20.80;99.90;;;;;;4923711;29;20461;-86
2023/07/22 08:19:01;;;;;;;13.10;12.57;;;20.80;99.90;;;;;;4918901;29;20489;-87
2023/07/22 08:21:59;;;;;;;13.00;12.63;;;20.80;99.90;;;;;;4863787;29;21022;-82
2023/07/22 08:24:27;;;;;;;13.50;13.10;;;20.90;99.90;;;;;;4864894;29;20492;-83
2023/07/22 08:26:55;;;;;;;12.60;12.30;;;20.90;99.90;;;;;;4866568;29;20316;-82
2023/07/22 08:29:24;;;;;;;13.13;12.77;;;20.90;99.90;;;;;;4865987;29;20967;-81
2023/07/22 08:31:59;;;;;;;13.27;12.90;;;21.10;99.90;;;;;;4867292;29;20839;-83
2023/07/22 08:34:29;;;;;;;13.13;12.83;;;21.10;99.90;;;;;;4860014;29;20485;-83
2023/07/22 08:37:20;;;;;;;13.37;12.83;;;21.10;99.90;;;;;;4856789;29;20471;-83
2023/07/22 08:39:48;;;;;;;12.73;12.33;;;21.10;99.90;;;;;;4864749;29;20543;-84
2023/07/22 08:42:20;;;;;;;12.83;12.43;;;21.30;99.90;;;;;;4863543;29;20478;-84
2023/07/22 08:44:50;;;;;;;12.07;11.77;;;21.30;99.90;;;;;;4865088;29;20939;-83
2023/07/22 08:47:22;;;;;;;13.00;12.70;;;21.30;99.90;;;;;;4850451;29;20586;-82
2023/07/22 08:53:14;;;;;;;11.90;11.60;;;21.50;99.90;;;;;;4831003;29;20464;-82
2023/07/22 08:58:31;;;;;;;11.45;11.15;;;21.70;99.90;;;;;;4876902;29;20485;-83
2023/07/22 09:01:07;;;;;;;12.00;11.67;;;21.70;99.90;;;;;;4918728;29;20201;-82
2023/07/22 09:03:51;;;;;;;11.90;11.60;;;21.80;99.90;;;;;;4925707;29;20478;-81
2023/07/22 09:06:21;;;;;;;12.37;12.07;;;21.60;99.90;;;;;;4920407;29;21073;-82
2023/07/22 09:08:53;;;;;;;12.60;12.20;;;21.60;99.90;;;;;;4925041;29;20484;-81
2023/07/22 09:11:26;;;;;;;11.80;11.50;;;21.80;99.90;;;;;;4924073;29;20453;-82
2023/07/22 09:13:55;;;;;;;11.57;11.27;;;21.80;99.90;;;;;;4903653;29;20564;-82
2023/07/22 09:16:24;;;;;;;12.13;11.50;;;21.90;99.90;;;;;;4923850;29;21201;-81
2023/07/22 09:18:59;;;;;;;11.70;11.40;;;21.90;99.90;;;;;;4918684;29;20472;-82
2023/07/22 09:21:27;;;;;;;12.40;12.00;;;21.90;99.90;;;;;;4922093;29;20969;-81
2023/07/22 09:23:56;;;;;;;12.20;11.90;;;22.00;99.90;;;;;;4919571;29;20523;-84
2023/07/22 09:26:28;;;;;;;13.30;12.73;;;22.10;99.90;;;;;;4915776;29;20465;-84
2023/07/22 09:29:01;;;;;;;12.30;11.90;;;22.20;99.90;;;;;;4920793;29;21073;-83
2023/07/22 09:31:30;;;;;;;11.57;11.17;;;22.30;99.90;;;;;;4921148;29;20549;-84
2023/07/22 09:34:38;;;;;;;11.77;11.47;;;22.40;99.90;;;;;;4920683;29;20988;-83
2023/07/22 09:37:21;;;;;;;11.37;10.97;;;22.30;99.90;;;;;;4910033;29;20962;-85
2023/07/22 09:40:18;;;;;;;10.53;10.33;;;22.20;99.90;;;;;;4921658;29;20579;-83
2023/07/22 09:43:26;;;;;;;10.77;10.47;;;22.20;99.90;;;;;;4921454;29;20952;-84
2023/07/22 09:45:55;;;;;;;10.70;10.30;;;22.20;99.90;;;;;;4863790;29;20474;-84
2023/07/22 09:48:41;;;;;;;10.60;10.30;;;22.20;99.90;;;;;;4861847;29;20492;-84
2023/07/22 09:51:25;;;;;;;10.73;10.50;;;22.10;99.90;;;;;;4899988;29;20469;-84
2023/07/22 09:54:26;;;;;;;10.30;10.00;;;22.20;99.90;;;;;;4917034;29;20468;-83
2023/07/22 09:57:00;;;;;;;11.03;10.73;;;22.20;99.90;;;;;;4901336;29;20903;-83
2023/07/22 09:59:37;;;;;;;11.50;11.07;;;22.20;99.90;;;;;;4917860;29;20471;-83
2023/07/22 10:02:50;;;;;;;10.90;10.70;;;22.30;99.90;;;;;;4921114;29;20570;-84
2023/07/22 10:05:34;;;;;;;11.63;10.83;;;22.40;99.90;;;;;;4916778;29;20537;-82
2023/07/22 10:08:34;;;;;;;10.50;10.20;;;22.40;99.90;;;;;;4919596;29;20496;-81
2023/07/22 10:11:32;;;;;;;10.73;10.53;;;22.40;99.90;;;;;;4918929;29;20474;-84
2023/07/22 10:14:23;;;;;;;10.83;10.53;;;22.50;99.90;;;;;;4895083;29;20514;-85
2023/07/22 10:16:59;;;;;;;10.97;10.77;;;22.50;99.90;;;;;;4913359;29;20882;-81
2023/07/22 10:19:45;;;;;;;11.13;10.83;;;22.50;99.90;;;;;;4917866;29;20479;-84
2023/07/22 10:22:16;;;;;;;10.87;10.57;;;22.50;99.90;;;;;;4915806;29;20495;-82
2023/07/22 10:24:51;;;;;;;10.90;10.60;;;22.50;99.90;;;;;;4915409;29;20967;-82
2023/07/22 10:27:19;;;;;;;10.80;10.50;;;22.60;99.90;;;;;;4915064;29;20997;-86
2023/07/22 10:29:56;;;;;;;10.30;10.00;;;22.60;99.90;;;;;;4889908;28;20968;-84
2023/07/22 10:33:14;;;;;;;11.33;11.03;;;22.60;99.90;;;;;;4919021;29;20593;-84
2023/07/22 10:36:11;;;;;;;11.93;11.53;;;22.70;99.90;;;;;;4856976;29;20566;-83
2023/07/22 10:42:34;;;;;;;12.20;11.50;;;22.70;99.90;;;;;;4919967;29;20544;-82
2023/07/22 10:45:27;;;;;;;11.87;11.20;;;22.70;99.90;;;;;;4891010;29;20477;-82
2023/07/22 10:48:06;;;;;;;11.80;11.30;;;22.70;99.90;;;;;;4918309;29;20484;-83
2023/07/22 10:50:41;;;;;;;12.73;11.90;;;22.70;99.90;;;;;;4903235;29;20501;-83
2023/07/22 10:53:21;;;;;;;12.23;11.83;;;22.80;99.90;;;;;;4901912;29;20504;-83
2023/07/22 10:56:12;;;;;;;10.90;10.50;;;22.70;99.90;;;;;;4910890;29;20487;-83
2023/07/22 10:58:58;;;;;;;11.23;10.83;;;22.70;99.90;;;;;;4915459;29;20240;-83
2023/07/22 11:01:37;;;;;;;10.63;10.33;;;22.70;99.90;;;;;;4915382;29;20461;-83
2023/07/22 11:04:13;;;;;;;11.67;11.27;;;22.70;99.90;;;;;;4917877;29;20449;-82
2023/07/22 11:06:55;;;;;;;11.37;11.07;;;22.70;99.90;;;;;;4916758;29;20470;-82
2023/07/22 11:09:37;;;;;;;11.50;11.20;;;22.70;99.90;;;;;;4920301;29;20501;-82
2023/07/22 11:12:07;;;;;;;11.60;11.20;;;22.70;99.90;;;;;;4914813;29;20450;-85
2023/07/22 11:14:51;;;;;;;11.10;10.80;;;22.60;99.90;;;;;;4897883;28;20488;-84
2023/07/22 11:17:46;;;;;;;11.23;10.90;;;22.70;99.90;;;;;;4913666;29;20845;-83
2023/07/22 11:20:38;;;;;;;10.90;10.60;;;22.80;99.90;;;;;;4914773;29;20500;-85
2023/07/22 11:23:12;;;;;;;10.40;10.10;;;22.70;99.90;;;;;;4897838;29;20468;-85
2023/07/22 11:25:40;;;;;;;10.00;9.80;;;22.70;99.90;;;;;;4919541;29;20944;-84
2023/07/22 11:28:20;;;;;;;10.53;10.13;;;22.70;99.90;;;;;;4917521;29;20990;-84
2023/07/22 11:30:49;;;;;;;10.90;10.50;;;22.70;99.90;;;;;;4921697;29;20755;-84
2023/07/22 11:34:05;;;;;;;9.43;9.13;;;22.80;99.90;;;;;;4921188;29;20545;-84
2023/07/22 11:36:36;;;;;;;11.03;10.63;;;22.90;99.90;;;;;;4867600;29;20492;-84
2023/07/22 11:39:06;;;;;;;9.80;9.47;;;22.90;99.90;;;;;;4922256;29;21095;-85
2023/07/22 11:41:35;;;;;;;9.47;9.27;;;23.00;99.90;;;;;;4924644;29;20496;-83
2023/07/22 11:44:14;;;;;;;9.50;9.10;;;23.00;99.90;;;;;;4923064;29;20468;-85
2023/07/22 11:47:29;;;;;;;9.10;8.80;;;23.10;99.90;;;;;;4920281;29;20547;-84
2023/07/22 11:54:42;;;;;;;9.70;9.40;;;23.00;99.90;;;;;;4834920;29;20919;-83
2023/07/22 11:57:27;;;;;;;8.83;8.63;;;23.00;99.90;;;;;;4852270;29;20836;-83
2023/07/22 11:59:57;;;;;;;9.20;9.00;;;23.00;99.90;;;;;;4859074;29;20568;-84
2023/07/22 12:02:28;;;;;;;9.40;9.20;;;22.90;99.90;;;;;;4858117;29;20476;-84
2023/07/22 12:07:51;;;;;;;9.33;9.03;;;23.20;99.90;;;;;;4858988;29;20547;-83
2023/07/22 12:10:26;;;;;;;10.50;10.10;;;23.20;99.90;;;;;;4921644;29;20920;-84
2023/07/22 12:13:04;;;;;;;9.40;9.10;;;23.30;99.90;;;;;;4918462;29;20460;-84
2023/07/22 12:15:34;;;;;;;9.30;9.10;;;23.40;99.90;;;;;;4920817;29;20566;-83
2023/07/22 12:18:15;;;;;;;8.90;8.70;;;23.50;99.90;;;;;;4917933;29;20461;-84
2023/07/22 12:20:49;;;;;;;9.40;9.13;;;23.50;99.90;;;;;;4922227;29;20465;-82
2023/07/22 12:23:42;;;;;;;8.87;8.57;;;23.50;99.90;;;;;;4922221;29;20471;-82
2023/07/22 12:26:17;;;;;;;9.23;8.93;;;23.50;99.90;;;;;;4920624;29;20529;-82
2023/07/22 12:28:45;;;;;;;9.37;8.97;;;23.50;99.90;;;;;;4921480;29;20496;-83
2023/07/22 12:31:22;;;;;;;8.70;8.50;;;23.60;99.90;;;;;;4924689;29;20461;-83
2023/07/22 12:33:50;;;;;;;9.00;8.70;;;23.60;99.90;;;;;;4918459;29;20455;-83
2023/07/22 12:36:18;;;;;;;9.33;8.80;;;23.70;99.90;;;;;;4919524;29;20979;-83
2023/07/22 12:38:46;;;;;;;9.63;9.23;;;23.70;99.90;;;;;;4919246;29;20477;-82
2023/07/22 12:41:15;;;;;;;9.73;9.40;;;23.80;99.90;;;;;;4916216;29;20560;-82
2023/07/22 12:43:44;;;;;;;9.80;9.40;;;23.90;99.90;;;;;;4922865;29;20475;-81
2023/07/22 12:46:13;;;;;;;9.40;9.10;;;23.90;99.90;;;;;;4920338;29;20587;-84
2023/07/22 12:48:41;;;;;;;8.87;8.43;;;23.90;99.90;;;;;;4923379;29;20486;-82
2023/07/22 12:51:10;;;;;;;8.87;8.47;;;24.00;99.90;;;;;;4924419;29;20819;-82
2023/07/22 12:53:38;;;;;;;8.70;8.40;;;24.00;99.90;;;;;;4919986;29;20454;-83
2023/07/22 12:56:06;;;;;;;9.30;9.00;;;24.00;99.90;;;;;;4923860;29;20467;-84
2023/07/22 12:58:34;;;;;;;9.43;9.10;;;24.10;99.90;;;;;;4918433;29;20494;-84
2023/07/22 13:01:07;;;;;;;9.17;8.87;;;24.10;99.90;;;;;;4923199;29;20465;-83
2023/07/22 13:03:35;;;;;;;9.33;9.03;;;24.20;99.90;;;;;;4922382;29;20514;-84
2023/07/22 13:06:04;;;;;;;8.63;8.43;;;24.30;99.90;;;;;;4923660;29;20892;-82
2023/07/22 13:08:32;;;;;;;9.30;9.00;;;24.30;99.90;;;;;;4924063;29;20463;-84
2023/07/22 13:11:00;;;;;;;9.43;9.10;;;24.20;99.90;;;;;;4922167;29;20497;-84
2023/07/22 13:13:29;;;;;;;9.07;8.77;;;24.10;99.90;;;;;;4898897;29;20461;-82
2023/07/22 13:15:57;;;;;;;9.00;8.70;;;24.10;99.90;;;;;;4908252;29;20454;-84
2023/07/22 13:18:26;;;;;;;9.60;9.17;;;24.10;99.90;;;;;;4921141;29;20528;-85
2023/07/22 13:20:55;;;;;;;10.07;9.70;;;24.00;99.70;;;;;;4905345;29;20482;-85
2023/07/22 13:23:23;;;;;;;10.67;10.30;;;24.10;99.90;;;;;;4928179;29;20541;-83
2023/07/22 13:25:51;;;;;;;10.33;10.00;;;24.20;99.90;;;;;;4919656;29;20758;-84
2023/07/22 13:28:20;;;;;;;9.60;9.20;;;24.20;99.90;;;;;;4922994;29;21006;-85
2023/07/22 13:30:48;;;;;;;9.57;9.20;;;24.30;99.90;;;;;;4921486;29;20486;-82
2023/07/22 13:33:18;;;;;;;9.90;9.50;;;24.30;99.90;;;;;;4921285;29;20457;-86
2023/07/22 13:35:47;;;;;;;9.77;9.47;;;24.30;99.90;;;;;;4923576;29;20548;-84