Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/15 00:02:00;;;;;;;10.73;9.73;;;;;;;20.73;90.51;98623.31;4917651;29;20205;-65
2022/08/15 00:04:28;;;;;;;12.77;11.00;;;;;;;20.68;90.66;98621.47;4918116;29;20193;-65
2022/08/15 00:06:54;;;;;;;11.57;10.23;;;;;;;20.67;90.53;98619.88;4918237;29;20236;-64
2022/08/15 00:09:23;;;;;;;10.77;9.83;;;;;;;20.67;90.55;98614.47;4917728;29;20225;-64
2022/08/15 00:11:53;;;;;;;11.13;10.13;;;;;;;20.75;91.05;98621.16;4916943;29;20552;-65
2022/08/15 00:14:23;;;;;;;11.27;10.33;;;;;;;20.79;91.22;98623.03;4917109;29;20552;-64
2022/08/15 00:16:50;;;;;;;12.33;11.33;;;;;;;20.81;90.30;98620.81;4916997;29;20197;-65
2022/08/15 00:19:20;;;;;;;12.33;11.07;;;;;;;20.72;90.31;98617.13;4917224;29;20229;-65
2022/08/15 00:21:50;;;;;;;13.53;11.03;;;;;;;20.66;90.23;98620.94;4917289;29;20190;-65
2022/08/15 00:24:20;;;;;;;11.40;10.50;;;;;;;20.64;92.03;98620.44;4917791;29;20265;-65
2022/08/15 00:26:50;;;;;;;12.27;10.90;;;;;;;20.63;91.85;98618.81;4917822;29;20288;-65
2022/08/15 00:29:19;;;;;;;12.47;10.97;;;;;;;20.62;91.60;98613.72;4917746;29;20197;-65
2022/08/15 00:31:46;;;;;;;12.93;11.73;;;;;;;20.75;93.64;98613.88;4917592;29;20202;-65
2022/08/15 00:34:15;;;;;;;12.50;11.50;;;;;;;20.77;90.41;98618.97;4917703;29;20204;-65
2022/08/15 00:36:42;;;;;;;12.77;11.50;;;;;;;20.84;91.80;98620.28;4917582;29;20205;-65
2022/08/15 00:39:09;;;;;;;12.43;11.20;;;;;;;20.83;89.86;98623.25;4917416;29;20253;-64
2022/08/15 00:41:42;;;;;;;11.27;10.20;;;;;;;20.74;92.00;98620.34;4917670;29;20197;-65
2022/08/15 00:44:14;;;;;;;16.97;11.63;;;;;;;20.82;91.12;98621.66;4918003;29;20188;-64
2022/08/15 00:46:43;;;;;;;13.10;11.80;;;;;;;20.80;90.49;98619.22;4917459;29;20210;-65
2022/08/15 00:49:10;;;;;;;13.33;11.50;;;;;;;20.85;90.49;98626.44;4917765;29;20198;-65
2022/08/15 00:51:40;;;;;;;12.47;11.47;;;;;;;20.71;89.82;98623.63;4917929;29;20261;-65
2022/08/15 00:54:11;;;;;;;13.50;12.37;;;;;;;20.56;90.09;98621.03;4917647;29;20289;-65
2022/08/15 00:56:43;;;;;;;13.73;11.60;;;;;;;20.41;93.27;98621.94;4918407;29;20654;-65
2022/08/15 00:59:15;;;;;;;14.50;12.20;;;;;;;20.58;92.60;98621.53;4917688;29;20258;-65
2022/08/15 01:01:43;;;;;;;12.83;11.63;;;;;;;20.65;92.42;98627.44;4918025;29;20246;-65
2022/08/15 01:04:13;;;;;;;12.07;11.17;;;;;;;20.72;91.67;98632.50;4917496;29;20197;-65
2022/08/15 01:06:40;;;;;;;15.13;11.63;;;;;;;20.79;90.43;98631.13;4918905;29;20221;-64
2022/08/15 01:09:09;;;;;;;12.70;11.43;;;;;;;20.88;91.10;98632.13;4917608;29;20285;-64
2022/08/15 01:11:41;;;;;;;10.70;9.80;;;;;;;20.93;89.96;98624.00;4917378;29;20201;-64
2022/08/15 01:14:09;;;;;;;10.83;9.87;;;;;;;21.02;91.31;98630.38;4917415;29;20249;-65
2022/08/15 01:16:39;;;;;;;11.70;10.80;;;;;;;21.16;90.63;98627.84;4917325;29;20205;-65
2022/08/15 01:19:13;;;;;;;14.27;11.27;;;;;;;21.19;88.13;98638.06;4917306;29;20189;-65
2022/08/15 01:21:56;;;;;;;12.33;11.10;;;;;;;21.22;89.30;98641.00;4918117;29;20193;-65
2022/08/15 01:24:39;;;;;;;12.73;11.43;;;;;;;21.18;89.34;98634.56;4917433;29;20201;-65
2022/08/15 01:27:07;;;;;;;12.40;11.10;;;;;;;21.19;89.67;98638.84;4917001;29;20214;-65
2022/08/15 01:29:34;;;;;;;12.37;11.03;;;;;;;21.20;88.14;98632.38;4917201;29;20205;-65
2022/08/15 01:32:00;;;;;;;16.47;11.77;;;;;;;21.21;87.21;98647.50;4917502;29;20197;-65
2022/08/15 01:34:27;;;;;;;13.80;11.63;;;;;;;21.08;87.30;98642.78;4917182;29;20205;-64
2022/08/15 01:36:54;;;;;;;11.53;10.63;;;;;;;21.01;88.02;98647.69;4917006;29;20249;-64
2022/08/15 01:39:28;;;;;;;15.40;11.63;;;;;;;20.96;88.22;98655.00;4916826;29;20197;-64
2022/08/15 01:42:02;;;;;;;17.03;11.83;;;;;;;20.88;88.89;98648.31;4917303;29;20184;-64
2022/08/15 01:44:35;;;;;;;12.73;10.90;;;;;;;20.87;89.86;98654.81;4916613;29;20192;-64
2022/08/15 01:47:11;;;;;;;12.27;11.20;;;;;;;20.80;88.87;98658.91;4916705;29;20245;-65
2022/08/15 01:49:44;;;;;;;11.97;10.83;;;;;;;20.78;91.47;98655.69;4916913;29;20244;-64
2022/08/15 01:52:12;;;;;;;11.97;10.87;;;;;;;20.70;89.65;98646.28;4916795;29;20249;-64
2022/08/15 01:54:41;;;;;;;10.80;10.00;;;;;;;20.71;91.40;98653.31;4916351;29;20635;-64
2022/08/15 01:57:11;;;;;;;12.17;11.00;;;;;;;20.71;90.24;98647.09;4916571;29;20677;-64
2022/08/15 01:59:38;;;;;;;13.13;11.53;;;;;;;20.69;89.75;98650.06;4915676;29;20203;-64
2022/08/15 02:02:08;;;;;;;11.43;10.10;;;;;;;20.63;90.53;98650.38;4916493;29;20197;-64
2022/08/15 02:04:37;;;;;;;12.40;10.50;;;;;;;20.61;90.81;98653.38;4916658;29;20201;-64
2022/08/15 02:07:08;;;;;;;11.13;10.23;;;;;;;20.60;90.30;98659.84;4916536;29;20229;-64
2022/08/15 02:09:36;;;;;;;12.20;11.00;;;;;;;20.55;90.05;98654.50;4916831;29;20228;-64
2022/08/15 02:12:05;;;;;;;11.50;10.50;;;;;;;20.49;91.15;98656.41;4916526;29;20288;-64
2022/08/15 02:14:35;;;;;;;11.37;10.57;;;;;;;20.49;91.51;98650.22;4916337;29;20193;-64
2022/08/15 02:17:02;;;;;;;19.17;10.43;;;;;;;20.55;92.75;98659.91;4916595;29;20203;-64
2022/08/15 02:19:30;;;;;;;11.00;10.07;;;;;;;20.61;91.04;98657.97;4916272;29;20261;-64
2022/08/15 02:21:57;;;;;;;12.37;11.10;;;;;;;20.70;90.11;98662.47;4916465;29;20240;-64
2022/08/15 02:24:25;;;;;;;10.63;9.83;;;;;;;20.73;90.95;98659.22;4916123;29;20240;-64
2022/08/15 02:26:54;;;;;;;13.83;10.40;;;;;;;20.82;89.73;98654.81;4916465;29;20229;-64
2022/08/15 02:29:23;;;;;;;10.93;9.90;;;;;;;20.88;88.46;98652.88;4916328;29;20201;-65
2022/08/15 02:31:52;;;;;;;12.37;9.93;;;;;;;20.77;87.20;98651.34;4915641;29;20197;-65
2022/08/15 02:34:19;;;;;;;10.57;9.57;;;;;;;20.58;89.37;98659.31;4915635;29;20683;-65
2022/08/15 02:36:48;;;;;;;11.17;10.13;;;;;;;20.50;89.71;98657.25;4916205;29;20251;-65
2022/08/15 02:39:16;;;;;;;9.73;8.97;;;;;;;20.48;90.33;98662.09;4915887;29;20197;-64
2022/08/15 02:41:50;;;;;;;10.50;9.57;;;;;;;20.57;90.31;98663.09;4916242;29;20205;-64
2022/08/15 02:44:21;;;;;;;11.67;10.47;;;;;;;20.66;90.17;98661.41;4916655;29;20225;-64
2022/08/15 02:46:49;;;;;;;11.03;9.83;;;;;;;20.69;88.10;98660.06;4916107;29;20252;-64
2022/08/15 02:49:18;;;;;;;16.43;9.63;;;;;;;20.65;87.88;98643.63;4915683;29;20197;-64
2022/08/15 02:51:46;;;;;;;10.57;9.57;;;;;;;20.66;88.19;98645.22;4916079;29;20626;-64
2022/08/15 02:54:16;;;;;;;10.80;9.80;;;;;;;20.64;88.76;98639.31;4916080;29;20197;-64
2022/08/15 02:56:43;;;;;;;10.97;9.83;;;;;;;20.65;88.15;98649.03;4916651;29;20208;-64
2022/08/15 02:59:10;;;;;;;10.90;10.00;;;;;;;20.58;87.98;98654.75;4916230;29;20205;-64
2022/08/15 03:01:40;;;;;;;12.77;9.43;;;;;;;20.49;88.17;98656.41;4916269;29;20339;-64
2022/08/15 03:04:09;;;;;;;11.03;10.23;;;;;;;20.54;89.40;98663.66;4915938;29;20641;-65
2022/08/15 03:06:38;;;;;;;14.53;9.90;;;;;;;20.54;88.68;98655.56;4915915;29;20245;-65
2022/08/15 03:09:08;;;;;;;11.83;10.63;;;;;;;20.54;89.21;98642.91;4915856;29;20262;-65
2022/08/15 03:11:38;;;;;;;10.17;9.43;;;;;;;20.53;88.14;98646.69;4917564;29;20197;-65
2022/08/15 03:14:07;;;;;;;10.83;9.93;;;;;;;20.56;89.02;98642.63;4920147;29;20189;-64
2022/08/15 03:16:36;;;;;;;12.43;10.23;;;;;;;20.61;88.36;98636.38;4919686;29;20252;-64
2022/08/15 03:19:03;;;;;;;11.20;10.03;;;;;;;20.65;87.89;98638.22;4919559;29;20229;-64
2022/08/15 03:21:30;;;;;;;10.30;9.40;;;;;;;20.63;88.53;98639.59;4919386;29;20665;-64
2022/08/15 03:23:59;;;;;;;11.73;9.30;;;;;;;20.65;87.96;98635.53;4919622;29;20193;-65
2022/08/15 03:26:26;;;;;;;11.20;10.17;;;;;;;20.59;89.15;98640.16;4919540;29;20331;-64
2022/08/15 03:28:53;;;;;;;11.93;10.60;;;;;;;20.57;88.29;98649.63;4919389;29;20201;-65
2022/08/15 03:31:20;;;;;;;13.80;10.37;;;;;;;20.53;88.25;98643.16;4919129;29;20741;-64
2022/08/15 03:33:47;;;;;;;11.40;9.87;;;;;;;20.53;90.46;98649.38;4919357;29;20201;-64
2022/08/15 03:36:15;;;;;;;11.77;10.20;;;;;;;20.49;88.35;98650.22;4918968;29;20284;-64
2022/08/15 03:38:45;;;;;;;14.90;10.60;;;;;;;20.41;88.08;98648.09;4919519;29;20205;-65
2022/08/15 03:41:14;;;;;;;18.17;10.30;;;;;;;20.36;88.92;98650.84;4919122;29;20197;-64
2022/08/15 03:43:43;;;;;;;11.80;10.10;;;;;;;20.34;89.84;98647.63;4919019;29;20260;-64
2022/08/15 03:46:12;;;;;;;19.53;11.93;;;;;;;20.34;90.02;98647.63;4918873;29;20737;-64
2022/08/15 03:48:42;;;;;;;15.07;10.67;;;;;;;20.50;90.83;98651.84;4919359;29;20193;-64
2022/08/15 03:51:10;;;;;;;10.87;9.70;;;;;;;20.59;89.35;98655.56;4919046;29;20213;-64
2022/08/15 03:53:43;;;;;;;14.97;10.50;;;;;;;20.85;90.76;98658.84;4918945;29;20251;-64
2022/08/15 03:56:12;;;;;;;11.67;10.50;;;;;;;21.14;88.42;98657.81;4918904;29;20197;-64
2022/08/15 03:58:41;;;;;;;11.17;10.10;;;;;;;21.40;85.75;98659.19;4918686;29;20228;-64
2022/08/15 04:01:12;;;;;;;14.67;8.80;;;;;;;21.78;86.85;98660.97;4918850;29;20260;-65
2022/08/15 04:03:39;;;;;;;10.23;9.27;;;;;;;22.24;83.04;98667.41;4919298;29;20194;-65
2022/08/15 04:06:10;;;;;;;13.27;10.03;;;;;;;22.67;80.50;98670.88;4918858;29;20206;-65
2022/08/15 04:08:38;;;;;;;13.47;10.37;;;;;;;22.99;79.03;98671.72;4918527;29;20999;-64
2022/08/15 04:11:07;;;;;;;14.40;10.57;;;;;;;23.20;78.07;98681.13;4918494;29;20205;-64
2022/08/15 04:13:35;;;;;;;17.77;10.30;;;;;;;23.46;77.02;98685.03;4918607;29;20254;-64
2022/08/15 04:16:04;;;;;;;20.20;12.23;;;;;;;23.84;74.98;98683.75;4918354;29;20198;-65
2022/08/15 04:18:31;;;;;;;16.27;10.20;;;;;;;24.37;73.53;98695.69;4918407;29;20265;-65
2022/08/15 04:21:01;;;;;;;14.97;10.40;;;;;;;24.83;70.76;98709.88;4917497;29;20581;-65
2022/08/15 04:23:28;;;;;;;13.17;9.83;;;;;;;25.23;68.77;98712.75;4917277;29;20249;-65
2022/08/15 04:25:55;;;;;;;15.90;10.63;;;;;;;25.65;66.15;98723.09;4917905;29;20600;-65
2022/08/15 04:28:24;;;;;;;36.83;19.40;;;;;;;25.93;65.64;98721.78;4917643;29;20240;-65
2022/08/15 04:30:51;;;;;;;13.60;11.20;;;;;;;26.14;62.68;98728.31;4918357;29;20219;-65
2022/08/15 04:33:23;;;;;;;11.70;10.60;;;;;;;26.24;62.54;98717.94;4917952;29;20208;-65
2022/08/15 04:35:51;;;;;;;11.33;10.53;;;;;;;26.42;61.26;98718.78;4917465;29;20209;-66
2022/08/15 04:38:18;;;;;;;18.70;11.90;;;;;;;26.45;63.42;98712.69;4917545;29;20746;-65
2022/08/15 04:40:46;;;;;;;35.50;17.67;;;;;;;26.61;62.51;98719.28;4917721;29;20252;-65
2022/08/15 04:43:13;;;;;;;14.93;11.70;;;;;;;26.80;60.47;98719.81;4917353;29;20202;-66
2022/08/15 04:45:41;;;;;;;21.87;9.83;;;;;;;26.89;59.45;98729.59;4917607;29;20347;-66
2022/08/15 04:48:09;;;;;;;12.63;11.07;;;;;;;26.96;60.52;98718.22;4916947;29;20281;-66
2022/08/15 04:50:39;;;;;;;13.40;10.03;;;;;;;27.13;59.87;98718.19;4918199;29;20200;-66
2022/08/15 04:53:07;;;;;;;16.73;9.43;;;;;;;27.31;60.18;98719.81;4917254;29;20261;-60
2022/08/15 04:55:36;;;;;;;9.90;8.97;;;;;;;27.70;59.51;98720.38;4917196;29;20751;-62
2022/08/15 04:58:03;;;;;;;12.50;7.63;;;;;;;28.32;57.26;98726.06;4917158;29;20205;-63
2022/08/15 05:00:32;;;;;;;18.70;9.70;;;;;;;28.98;54.39;98730.59;4917679;29;20269;-62
2022/08/15 05:03:01;;;;;;;9.17;8.53;;;;;;;29.48;52.91;98728.56;4917891;29;20253;-61
2022/08/15 05:05:30;;;;;;;8.23;7.70;;;;;;;29.98;51.36;98731.91;4916843;29;20198;-61
2022/08/15 05:07:58;;;;;;;9.87;8.53;;;;;;;30.13;50.11;98733.94;4917610;29;20244;-61
2022/08/15 05:10:25;;;;;;;9.50;8.60;;;;;;;30.50;48.33;98732.81;4916751;29;20248;-62
2022/08/15 05:12:52;;;;;;;12.07;8.90;;;;;;;30.77;47.63;98726.66;4917343;29;20209;-61
2022/08/15 05:15:21;;;;;;;13.57;8.70;;;;;;;31.04;47.40;98730.56;4916782;29;20627;-60
2022/08/15 05:17:48;;;;;;;7.27;6.87;;;;;;;31.14;46.60;98744.59;4916742;29;20669;-60
2022/08/15 05:20:17;;;;;;;10.67;7.50;;;;;;;31.32;45.42;98731.41;4917567;29;20638;-60
2022/08/15 05:22:55;;;;;;;8.03;7.20;;;;;;;31.51;45.19;98721.34;4916537;29;20201;-61
2022/08/15 05:25:23;;;;;;;8.33;7.63;;;;;;;31.84;44.31;98715.56;4916942;29;20227;-62
2022/08/15 05:27:51;;;;;;;10.50;7.03;;;;;;;32.04;43.90;98720.00;4916755;29;20225;-61
2022/08/15 05:30:19;;;;;;;9.67;6.67;;;;;;;32.28;43.31;98719.81;4916812;29;20284;-61
2022/08/15 05:32:45;;;;;;;20.40;7.50;;;;;;;32.75;42.08;98709.53;4916489;29;20197;-64
2022/08/15 05:35:12;;;;;;;7.27;6.63;;;;;;;33.23;41.25;98711.75;4916283;29;20202;-63
2022/08/15 05:37:39;;;;;;;8.87;6.60;;;;;;;33.03;41.45;98697.19;4916639;29;20340;-62
2022/08/15 05:40:08;;;;;;;9.63;6.63;;;;;;;33.18;41.62;98721.09;4916493;29;20197;-63
2022/08/15 05:42:45;;;;;;;8.07;7.07;;;;;;;33.23;41.09;98715.31;4916305;29;20269;-60
2022/08/15 05:45:26;;;;;;;10.10;6.67;;;;;;;33.26;41.20;98722.84;4916576;29;20637;-62
2022/08/15 05:48:03;;;;;;;6.93;6.40;;;;;;;33.21;41.39;98736.91;4900378;29;20297;-66
2022/08/15 05:50:33;;;;;;;8.43;6.20;;;;;;;33.20;41.15;98729.78;4894811;29;20194;-62
2022/08/15 05:53:08;;;;;;;7.33;6.30;;;;;;;33.30;41.28;98734.72;4897343;29;20570;-62
2022/08/15 05:55:42;;;;;;;9.60;7.00;;;;;;;33.20;41.61;98735.28;4896896;29;20613;-62
2022/08/15 05:58:30;;;;;;;8.63;6.97;;;;;;;33.09;42.24;98742.56;4906767;29;20212;-62
2022/08/15 06:01:04;;;;;;;6.60;6.00;;;;;;;32.99;42.25;98745.09;4916448;29;20684;-61
2022/08/15 06:03:32;;;;;;;8.83;6.80;;;;;;;32.98;42.56;98744.28;4916523;29;20642;-63
2022/08/15 06:06:06;;;;;;;11.43;6.47;;;;;;;32.90;42.79;98731.53;4907628;29;20221;-64
2022/08/15 06:08:37;;;;;;;6.00;5.50;;;;;;;32.98;42.92;98738.78;4897673;29;20364;-63
2022/08/15 06:11:12;;;;;;;7.57;6.43;;;;;;;33.05;42.85;98733.44;4898216;29;20194;-62
2022/08/15 06:13:44;;;;;;;6.67;5.53;;;;;;;32.86;42.28;98724.34;4897523;29;20217;-61
2022/08/15 06:16:16;;;;;;;9.77;6.10;;;;;;;32.64;42.11;98734.06;4897498;29;20197;-61
2022/08/15 06:18:45;;;;;;;6.60;6.00;;;;;;;32.60;41.52;98735.94;4897338;29;20229;-61
2022/08/15 06:21:20;;;;;;;6.57;6.07;;;;;;;32.24;43.52;98727.19;4896783;29;20206;-59
2022/08/15 06:24:01;;;;;;;6.10;5.60;;;;;;;32.40;42.96;98728.00;4897413;29;20190;-60
2022/08/15 06:26:39;;;;;;;6.77;5.57;;;;;;;31.64;44.04;98722.88;4897309;29;20190;-61
2022/08/15 06:29:35;;;;;;;8.63;5.27;;;;;;;31.14;46.16;98719.09;4898484;29;20300;-59
2022/08/15 06:32:08;;;;;;;5.07;4.57;;;;;;;30.92;46.63;98727.88;4915824;29;20185;-59
2022/08/15 06:34:40;;;;;;;6.73;5.50;;;;;;;30.79;46.31;98734.53;4911139;29;20193;-60
2022/08/15 06:37:17;;;;;;;5.43;5.03;;;;;;;30.86;46.34;98746.50;4915243;29;20654;-59
2022/08/15 06:40:00;;;;;;;5.40;4.97;;;;;;;30.72;46.77;98743.34;4915188;29;20702;-58
2022/08/15 06:42:38;;;;;;;5.00;4.80;;;;;;;30.72;46.40;98740.59;4916230;29;20544;-58
2022/08/15 06:45:11;;;;;;;5.73;5.43;;;;;;;30.36;47.29;98742.53;4915768;29;20201;-58
2022/08/15 06:47:39;;;;;;;16.43;5.83;;;;;;;30.06;47.46;98744.69;4915790;29;20252;-57
2022/08/15 06:50:13;;;;;;;5.63;5.13;;;;;;;30.01;48.32;98736.69;4903963;29;20741;-58
2022/08/15 06:52:43;;;;;;;11.63;4.77;;;;;;;30.25;47.19;98735.94;4896975;29;20189;-57
2022/08/15 06:55:10;;;;;;;4.73;4.53;;;;;;;30.38;46.03;98751.25;4896958;29;20235;-58
2022/08/15 06:57:45;;;;;;;4.77;4.37;;;;;;;30.47;45.97;98749.97;4896666;29;20205;-58
2022/08/15 07:00:27;;;;;;;4.90;4.60;;;;;;;30.50;46.43;98748.50;4896489;29;20674;-57
2022/08/15 07:03:10;;;;;;;7.70;4.63;;;;;;;30.30;46.00;98750.22;4897200;29;20257;-57
2022/08/15 07:05:46;;;;;;;4.97;4.43;;;;;;;30.68;45.96;98750.66;4897300;29;20189;-57
2022/08/15 07:08:20;;;;;;;5.53;5.03;;;;;;;30.63;46.44;98748.16;4896793;29;20361;-57
2022/08/15 07:10:51;;;;;;;4.93;4.53;;;;;;;30.90;45.82;98747.41;4896891;29;20654;-58
2022/08/15 07:13:21;;;;;;;5.60;5.10;;;;;;;30.89;45.34;98756.81;4896455;29;20250;-58
2022/08/15 07:15:55;;;;;;;12.83;5.40;;;;;;;31.13;46.14;98761.41;4896931;29;20586;-58
2022/08/15 07:18:31;;;;;;;5.40;4.90;;;;;;;30.79;46.01;98751.78;4896859;29;20284;-58
2022/08/15 07:21:03;;;;;;;5.77;5.23;;;;;;;30.50;45.85;98757.50;4897080;29;20186;-58
2022/08/15 07:23:32;;;;;;;5.47;5.03;;;;;;;30.96;46.14;98758.94;4896335;29;20195;-59
2022/08/15 07:26:03;;;;;;;5.93;5.27;;;;;;;30.88;45.68;98746.97;4896542;29;20670;-58
2022/08/15 07:28:33;;;;;;;5.53;5.13;;;;;;;31.01;45.83;98748.53;4896875;29;20218;-58
2022/08/15 07:31:10;;;;;;;10.63;5.33;;;;;;;31.23;45.77;98750.78;4897304;29;20191;-58
2022/08/15 07:33:41;;;;;;;4.77;4.47;;;;;;;31.43;44.89;98758.00;4896842;29;20216;-59
2022/08/15 07:36:17;;;;;;;15.13;5.30;;;;;;;31.54;43.64;98759.09;4895802;29;20658;-59
2022/08/15 07:38:44;;;;;;;10.33;5.53;;;;;;;31.59;43.79;98758.84;4897751;29;20722;-59
2022/08/15 07:41:30;;;;;;;14.50;5.13;;;;;;;31.88;43.52;98761.22;4915129;29;20193;-58
2022/08/15 07:43:59;;;;;;;5.03;4.77;;;;;;;31.96;42.99;98756.69;4915594;29;20190;-58
2022/08/15 07:46:39;;;;;;;5.23;4.53;;;;;;;32.06;42.03;98761.69;4915924;29;20316;-58
2022/08/15 07:49:17;;;;;;;5.87;5.37;;;;;;;31.95;42.44;98761.41;4915211;29;20221;-59
2022/08/15 07:51:49;;;;;;;6.20;5.57;;;;;;;31.90;43.11;98750.69;4915219;29;20269;-58
2022/08/15 07:54:25;;;;;;;6.40;5.40;;;;;;;31.77;43.19;98760.13;4915120;29;20241;-58
2022/08/15 07:56:57;;;;;;;5.23;4.97;;;;;;;31.84;42.91;98760.34;4912646;29;20197;-70
2022/08/15 07:59:28;;;;;;;5.73;5.23;;;;;;;31.87;42.74;98758.81;4918048;29;20205;-71
2022/08/15 08:02:06;;;;;;;8.37;5.90;;;;;;;31.79;42.37;98759.78;4918156;29;20201;-66
2022/08/15 08:04:34;;;;;;;5.63;5.23;;;;;;;31.56;43.30;98762.28;4917662;29;20276;-65
2022/08/15 08:07:05;;;;;;;5.97;5.50;;;;;;;31.66;42.66;98753.56;4915730;29;20220;-66
2022/08/15 08:09:40;;;;;;;6.60;6.00;;;;;;;31.66;43.02;98755.50;4917121;29;20248;-66
2022/08/15 08:12:18;;;;;;;12.13;5.93;;;;;;;31.98;43.69;98749.72;4917837;29;20200;-65
2022/08/15 08:14:55;;;;;;;9.53;5.70;;;;;;;32.11;43.04;98753.97;4918690;29;20197;-67
2022/08/15 08:17:32;;;;;;;5.70;5.40;;;;;;;32.36;42.61;98744.41;4916388;29;20273;-68
2022/08/15 08:20:06;;;;;;;13.27;6.90;;;;;;;32.54;41.13;98745.63;4918200;29;20197;-66
2022/08/15 08:22:44;;;;;;;7.07;6.47;;;;;;;32.86;42.72;98724.34;4919135;29;20546;-67
2022/08/15 08:25:20;;;;;;;6.43;5.27;;;;;;;33.09;41.05;98739.81;4880282;29;20739;-68
2022/08/15 08:27:55;;;;;;;9.30;5.67;;;;;;;33.04;40.31;98726.31;4880089;29;20659;-68
2022/08/15 08:30:25;;;;;;;5.45;5.03;;;;;;;33.11;39.33;98726.47;4880679;29;20191;-68
2022/08/15 08:32:58;;;;;;;6.67;6.00;;;;;;;33.25;39.29;98720.44;4880069;29;20195;-68
2022/08/15 08:35:36;;;;;;;5.33;4.80;;;;;;;33.27;39.08;98723.63;4874405;29;20195;-77
2022/08/15 08:38:17;;;;;;;7.13;6.63;;;;;;;33.37;39.92;98727.78;4875426;29;20759;-68
2022/08/15 08:43:46;;;;;;;5.37;5.07;;;;;;;33.40;38.05;98724.31;4893656;29;20197;-72
2022/08/15 08:46:28;;;;;;;6.50;6.07;;;;;;;33.16;39.30;98717.91;4897451;29;20189;-70
2022/08/15 08:49:19;;;;;;;6.40;6.00;;;;;;;32.73;39.02;98720.91;4886566;29;20210;-69
2022/08/15 08:51:57;;;;;;;6.23;5.73;;;;;;;32.02;40.65;98712.16;4895293;29;20186;-67
2022/08/15 08:54:34;;;;;;;6.00;5.50;;;;;;;32.08;41.93;98707.97;4898566;29;20194;-70
2022/08/15 08:57:05;;;;;;;6.67;6.07;;;;;;;31.93;42.68;98711.50;4898298;29;20190;-74
2022/08/15 08:59:39;;;;;;;6.63;6.13;;;;;;;31.67;41.47;98700.22;4898942;29;20202;-69
2022/08/15 09:02:16;;;;;;;6.57;6.10;;;;;;;31.79;43.18;98705.66;4898754;29;20194;-70
2022/08/15 09:04:49;;;;;;;23.63;7.10;;;;;;;31.80;42.16;98714.72;4898347;29;20719;-68
2022/08/15 09:07:24;;;;;;;8.50;6.03;;;;;;;31.51;42.28;98710.38;4898872;29;20297;-67
2022/08/15 09:09:52;;;;;;;6.27;5.87;;;;;;;31.33;43.29;98705.56;4898637;29;20316;-64
2022/08/15 09:15:15;;;;;;;6.27;5.83;;;;;;;31.29;43.49;98710.97;4894103;29;20197;-70
2022/08/15 09:17:45;;;;;;;7.17;6.33;;;;;;;31.42;44.29;98708.94;4909323;29;20566;-67
2022/08/15 09:20:17;;;;;;;6.47;6.17;;;;;;;31.57;43.49;98710.91;4913108;29;20197;-68
2022/08/15 09:22:44;;;;;;;7.33;6.83;;;;;;;31.59;44.29;98714.91;4914949;29;20193;-64
2022/08/15 09:25:11;;;;;;;6.93;6.47;;;;;;;31.47;42.99;98716.91;4877492;29;20203;-64
2022/08/15 09:27:48;;;;;;;7.33;6.83;;;;;;;31.38;44.38;98711.59;4878668;29;20580;-64
2022/08/15 09:30:14;;;;;;;7.20;6.67;;;;;;;31.57;45.73;98711.72;4876994;29;20240;-66
2022/08/15 09:33:01;;;;;;;6.83;6.43;;;;;;;31.82;44.20;98712.38;4878136;29;20703;-64
2022/08/15 09:35:51;;;;;;;7.67;7.17;;;;;;;31.84;44.08;98715.56;4875602;29;20727;-65
2022/08/15 09:38:35;;;;;;;7.63;6.90;;;;;;;31.99;44.13;98707.34;4875342;29;20199;-65
2022/08/15 09:41:24;;;;;;;7.43;6.73;;;;;;;32.40;43.24;98706.81;4886746;29;20726;-66
2022/08/15 09:44:19;;;;;;;8.37;7.87;;;;;;;31.83;44.38;98708.47;4895001;29;20195;-66
2022/08/15 09:47:01;;;;;;;7.53;7.13;;;;;;;31.70;43.05;98710.50;4895033;29;20236;-65
2022/08/15 09:49:48;;;;;;;9.53;7.00;;;;;;;31.84;44.05;98708.13;4894880;29;20633;-64
2022/08/15 09:52:27;;;;;;;7.80;7.40;;;;;;;32.08;42.14;98705.22;4897763;29;20221;-64
2022/08/15 09:55:00;;;;;;;8.50;7.90;;;;;;;32.41;43.00;98711.13;4897444;29;20194;-64
2022/08/15 09:57:36;;;;;;;9.30;7.47;;;;;;;32.89;41.65;98707.94;4897556;29;20265;-65
2022/08/15 10:00:20;;;;;;;7.37;6.87;;;;;;;33.03;40.76;98718.44;4898088;29;20194;-65
2022/08/15 10:02:49;;;;;;;7.77;7.37;;;;;;;32.05;41.07;98705.13;4897551;29;20198;-65
2022/08/15 10:05:27;;;;;;;20.33;9.13;;;;;;;32.02;41.97;98706.66;4897355;29;20202;-66
2022/08/15 10:08:00;;;;;;;8.07;7.47;;;;;;;32.24;41.97;98703.25;4897342;29;20232;-64
2022/08/15 10:10:52;;;;;;;8.60;8.00;;;;;;;32.24;43.03;98703.25;4897417;29;20240;-64
2022/08/15 10:13:32;;;;;;;8.10;7.60;;;;;;;32.37;40.99;98712.19;4897579;29;20196;-64
2022/08/15 10:15:59;;;;;;;35.33;10.23;;;;;;;32.10;40.97;98705.63;4896884;29;20566;-64
2022/08/15 10:19:04;;;;;;;9.37;8.67;;;;;;;31.74;40.94;98700.41;4898001;29;20266;-64
2022/08/15 10:21:39;;;;;;;9.70;8.87;;;;;;;31.18;42.52;98704.34;4896688;29;20639;-63
2022/08/15 10:24:23;;;;;;;9.93;9.23;;;;;;;31.00;43.39;98703.03;4896983;29;20280;-64
2022/08/15 10:27:15;;;;;;;10.17;9.33;;;;;;;31.26;43.25;98719.06;4896959;29;20281;-62
2022/08/15 10:29:48;;;;;;;10.83;9.87;;;;;;;31.06;43.72;98711.81;4897362;29;20234;-62
2022/08/15 10:32:24;;;;;;;10.63;9.60;;;;;;;31.03;43.81;98702.31;4897645;29;20277;-64
2022/08/15 10:34:57;;;;;;;10.77;9.83;;;;;;;31.44;43.65;98701.94;4895316;29;20197;-63
2022/08/15 10:37:28;;;;;;;10.87;9.83;;;;;;;31.40;43.23;98697.53;4896745;29;20202;-66
2022/08/15 10:40:21;;;;;;;9.90;9.10;;;;;;;31.48;42.34;98697.34;4905616;29;20292;-65
2022/08/15 10:42:56;;;;;;;11.50;10.90;;;;;;;31.37;44.31;98701.78;4896000;29;20195;-64
2022/08/15 10:45:34;;;;;;;10.27;9.37;;;;;;;31.48;43.40;98702.84;4895987;29;20197;-67
2022/08/15 10:48:11;;;;;;;10.97;10.20;;;;;;;31.60;42.40;98686.28;4910219;29;20190;-67
2022/08/15 10:50:51;;;;;;;9.80;8.97;;;;;;;31.86;42.19;98696.78;4897061;29;20225;-69
2022/08/15 10:53:29;;;;;;;9.10;8.50;;;;;;;32.02;41.15;98701.16;4896590;29;20713;-63
2022/08/15 10:56:10;;;;;;;10.23;9.30;;;;;;;31.97;41.09;98686.88;4896533;29;20241;-63
2022/08/15 10:58:37;;;;;;;10.67;9.60;;;;;;;32.13;39.94;98690.41;4875574;29;20254;-65
2022/08/15 11:01:09;;;;;;;10.53;8.73;;;;;;;31.97;40.25;98693.16;4876188;29;20755;-63
2022/08/15 11:03:43;;;;;;;8.00;7.60;;;;;;;31.91;39.17;98694.59;4875435;29;20191;-64
2022/08/15 11:06:14;;;;;;;7.93;7.40;;;;;;;31.75;39.73;98691.00;4875669;29;20284;-62
2022/08/15 11:08:47;;;;;;;8.63;7.80;;;;;;;31.97;40.46;98676.66;4875455;29;20268;-65
2022/08/15 11:11:16;;;;;;;14.00;7.50;;;;;;;32.20;39.50;98683.13;4876593;29;20187;-64
2022/08/15 11:13:50;;;;;;;7.83;7.43;;;;;;;32.27;38.95;98683.28;4875318;29;20199;-63
2022/08/15 11:16:25;;;;;;;8.13;7.43;;;;;;;32.35;38.49;98687.84;4874657;29;20195;-64
2022/08/15 11:18:55;;;;;;;7.77;7.10;;;;;;;32.22;39.96;98678.03;4873887;29;20675;-63
2022/08/15 11:21:30;;;;;;;8.43;7.90;;;;;;;32.18;39.89;98665.41;4874940;29;20189;-62
2022/08/15 11:24:01;;;;;;;8.13;7.37;;;;;;;32.23;39.22;98678.84;4884896;29;20197;-63
2022/08/15 11:26:32;;;;;;;7.50;6.90;;;;;;;32.27;38.84;98674.25;4892517;29;20929;-64
2022/08/15 11:29:13;;;;;;;7.37;7.00;;;;;;;32.43;38.50;98670.34;4899895;29;20304;-66
2022/08/15 11:31:46;;;;;;;7.97;7.47;;;;;;;32.42;38.22;98663.22;4897892;29;20669;-65
2022/08/15 11:34:26;;;;;;;8.07;7.50;;;;;;;32.04;38.43;98659.53;4918460;29;20193;-64
2022/08/15 11:36:56;;;;;;;8.90;6.83;;;;;;;32.15;36.80;98661.41;4918929;29;20189;-63
2022/08/15 11:39:26;;;;;;;7.90;7.40;;;;;;;32.13;38.22;98654.69;4918908;29;20261;-63
2022/08/15 11:41:58;;;;;;;7.03;6.73;;;;;;;32.07;37.55;98662.41;4900894;29;20205;-63
2022/08/15 11:44:28;;;;;;;6.97;6.53;;;;;;;31.89;37.82;98652.91;4900118;29;20201;-64
2022/08/15 11:46:55;;;;;;;7.80;7.30;;;;;;;32.13;38.56;98663.69;4899010;29;20648;-70
2022/08/15 11:49:32;;;;;;;10.30;6.50;;;;;;;32.16;37.70;98645.69;4899614;29;20713;-70
2022/08/15 11:52:07;;;;;;;6.70;6.33;;;;;;;32.27;37.56;98636.56;4896706;29;20190;-70
2022/08/15 11:54:34;;;;;;;6.70;6.37;;;;;;;32.25;37.08;98649.03;4909594;29;20200;-70
2022/08/15 11:57:04;;;;;;;7.40;7.10;;;;;;;32.22;36.71;98652.53;4909829;29;20195;-71