Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/15 00:02:25;;;;;;;20.38;3.80;;;;;;;24.11;36.54;102183.88;5026804;28;20045;-75
2022/05/15 00:04:51;;;;;;;24.02;5.07;;;;;;;23.59;37.37;102187.03;5031045;28;20025;-75
2022/05/15 00:07:16;;;;;;;16.33;4.28;;;;;;;23.32;37.74;102185.50;5029608;28;20485;-75
2022/05/15 00:09:42;;;;;;;20.67;3.55;;;;;;;23.40;37.76;102182.53;5030424;28;20032;-76
2022/05/15 00:12:07;;;;;;;22.17;5.32;;;;;;;23.55;37.71;102171.19;5027189;28;20111;-76
2022/05/15 00:14:34;;;;;;;15.25;3.83;;;;;;;23.36;37.65;102175.59;5031059;28;20022;-76
2022/05/15 00:16:59;;;;;;;26.58;4.25;;;;;;;23.78;36.62;102166.63;5030661;28;20052;-76
2022/05/15 00:19:26;;;;;;;15.88;4.32;;;;;;;23.45;37.77;102161.84;5029758;28;20025;-76
2022/05/15 00:21:52;;;;;;;21.95;4.25;;;;;;;23.36;37.97;102155.09;5027730;28;20115;-75
2022/05/15 00:24:18;;;;;;;18.88;4.35;;;;;;;23.13;38.13;102157.88;5029217;28;20489;-75
2022/05/15 00:26:44;;;;;;;24.15;5.03;;;;;;;23.91;36.36;102160.78;5029729;28;20025;-76
2022/05/15 00:29:09;;;;;;;24.33;5.75;;;;;;;23.35;37.57;102155.16;5029715;28;20084;-75
2022/05/15 00:31:35;;;;;;;13.52;3.53;;;;;;;23.76;36.97;102149.81;5030412;28;20063;-76
2022/05/15 00:34:00;;;;;;;22.15;3.95;;;;;;;23.45;37.75;102140.50;5029946;28;20428;-76
2022/05/15 00:36:26;;;;;;;14.20;4.18;;;;;;;23.05;38.27;102147.50;5029173;28;20444;-75
2022/05/15 00:38:51;;;;;;;18.00;3.50;;;;;;;23.20;37.74;102154.03;5028056;28;20030;-75
2022/05/15 00:41:17;;;;;;;21.38;4.13;;;;;;;23.27;37.90;102152.81;5014722;28;20056;-76
2022/05/15 00:43:49;;;;;;;18.48;4.50;;;;;;;22.93;38.36;102153.34;5042354;28;20555;-76
2022/05/15 00:46:33;;;;;;;20.52;4.10;;;;;;;22.48;39.50;102150.69;5012009;28;20022;-75
2022/05/15 00:49:01;;;;;;;12.93;3.17;;;;;;;22.13;39.55;102144.03;5013420;28;20124;-76
2022/05/15 00:51:49;;;;;;;17.83;3.92;;;;;;;22.67;38.70;102145.50;5029301;28;20032;-76
2022/05/15 00:54:35;;;;;;;20.15;4.20;;;;;;;22.74;38.60;102154.13;5032019;28;20029;-76
2022/05/15 00:57:13;;;;;;;15.23;5.15;;;;;;;22.88;38.31;102158.88;5032734;28;20552;-74
2022/05/15 00:59:48;;;;;;;20.13;3.75;;;;;;;23.14;37.56;102155.16;5031971;28;20033;-74
2022/05/15 01:02:16;;;;;;;17.27;4.20;;;;;;;22.07;39.62;102155.78;5032537;28;20025;-74
2022/05/15 01:04:43;;;;;;;16.48;4.53;;;;;;;22.07;39.68;102157.59;5033250;28;20038;-75
2022/05/15 01:07:09;;;;;;;29.20;6.45;;;;;;;22.79;38.34;102152.13;5033282;28;20033;-75
2022/05/15 01:09:34;;;;;;;20.25;4.43;;;;;;;22.85;38.13;102153.69;5031418;28;20114;-75
2022/05/15 01:12:03;;;;;;;16.85;4.53;;;;;;;23.08;38.01;102150.06;5026885;28;20044;-75
2022/05/15 01:14:28;;;;;;;38.53;5.43;;;;;;;22.82;38.11;102152.00;5029829;28;20072;-76
2022/05/15 01:16:54;;;;;;;20.75;4.15;;;;;;;22.91;37.92;102144.56;5013827;28;20057;-75
2022/05/15 01:19:31;;;;;;;14.88;4.03;;;;;;;22.65;38.49;102146.47;5050788;28;20013;-75
2022/05/15 01:21:58;;;;;;;21.23;4.32;;;;;;;22.38;38.85;102148.44;5031449;28;20057;-75
2022/05/15 01:24:24;;;;;;;17.52;3.53;;;;;;;23.15;37.37;102145.34;5032077;28;20030;-75
2022/05/15 01:26:50;;;;;;;18.25;3.55;;;;;;;22.56;38.45;102153.06;5034033;28;20400;-75
2022/05/15 01:29:16;;;;;;;14.70;3.80;;;;;;;22.22;39.22;102149.00;5030917;28;20033;-75
2022/05/15 01:31:42;;;;;;;24.75;4.18;;;;;;;22.26;38.88;102152.44;5031712;28;20448;-75
2022/05/15 01:34:09;;;;;;;18.98;4.72;;;;;;;22.48;38.34;102145.34;5031048;28;20025;-75
2022/05/15 01:36:35;;;;;;;22.58;4.57;;;;;;;22.41;38.50;102154.53;5031266;28;20029;-75
2022/05/15 01:39:00;;;;;;;23.90;4.63;;;;;;;22.34;38.94;102153.03;5032520;28;20418;-75
2022/05/15 01:41:26;;;;;;;17.27;4.38;;;;;;;21.78;39.59;102154.22;5031985;28;20030;-76
2022/05/15 01:43:53;;;;;;;22.58;4.70;;;;;;;22.21;39.15;102141.94;5030630;28;20456;-75
2022/05/15 01:46:23;;;;;;;16.63;3.60;;;;;;;22.70;38.06;102141.84;5015890;28;20037;-75
2022/05/15 01:48:51;;;;;;;25.17;4.38;;;;;;;22.25;38.64;102142.69;5031578;28;20265;-75
2022/05/15 01:51:16;;;;;;;15.73;4.65;;;;;;;22.69;38.17;102153.41;5031797;28;20033;-75
2022/05/15 01:53:42;;;;;;;20.67;4.00;;;;;;;22.46;38.51;102144.56;5031177;28;20034;-75
2022/05/15 01:56:08;;;;;;;25.13;4.38;;;;;;;22.40;38.44;102136.81;5022613;28;20034;-75
2022/05/15 01:58:33;;;;;;;31.50;4.55;;;;;;;22.93;37.53;102130.25;5045041;28;20025;-75
2022/05/15 02:00:59;;;;;;;24.83;5.70;;;;;;;22.61;38.15;102136.88;5030651;28;20033;-75
2022/05/15 02:03:24;;;;;;;21.00;4.22;;;;;;;22.17;39.10;102130.56;5031497;28;20123;-75
2022/05/15 02:05:50;;;;;;;20.00;4.25;;;;;;;22.83;37.45;102129.75;5030414;28;20061;-75
2022/05/15 02:08:16;;;;;;;17.25;3.95;;;;;;;22.37;38.33;102136.94;5030814;28;20033;-75
2022/05/15 02:10:41;;;;;;;20.27;4.95;;;;;;;22.42;38.22;102137.63;5030409;28;20056;-75
2022/05/15 02:13:06;;;;;;;16.23;4.45;;;;;;;22.24;38.42;102135.63;5032719;28;20101;-75
2022/05/15 02:15:32;;;;;;;18.73;4.30;;;;;;;22.35;38.52;102138.78;5031145;28;20037;-75
2022/05/15 02:17:57;;;;;;;26.10;5.18;;;;;;;22.59;37.97;102136.09;5031561;28;20036;-76
2022/05/15 02:20:23;;;;;;;20.48;4.80;;;;;;;22.24;38.68;102133.81;5031125;28;20037;-75
2022/05/15 02:22:48;;;;;;;23.50;4.28;;;;;;;22.47;38.06;102135.63;5013282;28;20054;-75
2022/05/15 02:25:14;;;;;;;20.40;3.95;;;;;;;22.36;38.56;102137.84;5050736;28;20037;-75
2022/05/15 02:27:40;;;;;;;20.00;4.45;;;;;;;21.65;39.68;102132.47;5029283;28;20031;-76
2022/05/15 02:30:08;;;;;;;20.50;3.55;;;;;;;21.99;38.72;102137.41;5018825;28;20422;-76
2022/05/15 02:32:33;;;;;;;19.38;4.75;;;;;;;21.56;39.54;102135.50;5011439;28;20025;-76
2022/05/15 02:34:59;;;;;;;22.52;4.00;;;;;;;21.89;38.60;102124.53;5019947;28;20044;-76
2022/05/15 02:37:24;;;;;;;27.77;5.10;;;;;;;21.52;39.39;102132.91;5023687;28;20083;-76
2022/05/15 02:39:49;;;;;;;17.75;4.47;;;;;;;22.17;38.53;102135.88;5025387;28;20025;-76
2022/05/15 02:42:15;;;;;;;20.55;4.45;;;;;;;22.18;38.32;102137.59;5044591;28;20022;-75
2022/05/15 02:44:40;;;;;;;21.15;4.78;;;;;;;22.53;37.34;102132.72;5043620;28;20034;-76
2022/05/15 02:47:06;;;;;;;18.88;4.38;;;;;;;22.13;38.46;102134.25;5011409;28;20363;-75
2022/05/15 02:52:15;;;;;;;22.73;4.25;;;;;;;22.45;37.37;102139.28;5031718;28;20095;-76
2022/05/15 02:54:40;;;;;;;19.95;4.63;;;;;;;22.00;38.45;102128.53;5030852;28;20025;-75
2022/05/15 02:57:07;;;;;;;21.45;4.63;;;;;;;21.88;38.60;102128.97;5030400;28;20108;-76
2022/05/15 02:59:34;;;;;;;11.65;3.80;;;;;;;21.68;39.16;102119.09;5029951;28;20029;-76
2022/05/15 03:02:00;;;;;;;18.77;4.72;;;;;;;21.94;38.33;102111.91;5025362;28;20029;-75
2022/05/15 03:04:27;;;;;;;21.58;5.03;;;;;;;21.61;38.77;102118.44;5030863;28;20029;-76
2022/05/15 03:06:52;;;;;;;25.85;5.18;;;;;;;21.81;38.95;102112.38;5029772;28;20062;-76
2022/05/15 03:09:18;;;;;;;21.60;4.07;;;;;;;22.13;38.18;102115.63;5063562;28;20025;-76
2022/05/15 03:11:43;;;;;;;17.00;4.10;;;;;;;22.24;37.68;102117.00;5059628;28;20055;-75
2022/05/15 03:14:09;;;;;;;17.38;3.70;;;;;;;22.06;38.05;102115.91;5029793;28;20029;-76
2022/05/15 03:16:35;;;;;;;19.53;5.27;;;;;;;22.00;38.22;102111.69;5030303;28;20021;-75
2022/05/15 03:19:01;;;;;;;21.70;5.30;;;;;;;21.46;39.06;102106.53;5029914;28;20029;-76
2022/05/15 03:21:29;;;;;;;25.07;4.33;;;;;;;21.84;38.47;102106.97;5030200;28;20025;-75
2022/05/15 03:24:04;;;;;;;17.58;3.47;;;;;;;22.12;37.78;102105.00;5029667;28;20399;-76
2022/05/15 03:26:35;;;;;;;22.30;5.03;;;;;;;22.00;38.27;102095.72;5029837;28;20503;-76
2022/05/15 03:29:01;;;;;;;25.03;5.17;;;;;;;21.50;39.50;102101.94;5031769;28;20030;-75
2022/05/15 03:31:27;;;;;;;22.10;4.07;;;;;;;21.89;37.98;102103.25;5021245;28;20082;-75
2022/05/15 03:33:52;;;;;;;28.63;5.00;;;;;;;21.80;38.77;102099.13;5009813;28;20041;-75
2022/05/15 03:36:18;;;;;;;17.55;4.03;;;;;;;21.73;38.25;102098.47;5027240;28;20025;-75
2022/05/15 03:38:45;;;;;;;14.80;4.00;;;;;;;21.49;39.12;102094.91;5029438;28;20466;-75
2022/05/15 03:41:11;;;;;;;21.00;4.37;;;;;;;21.82;38.40;102089.31;5028829;28;20029;-75
2022/05/15 03:43:37;;;;;;;20.93;4.13;;;;;;;21.44;39.09;102092.41;5028738;28;20120;-75
2022/05/15 03:46:05;;;;;;;14.80;3.93;;;;;;;21.70;38.32;102093.28;5029697;28;20479;-75
2022/05/15 03:48:30;;;;;;;23.77;4.57;;;;;;;21.84;38.26;102091.00;5044301;28;20036;-75
2022/05/15 03:50:56;;;;;;;18.07;3.77;;;;;;;22.11;37.75;102088.19;5051368;28;20029;-75
2022/05/15 03:53:23;;;;;;;24.40;5.17;;;;;;;21.54;38.61;102092.09;5010242;28;20034;-75
2022/05/15 03:55:48;;;;;;;19.27;4.70;;;;;;;21.19;39.57;102092.41;5019173;28;20527;-74
2022/05/15 03:58:14;;;;;;;17.63;5.22;;;;;;;21.75;38.31;102091.31;5030143;28;20029;-75
2022/05/15 04:00:39;;;;;;;22.33;3.97;;;;;;;21.61;38.52;102088.28;5029219;28;20052;-75
2022/05/15 04:03:05;;;;;;;19.93;5.17;;;;;;;22.06;37.73;102087.47;5040095;28;20037;-75
2022/05/15 04:05:32;;;;;;;16.33;4.20;;;;;;;21.58;38.76;102096.38;5020892;28;20422;-74
2022/05/15 04:07:58;;;;;;;16.33;3.93;;;;;;;21.70;38.49;102087.97;5043022;28;20029;-74
2022/05/15 04:10:24;;;;;;;16.60;4.13;;;;;;;21.84;38.12;102095.41;5061072;28;20025;-75
2022/05/15 04:12:50;;;;;;;17.47;3.63;;;;;;;21.64;38.37;102098.84;5030435;28;20029;-74
2022/05/15 04:15:15;;;;;;;16.90;4.27;;;;;;;21.26;39.29;102091.25;5027291;28;20029;-75
2022/05/15 04:17:46;;;;;;;13.73;3.57;;;;;;;21.61;38.88;102096.28;5029484;28;20067;-75
2022/05/15 04:20:14;;;;;;;18.30;4.47;;;;;;;21.42;38.97;102104.91;5031233;28;20025;-75
2022/05/15 04:22:40;;;;;;;14.53;4.63;;;;;;;21.15;39.55;102096.94;5030694;28;20128;-75
2022/05/15 04:25:05;;;;;;;13.40;3.67;;;;;;;21.49;38.90;102098.44;5032926;28;20021;-75
2022/05/15 04:27:31;;;;;;;21.87;4.03;;;;;;;21.55;38.88;102094.72;5033309;28;20079;-75
2022/05/15 04:29:56;;;;;;;23.20;4.77;;;;;;;21.50;39.05;102094.84;5032388;28;20456;-74
2022/05/15 04:32:22;;;;;;;17.50;5.73;;;;;;;21.33;39.57;102094.56;5065997;28;20025;-75
2022/05/15 04:34:47;;;;;;;22.93;4.10;;;;;;;21.08;39.63;102100.75;5032870;28;20067;-75
2022/05/15 04:37:13;;;;;;;19.80;4.37;;;;;;;21.49;38.63;102100.22;5027513;28;20049;-75
2022/05/15 04:39:38;;;;;;;16.83;3.77;;;;;;;21.56;38.99;102106.22;5032723;28;20037;-75
2022/05/15 04:42:04;;;;;;;24.53;5.07;;;;;;;21.83;38.89;102105.22;5034083;28;20028;-74
2022/05/15 04:44:30;;;;;;;16.83;3.70;;;;;;;22.64;37.80;102102.09;5015559;28;20105;-75
2022/05/15 04:46:55;;;;;;;19.43;4.00;;;;;;;22.40;37.36;102110.16;5029070;28;20132;-74
2022/05/15 04:49:20;;;;;;;24.70;4.47;;;;;;;22.71;36.47;102098.28;5016524;28;20553;-75
2022/05/15 04:51:46;;;;;;;15.80;3.50;;;;;;;22.18;37.68;102097.66;5024941;28;20393;-75
2022/05/15 04:54:11;;;;;;;19.60;4.18;;;;;;;21.89;37.86;102097.94;5033128;28;20029;-75
2022/05/15 04:56:36;;;;;;;14.02;4.13;;;;;;;21.86;38.44;102093.59;5032325;28;20030;-75
2022/05/15 04:59:02;;;;;;;17.00;4.00;;;;;;;22.06;37.65;102091.94;5031758;28;20029;-75
2022/05/15 05:01:28;;;;;;;19.35;3.97;;;;;;;21.92;38.33;102092.47;5032273;28;20041;-74
2022/05/15 05:03:55;;;;;;;20.52;4.55;;;;;;;22.34;37.38;102091.78;5035309;28;20017;-75
2022/05/15 05:06:21;;;;;;;16.35;4.30;;;;;;;21.75;38.68;102090.44;5034241;28;20026;-75
2022/05/15 05:08:47;;;;;;;17.55;3.40;;;;;;;21.86;38.42;102088.25;5032430;28;20105;-75
2022/05/15 05:11:13;;;;;;;16.05;3.92;;;;;;;22.32;37.53;102091.78;5031018;28;20167;-74
2022/05/15 05:13:38;;;;;;;15.85;4.28;;;;;;;21.95;37.96;102087.03;5022502;28;20017;-74
2022/05/15 05:16:04;;;;;;;23.27;4.93;;;;;;;22.31;37.52;102083.84;5032762;28;20025;-75
2022/05/15 05:18:29;;;;;;;16.17;4.15;;;;;;;21.88;38.56;102094.38;5014672;28;20176;-74
2022/05/15 05:20:55;;;;;;;16.02;4.57;;;;;;;22.07;38.18;102097.22;5064095;28;20017;-74
2022/05/15 05:23:20;;;;;;;23.67;6.13;;;;;;;22.36;37.74;102093.44;5031554;28;20603;-74
2022/05/15 05:25:45;;;;;;;21.90;5.15;;;;;;;22.58;37.75;102092.56;5027004;28;20021;-74
2022/05/15 05:28:11;;;;;;;19.08;4.18;;;;;;;21.90;38.38;102100.53;5031636;28;20033;-74
2022/05/15 05:30:39;;;;;;;14.43;4.20;;;;;;;21.67;38.86;102088.09;5032690;28;20057;-74
2022/05/15 05:33:06;;;;;;;15.73;4.57;;;;;;;21.60;39.33;102098.06;5034039;28;20047;-75
2022/05/15 05:35:33;;;;;;;22.48;4.70;;;;;;;21.88;39.02;102085.53;5031998;28;20025;-74
2022/05/15 05:37:59;;;;;;;15.20;4.15;;;;;;;22.48;38.14;102092.06;5031737;28;20033;-74
2022/05/15 05:40:24;;;;;;;19.92;4.60;;;;;;;21.89;39.14;102093.47;5030206;28;20029;-74
2022/05/15 05:42:50;;;;;;;21.15;6.13;;;;;;;22.88;37.82;102090.44;5029526;28;20032;-74
2022/05/15 05:45:17;;;;;;;22.05;4.50;;;;;;;22.81;37.65;102093.44;5034154;28;20179;-75
2022/05/15 05:47:45;;;;;;;15.20;4.30;;;;;;;22.49;38.21;102093.81;5054004;28;20043;-74
2022/05/15 05:50:10;;;;;;;15.88;4.70;;;;;;;22.71;38.31;102092.94;5030296;28;20485;-74
2022/05/15 05:52:38;;;;;;;12.32;3.75;;;;;;;23.09;37.33;102082.44;5033371;28;20044;-74
2022/05/15 05:55:05;;;;;;;17.70;4.20;;;;;;;23.85;35.95;102090.66;5035694;28;20029;-75
2022/05/15 05:57:30;;;;;;;19.42;4.45;;;;;;;22.56;38.43;102093.56;5064838;28;20025;-75
2022/05/15 05:59:56;;;;;;;18.17;4.75;;;;;;;22.53;38.91;102100.75;5061179;28;20036;-75
2022/05/15 06:02:22;;;;;;;22.77;4.95;;;;;;;22.83;38.79;102097.78;5018579;28;20164;-74
2022/05/15 06:04:50;;;;;;;28.77;5.18;;;;;;;23.41;37.61;102093.56;5011671;28;20025;-74
2022/05/15 06:07:22;;;;;;;21.00;3.60;;;;;;;23.73;37.27;102104.59;5023882;28;20025;-74
2022/05/15 06:09:49;;;;;;;16.70;4.05;;;;;;;22.79;38.48;102106.81;5032473;28;20084;-74
2022/05/15 06:12:17;;;;;;;16.67;5.55;;;;;;;23.88;36.76;102103.91;5032863;28;20049;-73
2022/05/15 06:14:43;;;;;;;23.63;4.25;;;;;;;24.17;36.05;102099.00;5062712;28;20017;-74
2022/05/15 06:17:09;;;;;;;19.17;4.95;;;;;;;23.98;36.08;102099.00;5031037;28;20554;-76
2022/05/15 06:19:35;;;;;;;15.35;4.07;;;;;;;24.03;36.85;102098.81;5031112;28;20370;-75
2022/05/15 06:22:00;;;;;;;20.98;4.95;;;;;;;24.26;36.33;102104.84;5031900;28;20497;-74
2022/05/15 06:24:26;;;;;;;20.65;4.38;;;;;;;24.94;35.27;102101.56;5031932;28;20033;-74
2022/05/15 06:26:52;;;;;;;15.85;4.50;;;;;;;24.50;36.06;102108.13;5059830;28;20143;-75
2022/05/15 06:29:18;;;;;;;23.80;4.88;;;;;;;24.83;34.99;102108.28;5033659;28;20103;-74
2022/05/15 06:31:43;;;;;;;19.98;4.40;;;;;;;25.59;34.89;102106.25;5031045;28;20026;-75
2022/05/15 06:34:09;;;;;;;18.25;4.10;;;;;;;25.46;34.05;102106.00;5031092;28;20021;-74
2022/05/15 06:36:34;;;;;;;20.75;5.30;;;;;;;27.31;31.67;102106.28;5063558;28;20549;-74
2022/05/15 06:38:59;;;;;;;11.20;3.80;;;;;;;28.22;30.57;102114.09;5030481;28;20385;-75
2022/05/15 06:41:25;;;;;;;16.33;3.65;;;;;;;29.06;29.18;102108.59;5029029;28;20029;-75
2022/05/15 06:43:51;;;;;;;16.05;4.25;;;;;;;30.98;27.14;102105.56;5029570;28;20144;-75
2022/05/15 06:46:17;;;;;;;12.10;3.60;;;;;;;32.23;25.91;102111.91;5031652;28;20041;-75
2022/05/15 06:48:42;;;;;;;13.95;4.10;;;;;;;32.45;25.08;102109.16;5029036;28;20022;-75
2022/05/15 06:51:08;;;;;;;20.90;5.40;;;;;;;32.53;25.14;102105.78;5029587;28;20024;-74
2022/05/15 06:53:34;;;;;;;10.90;4.00;;;;;;;31.93;24.29;102108.88;5033336;28;20022;-74
2022/05/15 06:58:43;;;;;;;15.05;3.88;;;;;;;33.93;23.61;102100.97;5030014;28;20051;-74
2022/05/15 07:01:09;;;;;;;10.63;3.35;;;;;;;34.35;23.22;102104.47;5032551;28;20099;-75
2022/05/15 07:03:34;;;;;;;18.77;4.32;;;;;;;32.49;23.75;102109.75;5031037;28;20496;-75
2022/05/15 07:06:00;;;;;;;15.93;4.30;;;;;;;33.19;23.58;102095.75;5032020;28;20030;-74
2022/05/15 07:08:25;;;;;;;14.77;3.95;;;;;;;34.06;23.24;102095.31;5028673;28;20037;-75
2022/05/15 07:10:51;;;;;;;14.73;3.72;;;;;;;34.02;22.63;102099.28;5005717;28;20037;-75
2022/05/15 07:13:16;;;;;;;17.38;3.40;;;;;;;33.17;25.14;102104.00;5031499;28;20021;-74
2022/05/15 07:15:42;;;;;;;18.58;4.68;;;;;;;34.63;21.69;102098.19;5031500;28;20026;-74
2022/05/15 07:18:08;;;;;;;19.38;4.35;;;;;;;33.90;22.73;102106.66;5014808;28;20026;-74
2022/05/15 07:20:34;;;;;;;18.52;4.40;;;;;;;35.16;22.11;102098.75;5060901;28;20108;-75
2022/05/15 07:23:00;;;;;;;9.82;3.60;;;;;;;36.16;20.23;102108.03;5030464;28;20659;-74
2022/05/15 07:25:25;;;;;;;15.45;4.90;;;;;;;34.95;21.65;102099.78;5029299;28;20081;-75
2022/05/15 07:27:51;;;;;;;11.02;3.85;;;;;;;33.67;23.51;102097.00;5031559;28;20025;-77
2022/05/15 07:30:16;;;;;;;13.63;4.10;;;;;;;34.69;22.43;102112.22;5029254;28;20678;-74
2022/05/15 07:32:42;;;;;;;19.20;4.00;;;;;;;35.97;21.82;102109.03;5011908;28;20033;-75
2022/05/15 07:35:07;;;;;;;12.90;4.18;;;;;;;36.53;20.05;102114.34;5029995;28;20025;-75
2022/05/15 07:37:35;;;;;;;18.13;4.57;;;;;;;37.40;18.97;102110.94;5029555;28;20080;-74
2022/05/15 07:40:00;;;;;;;10.27;4.00;;;;;;;34.19;22.75;102116.72;5016933;28;20394;-74
2022/05/15 07:42:26;;;;;;;14.30;4.13;;;;;;;36.98;21.43;102107.09;5028793;28;20029;-74
2022/05/15 07:44:54;;;;;;;15.23;4.15;;;;;;;37.82;19.87;102105.53;5029613;28;20142;-74
2022/05/15 07:47:19;;;;;;;15.57;4.03;;;;;;;37.89;19.01;102111.16;5028563;28;20500;-74
2022/05/15 07:49:44;;;;;;;15.60;4.18;;;;;;;38.25;19.56;102107.38;5029443;28;20018;-73
2022/05/15 07:52:10;;;;;;;12.15;4.57;;;;;;;38.33;19.42;102101.91;5029281;28;20482;-74
2022/05/15 07:54:35;;;;;;;11.63;3.63;;;;;;;37.65;18.97;102093.69;5030024;28;20028;-73
2022/05/15 07:57:02;;;;;;;17.60;4.00;;;;;;;38.20;18.71;102096.94;5035017;28;20033;-74
2022/05/15 07:59:28;;;;;;;14.18;4.45;;;;;;;38.27;18.51;102095.25;5033065;28;20041;-73
2022/05/15 08:01:55;;;;;;;11.40;3.95;;;;;;;38.45;20.18;102094.25;5051583;28;20399;-73
2022/05/15 08:04:21;;;;;;;12.98;4.22;;;;;;;37.65;19.15;102093.69;5035886;28;20040;-73
2022/05/15 08:09:30;;;;;;;15.40;4.18;;;;;;;39.00;19.32;102095.44;5032138;28;20039;-74
2022/05/15 08:11:55;;;;;;;14.70;4.57;;;;;;;38.33;18.23;102091.88;5034736;28;20392;-74
2022/05/15 08:14:21;;;;;;;13.43;4.50;;;;;;;36.02;20.37;102088.66;5030060;28;20025;-75
2022/05/15 08:16:46;;;;;;;12.93;4.32;;;;;;;39.44;18.50;102078.56;5029972;28;20029;-74
2022/05/15 08:24:41;;;;;;;16.67;4.53;;;;;;;38.50;18.92;102064.56;5035730;28;20178;-74
2022/05/15 08:27:08;;;;;;;10.50;3.50;;;;;;;38.58;18.25;102064.56;5034068;28;20473;-73
2022/05/15 08:29:33;;;;;;;17.50;5.35;;;;;;;38.80;18.22;102059.44;5033217;28;20477;-74
2022/05/15 08:31:59;;;;;;;12.70;4.30;;;;;;;40.24;16.71;102062.94;5033070;28;20021;-73
2022/05/15 08:34:25;;;;;;;14.38;4.45;;;;;;;36.05;20.57;102061.16;5033334;28;20486;-72
2022/05/15 08:36:51;;;;;;;14.25;4.50;;;;;;;38.13;20.15;102057.69;5041682;28;20070;-73
2022/05/15 08:39:17;;;;;;;12.65;3.97;;;;;;;39.50;18.06;102052.41;5043328;28;20112;-72
2022/05/15 08:41:49;;;;;;;14.40;4.60;;;;;;;38.49;19.58;102049.22;5036906;28;20172;-73
2022/05/15 08:44:29;;;;;;;14.05;4.25;;;;;;;37.39;19.86;102049.28;5034120;28;20017;-73
2022/05/15 08:47:17;;;;;;;15.45;4.70;;;;;;;39.41;17.94;102045.28;5039240;28;20033;-73
2022/05/15 08:49:56;;;;;;;13.07;4.60;;;;;;;39.16;18.41;102042.66;5055418;28;20367;-73
2022/05/15 08:52:43;;;;;;;16.42;4.70;;;;;;;37.97;20.08;102048.44;5031144;28;20064;-73
2022/05/15 08:55:17;;;;;;;11.30;4.25;;;;;;;38.77;18.30;102054.31;5013520;28;20029;-73
2022/05/15 08:57:53;;;;;;;10.02;4.10;;;;;;;38.99;18.77;102048.13;5045963;28;20113;-72
2022/05/15 09:00:24;;;;;;;15.60;5.10;;;;;;;40.20;17.62;102050.66;5014695;28;20122;-73
2022/05/15 09:02:49;;;;;;;12.70;4.20;;;;;;;41.64;15.45;102044.19;5031935;28;20033;-73
2022/05/15 09:05:16;;;;;;;10.18;4.30;;;;;;;41.28;17.32;102042.25;5031520;28;20473;-72
2022/05/15 09:07:44;;;;;;;13.40;4.20;;;;;;;40.65;16.87;102034.38;5029172;28;20029;-72
2022/05/15 09:10:37;;;;;;;11.75;4.97;;;;;;;39.99;17.17;102030.25;5029665;28;20485;-73
2022/05/15 09:13:18;;;;;;;9.60;4.18;;;;;;;41.54;15.26;102030.78;5029748;28;20018;-72
2022/05/15 09:16:04;;;;;;;10.30;4.45;;;;;;;42.40;15.05;102023.63;5020102;28;20037;-73
2022/05/15 09:18:33;;;;;;;10.57;4.78;;;;;;;42.13;16.36;102023.41;5014487;28;20033;-74
2022/05/15 09:21:03;;;;;;;11.65;4.40;;;;;;;43.49;13.47;102033.22;5032257;28;20087;-74
2022/05/15 09:23:39;;;;;;;11.20;5.05;;;;;;;42.94;14.79;102030.34;5034957;28;20414;-74
2022/05/15 09:26:22;;;;;;;12.60;4.72;;;;;;;42.66;16.53;102026.63;5035714;28;20033;-74
2022/05/15 09:28:55;;;;;;;12.20;4.40;;;;;;;42.58;14.06;102021.25;5035189;28;20390;-73
2022/05/15 09:31:35;;;;;;;14.63;4.82;;;;;;;41.23;15.23;102031.84;5029699;28;20033;-74
2022/05/15 09:34:26;;;;;;;13.63;4.68;;;;;;;42.48;15.68;102028.97;5031562;28;20040;-74
2022/05/15 09:38:26;;;;;;;11.82;4.55;;;;;;;42.73;14.78;102037.63;5032789;28;20042;-73
2022/05/15 09:39:51;;;;;;;10.70;4.30;;;;;;;40.05;15.77;102030.59;5032437;28;20033;-73
2022/05/15 09:45:17;;;;;;;13.02;4.45;;;;;;;40.94;16.46;102033.56;5030108;28;20045;-75
2022/05/15 09:47:59;;;;;;;9.70;4.20;;;;;;;41.45;15.20;102016.31;5062584;28;20026;-74
2022/05/15 09:50:46;;;;;;;11.13;4.32;;;;;;;40.24;16.37;102024.59;5031216;28;20409;-73
2022/05/15 09:53:36;;;;;;;14.20;4.47;;;;;;;41.74;14.70;102013.69;5055004;28;20494;-73
2022/05/15 09:56:02;;;;;;;12.77;3.92;;;;;;;41.51;15.14;102003.75;5013464;28;20076;-74
2022/05/15 09:58:55;;;;;;;10.68;3.70;;;;;;;42.51;14.47;102017.59;5032176;28;20385;-74
2022/05/15 10:01:30;;;;;;;13.88;4.40;;;;;;;41.55;13.89;102016.03;5031485;28;20478;-71
2022/05/15 10:03:57;;;;;;;9.45;3.85;;;;;;;40.67;15.62;102013.09;5031725;28;20091;-74
2022/05/15 10:06:30;;;;;;;12.60;4.80;;;;;;;41.43;14.61;102017.56;5035648;28;20033;-74
2022/05/15 10:09:28;;;;;;;11.90;4.15;;;;;;;41.91;14.96;102025.28;5031257;28;20033;-74
2022/05/15 10:12:21;;;;;;;9.85;3.78;;;;;;;42.64;13.58;102014.13;5016747;28;20284;-75
2022/05/15 10:14:50;;;;;;;13.60;4.20;;;;;;;42.62;14.22;102022.56;5027134;28;20280;-74
2022/05/15 10:17:16;;;;;;;11.88;5.00;;;;;;;41.35;14.60;102005.63;5031282;28;20032;-74
2022/05/15 10:20:00;;;;;;;11.82;4.03;;;;;;;40.05;15.44;102008.69;5032518;28;20033;-74
2022/05/15 10:22:59;;;;;;;7.97;3.78;;;;;;;41.55;14.48;102002.31;5031897;28;20057;-74
2022/05/15 10:25:36;;;;;;;14.65;3.80;;;;;;;42.71;14.18;102004.03;5017232;28;20041;-75
2022/05/15 10:28:18;;;;;;;12.43;4.25;;;;;;;40.82;14.38;101994.81;5029633;28;20029;-74
2022/05/15 10:31:23;;;;;;;10.75;4.30;;;;;;;41.83;13.81;102001.56;5030756;28;20033;-75
2022/05/15 10:33:52;;;;;;;8.68;3.85;;;;;;;42.75;13.22;102004.47;5055262;28;20496;-75
2022/05/15 10:36:25;;;;;;;8.65;3.63;;;;;;;41.65;13.40;101993.75;5030357;28;20503;-74
2022/05/15 10:38:58;;;;;;;11.05;4.07;;;;;;;41.88;13.87;101993.59;5061603;28;20033;-74
2022/05/15 10:42:00;;;;;;;11.55;3.75;;;;;;;43.02;13.47;101991.69;5030673;28;20029;-71
2022/05/15 10:44:43;;;;;;;10.80;4.20;;;;;;;41.43;13.55;101990.16;5031889;28;20045;-75
2022/05/15 10:47:17;;;;;;;13.18;3.88;;;;;;;41.71;12.95;101990.22;5030906;28;20505;-74
2022/05/15 10:49:58;;;;;;;8.45;3.65;;;;;;;42.84;12.39;101981.25;5029529;28;20032;-74
2022/05/15 10:52:48;;;;;;;9.32;4.05;;;;;;;41.31;13.41;101987.84;5027693;28;20064;-74
2022/05/15 10:58:20;;;;;;;8.35;3.92;;;;;;;41.78;13.65;101982.06;5012358;28;20449;-74
2022/05/15 11:01:35;;;;;;;9.52;3.42;;;;;;;41.19;13.33;101973.81;5050019;28;20030;-75
2022/05/15 11:04:06;;;;;;;14.23;2.95;;;;;;;42.10;12.95;101974.34;4988893;28;20062;-74
2022/05/15 11:06:50;;;;;;;6.38;2.72;;;;;;;42.49;13.22;101973.00;4992284;28;20541;-74
2022/05/15 11:09:53;;;;;;;9.35;3.78;;;;;;;40.63;13.39;101967.94;5012688;28;20037;-74
2022/05/15 11:12:39;;;;;;;11.27;4.20;;;;;;;40.36;14.37;101962.88;5027911;28;20119;-75
2022/05/15 11:15:19;;;;;;;11.35;3.60;;;;;;;40.74;14.36;101964.75;5031104;28;20041;-75
2022/05/15 11:18:00;;;;;;;7.70;3.50;;;;;;;41.80;14.01;101952.59;5025764;28;20032;-75
2022/05/15 11:20:35;;;;;;;13.43;4.00;;;;;;;41.07;13.36;101953.41;5016694;28;20490;-75
2022/05/15 11:23:12;;;;;;;14.18;2.90;;;;;;;41.81;13.11;101949.63;5056995;28;20076;-75
2022/05/15 11:26:01;;;;;;;10.85;3.70;;;;;;;41.30;14.01;101950.53;5027971;28;20474;-75
2022/05/15 11:28:32;;;;;;;13.48;3.70;;;;;;;39.97;14.60;101952.97;5029977;28;20199;-75
2022/05/15 11:31:09;;;;;;;12.23;3.13;;;;;;;41.17;14.04;101944.88;5013113;28;20037;-74
2022/05/15 11:33:43;;;;;;;8.68;3.38;;;;;;;42.25;12.62;101936.72;5023746;28;20108;-75
2022/05/15 11:36:26;;;;;;;10.82;3.70;;;;;;;41.14;14.14;101931.56;5029361;28;20034;-75
2022/05/15 11:39:07;;;;;;;10.02;3.65;;;;;;;40.90;14.63;101930.81;5028045;28;20040;-74
2022/05/15 11:41:35;;;;;;;10.52;3.50;;;;;;;39.76;13.57;101933.63;5022475;28;20036;-74
2022/05/15 11:44:07;;;;;;;10.63;3.17;;;;;;;40.41;13.10;101921.28;5060821;28;20065;-74
2022/05/15 11:46:45;;;;;;;12.30;3.22;;;;;;;40.71;13.43;101921.28;5027534;28;20040;-74
2022/05/15 11:49:23;;;;;;;8.77;3.10;;;;;;;41.31;13.14;101916.56;5061610;28;20091;-74