Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/14 00:00:17;;;;;;;17.65;4.82;;;;;;;19.63;59.40;99652.66;4998919;28;20045;-75
2022/08/14 00:02:44;;;;;;;12.60;5.20;;;;;;;19.58;59.63;99644.13;5014961;28;20037;-74
2022/08/14 00:05:17;;;;;;;9.82;5.45;;;;;;;19.62;59.92;99650.09;5031144;28;20492;-75
2022/08/14 00:07:44;;;;;;;12.27;5.75;;;;;;;19.53;60.07;99651.13;5014951;28;20045;-75
2022/08/14 00:10:13;;;;;;;10.43;5.82;;;;;;;19.54;60.01;99659.06;5033441;28;20045;-77
2022/08/14 00:12:44;;;;;;;12.80;5.53;;;;;;;19.41;60.10;99643.34;5035255;28;20187;-75
2022/08/14 00:15:22;;;;;;;10.88;5.82;;;;;;;19.58;60.29;99654.13;5018595;28;20049;-75
2022/08/14 00:17:49;;;;;;;5.90;5.15;;;;;;;19.52;60.17;99652.09;5018416;28;20053;-76
2022/08/14 00:20:20;;;;;;;8.15;5.18;;;;;;;19.52;59.96;99649.41;5034753;28;20064;-75
2022/08/14 00:22:46;;;;;;;9.45;5.30;;;;;;;19.52;59.85;99661.13;5036468;28;20132;-74
2022/08/14 00:25:12;;;;;;;10.18;4.88;;;;;;;19.49;60.19;99656.03;5018440;28;20554;-77
2022/08/14 00:27:39;;;;;;;10.85;5.63;;;;;;;19.50;60.20;99655.00;5036166;28;20432;-76
2022/08/14 00:30:08;;;;;;;11.68;5.10;;;;;;;19.53;60.31;99654.66;5034892;28;20049;-76
2022/08/14 00:32:35;;;;;;;8.23;5.03;;;;;;;19.58;60.10;99660.41;5034874;28;20045;-76
2022/08/14 00:35:04;;;;;;;6.88;5.07;;;;;;;19.53;59.96;99656.53;5036339;28;20045;-76
2022/08/14 00:37:31;;;;;;;7.60;5.70;;;;;;;19.56;60.05;99667.03;5035131;28;20136;-76
2022/08/14 00:39:57;;;;;;;7.43;4.90;;;;;;;19.55;59.99;99665.31;5018032;28;20108;-76
2022/08/14 00:42:24;;;;;;;12.30;5.18;;;;;;;19.55;59.97;99665.31;5034729;28;20068;-76
2022/08/14 00:44:50;;;;;;;10.45;4.90;;;;;;;19.53;59.99;99673.66;5034652;28;20087;-76
2022/08/14 00:47:17;;;;;;;8.38;4.95;;;;;;;19.52;60.14;99673.78;5018009;28;20432;-77
2022/08/14 00:49:44;;;;;;;6.95;4.20;;;;;;;19.43;60.01;99667.56;5034498;28;20107;-76
2022/08/14 00:52:14;;;;;;;8.80;4.25;;;;;;;19.44;60.34;99677.38;5034340;28;20092;-76
2022/08/14 00:54:42;;;;;;;9.20;4.43;;;;;;;19.38;60.75;99675.38;5034329;28;20060;-76
2022/08/14 00:57:09;;;;;;;7.65;4.13;;;;;;;19.36;60.60;99680.09;5034182;28;20546;-77
2022/08/14 00:59:35;;;;;;;12.73;4.53;;;;;;;19.36;60.45;99672.81;5034400;28;20049;-76
2022/08/14 01:02:02;;;;;;;6.43;4.05;;;;;;;19.33;60.27;99683.16;5017458;28;20144;-76
2022/08/14 01:04:30;;;;;;;11.38;4.07;;;;;;;19.22;60.86;99678.94;5018444;28;20037;-76
2022/08/14 01:06:57;;;;;;;8.20;4.80;;;;;;;19.14;61.13;99677.09;5034169;28;20381;-76
2022/08/14 01:09:23;;;;;;;11.05;4.50;;;;;;;19.10;61.27;99678.41;5034196;28;20535;-76
2022/08/14 01:11:50;;;;;;;7.93;4.30;;;;;;;19.03;61.79;99687.38;5017624;28;20136;-75
2022/08/14 01:14:17;;;;;;;7.68;4.03;;;;;;;18.94;61.72;99683.84;5034514;28;20129;-76
2022/08/14 01:16:44;;;;;;;11.30;4.22;;;;;;;18.83;61.94;99679.59;5017686;28;20049;-76
2022/08/14 01:21:55;;;;;;;7.82;4.30;;;;;;;18.71;62.39;99689.06;5034973;28;20132;-75
2022/08/14 01:24:21;;;;;;;8.90;4.40;;;;;;;18.66;62.45;99692.25;5017429;28;20045;-76
2022/08/14 01:26:47;;;;;;;8.77;4.50;;;;;;;18.58;62.95;99683.22;5033850;28;20046;-76
2022/08/14 01:29:14;;;;;;;9.40;4.13;;;;;;;18.66;62.80;99697.66;5035182;28;20048;-76
2022/08/14 01:31:48;;;;;;;9.38;5.22;;;;;;;18.65;62.71;99695.97;5017157;28;20080;-76
2022/08/14 01:34:14;;;;;;;13.15;4.70;;;;;;;18.65;62.65;99704.09;5033914;28;20463;-76
2022/08/14 01:36:40;;;;;;;6.28;4.82;;;;;;;18.63;62.80;99705.25;5017066;28;20041;-76
2022/08/14 01:39:10;;;;;;;11.10;5.28;;;;;;;18.62;63.07;99712.53;5017120;28;20416;-76
2022/08/14 01:41:37;;;;;;;9.05;5.65;;;;;;;18.63;62.96;99710.69;5017031;28;20411;-76
2022/08/14 01:44:11;;;;;;;10.45;5.25;;;;;;;18.71;62.89;99715.28;5033697;28;20041;-78
2022/08/14 01:46:40;;;;;;;8.63;5.75;;;;;;;18.76;62.69;99711.06;5017222;28;20069;-76
2022/08/14 01:49:09;;;;;;;9.63;5.78;;;;;;;18.73;62.73;99718.66;5017436;28;20095;-76
2022/08/14 01:51:36;;;;;;;15.05;5.28;;;;;;;18.68;62.73;99703.72;5034594;28;20042;-76
2022/08/14 01:54:08;;;;;;;8.70;4.82;;;;;;;18.83;62.68;99716.66;5033055;28;20046;-76
2022/08/14 01:56:36;;;;;;;10.05;4.60;;;;;;;18.84;62.64;99710.22;5034773;28;20400;-77
2022/08/14 01:59:06;;;;;;;5.87;4.20;;;;;;;18.96;62.09;99725.16;5033083;28;20049;-76
2022/08/14 02:01:33;;;;;;;8.77;4.60;;;;;;;18.98;62.09;99723.13;5016538;28;20459;-76
2022/08/14 02:03:59;;;;;;;8.70;4.13;;;;;;;19.05;61.81;99717.88;5033371;28;20497;-76
2022/08/14 02:06:25;;;;;;;8.07;4.78;;;;;;;19.05;62.08;99724.16;5032865;28;20049;-76
2022/08/14 02:08:53;;;;;;;8.50;4.45;;;;;;;19.21;61.71;99722.44;5016329;28;20044;-76
2022/08/14 02:11:22;;;;;;;10.00;4.80;;;;;;;19.17;61.49;99733.63;5000542;28;20179;-76
2022/08/14 02:13:51;;;;;;;8.35;4.53;;;;;;;19.05;61.63;99734.97;5033669;28;20045;-75
2022/08/14 02:16:24;;;;;;;5.80;4.07;;;;;;;19.15;61.31;99718.56;5000162;28;20041;-75
2022/08/14 02:18:56;;;;;;;8.23;4.50;;;;;;;19.33;60.99;99727.38;5034580;28;20132;-76
2022/08/14 02:21:22;;;;;;;8.70;4.20;;;;;;;19.42;60.83;99730.94;5034563;28;20049;-76
2022/08/14 02:23:51;;;;;;;5.93;4.18;;;;;;;19.54;60.55;99734.97;5034100;28;20050;-76
2022/08/14 02:26:28;;;;;;;9.50;5.28;;;;;;;19.64;59.92;99735.69;5033092;28;20506;-76
2022/08/14 02:29:01;;;;;;;7.78;4.57;;;;;;;19.52;60.08;99725.31;5032908;28;20053;-77
2022/08/14 02:31:31;;;;;;;9.57;4.10;;;;;;;19.59;60.17;99724.47;5015964;28;20519;-76
2022/08/14 02:33:57;;;;;;;9.23;4.78;;;;;;;19.59;60.15;99737.19;5015610;28;20052;-76
2022/08/14 02:36:23;;;;;;;11.20;4.57;;;;;;;19.75;59.72;99730.94;5032916;28;20048;-76
2022/08/14 02:38:49;;;;;;;20.00;5.20;;;;;;;19.85;59.59;99737.84;5032661;28;20049;-76
2022/08/14 02:41:15;;;;;;;12.32;5.43;;;;;;;19.90;59.19;99740.06;5032607;28;20087;-77
2022/08/14 02:43:41;;;;;;;10.95;5.13;;;;;;;19.95;59.56;99732.22;5033703;28;20485;-76
2022/08/14 02:46:10;;;;;;;9.75;5.28;;;;;;;20.01;59.06;99734.25;5032684;28;20045;-77
2022/08/14 02:48:40;;;;;;;17.70;6.55;;;;;;;19.81;59.91;99741.06;5018107;28;20033;-77
2022/08/14 02:51:10;;;;;;;15.80;6.22;;;;;;;19.81;60.18;99736.50;5035337;28;20499;-78
2022/08/14 02:53:44;;;;;;;13.02;7.40;;;;;;;19.83;60.05;99737.19;5035907;28;20526;-77
2022/08/14 02:56:14;;;;;;;10.13;6.93;;;;;;;19.95;60.24;99737.66;5053526;28;20055;-76
2022/08/14 02:58:45;;;;;;;14.93;8.05;;;;;;;19.99;60.09;99730.88;5053771;28;20048;-76
2022/08/14 03:01:14;;;;;;;17.27;8.90;;;;;;;20.17;59.76;99737.94;5019043;28;20045;-77
2022/08/14 03:03:40;;;;;;;20.40;10.32;;;;;;;20.13;59.48;99737.44;5053177;28;20094;-77
2022/08/14 03:06:08;;;;;;;13.95;10.15;;;;;;;20.11;59.87;99731.34;5035450;28;20135;-77
2022/08/14 03:08:36;;;;;;;15.90;12.02;;;;;;;20.03;60.34;99740.34;5052049;28;20149;-77
2022/08/14 03:11:08;;;;;;;25.30;12.87;;;;;;;20.04;60.26;99741.19;5051653;28;20072;-77
2022/08/14 03:13:46;;;;;;;22.45;14.15;;;;;;;19.91;60.71;99738.19;5052218;28;20407;-77
2022/08/14 03:16:15;;;;;;;22.30;14.20;;;;;;;19.97;60.93;99740.19;5051605;28;20041;-76
2022/08/14 03:18:42;;;;;;;22.63;15.30;;;;;;;19.93;60.90;99749.69;5051450;28;20052;-77
2022/08/14 03:21:12;;;;;;;31.27;18.05;;;;;;;20.01;60.90;99736.97;5051412;28;20041;-77
2022/08/14 03:23:39;;;;;;;26.40;17.15;;;;;;;20.01;60.35;99711.69;5051905;28;20072;-76
2022/08/14 03:26:07;;;;;;;22.70;18.85;;;;;;;20.24;60.23;99747.09;5051944;28;20052;-78
2022/08/14 03:28:33;;;;;;;34.03;18.00;;;;;;;20.40;60.12;99752.44;5018372;28;20049;-77
2022/08/14 03:31:00;;;;;;;24.02;18.70;;;;;;;20.55;59.55;99750.69;5018430;28;20889;-77
2022/08/14 03:33:27;;;;;;;22.08;16.88;;;;;;;20.57;59.66;99754.09;5051294;28;20059;-78
2022/08/14 03:35:54;;;;;;;20.92;16.17;;;;;;;20.78;59.43;99755.34;5018840;28;20044;-77
2022/08/14 03:38:20;;;;;;;28.73;15.35;;;;;;;20.93;59.01;99758.97;5017284;28;20037;-77
2022/08/14 03:40:49;;;;;;;23.23;13.38;;;;;;;20.94;59.15;99755.22;5051331;28;20074;-82
2022/08/14 03:43:15;;;;;;;19.45;12.27;;;;;;;20.93;59.21;99758.97;5028574;28;20040;-75
2022/08/14 03:45:43;;;;;;;28.05;11.65;;;;;;;21.16;59.01;99761.72;5037713;28;20041;-76
2022/08/14 03:48:18;;;;;;;20.10;10.27;;;;;;;21.39;58.21;99753.59;5045988;28;20436;-82
2022/08/14 03:50:46;;;;;;;15.52;10.60;;;;;;;21.30;58.00;99754.66;5028902;28;20068;-78
2022/08/14 03:53:13;;;;;;;13.63;9.50;;;;;;;21.41;58.17;99751.53;5037966;28;20049;-75
2022/08/14 03:55:42;;;;;;;14.77;10.38;;;;;;;21.60;57.32;99749.34;5021653;28;20046;-74
2022/08/14 03:58:09;;;;;;;15.27;9.63;;;;;;;21.45;57.73;99755.59;5005884;28;20527;-75
2022/08/14 04:00:36;;;;;;;21.95;9.23;;;;;;;21.62;57.77;99748.09;5038371;28;20045;-78
2022/08/14 04:03:05;;;;;;;19.45;9.40;;;;;;;21.90;56.82;99751.09;5008292;28;20505;-75
2022/08/14 04:05:32;;;;;;;15.80;7.72;;;;;;;22.10;56.14;99745.09;5057946;28;20079;-75
2022/08/14 04:07:58;;;;;;;14.45;7.35;;;;;;;22.09;55.36;99738.78;5058106;28;20178;-75
2022/08/14 04:10:25;;;;;;;15.05;6.10;;;;;;;21.97;56.02;99743.88;5059066;28;20400;-74
2022/08/14 04:12:51;;;;;;;8.95;5.75;;;;;;;21.69;56.44;99737.34;5041023;28;20496;-75
2022/08/14 04:15:18;;;;;;;13.25;7.07;;;;;;;21.67;56.87;99750.31;5057925;28;20040;-74
2022/08/14 04:17:45;;;;;;;15.63;6.78;;;;;;;21.66;57.01;99748.59;5041095;28;20049;-75
2022/08/14 04:20:11;;;;;;;14.27;7.88;;;;;;;21.67;57.08;99750.31;5057682;28;20048;-74
2022/08/14 04:22:42;;;;;;;19.02;8.43;;;;;;;21.65;57.20;99744.19;5040747;28;20416;-75
2022/08/14 04:25:09;;;;;;;11.93;8.80;;;;;;;21.70;57.20;99744.47;5057474;28;20068;-73
2022/08/14 04:27:35;;;;;;;16.67;8.68;;;;;;;21.73;57.25;99746.81;5058677;28;20044;-75
2022/08/14 04:30:11;;;;;;;15.50;8.30;;;;;;;21.67;57.51;99751.13;5040575;28;20053;-76
2022/08/14 04:32:36;;;;;;;15.82;9.32;;;;;;;21.70;57.58;99741.75;5040217;28;20107;-74
2022/08/14 04:35:05;;;;;;;13.68;8.85;;;;;;;21.68;57.55;99746.53;5055476;28;20531;-75
2022/08/14 04:45:45;;;;;;;17.48;6.40;;;;;;;21.72;57.58;99745.13;5055841;28;20043;-75
2022/08/14 04:48:13;;;;;;;10.93;6.30;;;;;;;21.80;57.53;99753.22;5039603;28;20044;-74
2022/08/14 04:50:43;;;;;;;14.93;6.65;;;;;;;22.05;57.31;99754.66;5023053;28;20518;-75
2022/08/14 04:53:11;;;;;;;12.90;5.88;;;;;;;22.24;56.63;99757.88;5056602;28;20052;-75
2022/08/14 04:55:39;;;;;;;13.55;5.47;;;;;;;22.45;56.19;99748.94;5055040;28;20106;-74
2022/08/14 04:58:05;;;;;;;8.90;5.45;;;;;;;22.72;55.71;99750.97;5036663;28;20071;-74
2022/08/14 05:00:31;;;;;;;15.32;4.90;;;;;;;22.96;54.66;99749.81;5036368;28;20092;-75
2022/08/14 05:02:58;;;;;;;14.18;4.70;;;;;;;23.14;54.26;99756.72;5036346;28;20495;-75
2022/08/14 05:05:24;;;;;;;6.88;4.43;;;;;;;23.32;53.68;99746.19;5053087;28;20132;-74
2022/08/14 05:07:53;;;;;;;10.73;4.15;;;;;;;23.68;53.18;99758.91;5053218;28;20049;-75
2022/08/14 05:10:22;;;;;;;;;;;;;;;23.99;52.41;99753.03;5036808;28;20045;-74
2022/08/14 05:12:50;;;;;;;8.85;4.15;;;;;;;24.23;51.35;99755.31;5054476;28;19916;-74
2022/08/14 05:15:20;;;;;;;10.43;4.03;;;;;;;24.49;50.13;99751.06;5054063;28;20053;-75
2022/08/14 05:17:46;;;;;;;6.00;4.10;;;;;;;24.54;50.24;99750.47;5054026;28;20562;-75
2022/08/14 05:20:12;;;;;;;15.98;4.60;;;;;;;24.68;50.36;99754.94;5053992;28;20124;-74
2022/08/14 05:22:38;;;;;;;10.77;4.28;;;;;;;24.70;49.31;99750.94;5021410;28;20044;-75
2022/08/14 05:25:04;;;;;;;7.95;3.60;;;;;;;24.66;49.31;99744.19;5053921;28;20041;-75
2022/08/14 05:27:30;;;;;;;6.43;3.90;;;;;;;24.77;49.23;99750.97;5054689;28;20053;-76
2022/08/14 05:29:56;;;;;;;9.20;3.85;;;;;;;24.85;48.74;99742.56;5037491;28;20533;-76
2022/08/14 05:32:22;;;;;;;10.40;3.20;;;;;;;24.87;48.52;99751.44;5053540;28;20037;-75
2022/08/14 05:34:48;;;;;;;12.38;4.07;;;;;;;24.79;48.40;99748.88;5036746;28;20508;-74
2022/08/14 05:37:14;;;;;;;8.30;3.55;;;;;;;24.85;48.51;99753.50;5054696;28;20068;-75
2022/08/14 05:39:40;;;;;;;7.53;3.65;;;;;;;24.88;47.69;99746.78;5053080;28;20462;-76
2022/08/14 05:42:06;;;;;;;20.63;3.75;;;;;;;24.90;48.15;99744.72;5053333;28;20095;-74
2022/08/14 05:44:32;;;;;;;10.63;3.55;;;;;;;25.10;47.20;99744.78;5020465;28;20090;-74
2022/08/14 05:46:58;;;;;;;12.52;3.45;;;;;;;25.20;47.16;99739.75;5053068;28;20045;-74
2022/08/14 05:49:25;;;;;;;7.90;3.97;;;;;;;25.25;47.22;99737.22;5020163;28;20063;-74
2022/08/14 05:51:51;;;;;;;7.88;3.10;;;;;;;25.10;46.84;99739.31;5053630;28;20053;-75
2022/08/14 05:54:17;;;;;;;8.95;3.53;;;;;;;25.12;47.25;99739.94;5054472;28;20128;-75
2022/08/14 05:56:43;;;;;;;6.97;3.10;;;;;;;25.06;47.17;99743.47;5053054;28;20045;-75
2022/08/14 05:59:10;;;;;;;7.65;2.97;;;;;;;25.28;46.58;99742.28;5019805;28;20488;-76
2022/08/14 06:01:36;;;;;;;7.35;2.67;;;;;;;25.44;44.79;99728.19;5053964;28;20044;-75
2022/08/14 06:04:02;;;;;;;4.32;2.85;;;;;;;25.80;44.54;99735.19;5054145;28;20060;-75
2022/08/14 06:06:28;;;;;;;9.25;2.83;;;;;;;26.18;42.97;99737.22;5036387;28;20040;-75
2022/08/14 06:08:54;;;;;;;7.68;2.53;;;;;;;26.45;42.58;99734.41;5051578;28;20055;-75
2022/08/14 06:11:20;;;;;;;6.45;2.28;;;;;;;26.62;41.57;99727.38;5036169;28;20041;-74
2022/08/14 06:13:46;;;;;;;3.05;1.83;;;;;;;26.78;40.63;99732.38;5036154;28;20263;-74
2022/08/14 06:16:16;;;;;;;6.65;2.10;;;;;;;27.11;39.63;99734.09;5036150;28;20160;-75
2022/08/14 06:18:42;;;;;;;7.25;2.03;;;;;;;27.04;38.48;99733.28;5052841;28;20048;-75
2022/08/14 06:21:08;;;;;;;1.60;1.50;;;;;;;26.84;37.08;99731.50;5052891;28;20040;-74
2022/08/14 06:23:34;;;;;;;8.45;1.90;;;;;;;26.81;35.84;99737.41;5035963;28;20412;-75
2022/08/14 06:26:00;;;;;;;4.00;1.40;;;;;;;26.68;35.55;99731.16;5052777;28;20407;-74
2022/08/14 06:28:26;;;;;;;3.58;1.70;;;;;;;26.66;36.90;99730.53;5052497;28;20045;-76
2022/08/14 06:30:53;;;;;;;6.03;1.77;;;;;;;26.60;36.17;99729.50;5052216;28;20186;-74
2022/08/14 06:33:19;;;;;;;7.75;2.15;;;;;;;26.24;37.31;99730.03;5054117;28;20060;-75
2022/08/14 06:35:47;;;;;;;5.90;1.75;;;;;;;25.90;38.44;99743.78;5052870;28;20049;-75
2022/08/14 06:38:19;;;;;;;4.43;2.67;;;;;;;25.87;39.57;99735.97;5054062;28;20098;-75
2022/08/14 06:40:46;;;;;;;3.13;2.28;;;;;;;26.12;40.12;99732.59;5052680;28;20065;-75
2022/08/14 06:43:14;;;;;;;7.53;2.50;;;;;;;26.42;40.19;99732.09;5053474;28;20044;-74
2022/08/14 06:45:42;;;;;;;2.83;2.13;;;;;;;26.52;40.58;99732.50;5052250;28;20160;-75
2022/08/14 06:48:16;;;;;;;7.30;2.25;;;;;;;26.75;40.30;99721.84;5052158;28;20131;-76
2022/08/14 06:50:44;;;;;;;18.67;3.00;;;;;;;27.14;39.61;99717.22;5053193;28;20095;-75
2022/08/14 06:53:13;;;;;;;3.27;2.00;;;;;;;27.36;38.06;99729.50;5018898;28;20060;-76
2022/08/14 06:55:44;;;;;;;6.82;2.50;;;;;;;27.53;37.92;99735.31;5053178;28;20682;-74
2022/08/14 06:58:13;;;;;;;5.63;1.90;;;;;;;27.72;36.30;99732.56;5035558;28;20456;-76
2022/08/14 07:00:40;;;;;;;9.10;2.00;;;;;;;27.98;36.32;99731.53;5052936;28;20052;-74
2022/08/14 07:05:50;;;;;;;3.53;1.80;;;;;;;27.66;35.47;99728.84;5051705;28;20478;-76
2022/08/14 07:08:27;;;;;;;7.03;2.05;;;;;;;27.72;36.01;99727.09;5051741;28;20039;-76
2022/08/14 07:10:55;;;;;;;3.47;1.80;;;;;;;28.07;35.79;99732.91;5035462;28;20045;-76
2022/08/14 07:13:23;;;;;;;4.47;2.35;;;;;;;28.03;35.27;99731.69;5053687;28;20045;-75
2022/08/14 07:15:51;;;;;;;7.22;1.80;;;;;;;27.95;35.41;99738.34;5053427;28;20069;-76
2022/08/14 07:18:28;;;;;;;6.30;1.77;;;;;;;27.75;35.45;99722.00;5052120;28;20045;-76
2022/08/14 07:20:55;;;;;;;4.10;1.70;;;;;;;28.00;34.59;99723.91;5035843;28;20573;-78
2022/08/14 07:23:22;;;;;;;9.35;1.77;;;;;;;27.98;34.52;99726.91;5029478;28;20415;-77
2022/08/14 07:25:52;;;;;;;10.95;2.03;;;;;;;27.58;35.08;99729.13;5039229;28;20056;-74
2022/08/14 07:28:22;;;;;;;3.60;1.70;;;;;;;27.14;35.49;99730.09;5014902;28;20052;-76
2022/08/14 07:30:50;;;;;;;4.10;1.95;;;;;;;26.87;35.67;99731.06;5031554;28;20041;-76
2022/08/14 07:33:16;;;;;;;8.43;1.93;;;;;;;27.13;35.76;99726.50;5038306;28;20516;-75
2022/08/14 07:35:42;;;;;;;2.35;1.42;;;;;;;27.31;35.09;99732.09;5051341;28;20076;-74
2022/08/14 07:38:16;;;;;;;7.38;1.70;;;;;;;27.79;34.21;99726.00;5043536;28;20326;-80
2022/08/14 07:40:42;;;;;;;3.35;1.33;;;;;;;28.01;33.72;99720.09;5031324;28;20054;-75
2022/08/14 07:43:08;;;;;;;4.20;1.33;;;;;;;28.21;33.36;99722.59;5032597;28;20043;-75
2022/08/14 07:45:35;;;;;;;1.85;1.45;;;;;;;28.21;33.55;99728.97;5031231;28;20091;-75
2022/08/14 07:48:01;;;;;;;9.18;1.65;;;;;;;27.91;33.97;99723.38;5032096;28;20107;-76
2022/08/14 07:50:27;;;;;;;4.18;1.73;;;;;;;27.60;34.53;99718.75;5048122;28;20041;-75
2022/08/14 07:52:53;;;;;;;2.55;1.60;;;;;;;27.36;34.66;99721.25;5034583;28;20159;-76
2022/08/14 07:55:18;;;;;;;3.88;1.80;;;;;;;26.92;35.27;99718.59;5051287;28;20132;-74
2022/08/14 07:57:46;;;;;;;2.88;1.70;;;;;;;27.28;35.42;99721.53;5034135;28;20049;-75
2022/08/14 08:00:15;;;;;;;6.95;2.00;;;;;;;27.49;35.33;99734.03;5034091;28;20500;-75
2022/08/14 08:02:43;;;;;;;6.70;2.25;;;;;;;27.28;36.93;99724.28;5051342;28;20094;-77
2022/08/14 08:05:11;;;;;;;6.82;2.38;;;;;;;27.40;36.85;99723.56;5018348;28;20071;-76
2022/08/14 08:07:39;;;;;;;5.25;2.15;;;;;;;27.88;36.53;99726.56;5050214;28;20578;-75
2022/08/14 08:10:30;;;;;;;5.80;2.77;;;;;;;27.88;36.19;99717.47;5051184;28;20041;-78
2022/08/14 08:13:17;;;;;;;9.82;1.90;;;;;;;27.59;36.22;99706.91;5052162;28;20045;-76
2022/08/14 08:15:47;;;;;;;4.93;1.75;;;;;;;27.93;35.35;99706.66;5050415;28;20056;-75
2022/08/14 08:18:15;;;;;;;10.35;2.15;;;;;;;28.14;34.58;99708.97;5017758;28;20549;-75
2022/08/14 08:20:44;;;;;;;9.23;2.20;;;;;;;28.36;33.85;99713.97;5034974;28;20045;-79
2022/08/14 08:23:11;;;;;;;2.33;1.58;;;;;;;28.54;33.57;99703.00;5044662;28;20053;-78
2022/08/14 08:25:40;;;;;;;5.40;2.00;;;;;;;28.58;32.97;99709.72;5031503;28;20636;-83
2022/08/14 08:28:09;;;;;;;7.97;1.70;;;;;;;28.52;33.01;99695.00;5031562;28;20091;-75
2022/08/14 08:30:39;;;;;;;5.55;1.80;;;;;;;28.63;32.83;99712.63;5032084;28;20489;-76
2022/08/14 08:33:09;;;;;;;7.40;2.10;;;;;;;28.45;33.12;99704.41;5018105;28;20084;-75
2022/08/14 08:35:37;;;;;;;4.57;1.92;;;;;;;28.07;33.23;99708.19;5033903;28;20094;-78
2022/08/14 08:38:07;;;;;;;11.45;1.77;;;;;;;27.89;33.76;99713.66;5033653;28;20033;-78
2022/08/14 08:40:40;;;;;;;9.25;1.50;;;;;;;28.35;33.16;99704.91;5034018;28;20057;-76
2022/08/14 08:43:08;;;;;;;4.05;1.80;;;;;;;28.86;31.94;99683.53;5035309;28;20132;-74
2022/08/14 08:45:35;;;;;;;8.32;1.65;;;;;;;29.07;31.13;99702.28;5017261;28;20037;-75
2022/08/14 08:48:03;;;;;;;2.35;1.67;;;;;;;28.98;31.11;99693.53;5025200;28;20094;-76
2022/08/14 08:50:38;;;;;;;6.68;1.70;;;;;;;29.54;30.80;99702.41;5047383;28;20048;-75
2022/08/14 08:53:08;;;;;;;1.77;1.55;;;;;;;30.17;30.09;99689.88;5038124;28;20051;-76
2022/08/14 08:55:39;;;;;;;5.45;1.60;;;;;;;30.09;28.62;99696.56;5021036;28;20518;-75
2022/08/14 08:58:08;;;;;;;7.35;1.45;;;;;;;29.68;29.00;99684.59;5037509;28;20052;-75
2022/08/14 09:00:36;;;;;;;6.00;1.60;;;;;;;29.25;29.58;99709.66;5052951;28;20122;-76
2022/08/14 09:03:08;;;;;;;2.78;1.73;;;;;;;28.80;30.08;99697.13;5033252;28;20048;-75
2022/08/14 09:05:35;;;;;;;6.65;1.55;;;;;;;29.27;29.79;99702.00;5034128;28;20048;-76
2022/08/14 09:08:17;;;;;;;8.43;1.43;;;;;;;29.38;28.98;99703.94;5034383;28;20147;-76
2022/08/14 09:10:43;;;;;;;6.22;1.55;;;;;;;29.53;28.94;99700.72;5001750;28;20293;-74
2022/08/14 09:13:11;;;;;;;9.02;1.55;;;;;;;29.70;28.69;99690.69;5034607;28;20044;-76
2022/08/14 09:15:39;;;;;;;4.78;1.40;;;;;;;29.29;28.93;99710.84;5035610;28;20183;-75
2022/08/14 09:18:06;;;;;;;2.25;1.40;;;;;;;28.91;29.14;99695.50;5034029;28;20526;-75
2022/08/14 09:20:32;;;;;;;8.75;1.65;;;;;;;28.78;29.89;99704.81;5001654;28;20087;-74
2022/08/14 09:23:03;;;;;;;6.50;1.70;;;;;;;28.53;30.62;99695.81;5033809;28;20488;-76
2022/08/14 09:25:29;;;;;;;15.65;2.55;;;;;;;28.53;29.96;99695.81;5033679;28;20065;-75
2022/08/14 09:27:55;;;;;;;10.40;1.52;;;;;;;28.37;30.17;99701.94;5033887;28;20075;-75
2022/08/14 09:30:21;;;;;;;13.13;2.00;;;;;;;28.41;30.02;99708.69;5017264;28;20052;-75
2022/08/14 09:33:06;;;;;;;6.60;1.95;;;;;;;28.92;29.79;99707.34;5040660;28;20043;-76
2022/08/14 09:36:02;;;;;;;5.85;1.63;;;;;;;29.58;28.64;99692.59;5017070;28;20480;-75
2022/08/14 09:38:55;;;;;;;8.93;1.77;;;;;;;29.59;27.73;99693.44;5033950;28;20107;-74
2022/08/14 09:41:48;;;;;;;3.25;1.33;;;;;;;29.74;27.39;99705.66;5000313;28;20053;-76
2022/08/14 09:44:14;;;;;;;1.58;1.10;;;;;;;29.56;27.67;99700.22;5033549;28;20095;-75
2022/08/14 09:46:51;;;;;;;4.20;1.35;;;;;;;30.23;27.02;99700.75;5033173;28;20042;-75
2022/08/14 09:49:29;;;;;;;3.70;1.50;;;;;;;31.01;26.41;99694.88;5016566;28;20041;-74
2022/08/14 09:52:07;;;;;;;4.35;1.40;;;;;;;31.13;25.83;99699.22;5034857;28;20045;-75
2022/08/14 09:54:51;;;;;;;2.72;1.50;;;;;;;31.03;26.72;99676.13;5000385;28;20084;-75
2022/08/14 09:57:25;;;;;;;8.23;1.60;;;;;;;30.85;25.98;99697.34;5032981;28;20080;-74
2022/08/14 09:59:52;;;;;;;1.58;1.30;;;;;;;30.28;26.24;99689.00;5016543;28;20048;-76
2022/08/14 10:02:19;;;;;;;8.57;1.60;;;;;;;29.67;26.76;99690.31;5033284;28;20050;-74
2022/08/14 10:04:45;;;;;;;4.90;1.67;;;;;;;30.19;26.88;99684.94;5037546;28;20045;-74
2022/08/14 10:07:12;;;;;;;4.30;1.65;;;;;;;30.09;26.77;99680.00;5032950;28;20041;-76
2022/08/14 10:09:49;;;;;;;8.63;1.50;;;;;;;30.48;26.22;99677.53;5033468;28;20041;-75
2022/08/14 10:12:14;;;;;;;5.00;1.77;;;;;;;30.99;25.71;99675.78;4999819;28;20041;-77
2022/08/14 10:14:40;;;;;;;5.30;1.52;;;;;;;30.90;26.07;99671.75;5016667;28;20057;-75
2022/08/14 10:17:06;;;;;;;3.75;1.50;;;;;;;30.68;26.33;99674.34;5020401;28;20038;-74
2022/08/14 10:19:33;;;;;;;6.57;1.58;;;;;;;30.72;26.53;99681.88;5039389;28;20045;-75
2022/08/14 10:22:09;;;;;;;4.72;1.45;;;;;;;30.66;25.81;99677.38;5016519;28;20466;-75
2022/08/14 10:24:40;;;;;;;8.18;1.58;;;;;;;30.78;25.92;99668.22;5032909;28;20095;-76
2022/08/14 10:27:17;;;;;;;4.25;1.17;;;;;;;31.35;25.27;99679.22;5000134;28;20080;-74
2022/08/14 10:29:49;;;;;;;1.60;1.50;;;;;;;31.62;24.67;99674.66;5016444;28;20057;-75
2022/08/14 10:32:15;;;;;;;4.30;1.70;;;;;;;31.86;24.68;99675.34;5016440;28;20037;-74
2022/08/14 10:34:41;;;;;;;2.58;1.55;;;;;;;32.34;24.41;99659.09;5033828;28;20107;-75
2022/08/14 10:37:11;;;;;;;3.90;1.40;;;;;;;32.47;24.02;99674.53;5033591;28;20068;-75
2022/08/14 10:39:39;;;;;;;7.65;1.50;;;;;;;32.42;23.48;99683.56;5034206;28;20029;-76
2022/08/14 10:42:10;;;;;;;1.63;1.52;;;;;;;32.90;23.59;99662.53;5033354;28;20140;-75
2022/08/14 10:44:38;;;;;;;11.75;1.90;;;;;;;32.96;23.47;99672.59;5053543;28;20051;-76
2022/08/14 10:47:09;;;;;;;13.98;2.35;;;;;;;32.52;23.56;99678.16;5035394;28;20041;-75
2022/08/14 10:49:36;;;;;;;4.57;1.65;;;;;;;32.07;23.75;99662.63;5053514;28;20048;-74
2022/08/14 10:52:07;;;;;;;4.65;1.75;;;;;;;32.10;23.79;99659.34;5051816;28;20040;-74
2022/08/14 10:54:41;;;;;;;3.92;1.80;;;;;;;32.28;23.46;99665.69;5052787;28;20044;-74
2022/08/14 10:57:19;;;;;;;3.85;1.80;;;;;;;32.82;23.02;99663.84;5035879;28;20518;-74
2022/08/14 11:00:10;;;;;;;;;;;;;;;33.46;22.66;99659.44;5052391;28;20095;-75
2022/08/14 11:02:37;;;;;;;9.27;1.92;;;;;;;33.41;22.50;99656.66;5030341;28;19963;-74
2022/08/14 11:05:14;;;;;;;7.70;1.80;;;;;;;33.06;22.95;99646.91;5035348;28;20504;-75
2022/08/14 11:07:53;;;;;;;3.53;1.93;;;;;;;32.92;23.08;99660.34;5052054;28;20814;-75
2022/08/14 11:10:22;;;;;;;5.88;1.80;;;;;;;33.52;22.52;99650.94;5029085;28;20158;-76
2022/08/14 11:12:50;;;;;;;5.88;1.70;;;;;;;34.05;22.04;99662.94;5038633;28;20045;-75
2022/08/14 11:15:19;;;;;;;4.07;2.05;;;;;;;34.06;21.63;99647.13;5032746;28;20049;-75
2022/08/14 11:17:47;;;;;;;8.90;1.80;;;;;;;33.86;21.87;99647.84;5031451;28;20124;-74
2022/08/14 11:20:24;;;;;;;5.63;1.63;;;;;;;34.30;21.43;99640.03;5032592;28;20072;-80
2022/08/14 11:22:53;;;;;;;5.43;1.60;;;;;;;34.66;20.92;99642.13;4998584;28;20054;-85
2022/08/14 11:25:22;;;;;;;9.23;2.97;;;;;;;34.43;21.39;99640.63;5015256;28;20107;-83
2022/08/14 11:27:53;;;;;;;11.30;1.50;;;;;;;34.44;21.26;99648.66;4998943;28;20132;-88
2022/08/14 11:30:22;;;;;;;3.95;1.45;;;;;;;34.94;21.11;99636.06;5031889;28;20038;-81
2022/08/14 11:32:53;;;;;;;5.13;2.03;;;;;;;35.42;20.44;99639.41;5031815;28;20136;-86
2022/08/14 11:35:22;;;;;;;6.55;1.80;;;;;;;35.60;20.01;99628.88;4999374;28;20095;-81
2022/08/14 11:37:53;;;;;;;6.20;2.33;;;;;;;35.70;19.86;99628.84;5033256;28;20045;-79
2022/08/14 11:40:22;;;;;;;7.25;1.75;;;;;;;35.82;19.79;99634.09;5031791;28;20061;-80
2022/08/14 11:42:54;;;;;;;10.80;1.75;;;;;;;36.39;19.30;99632.78;5031801;28;20485;-81
2022/08/14 11:45:27;;;;;;;5.65;1.70;;;;;;;36.29;19.11;99639.22;5042112;28;20174;-82
2022/08/14 11:47:55;;;;;;;4.95;1.73;;;;;;;36.03;19.38;99627.38;5035460;28;20040;-80
2022/08/14 11:50:24;;;;;;;5.55;2.10;;;;;;;35.62;19.76;99623.84;5051399;28;20072;-82
2022/08/14 11:52:54;;;;;;;6.38;1.63;;;;;;;35.11;19.88;99618.31;5034639;28;20051;-81