Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/05 00:01:33;;;;;;;2.33;2.13;;;7.40;99.90;;;;;;4979945;28;20493;-70
2024/02/05 00:03:58;;;;;;;1.80;1.70;;;7.40;99.90;;;;;;4974311;28;21811;-70
2024/02/05 00:06:24;;;;;;;1.60;1.50;;;7.50;99.90;;;;;;4972424;28;20197;-71
2024/02/05 00:08:51;;;;;;;4.43;1.60;;;7.50;99.90;;;;;;4981418;28;20188;-70
2024/02/05 00:11:17;;;;;;;1.70;1.33;;;7.50;99.90;;;;;;4977242;28;20628;-71
2024/02/05 00:13:43;;;;;;;1.27;1.10;;;7.40;99.90;;;;;;4967861;28;20546;-71
2024/02/05 00:16:09;;;;;;;1.67;1.50;;;7.40;99.90;;;;;;4985490;28;20200;-70
2024/02/05 00:18:34;;;;;;;1.70;1.60;;;7.40;99.90;;;;;;4982794;28;20491;-70
2024/02/05 00:21:00;;;;;;;2.10;1.80;;;7.40;99.90;;;;;;4976766;28;20207;-71
2024/02/05 00:23:26;;;;;;;1.50;1.40;;;7.40;99.90;;;;;;4981345;28;20180;-70
2024/02/05 00:25:51;;;;;;;1.50;1.40;;;7.40;99.90;;;;;;4977513;28;20258;-71
2024/02/05 00:28:17;;;;;;;1.27;1.17;;;7.40;99.90;;;;;;4982381;28;20593;-71
2024/02/05 00:30:43;;;;;;;1.30;1.17;;;7.50;99.90;;;;;;4974267;28;20220;-71
2024/02/05 00:33:09;;;;;;;1.73;1.10;;;7.50;99.90;;;;;;4975758;28;21060;-69
2024/02/05 00:35:34;;;;;;;1.20;1.10;;;7.50;99.90;;;;;;4980433;28;20245;-71
2024/02/05 00:38:00;;;;;;;1.90;1.33;;;7.50;99.90;;;;;;4976945;28;20654;-71
2024/02/05 00:40:26;;;;;;;1.20;1.10;;;7.40;99.90;;;;;;4978596;28;20278;-71
2024/02/05 00:42:51;;;;;;;1.30;1.10;;;7.40;99.90;;;;;;4977331;28;20562;-71
2024/02/05 00:45:18;;;;;;;1.40;1.30;;;7.40;99.90;;;;;;4973818;28;20199;-71
2024/02/05 00:47:43;;;;;;;1.30;1.20;;;7.40;99.90;;;;;;4978504;28;20188;-71
2024/02/05 00:50:09;;;;;;;1.10;1.00;;;7.30;99.90;;;;;;4968571;28;20468;-69
2024/02/05 00:52:35;;;;;;;1.43;1.33;;;7.30;99.90;;;;;;4978331;28;20186;-68
2024/02/05 00:55:01;;;;;;;1.30;1.20;;;7.30;99.90;;;;;;4971100;28;20255;-69
2024/02/05 00:57:27;;;;;;;2.53;1.50;;;7.30;99.90;;;;;;4985603;28;20164;-71
2024/02/05 00:59:54;;;;;;;1.23;1.10;;;7.30;99.90;;;;;;4971893;28;20215;-71
2024/02/05 01:02:20;;;;;;;1.53;1.17;;;7.40;99.90;;;;;;4971369;28;21012;-71
2024/02/05 01:04:46;;;;;;;0.80;0.80;;;7.40;99.90;;;;;;4977179;28;20535;-71
2024/02/05 01:07:12;;;;;;;2.90;1.50;;;7.40;99.90;;;;;;4978193;28;20523;-70
2024/02/05 01:09:37;;;;;;;1.20;1.10;;;7.40;99.90;;;;;;4973204;28;20254;-69
2024/02/05 01:12:03;;;;;;;0.93;0.90;;;7.60;99.90;;;;;;4973188;28;20294;-69
2024/02/05 01:14:29;;;;;;;1.30;1.20;;;7.70;99.90;;;;;;4972857;28;20180;-71
2024/02/05 01:16:55;;;;;;;2.40;1.00;;;7.80;99.90;;;;;;4968232;28;20471;-71
2024/02/05 01:19:21;;;;;;;1.10;1.00;;;7.80;99.90;;;;;;4978954;28;20238;-71
2024/02/05 01:21:47;;;;;;;1.60;1.10;;;7.90;99.90;;;;;;4977740;28;20439;-71
2024/02/05 01:24:12;;;;;;;1.43;1.30;;;8.00;99.90;;;;;;4982503;28;20431;-71
2024/02/05 01:26:38;;;;;;;1.43;1.00;;;7.90;99.90;;;;;;4983258;28;20184;-71
2024/02/05 01:29:06;;;;;;;0.90;0.90;;;8.00;99.90;;;;;;4983478;28;20230;-71
2024/02/05 01:31:32;;;;;;;1.93;1.10;;;8.10;99.90;;;;;;4980024;28;20298;-71
2024/02/05 01:33:59;;;;;;;1.30;1.20;;;8.10;99.90;;;;;;4971839;28;20479;-71
2024/02/05 01:36:25;;;;;;;1.57;1.47;;;8.20;99.90;;;;;;4977884;28;20501;-71
2024/02/05 01:38:50;;;;;;;1.20;1.10;;;8.30;99.90;;;;;;4978101;28;20462;-71
2024/02/05 01:41:16;;;;;;;1.17;1.07;;;8.30;99.90;;;;;;4982473;28;20192;-70
2024/02/05 01:43:42;;;;;;;0.90;0.80;;;8.40;99.90;;;;;;4961627;28;20201;-70
2024/02/05 01:46:12;;;;;;;0.80;0.80;;;8.30;99.90;;;;;;4973431;28;20187;-71
2024/02/05 01:48:38;;;;;;;1.17;0.90;;;8.20;99.90;;;;;;4976695;28;20192;-70
2024/02/05 01:51:05;;;;;;;0.77;0.77;;;8.20;99.90;;;;;;4965905;28;20852;-70
2024/02/05 01:53:32;;;;;;;0.70;0.70;;;8.20;99.90;;;;;;4973248;28;20183;-70
2024/02/05 01:55:58;;;;;;;2.40;1.27;;;8.20;99.90;;;;;;4976227;28;20464;-70
2024/02/05 01:58:23;;;;;;;0.93;0.93;;;8.10;99.90;;;;;;4981008;28;20822;-71
2024/02/05 02:00:49;;;;;;;1.83;1.20;;;8.10;99.90;;;;;;4969754;28;20223;-70
2024/02/05 02:03:14;;;;;;;0.80;0.80;;;8.10;99.90;;;;;;4977728;28;20191;-71
2024/02/05 02:05:40;;;;;;;1.33;1.00;;;8.10;99.90;;;;;;4978494;28;20192;-71
2024/02/05 02:08:10;;;;;;;1.00;0.73;;;8.10;99.90;;;;;;4968185;28;20184;-71
2024/02/05 02:10:36;;;;;;;0.70;0.70;;;8.10;99.90;;;;;;4974684;28;20311;-71
2024/02/05 02:13:03;;;;;;;0.70;0.70;;;8.20;99.90;;;;;;4976378;28;20455;-71
2024/02/05 02:15:29;;;;;;;1.37;0.80;;;8.20;99.90;;;;;;4979254;28;20486;-71
2024/02/05 02:18:00;;;;;;;1.33;0.77;;;8.10;99.90;;;;;;4979168;28;20522;-70
2024/02/05 02:20:28;;;;;;;1.10;0.80;;;8.10;99.90;;;;;;4974742;28;20204;-71
2024/02/05 02:23:01;;;;;;;1.77;0.80;;;8.10;99.90;;;;;;4970579;28;20934;-70
2024/02/05 02:25:27;;;;;;;1.17;0.83;;;8.10;99.90;;;;;;4980892;28;20438;-71
2024/02/05 02:27:53;;;;;;;0.80;0.80;;;8.00;99.90;;;;;;4964398;28;20435;-71
2024/02/05 02:30:19;;;;;;;1.20;1.00;;;8.10;99.90;;;;;;4963259;28;20211;-71
2024/02/05 02:33:27;;;;;;;2.03;1.03;;;7.90;99.90;;;;;;4974373;28;21002;-70
2024/02/05 02:36:17;;;;;;;1.40;1.20;;;7.90;99.90;;;;;;4948868;28;20472;-71
2024/02/05 02:39:00;;;;;;;1.20;1.10;;;7.80;99.90;;;;;;4974236;28;20506;-71
2024/02/05 02:41:30;;;;;;;1.10;0.80;;;7.80;99.90;;;;;;4983034;28;20457;-71
2024/02/05 02:44:01;;;;;;;0.87;0.87;;;7.80;99.90;;;;;;4987285;28;20786;-71
2024/02/05 02:46:30;;;;;;;1.00;0.87;;;7.80;99.90;;;;;;4974408;28;20435;-71
2024/02/05 02:48:56;;;;;;;0.80;0.70;;;7.80;99.90;;;;;;4976380;28;20482;-71
2024/02/05 02:51:23;;;;;;;1.27;0.90;;;7.80;99.90;;;;;;4981358;28;20494;-71
2024/02/05 02:53:49;;;;;;;1.13;0.70;;;7.80;99.90;;;;;;4976742;28;20435;-72
2024/02/05 02:56:14;;;;;;;1.83;1.50;;;7.70;99.90;;;;;;4972244;28;20447;-71
2024/02/05 02:58:40;;;;;;;0.97;0.97;;;7.70;99.90;;;;;;4979480;28;20807;-71
2024/02/05 03:01:06;;;;;;;3.73;1.23;;;7.60;99.90;;;;;;4973460;28;20200;-71
2024/02/05 03:03:32;;;;;;;2.23;1.00;;;7.60;99.90;;;;;;4977236;28;20438;-71
2024/02/05 03:05:57;;;;;;;0.83;0.83;;;7.60;99.90;;;;;;4976409;28;20191;-70
2024/02/05 03:08:23;;;;;;;1.23;1.00;;;7.60;99.90;;;;;;4985144;28;20191;-71
2024/02/05 03:10:49;;;;;;;1.43;0.80;;;7.60;99.90;;;;;;4967134;28;20295;-71
2024/02/05 03:13:16;;;;;;;0.77;0.70;;;7.60;99.90;;;;;;4965125;28;20849;-71
2024/02/05 03:15:41;;;;;;;0.87;0.87;;;7.60;99.90;;;;;;4968357;28;20212;-71
2024/02/05 03:18:08;;;;;;;1.57;0.70;;;7.60;99.90;;;;;;4980457;28;20528;-70
2024/02/05 03:20:37;;;;;;;2.87;1.23;;;7.70;99.90;;;;;;4958332;28;20200;-71
2024/02/05 03:23:05;;;;;;;2.03;1.00;;;7.70;99.90;;;;;;4984421;28;20432;-71
2024/02/05 03:25:30;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;4979253;28;20431;-71
2024/02/05 03:27:56;;;;;;;0.97;0.90;;;7.70;99.90;;;;;;4988085;28;20427;-70
2024/02/05 03:30:23;;;;;;;0.87;0.87;;;7.70;99.90;;;;;;4979584;28;20250;-71
2024/02/05 03:32:49;;;;;;;1.20;0.70;;;7.80;99.90;;;;;;4982449;28;20439;-71
2024/02/05 03:35:16;;;;;;;0.80;0.60;;;7.80;99.90;;;;;;4980546;28;20470;-70
2024/02/05 03:37:45;;;;;;;2.33;0.80;;;7.80;99.90;;;;;;4988922;28;20489;-70
2024/02/05 03:40:11;;;;;;;1.00;0.60;;;7.80;99.90;;;;;;4983664;28;20455;-70
2024/02/05 03:42:37;;;;;;;1.27;0.83;;;7.80;99.90;;;;;;4979355;28;20443;-70
2024/02/05 03:45:03;;;;;;;1.90;1.30;;;7.80;99.90;;;;;;4970371;28;20440;-70
2024/02/05 03:47:29;;;;;;;3.23;0.87;;;7.80;99.90;;;;;;4981696;28;20450;-70
2024/02/05 03:49:55;;;;;;;0.70;0.50;;;7.80;99.90;;;;;;4961476;28;21071;-70
2024/02/05 03:52:21;;;;;;;1.90;1.00;;;7.80;99.90;;;;;;4977678;28;20171;-71
2024/02/05 03:54:46;;;;;;;2.10;0.90;;;7.80;99.90;;;;;;4975153;28;20442;-70
2024/02/05 03:57:12;;;;;;;0.57;0.57;;;7.80;99.90;;;;;;4971645;28;20180;-70
2024/02/05 03:59:38;;;;;;;0.83;0.70;;;7.80;99.90;;;;;;4977772;28;20200;-70
2024/02/05 04:02:04;;;;;;;0.70;0.70;;;7.80;99.90;;;;;;4978793;28;20493;-70
2024/02/05 04:04:29;;;;;;;0.67;0.67;;;7.80;99.90;;;;;;4981229;28;20187;-70
2024/02/05 04:06:55;;;;;;;2.20;0.80;;;7.80;99.90;;;;;;4979771;28;20642;-71
2024/02/05 04:09:21;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;4980335;28;20238;-70
2024/02/05 04:11:47;;;;;;;1.33;1.20;;;7.90;99.90;;;;;;4977655;28;20438;-70
2024/02/05 04:14:12;;;;;;;1.33;0.87;;;7.80;99.90;;;;;;4970524;28;20180;-70
2024/02/05 04:16:38;;;;;;;0.80;0.70;;;7.90;99.90;;;;;;4978413;28;20231;-71
2024/02/05 04:19:03;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;4980686;28;20176;-70
2024/02/05 04:21:29;;;;;;;0.80;0.70;;;7.90;99.90;;;;;;4979590;28;20206;-71
2024/02/05 04:23:54;;;;;;;0.90;0.50;;;7.90;99.90;;;;;;4976417;28;20203;-70
2024/02/05 04:26:20;;;;;;;1.37;0.70;;;7.90;99.90;;;;;;4980375;28;20279;-70
2024/02/05 04:28:47;;;;;;;1.10;0.93;;;7.90;99.90;;;;;;4976808;28;20180;-70
2024/02/05 04:31:14;;;;;;;0.63;0.63;;;7.90;99.90;;;;;;4976216;28;20270;-70
2024/02/05 04:33:40;;;;;;;1.17;0.80;;;7.90;99.90;;;;;;4981860;28;20512;-71
2024/02/05 04:36:11;;;;;;;0.70;0.70;;;7.90;99.90;;;;;;4978840;28;20460;-70
2024/02/05 04:38:36;;;;;;;0.93;0.77;;;7.90;99.90;;;;;;4982816;28;20211;-70
2024/02/05 04:41:02;;;;;;;2.40;0.60;;;7.80;99.90;;;;;;4984050;28;20541;-70
2024/02/05 04:43:28;;;;;;;0.80;0.80;;;7.80;99.90;;;;;;4982764;28;20187;-70
2024/02/05 04:45:53;;;;;;;1.23;1.17;;;7.80;99.90;;;;;;4972999;28;20185;-70
2024/02/05 04:48:20;;;;;;;3.60;1.50;;;7.80;99.90;;;;;;4979321;28;20198;-71
2024/02/05 04:50:46;;;;;;;1.07;0.77;;;7.80;99.90;;;;;;4973789;28;20636;-71
2024/02/05 04:53:12;;;;;;;3.13;0.93;;;7.80;99.90;;;;;;4978114;28;20444;-70
2024/02/05 04:55:41;;;;;;;1.10;1.00;;;7.70;99.90;;;;;;4978125;28;20463;-70
2024/02/05 04:58:08;;;;;;;1.03;0.87;;;7.70;99.90;;;;;;4970375;28;20173;-70
2024/02/05 05:00:34;;;;;;;2.20;1.37;;;7.70;99.90;;;;;;4968530;28;21915;-70
2024/02/05 05:03:00;;;;;;;1.40;1.00;;;7.70;99.90;;;;;;4982536;28;21033;-71
2024/02/05 05:05:25;;;;;;;0.90;0.70;;;7.70;99.90;;;;;;4980197;28;20438;-70
2024/02/05 05:07:51;;;;;;;2.03;0.90;;;7.70;99.90;;;;;;4980589;28;20187;-70
2024/02/05 05:10:16;;;;;;;0.93;0.90;;;7.60;99.90;;;;;;4977508;28;20207;-70
2024/02/05 05:12:42;;;;;;;1.10;1.00;;;7.60;99.90;;;;;;4977904;28;20188;-70
2024/02/05 05:15:08;;;;;;;5.80;2.17;;;7.60;99.90;;;;;;4981030;28;20275;-70
2024/02/05 05:17:33;;;;;;;0.83;0.70;;;7.60;99.90;;;;;;4971082;28;20658;-70
2024/02/05 05:19:59;;;;;;;2.20;0.87;;;7.60;99.90;;;;;;4982054;28;20976;-70
2024/02/05 05:22:25;;;;;;;1.20;0.80;;;7.60;99.90;;;;;;4969975;28;20195;-70
2024/02/05 05:24:50;;;;;;;0.80;0.80;;;7.60;99.90;;;;;;4977610;28;20432;-70
2024/02/05 05:27:16;;;;;;;0.83;0.70;;;7.60;99.90;;;;;;4987500;28;20179;-70
2024/02/05 05:29:41;;;;;;;1.37;0.80;;;7.60;99.90;;;;;;4972041;28;20215;-70
2024/02/05 05:32:07;;;;;;;1.00;0.80;;;7.60;99.90;;;;;;4970853;28;20195;-70
2024/02/05 05:34:32;;;;;;;2.03;1.10;;;7.60;99.90;;;;;;4977931;28;20641;-70
2024/02/05 05:36:58;;;;;;;3.80;0.97;;;7.60;99.90;;;;;;4976694;28;20216;-70
2024/02/05 05:39:23;;;;;;;1.57;1.20;;;7.60;99.90;;;;;;4975164;28;20186;-70
2024/02/05 05:41:49;;;;;;;1.30;0.80;;;7.60;99.90;;;;;;4979069;28;20184;-70
2024/02/05 05:44:14;;;;;;;1.13;0.90;;;7.60;99.90;;;;;;4980580;28;20236;-70
2024/02/05 05:46:40;;;;;;;0.80;0.80;;;7.60;99.90;;;;;;4970100;28;20673;-70
2024/02/05 05:49:05;;;;;;;0.80;0.80;;;7.60;99.90;;;;;;4963146;28;20193;-70
2024/02/05 05:51:31;;;;;;;1.23;1.00;;;7.60;99.90;;;;;;4962305;28;20215;-70
2024/02/05 05:53:56;;;;;;;1.23;0.83;;;7.60;99.90;;;;;;4963459;28;20200;-70
2024/02/05 05:56:22;;;;;;;1.27;0.73;;;7.60;99.90;;;;;;4962914;28;20658;-70
2024/02/05 05:58:52;;;;;;;3.17;0.90;;;7.50;99.90;;;;;;4963054;28;20251;-70
2024/02/05 06:01:18;;;;;;;1.40;1.20;;;7.50;99.90;;;;;;4961695;28;20327;-70
2024/02/05 06:03:44;;;;;;;1.17;0.83;;;7.50;99.90;;;;;;4962099;28;20463;-70
2024/02/05 06:06:10;;;;;;;0.90;0.80;;;7.50;99.90;;;;;;4963388;28;20915;-71
2024/02/05 06:08:36;;;;;;;0.70;0.70;;;7.50;99.90;;;;;;4961214;28;20184;-70
2024/02/05 06:11:02;;;;;;;1.90;0.90;;;7.50;99.90;;;;;;4960025;28;20469;-70
2024/02/05 06:13:28;;;;;;;0.80;0.60;;;7.50;99.90;;;;;;4962593;28;20185;-70
2024/02/05 06:15:53;;;;;;;2.03;0.83;;;7.50;99.90;;;;;;4961748;28;20232;-71
2024/02/05 06:18:19;;;;;;;0.80;0.80;;;7.50;99.90;;;;;;4964512;28;20467;-70
2024/02/05 06:20:44;;;;;;;0.73;0.73;;;7.50;99.90;;;;;;4974634;28;20199;-70
2024/02/05 06:23:10;;;;;;;0.67;0.67;;;7.50;99.90;;;;;;4983083;28;20212;-70
2024/02/05 06:25:35;;;;;;;3.00;1.17;;;7.50;99.90;;;;;;4987913;28;20191;-70
2024/02/05 06:28:01;;;;;;;3.13;1.03;;;7.50;99.90;;;;;;4971555;28;20263;-70
2024/02/05 06:30:29;;;;;;;1.60;0.80;;;7.50;99.90;;;;;;4975947;28;21756;-70
2024/02/05 06:32:55;;;;;;;0.77;0.70;;;7.40;99.90;;;;;;4981457;28;20176;-70
2024/02/05 06:35:20;;;;;;;1.23;1.10;;;7.40;99.90;;;;;;4977163;28;20475;-70
2024/02/05 06:37:46;;;;;;;1.00;0.90;;;7.40;99.90;;;;;;4976972;28;20552;-70
2024/02/05 06:40:13;;;;;;;1.07;0.70;;;7.40;99.90;;;;;;4980163;28;20711;-70
2024/02/05 06:42:38;;;;;;;1.40;1.30;;;7.40;99.90;;;;;;4974955;28;20192;-71
2024/02/05 06:45:07;;;;;;;0.90;0.90;;;7.40;99.90;;;;;;4977359;28;20420;-70
2024/02/05 06:47:32;;;;;;;3.00;0.80;;;7.40;99.90;;;;;;4969028;28;20168;-71
2024/02/05 06:49:58;;;;;;;1.40;1.30;;;7.40;99.90;;;;;;4971676;28;20463;-70
2024/02/05 06:52:24;;;;;;;2.73;0.97;;;7.40;99.90;;;;;;4968354;28;20189;-70
2024/02/05 06:54:49;;;;;;;1.07;0.97;;;7.40;99.90;;;;;;4968675;28;20172;-70
2024/02/05 06:57:15;;;;;;;1.80;0.90;;;7.30;99.90;;;;;;4959707;28;20288;-70
2024/02/05 06:59:41;;;;;;;1.53;0.80;;;7.30;99.90;;;;;;4954509;28;20196;-70
2024/02/05 07:02:08;;;;;;;2.17;1.30;;;7.30;99.90;;;;;;4953580;29;20204;-71
2024/02/05 07:04:35;;;;;;;1.40;1.10;;;7.30;99.90;;;;;;4957665;28;20184;-70
2024/02/05 07:07:00;;;;;;;1.60;1.23;;;7.30;99.90;;;;;;4953271;29;20514;-70
2024/02/05 07:09:26;;;;;;;1.50;1.10;;;7.30;99.90;;;;;;4953436;29;20507;-70
2024/02/05 07:11:51;;;;;;;1.37;0.97;;;7.40;99.90;;;;;;4953490;29;20169;-70
2024/02/05 07:14:17;;;;;;;3.33;1.07;;;7.30;99.90;;;;;;4956097;28;20218;-70
2024/02/05 07:16:42;;;;;;;1.97;1.50;;;7.40;99.90;;;;;;4957824;28;20193;-70
2024/02/05 07:19:08;;;;;;;1.57;1.20;;;7.40;99.90;;;;;;4956954;29;20224;-70
2024/02/05 07:21:34;;;;;;;1.53;1.30;;;7.40;99.90;;;;;;4956720;29;20276;-70
2024/02/05 07:24:00;;;;;;;1.77;0.93;;;7.40;99.90;;;;;;4966844;28;20200;-70
2024/02/05 07:26:25;;;;;;;2.47;0.93;;;7.40;99.90;;;;;;4946325;29;20435;-70
2024/02/05 07:28:51;;;;;;;1.63;1.53;;;7.40;99.90;;;;;;4956852;29;20428;-70
2024/02/05 07:31:17;;;;;;;1.63;1.30;;;7.50;99.90;;;;;;4967155;28;20211;-69
2024/02/05 07:33:42;;;;;;;0.97;0.83;;;7.50;99.90;;;;;;4970502;28;20680;-68
2024/02/05 07:36:09;;;;;;;1.07;0.97;;;7.40;99.90;;;;;;4975677;28;20196;-69
2024/02/05 07:38:34;;;;;;;6.50;5.10;;;7.50;99.90;;;;;;4976014;28;20539;-70
2024/02/05 07:41:00;;;;;;;1.40;1.23;;;7.40;99.90;;;;;;4964287;28;20467;-72
2024/02/05 07:43:25;;;;;;;3.33;1.70;;;7.50;99.90;;;;;;4969998;28;20223;-72
2024/02/05 07:45:51;;;;;;;2.57;1.00;;;7.60;99.90;;;;;;4968152;28;20276;-72
2024/02/05 07:48:17;;;;;;;1.47;1.20;;;7.60;99.90;;;;;;4956236;29;20239;-72
2024/02/05 07:50:42;;;;;;;2.20;0.93;;;7.60;99.90;;;;;;4965606;28;20278;-72
2024/02/05 07:53:08;;;;;;;1.27;0.93;;;7.60;99.90;;;;;;4958513;28;20423;-72
2024/02/05 07:55:33;;;;;;;1.37;1.00;;;7.70;99.90;;;;;;4968656;28;20204;-72
2024/02/05 07:57:59;;;;;;;3.57;1.50;;;7.70;99.90;;;;;;4975313;28;20210;-73
2024/02/05 08:00:25;;;;;;;4.03;1.40;;;7.80;99.90;;;;;;4973908;28;20662;-71
2024/02/05 08:02:50;;;;;;;2.60;1.13;;;7.80;99.90;;;;;;4975454;28;20541;-70
2024/02/05 08:05:16;;;;;;;1.70;1.20;;;7.90;99.90;;;;;;4975022;28;20176;-70
2024/02/05 08:07:41;;;;;;;1.83;1.40;;;7.80;99.90;;;;;;4974971;28;20176;-70
2024/02/05 08:10:07;;;;;;;2.90;1.17;;;7.90;99.90;;;;;;4973501;28;20208;-70
2024/02/05 08:12:33;;;;;;;2.30;1.40;;;8.10;99.90;;;;;;4967427;28;20184;-69
2024/02/05 08:15:00;;;;;;;1.47;1.00;;;8.40;99.90;;;;;;4973357;28;20813;-69
2024/02/05 08:17:26;;;;;;;1.73;1.30;;;8.70;99.90;;;;;;4974312;28;20172;-69
2024/02/05 08:19:51;;;;;;;1.13;0.90;;;8.90;99.90;;;;;;4974164;28;20498;-70
2024/02/05 08:22:17;;;;;;;1.37;1.20;;;9.10;99.90;;;;;;4955470;28;20181;-72
2024/02/05 08:24:42;;;;;;;6.90;1.20;;;9.70;99.90;;;;;;4954952;28;20246;-70
2024/02/05 08:27:08;;;;;;;3.13;1.10;;;10.40;87.60;;;;;;4954408;29;20592;-72
2024/02/05 08:29:33;;;;;;;2.93;2.23;;;10.50;73.70;;;;;;4955632;29;20216;-72
2024/02/05 08:31:59;;;;;;;1.57;1.37;;;10.50;68.70;;;;;;4958663;28;20881;-72
2024/02/05 08:34:24;;;;;;;2.00;1.50;;;10.50;71.20;;;;;;4974890;28;20198;-69
2024/02/05 08:36:50;;;;;;;5.17;1.10;;;10.60;65.20;;;;;;4959982;28;20205;-71
2024/02/05 08:39:15;;;;;;;1.30;1.20;;;10.40;70.20;;;;;;4974490;28;20252;-71
2024/02/05 08:41:41;;;;;;;3.50;1.40;;;10.60;65.40;;;;;;4974785;28;20181;-72
2024/02/05 08:44:07;;;;;;;2.13;0.90;;;11.00;58.40;;;;;;4974774;28;20288;-71
2024/02/05 08:46:32;;;;;;;1.33;0.90;;;11.60;37.40;;;;;;4972631;28;20176;-71
2024/02/05 08:48:58;;;;;;;6.77;1.43;;;12.20;20.60;;;;;;4974549;28;20180;-71
2024/02/05 08:51:23;;;;;;;2.10;0.97;;;12.70;8.40;;;;;;4974486;28;20196;-72
2024/02/05 08:53:49;;;;;;;1.50;1.40;;;13.10;1.00;;;;;;4974490;28;20654;-69
2024/02/05 08:56:15;;;;;;;1.30;1.20;;;13.00;1.00;;;;;;4973783;28;20212;-71
2024/02/05 08:58:40;;;;;;;1.23;1.13;;;12.60;1.00;;;;;;4956980;28;20172;-70
2024/02/05 09:01:09;;;;;;;1.40;1.30;;;12.60;1.00;;;;;;4972923;28;20192;-72
2024/02/05 09:03:34;;;;;;;1.50;1.40;;;12.80;1.00;;;;;;4962109;28;20663;-71
2024/02/05 09:06:00;;;;;;;2.80;1.20;;;12.90;1.00;;;;;;4962314;28;20424;-71
2024/02/05 09:08:25;;;;;;;2.23;1.43;;;12.90;1.00;;;;;;4974273;28;20186;-72
2024/02/05 09:10:51;;;;;;;2.47;1.20;;;13.00;1.00;;;;;;4974450;28;20206;-71
2024/02/05 09:13:18;;;;;;;3.27;1.63;;;13.70;1.00;;;;;;4974127;28;20211;-71
2024/02/05 09:15:43;;;;;;;1.83;1.40;;;13.90;1.00;;;;;;4970528;28;20247;-72
2024/02/05 09:18:09;;;;;;;2.43;2.23;;;13.50;1.00;;;;;;4954483;29;20420;-71
2024/02/05 09:20:36;;;;;;;0.87;0.87;;;13.70;1.00;;;;;;4954713;29;20301;-72
2024/02/05 09:23:02;;;;;;;6.40;5.80;;;13.70;1.00;;;;;;4954646;29;20428;-71
2024/02/05 09:25:27;;;;;;;1.97;1.00;;;13.90;1.00;;;;;;4955834;28;20452;-71
2024/02/05 09:27:53;;;;;;;2.10;1.30;;;14.50;1.00;;;;;;4973708;28;20199;-71
2024/02/05 09:30:21;;;;;;;1.70;1.60;;;14.70;1.00;;;;;;4956411;28;20713;-71
2024/02/05 09:32:49;;;;;;;2.10;1.60;;;15.20;1.00;;;;;;4972692;28;20694;-72
2024/02/05 09:35:15;;;;;;;3.53;1.57;;;15.60;99.90;;;;;;4973629;28;20444;-72
2024/02/05 09:37:40;;;;;;;1.60;1.50;;;15.90;1.00;;;;;;4960296;28;20457;-72
2024/02/05 09:40:07;;;;;;;2.50;2.00;;;16.00;1.00;;;;;;4954442;29;20192;-71
2024/02/05 09:42:34;;;;;;;4.90;3.23;;;16.00;1.00;;;;;;4970606;28;20172;-72
2024/02/05 09:45:00;;;;;;;6.27;1.90;;;15.80;1.00;;;;;;4973256;28;20474;-71
2024/02/05 09:47:27;;;;;;;1.73;1.63;;;15.70;99.90;;;;;;4967145;28;20506;-72
2024/02/05 09:49:54;;;;;;;1.57;1.40;;;15.80;99.90;;;;;;4971650;28;20454;-72
2024/02/05 09:52:26;;;;;;;1.53;1.40;;;16.30;99.90;;;;;;4973288;28;20984;-72
2024/02/05 09:54:54;;;;;;;3.70;1.40;;;16.60;99.90;;;;;;4973259;28;20566;-72
2024/02/05 09:57:24;;;;;;;2.03;1.60;;;16.70;1.00;;;;;;4972511;28;20546;-72
2024/02/05 09:59:50;;;;;;;2.90;1.50;;;17.00;94.80;;;;;;4973047;28;20563;-70
2024/02/05 10:02:17;;;;;;;5.60;1.43;;;17.10;99.90;;;;;;4971778;28;20977;-71
2024/02/05 10:04:44;;;;;;;3.77;1.80;;;16.90;99.90;;;;;;4972837;28;20176;-70
2024/02/05 10:07:16;;;;;;;2.17;1.97;;;16.60;1.00;;;;;;4968744;28;20432;-71
2024/02/05 10:09:43;;;;;;;4.07;2.40;;;16.40;99.90;;;;;;4938426;29;20452;-70
2024/02/05 10:12:11;;;;;;;3.20;2.00;;;16.60;99.90;;;;;;4953751;29;20448;-70
2024/02/05 10:14:40;;;;;;;1.53;1.40;;;17.30;1.00;;;;;;4956441;28;20459;-71
2024/02/05 10:17:05;;;;;;;2.23;1.50;;;17.80;1.00;;;;;;4964600;28;20456;-71
2024/02/05 10:19:32;;;;;;;3.73;1.70;;;18.00;99.90;;;;;;4972881;28;20438;-70
2024/02/05 10:21:57;;;;;;;2.90;2.70;;;17.40;99.90;;;;;;4973004;28;20544;-69
2024/02/05 10:24:23;;;;;;;1.83;1.30;;;17.30;99.90;;;;;;4972842;28;20423;-69
2024/02/05 10:26:49;;;;;;;2.67;1.47;;;17.60;1.00;;;;;;4967210;28;20200;-70
2024/02/05 10:29:16;;;;;;;1.70;1.60;;;17.70;99.90;;;;;;4963648;28;20508;-69
2024/02/05 10:31:47;;;;;;;2.30;1.50;;;18.00;52.40;;;;;;4954680;28;20560;-70
2024/02/05 10:34:14;;;;;;;1.47;1.20;;;18.10;1.00;;;;;;4953520;29;20529;-70
2024/02/05 10:36:40;;;;;;;3.47;2.33;;;18.10;1.00;;;;;;4954380;28;20905;-70
2024/02/05 10:39:05;;;;;;;2.70;1.40;;;18.80;99.90;;;;;;4953608;29;20491;-70
2024/02/05 10:41:31;;;;;;;6.23;1.63;;;19.10;94.60;;;;;;4953367;29;20192;-70
2024/02/05 10:43:57;;;;;;;2.10;1.63;;;19.10;1.00;;;;;;4953735;29;20184;-70
2024/02/05 10:46:33;;;;;;;1.87;1.47;;;18.80;1.00;;;;;;4957922;28;20180;-70
2024/02/05 10:49:02;;;;;;;1.73;1.40;;;19.50;1.00;;;;;;4974594;28;20502;-70
2024/02/05 10:51:28;;;;;;;2.43;1.60;;;20.70;1.00;;;;;;4976124;28;20513;-70
2024/02/05 10:53:53;;;;;;;2.70;1.80;;;20.90;99.90;;;;;;4976450;28;20419;-70
2024/02/05 10:56:19;;;;;;;3.10;1.70;;;20.90;77.80;;;;;;4975967;28;20470;-70
2024/02/05 10:58:48;;;;;;;1.60;1.50;;;20.50;16.00;;;;;;4976380;28;20168;-71
2024/02/05 11:01:15;;;;;;;7.23;1.47;;;19.80;79.90;;;;;;4974968;28;20647;-69
2024/02/05 11:03:44;;;;;;;1.80;1.60;;;21.00;99.90;;;;;;4971108;28;20428;-68
2024/02/05 11:06:11;;;;;;;2.47;1.70;;;20.50;1.00;;;;;;4959542;28;20442;-71
2024/02/05 11:08:40;;;;;;;1.87;1.43;;;18.70;52.80;;;;;;4975996;28;20430;-71
2024/02/05 11:11:09;;;;;;;2.57;1.50;;;18.90;99.90;;;;;;4976123;28;20953;-71
2024/02/05 11:13:45;;;;;;;2.80;1.60;;;18.20;99.90;;;;;;4976198;28;20424;-71
2024/02/05 11:16:12;;;;;;;1.93;1.67;;;18.60;1.00;;;;;;4974477;28;20459;-71
2024/02/05 11:18:46;;;;;;;2.00;1.80;;;19.10;1.00;;;;;;4975998;28;20963;-71
2024/02/05 11:21:15;;;;;;;3.17;1.47;;;19.20;1.00;;;;;;4975945;28;20439;-71
2024/02/05 11:23:42;;;;;;;3.80;1.93;;;19.90;99.90;;;;;;4976082;28;20423;-72
2024/02/05 11:26:08;;;;;;;2.83;1.80;;;19.80;99.90;;;;;;4975205;28;20431;-71
2024/02/05 11:28:33;;;;;;;3.80;1.40;;;19.50;99.90;;;;;;4964872;28;20487;-68
2024/02/05 11:31:02;;;;;;;1.77;1.67;;;20.40;99.90;;;;;;4956554;29;20738;-68
2024/02/05 11:33:31;;;;;;;6.73;1.30;;;20.50;99.90;;;;;;4973858;28;20612;-68
2024/02/05 11:35:57;;;;;;;1.83;1.70;;;20.80;55.70;;;;;;4976041;28;20789;-70
2024/02/05 11:38:23;;;;;;;2.13;1.50;;;20.90;30.80;;;;;;4957901;28;20512;-69
2024/02/05 11:40:52;;;;;;;3.80;2.03;;;21.40;1.00;;;;;;4956553;29;20447;-70
2024/02/05 11:43:26;;;;;;;2.60;1.80;;;21.60;1.00;;;;;;4960034;28;20467;-70
2024/02/05 11:45:53;;;;;;;2.17;2.07;;;22.00;1.00;;;;;;4956571;29;20417;-69
2024/02/05 11:48:19;;;;;;;2.63;1.33;;;21.30;1.00;;;;;;4973447;28;20848;-70
2024/02/05 11:50:49;;;;;;;3.17;1.40;;;21.60;1.00;;;;;;4975814;28;20996;-70
2024/02/05 11:53:20;;;;;;;3.27;1.80;;;22.10;1.00;;;;;;4958354;28;20455;-70
2024/02/05 11:55:45;;;;;;;2.47;1.40;;;22.70;1.00;;;;;;4975670;28;20975;-70
2024/02/05 11:58:12;;;;;;;6.10;4.00;;;24.00;1.00;;;;;;4958987;28;20424;-69
2024/02/05 12:00:38;;;;;;;3.20;2.90;;;23.20;1.00;;;;;;4955294;28;20189;-70
2024/02/05 12:03:07;;;;;;;4.37;2.13;;;24.70;99.90;;;;;;4956394;28;20446;-71
2024/02/05 12:05:34;;;;;;;4.17;1.67;;;24.70;99.90;;;;;;4955752;29;20301;-70
2024/02/05 12:08:01;;;;;;;2.77;1.90;;;25.00;99.90;;;;;;4969298;28;20434;-71
2024/02/05 12:10:27;;;;;;;1.80;1.70;;;24.90;99.90;;;;;;4975353;28;20443;-71
2024/02/05 12:12:54;;;;;;;2.93;1.90;;;24.20;99.90;;;;;;4975493;28;20506;-71
2024/02/05 12:15:29;;;;;;;4.73;2.00;;;26.00;99.90;;;;;;4962021;28;20504;-71
2024/02/05 12:18:02;;;;;;;2.80;1.43;;;27.00;99.90;;;;;;4956859;28;20516;-71
2024/02/05 12:20:29;;;;;;;2.60;1.57;;;24.90;99.90;;;;;;4955896;29;20532;-74
2024/02/05 12:22:55;;;;;;;3.00;1.57;;;24.30;99.90;;;;;;4955916;29;20436;-70
2024/02/05 12:25:21;;;;;;;2.47;1.60;;;23.70;99.90;;;;;;4956122;29;20511;-71
2024/02/05 12:27:47;;;;;;;3.13;1.67;;;24.50;99.90;;;;;;4955779;28;20785;-71
2024/02/05 12:30:13;;;;;;;4.37;2.20;;;25.70;99.90;;;;;;4955658;29;20555;-71
2024/02/05 12:32:40;;;;;;;12.33;2.37;;;25.50;99.90;;;;;;4956771;28;20184;-71
2024/02/05 12:35:06;;;;;;;4.03;2.23;;;25.80;99.90;;;;;;4955701;28;20974;-70
2024/02/05 12:37:32;;;;;;;4.40;2.23;;;25.70;99.90;;;;;;4962171;28;20526;-71
2024/02/05 12:39:58;;;;;;;2.80;1.70;;;26.00;99.90;;;;;;4977669;28;20296;-71
2024/02/05 12:42:25;;;;;;;4.40;1.87;;;25.40;99.90;;;;;;4974428;28;20499;-71
2024/02/05 12:44:51;;;;;;;5.63;2.80;;;26.00;99.90;;;;;;4974611;28;20180;-70
2024/02/05 12:47:18;;;;;;;3.57;2.00;;;25.70;99.90;;;;;;4972689;28;20515;-70
2024/02/05 12:49:43;;;;;;;5.70;2.00;;;25.00;99.90;;;;;;4974190;28;20443;-70
2024/02/05 12:52:10;;;;;;;2.23;1.57;;;24.30;99.90;;;;;;4974454;28;20427;-71