Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/13 00:00:51;;;;;;;6.28;3.35;;;;;;;18.13;57.12;101655.69;6179755;23;20035;-77
2023/06/13 00:03:36;;;;;;;3.95;2.80;;;;;;;18.15;56.91;101656.44;6179283;23;20079;-74
2023/06/13 00:06:22;;;;;;;4.95;3.33;;;;;;;18.17;57.17;101656.34;6183901;23;20032;-77
2023/06/13 00:09:07;;;;;;;7.32;3.20;;;;;;;18.19;57.04;101655.28;6181050;23;20052;-75
2023/06/13 00:11:51;;;;;;;4.80;3.60;;;;;;;18.21;56.86;101654.31;6182959;23;20032;-75
2023/06/13 00:14:35;;;;;;;5.35;3.75;;;;;;;18.21;56.55;101657.00;6173214;23;20517;-77
2023/06/13 00:17:25;;;;;;;5.22;3.63;;;;;;;18.19;56.22;101655.28;6183827;23;20035;-76
2023/06/13 00:20:09;;;;;;;4.93;3.65;;;;;;;18.19;56.19;101657.09;6181356;23;20086;-74
2023/06/13 00:22:55;;;;;;;5.78;4.15;;;;;;;18.22;55.93;101650.66;6151332;23;20032;-76
2023/06/13 00:25:39;;;;;;;5.20;4.00;;;;;;;18.21;55.89;101654.31;6151456;23;20020;-77
2023/06/13 00:28:23;;;;;;;5.22;3.60;;;;;;;18.19;55.72;101654.41;6180515;23;20032;-77
2023/06/13 00:31:07;;;;;;;4.47;3.63;;;;;;;18.18;55.91;101655.38;6183824;23;20795;-77
2023/06/13 00:33:51;;;;;;;5.93;4.10;;;;;;;18.17;55.99;101648.28;6178890;23;20075;-76
2023/06/13 00:36:37;;;;;;;7.20;3.80;;;;;;;18.15;55.85;101652.91;6178753;23;20080;-76
2023/06/13 00:39:22;;;;;;;5.00;3.92;;;;;;;18.14;56.36;101653.88;6183536;23;20564;-77
2023/06/13 00:42:06;;;;;;;5.45;3.72;;;;;;;18.15;55.77;101652.91;6183403;23;20012;-77
2023/06/13 00:44:50;;;;;;;6.03;3.85;;;;;;;18.14;56.23;101656.53;6184140;23;20147;-75
2023/06/13 00:47:36;;;;;;;6.97;4.40;;;;;;;18.13;56.18;101652.13;6152826;23;20023;-76
2023/06/13 00:50:32;;;;;;;6.65;4.10;;;;;;;18.09;55.92;101650.63;6159445;23;20024;-77
2023/06/13 00:53:19;;;;;;;5.30;3.78;;;;;;;18.05;55.80;101650.81;6182162;23;20466;-77
2023/06/13 00:56:04;;;;;;;5.88;3.50;;;;;;;18.03;56.14;101658.06;6158904;23;20076;-75
2023/06/13 00:58:48;;;;;;;4.22;3.22;;;;;;;18.00;56.87;101650.22;6128620;23;20023;-75
2023/06/13 01:01:33;;;;;;;6.95;3.65;;;;;;;17.97;56.89;101653.09;6180983;23;20028;-76
2023/06/13 01:04:19;;;;;;;5.20;3.30;;;;;;;17.95;57.15;101649.66;6173480;23;20072;-77
2023/06/13 01:07:05;;;;;;;6.65;3.78;;;;;;;17.91;57.66;101650.81;6172360;23;20020;-76
2023/06/13 01:09:49;;;;;;;4.93;3.47;;;;;;;17.88;57.60;101657.22;6149534;23;20012;-77
2023/06/13 01:12:40;;;;;;;5.53;3.65;;;;;;;17.86;58.07;101647.56;6139349;23;20052;-76
2023/06/13 01:15:25;;;;;;;6.25;3.42;;;;;;;17.83;58.20;101650.44;6149670;23;20051;-77
2023/06/13 01:18:11;;;;;;;5.57;3.70;;;;;;;17.80;58.49;101642.59;6167761;23;20055;-76
2023/06/13 01:20:56;;;;;;;5.43;3.55;;;;;;;17.74;58.29;101642.03;6148119;23;20020;-76
2023/06/13 01:24:03;;;;;;;4.28;3.20;;;;;;;17.69;59.90;101636.09;6179966;23;20559;-76
2023/06/13 01:26:48;;;;;;;6.43;3.40;;;;;;;17.64;59.04;101644.44;6144892;23;20032;-76
2023/06/13 01:29:34;;;;;;;5.70;3.42;;;;;;;17.61;58.80;101635.72;6125279;23;20261;-75
2023/06/13 01:32:19;;;;;;;5.22;3.20;;;;;;;17.55;59.48;101639.66;6128664;23;20016;-76
2023/06/13 01:35:04;;;;;;;5.72;3.50;;;;;;;17.52;59.17;101639.84;6149766;23;20028;-76
2023/06/13 01:37:48;;;;;;;4.53;3.35;;;;;;;17.45;59.36;101636.69;6125634;23;20071;-76
2023/06/13 01:40:33;;;;;;;4.97;3.67;;;;;;;17.38;59.33;101636.22;6158636;23;20131;-76
2023/06/13 01:43:17;;;;;;;4.50;3.28;;;;;;;17.33;59.43;101643.66;6180948;23;20024;-76
2023/06/13 01:46:24;;;;;;;4.90;3.67;;;;;;;17.29;60.50;101633.22;6159271;23;20040;-75
2023/06/13 01:49:21;;;;;;;5.25;3.53;;;;;;;17.26;60.81;101639.63;6170448;23;20617;-76
2023/06/13 01:52:19;;;;;;;6.05;3.17;;;;;;;17.24;61.49;101636.19;6182339;23;20556;-77
2023/06/13 01:55:05;;;;;;;5.43;3.80;;;;;;;17.20;60.95;101643.56;6159307;23;20012;-76
2023/06/13 01:57:52;;;;;;;4.15;3.53;;;;;;;17.15;60.92;101642.13;6158056;23;20036;-77
2023/06/13 02:00:38;;;;;;;4.30;3.20;;;;;;;17.08;61.55;101638.94;6159854;23;20523;-77
2023/06/13 02:03:24;;;;;;;5.50;3.80;;;;;;;17.03;61.64;101635.69;6177701;23;20036;-76
2023/06/13 02:06:07;;;;;;;6.00;3.45;;;;;;;16.98;61.96;101646.63;6156765;23;20020;-77
2023/06/13 02:08:51;;;;;;;4.78;3.30;;;;;;;16.93;62.16;101636.22;6181884;23;20076;-77
2023/06/13 02:11:35;;;;;;;5.70;3.17;;;;;;;16.90;62.51;101644.44;6161450;23;20490;-77
2023/06/13 02:14:19;;;;;;;6.25;3.38;;;;;;;16.88;62.57;101642.81;6158104;23;20111;-77
2023/06/13 02:17:04;;;;;;;4.13;3.13;;;;;;;16.84;63.17;101636.78;6180938;23;20346;-77
2023/06/13 02:19:48;;;;;;;6.05;3.42;;;;;;;16.81;63.83;101639.63;6180650;23;20078;-77
2023/06/13 02:22:32;;;;;;;5.90;2.90;;;;;;;16.75;63.93;101646.19;6178528;23;20086;-76
2023/06/13 02:25:17;;;;;;;4.43;3.22;;;;;;;16.69;64.00;101638.53;6181344;23;20036;-77
2023/06/13 02:28:02;;;;;;;4.88;3.38;;;;;;;16.63;63.69;101633.53;6180540;23;20032;-77
2023/06/13 02:30:46;;;;;;;4.85;3.15;;;;;;;16.54;64.07;101637.63;6178031;23;20046;-76
2023/06/13 02:33:31;;;;;;;5.85;3.33;;;;;;;16.45;64.20;101635.47;6179360;23;20032;-76
2023/06/13 02:36:15;;;;;;;6.55;3.22;;;;;;;16.39;64.28;101639.34;6172518;23;20816;-75
2023/06/13 02:39:02;;;;;;;5.35;3.03;;;;;;;16.32;64.14;101638.84;6148606;23;20527;-75
2023/06/13 02:41:47;;;;;;;5.63;3.58;;;;;;;16.25;64.34;101635.66;6161167;23;20079;-75
2023/06/13 02:44:33;;;;;;;7.63;3.40;;;;;;;16.21;64.86;101647.50;6109629;23;20048;-76
2023/06/13 02:47:19;;;;;;;4.55;3.42;;;;;;;16.17;64.63;101639.75;6180317;23;20113;-76
2023/06/13 02:50:03;;;;;;;4.53;3.60;;;;;;;16.13;65.65;101645.25;6182635;23;20112;-76
2023/06/13 02:52:48;;;;;;;5.45;3.80;;;;;;;16.08;65.65;101644.63;6172251;23;20362;-77
2023/06/13 02:55:31;;;;;;;7.03;3.55;;;;;;;16.00;66.00;101644.22;6178984;23;20128;-77
2023/06/13 02:58:15;;;;;;;4.70;3.70;;;;;;;15.94;66.38;101644.53;6182779;23;20068;-77
2023/06/13 03:00:59;;;;;;;4.50;3.22;;;;;;;15.87;67.04;101641.34;6181821;23;20032;-77
2023/06/13 03:03:47;;;;;;;5.03;3.67;;;;;;;15.80;67.26;101647.97;6175195;23;20716;-77
2023/06/13 03:06:31;;;;;;;4.78;3.70;;;;;;;15.70;67.57;101648.44;6180353;23;20172;-76
2023/06/13 03:09:15;;;;;;;5.30;3.30;;;;;;;15.63;67.38;101651.56;6159448;23;20032;-75
2023/06/13 03:11:59;;;;;;;6.63;3.97;;;;;;;15.56;68.11;101648.34;6149070;23;20020;-76
2023/06/13 03:14:43;;;;;;;6.22;4.32;;;;;;;15.52;68.75;101655.66;6182457;23;20052;-76
2023/06/13 03:17:30;;;;;;;6.45;3.53;;;;;;;15.48;69.58;101651.44;6180475;23;20396;-77
2023/06/13 03:20:16;;;;;;;5.20;3.70;;;;;;;15.44;69.88;101655.19;6168112;23;20033;-75
2023/06/13 03:22:59;;;;;;;4.90;3.35;;;;;;;15.39;70.31;101652.78;6157738;23;20028;-76
2023/06/13 03:25:44;;;;;;;5.72;3.70;;;;;;;15.33;70.21;101653.97;6178667;23;20032;-76
2023/06/13 03:28:29;;;;;;;5.65;3.75;;;;;;;15.28;71.12;101652.47;6155308;23;20031;-76
2023/06/13 03:31:14;;;;;;;5.97;3.72;;;;;;;15.19;70.88;101653.81;6181734;23;20114;-76
2023/06/13 03:33:58;;;;;;;6.38;3.83;;;;;;;15.17;70.91;101659.25;6174915;23;20020;-75
2023/06/13 03:36:43;;;;;;;6.57;3.83;;;;;;;15.13;71.48;101660.34;6182058;23;20091;-76
2023/06/13 03:39:31;;;;;;;6.68;3.85;;;;;;;15.10;71.60;101654.31;6181636;23;20465;-76
2023/06/13 03:42:16;;;;;;;6.20;3.70;;;;;;;15.06;71.26;101651.81;6157872;23;20079;-76
2023/06/13 03:45:00;;;;;;;4.95;3.80;;;;;;;15.04;71.59;101655.50;6150521;23;20068;-76
2023/06/13 03:47:44;;;;;;;6.95;3.60;;;;;;;15.03;71.73;101649.28;6183147;23;20031;-76
2023/06/13 03:50:28;;;;;;;7.25;3.78;;;;;;;15.02;71.60;101652.91;6180973;23;20478;-76
2023/06/13 03:53:12;;;;;;;6.03;3.42;;;;;;;15.01;71.88;101656.50;6183622;23;20613;-77
2023/06/13 03:55:56;;;;;;;8.27;3.70;;;;;;;15.02;72.22;101658.22;6160259;23;20075;-77
2023/06/13 03:58:40;;;;;;;5.22;3.33;;;;;;;15.01;72.05;101651.19;6158078;23;20159;-76
2023/06/13 04:01:24;;;;;;;3.97;3.22;;;;;;;15.00;72.17;101660.13;6150548;23;20388;-76
2023/06/13 04:04:08;;;;;;;6.57;3.88;;;;;;;15.00;72.54;101654.78;6132945;23;20090;-77
2023/06/13 04:06:55;;;;;;;8.18;3.70;;;;;;;15.01;72.78;101661.84;6147195;23;20093;-77
2023/06/13 04:09:39;;;;;;;6.70;3.88;;;;;;;15.00;72.82;101670.78;6182634;23;20056;-77
2023/06/13 04:12:23;;;;;;;5.75;3.50;;;;;;;14.99;73.53;101668.19;6185150;23;20011;-77
2023/06/13 04:15:07;;;;;;;5.20;3.55;;;;;;;15.00;73.56;101667.25;6184352;23;20027;-77
2023/06/13 04:17:54;;;;;;;5.43;3.47;;;;;;;15.02;73.28;101671.56;6159348;23;20023;-77
2023/06/13 04:20:38;;;;;;;5.78;3.50;;;;;;;15.04;73.45;101671.50;6182083;23;20028;-76
2023/06/13 04:23:25;;;;;;;5.50;3.75;;;;;;;15.07;73.79;101677.53;6160308;23;20024;-78
2023/06/13 04:26:09;;;;;;;4.93;3.47;;;;;;;15.11;73.63;101672.91;6148607;23;20075;-76
2023/06/13 04:28:53;;;;;;;5.85;3.97;;;;;;;15.15;73.72;101677.13;6148810;23;20372;-76
2023/06/13 04:31:37;;;;;;;5.63;3.50;;;;;;;15.18;73.69;101674.31;6160041;23;20032;-76
2023/06/13 04:34:23;;;;;;;5.00;3.50;;;;;;;15.23;73.85;101671.41;6177154;23;20238;-77
2023/06/13 04:37:07;;;;;;;5.18;3.22;;;;;;;15.27;73.83;101667.63;6171740;23;20122;-76
2023/06/13 04:39:52;;;;;;;5.50;3.85;;;;;;;15.33;73.18;101661.97;6149446;23;20043;-77
2023/06/13 04:42:37;;;;;;;5.43;3.40;;;;;;;15.37;72.83;101662.69;6160246;23;20652;-76
2023/06/13 04:45:22;;;;;;;4.30;3.45;;;;;;;15.44;72.96;101665.88;6159256;23;20020;-77
2023/06/13 04:48:09;;;;;;;4.13;3.22;;;;;;;15.50;72.90;101672.69;6127813;23;20095;-77
2023/06/13 04:50:53;;;;;;;5.50;3.75;;;;;;;15.53;73.21;101662.69;6129136;23;20016;-77
2023/06/13 04:53:38;;;;;;;4.90;3.53;;;;;;;15.57;72.66;101666.94;6181028;23;20485;-77
2023/06/13 04:56:24;;;;;;;7.85;4.10;;;;;;;15.64;72.72;101655.94;6137096;23;20550;-77
2023/06/13 04:59:08;;;;;;;6.55;4.00;;;;;;;15.70;71.99;101663.63;6158351;23;20036;-77
2023/06/13 05:01:52;;;;;;;6.65;3.95;;;;;;;15.78;72.04;101666.72;6138651;23;20091;-77
2023/06/13 05:04:42;;;;;;;5.05;3.63;;;;;;;15.86;72.29;101663.66;6150810;23;20036;-77
2023/06/13 05:07:30;;;;;;;5.18;3.70;;;;;;;15.92;71.43;101659.81;6160650;23;20094;-78
2023/06/13 05:10:14;;;;;;;6.60;3.70;;;;;;;15.99;70.75;101663.84;6172304;23;20080;-77
2023/06/13 05:12:58;;;;;;;5.72;3.60;;;;;;;16.06;69.99;101664.38;6153057;23;20262;-79
2023/06/13 05:15:44;;;;;;;6.13;3.95;;;;;;;16.13;69.65;101663.09;6159553;23;20366;-77
2023/06/13 05:18:29;;;;;;;5.10;3.72;;;;;;;16.22;69.32;101670.56;6150612;23;20839;-79
2023/06/13 05:21:16;;;;;;;6.10;3.92;;;;;;;16.34;68.54;101669.00;6180850;23;20071;-77
2023/06/13 05:24:00;;;;;;;5.97;3.42;;;;;;;16.41;68.10;101670.38;6145540;23;20818;-78
2023/06/13 05:26:45;;;;;;;6.40;3.92;;;;;;;16.55;68.08;101668.72;6176133;23;20027;-75
2023/06/13 05:29:29;;;;;;;7.90;4.30;;;;;;;16.70;67.53;101670.53;6156459;23;20513;-78
2023/06/13 05:32:13;;;;;;;6.63;3.65;;;;;;;16.88;66.88;101670.38;6158892;23;20028;-77
2023/06/13 05:34:57;;;;;;;6.25;3.85;;;;;;;17.06;66.19;101670.28;6173303;23;20784;-78
2023/06/13 05:37:43;;;;;;;6.30;3.33;;;;;;;17.27;65.78;101673.47;6181085;23;20099;-78
2023/06/13 05:40:27;;;;;;;4.32;3.35;;;;;;;17.47;64.74;101674.94;6176684;23;20445;-79
2023/06/13 05:43:12;;;;;;;5.68;3.35;;;;;;;17.68;64.75;101682.59;6149918;23;20035;-77
2023/06/13 05:45:56;;;;;;;5.05;3.40;;;;;;;17.87;63.55;101684.97;6178868;23;20079;-75
2023/06/13 05:48:40;;;;;;;5.88;3.40;;;;;;;17.99;62.74;101682.47;6182483;23;20141;-76
2023/06/13 05:51:24;;;;;;;5.60;3.78;;;;;;;18.11;61.79;101678.16;6181936;23;20040;-75
2023/06/13 05:54:09;;;;;;;5.85;3.47;;;;;;;18.26;61.72;101687.03;6159695;23;20059;-76
2023/06/13 05:56:53;;;;;;;4.70;3.35;;;;;;;18.39;60.19;101687.09;6137476;23;20350;-77
2023/06/13 05:59:36;;;;;;;5.13;3.83;;;;;;;18.50;60.46;101684.56;6181604;23;20321;-76
2023/06/13 06:02:20;;;;;;;4.57;3.55;;;;;;;18.67;60.74;101680.75;6180546;23;20071;-75
2023/06/13 06:05:05;;;;;;;5.47;3.67;;;;;;;18.93;60.39;101696.06;6151057;23;20076;-74
2023/06/13 06:07:48;;;;;;;4.93;3.42;;;;;;;19.07;59.21;101697.84;6159712;23;20024;-77
2023/06/13 06:10:33;;;;;;;4.55;3.40;;;;;;;19.20;59.13;101705.91;6162109;23;20771;-76
2023/06/13 06:13:17;;;;;;;3.38;2.95;;;;;;;19.36;58.82;101695.84;6185014;23;20096;-77
2023/06/13 06:16:01;;;;;;;6.07;3.10;;;;;;;19.47;57.76;101702.28;6185574;23;20358;-75
2023/06/13 06:18:44;;;;;;;5.93;3.13;;;;;;;19.65;59.05;101709.06;6170761;23;20493;-76
2023/06/13 06:21:28;;;;;;;5.00;3.40;;;;;;;19.87;57.67;101712.91;6159901;23;20059;-75
2023/06/13 06:24:12;;;;;;;4.15;3.20;;;;;;;19.98;56.72;101708.63;6184518;23;20016;-75
2023/06/13 06:26:56;;;;;;;4.13;3.55;;;;;;;20.08;56.07;101715.03;6184229;23;20711;-76
2023/06/13 06:29:42;;;;;;;4.72;2.92;;;;;;;20.25;55.94;101721.88;6185086;23;20689;-74
2023/06/13 06:32:26;;;;;;;4.97;3.35;;;;;;;20.26;54.57;101712.84;6185003;23;20056;-74
2023/06/13 06:35:10;;;;;;;3.35;2.72;;;;;;;20.35;54.48;101705.94;6174479;23;20016;-75
2023/06/13 06:37:54;;;;;;;6.47;3.38;;;;;;;20.39;54.26;101707.44;6161668;23;20160;-75
2023/06/13 06:40:38;;;;;;;5.95;3.55;;;;;;;20.60;54.30;101709.50;6183409;23;20146;-75
2023/06/13 06:43:22;;;;;;;5.13;3.05;;;;;;;20.74;54.38;101706.63;6188698;23;20088;-75
2023/06/13 06:46:08;;;;;;;3.40;2.90;;;;;;;20.86;53.41;101707.56;6165329;23;20382;-77
2023/06/13 06:48:52;;;;;;;4.50;3.00;;;;;;;20.98;53.71;101708.44;6163799;23;20119;-76
2023/06/13 06:51:36;;;;;;;4.30;2.70;;;;;;;21.19;51.96;101713.16;6141875;23;20016;-76
2023/06/13 06:54:20;;;;;;;3.78;2.60;;;;;;;21.27;50.68;101715.25;6187504;23;20118;-77
2023/06/13 06:57:05;;;;;;;3.45;2.88;;;;;;;21.28;50.20;101708.88;6186562;23;20040;-78
2023/06/13 06:59:49;;;;;;;4.45;2.72;;;;;;;21.39;50.30;101710.75;6132308;23;20082;-78
2023/06/13 07:02:33;;;;;;;6.22;2.95;;;;;;;21.43;48.98;101706.84;6186428;23;20043;-78
2023/06/13 07:05:18;;;;;;;4.72;2.90;;;;;;;21.46;48.23;101708.44;6179125;23;20083;-78
2023/06/13 07:08:02;;;;;;;3.70;2.58;;;;;;;21.63;48.67;101707.94;6188055;23;20020;-76
2023/06/13 07:10:46;;;;;;;4.72;3.00;;;;;;;21.67;46.71;101704.06;6187624;23;20048;-79
2023/06/13 07:13:31;;;;;;;4.38;2.65;;;;;;;21.66;46.75;101709.53;6188383;23;20015;-79
2023/06/13 07:16:18;;;;;;;3.15;2.42;;;;;;;21.68;46.20;101707.63;6114756;23;20028;-79
2023/06/13 07:19:02;;;;;;;3.10;2.38;;;;;;;21.77;46.17;101709.59;6188985;23;20020;-79
2023/06/13 07:21:46;;;;;;;5.80;2.60;;;;;;;21.82;45.82;101702.00;6186118;23;20087;-78
2023/06/13 07:24:30;;;;;;;4.50;2.60;;;;;;;21.90;45.40;101705.91;6175224;23;20823;-79
2023/06/13 07:27:17;;;;;;;3.78;2.53;;;;;;;21.99;45.73;101710.56;6190726;23;20068;-80
2023/06/13 07:30:02;;;;;;;3.90;2.40;;;;;;;22.02;44.78;101718.41;6165601;23;20020;-79
2023/06/13 07:32:46;;;;;;;3.08;2.42;;;;;;;22.18;45.01;101718.00;6144330;23;20032;-78
2023/06/13 07:35:32;;;;;;;4.05;2.75;;;;;;;22.33;44.08;101721.28;6135188;23;20020;-77
2023/06/13 07:38:16;;;;;;;3.13;2.35;;;;;;;22.35;43.97;101722.00;6158359;23;20520;-77
2023/06/13 07:41:00;;;;;;;2.80;2.40;;;;;;;22.53;44.28;101716.13;6190829;23;20515;-81
2023/06/13 07:43:44;;;;;;;2.75;2.42;;;;;;;22.69;43.87;101721.09;6168389;23;20032;-82
2023/06/13 07:46:28;;;;;;;3.38;2.47;;;;;;;22.84;43.20;101718.97;6190515;23;20015;-79
2023/06/13 07:49:12;;;;;;;4.15;2.47;;;;;;;22.98;43.12;101719.63;6155670;23;20039;-78
2023/06/13 07:51:56;;;;;;;5.43;2.53;;;;;;;23.09;43.75;101719.56;6163519;23;20020;-80
2023/06/13 07:54:40;;;;;;;5.63;2.80;;;;;;;23.27;42.90;101717.13;6134847;23;20172;-80
2023/06/13 07:57:24;;;;;;;2.95;2.63;;;;;;;23.30;42.13;101724.13;6192968;23;20086;-80
2023/06/13 08:00:15;;;;;;;2.65;2.45;;;;;;;23.37;43.02;101724.47;6187657;23;20044;-83
2023/06/13 08:03:00;;;;;;;3.28;2.30;;;;;;;23.49;42.77;101717.13;6179623;23;20028;-81
2023/06/13 08:05:44;;;;;;;3.33;2.22;;;;;;;23.70;41.22;101719.81;6168751;23;20051;-77
2023/06/13 08:08:29;;;;;;;3.75;2.28;;;;;;;23.71;41.34;101727.78;6158909;23;20441;-78
2023/06/13 08:11:13;;;;;;;3.30;2.25;;;;;;;23.89;41.16;101727.16;6165692;23;20079;-76
2023/06/13 08:14:00;;;;;;;4.25;2.13;;;;;;;24.00;39.00;101734.28;6154664;23;20064;-77
2023/06/13 08:16:44;;;;;;;2.92;2.00;;;;;;;23.88;38.99;101723.56;6155639;23;20168;-77
2023/06/13 08:19:28;;;;;;;4.03;1.90;;;;;;;23.85;38.63;101726.56;6184900;23;20016;-77
2023/06/13 08:22:12;;;;;;;3.13;1.92;;;;;;;23.96;39.24;101725.59;6186772;23;20072;-76
2023/06/13 08:24:56;;;;;;;2.20;2.00;;;;;;;24.03;39.03;101720.50;6184360;23;20020;-76
2023/06/13 08:27:42;;;;;;;2.20;2.00;;;;;;;24.09;38.65;101724.53;6167572;23;20047;-75
2023/06/13 08:30:28;;;;;;;3.92;1.95;;;;;;;24.22;38.65;101729.69;6146858;23;20160;-75
2023/06/13 08:33:13;;;;;;;2.65;2.13;;;;;;;24.28;37.98;101735.41;6171284;23;20059;-76
2023/06/13 08:35:59;;;;;;;2.90;2.08;;;;;;;24.34;37.64;101727.75;6127027;23;20020;-76
2023/06/13 08:38:43;;;;;;;2.53;1.92;;;;;;;24.32;35.54;101724.31;6180961;23;20418;-78
2023/06/13 08:41:28;;;;;;;3.05;2.15;;;;;;;24.17;36.08;101730.09;6154253;23;20036;-75
2023/06/13 08:44:12;;;;;;;2.53;1.73;;;;;;;24.18;36.15;101722.88;6152737;23;20678;-76
2023/06/13 08:46:57;;;;;;;2.47;1.98;;;;;;;24.19;35.08;101717.28;6159684;23;20654;-79
2023/06/13 08:49:42;;;;;;;2.63;2.30;;;;;;;24.15;35.22;101718.59;6152526;23;20028;-78
2023/06/13 08:52:29;;;;;;;3.10;2.25;;;;;;;24.17;34.91;101724.69;6185353;23;20051;-77
2023/06/13 08:55:15;;;;;;;2.38;2.10;;;;;;;24.19;34.77;101716.47;6160293;23;20106;-76
2023/06/13 08:58:01;;;;;;;2.90;2.20;;;;;;;24.26;35.47;101707.66;6161396;23;20492;-76
2023/06/13 09:00:47;;;;;;;3.72;2.08;;;;;;;24.38;35.90;101716.50;6149291;23;20048;-78
2023/06/13 09:03:33;;;;;;;4.20;2.40;;;;;;;24.49;35.67;101701.97;6149264;23;20112;-78
2023/06/13 09:06:19;;;;;;;3.05;2.22;;;;;;;24.61;35.91;101697.28;6160583;23;20087;-78
2023/06/13 09:09:06;;;;;;;2.53;2.33;;;;;;;24.75;35.67;101708.69;6149670;23;20011;-76
2023/06/13 09:11:50;;;;;;;3.80;2.65;;;;;;;24.82;35.22;101701.72;6152603;23;20031;-77
2023/06/13 09:14:34;;;;;;;3.15;2.15;;;;;;;24.97;34.54;101695.88;6162066;23;20087;-77
2023/06/13 09:17:18;;;;;;;2.60;2.30;;;;;;;24.95;34.80;101694.16;6151959;23;20528;-77
2023/06/13 09:20:06;;;;;;;2.65;2.20;;;;;;;24.96;34.33;101697.75;6178961;23;20473;-76
2023/06/13 09:22:51;;;;;;;3.22;2.40;;;;;;;25.00;34.85;101696.44;6147828;23;20763;-77
2023/06/13 09:25:36;;;;;;;2.80;2.47;;;;;;;25.22;34.63;101689.00;6130957;23;20067;-78
2023/06/13 09:28:30;;;;;;;2.65;2.30;;;;;;;25.39;35.30;101695.53;6128205;23;20144;-74
2023/06/13 09:31:14;;;;;;;2.47;2.28;;;;;;;25.51;34.32;101696.19;6157564;23;20373;-75
2023/06/13 09:34:02;;;;;;;3.75;2.40;;;;;;;25.51;34.29;101704.31;6153168;23;20032;-76
2023/06/13 09:36:46;;;;;;;2.33;2.13;;;;;;;25.58;33.93;101688.31;6184104;23;20473;-77
2023/06/13 09:39:31;;;;;;;2.55;2.22;;;;;;;25.54;33.98;101698.63;6184495;23;20036;-77
2023/06/13 09:42:15;;;;;;;3.78;2.38;;;;;;;25.66;34.47;101691.16;6184561;23;20016;-75
2023/06/13 09:44:58;;;;;;;2.80;2.38;;;;;;;25.77;33.74;101690.13;6187449;23;20059;-77
2023/06/13 09:47:43;;;;;;;3.10;2.80;;;;;;;25.82;34.76;101686.97;6166363;23;20023;-74
2023/06/13 09:50:30;;;;;;;3.50;2.40;;;;;;;25.97;34.47;101685.44;6162717;23;20083;-77
2023/06/13 09:53:14;;;;;;;3.22;2.63;;;;;;;26.04;34.11;101683.81;6162451;23;20367;-75
2023/06/13 09:55:58;;;;;;;3.05;2.55;;;;;;;26.07;33.55;101681.81;6185908;23;20028;-75
2023/06/13 09:58:42;;;;;;;4.13;2.70;;;;;;;25.97;33.53;101679.19;6141088;23;20098;-74
2023/06/13 10:01:28;;;;;;;3.22;2.60;;;;;;;25.90;32.98;101676.19;6175062;23;20091;-75
2023/06/13 10:04:12;;;;;;;3.22;2.50;;;;;;;25.82;33.66;101676.09;6122502;23;20023;-77
2023/06/13 10:06:56;;;;;;;4.75;2.58;;;;;;;25.74;33.82;101676.84;6171089;23;20366;-74
2023/06/13 10:09:40;;;;;;;2.55;2.35;;;;;;;25.66;33.44;101669.50;6153039;23;20019;-75
2023/06/13 10:12:25;;;;;;;3.03;2.50;;;;;;;25.48;33.80;101674.78;6153938;23;20027;-76
2023/06/13 10:15:11;;;;;;;4.10;2.60;;;;;;;25.42;34.02;101668.09;6119172;23;20055;-77
2023/06/13 10:18:02;;;;;;;4.55;2.95;;;;;;;25.47;34.43;101662.25;6151472;23;20059;-77
2023/06/13 10:20:50;;;;;;;4.35;2.70;;;;;;;25.53;35.09;101663.56;6141993;23;20020;-76
2023/06/13 10:23:40;;;;;;;2.30;1.95;;;;;;;25.63;34.41;101662.50;6153113;23;20580;-77
2023/06/13 10:26:30;;;;;;;4.05;2.50;;;;;;;25.61;33.08;101655.53;6121669;23;20016;-77
2023/06/13 10:39:36;;;;;;;2.85;2.15;;;;;;;25.46;34.81;101641.56;6171725;23;20055;-75
2023/06/13 10:42:44;;;;;;;3.60;2.30;;;;;;;25.47;33.44;101651.41;6163681;23;20032;-73
2023/06/13 10:45:48;;;;;;;2.40;2.20;;;;;;;25.43;33.25;101652.72;6141560;23;20048;-75
2023/06/13 10:49:00;;;;;;;3.83;2.20;;;;;;;25.43;33.78;101653.56;6056785;23;20064;-75
2023/06/13 10:51:45;;;;;;;2.78;2.10;;;;;;;25.46;33.87;101652.41;6081753;23;20017;-76
2023/06/13 10:54:30;;;;;;;4.13;1.88;;;;;;;25.42;33.90;101651.84;6074799;23;20057;-76
2023/06/13 10:57:14;;;;;;;2.20;2.00;;;;;;;25.43;33.72;101652.72;6059520;23;20029;-77
2023/06/13 10:59:58;;;;;;;2.85;2.00;;;;;;;25.32;33.95;101645.59;6088355;23;20591;-76
2023/06/13 11:02:44;;;;;;;3.08;1.85;;;;;;;25.33;34.71;101645.47;6068867;23;20115;-76
2023/06/13 11:05:29;;;;;;;2.13;1.90;;;;;;;25.35;34.86;101640.75;6039325;23;20092;-75
2023/06/13 11:08:14;;;;;;;3.60;1.92;;;;;;;25.31;35.23;101639.34;6024648;23;20522;-75
2023/06/13 11:10:58;;;;;;;2.58;1.90;;;;;;;25.18;35.12;101641.53;6054875;23;20073;-76
2023/06/13 11:13:43;;;;;;;1.88;1.65;;;;;;;25.09;35.38;101633.28;6036685;23;20022;-77
2023/06/13 11:16:38;;;;;;;2.33;1.63;;;;;;;25.03;34.02;101638.41;6048143;23;20097;-75
2023/06/13 11:19:29;;;;;;;3.50;1.83;;;;;;;24.94;35.37;101632.88;6119000;23;20087;-75
2023/06/13 11:22:13;;;;;;;5.22;2.17;;;;;;;24.89;35.61;101637.03;6133166;23;20032;-75
2023/06/13 11:25:00;;;;;;;4.13;1.90;;;;;;;24.78;36.59;101627.19;6143884;23;20048;-74
2023/06/13 11:27:46;;;;;;;2.92;1.70;;;;;;;24.80;37.13;101631.47;6142251;23;20028;-76
2023/06/13 11:33:36;;;;;;;2.63;1.70;;;;;;;24.70;38.08;101630.63;6104019;23;20165;-75
2023/06/13 11:36:21;;;;;;;2.47;1.80;;;;;;;24.67;37.58;101626.34;6084062;23;20077;-75
2023/06/13 11:39:10;;;;;;;2.28;1.70;;;;;;;24.52;38.00;101625.91;6061511;23;20838;-77
2023/06/13 11:41:55;;;;;;;3.58;2.20;;;;;;;24.45;38.67;101627.47;6092681;23;20044;-76
2023/06/13 11:44:39;;;;;;;2.75;1.70;;;;;;;24.46;38.13;101629.19;6114859;23;20093;-76
2023/06/13 11:47:23;;;;;;;1.77;1.58;;;;;;;24.48;38.78;101621.81;6105387;23;20084;-76
2023/06/13 11:50:07;;;;;;;2.92;1.80;;;;;;;24.51;38.70;101626.91;6112956;23;20028;-77
2023/06/13 11:53:08;;;;;;;2.47;1.70;;;;;;;24.53;37.95;101624.91;6092775;23;20017;-78
2023/06/13 11:56:04;;;;;;;2.15;1.70;;;;;;;24.65;38.10;101619.34;6111376;23;20092;-76
2023/06/13 11:58:48;;;;;;;2.53;1.70;;;;;;;24.61;37.72;101610.66;6103802;23;20478;-74
2023/06/13 12:01:33;;;;;;;3.90;1.67;;;;;;;24.63;36.90;101610.53;6108121;23;20929;-75
2023/06/13 12:04:34;;;;;;;2.15;1.77;;;;;;;24.54;36.73;101609.53;6114655;23;20523;-76
2023/06/13 12:07:20;;;;;;;2.25;1.77;;;;;;;24.41;36.76;101613.38;6093094;23;20068;-78
2023/06/13 12:10:04;;;;;;;2.63;1.60;;;;;;;24.35;37.47;101613.13;6113610;23;20024;-77
2023/06/13 12:12:56;;;;;;;1.60;1.50;;;;;;;24.30;37.12;101618.09;6082961;23;20029;-77
2023/06/13 12:15:40;;;;;;;3.45;1.77;;;;;;;24.32;37.73;101614.25;6113688;23;20658;-78
2023/06/13 12:18:24;;;;;;;2.40;1.70;;;;;;;24.32;37.18;101608.84;6082952;23;20052;-78
2023/06/13 12:21:08;;;;;;;2.13;1.63;;;;;;;24.25;37.58;101616.66;6090486;23;20012;-76
2023/06/13 12:23:52;;;;;;;3.67;1.75;;;;;;;24.23;38.54;101612.38;6091004;23;20129;-76
2023/06/13 12:26:41;;;;;;;2.00;1.65;;;;;;;24.24;38.70;101611.41;6082376;23;20415;-78
2023/06/13 12:29:27;;;;;;;2.08;1.77;;;;;;;24.23;38.98;101615.09;6059222;23;20809;-76
2023/06/13 12:32:13;;;;;;;2.53;1.85;;;;;;;24.27;38.80;101611.09;6082739;23;20029;-78
2023/06/13 12:34:59;;;;;;;1.52;1.40;;;;;;;24.11;38.99;101609.81;6102055;23;20589;-76
2023/06/13 12:37:43;;;;;;;2.72;1.70;;;;;;;24.14;39.15;101609.53;6092065;23;20865;-75
2023/06/13 12:40:32;;;;;;;2.53;1.42;;;;;;;24.21;39.95;101608.97;6060508;23;20032;-75
2023/06/13 12:43:16;;;;;;;2.20;1.60;;;;;;;24.23;39.40;101615.94;6081185;23;20017;-76
2023/06/13 12:46:00;;;;;;;1.90;1.50;;;;;;;24.22;38.91;101606.13;6079230;23;20028;-75
2023/06/13 12:48:46;;;;;;;1.90;1.65;;;;;;;24.21;39.15;101609.84;6059699;23;20016;-75
2023/06/13 12:51:30;;;;;;;3.13;1.67;;;;;;;24.26;39.88;101604.88;6111180;23;20124;-74
2023/06/13 12:54:18;;;;;;;3.13;1.40;;;;;;;24.30;38.21;101601.88;6082475;23;20013;-74
2023/06/13 12:57:10;;;;;;;3.47;1.40;;;;;;;24.22;38.98;101599.84;6113976;23;20943;-74
2023/06/13 12:59:54;;;;;;;2.20;1.48;;;;;;;24.35;39.62;101599.59;6062335;23;20044;-73
2023/06/13 13:02:38;;;;;;;4.18;1.90;;;;;;;24.46;39.76;101593.19;6110936;23;20033;-74