Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/28 00:00:27;;;;;;;12.93;11.93;;;14.60;24.30;;;;;;5086366;28;20507;-60
2023/04/28 00:02:52;;;;;;;11.77;10.90;;;14.60;24.40;;;;;;5066343;28;20416;-60
2023/04/28 00:05:19;;;;;;;12.43;11.53;;;14.60;24.20;;;;;;5065816;28;20178;-60
2023/04/28 00:07:45;;;;;;;12.50;11.70;;;14.50;24.10;;;;;;5063823;28;20187;-59
2023/04/28 00:10:11;;;;;;;12.90;11.87;;;14.50;24.70;;;;;;5066774;28;20432;-59
2023/04/28 00:12:36;;;;;;;12.37;11.47;;;14.50;24.50;;;;;;5066929;28;20482;-58
2023/04/28 00:15:03;;;;;;;11.80;11.10;;;14.60;24.40;;;;;;5066822;28;20635;-59
2023/04/28 00:17:28;;;;;;;12.83;12.00;;;14.50;24.20;;;;;;5066966;28;20178;-59
2023/04/28 00:19:54;;;;;;;12.83;11.83;;;14.60;24.40;;;;;;5085319;28;20401;-59
2023/04/28 00:22:20;;;;;;;13.50;12.50;;;14.50;24.30;;;;;;5065654;28;20677;-59
2023/04/28 00:24:46;;;;;;;12.83;12.13;;;14.50;24.50;;;;;;5065661;28;20500;-59
2023/04/28 00:27:11;;;;;;;11.80;10.73;;;14.50;24.60;;;;;;5065751;28;20413;-60
2023/04/28 00:29:37;;;;;;;13.03;12.23;;;14.60;24.90;;;;;;5082752;28;20167;-60
2023/04/28 00:32:03;;;;;;;13.63;12.70;;;14.50;24.90;;;;;;5066065;28;21180;-59
2023/04/28 00:34:32;;;;;;;13.27;12.37;;;14.50;25.00;;;;;;5066393;28;20212;-59
2023/04/28 00:36:57;;;;;;;14.07;13.07;;;14.60;25.00;;;;;;5066570;28;20538;-59
2023/04/28 00:39:24;;;;;;;12.77;11.83;;;14.60;25.00;;;;;;5067959;28;20405;-59
2023/04/28 00:41:50;;;;;;;12.77;11.97;;;14.50;24.90;;;;;;5066524;28;20190;-59
2023/04/28 00:44:15;;;;;;;13.30;12.30;;;14.60;25.10;;;;;;5065390;28;20404;-59
2023/04/28 00:46:41;;;;;;;12.87;11.87;;;14.50;24.60;;;;;;5065838;28;20432;-60
2023/04/28 00:49:07;;;;;;;12.03;11.23;;;14.60;24.60;;;;;;5073080;28;20181;-59
2023/04/28 00:51:33;;;;;;;13.17;12.27;;;14.60;24.70;;;;;;5068600;28;20214;-59
2023/04/28 00:53:59;;;;;;;17.03;11.30;;;14.60;24.60;;;;;;5067617;28;20416;-60
2023/04/28 00:56:26;;;;;;;12.30;11.57;;;14.60;24.70;;;;;;5070545;28;20175;-59
2023/04/28 00:58:52;;;;;;;11.20;10.50;;;14.60;24.90;;;;;;5068329;28;20175;-59
2023/04/28 01:01:18;;;;;;;13.17;11.97;;;14.60;24.80;;;;;;5070091;28;20408;-59
2023/04/28 01:03:44;;;;;;;12.03;11.40;;;14.60;24.80;;;;;;5072781;28;20423;-59
2023/04/28 01:06:10;;;;;;;12.00;11.00;;;14.60;24.80;;;;;;5069535;28;20591;-58
2023/04/28 01:08:37;;;;;;;12.07;11.27;;;14.60;25.10;;;;;;5067888;28;20808;-59
2023/04/28 01:11:03;;;;;;;13.00;12.10;;;14.60;24.80;;;;;;5069185;28;21011;-60
2023/04/28 01:13:28;;;;;;;11.80;11.10;;;14.60;24.60;;;;;;5068420;28;20500;-59
2023/04/28 01:15:55;;;;;;;12.70;11.60;;;14.50;25.10;;;;;;5067573;28;20623;-60
2023/04/28 01:18:21;;;;;;;11.40;10.80;;;14.50;24.80;;;;;;5068880;28;20177;-60
2023/04/28 01:20:47;;;;;;;12.43;11.67;;;14.50;24.80;;;;;;5070918;28;20424;-60
2023/04/28 01:23:14;;;;;;;12.03;11.13;;;14.50;24.60;;;;;;5070636;28;20785;-60
2023/04/28 01:25:41;;;;;;;12.70;12.00;;;14.60;24.70;;;;;;5065971;28;20194;-60
2023/04/28 01:28:07;;;;;;;12.70;12.00;;;14.60;24.50;;;;;;5071368;28;20408;-59
2023/04/28 01:30:34;;;;;;;11.50;10.90;;;14.50;24.80;;;;;;5067346;28;20463;-60
2023/04/28 01:33:00;;;;;;;12.13;11.20;;;14.50;24.90;;;;;;5068859;28;20496;-59
2023/04/28 01:35:26;;;;;;;11.43;10.80;;;14.50;24.90;;;;;;5069555;28;20413;-64
2023/04/28 01:37:51;;;;;;;13.27;12.40;;;14.60;25.30;;;;;;5067898;28;20403;-59
2023/04/28 01:40:17;;;;;;;11.70;10.80;;;14.60;25.00;;;;;;5065550;28;20174;-59
2023/04/28 01:42:43;;;;;;;12.07;11.30;;;14.60;24.80;;;;;;5066638;28;20206;-59
2023/04/28 01:45:09;;;;;;;11.93;11.33;;;14.60;24.80;;;;;;5065740;28;20866;-58
2023/04/28 01:47:35;;;;;;;12.93;12.03;;;14.60;25.60;;;;;;5067577;28;20261;-61
2023/04/28 01:50:00;;;;;;;12.63;11.90;;;14.60;25.10;;;;;;5067002;28;20511;-59
2023/04/28 01:52:26;;;;;;;12.77;11.80;;;14.60;25.20;;;;;;5066196;28;20206;-59
2023/04/28 01:54:53;;;;;;;12.97;12.17;;;14.60;25.10;;;;;;5068326;28;20227;-59
2023/04/28 01:57:19;;;;;;;12.47;11.47;;;14.60;25.10;;;;;;5066933;28;20452;-62
2023/04/28 01:59:45;;;;;;;12.10;11.37;;;14.60;25.50;;;;;;5068770;28;20447;-63
2023/04/28 02:02:10;;;;;;;13.77;12.60;;;14.60;25.20;;;;;;5067993;28;20416;-64
2023/04/28 02:04:39;;;;;;;13.03;12.00;;;14.60;25.00;;;;;;5066976;28;20203;-63
2023/04/28 02:07:06;;;;;;;12.50;11.70;;;14.60;25.00;;;;;;5068008;28;20190;-59
2023/04/28 02:09:32;;;;;;;11.77;10.93;;;14.70;25.20;;;;;;5067396;28;20913;-59
2023/04/28 02:11:59;;;;;;;13.10;11.67;;;14.60;25.20;;;;;;5066020;28;20476;-59
2023/04/28 02:14:24;;;;;;;12.57;11.77;;;14.70;25.30;;;;;;5066652;28;20779;-59
2023/04/28 02:16:50;;;;;;;12.03;11.17;;;14.70;25.40;;;;;;5066033;28;20413;-60
2023/04/28 02:19:16;;;;;;;11.23;10.53;;;14.70;25.50;;;;;;5068265;28;20419;-63
2023/04/28 02:21:42;;;;;;;11.27;10.40;;;14.70;25.30;;;;;;5068503;28;20174;-64
2023/04/28 02:24:08;;;;;;;11.80;10.73;;;14.70;25.20;;;;;;5067193;28;20651;-63
2023/04/28 02:26:34;;;;;;;12.37;11.67;;;14.70;24.90;;;;;;5068993;28;20780;-63
2023/04/28 02:29:00;;;;;;;10.63;10.03;;;14.70;24.80;;;;;;5067946;28;20495;-63
2023/04/28 02:31:25;;;;;;;10.93;10.40;;;14.70;25.30;;;;;;5066068;28;20210;-62
2023/04/28 02:33:51;;;;;;;11.30;10.60;;;14.70;25.40;;;;;;5064318;28;20213;-58
2023/04/28 02:36:17;;;;;;;9.67;9.17;;;14.70;25.60;;;;;;5066773;28;20175;-59
2023/04/28 02:38:43;;;;;;;10.30;9.90;;;14.70;24.30;;;;;;5067373;28;20971;-59
2023/04/28 02:41:09;;;;;;;10.60;10.10;;;14.60;24.20;;;;;;5066429;28;20274;-60
2023/04/28 02:43:36;;;;;;;10.07;9.67;;;14.50;24.20;;;;;;5066196;28;20955;-64
2023/04/28 02:46:03;;;;;;;10.60;10.00;;;14.50;24.60;;;;;;5067145;28;20445;-64
2023/04/28 02:48:28;;;;;;;10.23;9.63;;;14.40;24.40;;;;;;5065854;28;20474;-63
2023/04/28 02:50:54;;;;;;;10.27;9.40;;;14.30;24.70;;;;;;5067858;28;20464;-60
2023/04/28 02:53:21;;;;;;;11.47;10.87;;;14.30;25.30;;;;;;5065994;28;20576;-60
2023/04/28 02:55:46;;;;;;;10.83;10.17;;;14.20;25.60;;;;;;5068141;28;20171;-63
2023/04/28 02:58:12;;;;;;;10.07;9.67;;;14.30;26.10;;;;;;5067784;28;20466;-59
2023/04/28 03:00:38;;;;;;;10.90;10.30;;;14.20;26.70;;;;;;5082342;28;20747;-59
2023/04/28 03:03:03;;;;;;;10.90;10.30;;;14.30;27.00;;;;;;5064251;28;20204;-60
2023/04/28 03:05:29;;;;;;;11.43;10.80;;;14.40;27.20;;;;;;5066174;28;20175;-59
2023/04/28 03:07:55;;;;;;;10.60;10.20;;;14.40;27.10;;;;;;5065005;28;20662;-60
2023/04/28 03:10:20;;;;;;;10.10;9.70;;;14.40;27.20;;;;;;5064038;28;20221;-59
2023/04/28 03:12:46;;;;;;;9.43;9.03;;;14.40;27.60;;;;;;5063545;28;20639;-59
2023/04/28 03:15:12;;;;;;;10.50;10.00;;;14.50;27.80;;;;;;5066014;28;20178;-59
2023/04/28 03:17:40;;;;;;;10.70;10.30;;;14.60;28.30;;;;;;5063912;28;20215;-59
2023/04/28 03:20:07;;;;;;;10.30;9.80;;;14.60;28.40;;;;;;5066756;28;20174;-63
2023/04/28 03:22:33;;;;;;;11.87;11.27;;;14.60;28.10;;;;;;5049540;28;20417;-63
2023/04/28 03:24:59;;;;;;;10.53;10.03;;;14.60;28.10;;;;;;5066025;28;20420;-64
2023/04/28 03:27:25;;;;;;;11.40;10.90;;;14.60;27.40;;;;;;5067871;28;20416;-63
2023/04/28 03:29:51;;;;;;;10.20;9.73;;;14.70;27.50;;;;;;5084715;28;20770;-63
2023/04/28 03:32:16;;;;;;;11.10;10.50;;;14.70;27.80;;;;;;5067552;28;20463;-62
2023/04/28 03:34:42;;;;;;;11.20;10.70;;;14.70;27.90;;;;;;5068883;28;20178;-63
2023/04/28 03:37:08;;;;;;;10.50;9.90;;;14.80;28.20;;;;;;5066876;28;20189;-62
2023/04/28 03:39:33;;;;;;;11.70;11.00;;;14.80;28.50;;;;;;5068406;28;20174;-63
2023/04/28 03:41:59;;;;;;;11.10;10.50;;;14.80;28.70;;;;;;5067458;28;20189;-63
2023/04/28 03:44:25;;;;;;;11.00;10.60;;;14.80;28.80;;;;;;5070121;28;20181;-64
2023/04/28 03:46:51;;;;;;;10.70;10.30;;;14.80;28.80;;;;;;5070297;28;20503;-63
2023/04/28 03:49:16;;;;;;;10.90;10.40;;;14.80;29.20;;;;;;5071742;28;20537;-63
2023/04/28 03:51:42;;;;;;;10.63;10.13;;;14.90;29.60;;;;;;5069816;28;20666;-64
2023/04/28 03:54:08;;;;;;;12.03;11.50;;;14.90;29.50;;;;;;5071858;28;20182;-64
2023/04/28 03:56:34;;;;;;;12.90;12.10;;;15.00;29.60;;;;;;5071540;28;20265;-64
2023/04/28 03:58:59;;;;;;;11.37;10.80;;;15.00;29.80;;;;;;5071365;28;20177;-64
2023/04/28 04:01:25;;;;;;;10.70;10.20;;;15.00;29.80;;;;;;5072061;28;20416;-64
2023/04/28 04:03:51;;;;;;;13.83;13.13;;;15.00;29.70;;;;;;5073057;28;20657;-64
2023/04/28 04:06:17;;;;;;;11.60;11.10;;;15.00;29.70;;;;;;5073630;28;20269;-64
2023/04/28 04:08:42;;;;;;;12.60;11.70;;;15.00;29.70;;;;;;5073607;28;20181;-64
2023/04/28 04:11:08;;;;;;;12.10;11.50;;;15.00;30.00;;;;;;5071408;28;20479;-64
2023/04/28 04:13:34;;;;;;;12.20;11.30;;;15.00;30.00;;;;;;5073466;28;20265;-64
2023/04/28 04:16:00;;;;;;;12.00;11.20;;;15.00;29.90;;;;;;5072279;28;20171;-63
2023/04/28 04:18:26;;;;;;;11.60;10.90;;;14.90;29.60;;;;;;5073688;28;20627;-59
2023/04/28 04:20:56;;;;;;;11.93;11.23;;;14.90;29.40;;;;;;5073249;28;20413;-58
2023/04/28 04:23:22;;;;;;;12.40;11.60;;;14.90;29.50;;;;;;5072696;28;20920;-58
2023/04/28 04:25:48;;;;;;;11.53;11.00;;;14.80;30.00;;;;;;5073493;28;20413;-59
2023/04/28 04:28:13;;;;;;;12.40;11.70;;;14.80;29.60;;;;;;5074414;28;20477;-59
2023/04/28 04:30:39;;;;;;;13.00;12.00;;;14.90;29.70;;;;;;5074136;28;20448;-59
2023/04/28 04:33:05;;;;;;;13.33;12.43;;;14.80;29.50;;;;;;5073660;28;20178;-59
2023/04/28 04:35:30;;;;;;;12.23;11.63;;;14.80;29.90;;;;;;5073357;28;20178;-58
2023/04/28 04:37:56;;;;;;;20.57;18.37;;;14.80;30.50;;;;;;5074208;28;20178;-58
2023/04/28 04:40:22;;;;;;;15.90;14.60;;;14.80;32.00;;;;;;5074171;28;20170;-58
2023/04/28 04:42:47;;;;;;;12.13;11.53;;;14.80;31.90;;;;;;5072733;28;20754;-63
2023/04/28 04:45:13;;;;;;;12.37;11.70;;;14.80;32.00;;;;;;5074168;28;20171;-63
2023/04/28 04:47:39;;;;;;;12.63;11.90;;;14.80;31.70;;;;;;5070461;28;20174;-63
2023/04/28 04:50:06;;;;;;;12.60;11.90;;;14.80;32.10;;;;;;5073379;28;20654;-62
2023/04/28 04:52:31;;;;;;;12.40;11.80;;;14.70;32.00;;;;;;5073267;28;20514;-62
2023/04/28 04:54:57;;;;;;;13.60;12.73;;;14.70;32.20;;;;;;5073890;28;20413;-63
2023/04/28 04:57:23;;;;;;;11.93;11.13;;;14.70;32.50;;;;;;5090532;28;20205;-64
2023/04/28 04:59:48;;;;;;;12.63;11.90;;;14.70;32.70;;;;;;5073652;28;20541;-62
2023/04/28 05:02:14;;;;;;;13.77;12.67;;;14.80;32.80;;;;;;5071372;28;20251;-62
2023/04/28 05:04:39;;;;;;;12.90;12.10;;;14.80;33.00;;;;;;5073464;28;20202;-62
2023/04/28 05:07:06;;;;;;;12.00;11.40;;;14.70;34.00;;;;;;5073422;28;20170;-63
2023/04/28 05:09:32;;;;;;;13.57;12.57;;;14.70;34.70;;;;;;5073618;28;20667;-62
2023/04/28 05:11:58;;;;;;;11.30;10.80;;;14.70;35.60;;;;;;5072892;28;20485;-63
2023/04/28 05:14:24;;;;;;;11.50;11.00;;;14.60;34.70;;;;;;5072160;28;20512;-62
2023/04/28 05:16:50;;;;;;;11.67;11.20;;;14.40;36.60;;;;;;5072867;28;20182;-63
2023/04/28 05:19:16;;;;;;;12.73;11.93;;;14.10;37.80;;;;;;5071675;28;20415;-62
2023/04/28 05:21:41;;;;;;;13.30;12.50;;;13.90;39.50;;;;;;5069793;28;20792;-62
2023/04/28 05:24:07;;;;;;;13.80;13.27;;;13.70;41.30;;;;;;5072839;28;20182;-62
2023/04/28 05:26:33;;;;;;;13.60;12.80;;;13.60;42.40;;;;;;5073106;28;20178;-62
2023/04/28 05:28:58;;;;;;;15.50;14.50;;;13.60;43.20;;;;;;5073400;28;20266;-62
2023/04/28 05:31:24;;;;;;;13.57;12.77;;;13.50;44.10;;;;;;5071180;28;20251;-63
2023/04/28 05:33:50;;;;;;;14.07;13.03;;;13.40;44.60;;;;;;5073237;28;20217;-62
2023/04/28 05:36:16;;;;;;;12.30;11.70;;;13.50;45.70;;;;;;5076645;28;20600;-62
2023/04/28 05:38:42;;;;;;;12.63;12.07;;;13.40;45.90;;;;;;5074305;28;20503;-62
2023/04/28 05:41:08;;;;;;;11.90;11.30;;;13.40;45.80;;;;;;5076372;28;20202;-62
2023/04/28 05:43:34;;;;;;;13.10;12.20;;;13.40;46.60;;;;;;5074942;28;20463;-62
2023/04/28 05:46:00;;;;;;;13.10;12.40;;;13.30;46.50;;;;;;5076422;28;20592;-58
2023/04/28 05:48:26;;;;;;;12.30;11.60;;;13.30;46.90;;;;;;5075129;28;20413;-58
2023/04/28 05:50:52;;;;;;;12.80;12.10;;;13.30;48.20;;;;;;5075714;28;20448;-58
2023/04/28 05:53:17;;;;;;;11.40;10.80;;;13.40;48.10;;;;;;5093371;28;20224;-58
2023/04/28 05:55:43;;;;;;;14.00;13.20;;;13.40;47.60;;;;;;5075692;28;20185;-58
2023/04/28 05:58:09;;;;;;;12.67;11.77;;;13.40;47.50;;;;;;5076348;28;20627;-58
2023/04/28 06:00:34;;;;;;;12.90;12.20;;;13.40;47.70;;;;;;5075466;28;20175;-57
2023/04/28 06:03:00;;;;;;;12.93;12.13;;;13.40;47.60;;;;;;5075614;28;20178;-58
2023/04/28 06:05:26;;;;;;;13.27;12.43;;;13.50;48.00;;;;;;5076163;28;20174;-59
2023/04/28 06:07:52;;;;;;;12.73;12.13;;;13.40;47.60;;;;;;5076102;28;20474;-60
2023/04/28 06:10:20;;;;;;;13.03;12.33;;;13.40;47.30;;;;;;5075012;28;20428;-61
2023/04/28 06:12:46;;;;;;;14.20;13.17;;;13.30;48.00;;;;;;5074923;28;20492;-60
2023/04/28 06:15:11;;;;;;;11.83;11.23;;;13.30;48.40;;;;;;5075152;28;20401;-60
2023/04/28 06:17:38;;;;;;;11.13;10.63;;;13.30;48.90;;;;;;5075655;28;20181;-62
2023/04/28 06:20:05;;;;;;;11.00;10.50;;;13.30;49.00;;;;;;5075775;28;20167;-62
2023/04/28 06:22:31;;;;;;;11.77;11.17;;;13.20;49.70;;;;;;5075208;28;20788;-63
2023/04/28 06:24:56;;;;;;;13.33;12.33;;;13.20;50.80;;;;;;5093958;28;20405;-62
2023/04/28 06:27:22;;;;;;;12.53;11.83;;;13.30;51.90;;;;;;5087339;28;20209;-62
2023/04/28 06:29:47;;;;;;;10.60;10.10;;;13.30;51.70;;;;;;5092465;28;20700;-63
2023/04/28 06:32:13;;;;;;;11.30;10.77;;;13.20;51.50;;;;;;5091543;28;20230;-62
2023/04/28 06:34:39;;;;;;;11.50;10.87;;;13.30;51.50;;;;;;5089639;28;20606;-62
2023/04/28 06:37:05;;;;;;;10.33;9.73;;;13.30;51.70;;;;;;5074291;28;20170;-62
2023/04/28 06:39:30;;;;;;;10.47;9.97;;;13.30;51.90;;;;;;5075546;28;20781;-62
2023/04/28 06:41:56;;;;;;;11.20;10.60;;;13.30;51.60;;;;;;5075128;28;20416;-63
2023/04/28 06:44:22;;;;;;;9.63;9.13;;;13.30;52.00;;;;;;5058435;28;20174;-62
2023/04/28 06:46:48;;;;;;;11.87;11.07;;;13.30;52.20;;;;;;5075034;28;20182;-62
2023/04/28 06:49:13;;;;;;;11.30;10.77;;;13.30;52.50;;;;;;5074706;28;20182;-61
2023/04/28 06:51:39;;;;;;;12.53;11.47;;;13.20;52.60;;;;;;5074582;28;20324;-62
2023/04/28 06:54:05;;;;;;;12.00;11.37;;;13.30;52.50;;;;;;5074678;28;20206;-62
2023/04/28 06:56:31;;;;;;;12.20;11.60;;;13.40;51.80;;;;;;5075275;28;20258;-60
2023/04/28 06:58:57;;;;;;;11.43;10.50;;;13.50;52.00;;;;;;5075601;28;20511;-61
2023/04/28 07:01:23;;;;;;;11.60;10.93;;;13.70;51.10;;;;;;5074806;28;20687;-63
2023/04/28 07:03:49;;;;;;;11.83;11.10;;;13.70;50.40;;;;;;5074892;28;20417;-63
2023/04/28 07:06:15;;;;;;;11.73;11.17;;;13.70;50.00;;;;;;5074500;28;20413;-64
2023/04/28 07:08:43;;;;;;;12.40;11.27;;;13.80;50.10;;;;;;5075824;28;20274;-63
2023/04/28 07:11:08;;;;;;;11.63;10.87;;;13.80;49.30;;;;;;5073516;28;20558;-63
2023/04/28 07:13:34;;;;;;;13.07;12.23;;;13.90;50.00;;;;;;5073642;28;20629;-64
2023/04/28 07:16:00;;;;;;;11.80;11.20;;;13.90;49.70;;;;;;5072945;28;20229;-63
2023/04/28 07:18:25;;;;;;;11.93;11.23;;;13.90;50.10;;;;;;5070444;28;20178;-63
2023/04/28 07:20:51;;;;;;;11.43;11.00;;;14.00;50.20;;;;;;5073030;28;20544;-63
2023/04/28 07:23:17;;;;;;;11.30;10.80;;;14.00;49.70;;;;;;5073217;28;20178;-63
2023/04/28 07:25:43;;;;;;;11.90;11.30;;;13.90;49.60;;;;;;5073663;28;20607;-63
2023/04/28 07:28:09;;;;;;;12.20;11.50;;;14.00;50.20;;;;;;5073880;28;20179;-63
2023/04/28 07:30:35;;;;;;;11.27;10.77;;;14.00;49.80;;;;;;5073341;28;20423;-62
2023/04/28 07:33:01;;;;;;;11.70;11.03;;;14.00;49.80;;;;;;5072809;28;20205;-63
2023/04/28 07:35:27;;;;;;;11.87;11.20;;;14.10;49.90;;;;;;5072784;28;20412;-63
2023/04/28 07:37:53;;;;;;;12.13;11.53;;;14.10;49.50;;;;;;5073185;28;20417;-63
2023/04/28 07:40:20;;;;;;;11.27;10.57;;;14.20;49.80;;;;;;5073165;28;20424;-63
2023/04/28 07:42:46;;;;;;;12.00;11.40;;;14.20;49.80;;;;;;5072535;28;20960;-63
2023/04/28 07:45:13;;;;;;;12.03;11.43;;;14.20;49.40;;;;;;5073395;28;20413;-63
2023/04/28 07:47:39;;;;;;;12.13;11.43;;;14.20;50.20;;;;;;5072593;28;20924;-63
2023/04/28 07:50:05;;;;;;;11.17;10.67;;;14.20;50.80;;;;;;5091348;28;20408;-63
2023/04/28 07:52:31;;;;;;;11.00;10.50;;;14.20;51.10;;;;;;5072499;28;20247;-63
2023/04/28 07:54:58;;;;;;;10.50;10.07;;;14.20;52.10;;;;;;5073383;28;20415;-57
2023/04/28 07:57:23;;;;;;;11.83;11.23;;;14.30;52.70;;;;;;5090739;28;20451;-57
2023/04/28 07:59:49;;;;;;;10.13;9.53;;;14.40;52.70;;;;;;5073079;28;20880;-57
2023/04/28 08:02:15;;;;;;;10.53;10.03;;;14.30;53.10;;;;;;5089377;28;20178;-57
2023/04/28 08:04:41;;;;;;;10.83;10.27;;;14.30;53.70;;;;;;5072697;28;20251;-57
2023/04/28 08:07:08;;;;;;;10.80;10.10;;;14.40;54.30;;;;;;5073089;28;20261;-58
2023/04/28 08:09:34;;;;;;;10.40;9.77;;;14.30;55.20;;;;;;5090128;28;20524;-57
2023/04/28 08:12:00;;;;;;;10.77;10.17;;;14.10;57.70;;;;;;5072424;28;20466;-57
2023/04/28 08:14:26;;;;;;;11.00;10.40;;;14.00;58.60;;;;;;5072866;28;20415;-57
2023/04/28 08:16:52;;;;;;;9.93;9.37;;;13.90;60.10;;;;;;5072636;28;20469;-57
2023/04/28 08:19:18;;;;;;;9.23;8.83;;;13.90;60.70;;;;;;5073796;28;20428;-63
2023/04/28 08:21:44;;;;;;;8.70;8.30;;;14.00;60.40;;;;;;5072136;28;20223;-62
2023/04/28 08:24:09;;;;;;;9.27;8.67;;;14.00;60.70;;;;;;5073056;28;20531;-63
2023/04/28 08:26:37;;;;;;;9.60;9.07;;;14.00;61.50;;;;;;5072810;28;20182;-63
2023/04/28 08:29:03;;;;;;;9.90;9.30;;;14.10;61.40;;;;;;5072853;28;20499;-63
2023/04/28 08:31:29;;;;;;;8.77;8.40;;;14.20;61.30;;;;;;5072187;28;20463;-63
2023/04/28 08:33:54;;;;;;;9.17;8.77;;;14.30;60.40;;;;;;5073551;28;20269;-63
2023/04/28 08:36:20;;;;;;;10.73;10.13;;;14.40;59.80;;;;;;5089869;28;20175;-64
2023/04/28 08:38:46;;;;;;;11.00;10.40;;;14.50;58.70;;;;;;5085769;28;20210;-63
2023/04/28 08:41:16;;;;;;;12.50;11.70;;;14.50;57.60;;;;;;5072508;28;20452;-63
2023/04/28 08:43:42;;;;;;;12.10;11.30;;;14.40;57.20;;;;;;5072745;28;20425;-63
2023/04/28 08:46:09;;;;;;;12.20;11.60;;;14.40;56.50;;;;;;5072761;28;20420;-63
2023/04/28 08:48:44;;;;;;;11.50;10.93;;;14.50;56.20;;;;;;5072500;28;20535;-63
2023/04/28 08:51:15;;;;;;;12.60;11.90;;;14.50;56.10;;;;;;5075155;28;20468;-62
2023/04/28 08:53:48;;;;;;;11.97;11.27;;;14.50;55.60;;;;;;5087703;28;20416;-64
2023/04/28 08:56:17;;;;;;;12.47;11.87;;;14.50;55.70;;;;;;5072966;28;20470;-63
2023/04/28 08:58:42;;;;;;;12.13;11.40;;;14.50;55.40;;;;;;5072684;28;20425;-58
2023/04/28 09:01:08;;;;;;;12.30;11.70;;;14.50;55.40;;;;;;5072782;28;20420;-59
2023/04/28 09:03:34;;;;;;;13.00;12.20;;;14.50;55.90;;;;;;5090821;28;20183;-58
2023/04/28 09:06:01;;;;;;;12.67;11.87;;;14.60;56.30;;;;;;5072712;28;20178;-58
2023/04/28 09:08:27;;;;;;;13.00;12.10;;;14.60;56.50;;;;;;5072639;28;20653;-59
2023/04/28 09:11:11;;;;;;;15.00;14.10;;;14.60;56.50;;;;;;5075727;28;20983;-59
2023/04/28 09:13:38;;;;;;;14.77;13.87;;;14.50;57.10;;;;;;5076592;28;20413;-58
2023/04/28 09:16:05;;;;;;;15.40;14.33;;;14.40;58.60;;;;;;5076468;28;20431;-58
2023/04/28 09:18:32;;;;;;;15.57;14.57;;;14.40;60.20;;;;;;5075867;28;20515;-58
2023/04/28 09:21:11;;;;;;;18.20;16.90;;;14.40;60.40;;;;;;5076434;28;20420;-58
2023/04/28 09:23:50;;;;;;;13.67;12.77;;;14.30;60.50;;;;;;5075999;28;20459;-58
2023/04/28 09:26:16;;;;;;;14.67;13.67;;;14.30;61.60;;;;;;5076383;28;20428;-58
2023/04/28 09:28:42;;;;;;;15.00;13.57;;;14.30;62.10;;;;;;5075857;28;20492;-56
2023/04/28 09:31:26;;;;;;;14.10;13.30;;;14.30;62.10;;;;;;5075841;28;20988;-56
2023/04/28 09:33:59;;;;;;;14.80;13.57;;;14.40;62.70;;;;;;5076186;28;20312;-58
2023/04/28 09:36:29;;;;;;;14.13;13.33;;;14.50;62.50;;;;;;5076092;28;20443;-57
2023/04/28 09:38:59;;;;;;;14.63;13.40;;;14.50;63.20;;;;;;5075883;28;20427;-58
2023/04/28 09:41:39;;;;;;;13.60;12.70;;;14.60;62.90;;;;;;5075418;28;20420;-58
2023/04/28 09:44:12;;;;;;;15.70;14.60;;;14.70;62.40;;;;;;5075987;28;20416;-58
2023/04/28 09:46:39;;;;;;;14.00;12.83;;;14.70;62.50;;;;;;5075671;28;20436;-58
2023/04/28 09:49:04;;;;;;;14.73;13.83;;;14.60;62.00;;;;;;5075901;28;20416;-58
2023/04/28 09:51:31;;;;;;;16.83;15.83;;;14.60;62.00;;;;;;5075204;28;20506;-58
2023/04/28 09:53:59;;;;;;;15.83;14.73;;;14.60;63.10;;;;;;5075741;28;20596;-58
2023/04/28 09:56:30;;;;;;;15.20;14.30;;;14.70;63.30;;;;;;5075497;28;20485;-58
2023/04/28 09:59:00;;;;;;;15.03;14.03;;;14.80;63.00;;;;;;5093822;28;20404;-58
2023/04/28 10:01:52;;;;;;;15.17;14.17;;;14.90;62.40;;;;;;5074930;28;20452;-58
2023/04/28 10:04:18;;;;;;;15.13;14.07;;;14.80;62.90;;;;;;5072839;28;20463;-57
2023/04/28 10:06:44;;;;;;;13.90;13.00;;;14.80;64.40;;;;;;5075294;28;20457;-58
2023/04/28 10:09:11;;;;;;;14.00;12.90;;;14.90;65.80;;;;;;5075211;28;20281;-58
2023/04/28 10:11:38;;;;;;;13.10;12.20;;;14.90;65.70;;;;;;5074447;28;21007;-57
2023/04/28 10:14:03;;;;;;;13.47;12.57;;;15.00;65.80;;;;;;5075225;28;20448;-57
2023/04/28 10:16:31;;;;;;;13.13;12.33;;;15.10;66.20;;;;;;5074751;28;20464;-58
2023/04/28 10:18:58;;;;;;;10.80;10.00;;;15.20;67.10;;;;;;5075349;28;20206;-58
2023/04/28 10:21:25;;;;;;;11.47;10.53;;;15.30;67.70;;;;;;5074164;28;20428;-58
2023/04/28 10:24:25;;;;;;;6.40;6.20;;;15.40;67.40;;;;;;5074772;28;20499;-58
2023/04/28 10:27:05;;;;;;;6.57;6.20;;;15.60;67.60;;;;;;5084383;28;20418;-58
2023/04/28 10:29:32;;;;;;;5.80;5.60;;;15.60;66.40;;;;;;5073666;28;20414;-58
2023/04/28 10:32:21;;;;;;;5.53;5.30;;;15.70;66.20;;;;;;5074208;28;20460;-58
2023/04/28 10:34:47;;;;;;;5.50;5.30;;;15.80;64.00;;;;;;5074555;28;20413;-58
2023/04/28 10:37:13;;;;;;;6.30;6.00;;;15.90;64.20;;;;;;5074660;28;20417;-57
2023/04/28 10:39:40;;;;;;;5.17;4.97;;;16.00;62.00;;;;;;5074269;28;20417;-57
2023/04/28 10:42:46;;;;;;;5.73;5.53;;;16.00;61.80;;;;;;5074037;28;20913;-56
2023/04/28 10:45:12;;;;;;;5.20;5.00;;;16.10;61.50;;;;;;5080775;28;20794;-54
2023/04/28 10:48:03;;;;;;;5.33;5.20;;;16.20;61.50;;;;;;5058710;28;20417;-57
2023/04/28 10:50:30;;;;;;;5.27;5.07;;;16.20;60.60;;;;;;5075170;28;20182;-56
2023/04/28 10:52:56;;;;;;;5.00;4.73;;;16.30;62.50;;;;;;5074729;28;20412;-58
2023/04/28 10:55:31;;;;;;;5.80;5.40;;;16.30;62.00;;;;;;5069630;28;20930;-57
2023/04/28 10:58:15;;;;;;;5.30;5.10;;;16.40;62.00;;;;;;5071877;28;20297;-55
2023/04/28 11:00:42;;;;;;;6.00;5.60;;;16.40;62.20;;;;;;5054843;28;20451;-57
2023/04/28 11:03:08;;;;;;;6.17;5.77;;;16.40;60.80;;;;;;5074555;28;20792;-56
2023/04/28 11:05:34;;;;;;;4.83;4.73;;;16.40;60.00;;;;;;5074899;28;20412;-57
2023/04/28 11:08:24;;;;;;;6.13;5.50;;;16.50;59.30;;;;;;5074528;28;20178;-57
2023/04/28 11:11:15;;;;;;;5.60;5.40;;;16.50;58.30;;;;;;5074528;28;21052;-56
2023/04/28 11:13:42;;;;;;;4.87;4.57;;;16.50;57.50;;;;;;5074725;28;20409;-56
2023/04/28 11:16:07;;;;;;;5.60;5.40;;;16.60;57.20;;;;;;5074725;28;20490;-57
2023/04/28 11:18:50;;;;;;;5.60;5.40;;;16.60;57.20;;;;;;5074690;28;20455;-57
2023/04/28 11:21:20;;;;;;;5.97;5.77;;;16.60;56.60;;;;;;5091057;28;20635;-58
2023/04/28 11:23:46;;;;;;;7.30;6.90;;;16.70;55.20;;;;;;5074312;28;20910;-57
2023/04/28 11:26:12;;;;;;;6.43;6.03;;;16.70;54.80;;;;;;5074575;28;20426;-57
2023/04/28 11:28:52;;;;;;;6.13;5.93;;;16.80;54.60;;;;;;5074550;28;20909;-57
2023/04/28 11:31:22;;;;;;;5.77;5.57;;;16.80;54.50;;;;;;5073836;28;20621;-57
2023/04/28 11:34:06;;;;;;;5.90;5.80;;;16.80;54.70;;;;;;5074031;28;20901;-56
2023/04/28 11:36:39;;;;;;;5.60;5.50;;;16.80;54.80;;;;;;5074646;28;20427;-57
2023/04/28 11:39:10;;;;;;;5.73;5.53;;;16.90;54.50;;;;;;5074522;28;20415;-57
2023/04/28 11:41:41;;;;;;;6.50;6.30;;;16.90;52.50;;;;;;5073984;28;20501;-57
2023/04/28 11:44:15;;;;;;;7.50;7.27;;;17.00;51.90;;;;;;5074369;28;20488;-57
2023/04/28 11:46:50;;;;;;;7.50;7.30;;;17.00;50.80;;;;;;5073992;28;20428;-56
2023/04/28 11:49:17;;;;;;;7.00;6.80;;;17.10;50.30;;;;;;5074350;28;20511;-57
2023/04/28 11:51:45;;;;;;;7.83;7.53;;;17.20;49.60;;;;;;5073550;28;20828;-57
2023/04/28 11:54:13;;;;;;;7.33;7.13;;;17.20;49.20;;;;;;5073554;28;20503;-57
2023/04/28 11:56:43;;;;;;;7.80;7.60;;;17.20;49.00;;;;;;5073939;28;20798;-57
2023/04/28 11:59:11;;;;;;;7.80;7.60;;;17.30;48.10;;;;;;5073931;28;20421;-56
2023/04/28 12:01:50;;;;;;;8.20;8.00;;;17.30;48.00;;;;;;5073093;28;20807;-59
2023/04/28 12:04:31;;;;;;;7.60;7.40;;;17.40;48.10;;;;;;5073546;28;20428;-56
2023/04/28 12:07:04;;;;;;;8.30;8.07;;;17.50;48.60;;;;;;5073939;28;20419;-57
2023/04/28 12:09:31;;;;;;;9.20;9.00;;;17.50;43.60;;;;;;5072994;28;20434;-58
2023/04/28 12:12:03;;;;;;;8.57;8.37;;;17.50;42.80;;;;;;5073187;28;20463;-58
2023/04/28 12:14:31;;;;;;;8.93;8.67;;;17.50;42.90;;;;;;5073650;28;20565;-57
2023/04/28 12:16:57;;;;;;;8.80;8.50;;;17.60;42.70;;;;;;5073949;28;20420;-58
2023/04/28 12:19:23;;;;;;;8.83;8.53;;;17.60;42.20;;;;;;5073512;28;20841;-58
2023/04/28 12:22:07;;;;;;;8.57;8.37;;;17.60;43.10;;;;;;5072987;28;20186;-58
2023/04/28 12:24:34;;;;;;;7.40;7.20;;;17.60;43.00;;;;;;5073578;28;20186;-58
2023/04/28 12:27:17;;;;;;;8.60;8.30;;;17.60;42.70;;;;;;5073551;28;20464;-58
2023/04/28 12:29:44;;;;;;;9.30;9.00;;;17.60;42.90;;;;;;5073413;28;20451;-58
2023/04/28 12:32:11;;;;;;;8.60;8.40;;;17.70;42.10;;;;;;5073170;28;20521;-64