Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/02 00:00:56;;;;;;;59.15;22.35;;;;;;;-141.50;100.00;63355.56;4994857;28;20132;-82
2024/03/02 00:03:24;;;;;;;56.63;22.42;;;;;;;-141.50;100.00;63355.56;4997555;28;20046;-82
2024/03/02 00:05:51;;;;;;;53.22;21.92;;;;;;;-141.50;100.00;63355.56;4994238;28;20065;-80
2024/03/02 00:08:28;;;;;;;60.78;22.92;;;;;;;-141.50;100.00;63355.56;4994345;28;20053;-80
2024/03/02 00:10:59;;;;;;;54.97;21.30;;;;;;;-141.50;100.00;63355.56;5015374;28;20054;-80
2024/03/02 00:13:26;;;;;;;57.58;22.35;;;;;;;-141.50;100.00;63355.56;5012121;28;20058;-81
2024/03/02 00:15:55;;;;;;;51.85;21.08;;;;;;;-141.50;100.00;63355.56;5015417;28;20057;-81
2024/03/02 00:18:33;;;;;;;56.83;21.90;;;;;;;-141.50;100.00;63355.56;4998124;28;20060;-82
2024/03/02 00:21:02;;;;;;;57.88;21.35;;;;;;;-141.50;100.00;63355.56;4997534;28;20056;-82
2024/03/02 00:23:33;;;;;;;58.08;21.30;;;;;;;-141.50;100.00;63355.56;5018909;28;20061;-81
2024/03/02 00:26:00;;;;;;;55.65;22.10;;;;;;;-141.50;100.00;63355.56;5005016;28;20049;-82
2024/03/02 00:28:33;;;;;;;52.55;21.70;;;;;;;-141.50;100.00;63355.56;5002082;28;20110;-81
2024/03/02 00:31:04;;;;;;;50.83;21.48;;;;;;;-141.50;100.00;63355.56;5018959;28;20049;-81
2024/03/02 00:33:33;;;;;;;55.55;21.65;;;;;;;-141.50;100.00;63355.56;5020630;28;20054;-82
2024/03/02 00:36:01;;;;;;;57.92;21.92;;;;;;;-141.50;100.00;63355.56;5004898;28;20049;-81
2024/03/02 00:38:29;;;;;;;54.70;20.95;;;;;;;-141.50;100.00;63355.56;5027448;28;20341;-82
2024/03/02 00:41:08;;;;;;;49.53;20.40;;;;;;;-141.50;100.00;63355.56;5010667;28;20054;-82
2024/03/02 00:43:38;;;;;;;50.35;21.13;;;;;;;-141.50;100.00;63355.56;5024965;28;20064;-83
2024/03/02 00:46:04;;;;;;;47.97;20.77;;;;;;;-141.50;100.00;63355.56;5008097;28;20045;-83
2024/03/02 00:48:31;;;;;;;48.08;20.45;;;;;;;-141.50;100.00;63355.56;5023620;28;20137;-82
2024/03/02 00:50:58;;;;;;;55.28;20.48;;;;;;;-141.50;100.00;63355.56;5024517;28;20064;-82
2024/03/02 00:53:26;;;;;;;53.60;20.27;;;;;;;-141.50;100.00;63355.56;5002998;28;20218;-80
2024/03/02 00:55:53;;;;;;;54.15;19.95;;;;;;;-141.50;100.00;63355.56;5019353;28;20077;-82
2024/03/02 00:58:20;;;;;;;56.72;22.17;;;;;;;-141.50;100.00;63355.56;4974851;28;20050;-81
2024/03/02 01:00:47;;;;;;;56.70;21.65;;;;;;;-141.50;100.00;63355.56;4997856;28;20045;-82
2024/03/02 01:03:13;;;;;;;56.70;22.08;;;;;;;-141.50;100.00;63355.56;4991974;28;20081;-83
2024/03/02 01:05:43;;;;;;;56.17;21.83;;;;;;;-141.50;100.00;63355.56;5021422;28;20057;-82
2024/03/02 01:08:11;;;;;;;52.40;21.38;;;;;;;-141.50;100.00;63355.56;4994664;28;20230;-81
2024/03/02 01:10:37;;;;;;;49.60;20.42;;;;;;;-141.50;100.00;63355.56;4997144;28;20058;-81
2024/03/02 01:13:04;;;;;;;57.42;21.95;;;;;;;-141.50;100.00;63355.56;4998205;28;20037;-83
2024/03/02 01:15:31;;;;;;;56.78;21.95;;;;;;;-141.50;100.00;63355.56;5016197;28;20042;-81
2024/03/02 01:17:58;;;;;;;60.10;21.80;;;;;;;-141.50;100.00;63355.56;4986457;28;20058;-82
2024/03/02 01:20:25;;;;;;;57.85;22.52;;;;;;;-141.50;100.00;63355.56;5024268;28;20332;-82
2024/03/02 01:22:52;;;;;;;57.55;23.17;;;;;;;-141.50;100.00;63355.56;5004700;28;20058;-82
2024/03/02 01:25:19;;;;;;;55.70;22.13;;;;;;;-141.50;100.00;63355.56;5021826;28;20072;-82
2024/03/02 01:27:46;;;;;;;58.80;22.27;;;;;;;-141.50;100.00;63355.56;4987169;28;20082;-80
2024/03/02 01:30:16;;;;;;;62.80;22.55;;;;;;;-141.50;100.00;63355.56;5021407;28;20071;-83
2024/03/02 01:32:43;;;;;;;64.90;22.77;;;;;;;-141.50;100.00;63355.56;5004020;28;20058;-82
2024/03/02 01:35:10;;;;;;;57.92;23.40;;;;;;;-141.50;100.00;63355.56;5023151;28;20038;-81
2024/03/02 01:37:37;;;;;;;56.75;22.80;;;;;;;-141.50;100.00;63355.56;5009347;28;20065;-80
2024/03/02 01:40:08;;;;;;;61.88;22.70;;;;;;;-141.50;100.00;63355.56;5012019;28;20038;-79
2024/03/02 01:42:39;;;;;;;58.92;21.40;;;;;;;-141.50;100.00;63355.56;5025148;28;20126;-80
2024/03/02 01:45:07;;;;;;;61.85;22.02;;;;;;;-141.50;100.00;63355.56;5009362;28;20094;-82
2024/03/02 01:47:34;;;;;;;61.35;22.02;;;;;;;-141.50;100.00;63355.56;5023117;28;20060;-82
2024/03/02 01:50:02;;;;;;;56.85;22.13;;;;;;;-141.50;100.00;63355.56;5023869;28;20531;-82
2024/03/02 01:52:29;;;;;;;66.68;22.58;;;;;;;-141.50;100.00;63355.56;5006854;28;20073;-83
2024/03/02 01:54:56;;;;;;;58.95;23.20;;;;;;;-141.50;100.00;63355.56;5001879;28;20145;-82
2024/03/02 01:57:23;;;;;;;57.50;22.25;;;;;;;-141.50;100.00;63355.56;5025446;28;20107;-81
2024/03/02 01:59:50;;;;;;;55.75;21.13;;;;;;;-141.50;100.00;63355.56;5002323;28;20078;-83
2024/03/02 02:02:18;;;;;;;52.83;21.42;;;;;;;-141.50;100.00;63355.56;5026054;28;20050;-80
2024/03/02 02:04:47;;;;;;;52.58;22.10;;;;;;;-141.50;100.00;63355.56;5009484;28;20077;-82
2024/03/02 02:07:14;;;;;;;55.33;21.48;;;;;;;-141.50;100.00;63355.56;5031478;28;20053;-82
2024/03/02 02:09:42;;;;;;;56.92;22.05;;;;;;;-141.50;100.00;63355.56;5023984;28;20054;-81
2024/03/02 02:12:10;;;;;;;56.05;22.15;;;;;;;-141.50;100.00;63355.56;5024275;28;20149;-81
2024/03/02 02:14:36;;;;;;;59.45;22.65;;;;;;;-141.50;100.00;63355.56;5005337;28;20513;-81
2024/03/02 02:17:04;;;;;;;58.85;22.58;;;;;;;-141.50;100.00;63355.56;4993479;28;20098;-81
2024/03/02 02:19:31;;;;;;;63.33;22.30;;;;;;;-141.50;100.00;63355.56;5016279;28;20049;-81
2024/03/02 02:21:57;;;;;;;55.72;21.65;;;;;;;-141.50;100.00;63355.56;5022950;28;20061;-81
2024/03/02 02:24:26;;;;;;;61.13;23.10;;;;;;;-141.50;100.00;63355.56;5020686;28;20081;-81
2024/03/02 02:26:52;;;;;;;64.85;22.92;;;;;;;-141.50;100.00;63355.56;5031383;28;20059;-80
2024/03/02 02:29:19;;;;;;;57.65;23.10;;;;;;;-141.50;100.00;63355.56;5020686;28;20080;-82
2024/03/02 02:31:46;;;;;;;55.78;22.35;;;;;;;-141.50;100.00;63355.56;5017875;28;20053;-82
2024/03/02 02:34:14;;;;;;;68.60;24.15;;;;;;;-141.50;100.00;63355.56;5019298;28;20042;-82
2024/03/02 02:36:41;;;;;;;58.38;21.88;;;;;;;-141.50;100.00;63355.56;5007507;28;20056;-82
2024/03/02 02:39:13;;;;;;;62.67;22.92;;;;;;;-141.50;100.00;63355.56;5006616;28;20045;-81
2024/03/02 02:41:40;;;;;;;58.05;22.80;;;;;;;-141.50;100.00;63355.56;5006985;28;20053;-83
2024/03/02 02:44:07;;;;;;;59.75;22.30;;;;;;;-141.50;100.00;63355.56;5026097;28;20057;-81
2024/03/02 02:46:34;;;;;;;53.17;21.92;;;;;;;-141.50;100.00;63355.56;5023991;28;20053;-81
2024/03/02 02:49:01;;;;;;;60.88;22.70;;;;;;;-141.50;100.00;63355.56;5028402;28;20041;-81
2024/03/02 02:51:28;;;;;;;59.55;23.30;;;;;;;-141.50;100.00;63355.56;4993930;28;20053;-83
2024/03/02 02:53:55;;;;;;;60.50;21.98;;;;;;;-141.50;100.00;63355.56;5002363;28;20111;-82
2024/03/02 02:56:21;;;;;;;57.30;20.73;;;;;;;-141.50;100.00;63355.56;5016290;28;20065;-82
2024/03/02 02:58:48;;;;;;;56.03;22.08;;;;;;;-141.50;100.00;63355.56;4998703;28;20058;-81
2024/03/02 03:01:19;;;;;;;55.38;21.58;;;;;;;-141.50;100.00;63355.56;4993786;28;20084;-80
2024/03/02 03:03:46;;;;;;;59.17;22.42;;;;;;;-141.50;100.00;63355.56;5018043;28;20054;-81
2024/03/02 03:06:12;;;;;;;47.38;20.75;;;;;;;-141.50;100.00;63355.56;5021535;28;20084;-82
2024/03/02 03:08:40;;;;;;;54.85;21.40;;;;;;;-141.50;100.00;63355.56;5003713;28;20056;-82
2024/03/02 03:11:10;;;;;;;52.28;20.25;;;;;;;-141.50;100.00;63355.56;5016612;28;20042;-82
2024/03/02 03:13:37;;;;;;;52.67;20.65;;;;;;;-141.50;100.00;63355.56;5007547;28;20089;-82
2024/03/02 03:16:04;;;;;;;52.22;19.42;;;;;;;-141.50;100.00;63355.56;5028682;28;20114;-81
2024/03/02 03:18:31;;;;;;;58.40;20.90;;;;;;;-141.50;100.00;63355.56;5015750;28;20050;-82
2024/03/02 03:20:58;;;;;;;51.15;19.55;;;;;;;-141.50;100.00;63355.56;4999436;28;20053;-81
2024/03/02 03:23:25;;;;;;;52.15;20.13;;;;;;;-141.50;100.00;63355.56;4996210;28;20050;-82
2024/03/02 03:25:52;;;;;;;52.50;20.20;;;;;;;-141.50;100.00;63355.56;5011117;28;20088;-82
2024/03/02 03:28:19;;;;;;;49.53;19.98;;;;;;;-141.50;100.00;63355.56;5007358;28;20057;-81
2024/03/02 03:30:46;;;;;;;49.88;18.85;;;;;;;-141.50;100.00;63355.56;5017603;28;20041;-82
2024/03/02 03:33:13;;;;;;;45.90;18.92;;;;;;;-141.50;100.00;63355.56;4993457;28;20046;-81
2024/03/02 03:35:40;;;;;;;48.80;18.90;;;;;;;-141.50;100.00;63355.56;5014734;28;20125;-81
2024/03/02 03:38:07;;;;;;;45.25;18.65;;;;;;;-141.50;100.00;63355.56;5000485;28;20050;-83
2024/03/02 03:40:34;;;;;;;42.38;17.13;;;;;;;-141.50;100.00;63355.56;4998332;28;20137;-81
2024/03/02 03:43:01;;;;;;;41.95;18.05;;;;;;;-141.50;100.00;63355.56;5001802;28;20046;-82
2024/03/02 03:45:28;;;;;;;43.45;17.77;;;;;;;-141.50;100.00;63355.56;5002647;28;20565;-82
2024/03/02 03:47:55;;;;;;;44.28;17.83;;;;;;;-141.50;100.00;63355.56;5002266;28;20053;-82
2024/03/02 03:50:22;;;;;;;45.20;17.65;;;;;;;-141.50;100.00;63355.56;4998816;28;20056;-81
2024/03/02 03:52:49;;;;;;;45.22;18.02;;;;;;;-141.50;100.00;63355.56;5003166;28;20045;-82
2024/03/02 03:55:16;;;;;;;47.63;18.02;;;;;;;-141.50;100.00;63355.56;4993470;28;20060;-81
2024/03/02 03:57:42;;;;;;;39.75;17.00;;;;;;;-141.50;100.00;63355.56;5000852;28;20088;-81
2024/03/02 04:00:10;;;;;;;42.85;17.10;;;;;;;-141.50;100.00;63355.56;4996764;28;20069;-83
2024/03/02 04:02:39;;;;;;;43.63;17.15;;;;;;;-141.50;100.00;63355.56;5014673;28;20073;-81
2024/03/02 04:05:10;;;;;;;39.63;16.45;;;;;;;-141.50;100.00;63355.56;5010427;28;20034;-81
2024/03/02 04:07:40;;;;;;;42.28;16.95;;;;;;;-141.50;100.00;63355.56;4981608;28;20057;-82
2024/03/02 04:10:09;;;;;;;41.72;17.05;;;;;;;-141.50;100.00;63355.56;5004446;28;20194;-82
2024/03/02 04:12:39;;;;;;;48.65;17.33;;;;;;;-141.50;100.00;63355.56;5002029;28;20042;-82
2024/03/02 04:15:06;;;;;;;39.83;16.58;;;;;;;-141.50;100.00;63355.56;5008039;28;20259;-83
2024/03/02 04:17:35;;;;;;;43.35;17.10;;;;;;;-141.50;100.00;63355.56;5029740;28;20054;-82
2024/03/02 04:20:05;;;;;;;41.25;17.10;;;;;;;-141.50;100.00;63355.56;5008408;28;20058;-81
2024/03/02 04:22:33;;;;;;;39.05;16.23;;;;;;;-141.50;100.00;63355.56;5006116;28;20053;-82
2024/03/02 04:25:00;;;;;;;42.25;16.73;;;;;;;-141.50;100.00;63355.56;5011776;28;20045;-82
2024/03/02 04:27:27;;;;;;;38.72;15.45;;;;;;;-141.50;100.00;63355.56;5027695;28;20133;-80
2024/03/02 04:29:57;;;;;;;42.25;16.98;;;;;;;-141.50;100.00;63355.56;5010812;28;20076;-82
2024/03/02 04:32:24;;;;;;;38.97;17.30;;;;;;;-141.50;100.00;63355.56;5015648;28;20061;-80
2024/03/02 04:34:51;;;;;;;39.90;16.13;;;;;;;-141.50;100.00;63355.56;5009502;28;20058;-81
2024/03/02 04:37:17;;;;;;;40.90;15.70;;;;;;;-141.50;100.00;63355.56;5007837;28;20054;-83
2024/03/02 04:39:44;;;;;;;42.15;16.40;;;;;;;-141.50;100.00;63355.56;5007771;28;20054;-82
2024/03/02 04:42:11;;;;;;;40.47;16.05;;;;;;;-141.50;100.00;63355.56;5024527;28;20126;-81
2024/03/02 04:44:38;;;;;;;39.85;16.55;;;;;;;-141.50;100.00;63355.56;5004736;28;20057;-83
2024/03/02 04:47:05;;;;;;;38.75;16.15;;;;;;;-141.50;100.00;63355.56;5014975;28;20061;-81
2024/03/02 04:49:32;;;;;;;39.55;15.98;;;;;;;-141.50;100.00;63355.56;4996824;28;20054;-82
2024/03/02 04:51:59;;;;;;;43.05;16.55;;;;;;;-141.50;100.00;63355.56;4988163;28;20050;-82
2024/03/02 04:54:25;;;;;;;37.75;16.45;;;;;;;-141.50;100.00;63355.56;5004913;28;20073;-81
2024/03/02 04:56:52;;;;;;;40.08;17.30;;;;;;;-141.50;100.00;63355.56;5019101;28;20058;-82
2024/03/02 04:59:19;;;;;;;45.00;18.10;;;;;;;-141.50;100.00;63355.56;5002270;28;20114;-81
2024/03/02 05:01:47;;;;;;;40.75;16.38;;;;;;;-141.50;100.00;63355.56;5000737;28;20059;-81
2024/03/02 05:04:14;;;;;;;38.00;15.32;;;;;;;-141.50;100.00;63355.56;4990295;28;20054;-82
2024/03/02 05:06:41;;;;;;;39.05;16.63;;;;;;;-141.50;100.00;63355.56;4984337;28;20667;-81
2024/03/02 05:09:08;;;;;;;37.90;15.65;;;;;;;-141.50;100.00;63355.56;5000760;28;20411;-81
2024/03/02 05:11:56;;;;;;;37.88;15.70;;;;;;;-141.50;100.00;63355.56;5005559;28;20062;-81
2024/03/02 05:14:23;;;;;;;31.92;14.18;;;;;;;-141.50;100.00;63355.56;5021470;28;20061;-82
2024/03/02 05:16:50;;;;;;;35.20;14.90;;;;;;;-141.50;100.00;63355.56;5006018;28;20050;-80
2024/03/02 05:19:16;;;;;;;34.22;13.98;;;;;;;-141.50;100.00;63355.56;5004614;28;20046;-82
2024/03/02 05:21:43;;;;;;;35.13;14.52;;;;;;;-141.50;100.00;63355.56;5021319;28;20068;-80
2024/03/02 05:24:10;;;;;;;35.70;14.73;;;;;;;-141.50;100.00;63355.56;5009778;28;20042;-82
2024/03/02 05:26:37;;;;;;;32.17;14.13;;;;;;;-141.50;100.00;63355.56;5021243;28;20054;-82
2024/03/02 05:29:04;;;;;;;39.10;15.98;;;;;;;-141.50;100.00;63355.56;4999124;28;20065;-83
2024/03/02 05:31:30;;;;;;;40.80;14.18;;;;;;;-141.50;100.00;63355.56;5018642;28;20061;-80
2024/03/02 05:33:57;;;;;;;40.35;15.60;;;;;;;-141.50;100.00;63355.56;5015094;28;20053;-83
2024/03/02 05:36:24;;;;;;;39.92;15.60;;;;;;;-141.50;100.00;63355.56;5013604;28;20077;-81
2024/03/02 05:38:51;;;;;;;37.17;16.77;;;;;;;-141.50;100.00;63355.56;5014859;28;20061;-81
2024/03/02 05:41:18;;;;;;;40.72;16.40;;;;;;;-141.50;100.00;63355.56;4989378;28;20100;-80
2024/03/02 05:43:45;;;;;;;46.40;17.38;;;;;;;-141.50;100.00;63355.56;5023848;28;20069;-82
2024/03/02 05:46:12;;;;;;;42.90;17.27;;;;;;;-141.50;100.00;63355.56;5014174;28;20080;-80
2024/03/02 05:48:39;;;;;;;45.35;17.55;;;;;;;-141.50;100.00;63355.56;5001954;28;20058;-82
2024/03/02 05:51:05;;;;;;;38.03;16.13;;;;;;;-141.50;100.00;63355.56;5003745;28;20740;-81
2024/03/02 05:53:32;;;;;;;42.30;16.73;;;;;;;-141.50;100.00;63355.56;5005402;28;20058;-81
2024/03/02 05:55:59;;;;;;;41.20;18.38;;;;;;;-141.50;100.00;63355.56;5002966;28;20065;-81
2024/03/02 06:01:33;;;;;;;41.50;17.30;;;;;;;-141.50;100.00;63355.56;4961969;28;20073;-83
2024/03/02 06:04:00;;;;;;;37.65;16.45;;;;;;;-141.50;100.00;63355.56;5009812;28;20050;-82
2024/03/02 06:06:27;;;;;;;35.17;16.20;;;;;;;-141.50;100.00;63355.56;5009448;28;20419;-82
2024/03/02 06:08:56;;;;;;;41.60;16.95;;;;;;;-141.50;100.00;63355.56;5004925;28;20176;-83
2024/03/02 06:11:23;;;;;;;43.17;16.10;;;;;;;-141.50;100.00;63355.56;5022938;28;20052;-83
2024/03/02 06:13:50;;;;;;;44.60;17.77;;;;;;;-141.50;100.00;63355.56;4996156;28;20051;-80
2024/03/02 06:16:17;;;;;;;40.40;16.23;;;;;;;-141.50;100.00;63355.56;5024132;28;20045;-76
2024/03/02 06:18:44;;;;;;;42.50;17.20;;;;;;;-141.50;100.00;63355.56;4991792;28;20054;-77
2024/03/02 06:21:11;;;;;;;37.38;16.52;;;;;;;-141.50;100.00;63355.56;4995650;28;20125;-77
2024/03/02 06:23:40;;;;;;;41.08;16.45;;;;;;;-141.50;100.00;63355.56;5011970;28;20050;-77
2024/03/02 06:26:06;;;;;;;43.60;17.30;;;;;;;-141.50;100.00;63355.56;5018362;28;20069;-76
2024/03/02 06:28:33;;;;;;;38.83;16.58;;;;;;;-141.50;100.00;63355.56;5001461;28;20077;-77
2024/03/02 06:31:01;;;;;;;41.15;16.88;;;;;;;-141.50;100.00;63355.56;5016505;28;20130;-77
2024/03/02 06:33:28;;;;;;;38.05;16.33;;;;;;;-141.50;100.00;63355.56;5000434;28;20038;-81
2024/03/02 06:35:55;;;;;;;42.10;16.77;;;;;;;-141.50;100.00;63355.56;5020959;28;20097;-80
2024/03/02 06:38:22;;;;;;;44.03;16.88;;;;;;;-141.50;100.00;63355.56;5020244;28;20050;-80
2024/03/02 06:40:48;;;;;;;41.20;16.25;;;;;;;-141.50;100.00;63355.56;5016981;28;20644;-79
2024/03/02 06:43:15;;;;;;;36.97;16.45;;;;;;;-141.50;100.00;63355.56;4991060;28;20125;-79
2024/03/02 06:45:42;;;;;;;39.33;16.92;;;;;;;-141.50;100.00;63355.56;4994038;28;20594;-80
2024/03/02 06:48:09;;;;;;;41.25;15.63;;;;;;;-141.50;100.00;63355.56;4996796;28;20113;-79
2024/03/02 06:50:36;;;;;;;38.25;16.02;;;;;;;-141.50;100.00;63355.56;5021097;28;20136;-79
2024/03/02 06:53:04;;;;;;;41.92;15.07;;;;;;;-141.50;100.00;63355.56;5020598;28;20042;-79
2024/03/02 06:55:30;;;;;;;43.03;17.38;;;;;;;-141.50;100.00;63355.56;5020507;28;20046;-79
2024/03/02 06:57:57;;;;;;;40.70;16.02;;;;;;;-141.50;100.00;63355.56;5005719;28;20058;-79
2024/03/02 07:00:24;;;;;;;38.63;15.85;;;;;;;-141.50;100.00;63355.56;5005477;28;20242;-80
2024/03/02 07:02:51;;;;;;;36.65;15.25;;;;;;;-141.50;100.00;63355.56;5025809;28;20054;-82
2024/03/02 07:05:18;;;;;;;40.80;16.50;;;;;;;-141.50;100.00;63355.56;5006998;28;20056;-79
2024/03/02 07:07:45;;;;;;;43.20;16.75;;;;;;;-141.50;100.00;63355.56;5024192;28;20054;-80
2024/03/02 07:10:11;;;;;;;40.65;16.42;;;;;;;-141.50;100.00;63355.56;5025792;28;20594;-80
2024/03/02 07:12:38;;;;;;;45.60;16.33;;;;;;;-141.50;100.00;63355.56;5026970;28;20054;-80
2024/03/02 07:17:33;;;;;;;56.92;18.98;;;;;;;-141.50;100.00;63355.56;5006055;28;20046;-79
2024/03/02 07:20:00;;;;;;;74.63;22.25;;;;;;;-141.50;100.00;63355.56;5005940;28;20081;-78
2024/03/02 07:22:27;;;;;;;107.72;28.23;;;;;;;-141.50;100.00;63355.56;5001396;28;20046;-78
2024/03/02 07:24:53;;;;;;;212.27;51.63;;;;;;;-141.50;100.00;63355.56;5026489;28;20045;-81
2024/03/02 07:27:20;;;;;;;165.45;45.58;;;;;;;-141.50;100.00;63355.56;5013752;28;20053;-79
2024/03/02 07:29:47;;;;;;;141.65;37.78;;;;;;;-141.50;100.00;63355.56;5003434;28;20076;-77
2024/03/02 07:32:14;;;;;;;84.85;25.75;;;;;;;-141.50;100.00;63355.56;5014162;28;20065;-81
2024/03/02 07:34:41;;;;;;;74.20;22.38;;;;;;;-141.50;100.00;63355.56;5005543;28;20105;-81
2024/03/02 07:37:08;;;;;;;69.20;23.40;;;;;;;-141.50;100.00;63355.56;5027359;28;20062;-80
2024/03/02 07:39:35;;;;;;;77.20;26.98;;;;;;;-141.50;100.00;63355.56;5028791;28;20117;-80
2024/03/02 07:42:02;;;;;;;144.38;45.13;;;;;;;-141.50;100.00;63355.56;5023091;28;20534;-81
2024/03/02 07:44:29;;;;;;;106.97;33.53;;;;;;;-141.50;100.00;63355.56;5030234;28;20056;-79
2024/03/02 07:46:56;;;;;;;81.15;26.63;;;;;;;-141.50;100.00;63355.56;5027188;28;20118;-78
2024/03/02 07:49:23;;;;;;;70.97;22.42;;;;;;;-141.50;100.00;63355.56;5000789;28;20057;-80
2024/03/02 07:51:50;;;;;;;50.20;20.20;;;;;;;-141.50;100.00;63355.56;5013946;28;20056;-79
2024/03/02 07:54:16;;;;;;;43.45;17.73;;;;;;;-141.50;100.00;63355.56;4996980;28;20052;-79
2024/03/02 07:56:45;;;;;;;29.88;14.38;;;;;;;-141.50;100.00;63355.56;5024020;28;20080;-76
2024/03/02 07:59:11;;;;;;;30.70;13.45;;;;;;;-141.50;100.00;63355.56;5031155;28;20033;-82
2024/03/02 08:01:38;;;;;;;33.70;14.55;;;;;;;-141.50;100.00;63355.56;5002549;28;20053;-76
2024/03/02 08:04:06;;;;;;;32.40;14.18;;;;;;;-141.50;100.00;63355.56;5023990;28;20053;-79
2024/03/02 08:06:33;;;;;;;34.67;13.90;;;;;;;-141.50;100.00;63355.56;5002639;28;20052;-84
2024/03/02 08:09:09;;;;;;;31.60;14.38;;;;;;;-141.50;100.00;63355.56;5008699;28;20630;-78
2024/03/02 08:11:37;;;;;;;36.63;13.80;;;;;;;-141.50;100.00;63355.56;5012105;28;20140;-80
2024/03/02 08:14:04;;;;;;;34.15;13.13;;;;;;;-141.50;100.00;63355.56;5003407;28;20038;-82
2024/03/02 08:16:31;;;;;;;32.22;13.70;;;;;;;-141.50;100.00;63355.56;5001181;28;20049;-80
2024/03/02 08:18:57;;;;;;;43.45;15.77;;;;;;;-141.50;100.00;63355.56;4981960;28;20073;-78
2024/03/02 08:21:25;;;;;;;43.13;16.33;;;;;;;-141.50;100.00;63355.56;4999550;28;20050;-79
2024/03/02 08:23:52;;;;;;;39.85;14.73;;;;;;;-141.50;100.00;63355.56;4998166;28;20057;-80
2024/03/02 08:26:19;;;;;;;34.70;13.80;;;;;;;-141.50;100.00;63355.56;5018198;28;20509;-80
2024/03/02 08:28:46;;;;;;;30.75;12.48;;;;;;;-141.50;100.00;63355.56;5000674;28;20084;-79
2024/03/02 08:31:13;;;;;;;38.83;13.43;;;;;;;-141.50;100.00;63355.56;5001167;28;20053;-80
2024/03/02 08:33:40;;;;;;;32.95;13.98;;;;;;;-141.50;100.00;63355.56;5020939;28;20065;-81
2024/03/02 08:36:09;;;;;;;27.13;12.35;;;;;;;-141.50;100.00;63355.56;5020308;28;20042;-80
2024/03/02 08:38:36;;;;;;;29.77;12.48;;;;;;;-141.50;100.00;63355.56;4998285;28;20042;-81
2024/03/02 08:41:03;;;;;;;31.55;12.43;;;;;;;-141.50;100.00;63355.56;5005011;28;20489;-79
2024/03/02 08:43:30;;;;;;;26.65;12.55;;;;;;;-141.50;100.00;63355.56;4993603;28;20053;-80
2024/03/02 08:45:59;;;;;;;27.35;12.13;;;;;;;-141.50;100.00;63355.56;5020789;28;20076;-81
2024/03/02 08:48:26;;;;;;;27.65;13.50;;;;;;;-141.50;100.00;63355.56;5004211;28;20056;-79
2024/03/02 08:50:53;;;;;;;28.75;12.65;;;;;;;-141.50;100.00;63355.56;5024872;28;20113;-80
2024/03/02 08:53:20;;;;;;;29.80;11.60;;;;;;;-141.50;100.00;63355.56;5005787;28;20062;-80
2024/03/02 08:55:47;;;;;;;26.65;11.82;;;;;;;-141.50;100.00;63355.56;5017842;28;20076;-80
2024/03/02 08:58:13;;;;;;;27.65;11.55;;;;;;;-141.50;100.00;63355.56;5011035;28;20104;-80
2024/03/02 09:00:41;;;;;;;25.13;11.30;;;;;;;-141.50;100.00;63355.56;5005451;28;20050;-79
2024/03/02 09:03:08;;;;;;;25.77;10.57;;;;;;;-141.50;100.00;63355.56;5005188;28;20076;-82
2024/03/02 09:05:35;;;;;;;23.73;11.07;;;;;;;-141.50;100.00;63355.56;5002465;28;20046;-80
2024/03/02 09:08:03;;;;;;;27.02;11.32;;;;;;;-141.50;100.00;63355.56;5009474;28;20059;-79
2024/03/02 09:10:30;;;;;;;23.88;11.48;;;;;;;-141.50;100.00;63355.56;5006761;28;20488;-78
2024/03/02 09:12:58;;;;;;;25.27;11.57;;;;;;;-141.50;100.00;63355.56;5006408;28;20050;-79
2024/03/02 09:15:25;;;;;;;27.52;11.60;;;;;;;-141.50;100.00;63355.56;5021348;28;20057;-80
2024/03/02 09:17:52;;;;;;;25.55;10.93;;;;;;;-141.50;100.00;63355.56;5000892;28;20053;-77
2024/03/02 09:20:18;;;;;;;29.58;11.02;;;;;;;-141.50;100.00;63355.56;5006087;28;20054;-80
2024/03/02 09:22:47;;;;;;;24.67;11.57;;;;;;;-141.50;100.00;63355.56;5013962;28;20074;-81
2024/03/02 09:25:14;;;;;;;26.65;10.57;;;;;;;-141.50;100.00;63355.56;5002979;28;20117;-78
2024/03/02 09:27:40;;;;;;;26.48;10.55;;;;;;;-141.50;100.00;63355.56;5000767;28;20181;-81
2024/03/02 09:30:10;;;;;;;27.45;11.10;;;;;;;-141.50;100.00;63355.56;5020629;28;20072;-77
2024/03/02 09:32:37;;;;;;;26.08;10.55;;;;;;;-141.50;100.00;63355.56;5000479;28;20129;-79
2024/03/02 09:35:06;;;;;;;25.05;11.02;;;;;;;-141.50;100.00;63355.56;5012563;28;20122;-80
2024/03/02 09:37:32;;;;;;;19.60;9.82;;;;;;;-141.50;100.00;63355.56;5013048;28;20052;-79
2024/03/02 09:39:59;;;;;;;23.58;10.38;;;;;;;-141.50;100.00;63355.56;4998725;28;20113;-81
2024/03/02 09:42:26;;;;;;;23.40;10.25;;;;;;;-141.50;100.00;63355.56;5020366;28;20041;-79
2024/03/02 09:44:54;;;;;;;23.77;10.02;;;;;;;-141.50;100.00;63355.56;5020129;28;20072;-79
2024/03/02 09:47:21;;;;;;;21.20;9.68;;;;;;;-141.50;100.00;63355.56;4987162;28;20045;-81
2024/03/02 09:49:48;;;;;;;25.67;10.65;;;;;;;-141.50;100.00;63355.56;5019782;28;20045;-78
2024/03/02 09:52:16;;;;;;;21.85;10.23;;;;;;;-141.50;100.00;63355.56;5019063;28;20113;-79
2024/03/02 09:54:42;;;;;;;21.65;10.65;;;;;;;-141.50;100.00;63355.56;5020215;28;20524;-77
2024/03/02 09:57:09;;;;;;;21.70;9.50;;;;;;;-141.50;100.00;63355.56;5022081;28;20049;-78
2024/03/02 09:59:37;;;;;;;24.77;9.52;;;;;;;-141.50;100.00;63355.56;5025404;28;20050;-77
2024/03/02 10:02:06;;;;;;;19.90;9.48;;;;;;;-141.50;100.00;63355.56;4993046;28;20057;-78
2024/03/02 10:04:37;;;;;;;23.33;9.98;;;;;;;-141.50;100.00;63355.56;4987451;28;20065;-77
2024/03/02 10:07:13;;;;;;;24.45;9.90;;;;;;;-141.50;100.00;63355.56;4993447;28;20038;-78
2024/03/02 10:09:48;;;;;;;21.10;9.63;;;;;;;-141.50;100.00;63355.56;4998321;28;20048;-77
2024/03/02 10:12:17;;;;;;;22.98;9.60;;;;;;;-141.50;100.00;63355.56;5003175;28;20053;-77
2024/03/02 10:14:45;;;;;;;19.75;8.45;;;;;;;-141.50;100.00;63355.56;5001591;28;20397;-78
2024/03/02 10:17:12;;;;;;;18.92;8.38;;;;;;;-141.50;100.00;63355.56;5002362;28;20128;-78
2024/03/02 10:19:39;;;;;;;24.70;9.07;;;;;;;-141.50;100.00;63355.56;5015180;28;20125;-81
2024/03/02 10:22:09;;;;;;;16.23;8.05;;;;;;;-141.50;100.00;63355.56;4998245;28;20049;-77
2024/03/02 10:24:47;;;;;;;15.80;7.78;;;;;;;-141.50;100.00;63355.56;5024289;28;20165;-80
2024/03/02 10:27:23;;;;;;;18.92;8.10;;;;;;;-141.50;100.00;63355.56;5022644;28;20058;-78
2024/03/02 10:29:50;;;;;;;19.25;8.68;;;;;;;-141.50;100.00;63355.56;4988631;28;21205;-79
2024/03/02 10:32:22;;;;;;;21.70;8.38;;;;;;;-141.50;100.00;63355.56;5004930;28;20124;-78
2024/03/02 10:34:50;;;;;;;17.65;8.60;;;;;;;-141.50;100.00;63355.56;5020493;28;20124;-80
2024/03/02 10:37:21;;;;;;;17.33;8.30;;;;;;;-141.50;100.00;63355.56;5000177;28;20041;-83
2024/03/02 10:39:48;;;;;;;20.63;8.48;;;;;;;-141.50;100.00;63355.56;5013665;28;20053;-77
2024/03/02 10:42:16;;;;;;;17.80;8.00;;;;;;;-141.50;100.00;63355.56;5017160;28;20117;-80
2024/03/02 10:44:43;;;;;;;16.13;8.00;;;;;;;-141.50;100.00;63355.56;5014980;28;20455;-79
2024/03/02 10:47:12;;;;;;;16.80;7.40;;;;;;;-141.50;100.00;63355.56;5003941;28;20069;-80
2024/03/02 10:49:42;;;;;;;17.40;7.50;;;;;;;-141.50;100.00;63355.56;5019400;28;20129;-81
2024/03/02 10:52:11;;;;;;;20.95;7.28;;;;;;;-141.50;100.00;63355.56;5020007;28;20048;-81
2024/03/02 10:54:39;;;;;;;14.77;6.80;;;;;;;-141.50;100.00;63355.56;5002759;28;20049;-81
2024/03/02 10:57:09;;;;;;;16.77;7.40;;;;;;;-141.50;100.00;63355.56;4994318;28;20297;-80
2024/03/02 10:59:39;;;;;;;14.23;7.00;;;;;;;-141.50;100.00;63355.56;5014277;28;20053;-82
2024/03/02 11:02:11;;;;;;;17.60;7.65;;;;;;;-141.50;100.00;63355.56;4998013;28;20046;-80