Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/11 00:02:02;;;;;;;;;;;25.30;53.20;;;;;;5080667;28;20358;-59
2021/07/11 00:04:28;;;;;;;;;;;25.30;53.20;;;;;;5087071;28;20006;-60
2021/07/11 00:06:53;;;;;;;;;;;25.30;53.20;;;;;;5093361;28;19914;-62
2021/07/11 00:09:19;;;;;;;;;;;25.30;53.20;;;;;;5094316;28;19908;-59
2021/07/11 00:11:44;;;;;;;;;;;25.30;53.20;;;;;;5087459;28;19919;-60
2021/07/11 00:14:10;;;;;;;;;;;25.30;53.20;;;;;;5088111;28;19916;-61
2021/07/11 00:16:36;;;;;;;;;;;25.30;53.20;;;;;;5088423;28;19912;-61
2021/07/11 00:19:01;;;;;;;;;;;25.30;53.70;;;;;;5088678;28;19908;-59
2021/07/11 00:21:27;;;;;;;;;;;25.30;53.20;;;;;;5087594;28;19923;-59
2021/07/11 00:23:52;;;;;;;;;;;25.30;53.20;;;;;;5087338;28;19916;-62
2021/07/11 00:26:18;;;;;;;;;;;25.30;53.20;;;;;;5085777;28;19918;-60
2021/07/11 00:28:44;;;;;;;;;;;25.30;53.20;;;;;;5086658;28;19916;-62
2021/07/11 00:31:09;;;;;;;;;;;25.30;53.20;;;;;;5085674;28;19937;-61
2021/07/11 00:33:35;;;;;;;;;;;25.30;53.20;;;;;;5088054;28;20007;-61
2021/07/11 00:36:00;;;;;;;;;;;25.30;53.20;;;;;;5087018;28;19907;-61
2021/07/11 00:38:26;;;;;;;;;;;25.30;53.20;;;;;;5095186;28;19915;-59
2021/07/11 00:40:51;;;;;;;;;;;25.30;53.20;;;;;;5088337;28;19916;-59
2021/07/11 00:43:17;;;;;;;;;;;25.30;53.20;;;;;;5085699;28;20027;-59
2021/07/11 00:45:43;;;;;;;;;;;25.30;53.20;;;;;;5086392;28;19987;-61
2021/07/11 00:48:08;;;;;;;;;;;25.30;53.20;;;;;;5063766;28;20766;-59
2021/07/11 00:50:34;;;;;;;;;;;25.30;53.20;;;;;;5087210;28;19912;-61
2021/07/11 00:53:00;;;;;;;;;;;25.30;53.20;;;;;;5086059;28;19916;-60
2021/07/11 00:55:27;;;;;;;;;;;25.30;53.20;;;;;;5086285;28;20370;-61
2021/07/11 00:57:53;;;;;;;;;;;25.20;53.10;;;;;;5084519;28;19915;-61
2021/07/11 01:00:18;;;;;;;;;;;25.20;53.10;;;;;;5085323;28;19935;-58
2021/07/11 01:02:47;;;;;;;;;;;25.20;53.10;;;;;;5081349;28;19958;-60
2021/07/11 01:05:13;;;;;;;;;;;25.20;53.10;;;;;;5086974;28;20318;-59
2021/07/11 01:07:47;;;;;;;;;;;25.20;53.10;;;;;;5091592;28;19916;-59
2021/07/11 01:10:17;;;;;;;;;;;25.30;53.20;;;;;;5086603;28;19943;-59
2021/07/11 01:12:44;;;;;;;;;;;25.20;53.10;;;;;;5088074;28;20427;-60
2021/07/11 01:15:10;;;;;;;;;;;25.20;53.10;;;;;;5087330;28;19912;-62
2021/07/11 01:17:36;;;;;;;;;;;25.20;53.10;;;;;;5084486;28;20424;-60
2021/07/11 01:20:05;;;;;;;;;;;25.20;53.20;;;;;;5089203;28;20669;-59
2021/07/11 01:22:34;;;;;;;;;;;25.20;53.10;;;;;;5086002;28;20383;-62
2021/07/11 01:25:00;;;;;;;;;;;25.20;53.20;;;;;;5089914;28;20371;-59
2021/07/11 01:27:28;;;;;;;;;;;25.20;53.20;;;;;;5087387;28;20365;-58
2021/07/11 01:29:55;;;;;;;;;;;25.20;53.20;;;;;;5089646;28;19914;-59
2021/07/11 01:32:21;;;;;;;;;;;25.20;53.10;;;;;;5091046;28;19923;-59
2021/07/11 01:34:47;;;;;;;;;;;25.20;53.20;;;;;;5097103;28;19912;-61
2021/07/11 01:37:13;;;;;;;;;;;25.20;53.20;;;;;;5090679;28;19912;-60
2021/07/11 01:39:41;;;;;;;;;;;25.20;53.20;;;;;;5093710;28;19962;-60
2021/07/11 01:42:07;;;;;;;;;;;25.20;53.20;;;;;;5086748;28;19908;-59
2021/07/11 01:44:33;;;;;;;;;;;25.20;53.20;;;;;;5087988;28;19919;-59
2021/07/11 01:47:00;;;;;;;;;;;25.20;53.20;;;;;;5094440;28;20135;-59
2021/07/11 01:49:25;;;;;;;;;;;25.20;53.20;;;;;;5090334;28;19912;-60
2021/07/11 01:51:51;;;;;;;;;;;25.20;53.20;;;;;;5087625;28;19984;-59
2021/07/11 01:54:17;;;;;;;;;;;25.20;53.20;;;;;;5086935;28;20448;-60
2021/07/11 01:56:42;;;;;;;;;;;25.10;53.10;;;;;;5087658;28;19933;-60
2021/07/11 01:59:09;;;;;;;;;;;25.20;53.20;;;;;;5085869;28;19908;-61
2021/07/11 02:01:35;;;;;;;;;;;25.10;53.20;;;;;;5089920;28;19916;-57
2021/07/11 02:04:00;;;;;;;;;;;25.10;53.20;;;;;;5083392;28;20362;-59
2021/07/11 02:06:26;;;;;;;;;;;25.10;53.20;;;;;;5086345;28;20506;-59
2021/07/11 02:08:52;;;;;;;;;;;25.10;53.10;;;;;;5081988;28;19961;-58
2021/07/11 02:11:17;;;;;;;;;;;25.10;53.20;;;;;;5087295;28;20014;-60
2021/07/11 02:13:47;;;;;;;;;;;25.10;53.20;;;;;;5088560;28;19930;-59
2021/07/11 02:16:19;;;;;;;;;;;25.10;53.20;;;;;;5087775;28;19908;-58
2021/07/11 02:18:46;;;;;;;;;;;25.10;53.20;;;;;;5086744;28;19912;-57
2021/07/11 02:21:11;;;;;;;;;;;25.10;53.20;;;;;;5087683;28;19982;-60
2021/07/11 02:23:37;;;;;;;;;;;25.10;53.20;;;;;;5094748;28;19919;-59
2021/07/11 02:26:03;;;;;;;;;;;25.10;53.20;;;;;;5096770;28;19911;-55
2021/07/11 02:28:30;;;;;;;;;;;25.10;53.20;;;;;;5075299;28;19907;-59
2021/07/11 02:31:00;;;;;;;;;;;25.10;53.20;;;;;;5076310;28;19916;-61
2021/07/11 02:33:31;;;;;;;;;;;25.10;53.20;;;;;;5085149;28;19912;-56
2021/07/11 02:35:57;;;;;;;;;;;25.10;53.70;;;;;;5085391;28;19904;-59
2021/07/11 02:38:22;;;;;;;;;;;25.10;53.20;;;;;;5085232;28;19923;-58
2021/07/11 02:40:50;;;;;;;;;;;25.10;53.20;;;;;;5087183;28;19919;-58
2021/07/11 02:43:16;;;;;;;;;;;25.10;53.20;;;;;;5085138;28;20069;-59
2021/07/11 02:45:42;;;;;;;;;;;25.00;53.20;;;;;;5068740;28;19904;-59
2021/07/11 02:48:10;;;;;;;;;;;25.00;53.10;;;;;;5086464;28;19912;-58
2021/07/11 02:50:36;;;;;;;;;;;25.00;53.20;;;;;;5089096;28;19922;-59
2021/07/11 02:53:02;;;;;;;;;;;25.00;53.20;;;;;;5086017;28;19986;-60
2021/07/11 02:55:29;;;;;;;;;;;25.00;53.20;;;;;;5086024;28;19915;-60
2021/07/11 02:57:57;;;;;;;;;;;25.00;53.20;;;;;;5086508;28;20262;-62
2021/07/11 03:00:22;;;;;;;;;;;25.00;53.20;;;;;;5088334;28;19923;-58
2021/07/11 03:02:49;;;;;;;;;;;25.00;53.20;;;;;;5085771;28;19912;-59
2021/07/11 03:05:21;;;;;;;;;;;25.00;53.20;;;;;;5087272;28;19904;-60
2021/07/11 03:07:46;;;;;;;;;;;25.00;53.20;;;;;;5084247;28;19908;-60
2021/07/11 03:10:13;;;;;;;;;;;25.00;53.20;;;;;;5083689;28;20003;-57
2021/07/11 03:12:39;;;;;;;;;;;25.00;53.20;;;;;;5089135;28;19908;-61
2021/07/11 03:15:05;;;;;;;;;;;25.00;53.30;;;;;;5087029;28;19912;-59
2021/07/11 03:17:31;;;;;;;;;;;25.00;53.30;;;;;;5086672;28;19908;-59
2021/07/11 03:19:57;;;;;;;;;;;25.00;53.30;;;;;;5080105;28;19912;-57
2021/07/11 03:22:24;;;;;;;;;;;25.00;53.30;;;;;;5083650;28;20646;-59
2021/07/11 03:24:50;;;;;;;;;;;25.00;53.30;;;;;;5085235;28;20005;-61
2021/07/11 03:27:17;;;;;;;;;;;25.00;53.30;;;;;;5088485;28;20024;-62
2021/07/11 03:29:52;;;;;;;;;;;25.00;53.30;;;;;;5086445;28;19920;-56
2021/07/11 03:32:19;;;;;;;;;;;24.90;53.30;;;;;;5087162;28;19916;-54
2021/07/11 03:34:46;;;;;;;;;;;24.90;53.30;;;;;;5087200;28;19912;-56
2021/07/11 03:37:11;;;;;;;;;;;24.90;53.20;;;;;;5086574;28;20038;-60
2021/07/11 03:39:40;;;;;;;;;;;24.90;53.30;;;;;;5085689;28;19908;-61
2021/07/11 03:42:08;;;;;;;;;;;24.90;53.30;;;;;;5085632;28;19915;-60
2021/07/11 03:44:34;;;;;;;;;;;24.90;53.30;;;;;;5088933;28;19922;-57
2021/07/11 03:47:01;;;;;;;;;;;24.90;53.30;;;;;;5086957;28;19904;-58
2021/07/11 03:49:27;;;;;;;;;;;24.90;53.30;;;;;;5085148;28;20315;-59
2021/07/11 03:51:55;;;;;;;;;;;24.90;53.30;;;;;;5064363;28;19973;-59
2021/07/11 03:54:21;;;;;;;;;;;24.90;53.30;;;;;;5084498;28;20352;-59
2021/07/11 03:56:49;;;;;;;;;;;24.90;53.30;;;;;;5086805;28;19904;-59
2021/07/11 03:59:15;;;;;;;;;;;24.90;53.30;;;;;;5083939;28;19912;-60
2021/07/11 04:01:42;;;;;;;;;;;24.90;53.30;;;;;;5087153;28;19920;-60
2021/07/11 04:04:12;;;;;;;;;;;24.90;53.30;;;;;;5086781;28;20366;-59
2021/07/11 04:06:38;;;;;;;;;;;24.90;53.30;;;;;;5086838;28;19912;-59
2021/07/11 04:09:04;;;;;;;;;;;24.90;53.30;;;;;;5096169;28;19968;-61
2021/07/11 04:11:32;;;;;;;;;;;24.90;53.30;;;;;;5095466;28;19916;-58
2021/07/11 04:13:58;;;;;;;;;;;24.90;53.40;;;;;;5085476;28;20315;-58
2021/07/11 04:16:24;;;;;;;;;;;24.90;53.30;;;;;;5085672;28;19912;-59
2021/07/11 04:18:51;;;;;;;;;;;24.90;53.30;;;;;;5087272;28;19927;-58
2021/07/11 04:21:17;;;;;;;;;;;24.90;53.40;;;;;;5107837;28;20358;-59
2021/07/11 04:23:44;;;;;;;;;;;24.90;53.40;;;;;;5073109;28;20034;-59
2021/07/11 04:26:10;;;;;;;;;;;24.80;53.30;;;;;;5066903;28;19962;-56
2021/07/11 04:28:38;;;;;;;;;;;24.80;53.30;;;;;;5084630;28;20318;-61
2021/07/11 04:31:04;;;;;;;;;;;24.80;53.30;;;;;;5086746;28;19919;-58
2021/07/11 04:33:31;;;;;;;;;;;24.80;53.30;;;;;;5096838;28;20278;-59
2021/07/11 04:35:56;;;;;;;;;;;24.90;53.40;;;;;;5087842;28;19916;-60
2021/07/11 04:38:22;;;;;;;;;;;24.90;53.40;;;;;;5087160;28;19911;-60
2021/07/11 04:40:48;;;;;;;;;;;24.80;53.30;;;;;;5085835;28;19927;-59
2021/07/11 04:43:16;;;;;;;;;;;24.80;53.30;;;;;;5089380;28;19950;-61
2021/07/11 04:45:41;;;;;;;;;;;24.80;53.40;;;;;;5086996;28;20014;-57
2021/07/11 04:48:07;;;;;;;;;;;24.80;53.30;;;;;;5087649;28;19914;-59
2021/07/11 04:50:32;;;;;;;;;;;24.80;53.30;;;;;;5087400;28;19912;-61
2021/07/11 04:52:58;;;;;;;;;;;24.80;53.30;;;;;;5086158;28;19987;-59
2021/07/11 04:55:23;;;;;;;;;;;24.80;53.40;;;;;;5095044;28;19951;-57
2021/07/11 04:57:49;;;;;;;;;;;24.80;53.30;;;;;;5085151;28;19922;-62
2021/07/11 05:00:15;;;;;;;;;;;24.80;53.40;;;;;;5090318;28;19912;-57
2021/07/11 05:02:40;;;;;;;;;;;24.80;53.40;;;;;;5091944;28;20234;-59
2021/07/11 05:05:07;;;;;;;;;;;24.80;53.40;;;;;;5089552;28;19916;-59
2021/07/11 05:07:32;;;;;;;;;;;24.80;53.40;;;;;;5090445;28;19915;-59
2021/07/11 05:09:58;;;;;;;;;;;24.80;53.50;;;;;;5089820;28;20302;-58
2021/07/11 05:12:23;;;;;;;;;;;24.80;53.40;;;;;;5091386;28;19973;-60
2021/07/11 05:14:49;;;;;;;;;;;24.80;53.40;;;;;;5091282;28;19908;-58
2021/07/11 05:17:15;;;;;;;;;;;24.80;53.40;;;;;;5092679;28;19908;-60
2021/07/11 05:19:42;;;;;;;;;;;24.80;53.40;;;;;;5090318;28;20209;-60
2021/07/11 05:22:07;;;;;;;;;;;24.80;53.40;;;;;;5091024;28;20216;-59
2021/07/11 05:24:33;;;;;;;;;;;24.80;53.40;;;;;;5092525;28;19916;-57
2021/07/11 05:26:58;;;;;;;;;;;24.80;53.40;;;;;;5091701;28;20248;-57
2021/07/11 05:29:24;;;;;;;;;;;24.80;54.00;;;;;;5089081;28;19957;-61
2021/07/11 05:31:49;;;;;;;;;;;24.80;53.40;;;;;;5090308;28;19919;-59
2021/07/11 05:34:15;;;;;;;;;;;24.80;53.40;;;;;;5081339;28;19986;-60
2021/07/11 05:36:40;;;;;;;;;;;24.80;53.50;;;;;;5093998;28;20327;-58
2021/07/11 05:39:06;;;;;;;;;;;24.80;53.90;;;;;;5088658;28;19912;-59
2021/07/11 05:41:31;;;;;;;;;;;24.70;53.50;;;;;;5105492;28;19916;-59
2021/07/11 05:43:59;;;;;;;;;;;24.80;53.50;;;;;;5089134;28;19976;-58
2021/07/11 05:46:25;;;;;;;;;;;24.80;53.50;;;;;;5100379;28;19922;-58
2021/07/11 05:48:51;;;;;;;;;;;24.80;53.50;;;;;;5088483;28;19911;-58
2021/07/11 05:51:16;;;;;;;;;;;24.80;53.50;;;;;;5089114;28;19912;-59
2021/07/11 05:53:41;;;;;;;;;;;24.70;53.40;;;;;;5086560;28;19938;-59
2021/07/11 05:56:07;;;;;;;;;;;24.70;53.40;;;;;;5088014;28;19908;-58
2021/07/11 05:58:33;;;;;;;;;;;24.70;53.40;;;;;;5086411;28;20120;-58
2021/07/11 06:00:58;;;;;;;;;;;24.70;53.50;;;;;;5086797;28;19922;-58
2021/07/11 06:03:24;;;;;;;;;;;24.70;53.50;;;;;;5087638;28;20277;-58
2021/07/11 06:05:49;;;;;;;;;;;24.80;53.50;;;;;;5096384;28;20364;-55
2021/07/11 06:08:15;;;;;;;;;;;24.70;53.50;;;;;;5089066;28;19911;-57
2021/07/11 06:10:40;;;;;;;;;;;24.70;53.50;;;;;;5099259;28;19908;-57
2021/07/11 06:13:06;;;;;;;;;;;24.70;53.60;;;;;;5087342;28;20362;-59
2021/07/11 06:15:31;;;;;;;;;;;24.70;53.50;;;;;;5088671;28;20038;-59
2021/07/11 06:17:57;;;;;;;;;;;24.70;53.50;;;;;;5088918;28;19907;-62
2021/07/11 06:20:23;;;;;;;;;;;24.70;53.50;;;;;;5093508;28;19942;-57
2021/07/11 06:22:48;;;;;;;;;;;24.70;53.60;;;;;;5089847;28;20327;-60
2021/07/11 06:25:14;;;;;;;;;;;24.70;53.50;;;;;;5102087;28;19912;-58
2021/07/11 06:27:41;;;;;;;;;;;24.70;53.50;;;;;;5090631;28;19912;-58
2021/07/11 06:30:09;;;;;;;;;;;24.70;53.50;;;;;;5068979;28;20189;-56
2021/07/11 06:32:35;;;;;;;;;;;24.70;53.80;;;;;;5096007;28;20363;-57
2021/07/11 06:35:00;;;;;;;;;;;24.70;53.50;;;;;;5079787;28;19922;-58
2021/07/11 06:37:26;;;;;;;;;;;24.70;53.60;;;;;;5085457;28;19919;-58
2021/07/11 06:39:51;;;;;;;;;;;24.70;53.60;;;;;;5076240;28;19958;-60
2021/07/11 06:42:17;;;;;;;;;;;24.70;53.60;;;;;;5084483;28;19959;-58
2021/07/11 06:44:42;;;;;;;;;;;24.70;53.60;;;;;;5084662;28;19915;-57
2021/07/11 06:47:08;;;;;;;;;;;24.70;53.60;;;;;;5085494;28;20000;-57
2021/07/11 06:49:34;;;;;;;;;;;24.60;53.50;;;;;;5074994;28;19916;-57
2021/07/11 06:52:00;;;;;;;;;;;24.70;53.60;;;;;;5043508;28;1098799;-57
2021/07/11 06:54:25;;;;;;;;;;;24.70;53.60;;;;;;5082836;28;19985;-61
2021/07/11 06:56:51;;;;;;;;;;;24.60;53.50;;;;;;5087164;28;19976;-59
2021/07/11 06:59:17;;;;;;;;;;;24.60;53.50;;;;;;5085982;28;19912;-60
2021/07/11 07:01:42;;;;;;;;;;;24.60;53.50;;;;;;5087927;28;20031;-58
2021/07/11 07:04:08;;;;;;;;;;;24.60;53.50;;;;;;5078273;28;20015;-59
2021/07/11 07:06:33;;;;;;;;;;;24.60;53.50;;;;;;5084961;28;20003;-58
2021/07/11 07:08:59;;;;;;;;;;;24.60;53.50;;;;;;5083429;28;20415;-62
2021/07/11 07:11:24;;;;;;;;;;;24.60;53.50;;;;;;5083070;28;20034;-59
2021/07/11 07:13:49;;;;;;;;;;;24.70;53.60;;;;;;5083631;28;19959;-57
2021/07/11 07:16:15;;;;;;;;;;;24.60;53.50;;;;;;5087254;28;19908;-60
2021/07/11 07:18:40;;;;;;;;;;;24.60;53.50;;;;;;5085397;28;19919;-57
2021/07/11 07:21:06;;;;;;;;;;;24.60;53.50;;;;;;5086916;28;19955;-60
2021/07/11 07:23:31;;;;;;;;;;;24.60;53.50;;;;;;5080010;28;19912;-59
2021/07/11 07:25:57;;;;;;;;;;;24.60;53.50;;;;;;5084528;28;19915;-61
2021/07/11 07:28:23;;;;;;;;;;;24.60;53.50;;;;;;5080009;28;20339;-61
2021/07/11 07:30:49;;;;;;;;;;;24.60;53.50;;;;;;5074201;28;20003;-57
2021/07/11 07:33:14;;;;;;;;;;;24.60;53.50;;;;;;5085839;28;20648;-59
2021/07/11 07:35:40;;;;;;;;;;;24.60;53.50;;;;;;5085334;28;19908;-57
2021/07/11 07:38:06;;;;;;;;;;;24.60;53.50;;;;;;5085252;28;20034;-59
2021/07/11 07:40:32;;;;;;;;;;;24.60;53.50;;;;;;5085751;28;20445;-60
2021/07/11 07:42:58;;;;;;;;;;;24.60;53.50;;;;;;5084377;28;19974;-61
2021/07/11 07:45:23;;;;;;;;;;;24.60;53.50;;;;;;5086425;28;19958;-58
2021/07/11 07:47:50;;;;;;;;;;;24.60;53.50;;;;;;5084839;28;19939;-57
2021/07/11 07:50:15;;;;;;;;;;;24.60;53.50;;;;;;5085190;28;20279;-58
2021/07/11 07:52:41;;;;;;;;;;;24.60;53.50;;;;;;5084460;28;19916;-59
2021/07/11 07:55:07;;;;;;;;;;;24.60;53.50;;;;;;5084536;28;19934;-60
2021/07/11 07:57:32;;;;;;;;;;;24.60;53.50;;;;;;5085174;28;20315;-58
2021/07/11 07:59:58;;;;;;;;;;;24.60;53.50;;;;;;5083466;28;20099;-58
2021/07/11 08:02:24;;;;;;;;;;;24.60;53.50;;;;;;5083240;28;19926;-59
2021/07/11 08:04:49;;;;;;;;;;;24.60;53.50;;;;;;5084436;28;19912;-57
2021/07/11 08:07:15;;;;;;;;;;;24.60;53.50;;;;;;5082648;28;19908;-60
2021/07/11 08:09:40;;;;;;;;;;;24.60;53.60;;;;;;5076813;28;19912;-58
2021/07/11 08:12:06;;;;;;;;;;;24.60;53.50;;;;;;5065279;28;19912;-58
2021/07/11 08:14:32;;;;;;;;;;;24.60;53.60;;;;;;5084128;28;19911;-58
2021/07/11 08:16:57;;;;;;;;;;;24.60;53.50;;;;;;5085460;28;19919;-57
2021/07/11 08:19:23;;;;;;;;;;;24.60;53.50;;;;;;5085111;28;19955;-58
2021/07/11 08:21:53;;;;;;;;;;;24.60;53.50;;;;;;5084497;28;19919;-58
2021/07/11 08:24:19;;;;;;;;;;;24.60;53.60;;;;;;5082098;28;19912;-58
2021/07/11 08:26:45;;;;;;;;;;;24.60;53.60;;;;;;5083235;28;19908;-59
2021/07/11 08:29:10;;;;;;;;;;;24.60;53.60;;;;;;5080616;28;20380;-57
2021/07/11 08:31:36;;;;;;;;;;;24.60;53.50;;;;;;5080551;28;19924;-59
2021/07/11 08:34:01;;;;;;;;;;;24.60;53.50;;;;;;5086904;28;19998;-51
2021/07/11 08:36:28;;;;;;;;;;;24.60;53.50;;;;;;5081290;28;19934;-59
2021/07/11 08:38:53;;;;;;;;;;;24.60;53.60;;;;;;5081338;28;19948;-60
2021/07/11 08:41:19;;;;;;;;;;;24.60;53.60;;;;;;5082092;28;20038;-55
2021/07/11 08:43:45;;;;;;;;;;;24.60;53.60;;;;;;5081041;28;19915;-56
2021/07/11 08:46:10;;;;;;;;;;;24.50;53.50;;;;;;5066104;28;19930;-59
2021/07/11 08:48:36;;;;;;;;;;;24.60;53.60;;;;;;5080190;28;19918;-58
2021/07/11 08:51:03;;;;;;;;;;;24.50;53.60;;;;;;5063325;28;19938;-60
2021/07/11 08:53:31;;;;;;;;;;;24.50;53.60;;;;;;5074650;28;20503;-61
2021/07/11 08:55:57;;;;;;;;;;;24.60;53.60;;;;;;5057544;28;19911;-60
2021/07/11 08:58:24;;;;;;;;;;;24.60;53.70;;;;;;5073814;28;20029;-61
2021/07/11 09:00:50;;;;;;;;;;;24.50;53.60;;;;;;5073988;28;20369;-55
2021/07/11 09:03:16;;;;;;;;;;;24.60;53.70;;;;;;5078106;28;19980;-57
2021/07/11 09:05:41;;;;;;;;;;;24.60;53.60;;;;;;5074926;28;19923;-61
2021/07/11 09:08:11;;;;;;;;;;;24.50;53.60;;;;;;5079988;28;20552;-60
2021/07/11 09:10:47;;;;;;;;;;;24.50;53.60;;;;;;5064545;28;19916;-60
2021/07/11 09:13:14;;;;;;;;;;;24.60;53.70;;;;;;5077791;28;19916;-58
2021/07/11 09:15:42;;;;;;;;;;;24.60;53.70;;;;;;5078488;28;19908;-56
2021/07/11 09:18:08;;;;;;;;;;;24.50;53.60;;;;;;5074534;28;19912;-60
2021/07/11 09:20:47;;;;;;;;;;;24.60;53.70;;;;;;5082006;28;19908;-56
2021/07/11 09:23:13;;;;;;;;;;;24.60;53.60;;;;;;5081244;28;19915;-59
2021/07/11 09:25:39;;;;;;;;;;;24.60;53.70;;;;;;5083043;28;19918;-60
2021/07/11 09:28:09;;;;;;;;;;;24.60;53.60;;;;;;5084061;28;20089;-61
2021/07/11 09:30:35;;;;;;;;;;;24.60;53.60;;;;;;5080809;28;20248;-56
2021/07/11 09:33:00;;;;;;;;;;;24.60;53.60;;;;;;5084263;28;20020;-58
2021/07/11 09:35:26;;;;;;;;;;;24.60;53.60;;;;;;5084195;28;19912;-59
2021/07/11 09:37:56;;;;;;;;;;;24.60;53.60;;;;;;5083649;28;20021;-58
2021/07/11 09:40:22;;;;;;;;;;;24.60;53.60;;;;;;5081963;28;19951;-59
2021/07/11 09:42:50;;;;;;;;;;;24.60;53.60;;;;;;5084326;28;20064;-59
2021/07/11 09:45:19;;;;;;;;;;;24.60;53.60;;;;;;5085534;28;19983;-58
2021/07/11 09:47:46;;;;;;;;;;;24.60;53.60;;;;;;5087259;28;19908;-60
2021/07/11 09:50:12;;;;;;;;;;;24.60;53.70;;;;;;5075793;28;19965;-61
2021/07/11 09:52:44;;;;;;;;;;;24.60;53.70;;;;;;5084322;28;19920;-59
2021/07/11 09:55:28;;;;;;;;;;;24.60;53.70;;;;;;5085951;28;19915;-56
2021/07/11 09:58:04;;;;;;;;;;;24.60;53.70;;;;;;5086520;28;20259;-60
2021/07/11 10:00:34;;;;;;;;;;;24.60;53.70;;;;;;5086906;28;20274;-58
2021/07/11 10:03:01;;;;;;;;;;;24.60;53.70;;;;;;5088672;28;19912;-56
2021/07/11 10:05:27;;;;;;;;;;;24.60;53.70;;;;;;5087945;28;20050;-59
2021/07/11 10:07:53;;;;;;;;;;;24.60;53.70;;;;;;5089832;28;20156;-59
2021/07/11 10:10:20;;;;;;;;;;;24.60;53.70;;;;;;5086480;28;19916;-57
2021/07/11 10:12:46;;;;;;;;;;;24.60;53.70;;;;;;5085687;28;19923;-59
2021/07/11 10:15:15;;;;;;;;;;;24.60;53.70;;;;;;5080786;28;19935;-61
2021/07/11 10:17:45;;;;;;;;;;;24.60;53.70;;;;;;5086208;28;20070;-56
2021/07/11 10:20:12;;;;;;;;;;;24.60;53.70;;;;;;5088846;28;19912;-60
2021/07/11 10:22:48;;;;;;;;;;;24.60;53.70;;;;;;5089407;28;20052;-57
2021/07/11 10:25:15;;;;;;;;;;;24.60;53.70;;;;;;5080760;28;20550;-60
2021/07/11 10:27:45;;;;;;;;;;;24.60;53.80;;;;;;5088551;28;19961;-55
2021/07/11 10:30:10;;;;;;;;;;;24.60;53.80;;;;;;5079432;28;19920;-53
2021/07/11 10:32:36;;;;;;;;;;;24.60;53.80;;;;;;5083471;28;20382;-59
2021/07/11 10:35:21;;;;;;;;;;;24.60;53.80;;;;;;5087406;28;19911;-60
2021/07/11 10:37:48;;;;;;;;;;;24.60;53.80;;;;;;5087597;28;19923;-58
2021/07/11 10:40:15;;;;;;;;;;;24.70;53.90;;;;;;5087179;28;19915;-60
2021/07/11 10:42:41;;;;;;;;;;;24.60;53.80;;;;;;5076877;28;20548;-56
2021/07/11 10:45:07;;;;;;;;;;;24.60;53.80;;;;;;5086658;28;19998;-54
2021/07/11 10:47:33;;;;;;;;;;;24.60;53.80;;;;;;5085973;28;19915;-59
2021/07/11 10:49:59;;;;;;;;;;;24.60;53.80;;;;;;5085955;28;19912;-61
2021/07/11 10:52:25;;;;;;;;;;;24.60;53.70;;;;;;5084593;28;20006;-60
2021/07/11 10:54:51;;;;;;;;;;;24.70;53.80;;;;;;5094035;28;20112;-59
2021/07/11 10:57:36;;;;;;;;;;;24.60;53.80;;;;;;5082178;28;20332;-58
2021/07/11 11:00:12;;;;;;;;;;;24.60;53.90;;;;;;5089721;28;20187;-59
2021/07/11 11:02:38;;;;;;;;;;;24.60;53.90;;;;;;5084677;28;19920;-56
2021/07/11 11:05:11;;;;;;;;;;;24.60;53.90;;;;;;5084089;28;20381;-59
2021/07/11 11:07:38;;;;;;;;;;;24.60;53.90;;;;;;5078373;28;19922;-61
2021/07/11 11:10:04;;;;;;;;;;;24.70;53.90;;;;;;5086423;28;19932;-56
2021/07/11 11:12:29;;;;;;;;;;;24.70;53.90;;;;;;5083303;28;19927;-57
2021/07/11 11:15:12;;;;;;;;;;;24.70;53.90;;;;;;5080987;28;19919;-60
2021/07/11 11:17:38;;;;;;;;;;;24.70;53.80;;;;;;5083328;28;19962;-60
2021/07/11 11:20:07;;;;;;;;;;;24.70;53.80;;;;;;5080251;28;20347;-55
2021/07/11 11:22:34;;;;;;;;;;;24.70;53.80;;;;;;5083628;28;19946;-53
2021/07/11 11:24:59;;;;;;;;;;;24.70;53.80;;;;;;5083655;28;20031;-55
2021/07/11 11:27:31;;;;;;;;;;;24.70;53.80;;;;;;5083918;28;20342;-57
2021/07/11 11:30:07;;;;;;;;;;;24.70;53.80;;;;;;5085234;28;19951;-56
2021/07/11 11:32:32;;;;;;;;;;;24.70;53.80;;;;;;5085300;28;19915;-59
2021/07/11 11:34:58;;;;;;;;;;;24.70;53.70;;;;;;5066301;28;20405;-57
2021/07/11 11:37:23;;;;;;;;;;;24.70;53.70;;;;;;5084649;28;19916;-57
2021/07/11 11:39:51;;;;;;;;;;;24.70;53.70;;;;;;5084855;28;20374;-57
2021/07/11 11:42:20;;;;;;;;;;;24.70;53.70;;;;;;5082320;28;19927;-57
2021/07/11 11:44:45;;;;;;;;;;;24.70;53.70;;;;;;5083732;28;19954;-61
2021/07/11 11:47:12;;;;;;;;;;;24.70;53.80;;;;;;5080873;28;19911;-55
2021/07/11 11:49:40;;;;;;;;;;;24.70;53.80;;;;;;5081296;28;20370;-61
2021/07/11 11:52:07;;;;;;;;;;;24.70;53.70;;;;;;5082289;28;20022;-58
2021/07/11 11:54:37;;;;;;;;;;;24.70;53.60;;;;;;5077378;28;19972;-57
2021/07/11 11:57:04;;;;;;;;;;;24.70;53.60;;;;;;5075774;28;20511;-58
2021/07/11 11:59:30;;;;;;;;;;;24.70;53.50;;;;;;5080051;28;19920;-58
2021/07/11 12:02:04;;;;;;;;;;;24.70;53.60;;;;;;5062857;28;20361;-55
2021/07/11 12:04:30;;;;;;;;;;;24.70;53.50;;;;;;5090414;28;19920;-59
2021/07/11 12:06:56;;;;;;;;;;;24.60;53.40;;;;;;5080049;28;19958;-61
2021/07/11 12:09:23;;;;;;;;;;;24.70;53.50;;;;;;5081993;28;19928;-58
2021/07/11 12:11:55;;;;;;;;;;;24.70;53.50;;;;;;5081028;28;19915;-57
2021/07/11 12:14:21;;;;;;;;;;;24.70;53.50;;;;;;5084167;28;19908;-57
2021/07/11 12:16:54;;;;;;;;;;;24.70;53.60;;;;;;5079529;28;20223;-60
2021/07/11 12:19:20;;;;;;;;;;;24.70;53.60;;;;;;5084559;28;19912;-59
2021/07/11 12:21:45;;;;;;;;;;;24.70;53.60;;;;;;5081877;28;20357;-62
2021/07/11 12:24:14;;;;;;;;;;;24.70;53.60;;;;;;5083163;28;19912;-53
2021/07/11 12:26:41;;;;;;;;;;;24.70;53.60;;;;;;5082034;28;19930;-59
2021/07/11 12:29:08;;;;;;;;;;;24.70;53.60;;;;;;5078326;28;19912;-59
2021/07/11 12:31:34;;;;;;;;;;;24.70;53.60;;;;;;5079780;28;20378;-59
2021/07/11 12:34:00;;;;;;;;;;;24.70;53.40;;;;;;5078873;28;19925;-58
2021/07/11 12:36:26;;;;;;;;;;;24.70;53.40;;;;;;5078381;28;19955;-56
2021/07/11 12:38:53;;;;;;;;;;;24.70;53.50;;;;;;5083571;28;20000;-56
2021/07/11 12:41:19;;;;;;;;;;;24.70;53.50;;;;;;5085178;28;20016;-60
2021/07/11 12:43:47;;;;;;;;;;;24.80;53.60;;;;;;5084667;28;19916;-55
2021/07/11 12:46:15;;;;;;;;;;;24.80;53.60;;;;;;5081332;28;19916;-59
2021/07/11 12:48:42;;;;;;;;;;;24.70;53.60;;;;;;5081578;28;20002;-55
2021/07/11 12:51:14;;;;;;;;;;;24.80;53.70;;;;;;5079912;28;19970;-62
2021/07/11 12:53:39;;;;;;;;;;;24.80;53.60;;;;;;5080837;28;20097;-60
2021/07/11 12:56:05;;;;;;;;;;;24.80;53.60;;;;;;5081459;28;20721;-59
2021/07/11 12:58:37;;;;;;;;;;;24.80;53.50;;;;;;5078070;28;20032;-54
2021/07/11 13:01:04;;;;;;;;;;;24.80;53.50;;;;;;5079697;28;20410;-62
2021/07/11 13:03:29;;;;;;;;;;;24.80;53.60;;;;;;5080277;28;20367;-61
2021/07/11 13:05:57;;;;;;;;;;;24.80;53.60;;;;;;5081596;28;19994;-54
2021/07/11 13:08:22;;;;;;;;;;;24.80;53.60;;;;;;5081935;28;19919;-57
2021/07/11 13:10:48;;;;;;;;;;;24.80;53.60;;;;;;5081199;28;19916;-60
2021/07/11 13:13:13;;;;;;;;;;;24.80;53.60;;;;;;5082374;28;19916;-59
2021/07/11 13:15:39;;;;;;;;;;;24.80;53.60;;;;;;5082212;28;20045;-59
2021/07/11 13:18:06;;;;;;;;;;;24.80;53.60;;;;;;5087125;28;19908;-59
2021/07/11 13:20:32;;;;;;;;;;;24.80;53.60;;;;;;5088591;28;19915;-56
2021/07/11 13:22:57;;;;;;;;;;;24.80;53.60;;;;;;5090093;28;19916;-55
2021/07/11 13:25:23;;;;;;;;;;;24.80;53.70;;;;;;5084239;28;20236;-60
2021/07/11 13:27:58;;;;;;;;;;;24.80;53.70;;;;;;5097059;28;20363;-57
2021/07/11 13:30:25;;;;;;;;;;;24.80;53.80;;;;;;5079262;28;19940;-57
2021/07/11 13:32:54;;;;;;;;;;;24.80;53.80;;;;;;5089466;28;19904;-58
2021/07/11 13:35:19;;;;;;;;;;;24.80;53.80;;;;;;5092060;28;19915;-57
2021/07/11 13:37:45;;;;;;;;;;;24.80;53.80;;;;;;5105805;28;19908;-56
2021/07/11 13:40:11;;;;;;;;;;;24.80;53.80;;;;;;5095412;28;19919;-53
2021/07/11 13:42:37;;;;;;;;;;;24.80;53.80;;;;;;5090290;28;19916;-60
2021/07/11 13:45:03;;;;;;;;;;;24.80;53.80;;;;;;5084544;28;20302;-61
2021/07/11 13:47:33;;;;;;;;;;;24.80;53.80;;;;;;5081862;28;21016;-57
2021/07/11 13:49:59;;;;;;;;;;;24.80;53.70;;;;;;5094826;28;19958;-55
2021/07/11 13:52:25;;;;;;;;;;;24.80;53.90;;;;;;5077581;28;20310;-59
2021/07/11 13:54:50;;;;;;;;;;;24.80;53.90;;;;;;5085721;28;19916;-55
2021/07/11 13:57:16;;;;;;;;;;;24.90;53.90;;;;;;5067790;28;19908;-59
2021/07/11 13:59:41;;;;;;;;;;;24.90;53.80;;;;;;5097621;28;20283;-59
2021/07/11 14:02:07;;;;;;;;;;;24.90;53.80;;;;;;5085291;28;19927;-60
2021/07/11 14:04:32;;;;;;;;;;;25.00;53.80;;;;;;5079920;28;19923;-61
2021/07/11 14:06:58;;;;;;;;;;;25.00;53.70;;;;;;5095921;28;19947;-58
2021/07/11 14:09:23;;;;;;;;;;;25.00;53.70;;;;;;5088045;28;20015;-62
2021/07/11 14:11:49;;;;;;;;;;;25.00;53.60;;;;;;5089983;28;19912;-55
2021/07/11 14:14:14;;;;;;;;;;;25.10;53.70;;;;;;5081740;28;19919;-56