Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/07 00:01:37;;;;;;;;;;;;;;;11.62;100.00;95332.81;10517696;28;2346;-76
2023/08/07 00:06:40;;;;;;;;;;;;;;;11.63;100.00;95324.44;10524172;28;1915;-77
2023/08/07 00:11:47;;;;;;;;;;;;;;;11.49;100.00;95341.63;10519876;28;2068;-77
2023/08/07 00:16:52;;;;;;;;;;;;;;;11.46;100.00;95361.84;10505735;28;1843;-77
2023/08/07 00:21:57;;;;;;;;;;;;;;;11.42;100.00;95365.41;10503121;28;1912;-77
2023/08/07 00:27:03;;;;;;;;;;;;;;;11.37;100.00;95358.97;10520275;28;2170;-77
2023/08/07 00:32:14;;;;;;;;;;;;;;;11.11;100.00;95371.13;10523877;28;2003;-77
2023/08/07 00:37:17;;;;;;;;;;;;;;;10.98;100.00;95385.28;10520687;28;2018;-77
2023/08/07 00:42:27;;;;;;;;;;;;;;;10.82;100.00;95390.81;10527774;28;4545;-77
2023/08/07 00:47:30;;;;;;;;;;;;;;;10.57;100.00;95388.38;10527710;28;2449;-77
2023/08/07 00:52:35;;;;;;;;;;;;;;;10.38;100.00;95396.31;10517710;28;4232;-76
2023/08/07 00:57:40;;;;;;;;;;;;;;;10.14;100.00;95395.41;10520945;28;1900;-77
2023/08/07 01:02:56;;;;;;;;;;;;;;;10.06;100.00;95391.44;10515286;28;2243;-77
2023/08/07 01:08:01;;;;;;;;;;;;;;;9.90;100.00;95419.44;10517319;28;1877;-77
2023/08/07 01:13:08;;;;;;;;;;;;;;;9.85;100.00;95414.09;10526086;28;1881;-77
2023/08/07 01:18:17;;;;;;;;;;;;;;;9.79;100.00;95409.84;10524763;28;1892;-78
2023/08/07 01:23:22;;;;;;;;;;;;;;;9.72;100.00;95410.94;10498697;28;1909;-79
2023/08/07 01:28:25;;;;;;;;;;;;;;;9.66;100.00;95425.47;10504481;28;1874;-78
2023/08/07 01:33:29;;;;;;;;;;;;;;;9.66;100.00;95420.09;10519704;28;1884;-79
2023/08/07 01:38:48;;;;;;;;;;;;;;;9.67;100.00;95419.03;10514197;28;1890;-79
2023/08/07 01:43:54;;;;;;;;;;;;;;;9.69;100.00;95434.88;10525245;28;4534;-79
2023/08/07 01:49:02;;;;;;;;;;;;;;;9.66;100.00;95436.19;10518408;28;1864;-78
2023/08/07 01:54:05;;;;;;;;;;;;;;;9.58;100.00;95430.63;10518133;28;2016;-77
2023/08/07 01:59:11;;;;;;;;;;;;;;;9.52;100.00;95427.16;10520717;28;2050;-77
2023/08/07 02:04:15;;;;;;;;;;;;;;;9.42;100.00;95435.25;10521590;28;1989;-78
2023/08/07 02:09:18;;;;;;;;;;;;;;;9.44;100.00;95439.25;10517615;28;1924;-78
2023/08/07 02:14:24;;;;;;;;;;;;;;;9.43;100.00;95440.34;10521337;28;2106;-78
2023/08/07 02:19:27;;;;;;;;;;;;;;;9.47;100.00;95454.78;10524988;28;2103;-78
2023/08/07 02:24:31;;;;;;;;;;;;;;;9.52;100.00;95451.28;10515368;28;1956;-79
2023/08/07 02:29:36;;;;;;;;;;;;;;;9.46;100.00;95455.06;10516031;28;2095;-78
2023/08/07 02:34:39;;;;;;;;;;;;;;;9.52;100.00;95461.22;10513338;28;2166;-79
2023/08/07 02:39:46;;;;;;;;;;;;;;;9.49;100.00;95465.28;10518001;28;2241;-78
2023/08/07 02:44:56;;;;;;;;;;;;;;;9.45;100.00;95464.19;10526229;28;1959;-76
2023/08/07 02:50:00;;;;;;;;;;;;;;;9.50;100.00;95471.44;10528031;28;1799;-78
2023/08/07 02:55:03;;;;;;;;;;;;;;;9.50;100.00;95464.19;10522762;28;1964;-78
2023/08/07 03:00:11;;;;;;;;;;;;;;;9.54;100.00;95475.16;10523041;28;1928;-79
2023/08/07 03:05:14;;;;;;;;;;;;;;;9.61;100.00;95476.50;10529915;28;1910;-78
2023/08/07 03:10:21;;;;;;;;;;;;;;;9.66;100.00;95479.13;10503822;28;1825;-78
2023/08/07 03:15:30;;;;;;;;;;;;;;;9.70;100.00;95477.53;10528399;28;2142;-78
2023/08/07 03:20:34;;;;;;;;;;;;;;;9.73;100.00;95473.47;10525852;28;1885;-78
2023/08/07 03:25:37;;;;;;;;;;;;;;;9.79;100.00;95476.94;10511879;28;1965;-78
2023/08/07 03:30:42;;;;;;;;;;;;;;;9.86;100.00;95474.75;10523215;28;2023;-77
2023/08/07 03:35:49;;;;;;;;;;;;;;;9.86;100.00;95475.59;10510800;28;2314;-77
2023/08/07 03:40:52;;;;;;;;;;;;;;;9.88;100.00;95476.09;10504509;28;4660;-78
2023/08/07 03:45:57;;;;;;;;;;;;;;;9.96;100.00;95480.91;10535740;28;1910;-78
2023/08/07 03:51:08;;;;;;;;;;;;;;;10.02;100.00;95479.00;10527861;28;2096;-77
2023/08/07 03:56:12;;;;;;;;;;;;;;;10.09;100.00;95484.84;10521174;28;1928;-78
2023/08/07 04:01:32;;;;;;;;;;;;;;;10.13;100.00;95479.75;10529280;28;1884;-77
2023/08/07 04:06:35;;;;;;;;;;;;;;;10.14;100.00;95479.47;10507981;28;1998;-78
2023/08/07 04:11:43;;;;;;;;;;;;;;;10.18;100.00;95477.84;10530059;28;2263;-77
2023/08/07 04:16:47;;;;;;;;;;;;;;;10.21;100.00;95482.63;10527562;28;1837;-77
2023/08/07 04:21:54;;;;;;;;;;;;;;;10.23;100.00;95469.75;10514019;28;2136;-78
2023/08/07 04:27:00;;;;;;;;;;;;;;;10.26;100.00;95496.06;10527116;28;1957;-77
2023/08/07 04:32:06;;;;;;;;;;;;;;;10.27;100.00;95495.00;10529821;28;2399;-78
2023/08/07 04:37:13;;;;;;;;;;;;;;;10.32;100.00;95509.47;10525242;28;1942;-76
2023/08/07 04:42:18;;;;;;;;;;;;;;;10.38;100.00;95492.25;10526657;28;4717;-77
2023/08/07 04:47:21;;;;;;;;;;;;;;;10.44;100.00;95507.25;10506805;28;2093;-77
2023/08/07 04:52:24;;;;;;;;;;;;;;;10.48;100.00;95505.59;10512922;28;1886;-77
2023/08/07 04:57:30;;;;;;;;;;;;;;;10.51;100.00;95513.13;10517467;28;2036;-76
2023/08/07 05:02:33;;;;;;;;;;;;;;;10.57;100.00;95511.19;10525775;28;1908;-76
2023/08/07 05:07:37;;;;;;;;;;;;;;;10.65;100.00;95514.09;10504110;28;1973;-76
2023/08/07 05:12:43;;;;;;;;;;;;;;;10.64;100.00;95515.19;10502508;28;1926;-76
2023/08/07 05:17:47;;;;;;;;;;;;;;;10.70;100.00;95506.00;10526075;28;1958;-76
2023/08/07 05:22:55;;;;;;;;;;;;;;;10.73;100.00;95532.28;10520232;28;1960;-77
2023/08/07 05:28:02;;;;;;;;;;;;;;;10.69;100.00;95520.53;10506496;28;1922;-76
2023/08/07 05:33:06;;;;;;;;;;;;;;;10.72;100.00;95530.69;10503966;28;1884;-77
2023/08/07 05:38:13;;;;;;;;;;;;;;;10.76;100.00;95531.75;10520948;28;1975;-76
2023/08/07 05:43:16;;;;;;;;;;;;;;;10.77;100.00;95538.72;10524298;28;4595;-76
2023/08/07 05:48:20;;;;;;;;;;;;;;;10.83;100.00;95552.94;10528169;28;1979;-77
2023/08/07 05:53:36;;;;;;;;;;;;;;;10.85;100.00;95555.34;10531259;28;1874;-76
2023/08/07 05:58:39;;;;;;;;;;;;;;;10.79;100.00;95552.69;10504436;28;2403;-76
2023/08/07 06:03:44;;;;;;;;;;;;;;;10.85;100.00;95549.97;10505037;28;1940;-75
2023/08/07 06:08:47;;;;;;;;;;;;;;;10.97;100.00;95553.09;10525586;28;1921;-77
2023/08/07 06:13:50;;;;;;;;;;;;;;;10.94;100.00;95561.72;10489826;28;1900;-75
2023/08/07 06:18:56;;;;;;;;;;;;;;;11.05;100.00;95552.50;10522048;28;1865;-73
2023/08/07 06:24:01;;;;;;;;;;;;;;;11.28;100.00;95559.03;10524031;28;2267;-73
2023/08/07 06:29:06;;;;;;;;;;;;;;;11.44;100.00;95551.59;10525197;28;1932;-75
2023/08/07 06:34:18;;;;;;;;;;;;;;;11.49;100.00;95555.06;10527566;28;2075;-76
2023/08/07 06:39:21;;;;;;;;;;;;;;;11.84;100.00;95561.22;10509426;28;2046;-74
2023/08/07 06:44:25;;;;;;;;;;;;;;;11.80;100.00;95557.44;10497937;28;1888;-75
2023/08/07 06:49:31;;;;;;;;;;;;;;;12.08;100.00;95556.59;10522291;28;1882;-75
2023/08/07 06:54:34;;;;;;;;;;;;;;;12.15;100.00;95572.41;10497126;28;2312;-75
2023/08/07 06:59:39;;;;;;;;;;;;;;;12.18;100.00;95558.38;10514138;28;1865;-77
2023/08/07 07:04:49;;;;;;;;;;;;;;;12.09;100.00;95573.59;10519551;28;1910;-73
2023/08/07 07:09:57;;;;;;;;;;;;;;;12.29;100.00;95567.94;10497105;28;1938;-73
2023/08/07 07:15:00;;;;;;;;;;;;;;;12.88;100.00;95571.16;10502419;28;1902;-74
2023/08/07 07:20:04;;;;;;;;;;;;;;;13.10;100.00;95573.25;10513822;28;2317;-74
2023/08/07 07:25:10;;;;;;;;;;;;;;;13.14;100.00;95588.56;10515338;28;1997;-76
2023/08/07 07:30:14;;;;;;;;;;;;;;;13.29;100.00;95594.84;10519524;28;1881;-72
2023/08/07 07:35:17;;;;;;;;;;;;;;;13.70;100.00;95606.56;10518160;28;1983;-74
2023/08/07 07:40:26;;;;;;;;;;;;;;;14.25;100.00;95595.00;10518033;28;5049;-75
2023/08/07 07:45:30;;;;;;;;;;;;;;;14.17;100.00;95595.69;10515250;28;2087;-73
2023/08/07 07:50:34;;;;;;;;;;;;;;;14.57;100.00;95603.03;10505388;28;1915;-74
2023/08/07 07:55:39;;;;;;;;;;;;;;;14.32;100.00;95614.34;10522032;28;1865;-74
2023/08/07 08:00:43;;;;;;;;;;;;;;;14.36;100.00;95606.41;10513231;28;2044;-73
2023/08/07 08:05:47;;;;;;;;;;;;;;;13.96;100.00;95615.00;10512150;28;1967;-73
2023/08/07 08:10:52;;;;;;;;;;;;;;;14.09;100.00;95628.84;10515702;28;1933;-73
2023/08/07 08:15:55;;;;;;;;;;;;;;;13.63;100.00;95633.16;10494467;28;2301;-74
2023/08/07 08:20:59;;;;;;;;;;;;;;;13.88;100.00;95639.22;10510806;28;1878;-73
2023/08/07 08:26:03;;;;;;;;;;;;;;;14.26;100.00;95639.88;10517751;28;1975;-76
2023/08/07 08:31:08;;;;;;;;;;;;;;;14.11;100.00;95640.16;10504589;28;1898;-78
2023/08/07 08:36:14;;;;;;;;;;;;;;;14.03;100.00;95636.25;10530769;28;1888;-74
2023/08/07 08:41:21;;;;;;;;;;;;;;;13.81;100.00;95636.91;10504329;28;4554;-74
2023/08/07 08:46:24;;;;;;;;;;;;;;;14.00;100.00;95653.06;10507812;28;2037;-72
2023/08/07 08:51:29;;;;;;;;;;;;;;;14.34;100.00;95663.50;10531025;28;1837;-72
2023/08/07 08:56:33;;;;;;;;;;;;;;;14.00;100.00;95658.47;10501137;28;2047;-72
2023/08/07 09:01:39;;;;;;;;;;;;;;;14.10;100.00;95668.28;10519654;28;1895;-72
2023/08/07 09:06:42;;;;;;;;;;;;;;;13.99;100.00;95665.75;10504684;28;1976;-74
2023/08/07 09:11:46;;;;;;;;;;;;;;;13.80;100.00;95675.81;10519151;28;2248;-73
2023/08/07 09:16:51;;;;;;;;;;;;;;;13.65;100.00;95686.88;10525615;28;1984;-74
2023/08/07 09:21:54;;;;;;;;;;;;;;;13.81;100.00;95682.84;10517028;28;2051;-72
2023/08/07 09:27:01;;;;;;;;;;;;;;;14.11;100.00;95676.09;10519298;28;1909;-73
2023/08/07 09:32:09;;;;;;;;;;;;;;;14.31;100.00;95680.31;10520584;28;1884;-71
2023/08/07 09:37:15;;;;;;;;;;;;;;;14.86;100.00;95677.63;10517071;28;1888;-73
2023/08/07 09:42:18;;;;;;;;;;;;;;;15.39;100.00;95675.09;10522035;28;1881;-74
2023/08/07 09:47:22;;;;;;;;;;;;;;;15.88;100.00;95678.03;10519496;28;1906;-71
2023/08/07 09:52:26;;;;;;;;;;;;;;;16.00;100.00;95675.56;10526304;28;1940;-72
2023/08/07 09:57:32;;;;;;;;;;;;;;;15.52;100.00;95676.16;10505809;28;1892;-72
2023/08/07 10:02:38;;;;;;;;;;;;;;;16.41;100.00;95672.59;10516867;28;1933;-72
2023/08/07 10:07:41;;;;;;;;;;;;;;;17.11;100.00;95675.50;10504302;28;2382;-73
2023/08/07 10:12:47;;;;;;;;;;;;;;;17.08;100.00;95663.38;10521072;28;2092;-73
2023/08/07 10:17:52;;;;;;;;;;;;;;;17.66;100.00;95655.88;10506789;28;2049;-74
2023/08/07 10:22:58;;;;;;;;;;;;;;;18.35;100.00;95659.28;10522286;28;2205;-75
2023/08/07 10:28:03;;;;;;;;;;;;;;;17.83;95.22;95673.00;10514372;28;1982;-73
2023/08/07 10:33:09;;;;;;;;;;;;;;;18.06;94.54;95656.47;10517255;28;2015;-74
2023/08/07 10:38:13;;;;;;;;;;;;;;;18.92;89.50;95670.91;10521978;28;1913;-73
2023/08/07 10:43:16;;;;;;;;;;;;;;;18.24;95.23;95651.78;10519331;28;4552;-75
2023/08/07 10:48:20;;;;;;;;;;;;;;;18.21;90.34;95639.66;10516931;28;2052;-73
2023/08/07 10:53:24;;;;;;;;;;;;;;;18.66;94.12;95647.31;10517861;28;1872;-74
2023/08/07 10:58:30;;;;;;;;;;;;;;;18.48;86.70;95632.97;10499400;28;1830;-73
2023/08/07 11:03:38;;;;;;;;;;;;;;;18.32;98.25;95629.19;10505797;28;2321;-74
2023/08/07 11:08:42;;;;;;;;;;;;;;;17.88;92.34;95638.59;10517547;28;1975;-76
2023/08/07 11:13:51;;;;;;;;;;;;;;;18.02;90.94;95633.78;10516110;28;1883;-75
2023/08/07 11:18:58;;;;;;;;;;;;;;;18.29;86.10;95627.13;10519567;28;1882;-74
2023/08/07 11:24:09;;;;;;;;;;;;;;;18.12;92.33;95633.41;10521632;28;1979;-73
2023/08/07 11:29:12;;;;;;;;;;;;;;;17.37;97.73;95630.19;10519773;28;2002;-73
2023/08/07 11:34:16;;;;;;;;;;;;;;;16.37;100.00;95644.47;10513563;28;2003;-72
2023/08/07 11:39:19;;;;;;;;;;;;;;;15.88;100.00;95657.16;10519856;28;1895;-74
2023/08/07 11:44:25;;;;;;;;;;;;;;;16.23;100.00;95653.84;10515387;28;4433;-73
2023/08/07 11:49:32;;;;;;;;;;;;;;;17.38;98.09;95647.28;10499010;28;2224;-74
2023/08/07 11:54:37;;;;;;;;;;;;;;;17.50;94.25;95655.59;10517827;28;1958;-72
2023/08/07 11:59:41;;;;;;;;;;;;;;;17.60;93.00;95660.69;10513271;28;2229;-72
2023/08/07 12:04:46;;;;;;;;;;;;;;;17.47;91.33;95656.22;10523650;28;1918;-73
2023/08/07 12:10:00;;;;;;;;;;;;;;;18.33;90.17;95647.13;10526070;28;1985;-74
2023/08/07 12:15:05;;;;;;;;;;;;;;;18.95;83.57;95662.06;10526685;28;1876;-73
2023/08/07 12:20:11;;;;;;;;;;;;;;;18.84;81.24;95665.19;10535990;28;1901;-72
2023/08/07 12:25:19;;;;;;;;;;;;;;;18.71;80.04;95666.22;10523148;28;2024;-72
2023/08/07 12:30:23;;;;;;;;;;;;;;;19.02;76.81;95673.22;10529215;28;1964;-72
2023/08/07 12:35:27;;;;;;;;;;;;;;;18.68;75.21;95660.59;10526780;28;1944;-70
2023/08/07 12:40:32;;;;;;;;;;;;;;;18.84;76.06;95670.63;10502480;28;4560;-71
2023/08/07 12:45:39;;;;;;;;;;;;;;;18.28;73.95;95678.03;10511914;28;2018;-71
2023/08/07 12:50:46;;;;;;;;;;;;;;;18.35;76.54;95672.88;10529090;28;1918;-70
2023/08/07 12:55:51;;;;;;;;;;;;;;;18.24;79.09;95679.78;10521500;28;2258;-70
2023/08/07 13:00:58;;;;;;;;;;;;;;;17.53;84.47;95692.97;10519880;28;1993;-69
2023/08/07 13:06:05;;;;;;;;;;;;;;;17.77;89.02;95696.03;10526900;28;1854;-68
2023/08/07 13:11:09;;;;;;;;;;;;;;;17.93;84.85;95684.66;10522292;28;1984;-69
2023/08/07 13:16:12;;;;;;;;;;;;;;;18.98;75.73;95689.44;10529205;28;1944;-68
2023/08/07 13:21:15;;;;;;;;;;;;;;;19.90;70.90;95683.97;10505834;28;2222;-68
2023/08/07 13:26:20;;;;;;;;;;;;;;;20.59;61.79;95692.59;10526198;28;2035;-71
2023/08/07 13:31:23;;;;;;;;;;;;;;;18.36;69.02;95707.13;10525566;28;2139;-70
2023/08/07 13:36:26;;;;;;;;;;;;;;;17.42;75.72;95725.09;10519129;28;1950;-69
2023/08/07 13:41:47;;;;;;;;;;;;;;;17.35;80.50;95730.19;10520376;28;4553;-69
2023/08/07 13:46:50;;;;;;;;;;;;;;;17.89;77.97;95722.59;10527781;28;2011;-69
2023/08/07 13:51:54;;;;;;;;;;;;;;;17.81;76.56;95737.78;10523574;28;2417;-71
2023/08/07 13:56:58;;;;;;;;;;;;;;;18.01;74.07;95721.94;10519062;28;1893;-69
2023/08/07 14:02:01;;;;;;;;;;;;;;;18.45;68.83;95722.63;10522857;28;1974;-69
2023/08/07 14:07:17;;;;;;;;;;;;;;;17.76;67.54;95739.88;10526811;28;1902;-73
2023/08/07 14:12:29;;;;;;;;;;;;;;;18.10;71.66;95755.34;10521900;28;2008;-77
2023/08/07 14:17:36;;;;;;;;;;;;;;;17.69;71.45;95755.84;10520996;28;1874;-70
2023/08/07 14:22:43;;;;;;;;;;;;;;;17.76;71.02;95765.13;10499191;28;1923;-70
2023/08/07 14:27:46;;;;;;;;;;;;;;;18.22;68.54;95774.56;10523648;28;1977;-70
2023/08/07 14:32:50;;;;;;;;;;;;;;;18.32;68.87;95776.94;10525681;28;1884;-70
2023/08/07 14:37:53;;;;;;;;;;;;;;;18.03;70.45;95788.50;10518896;28;1920;-71
2023/08/07 14:42:56;;;;;;;;;;;;;;;17.53;73.91;95791.63;10520728;28;4481;-70
2023/08/07 14:48:01;;;;;;;;;;;;;;;16.96;81.97;95809.81;10524056;28;2211;-72
2023/08/07 14:53:05;;;;;;;;;;;;;;;16.37;93.43;95817.28;10526644;28;1699;-71
2023/08/07 14:58:13;;;;;;;;;;;;;;;16.55;95.54;95815.50;10510387;28;1747;-70
2023/08/07 15:03:23;;;;;;;;;;;;;;;17.17;90.54;95816.28;10522100;28;1550;-71
2023/08/07 15:08:26;;;;;;;;;;;;;;;16.81;86.18;95829.25;10527942;28;1910;-70
2023/08/07 15:13:36;;;;;;;;;;;;;;;16.82;87.08;95837.06;10513900;28;1640;-71
2023/08/07 15:18:41;;;;;;;;;;;;;;;16.97;90.09;95839.38;10530009;28;1526;-76
2023/08/07 15:23:45;;;;;;;;;;;;;;;17.10;89.77;95843.09;10507188;28;1550;-76
2023/08/07 15:28:50;;;;;;;;;;;;;;;17.33;86.76;95843.03;10524823;28;1907;-76
2023/08/07 15:33:58;;;;;;;;;;;;;;;17.33;86.46;95848.47;10528799;28;1484;-76
2023/08/07 15:39:07;;;;;;;;;;;;;;;17.35;86.42;95843.50;10548587;28;1488;-74
2023/08/07 15:44:13;;;;;;;;;;;;;;;16.96;91.21;95858.69;10547496;28;4490;-76
2023/08/07 15:49:21;;;;;;;;;;;;;;;16.51;93.73;95858.72;10526701;28;1979;-75
2023/08/07 15:54:26;;;;;;;;;;;;;;;16.17;100.00;95860.06;10538070;28;1711;-75
2023/08/07 15:59:35;;;;;;;;;;;;;;;15.88;100.00;95857.75;10533137;28;1413;-76
2023/08/07 16:04:38;;;;;;;;;;;;;;;15.58;100.00;95870.00;10528796;28;1451;-75
2023/08/07 16:09:51;;;;;;;;;;;;;;;15.53;100.00;95872.84;10541685;28;1976;-75
2023/08/07 16:14:58;;;;;;;;;;;;;;;15.28;100.00;95876.06;10519295;28;1525;-74
2023/08/07 16:20:08;;;;;;;;;;;;;;;14.86;100.00;95880.59;10545937;28;1489;-74
2023/08/07 16:25:15;;;;;;;;;;;;;;;14.65;100.00;95892.91;10529837;28;1817;-73
2023/08/07 16:30:24;;;;;;;;;;;;;;;14.58;100.00;95891.38;10535443;28;1976;-75
2023/08/07 16:35:31;;;;;;;;;;;;;;;14.50;100.00;95902.84;10534452;28;1850;-74
2023/08/07 16:40:44;;;;;;;;;;;;;;;14.36;100.00;95904.66;10523981;28;4524;-78
2023/08/07 16:46:01;;;;;;;;;;;;;;;14.62;100.00;95904.28;10535568;28;1592;-75
2023/08/07 16:51:07;;;;;;;;;;;;;;;14.86;100.00;95913.09;10514034;28;1995;-76
2023/08/07 16:56:17;;;;;;;;;;;;;;;15.14;100.00;95892.28;10521866;28;1738;-73
2023/08/07 17:01:21;;;;;;;;;;;;;;;15.13;100.00;95907.72;10537465;28;1460;-74
2023/08/07 17:06:27;;;;;;;;;;;;;;;14.97;100.00;95902.88;10521760;28;1550;-72
2023/08/07 17:11:32;;;;;;;;;;;;;;;14.80;100.00;95903.44;10535675;28;1910;-74
2023/08/07 17:16:35;;;;;;;;;;;;;;;14.66;100.00;95908.81;10533297;28;1581;-74
2023/08/07 17:21:42;;;;;;;;;;;;;;;14.43;100.00;95909.69;10532484;28;1890;-74
2023/08/07 17:26:48;;;;;;;;;;;;;;;14.66;100.00;95910.72;10513467;28;1521;-73
2023/08/07 17:31:58;;;;;;;;;;;;;;;14.85;100.00;95916.91;10532351;28;1914;-74
2023/08/07 17:37:05;;;;;;;;;;;;;;;14.69;100.00;95912.81;10529852;28;2448;-74
2023/08/07 17:42:08;;;;;;;;;;;;;;;14.60;100.00;95913.50;10529126;28;1793;-74
2023/08/07 17:47:11;;;;;;;;;;;;;;;14.62;100.00;95907.78;10532553;28;1865;-74
2023/08/07 17:52:21;;;;;;;;;;;;;;;14.58;100.00;95913.00;10528275;28;1913;-74
2023/08/07 17:57:25;;;;;;;;;;;;;;;14.56;100.00;95908.97;10507153;28;1807;-72
2023/08/07 18:02:29;;;;;;;;;;;;;;;14.60;100.00;95910.81;10523185;28;1596;-74
2023/08/07 18:07:33;;;;;;;;;;;;;;;14.55;100.00;95910.88;10525573;28;1976;-73
2023/08/07 18:12:41;;;;;;;;;;;;;;;14.47;100.00;95906.16;10520874;28;1836;-73
2023/08/07 18:17:48;;;;;;;;;;;;;;;14.38;100.00;95924.13;10529170;28;1714;-72
2023/08/07 18:22:56;;;;;;;;;;;;;;;14.38;100.00;95934.13;10523999;28;1818;-73
2023/08/07 18:27:59;;;;;;;;;;;;;;;14.36;100.00;95931.72;10526712;28;1906;-73
2023/08/07 18:33:06;;;;;;;;;;;;;;;14.32;100.00;95936.13;10525537;28;2258;-75
2023/08/07 18:38:09;;;;;;;;;;;;;;;14.28;100.00;95944.00;10535043;28;1559;-73
2023/08/07 18:43:14;;;;;;;;;;;;;;;14.19;100.00;95940.34;10537895;28;4659;-75
2023/08/07 18:48:30;;;;;;;;;;;;;;;14.04;100.00;95935.94;10538441;28;1914;-75
2023/08/07 18:53:39;;;;;;;;;;;;;;;14.01;100.00;95949.25;10506945;28;1524;-74
2023/08/07 18:58:42;;;;;;;;;;;;;;;13.96;100.00;95950.13;10530134;28;1616;-74
2023/08/07 19:03:47;;;;;;;;;;;;;;;13.78;100.00;95950.88;10528504;28;1548;-75
2023/08/07 19:08:55;;;;;;;;;;;;;;;13.73;100.00;95973.34;10532062;28;1906;-74
2023/08/07 19:13:59;;;;;;;;;;;;;;;13.69;100.00;95966.94;10511601;28;1425;-74
2023/08/07 19:19:07;;;;;;;;;;;;;;;13.63;100.00;95978.91;10514411;28;1479;-74
2023/08/07 19:24:10;;;;;;;;;;;;;;;13.62;100.00;95965.69;10526952;28;1635;-74
2023/08/07 19:29:16;;;;;;;;;;;;;;;13.59;100.00;95971.66;10510570;28;1914;-74
2023/08/07 19:34:21;;;;;;;;;;;;;;;13.43;100.00;95982.63;10529553;28;1476;-74
2023/08/07 19:39:29;;;;;;;;;;;;;;;13.43;100.00;95979.94;10524935;28;1405;-76
2023/08/07 19:44:33;;;;;;;;;;;;;;;13.36;100.00;95979.47;10525658;28;4505;-74
2023/08/07 19:49:37;;;;;;;;;;;;;;;13.40;100.00;95980.47;10531371;28;1918;-74
2023/08/07 19:54:46;;;;;;;;;;;;;;;13.41;100.00;95982.09;10503732;28;1617;-75
2023/08/07 19:59:50;;;;;;;;;;;;;;;13.36;100.00;95984.03;10534199;28;1473;-75
2023/08/07 20:04:56;;;;;;;;;;;;;;;13.30;100.00;95980.59;10509987;28;1461;-74
2023/08/07 20:10:09;;;;;;;;;;;;;;;13.26;100.00;95990.34;10506418;28;1914;-74
2023/08/07 20:15:17;;;;;;;;;;;;;;;13.25;100.00;95996.84;10513027;28;1573;-75
2023/08/07 20:20:21;;;;;;;;;;;;;;;13.18;100.00;95999.84;10504573;28;1780;-75
2023/08/07 20:25:26;;;;;;;;;;;;;;;13.04;100.00;95992.69;10515359;28;1471;-75
2023/08/07 20:30:30;;;;;;;;;;;;;;;12.94;100.00;95989.00;10536356;28;2600;-76
2023/08/07 20:35:43;;;;;;;;;;;;;;;12.83;100.00;95995.56;10532845;28;1543;-75
2023/08/07 20:40:48;;;;;;;;;;;;;;;12.77;100.00;95985.88;10535679;28;4426;-75
2023/08/07 20:45:53;;;;;;;;;;;;;;;12.80;100.00;95981.84;10529548;28;1443;-74
2023/08/07 20:50:58;;;;;;;;;;;;;;;12.88;100.00;95990.13;10516999;28;1980;-75
2023/08/07 20:56:04;;;;;;;;;;;;;;;12.89;100.00;95977.44;10520258;28;1876;-75
2023/08/07 21:01:10;;;;;;;;;;;;;;;12.87;100.00;95976.94;10507518;28;1869;-75
2023/08/07 21:06:17;;;;;;;;;;;;;;;12.81;100.00;95981.56;10528557;28;2167;-77
2023/08/07 21:11:29;;;;;;;;;;;;;;;12.78;100.00;95984.00;10525067;28;1914;-77
2023/08/07 21:16:32;;;;;;;;;;;;;;;12.61;100.00;95973.63;10525667;28;1917;-75
2023/08/07 21:21:39;;;;;;;;;;;;;;;12.36;100.00;95972.72;10520356;28;2179;-75
2023/08/07 21:27:01;;;;;;;;;;;;;;;12.16;100.00;95962.88;10522587;28;1877;-76
2023/08/07 21:32:07;;;;;;;;;;;;;;;12.22;100.00;95965.53;10527278;28;1976;-75
2023/08/07 21:37:15;;;;;;;;;;;;;;;12.33;100.00;95959.78;10527530;28;1892;-75
2023/08/07 21:42:29;;;;;;;;;;;;;;;12.53;100.00;95955.34;10526888;28;4566;-76
2023/08/07 21:47:33;;;;;;;;;;;;;;;12.60;100.00;95953.16;10522831;28;2154;-77
2023/08/07 21:52:42;;;;;;;;;;;;;;;12.66;100.00;95960.91;10515981;28;1938;-77
2023/08/07 21:57:50;;;;;;;;;;;;;;;12.74;100.00;95961.38;10515375;28;1846;-78
2023/08/07 22:02:54;;;;;;;;;;;;;;;12.74;100.00;95948.72;10513976;28;1826;-76
2023/08/07 22:08:01;;;;;;;;;;;;;;;12.82;100.00;95948.09;10527527;28;1861;-76
2023/08/07 22:13:11;;;;;;;;;;;;;;;12.80;100.00;95952.16;10511349;28;1894;-79
2023/08/07 22:18:18;;;;;;;;;;;;;;;12.76;100.00;95946.53;10528737;28;2429;-76
2023/08/07 22:23:26;;;;;;;;;;;;;;;12.79;100.00;95948.66;10508474;28;2015;-76
2023/08/07 22:28:31;;;;;;;;;;;;;;;12.76;100.00;95938.44;10533181;28;1901;-76
2023/08/07 22:33:37;;;;;;;;;;;;;;;12.78;100.00;95941.63;10521434;28;2075;-76
2023/08/07 22:38:45;;;;;;;;;;;;;;;12.77;100.00;95934.63;10504981;28;1930;-76
2023/08/07 22:43:52;;;;;;;;;;;;;;;12.75;100.00;95931.44;10521004;28;4573;-76
2023/08/07 22:48:55;;;;;;;;;;;;;;;12.67;100.00;95934.75;10504657;28;1922;-76
2023/08/07 22:54:01;;;;;;;;;;;;;;;12.56;100.00;95933.22;10513077;28;1849;-77
2023/08/07 22:59:07;;;;;;;;;;;;;;;12.47;100.00;95927.63;10523623;28;1899;-77
2023/08/07 23:04:20;;;;;;;;;;;;;;;12.37;100.00;95936.59;10507570;28;1826;-77
2023/08/07 23:09:24;;;;;;;;;;;;;;;12.31;100.00;95923.41;10502961;28;1930;-76
2023/08/07 23:14:28;;;;;;;;;;;;;;;12.20;100.00;95919.19;10518237;28;2408;-76
2023/08/07 23:19:33;;;;;;;;;;;;;;;12.02;100.00;95929.53;10515167;28;1894;-76
2023/08/07 23:24:50;;;;;;;;;;;;;;;11.85;100.00;95934.50;10504191;28;1846;-75
2023/08/07 23:29:55;;;;;;;;;;;;;;;11.79;100.00;95930.97;10526591;28;1984;-76
2023/08/07 23:35:01;;;;;;;;;;;;;;;11.64;100.00;95928.34;10524331;28;2035;-76
2023/08/07 23:40:05;;;;;;;;;;;;;;;11.62;100.00;95914.34;10520388;28;4551;-77
2023/08/07 23:45:11;;;;;;;;;;;;;;;11.66;100.00;95922.69;10520672;28;1885;-77
2023/08/07 23:50:16;;;;;;;;;;;;;;;11.55;100.00;95913.84;10516657;28;1910;-76
2023/08/07 23:55:23;;;;;;;;;;;;;;;11.61;100.00;95912.75;10527158;28;1928;-76
