Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/14 00:02:17;;;;;;;12.40;6.50;;;;;;;16.87;100.00;100361.09;177791;1264;58260;-83
2023/07/14 00:06:20;;;;;;;16.90;6.20;;;;;;;16.92;100.00;100371.24;177508;1265;45995;-85
2023/07/14 00:10:32;;;;;;;33.00;7.30;;;;;;;16.91;100.00;100377.52;177288;1265;46069;-84
2023/07/14 00:14:39;;;;;;;18.00;7.30;;;;;;;16.89;100.00;100375.05;177699;1264;44370;-85
2023/07/14 00:18:43;;;;;;;17.50;6.70;;;;;;;16.90;100.00;100376.98;177039;1265;45970;-84
2023/07/14 00:22:46;;;;;;;15.40;5.90;;;;;;;16.89;100.00;100380.84;178514;1264;59352;-84
2023/07/14 00:26:55;;;;;;;13.40;6.10;;;;;;;16.87;100.00;100387.34;177255;1265;46117;-84
2023/07/14 00:31:00;;;;;;;19.20;6.90;;;;;;;16.85;100.00;100393.27;177956;1264;46007;-84
2023/07/14 00:35:21;;;;;;;14.40;6.00;;;;;;;16.80;100.00;100400.94;177405;1264;46222;-84
2023/07/14 00:39:26;;;;;;;14.60;5.90;;;;;;;16.76;100.00;100399.38;176960;1265;46119;-83
2023/07/14 00:43:31;;;;;;;17.50;6.60;;;;;;;16.71;100.00;100397.73;177221;1265;59267;-83
2023/07/14 00:47:34;;;;;;;33.50;7.50;;;;;;;16.66;100.00;100400.42;176877;1264;44914;-83
2023/07/14 00:51:38;;;;;;;29.00;7.60;;;;;;;16.58;100.00;100405.98;176488;1264;44097;-84
2023/07/14 00:55:46;;;;;;;19.30;6.50;;;;;;;16.45;100.00;100407.49;176891;1264;45989;-84
2023/07/14 00:59:53;;;;;;;12.00;5.80;;;;;;;16.35;100.00;100412.98;176744;1265;46124;-83
2023/07/14 01:03:58;;;;;;;17.60;7.00;;;;;;;16.26;100.00;100410.52;177707;1265;57229;-84
2023/07/14 01:08:02;;;;;;;19.10;6.50;;;;;;;16.22;100.00;100408.03;177155;1265;46306;-84
2023/07/14 01:12:07;;;;;;;18.20;6.30;;;;;;;16.18;100.00;100410.05;177245;1265;45973;-83
2023/07/14 01:16:17;;;;;;;13.70;5.40;;;;;;;16.11;100.00;100411.64;176393;1265;46053;-84
2023/07/14 01:20:21;;;;;;;24.70;7.50;;;;;;;16.00;100.00;100417.23;176368;1265;46049;-84
2023/07/14 01:24:33;;;;;;;26.20;6.40;;;;;;;15.80;100.00;100422.84;177040;1265;59142;-84
2023/07/14 01:28:37;;;;;;;14.60;5.20;;;;;;;15.60;100.00;100427.35;177997;1265;45299;-84
2023/07/14 01:32:45;;;;;;;16.90;6.00;;;;;;;15.50;100.00;100427.98;177837;1265;46008;-84
2023/07/14 01:36:49;;;;;;;13.30;5.70;;;;;;;15.49;100.00;100431.64;177402;1265;46024;-85
2023/07/14 01:40:53;;;;;;;12.50;5.20;;;;;;;15.53;100.00;100436.41;176876;1264;46116;-83
2023/07/14 01:44:56;;;;;;;14.40;7.10;;;;;;;15.63;100.00;100435.64;177311;1269;58327;-84
2023/07/14 01:48:59;;;;;;;12.90;5.10;;;;;;;15.66;100.00;100438.23;177388;1265;46091;-83
2023/07/14 01:53:10;;;;;;;14.20;6.80;;;;;;;15.69;100.00;100446.59;178042;1264;46084;-84
2023/07/14 01:57:19;;;;;;;12.80;6.10;;;;;;;15.65;100.00;100450.64;176412;1264;46176;-83
2023/07/14 02:01:23;;;;;;;18.90;4.80;;;;;;;15.51;100.00;100444.52;177688;1264;44370;-84
2023/07/14 02:05:34;;;;;;;12.60;4.60;;;;;;;15.30;100.00;100450.67;177744;1264;57921;-84
2023/07/14 02:09:38;;;;;;;13.10;5.10;;;;;;;14.93;100.00;100462.14;176648;1265;46088;-83
2023/07/14 02:13:41;;;;;;;11.00;4.70;;;;;;;14.82;100.00;100462.17;177698;1265;46120;-84
2023/07/14 02:17:46;;;;;;;9.20;5.70;;;;;;;14.84;100.00;100464.59;177049;1265;46091;-84
2023/07/14 02:21:50;;;;;;;21.10;5.90;;;;;;;14.87;100.00;100468.44;176625;1264;46030;-84
2023/07/14 02:26:00;;;;;;;12.40;6.90;;;;;;;14.96;100.00;100467.27;176780;1265;59233;-84
2023/07/14 02:30:16;;;;;;;15.30;6.60;;;;;;;15.08;100.00;100473.39;177680;1264;46116;-84
2023/07/14 02:34:19;;;;;;;19.80;7.60;;;;;;;15.17;100.00;100477.33;177421;1265;46092;-83
2023/07/14 02:38:24;;;;;;;14.20;5.40;;;;;;;15.23;100.00;100483.67;177738;1263;46059;-84
2023/07/14 02:42:28;;;;;;;14.80;6.30;;;;;;;15.19;100.00;100486.55;177112;1265;46014;-85
2023/07/14 02:46:51;;;;;;;10.90;5.20;;;;;;;15.13;100.00;100480.97;177420;1264;57929;-83
2023/07/14 02:50:55;;;;;;;18.70;5.50;;;;;;;15.15;100.00;100483.28;177821;1262;46118;-84
2023/07/14 02:54:58;;;;;;;15.80;6.20;;;;;;;15.18;100.00;100486.77;178578;1264;46001;-84
2023/07/14 02:59:02;;;;;;;11.60;4.50;;;;;;;15.26;100.00;100485.77;177778;1265;45957;-84
2023/07/14 03:03:05;;;;;;;17.80;5.70;;;;;;;15.28;100.00;100486.62;177435;1267;46228;-84
2023/07/14 03:07:09;;;;;;;12.40;5.60;;;;;;;15.25;100.00;100495.41;178930;1263;59283;-84
2023/07/14 03:11:12;;;;;;;17.90;4.40;;;;;;;15.32;100.00;100502.15;179309;1263;44857;-84
2023/07/14 03:15:15;;;;;;;20.70;5.40;;;;;;;15.34;100.00;100505.58;178627;1263;46249;-84
2023/07/14 03:19:18;;;;;;;18.80;5.70;;;;;;;15.23;100.00;100510.33;177838;1264;46882;-84
2023/07/14 03:23:21;;;;;;;13.90;5.80;;;;;;;15.17;100.00;100510.38;178533;1265;46109;-84
2023/07/14 03:27:24;;;;;;;21.50;6.90;;;;;;;15.25;100.00;100516.91;177298;1264;58290;-84
2023/07/14 03:31:28;;;;;;;18.10;5.90;;;;;;;15.38;100.00;100517.84;179211;1265;53611;-84
2023/07/14 03:35:31;;;;;;;17.20;5.00;;;;;;;15.31;100.00;100522.59;180281;1263;43710;-84
2023/07/14 03:39:34;;;;;;;12.90;4.90;;;;;;;15.28;100.00;100528.46;179418;1263;46052;-84
2023/07/14 03:43:37;;;;;;;41.40;8.20;;;;;;;15.26;100.00;100533.04;179322;1264;44082;-84
2023/07/14 03:47:41;;;;;;;21.20;6.20;;;;;;;15.38;100.00;100534.25;177369;1265;58342;-84
2023/07/14 03:51:45;;;;;;;12.90;5.10;;;;;;;15.46;100.00;100533.71;177358;1264;46146;-84
2023/07/14 03:55:48;;;;;;;12.20;3.70;;;;;;;15.41;100.00;100528.97;178145;1264;46046;-85
2023/07/14 03:59:51;;;;;;;6.30;3.60;;;;;;;15.45;100.00;100528.95;176592;1265;46151;-85
2023/07/14 04:03:55;;;;;;;7.40;4.70;;;;;;;15.55;100.00;100526.10;176960;1264;45908;-86
2023/07/14 04:08:03;;;;;;;6.60;3.50;;;;;;;15.66;100.00;100523.63;176931;1264;59737;-85
2023/07/14 04:12:07;;;;;;;9.40;4.50;;;;;;;15.78;100.00;100526.25;176787;1263;45290;-85
2023/07/14 04:16:10;;;;;;;13.20;5.90;;;;;;;15.98;100.00;100533.02;177927;1265;46040;-85
2023/07/14 04:20:13;;;;;;;7.80;3.60;;;;;;;16.20;100.00;100538.88;177205;1264;46110;-85
2023/07/14 04:24:16;;;;;;;9.90;4.70;;;;;;;16.32;100.00;100542.52;178403;1263;44075;-85
2023/07/14 04:28:19;;;;;;;22.60;5.30;;;;;;;16.53;100.00;100548.73;177601;1268;59673;-86
2023/07/14 04:32:22;;;;;;;16.30;6.20;;;;;;;16.71;100.00;100547.80;178592;1267;46173;-85
2023/07/14 04:36:25;;;;;;;11.90;4.50;;;;;;;16.72;100.00;100547.54;177650;1265;45989;-86
2023/07/14 04:40:28;;;;;;;16.00;5.00;;;;;;;16.78;100.00;100547.25;177628;1264;46028;-86
2023/07/14 04:44:39;;;;;;;9.20;4.50;;;;;;;16.90;100.00;100549.66;179655;1264;46042;-86
2023/07/14 04:48:43;;;;;;;17.30;6.80;;;;;;;17.20;100.00;100554.58;177688;1265;59531;-86
2023/07/14 04:52:46;;;;;;;14.40;5.40;;;;;;;18.11;100.00;100557.31;178084;1265;46015;-85
2023/07/14 04:56:50;;;;;;;9.50;5.10;;;;;;;18.49;100.00;100551.55;177254;1265;45900;-85
2023/07/14 05:00:53;;;;;;;18.50;6.00;;;;;;;18.60;100.00;100551.00;177171;1265;46030;-85
2023/07/14 05:05:18;;;;;;;10.60;5.20;;;;;;;18.72;100.00;100549.09;178726;1266;46001;-86
2023/07/14 05:09:21;;;;;;;13.50;5.00;;;;;;;18.72;100.00;100550.61;177386;1264;57965;-86
2023/07/14 05:13:24;;;;;;;9.90;5.60;;;;;;;18.72;100.00;100549.40;177252;1269;46148;-85
2023/07/14 05:17:27;;;;;;;8.10;5.00;;;;;;;18.69;100.00;100556.52;176711;1265;45969;-85
2023/07/14 05:21:30;;;;;;;7.20;4.40;;;;;;;18.71;100.00;100555.02;176845;1265;46452;-85
2023/07/14 05:25:35;;;;;;;10.60;4.70;;;;;;;18.73;100.00;100557.48;177358;1265;46029;-85
2023/07/14 05:29:38;;;;;;;14.50;5.90;;;;;;;18.82;100.00;100551.38;177080;1265;59577;-86
2023/07/14 05:33:41;;;;;;;7.00;4.00;;;;;;;18.91;100.00;100556.34;177674;1265;45994;-86
2023/07/14 05:37:45;;;;;;;5.40;3.50;;;;;;;18.95;100.00;100555.14;177196;1263;46059;-86
2023/07/14 05:41:48;;;;;;;7.20;4.40;;;;;;;18.95;100.00;100553.77;177167;1265;46130;-86
2023/07/14 05:45:51;;;;;;;11.40;5.80;;;;;;;18.95;100.00;100558.79;178023;1264;45986;-85
2023/07/14 05:49:54;;;;;;;8.60;4.30;;;;;;;18.99;100.00;100563.39;176458;1263;57881;-85
2023/07/14 05:53:57;;;;;;;6.60;5.60;;;;;;;19.02;100.00;100569.38;177166;1265;45957;-84
2023/07/14 05:58:01;;;;;;;4.30;3.20;;;;;;;19.10;100.00;100574.16;176915;1268;46056;-85
2023/07/14 06:02:06;;;;;;;8.00;4.10;;;;;;;19.10;99.57;100576.02;177459;1265;44050;-85
2023/07/14 06:06:09;;;;;;;9.10;4.00;;;;;;;19.07;99.26;100579.92;177304;1264;46023;-86
2023/07/14 06:10:13;;;;;;;7.30;3.90;;;;;;;19.03;99.53;100576.95;177345;1265;59586;-84
2023/07/14 06:14:16;;;;;;;4.80;3.00;;;;;;;19.05;99.76;100576.39;177440;1263;46129;-86
2023/07/14 06:18:20;;;;;;;7.20;3.50;;;;;;;19.07;100.00;100583.41;177159;1263;46219;-85
2023/07/14 06:22:23;;;;;;;4.40;3.60;;;;;;;19.12;100.00;100588.77;176838;1265;46011;-85
2023/07/14 06:26:28;;;;;;;5.40;3.40;;;;;;;19.19;100.00;100595.85;178285;1264;46122;-84
2023/07/14 06:30:32;;;;;;;5.60;4.10;;;;;;;19.26;100.00;100593.06;176989;1264;59577;-83
2023/07/14 06:34:35;;;;;;;6.30;4.10;;;;;;;19.31;100.00;100593.08;177398;1264;46041;-84
2023/07/14 06:38:39;;;;;;;4.70;3.90;;;;;;;19.33;100.00;100588.30;176789;1268;44057;-84
2023/07/14 06:42:42;;;;;;;5.80;3.70;;;;;;;19.31;100.00;100586.10;177307;1264;44155;-85
2023/07/14 06:46:45;;;;;;;6.70;4.00;;;;;;;19.32;100.00;100589.73;176840;1263;44228;-84
2023/07/14 06:50:49;;;;;;;6.50;3.60;;;;;;;19.36;100.00;100593.96;177058;1263;59382;-86
2023/07/14 06:54:53;;;;;;;7.90;4.30;;;;;;;19.43;100.00;100585.45;176715;1265;45943;-85
2023/07/14 06:58:56;;;;;;;6.30;3.50;;;;;;;19.53;99.82;100584.75;176799;1268;46146;-85
2023/07/14 07:03:00;;;;;;;6.00;2.80;;;;;;;19.52;98.20;100580.79;176913;1264;46110;-84
2023/07/14 07:07:04;;;;;;;4.50;3.20;;;;;;;19.59;98.76;100578.22;177170;1265;46008;-84
2023/07/14 07:11:10;;;;;;;8.30;4.10;;;;;;;19.74;98.43;100589.05;176973;1263;57902;-86
2023/07/14 07:15:13;;;;;;;4.60;3.50;;;;;;;19.82;99.50;100587.42;177466;1269;46001;-85
2023/07/14 07:19:16;;;;;;;5.40;3.70;;;;;;;19.95;99.81;100583.72;176460;1268;550470;-84
2023/07/14 07:23:19;;;;;;;10.10;5.00;;;;;;;20.18;96.16;100578.52;177461;1265;46121;-86
2023/07/14 07:27:22;;;;;;;7.50;3.80;;;;;;;20.33;92.76;100579.75;177713;1267;45971;-84
2023/07/14 07:31:26;;;;;;;7.00;4.70;;;;;;;20.57;93.07;100581.50;177207;1264;58581;-85
2023/07/14 07:35:29;;;;;;;7.50;3.00;;;;;;;21.06;93.64;100583.04;177688;1265;45857;-85
2023/07/14 07:39:32;;;;;;;4.30;2.90;;;;;;;21.66;88.10;100581.02;177210;1267;46095;-85
2023/07/14 07:43:37;;;;;;;30.80;20.00;;;;;;;22.16;86.21;100575.28;177351;1263;46227;-84
2023/07/14 07:47:40;;;;;;;5.30;4.80;;;;;;;22.88;85.32;100571.22;176941;1265;45997;-86
2023/07/14 07:51:43;;;;;;;10.90;9.20;;;;;;;23.60;78.12;100577.20;177295;1268;57932;-85
2023/07/14 07:55:54;;;;;;;5.20;4.10;;;;;;;24.17;71.30;100567.30;177183;1263;46125;-85
2023/07/14 07:59:57;;;;;;;3.00;2.20;;;;;;;24.57;68.14;100562.13;177771;1264;46008;-86
2023/07/14 08:04:00;;;;;;;4.10;2.40;;;;;;;24.86;68.48;100563.64;177762;1263;46005;-85
2023/07/14 08:08:04;;;;;;;5.80;2.90;;;;;;;24.91;67.91;100563.07;177472;1264;44790;-86
2023/07/14 08:12:08;;;;;;;3.20;2.30;;;;;;;24.65;67.40;100562.77;177417;1263;60189;-86
2023/07/14 08:16:11;;;;;;;3.50;3.10;;;;;;;24.43;69.34;100574.14;177405;1264;46073;-85
2023/07/14 08:20:15;;;;;;;7.10;2.60;;;;;;;24.36;70.09;100572.02;177392;1267;46072;-86
2023/07/14 08:24:19;;;;;;;2.60;2.40;;;;;;;24.39;70.60;100568.89;177112;1268;46149;-85
2023/07/14 08:28:22;;;;;;;4.90;2.70;;;;;;;24.33;69.41;100570.01;178831;1264;46105;-85
2023/07/14 08:32:25;;;;;;;4.30;1.80;;;;;;;24.35;69.14;100570.92;177389;1267;58235;-85
2023/07/14 08:36:28;;;;;;;3.20;2.30;;;;;;;24.32;69.14;100564.20;177594;1265;46006;-85
2023/07/14 08:40:41;;;;;;;4.50;2.50;;;;;;;24.14;68.34;100560.24;177220;1265;45895;-86
2023/07/14 08:44:47;;;;;;;4.40;2.80;;;;;;;23.94;72.25;100563.38;177097;1265;46013;-85
2023/07/14 08:49:03;;;;;;;4.00;3.60;;;;;;;23.81;72.09;100567.04;176472;1265;46139;-85
2023/07/14 08:53:16;;;;;;;2.80;2.60;;;;;;;23.75;72.90;100567.24;178291;1265;60306;-86
2023/07/14 08:57:23;;;;;;;5.30;3.40;;;;;;;23.52;71.51;100565.91;176728;1269;46111;-85
2023/07/14 09:01:42;;;;;;;3.60;3.10;;;;;;;23.39;72.74;100565.13;176496;1266;46223;-86
2023/07/14 09:05:49;;;;;;;3.50;2.50;;;;;;;23.37;72.09;100566.48;177542;1266;46058;-86
2023/07/14 09:09:52;;;;;;;4.20;2.70;;;;;;;23.36;70.17;100569.11;177961;1269;45967;-85
2023/07/14 09:14:14;;;;;;;4.20;2.90;;;;;;;23.44;69.25;100562.54;177597;1264;59004;-85
2023/07/14 09:18:32;;;;;;;3.60;3.10;;;;;;;23.55;69.04;100555.84;177035;1266;46061;-86
2023/07/14 09:23:06;;;;;;;4.00;3.40;;;;;;;23.69;72.65;100551.40;177342;1264;46046;-85
2023/07/14 09:27:21;;;;;;;3.40;2.10;;;;;;;23.96;71.17;100547.30;177480;1269;46090;-84
2023/07/14 09:31:42;;;;;;;6.20;2.20;;;;;;;24.41;69.48;100534.34;177053;1270;46337;-85
2023/07/14 09:35:49;;;;;;;6.00;2.20;;;;;;;24.96;67.46;100532.79;177166;1264;59678;-85
2023/07/14 09:40:03;;;;;;;2.60;1.50;;;;;;;25.38;62.20;100525.66;177375;1264;46040;-85
2023/07/14 09:44:09;;;;;;;1.70;1.30;;;;;;;25.57;57.34;100522.69;177174;1265;44857;-85
2023/07/14 09:48:26;;;;;;;3.90;1.40;;;;;;;25.67;58.04;100520.56;177410;1264;46099;-86
2023/07/14 09:52:29;;;;;;;3.50;2.10;;;;;;;25.84;58.03;100511.88;178318;1266;46195;-86
2023/07/14 09:56:36;;;;;;;3.10;2.10;;;;;;;26.01;58.11;100505.50;177373;1266;59511;-86
2023/07/14 10:00:40;;;;;;;2.00;1.40;;;;;;;26.15;56.51;100498.30;177614;1264;46242;-85
2023/07/14 10:04:48;;;;;;;2.80;1.70;;;;;;;26.30;55.19;100494.98;177466;1267;46223;-85
2023/07/14 10:08:59;;;;;;;2.70;1.50;;;;;;;26.50;53.72;100492.09;177293;1266;46020;-84
2023/07/14 10:13:19;;;;;;;1.20;0.90;;;;;;;26.56;52.56;100482.33;178306;1269;46084;-86
2023/07/14 10:17:25;;;;;;;4.20;1.90;;;;;;;26.60;52.28;100479.18;177767;1269;58233;-85
2023/07/14 10:21:35;;;;;;;2.10;1.60;;;;;;;26.66;52.16;100475.41;178512;1265;46063;-86
2023/07/14 10:25:38;;;;;;;1.90;1.60;;;;;;;26.72;55.20;100467.45;177942;1264;46104;-86
2023/07/14 10:29:47;;;;;;;4.60;1.30;;;;;;;26.72;55.39;100460.65;178162;1264;46089;-85
2023/07/14 10:33:53;;;;;;;2.60;1.90;;;;;;;26.89;54.20;100461.26;177400;1264;46098;-86
2023/07/14 10:38:11;;;;;;;1.80;1.10;;;;;;;26.93;53.14;100456.09;178172;1264;58509;-85
2023/07/14 10:42:22;;;;;;;7.60;1.60;;;;;;;26.90;51.94;100452.77;177431;1264;46050;-84
2023/07/14 10:46:37;;;;;;;2.70;2.50;;;;;;;26.90;53.52;100444.79;178724;1265;46650;-85
2023/07/14 10:50:58;;;;;;;2.50;1.10;;;;;;;26.97;52.13;100439.91;178224;1266;45977;-85
2023/07/14 10:55:12;;;;;;;2.90;1.40;;;;;;;27.09;52.28;100429.86;177643;1265;46154;-85
2023/07/14 10:59:21;;;;;;;2.20;1.40;;;;;;;27.10;52.12;100428.25;177763;1269;58089;-85
2023/07/14 11:03:26;;;;;;;3.60;0.90;;;;;;;27.18;51.81;100422.02;177454;1267;46571;-84
2023/07/14 11:07:32;;;;;;;2.10;1.00;;;;;;;27.28;50.25;100414.71;178220;1266;45901;-85
2023/07/14 11:11:48;;;;;;;2.70;1.00;;;;;;;27.27;52.73;100404.52;177873;1267;45838;-84
2023/07/14 11:15:57;;;;;;;3.00;1.10;;;;;;;27.30;49.75;100406.45;178091;1269;44286;-84
2023/07/14 11:20:26;;;;;;;2.20;1.30;;;;;;;27.26;50.08;100393.48;177932;1266;59273;-85
2023/07/14 11:24:55;;;;;;;7.80;1.70;;;;;;;27.03;51.55;100394.47;177475;1264;46049;-84
2023/07/14 11:29:18;;;;;;;1.20;0.80;;;;;;;27.04;50.89;100393.33;177584;1264;45966;-85
2023/07/14 11:33:47;;;;;;;3.30;1.30;;;;;;;27.11;49.96;100384.81;178383;1264;46198;-84
2023/07/14 11:37:57;;;;;;;4.80;1.90;;;;;;;27.25;51.82;100379.09;177314;1265;45927;-84
2023/07/14 11:42:00;;;;;;;4.00;1.10;;;;;;;27.42;49.99;100372.46;177214;1267;59645;-84
2023/07/14 11:46:08;;;;;;;1.90;0.70;;;;;;;27.51;49.60;100368.65;177432;1264;45963;-84
2023/07/14 11:50:17;;;;;;;1.60;1.20;;;;;;;27.62;49.47;100367.33;178030;1267;46098;-85
2023/07/14 11:54:55;;;;;;;2.10;1.00;;;;;;;27.62;47.84;100358.55;179717;1265;45149;-85
2023/07/14 11:59:22;;;;;;;4.40;1.10;;;;;;;27.70;48.12;100350.75;178698;1269;46040;-85
2023/07/14 12:03:30;;;;;;;2.00;1.10;;;;;;;27.76;47.66;100345.73;178586;1266;58695;-84
2023/07/14 12:08:13;;;;;;;3.20;1.10;;;;;;;27.85;47.20;100341.94;177906;1265;46062;-85
2023/07/14 12:12:18;;;;;;;4.00;1.70;;;;;;;27.89;47.81;100340.05;178144;1264;46207;-84
2023/07/14 12:16:24;;;;;;;1.90;1.20;;;;;;;28.06;47.51;100330.95;178163;1267;45138;-85
2023/07/14 12:20:32;;;;;;;2.60;0.90;;;;;;;28.17;46.70;100327.42;178165;1265;46014;-84
2023/07/14 12:24:50;;;;;;;2.30;1.50;;;;;;;28.28;46.33;100320.11;177900;1269;58344;-85
2023/07/14 12:28:53;;;;;;;;;;;;;;;28.33;47.37;100310.16;178734;1264;46465;-85
2023/07/14 12:33:05;;;;;;;4.60;1.00;;;;;;;28.31;48.03;100311.04;178207;1264;44209;-85
2023/07/14 12:37:15;;;;;;;2.00;1.30;;;;;;;28.53;47.13;100305.13;179319;1263;44760;-84
2023/07/14 12:41:19;;;;;;;4.00;1.20;;;;;;;28.72;46.39;100302.52;178696;1265;45966;-84
2023/07/14 12:45:23;;;;;;;2.40;1.80;;;;;;;28.88;48.97;100293.58;178712;1264;60064;-84
2023/07/14 12:49:46;;;;;;;1.50;1.20;;;;;;;29.06;46.74;100290.36;178429;1263;46032;-84
2023/07/14 12:54:00;;;;;;;3.20;1.30;;;;;;;29.17;48.90;100282.60;178574;1264;45303;-85
2023/07/14 12:58:07;;;;;;;4.30;1.10;;;;;;;29.35;49.02;100278.91;178403;1264;45783;-85
2023/07/14 13:02:12;;;;;;;1.60;1.40;;;;;;;29.37;48.46;100271.59;178625;1263;44112;-84
2023/07/14 13:06:22;;;;;;;8.60;2.60;;;;;;;29.48;52.18;100269.20;178787;1265;59424;-85
2023/07/14 13:10:31;;;;;;;4.70;1.60;;;;;;;29.63;51.27;100272.15;179518;1262;46033;-87
2023/07/14 13:14:43;;;;;;;14.70;1.80;;;;;;;29.64;49.84;100266.41;179332;1263;44726;-87
2023/07/14 13:19:00;;;;;;;2.80;1.00;;;;;;;29.78;49.73;100264.57;179324;1264;44682;-86
2023/07/14 13:23:11;;;;;;;2.60;1.70;;;;;;;29.80;47.32;100261.84;179779;1264;45165;-86
2023/07/14 13:27:19;;;;;;;3.20;1.00;;;;;;;29.75;47.70;100260.14;179499;1263;58083;-85
2023/07/14 13:31:31;;;;;;;2.20;0.80;;;;;;;29.70;46.90;100258.05;179401;1263;45937;-86
2023/07/14 13:35:41;;;;;;;2.30;1.60;;;;;;;29.57;47.06;100251.52;180187;1264;44639;-86
2023/07/14 13:39:54;;;;;;;21.60;4.60;;;;;;;29.61;48.32;100246.36;179604;1263;44018;-86
2023/07/14 13:44:28;;;;;;;1.60;1.40;;;;;;;29.63;49.30;100244.80;179110;1263;46154;-87
2023/07/14 13:48:34;;;;;;;2.10;0.90;;;;;;;29.82;48.40;100239.88;179253;1263;59985;-87
2023/07/14 13:52:38;;;;;;;1.60;1.00;;;;;;;29.83;48.26;100238.79;179254;1264;46125;-87
2023/07/14 13:56:42;;;;;;;3.50;1.40;;;;;;;29.58;46.29;100231.53;179341;1263;46140;-85
2023/07/14 14:00:48;;;;;;;2.50;2.10;;;;;;;29.49;50.16;100228.45;179256;1264;44962;-86
2023/07/14 14:04:53;;;;;;;4.70;1.50;;;;;;;29.35;49.31;100225.45;179387;1264;44092;-86
2023/07/14 14:08:59;;;;;;;1.60;1.20;;;;;;;29.29;51.08;100221.77;179312;1264;58674;-86
2023/07/14 14:13:04;;;;;;;2.10;1.30;;;;;;;29.26;50.59;100223.06;179693;1262;45985;-86
2023/07/14 14:17:21;;;;;;;1.90;1.00;;;;;;;29.09;50.55;100226.99;179697;1262;46123;-86
2023/07/14 14:21:25;;;;;;;1.20;0.90;;;;;;;28.93;48.26;100218.77;179434;1262;45978;-85
2023/07/14 14:25:30;;;;;;;2.50;1.30;;;;;;;28.88;47.91;100218.08;179727;1262;44585;-86
2023/07/14 14:29:36;;;;;;;5.50;1.70;;;;;;;28.83;48.20;100213.14;179290;1264;57952;-86
2023/07/14 14:33:40;;;;;;;1.40;1.00;;;;;;;28.80;48.08;100210.67;179483;1262;46075;-86
2023/07/14 14:37:49;;;;;;;5.80;1.40;;;;;;;28.70;47.94;100208.59;179338;1266;45997;-86
2023/07/14 14:41:55;;;;;;;22.00;2.40;;;;;;;28.64;47.61;100205.95;179465;1262;46009;-86
2023/07/14 14:46:00;;;;;;;2.40;1.30;;;;;;;28.59;47.87;100196.58;179390;1263;46079;-86
2023/07/14 14:50:05;;;;;;;3.30;1.40;;;;;;;28.58;47.35;100192.85;179443;1264;59732;-86
2023/07/14 14:54:09;;;;;;;1.10;0.90;;;;;;;28.64;48.98;100188.73;179427;1262;43876;-85
2023/07/14 14:58:26;;;;;;;3.50;2.30;;;;;;;28.80;47.96;100179.46;179214;1263;45955;-86
2023/07/14 15:02:30;;;;;;;3.50;1.00;;;;;;;28.79;48.02;100177.96;179355;1262;46098;-86
2023/07/14 15:06:34;;;;;;;2.20;1.30;;;;;;;28.72;47.44;100174.23;179401;1262;46164;-86
2023/07/14 15:10:40;;;;;;;3.50;1.40;;;;;;;28.78;49.12;100173.90;179476;1262;57295;-86
2023/07/14 15:14:49;;;;;;;5.50;2.00;;;;;;;28.96;49.64;100166.47;179229;1262;46028;-86
2023/07/14 15:18:53;;;;;;;1.80;1.30;;;;;;;29.20;48.72;100159.56;179120;1263;46057;-87
2023/07/14 15:22:59;;;;;;;6.70;1.70;;;;;;;29.34;46.92;100163.30;179013;1264;46042;-87
2023/07/14 15:27:10;;;;;;;1.70;1.20;;;;;;;29.15;46.93;100160.59;179307;1262;45953;-86
2023/07/14 15:31:17;;;;;;;6.70;2.70;;;;;;;29.03;47.36;100162.13;179092;1264;57919;-86
2023/07/14 15:35:24;;;;;;;2.80;1.90;;;;;;;28.97;47.60;100162.27;179376;1262;45917;-86
2023/07/14 15:39:28;;;;;;;3.30;1.90;;;;;;;29.13;47.29;100158.60;178943;1262;46064;-87
2023/07/14 15:43:34;;;;;;;1.70;1.30;;;;;;;29.34;47.17;100154.32;179178;1262;45974;-86
2023/07/14 15:47:38;;;;;;;4.30;0.90;;;;;;;29.37;47.10;100153.42;179053;1262;44811;-86
2023/07/14 15:51:43;;;;;;;4.00;1.40;;;;;;;29.27;47.95;100147.66;179970;1262;58153;-86
2023/07/14 15:55:47;;;;;;;3.30;1.30;;;;;;;29.05;47.10;100146.23;179230;1262;46131;-86
2023/07/14 15:59:51;;;;;;;4.80;2.40;;;;;;;28.94;48.14;100142.84;179292;1263;43706;-86
2023/07/14 16:03:56;;;;;;;3.30;1.60;;;;;;;28.90;50.03;100143.05;179055;1262;46026;-86
2023/07/14 16:08:00;;;;;;;;;;;;;;;29.03;50.22;100141.11;179259;1262;46021;-87
2023/07/14 16:12:05;;;;;;;2.70;1.90;;;;;;;29.21;49.32;100139.69;179141;1262;57785;-87
2023/07/14 16:16:09;;;;;;;2.00;1.30;;;;;;;29.42;49.13;100140.30;178933;1262;46229;-86
2023/07/14 16:20:15;;;;;;;;;;;;;;;29.59;49.86;100137.83;179071;1262;44429;-87
2023/07/14 16:24:22;;;;;;;3.00;1.50;;;;;;;29.65;49.46;100138.28;179228;1262;45754;-86
2023/07/14 16:28:26;;;;;;;4.00;1.60;;;;;;;29.64;47.50;100138.14;179245;1262;45927;-86
2023/07/14 16:32:30;;;;;;;2.80;1.10;;;;;;;29.54;47.99;100134.54;179180;1262;60093;-85
2023/07/14 16:36:35;;;;;;;2.40;1.60;;;;;;;29.45;47.57;100130.10;179023;1262;46053;-86
2023/07/14 16:40:39;;;;;;;;;;;;;;;29.16;47.76;100124.84;179166;1263;44533;-86
2023/07/14 16:44:42;;;;;;;4.80;1.40;;;;;;;28.73;48.20;100121.94;179158;1262;45775;-86
2023/07/14 16:48:47;;;;;;;5.10;2.20;;;;;;;28.39;49.42;100123.33;178870;1262;44487;-86
2023/07/14 16:52:51;;;;;;;;;;;;;;;28.06;50.31;100119.15;178819;1266;59180;-85
2023/07/14 16:56:55;;;;;;;7.80;2.30;;;;;;;27.83;51.23;100121.63;178812;1262;45746;-86
2023/07/14 17:00:59;;;;;;;2.20;1.30;;;;;;;27.64;51.43;100121.23;178832;1264;44138;-86
2023/07/14 17:05:04;;;;;;;4.50;2.50;;;;;;;27.52;51.89;100122.30;178604;1262;46028;-86
2023/07/14 17:09:13;;;;;;;3.70;2.20;;;;;;;27.45;51.99;100119.52;178839;1261;45996;-87
2023/07/14 17:13:19;;;;;;;2.90;1.70;;;;;;;27.39;51.78;100122.23;179238;1264;59547;-86
2023/07/14 17:17:29;;;;;;;3.10;2.70;;;;;;;27.36;52.03;100118.73;178716;1264;45965;-86
2023/07/14 17:21:33;;;;;;;2.80;1.90;;;;;;;27.34;52.08;100118.75;178949;1262;46128;-86
2023/07/14 17:25:36;;;;;;;3.40;2.20;;;;;;;27.30;52.29;100117.97;178887;1262;45952;-86
2023/07/14 17:29:41;;;;;;;5.80;1.90;;;;;;;27.28;52.49;100120.86;178742;1262;46234;-85
2023/07/14 17:33:44;;;;;;;2.30;1.80;;;;;;;27.21;53.22;100113.20;179058;1262;58062;-85
2023/07/14 17:37:51;;;;;;;4.80;2.20;;;;;;;27.15;53.66;100115.64;178829;1262;44091;-87
2023/07/14 17:42:20;;;;;;;4.00;2.70;;;;;;;27.06;53.72;100113.70;179871;1263;86986;-71
2023/07/14 17:46:49;;;;;;;3.00;1.70;;;;;;;26.94;53.83;100113.02;179955;1263;44676;-70
2023/07/14 17:50:54;;;;;;;5.50;1.50;;;;;;;26.85;54.13;100113.93;179684;1263;45886;-71
2023/07/14 17:54:57;;;;;;;3.10;1.30;;;;;;;26.77;54.31;100110.36;179898;1263;58453;-72
2023/07/14 17:59:24;;;;;;;5.10;1.70;;;;;;;26.71;54.60;100110.34;179856;1264;46005;-71
2023/07/14 18:03:34;;;;;;;2.80;2.10;;;;;;;26.64;55.36;100111.76;179806;1262;45972;-70
2023/07/14 18:07:46;;;;;;;2.20;1.70;;;;;;;26.51;56.37;100106.32;179780;1263;44105;-72
2023/07/14 18:12:15;;;;;;;6.50;2.60;;;;;;;26.35;57.26;100108.02;179695;1263;44617;-71
2023/07/14 18:16:19;;;;;;;5.10;2.10;;;;;;;26.19;58.40;100104.77;179577;1262;58024;-75
2023/07/14 18:20:27;;;;;;;1.90;1.50;;;;;;;26.07;59.03;100105.40;179519;1262;45996;-75
2023/07/14 18:28:48;;;;;;;5.10;2.10;;;;;;;25.87;60.39;100107.01;155112;1262;86205;-71
2023/07/14 18:32:53;;;;;;;5.50;2.30;;;;;;;25.72;60.91;100101.86;179807;1262;44823;-69
2023/07/14 19:00:08;;;;;;;2.80;2.00;;;;;;;24.73;65.78;100090.45;180720;1260;45180;-68
2023/07/14 19:04:17;;;;;;;3.80;2.20;;;;;;;24.48;66.84;100088.98;183914;1240;45999;-72
2023/07/14 19:08:45;;;;;;;3.50;2.30;;;;;;;24.23;67.58;100084.36;184243;1240;43548;-74
2023/07/14 19:13:19;;;;;;;5.20;2.60;;;;;;;24.02;68.12;100084.05;183452;1241;45939;-72
2023/07/14 19:17:21;;;;;;;5.00;2.80;;;;;;;23.81;68.75;100083.89;183843;1236;46094;-74
2023/07/14 19:22:21;;;;;;;3.00;2.70;;;;;;;23.62;69.69;100082.50;183528;1239;58276;-74