Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/04 00:02:07;;;;;;;3.87;2.10;;;;;;;;;;5117021;28;20448;-61
2023/11/04 00:04:35;;;;;;;4.20;1.90;;;;;;;;;;5116975;28;20579;-61
2023/11/04 00:07:02;;;;;;;3.03;2.10;;;;;;;;;;5116859;28;20467;-61
2023/11/04 00:09:29;;;;;;;3.10;1.90;;;;;;;;;;5116687;28;20465;-61
2023/11/04 00:11:56;;;;;;;3.70;2.00;;;;;;;;;;5116916;28;20441;-61
2023/11/04 00:14:23;;;;;;;5.13;2.20;;;;;;;;;;5116812;28;20812;-62
2023/11/04 00:16:50;;;;;;;11.00;1.80;;;;;;;;;;5116703;28;20449;-61
2023/11/04 00:19:18;;;;;;;3.87;2.07;;;;;;;;;;5116645;28;20448;-61
2023/11/04 00:21:46;;;;;;;2.33;1.73;;;;;;;;;;5116532;28;20456;-61
2023/11/04 00:24:13;;;;;;;2.87;1.80;;;;;;;;;;5116671;28;20442;-62
2023/11/04 00:26:40;;;;;;;4.47;2.40;;;;;;;;;;5116668;28;20508;-61
2023/11/04 00:29:07;;;;;;;6.33;2.30;;;;;;;;;;5116459;28;20844;-62
2023/11/04 00:31:34;;;;;;;7.87;2.50;;;;;;;;;;5116402;28;20437;-62
2023/11/04 00:34:02;;;;;;;3.87;1.60;;;;;;;;;;5116318;28;20450;-61
2023/11/04 00:36:29;;;;;;;10.00;2.20;;;;;;;;;;5116214;28;20510;-61
2023/11/04 00:38:59;;;;;;;2.90;2.30;;;;;;;;;;5116117;28;20442;-61
2023/11/04 00:41:26;;;;;;;3.50;1.63;;;;;;;;;;5116401;28;20525;-61
2023/11/04 00:43:53;;;;;;;7.87;1.80;;;;;;;;;;5116214;28;20899;-61
2023/11/04 00:46:21;;;;;;;4.80;2.00;;;;;;;;;;5116009;28;20452;-61
2023/11/04 00:48:48;;;;;;;4.53;2.03;;;;;;;;;;5115926;28;20465;-61
2023/11/04 00:51:15;;;;;;;5.00;2.13;;;;;;;;;;5115895;28;20445;-61
2023/11/04 00:53:42;;;;;;;7.33;2.47;;;;;;;;;;5116120;28;20969;-61
2023/11/04 00:56:10;;;;;;;4.80;2.30;;;;;;;;;;5116053;28;20538;-61
2023/11/04 00:58:37;;;;;;;4.93;2.23;;;;;;;;;;5115893;28;20442;-61
2023/11/04 01:01:06;;;;;;;5.50;2.20;;;;;;;;;;5115822;28;20465;-61
2023/11/04 01:03:33;;;;;;;3.33;1.83;;;;;;;;;;5115687;28;20445;-61
2023/11/04 01:06:00;;;;;;;4.80;2.07;;;;;;;;;;5115620;28;20445;-61
2023/11/04 01:08:27;;;;;;;5.57;1.63;;;;;;;;;;5115809;28;20446;-61
2023/11/04 01:10:54;;;;;;;5.00;1.60;;;;;;;;;;5114710;28;20481;-61
2023/11/04 01:13:22;;;;;;;4.70;1.67;;;;;;;;;;5115521;28;21023;-61
2023/11/04 01:15:51;;;;;;;3.30;2.50;;;;;;;;;;5115529;28;20541;-61
2023/11/04 01:18:19;;;;;;;7.07;2.70;;;;;;;;;;5115311;28;20445;-61
2023/11/04 01:20:46;;;;;;;6.23;2.20;;;;;;;;;;5115620;28;20441;-61
2023/11/04 01:23:12;;;;;;;6.57;1.87;;;;;;;;;;5115467;28;20532;-61
2023/11/04 01:25:39;;;;;;;5.63;2.03;;;;;;;;;;5115350;28;20452;-61
2023/11/04 01:28:06;;;;;;;5.07;1.80;;;;;;;;;;5115172;28;20940;-61
2023/11/04 01:30:35;;;;;;;4.10;1.83;;;;;;;;;;5115168;28;20568;-61
2023/11/04 01:33:02;;;;;;;3.83;1.80;;;;;;;;;;5115045;28;20888;-61
2023/11/04 01:35:28;;;;;;;3.30;1.27;;;;;;;;;;5115458;28;20450;-61
2023/11/04 01:37:56;;;;;;;3.37;1.60;;;;;;;;;;5115221;28;20524;-61
2023/11/04 01:40:23;;;;;;;2.67;1.53;;;;;;;;;;5115044;28;20870;-62
2023/11/04 01:42:50;;;;;;;8.37;1.70;;;;;;;;;;5115203;28;20533;-61
2023/11/04 01:45:17;;;;;;;4.87;1.57;;;;;;;;;;5114743;28;20921;-61
2023/11/04 01:47:46;;;;;;;4.43;2.43;;;;;;;;;;5114742;28;20441;-61
2023/11/04 01:50:13;;;;;;;4.40;1.67;;;;;;;;;;5114887;28;20898;-61
2023/11/04 01:52:40;;;;;;;4.07;2.10;;;;;;;;;;5114868;28;20887;-61
2023/11/04 01:55:08;;;;;;;6.43;2.13;;;;;;;;;;5114803;28;20452;-61
2023/11/04 01:57:35;;;;;;;5.43;1.77;;;;;;;;;;5114640;28;20468;-61
2023/11/04 02:00:03;;;;;;;3.93;2.30;;;;;;;;;;5114514;28;20445;-61
2023/11/04 02:02:32;;;;;;;4.60;1.73;;;;;;;;;;5114738;28;20445;-61
2023/11/04 02:05:01;;;;;;;5.83;1.90;;;;;;;;;;5114640;28;20454;-61
2023/11/04 02:07:28;;;;;;;4.07;1.87;;;;;;;;;;5114585;28;20536;-61
2023/11/04 02:09:55;;;;;;;4.17;1.70;;;;;;;;;;5114451;28;20557;-61
2023/11/04 02:12:22;;;;;;;5.70;2.47;;;;;;;;;;5114404;28;20477;-61
2023/11/04 02:14:50;;;;;;;5.30;2.40;;;;;;;;;;5114550;28;20437;-61
2023/11/04 02:17:17;;;;;;;2.33;1.73;;;;;;;;;;5114512;28;20446;-61
2023/11/04 02:19:44;;;;;;;4.33;1.90;;;;;;;;;;5114365;28;20812;-61
2023/11/04 02:22:12;;;;;;;3.70;1.53;;;;;;;;;;5114193;28;20446;-61
2023/11/04 02:24:39;;;;;;;9.20;2.10;;;;;;;;;;5114210;28;21032;-61
2023/11/04 02:27:06;;;;;;;6.97;2.90;;;;;;;;;;5114019;28;20448;-61
2023/11/04 02:29:33;;;;;;;5.53;2.37;;;;;;;;;;5114190;28;20545;-61
2023/11/04 02:32:00;;;;;;;5.83;1.80;;;;;;;;;;5113958;28;20444;-61
2023/11/04 02:34:27;;;;;;;6.40;2.50;;;;;;;;;;5114058;28;20448;-62
2023/11/04 02:36:54;;;;;;;7.20;2.47;;;;;;;;;;5114015;28;20837;-61
2023/11/04 02:39:23;;;;;;;4.93;2.03;;;;;;;;;;5114009;28;20490;-61
2023/11/04 02:41:50;;;;;;;2.93;1.90;;;;;;;;;;5113806;28;20794;-61
2023/11/04 02:44:17;;;;;;;4.10;2.30;;;;;;;;;;5113867;28;20848;-61
2023/11/04 02:46:44;;;;;;;4.90;2.23;;;;;;;;;;5113908;28;20449;-61
2023/11/04 02:49:11;;;;;;;2.30;2.10;;;;;;;;;;5114172;28;20446;-61
2023/11/04 02:51:38;;;;;;;11.00;2.10;;;;;;;;;;5113637;28;20481;-61
2023/11/04 02:54:05;;;;;;;2.37;1.70;;;;;;;;;;5113586;28;20595;-61
2023/11/04 02:56:34;;;;;;;6.37;2.07;;;;;;;;;;5113795;28;20498;-61
2023/11/04 02:59:00;;;;;;;3.60;2.00;;;;;;;;;;5113787;28;20472;-61
2023/11/04 03:01:27;;;;;;;7.50;2.30;;;;;;;;;;5113714;28;20463;-61
2023/11/04 03:03:54;;;;;;;2.50;1.57;;;;;;;;;;5113638;28;20441;-61
2023/11/04 03:06:22;;;;;;;8.90;2.23;;;;;;;;;;5113578;28;20649;-61
2023/11/04 03:08:50;;;;;;;7.23;2.33;;;;;;;;;;5113420;28;20524;-61
2023/11/04 03:11:17;;;;;;;6.83;1.63;;;;;;;;;;5113529;28;20545;-61
2023/11/04 03:13:45;;;;;;;4.47;1.90;;;;;;;;;;5113611;28;20449;-61
2023/11/04 03:16:19;;;;;;;3.60;1.90;;;;;;;;;;5113523;28;20532;-61
2023/11/04 03:18:46;;;;;;;2.50;1.40;;;;;;;;;;5113426;28;20441;-61
2023/11/04 03:21:13;;;;;;;2.13;1.40;;;;;;;;;;5113309;28;20437;-61
2023/11/04 03:23:40;;;;;;;8.20;1.80;;;;;;;;;;5113554;28;20441;-61
2023/11/04 03:26:08;;;;;;;5.57;1.33;;;;;;;;;;5113417;28;20464;-61
2023/11/04 03:28:36;;;;;;;4.13;1.90;;;;;;;;;;5113347;28;20448;-61
2023/11/04 03:31:04;;;;;;;4.63;1.67;;;;;;;;;;5113526;28;20579;-61
2023/11/04 03:33:32;;;;;;;8.63;2.40;;;;;;;;;;5114898;28;20450;-61
2023/11/04 03:35:59;;;;;;;8.40;2.03;;;;;;;;;;5117360;28;20449;-61
2023/11/04 03:38:26;;;;;;;3.60;2.00;;;;;;;;;;5117663;28;20489;-61
2023/11/04 03:40:53;;;;;;;7.07;1.70;;;;;;;;;;5117502;28;20502;-61
2023/11/04 03:43:20;;;;;;;10.87;2.37;;;;;;;;;;5117531;28;20441;-61
2023/11/04 03:45:47;;;;;;;8.50;1.83;;;;;;;;;;5117248;28;20472;-61
2023/11/04 03:48:15;;;;;;;6.27;1.50;;;;;;;;;;5117654;28;20503;-61
2023/11/04 03:50:42;;;;;;;5.53;1.63;;;;;;;;;;5117274;28;20477;-61
2023/11/04 03:53:09;;;;;;;5.83;2.27;;;;;;;;;;5117256;28;20469;-61
2023/11/04 03:55:36;;;;;;;6.80;1.87;;;;;;;;;;5117192;28;20502;-61
2023/11/04 03:58:03;;;;;;;3.23;1.63;;;;;;;;;;5117109;28;20535;-61
2023/11/04 04:00:31;;;;;;;5.63;1.57;;;;;;;;;;5117006;28;20473;-61
2023/11/04 04:02:58;;;;;;;5.30;1.53;;;;;;;;;;5116890;28;20446;-61
2023/11/04 04:05:26;;;;;;;3.43;1.90;;;;;;;;;;5117153;28;20537;-61
2023/11/04 04:07:54;;;;;;;4.50;2.07;;;;;;;;;;5117045;28;20556;-61
2023/11/04 04:10:20;;;;;;;4.97;1.50;;;;;;;;;;5116852;28;20465;-61
2023/11/04 04:12:48;;;;;;;5.27;2.07;;;;;;;;;;5116827;28;20442;-61
2023/11/04 04:15:15;;;;;;;7.80;2.37;;;;;;;;;;5116653;28;20804;-61
2023/11/04 04:17:42;;;;;;;5.43;1.50;;;;;;;;;;5116656;28;20857;-61
2023/11/04 04:20:12;;;;;;;3.70;1.30;;;;;;;;;;5116743;28;20452;-61
2023/11/04 04:22:40;;;;;;;3.50;1.53;;;;;;;;;;5116485;28;20504;-61
2023/11/04 04:25:08;;;;;;;4.10;1.40;;;;;;;;;;5116599;28;20446;-61
2023/11/04 04:27:35;;;;;;;2.80;1.33;;;;;;;;;;5116334;28;20985;-61
2023/11/04 04:30:02;;;;;;;2.20;1.80;;;;;;;;;;5116217;28;20534;-61
2023/11/04 04:32:29;;;;;;;4.00;2.20;;;;;;;;;;5116481;28;20450;-61
2023/11/04 04:34:56;;;;;;;4.00;1.77;;;;;;;;;;5116465;28;20528;-61
2023/11/04 04:37:23;;;;;;;4.53;2.20;;;;;;;;;;5116161;28;20985;-61
2023/11/04 04:39:52;;;;;;;7.50;2.07;;;;;;;;;;5116244;28;20786;-61
2023/11/04 04:42:19;;;;;;;5.57;1.60;;;;;;;;;;5116168;28;20481;-61
2023/11/04 04:44:46;;;;;;;5.93;1.80;;;;;;;;;;5114674;28;20462;-61
2023/11/04 04:47:13;;;;;;;4.27;2.17;;;;;;;;;;5116221;28;20528;-61
2023/11/04 04:49:40;;;;;;;1.60;1.30;;;;;;;;;;5116112;28;20545;-61
2023/11/04 04:52:07;;;;;;;3.03;1.40;;;;;;;;;;5115918;28;20578;-61
2023/11/04 04:54:34;;;;;;;5.47;1.70;;;;;;;;;;5116023;28;20552;-61
2023/11/04 04:57:02;;;;;;;4.17;1.83;;;;;;;;;;5115780;28;20528;-61
2023/11/04 04:59:29;;;;;;;3.40;1.47;;;;;;;;;;5116008;28;20473;-61
2023/11/04 05:01:57;;;;;;;6.93;1.33;;;;;;;;;;5115973;28;20941;-61
2023/11/04 05:04:24;;;;;;;7.87;1.80;;;;;;;;;;5115869;28;20456;-61
2023/11/04 05:06:51;;;;;;;2.20;1.60;;;;;;;;;;5115834;28;20449;-61
2023/11/04 05:09:18;;;;;;;5.43;1.70;;;;;;;;;;5115664;28;20477;-61
2023/11/04 05:11:45;;;;;;;3.73;1.97;;;;;;;;;;5115399;28;20981;-61
2023/11/04 05:14:14;;;;;;;9.60;2.60;;;;;;;;;;5115692;28;20441;-61
2023/11/04 05:16:40;;;;;;;4.50;2.20;;;;;;;;;;5115575;28;20541;-61
2023/11/04 05:19:07;;;;;;;2.50;1.33;;;;;;;;;;5115603;28;20448;-61
2023/11/04 05:21:34;;;;;;;4.43;1.63;;;;;;;;;;5115682;28;21024;-61
2023/11/04 05:24:01;;;;;;;3.50;2.20;;;;;;;;;;5115366;28;20453;-61
2023/11/04 05:26:29;;;;;;;7.17;1.97;;;;;;;;;;5115507;28;20446;-61
2023/11/04 05:28:56;;;;;;;6.70;2.20;;;;;;;;;;5115579;28;20442;-61
2023/11/04 05:31:24;;;;;;;6.20;1.43;;;;;;;;;;5115214;28;20889;-61
2023/11/04 05:33:51;;;;;;;5.17;2.00;;;;;;;;;;5115234;28;20686;-61
2023/11/04 05:36:18;;;;;;;2.03;1.27;;;;;;;;;;5115236;28;20437;-61
2023/11/04 05:38:45;;;;;;;5.60;2.33;;;;;;;;;;5114995;28;20536;-61
2023/11/04 05:41:12;;;;;;;4.33;1.60;;;;;;;;;;5115196;28;20444;-61
2023/11/04 05:43:39;;;;;;;2.67;1.60;;;;;;;;;;5115039;28;20472;-59
2023/11/04 05:46:08;;;;;;;8.37;3.60;;;;;;;;;;5114935;28;20442;-59
2023/11/04 05:48:37;;;;;;;5.17;1.77;;;;;;;;;;5114885;28;20444;-59
2023/11/04 05:51:05;;;;;;;4.17;2.27;;;;;;;;;;5114743;28;20572;-59
2023/11/04 05:53:32;;;;;;;4.73;2.03;;;;;;;;;;5114711;28;20442;-61
2023/11/04 05:55:59;;;;;;;1.93;1.40;;;;;;;;;;5114494;28;20446;-61
2023/11/04 05:58:26;;;;;;;2.50;1.30;;;;;;;;;;5114781;28;20445;-61
2023/11/04 06:00:52;;;;;;;6.87;1.90;;;;;;;;;;5114728;28;20541;-61
2023/11/04 06:03:19;;;;;;;5.40;2.10;;;;;;;;;;5114631;28;20536;-59
2023/11/04 06:05:51;;;;;;;4.33;1.90;;;;;;;;;;5114477;28;20442;-61
2023/11/04 06:08:20;;;;;;;4.83;1.80;;;;;;;;;;5114698;28;20446;-61
2023/11/04 06:10:47;;;;;;;4.60;1.97;;;;;;;;;;5114493;28;20473;-61
2023/11/04 06:13:14;;;;;;;1.80;1.70;;;;;;;;;;5114488;28;20991;-61
2023/11/04 06:15:41;;;;;;;3.20;1.70;;;;;;;;;;5114383;28;20441;-62
2023/11/04 06:18:08;;;;;;;4.43;1.57;;;;;;;;;;5114297;28;20448;-62
2023/11/04 06:20:34;;;;;;;3.00;1.90;;;;;;;;;;5114184;28;20557;-61
2023/11/04 06:23:03;;;;;;;5.97;1.90;;;;;;;;;;5114187;28;20526;-61
2023/11/04 06:25:30;;;;;;;4.43;2.10;;;;;;;;;;5114236;28;20442;-61
2023/11/04 06:27:57;;;;;;;5.47;2.10;;;;;;;;;;5114228;28;20441;-61
2023/11/04 06:30:23;;;;;;;3.70;1.10;;;;;;;;;;5114127;28;20528;-61
2023/11/04 06:32:50;;;;;;;5.20;1.90;;;;;;;;;;5113844;28;21074;-62
2023/11/04 06:35:18;;;;;;;3.03;2.03;;;;;;;;;;5114132;28;20968;-59
2023/11/04 06:37:45;;;;;;;2.90;1.70;;;;;;;;;;5114006;28;20436;-62
2023/11/04 06:40:13;;;;;;;4.50;1.93;;;;;;;;;;5113984;28;20962;-59
2023/11/04 06:42:40;;;;;;;5.53;1.53;;;;;;;;;;5113856;28;20525;-61
2023/11/04 06:45:08;;;;;;;4.73;1.70;;;;;;;;;;5113875;28;20461;-58
2023/11/04 06:47:36;;;;;;;1.97;1.37;;;;;;;;;;5113739;28;20890;-61
2023/11/04 06:50:04;;;;;;;2.10;1.50;;;;;;;;;;5114006;28;20525;-61
2023/11/04 06:52:31;;;;;;;2.60;1.70;;;;;;;;;;5113763;28;20528;-60
2023/11/04 06:54:57;;;;;;;3.20;1.83;;;;;;;;;;5113594;28;21176;-61
2023/11/04 06:57:26;;;;;;;5.17;1.77;;;;;;;;;;5113698;28;20442;-61
2023/11/04 06:59:53;;;;;;;1.80;1.70;;;;;;;;;;5113571;28;20532;-61
2023/11/04 07:02:20;;;;;;;2.93;1.50;;;;;;;;;;5113482;28;20876;-61
2023/11/04 07:04:47;;;;;;;3.23;1.70;;;;;;;;;;5113686;28;20445;-65
2023/11/04 07:07:14;;;;;;;4.60;1.67;;;;;;;;;;5113336;28;20445;-61
2023/11/04 07:09:41;;;;;;;2.27;2.07;;;;;;;;;;5113005;28;20449;-61
2023/11/04 07:12:09;;;;;;;5.20;2.07;;;;;;;;;;5113250;28;20992;-61
2023/11/04 07:14:38;;;;;;;3.20;1.40;;;;;;;;;;5113402;28;20476;-61
2023/11/04 07:17:05;;;;;;;4.63;1.70;;;;;;;;;;5113563;28;20445;-61
2023/11/04 07:19:32;;;;;;;2.30;1.63;;;;;;;;;;5113311;28;20960;-61
2023/11/04 07:22:00;;;;;;;2.40;1.83;;;;;;;;;;5113426;28;20536;-61
2023/11/04 07:24:27;;;;;;;2.60;2.37;;;;;;;;;;5113434;28;20446;-61
2023/11/04 07:26:55;;;;;;;3.23;1.93;;;;;;;;;;5113337;28;20442;-61
2023/11/04 07:29:22;;;;;;;3.53;1.70;;;;;;;;;;5113158;28;20441;-61
2023/11/04 07:31:50;;;;;;;5.93;1.87;;;;;;;;;;5113419;28;20580;-61
2023/11/04 07:34:18;;;;;;;3.27;2.20;;;;;;;;;;5113377;28;20448;-61
2023/11/04 07:36:45;;;;;;;2.70;1.80;;;;;;;;;;5113454;28;20452;-60
2023/11/04 07:39:12;;;;;;;2.90;1.57;;;;;;;;;;5113282;28;20454;-60
2023/11/04 07:41:42;;;;;;;3.03;1.50;;;;;;;;;;5113242;28;20482;-60
2023/11/04 07:44:09;;;;;;;2.50;1.67;;;;;;;;;;5113207;28;20534;-60
2023/11/04 07:46:36;;;;;;;3.97;1.93;;;;;;;;;;5113204;28;20445;-60
2023/11/04 07:49:05;;;;;;;3.20;1.47;;;;;;;;;;5113235;28;20449;-60
2023/11/04 07:51:32;;;;;;;3.30;1.97;;;;;;;;;;5113084;28;20836;-60
2023/11/04 07:53:59;;;;;;;6.53;1.60;;;;;;;;;;5113297;28;20529;-60
2023/11/04 07:56:26;;;;;;;4.03;1.90;;;;;;;;;;5113073;28;20523;-59
2023/11/04 07:58:53;;;;;;;5.10;1.80;;;;;;;;;;5113174;28;20511;-59
2023/11/04 08:01:21;;;;;;;4.07;1.60;;;;;;;;;;5113153;28;20446;-59
2023/11/04 08:03:48;;;;;;;3.77;1.53;;;;;;;;;;5112995;28;20453;-59
2023/11/04 08:06:18;;;;;;;5.67;1.67;;;;;;;;;;5113067;28;20528;-60
2023/11/04 08:08:45;;;;;;;3.00;1.80;;;;;;;;;;5112775;28;20989;-59
2023/11/04 08:11:12;;;;;;;8.50;3.13;;;;;;;;;;5112984;28;20477;-59
2023/11/04 08:13:39;;;;;;;4.33;1.60;;;;;;;;;;5112963;28;20449;-61
2023/11/04 08:16:07;;;;;;;4.63;2.03;;;;;;;;;;5112634;28;20449;-60
2023/11/04 08:18:34;;;;;;;5.10;1.47;;;;;;;;;;5112922;28;20814;-60
2023/11/04 08:21:01;;;;;;;5.80;1.73;;;;;;;;;;5116297;28;20442;-61
2023/11/04 08:23:29;;;;;;;4.90;2.30;;;;;;;;;;5116355;28;20472;-61
2023/11/04 08:25:56;;;;;;;2.93;1.50;;;;;;;;;;5116598;28;20473;-61
2023/11/04 08:28:24;;;;;;;3.50;1.50;;;;;;;;;;5116448;28;20446;-60
2023/11/04 08:30:52;;;;;;;4.60;2.60;;;;;;;;;;5116444;28;20441;-61
2023/11/04 08:33:19;;;;;;;2.73;1.70;;;;;;;;;;5116236;28;20504;-60
2023/11/04 08:35:46;;;;;;;1.80;1.40;;;;;;;;;;5116284;28;20534;-61
2023/11/04 08:38:13;;;;;;;1.70;1.50;;;;;;;;;;5116558;28;20449;-61
2023/11/04 08:40:41;;;;;;;1.40;1.30;;;;;;;;;;5116406;28;20446;-61
2023/11/04 08:43:08;;;;;;;2.27;1.50;;;;;;;;;;5116255;28;20857;-61
2023/11/04 08:45:35;;;;;;;2.07;1.57;;;;;;;;;;5115857;27;21033;-60
2023/11/04 08:48:02;;;;;;;4.23;1.53;;;;;;;;;;5115989;28;20448;-60
2023/11/04 08:50:30;;;;;;;2.20;1.40;;;;;;;;;;5115847;28;20532;-60
2023/11/04 08:52:57;;;;;;;1.67;1.20;;;;;;;;;;5116079;28;20572;-60
2023/11/04 08:55:24;;;;;;;3.30;2.07;;;;;;;;;;5115939;28;20536;-60
2023/11/04 08:57:52;;;;;;;4.57;1.50;;;;;;;;;;5115944;28;20448;-60
2023/11/04 09:00:19;;;;;;;3.07;1.10;;;;;;;;;;5115839;28;20441;-60
2023/11/04 09:02:46;;;;;;;2.27;1.00;;;;;;;;;;5115661;28;20953;-60
2023/11/04 09:05:13;;;;;;;1.60;1.07;;;;;;;;;;5115608;28;20532;-61
2023/11/04 09:07:40;;;;;;;3.20;1.10;;;;;;;;;;5115787;28;20442;-61
2023/11/04 09:10:07;;;;;;;2.70;1.10;;;;;;;;;;5115662;28;20449;-60
2023/11/04 09:12:34;;;;;;;3.33;1.03;;;;;;;;;;5115786;28;20473;-60
2023/11/04 09:15:03;;;;;;;1.00;0.90;;;;;;;;;;5115468;28;20532;-61
2023/11/04 09:17:30;;;;;;;2.57;1.10;;;;;;;;;;5115551;28;20534;-60
2023/11/04 09:19:57;;;;;;;3.73;1.00;;;;;;;;;;5115471;28;20446;-60
2023/11/04 09:22:24;;;;;;;1.53;0.90;;;;;;;;;;5115670;28;20448;-60
2023/11/04 09:24:52;;;;;;;1.57;1.00;;;;;;;;;;5115584;28;20446;-61
2023/11/04 09:27:19;;;;;;;1.33;1.00;;;;;;;;;;5115315;28;20476;-60
2023/11/04 09:29:46;;;;;;;3.23;1.37;;;;;;;;;;5115279;28;20528;-61
2023/11/04 09:32:17;;;;;;;1.47;1.30;;;;;;;;;;5114275;28;20470;-60
2023/11/04 09:34:44;;;;;;;3.07;1.67;;;;;;;;;;5115295;28;20503;-60
2023/11/04 09:37:11;;;;;;;2.37;0.93;;;;;;;;;;5115235;28;20450;-61
2023/11/04 09:39:38;;;;;;;1.77;1.20;;;;;;;;;;5115155;28;20485;-60
2023/11/04 09:42:06;;;;;;;1.17;1.07;;;;;;;;;;5115123;28;20445;-60
2023/11/04 09:44:33;;;;;;;3.20;1.07;;;;;;;;;;5114568;28;20988;-60
2023/11/04 09:47:00;;;;;;;1.07;0.97;;;;;;;;;;5115083;28;20449;-60
2023/11/04 09:49:28;;;;;;;2.17;1.20;;;;;;;;;;5115003;28;20445;-60
2023/11/04 09:51:57;;;;;;;2.60;1.33;;;;;;;;;;5114788;28;20475;-59
2023/11/04 09:54:24;;;;;;;1.37;1.03;;;;;;;;;;5114738;28;20485;-60
2023/11/04 09:56:51;;;;;;;1.27;0.80;;;;;;;;;;5114729;28;20448;-60
2023/11/04 09:59:18;;;;;;;1.47;0.90;;;;;;;;;;5114570;28;20441;-60
2023/11/04 10:01:45;;;;;;;1.77;0.80;;;;;;;;;;5114661;28;20445;-60
2023/11/04 10:04:12;;;;;;;2.13;1.00;;;;;;;;;;5114159;28;21020;-60
2023/11/04 10:06:40;;;;;;;0.97;0.80;;;;;;;;;;5114487;28;20874;-60
2023/11/04 10:09:07;;;;;;;1.40;1.00;;;;;;;;;;5114433;28;20576;-60
2023/11/04 10:11:34;;;;;;;0.90;0.70;;;;;;;;;;5114308;28;20452;-60
2023/11/04 10:14:02;;;;;;;1.00;0.90;;;;;;;;;;5114386;28;20473;-61
2023/11/04 10:16:29;;;;;;;1.53;1.00;;;;;;;;;;5114192;28;21000;-61
2023/11/04 10:18:56;;;;;;;1.93;0.90;;;;;;;;;;5114386;28;20869;-61
2023/11/04 10:21:23;;;;;;;1.83;0.90;;;;;;;;;;5114277;28;20871;-61
2023/11/04 10:23:51;;;;;;;1.00;0.83;;;;;;;;;;5114206;28;20739;-61
2023/11/04 10:26:20;;;;;;;1.10;0.87;;;;;;;;;;5114105;28;20438;-61
2023/11/04 10:28:47;;;;;;;3.10;0.90;;;;;;;;;;5114326;28;20437;-61
2023/11/04 10:31:17;;;;;;;1.90;0.80;;;;;;;;;;5114108;28;20525;-61
2023/11/04 10:33:44;;;;;;;1.43;0.87;;;;;;;;;;5114035;28;20485;-61
2023/11/04 10:36:12;;;;;;;1.10;1.00;;;;;;;;;;5113874;28;20797;-61
2023/11/04 10:38:42;;;;;;;1.23;0.73;;;;;;;;;;5113925;28;20446;-61
2023/11/04 10:41:11;;;;;;;1.10;0.80;;;;;;;;;;5113814;28;20944;-61
2023/11/04 10:43:42;;;;;;;1.07;0.77;;;;;;;;;;5112887;28;21014;-60
2023/11/04 10:46:11;;;;;;;1.67;0.80;;;;;;;;;;5114015;28;20445;-61
2023/11/04 10:48:41;;;;;;;1.43;1.33;;;;;;;;;;5113734;28;20805;-60
2023/11/04 10:51:12;;;;;;;0.80;0.70;;;;;;;;;;5113672;28;20448;-61
2023/11/04 10:53:42;;;;;;;1.83;1.00;;;;;;;;;;5113776;28;20483;-60
2023/11/04 10:56:17;;;;;;;2.40;0.70;;;;;;;;;;5113705;28;20445;-61
2023/11/04 10:58:50;;;;;;;2.10;0.83;;;;;;;;;;5113660;28;20524;-60
2023/11/04 11:01:18;;;;;;;0.87;0.70;;;;;;;;;;5113580;28;20528;-61
2023/11/04 11:03:47;;;;;;;2.60;1.10;;;;;;;;;;5113392;28;20478;-61
2023/11/04 11:06:14;;;;;;;1.43;0.70;;;;;;;;;;5113870;28;20441;-61
2023/11/04 11:08:43;;;;;;;1.70;0.80;;;;;;;;;;5113487;28;20493;-60
2023/11/04 11:11:13;;;;;;;1.03;0.80;;;;;;;;;;5113418;28;20990;-60
2023/11/04 11:13:41;;;;;;;2.20;0.70;;;;;;;;;;5113438;28;20481;-60
2023/11/04 11:16:09;;;;;;;1.00;0.70;;;;;;;;;;5113287;28;20473;-61
2023/11/04 11:18:36;;;;;;;1.47;0.90;;;;;;;;;;5113464;28;20479;-61
2023/11/04 11:21:10;;;;;;;0.80;0.73;;;;;;;;;;5113469;28;20448;-61
2023/11/04 11:23:37;;;;;;;1.80;0.83;;;;;;;;;;5113126;28;20959;-61
2023/11/04 11:26:04;;;;;;;3.80;1.10;;;;;;;;;;5113231;28;20448;-61
2023/11/04 11:28:37;;;;;;;0.93;0.80;;;;;;;;;;5113180;28;20473;-60
2023/11/04 11:31:04;;;;;;;1.40;0.80;;;;;;;;;;5113209;28;20920;-61
2023/11/04 11:33:31;;;;;;;0.90;0.70;;;;;;;;;;5113374;28;20481;-61
2023/11/04 11:35:59;;;;;;;1.63;1.00;;;;;;;;;;5113146;28;20502;-60
2023/11/04 11:38:26;;;;;;;1.33;0.70;;;;;;;;;;5113191;28;20533;-61
2023/11/04 11:40:53;;;;;;;1.97;0.77;;;;;;;;;;5113154;28;20452;-61
2023/11/04 11:43:20;;;;;;;0.90;0.80;;;;;;;;;;5112956;28;20537;-61
2023/11/04 11:45:49;;;;;;;0.90;0.70;;;;;;;;;;5113316;28;20472;-61
2023/11/04 11:48:16;;;;;;;1.23;0.80;;;;;;;;;;5112976;28;20995;-61
2023/11/04 11:50:44;;;;;;;0.70;0.63;;;;;;;;;;5113205;28;20474;-61
2023/11/04 11:53:11;;;;;;;0.60;0.60;;;;;;;;;;5113050;28;20473;-61
2023/11/04 11:55:38;;;;;;;1.27;0.90;;;;;;;;;;5116186;28;20437;-61
2023/11/04 11:58:06;;;;;;;0.83;0.80;;;;;;;;;;5116923;28;20992;-60
2023/11/04 12:00:33;;;;;;;0.70;0.60;;;;;;;;;;5117159;28;20857;-61
2023/11/04 12:03:02;;;;;;;1.50;0.90;;;;;;;;;;5117018;28;20446;-61
2023/11/04 12:05:29;;;;;;;3.23;0.70;;;;;;;;;;5116919;28;20438;-61
2023/11/04 12:07:56;;;;;;;0.80;0.60;;;;;;;;;;5116743;28;20437;-60
2023/11/04 12:10:23;;;;;;;1.07;0.67;;;;;;;;;;5116616;28;20532;-61
2023/11/04 12:12:51;;;;;;;1.10;0.80;;;;;;;;;;5117035;28;20484;-60
2023/11/04 12:15:21;;;;;;;0.83;0.77;;;;;;;;;;5116465;28;21032;-61
2023/11/04 12:17:55;;;;;;;2.10;0.70;;;;;;;;;;5116591;28;20450;-60
2023/11/04 12:20:26;;;;;;;4.40;1.00;;;;;;;;;;5116573;28;20448;-61
2023/11/04 12:22:53;;;;;;;0.90;0.70;;;;;;;;;;5116361;28;20445;-60
2023/11/04 12:25:20;;;;;;;1.20;0.70;;;;;;;;;;5116401;28;21000;-61
2023/11/04 12:27:48;;;;;;;0.70;0.60;;;;;;;;;;5116571;28;20880;-60
2023/11/04 12:30:16;;;;;;;0.83;0.70;;;;;;;;;;5116525;28;20471;-61
2023/11/04 12:32:43;;;;;;;1.17;0.80;;;;;;;;;;5116459;28;20452;-61
2023/11/04 12:35:10;;;;;;;1.47;0.90;;;;;;;;;;5116380;28;20471;-61
2023/11/04 12:37:38;;;;;;;1.00;0.90;;;;;;;;;;5116205;28;20530;-61
2023/11/04 12:40:05;;;;;;;5.07;1.10;;;;;;;;;;5116368;28;20784;-60
2023/11/04 12:42:32;;;;;;;1.33;0.87;;;;;;;;;;5116179;28;20448;-60
2023/11/04 12:44:59;;;;;;;0.80;0.70;;;;;;;;;;5116124;28;20561;-61
2023/11/04 12:47:26;;;;;;;1.67;0.83;;;;;;;;;;5116001;28;20445;-61
2023/11/04 12:49:53;;;;;;;3.40;0.83;;;;;;;;;;5115926;28;20873;-60
2023/11/04 12:52:20;;;;;;;5.00;0.70;;;;;;;;;;5116012;28;20792;-61
2023/11/04 12:54:49;;;;;;;1.00;0.73;;;;;;;;;;5116024;28;20481;-61
2023/11/04 12:57:16;;;;;;;1.00;0.70;;;;;;;;;;5115826;28;20450;-61
2023/11/04 12:59:43;;;;;;;0.90;0.63;;;;;;;;;;5115912;28;20869;-61
2023/11/04 13:02:10;;;;;;;1.00;0.80;;;;;;;;;;5115692;28;20538;-60
2023/11/04 13:04:37;;;;;;;1.23;1.13;;;;;;;;;;5115581;28;20445;-61
2023/11/04 13:07:04;;;;;;;2.80;0.70;;;;;;;;;;5114675;28;20542;-60
2023/11/04 13:09:31;;;;;;;1.00;0.90;;;;;;;;;;5115787;28;20441;-61
2023/11/04 13:12:00;;;;;;;1.57;0.70;;;;;;;;;;5115624;28;20556;-60
2023/11/04 13:14:27;;;;;;;0.80;0.77;;;;;;;;;;5115427;28;20481;-61
2023/11/04 13:16:54;;;;;;;1.30;0.70;;;;;;;;;;5115521;28;20480;-61
2023/11/04 13:19:21;;;;;;;0.70;0.70;;;;;;;;;;5115392;28;20494;-61
2023/11/04 13:21:48;;;;;;;0.77;0.77;;;;;;;;;;5115577;28;20454;-61
2023/11/04 13:24:15;;;;;;;0.90;0.80;;;;;;;;;;5115501;28;20441;-61
2023/11/04 13:26:42;;;;;;;0.93;0.60;;;;;;;;;;5115321;28;20515;-61
2023/11/04 13:29:11;;;;;;;2.27;0.90;;;;;;;;;;5115394;28;20448;-61
2023/11/04 13:31:38;;;;;;;0.90;0.70;;;;;;;;;;5115075;28;20541;-61
2023/11/04 13:34:05;;;;;;;0.70;0.60;;;;;;;;;;5115322;28;20584;-61
2023/11/04 13:36:32;;;;;;;0.70;0.60;;;;;;;;;;5115229;28;20532;-61
2023/11/04 13:38:58;;;;;;;0.70;0.67;;;;;;;;;;5115133;28;20548;-61
2023/11/04 13:41:25;;;;;;;0.90;0.80;;;;;;;;;;5114963;28;20933;-61
2023/11/04 13:43:52;;;;;;;0.77;0.60;;;;;;;;;;5114828;28;20480;-61
2023/11/04 13:46:21;;;;;;;0.90;0.70;;;;;;;;;;5114897;28;20537;-61
2023/11/04 13:48:48;;;;;;;2.00;0.67;;;;;;;;;;5114976;28;20538;-60
2023/11/04 13:51:15;;;;;;;3.90;0.70;;;;;;;;;;5115296;28;20442;-61
2023/11/04 13:53:42;;;;;;;0.77;0.70;;;;;;;;;;5114841;28;20484;-61
2023/11/04 13:56:09;;;;;;;0.73;0.70;;;;;;;;;;5114776;28;21028;-61
2023/11/04 13:58:35;;;;;;;0.90;0.73;;;;;;;;;;5114695;28;20448;-61
2023/11/04 14:01:02;;;;;;;0.70;0.53;;;;;;;;;;5114842;28;20536;-60
2023/11/04 14:03:32;;;;;;;0.80;0.80;;;;;;;;;;5114795;28;20448;-60
2023/11/04 14:06:00;;;;;;;0.87;0.70;;;;;;;;;;5114700;28;20518;-61
2023/11/04 14:08:27;;;;;;;1.00;0.80;;;;;;;;;;5114460;28;20519;-60
2023/11/04 14:10:54;;;;;;;0.80;0.70;;;;;;;;;;5114373;28;20449;-61
2023/11/04 14:13:22;;;;;;;0.97;0.50;;;;;;;;;;5114164;28;20825;-61
2023/11/04 14:15:49;;;;;;;0.90;0.80;;;;;;;;;;5114557;28;20446;-61
2023/11/04 14:18:17;;;;;;;1.00;0.70;;;;;;;;;;5114168;28;20448;-60
2023/11/04 14:20:45;;;;;;;1.10;0.70;;;;;;;;;;5114248;28;20473;-60
2023/11/04 14:23:12;;;;;;;3.50;0.93;;;;;;;;;;5114098;28;20880;-61
2023/11/04 14:25:39;;;;;;;0.80;0.70;;;;;;;;;;5114066;28;20487;-61
2023/11/04 14:28:06;;;;;;;1.00;0.53;;;;;;;;;;5113959;28;20974;-61
2023/11/04 14:30:33;;;;;;;0.80;0.77;;;;;;;;;;5114067;28;20444;-61
2023/11/04 14:33:01;;;;;;;1.40;0.70;;;;;;;;;;5114013;28;20524;-61
2023/11/04 14:35:28;;;;;;;1.90;1.00;;;;;;;;;;5113958;28;20453;-61
2023/11/04 14:37:56;;;;;;;0.97;0.67;;;;;;;;;;5113916;28;20529;-61
2023/11/04 14:40:24;;;;;;;2.60;0.93;;;;;;;;;;5113887;28;20441;-61
2023/11/04 14:42:51;;;;;;;1.27;0.80;;;;;;;;;;5113768;28;20993;-61
2023/11/04 14:45:19;;;;;;;0.70;0.70;;;;;;;;;;5113854;28;20560;-61