Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/21 00:00:13;;;;;;;3.45;2.60;;;;;;;18.59;61.29;99672.44;676421;29;1386;-93
2023/09/21 00:00:34;;;;;;;3.90;2.90;;;;;;;18.58;61.34;99668.94;670269;29;1400;-92
2023/09/21 00:01:03;;;;;;;4.10;3.05;;;;;;;18.55;61.36;99661.06;680370;29;1224;-93
2023/09/21 00:01:24;;;;;;;5.10;3.00;;;;;;;18.59;61.49;99665.41;682513;29;1390;-93
2023/09/21 00:01:45;;;;;;;5.78;3.10;;;;;;;18.58;61.40;99663.66;674693;29;1234;-92
2023/09/21 00:02:06;;;;;;;4.70;2.92;;;;;;;18.58;61.30;99660.16;672823;29;1123;-93
2023/09/21 00:02:28;;;;;;;4.47;2.97;;;;;;;18.59;61.48;99657.47;677914;29;1247;-93
2023/09/21 00:02:51;;;;;;;3.80;2.80;;;;;;;18.60;61.41;99663.63;675248;29;1403;-92
2023/09/21 00:03:12;;;;;;;4.18;2.80;;;;;;;18.59;61.31;99660.13;675267;29;1253;-93
2023/09/21 00:03:37;;;;;;;10.60;2.97;;;;;;;18.60;61.35;99661.84;675404;29;1212;-93
2023/09/21 00:03:57;;;;;;;14.57;3.20;;;;;;;18.62;61.38;99667.97;677417;29;1286;-93
2023/09/21 00:04:19;;;;;;;14.25;3.15;;;;;;;18.57;61.45;99659.25;677860;29;1297;-93
2023/09/21 00:04:40;;;;;;;8.60;3.15;;;;;;;18.60;61.21;99664.50;677518;29;1254;-93
2023/09/21 00:05:01;;;;;;;6.55;3.00;;;;;;;18.58;61.36;99665.44;683152;29;1116;-93
2023/09/21 00:05:24;;;;;;;6.80;2.80;;;;;;;18.59;61.51;99660.13;677727;29;1152;-93
2023/09/21 00:05:47;;;;;;;6.63;2.72;;;;;;;18.59;61.44;99668.03;678026;29;1211;-92
2023/09/21 00:06:09;;;;;;;6.05;2.90;;;;;;;18.58;61.50;99657.50;674344;29;1223;-92
2023/09/21 00:06:30;;;;;;;5.25;2.90;;;;;;;18.56;61.49;99656.69;672758;29;1204;-92
2023/09/21 00:06:52;;;;;;;6.10;3.00;;;;;;;18.64;61.52;99676.72;672691;29;1322;-92
2023/09/21 00:07:13;;;;;;;7.07;3.30;;;;;;;18.52;61.70;99655.88;672772;29;1223;-92
2023/09/21 00:07:36;;;;;;;10.03;3.27;;;;;;;18.60;61.39;99669.78;678084;29;1128;-93
2023/09/21 00:07:57;;;;;;;9.20;3.30;;;;;;;18.52;61.47;99650.59;675261;29;1218;-92
2023/09/21 00:08:18;;;;;;;8.50;3.20;;;;;;;18.55;61.50;99655.78;672692;29;1367;-92
2023/09/21 00:08:39;;;;;;;5.90;3.30;;;;;;;18.57;61.41;99661.91;677771;29;1218;-91
2023/09/21 00:09:00;;;;;;;5.07;3.08;;;;;;;18.56;61.51;99662.81;683084;29;1281;-92
2023/09/21 00:09:22;;;;;;;4.28;2.60;;;;;;;18.56;61.43;99662.81;680382;29;1286;-92
2023/09/21 00:09:42;;;;;;;3.10;2.22;;;;;;;18.55;61.48;99661.06;680525;29;1309;-93
2023/09/21 00:10:06;;;;;;;2.92;2.10;;;;;;;18.56;61.59;99661.97;683194;29;1280;-92
2023/09/21 00:10:27;;;;;;;4.50;2.50;;;;;;;18.58;61.50;99676.88;680414;29;1393;-93
2023/09/21 00:10:49;;;;;;;4.68;2.70;;;;;;;18.59;61.38;99673.31;679781;29;1209;-94
2023/09/21 00:11:10;;;;;;;4.95;2.90;;;;;;;18.47;61.47;99649.81;675230;29;1306;-92
2023/09/21 00:11:31;;;;;;;6.40;2.97;;;;;;;18.54;61.34;99661.09;672869;29;1347;-92
2023/09/21 00:11:52;;;;;;;6.63;2.70;;;;;;;18.52;61.34;99665.56;672814;29;1230;-91
2023/09/21 00:12:13;;;;;;;5.13;2.70;;;;;;;18.54;61.27;99669.03;672622;29;1155;-93
2023/09/21 00:12:36;;;;;;;4.40;2.50;;;;;;;18.53;61.50;99665.53;675277;29;1219;-92
2023/09/21 00:12:59;;;;;;;9.95;2.80;;;;;;;18.47;61.11;99652.47;675213;29;1325;-93
2023/09/21 00:13:26;;;;;;;11.20;2.78;;;;;;;18.57;61.82;99669.81;674842;29;1215;-91
2023/09/21 00:13:47;;;;;;;11.77;2.90;;;;;;;18.53;61.51;99662.91;677826;29;1237;-92
2023/09/21 00:14:09;;;;;;;5.40;2.75;;;;;;;18.52;61.53;99661.16;677885;29;1297;-92
2023/09/21 00:14:30;;;;;;;4.18;2.90;;;;;;;18.49;61.43;99659.44;675410;29;1303;-92
2023/09/21 00:14:51;;;;;;;4.70;3.05;;;;;;;18.51;61.59;99654.16;675086;29;1345;-92
2023/09/21 00:15:18;;;;;;;4.70;2.93;;;;;;;18.49;61.32;99655.94;674631;29;1140;-95
2023/09/21 00:15:43;;;;;;;4.68;2.83;;;;;;;18.49;61.65;99661.22;674958;29;1417;-93
2023/09/21 00:16:11;;;;;;;5.40;2.85;;;;;;;18.52;61.70;99662.91;676780;29;1333;-94
2023/09/21 00:16:31;;;;;;;4.80;2.90;;;;;;;18.41;61.67;99652.59;678003;29;1248;-93
2023/09/21 00:16:53;;;;;;;5.30;2.90;;;;;;;18.45;61.62;99656.91;675203;29;1354;-92
2023/09/21 00:17:14;;;;;;;3.80;2.70;;;;;;;18.46;61.61;99656.88;680461;29;1194;-93
2023/09/21 00:17:37;;;;;;;3.95;2.50;;;;;;;18.45;61.61;99659.56;678167;29;1243;-93
2023/09/21 00:17:58;;;;;;;3.50;2.33;;;;;;;18.44;61.45;99649.91;677805;29;1958;-93
2023/09/21 00:18:21;;;;;;;4.60;2.60;;;;;;;18.45;61.73;99659.56;675392;29;1075;-93
2023/09/21 00:18:42;;;;;;;4.80;2.90;;;;;;;18.41;61.67;99642.03;675535;29;1250;-93
2023/09/21 00:19:07;;;;;;;4.72;2.90;;;;;;;18.47;61.71;99657.75;677882;29;1420;-93
2023/09/21 00:19:27;;;;;;;4.30;3.05;;;;;;;18.50;61.69;99661.19;672882;29;1381;-94
2023/09/21 00:19:50;;;;;;;4.40;2.83;;;;;;;18.46;61.77;99650.72;675438;29;1267;-93
2023/09/21 00:20:13;;;;;;;5.80;3.30;;;;;;;18.47;61.67;99652.47;677337;29;1238;-92
2023/09/21 00:20:52;;;;;;;5.53;3.25;;;;;;;18.47;61.76;99658.63;675581;29;1203;-93
2023/09/21 00:21:14;;;;;;;5.10;3.10;;;;;;;18.46;61.80;99648.97;672890;29;1276;-92
2023/09/21 00:21:36;;;;;;;5.22;3.10;;;;;;;18.45;61.81;99651.63;675364;29;1192;-93
2023/09/21 00:21:57;;;;;;;9.32;3.00;;;;;;;18.46;61.84;99650.72;675206;29;1249;-93
2023/09/21 00:22:18;;;;;;;8.85;2.70;;;;;;;18.48;61.82;99655.06;672796;29;1386;-92
2023/09/21 00:22:39;;;;;;;6.07;2.70;;;;;;;18.40;61.80;99640.28;672758;29;1210;-93
2023/09/21 00:22:59;;;;;;;4.45;2.75;;;;;;;18.47;61.97;99655.09;677989;29;1405;-93
2023/09/21 00:23:24;;;;;;;5.27;3.13;;;;;;;18.42;61.86;99647.28;683236;28;1338;-92
2023/09/21 00:23:47;;;;;;;5.68;3.00;;;;;;;18.44;61.76;99650.75;675710;29;1408;-93
2023/09/21 00:24:08;;;;;;;5.80;3.00;;;;;;;18.44;61.92;99649.91;669684;29;1235;-93
2023/09/21 00:24:30;;;;;;;4.85;2.60;;;;;;;18.42;61.77;99649.03;677948;29;1260;-93
2023/09/21 00:24:52;;;;;;;4.22;2.90;;;;;;;18.38;61.93;99644.75;677748;29;1322;-92
2023/09/21 00:25:16;;;;;;;4.60;2.90;;;;;;;18.43;61.93;99656.94;675373;29;1364;-92
2023/09/21 00:25:37;;;;;;;4.82;2.88;;;;;;;18.42;61.73;99655.22;672827;29;1388;-91
2023/09/21 00:25:58;;;;;;;3.90;2.50;;;;;;;18.42;61.78;99655.22;675250;29;1163;-93
2023/09/21 00:26:19;;;;;;;3.17;2.35;;;;;;;18.40;61.91;99656.13;675146;29;1241;-92
2023/09/21 00:26:45;;;;;;;3.90;2.75;;;;;;;18.43;61.92;99661.38;677788;29;1214;-93
2023/09/21 00:27:07;;;;;;;4.10;2.70;;;;;;;18.36;61.95;99650.94;678032;29;1234;-93
2023/09/21 00:27:28;;;;;;;3.63;2.58;;;;;;;18.36;61.95;99655.34;683215;29;1198;-92
2023/09/21 00:27:49;;;;;;;3.60;2.70;;;;;;;18.36;61.83;99653.59;677849;29;1324;-93
2023/09/21 00:28:13;;;;;;;4.70;3.00;;;;;;;18.31;61.88;99639.59;677761;29;1373;-92
2023/09/21 00:28:35;;;;;;;5.20;3.00;;;;;;;18.32;62.06;99649.25;675470;29;1259;-94
2023/09/21 00:28:55;;;;;;;4.75;2.80;;;;;;;18.36;61.94;99656.22;675198;29;1237;-95
2023/09/21 00:29:16;;;;;;;4.40;2.70;;;;;;;18.32;61.84;99638.69;677947;29;1235;-92
2023/09/21 00:29:38;;;;;;;4.95;3.05;;;;;;;18.35;62.00;99651.84;677819;29;1466;-91
2023/09/21 00:30:02;;;;;;;6.20;3.25;;;;;;;18.35;61.93;99650.97;678186;29;1401;-92
2023/09/21 00:30:22;;;;;;;5.85;3.05;;;;;;;18.27;61.91;99640.59;675496;29;1265;-92
2023/09/21 00:30:43;;;;;;;5.15;2.80;;;;;;;18.33;62.15;99645.72;675472;29;1254;-92
2023/09/21 00:31:04;;;;;;;3.50;2.60;;;;;;;18.33;62.09;99645.72;672309;29;1245;-93
2023/09/21 00:31:27;;;;;;;3.42;2.60;;;;;;;18.36;62.02;99647.41;675238;29;1344;-93
2023/09/21 00:31:48;;;;;;;3.80;2.67;;;;;;;18.33;61.99;99644.84;670248;29;1373;-94
2023/09/21 00:32:11;;;;;;;3.78;2.80;;;;;;;18.35;62.03;99643.94;675263;29;1298;-94
2023/09/21 00:32:34;;;;;;;4.97;2.92;;;;;;;18.32;62.03;99643.97;678043;29;1250;-92
2023/09/21 00:32:56;;;;;;;6.47;3.10;;;;;;;18.35;62.06;99648.31;680375;29;1385;-92
2023/09/21 00:33:17;;;;;;;6.60;3.00;;;;;;;18.34;62.10;99647.44;674800;29;1132;-92
2023/09/21 00:33:39;;;;;;;5.93;2.80;;;;;;;18.36;62.07;99644.78;672916;29;1227;-94
2023/09/21 00:33:59;;;;;;;4.20;2.60;;;;;;;18.36;62.26;99650.94;680450;29;1261;-92
2023/09/21 00:34:20;;;;;;;4.10;2.70;;;;;;;18.34;62.22;99642.16;680585;29;1189;-93
2023/09/21 00:34:41;;;;;;;4.05;2.70;;;;;;;18.36;62.31;99645.66;670304;29;1274;-93
2023/09/21 00:35:06;;;;;;;4.50;2.70;;;;;;;18.33;62.29;99637.78;672767;29;1392;-93
2023/09/21 00:35:29;;;;;;;3.85;2.60;;;;;;;18.32;62.57;99636.06;675514;29;1204;-93
2023/09/21 00:35:50;;;;;;;3.92;2.70;;;;;;;18.26;62.37;99633.53;675198;29;1338;-92
2023/09/21 00:36:13;;;;;;;3.60;2.58;;;;;;;18.32;62.24;99643.97;677855;29;1239;-92
2023/09/21 00:40:25;;;;;;;3.90;2.50;;;;;;;18.26;62.31;99637.97;686228;28;684;-94
2023/09/21 00:41:04;;;;;;;4.00;2.80;;;;;;;18.19;62.13;99627.53;682403;28;1282;-93
2023/09/21 00:41:25;;;;;;;4.35;3.10;;;;;;;18.25;62.14;99630.97;679773;29;1247;-93
2023/09/21 00:41:47;;;;;;;4.45;3.20;;;;;;;18.20;62.07;99628.41;676952;29;1332;-93
2023/09/21 00:42:08;;;;;;;3.65;2.80;;;;;;;18.23;61.96;99633.63;672508;29;1231;-94
2023/09/21 00:42:29;;;;;;;3.70;2.80;;;;;;;18.26;62.25;99633.53;677261;29;1135;-93
2023/09/21 00:42:53;;;;;;;4.20;2.80;;;;;;;18.24;62.01;99640.63;675324;29;1257;-94
2023/09/21 00:43:21;;;;;;;4.72;2.80;;;;;;;18.18;62.15;99620.53;675415;29;1223;-92
2023/09/21 00:43:41;;;;;;;5.25;2.90;;;;;;;18.22;62.26;99630.09;672592;29;1220;-93
2023/09/21 00:44:10;;;;;;;5.95;3.00;;;;;;;18.18;62.20;99628.44;680462;29;1253;-94
2023/09/21 00:44:34;;;;;;;5.80;3.05;;;;;;;18.21;62.12;99624.88;677518;29;1232;-94
2023/09/21 00:44:55;;;;;;;3.90;2.90;;;;;;;18.21;62.20;99625.72;675397;29;1240;-93
2023/09/21 00:45:15;;;;;;;3.93;2.90;;;;;;;18.22;61.97;99629.25;669979;29;1318;-93
2023/09/21 00:45:37;;;;;;;3.15;2.40;;;;;;;18.18;62.25;99624.91;672836;29;1370;-94
2023/09/21 00:46:03;;;;;;;4.63;2.38;;;;;;;18.13;62.23;99618.88;675365;29;1411;-93
2023/09/21 00:46:27;;;;;;;5.18;2.30;;;;;;;18.14;62.26;99612.69;675202;29;1406;-93
2023/09/21 00:46:48;;;;;;;4.18;2.33;;;;;;;18.16;62.36;99629.38;672628;29;1354;-92
2023/09/21 00:47:13;;;;;;;3.70;2.50;;;;;;;18.16;62.21;99618.81;675155;29;1312;-93
2023/09/21 00:47:42;;;;;;;4.30;2.78;;;;;;;18.16;62.18;99617.06;674725;29;1307;-92
2023/09/21 00:48:07;;;;;;;5.38;3.05;;;;;;;18.16;62.36;99618.81;675099;29;1414;-93
2023/09/21 00:48:36;;;;;;;5.95;3.08;;;;;;;18.08;62.08;99613.69;672756;29;1269;-93
2023/09/21 00:48:57;;;;;;;5.43;3.10;;;;;;;18.10;62.29;99611.88;672811;29;1243;-92
2023/09/21 00:49:18;;;;;;;5.85;3.17;;;;;;;18.07;62.23;99612.81;674606;29;1259;-94
2023/09/21 00:49:41;;;;;;;4.85;3.00;;;;;;;18.14;62.26;99620.59;677854;29;1285;-94
2023/09/21 00:50:02;;;;;;;4.95;2.80;;;;;;;18.11;62.27;99623.28;677885;29;1333;-93
2023/09/21 00:50:24;;;;;;;6.50;2.50;;;;;;;18.12;62.38;99628.53;678017;29;1330;-93
2023/09/21 00:50:46;;;;;;;6.05;2.40;;;;;;;18.16;62.32;99621.47;675208;29;1382;-92
2023/09/21 00:51:09;;;;;;;5.32;2.50;;;;;;;18.14;62.46;99625.88;674897;29;1330;-93
2023/09/21 00:51:32;;;;;;;3.30;2.70;;;;;;;18.14;62.40;99623.25;673041;29;1246;-93
2023/09/21 00:51:56;;;;;;;3.90;2.83;;;;;;;18.12;62.39;99614.50;677959;29;1365;-93
2023/09/21 00:52:17;;;;;;;4.30;2.80;;;;;;;18.09;62.34;99611.00;675211;29;1238;-93
2023/09/21 00:52:44;;;;;;;4.53;2.70;;;;;;;18.13;62.58;99610.94;674761;29;1305;-93
2023/09/21 00:53:05;;;;;;;6.85;2.88;;;;;;;18.14;62.39;99617.97;675589;29;1367;-94
2023/09/21 00:53:28;;;;;;;6.53;2.60;;;;;;;18.15;62.69;99619.72;680300;29;1243;-92
2023/09/21 00:53:49;;;;;;;8.45;3.10;;;;;;;18.10;62.60;99606.59;675393;29;1532;-93
2023/09/21 00:54:11;;;;;;;5.82;3.08;;;;;;;18.15;62.45;99614.44;670198;29;1260;-93
2023/09/21 00:54:31;;;;;;;4.53;3.00;;;;;;;18.17;62.58;99617.91;675335;29;1233;-92
2023/09/21 00:54:52;;;;;;;3.10;2.55;;;;;;;18.12;62.54;99609.22;675362;29;1100;-93
2023/09/21 00:55:21;;;;;;;3.38;2.55;;;;;;;18.13;62.58;99616.22;677852;29;1250;-94
2023/09/21 00:55:50;;;;;;;4.35;2.80;;;;;;;18.11;62.83;99605.69;677851;29;1251;-93
2023/09/21 00:56:14;;;;;;;4.90;2.90;;;;;;;18.14;62.59;99607.41;677629;29;1346;-93
2023/09/21 00:56:38;;;;;;;4.30;2.67;;;;;;;18.11;62.42;99602.16;675339;29;1318;-93
2023/09/21 00:56:59;;;;;;;3.83;2.40;;;;;;;18.13;62.62;99609.16;675328;29;1391;-93
2023/09/21 00:57:22;;;;;;;3.72;2.40;;;;;;;18.11;62.46;99612.72;675249;29;1411;-94
2023/09/21 00:57:45;;;;;;;3.08;2.38;;;;;;;18.07;62.58;99602.25;677913;29;1363;-93
2023/09/21 00:58:07;;;;;;;3.28;2.55;;;;;;;18.08;62.56;99601.34;674946;29;1975;-94
2023/09/21 00:58:31;;;;;;;3.72;2.80;;;;;;;18.08;62.57;99603.97;672905;29;1233;-93
2023/09/21 00:58:53;;;;;;;4.88;3.28;;;;;;;18.14;62.56;99617.97;672943;29;1210;-94
2023/09/21 00:59:15;;;;;;;4.43;3.00;;;;;;;18.08;62.61;99608.41;672839;29;1231;-93
2023/09/21 00:59:39;;;;;;;4.78;3.10;;;;;;;18.04;62.47;99596.16;670145;29;1113;-93
2023/09/21 01:00:00;;;;;;;8.27;3.00;;;;;;;18.07;62.76;99606.66;678150;29;1419;-93
2023/09/21 01:00:28;;;;;;;7.53;2.70;;;;;;;18.02;62.37;99595.34;680573;29;1195;-93
2023/09/21 01:00:51;;;;;;;5.60;2.60;;;;;;;18.06;62.61;99597.88;675191;29;1399;-95
2023/09/21 01:01:23;;;;;;;5.80;2.80;;;;;;;18.09;62.64;99611.00;672669;29;1276;-94
2023/09/21 01:01:43;;;;;;;3.17;2.30;;;;;;;18.03;62.67;99599.72;675327;29;1428;-94
2023/09/21 01:02:06;;;;;;;3.45;2.30;;;;;;;18.06;62.59;99605.78;677806;29;1289;-93
2023/09/21 01:02:27;;;;;;;3.80;2.30;;;;;;;18.02;62.50;99592.69;672850;29;1233;-93
2023/09/21 01:02:49;;;;;;;4.00;2.50;;;;;;;18.03;62.50;99595.31;675071;29;1315;-93
2023/09/21 01:03:14;;;;;;;6.72;2.75;;;;;;;18.04;62.64;99597.03;672773;29;1219;-92
2023/09/21 01:03:37;;;;;;;5.90;2.60;;;;;;;18.01;62.54;99590.97;675387;29;1231;-93
2023/09/21 01:03:59;;;;;;;6.18;2.75;;;;;;;18.05;62.61;99598.78;677937;29;1345;-93
2023/09/21 01:04:21;;;;;;;6.20;2.65;;;;;;;18.04;62.64;99594.41;674568;29;1202;-93
2023/09/21 01:04:43;;;;;;;6.13;2.80;;;;;;;18.09;62.61;99604.88;675306;29;1225;-94
2023/09/21 01:05:08;;;;;;;3.65;2.67;;;;;;;18.05;62.81;99597.91;675170;29;1239;-94
2023/09/21 01:05:31;;;;;;;4.13;2.83;;;;;;;18.09;62.74;99604.88;677877;29;1294;-93
2023/09/21 01:05:53;;;;;;;5.60;2.90;;;;;;;18.06;62.73;99600.50;680066;29;1264;-94
2023/09/21 01:06:16;;;;;;;4.72;2.60;;;;;;;18.03;62.63;99591.78;675249;29;1362;-93
2023/09/21 01:06:39;;;;;;;4.63;2.47;;;;;;;18.05;62.73;99598.78;674912;29;1211;-93
2023/09/21 01:07:11;;;;;;;3.05;2.20;;;;;;;18.05;62.72;99604.06;670442;29;1218;-94
2023/09/21 01:07:32;;;;;;;3.50;2.50;;;;;;;18.04;62.79;99597.03;672766;29;1420;-94
2023/09/21 01:07:55;;;;;;;3.60;2.60;;;;;;;18.02;62.68;99590.06;670201;29;1261;-93
2023/09/21 01:08:18;;;;;;;3.90;2.80;;;;;;;18.05;62.75;99601.41;672689;29;1400;-93
2023/09/21 01:08:39;;;;;;;4.60;2.80;;;;;;;18.01;62.75;99596.25;677465;29;1368;-94
2023/09/21 01:09:03;;;;;;;4.53;2.70;;;;;;;18.02;62.76;99598.81;675258;29;1167;-94
2023/09/21 01:09:25;;;;;;;4.23;2.50;;;;;;;18.05;62.69;99595.25;672462;29;1278;-93
2023/09/21 01:09:46;;;;;;;4.88;2.70;;;;;;;17.94;62.60;99574.38;671937;29;1232;-93
2023/09/21 01:10:07;;;;;;;4.72;2.63;;;;;;;17.95;62.59;99582.25;679948;29;1305;-94
2023/09/21 01:10:28;;;;;;;9.80;3.15;;;;;;;18.01;62.79;99588.31;677987;29;1243;-93
2023/09/21 01:10:49;;;;;;;10.02;3.35;;;;;;;17.99;62.66;99587.47;682871;28;1317;-94
2023/09/21 01:11:11;;;;;;;7.63;3.40;;;;;;;17.99;62.75;99583.06;680340;29;1298;-93
2023/09/21 01:11:37;;;;;;;5.05;3.13;;;;;;;18.02;62.60;99590.91;676372;29;1310;-92
2023/09/21 01:11:59;;;;;;;4.40;2.60;;;;;;;18.03;62.68;99595.31;681460;29;1333;-93
2023/09/21 01:12:22;;;;;;;3.80;2.30;;;;;;;17.99;62.93;99582.19;678698;29;1349;-94
2023/09/21 01:12:44;;;;;;;4.40;2.40;;;;;;;17.92;62.64;99570.91;678800;29;1177;-94
2023/09/21 01:13:06;;;;;;;3.45;2.42;;;;;;;17.99;62.65;99583.06;673623;29;1257;-94
2023/09/21 01:13:27;;;;;;;3.60;2.45;;;;;;;17.97;62.74;99584.88;676303;29;1192;-93
2023/09/21 01:13:49;;;;;;;3.45;2.60;;;;;;;17.91;62.78;99574.44;678782;29;1347;-91
2023/09/21 01:14:10;;;;;;;4.25;2.83;;;;;;;17.97;62.53;99584.88;673677;29;1228;-93
2023/09/21 01:14:32;;;;;;;4.50;3.00;;;;;;;17.96;62.75;99585.78;676277;29;1282;-93
2023/09/21 01:15:04;;;;;;;4.53;2.90;;;;;;;17.99;62.74;99590.97;673524;29;1488;-93
2023/09/21 01:15:25;;;;;;;3.92;2.78;;;;;;;17.97;62.85;99584.88;673563;29;1323;-93
2023/09/21 01:15:59;;;;;;;4.80;3.00;;;;;;;17.95;62.63;99581.41;679010;29;1234;-93
2023/09/21 01:16:23;;;;;;;4.85;3.00;;;;;;;17.91;62.66;99570.06;675629;29;1168;-93
2023/09/21 01:16:45;;;;;;;3.90;2.58;;;;;;;17.92;62.74;99576.19;678788;29;1190;-92
2023/09/21 01:17:05;;;;;;;4.18;2.50;;;;;;;17.93;62.76;99577.91;676148;29;1364;-93
2023/09/21 01:17:29;;;;;;;4.22;2.53;;;;;;;17.95;62.72;99582.25;678823;29;1160;-93
2023/09/21 01:17:50;;;;;;;4.60;2.65;;;;;;;17.92;62.57;99576.19;678849;29;1326;-93
2023/09/21 01:18:16;;;;;;;4.63;2.72;;;;;;;17.91;62.74;99577.97;678575;29;1923;-92
2023/09/21 01:18:40;;;;;;;4.63;2.70;;;;;;;17.95;62.79;99586.69;676710;29;1332;-93
2023/09/21 01:19:03;;;;;;;4.32;2.70;;;;;;;17.91;62.88;99580.63;673464;29;1224;-93
2023/09/21 01:19:24;;;;;;;4.15;2.63;;;;;;;17.87;63.08;99573.66;675367;29;1215;-93
2023/09/21 01:19:44;;;;;;;4.03;2.57;;;;;;;17.96;62.66;99585.78;673701;29;1211;-93
2023/09/21 01:20:44;;;;;;;4.38;2.60;;;;;;;17.92;62.85;99578.81;678865;29;1294;-93
2023/09/21 01:21:04;;;;;;;4.65;2.80;;;;;;;17.92;62.99;99578.81;680364;29;1230;-92
2023/09/21 01:21:37;;;;;;;5.18;2.72;;;;;;;17.96;62.98;99580.50;677971;29;1296;-93
2023/09/21 01:22:06;;;;;;;4.60;2.80;;;;;;;17.91;62.97;99570.06;681365;29;1418;-94
2023/09/21 01:22:27;;;;;;;4.07;2.78;;;;;;;17.88;63.07;99562.19;684291;29;1290;-94
2023/09/21 01:23:08;;;;;;;4.20;3.00;;;;;;;17.94;63.17;99580.53;678617;29;1222;-93
2023/09/21 01:23:39;;;;;;;5.20;3.10;;;;;;;17.92;63.03;99565.63;676232;29;1412;-93
2023/09/21 01:24:00;;;;;;;4.53;3.10;;;;;;;17.88;63.11;99563.97;678791;29;1218;-92
2023/09/21 01:24:23;;;;;;;4.35;3.03;;;;;;;17.93;62.96;99572.63;678048;29;1384;-93
2023/09/21 01:24:46;;;;;;;4.63;2.92;;;;;;;17.90;63.14;99578.00;676252;29;1249;-94
2023/09/21 01:25:07;;;;;;;4.00;2.50;;;;;;;17.89;62.96;99566.56;678199;29;1199;-94
2023/09/21 01:25:28;;;;;;;9.73;2.80;;;;;;;17.86;63.08;99560.47;676265;29;1273;-94
2023/09/21 01:25:51;;;;;;;8.85;2.72;;;;;;;17.87;63.13;99564.84;675888;29;1195;-92
2023/09/21 01:26:16;;;;;;;6.50;3.10;;;;;;;17.89;63.16;99565.72;671035;29;1255;-94
2023/09/21 01:26:37;;;;;;;3.88;3.00;;;;;;;17.86;63.06;99560.47;674048;29;1269;-93
2023/09/21 01:26:57;;;;;;;4.83;2.80;;;;;;;17.86;63.15;99560.47;678757;29;1189;-94
2023/09/21 01:27:19;;;;;;;4.93;2.70;;;;;;;17.82;62.96;99554.41;675665;29;1147;-93
2023/09/21 01:27:41;;;;;;;4.45;2.53;;;;;;;17.85;62.95;99558.75;672820;29;1296;-94
2023/09/21 01:28:03;;;;;;;3.78;2.60;;;;;;;17.86;63.27;99566.63;681604;29;1247;-94
2023/09/21 01:28:23;;;;;;;4.55;2.83;;;;;;;17.87;63.22;99567.50;675826;29;1326;-94
2023/09/21 01:28:46;;;;;;;4.75;2.90;;;;;;;17.86;63.33;99573.66;671295;29;1351;-93
2023/09/21 01:29:07;;;;;;;5.63;2.88;;;;;;;17.86;63.03;99563.13;675933;29;1263;-94
2023/09/21 01:29:29;;;;;;;4.77;2.50;;;;;;;17.85;63.04;99564.03;676209;29;1275;-93
2023/09/21 01:29:52;;;;;;;4.28;2.35;;;;;;;17.85;62.88;99566.66;676447;29;1403;-95
2023/09/21 01:30:14;;;;;;;3.60;2.22;;;;;;;17.79;63.43;99555.34;676317;29;1559;-94
2023/09/21 01:30:36;;;;;;;5.15;2.53;;;;;;;17.80;62.91;99556.22;675943;29;1281;-93
2023/09/21 01:30:57;;;;;;;5.25;2.80;;;;;;;17.82;63.22;99567.59;676162;29;1319;-93
2023/09/21 01:31:18;;;;;;;4.47;2.70;;;;;;;17.76;63.13;99549.28;673553;29;1221;-94
2023/09/21 01:31:40;;;;;;;3.83;2.83;;;;;;;17.79;63.23;99559.75;676223;29;1383;-93
2023/09/21 01:32:00;;;;;;;4.22;2.75;;;;;;;17.73;63.11;99552.84;676358;29;1272;-94
2023/09/21 01:32:23;;;;;;;4.40;2.75;;;;;;;17.74;63.28;99551.94;681184;28;1209;-94
2023/09/21 01:32:45;;;;;;;4.40;2.70;;;;;;;17.78;63.38;99564.16;681369;29;1187;-93
2023/09/21 01:33:11;;;;;;;4.57;2.80;;;;;;;17.76;63.17;99555.41;675819;29;1346;-95
2023/09/21 01:33:35;;;;;;;4.22;2.72;;;;;;;17.78;63.28;99561.50;678304;29;1239;-94
2023/09/21 01:33:58;;;;;;;4.15;2.67;;;;;;;17.77;63.19;99562.41;680915;29;1326;-93
2023/09/21 01:34:19;;;;;;;4.13;2.72;;;;;;;17.77;63.25;99551.84;673309;29;1238;-94
2023/09/21 01:34:39;;;;;;;4.05;2.70;;;;;;;17.72;63.37;99553.75;678910;29;1180;-93
2023/09/21 01:35:00;;;;;;;3.80;2.70;;;;;;;17.75;63.26;99558.06;681408;29;1274;-94
2023/09/21 01:35:23;;;;;;;4.03;2.70;;;;;;;17.71;63.24;99551.13;678625;29;1257;-92
2023/09/21 01:35:45;;;;;;;5.00;3.00;;;;;;;17.70;63.44;99554.69;678710;29;1258;-93
2023/09/21 01:36:09;;;;;;;5.05;2.90;;;;;;;17.74;63.33;99557.22;680974;29;1193;-93
2023/09/21 01:36:32;;;;;;;4.25;2.80;;;;;;;17.72;63.28;99548.47;678666;29;1312;-94
2023/09/21 01:36:55;;;;;;;4.57;2.70;;;;;;;17.76;63.44;99565.09;676249;29;1213;-93
2023/09/21 01:37:16;;;;;;;4.30;2.60;;;;;;;17.70;63.39;99541.50;673270;29;1205;-93
2023/09/21 01:37:36;;;;;;;4.70;2.70;;;;;;;17.74;63.23;99557.22;678617;29;1166;-94
2023/09/21 01:37:57;;;;;;;4.40;2.70;;;;;;;17.73;63.35;99552.84;678582;29;1414;-92
2023/09/21 01:38:19;;;;;;;4.97;2.90;;;;;;;17.72;63.39;99548.47;676102;29;1915;-93
2023/09/21 01:38:44;;;;;;;4.50;2.78;;;;;;;17.77;63.43;99562.41;675787;29;1394;-93
2023/09/21 01:39:09;;;;;;;4.38;2.72;;;;;;;17.74;63.36;99557.22;675911;29;1377;-93
2023/09/21 01:39:29;;;;;;;3.83;2.60;;;;;;;17.73;63.25;99558.13;678807;29;1207;-96
2023/09/21 01:39:50;;;;;;;4.15;2.58;;;;;;;17.74;63.33;99556.34;676256;29;1357;-94
2023/09/21 01:40:16;;;;;;;4.22;2.63;;;;;;;17.67;63.39;99539.78;673573;29;1341;-94
2023/09/21 01:40:38;;;;;;;4.28;2.55;;;;;;;17.73;63.44;99560.75;676373;29;1218;-93
2023/09/21 01:40:59;;;;;;;3.55;2.40;;;;;;;17.74;63.24;99557.22;673635;29;1426;-93
2023/09/21 01:41:21;;;;;;;3.58;2.40;;;;;;;17.75;63.45;99561.59;681355;29;1286;-93
2023/09/21 01:41:43;;;;;;;4.65;2.63;;;;;;;17.67;63.31;99545.06;679031;29;1238;-94
2023/09/21 01:42:04;;;;;;;5.43;2.83;;;;;;;17.69;63.36;99553.78;678664;29;1287;-93
2023/09/21 01:42:25;;;;;;;6.13;3.10;;;;;;;17.71;63.29;99559.03;678253;29;1260;-93
2023/09/21 01:42:48;;;;;;;5.72;3.15;;;;;;;17.68;63.42;99552.06;673604;29;1326;-93
2023/09/21 01:43:11;;;;;;;5.03;2.95;;;;;;;17.66;63.53;99556.50;678190;29;1450;-93
2023/09/21 01:43:32;;;;;;;4.40;2.75;;;;;;;17.69;63.33;99559.06;676135;29;1352;-93
2023/09/21 01:43:53;;;;;;;3.80;2.58;;;;;;;17.72;63.54;99563.41;678829;29;1384;-93
2023/09/21 01:44:14;;;;;;;4.00;2.60;;;;;;;17.63;63.32;99546.00;678550;29;1532;-92
2023/09/21 01:44:35;;;;;;;5.00;2.70;;;;;;;17.63;63.34;99548.63;684147;29;1291;-93
2023/09/21 01:44:56;;;;;;;4.85;2.75;;;;;;;17.66;63.61;99549.44;675329;29;1351;-92
2023/09/21 01:45:17;;;;;;;6.03;3.28;;;;;;;17.65;63.47;99558.25;678474;29;1230;-92
2023/09/21 01:45:39;;;;;;;5.30;3.22;;;;;;;17.63;63.60;99546.00;683996;29;1148;-92
2023/09/21 01:46:00;;;;;;;5.50;3.13;;;;;;;17.64;63.67;99548.63;678483;29;1409;-93
2023/09/21 01:46:22;;;;;;;4.90;3.03;;;;;;;17.63;63.76;99551.28;678532;29;1371;-91
2023/09/21 01:46:42;;;;;;;4.60;2.92;;;;;;;17.63;63.60;99548.63;681236;29;1226;-91
2023/09/21 01:47:05;;;;;;;4.28;2.83;;;;;;;17.67;63.72;99551.22;681383;29;1261;-92
2023/09/21 01:47:26;;;;;;;4.63;2.67;;;;;;;17.65;63.79;99552.13;678650;29;1367;-92
2023/09/21 01:47:46;;;;;;;4.50;2.67;;;;;;;17.62;63.43;99546.91;675876;29;1457;-92
2023/09/21 01:48:10;;;;;;;5.00;2.80;;;;;;;17.64;63.72;99553.03;680807;29;1276;-93
2023/09/21 01:48:32;;;;;;;4.20;2.78;;;;;;;17.64;63.69;99545.13;678784;29;1355;-92
2023/09/21 01:48:53;;;;;;;4.43;2.78;;;;;;;17.64;63.91;99553.03;676067;29;1092;-91
2023/09/21 01:49:14;;;;;;;8.30;2.70;;;;;;;17.60;63.70;99544.31;675933;29;1287;-94
2023/09/21 01:49:35;;;;;;;8.98;2.88;;;;;;;17.60;63.84;99549.59;676055;29;1389;-95
2023/09/21 01:49:55;;;;;;;8.68;2.83;;;;;;;17.59;63.91;99550.50;672975;29;1539;-94
2023/09/21 01:50:21;;;;;;;3.95;2.78;;;;;;;17.58;63.85;99545.25;673647;29;1175;-93
2023/09/21 01:50:44;;;;;;;3.78;2.65;;;;;;;17.60;64.00;99551.34;676152;29;1237;-93
2023/09/21 01:51:05;;;;;;;4.03;2.75;;;;;;;17.62;64.01;99549.53;670919;29;1131;-92
2023/09/21 01:51:26;;;;;;;5.18;3.05;;;;;;;17.53;64.06;99537.44;675632;29;1277;-93
2023/09/21 01:51:49;;;;;;;4.50;2.90;;;;;;;17.57;63.84;99544.38;675933;29;1153;-93
2023/09/21 01:52:10;;;;;;;4.32;2.80;;;;;;;17.57;64.04;99544.38;678563;29;1442;-93
2023/09/21 01:52:31;;;;;;;3.90;3.00;;;;;;;17.60;63.80;99546.06;673607;29;1309;-93
2023/09/21 01:52:52;;;;;;;4.00;3.00;;;;;;;17.57;64.05;99541.72;675989;29;1296;-93
2023/09/21 01:53:16;;;;;;;13.98;3.20;;;;;;;17.60;64.20;99543.44;678898;29;1333;-93
2023/09/21 01:53:40;;;;;;;13.80;2.92;;;;;;;17.57;64.15;99539.09;675869;29;1292;-94
2023/09/21 01:54:06;;;;;;;13.82;2.90;;;;;;;17.58;64.23;99550.53;673716;29;1356;-93