Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/29 00:00:25;;;;;;;4.00;1.70;;;;;;;23.74;36.81;101862.63;4955019;28;20055;-61
2023/05/29 00:02:50;;;;;;;2.80;1.52;;;;;;;23.68;36.92;101853.28;4955873;28;20035;-60
2023/05/29 00:05:16;;;;;;;4.95;2.05;;;;;;;23.65;37.52;101856.38;4953871;29;20418;-60
2023/05/29 00:07:42;;;;;;;4.70;1.80;;;;;;;23.63;36.72;101857.63;4955741;28;20526;-60
2023/05/29 00:10:09;;;;;;;4.10;2.63;;;;;;;23.40;37.64;101829.50;4937875;29;20062;-60
2023/05/29 00:12:34;;;;;;;6.68;2.08;;;;;;;23.53;37.44;101860.66;4954194;28;20112;-60
2023/05/29 00:15:00;;;;;;;7.00;1.90;;;;;;;23.48;37.86;101863.09;4955423;28;20407;-60
2023/05/29 00:17:26;;;;;;;4.15;2.28;;;;;;;23.44;37.74;101861.78;4955004;28;20058;-60
2023/05/29 00:19:51;;;;;;;9.65;2.47;;;;;;;23.42;36.80;101863.00;4954677;28;20411;-60
2023/05/29 00:22:17;;;;;;;6.57;2.35;;;;;;;23.38;37.15;101862.53;4954824;28;20044;-60
2023/05/29 00:24:43;;;;;;;6.90;2.22;;;;;;;23.23;37.13;101844.38;4954927;28;20040;-60
2023/05/29 00:27:09;;;;;;;3.97;2.72;;;;;;;23.32;37.73;101863.22;4954220;29;20027;-60
2023/05/29 00:29:36;;;;;;;5.95;2.30;;;;;;;23.31;37.29;101875.19;4954737;28;20078;-60
2023/05/29 00:32:02;;;;;;;8.82;2.47;;;;;;;23.22;37.75;101861.81;4954789;28;20035;-60
2023/05/29 00:34:27;;;;;;;6.55;2.38;;;;;;;22.97;37.25;101825.69;4954663;28;20035;-60
2023/05/29 00:36:55;;;;;;;5.40;1.90;;;;;;;23.25;37.74;101883.31;4954888;28;20181;-60
2023/05/29 00:39:20;;;;;;;5.32;2.47;;;;;;;23.21;37.42;101885.56;4954875;28;20050;-60
2023/05/29 00:41:50;;;;;;;5.70;2.10;;;;;;;23.12;38.25;101873.00;4955146;29;20110;-60
2023/05/29 00:44:18;;;;;;;7.35;2.30;;;;;;;23.12;38.42;101883.94;4953503;29;20522;-60
2023/05/29 00:46:45;;;;;;;5.80;2.78;;;;;;;23.06;38.57;101891.00;4953447;29;20447;-60
2023/05/29 00:49:11;;;;;;;4.60;2.38;;;;;;;23.00;37.80;101899.09;4953530;29;20031;-60
2023/05/29 00:51:37;;;;;;;6.93;2.60;;;;;;;22.92;38.18;101899.19;4937560;28;20514;-60
2023/05/29 00:54:04;;;;;;;4.15;2.15;;;;;;;22.88;37.71;101906.03;4956053;29;20034;-60
2023/05/29 00:56:30;;;;;;;8.32;1.98;;;;;;;22.81;37.89;101913.28;4939820;29;20531;-60
2023/05/29 00:58:55;;;;;;;3.22;2.15;;;;;;;22.76;38.73;101910.22;4954589;28;20059;-60
2023/05/29 01:01:21;;;;;;;8.68;2.72;;;;;;;22.69;38.87;101914.72;4954520;28;20035;-60
2023/05/29 01:03:48;;;;;;;7.88;2.25;;;;;;;22.35;38.66;101865.91;4954501;28;20047;-60
2023/05/29 01:06:14;;;;;;;6.47;2.13;;;;;;;22.56;39.17;101905.19;4954098;29;20038;-61
2023/05/29 01:08:39;;;;;;;4.70;2.38;;;;;;;22.55;38.21;101908.13;4953701;29;20122;-60
2023/05/29 01:11:37;;;;;;;4.13;2.42;;;;;;;22.48;38.98;101907.97;4954463;28;20495;-60
2023/05/29 01:14:06;;;;;;;5.07;1.95;;;;;;;22.41;39.41;101901.56;4923329;29;20035;-60
2023/05/29 01:16:38;;;;;;;7.43;2.58;;;;;;;22.28;39.49;101909.47;4954421;28;20491;-60
2023/05/29 01:19:42;;;;;;;6.90;2.50;;;;;;;22.20;38.91;101909.50;4953276;29;20066;-60
2023/05/29 01:22:27;;;;;;;;;;;;;;;22.18;38.60;101917.03;4954853;28;20038;-60
2023/05/29 01:24:59;;;;;;;7.15;2.08;;;;;;;22.16;38.68;101919.09;4924201;28;19918;-60
2023/05/29 01:27:25;;;;;;;6.90;2.72;;;;;;;22.14;39.06;101925.78;4953326;28;20027;-60
2023/05/29 01:29:51;;;;;;;5.63;2.42;;;;;;;22.14;39.11;101925.78;4937479;29;20032;-60
2023/05/29 01:32:17;;;;;;;6.25;2.90;;;;;;;22.14;38.88;101923.03;4954127;28;20388;-60
2023/05/29 01:34:43;;;;;;;8.60;2.95;;;;;;;22.08;39.67;101938.25;4953143;29;20039;-60
2023/05/29 01:37:08;;;;;;;8.57;2.78;;;;;;;22.02;39.94;101936.22;4952890;29;20059;-60
2023/05/29 01:39:34;;;;;;;6.93;2.35;;;;;;;21.98;39.92;101943.91;4954203;28;20039;-60
2023/05/29 01:42:00;;;;;;;7.03;2.75;;;;;;;21.94;39.72;101937.06;4954974;28;20102;-61
2023/05/29 01:44:26;;;;;;;5.90;2.30;;;;;;;21.90;40.38;101934.88;4952906;29;20142;-60
2023/05/29 01:46:52;;;;;;;4.55;2.47;;;;;;;21.84;40.22;101941.88;4956493;28;20565;-60
2023/05/29 01:49:17;;;;;;;2.50;2.25;;;;;;;21.81;40.24;101947.66;4940567;29;20130;-60
2023/05/29 01:51:43;;;;;;;7.82;2.88;;;;;;;21.72;39.88;101945.16;4958144;28;20041;-60
2023/05/29 01:54:09;;;;;;;7.35;3.20;;;;;;;21.70;40.65;101960.81;4957101;29;20042;-62
2023/05/29 01:56:35;;;;;;;8.90;2.75;;;;;;;21.64;40.26;101961.50;4956407;29;20498;-60
2023/05/29 01:59:02;;;;;;;6.45;2.63;;;;;;;21.60;40.38;101960.16;4956288;29;20091;-60
2023/05/29 02:01:28;;;;;;;7.97;2.65;;;;;;;21.26;40.44;101908.59;4956166;29;20031;-60
2023/05/29 02:03:53;;;;;;;7.03;3.95;;;;;;;21.50;40.54;101959.53;4957278;28;20039;-60
2023/05/29 02:06:19;;;;;;;6.80;2.45;;;;;;;21.46;40.78;101965.31;4956218;28;20028;-60
2023/05/29 02:08:45;;;;;;;7.78;2.90;;;;;;;21.44;41.20;101967.34;4957582;28;20030;-60
2023/05/29 02:11:10;;;;;;;3.50;2.70;;;;;;;21.37;40.65;101957.31;4957115;28;20031;-60
2023/05/29 02:13:36;;;;;;;5.53;2.50;;;;;;;21.33;41.15;101958.66;4957207;28;20050;-60
2023/05/29 02:16:01;;;;;;;6.63;3.00;;;;;;;21.30;41.04;101965.31;4955962;29;20103;-60
2023/05/29 02:18:26;;;;;;;7.28;2.65;;;;;;;21.28;40.75;101966.50;4957225;28;20026;-60
2023/05/29 02:20:52;;;;;;;5.82;3.15;;;;;;;21.24;40.99;101963.28;4957751;29;20403;-60
2023/05/29 02:23:19;;;;;;;5.57;2.50;;;;;;;21.17;40.78;101958.66;4957287;28;20487;-60
2023/05/29 02:25:44;;;;;;;8.25;3.03;;;;;;;20.98;41.37;101929.88;4971655;28;20044;-60
2023/05/29 02:28:10;;;;;;;4.82;2.50;;;;;;;21.09;41.02;101961.41;4956880;28;20050;-60
2023/05/29 02:30:35;;;;;;;6.35;2.40;;;;;;;20.87;41.08;101935.66;4956696;28;20066;-60
2023/05/29 02:33:01;;;;;;;5.60;2.30;;;;;;;20.97;41.39;101963.56;4955969;29;20110;-60
2023/05/29 02:35:26;;;;;;;6.60;3.33;;;;;;;20.90;41.03;101966.13;4956714;28;20068;-60
2023/05/29 02:37:52;;;;;;;7.55;2.60;;;;;;;20.89;40.99;101966.28;4956710;28;20057;-60
2023/05/29 02:40:18;;;;;;;6.90;2.72;;;;;;;20.89;41.07;101966.28;4955460;29;20525;-60
2023/05/29 02:42:44;;;;;;;6.32;2.03;;;;;;;20.84;41.06;101968.66;4955382;29;20039;-60
2023/05/29 02:45:09;;;;;;;9.55;2.08;;;;;;;20.76;41.17;101965.94;4957075;29;20118;-60
2023/05/29 02:47:35;;;;;;;4.18;2.35;;;;;;;20.72;40.80;101970.00;4955793;29;20035;-60
2023/05/29 02:50:02;;;;;;;5.85;2.38;;;;;;;20.67;40.78;101969.66;4956436;28;20038;-60
2023/05/29 02:52:28;;;;;;;4.85;2.03;;;;;;;20.65;41.63;101966.25;4956514;28;20046;-59
2023/05/29 02:54:54;;;;;;;7.13;2.30;;;;;;;20.34;41.10;101911.56;4956853;28;20035;-60
2023/05/29 02:57:20;;;;;;;6.38;2.08;;;;;;;20.64;40.95;101962.66;4956048;28;20038;-60
2023/05/29 02:59:46;;;;;;;6.38;2.08;;;;;;;20.61;41.56;101967.59;4956496;28;20051;-60
2023/05/29 03:02:11;;;;;;;6.55;1.73;;;;;;;20.43;41.39;101947.81;4956236;28;20031;-60
2023/05/29 03:04:37;;;;;;;4.85;1.70;;;;;;;20.37;41.58;101948.47;4956491;28;20047;-60
2023/05/29 03:07:02;;;;;;;11.88;2.78;;;;;;;20.47;40.92;101977.25;4956024;28;20036;-59
2023/05/29 03:09:27;;;;;;;7.75;2.95;;;;;;;20.44;41.08;101974.00;4955120;28;20035;-59
2023/05/29 03:11:53;;;;;;;9.35;2.85;;;;;;;20.43;40.73;101975.03;4955468;29;20118;-59
2023/05/29 03:14:18;;;;;;;8.60;2.38;;;;;;;20.28;40.84;101956.63;4954992;29;20094;-60
2023/05/29 03:16:44;;;;;;;3.83;2.10;;;;;;;20.40;40.77;101975.38;4971125;28;20129;-60
2023/05/29 03:19:10;;;;;;;8.55;2.20;;;;;;;20.07;40.96;101930.84;4954882;29;20035;-60
2023/05/29 03:21:35;;;;;;;6.00;2.10;;;;;;;20.15;41.19;101956.22;4956097;28;20045;-60
2023/05/29 03:24:02;;;;;;;8.68;3.08;;;;;;;20.32;41.30;101987.91;4955303;29;20484;-60
2023/05/29 03:26:28;;;;;;;11.18;2.05;;;;;;;20.29;41.71;101980.09;4955758;28;20039;-60
2023/05/29 03:28:54;;;;;;;8.90;1.92;;;;;;;20.26;40.88;101985.88;4955798;28;20046;-60
2023/05/29 03:31:19;;;;;;;10.32;2.28;;;;;;;20.20;40.77;101981.06;4941422;29;20492;-60
2023/05/29 03:33:45;;;;;;;8.38;2.30;;;;;;;20.20;40.66;101981.06;4937250;28;20063;-60
2023/05/29 03:36:10;;;;;;;9.02;1.67;;;;;;;20.20;41.22;101986.50;4937571;29;20067;-60
2023/05/29 03:38:36;;;;;;;10.20;1.77;;;;;;;20.03;40.85;101957.50;4936558;28;20032;-60
2023/05/29 03:41:01;;;;;;;8.85;1.98;;;;;;;20.14;40.95;101975.41;4936399;28;20039;-59
2023/05/29 03:43:27;;;;;;;9.85;2.30;;;;;;;20.09;41.65;101981.34;4951485;28;20140;-59
2023/05/29 03:45:52;;;;;;;4.55;1.63;;;;;;;19.93;40.94;101958.66;4936033;28;20389;-60
2023/05/29 03:48:17;;;;;;;4.95;1.50;;;;;;;19.91;40.80;101964.22;4936448;28;20024;-60
2023/05/29 03:50:45;;;;;;;9.10;3.10;;;;;;;20.05;40.87;101989.97;4935501;29;20485;-60
2023/05/29 03:53:11;;;;;;;9.32;1.73;;;;;;;20.06;40.94;101991.69;4936246;28;20457;-60
2023/05/29 03:55:36;;;;;;;5.82;2.42;;;;;;;20.06;41.42;101995.25;4936177;28;20061;-60
2023/05/29 03:58:01;;;;;;;7.05;1.90;;;;;;;20.05;40.85;101996.28;4936301;28;20571;-59
2023/05/29 04:00:27;;;;;;;14.50;1.73;;;;;;;20.05;40.70;101992.69;4936167;28;20055;-60
2023/05/29 04:02:55;;;;;;;5.68;1.63;;;;;;;20.02;40.87;101988.44;4951506;29;20531;-60
2023/05/29 04:05:20;;;;;;;13.35;1.90;;;;;;;20.00;40.96;101995.06;4936063;28;20099;-60
2023/05/29 04:07:46;;;;;;;8.73;2.38;;;;;;;19.99;41.16;102004.25;4935860;28;20504;-60
2023/05/29 04:10:11;;;;;;;6.85;1.50;;;;;;;19.97;40.74;102006.25;4935618;28;20031;-60
2023/05/29 04:12:36;;;;;;;5.43;1.40;;;;;;;19.93;40.74;102010.31;4935831;28;20047;-59
2023/05/29 04:15:02;;;;;;;8.65;1.73;;;;;;;19.94;40.59;102017.44;4935198;29;20037;-60
2023/05/29 04:17:28;;;;;;;5.07;1.38;;;;;;;19.93;40.83;102016.63;4934692;29;20039;-60
2023/05/29 04:19:53;;;;;;;7.35;1.42;;;;;;;19.91;41.00;102013.19;4934508;29;20092;-60
2023/05/29 04:22:19;;;;;;;8.32;1.52;;;;;;;19.91;41.02;102020.50;4936271;29;20032;-60
2023/05/29 04:24:46;;;;;;;6.00;1.60;;;;;;;19.92;40.41;102024.94;4934445;29;20055;-59
2023/05/29 04:27:12;;;;;;;4.88;1.52;;;;;;;19.91;40.83;102034.09;4935139;29;20042;-59
2023/05/29 04:29:40;;;;;;;12.15;1.58;;;;;;;19.94;40.91;102039.22;4935835;29;20061;-60
2023/05/29 04:32:06;;;;;;;13.30;2.00;;;;;;;19.96;40.88;102032.59;4935754;29;20043;-60
2023/05/29 04:34:31;;;;;;;13.25;2.17;;;;;;;19.97;40.32;102028.88;4934531;29;20185;-60
2023/05/29 04:36:58;;;;;;;3.13;1.40;;;;;;;19.72;40.37;101984.34;4934257;29;20050;-60
2023/05/29 04:39:24;;;;;;;13.05;2.10;;;;;;;20.04;40.83;102029.09;4935825;28;20034;-60
2023/05/29 04:41:50;;;;;;;5.80;1.30;;;;;;;19.86;40.44;102010.09;4935910;29;20032;-60
2023/05/29 04:44:15;;;;;;;7.47;1.63;;;;;;;20.07;40.85;102034.22;4934249;29;20503;-60
2023/05/29 04:46:43;;;;;;;15.45;2.05;;;;;;;20.09;40.51;102034.91;4935397;29;20032;-60
2023/05/29 04:49:09;;;;;;;5.38;1.92;;;;;;;20.10;40.71;102045.59;4935615;29;20075;-60
2023/05/29 04:51:36;;;;;;;6.85;2.15;;;;;;;20.13;40.11;102041.69;4934273;29;20024;-60
2023/05/29 04:54:02;;;;;;;12.73;1.63;;;;;;;20.20;40.38;102040.91;4936228;29;20031;-60
2023/05/29 04:56:27;;;;;;;5.60;2.35;;;;;;;20.26;40.34;102045.75;4934307;29;20040;-60
2023/05/29 04:58:53;;;;;;;8.48;2.83;;;;;;;20.31;40.27;102042.53;4934074;29;20063;-60
2023/05/29 05:01:18;;;;;;;9.23;1.70;;;;;;;20.36;39.66;102048.31;4935379;29;20396;-60
2023/05/29 05:03:44;;;;;;;8.40;1.77;;;;;;;20.42;39.79;102044.09;4935348;29;20032;-60
2023/05/29 05:06:10;;;;;;;6.85;1.83;;;;;;;20.48;39.97;102051.63;4936162;29;20106;-60
2023/05/29 05:08:36;;;;;;;15.02;1.40;;;;;;;20.52;39.91;102050.28;4933945;29;20183;-60
2023/05/29 05:11:01;;;;;;;7.75;2.13;;;;;;;20.53;40.18;102051.97;4935167;29;20035;-60
2023/05/29 05:13:27;;;;;;;6.82;1.40;;;;;;;20.58;40.16;102057.78;4935345;29;20075;-60
2023/05/29 05:15:53;;;;;;;8.82;1.48;;;;;;;20.62;40.04;102062.75;4934250;29;20035;-60
2023/05/29 05:18:18;;;;;;;5.78;1.58;;;;;;;20.66;39.61;102064.09;4935382;28;20394;-60
2023/05/29 05:20:44;;;;;;;11.10;2.08;;;;;;;20.71;39.83;102058.19;4936783;29;20027;-60
2023/05/29 05:23:10;;;;;;;5.55;1.58;;;;;;;20.57;39.92;102032.44;4938855;28;20036;-60
2023/05/29 05:25:36;;;;;;;6.60;1.80;;;;;;;20.63;39.62;102034.47;4937765;29;20040;-60
2023/05/29 05:28:05;;;;;;;18.05;2.28;;;;;;;20.86;39.69;102070.13;4939199;29;20035;-60
2023/05/29 05:30:31;;;;;;;3.78;1.42;;;;;;;20.89;39.86;102061.63;4937759;29;20034;-60
2023/05/29 05:32:57;;;;;;;10.15;1.60;;;;;;;20.85;39.43;102050.19;4939189;29;20024;-60
2023/05/29 05:35:22;;;;;;;5.05;1.77;;;;;;;21.07;39.34;102067.84;4937686;29;20035;-60
2023/05/29 05:37:48;;;;;;;9.77;1.65;;;;;;;21.05;39.17;102049.94;4937595;29;20530;-60
2023/05/29 05:40:13;;;;;;;10.05;1.77;;;;;;;21.30;38.89;102074.34;4938818;29;20032;-60
2023/05/29 05:42:38;;;;;;;5.95;1.58;;;;;;;21.43;38.74;102080.16;4937636;29;20086;-60
2023/05/29 05:45:06;;;;;;;6.82;1.80;;;;;;;21.56;38.88;102076.06;4939389;29;20447;-60
2023/05/29 05:47:32;;;;;;;9.80;2.10;;;;;;;21.66;38.84;102084.94;4938863;29;20074;-60
2023/05/29 05:49:57;;;;;;;8.65;2.00;;;;;;;21.77;38.66;102081.88;4938806;29;20056;-60
2023/05/29 05:52:23;;;;;;;12.27;1.73;;;;;;;21.87;38.60;102080.69;4938364;29;20518;-60
2023/05/29 05:54:49;;;;;;;6.95;1.92;;;;;;;21.81;38.61;102055.94;4937176;29;20488;-60
2023/05/29 05:57:15;;;;;;;13.65;1.85;;;;;;;22.02;38.81;102078.13;4937585;29;20066;-60
2023/05/29 05:59:40;;;;;;;10.18;2.33;;;;;;;22.08;38.14;102080.16;4938005;29;20118;-60
2023/05/29 06:02:05;;;;;;;8.25;1.70;;;;;;;22.17;38.13;102084.56;4938211;29;20048;-60
2023/05/29 06:04:31;;;;;;;7.25;1.60;;;;;;;22.24;38.62;102069.22;4936803;29;20130;-60
2023/05/29 06:06:56;;;;;;;8.32;1.70;;;;;;;22.39;38.15;102075.63;4936903;29;20118;-60
2023/05/29 06:09:21;;;;;;;5.95;1.73;;;;;;;22.34;37.66;102061.66;4938223;29;20062;-60
2023/05/29 06:11:47;;;;;;;7.85;1.67;;;;;;;22.51;37.44;102076.09;4938441;29;20027;-59
2023/05/29 06:14:13;;;;;;;3.92;1.42;;;;;;;22.60;37.48;102081.38;4936849;29;20024;-60
2023/05/29 06:16:39;;;;;;;9.85;1.98;;;;;;;22.49;37.76;102062.63;4938151;29;20032;-60
2023/05/29 06:19:04;;;;;;;7.07;1.92;;;;;;;22.74;37.96;102088.00;4938203;29;20038;-60
2023/05/29 06:21:30;;;;;;;12.02;3.35;;;;;;;22.74;37.37;102084.41;4938170;29;20031;-60
2023/05/29 06:23:55;;;;;;;7.57;1.77;;;;;;;22.82;36.90;102089.84;4938402;29;20106;-60
2023/05/29 06:26:21;;;;;;;7.88;1.67;;;;;;;22.83;38.01;102081.47;4938021;29;20496;-60
2023/05/29 06:28:46;;;;;;;7.25;1.35;;;;;;;22.93;37.10;102071.16;4936614;29;20040;-60
2023/05/29 06:31:12;;;;;;;10.65;2.42;;;;;;;23.02;36.66;102077.44;4936015;29;20059;-60
2023/05/29 06:33:37;;;;;;;10.20;2.47;;;;;;;23.15;36.69;102078.53;4936446;28;20036;-60
2023/05/29 06:36:03;;;;;;;5.63;1.30;;;;;;;23.27;37.40;102078.13;4938244;29;20027;-60
2023/05/29 06:38:29;;;;;;;9.48;2.13;;;;;;;23.21;36.96;102068.75;4937690;28;20036;-60
2023/05/29 06:40:55;;;;;;;11.23;2.22;;;;;;;23.38;36.30;102092.25;4937692;28;20412;-60
2023/05/29 06:43:20;;;;;;;5.13;2.42;;;;;;;23.42;37.03;102087.28;4937470;28;20403;-60
2023/05/29 06:45:45;;;;;;;6.57;1.92;;;;;;;23.53;36.36;102090.44;4937647;28;20039;-60
2023/05/29 06:48:11;;;;;;;4.35;1.60;;;;;;;23.66;36.29;102090.69;4937955;29;20084;-60
2023/05/29 06:50:36;;;;;;;9.90;2.10;;;;;;;23.83;35.93;102107.81;4937369;28;20044;-60
2023/05/29 06:53:02;;;;;;;7.65;2.38;;;;;;;23.95;35.83;102105.47;4937406;28;20038;-60
2023/05/29 06:55:27;;;;;;;6.35;1.75;;;;;;;24.04;36.00;102104.34;4937371;28;20038;-60
2023/05/29 06:57:52;;;;;;;12.32;3.17;;;;;;;24.18;36.20;102098.94;4935973;29;20028;-60
2023/05/29 07:00:18;;;;;;;9.57;1.45;;;;;;;24.31;35.51;102101.03;4935963;29;20075;-60
2023/05/29 07:02:43;;;;;;;9.60;1.60;;;;;;;24.46;35.64;102101.88;4937454;29;20431;-60
2023/05/29 07:05:09;;;;;;;11.75;2.17;;;;;;;24.60;35.65;102106.50;4937177;29;20087;-60
2023/05/29 07:07:34;;;;;;;9.98;1.92;;;;;;;24.56;35.80;102072.31;4936937;29;20094;-60
2023/05/29 07:10:00;;;;;;;8.45;1.88;;;;;;;24.81;35.57;102095.66;4937177;29;20032;-60
2023/05/29 07:12:26;;;;;;;6.20;1.38;;;;;;;24.92;34.90;102098.94;4936996;29;20075;-60
2023/05/29 07:14:52;;;;;;;8.32;1.70;;;;;;;24.94;35.29;102075.78;4937327;29;20499;-60
2023/05/29 07:17:17;;;;;;;7.20;1.77;;;;;;;25.24;35.20;102098.47;4937255;29;20040;-60
2023/05/29 07:19:42;;;;;;;4.95;1.52;;;;;;;25.28;34.82;102099.78;4937286;29;20060;-60
2023/05/29 07:22:08;;;;;;;9.27;2.17;;;;;;;25.29;35.22;102082.31;4936216;29;20428;-60
2023/05/29 07:24:33;;;;;;;11.73;3.03;;;;;;;25.52;34.70;102098.59;4951886;28;20119;-60
2023/05/29 07:26:59;;;;;;;7.78;1.77;;;;;;;25.62;34.76;102093.63;4937822;29;20046;-60
2023/05/29 07:29:25;;;;;;;10.38;2.03;;;;;;;25.63;34.71;102096.16;4936947;28;20404;-61
2023/05/29 07:31:51;;;;;;;5.90;1.65;;;;;;;25.71;34.22;102093.28;4936652;28;20048;-61
2023/05/29 07:34:16;;;;;;;5.38;1.63;;;;;;;25.66;34.20;102071.06;4936701;28;20023;-60
2023/05/29 07:37:02;;;;;;;7.78;1.75;;;;;;;25.93;34.18;102094.13;4936482;28;20035;-60
2023/05/29 07:39:29;;;;;;;7.85;1.92;;;;;;;26.02;34.16;102093.75;4936493;28;20047;-60
2023/05/29 07:41:54;;;;;;;7.05;1.67;;;;;;;26.10;34.06;102094.66;4937858;29;20035;-61
2023/05/29 07:44:20;;;;;;;6.32;2.15;;;;;;;26.22;33.88;102093.94;4935005;28;20042;-61
2023/05/29 07:46:45;;;;;;;7.65;1.70;;;;;;;26.33;33.97;102095.28;4935194;29;20035;-61
2023/05/29 07:49:11;;;;;;;7.18;1.38;;;;;;;26.51;33.05;102092.84;4967385;28;20035;-65
2023/05/29 07:51:36;;;;;;;8.13;1.80;;;;;;;26.32;33.74;102055.13;4934928;29;20028;-61
2023/05/29 07:54:02;;;;;;;8.23;1.63;;;;;;;26.58;33.32;102085.47;4951646;29;20023;-61
2023/05/29 07:56:27;;;;;;;6.50;1.58;;;;;;;26.63;33.64;102095.88;4950980;29;20046;-61
2023/05/29 07:58:54;;;;;;;10.20;1.52;;;;;;;26.71;32.79;102088.31;4936291;29;20042;-61
2023/05/29 08:01:21;;;;;;;11.48;2.30;;;;;;;26.80;33.21;102089.84;4935289;29;20035;-61
2023/05/29 08:03:46;;;;;;;7.32;1.48;;;;;;;26.80;33.15;102070.59;4936165;29;20055;-61
2023/05/29 08:06:12;;;;;;;4.57;1.90;;;;;;;26.87;33.19;102085.25;4936654;29;20031;-61
2023/05/29 08:08:37;;;;;;;8.65;2.17;;;;;;;27.10;33.22;102102.25;4936186;29;20407;-61
2023/05/29 08:11:03;;;;;;;8.77;2.33;;;;;;;27.15;32.62;102080.47;4950627;29;20043;-60
2023/05/29 08:13:30;;;;;;;9.48;2.03;;;;;;;27.35;32.75;102107.19;4950881;29;20508;-61
2023/05/29 08:15:55;;;;;;;6.63;2.10;;;;;;;27.50;32.75;102105.16;4935117;29;20031;-61
2023/05/29 08:18:21;;;;;;;6.38;2.15;;;;;;;27.62;32.40;102103.44;4935328;29;20038;-61
2023/05/29 08:20:46;;;;;;;7.30;1.65;;;;;;;27.53;31.76;102078.03;4950869;29;20040;-61
2023/05/29 08:23:11;;;;;;;9.02;2.00;;;;;;;27.78;32.22;102102.22;4935730;29;20035;-61
2023/05/29 08:25:37;;;;;;;7.25;1.90;;;;;;;27.82;31.91;102104.31;4934569;29;20118;-60
2023/05/29 08:28:02;;;;;;;8.18;1.88;;;;;;;27.91;32.39;102116.84;4949661;29;20035;-60
2023/05/29 08:30:28;;;;;;;10.98;1.85;;;;;;;27.98;31.86;102114.91;4934565;29;20112;-60
2023/05/29 08:32:53;;;;;;;6.43;1.73;;;;;;;27.91;31.62;102096.69;4936165;29;20035;-60
2023/05/29 08:35:18;;;;;;;5.28;1.75;;;;;;;27.97;31.18;102093.94;4935672;29;20110;-60
2023/05/29 08:37:44;;;;;;;7.45;2.53;;;;;;;28.25;31.04;102115.78;4935596;29;20040;-60
2023/05/29 08:40:10;;;;;;;8.18;2.20;;;;;;;28.32;30.86;102108.34;4950423;29;20031;-60
2023/05/29 08:42:41;;;;;;;5.55;1.98;;;;;;;28.37;30.65;102114.06;4936081;29;20047;-60
2023/05/29 08:45:08;;;;;;;9.75;3.88;;;;;;;28.44;31.87;102112.16;4967342;28;20067;-60
2023/05/29 08:47:33;;;;;;;6.18;2.10;;;;;;;28.51;30.69;102109.34;4935704;29;20028;-60
2023/05/29 08:50:00;;;;;;;5.18;1.98;;;;;;;28.53;31.72;102101.72;4935865;29;20094;-60
2023/05/29 08:52:26;;;;;;;9.20;1.60;;;;;;;28.54;31.08;102109.78;4935769;29;20039;-60
2023/05/29 08:54:53;;;;;;;8.18;2.35;;;;;;;28.58;30.65;102118.47;4936737;29;20028;-60
2023/05/29 08:57:20;;;;;;;12.55;2.55;;;;;;;28.69;30.91;102113.16;4939802;29;20043;-61
2023/05/29 08:59:49;;;;;;;11.02;2.17;;;;;;;28.75;31.40;102114.22;4940084;29;20060;-60
2023/05/29 09:02:14;;;;;;;5.05;1.98;;;;;;;28.79;31.15;102116.31;4939488;29;20087;-60
2023/05/29 09:04:48;;;;;;;5.07;1.50;;;;;;;28.63;30.68;102069.06;4939388;29;20028;-60
2023/05/29 09:07:14;;;;;;;8.77;1.85;;;;;;;28.89;30.91;102113.91;4968702;28;20512;-60
2023/05/29 09:09:40;;;;;;;8.07;1.77;;;;;;;28.97;30.36;102115.59;4954051;29;20087;-61
2023/05/29 09:12:07;;;;;;;6.45;2.20;;;;;;;28.97;30.53;102093.53;4939825;29;20031;-61
2023/05/29 09:14:36;;;;;;;10.98;2.20;;;;;;;29.27;30.47;102116.75;4939249;29;20046;-60
2023/05/29 09:17:03;;;;;;;12.77;2.22;;;;;;;29.41;30.28;102106.47;4939370;29;20044;-60
2023/05/29 09:19:29;;;;;;;8.70;1.80;;;;;;;29.48;30.12;102111.97;4938121;29;20106;-60
2023/05/29 09:22:05;;;;;;;37.78;3.38;;;;;;;29.56;29.89;102108.94;4939334;29;20099;-59
2023/05/29 09:24:38;;;;;;;11.43;2.20;;;;;;;29.63;30.15;102118.00;4939006;29;20028;-58
2023/05/29 09:27:04;;;;;;;6.93;2.80;;;;;;;29.62;29.55;102108.88;4939724;29;20032;-59
2023/05/29 09:29:33;;;;;;;4.97;2.08;;;;;;;29.69;30.43;102114.34;4938996;29;20119;-61
2023/05/29 09:32:00;;;;;;;8.13;2.05;;;;;;;29.80;29.36;102121.94;4938872;29;20109;-61
2023/05/29 09:34:29;;;;;;;6.13;1.50;;;;;;;29.90;29.96;102123.13;4938860;29;20407;-57
2023/05/29 09:37:07;;;;;;;11.45;2.45;;;;;;;29.99;29.91;102132.00;4939412;29;20042;-59
2023/05/29 09:39:33;;;;;;;10.20;2.15;;;;;;;30.09;29.66;102132.34;4937587;29;20027;-59
2023/05/29 09:41:58;;;;;;;5.70;2.28;;;;;;;30.14;29.91;102124.22;4939747;29;20020;-59
2023/05/29 09:44:28;;;;;;;8.00;1.60;;;;;;;30.27;29.17;102135.16;4938449;29;20063;-59
2023/05/29 09:46:58;;;;;;;8.80;2.30;;;;;;;30.25;28.96;102115.19;4938636;29;20035;-59
2023/05/29 09:49:23;;;;;;;10.05;2.42;;;;;;;30.43;29.04;102131.00;4938689;29;20031;-59
2023/05/29 09:51:53;;;;;;;9.93;1.88;;;;;;;30.45;28.69;102131.59;4938609;29;20031;-59
2023/05/29 09:54:19;;;;;;;8.05;1.98;;;;;;;30.43;29.50;102140.13;4937515;29;20026;-60
2023/05/29 09:56:46;;;;;;;7.93;1.88;;;;;;;30.43;29.12;102133.75;4939145;29;20448;-57
2023/05/29 09:59:13;;;;;;;11.70;2.15;;;;;;;30.52;28.91;102126.84;4938665;28;20051;-60
2023/05/29 10:01:43;;;;;;;5.97;1.70;;;;;;;30.62;28.91;102131.84;4937359;29;20512;-59
2023/05/29 10:04:10;;;;;;;13.70;2.45;;;;;;;30.70;28.88;102129.63;4936940;29;20048;-59
2023/05/29 10:06:46;;;;;;;9.73;1.70;;;;;;;30.75;29.15;102131.69;4937455;29;20047;-59
2023/05/29 10:09:13;;;;;;;4.35;1.58;;;;;;;30.69;28.78;102116.00;4937626;29;20024;-61
2023/05/29 10:11:42;;;;;;;7.28;1.60;;;;;;;30.83;28.58;102131.38;4936906;29;20039;-61
2023/05/29 10:14:09;;;;;;;7.28;1.67;;;;;;;30.81;28.55;102119.69;4936864;29;20491;-60
2023/05/29 10:16:41;;;;;;;6.82;1.45;;;;;;;30.96;28.23;102122.97;4936926;29;20054;-61
2023/05/29 10:19:09;;;;;;;8.20;2.30;;;;;;;31.04;28.15;102097.72;4937283;29;20036;-62
2023/05/29 10:21:37;;;;;;;5.28;1.42;;;;;;;31.10;28.46;102125.31;4936929;29;20028;-61
2023/05/29 10:24:06;;;;;;;7.68;1.67;;;;;;;31.05;28.22;102129.84;4937034;29;20391;-61
2023/05/29 10:26:34;;;;;;;7.30;2.10;;;;;;;31.03;28.30;102132.00;4937828;29;20032;-61
2023/05/29 10:29:14;;;;;;;6.45;2.45;;;;;;;31.01;27.95;102106.50;4936451;29;20046;-60
2023/05/29 10:31:42;;;;;;;4.60;1.80;;;;;;;31.17;27.65;102121.59;4937518;29;20031;-60
2023/05/29 10:34:25;;;;;;;5.57;1.58;;;;;;;31.20;28.20;102113.69;4937502;29;20118;-61
2023/05/29 10:37:03;;;;;;;8.68;2.38;;;;;;;31.19;27.82;102122.22;4937414;29;20047;-61
2023/05/29 10:39:29;;;;;;;8.88;1.60;;;;;;;31.12;27.82;102122.31;4936334;29;20028;-61
2023/05/29 10:41:58;;;;;;;5.90;1.70;;;;;;;31.16;27.81;102109.69;4937203;29;20019;-61
2023/05/29 10:44:37;;;;;;;4.68;1.63;;;;;;;31.26;27.20;102107.22;4937961;29;20242;-61
2023/05/29 10:47:05;;;;;;;6.57;2.13;;;;;;;31.35;27.68;102105.78;4937753;29;20046;-61
2023/05/29 10:49:31;;;;;;;6.90;1.60;;;;;;;31.22;27.67;102083.81;4936909;29;20086;-61
2023/05/29 10:51:59;;;;;;;9.13;1.70;;;;;;;31.36;27.75;102109.41;4937988;28;20039;-61
2023/05/29 10:54:26;;;;;;;5.25;1.65;;;;;;;31.65;27.56;102106.66;4937911;28;20043;-61
2023/05/29 10:56:53;;;;;;;9.52;1.67;;;;;;;32.00;27.39;102103.06;4936380;29;20151;-61
2023/05/29 10:59:18;;;;;;;10.02;1.75;;;;;;;32.09;26.65;102101.66;4935853;29;20092;-61
2023/05/29 11:01:44;;;;;;;6.80;2.25;;;;;;;31.96;26.89;102085.25;4935899;29;20043;-61
2023/05/29 11:04:15;;;;;;;9.25;2.92;;;;;;;32.03;27.33;102102.63;4936829;28;20044;-61
2023/05/29 11:06:41;;;;;;;8.00;1.65;;;;;;;31.82;27.48;102061.59;4936917;28;20571;-62
2023/05/29 11:09:25;;;;;;;7.28;1.67;;;;;;;32.02;27.02;102101.78;4937691;29;20031;-62
2023/05/29 11:12:35;;;;;;;8.35;1.88;;;;;;;32.02;26.66;102101.78;4937037;29;20042;-61
2023/05/29 11:15:03;;;;;;;4.13;1.60;;;;;;;32.17;26.93;102077.19;4935949;29;20082;-62
2023/05/29 11:17:33;;;;;;;3.28;1.30;;;;;;;32.49;27.01;102091.53;4936715;29;20090;-61
2023/05/29 11:20:05;;;;;;;3.33;1.33;;;;;;;32.68;26.62;102090.31;4935532;29;20079;-62
2023/05/29 11:22:46;;;;;;;3.38;1.73;;;;;;;32.88;26.31;102064.06;4937107;28;20403;-62