Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/01 00:01:50;;;;;;;20.77;4.45;;;5.90;99.90;;;;;;5052138;28;20033;-60
2023/02/01 00:04:16;;;;;;;28.85;4.45;;;6.00;99.90;;;;;;5054074;28;20119;-60
2023/02/01 00:06:42;;;;;;;21.95;4.28;;;6.00;99.90;;;;;;5051991;28;20563;-60
2023/02/01 00:09:07;;;;;;;24.38;4.13;;;6.00;99.90;;;;;;5048151;28;20038;-61
2023/02/01 00:11:33;;;;;;;26.40;3.78;;;6.00;99.90;;;;;;5026944;28;20052;-62
2023/02/01 00:13:59;;;;;;;25.65;4.00;;;6.00;99.90;;;;;;5049269;28;20353;-64
2023/02/01 00:16:27;;;;;;;22.73;4.00;;;6.00;99.90;;;;;;5035504;28;20041;-60
2023/02/01 00:19:02;;;;;;;22.80;3.60;;;6.00;99.90;;;;;;5053589;28;20029;-62
2023/02/01 00:21:28;;;;;;;20.48;4.32;;;6.00;99.90;;;;;;5047331;28;20048;-63
2023/02/01 00:23:54;;;;;;;29.08;4.47;;;6.00;99.90;;;;;;5053353;28;20120;-63
2023/02/01 00:26:29;;;;;;;33.97;5.53;;;6.00;99.90;;;;;;5048279;28;20104;-63
2023/02/01 00:28:55;;;;;;;22.30;3.53;;;6.00;99.90;;;;;;5052141;28;20052;-61
2023/02/01 00:31:21;;;;;;;24.48;4.25;;;6.00;99.90;;;;;;5048875;28;20667;-62
2023/02/01 00:33:47;;;;;;;16.83;3.33;;;6.00;99.90;;;;;;5054474;28;20041;-62
2023/02/01 00:36:13;;;;;;;15.18;3.38;;;6.00;99.90;;;;;;5048358;28;20041;-61
2023/02/01 00:38:39;;;;;;;25.58;3.55;;;6.00;99.90;;;;;;5030169;28;20033;-62
2023/02/01 00:41:14;;;;;;;21.60;3.90;;;6.00;99.90;;;;;;5049940;28;20420;-60
2023/02/01 00:43:41;;;;;;;22.73;3.80;;;6.20;99.90;;;;;;5044555;28;20041;-61
2023/02/01 00:46:07;;;;;;;19.45;3.30;;;6.00;99.90;;;;;;5034830;28;20052;-61
2023/02/01 00:48:33;;;;;;;20.92;3.53;;;6.00;99.90;;;;;;5041522;28;20040;-60
2023/02/01 00:51:03;;;;;;;16.80;3.53;;;6.00;99.90;;;;;;5048120;28;20033;-61
2023/02/01 00:53:29;;;;;;;19.20;3.75;;;6.00;99.90;;;;;;5034697;28;20086;-61
2023/02/01 00:55:56;;;;;;;20.00;4.22;;;6.00;99.90;;;;;;5034481;28;20041;-61
2023/02/01 00:58:23;;;;;;;19.55;3.65;;;6.00;99.90;;;;;;5050092;28;20050;-61
2023/02/01 01:00:49;;;;;;;17.63;3.90;;;6.00;99.90;;;;;;5048303;28;20041;-61
2023/02/01 01:03:17;;;;;;;27.40;4.55;;;6.10;99.90;;;;;;5049492;28;20052;-61
2023/02/01 01:05:45;;;;;;;24.30;3.28;;;6.10;99.90;;;;;;5052111;28;20075;-61
2023/02/01 01:08:10;;;;;;;18.60;4.22;;;6.10;99.90;;;;;;5049612;28;20073;-64
2023/02/01 01:10:36;;;;;;;18.45;3.65;;;6.10;99.90;;;;;;5047133;28;20079;-60
2023/02/01 01:13:02;;;;;;;19.63;4.38;;;6.10;99.90;;;;;;5052339;28;20041;-61
2023/02/01 01:15:27;;;;;;;18.98;3.92;;;6.10;99.90;;;;;;5048183;28;20477;-60
2023/02/01 01:17:53;;;;;;;17.63;3.47;;;6.10;99.90;;;;;;5052465;28;20429;-62
2023/02/01 01:20:21;;;;;;;23.92;3.63;;;6.10;99.90;;;;;;5033515;28;20040;-62
2023/02/01 01:22:47;;;;;;;25.52;4.10;;;6.10;99.90;;;;;;5052732;28;20399;-62
2023/02/01 01:25:13;;;;;;;22.60;4.28;;;6.10;99.90;;;;;;5033964;28;20043;-63
2023/02/01 01:27:39;;;;;;;17.02;4.57;;;6.10;99.90;;;;;;5023945;28;20037;-63
2023/02/01 01:30:05;;;;;;;20.80;4.03;;;6.10;99.90;;;;;;5049996;28;20040;-62
2023/02/01 01:32:31;;;;;;;17.02;4.03;;;6.20;99.90;;;;;;5047226;28;20076;-62
2023/02/01 01:34:57;;;;;;;27.27;4.03;;;6.20;99.90;;;;;;5048948;28;20091;-62
2023/02/01 01:37:22;;;;;;;19.55;3.85;;;6.20;99.90;;;;;;5046684;28;20101;-62
2023/02/01 01:39:48;;;;;;;23.83;4.95;;;6.20;99.90;;;;;;5038604;28;20116;-62
2023/02/01 01:42:14;;;;;;;21.33;3.78;;;6.20;99.90;;;;;;5028246;28;20044;-62
2023/02/01 01:45:04;;;;;;;20.42;3.65;;;6.20;99.90;;;;;;5047326;28;20033;-63
2023/02/01 01:47:37;;;;;;;22.63;4.00;;;6.10;99.90;;;;;;5022244;28;20024;-62
2023/02/01 01:50:06;;;;;;;25.92;3.78;;;6.10;99.90;;;;;;5028748;28;20091;-61
2023/02/01 01:52:32;;;;;;;21.73;3.97;;;6.10;99.90;;;;;;5034174;28;20099;-63
2023/02/01 01:54:58;;;;;;;24.13;4.15;;;6.10;99.90;;;;;;5053300;28;20110;-61
2023/02/01 01:57:31;;;;;;;23.05;4.20;;;6.20;99.90;;;;;;5047573;28;20033;-61
2023/02/01 02:00:11;;;;;;;20.63;3.92;;;6.20;99.90;;;;;;5022109;28;20060;-61
2023/02/01 02:02:40;;;;;;;26.00;4.30;;;6.10;99.90;;;;;;5033978;28;20483;-60
2023/02/01 02:05:06;;;;;;;23.58;4.65;;;6.20;99.90;;;;;;5051457;28;20058;-61
2023/02/01 02:07:36;;;;;;;23.48;4.10;;;6.10;99.90;;;;;;5051613;28;20052;-61
2023/02/01 02:10:05;;;;;;;33.00;3.88;;;6.20;99.90;;;;;;5047302;28;20044;-60
2023/02/01 02:12:32;;;;;;;18.75;3.83;;;6.20;99.90;;;;;;5033484;28;20052;-61
2023/02/01 02:14:58;;;;;;;23.80;4.07;;;6.20;99.90;;;;;;5065557;22;20044;-64
2023/02/01 02:17:23;;;;;;;18.23;3.17;;;6.20;99.90;;;;;;5036194;28;20131;-64
2023/02/01 02:20:16;;;;;;;21.10;4.20;;;6.20;99.90;;;;;;5031196;28;20513;-63
2023/02/01 02:23:19;;;;;;;17.80;3.53;;;6.20;99.90;;;;;;5051335;28;20037;-64
2023/02/01 02:26:04;;;;;;;;;;;6.10;99.90;;;;;;5026730;28;20499;-63
2023/02/01 02:29:03;;;;;;;29.60;4.30;;;6.10;99.90;;;;;;5027536;28;19916;-63
2023/02/01 02:31:47;;;;;;;19.42;4.32;;;6.10;99.90;;;;;;5044732;28;20065;-62
2023/02/01 02:34:25;;;;;;;17.45;3.97;;;6.10;99.90;;;;;;5048710;28;20051;-63
2023/02/01 02:37:04;;;;;;;16.58;3.88;;;6.10;99.90;;;;;;5050595;28;20041;-62
2023/02/01 02:39:41;;;;;;;15.73;3.83;;;6.10;99.90;;;;;;5044476;28;20147;-63
2023/02/01 02:48:31;;;;;;;25.20;4.57;;;6.10;99.90;;;;;;5050824;28;20041;-63
2023/02/01 03:05:15;;;;;;;21.02;4.38;;;6.10;99.90;;;;;;5053046;28;20045;-64
2023/02/01 03:07:44;;;;;;;27.42;4.90;;;6.10;99.90;;;;;;5048559;28;20033;-64
2023/02/01 03:10:37;;;;;;;21.42;4.22;;;6.10;99.90;;;;;;5048294;28;20040;-63
2023/02/01 03:13:08;;;;;;;23.10;4.22;;;6.10;99.90;;;;;;5028903;28;20450;-64
2023/02/01 03:15:59;;;;;;;23.98;4.05;;;6.10;99.90;;;;;;5032057;28;20081;-64
2023/02/01 03:18:33;;;;;;;20.35;3.92;;;6.10;99.90;;;;;;5029266;28;20094;-64
2023/02/01 03:21:03;;;;;;;21.83;4.20;;;6.20;99.90;;;;;;5028508;28;20483;-64
2023/02/01 03:23:33;;;;;;;18.55;3.58;;;6.20;99.90;;;;;;5050357;28;20525;-63
2023/02/01 03:26:01;;;;;;;24.25;4.15;;;6.10;99.90;;;;;;5032222;28;20048;-61
2023/02/01 03:28:31;;;;;;;22.67;3.88;;;6.20;99.90;;;;;;5024375;28;20044;-61
2023/02/01 03:30:57;;;;;;;22.48;4.18;;;6.20;99.90;;;;;;5030659;28;20124;-64
2023/02/01 03:33:26;;;;;;;30.17;4.68;;;6.20;99.90;;;;;;5047631;28;20033;-64
2023/02/01 03:36:13;;;;;;;24.63;4.25;;;6.10;99.90;;;;;;5052681;28;20052;-61
2023/02/01 03:39:04;;;;;;;28.42;4.30;;;6.20;99.90;;;;;;5034794;28;20110;-61
2023/02/01 03:41:42;;;;;;;24.98;4.32;;;6.30;99.90;;;;;;5013668;28;20041;-62
2023/02/01 03:44:22;;;;;;;29.60;4.30;;;6.30;99.90;;;;;;5052224;28;20037;-61
2023/02/01 03:47:01;;;;;;;22.30;4.28;;;6.30;99.90;;;;;;5031100;28;20055;-62
2023/02/01 03:49:32;;;;;;;26.20;4.28;;;6.40;99.90;;;;;;5041685;28;20037;-65
2023/02/01 03:52:03;;;;;;;23.58;3.92;;;6.40;99.90;;;;;;5051214;28;20076;-61
2023/02/01 03:54:29;;;;;;;26.50;3.95;;;6.40;99.90;;;;;;5035709;28;20159;-62
2023/02/01 03:56:58;;;;;;;27.80;4.47;;;6.40;99.90;;;;;;5034750;28;20048;-65
2023/02/01 03:59:24;;;;;;;20.50;4.00;;;6.40;99.90;;;;;;5045821;28;20037;-62
2023/02/01 04:01:50;;;;;;;18.77;3.85;;;6.40;99.90;;;;;;5053907;28;20041;-61
2023/02/01 04:04:19;;;;;;;20.63;4.18;;;6.30;99.90;;;;;;5035954;28;20390;-62
2023/02/01 04:06:51;;;;;;;23.42;4.25;;;6.40;99.90;;;;;;5053259;28;20094;-61
2023/02/01 04:09:17;;;;;;;20.30;4.38;;;6.40;99.90;;;;;;5055108;28;20047;-61
2023/02/01 04:11:43;;;;;;;25.42;4.70;;;6.30;99.90;;;;;;5036791;28;20069;-61
2023/02/01 04:14:09;;;;;;;20.13;3.90;;;6.30;99.90;;;;;;5046172;28;20470;-62
2023/02/01 04:16:35;;;;;;;28.73;4.05;;;6.30;99.90;;;;;;5052281;28;20120;-62
2023/02/01 04:19:01;;;;;;;19.70;3.90;;;6.40;99.90;;;;;;5055725;28;20506;-61
2023/02/01 04:21:27;;;;;;;19.23;3.88;;;6.40;99.90;;;;;;5053267;28;20111;-61
2023/02/01 04:23:53;;;;;;;28.80;4.55;;;6.40;99.90;;;;;;5037101;28;20478;-61
2023/02/01 04:26:20;;;;;;;28.10;5.03;;;6.40;99.90;;;;;;5040233;28;20052;-61
2023/02/01 04:28:49;;;;;;;24.35;4.32;;;6.40;99.90;;;;;;5051352;28;20436;-61
2023/02/01 04:31:15;;;;;;;17.95;4.32;;;6.50;99.90;;;;;;5027627;28;20175;-62
2023/02/01 04:33:41;;;;;;;19.40;3.83;;;6.40;99.90;;;;;;5054709;28;20047;-62
2023/02/01 04:36:07;;;;;;;21.73;4.00;;;6.30;99.90;;;;;;5018530;28;20116;-62
2023/02/01 04:38:32;;;;;;;19.83;4.18;;;6.40;99.90;;;;;;5032040;28;20033;-65
2023/02/01 04:40:59;;;;;;;18.88;3.33;;;6.30;99.90;;;;;;5051049;28;20074;-61
2023/02/01 04:43:24;;;;;;;20.40;4.25;;;6.30;99.90;;;;;;5034542;28;20120;-65
2023/02/01 04:45:51;;;;;;;24.52;4.32;;;6.40;99.90;;;;;;5032281;28;20128;-62
2023/02/01 04:48:20;;;;;;;33.58;4.45;;;6.30;99.90;;;;;;5033102;28;20079;-66
2023/02/01 04:50:48;;;;;;;26.60;4.43;;;6.30;99.90;;;;;;5048728;28;20451;-62
2023/02/01 04:53:17;;;;;;;21.40;4.05;;;6.30;99.90;;;;;;5047596;28;20037;-61
2023/02/01 04:55:44;;;;;;;18.20;3.80;;;6.30;99.90;;;;;;5051917;28;20483;-65
2023/02/01 04:58:10;;;;;;;23.80;4.45;;;6.30;99.90;;;;;;5052431;28;20108;-61
2023/02/01 05:00:37;;;;;;;22.27;4.00;;;6.40;99.90;;;;;;5049983;28;20037;-63
2023/02/01 05:03:02;;;;;;;24.88;4.78;;;6.40;99.90;;;;;;5052075;28;20041;-61
2023/02/01 05:05:28;;;;;;;18.63;4.15;;;6.30;99.90;;;;;;5031938;28;20033;-62
2023/02/01 05:07:54;;;;;;;23.05;4.93;;;6.30;99.90;;;;;;5051812;28;20043;-61
2023/02/01 05:10:21;;;;;;;19.02;4.10;;;6.20;99.90;;;;;;5032641;28;20505;-62
2023/02/01 05:15:31;;;;;;;14.15;3.47;;;6.20;99.90;;;;;;5051304;28;20458;-61
2023/02/01 05:17:57;;;;;;;20.80;3.80;;;6.10;99.90;;;;;;5033863;28;20584;-61
2023/02/01 05:20:23;;;;;;;20.48;3.45;;;6.10;99.90;;;;;;5031801;28;20123;-62
2023/02/01 05:22:49;;;;;;;21.08;3.63;;;6.10;99.90;;;;;;5033706;28;20123;-63
2023/02/01 05:25:15;;;;;;;22.27;4.22;;;6.10;99.90;;;;;;5048715;28;20452;-61
2023/02/01 05:27:41;;;;;;;19.48;3.70;;;6.10;99.90;;;;;;5033344;28;20047;-66
2023/02/01 05:30:07;;;;;;;17.58;3.50;;;6.10;99.90;;;;;;5045194;28;20480;-65
2023/02/01 05:32:33;;;;;;;16.05;3.33;;;6.20;99.90;;;;;;5033253;28;20071;-62
2023/02/01 05:34:59;;;;;;;20.48;3.33;;;6.20;99.90;;;;;;5044527;28;20463;-62
2023/02/01 05:37:25;;;;;;;23.75;3.85;;;6.20;99.90;;;;;;5033191;28;20045;-62
2023/02/01 05:39:51;;;;;;;17.20;3.30;;;6.20;99.90;;;;;;5051497;28;20411;-61
2023/02/01 05:42:17;;;;;;;14.30;3.40;;;6.20;99.90;;;;;;5051579;28;20037;-63
2023/02/01 05:44:42;;;;;;;23.02;4.13;;;6.20;99.90;;;;;;5033556;28;20095;-63
2023/02/01 05:47:08;;;;;;;18.60;3.45;;;6.30;99.90;;;;;;5033065;28;20077;-62
2023/02/01 05:49:34;;;;;;;15.65;3.53;;;6.30;99.90;;;;;;5050801;28;20037;-62
2023/02/01 05:51:59;;;;;;;21.70;4.45;;;6.30;99.90;;;;;;5032877;28;20225;-64
2023/02/01 05:54:25;;;;;;;16.95;3.38;;;6.30;99.90;;;;;;5050165;28;20029;-64
2023/02/01 05:56:51;;;;;;;22.00;4.07;;;6.30;99.90;;;;;;5048448;28;20048;-64
2023/02/01 05:59:16;;;;;;;16.25;3.78;;;6.30;99.90;;;;;;5046420;28;20029;-64
2023/02/01 06:01:42;;;;;;;19.23;3.80;;;6.30;99.90;;;;;;5046918;28;20033;-64
2023/02/01 06:04:08;;;;;;;21.92;4.28;;;6.30;99.90;;;;;;5028562;28;20176;-64
2023/02/01 06:06:33;;;;;;;18.58;3.42;;;6.40;99.90;;;;;;5029887;28;20041;-64
2023/02/01 06:09:00;;;;;;;19.80;3.80;;;6.30;99.90;;;;;;5033309;28;20067;-64
2023/02/01 06:11:26;;;;;;;19.30;3.55;;;6.50;99.90;;;;;;5049392;28;20079;-64
2023/02/01 06:13:52;;;;;;;18.42;3.47;;;6.40;99.90;;;;;;5045641;28;20037;-64
2023/02/01 06:16:17;;;;;;;16.42;3.88;;;6.40;99.90;;;;;;5044225;28;20040;-64
2023/02/01 06:18:43;;;;;;;17.70;3.08;;;6.40;99.90;;;;;;5044089;28;20029;-64
2023/02/01 06:21:09;;;;;;;19.30;3.55;;;6.40;99.90;;;;;;5051334;28;20066;-64
2023/02/01 06:23:34;;;;;;;14.95;3.15;;;6.40;99.90;;;;;;5051244;28;20115;-64
2023/02/01 06:26:03;;;;;;;17.35;3.97;;;6.40;99.90;;;;;;5031564;28;20052;-64
2023/02/01 06:28:30;;;;;;;22.55;4.22;;;6.50;99.90;;;;;;5048064;28;20037;-64
2023/02/01 06:30:57;;;;;;;20.17;4.03;;;6.50;99.90;;;;;;5033057;28;20041;-64
2023/02/01 06:33:24;;;;;;;17.95;3.70;;;6.50;99.90;;;;;;5050743;28;20486;-64
2023/02/01 06:35:58;;;;;;;16.95;3.35;;;6.50;99.90;;;;;;5050697;28;20392;-64
2023/02/01 06:38:24;;;;;;;16.85;3.42;;;6.50;99.90;;;;;;5031427;28;20380;-64
2023/02/01 06:40:57;;;;;;;19.00;3.08;;;6.50;99.90;;;;;;5050994;28;20041;-64
2023/02/01 06:43:25;;;;;;;16.25;3.92;;;6.50;99.90;;;;;;5026287;28;20364;-64
2023/02/01 06:45:51;;;;;;;18.95;4.50;;;6.60;99.90;;;;;;5050484;28;20120;-64
2023/02/01 06:48:17;;;;;;;18.95;3.38;;;6.50;99.90;;;;;;5049590;28;20040;-64
2023/02/01 06:50:42;;;;;;;17.83;3.47;;;6.50;99.90;;;;;;5016840;28;20033;-64
2023/02/01 06:53:08;;;;;;;16.88;3.47;;;6.50;99.90;;;;;;5033139;28;20499;-64
2023/02/01 06:55:34;;;;;;;25.55;4.22;;;6.50;99.90;;;;;;5032630;28;20495;-64
2023/02/01 06:58:01;;;;;;;18.02;3.70;;;6.50;99.90;;;;;;5031454;28;20045;-64
2023/02/01 07:00:28;;;;;;;18.30;3.95;;;6.50;99.90;;;;;;5050926;28;20072;-64
2023/02/01 07:02:54;;;;;;;18.40;3.17;;;6.50;99.90;;;;;;5050674;28;20386;-64
2023/02/01 07:05:21;;;;;;;18.10;3.55;;;6.50;99.90;;;;;;5033061;28;20045;-64
2023/02/01 07:07:47;;;;;;;16.85;3.33;;;6.60;99.90;;;;;;5046245;28;20499;-64
2023/02/01 07:10:13;;;;;;;20.30;3.83;;;6.50;99.90;;;;;;5036644;28;20084;-64
2023/02/01 07:12:38;;;;;;;19.08;3.58;;;6.60;99.90;;;;;;5054615;28;20086;-64
2023/02/01 07:15:05;;;;;;;16.60;3.70;;;6.60;99.90;;;;;;5053121;28;20037;-64
2023/02/01 07:17:31;;;;;;;22.45;3.50;;;6.60;99.90;;;;;;5030132;28;20077;-64
2023/02/01 07:19:58;;;;;;;18.75;3.88;;;6.60;99.90;;;;;;5036901;28;20523;-64
2023/02/01 07:22:24;;;;;;;19.25;3.70;;;6.70;99.90;;;;;;5054520;28;20041;-64
2023/02/01 07:24:49;;;;;;;21.38;3.42;;;6.60;99.90;;;;;;5054333;28;20048;-64
2023/02/01 07:27:15;;;;;;;19.63;3.42;;;6.60;99.90;;;;;;5048993;28;20033;-64
2023/02/01 07:29:40;;;;;;;15.40;3.65;;;6.60;99.90;;;;;;5050071;28;20032;-64
2023/02/01 07:32:06;;;;;;;22.98;3.88;;;6.70;99.90;;;;;;5054560;28;20131;-64
2023/02/01 07:34:32;;;;;;;15.77;3.25;;;6.50;99.90;;;;;;5054213;28;20029;-64
2023/02/01 07:36:58;;;;;;;19.30;3.47;;;6.50;99.90;;;;;;5052958;28;20041;-64
2023/02/01 07:39:24;;;;;;;20.08;3.83;;;6.50;99.90;;;;;;5054142;28;20082;-64
2023/02/01 07:41:49;;;;;;;12.82;3.05;;;6.60;99.90;;;;;;5050666;28;20052;-64
2023/02/01 07:44:15;;;;;;;15.05;3.35;;;6.60;99.90;;;;;;5054504;28;20037;-64
2023/02/01 07:46:43;;;;;;;19.02;3.50;;;6.50;99.90;;;;;;5046032;28;20045;-64
2023/02/01 07:49:08;;;;;;;16.65;3.83;;;6.50;99.90;;;;;;5035550;28;20049;-64
2023/02/01 07:51:34;;;;;;;14.73;3.63;;;6.50;99.90;;;;;;5032298;28;20052;-64
2023/02/01 07:54:00;;;;;;;16.35;3.47;;;6.60;99.90;;;;;;5052154;28;20037;-64
2023/02/01 07:56:25;;;;;;;17.13;3.25;;;6.50;99.90;;;;;;5034682;28;21108;-64
2023/02/01 07:58:54;;;;;;;18.50;3.90;;;6.50;99.90;;;;;;5036308;28;20037;-64
2023/02/01 08:01:25;;;;;;;21.63;3.53;;;6.40;99.90;;;;;;5035707;28;20472;-64
2023/02/01 08:03:53;;;;;;;19.95;3.65;;;6.40;99.90;;;;;;5050705;28;20041;-64
2023/02/01 08:06:20;;;;;;;20.95;3.60;;;6.40;99.90;;;;;;5033628;28;20041;-64
2023/02/01 08:08:47;;;;;;;23.52;3.30;;;6.40;99.90;;;;;;5035636;28;20679;-64
2023/02/01 08:11:13;;;;;;;17.90;3.25;;;6.40;99.90;;;;;;5035920;28;20406;-64
2023/02/01 08:13:39;;;;;;;17.85;3.40;;;6.50;99.90;;;;;;5053680;28;20076;-64
2023/02/01 08:16:07;;;;;;;17.05;3.35;;;6.50;99.90;;;;;;5031653;28;20072;-64
2023/02/01 08:18:33;;;;;;;19.02;3.42;;;6.50;99.90;;;;;;5048681;28;20071;-63
2023/02/01 08:21:07;;;;;;;16.48;3.88;;;6.40;99.90;;;;;;5035476;28;20037;-64
2023/02/01 08:23:34;;;;;;;21.50;4.10;;;6.40;99.90;;;;;;5053458;28;20106;-64
2023/02/01 08:26:16;;;;;;;20.70;4.28;;;6.40;99.90;;;;;;5052927;28;20399;-64
2023/02/01 08:28:44;;;;;;;20.55;3.13;;;6.40;99.90;;;;;;5052197;28;20391;-64
2023/02/01 08:31:14;;;;;;;21.95;5.35;;;6.50;99.90;;;;;;5035218;28;20086;-64
2023/02/01 08:33:40;;;;;;;20.88;3.80;;;6.50;99.90;;;;;;5035221;28;20495;-64
2023/02/01 08:36:08;;;;;;;15.48;3.40;;;6.50;99.90;;;;;;5048751;28;20088;-64
2023/02/01 08:38:39;;;;;;;22.30;3.83;;;6.50;99.90;;;;;;5052064;28;20033;-63
2023/02/01 08:41:13;;;;;;;24.25;4.68;;;6.50;99.90;;;;;;5052971;28;20033;-63
2023/02/01 08:43:38;;;;;;;26.35;3.92;;;6.60;99.90;;;;;;5053061;28;20044;-63
2023/02/01 08:46:05;;;;;;;22.42;4.07;;;6.60;99.90;;;;;;5052361;28;20048;-64
2023/02/01 08:48:32;;;;;;;19.65;4.07;;;6.60;99.90;;;;;;5052200;28;20037;-63
2023/02/01 08:51:00;;;;;;;19.55;3.35;;;6.60;99.90;;;;;;5035120;28;20033;-64
2023/02/01 08:53:26;;;;;;;23.35;3.60;;;6.60;99.90;;;;;;5052848;28;20033;-64
2023/02/01 08:55:51;;;;;;;16.02;3.50;;;6.60;99.90;;;;;;5050063;28;20044;-64
2023/02/01 08:58:17;;;;;;;18.48;3.00;;;6.70;99.90;;;;;;5051693;28;20438;-63
2023/02/01 09:00:44;;;;;;;18.15;3.72;;;6.70;99.90;;;;;;5034984;28;20528;-63
2023/02/01 09:03:11;;;;;;;24.75;4.10;;;6.70;99.90;;;;;;5052458;28;20563;-63
2023/02/01 09:05:37;;;;;;;20.48;4.10;;;6.70;99.90;;;;;;5052561;28;20116;-63
2023/02/01 09:08:03;;;;;;;18.73;3.78;;;6.70;99.90;;;;;;5046306;28;20033;-64
2023/02/01 09:10:29;;;;;;;21.58;3.47;;;6.70;99.90;;;;;;5034479;28;20048;-64
2023/02/01 09:12:55;;;;;;;20.23;3.55;;;6.70;99.90;;;;;;5049981;28;20127;-64
2023/02/01 09:15:20;;;;;;;19.33;4.18;;;6.70;99.90;;;;;;5033807;28;20041;-64
2023/02/01 09:17:46;;;;;;;23.80;4.07;;;6.70;99.90;;;;;;5033425;28;20456;-64
2023/02/01 09:20:12;;;;;;;20.08;3.97;;;6.70;99.90;;;;;;5052235;28;20116;-64
2023/02/01 09:22:38;;;;;;;18.15;3.55;;;6.80;99.90;;;;;;5034581;28;20037;-63
2023/02/01 09:25:04;;;;;;;18.70;4.00;;;6.70;99.90;;;;;;5031185;28;20055;-63
2023/02/01 09:27:29;;;;;;;22.27;3.63;;;6.70;99.90;;;;;;5048900;28;20044;-63
2023/02/01 09:29:55;;;;;;;17.67;3.63;;;6.70;99.90;;;;;;5051889;28;20028;-64
2023/02/01 09:32:22;;;;;;;19.02;3.05;;;6.70;99.90;;;;;;5034337;28;20029;-64
2023/02/01 09:34:49;;;;;;;19.73;3.65;;;6.70;99.90;;;;;;5052193;28;20040;-64
2023/02/01 09:37:15;;;;;;;18.90;4.30;;;6.70;99.90;;;;;;5028048;28;20073;-64
2023/02/01 09:39:42;;;;;;;19.02;3.47;;;6.70;99.90;;;;;;5051914;28;20122;-63
2023/02/01 09:42:31;;;;;;;20.40;3.58;;;6.70;99.90;;;;;;5007260;28;20037;-64
2023/02/01 09:45:39;;;;;;;23.45;3.90;;;6.70;99.90;;;;;;5041985;28;20055;-63
2023/02/01 09:48:14;;;;;;;25.50;4.25;;;6.70;99.90;;;;;;5048838;28;20037;-64
2023/02/01 09:50:44;;;;;;;16.88;3.30;;;6.70;99.90;;;;;;5051779;28;20045;-64
2023/02/01 09:53:22;;;;;;;19.77;3.35;;;6.90;99.90;;;;;;5033923;28;20128;-63
2023/02/01 09:55:55;;;;;;;20.70;3.53;;;6.80;99.90;;;;;;5051442;28;20049;-64
2023/02/01 09:58:42;;;;;;;20.27;3.63;;;6.80;99.90;;;;;;5050034;28;20498;-63
2023/02/01 10:01:23;;;;;;;18.73;3.15;;;6.80;99.90;;;;;;5051885;28;20505;-64
2023/02/01 10:03:51;;;;;;;16.92;3.17;;;6.80;99.90;;;;;;5041582;28;20073;-63
2023/02/01 10:06:30;;;;;;;20.42;3.60;;;6.70;99.90;;;;;;5050467;28;20079;-63
2023/02/01 10:09:14;;;;;;;15.35;3.70;;;6.80;99.90;;;;;;5032096;28;20047;-64
2023/02/01 10:12:04;;;;;;;18.77;3.30;;;6.70;99.90;;;;;;5033229;28;20052;-64
2023/02/01 10:14:59;;;;;;;16.88;3.20;;;6.70;99.90;;;;;;5027593;28;20103;-64
2023/02/01 10:17:32;;;;;;;17.85;3.63;;;6.70;99.90;;;;;;5015034;28;20071;-64
2023/02/01 10:20:16;;;;;;;14.90;3.40;;;6.70;99.90;;;;;;5047019;28;20052;-63
2023/02/01 10:22:49;;;;;;;16.45;3.22;;;6.60;99.90;;;;;;5047122;28;20080;-63
2023/02/01 10:25:26;;;;;;;15.02;3.40;;;6.70;99.90;;;;;;5046099;28;20060;-64
2023/02/01 10:27:52;;;;;;;18.67;3.20;;;6.70;99.90;;;;;;5031999;28;20524;-64
2023/02/01 10:30:22;;;;;;;15.65;3.15;;;6.70;99.90;;;;;;5033382;28;20045;-64
2023/02/01 10:33:12;;;;;;;13.45;2.85;;;6.60;99.90;;;;;;5033521;28;20063;-64
2023/02/01 10:35:41;;;;;;;18.77;3.63;;;6.60;99.90;;;;;;5047154;28;20037;-64
2023/02/01 10:38:16;;;;;;;18.58;3.30;;;6.60;99.90;;;;;;5047900;28;20456;-64
2023/02/01 10:40:42;;;;;;;17.85;3.30;;;6.70;99.90;;;;;;5046523;28;20033;-64
2023/02/01 10:43:10;;;;;;;15.50;3.05;;;6.70;99.90;;;;;;5049392;28;20693;-64
2023/02/01 10:45:39;;;;;;;15.65;3.35;;;6.70;99.90;;;;;;5050330;28;20044;-64
2023/02/01 10:48:08;;;;;;;19.45;3.40;;;6.60;99.90;;;;;;5049365;28;20033;-64
2023/02/01 10:51:00;;;;;;;18.98;3.22;;;6.60;99.90;;;;;;5050753;28;20033;-64
2023/02/01 10:53:56;;;;;;;15.32;3.13;;;6.60;99.90;;;;;;5041417;28;20056;-64
2023/02/01 10:56:27;;;;;;;13.57;3.20;;;6.60;99.90;;;;;;5027707;28;20045;-64
2023/02/01 10:59:14;;;;;;;12.50;3.25;;;6.50;99.90;;;;;;5030747;28;20052;-64
2023/02/01 11:01:45;;;;;;;17.77;4.05;;;6.50;99.90;;;;;;5047569;28;20041;-64
2023/02/01 11:04:14;;;;;;;20.98;3.70;;;6.50;99.90;;;;;;5050367;28;20047;-64
2023/02/01 11:06:45;;;;;;;23.15;3.20;;;6.50;99.90;;;;;;5049074;28;20036;-64
2023/02/01 11:09:24;;;;;;;19.98;4.50;;;6.50;99.90;;;;;;5050657;28;20033;-64
2023/02/01 11:11:50;;;;;;;20.63;3.65;;;6.60;99.90;;;;;;5024703;28;20443;-64
2023/02/01 11:14:25;;;;;;;20.02;3.63;;;6.60;99.90;;;;;;5027454;28;20049;-64
2023/02/01 11:17:13;;;;;;;25.45;3.65;;;6.60;99.90;;;;;;5045777;28;20037;-64
2023/02/01 11:19:43;;;;;;;19.38;3.72;;;6.60;99.90;;;;;;5029952;28;20068;-64
2023/02/01 11:22:11;;;;;;;16.50;3.83;;;6.70;99.90;;;;;;5032120;28;20040;-64
2023/02/01 11:24:38;;;;;;;18.85;3.67;;;6.80;99.90;;;;;;5032375;28;20072;-64
2023/02/01 11:27:13;;;;;;;16.10;3.25;;;7.40;99.90;;;;;;5030886;28;20060;-64
2023/02/01 11:29:44;;;;;;;13.38;3.75;;;6.80;99.90;;;;;;5032479;28;20128;-64
2023/02/01 11:32:13;;;;;;;19.05;3.65;;;6.70;99.90;;;;;;5045994;28;20045;-64
2023/02/01 11:34:45;;;;;;;22.05;3.80;;;6.80;99.90;;;;;;5050046;28;20451;-64
2023/02/01 11:37:23;;;;;;;23.23;4.43;;;6.80;99.90;;;;;;5048224;28;20048;-64
2023/02/01 11:40:03;;;;;;;24.35;3.88;;;6.80;99.90;;;;;;5050185;28;20112;-64
2023/02/01 11:42:30;;;;;;;17.65;3.95;;;6.80;99.90;;;;;;5032612;28;20505;-64
2023/02/01 11:45:33;;;;;;;19.75;3.60;;;6.90;99.90;;;;;;5050093;28;20056;-63
2023/02/01 11:48:00;;;;;;;25.83;4.30;;;6.90;99.90;;;;;;4987629;28;20104;-64
2023/02/01 11:50:35;;;;;;;21.02;3.92;;;6.90;99.90;;;;;;5032652;28;20372;-64
2023/02/01 11:53:22;;;;;;;20.92;5.03;;;6.80;99.90;;;;;;5053878;28;20045;-64
2023/02/01 11:55:57;;;;;;;21.13;4.13;;;6.80;99.90;;;;;;5053350;28;20556;-64
2023/02/01 11:58:31;;;;;;;21.30;4.18;;;6.70;99.90;;;;;;5049234;28;20426;-64
2023/02/01 12:01:10;;;;;;;24.70;4.05;;;6.70;99.90;;;;;;5032483;28;20079;-64
2023/02/01 12:04:19;;;;;;;26.40;3.90;;;6.70;99.90;;;;;;5036052;28;20459;-64
2023/02/01 12:07:13;;;;;;;20.90;3.92;;;6.80;99.90;;;;;;5019394;28;20135;-64
2023/02/01 12:09:45;;;;;;;21.88;3.50;;;6.80;99.90;;;;;;5047751;28;20033;-64
2023/02/01 12:12:29;;;;;;;23.52;4.07;;;6.80;99.90;;;;;;5036062;28;20048;-64
2023/02/01 12:15:29;;;;;;;26.95;4.03;;;6.80;99.90;;;;;;5053555;28;20045;-64
2023/02/01 12:18:27;;;;;;;14.50;3.40;;;6.80;99.90;;;;;;5034533;28;20107;-64
2023/02/01 12:21:08;;;;;;;24.90;4.38;;;6.80;99.90;;;;;;5050628;28;20037;-64
2023/02/01 12:24:10;;;;;;;21.35;3.83;;;6.80;99.90;;;;;;5050189;28;20372;-64
2023/02/01 12:26:54;;;;;;;26.33;4.68;;;6.80;99.90;;;;;;5046879;28;20040;-64
2023/02/01 12:29:48;;;;;;;27.88;3.90;;;6.80;99.90;;;;;;5026252;28;20037;-64
2023/02/01 12:32:22;;;;;;;19.63;3.63;;;6.80;99.90;;;;;;5053773;28;20021;-64
2023/02/01 12:34:51;;;;;;;17.48;3.58;;;6.80;99.90;;;;;;5035501;28;20384;-64
2023/02/01 12:37:36;;;;;;;21.70;4.57;;;6.80;99.90;;;;;;5035077;28;20037;-64
2023/02/01 12:40:28;;;;;;;16.27;3.20;;;6.80;99.90;;;;;;5051468;28;20072;-65
2023/02/01 12:43:21;;;;;;;21.38;3.15;;;6.70;99.90;;;;;;5025058;28;20045;-64
2023/02/01 12:45:55;;;;;;;10.85;2.72;;;6.70;99.90;;;;;;5050712;28;20399;-64
2023/02/01 12:48:31;;;;;;;14.18;3.03;;;6.60;99.90;;;;;;5028130;28;20052;-64
2023/02/01 12:51:03;;;;;;;19.58;3.10;;;6.60;99.90;;;;;;5051878;28;20040;-64
2023/02/01 12:53:35;;;;;;;20.90;4.20;;;6.60;99.90;;;;;;5029377;28;20037;-64
2023/02/01 12:56:11;;;;;;;19.00;3.33;;;6.60;99.90;;;;;;5052728;28;20041;-64
2023/02/01 12:58:54;;;;;;;19.65;4.05;;;6.60;99.90;;;;;;5051585;28;20055;-64
2023/02/01 13:01:36;;;;;;;18.85;4.18;;;6.60;99.90;;;;;;5026091;28;20060;-64
2023/02/01 13:04:28;;;;;;;24.52;4.82;;;6.60;99.90;;;;;;5047316;28;20525;-64
2023/02/01 13:06:58;;;;;;;19.55;4.05;;;6.70;99.90;;;;;;4984741;28;20095;-64
2023/02/01 13:09:47;;;;;;;25.38;4.65;;;6.70;99.90;;;;;;5044523;28;20047;-64
2023/02/01 13:12:22;;;;;;;22.73;4.65;;;6.80;99.90;;;;;;5052442;28;20063;-64
2023/02/01 13:15:09;;;;;;;23.40;4.53;;;6.90;99.90;;;;;;5052396;28;20453;-64
2023/02/01 13:17:35;;;;;;;19.00;3.92;;;6.90;99.90;;;;;;5026981;28;20144;-64
2023/02/01 13:20:18;;;;;;;17.58;3.80;;;7.00;99.90;;;;;;5028599;28;20045;-64
2023/02/01 13:23:09;;;;;;;27.00;5.53;;;7.00;99.90;;;;;;5052384;28;20059;-64
2023/02/01 13:25:47;;;;;;;23.63;4.00;;;7.10;99.90;;;;;;5046618;28;20044;-64
2023/02/01 13:28:19;;;;;;;22.65;4.25;;;7.20;99.90;;;;;;5052614;28;20668;-64
2023/02/01 13:31:04;;;;;;;20.85;4.05;;;7.20;99.90;;;;;;5047538;28;20044;-64
2023/02/01 13:34:03;;;;;;;26.33;4.50;;;7.30;99.90;;;;;;5033272;28;20080;-64