Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/05 00:02:22;;;;;;;43.15;20.52;;;;;;;0.75;47.33;94826.78;5056550;28;20033;-84
2022/03/05 00:04:47;;;;;;;43.97;19.88;;;;;;;1.20;47.09;94909.94;5055947;28;20040;-83
2022/03/05 00:07:13;;;;;;;45.45;20.15;;;;;;;1.52;46.83;94918.34;5056566;28;20043;-84
2022/03/05 00:09:38;;;;;;;45.38;19.80;;;;;;;1.19;47.23;94894.47;5055211;28;20120;-83
2022/03/05 00:12:04;;;;;;;46.88;20.02;;;;;;;1.69;47.64;94950.63;5056352;28;20035;-83
2022/03/05 00:14:29;;;;;;;39.72;19.40;;;;;;;1.23;47.41;94865.06;5055746;28;20029;-83
2022/03/05 00:16:55;;;;;;;52.78;20.98;;;;;;;1.50;49.15;94915.94;5055170;28;20033;-83
2022/03/05 00:19:21;;;;;;;47.00;20.45;;;;;;;1.49;48.94;94909.13;5056379;28;20037;-84
2022/03/05 00:21:46;;;;;;;47.58;19.98;;;;;;;1.47;49.09;94918.19;5054624;28;20052;-84
2022/03/05 00:24:12;;;;;;;45.95;20.08;;;;;;;0.99;49.25;94827.63;5037926;28;20466;-83
2022/03/05 00:26:37;;;;;;;43.80;18.02;;;;;;;2.03;49.25;94998.03;5054092;28;20029;-84
2022/03/05 00:29:04;;;;;;;41.45;19.23;;;;;;;0.87;49.33;94841.69;5037889;28;20495;-84
2022/03/05 00:31:29;;;;;;;44.35;19.33;;;;;;;1.09;50.23;94895.81;5055297;28;20079;-84
2022/03/05 00:33:55;;;;;;;41.67;18.25;;;;;;;1.34;50.07;94939.28;5055545;28;20033;-83
2022/03/05 00:36:20;;;;;;;46.95;20.70;;;;;;;0.98;50.50;94908.81;5055792;28;20037;-84
2022/03/05 00:38:46;;;;;;;45.22;19.85;;;;;;;0.44;51.05;94828.78;5054271;28;20044;-84
2022/03/05 00:41:11;;;;;;;41.22;18.55;;;;;;;1.12;50.54;94931.13;5037388;28;20025;-84
2022/03/05 00:43:37;;;;;;;44.65;19.50;;;;;;;0.89;50.95;94900.50;5056123;28;20052;-84
2022/03/05 00:46:02;;;;;;;45.28;19.95;;;;;;;1.69;50.85;95007.34;5055449;28;20033;-84
2022/03/05 00:48:28;;;;;;;54.30;22.00;;;;;;;1.08;50.59;94906.47;5055542;28;20047;-83
2022/03/05 00:50:53;;;;;;;53.63;20.80;;;;;;;1.41;50.76;94969.53;5005012;28;20053;-84
2022/03/05 00:53:23;;;;;;;53.45;21.20;;;;;;;0.96;51.12;94887.34;422832;28;10022821;-84
2022/03/05 00:55:48;;;;;;;48.85;21.05;;;;;;;1.06;50.62;94914.53;5056632;28;20229;-84
2022/03/05 00:58:14;;;;;;;52.08;21.45;;;;;;;1.16;50.77;94917.41;5075443;28;20024;-84
2022/03/05 01:00:41;;;;;;;53.17;21.80;;;;;;;0.95;51.36;94937.97;5056722;28;20028;-84
2022/03/05 01:03:07;;;;;;;48.70;19.67;;;;;;;0.34;51.92;94834.50;5075388;28;20085;-83
2022/03/05 01:05:32;;;;;;;51.35;21.63;;;;;;;0.60;52.04;94889.00;5074925;28;20517;-83
2022/03/05 01:07:58;;;;;;;44.40;20.75;;;;;;;0.59;52.76;94902.25;5075698;28;20021;-84
2022/03/05 01:10:23;;;;;;;54.58;22.98;;;;;;;0.30;53.04;94849.00;5074701;28;20062;-84
2022/03/05 01:12:49;;;;;;;50.50;22.73;;;;;;;-0.84;52.89;94680.19;5056933;28;20268;-83
2022/03/05 01:15:14;;;;;;;46.03;20.95;;;;;;;0.00;53.40;94841.09;5073116;28;20431;-83
2022/03/05 01:17:40;;;;;;;53.75;21.70;;;;;;;0.51;53.29;94919.00;5056979;28;20028;-83
2022/03/05 01:20:07;;;;;;;57.55;23.50;;;;;;;0.27;52.94;94842.41;5074659;28;20036;-83
2022/03/05 01:22:32;;;;;;;44.35;20.67;;;;;;;0.88;52.66;94951.13;5056581;28;20083;-84
2022/03/05 01:24:58;;;;;;;47.13;19.67;;;;;;;0.78;52.84;94932.53;5074523;28;20035;-83
2022/03/05 01:27:23;;;;;;;46.83;20.05;;;;;;;0.59;52.90;94904.88;5073715;28;20129;-84
2022/03/05 01:29:50;;;;;;;56.42;25.58;;;;;;;1.02;53.33;94983.88;5075178;28;20039;-84
2022/03/05 01:32:16;;;;;;;47.92;22.05;;;;;;;-0.84;53.17;94686.16;5075002;28;20040;-84
2022/03/05 01:34:41;;;;;;;54.90;22.60;;;;;;;1.24;52.92;94983.41;5074116;28;20106;-83
2022/03/05 01:37:07;;;;;;;80.30;24.30;;;;;;;0.55;52.71;94888.84;5075338;28;20043;-84
2022/03/05 01:39:32;;;;;;;60.45;23.58;;;;;;;0.65;52.99;94885.72;5075581;28;20124;-84
2022/03/05 01:41:58;;;;;;;48.75;21.90;;;;;;;0.68;53.25;94901.75;5076262;28;20033;-84
2022/03/05 01:44:24;;;;;;;44.15;20.90;;;;;;;1.31;53.54;94984.13;5057508;28;20056;-83
2022/03/05 01:46:50;;;;;;;51.13;21.15;;;;;;;0.69;53.17;94889.47;5074846;28;20445;-83
2022/03/05 01:49:16;;;;;;;52.05;22.58;;;;;;;0.17;54.25;94841.31;5074995;28;20122;-84
2022/03/05 01:51:42;;;;;;;57.92;23.95;;;;;;;1.10;54.25;94988.00;5056867;28;20089;-83
2022/03/05 01:54:09;;;;;;;54.13;22.58;;;;;;;0.43;53.96;94867.13;5073109;28;20059;-83
2022/03/05 01:56:35;;;;;;;55.67;24.73;;;;;;;1.24;54.02;94976.38;5074966;28;20116;-84
2022/03/05 01:59:01;;;;;;;55.95;24.23;;;;;;;1.23;54.08;94980.00;5075045;28;20032;-84
2022/03/05 02:01:28;;;;;;;90.35;34.30;;;;;;;0.51;53.60;94861.59;5074502;28;20064;-83
2022/03/05 02:03:54;;;;;;;85.95;30.92;;;;;;;1.39;53.26;94989.06;5074529;28;20036;-83
2022/03/05 02:06:21;;;;;;;71.57;30.35;;;;;;;1.44;53.45;94987.41;5073870;28;20131;-84
2022/03/05 02:08:47;;;;;;;68.68;28.00;;;;;;;-0.07;53.80;94772.56;5056396;28;20056;-84
2022/03/05 02:11:12;;;;;;;73.45;29.65;;;;;;;0.42;54.32;94855.09;5074383;28;20465;-83
2022/03/05 02:13:38;;;;;;;95.95;33.78;;;;;;;1.00;54.15;94930.28;5073977;28;20032;-84
2022/03/05 02:16:03;;;;;;;86.05;33.47;;;;;;;0.64;54.01;94874.47;5074284;28;20024;-84
2022/03/05 02:18:29;;;;;;;91.88;32.95;;;;;;;1.45;53.94;94973.28;5072938;28;20498;-84
2022/03/05 02:20:55;;;;;;;76.10;31.63;;;;;;;0.69;54.16;94850.31;5056854;28;20381;-84
2022/03/05 02:23:21;;;;;;;77.28;32.15;;;;;;;0.88;54.12;94898.09;5073909;28;20028;-83
2022/03/05 02:25:55;;;;;;;83.45;30.95;;;;;;;1.62;54.00;94980.50;5072535;28;20060;-83
2022/03/05 02:28:22;;;;;;;76.82;33.28;;;;;;;0.98;53.34;94899.19;5073695;28;20044;-83
2022/03/05 02:30:48;;;;;;;79.50;33.22;;;;;;;1.40;53.47;94986.22;5073909;28;20051;-83
2022/03/05 02:33:14;;;;;;;74.70;29.80;;;;;;;0.51;53.01;94864.22;5073594;28;20020;-83
2022/03/05 02:35:41;;;;;;;67.00;30.40;;;;;;;1.27;52.90;94981.19;5073450;28;20052;-83
2022/03/05 02:38:06;;;;;;;63.50;29.17;;;;;;;1.06;53.20;94985.06;5073475;28;20028;-83
2022/03/05 02:40:33;;;;;;;74.85;32.60;;;;;;;0.99;53.14;94970.47;5057121;28;20034;-83
2022/03/05 02:42:59;;;;;;;68.20;32.70;;;;;;;0.01;53.63;94821.81;5044703;28;20449;-83
2022/03/05 02:45:24;;;;;;;75.30;33.90;;;;;;;0.43;53.57;94872.31;5079220;28;20028;-83
2022/03/05 02:47:50;;;;;;;81.95;32.75;;;;;;;0.53;53.80;94874.44;5060700;28;20025;-82
2022/03/05 02:50:15;;;;;;;81.82;33.50;;;;;;;1.01;53.97;94942.31;5042958;28;20033;-82
2022/03/05 02:52:59;;;;;;;61.70;27.93;;;;;;;1.22;53.79;94949.69;932364;28;10003060;-82
2022/03/05 02:55:25;;;;;;;76.57;31.75;;;;;;;1.27;53.70;94989.03;5057816;28;20234;-82
2022/03/05 02:57:51;;;;;;;74.57;33.00;;;;;;;1.28;53.29;94979.38;5058795;28;20029;-82
2022/03/05 03:00:17;;;;;;;69.97;30.15;;;;;;;0.41;53.18;94850.88;5056901;28;20025;-83
2022/03/05 03:02:45;;;;;;;73.50;30.77;;;;;;;1.22;52.96;94972.41;5040805;28;20036;-83
2022/03/05 03:05:14;;;;;;;78.03;31.88;;;;;;;1.09;52.49;94915.91;5059640;28;20025;-82
2022/03/05 03:07:40;;;;;;;66.07;30.02;;;;;;;0.77;52.91;94882.16;5040551;28;20037;-82
2022/03/05 03:10:07;;;;;;;65.63;28.08;;;;;;;1.26;52.89;94963.91;5059510;28;20060;-82
2022/03/05 03:12:33;;;;;;;66.47;27.58;;;;;;;0.75;52.95;94907.69;5040901;28;20029;-82
2022/03/05 03:14:59;;;;;;;60.28;28.08;;;;;;;1.13;52.78;94954.44;5058775;28;20502;-82
2022/03/05 03:17:24;;;;;;;67.50;27.58;;;;;;;0.95;52.29;94897.00;5058195;28;20044;-81
2022/03/05 03:19:50;;;;;;;69.35;28.80;;;;;;;0.93;52.18;94893.81;5040809;28;20024;-83
2022/03/05 03:22:16;;;;;;;58.95;27.27;;;;;;;0.16;52.45;94782.34;5058486;28;20041;-82
2022/03/05 03:24:42;;;;;;;56.15;26.02;;;;;;;0.45;52.07;94827.75;5057287;28;20541;-81
2022/03/05 03:27:08;;;;;;;63.25;28.38;;;;;;;1.11;51.96;94921.72;5057525;28;20040;-81
2022/03/05 03:29:33;;;;;;;66.72;27.02;;;;;;;0.71;52.03;94851.72;5058178;28;20033;-81
2022/03/05 03:31:59;;;;;;;64.57;27.63;;;;;;;0.82;52.39;94854.59;5058255;28;20035;-81
2022/03/05 03:34:24;;;;;;;58.47;25.70;;;;;;;1.07;52.20;94908.28;5058473;28;20057;-83
2022/03/05 03:36:50;;;;;;;65.47;26.65;;;;;;;0.24;53.00;94789.88;5057643;28;20159;-82
2022/03/05 03:39:16;;;;;;;66.55;25.63;;;;;;;0.96;52.57;94896.00;5058543;28;20021;-81
2022/03/05 03:41:42;;;;;;;67.78;26.75;;;;;;;0.01;52.67;94741.00;5039744;28;20032;-82
2022/03/05 03:44:07;;;;;;;65.68;25.75;;;;;;;0.67;52.70;94849.78;5056232;28;20154;-82
2022/03/05 03:46:33;;;;;;;59.85;26.10;;;;;;;1.63;52.89;94995.19;5057984;28;20037;-82
2022/03/05 03:48:59;;;;;;;57.00;26.13;;;;;;;0.36;52.59;94809.81;5058188;28;20094;-83
2022/03/05 03:51:24;;;;;;;83.60;27.20;;;;;;;0.54;52.38;94839.47;5055998;28;20083;-82
2022/03/05 03:53:50;;;;;;;59.22;26.67;;;;;;;1.43;52.89;94998.06;5057190;28;20025;-82
2022/03/05 03:56:15;;;;;;;50.92;24.05;;;;;;;1.18;52.34;94958.97;5056832;28;20037;-82
2022/03/05 03:58:41;;;;;;;60.78;25.45;;;;;;;1.47;52.72;95005.22;5040294;28;20021;-82
2022/03/05 04:01:07;;;;;;;55.03;23.70;;;;;;;1.36;51.96;94981.69;5040622;28;20103;-82
2022/03/05 04:03:32;;;;;;;43.42;21.35;;;;;;;0.75;51.64;94884.19;5057770;28;20025;-83
2022/03/05 04:05:58;;;;;;;53.42;22.77;;;;;;;0.85;51.81;94898.53;5057978;28;20028;-82
2022/03/05 04:08:42;;;;;;;49.90;23.95;;;;;;;1.49;52.29;95008.44;5041109;28;20128;-82
2022/03/05 04:11:18;;;;;;;56.90;24.50;;;;;;;0.47;52.34;94864.84;5057249;28;20036;-82
2022/03/05 04:13:47;;;;;;;54.70;25.17;;;;;;;1.26;52.39;94965.72;5057342;28;20037;-82
2022/03/05 04:16:14;;;;;;;58.60;25.45;;;;;;;0.55;52.87;94869.78;5039193;28;20021;-82
2022/03/05 04:18:40;;;;;;;60.58;26.98;;;;;;;0.74;53.21;94903.50;5056093;28;20029;-83
2022/03/05 04:21:07;;;;;;;84.53;27.75;;;;;;;0.22;53.87;94831.84;5057466;28;20051;-82
2022/03/05 04:23:33;;;;;;;55.05;24.70;;;;;;;0.44;53.93;94936.53;5056982;28;20028;-82
2022/03/05 04:25:59;;;;;;;58.88;25.00;;;;;;;0.23;53.93;94882.97;5056469;28;20086;-82
2022/03/05 04:28:25;;;;;;;48.17;22.90;;;;;;;0.13;53.67;94900.94;5038921;28;20424;-82
2022/03/05 04:30:50;;;;;;;52.92;24.60;;;;;;;-0.17;54.27;94876.53;5055911;28;20503;-82
2022/03/05 04:33:16;;;;;;;43.08;21.33;;;;;;;0.44;54.35;94977.50;5057370;28;20395;-81
2022/03/05 04:35:41;;;;;;;44.88;20.63;;;;;;;-0.22;54.52;94882.38;5039296;28;20064;-81
2022/03/05 04:38:07;;;;;;;45.47;21.83;;;;;;;-0.35;54.55;94863.47;5057835;28;20029;-82
2022/03/05 04:40:32;;;;;;;55.67;23.10;;;;;;;-0.24;54.52;94866.19;5040401;28;20041;-82
2022/03/05 04:42:59;;;;;;;51.40;22.27;;;;;;;0.55;54.63;94990.59;5039786;28;20139;-82
2022/03/05 04:45:25;;;;;;;52.20;23.20;;;;;;;0.36;54.34;94952.47;5057056;28;20487;-82
2022/03/05 04:47:51;;;;;;;53.60;22.50;;;;;;;0.30;54.54;94932.47;5039323;28;20067;-82
2022/03/05 04:50:17;;;;;;;49.03;21.52;;;;;;;-0.69;54.34;94765.78;5008690;28;20067;-82
2022/03/05 04:52:55;;;;;;;44.15;21.70;;;;;;;0.11;54.44;94894.31;1070374;28;10022809;-82
2022/03/05 04:55:20;;;;;;;50.15;24.13;;;;;;;-0.07;54.98;94895.88;4706746;28;10001074;-83
2022/03/05 04:57:46;;;;;;;48.15;22.80;;;;;;;0.11;55.01;94912.59;5056767;28;20077;-82
2022/03/05 05:00:12;;;;;;;52.78;24.60;;;;;;;0.06;55.33;94904.63;5057413;28;20072;-82
2022/03/05 05:02:38;;;;;;;65.05;25.50;;;;;;;0.39;55.08;94946.81;5072349;28;20029;-82
2022/03/05 05:05:05;;;;;;;52.58;24.42;;;;;;;0.18;55.12;94928.97;5056167;28;20039;-82
2022/03/05 05:07:31;;;;;;;63.88;24.88;;;;;;;0.43;54.97;94947.19;5072344;28;20025;-82
2022/03/05 05:09:57;;;;;;;59.15;28.35;;;;;;;-0.10;55.15;94872.88;5055471;28;20033;-81
2022/03/05 05:12:22;;;;;;;64.38;27.10;;;;;;;0.25;55.50;94933.09;5073013;28;20515;-82
2022/03/05 05:14:48;;;;;;;55.35;26.15;;;;;;;0.59;55.10;94978.75;5056007;28;20426;-82
2022/03/05 05:17:14;;;;;;;60.28;26.10;;;;;;;0.12;55.30;94906.34;5057084;28;20178;-82
2022/03/05 05:19:39;;;;;;;51.75;24.60;;;;;;;0.85;55.04;95008.97;5057323;28;20053;-81
2022/03/05 05:22:06;;;;;;;68.55;26.70;;;;;;;-0.13;55.34;94855.03;5056379;28;20029;-82
2022/03/05 05:24:34;;;;;;;64.32;26.60;;;;;;;0.93;55.22;95040.03;5055105;28;20128;-82
2022/03/05 05:27:00;;;;;;;60.22;26.42;;;;;;;0.96;55.63;95041.41;5072262;28;20075;-82
2022/03/05 05:29:26;;;;;;;57.50;25.63;;;;;;;1.02;55.61;95045.75;5056688;28;20040;-82
2022/03/05 05:31:52;;;;;;;54.83;26.23;;;;;;;0.53;55.90;94979.59;5056442;28;20086;-82
2022/03/05 05:34:18;;;;;;;63.10;25.85;;;;;;;0.90;56.11;95078.84;5056738;28;20132;-82
2022/03/05 05:36:43;;;;;;;52.08;25.33;;;;;;;0.44;55.95;94980.09;5071661;28;20039;-82
2022/03/05 05:39:11;;;;;;;57.13;25.88;;;;;;;0.10;56.39;94931.84;5055543;28;20037;-82
2022/03/05 05:41:38;;;;;;;58.20;25.90;;;;;;;0.59;56.44;95033.53;5055632;28;20056;-82
2022/03/05 05:44:06;;;;;;;71.78;26.17;;;;;;;0.90;56.39;95081.44;5056636;28;20047;-82
2022/03/05 05:46:32;;;;;;;63.47;29.05;;;;;;;-0.11;56.69;94910.38;5055308;28;20052;-82
2022/03/05 05:48:58;;;;;;;70.47;28.40;;;;;;;-0.05;57.04;94932.97;5055350;28;20063;-82
2022/03/05 05:51:25;;;;;;;84.65;31.13;;;;;;;-0.18;57.01;94912.22;5071832;28;20032;-82
2022/03/05 05:53:51;;;;;;;75.85;29.88;;;;;;;0.02;57.21;94930.31;5057083;28;20120;-82
2022/03/05 05:56:16;;;;;;;69.07;29.88;;;;;;;-0.02;56.59;94922.13;5055039;28;20075;-82
2022/03/05 05:58:42;;;;;;;70.78;29.73;;;;;;;0.34;56.42;94977.97;5055113;28;20048;-82
2022/03/05 06:01:07;;;;;;;83.72;32.40;;;;;;;-0.02;57.06;94957.81;5057104;28;20033;-82
2022/03/05 06:03:33;;;;;;;90.57;34.30;;;;;;;0.79;57.77;95093.38;5071987;28;20025;-82
2022/03/05 06:05:59;;;;;;;67.45;30.02;;;;;;;0.78;57.39;95104.84;5056853;28;20029;-82
2022/03/05 06:08:26;;;;;;;84.22;35.20;;;;;;;0.39;57.92;95048.56;5056440;28;20347;-83
2022/03/05 06:10:51;;;;;;;89.03;36.70;;;;;;;0.48;57.83;95059.53;5057052;28;20037;-81
2022/03/05 06:13:18;;;;;;;69.55;31.60;;;;;;;0.96;57.38;95109.31;5057817;28;20119;-81
2022/03/05 06:15:44;;;;;;;75.07;30.90;;;;;;;0.80;57.58;95107.22;5071726;28;20490;-81
2022/03/05 06:18:10;;;;;;;70.00;33.55;;;;;;;0.47;57.86;95057.91;5056854;28;20037;-82
2022/03/05 06:20:36;;;;;;;84.43;35.30;;;;;;;-0.89;58.13;94876.06;5038399;28;20054;-81
2022/03/05 06:23:01;;;;;;;70.05;34.90;;;;;;;-0.07;58.64;95018.41;5056015;28;20029;-81
2022/03/05 06:25:27;;;;;;;79.90;34.42;;;;;;;0.77;58.65;95113.66;5055149;28;20036;-81
2022/03/05 06:27:52;;;;;;;79.18;35.45;;;;;;;-0.36;58.47;94948.66;5055018;28;20564;-81
2022/03/05 06:30:17;;;;;;;88.78;37.17;;;;;;;-0.40;58.83;94939.66;5055233;28;20044;-82
2022/03/05 06:32:43;;;;;;;85.43;35.55;;;;;;;-0.75;58.59;94900.22;5057422;28;20029;-82
2022/03/05 06:35:08;;;;;;;83.70;34.92;;;;;;;0.21;58.45;95058.94;5056350;28;20518;-82
2022/03/05 06:37:34;;;;;;;83.55;36.85;;;;;;;0.17;58.19;95014.22;5055841;28;20033;-82
2022/03/05 06:40:00;;;;;;;80.97;36.28;;;;;;;1.00;58.33;95118.28;5057186;28;20036;-81
2022/03/05 06:42:26;;;;;;;81.30;34.72;;;;;;;0.41;57.71;95028.28;5055270;28;20060;-83
2022/03/05 06:44:52;;;;;;;82.55;35.97;;;;;;;-0.21;57.36;94917.06;5056890;28;20032;-82
2022/03/05 06:47:17;;;;;;;83.18;34.10;;;;;;;0.00;57.47;94959.19;5056560;28;20042;-81
2022/03/05 06:49:43;;;;;;;79.13;34.97;;;;;;;0.47;57.05;95009.16;5055673;28;20145;-81
2022/03/05 06:52:18;;;;;;;74.80;33.50;;;;;;;0.74;56.73;95033.19;2344161;28;10022934;-81
2022/03/05 06:54:44;;;;;;;86.00;35.25;;;;;;;0.76;57.07;95050.22;3301596;28;10001246;-82
2022/03/05 06:57:09;;;;;;;73.40;34.25;;;;;;;0.75;56.75;95006.88;5056103;28;20056;-81
2022/03/05 06:59:35;;;;;;;73.30;32.15;;;;;;;0.99;55.75;95014.88;5056703;28;20099;-81
2022/03/05 07:02:00;;;;;;;69.53;33.38;;;;;;;1.44;55.76;95091.13;5056552;28;20017;-81
2022/03/05 07:04:26;;;;;;;71.70;33.20;;;;;;;1.11;55.82;95026.97;5056909;28;20025;-82
2022/03/05 07:06:51;;;;;;;73.50;33.75;;;;;;;-0.40;55.07;94768.50;5057504;28;20021;-81
2022/03/05 07:09:17;;;;;;;73.90;33.42;;;;;;;1.17;55.40;95014.84;5072038;28;20675;-81
2022/03/05 07:11:42;;;;;;;78.82;35.42;;;;;;;1.37;55.41;95038.16;5056628;28;20041;-82
2022/03/05 07:14:08;;;;;;;78.68;35.22;;;;;;;1.75;54.87;95098.00;5057174;28;20029;-82
2022/03/05 07:16:33;;;;;;;90.22;36.78;;;;;;;0.79;54.60;94910.66;5039528;28;20040;-83
2022/03/05 07:18:59;;;;;;;82.47;36.03;;;;;;;1.64;55.04;95060.31;5057642;28;20463;-83
2022/03/05 07:21:24;;;;;;;79.60;37.38;;;;;;;1.01;55.15;95000.56;5044305;28;20112;-82
2022/03/05 07:23:50;;;;;;;89.28;35.35;;;;;;;0.85;54.91;94948.13;5063558;28;20025;-81
2022/03/05 07:26:17;;;;;;;86.38;33.72;;;;;;;2.01;54.63;95107.31;5045645;28;20067;-82
2022/03/05 07:28:43;;;;;;;80.22;36.05;;;;;;;0.85;53.98;94954.16;5066906;28;20024;-83
2022/03/05 07:31:09;;;;;;;74.07;35.03;;;;;;;1.15;54.28;94969.84;5062174;28;20558;-83
2022/03/05 07:33:35;;;;;;;83.90;35.67;;;;;;;1.15;54.01;94936.69;5057231;28;20123;-82
2022/03/05 07:36:02;;;;;;;83.72;36.50;;;;;;;2.06;54.18;95099.59;5056446;28;20104;-82
2022/03/05 07:38:27;;;;;;;79.63;35.58;;;;;;;1.93;53.51;95051.66;5038635;28;20033;-83
2022/03/05 07:40:53;;;;;;;74.45;34.85;;;;;;;1.82;53.10;95004.56;5056512;28;20032;-83
2022/03/05 07:43:18;;;;;;;73.65;34.13;;;;;;;1.76;52.53;94977.47;5055947;28;20116;-83
2022/03/05 07:45:44;;;;;;;71.95;33.05;;;;;;;2.05;52.30;95001.22;5055680;28;20107;-82
2022/03/05 07:48:09;;;;;;;70.07;31.65;;;;;;;1.02;51.96;94876.81;5057090;28;20050;-82
2022/03/05 07:50:35;;;;;;;72.20;34.00;;;;;;;1.95;51.60;94973.00;5073975;28;20435;-82
2022/03/05 07:53:00;;;;;;;72.35;33.53;;;;;;;2.36;51.23;95010.59;5076797;28;20040;-82
2022/03/05 07:55:26;;;;;;;67.45;34.38;;;;;;;2.04;50.73;94921.94;5076989;28;20037;-82
2022/03/05 07:57:51;;;;;;;79.32;34.75;;;;;;;3.29;50.83;95089.94;5061805;28;20033;-82
2022/03/05 08:00:17;;;;;;;69.80;33.88;;;;;;;2.79;50.65;95036.44;5077065;28;20033;-83
2022/03/05 08:02:43;;;;;;;82.32;34.92;;;;;;;3.09;51.05;95064.09;5060712;28;20043;-83
2022/03/05 08:05:08;;;;;;;72.85;32.67;;;;;;;2.58;50.46;94977.59;5042572;28;20086;-82
2022/03/05 08:07:34;;;;;;;72.22;34.42;;;;;;;2.88;50.52;95071.75;5057051;28;20093;-83
2022/03/05 08:09:59;;;;;;;100.13;34.05;;;;;;;2.48;49.95;94983.41;5038264;28;20110;-82
2022/03/05 08:12:25;;;;;;;85.93;34.50;;;;;;;2.98;50.12;95032.66;5056326;28;20040;-82
2022/03/05 08:14:51;;;;;;;79.97;34.90;;;;;;;2.80;50.00;94977.81;5055955;28;20059;-82
2022/03/05 08:17:17;;;;;;;87.47;36.92;;;;;;;2.96;49.92;94992.81;5055805;28;20040;-82
2022/03/05 08:19:42;;;;;;;82.13;38.42;;;;;;;3.04;49.94;95005.56;5071971;28;20149;-82
2022/03/05 08:22:08;;;;;;;73.60;37.03;;;;;;;3.21;50.55;95050.97;5056970;28;20511;-83
2022/03/05 08:24:33;;;;;;;76.90;36.75;;;;;;;3.39;50.52;95073.63;5056133;28;20080;-83
2022/03/05 08:26:59;;;;;;;81.15;38.30;;;;;;;3.08;50.10;95019.78;5037435;28;20116;-82
2022/03/05 08:29:24;;;;;;;85.63;38.72;;;;;;;3.35;49.73;95013.03;5037453;28;20102;-83
2022/03/05 08:31:50;;;;;;;98.10;41.90;;;;;;;3.72;50.65;95101.84;5055126;28;20090;-82
2022/03/05 08:34:16;;;;;;;83.25;38.97;;;;;;;3.75;50.24;95054.16;5055629;28;20136;-82
2022/03/05 08:36:42;;;;;;;94.53;41.78;;;;;;;3.60;49.54;94996.16;5055586;28;20033;-82
2022/03/05 08:39:08;;;;;;;98.78;39.95;;;;;;;3.80;49.43;94986.84;5070359;28;20041;-82
2022/03/05 08:41:33;;;;;;;96.40;41.67;;;;;;;3.72;50.93;95023.16;5055830;28;20479;-82
2022/03/05 08:43:59;;;;;;;80.40;37.90;;;;;;;4.45;49.57;95091.38;5055873;28;20403;-83
2022/03/05 08:46:25;;;;;;;83.38;36.50;;;;;;;4.53;49.00;95098.06;5055441;28;20033;-83
2022/03/05 08:48:50;;;;;;;88.80;39.80;;;;;;;3.88;49.65;95007.47;5037959;28;20390;-83
2022/03/05 08:51:36;;;;;;;78.39;38.72;;;;;;;4.05;48.78;94988.31;4596241;28;10000904;-83
2022/03/05 08:54:01;;;;;;;74.63;36.75;;;;;;;4.06;49.09;95013.53;1392609;28;10002021;-82
2022/03/05 08:56:27;;;;;;;86.28;41.35;;;;;;;4.11;49.14;95001.31;5053964;28;20110;-83
2022/03/05 08:58:52;;;;;;;93.07;40.78;;;;;;;4.24;49.69;95026.44;5055982;28;20048;-83
2022/03/05 09:01:18;;;;;;;73.70;35.35;;;;;;;3.81;50.16;94949.06;5055800;28;20040;-82
2022/03/05 09:03:43;;;;;;;66.10;33.53;;;;;;;3.76;51.07;94963.94;5036920;28;20041;-83
2022/03/05 09:06:09;;;;;;;63.50;30.20;;;;;;;3.37;53.84;94947.25;5055757;28;20047;-83
2022/03/05 09:08:37;;;;;;;63.20;30.25;;;;;;;4.02;53.79;95017.66;5070334;28;20068;-83
2022/03/05 09:11:04;;;;;;;70.63;32.75;;;;;;;4.71;52.90;95102.31;5055164;28;20029;-83
2022/03/05 09:13:29;;;;;;;104.32;34.83;;;;;;;2.79;52.61;94779.81;5054579;28;20033;-82
2022/03/05 09:15:55;;;;;;;70.28;32.50;;;;;;;4.69;53.42;95084.16;5036683;28;20040;-82
2022/03/05 09:18:20;;;;;;;68.32;32.58;;;;;;;3.43;53.07;94863.19;5055593;28;20117;-83
2022/03/05 09:20:47;;;;;;;69.35;33.00;;;;;;;3.72;53.42;94898.06;5055593;28;20021;-83
2022/03/05 09:23:13;;;;;;;71.03;30.30;;;;;;;4.34;53.78;94970.69;5056069;28;20037;-83
2022/03/05 09:25:39;;;;;;;53.97;27.35;;;;;;;5.07;54.51;95093.94;5054855;28;20047;-84
2022/03/05 09:28:04;;;;;;;57.45;26.80;;;;;;;4.77;54.48;95022.53;5036469;28;20036;-83
2022/03/05 09:30:30;;;;;;;56.97;27.95;;;;;;;4.75;53.73;94985.19;5055320;28;20041;-83
2022/03/05 09:32:55;;;;;;;54.38;28.45;;;;;;;4.99;54.10;95049.66;5055132;28;20039;-83
2022/03/05 09:35:21;;;;;;;63.17;30.25;;;;;;;5.52;53.77;95096.38;5055010;28;20191;-83
2022/03/05 09:37:46;;;;;;;60.72;30.38;;;;;;;4.88;53.62;95000.63;5055328;28;20055;-83
2022/03/05 09:40:12;;;;;;;56.80;28.80;;;;;;;5.53;51.90;95078.78;5038693;28;20032;-83
2022/03/05 09:42:45;;;;;;;57.00;29.20;;;;;;;5.36;53.94;95105.91;5070745;28;20033;-83
2022/03/05 09:45:12;;;;;;;54.78;29.58;;;;;;;5.12;52.13;95011.69;5037299;28;20033;-83
2022/03/05 09:47:40;;;;;;;52.60;28.38;;;;;;;4.55;51.40;94944.47;5070821;28;20068;-82
2022/03/05 09:50:07;;;;;;;54.75;26.63;;;;;;;5.38;52.38;95043.34;5037796;28;20029;-83
2022/03/05 09:52:33;;;;;;;61.13;28.55;;;;;;;5.87;52.32;95082.88;5070530;28;20029;-82
2022/03/05 09:54:59;;;;;;;60.95;29.98;;;;;;;5.78;50.79;95031.72;5037530;28;20538;-82
2022/03/05 09:57:25;;;;;;;59.40;30.08;;;;;;;5.95;50.23;95036.94;5055177;28;20040;-83
2022/03/05 09:59:50;;;;;;;47.28;25.83;;;;;;;5.21;51.56;94963.72;5037225;28;20071;-83
2022/03/05 10:02:18;;;;;;;50.08;24.58;;;;;;;5.25;50.98;94962.22;5054536;28;20036;-83
2022/03/05 10:04:43;;;;;;;42.83;23.88;;;;;;;5.22;52.11;95002.13;5070823;28;20033;-82
2022/03/05 10:07:12;;;;;;;48.78;23.88;;;;;;;5.97;52.02;95082.22;5055504;28;20495;-83
2022/03/05 10:09:38;;;;;;;46.35;23.55;;;;;;;5.07;51.95;94949.38;5053393;28;20048;-83
2022/03/05 10:12:42;;;;;;;41.05;21.70;;;;;;;6.27;51.45;95082.53;5037258;28;20453;-82
2022/03/05 10:15:14;;;;;;;46.22;23.27;;;;;;;5.97;52.38;95080.38;5037176;28;20088;-82
2022/03/05 10:18:00;;;;;;;39.90;22.20;;;;;;;5.50;52.28;94974.03;5056228;28;20043;-82
2022/03/05 10:20:29;;;;;;;44.53;22.50;;;;;;;4.97;52.01;94889.56;5038359;28;20025;-82
2022/03/05 10:22:57;;;;;;;46.92;23.00;;;;;;;6.24;52.07;95082.25;5071738;28;20106;-82
2022/03/05 10:25:36;;;;;;;40.90;22.42;;;;;;;5.81;52.21;94989.09;5056169;28;20117;-83
2022/03/05 10:28:05;;;;;;;41.53;23.38;;;;;;;6.16;51.58;95075.59;5054405;28;20083;-82
2022/03/05 10:30:33;;;;;;;42.33;23.27;;;;;;;6.30;52.65;95071.50;5056794;28;20103;-82
2022/03/05 10:32:59;;;;;;;49.00;25.48;;;;;;;5.29;53.47;94980.91;5054955;28;20041;-82
2022/03/05 10:35:24;;;;;;;45.90;23.58;;;;;;;5.26;52.72;94942.78;5055481;28;20118;-82
2022/03/05 10:37:51;;;;;;;52.88;24.67;;;;;;;5.81;53.64;95029.38;5071092;28;20041;-82
2022/03/05 10:40:28;;;;;;;43.80;23.75;;;;;;;5.48;53.78;94995.34;5055660;28;20100;-82
2022/03/05 10:42:53;;;;;;;45.65;23.50;;;;;;;5.28;53.29;94945.94;5037438;28;20115;-81
2022/03/05 10:45:19;;;;;;;50.22;25.10;;;;;;;4.94;53.77;94899.81;5053954;28;20029;-83
2022/03/05 10:47:46;;;;;;;49.20;26.33;;;;;;;5.72;54.90;95065.06;5054825;28;20070;-82
2022/03/05 10:50:15;;;;;;;45.28;26.73;;;;;;;5.68;54.91;95053.44;5008525;28;20056;-82
2022/03/05 10:53:00;;;;;;;44.17;22.68;;;;;;;5.87;54.17;95061.03;805989;28;10003229;-81
2022/03/05 10:55:29;;;;;;;49.65;25.00;;;;;;;5.80;55.08;95059.38;5055143;28;20233;-82
2022/03/05 10:57:57;;;;;;;48.05;26.27;;;;;;;5.66;55.96;95054.72;5054929;28;20036;-82
2022/03/05 11:00:22;;;;;;;54.58;27.02;;;;;;;4.69;55.87;94917.88;5054499;28;20028;-82
2022/03/05 11:02:50;;;;;;;47.95;24.30;;;;;;;5.50;56.26;95013.50;5039961;28;20094;-81
2022/03/05 11:05:18;;;;;;;45.50;25.73;;;;;;;5.78;55.55;95043.06;5040556;28;20035;-82
2022/03/05 11:07:44;;;;;;;41.38;23.33;;;;;;;4.82;56.20;94934.06;5040267;28;20033;-82
2022/03/05 11:10:10;;;;;;;41.40;23.65;;;;;;;4.77;56.53;94952.41;5058912;28;20044;-82
2022/03/05 11:12:38;;;;;;;42.83;24.48;;;;;;;5.44;56.56;95039.75;5059439;28;20115;-82
2022/03/05 11:15:08;;;;;;;51.17;25.63;;;;;;;4.89;56.97;94971.47;5059473;28;20033;-82
2022/03/05 11:17:34;;;;;;;47.58;24.83;;;;;;;5.25;57.05;95040.28;5059024;28;20032;-82
2022/03/05 11:20:01;;;;;;;46.72;25.30;;;;;;;4.60;57.37;94914.84;5057741;28;20029;-82
2022/03/05 11:22:27;;;;;;;41.63;24.10;;;;;;;4.09;56.99;94830.16;5059296;28;20136;-82