Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/09 00:06:17;;;;;;;4.60;3.50;;;;;;;8.38;82.50;101503.81;10320290;28;20046;-62
2022/02/09 00:11:26;;;;;;;4.18;3.78;;;;;;;8.34;82.84;101510.19;10317459;28;20185;-62
2022/02/09 00:22:00;;;;;;;4.50;3.88;;;;;;;8.44;82.48;101500.88;10314439;28;20053;-62
2022/02/09 01:56:40;;;;;;;4.93;4.35;;;;;;;8.39;82.09;101465.72;10309504;28;20133;-62
2022/02/09 02:01:41;;;;;;;5.63;4.88;;;;;;;8.27;82.34;101448.66;10308438;28;20064;-62
2022/02/09 02:06:47;;;;;;;5.07;4.32;;;;;;;8.43;82.24;101456.66;10306595;28;20560;-63
2022/02/09 02:12:00;;;;;;;6.40;4.57;;;;;;;8.43;82.18;101446.03;10308388;28;20132;-63
2022/02/09 02:17:13;;;;;;;3.92;3.55;;;;;;;8.38;81.82;101432.16;10307109;28;20046;-63
2022/02/09 02:38:15;;;;;;;4.93;4.47;;;;;;;8.45;80.85;101412.38;10305825;28;20050;-63
2022/02/09 03:19:52;;;;;;;4.20;3.80;;;;;;;8.45;79.80;101388.50;10312168;28;20140;-61
2022/02/09 03:25:19;;;;;;;4.63;4.22;;;;;;;8.26;79.99;101350.59;10305982;28;20047;-62
2022/02/09 03:51:40;;;;;;;4.50;4.10;;;;;;;8.41;79.82;101367.47;10308299;28;20054;-62
2022/02/09 04:01:44;;;;;;;4.47;4.07;;;;;;;8.41;79.60;101362.19;10306531;28;20056;-62
2022/02/09 04:06:50;;;;;;;4.60;4.20;;;;;;;8.32;78.98;101351.09;10316661;28;20058;-62
2022/02/09 04:12:10;;;;;;;4.07;3.67;;;;;;;8.43;79.34;101366.44;10311959;28;20141;-62
2022/02/09 04:17:22;;;;;;;4.78;4.38;;;;;;;8.35;79.29;101354.50;10315685;28;20056;-62
2022/02/09 04:39:13;;;;;;;6.70;4.80;;;;;;;8.45;78.85;101337.19;10310021;28;20064;-62
2022/02/09 04:49:32;;;;;;;5.57;5.07;;;;;;;8.41;79.31;101344.44;10312714;28;20050;-62
2022/02/09 04:54:41;;;;;;;5.90;4.97;;;;;;;8.38;79.29;101343.78;10310786;28;20490;-62
2022/02/09 04:59:55;;;;;;;5.18;4.68;;;;;;;8.27;79.64;101328.41;10315011;28;20049;-63
2022/02/09 05:26:19;;;;;;;6.22;5.22;;;;;;;8.39;79.92;101358.72;10311670;28;20780;-62
2022/02/09 05:31:21;;;;;;;7.45;5.93;;;;;;;8.40;79.86;101352.50;10318434;28;20125;-62
2022/02/09 05:36:22;;;;;;;6.88;6.18;;;;;;;8.27;80.04;101333.72;10314170;28;20620;-62
2022/02/09 05:41:24;;;;;;;7.60;6.90;;;;;;;8.31;80.26;101345.88;10306937;28;20072;-64
2022/02/09 05:51:52;;;;;;;7.90;6.65;;;;;;;8.31;80.02;101340.56;10312116;28;20056;-62
2022/02/09 05:57:13;;;;;;;7.10;5.97;;;;;;;8.29;80.40;101340.66;10300575;28;20056;-63
2022/02/09 06:02:16;;;;;;;7.18;6.28;;;;;;;8.31;80.43;101343.22;10298622;28;20053;-63
2022/02/09 06:07:20;;;;;;;6.68;6.07;;;;;;;8.32;80.18;101332.53;10311780;28;20050;-63
2022/02/09 06:12:40;;;;;;;6.82;6.13;;;;;;;8.40;80.14;101347.19;10302497;28;20042;-63
2022/02/09 06:23:02;;;;;;;7.45;6.70;;;;;;;8.39;80.05;101335.72;10315651;28;20150;-62
2022/02/09 06:28:03;;;;;;;7.30;6.10;;;;;;;8.50;80.14;101345.78;10304186;28;20074;-61
2022/02/09 06:33:05;;;;;;;7.70;7.00;;;;;;;8.43;79.81;101339.91;10313236;28;20054;-63
2022/02/09 06:38:06;;;;;;;7.05;6.13;;;;;;;8.33;80.21;101344.00;10303732;28;20058;-62
2022/02/09 06:43:11;;;;;;;7.18;6.30;;;;;;;8.31;80.83;101345.88;10309635;28;20058;-63
2022/02/09 06:48:18;;;;;;;8.02;6.43;;;;;;;8.28;80.71;101346.03;10305200;28;20064;-63
2022/02/09 06:58:44;;;;;;;8.80;6.35;;;;;;;8.27;80.83;101349.63;10305736;28;20120;-62
2022/02/09 07:03:46;;;;;;;6.35;5.68;;;;;;;8.30;82.54;101347.69;10303111;28;20132;-62
2022/02/09 07:08:47;;;;;;;7.30;6.55;;;;;;;8.38;80.88;101357.88;10305263;28;20060;-61
2022/02/09 07:13:48;;;;;;;7.07;6.45;;;;;;;8.43;80.40;101363.78;10304830;28;20043;-62
2022/02/09 07:18:51;;;;;;;6.10;5.50;;;;;;;8.31;80.18;101356.50;10305268;28;20046;-61
2022/02/09 07:23:55;;;;;;;7.03;6.03;;;;;;;8.39;80.39;101359.59;10303980;28;20054;-62
2022/02/09 07:28:56;;;;;;;7.40;5.50;;;;;;;8.38;80.24;101344.63;10304705;28;20050;-64
2022/02/09 07:33:59;;;;;;;8.45;5.53;;;;;;;8.34;79.80;101345.72;10308408;28;20060;-62
2022/02/09 07:39:06;;;;;;;5.90;5.00;;;;;;;8.42;80.03;101355.91;10304627;28;20166;-63
2022/02/09 07:49:37;;;;;;;6.60;5.20;;;;;;;8.39;80.31;101364.91;10307802;28;20100;-66
2022/02/09 07:54:38;;;;;;;7.20;4.75;;;;;;;8.40;79.49;101360.44;10313471;28;20060;-60
2022/02/09 07:59:40;;;;;;;5.03;4.53;;;;;;;8.45;79.35;101359.31;10317004;28;20046;-61
2022/02/09 08:04:41;;;;;;;7.32;5.03;;;;;;;8.46;79.05;101353.03;10309249;28;20060;-60
2022/02/09 08:09:44;;;;;;;5.00;4.57;;;;;;;8.45;79.10;101351.34;10307799;28;20133;-61
2022/02/09 08:35:48;;;;;;;5.07;4.28;;;;;;;8.73;78.00;101352.47;10313962;28;20089;-60
2022/02/09 08:40:49;;;;;;;7.22;4.85;;;;;;;8.68;78.09;101343.91;10303987;28;20488;-60
2022/02/09 08:45:51;;;;;;;5.63;4.50;;;;;;;8.85;77.68;101345.63;10303857;28;20050;-61
2022/02/09 08:50:53;;;;;;;7.78;5.53;;;;;;;8.90;77.29;101353.34;10301143;28;20054;-62
2022/02/09 08:55:54;;;;;;;8.95;5.28;;;;;;;8.95;77.55;101348.63;10317534;28;20057;-61
2022/02/09 09:01:07;;;;;;;5.78;5.18;;;;;;;9.03;77.09;101344.59;10302421;28;20057;-62
2022/02/09 09:06:15;;;;;;;7.57;5.88;;;;;;;9.09;77.03;101342.53;10312305;28;20104;-65
2022/02/09 10:32:08;;;;;;;5.35;4.75;;;;;;;11.08;67.95;101301.13;10338153;28;20054;-61
2022/02/09 10:36:48;;;;;;;5.18;4.68;;;;;;;11.39;66.49;101289.28;10339077;28;20143;-62
2022/02/09 10:41:53;;;;;;;5.75;5.18;;;;;;;11.45;66.63;101272.03;10335409;28;20130;-62
2022/02/09 10:46:56;;;;;;;;;;;;;;;11.61;66.02;101264.69;10338729;28;20055;-62
2022/02/09 10:57:04;;;;;;;5.28;4.78;;;;;;;11.44;66.05;101259.66;10336394;28;20049;-62
2022/02/09 11:02:06;;;;;;;6.03;4.75;;;;;;;11.23;66.69;101262.84;10334659;28;20048;-61
2022/02/09 11:07:08;;;;;;;5.35;4.85;;;;;;;11.21;66.87;101259.41;10339670;28;20049;-62
2022/02/09 11:12:10;;;;;;;5.20;4.63;;;;;;;12.08;65.05;101242.84;10335418;28;20843;-62
2022/02/09 11:17:11;;;;;;;5.22;4.72;;;;;;;14.22;57.95;101249.97;10334730;28;20085;-63
2022/02/09 11:22:25;;;;;;;4.57;3.83;;;;;;;14.30;57.19;101248.34;10336777;28;20067;-61
2022/02/09 11:27:34;;;;;;;4.50;3.60;;;;;;;16.04;52.70;101241.00;10329917;28;20060;-61
2022/02/09 11:32:44;;;;;;;5.43;4.28;;;;;;;15.26;52.89;101245.91;10335295;28;20631;-62
2022/02/09 11:43:27;;;;;;;5.50;4.35;;;;;;;13.07;59.41;101229.31;10334208;28;20042;-59
2022/02/09 12:10:10;;;;;;;4.22;2.95;;;;;;;15.76;52.41;101207.63;10335542;28;20045;-61
2022/02/09 12:21:16;;;;;;;4.07;2.33;;;;;;;18.85;43.12;101186.91;10291602;28;20131;-64
2022/02/09 12:26:20;;;;;;;4.10;2.70;;;;;;;16.52;48.27;101180.34;10339181;28;20054;-61
2022/02/09 12:31:23;;;;;;;2.10;1.80;;;;;;;15.15;51.39;101158.31;10339772;28;20115;-61
2022/02/09 12:36:25;;;;;;;2.83;1.80;;;;;;;18.42;43.90;101166.94;10339584;28;20143;-59
2022/02/09 12:41:27;;;;;;;3.33;2.55;;;;;;;19.04;41.38;101131.97;10341368;28;20057;-60
2022/02/09 12:46:34;;;;;;;2.90;1.60;;;;;;;22.05;36.70;101146.25;10340947;28;20518;-63
2022/02/09 12:51:38;;;;;;;3.70;1.80;;;;;;;26.88;28.64;101144.00;10339355;28;20053;-61
2022/02/09 12:56:44;;;;;;;3.90;1.55;;;;;;;28.10;27.31;101133.44;10338207;28;20048;-58
2022/02/09 13:01:48;;;;;;;1.38;1.10;;;;;;;27.56;26.61;101126.50;10342912;28;20056;-62
2022/02/09 13:06:49;;;;;;;4.97;2.10;;;;;;;24.56;29.96;101122.47;10335298;28;20054;-61
2022/02/09 13:11:51;;;;;;;5.63;2.20;;;;;;;24.10;31.82;101117.38;10336688;28;20038;-61
2022/02/09 14:06:29;;;;;;;3.15;1.50;;;;;;;33.29;19.01;101056.72;10299058;28;20073;-61
2022/02/09 14:53:29;;;;;;;4.63;3.40;;;;;;;30.83;21.60;101020.84;10304535;28;20137;-61
2022/02/09 14:58:33;;;;;;;3.03;1.60;;;;;;;30.05;22.35;101011.78;10307894;28;20104;-62
2022/02/09 15:08:48;;;;;;;3.60;1.80;;;;;;;28.87;23.61;100998.25;10301232;28;20129;-61
2022/02/09 15:14:45;;;;;;;4.15;1.60;;;;;;;25.89;27.38;101001.72;10298293;28;20046;-61
2022/02/09 15:24:24;;;;;;;4.60;1.90;;;;;;;21.12;35.43;100995.25;10300256;28;20152;-61
2022/02/09 15:29:26;;;;;;;3.08;1.77;;;;;;;19.23;39.49;100991.44;10305685;28;20410;-60
2022/02/09 15:34:35;;;;;;;3.78;1.77;;;;;;;18.05;42.34;100976.66;10302059;28;20665;-60
2022/02/09 15:39:43;;;;;;;3.53;2.00;;;;;;;17.34;44.64;100988.97;10302338;28;20144;-62
2022/02/09 16:21:59;;;;;;;6.03;4.03;;;;;;;14.45;54.67;100983.75;10305323;28;20781;-61
2022/02/09 16:37:59;;;;;;;6.28;3.10;;;;;;;14.05;55.81;100987.16;10302669;28;20538;-61
2022/02/09 16:48:21;;;;;;;5.10;3.00;;;;;;;13.71;56.88;100973.03;10308391;28;20516;-61
2022/02/09 16:53:42;;;;;;;4.43;3.08;;;;;;;13.58;57.53;100995.41;10318172;28;20141;-61
2022/02/09 17:19:46;;;;;;;5.28;4.30;;;;;;;13.12;59.61;100992.91;10297965;28;20611;-63
2022/02/09 17:24:47;;;;;;;8.40;4.57;;;;;;;13.12;58.60;100995.56;10303767;28;20045;-62
2022/02/09 17:35:12;;;;;;;8.25;4.65;;;;;;;12.99;58.87;100988.53;10304869;28;20137;-62
2022/02/09 17:56:20;;;;;;;8.48;5.60;;;;;;;12.46;59.34;100964.19;10316627;28;21385;-62
2022/02/09 18:01:22;;;;;;;7.95;4.68;;;;;;;12.37;59.49;100982.63;10300501;28;20057;-62
2022/02/09 18:06:29;;;;;;;8.27;4.55;;;;;;;12.06;60.06;100967.25;10306715;28;20614;-62
2022/02/09 18:11:44;;;;;;;10.07;5.30;;;;;;;12.09;59.86;100973.19;10311276;28;20061;-62
2022/02/09 18:44:16;;;;;;;9.60;4.75;;;;;;;11.56;61.08;100959.31;10308957;28;20045;-61
2022/02/09 19:00:28;;;;;;;7.10;5.05;;;;;;;11.44;61.99;100966.41;10310824;28;20050;-62
2022/02/09 19:05:40;;;;;;;11.30;5.85;;;;;;;11.42;62.69;100963.00;10301343;28;20128;-62
2022/02/09 19:26:31;;;;;;;12.68;7.32;;;;;;;11.37;62.45;100954.50;10306144;28;20243;-63
2022/02/09 19:31:45;;;;;;;9.65;6.30;;;;;;;11.20;62.32;100959.25;10311038;28;20123;-61
2022/02/09 19:47:31;;;;;;;9.48;6.13;;;;;;;10.88;63.43;100938.38;10315758;28;20063;-62
2022/02/09 19:52:51;;;;;;;11.38;5.90;;;;;;;10.88;63.34;100938.38;10314960;28;21029;-63
2022/02/09 19:57:59;;;;;;;11.80;6.30;;;;;;;10.93;63.84;100952.25;10307855;28;20805;-63
2022/02/09 20:03:02;;;;;;;7.57;4.80;;;;;;;10.53;64.10;100919.59;10319507;28;20061;-62
2022/02/09 20:08:05;;;;;;;9.50;4.88;;;;;;;10.61;64.72;100944.72;10310570;28;20057;-63
2022/02/09 20:13:06;;;;;;;6.25;4.50;;;;;;;10.57;65.15;100953.03;10314127;28;20046;-62
2022/02/09 20:18:08;;;;;;;7.38;5.05;;;;;;;10.47;65.57;100944.81;10313813;28;20049;-63
2022/02/09 20:23:11;;;;;;;6.00;4.95;;;;;;;10.47;66.09;100950.13;10314078;28;20053;-64
2022/02/09 20:28:13;;;;;;;8.27;7.05;;;;;;;10.43;65.88;100953.97;10311144;28;20046;-67
2022/02/09 20:33:19;;;;;;;8.60;5.63;;;;;;;10.27;66.10;100932.84;10308303;28;20048;-65
2022/02/09 20:38:25;;;;;;;7.97;5.97;;;;;;;10.20;66.41;100932.41;10309684;28;20484;-62
2022/02/09 20:43:26;;;;;;;10.75;6.50;;;;;;;10.23;66.81;100950.81;10307040;28;20703;-63
2022/02/09 20:48:28;;;;;;;9.93;6.88;;;;;;;10.18;66.89;100936.16;10324274;28;20052;-61
2022/02/09 20:53:30;;;;;;;8.02;5.88;;;;;;;9.99;67.21;100924.06;10313566;28;20046;-62
2022/02/09 20:58:35;;;;;;;10.60;5.82;;;;;;;10.00;67.66;100944.41;10312381;28;20507;-63
2022/02/09 21:55:38;;;;;;;;;;;;;;;9.27;70.26;100921.69;10311691;28;20054;-62
2022/02/09 22:06:05;;;;;;;9.05;6.40;;;;;;;9.11;69.92;100895.28;10309111;28;20415;-62
2022/02/09 22:33:39;;;;;;;9.35;6.20;;;;;;;8.63;71.61;100862.91;10312257;28;20085;-62
2022/02/09 22:58:36;;;;;;;8.55;6.38;;;;;;;8.75;71.12;100859.50;10307944;28;20042;-61
