Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/04 00:02:48;;;;;;;2.15;1.00;;;;;;;;;;5002467;28;20231;-73
2022/09/04 00:05:39;;;;;;;1.83;0.90;;;;;;;;;;5016912;28;20321;-73
2022/09/04 00:08:10;;;;;;;1.30;1.00;;;;;;;;;;5017754;28;20228;-73
2022/09/04 00:10:39;;;;;;;1.30;0.88;;;;;;;;;;5013082;28;20304;-73
2022/09/04 00:13:30;;;;;;;1.20;0.98;;;;;;;;;;5030984;28;20220;-73
2022/09/04 00:16:14;;;;;;;2.47;0.90;;;;;;;;;;5010310;28;20255;-73
2022/09/04 00:18:47;;;;;;;1.70;0.85;;;;;;;;;;5030554;28;20220;-73
2022/09/04 00:21:23;;;;;;;1.10;1.00;;;;;;;;;;5013492;28;20234;-73
2022/09/04 00:23:59;;;;;;;1.77;1.02;;;;;;;;;;5027906;28;20223;-73
2022/09/04 00:26:49;;;;;;;0.93;0.90;;;;;;;;;;4988010;28;20231;-73
2022/09/04 00:29:32;;;;;;;4.00;1.10;;;;;;;;;;5024006;28;20231;-73
2022/09/04 00:32:33;;;;;;;0.70;0.70;;;;;;;;;;5012759;28;20238;-73
2022/09/04 00:34:58;;;;;;;1.83;1.13;;;;;;;;;;5010849;28;20234;-72
2022/09/04 00:37:33;;;;;;;2.10;1.00;;;;;;;;;;5037635;28;20227;-73
2022/09/04 00:40:15;;;;;;;1.88;0.98;;;;;;;;;;5005091;28;20754;-73
2022/09/04 00:43:05;;;;;;;4.72;1.00;;;;;;;;;;5006726;28;20500;-73
2022/09/04 00:45:40;;;;;;;1.75;1.13;;;;;;;;;;5017326;28;20694;-74
2022/09/04 00:48:17;;;;;;;1.50;0.93;;;;;;;;;;5035644;28;20220;-73
2022/09/04 00:51:03;;;;;;;1.70;1.10;;;;;;;;;;5015384;28;20212;-73
2022/09/04 00:53:39;;;;;;;3.30;1.13;;;;;;;;;;5026778;28;20227;-74
2022/09/04 00:56:28;;;;;;;3.28;1.00;;;;;;;;;;5037386;28;20326;-74
2022/09/04 00:59:11;;;;;;;0.90;0.90;;;;;;;;;;5032831;28;20810;-73
2022/09/04 01:01:36;;;;;;;1.40;0.98;;;;;;;;;;5010105;28;20717;-73
2022/09/04 01:04:25;;;;;;;1.85;1.10;;;;;;;;;;5039192;28;20223;-72
2022/09/04 01:07:23;;;;;;;1.10;0.93;;;;;;;;;;5020446;28;20236;-73
2022/09/04 01:10:18;;;;;;;1.02;0.90;;;;;;;;;;5008665;28;20220;-73
2022/09/04 01:12:46;;;;;;;2.45;1.10;;;;;;;;;;5012126;28;20231;-73
2022/09/04 01:15:23;;;;;;;1.10;0.90;;;;;;;;;;5028746;28;20319;-74
2022/09/04 01:17:54;;;;;;;1.27;1.08;;;;;;;;;;4993033;28;20218;-73
2022/09/04 01:20:38;;;;;;;2.05;1.00;;;;;;;;;;5033888;28;20227;-72
2022/09/04 01:23:11;;;;;;;0.93;0.90;;;;;;;;;;5037455;28;20724;-74
2022/09/04 01:26:12;;;;;;;1.25;0.95;;;;;;;;;;5004197;28;20232;-74
2022/09/04 01:28:51;;;;;;;1.60;1.00;;;;;;;;;;5023847;28;20259;-73
2022/09/04 01:31:35;;;;;;;1.42;1.10;;;;;;;;;;4996166;28;20305;-73
2022/09/04 01:34:28;;;;;;;1.92;1.02;;;;;;;;;;5039399;28;20223;-73
2022/09/04 01:37:10;;;;;;;1.13;0.88;;;;;;;;;;5020899;28;20239;-73
2022/09/04 01:39:35;;;;;;;1.00;1.00;;;;;;;;;;5039246;28;20219;-73
2022/09/04 01:42:19;;;;;;;2.08;1.13;;;;;;;;;;5010984;28;20240;-73
2022/09/04 01:44:47;;;;;;;1.30;1.10;;;;;;;;;;4983937;28;20612;-73
2022/09/04 01:47:50;;;;;;;1.35;1.02;;;;;;;;;;5033114;28;20311;-72
2022/09/04 01:50:20;;;;;;;4.10;1.15;;;;;;;;;;4995509;28;20249;-73
2022/09/04 01:53:03;;;;;;;3.83;1.10;;;;;;;;;;5017311;28;20208;-73
2022/09/04 01:55:37;;;;;;;1.20;1.00;;;;;;;;;;5027684;28;21023;-73
2022/09/04 01:58:19;;;;;;;2.28;1.05;;;;;;;;;;5033938;28;20415;-74
2022/09/04 02:01:09;;;;;;;1.00;0.98;;;;;;;;;;5005658;28;20600;-73
2022/09/04 02:03:59;;;;;;;4.28;1.00;;;;;;;;;;5036430;28;20272;-73
2022/09/04 02:06:35;;;;;;;1.67;1.20;;;;;;;;;;5027613;28;20270;-73
2022/09/04 02:09:14;;;;;;;0.93;0.93;;;;;;;;;;5013396;28;20219;-73
2022/09/04 02:11:47;;;;;;;1.73;0.98;;;;;;;;;;5016474;28;20705;-72
2022/09/04 02:14:21;;;;;;;1.10;1.10;;;;;;;;;;4983832;28;20215;-73
2022/09/04 02:16:55;;;;;;;1.85;1.10;;;;;;;;;;5026463;28;20607;-73
2022/09/04 02:19:47;;;;;;;1.55;1.00;;;;;;;;;;5035534;28;20218;-73
2022/09/04 02:22:18;;;;;;;1.60;1.05;;;;;;;;;;5008915;28;20291;-73
2022/09/04 02:24:59;;;;;;;1.13;0.93;;;;;;;;;;5019895;28;20232;-73
2022/09/04 02:28:05;;;;;;;1.38;1.10;;;;;;;;;;5027606;28;20223;-74
2022/09/04 02:30:38;;;;;;;2.15;0.95;;;;;;;;;;5012994;28;20235;-73
2022/09/04 02:33:44;;;;;;;1.40;0.90;;;;;;;;;;4979411;28;20236;-73
2022/09/04 02:36:46;;;;;;;0.95;0.88;;;;;;;;;;5015208;28;20228;-73
2022/09/04 02:39:49;;;;;;;2.35;1.30;;;;;;;;;;4966214;28;20229;-73
2022/09/04 02:42:50;;;;;;;0.95;0.93;;;;;;;;;;5031086;28;20242;-73
2022/09/04 02:45:24;;;;;;;1.13;1.10;;;;;;;;;;5032263;28;20215;-73
2022/09/04 02:48:12;;;;;;;2.17;0.90;;;;;;;;;;5016964;28;20226;-73
2022/09/04 02:51:22;;;;;;;1.05;0.90;;;;;;;;;;4999203;28;20220;-73
2022/09/04 02:54:15;;;;;;;4.82;1.27;;;;;;;;;;5005235;28;20219;-73
2022/09/04 02:57:14;;;;;;;1.10;0.97;;;;;;;;;;5024061;28;20297;-73
2022/09/04 03:00:05;;;;;;;2.38;1.00;;;;;;;;;;5041073;28;20255;-73
2022/09/04 03:02:51;;;;;;;2.17;1.20;;;;;;;;;;5021137;28;20228;-73
2022/09/04 03:05:20;;;;;;;1.23;1.08;;;;;;;;;;5038924;28;20216;-74
2022/09/04 03:07:52;;;;;;;1.67;1.20;;;;;;;;;;5024735;28;20218;-73
2022/09/04 03:10:50;;;;;;;2.13;1.20;;;;;;;;;;5002162;28;20621;-73
2022/09/04 03:13:37;;;;;;;1.55;1.20;;;;;;;;;;5013773;28;20341;-73
2022/09/04 03:16:42;;;;;;;2.97;0.97;;;;;;;;;;5007381;28;20259;-73
2022/09/04 03:19:27;;;;;;;1.60;1.10;;;;;;;;;;5011124;28;20746;-73
2022/09/04 03:21:56;;;;;;;0.90;0.88;;;;;;;;;;5010550;28;20648;-73
2022/09/04 03:24:24;;;;;;;1.00;1.00;;;;;;;;;;5002287;28;20239;-73
2022/09/04 03:26:53;;;;;;;1.20;1.10;;;;;;;;;;5037118;28;20714;-73
2022/09/04 03:29:36;;;;;;;1.55;1.20;;;;;;;;;;5017636;28;20223;-73
2022/09/04 03:32:05;;;;;;;1.23;1.10;;;;;;;;;;5026192;28;20228;-73
2022/09/04 03:34:39;;;;;;;4.20;1.10;;;;;;;;;;5016057;28;20266;-73
2022/09/04 03:37:33;;;;;;;0.98;0.98;;;;;;;;;;5036718;28;20821;-73
2022/09/04 03:40:25;;;;;;;1.38;1.02;;;;;;;;;;5032575;28;20212;-73
2022/09/04 03:43:13;;;;;;;1.90;0.95;;;;;;;;;;5006810;28;20245;-73
2022/09/04 03:46:12;;;;;;;1.20;1.10;;;;;;;;;;5008645;28;20231;-72
2022/09/04 03:48:55;;;;;;;1.40;0.98;;;;;;;;;;5018012;28;20220;-71
2022/09/04 03:51:55;;;;;;;1.30;1.10;;;;;;;;;;5014090;28;20219;-73
2022/09/04 03:54:29;;;;;;;1.30;1.20;;;;;;;;;;5012266;28;20270;-72
2022/09/04 03:57:32;;;;;;;1.52;1.10;;;;;;;;;;5033330;28;20262;-72
2022/09/04 04:00:27;;;;;;;1.37;1.07;;;;;;;;;;5015981;28;20223;-73
2022/09/04 04:03:41;;;;;;;1.20;1.10;;;;;;;;;;5031090;28;20228;-72
2022/09/04 04:06:22;;;;;;;1.48;1.35;;;;;;;;;;5005772;28;20238;-72
2022/09/04 04:09:10;;;;;;;1.05;0.98;;;;;;;;;;5021674;28;20222;-72
2022/09/04 04:12:11;;;;;;;1.27;1.17;;;;;;;;;;4983501;28;20239;-72
2022/09/04 04:14:50;;;;;;;1.30;0.83;;;;;;;;;;5031251;28;20249;-72
2022/09/04 04:17:33;;;;;;;0.90;0.90;;;;;;;;;;5028547;28;20727;-71
2022/09/04 04:20:23;;;;;;;3.95;1.23;;;;;;;;;;5031231;28;20303;-72
2022/09/04 04:23:07;;;;;;;1.47;1.00;;;;;;;;;;5023629;28;20223;-72
2022/09/04 04:25:38;;;;;;;1.93;1.20;;;;;;;;;;5026076;28;20334;-71
2022/09/04 04:28:23;;;;;;;2.70;1.30;;;;;;;;;;5028288;28;20737;-72
2022/09/04 04:30:51;;;;;;;2.13;1.20;;;;;;;;;;4998363;28;20212;-71
2022/09/04 04:33:31;;;;;;;8.07;1.00;;;;;;;;;;5011783;28;20281;-72
2022/09/04 04:36:02;;;;;;;1.60;1.13;;;;;;;;;;5036205;28;20254;-72
2022/09/04 04:38:46;;;;;;;1.30;1.00;;;;;;;;;;5028272;28;20226;-72
2022/09/04 04:41:11;;;;;;;1.20;1.10;;;;;;;;;;5028758;28;20721;-72
2022/09/04 04:44:17;;;;;;;2.05;0.90;;;;;;;;;;5024323;28;20278;-72
2022/09/04 04:46:45;;;;;;;1.83;1.33;;;;;;;;;;4981234;28;20329;-71
2022/09/04 04:49:24;;;;;;;1.55;1.10;;;;;;;;;;5005127;28;20227;-72
2022/09/04 04:52:28;;;;;;;1.70;1.05;;;;;;;;;;5039316;28;20301;-73
2022/09/04 04:55:20;;;;;;;1.23;1.10;;;;;;;;;;5036437;28;20231;-72
2022/09/04 04:58:10;;;;;;;1.17;1.08;;;;;;;;;;5038871;28;20216;-72
2022/09/04 05:00:46;;;;;;;2.50;1.17;;;;;;;;;;5027781;28;20246;-71
2022/09/04 05:03:48;;;;;;;3.92;1.45;;;;;;;;;;5035904;28;20305;-72
2022/09/04 05:06:44;;;;;;;1.40;1.30;;;;;;;;;;5026311;28;20246;-72
2022/09/04 05:09:31;;;;;;;1.13;1.13;;;;;;;;;;5009768;28;20236;-73
2022/09/04 05:12:32;;;;;;;1.33;1.20;;;;;;;;;;5023427;28;20223;-72
2022/09/04 05:15:17;;;;;;;3.63;1.33;;;;;;;;;;4975447;28;20256;-73
2022/09/04 05:17:50;;;;;;;2.97;1.45;;;;;;;;;;5004162;28;20212;-71
2022/09/04 05:20:58;;;;;;;2.53;1.27;;;;;;;;;;5009365;28;20258;-72
2022/09/04 05:23:40;;;;;;;1.20;0.95;;;;;;;;;;5008439;28;20227;-72
2022/09/04 05:26:46;;;;;;;3.55;1.00;;;;;;;;;;5037876;28;20239;-72
2022/09/04 05:29:11;;;;;;;1.35;1.23;;;;;;;;;;5005186;28;20313;-72
2022/09/04 05:32:01;;;;;;;2.90;1.23;;;;;;;;;;4999870;28;20797;-71
2022/09/04 05:34:51;;;;;;;1.42;1.20;;;;;;;;;;5035832;28;20228;-72
2022/09/04 05:37:28;;;;;;;1.20;1.10;;;;;;;;;;5012109;28;20785;-72
2022/09/04 05:40:03;;;;;;;1.17;1.10;;;;;;;;;;5018259;28;20222;-73
2022/09/04 05:42:55;;;;;;;3.22;1.48;;;;;;;;;;4996918;28;20251;-73
2022/09/04 05:45:43;;;;;;;1.73;1.43;;;;;;;;;;5037932;28;20234;-72
2022/09/04 05:48:25;;;;;;;2.90;1.17;;;;;;;;;;5013210;28;20238;-73
2022/09/04 05:51:17;;;;;;;1.85;1.20;;;;;;;;;;5026271;28;20219;-73
2022/09/04 05:53:54;;;;;;;2.00;1.30;;;;;;;;;;5034949;28;20215;-73
2022/09/04 05:56:45;;;;;;;2.38;1.10;;;;;;;;;;5032022;28;20956;-73
2022/09/04 05:59:22;;;;;;;1.50;1.15;;;;;;;;;;5025326;28;20909;-72
2022/09/04 06:02:23;;;;;;;1.35;1.25;;;;;;;;;;5004160;28;20236;-73
2022/09/04 06:04:58;;;;;;;1.80;1.20;;;;;;;;;;5015191;28;20261;-72
2022/09/04 06:07:58;;;;;;;2.33;1.33;;;;;;;;;;5023910;28;20232;-72
2022/09/04 06:10:32;;;;;;;2.05;1.23;;;;;;;;;;5005737;28;20239;-72
2022/09/04 06:12:58;;;;;;;2.03;1.42;;;;;;;;;;5033593;28;20234;-72
2022/09/04 06:15:32;;;;;;;2.40;1.25;;;;;;;;;;5032694;28;20228;-72
2022/09/04 06:18:05;;;;;;;3.42;1.40;;;;;;;;;;5030638;28;20236;-72
2022/09/04 06:21:02;;;;;;;1.48;1.33;;;;;;;;;;5013715;28;20307;-73
2022/09/04 06:24:01;;;;;;;1.30;1.20;;;;;;;;;;5021263;28;20223;-72
2022/09/04 06:26:43;;;;;;;1.63;1.23;;;;;;;;;;5024253;28;20286;-72
2022/09/04 06:29:21;;;;;;;1.88;1.42;;;;;;;;;;5009617;28;20239;-72
2022/09/04 06:32:12;;;;;;;2.47;1.30;;;;;;;;;;5003245;28;20207;-72
2022/09/04 06:34:54;;;;;;;1.60;1.20;;;;;;;;;;4995851;28;20235;-73
2022/09/04 06:37:32;;;;;;;2.10;1.30;;;;;;;;;;5037753;28;20743;-73
2022/09/04 06:40:27;;;;;;;1.60;1.40;;;;;;;;;;5019444;28;20276;-71
2022/09/04 06:43:29;;;;;;;1.85;1.20;;;;;;;;;;5007297;28;20274;-72
2022/09/04 06:46:13;;;;;;;1.90;1.65;;;;;;;;;;5020151;28;20231;-72
2022/09/04 06:48:51;;;;;;;3.47;1.50;;;;;;;;;;5001028;28;21197;-72
2022/09/04 06:51:52;;;;;;;1.70;1.40;;;;;;;;;;5021307;28;20258;-71
2022/09/04 06:54:20;;;;;;;3.15;1.50;;;;;;;;;;4980518;28;20215;-71
2022/09/04 06:57:12;;;;;;;2.97;1.70;;;;;;;;;;5026443;28;20285;-72
2022/09/04 07:00:12;;;;;;;3.30;1.63;;;;;;;;;;5020947;28;20292;-71
2022/09/04 07:03:19;;;;;;;1.60;1.50;;;;;;;;;;5037519;28;20236;-71
2022/09/04 07:06:13;;;;;;;2.35;1.60;;;;;;;;;;5037805;28;20219;-71
2022/09/04 07:08:44;;;;;;;2.70;1.65;;;;;;;;;;5015616;28;20290;-71
2022/09/04 07:11:16;;;;;;;2.40;1.67;;;;;;;;;;5032000;28;20334;-73
2022/09/04 07:14:15;;;;;;;2.60;1.52;;;;;;;;;;5026879;28;20234;-70
2022/09/04 07:17:05;;;;;;;1.92;1.70;;;;;;;;;;5017774;28;20224;-72
2022/09/04 07:20:10;;;;;;;1.50;1.40;;;;;;;;;;5014805;28;20238;-71
2022/09/04 07:23:03;;;;;;;2.05;1.80;;;;;;;;;;4998740;28;20259;-73
2022/09/04 07:25:29;;;;;;;1.70;1.42;;;;;;;;;;5022865;28;20285;-71
2022/09/04 07:27:57;;;;;;;4.88;1.90;;;;;;;;;;5019884;28;20227;-71
2022/09/04 07:30:28;;;;;;;1.90;1.70;;;;;;;;;;5018116;28;20230;-71
2022/09/04 07:33:14;;;;;;;3.47;1.73;;;;;;;;;;5010416;28;20697;-71
2022/09/04 07:35:45;;;;;;;4.00;2.08;;;;;;;;;;5020221;28;20227;-71
2022/09/04 07:38:34;;;;;;;2.33;1.80;;;;;;;;;;4999499;28;20677;-72
2022/09/04 07:41:08;;;;;;;2.00;1.75;;;;;;;;;;5008895;28;20322;-72
2022/09/04 07:44:03;;;;;;;4.15;1.80;;;;;;;;;;5005108;28;20989;-72
2022/09/04 07:46:43;;;;;;;1.85;1.73;;;;;;;;;;5003083;28;20220;-72
2022/09/04 07:49:17;;;;;;;1.83;1.63;;;;;;;;;;4991356;28;20601;-72
2022/09/04 07:51:54;;;;;;;4.22;1.95;;;;;;;;;;5037053;28;20223;-73
2022/09/04 07:54:46;;;;;;;2.70;1.88;;;;;;;;;;5011368;28;20219;-71
2022/09/04 07:58:01;;;;;;;2.97;1.77;;;;;;;;;;4999885;28;20228;-74
2022/09/04 08:00:27;;;;;;;3.80;2.00;;;;;;;;;;4952676;28;20226;-73
2022/09/04 08:02:56;;;;;;;3.13;1.73;;;;;;;;;;4970573;28;20699;-72
2022/09/04 08:05:23;;;;;;;2.70;2.00;;;;;;;;;;4982048;28;21009;-72
2022/09/04 08:08:03;;;;;;;2.05;1.80;;;;;;;;;;5035514;28;20227;-73
2022/09/04 08:10:50;;;;;;;2.05;1.73;;;;;;;;;;5026732;28;20573;-73
2022/09/04 08:13:30;;;;;;;2.60;1.92;;;;;;;;;;5028209;28;20227;-74
2022/09/04 08:15:58;;;;;;;2.25;1.73;;;;;;;;;;5036694;28;20312;-72
2022/09/04 08:18:36;;;;;;;3.05;2.40;;;;;;;;;;5020792;28;20227;-73
2022/09/04 08:21:11;;;;;;;2.67;1.80;;;;;;;;;;5035247;28;20230;-73
2022/09/04 08:23:49;;;;;;;4.25;2.00;;;;;;;;;;5017605;28;20219;-73
2022/09/04 08:26:35;;;;;;;2.78;1.90;;;;;;;;;;5019697;28;20245;-73
2022/09/04 08:29:22;;;;;;;4.43;2.40;;;;;;;;;;5039719;28;20603;-73
2022/09/04 08:32:13;;;;;;;2.47;1.95;;;;;;;;;;5018666;28;21070;-73
2022/09/04 08:35:12;;;;;;;3.15;2.15;;;;;;;;;;5022032;28;20227;-72
2022/09/04 08:38:17;;;;;;;3.25;1.92;;;;;;;;;;5012562;28;20227;-73
2022/09/04 08:40:58;;;;;;;2.10;1.90;;;;;;;;;;4987749;28;20243;-73
2022/09/04 08:43:24;;;;;;;3.95;1.90;;;;;;;;;;5036916;28;20219;-72
2022/09/04 08:46:10;;;;;;;2.22;1.70;;;;;;;;;;5020801;28;20653;-72
2022/09/04 08:49:02;;;;;;;5.15;2.20;;;;;;;;;;5020932;28;20228;-74
2022/09/04 08:51:43;;;;;;;4.18;2.05;;;;;;;;;;5011981;28;20228;-73
2022/09/04 08:54:30;;;;;;;4.90;2.00;;;;;;;;;;5022213;28;20227;-73
2022/09/04 08:57:24;;;;;;;1.80;1.70;;;;;;;;;;5039735;28;20235;-73
2022/09/04 09:00:03;;;;;;;3.85;2.13;;;;;;;;;;5036099;28;20224;-71
2022/09/04 09:02:40;;;;;;;3.00;1.80;;;;;;;;;;5020979;28;20671;-72
2022/09/04 09:05:08;;;;;;;3.28;1.92;;;;;;;;;;5029538;28;20223;-73
2022/09/04 09:08:03;;;;;;;3.20;2.20;;;;;;;;;;5033165;28;20863;-71
2022/09/04 09:10:55;;;;;;;2.47;2.00;;;;;;;;;;5009180;28;20253;-71
2022/09/04 09:13:50;;;;;;;2.75;2.08;;;;;;;;;;4993046;28;20212;-72
2022/09/04 09:16:29;;;;;;;2.10;1.90;;;;;;;;;;5025987;28;20224;-71
2022/09/04 09:19:12;;;;;;;2.90;2.00;;;;;;;;;;5020838;28;20234;-71
2022/09/04 09:21:56;;;;;;;2.03;1.83;;;;;;;;;;5022082;28;20247;-72
2022/09/04 09:24:30;;;;;;;3.17;2.17;;;;;;;;;;4998870;28;20237;-71
2022/09/04 09:27:11;;;;;;;3.20;1.98;;;;;;;;;;5039210;28;20265;-71
2022/09/04 09:29:45;;;;;;;2.97;2.17;;;;;;;;;;5034245;28;20243;-72
2022/09/04 09:32:31;;;;;;;2.47;2.13;;;;;;;;;;5030081;28;20249;-74
2022/09/04 09:35:00;;;;;;;4.13;2.08;;;;;;;;;;5019651;28;20224;-73
2022/09/04 09:37:31;;;;;;;2.60;2.25;;;;;;;;;;5015867;28;20326;-74
2022/09/04 09:40:20;;;;;;;2.97;2.08;;;;;;;;;;5036224;28;20812;-72
2022/09/04 09:43:25;;;;;;;2.55;2.20;;;;;;;;;;4987494;28;20721;-73
2022/09/04 09:46:19;;;;;;;2.30;2.10;;;;;;;;;;4990427;28;20227;-74
2022/09/04 09:49:09;;;;;;;2.22;1.85;;;;;;;;;;5025681;28;20314;-74
2022/09/04 09:51:54;;;;;;;6.38;2.25;;;;;;;;;;5038560;28;20243;-73
2022/09/04 09:54:47;;;;;;;2.40;2.20;;;;;;;;;;5014257;28;20242;-73
2022/09/04 09:57:37;;;;;;;2.80;2.20;;;;;;;;;;5031565;28;20244;-72
2022/09/04 10:00:20;;;;;;;2.53;2.33;;;;;;;;;;5014651;28;20816;-75
2022/09/04 10:03:01;;;;;;;2.65;1.95;;;;;;;;;;5011378;28;20271;-72
2022/09/04 10:05:45;;;;;;;4.13;2.17;;;;;;;;;;5033697;28;20237;-74
2022/09/04 10:08:26;;;;;;;3.03;1.98;;;;;;;;;;5026433;28;21047;-72
2022/09/04 10:10:57;;;;;;;8.18;2.13;;;;;;;;;;5040474;28;20323;-73
2022/09/04 10:13:53;;;;;;;2.47;2.20;;;;;;;;;;5017375;28;20236;-72
2022/09/04 10:16:41;;;;;;;3.13;2.28;;;;;;;;;;5038172;28;20230;-72
2022/09/04 10:19:45;;;;;;;7.05;2.05;;;;;;;;;;5036679;28;20228;-75
2022/09/04 10:22:29;;;;;;;3.63;1.95;;;;;;;;;;4976006;28;20233;-73
2022/09/04 10:25:14;;;;;;;3.05;1.98;;;;;;;;;;5010311;28;20235;-72
2022/09/04 10:28:04;;;;;;;2.60;2.20;;;;;;;;;;5038098;28;20275;-71
2022/09/04 10:31:08;;;;;;;3.08;1.92;;;;;;;;;;5018253;28;20299;-71
2022/09/04 10:33:37;;;;;;;1.70;1.60;;;;;;;;;;4985774;28;20223;-72
2022/09/04 10:36:29;;;;;;;4.25;1.80;;;;;;;;;;5016332;28;20228;-72
2022/09/04 10:41:55;;;;;;;2.75;1.88;;;;;;;;;;5017242;28;20326;-72
2022/09/04 10:45:08;;;;;;;2.22;1.90;;;;;;;;;;5034743;28;20231;-72
2022/09/04 10:47:51;;;;;;;4.35;2.10;;;;;;;;;;4993402;28;20846;-71
2022/09/04 10:50:45;;;;;;;3.17;2.10;;;;;;;;;;4966157;28;20736;-74
2022/09/04 10:53:52;;;;;;;4.15;1.95;;;;;;;;;;5000078;28;20223;-71
2022/09/04 10:56:29;;;;;;;3.92;1.80;;;;;;;;;;4954435;28;20230;-71
2022/09/04 10:59:29;;;;;;;1.80;1.38;;;;;;;;;;4978214;28;20307;-72
2022/09/04 11:01:55;;;;;;;3.90;1.85;;;;;;;;;;5016413;28;20228;-69
2022/09/04 11:04:58;;;;;;;5.03;2.00;;;;;;;;;;5019605;28;20220;-73
2022/09/04 11:07:32;;;;;;;2.03;1.83;;;;;;;;;;5013947;28;20916;-71
2022/09/04 11:10:00;;;;;;;2.55;1.50;;;;;;;;;;5034480;28;20297;-74
2022/09/04 11:12:44;;;;;;;2.10;1.88;;;;;;;;;;5033230;28;20271;-71
2022/09/04 11:15:31;;;;;;;6.65;2.10;;;;;;;;;;5028171;28;20322;-71
2022/09/04 11:18:02;;;;;;;2.08;1.85;;;;;;;;;;5018608;28;20701;-71
2022/09/04 11:20:56;;;;;;;4.53;2.33;;;;;;;;;;5023909;28;20234;-70
2022/09/04 11:24:01;;;;;;;2.08;1.80;;;;;;;;;;5029564;28;20251;-72
2022/09/04 11:27:00;;;;;;;2.10;1.90;;;;;;;;;;5008680;28;20227;-74
2022/09/04 11:29:46;;;;;;;3.58;1.80;;;;;;;;;;5006057;28;20224;-74
2022/09/04 11:32:33;;;;;;;3.45;2.30;;;;;;;;;;5031747;28;20717;-72
2022/09/04 11:35:18;;;;;;;2.20;2.00;;;;;;;;;;5032807;28;20227;-71
2022/09/04 11:38:07;;;;;;;2.20;2.00;;;;;;;;;;5009045;28;20352;-71
2022/09/04 11:41:08;;;;;;;2.25;2.05;;;;;;;;;;5018832;28;20242;-72
2022/09/04 11:43:45;;;;;;;2.95;1.77;;;;;;;;;;5010758;28;20305;-73
2022/09/04 11:46:40;;;;;;;3.65;2.10;;;;;;;;;;5025498;28;20636;-72
2022/09/04 11:49:30;;;;;;;1.95;1.77;;;;;;;;;;5009594;28;20692;-72
2022/09/04 11:52:01;;;;;;;2.97;1.95;;;;;;;;;;5030990;28;20231;-72
2022/09/04 11:55:07;;;;;;;2.40;2.20;;;;;;;;;;5034010;28;20232;-73
2022/09/04 11:57:49;;;;;;;2.15;1.80;;;;;;;;;;5024218;28;20224;-73
2022/09/04 12:00:15;;;;;;;4.35;2.17;;;;;;;;;;5004411;28;20219;-73
2022/09/04 12:03:19;;;;;;;2.75;2.05;;;;;;;;;;5013415;28;20792;-71
2022/09/04 12:05:54;;;;;;;1.88;1.77;;;;;;;;;;5023848;28;20241;-73
2022/09/04 12:08:58;;;;;;;2.22;1.80;;;;;;;;;;5023790;28;20218;-74
2022/09/04 12:11:55;;;;;;;3.28;1.90;;;;;;;;;;4983046;28;20223;-72
2022/09/04 12:14:27;;;;;;;2.55;1.85;;;;;;;;;;5019374;28;20224;-72
2022/09/04 12:17:17;;;;;;;3.03;1.98;;;;;;;;;;5018635;28;20601;-71
2022/09/04 12:20:15;;;;;;;2.75;1.77;;;;;;;;;;5034069;28;20254;-71
2022/09/04 12:23:00;;;;;;;2.47;1.98;;;;;;;;;;5001447;28;20702;-73
2022/09/04 12:25:56;;;;;;;3.00;1.90;;;;;;;;;;5032589;28;20741;-72
2022/09/04 12:28:54;;;;;;;5.30;2.47;;;;;;;;;;5007651;28;21279;-72
2022/09/04 12:31:57;;;;;;;6.82;2.13;;;;;;;;;;5025226;28;20281;-73
2022/09/04 12:34:40;;;;;;;2.50;2.00;;;;;;;;;;5023934;28;20228;-72
2022/09/04 12:37:18;;;;;;;1.95;1.85;;;;;;;;;;5022506;28;20227;-72
2022/09/04 12:40:23;;;;;;;1.80;1.70;;;;;;;;;;5018414;28;20703;-71
2022/09/04 12:42:57;;;;;;;2.22;1.90;;;;;;;;;;4993754;28;20223;-71
2022/09/04 12:45:41;;;;;;;2.22;1.90;;;;;;;;;;5038902;28;20318;-71
2022/09/04 12:48:35;;;;;;;1.70;1.60;;;;;;;;;;5026873;28;20654;-72
2022/09/04 12:51:29;;;;;;;2.17;1.98;;;;;;;;;;5035285;28;20724;-72
2022/09/04 12:54:01;;;;;;;2.30;2.00;;;;;;;;;;5005855;28;20231;-72
2022/09/04 12:56:46;;;;;;;3.22;2.03;;;;;;;;;;5007227;28;20250;-72
2022/09/04 12:59:32;;;;;;;2.15;1.95;;;;;;;;;;5010186;28;20617;-72
2022/09/04 13:02:06;;;;;;;3.33;2.22;;;;;;;;;;5012056;28;20239;-72
2022/09/04 13:05:01;;;;;;;3.58;2.03;;;;;;;;;;5023417;28;20310;-72
2022/09/04 13:07:35;;;;;;;3.38;2.00;;;;;;;;;;4991176;28;20269;-72
2022/09/04 13:10:09;;;;;;;2.90;2.20;;;;;;;;;;5036076;28;20234;-72
2022/09/04 13:12:59;;;;;;;2.28;1.70;;;;;;;;;;4977584;28;20223;-72
2022/09/04 13:15:29;;;;;;;3.72;1.95;;;;;;;;;;5038432;28;20227;-72
2022/09/04 13:18:11;;;;;;;3.75;2.00;;;;;;;;;;5009980;28;20230;-71
2022/09/04 13:21:09;;;;;;;2.13;1.60;;;;;;;;;;5010109;28;20223;-72
2022/09/04 13:24:15;;;;;;;2.13;1.80;;;;;;;;;;5010242;28;20239;-72
2022/09/04 13:27:06;;;;;;;2.38;1.77;;;;;;;;;;5008984;28;20232;-72
2022/09/04 13:30:02;;;;;;;2.20;2.00;;;;;;;;;;5027025;28;20227;-72
2022/09/04 13:32:47;;;;;;;2.20;2.00;;;;;;;;;;5006129;28;20215;-72
2022/09/04 13:35:54;;;;;;;4.18;2.10;;;;;;;;;;5022529;28;20215;-74
2022/09/04 13:38:28;;;;;;;2.70;1.63;;;;;;;;;;5034749;28;20220;-71
2022/09/04 13:41:01;;;;;;;2.15;1.95;;;;;;;;;;5014704;28;20220;-71
2022/09/04 13:44:08;;;;;;;2.45;1.85;;;;;;;;;;4992909;28;20250;-72
2022/09/04 13:46:39;;;;;;;2.17;1.83;;;;;;;;;;5018906;28;20251;-72
2022/09/04 13:49:16;;;;;;;2.03;1.83;;;;;;;;;;4994411;28;20308;-71
2022/09/04 13:51:48;;;;;;;3.30;2.05;;;;;;;;;;5018139;28;20303;-73
2022/09/04 13:54:27;;;;;;;2.30;1.80;;;;;;;;;;5005180;28;20207;-70
2022/09/04 13:57:14;;;;;;;2.30;2.10;;;;;;;;;;4994064;28;20318;-72
2022/09/04 13:59:43;;;;;;;2.35;2.00;;;;;;;;;;5023292;28;20227;-71
2022/09/04 14:02:11;;;;;;;3.95;1.88;;;;;;;;;;5003308;28;20231;-70
2022/09/04 14:04:45;;;;;;;3.22;1.80;;;;;;;;;;5011236;28;20989;-72
2022/09/04 14:07:30;;;;;;;2.22;2.00;;;;;;;;;;4989961;28;20234;-73
2022/09/04 14:09:57;;;;;;;3.55;2.13;;;;;;;;;;5003798;28;20812;-71
2022/09/04 14:12:54;;;;;;;2.22;2.03;;;;;;;;;;4984172;28;20302;-71
2022/09/04 14:15:40;;;;;;;2.25;2.05;;;;;;;;;;5002480;28;20219;-72
2022/09/04 14:18:47;;;;;;;1.80;1.70;;;;;;;;;;5033105;28;20319;-73
2022/09/04 14:21:23;;;;;;;2.28;1.65;;;;;;;;;;4951567;28;20233;-74
2022/09/04 14:24:19;;;;;;;2.97;1.83;;;;;;;;;;5015017;28;20222;-74
2022/09/04 14:27:04;;;;;;;2.85;1.60;;;;;;;;;;5006608;28;20649;-72
2022/09/04 14:29:37;;;;;;;2.00;1.80;;;;;;;;;;5036671;28;20225;-72
2022/09/04 14:32:27;;;;;;;3.80;1.70;;;;;;;;;;5021278;28;20227;-73
2022/09/04 14:35:01;;;;;;;2.10;1.90;;;;;;;;;;4997929;28;20615;-71
2022/09/04 14:37:54;;;;;;;2.38;2.13;;;;;;;;;;5003217;28;20224;-72
2022/09/04 14:40:37;;;;;;;2.33;1.67;;;;;;;;;;5023814;28;20216;-71
2022/09/04 14:43:09;;;;;;;3.83;1.98;;;;;;;;;;4989565;28;20892;-71
2022/09/04 14:46:19;;;;;;;1.75;1.65;;;;;;;;;;5008100;28;20227;-71
2022/09/04 14:48:45;;;;;;;2.15;1.70;;;;;;;;;;5007184;28;20273;-72
2022/09/04 14:51:33;;;;;;;2.08;1.88;;;;;;;;;;4999972;28;20219;-72
2022/09/04 14:53:59;;;;;;;2.75;1.70;;;;;;;;;;5023327;28;20310;-70
2022/09/04 14:56:41;;;;;;;5.07;1.90;;;;;;;;;;4978444;28;20449;-73
2022/09/04 14:59:24;;;;;;;2.13;1.75;;;;;;;;;;5020092;28;20266;-72
2022/09/04 15:02:01;;;;;;;3.33;1.67;;;;;;;;;;5035542;28;20227;-73
2022/09/04 15:04:33;;;;;;;1.80;1.70;;;;;;;;;;5010914;28;20836;-72
2022/09/04 15:07:03;;;;;;;1.80;1.70;;;;;;;;;;5006208;28;20292;-72
2022/09/04 15:09:38;;;;;;;3.03;1.92;;;;;;;;;;4987127;28;20234;-70
2022/09/04 15:12:17;;;;;;;2.65;1.80;;;;;;;;;;4989267;28;20220;-70
2022/09/04 15:14:48;;;;;;;2.28;2.00;;;;;;;;;;5008075;28;20219;-71
2022/09/04 15:17:19;;;;;;;2.60;1.98;;;;;;;;;;4994525;28;20311;-71
2022/09/04 15:19:51;;;;;;;1.92;1.55;;;;;;;;;;5009480;28;20647;-70
2022/09/04 15:22:35;;;;;;;1.73;1.63;;;;;;;;;;5001318;28;20232;-71
2022/09/04 15:25:05;;;;;;;1.92;1.80;;;;;;;;;;5020675;28;20234;-70
2022/09/04 15:27:50;;;;;;;2.92;1.70;;;;;;;;;;5014019;28;20733;-71
2022/09/04 15:30:24;;;;;;;2.22;2.03;;;;;;;;;;5005359;28;20226;-72
2022/09/04 15:33:12;;;;;;;2.05;1.88;;;;;;;;;;5035674;28;20307;-71
2022/09/04 15:35:41;;;;;;;2.45;1.90;;;;;;;;;;4991496;28;20227;-71
2022/09/04 15:38:19;;;;;;;2.50;1.75;;;;;;;;;;4990981;28;20235;-70
2022/09/04 15:40:54;;;;;;;2.08;1.75;;;;;;;;;;5005651;28;20228;-71
2022/09/04 15:43:30;;;;;;;2.58;2.00;;;;;;;;;;5018430;28;20770;-72
2022/09/04 15:46:20;;;;;;;3.35;1.88;;;;;;;;;;5001412;28;20234;-71
2022/09/04 15:48:57;;;;;;;3.33;2.00;;;;;;;;;;5009843;28;20220;-72
2022/09/04 15:51:46;;;;;;;2.30;2.10;;;;;;;;;;4997190;28;20232;-71
2022/09/04 15:54:21;;;;;;;3.15;1.92;;;;;;;;;;4988690;28;20223;-70
2022/09/04 15:56:53;;;;;;;3.10;2.08;;;;;;;;;;5034551;28;20230;-72
2022/09/04 15:59:23;;;;;;;1.83;1.67;;;;;;;;;;5013201;28;20219;-72
2022/09/04 16:02:00;;;;;;;2.20;1.90;;;;;;;;;;4973013;28;20219;-71
2022/09/04 16:04:35;;;;;;;2.20;2.00;;;;;;;;;;4989919;28;20820;-73
2022/09/04 16:07:29;;;;;;;2.20;2.00;;;;;;;;;;4984024;28;20355;-70
2022/09/04 16:10:02;;;;;;;2.63;1.90;;;;;;;;;;5032858;28;20241;-72
2022/09/04 16:12:35;;;;;;;2.13;1.92;;;;;;;;;;5009401;28;20301;-71
2022/09/04 16:15:24;;;;;;;5.45;2.10;;;;;;;;;;5008056;28;20222;-72
2022/09/04 16:17:51;;;;;;;2.10;1.92;;;;;;;;;;5008194;28;20230;-73
2022/09/04 16:20:25;;;;;;;2.28;1.98;;;;;;;;;;4989290;28;20228;-72
2022/09/04 16:23:06;;;;;;;3.13;2.05;;;;;;;;;;4994519;28;20220;-71
2022/09/04 16:25:33;;;;;;;2.17;2.00;;;;;;;;;;5009276;28;20265;-71
2022/09/04 16:28:08;;;;;;;2.20;2.00;;;;;;;;;;5025958;28;20246;-72