Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/10 00:01:03;;;;;;;7.15;5.00;;;16.60;99.90;;;;;;4128682;28;20065;-63
2023/06/10 00:03:04;;;;;;;14.93;5.45;;;16.50;99.90;;;;;;4129563;28;20022;-63
2023/06/10 00:05:07;;;;;;;10.60;5.38;;;16.40;99.90;;;;;;4129000;28;20038;-64
2023/06/10 00:07:08;;;;;;;9.45;4.97;;;16.40;99.90;;;;;;4128794;28;20438;-64
2023/06/10 00:09:10;;;;;;;7.13;5.00;;;16.40;99.90;;;;;;4128993;28;20038;-63
2023/06/10 00:11:11;;;;;;;8.95;5.28;;;16.40;99.90;;;;;;4127910;28;20462;-63
2023/06/10 00:13:12;;;;;;;10.30;5.20;;;16.30;99.90;;;;;;4129332;28;20081;-63
2023/06/10 00:15:14;;;;;;;7.10;5.15;;;16.30;99.90;;;;;;4128857;28;20364;-63
2023/06/10 00:17:15;;;;;;;9.55;5.68;;;16.30;99.90;;;;;;4129578;28;20031;-64
2023/06/10 00:19:18;;;;;;;8.25;5.35;;;16.30;99.90;;;;;;4128109;28;20034;-64
2023/06/10 00:21:21;;;;;;;8.10;5.38;;;16.30;99.90;;;;;;4129527;28;20023;-65
2023/06/10 00:23:22;;;;;;;10.70;5.85;;;16.30;99.90;;;;;;4128368;28;20034;-65
2023/06/10 00:25:23;;;;;;;9.80;5.70;;;16.30;99.90;;;;;;4129812;28;20081;-64
2023/06/10 00:27:26;;;;;;;8.70;6.00;;;16.30;99.90;;;;;;4128497;28;20030;-64
2023/06/10 00:29:27;;;;;;;8.43;6.22;;;16.30;99.90;;;;;;4129164;28;20047;-63
2023/06/10 00:31:28;;;;;;;8.52;6.35;;;16.30;99.90;;;;;;4126653;28;20054;-64
2023/06/10 00:33:29;;;;;;;13.35;6.85;;;16.30;99.90;;;;;;4128684;28;20042;-63
2023/06/10 00:35:31;;;;;;;8.90;6.55;;;16.30;99.90;;;;;;4128033;28;20368;-64
2023/06/10 00:37:34;;;;;;;11.88;6.75;;;16.30;99.90;;;;;;4128533;28;20541;-64
2023/06/10 00:39:36;;;;;;;8.85;6.43;;;16.30;99.90;;;;;;4125608;28;20487;-63
2023/06/10 00:41:37;;;;;;;16.45;6.72;;;16.30;99.90;;;;;;4128222;28;20038;-65
2023/06/10 00:43:38;;;;;;;21.13;9.60;;;16.30;99.90;;;;;;4128781;28;20081;-64
2023/06/10 00:45:39;;;;;;;9.27;6.70;;;16.20;99.90;;;;;;4127846;28;20039;-64
2023/06/10 00:47:40;;;;;;;10.25;7.35;;;16.20;99.90;;;;;;4128181;28;20121;-65
2023/06/10 00:49:42;;;;;;;11.95;6.07;;;16.20;99.90;;;;;;4128231;28;20089;-62
2023/06/10 00:51:43;;;;;;;8.38;5.95;;;16.20;99.90;;;;;;4128802;28;20505;-62
2023/06/10 00:53:45;;;;;;;8.40;6.63;;;16.20;99.90;;;;;;4120519;28;20046;-65
2023/06/10 00:55:46;;;;;;;12.50;7.68;;;16.20;99.90;;;;;;4129037;28;20085;-62
2023/06/10 00:58:07;;;;;;;11.05;7.20;;;16.20;99.90;;;;;;4127520;28;20045;-61
2023/06/10 01:00:45;;;;;;;9.70;6.85;;;16.20;99.90;;;;;;4128734;28;20038;-62
2023/06/10 01:03:08;;;;;;;14.98;6.40;;;16.30;99.90;;;;;;4112227;28;20550;-62
2023/06/10 01:05:28;;;;;;;10.93;6.18;;;16.40;99.90;;;;;;4113136;28;20038;-61
2023/06/10 01:07:37;;;;;;;10.25;6.88;;;16.40;99.90;;;;;;4126585;28;20034;-63
2023/06/10 01:09:59;;;;;;;7.90;6.45;;;16.40;99.90;;;;;;4128767;28;20034;-61
2023/06/10 01:12:08;;;;;;;8.43;6.35;;;16.40;99.90;;;;;;4128454;28;20038;-60
2023/06/10 01:14:10;;;;;;;9.27;6.43;;;16.50;99.90;;;;;;4128305;28;20042;-61
2023/06/10 01:16:11;;;;;;;9.82;7.03;;;16.50;99.90;;;;;;4128544;28;20014;-60
2023/06/10 01:18:16;;;;;;;12.25;6.93;;;16.50;99.90;;;;;;4128737;28;20093;-62
2023/06/10 01:20:17;;;;;;;12.02;6.95;;;16.50;99.90;;;;;;4128193;28;20108;-61
2023/06/10 01:22:18;;;;;;;10.05;6.88;;;16.60;99.90;;;;;;4132360;28;20026;-62
2023/06/10 01:24:19;;;;;;;14.20;7.47;;;16.60;99.90;;;;;;4130938;28;20041;-61
2023/06/10 01:26:25;;;;;;;13.75;7.28;;;16.60;99.90;;;;;;4132248;28;20077;-62
2023/06/10 01:28:41;;;;;;;17.40;9.10;;;16.60;99.90;;;;;;4130834;28;20113;-61
2023/06/10 01:31:07;;;;;;;11.25;9.27;;;16.60;99.90;;;;;;4131774;28;20553;-62
2023/06/10 01:33:10;;;;;;;11.60;8.52;;;16.60;99.90;;;;;;4145212;28;20037;-62
2023/06/10 01:35:13;;;;;;;14.10;7.88;;;16.60;99.90;;;;;;4132297;28;20030;-62
2023/06/10 01:37:19;;;;;;;12.77;7.13;;;16.60;99.90;;;;;;4130938;28;20541;-61
2023/06/10 01:39:23;;;;;;;10.10;6.55;;;16.60;99.90;;;;;;4131880;28;20546;-62
2023/06/10 01:41:25;;;;;;;6.07;5.38;;;16.60;99.90;;;;;;4131054;28;20077;-62
2023/06/10 01:43:26;;;;;;;8.32;5.22;;;16.60;99.90;;;;;;4132213;28;20046;-62
2023/06/10 01:45:27;;;;;;;8.45;5.72;;;16.60;99.90;;;;;;4131043;28;20031;-61
2023/06/10 01:47:29;;;;;;;11.65;4.60;;;16.60;99.90;;;;;;4132189;28;20038;-61
2023/06/10 01:49:30;;;;;;;5.82;4.68;;;16.50;99.90;;;;;;4130407;28;20031;-61
2023/06/10 01:51:31;;;;;;;6.10;4.93;;;16.60;99.90;;;;;;4131407;28;20118;-62
2023/06/10 01:53:32;;;;;;;7.38;5.13;;;16.60;99.90;;;;;;4129300;28;20483;-62
2023/06/10 01:55:33;;;;;;;6.43;5.43;;;16.50;99.90;;;;;;4131540;28;20092;-62
2023/06/10 01:57:34;;;;;;;7.45;5.00;;;16.50;99.90;;;;;;4129241;28;20495;-63
2023/06/10 01:59:37;;;;;;;9.32;4.53;;;16.60;99.90;;;;;;4130497;28;20042;-61
2023/06/10 02:01:38;;;;;;;6.43;5.07;;;16.60;99.90;;;;;;4131557;28;20035;-61
2023/06/10 02:03:40;;;;;;;7.40;5.07;;;16.60;99.90;;;;;;4129135;28;20034;-62
2023/06/10 02:05:41;;;;;;;5.72;4.30;;;16.70;99.90;;;;;;4131685;28;20034;-61
2023/06/10 02:07:42;;;;;;;7.43;4.63;;;16.60;99.90;;;;;;4130319;28;20108;-62
2023/06/10 02:09:43;;;;;;;6.40;4.95;;;16.70;99.90;;;;;;4131718;28;20038;-63
2023/06/10 02:11:44;;;;;;;9.18;4.95;;;16.70;99.90;;;;;;4130263;28;20150;-62
2023/06/10 02:13:45;;;;;;;6.60;4.10;;;16.80;99.90;;;;;;4131766;28;20092;-61
2023/06/10 02:15:46;;;;;;;9.15;4.80;;;16.80;99.90;;;;;;4130542;28;20085;-62
2023/06/10 02:17:49;;;;;;;6.72;4.05;;;16.80;99.90;;;;;;4131287;28;20112;-62
2023/06/10 02:19:52;;;;;;;4.90;3.80;;;16.70;99.90;;;;;;4130581;28;20046;-61
2023/06/10 02:21:54;;;;;;;7.18;4.57;;;16.70;99.90;;;;;;4131106;28;20042;-62
2023/06/10 02:23:55;;;;;;;6.40;4.40;;;16.70;99.90;;;;;;4130302;28;20042;-62
2023/06/10 02:25:56;;;;;;;6.32;4.72;;;16.70;99.90;;;;;;4130906;28;20502;-61
2023/06/10 02:27:57;;;;;;;5.55;4.03;;;16.70;99.90;;;;;;4130548;28;20045;-61
2023/06/10 02:29:58;;;;;;;7.15;4.43;;;16.80;99.90;;;;;;4130918;28;20348;-62
2023/06/10 02:31:59;;;;;;;6.22;4.55;;;16.80;99.90;;;;;;4130360;28;20050;-61
2023/06/10 02:34:01;;;;;;;7.03;4.90;;;16.80;99.90;;;;;;4130644;28;20088;-62
2023/06/10 02:36:03;;;;;;;8.13;5.20;;;16.70;99.90;;;;;;4145979;28;20041;-63
2023/06/10 02:38:05;;;;;;;10.43;4.93;;;16.60;99.90;;;;;;4129921;28;20034;-61
2023/06/10 02:40:07;;;;;;;7.70;6.05;;;16.50;99.90;;;;;;4131364;28;20030;-62
2023/06/10 02:42:08;;;;;;;8.60;5.25;;;16.40;99.90;;;;;;4130081;28;20038;-61
2023/06/10 02:44:09;;;;;;;7.75;5.53;;;16.30;99.90;;;;;;4131201;28;20038;-62
2023/06/10 02:46:10;;;;;;;7.90;5.93;;;16.30;99.90;;;;;;4130517;28;20471;-61
2023/06/10 02:48:11;;;;;;;9.52;6.18;;;16.20;99.90;;;;;;4130782;28;20384;-61
2023/06/10 02:50:12;;;;;;;8.55;5.95;;;16.20;99.90;;;;;;4129936;28;20478;-62
2023/06/10 02:52:14;;;;;;;13.02;6.03;;;16.10;99.90;;;;;;4130869;28;20050;-62
2023/06/10 02:54:16;;;;;;;6.82;5.75;;;16.10;99.90;;;;;;4129771;28;20026;-62
2023/06/10 02:56:17;;;;;;;9.85;6.43;;;16.10;99.90;;;;;;4130875;28;20186;-61
2023/06/10 02:58:18;;;;;;;7.68;6.40;;;16.10;99.90;;;;;;4129975;28;20411;-62
2023/06/10 03:00:21;;;;;;;12.45;7.10;;;16.20;99.90;;;;;;4130442;28;20415;-61
2023/06/10 03:02:27;;;;;;;10.50;6.40;;;16.20;99.90;;;;;;4130246;28;20380;-62
2023/06/10 03:04:29;;;;;;;12.00;7.28;;;16.30;99.90;;;;;;4129590;28;20479;-62
2023/06/10 03:06:33;;;;;;;8.90;7.25;;;16.30;99.90;;;;;;4130373;28;20035;-61
2023/06/10 03:08:34;;;;;;;9.73;6.93;;;16.30;99.90;;;;;;4129855;28;20105;-62
2023/06/10 03:10:35;;;;;;;10.43;7.00;;;16.40;99.90;;;;;;4130850;28;20026;-61
2023/06/10 03:12:36;;;;;;;18.25;8.10;;;16.40;99.90;;;;;;4129590;28;20034;-61
2023/06/10 03:14:38;;;;;;;8.95;6.60;;;16.40;99.90;;;;;;4129127;28;20478;-61
2023/06/10 03:16:43;;;;;;;11.57;6.95;;;16.50;99.90;;;;;;4127762;28;20544;-61
2023/06/10 03:18:44;;;;;;;10.50;6.63;;;16.60;99.90;;;;;;4113393;28;20412;-61
2023/06/10 03:20:45;;;;;;;12.95;6.90;;;16.60;99.90;;;;;;4129468;28;20034;-61
2023/06/10 03:22:47;;;;;;;9.80;6.72;;;16.60;99.90;;;;;;4144812;28;20462;-61
2023/06/10 03:24:50;;;;;;;7.55;6.60;;;16.60;99.90;;;;;;4129332;28;20038;-62
2023/06/10 03:26:51;;;;;;;8.50;6.60;;;16.70;99.90;;;;;;4130545;28;20081;-61
2023/06/10 03:28:52;;;;;;;11.32;6.70;;;16.80;99.90;;;;;;4129046;28;20089;-62
2023/06/10 03:30:53;;;;;;;11.00;6.53;;;16.80;99.90;;;;;;4130279;28;20085;-62
2023/06/10 03:32:54;;;;;;;13.27;7.18;;;16.80;99.90;;;;;;4129180;28;20046;-61
2023/06/10 03:34:57;;;;;;;9.20;7.13;;;16.90;99.90;;;;;;4130006;28;20027;-61
2023/06/10 03:36:58;;;;;;;10.02;6.40;;;17.00;99.90;;;;;;4129612;28;20034;-61
2023/06/10 03:38:59;;;;;;;11.82;6.78;;;17.10;99.90;;;;;;4129505;28;20439;-62
2023/06/10 03:41:00;;;;;;;9.68;6.63;;;17.10;99.90;;;;;;4129824;28;20438;-61
2023/06/10 03:43:02;;;;;;;12.15;7.97;;;17.10;99.90;;;;;;4128922;28;20042;-61
2023/06/10 03:45:04;;;;;;;11.10;7.85;;;17.10;99.90;;;;;;4130294;28;20038;-60
2023/06/10 03:47:05;;;;;;;10.82;7.00;;;17.10;99.90;;;;;;4129321;28;20030;-63
2023/06/10 03:49:07;;;;;;;11.38;7.45;;;17.20;99.90;;;;;;4129754;28;20486;-64
2023/06/10 03:51:08;;;;;;;8.98;6.45;;;17.20;99.90;;;;;;4128881;28;20026;-62
2023/06/10 03:53:09;;;;;;;8.52;5.53;;;17.20;99.90;;;;;;4129638;28;20093;-62
2023/06/10 03:55:11;;;;;;;7.85;5.18;;;17.30;99.90;;;;;;4128985;28;20034;-62
2023/06/10 03:57:12;;;;;;;7.95;4.95;;;17.30;99.90;;;;;;4130051;28;20030;-61
2023/06/10 03:59:13;;;;;;;7.72;5.30;;;17.30;99.90;;;;;;4143419;28;20502;-61
2023/06/10 04:01:15;;;;;;;6.35;4.30;;;17.30;99.90;;;;;;4130035;28;20558;-62
2023/06/10 04:03:16;;;;;;;8.77;4.32;;;17.40;99.90;;;;;;4128241;28;20046;-62
2023/06/10 04:05:18;;;;;;;7.38;4.10;;;17.40;99.90;;;;;;4143700;28;20038;-62
2023/06/10 04:07:20;;;;;;;5.28;4.43;;;17.50;99.90;;;;;;4129059;28;20415;-62
2023/06/10 04:09:21;;;;;;;8.80;5.07;;;17.80;99.90;;;;;;4129066;28;20058;-61
2023/06/10 04:11:23;;;;;;;14.07;7.07;;;18.00;99.90;;;;;;4128983;28;20146;-62
2023/06/10 04:13:24;;;;;;;15.32;9.70;;;18.10;99.90;;;;;;4128340;28;20584;-64
2023/06/10 04:15:26;;;;;;;25.20;13.48;;;18.20;99.90;;;;;;4130099;28;20532;-61
2023/06/10 04:17:27;;;;;;;31.10;13.73;;;18.20;99.90;;;;;;4128368;28;20553;-61
2023/06/10 04:19:28;;;;;;;20.25;12.43;;;18.20;99.90;;;;;;4129338;28;20101;-64
2023/06/10 04:21:29;;;;;;;22.52;12.10;;;18.00;99.90;;;;;;4127867;28;20039;-61
2023/06/10 04:23:30;;;;;;;19.90;11.00;;;17.90;99.90;;;;;;4129513;28;20050;-61
2023/06/10 04:25:31;;;;;;;15.48;11.40;;;17.70;99.90;;;;;;4127932;28;20085;-62
2023/06/10 04:27:32;;;;;;;17.75;10.40;;;17.60;99.90;;;;;;4129189;28;20483;-60
2023/06/10 04:29:34;;;;;;;17.65;10.80;;;17.50;99.90;;;;;;4128474;28;20038;-61
2023/06/10 04:31:35;;;;;;;14.65;10.23;;;17.40;99.90;;;;;;4144333;28;20084;-61
2023/06/10 04:33:36;;;;;;;15.80;9.48;;;17.40;99.90;;;;;;4126446;28;20089;-60
2023/06/10 04:35:37;;;;;;;15.50;8.40;;;17.60;99.90;;;;;;4128997;28;20042;-60
2023/06/10 04:37:38;;;;;;;12.20;8.98;;;17.60;99.90;;;;;;4128127;28;20042;-61
2023/06/10 04:39:39;;;;;;;13.43;8.40;;;17.70;99.90;;;;;;4128750;28;20030;-62
2023/06/10 04:41:40;;;;;;;13.77;7.82;;;17.90;99.90;;;;;;4128965;28;20034;-61
2023/06/10 04:43:42;;;;;;;10.85;7.68;;;18.10;99.90;;;;;;4142413;28;20551;-65
2023/06/10 04:45:44;;;;;;;13.63;7.38;;;18.30;99.90;;;;;;4129756;28;20077;-63
2023/06/10 04:47:45;;;;;;;10.15;7.25;;;18.40;99.90;;;;;;4127584;28;20522;-63
2023/06/10 04:49:46;;;;;;;9.80;7.13;;;18.50;99.90;;;;;;4129171;28;20553;-62
2023/06/10 04:51:47;;;;;;;9.82;7.13;;;18.50;99.90;;;;;;4127837;28;20088;-62
2023/06/10 04:53:49;;;;;;;12.65;7.88;;;18.60;99.90;;;;;;4129334;28;20077;-63
2023/06/10 04:55:50;;;;;;;10.70;8.23;;;18.80;99.90;;;;;;4127325;28;20042;-62
2023/06/10 04:57:51;;;;;;;9.50;7.28;;;18.90;99.90;;;;;;4129210;28;20471;-63
2023/06/10 04:59:53;;;;;;;10.13;7.50;;;19.10;99.90;;;;;;4127743;28;20503;-62
2023/06/10 05:01:54;;;;;;;13.38;7.95;;;19.30;99.90;;;;;;4129164;28;20034;-62
2023/06/10 05:03:56;;;;;;;12.73;7.97;;;19.30;99.90;;;;;;4127794;28;20034;-63
2023/06/10 05:05:57;;;;;;;16.42;9.30;;;19.30;99.90;;;;;;4128277;28;20042;-63
2023/06/10 05:07:58;;;;;;;15.25;9.05;;;19.10;99.90;;;;;;4127909;28;20093;-64
2023/06/10 05:09:59;;;;;;;14.02;8.80;;;19.30;99.90;;;;;;4128360;28;20050;-63
2023/06/10 05:12:01;;;;;;;11.90;8.88;;;19.60;99.90;;;;;;4128394;28;20042;-63
2023/06/10 05:14:02;;;;;;;12.57;9.60;;;20.10;99.90;;;;;;4127795;28;20038;-61
2023/06/10 05:16:03;;;;;;;19.83;11.57;;;20.10;99.90;;;;;;4128459;28;20159;-61
2023/06/10 05:18:05;;;;;;;17.85;12.73;;;19.70;99.90;;;;;;4127695;28;20066;-61
2023/06/10 05:20:06;;;;;;;18.42;11.27;;;19.50;99.90;;;;;;4128802;28;20026;-61
2023/06/10 05:22:07;;;;;;;19.73;12.45;;;19.30;99.90;;;;;;4127283;28;20410;-63
2023/06/10 05:24:09;;;;;;;15.88;12.00;;;19.20;99.90;;;;;;4128801;28;20105;-62
2023/06/10 05:26:10;;;;;;;21.17;13.95;;;19.30;99.90;;;;;;4127913;28;20046;-63
2023/06/10 05:28:11;;;;;;;22.10;13.63;;;19.30;99.90;;;;;;4129000;28;20100;-63
2023/06/10 05:30:13;;;;;;;22.85;13.95;;;19.20;99.90;;;;;;4127626;28;20042;-63
2023/06/10 05:32:14;;;;;;;20.00;13.75;;;19.30;99.90;;;;;;4129103;28;20042;-62
2023/06/10 05:34:15;;;;;;;15.88;12.75;;;19.40;99.90;;;;;;4127812;28;20034;-63
2023/06/10 05:36:16;;;;;;;19.38;13.13;;;19.40;99.90;;;;;;4128494;28;20088;-63
2023/06/10 05:38:18;;;;;;;16.88;11.88;;;19.60;99.90;;;;;;4127896;28;20034;-70
2023/06/10 05:40:19;;;;;;;19.05;13.18;;;19.60;99.90;;;;;;4127582;28;20145;-62
2023/06/10 05:42:20;;;;;;;16.63;13.27;;;19.50;99.90;;;;;;4128118;28;20030;-64
2023/06/10 05:44:21;;;;;;;21.10;13.50;;;19.30;99.90;;;;;;4127943;28;20035;-63
2023/06/10 05:46:22;;;;;;;17.88;13.93;;;19.10;99.90;;;;;;4143863;28;20088;-63
2023/06/10 05:48:24;;;;;;;20.60;13.23;;;18.90;99.90;;;;;;4127457;28;20022;-63
2023/06/10 05:50:25;;;;;;;21.80;14.18;;;18.80;99.90;;;;;;4128574;28;20100;-63
2023/06/10 05:52:26;;;;;;;21.25;14.20;;;18.80;99.90;;;;;;4127185;28;20046;-66
2023/06/10 05:54:27;;;;;;;24.75;15.80;;;18.90;99.90;;;;;;4128402;28;20101;-62
2023/06/10 05:56:28;;;;;;;19.50;13.98;;;18.80;99.90;;;;;;4126995;28;20043;-61
2023/06/10 05:58:30;;;;;;;25.58;15.02;;;18.70;99.90;;;;;;4128566;28;20030;-61
2023/06/10 06:00:31;;;;;;;22.08;18.38;;;18.60;99.90;;;;;;4127073;28;20035;-65
2023/06/10 06:02:32;;;;;;;24.33;17.67;;;18.50;99.90;;;;;;4126952;28;20043;-62
2023/06/10 06:04:34;;;;;;;26.95;17.88;;;18.50;99.90;;;;;;4127549;28;20113;-62
2023/06/10 06:06:38;;;;;;;27.60;19.10;;;18.60;99.90;;;;;;4129016;28;20081;-64
2023/06/10 06:08:39;;;;;;;29.75;17.08;;;18.60;99.90;;;;;;4130073;28;20054;-61
2023/06/10 06:10:40;;;;;;;23.05;16.63;;;18.70;99.90;;;;;;4131070;28;20026;-61
2023/06/10 06:12:42;;;;;;;22.70;14.48;;;18.70;99.90;;;;;;4130924;28;20498;-62
2023/06/10 06:14:44;;;;;;;23.75;14.13;;;18.60;99.90;;;;;;4130533;28;20076;-64
2023/06/10 06:16:45;;;;;;;19.42;13.43;;;18.70;99.90;;;;;;4131585;28;20026;-62
2023/06/10 06:18:46;;;;;;;22.65;13.32;;;18.80;99.90;;;;;;4130206;28;20104;-61
2023/06/10 06:20:48;;;;;;;16.13;11.40;;;18.90;99.90;;;;;;4130984;28;20080;-61
2023/06/10 06:22:49;;;;;;;15.50;11.23;;;19.00;99.90;;;;;;4130301;28;20088;-63
2023/06/10 06:24:50;;;;;;;14.68;10.20;;;19.10;99.90;;;;;;4131908;28;20077;-62
2023/06/10 06:26:52;;;;;;;14.95;10.48;;;19.20;99.90;;;;;;4130490;28;20081;-61
2023/06/10 06:28:53;;;;;;;20.27;10.30;;;19.20;99.90;;;;;;4130309;28;20092;-61
2023/06/10 06:30:57;;;;;;;13.20;8.95;;;19.40;99.90;;;;;;4130173;28;20038;-61
2023/06/10 06:32:58;;;;;;;15.50;9.05;;;19.40;99.90;;;;;;4131051;28;20042;-65
2023/06/10 06:34:59;;;;;;;10.45;7.95;;;19.60;99.90;;;;;;4129288;28;20046;-61
2023/06/10 06:37:00;;;;;;;15.93;9.38;;;19.80;99.90;;;;;;4130857;28;20038;-62
2023/06/10 06:39:01;;;;;;;8.70;7.43;;;20.00;99.90;;;;;;4129735;28;20376;-61
2023/06/10 06:41:05;;;;;;;9.43;6.60;;;20.30;99.90;;;;;;4130787;28;20030;-62
2023/06/10 06:43:06;;;;;;;10.10;6.57;;;20.60;99.90;;;;;;4130280;28;20524;-62
2023/06/10 06:45:08;;;;;;;11.27;7.35;;;20.80;99.90;;;;;;4130289;28;20038;-62
2023/06/10 06:47:09;;;;;;;10.27;7.10;;;20.90;99.90;;;;;;4130582;28;20023;-64
2023/06/10 06:49:11;;;;;;;7.72;6.32;;;21.10;99.90;;;;;;4129386;28;20043;-61
2023/06/10 06:51:12;;;;;;;10.00;6.53;;;21.50;99.90;;;;;;4130470;28;20042;-61
2023/06/10 06:53:13;;;;;;;8.80;6.40;;;22.00;99.90;;;;;;4128911;28;20042;-62
2023/06/10 06:55:14;;;;;;;7.53;6.22;;;22.20;99.90;;;;;;4130621;28;20458;-65
2023/06/10 06:57:15;;;;;;;7.10;6.30;;;22.30;99.90;;;;;;4143964;28;20045;-63
2023/06/10 06:59:19;;;;;;;7.68;6.00;;;22.10;99.90;;;;;;4129165;28;20085;-61
2023/06/10 07:01:20;;;;;;;12.20;6.22;;;21.90;99.90;;;;;;4129393;28;20042;-64
2023/06/10 07:03:21;;;;;;;9.93;6.80;;;21.90;99.90;;;;;;4130392;28;20034;-62
2023/06/10 07:05:23;;;;;;;9.05;6.22;;;22.10;99.90;;;;;;4129459;28;20034;-62
2023/06/10 07:07:24;;;;;;;8.32;5.50;;;22.40;99.90;;;;;;4130639;28;20060;-61
2023/06/10 07:09:25;;;;;;;9.75;5.05;;;22.90;99.90;;;;;;4129294;28;20054;-62
2023/06/10 07:11:27;;;;;;;10.73;5.13;;;23.10;99.90;;;;;;4129924;28;20574;-62
2023/06/10 07:13:28;;;;;;;7.28;5.60;;;22.80;99.90;;;;;;4129297;28;20088;-62
2023/06/10 07:15:30;;;;;;;7.22;5.50;;;22.60;99.90;;;;;;4129579;28;20042;-64
2023/06/10 07:17:31;;;;;;;6.22;4.82;;;22.70;99.90;;;;;;4129977;28;20026;-62
2023/06/10 07:19:32;;;;;;;11.02;5.30;;;23.00;99.90;;;;;;4128569;28;20108;-65
2023/06/10 07:21:33;;;;;;;5.32;3.40;;;23.60;99.90;;;;;;4128013;28;20121;-62
2023/06/10 07:23:35;;;;;;;4.25;3.22;;;24.10;99.90;;;;;;4129225;28;20438;-63
2023/06/10 07:25:36;;;;;;;9.85;3.45;;;24.20;99.90;;;;;;4129806;28;20042;-63
2023/06/10 07:27:37;;;;;;;3.67;2.65;;;24.10;99.90;;;;;;4128938;28;20105;-63
2023/06/10 07:29:38;;;;;;;3.58;3.25;;;24.30;99.90;;;;;;4130228;28;20672;-64
2023/06/10 07:31:41;;;;;;;4.15;2.80;;;24.60;99.90;;;;;;4128961;28;20023;-62
2023/06/10 07:33:43;;;;;;;3.35;2.58;;;24.80;99.90;;;;;;4130124;28;20427;-63
2023/06/10 07:35:44;;;;;;;6.22;3.05;;;24.80;99.90;;;;;;4128519;28;20124;-63
2023/06/10 07:37:45;;;;;;;6.00;2.83;;;25.00;99.90;;;;;;4130007;28;20125;-63
2023/06/10 07:39:47;;;;;;;3.38;2.63;;;25.10;99.90;;;;;;4128844;28;20460;-61
2023/06/10 07:41:49;;;;;;;4.03;1.90;;;25.10;99.90;;;;;;4129843;28;20030;-62
2023/06/10 07:43:54;;;;;;;3.35;2.05;;;24.90;99.90;;;;;;4128244;28;20034;-62
2023/06/10 07:45:55;;;;;;;2.65;2.22;;;24.50;99.90;;;;;;4129593;28;20620;-63
2023/06/10 07:47:57;;;;;;;5.18;2.53;;;24.60;99.90;;;;;;4128717;28;20507;-62
2023/06/10 07:49:59;;;;;;;3.40;2.22;;;24.50;99.90;;;;;;4128794;28;20093;-62
2023/06/10 07:52:00;;;;;;;4.90;2.78;;;24.20;99.90;;;;;;4129318;28;20088;-61
2023/06/10 07:54:01;;;;;;;4.30;2.60;;;23.90;99.90;;;;;;4128762;28;20037;-62
2023/06/10 07:56:02;;;;;;;3.97;2.33;;;23.80;99.90;;;;;;4129766;28;20034;-61
2023/06/10 07:58:03;;;;;;;3.22;2.35;;;23.70;99.90;;;;;;4128784;28;20084;-61
2023/06/10 08:00:05;;;;;;;2.30;2.10;;;23.80;99.90;;;;;;4129651;28;20502;-62
2023/06/10 08:02:07;;;;;;;4.47;2.28;;;23.80;99.90;;;;;;4128626;28;20368;-61
2023/06/10 08:04:08;;;;;;;2.65;1.95;;;24.20;99.90;;;;;;4129291;28;20042;-61
2023/06/10 08:06:11;;;;;;;6.65;3.13;;;24.80;99.90;;;;;;4128482;28;20093;-61
2023/06/10 08:08:13;;;;;;;4.15;2.33;;;25.30;99.90;;;;;;4128714;28;20054;-61
2023/06/10 08:10:14;;;;;;;7.30;2.28;;;25.70;99.90;;;;;;4128323;28;20038;-62
2023/06/10 08:12:15;;;;;;;3.28;2.05;;;26.10;99.90;;;;;;4129614;28;20092;-62
2023/06/10 08:14:17;;;;;;;6.63;2.60;;;25.80;99.90;;;;;;4127931;28;20046;-61
2023/06/10 08:16:18;;;;;;;3.05;2.00;;;25.40;99.90;;;;;;4129554;28;20038;-62
2023/06/10 08:18:19;;;;;;;2.50;2.17;;;25.20;99.90;;;;;;4128693;28;20034;-62
2023/06/10 08:20:20;;;;;;;4.03;2.78;;;25.00;99.90;;;;;;4128948;28;20114;-62
2023/06/10 08:22:21;;;;;;;3.45;2.47;;;25.10;99.90;;;;;;4128783;28;20076;-62
2023/06/10 08:24:22;;;;;;;2.15;1.83;;;25.60;99.90;;;;;;4127764;28;20049;-62
2023/06/10 08:26:24;;;;;;;4.45;2.08;;;25.80;99.90;;;;;;4128691;28;20042;-61
2023/06/10 08:28:25;;;;;;;4.13;2.17;;;25.70;99.90;;;;;;4128289;28;20450;-62
2023/06/10 08:30:33;;;;;;;2.08;1.85;;;25.40;99.90;;;;;;4129395;28;20418;-62
2023/06/10 08:32:34;;;;;;;2.20;1.80;;;25.50;99.90;;;;;;4128103;28;20092;-63
2023/06/10 08:34:35;;;;;;;2.88;2.10;;;25.60;99.90;;;;;;4127430;28;20085;-62
2023/06/10 08:36:37;;;;;;;4.03;1.88;;;25.50;99.90;;;;;;4128026;28;20349;-62
2023/06/10 08:38:38;;;;;;;2.13;1.65;;;25.60;99.90;;;;;;4129067;28;20026;-66
2023/06/10 08:40:39;;;;;;;3.10;1.95;;;26.00;99.90;;;;;;4127623;28;20042;-63
2023/06/10 08:42:49;;;;;;;2.90;1.55;;;26.60;99.90;;;;;;4128690;28;20038;-64
2023/06/10 08:44:53;;;;;;;;;;;26.90;99.90;;;;;;4127769;28;20093;-65
2023/06/10 08:46:58;;;;;;;3.15;1.85;;;26.80;99.90;;;;;;4129544;28;20413;-62
2023/06/10 08:49:05;;;;;;;1.55;1.27;;;26.80;99.90;;;;;;4127781;28;20101;-62
2023/06/10 08:51:06;;;;;;;2.75;1.40;;;26.90;99.90;;;;;;4128879;28;20034;-62
2023/06/10 08:53:08;;;;;;;5.15;2.13;;;26.70;99.90;;;;;;4127386;28;20060;-63
2023/06/10 08:55:17;;;;;;;3.47;1.67;;;26.70;99.90;;;;;;4128329;28;20035;-62
2023/06/10 08:57:21;;;;;;;3.30;1.90;;;26.80;99.90;;;;;;4128086;28;20367;-63
2023/06/10 08:59:23;;;;;;;2.00;1.80;;;26.30;99.80;;;;;;4128517;28;20439;-62
2023/06/10 09:01:26;;;;;;;1.98;1.67;;;25.90;99.90;;;;;;4128130;28;20022;-62
2023/06/10 09:03:28;;;;;;;2.20;1.95;;;25.40;99.90;;;;;;4127960;28;20483;-64
2023/06/10 09:05:33;;;;;;;2.90;1.80;;;25.00;99.90;;;;;;4126450;28;20128;-67
2023/06/10 09:07:36;;;;;;;3.65;2.13;;;24.80;99.90;;;;;;4127445;28;20089;-67
2023/06/10 09:09:38;;;;;;;3.97;1.95;;;24.70;99.90;;;;;;4128591;28;20087;-63
2023/06/10 09:11:42;;;;;;;4.65;2.03;;;24.90;99.90;;;;;;4127539;28;20093;-63
2023/06/10 09:13:43;;;;;;;1.98;1.58;;;25.10;99.90;;;;;;4128603;28;20105;-61
2023/06/10 09:15:45;;;;;;;2.42;1.48;;;25.30;99.90;;;;;;4127859;28;20039;-61
2023/06/10 09:17:46;;;;;;;2.10;1.45;;;25.40;99.90;;;;;;4128162;28;20051;-61
2023/06/10 09:19:48;;;;;;;7.65;1.48;;;25.60;99.90;;;;;;4127246;28;20876;-65
2023/06/10 09:21:49;;;;;;;2.50;1.88;;;25.30;99.90;;;;;;4128228;28;20778;-62
2023/06/10 09:23:51;;;;;;;1.73;1.55;;;25.30;99.90;;;;;;4126741;28;20085;-63
2023/06/10 09:25:57;;;;;;;2.72;1.77;;;25.10;99.90;;;;;;4128295;28;20034;-67
2023/06/10 09:27:58;;;;;;;3.40;1.23;;;25.00;99.50;;;;;;4127428;28;20030;-62
2023/06/10 09:30:00;;;;;;;2.22;1.95;;;24.90;99.90;;;;;;4128478;28;20081;-62
2023/06/10 09:32:01;;;;;;;4.00;1.63;;;25.00;99.80;;;;;;4127756;28;20026;-63
2023/06/10 09:34:06;;;;;;;2.17;1.50;;;25.10;99.70;;;;;;4128103;28;20442;-61
2023/06/10 09:36:07;;;;;;;4.85;2.25;;;25.20;99.40;;;;;;4127366;28;20145;-62
2023/06/10 09:38:08;;;;;;;6.70;4.20;;;25.40;99.40;;;;;;4127981;28;20645;-63
2023/06/10 09:40:10;;;;;;;3.55;2.03;;;25.40;99.30;;;;;;4127884;28;20039;-62
2023/06/10 09:42:18;;;;;;;4.10;2.25;;;25.40;98.90;;;;;;4128817;28;20054;-63
2023/06/10 09:44:20;;;;;;;2.40;1.88;;;25.40;98.80;;;;;;4130949;28;20621;-64
2023/06/10 09:46:22;;;;;;;3.95;1.73;;;25.40;99.00;;;;;;4130941;28;20529;-66
2023/06/10 09:48:23;;;;;;;4.53;1.52;;;25.30;99.10;;;;;;4131764;28;20076;-63
2023/06/10 09:50:24;;;;;;;2.88;2.08;;;25.20;99.00;;;;;;4130173;28;20046;-63
2023/06/10 09:52:28;;;;;;;3.72;1.77;;;25.20;99.50;;;;;;4131258;28;20038;-61
2023/06/10 09:54:32;;;;;;;3.22;1.83;;;25.20;99.10;;;;;;4130495;28;20042;-65
2023/06/10 09:56:35;;;;;;;4.57;1.75;;;25.30;98.70;;;;;;4131677;28;20030;-61
2023/06/10 09:58:38;;;;;;;3.85;1.73;;;25.10;98.80;;;;;;4130484;28;20030;-65
2023/06/10 10:00:39;;;;;;;5.20;2.05;;;25.30;99.40;;;;;;4131454;28;20545;-64
2023/06/10 10:02:46;;;;;;;2.17;1.50;;;25.40;99.50;;;;;;4130329;28;20038;-61
2023/06/10 10:04:47;;;;;;;1.92;1.67;;;25.40;98.60;;;;;;4131130;28;20104;-63
2023/06/10 10:06:49;;;;;;;2.33;1.80;;;25.30;98.70;;;;;;4129725;28;20065;-61
2023/06/10 10:08:51;;;;;;;4.53;1.48;;;25.20;98.70;;;;;;4131191;28;20376;-64
2023/06/10 10:10:52;;;;;;;3.08;1.85;;;25.10;98.30;;;;;;4130435;28;20027;-62
2023/06/10 10:12:56;;;;;;;3.65;1.58;;;25.10;98.30;;;;;;4130808;28;20122;-62
2023/06/10 10:14:58;;;;;;;2.13;1.52;;;25.20;98.20;;;;;;4130680;28;20395;-61
2023/06/10 10:17:00;;;;;;;4.00;1.67;;;25.40;98.10;;;;;;4130458;28;20117;-71
2023/06/10 10:19:08;;;;;;;2.50;1.95;;;25.60;97.90;;;;;;4130861;28;20030;-62
2023/06/10 10:21:12;;;;;;;2.08;1.50;;;25.80;97.70;;;;;;4130216;28;20081;-66
2023/06/10 10:23:21;;;;;;;4.88;1.73;;;25.80;97.60;;;;;;4130675;28;20030;-62
2023/06/10 10:25:34;;;;;;;3.55;1.95;;;25.80;97.90;;;;;;4129754;28;20866;-63
2023/06/10 10:27:54;;;;;;;2.00;1.80;;;25.70;98.40;;;;;;4128758;28;20061;-64
2023/06/10 10:29:58;;;;;;;2.47;2.03;;;25.90;98.60;;;;;;4144753;28;20045;-62
2023/06/10 10:32:00;;;;;;;2.13;1.40;;;26.10;98.50;;;;;;4130705;28;20475;-70