Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/05 00:02:01;;;;;;;;;;;15.70;99.90;;;;;;6129718;23;19967;-76
2021/06/05 00:04:27;;;;;;;;;;;15.60;99.90;;;;;;6153592;23;19952;-76
2021/06/05 00:06:59;;;;;;;;;;;15.60;99.90;;;;;;6153440;23;20342;-77
2021/06/05 00:09:26;;;;;;;;;;;15.60;99.90;;;;;;6153324;23;19959;-77
2021/06/05 00:11:52;;;;;;;;;;;15.50;99.90;;;;;;6153095;23;19920;-77
2021/06/05 00:14:24;;;;;;;;;;;15.40;99.90;;;;;;6153519;23;20313;-76
2021/06/05 00:16:51;;;;;;;;;;;15.30;99.90;;;;;;6129001;23;20007;-77
2021/06/05 00:19:19;;;;;;;;;;;15.30;99.90;;;;;;6153313;23;19952;-77
2021/06/05 00:21:51;;;;;;;;;;;15.30;99.90;;;;;;6151821;23;19920;-76
2021/06/05 00:24:18;;;;;;;;;;;15.30;99.90;;;;;;6153557;23;20338;-76
2021/06/05 00:26:50;;;;;;;;;;;15.30;99.90;;;;;;6153786;23;19952;-76
2021/06/05 00:29:22;;;;;;;;;;;15.30;99.90;;;;;;6153491;23;20007;-79
2021/06/05 00:31:54;;;;;;;;;;;15.30;99.90;;;;;;6153736;23;20231;-77
2021/06/05 00:34:20;;;;;;;;;;;15.30;99.90;;;;;;6153030;23;19921;-79
2021/06/05 00:36:47;;;;;;;;;;;15.30;99.90;;;;;;6153894;23;20004;-77
2021/06/05 00:39:14;;;;;;;;;;;15.20;99.90;;;;;;6129359;23;19921;-76
2021/06/05 00:41:46;;;;;;;;;;;15.20;99.90;;;;;;6153599;23;19921;-77
2021/06/05 00:44:13;;;;;;;;;;;15.10;99.90;;;;;;6153599;23;20091;-76
2021/06/05 00:46:40;;;;;;;;;;;15.10;99.90;;;;;;6153843;23;19956;-77
2021/06/05 00:49:08;;;;;;;;;;;15.10;99.90;;;;;;6129496;23;19927;-76
2021/06/05 00:51:43;;;;;;;;;;;15.10;99.90;;;;;;6153403;23;20265;-77
2021/06/05 00:54:12;;;;;;;;;;;15.10;99.90;;;;;;6130865;23;19946;-77
2021/06/05 00:56:47;;;;;;;;;;;15.10;99.90;;;;;;6132089;23;19920;-77
2021/06/05 00:59:14;;;;;;;;;;;15.10;99.90;;;;;;6130874;23;19920;-78
2021/06/05 01:01:47;;;;;;;;;;;15.10;99.90;;;;;;6131337;23;20003;-77
2021/06/05 01:04:15;;;;;;;;;;;15.20;99.90;;;;;;6130647;23;20007;-77
2021/06/05 01:06:50;;;;;;;;;;;15.20;99.90;;;;;;6155382;23;19920;-76
2021/06/05 01:09:59;;;;;;;;;;;15.20;99.90;;;;;;6154939;23;19927;-76
2021/06/05 01:12:36;;;;;;;;;;;15.30;99.90;;;;;;6020708;23;19926;-77
2021/06/05 01:15:09;;;;;;;;;;;15.50;99.90;;;;;;6018875;23;19943;-77
2021/06/05 01:17:49;;;;;;;;;;;15.60;99.90;;;;;;6111989;23;19932;-78
2021/06/05 01:20:19;;;;;;;;;;;15.80;99.90;;;;;;6154521;23;20020;-77
2021/06/05 01:22:58;;;;;;;;;;;15.90;99.90;;;;;;6131146;23;20265;-77
2021/06/05 01:25:51;;;;;;;;;;;16.00;99.90;;;;;;6154507;23;19924;-77
2021/06/05 01:28:24;;;;;;;;;;;16.00;99.90;;;;;;6154647;23;19925;-76
2021/06/05 01:30:55;;;;;;;;;;;16.10;99.90;;;;;;6154423;23;19928;-77
2021/06/05 01:33:30;;;;;;;;;;;16.10;99.90;;;;;;6154585;23;19921;-77
2021/06/05 01:36:01;;;;;;;;;;;16.10;99.90;;;;;;6155229;23;20000;-78
2021/06/05 01:38:29;;;;;;;;;;;16.10;99.90;;;;;;6130548;23;19925;-77
2021/06/05 01:40:56;;;;;;;;;;;16.10;99.90;;;;;;6155244;23;19975;-77
2021/06/05 01:43:31;;;;;;;;;;;16.20;99.90;;;;;;6154454;23;20342;-77
2021/06/05 01:46:00;;;;;;;;;;;16.10;99.90;;;;;;6155151;23;20257;-76
2021/06/05 01:48:28;;;;;;;;;;;16.10;99.90;;;;;;6131379;23;19928;-76
2021/06/05 01:51:04;;;;;;;;;;;16.10;99.90;;;;;;6155034;23;19920;-77
2021/06/05 01:53:33;;;;;;;;;;;16.10;99.90;;;;;;6154861;23;19920;-77
2021/06/05 01:56:06;;;;;;;;;;;16.10;99.90;;;;;;6155431;23;19928;-77
2021/06/05 01:58:37;;;;;;;;;;;16.10;99.90;;;;;;6155026;23;19925;-77
2021/06/05 02:01:20;;;;;;;;;;;16.00;99.90;;;;;;6154728;23;19921;-77
2021/06/05 02:03:49;;;;;;;;;;;16.00;99.90;;;;;;6154311;23;19925;-78
2021/06/05 02:06:27;;;;;;;;;;;15.90;99.90;;;;;;6155472;23;19959;-77
2021/06/05 02:09:08;;;;;;;;;;;15.90;99.90;;;;;;6155119;23;20106;-77
2021/06/05 02:11:42;;;;;;;;;;;15.90;99.90;;;;;;6154651;23;20239;-77
2021/06/05 02:14:24;;;;;;;;;;;15.90;99.90;;;;;;6154669;23;19959;-76
2021/06/05 02:16:54;;;;;;;;;;;15.90;99.90;;;;;;6154897;23;19925;-77
2021/06/05 02:19:33;;;;;;;;;;;15.90;99.90;;;;;;6154852;23;19920;-77
2021/06/05 02:22:24;;;;;;;;;;;15.80;99.90;;;;;;6154432;23;19945;-76
2021/06/05 02:24:58;;;;;;;;;;;15.80;99.90;;;;;;6154687;23;20298;-78
2021/06/05 02:27:35;;;;;;;;;;;15.70;99.90;;;;;;6132046;23;19928;-77
2021/06/05 02:30:07;;;;;;;;;;;15.70;99.90;;;;;;6154573;23;20222;-77
2021/06/05 02:32:36;;;;;;;;;;;15.60;99.90;;;;;;6129963;23;19940;-78
2021/06/05 02:35:05;;;;;;;;;;;15.60;99.90;;;;;;6130171;23;19952;-77
2021/06/05 02:37:50;;;;;;;;;;;15.60;99.90;;;;;;6133990;23;19920;-78
2021/06/05 02:40:24;;;;;;;;;;;15.60;99.90;;;;;;6131576;23;19925;-77
2021/06/05 02:42:57;;;;;;;;;;;15.60;99.90;;;;;;6154186;23;20183;-77
2021/06/05 02:45:28;;;;;;;;;;;15.60;99.90;;;;;;6154514;23;19928;-76
2021/06/05 02:48:02;;;;;;;;;;;15.60;99.90;;;;;;6154281;23;19921;-77
2021/06/05 02:50:36;;;;;;;;;;;15.60;99.90;;;;;;6130630;23;19921;-77
2021/06/05 02:53:11;;;;;;;;;;;15.70;99.90;;;;;;6165183;23;19969;-78
2021/06/05 02:55:44;;;;;;;;;;;15.70;99.90;;;;;;6165529;23;19920;-79
2021/06/05 02:58:13;;;;;;;;;;;15.80;99.90;;;;;;6131559;23;20231;-76
2021/06/05 03:00:47;;;;;;;;;;;15.80;99.90;;;;;;6154095;23;19924;-77
2021/06/05 03:03:18;;;;;;;;;;;15.80;99.90;;;;;;6130358;23;19925;-77
2021/06/05 03:05:45;;;;;;;;;;;15.90;99.90;;;;;;6129816;23;19920;-76
2021/06/05 03:08:17;;;;;;;;;;;15.90;99.90;;;;;;6130673;23;20026;-76
2021/06/05 03:10:49;;;;;;;;;;;15.90;99.90;;;;;;6131171;23;20346;-77
2021/06/05 03:13:23;;;;;;;;;;;15.90;99.90;;;;;;6130897;23;19920;-76
2021/06/05 03:15:54;;;;;;;;;;;15.90;99.90;;;;;;6154004;23;19972;-76
2021/06/05 03:18:28;;;;;;;;;;;15.90;99.90;;;;;;6154592;23;19950;-76
2021/06/05 03:20:59;;;;;;;;;;;15.80;99.90;;;;;;6130601;23;19920;-77
2021/06/05 03:23:28;;;;;;;;;;;15.80;99.90;;;;;;6154113;23;19920;-76
2021/06/05 03:26:03;;;;;;;;;;;15.80;99.90;;;;;;6154083;23;20342;-76
2021/06/05 03:28:31;;;;;;;;;;;15.80;99.90;;;;;;6129882;23;20007;-77
2021/06/05 03:30:59;;;;;;;;;;;15.70;99.90;;;;;;6154079;23;19927;-76
2021/06/05 03:33:31;;;;;;;;;;;15.70;99.90;;;;;;6130684;23;19925;-77
2021/06/05 03:36:08;;;;;;;;;;;15.70;99.90;;;;;;6154271;23;19927;-77
2021/06/05 03:38:44;;;;;;;;;;;15.70;99.90;;;;;;6154268;23;19920;-77
2021/06/05 03:41:29;;;;;;;;;;;15.70;99.90;;;;;;6153851;23;19952;-77
2021/06/05 03:43:57;;;;;;;;;;;15.60;99.90;;;;;;6129641;23;20007;-78
2021/06/05 03:46:29;;;;;;;;;;;15.50;99.90;;;;;;6154075;23;19921;-77
2021/06/05 03:49:03;;;;;;;;;;;15.50;99.90;;;;;;6154185;23;20302;-78
2021/06/05 03:51:32;;;;;;;;;;;15.40;99.90;;;;;;6129993;23;20314;-76
2021/06/05 03:54:01;;;;;;;;;;;15.30;99.90;;;;;;6129744;23;19921;-78
2021/06/05 03:56:33;;;;;;;;;;;15.20;99.90;;;;;;6154261;23;19930;-77
2021/06/05 03:59:00;;;;;;;;;;;15.20;99.90;;;;;;6129407;23;19944;-77
2021/06/05 04:01:28;;;;;;;;;;;15.20;99.90;;;;;;6153852;23;19964;-76
2021/06/05 04:03:56;;;;;;;;;;;15.20;99.90;;;;;;6153656;23;19928;-78
2021/06/05 04:06:27;;;;;;;;;;;15.10;99.90;;;;;;6153804;23;19924;-77
2021/06/05 04:08:55;;;;;;;;;;;15.10;99.90;;;;;;6154208;23;19921;-77
2021/06/05 04:11:28;;;;;;;;;;;15.10;99.90;;;;;;6153794;23;19921;-77
2021/06/05 04:14:02;;;;;;;;;;;15.00;99.90;;;;;;6130337;23;20409;-77
2021/06/05 04:16:30;;;;;;;;;;;15.00;99.90;;;;;;6129979;23;19921;-79
2021/06/05 04:18:56;;;;;;;;;;;15.00;99.90;;;;;;6154230;23;20170;-77
2021/06/05 04:21:24;;;;;;;;;;;15.00;99.90;;;;;;6153545;23;19921;-78
2021/06/05 04:23:51;;;;;;;;;;;15.00;99.90;;;;;;6153589;23;19965;-78
2021/06/05 04:26:24;;;;;;;;;;;15.00;99.90;;;;;;6130716;23;19943;-77
2021/06/05 04:28:57;;;;;;;;;;;15.10;99.90;;;;;;6155808;23;19928;-77
2021/06/05 04:31:23;;;;;;;;;;;15.10;99.90;;;;;;6155487;23;20325;-77
2021/06/05 04:33:57;;;;;;;;;;;15.00;99.90;;;;;;6155526;23;20411;-77
2021/06/05 04:36:25;;;;;;;;;;;15.00;99.90;;;;;;6155383;23;19967;-78
2021/06/05 04:38:52;;;;;;;;;;;15.10;99.90;;;;;;6155636;23;19948;-78
2021/06/05 04:41:24;;;;;;;;;;;15.10;99.90;;;;;;6132173;23;19959;-77
2021/06/05 04:43:56;;;;;;;;;;;15.20;99.90;;;;;;6131411;23;19956;-77
2021/06/05 04:46:27;;;;;;;;;;;15.30;99.90;;;;;;6155135;23;19925;-77
2021/06/05 04:48:54;;;;;;;;;;;15.40;99.90;;;;;;6154971;23;19920;-77
2021/06/05 04:51:28;;;;;;;;;;;15.50;99.90;;;;;;6154984;23;19959;-77
2021/06/05 04:53:55;;;;;;;;;;;15.60;99.90;;;;;;6154703;23;20364;-79
2021/06/05 04:56:25;;;;;;;;;;;15.70;99.90;;;;;;6154877;23;20404;-77
2021/06/05 04:58:57;;;;;;;;;;;15.80;99.90;;;;;;6131883;23;20736;-77
2021/06/05 05:01:24;;;;;;;;;;;15.90;99.90;;;;;;6130758;23;20338;-78
2021/06/05 05:03:50;;;;;;;;;;;16.00;99.90;;;;;;6154598;23;19984;-77
2021/06/05 05:06:22;;;;;;;;;;;16.10;99.90;;;;;;6155219;23;19956;-78
2021/06/05 05:08:49;;;;;;;;;;;16.20;99.90;;;;;;6155022;23;19935;-77
2021/06/05 05:11:16;;;;;;;;;;;16.40;99.90;;;;;;6155080;23;19921;-77
2021/06/05 05:13:43;;;;;;;;;;;16.50;99.90;;;;;;6154735;23;19928;-77
2021/06/05 05:16:09;;;;;;;;;;;16.60;99.90;;;;;;6154936;23;20409;-78
2021/06/05 05:18:38;;;;;;;;;;;16.60;99.90;;;;;;6154958;23;20426;-78
2021/06/05 05:21:05;;;;;;;;;;;16.60;99.90;;;;;;6155180;23;19920;-77
2021/06/05 05:23:33;;;;;;;;;;;16.60;99.90;;;;;;6129996;23;19920;-77
2021/06/05 05:26:05;;;;;;;;;;;16.60;99.90;;;;;;6155164;23;19951;-77
2021/06/05 05:28:38;;;;;;;;;;;16.50;99.90;;;;;;6154849;23;19932;-77
2021/06/05 05:31:13;;;;;;;;;;;16.60;99.90;;;;;;6154962;23;19956;-77
2021/06/05 05:33:40;;;;;;;;;;;16.50;99.90;;;;;;6154589;23;19944;-79
2021/06/05 05:36:12;;;;;;;;;;;16.40;99.90;;;;;;6154752;23;20373;-77
2021/06/05 05:38:39;;;;;;;;;;;16.30;99.90;;;;;;6154462;23;19968;-77
2021/06/05 05:41:12;;;;;;;;;;;16.30;99.90;;;;;;6154985;23;19959;-78
2021/06/05 05:43:44;;;;;;;;;;;16.30;99.90;;;;;;6154565;23;20254;-78
2021/06/05 05:46:12;;;;;;;;;;;16.20;99.90;;;;;;6154639;23;19927;-77
2021/06/05 05:48:39;;;;;;;;;;;16.20;99.90;;;;;;6155145;23;19920;-79
2021/06/05 05:51:07;;;;;;;;;;;16.20;99.90;;;;;;6131056;23;19920;-79
2021/06/05 05:53:40;;;;;;;;;;;16.20;99.90;;;;;;6131409;23;19952;-79
2021/06/05 05:56:09;;;;;;;;;;;16.20;99.90;;;;;;6154880;23;19927;-78
2021/06/05 05:58:45;;;;;;;;;;;16.20;99.90;;;;;;6131427;23;20349;-78
2021/06/05 06:01:20;;;;;;;;;;;16.20;99.90;;;;;;6154829;23;20253;-79
2021/06/05 06:03:47;;;;;;;;;;;16.20;99.90;;;;;;6153373;23;20394;-79
2021/06/05 06:06:14;;;;;;;;;;;16.20;99.90;;;;;;6127181;23;19921;-78
2021/06/05 06:08:41;;;;;;;;;;;16.20;99.90;;;;;;6156483;23;20365;-79
2021/06/05 06:11:13;;;;;;;;;;;16.30;99.90;;;;;;6166646;23;19952;-80
2021/06/05 06:13:40;;;;;;;;;;;16.30;99.90;;;;;;6141216;23;20368;-78
2021/06/05 06:16:07;;;;;;;;;;;16.40;99.90;;;;;;6141482;23;19920;-79
2021/06/05 06:18:35;;;;;;;;;;;16.30;99.90;;;;;;6158042;23;19947;-79
2021/06/05 06:21:04;;;;;;;;;;;16.40;99.90;;;;;;6154016;23;19921;-79
2021/06/05 06:23:32;;;;;;;;;;;16.40;99.90;;;;;;6130717;23;20282;-79
2021/06/05 06:26:05;;;;;;;;;;;16.40;99.90;;;;;;6131085;23;20008;-79
2021/06/05 06:28:34;;;;;;;;;;;16.40;99.90;;;;;;6153941;23;19928;-79
2021/06/05 06:31:01;;;;;;;;;;;16.50;99.90;;;;;;6153642;23;19951;-80
2021/06/05 06:33:30;;;;;;;;;;;16.40;99.90;;;;;;6153349;23;19920;-79
2021/06/05 06:36:05;;;;;;;;;;;16.40;99.90;;;;;;6158271;23;19952;-80
2021/06/05 06:38:39;;;;;;;;;;;16.40;99.90;;;;;;6154741;23;19925;-79
2021/06/05 06:41:13;;;;;;;;;;;16.40;99.90;;;;;;6153633;23;19968;-78
2021/06/05 06:43:40;;;;;;;;;;;16.40;99.90;;;;;;6151719;23;19948;-77
2021/06/05 06:46:20;;;;;;;;;;;16.30;99.90;;;;;;6153055;23;19925;-77
2021/06/05 06:48:48;;;;;;;;;;;16.30;99.90;;;;;;6128077;23;19924;-77
2021/06/05 06:51:15;;;;;;;;;;;16.40;99.90;;;;;;6152534;23;19927;-78
2021/06/05 06:53:42;;;;;;;;;;;16.30;99.90;;;;;;6152488;23;19952;-78
2021/06/05 06:56:14;;;;;;;;;;;16.30;99.90;;;;;;6129357;23;19920;-77
2021/06/05 06:58:41;;;;;;;;;;;16.30;99.90;;;;;;6152335;23;19971;-77
2021/06/05 07:01:13;;;;;;;;;;;16.30;99.90;;;;;;6152734;23;19921;-77
2021/06/05 07:03:40;;;;;;;;;;;16.40;99.90;;;;;;6151993;23;19948;-77
2021/06/05 07:06:07;;;;;;;;;;;16.40;99.90;;;;;;6128239;23;20346;-77
2021/06/05 07:08:35;;;;;;;;;;;16.40;99.90;;;;;;6152512;23;19952;-77
2021/06/05 07:11:13;;;;;;;;;;;16.40;99.90;;;;;;6152565;23;19952;-77
2021/06/05 07:13:39;;;;;;;;;;;16.50;99.90;;;;;;6127974;23;19920;-77
2021/06/05 07:16:07;;;;;;;;;;;16.50;99.90;;;;;;6153124;23;20003;-77
2021/06/05 07:18:34;;;;;;;;;;;16.60;99.90;;;;;;6153160;23;20258;-77
2021/06/05 07:21:07;;;;;;;;;;;16.70;99.90;;;;;;6152497;23;19975;-77
2021/06/05 07:23:35;;;;;;;;;;;16.80;99.90;;;;;;6151200;23;19920;-77
2021/06/05 07:26:04;;;;;;;;;;;16.90;99.90;;;;;;6124266;23;19920;-77
2021/06/05 07:28:45;;;;;;;;;;;16.90;99.90;;;;;;6151841;23;19971;-77
2021/06/05 07:31:14;;;;;;;;;;;17.10;99.90;;;;;;6154209;23;20265;-78
2021/06/05 07:33:47;;;;;;;;;;;17.10;99.90;;;;;;6152645;23;19975;-78
2021/06/05 07:36:19;;;;;;;;;;;17.20;99.90;;;;;;6152888;23;20003;-77
2021/06/05 07:38:46;;;;;;;;;;;17.20;99.90;;;;;;6153130;23;20031;-78
2021/06/05 07:41:13;;;;;;;;;;;17.30;99.90;;;;;;6152620;23;19927;-78
2021/06/05 07:43:40;;;;;;;;;;;17.40;99.90;;;;;;6152102;23;19924;-78
2021/06/05 07:46:11;;;;;;;;;;;17.50;99.90;;;;;;6129525;23;20003;-78
2021/06/05 07:48:38;;;;;;;;;;;17.60;99.90;;;;;;6153069;23;19974;-78
2021/06/05 07:51:07;;;;;;;;;;;17.60;99.90;;;;;;6153103;23;20299;-78
2021/06/05 07:53:33;;;;;;;;;;;17.70;99.90;;;;;;6152752;23;20004;-78
2021/06/05 07:56:00;;;;;;;;;;;17.80;99.90;;;;;;6153411;23;20374;-78
2021/06/05 07:58:27;;;;;;;;;;;17.90;99.90;;;;;;6153072;23;20273;-78
2021/06/05 08:00:54;;;;;;;;;;;18.00;99.90;;;;;;6128544;23;19991;-78
2021/06/05 08:03:21;;;;;;;;;;;18.00;99.90;;;;;;6152098;23;19959;-78
2021/06/05 08:05:52;;;;;;;;;;;18.00;99.90;;;;;;6152602;23;19999;-78
2021/06/05 08:08:26;;;;;;;;;;;18.00;99.90;;;;;;6153508;23;19928;-78
2021/06/05 08:10:58;;;;;;;;;;;18.10;99.90;;;;;;6154329;23;19927;-78
2021/06/05 08:13:25;;;;;;;;;;;18.00;99.90;;;;;;6151142;23;19951;-80
2021/06/05 08:15:52;;;;;;;;;;;18.00;99.90;;;;;;6153639;23;20309;-78
2021/06/05 08:18:20;;;;;;;;;;;18.00;99.90;;;;;;6151997;23;19931;-80
2021/06/05 08:20:59;;;;;;;;;;;18.00;99.90;;;;;;6153530;23;19931;-80
2021/06/05 08:23:27;;;;;;;;;;;17.90;99.90;;;;;;6150692;23;19973;-80
2021/06/05 08:25:55;;;;;;;;;;;17.90;99.90;;;;;;6154263;23;19937;-78
2021/06/05 08:28:23;;;;;;;;;;;17.90;99.90;;;;;;6154369;23;19921;-79
2021/06/05 08:30:53;;;;;;;;;;;17.90;99.90;;;;;;6154027;23;20332;-79
2021/06/05 08:33:20;;;;;;;;;;;17.90;99.90;;;;;;6129959;23;19963;-80
2021/06/05 08:35:48;;;;;;;;;;;17.90;99.90;;;;;;6155168;23;19921;-80
2021/06/05 08:38:17;;;;;;;;;;;17.80;99.90;;;;;;6154618;23;19951;-79
2021/06/05 08:40:51;;;;;;;;;;;17.80;99.90;;;;;;6154713;23;19920;-80
2021/06/05 08:43:25;;;;;;;;;;;17.80;99.90;;;;;;6154051;23;19952;-80
2021/06/05 08:45:53;;;;;;;;;;;17.80;99.90;;;;;;6130811;23;19948;-80
2021/06/05 08:48:21;;;;;;;;;;;17.90;99.90;;;;;;6155502;23;20258;-80
2021/06/05 08:51:02;;;;;;;;;;;17.80;99.90;;;;;;6155384;23;19931;-80
2021/06/05 08:53:35;;;;;;;;;;;17.80;99.90;;;;;;6131050;23;19952;-80
2021/06/05 08:56:06;;;;;;;;;;;17.70;99.90;;;;;;6151234;23;19920;-79
2021/06/05 08:58:35;;;;;;;;;;;17.60;99.90;;;;;;6151857;23;19944;-79
2021/06/05 09:01:14;;;;;;;;;;;17.60;99.90;;;;;;6130922;23;19948;-80
2021/06/05 09:03:44;;;;;;;;;;;17.60;99.90;;;;;;6131127;23;20003;-80
2021/06/05 09:06:30;;;;;;;;;;;17.50;99.90;;;;;;6128643;23;19987;-80
2021/06/05 09:08:57;;;;;;;;;;;17.50;99.90;;;;;;6151566;23;19927;-78
2021/06/05 09:11:25;;;;;;;;;;;17.50;99.90;;;;;;6155933;23;19928;-80
2021/06/05 09:13:52;;;;;;;;;;;17.40;99.90;;;;;;6156205;23;19995;-80
2021/06/05 09:16:27;;;;;;;;;;;17.50;99.90;;;;;;6134317;23;19945;-80
2021/06/05 09:19:03;;;;;;;;;;;17.50;99.90;;;;;;6157366;23;19943;-80
2021/06/05 09:21:33;;;;;;;;;;;17.50;99.90;;;;;;6158105;23;19948;-79
2021/06/05 09:24:14;;;;;;;;;;;17.50;99.90;;;;;;6156296;23;19928;-80
2021/06/05 09:26:45;;;;;;;;;;;17.40;99.90;;;;;;6155606;23;19924;-79
2021/06/05 09:29:20;;;;;;;;;;;17.40;99.90;;;;;;6167114;23;20015;-80
2021/06/05 09:31:56;;;;;;;;;;;17.50;99.90;;;;;;6144949;23;19921;-80
2021/06/05 09:34:34;;;;;;;;;;;17.50;99.90;;;;;;6146629;23;19924;-80
2021/06/05 09:37:02;;;;;;;;;;;17.50;99.90;;;;;;6160940;23;19921;-79
2021/06/05 09:39:36;;;;;;;;;;;17.50;99.90;;;;;;6132546;23;19931;-79
2021/06/05 09:42:03;;;;;;;;;;;17.40;99.90;;;;;;6158719;23;19948;-80
2021/06/05 09:44:39;;;;;;;;;;;17.50;99.90;;;;;;6136923;23;19920;-80
2021/06/05 09:47:19;;;;;;;;;;;17.50;99.90;;;;;;6138304;23;20365;-80
2021/06/05 09:49:49;;;;;;;;;;;17.50;99.90;;;;;;6160727;23;19920;-80
2021/06/05 09:52:28;;;;;;;;;;;17.40;99.90;;;;;;6135401;23;19927;-79
2021/06/05 09:54:56;;;;;;;;;;;17.40;99.90;;;;;;6160786;23;19925;-80
2021/06/05 09:57:26;;;;;;;;;;;17.30;99.90;;;;;;6137418;23;19921;-80
2021/06/05 10:00:03;;;;;;;;;;;17.40;99.90;;;;;;6159990;23;20003;-80
2021/06/05 10:02:42;;;;;;;;;;;17.40;99.90;;;;;;6159053;23;19920;-80
2021/06/05 10:05:15;;;;;;;;;;;17.40;99.90;;;;;;6159948;23;19929;-80
2021/06/05 10:07:43;;;;;;;;;;;17.30;99.90;;;;;;6135311;23;20342;-80
2021/06/05 10:10:13;;;;;;;;;;;17.30;99.90;;;;;;6135735;23;20342;-80
2021/06/05 10:12:45;;;;;;;;;;;17.20;99.90;;;;;;6135597;23;19968;-80
2021/06/05 10:15:23;;;;;;;;;;;17.20;99.90;;;;;;6135734;23;19921;-80
2021/06/05 10:17:56;;;;;;;;;;;17.10;99.90;;;;;;6164883;23;20365;-80
2021/06/05 10:20:38;;;;;;;;;;;17.10;99.90;;;;;;6135572;23;19920;-80
2021/06/05 10:23:11;;;;;;;;;;;17.00;99.90;;;;;;6157931;23;19972;-80
2021/06/05 10:25:40;;;;;;;;;;;16.90;99.90;;;;;;6159148;23;19920;-80
2021/06/05 10:28:10;;;;;;;;;;;16.80;99.90;;;;;;6158982;23;20003;-78
2021/06/05 10:30:48;;;;;;;;;;;16.80;99.90;;;;;;6133590;23;19921;-79
2021/06/05 10:33:33;;;;;;;;;;;16.80;99.90;;;;;;6159257;23;19920;-79
2021/06/05 10:36:09;;;;;;;;;;;16.80;99.90;;;;;;6135919;23;20352;-79
2021/06/05 10:38:47;;;;;;;;;;;16.80;99.90;;;;;;6159236;23;19944;-79
2021/06/05 10:41:19;;;;;;;;;;;16.90;99.90;;;;;;6134026;23;19921;-79
2021/06/05 10:43:46;;;;;;;;;;;16.90;99.90;;;;;;6158962;23;19927;-79
2021/06/05 10:46:22;;;;;;;;;;;16.90;99.90;;;;;;6158932;23;19921;-80
2021/06/05 10:48:51;;;;;;;;;;;16.90;99.90;;;;;;6136273;23;19921;-82
2021/06/05 10:51:27;;;;;;;;;;;17.00;99.90;;;;;;6160795;23;19968;-79
2021/06/05 10:54:06;;;;;;;;;;;17.00;99.90;;;;;;6159238;23;19921;-79
2021/06/05 10:56:55;;;;;;;;;;;17.00;99.90;;;;;;6155785;23;20334;-79
2021/06/05 10:59:34;;;;;;;;;;;17.10;99.90;;;;;;6158331;23;20297;-80
2021/06/05 11:02:02;;;;;;;;;;;17.20;99.90;;;;;;6161500;23;19926;-80
2021/06/05 11:04:32;;;;;;;;;;;17.20;99.90;;;;;;6160050;23;20281;-79
2021/06/05 11:07:02;;;;;;;;;;;17.20;99.90;;;;;;6159866;23;19924;-80
2021/06/05 11:09:30;;;;;;;;;;;17.30;99.90;;;;;;6135722;23;19921;-80
2021/06/05 11:12:23;;;;;;;;;;;17.30;99.90;;;;;;6160587;23;19931;-80
2021/06/05 11:14:52;;;;;;;;;;;17.30;99.90;;;;;;6134438;23;20371;-80
2021/06/05 11:17:19;;;;;;;;;;;17.30;99.90;;;;;;6132975;23;19921;-80
2021/06/05 11:19:53;;;;;;;;;;;17.30;99.90;;;;;;6158625;23;19921;-80
2021/06/05 11:22:23;;;;;;;;;;;17.40;99.90;;;;;;6135085;23;19932;-80
2021/06/05 11:25:06;;;;;;;;;;;17.40;99.90;;;;;;6132243;23;19924;-80
2021/06/05 11:27:36;;;;;;;;;;;17.30;99.90;;;;;;6159809;23;19995;-80
2021/06/05 11:30:05;;;;;;;;;;;17.30;99.90;;;;;;6158914;23;19972;-80
2021/06/05 11:32:35;;;;;;;;;;;17.20;99.90;;;;;;6135107;23;19940;-80
2021/06/05 11:35:09;;;;;;;;;;;17.30;99.90;;;;;;6157632;23;19924;-80
2021/06/05 11:37:36;;;;;;;;;;;17.30;99.90;;;;;;6158428;23;19932;-80
2021/06/05 11:40:06;;;;;;;;;;;17.30;99.90;;;;;;6159377;23;20331;-79
2021/06/05 11:42:33;;;;;;;;;;;17.40;99.90;;;;;;6155744;23;19927;-78
2021/06/05 11:45:00;;;;;;;;;;;17.40;99.90;;;;;;6130416;23;19955;-80
2021/06/05 11:47:27;;;;;;;;;;;17.40;99.90;;;;;;6154262;23;19921;-78
2021/06/05 11:49:54;;;;;;;;;;;17.40;99.90;;;;;;6154283;23;19927;-80
2021/06/05 11:52:29;;;;;;;;;;;17.40;99.90;;;;;;6130762;23;19956;-80
2021/06/05 11:55:03;;;;;;;;;;;17.40;99.90;;;;;;6153815;23;19948;-79
2021/06/05 11:57:33;;;;;;;;;;;17.30;99.90;;;;;;6154174;23;19924;-79
2021/06/05 12:00:11;;;;;;;;;;;17.30;99.90;;;;;;6131511;23;19972;-80
2021/06/05 12:02:45;;;;;;;;;;;17.30;99.90;;;;;;6133398;23;19921;-80
2021/06/05 12:05:19;;;;;;;;;;;17.40;99.90;;;;;;6157323;23;19927;-79
2021/06/05 12:07:47;;;;;;;;;;;17.40;99.90;;;;;;6158505;23;19967;-79
2021/06/05 12:10:29;;;;;;;;;;;17.50;99.90;;;;;;6158024;23;19927;-79
2021/06/05 12:12:58;;;;;;;;;;;17.50;99.90;;;;;;6132847;23;22210;-80
2021/06/05 12:15:30;;;;;;;;;;;17.60;99.90;;;;;;6156799;23;19955;-80
2021/06/05 12:18:05;;;;;;;;;;;17.80;99.90;;;;;;6157162;23;19983;-79
2021/06/05 12:20:37;;;;;;;;;;;17.90;99.90;;;;;;6155925;23;19920;-78
2021/06/05 12:23:23;;;;;;;;;;;18.10;99.90;;;;;;6129640;23;19944;-77
2021/06/05 12:26:01;;;;;;;;;;;18.30;99.90;;;;;;6152859;23;19952;-77
2021/06/05 12:28:29;;;;;;;;;;;18.50;99.90;;;;;;6152560;23;19963;-78
2021/06/05 12:31:08;;;;;;;;;;;18.60;99.90;;;;;;6153152;23;19968;-77
2021/06/05 12:33:40;;;;;;;;;;;18.70;99.90;;;;;;6153882;23;20007;-77
2021/06/05 12:36:14;;;;;;;;;;;18.80;99.90;;;;;;6153154;23;19964;-77
2021/06/05 12:38:43;;;;;;;;;;;18.80;99.90;;;;;;6152628;23;19955;-77
2021/06/05 12:41:18;;;;;;;;;;;18.90;99.90;;;;;;6153057;23;19952;-78
2021/06/05 12:43:50;;;;;;;;;;;18.90;99.90;;;;;;6129306;23;19921;-78
2021/06/05 12:46:20;;;;;;;;;;;18.90;99.90;;;;;;6168185;23;19928;-78
2021/06/05 12:48:47;;;;;;;;;;;19.00;99.90;;;;;;6172132;23;19952;-78
2021/06/05 12:51:22;;;;;;;;;;;19.10;99.90;;;;;;6171085;23;19921;-78
2021/06/05 12:53:58;;;;;;;;;;;19.20;99.90;;;;;;6160780;23;19921;-78
2021/06/05 12:56:31;;;;;;;;;;;19.40;99.90;;;;;;6154807;23;19920;-77
2021/06/05 12:58:59;;;;;;;;;;;19.50;99.90;;;;;;6131073;23;19921;-78
2021/06/05 13:01:34;;;;;;;;;;;19.60;99.90;;;;;;6154810;23;19994;-78
2021/06/05 13:04:01;;;;;;;;;;;19.60;99.90;;;;;;6154424;23;20003;-78
2021/06/05 13:06:54;;;;;;;;;;;19.50;99.90;;;;;;6151436;23;20380;-79
2021/06/05 13:09:27;;;;;;;;;;;19.50;99.90;;;;;;6150263;23;19928;-77
2021/06/05 13:11:57;;;;;;;;;;;19.60;99.90;;;;;;6127105;23;19920;-78
2021/06/05 13:14:33;;;;;;;;;;;19.70;99.90;;;;;;6151146;23;19999;-78
2021/06/05 13:17:07;;;;;;;;;;;19.80;99.90;;;;;;6151937;23;19948;-78
2021/06/05 13:19:34;;;;;;;;;;;19.80;99.90;;;;;;6151862;23;20263;-77
2021/06/05 13:22:21;;;;;;;;;;;19.80;99.90;;;;;;6176719;23;19955;-78
2021/06/05 13:25:06;;;;;;;;;;;19.70;99.90;;;;;;6151762;23;20015;-78
2021/06/05 13:27:34;;;;;;;;;;;19.70;99.90;;;;;;6154262;23;19924;-78
2021/06/05 13:30:22;;;;;;;;;;;19.70;99.90;;;;;;6154750;23;19955;-78
2021/06/05 13:32:52;;;;;;;;;;;19.60;99.90;;;;;;6154804;23;20350;-77
2021/06/05 13:35:45;;;;;;;;;;;19.60;99.90;;;;;;6155168;23;19921;-78
2021/06/05 13:38:22;;;;;;;;;;;19.50;99.90;;;;;;6153519;23;19921;-78
2021/06/05 13:40:55;;;;;;;;;;;19.50;99.90;;;;;;6131312;23;19974;-77
2021/06/05 13:43:22;;;;;;;;;;;19.50;99.90;;;;;;6154123;23;19971;-77
2021/06/05 13:45:57;;;;;;;;;;;19.50;99.90;;;;;;6154589;23;20364;-78
2021/06/05 13:48:28;;;;;;;;;;;19.50;99.90;;;;;;6154987;23;19952;-77
2021/06/05 13:50:55;;;;;;;;;;;19.50;99.90;;;;;;6154459;23;20338;-78
2021/06/05 13:53:28;;;;;;;;;;;19.50;99.90;;;;;;6130433;23;19927;-77
2021/06/05 13:55:57;;;;;;;;;;;19.40;99.90;;;;;;6154835;23;19920;-78
2021/06/05 13:58:24;;;;;;;;;;;19.30;99.90;;;;;;6130473;23;19920;-78
2021/06/05 14:00:52;;;;;;;;;;;19.40;99.90;;;;;;6154893;23;19925;-77
2021/06/05 14:03:19;;;;;;;;;;;19.40;99.90;;;;;;6154152;23;19927;-77
2021/06/05 14:05:46;;;;;;;;;;;19.40;99.90;;;;;;6154271;23;19986;-78
2021/06/05 14:08:13;;;;;;;;;;;19.40;99.90;;;;;;6154687;23;19959;-78
2021/06/05 14:10:45;;;;;;;;;;;19.40;99.90;;;;;;6154548;23;19956;-78
2021/06/05 14:13:12;;;;;;;;;;;19.40;99.90;;;;;;6154068;23;19940;-78
2021/06/05 14:15:46;;;;;;;;;;;19.50;99.90;;;;;;6154812;23;20011;-78
2021/06/05 14:18:19;;;;;;;;;;;19.60;99.90;;;;;;6131178;23;20003;-78
2021/06/05 14:20:47;;;;;;;;;;;19.60;99.90;;;;;;6155917;23;19921;-77
2021/06/05 14:23:14;;;;;;;;;;;19.60;99.90;;;;;;6153917;23;20231;-78
2021/06/05 14:25:42;;;;;;;;;;;19.70;99.90;;;;;;6154476;23;20010;-78
2021/06/05 14:28:15;;;;;;;;;;;19.70;99.90;;;;;;6131870;23;20402;-77
2021/06/05 14:30:44;;;;;;;;;;;19.80;99.90;;;;;;6154681;23;19976;-78
2021/06/05 14:33:17;;;;;;;;;;;19.90;99.90;;;;;;6130353;23;20003;-78
2021/06/05 14:35:44;;;;;;;;;;;20.00;99.90;;;;;;6154484;23;20354;-78
2021/06/05 14:38:13;;;;;;;;;;;20.10;99.90;;;;;;6155088;23;20007;-78
2021/06/05 14:40:40;;;;;;;;;;;20.10;99.90;;;;;;6129528;23;19972;-78
2021/06/05 14:43:08;;;;;;;;;;;20.10;99.90;;;;;;6154271;23;20365;-77