Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/13 00:00:43;;;;;;;6.72;4.55;;;;;;;13.28;71.55;101281.69;5103559;28;20031;-82
2022/04/13 00:03:08;;;;;;;5.57;3.67;;;;;;;13.28;71.61;101276.41;5103673;28;20092;-82
2022/04/13 00:05:34;;;;;;;5.93;4.10;;;;;;;13.27;71.66;101288.72;5102834;28;20059;-82
2022/04/13 00:08:00;;;;;;;7.53;3.60;;;;;;;13.25;71.72;101287.94;5103698;28;20023;-82
2022/04/13 00:10:26;;;;;;;7.50;3.75;;;;;;;13.23;71.81;101287.16;5126137;27;20122;-82
2022/04/13 00:12:51;;;;;;;7.38;3.80;;;;;;;13.22;72.05;101281.06;5103884;28;20039;-82
2022/04/13 00:15:17;;;;;;;5.63;3.67;;;;;;;13.21;72.19;101279.34;5065553;28;20028;-81
2022/04/13 00:17:42;;;;;;;7.72;4.00;;;;;;;13.20;72.10;101274.13;5094393;28;20027;-82
2022/04/13 00:20:08;;;;;;;6.88;4.18;;;;;;;13.18;72.25;101268.94;5086932;28;20330;-82
2022/04/13 00:22:33;;;;;;;6.05;3.53;;;;;;;13.17;72.25;101275.13;5120949;28;20032;-82
2022/04/13 00:24:59;;;;;;;9.95;3.72;;;;;;;13.17;72.24;101275.13;5106155;27;20031;-82
2022/04/13 00:27:24;;;;;;;11.05;4.05;;;;;;;13.17;72.06;101276.91;5106013;27;20027;-81
2022/04/13 00:29:50;;;;;;;8.65;3.60;;;;;;;13.15;72.37;101282.25;5122340;27;20035;-82
2022/04/13 00:32:15;;;;;;;6.95;3.72;;;;;;;13.14;72.26;101285.78;5121369;28;20038;-82
2022/04/13 00:34:41;;;;;;;6.97;4.03;;;;;;;13.14;72.52;101285.78;5103128;27;20032;-82
2022/04/13 00:37:07;;;;;;;6.07;4.25;;;;;;;13.11;72.47;101283.28;5086103;28;20077;-82
2022/04/13 00:39:32;;;;;;;14.45;4.70;;;;;;;13.10;72.70;101283.34;5120752;27;20381;-82
2022/04/13 00:42:07;;;;;;;6.10;4.05;;;;;;;13.07;72.79;101290.44;5099340;27;20042;-82
2022/04/13 00:44:34;;;;;;;5.70;3.90;;;;;;;13.06;72.92;101301.91;5117756;28;20306;-82
2022/04/13 00:47:03;;;;;;;8.98;4.35;;;;;;;13.03;73.59;101296.78;5085802;28;20350;-82
2022/04/13 00:49:29;;;;;;;6.97;4.43;;;;;;;13.02;73.80;101294.22;5120299;28;20043;-82
2022/04/13 00:51:58;;;;;;;5.03;4.13;;;;;;;13.00;74.12;101296.91;5102533;28;20027;-82
2022/04/13 00:54:25;;;;;;;7.38;4.28;;;;;;;12.99;73.98;101297.84;5120595;28;20311;-82
2022/04/13 00:56:53;;;;;;;8.60;4.28;;;;;;;13.00;74.05;101296.06;5106316;27;20287;-82
2022/04/13 00:59:19;;;;;;;7.73;4.60;;;;;;;12.99;74.55;101304.88;5131870;27;20034;-82
2022/04/13 01:01:49;;;;;;;8.82;4.35;;;;;;;12.97;74.83;101306.69;5102314;28;20093;-82
2022/04/13 01:04:16;;;;;;;8.20;4.20;;;;;;;12.97;75.18;101309.31;5102271;28;20047;-82
2022/04/13 01:06:44;;;;;;;5.75;4.05;;;;;;;12.97;75.20;101301.44;5109512;27;20050;-81
2022/04/13 01:09:13;;;;;;;4.35;3.83;;;;;;;12.96;75.10;101305.84;5102316;28;20055;-82
2022/04/13 01:11:39;;;;;;;9.85;4.57;;;;;;;12.97;75.22;101314.59;5125252;27;20380;-82
2022/04/13 01:14:05;;;;;;;7.18;4.57;;;;;;;12.96;75.43;101318.16;5140699;27;20055;-82
2022/04/13 01:16:31;;;;;;;8.07;4.03;;;;;;;12.95;75.53;101319.94;5125848;27;20031;-82
2022/04/13 01:18:57;;;;;;;6.57;4.50;;;;;;;12.95;75.46;101314.69;5088987;27;20031;-82
2022/04/13 01:21:47;;;;;;;6.47;4.90;;;;;;;12.96;75.38;101308.47;5116658;27;20062;-82
2022/04/13 01:24:13;;;;;;;5.95;4.22;;;;;;;12.95;75.66;101309.41;5122157;27;20035;-82
2022/04/13 01:26:39;;;;;;;6.05;4.38;;;;;;;12.96;75.31;101305.00;5111742;28;20046;-82
2022/04/13 01:29:05;;;;;;;8.75;4.80;;;;;;;12.96;74.93;101308.47;5084857;28;20043;-82
2022/04/13 01:31:32;;;;;;;6.57;3.92;;;;;;;12.98;74.91;101309.25;5104266;27;20019;-82
2022/04/13 01:33:59;;;;;;;5.60;4.30;;;;;;;12.98;74.94;101306.63;5091937;28;20047;-82
2022/04/13 01:36:25;;;;;;;8.55;4.60;;;;;;;12.99;74.92;101310.97;5103794;27;20031;-82
2022/04/13 01:38:50;;;;;;;8.02;4.25;;;;;;;13.00;74.96;101312.69;5102746;28;20258;-81
2022/04/13 01:41:15;;;;;;;8.45;4.82;;;;;;;12.99;75.28;101316.25;5087082;27;20034;-82
2022/04/13 01:43:41;;;;;;;7.88;4.88;;;;;;;13.00;75.41;101317.09;5082302;28;20028;-82
2022/04/13 01:46:06;;;;;;;4.93;4.00;;;;;;;12.99;75.32;101320.66;5071883;28;20044;-82
2022/04/13 01:48:32;;;;;;;5.68;4.20;;;;;;;12.99;75.18;101321.50;5118845;28;20046;-82
2022/04/13 01:50:59;;;;;;;8.90;4.55;;;;;;;12.97;75.05;101323.34;5101253;28;20036;-82
2022/04/13 01:53:25;;;;;;;8.98;4.97;;;;;;;12.96;75.53;101326.88;5130442;27;20040;-82
2022/04/13 01:55:51;;;;;;;8.60;4.70;;;;;;;12.95;75.41;101325.19;5100868;28;20023;-82
2022/04/13 01:58:16;;;;;;;9.05;5.00;;;;;;;12.95;75.60;101321.69;5100580;28;20343;-82
2022/04/13 02:00:42;;;;;;;7.60;4.63;;;;;;;12.94;75.67;101320.84;5084396;28;20036;-81
2022/04/13 02:03:08;;;;;;;8.77;4.78;;;;;;;12.93;75.51;101327.00;5100907;28;20066;-81
2022/04/13 02:05:33;;;;;;;10.90;5.15;;;;;;;12.91;76.05;101328.84;5100847;28;20044;-81
2022/04/13 02:07:59;;;;;;;9.65;5.13;;;;;;;12.92;76.00;101337.59;5100800;28;20035;-81
2022/04/13 02:10:24;;;;;;;7.63;4.90;;;;;;;12.91;75.88;101333.25;5100222;28;20409;-82
2022/04/13 02:12:51;;;;;;;7.43;5.05;;;;;;;12.90;76.02;101336.78;5083824;28;20027;-82
2022/04/13 02:15:16;;;;;;;6.45;4.72;;;;;;;12.89;76.35;101337.72;5100786;28;20035;-82
2022/04/13 02:17:42;;;;;;;5.40;4.70;;;;;;;12.88;76.46;101347.41;5100469;28;20371;-82
2022/04/13 02:20:08;;;;;;;9.35;5.53;;;;;;;12.86;76.62;101347.47;5100772;28;20260;-82
2022/04/13 02:22:34;;;;;;;6.75;4.78;;;;;;;12.85;77.06;101350.16;5123381;27;20277;-82
2022/04/13 02:25:04;;;;;;;7.72;5.15;;;;;;;12.84;77.17;101348.41;5083789;28;20343;-82
2022/04/13 02:27:29;;;;;;;11.23;5.57;;;;;;;12.81;78.00;101352.03;5128498;27;20099;-81
2022/04/13 02:29:55;;;;;;;8.82;5.03;;;;;;;12.80;77.85;101347.69;5110229;28;20039;-81
2022/04/13 02:32:20;;;;;;;6.45;4.60;;;;;;;12.80;77.94;101350.31;5088263;27;20098;-81
2022/04/13 02:34:48;;;;;;;5.53;4.90;;;;;;;12.76;78.38;101340.03;5089194;27;20430;-81
2022/04/13 02:37:15;;;;;;;8.80;5.23;;;;;;;12.74;78.65;101345.34;5090962;27;20058;-81
2022/04/13 02:39:40;;;;;;;5.78;4.60;;;;;;;12.74;78.64;101334.81;5115084;28;20047;-81
2022/04/13 02:42:05;;;;;;;8.30;4.70;;;;;;;12.74;78.75;101341.88;5102323;28;20028;-81
2022/04/13 02:44:31;;;;;;;5.90;4.15;;;;;;;12.73;78.92;101345.41;5127056;27;20047;-80
2022/04/13 02:46:57;;;;;;;9.10;4.80;;;;;;;12.72;78.98;101349.81;5101991;28;20054;-81
2022/04/13 02:49:22;;;;;;;6.50;4.50;;;;;;;12.73;78.45;101348.03;5120425;28;20239;-81
2022/04/13 02:51:47;;;;;;;7.68;4.95;;;;;;;12.73;78.52;101345.41;5102604;28;20042;-81
2022/04/13 02:54:13;;;;;;;7.15;4.70;;;;;;;12.73;78.16;101350.66;5068050;28;20048;-81
2022/04/13 02:56:38;;;;;;;10.20;5.50;;;;;;;12.74;77.91;101345.34;5085553;28;20050;-81
2022/04/13 02:59:04;;;;;;;10.35;6.03;;;;;;;12.73;78.59;101354.13;5104487;28;20034;-82
2022/04/13 03:01:29;;;;;;;10.85;5.95;;;;;;;12.73;78.46;101355.91;5122240;28;20040;-82
2022/04/13 03:03:55;;;;;;;12.07;6.65;;;;;;;12.73;78.81;101355.91;5102369;28;20034;-82
2022/04/13 03:06:21;;;;;;;12.27;5.75;;;;;;;12.71;78.81;101363.84;5122041;28;20047;-82
2022/04/13 03:08:46;;;;;;;8.32;5.68;;;;;;;12.70;78.97;101366.53;5121808;28;20234;-82
2022/04/13 03:11:12;;;;;;;9.43;5.47;;;;;;;12.71;79.03;101370.88;5104546;28;20102;-82
2022/04/13 03:13:37;;;;;;;6.80;5.78;;;;;;;12.69;79.12;101373.56;5087329;28;20066;-82
2022/04/13 03:16:03;;;;;;;9.95;5.22;;;;;;;12.68;79.02;101377.13;5104183;28;20102;-82
2022/04/13 03:18:28;;;;;;;11.18;6.65;;;;;;;12.67;79.32;101372.78;5103304;28;20032;-82
2022/04/13 03:20:54;;;;;;;10.55;6.35;;;;;;;12.68;79.02;101374.50;5104649;28;20032;-82
2022/04/13 03:23:19;;;;;;;13.88;6.88;;;;;;;12.67;79.42;101368.38;5122405;28;20043;-82
2022/04/13 03:25:45;;;;;;;8.80;6.05;;;;;;;12.67;79.51;101378.03;5122682;28;20039;-82
2022/04/13 03:28:10;;;;;;;8.93;6.22;;;;;;;12.66;79.31;101387.69;5086538;28;20035;-82
2022/04/13 03:30:35;;;;;;;10.40;6.07;;;;;;;12.65;79.29;101393.03;5121867;28;20061;-82
2022/04/13 03:33:01;;;;;;;10.98;6.55;;;;;;;12.66;79.30;101387.69;5103988;28;20027;-82
2022/04/13 03:35:26;;;;;;;12.27;6.55;;;;;;;12.65;79.93;101385.97;5106761;28;20039;-82
2022/04/13 03:37:52;;;;;;;9.85;5.80;;;;;;;12.65;79.90;101391.25;5107069;28;20027;-82
2022/04/13 03:40:17;;;;;;;7.63;5.65;;;;;;;12.64;79.78;101393.91;5123941;28;20027;-82
2022/04/13 03:42:43;;;;;;;9.13;5.50;;;;;;;12.63;79.97;101398.34;5111345;28;20258;-82
2022/04/13 03:45:13;;;;;;;9.55;5.60;;;;;;;12.64;79.77;101404.44;5125429;28;20035;-82
2022/04/13 03:47:40;;;;;;;8.27;5.10;;;;;;;12.63;79.32;101405.38;5122371;28;20402;-82
2022/04/13 03:50:07;;;;;;;6.80;5.13;;;;;;;12.63;79.14;101395.69;5120097;28;20031;-82
2022/04/13 03:52:33;;;;;;;5.70;4.82;;;;;;;12.63;78.89;101400.13;5110414;27;20047;-82
2022/04/13 03:54:59;;;;;;;6.40;5.32;;;;;;;12.63;79.23;101405.38;5108149;28;20095;-82
2022/04/13 03:57:24;;;;;;;5.78;4.97;;;;;;;12.63;79.05;101400.97;5124762;28;20042;-82
2022/04/13 03:59:50;;;;;;;6.63;4.97;;;;;;;12.62;79.25;101409.75;5106740;28;20039;-82
2022/04/13 04:02:16;;;;;;;5.20;4.63;;;;;;;12.63;78.95;101413.25;5105616;28;20080;-82
2022/04/13 04:04:41;;;;;;;9.20;5.32;;;;;;;12.63;79.02;101408.84;5125030;28;20066;-82
2022/04/13 04:07:07;;;;;;;9.65;5.30;;;;;;;12.63;79.04;101421.97;5125356;28;20063;-82
2022/04/13 04:09:32;;;;;;;6.45;5.50;;;;;;;12.62;79.37;101420.25;5110455;27;20043;-82
2022/04/13 04:11:57;;;;;;;10.10;5.65;;;;;;;12.61;79.79;101415.09;5110444;27;20358;-82
2022/04/13 04:14:23;;;;;;;8.48;5.40;;;;;;;12.60;79.70;101423.88;5098260;28;20062;-82
2022/04/13 04:16:49;;;;;;;8.02;5.38;;;;;;;12.59;79.48;101419.56;5106390;28;20031;-82
2022/04/13 04:19:14;;;;;;;10.10;6.07;;;;;;;12.57;79.43;101422.25;5121540;27;20036;-82
2022/04/13 04:21:39;;;;;;;8.57;6.30;;;;;;;12.56;79.20;101423.13;5106779;28;20038;-82
2022/04/13 04:24:05;;;;;;;10.40;6.00;;;;;;;12.55;79.49;101428.44;5108256;27;20242;-82
2022/04/13 04:26:31;;;;;;;10.93;6.05;;;;;;;12.54;79.66;101429.38;5089499;28;20043;-82
2022/04/13 04:28:56;;;;;;;7.35;5.45;;;;;;;12.54;79.33;101426.75;5089722;28;20055;-82
2022/04/13 04:31:49;;;;;;;7.57;5.68;;;;;;;12.54;79.35;101437.28;5124449;28;20066;-82
2022/04/13 04:34:07;;;;;;;8.95;6.40;;;;;;;12.51;79.78;101440.00;5111558;27;20035;-82
2022/04/13 04:36:33;;;;;;;14.60;7.47;;;;;;;12.48;79.76;101449.72;5106362;28;20097;-82
2022/04/13 04:38:58;;;;;;;9.70;6.35;;;;;;;12.45;79.90;101441.94;5089305;28;20326;-82
2022/04/13 04:41:24;;;;;;;16.90;8.13;;;;;;;12.44;79.71;101460.41;5088991;28;20058;-82
2022/04/13 04:43:49;;;;;;;20.60;7.32;;;;;;;12.41;80.30;101455.28;5092464;27;20031;-82
2022/04/13 04:46:14;;;;;;;9.85;6.95;;;;;;;12.39;80.05;101463.22;5106112;28;20031;-82
2022/04/13 04:48:42;;;;;;;15.07;6.63;;;;;;;12.37;80.08;101465.03;5107513;27;20062;-82
2022/04/13 04:51:08;;;;;;;9.75;7.15;;;;;;;12.37;79.84;101469.41;5128324;27;20035;-82
2022/04/13 04:53:34;;;;;;;15.48;7.53;;;;;;;12.35;80.13;101474.75;5102826;28;20061;-82
2022/04/13 04:55:59;;;;;;;13.30;7.20;;;;;;;12.33;80.16;101480.97;5104548;28;20106;-82
2022/04/13 04:58:25;;;;;;;12.75;7.30;;;;;;;12.30;80.22;101479.31;5123042;27;20077;-82
2022/04/13 05:00:50;;;;;;;10.95;6.70;;;;;;;12.30;80.38;101476.69;5104833;28;20035;-82
2022/04/13 05:03:16;;;;;;;12.88;6.78;;;;;;;12.27;80.20;101475.03;5086302;28;20027;-82
2022/04/13 05:05:41;;;;;;;10.27;6.40;;;;;;;12.26;80.27;101481.22;5088485;28;20047;-82
2022/04/13 05:08:07;;;;;;;14.25;7.38;;;;;;;12.25;80.42;101482.09;5106615;28;20064;-82
2022/04/13 05:10:33;;;;;;;12.48;7.22;;;;;;;12.24;80.40;101485.66;5107412;28;20050;-82
2022/04/13 05:12:59;;;;;;;10.13;6.60;;;;;;;12.24;80.26;101483.03;5107885;28;20350;-82
2022/04/13 05:15:25;;;;;;;10.80;6.72;;;;;;;12.24;80.48;101479.53;5125222;28;20062;-82
2022/04/13 05:17:50;;;;;;;10.05;6.43;;;;;;;12.24;79.92;101480.41;5126047;28;20031;-82
2022/04/13 05:20:16;;;;;;;10.90;6.47;;;;;;;12.25;79.86;101486.50;5106688;28;20111;-82
2022/04/13 05:22:41;;;;;;;15.32;7.22;;;;;;;12.26;80.03;101498.72;5090784;28;20035;-82
2022/04/13 05:25:11;;;;;;;9.15;6.57;;;;;;;12.25;79.80;101502.28;5111293;27;20280;-82
2022/04/13 05:27:37;;;;;;;7.95;5.63;;;;;;;12.24;79.72;101503.16;5145500;27;20027;-82
2022/04/13 05:30:05;;;;;;;6.75;5.50;;;;;;;12.23;79.64;101504.94;5089725;28;20063;-82
2022/04/13 05:32:31;;;;;;;23.33;6.90;;;;;;;12.23;79.68;101509.34;5110202;27;20077;-82
2022/04/13 05:35:01;;;;;;;7.35;5.85;;;;;;;12.22;79.56;101510.25;5140236;27;20355;-82
2022/04/13 05:37:27;;;;;;;10.95;6.50;;;;;;;12.22;79.22;101510.25;5074084;28;20103;-82
2022/04/13 05:39:53;;;;;;;9.60;6.40;;;;;;;12.20;79.08;101507.69;5110353;27;20399;-82
2022/04/13 05:42:24;;;;;;;12.65;6.05;;;;;;;12.22;79.10;101512.88;5100064;28;20032;-82
2022/04/13 05:44:50;;;;;;;10.13;5.90;;;;;;;12.21;79.12;101516.44;5106426;28;20051;-82
2022/04/13 05:47:16;;;;;;;8.00;6.18;;;;;;;12.20;78.94;101523.44;5106476;28;20040;-82
2022/04/13 05:49:41;;;;;;;12.07;5.38;;;;;;;12.21;78.94;101525.16;5111732;27;20082;-82
2022/04/13 05:52:07;;;;;;;13.48;6.90;;;;;;;12.21;79.36;101532.19;5113100;27;20068;-82
2022/04/13 05:54:32;;;;;;;14.77;7.78;;;;;;;12.20;79.56;101530.47;5110333;27;20035;-82
2022/04/13 05:56:58;;;;;;;18.02;8.27;;;;;;;12.18;79.87;101538.38;5101503;28;20040;-82
2022/04/13 05:59:23;;;;;;;11.27;6.75;;;;;;;12.17;80.51;101543.69;5120057;28;20077;-82
2022/04/13 06:01:48;;;;;;;8.73;6.60;;;;;;;12.16;80.77;101547.25;5089544;28;20053;-82
2022/04/13 06:04:14;;;;;;;13.15;7.50;;;;;;;12.14;81.23;101549.06;5104765;28;20042;-82
2022/04/13 06:06:39;;;;;;;15.25;6.75;;;;;;;12.14;81.00;101547.31;5124573;28;20064;-82
2022/04/13 06:09:05;;;;;;;9.88;6.55;;;;;;;12.12;81.29;101553.53;5089418;28;20084;-82
2022/04/13 06:11:30;;;;;;;10.13;5.72;;;;;;;12.14;81.60;101556.97;5089234;28;20039;-82
2022/04/13 06:13:56;;;;;;;7.28;5.88;;;;;;;12.12;81.53;101551.75;5123218;28;20050;-82
2022/04/13 06:16:21;;;;;;;9.52;6.07;;;;;;;12.13;81.74;101558.69;5106189;28;20027;-82
2022/04/13 06:18:46;;;;;;;14.77;6.53;;;;;;;12.13;81.91;101563.94;5089588;28;20031;-82
2022/04/13 06:21:14;;;;;;;12.20;6.03;;;;;;;12.12;82.09;101557.00;5089610;28;20035;-82
2022/04/13 06:23:39;;;;;;;7.97;5.28;;;;;;;12.14;81.79;101567.47;5109271;27;20039;-82
2022/04/13 06:26:05;;;;;;;8.98;5.90;;;;;;;12.14;82.01;101568.31;5110796;27;20081;-82
2022/04/13 06:28:30;;;;;;;11.93;5.85;;;;;;;12.13;82.42;101571.81;5092023;27;20042;-82
2022/04/13 06:30:56;;;;;;;9.55;5.70;;;;;;;12.14;82.29;101581.44;5110865;28;20027;-82
2022/04/13 06:33:21;;;;;;;9.32;5.75;;;;;;;12.14;82.01;101596.34;5107784;27;20032;-82
2022/04/13 06:35:47;;;;;;;14.00;5.47;;;;;;;12.14;81.92;101599.81;5095056;27;20219;-82
2022/04/13 06:38:14;;;;;;;10.88;5.90;;;;;;;12.14;82.11;101602.44;5113896;27;20228;-82
2022/04/13 06:40:40;;;;;;;10.15;6.43;;;;;;;12.17;81.82;101604.09;5110343;28;20076;-82
2022/04/13 06:43:05;;;;;;;8.48;6.28;;;;;;;12.17;81.91;101611.97;5102190;27;20347;-82
2022/04/13 06:45:31;;;;;;;10.48;6.07;;;;;;;12.16;82.40;101613.75;5115077;28;20027;-82
2022/04/13 06:47:56;;;;;;;10.15;6.60;;;;;;;12.17;81.97;101619.84;5111774;28;20048;-81
2022/04/13 06:50:22;;;;;;;9.77;6.43;;;;;;;12.20;81.86;101630.25;5089373;28;20036;-81
2022/04/13 06:52:47;;;;;;;9.30;6.03;;;;;;;12.20;81.79;101623.22;5089525;28;20020;-82
2022/04/13 06:55:13;;;;;;;14.25;6.40;;;;;;;12.22;81.65;101628.41;5108596;28;20057;-82
2022/04/13 06:57:38;;;;;;;7.63;5.65;;;;;;;12.23;81.78;101619.66;5110751;28;20103;-82
2022/04/13 07:00:13;;;;;;;9.55;6.20;;;;;;;12.24;81.94;101630.09;5136785;28;20535;-82
2022/04/13 07:02:40;;;;;;;13.25;6.20;;;;;;;12.26;81.77;101632.66;5129638;28;20038;-82
2022/04/13 07:05:06;;;;;;;11.48;5.88;;;;;;;12.29;81.78;101640.44;5111508;27;20031;-82
2022/04/13 07:07:32;;;;;;;17.90;7.22;;;;;;;12.27;82.75;101639.63;5091667;28;20048;-82
2022/04/13 07:09:57;;;;;;;12.07;5.90;;;;;;;12.27;82.49;101637.84;5098772;28;20345;-82
2022/04/13 07:12:23;;;;;;;11.60;6.00;;;;;;;12.28;82.23;101633.47;5083739;28;20035;-82
2022/04/13 07:14:48;;;;;;;14.10;6.57;;;;;;;12.29;82.24;101640.44;5086793;28;20037;-82
2022/04/13 07:17:14;;;;;;;13.60;6.45;;;;;;;12.29;81.93;101636.03;5088326;28;20032;-82
2022/04/13 07:19:39;;;;;;;12.57;6.90;;;;;;;12.30;82.38;101644.78;5084322;28;20035;-82
2022/04/13 07:22:05;;;;;;;8.05;5.72;;;;;;;12.29;82.53;101643.06;5076072;28;20060;-82
2022/04/13 07:24:31;;;;;;;10.70;5.18;;;;;;;12.30;82.23;101642.16;5084165;28;20319;-82
2022/04/13 07:26:56;;;;;;;9.77;5.43;;;;;;;12.29;81.86;101649.16;5101158;28;20036;-82
2022/04/13 07:29:22;;;;;;;9.52;5.45;;;;;;;12.34;81.77;101663.91;5072328;28;20078;-82
2022/04/13 07:31:47;;;;;;;12.18;5.30;;;;;;;12.34;81.97;101669.19;5079229;28;20134;-82
2022/04/13 07:34:13;;;;;;;10.38;6.00;;;;;;;12.36;81.92;101665.56;5066726;28;20343;-81
2022/04/13 07:36:38;;;;;;;11.73;5.97;;;;;;;12.37;82.29;101671.66;5088153;28;20044;-81
2022/04/13 07:39:04;;;;;;;10.15;5.57;;;;;;;12.41;82.36;101678.56;5099586;28;20065;-81
2022/04/13 07:41:30;;;;;;;12.60;5.40;;;;;;;12.42;82.17;101683.72;5096861;28;20109;-81
2022/04/13 07:43:57;;;;;;;10.35;5.13;;;;;;;12.41;82.01;101689.06;5085151;28;20031;-81
2022/04/13 07:46:25;;;;;;;12.57;5.68;;;;;;;12.43;82.02;101690.72;5086956;28;20274;-81
2022/04/13 07:48:51;;;;;;;8.38;5.38;;;;;;;12.44;82.22;101681.06;5079558;28;20035;-81
2022/04/13 07:51:16;;;;;;;10.80;5.88;;;;;;;12.45;82.41;101690.66;5110082;28;20047;-81
2022/04/13 07:53:42;;;;;;;14.88;6.03;;;;;;;12.45;82.04;101686.25;5075817;28;20032;-81
2022/04/13 07:56:07;;;;;;;10.48;5.22;;;;;;;12.45;82.30;101688.03;5092485;28;20047;-81
2022/04/13 07:58:33;;;;;;;11.02;5.50;;;;;;;12.49;82.34;101681.75;5072438;28;20049;-81
2022/04/13 08:00:58;;;;;;;12.95;6.07;;;;;;;12.47;82.32;101687.06;5068046;28;20066;-81
2022/04/13 08:03:24;;;;;;;10.18;5.38;;;;;;;12.49;82.01;101694.91;5085111;28;20251;-81
2022/04/13 08:05:49;;;;;;;8.85;4.65;;;;;;;12.47;81.96;101681.81;5106365;28;20055;-81
2022/04/13 08:08:14;;;;;;;8.95;4.82;;;;;;;12.49;81.78;101677.34;5071236;28;20036;-81
2022/04/13 08:10:40;;;;;;;11.43;5.40;;;;;;;12.51;81.40;101698.31;5083949;28;20040;-82
2022/04/13 08:13:05;;;;;;;8.15;5.03;;;;;;;12.51;80.53;101692.22;5085041;28;20039;-81
2022/04/13 08:15:31;;;;;;;7.20;4.13;;;;;;;12.55;80.60;101694.69;5065495;28;20103;-81
2022/04/13 08:17:56;;;;;;;12.60;5.72;;;;;;;12.56;81.45;101700.81;5119997;27;20611;-81
2022/04/13 08:20:21;;;;;;;12.15;5.55;;;;;;;12.59;81.92;101711.22;5073883;28;20047;-81
2022/04/13 08:22:47;;;;;;;10.57;5.28;;;;;;;12.57;81.93;101713.00;5090893;28;20121;-81
2022/04/13 08:25:13;;;;;;;11.73;6.10;;;;;;;12.58;82.16;101712.13;5097342;28;20099;-81
2022/04/13 08:27:38;;;;;;;10.15;5.38;;;;;;;12.58;81.98;101720.84;5055012;28;20036;-81
2022/04/13 08:30:04;;;;;;;12.18;5.22;;;;;;;12.59;82.06;101722.56;5101943;28;20047;-81
2022/04/13 08:32:30;;;;;;;14.60;5.70;;;;;;;12.59;82.00;101721.72;5077773;28;20071;-81
2022/04/13 08:34:55;;;;;;;8.80;4.80;;;;;;;12.59;81.88;101719.94;5079893;28;20363;-81
2022/04/13 08:37:22;;;;;;;11.90;5.00;;;;;;;12.62;81.94;101726.84;5073934;28;20048;-81
2022/04/13 08:39:48;;;;;;;12.35;5.90;;;;;;;12.63;81.92;101720.69;5077576;28;20332;-81
2022/04/13 08:42:48;;;;;;;12.57;5.97;;;;;;;12.63;82.04;101718.06;5079204;28;20090;-81
2022/04/13 08:45:22;;;;;;;9.93;5.50;;;;;;;12.62;82.21;101709.31;5079992;28;20028;-81
2022/04/13 08:47:49;;;;;;;10.88;5.38;;;;;;;12.65;82.00;101711.00;5104331;28;20027;-81
2022/04/13 08:50:14;;;;;;;13.52;6.05;;;;;;;12.65;81.76;101718.88;5066205;28;20041;-81
2022/04/13 08:52:42;;;;;;;8.93;4.80;;;;;;;12.64;81.98;101720.66;5097042;28;20322;-81
2022/04/13 08:55:14;;;;;;;8.02;4.28;;;;;;;12.67;81.36;101731.03;5102236;28;20028;-81
2022/04/13 08:57:47;;;;;;;9.80;4.90;;;;;;;12.68;81.62;101729.28;5076865;28;20047;-81
2022/04/13 09:00:14;;;;;;;19.50;5.80;;;;;;;12.66;81.97;101733.72;5081637;28;20041;-81
2022/04/13 09:03:03;;;;;;;12.95;5.57;;;;;;;12.67;82.27;101735.44;5112183;28;20040;-81
2022/04/13 09:05:31;;;;;;;11.63;5.40;;;;;;;12.68;82.11;101745.06;5108054;28;20055;-81
2022/04/13 09:08:05;;;;;;;10.00;4.90;;;;;;;12.69;82.03;101746.75;5124319;27;20046;-81
2022/04/13 09:10:31;;;;;;;12.60;4.63;;;;;;;12.71;81.74;101749.34;5115772;28;20031;-81
2022/04/13 09:12:57;;;;;;;13.48;4.80;;;;;;;12.72;81.25;101751.91;5114682;27;20053;-81
2022/04/13 09:15:24;;;;;;;8.25;5.22;;;;;;;12.73;81.41;101753.59;5100001;28;20054;-81
2022/04/13 09:17:50;;;;;;;8.20;4.95;;;;;;;12.77;81.51;101764.88;5100541;27;20019;-81
2022/04/13 09:20:15;;;;;;;10.23;4.95;;;;;;;12.78;81.33;101774.50;5102673;28;20278;-81
2022/04/13 09:22:42;;;;;;;9.35;5.47;;;;;;;12.80;81.32;101772.66;5104390;27;20038;-81
2022/04/13 09:25:09;;;;;;;10.98;5.95;;;;;;;12.82;81.65;101776.09;5122406;27;20036;-81
2022/04/13 09:27:37;;;;;;;14.60;6.30;;;;;;;12.84;81.89;101785.66;5114281;28;20038;-81
2022/04/13 09:30:03;;;;;;;11.57;5.47;;;;;;;12.86;81.97;101777.69;5105356;28;20039;-81
2022/04/13 09:32:30;;;;;;;9.73;5.15;;;;;;;12.87;81.62;101780.28;5117296;28;20122;-81
2022/04/13 09:34:56;;;;;;;10.98;5.30;;;;;;;12.90;81.56;101786.31;5069609;28;20032;-81
2022/04/13 09:37:22;;;;;;;8.07;4.82;;;;;;;12.92;81.40;101795.91;5116220;28;20031;-80
2022/04/13 09:39:48;;;;;;;8.88;5.00;;;;;;;12.92;81.09;101793.25;5110074;28;20039;-81
2022/04/13 09:42:14;;;;;;;8.85;4.97;;;;;;;12.93;81.09;101794.13;5087618;28;20102;-81
2022/04/13 09:44:43;;;;;;;15.18;5.95;;;;;;;12.93;81.23;101804.63;5076993;28;20091;-81
2022/04/13 09:47:14;;;;;;;12.80;6.47;;;;;;;12.93;81.31;101797.59;5100615;28;20189;-81
2022/04/13 09:49:53;;;;;;;14.52;6.90;;;;;;;12.93;81.73;101799.38;5086026;28;20075;-81
2022/04/13 09:52:39;;;;;;;14.70;7.82;;;;;;;12.95;81.14;101801.06;5106420;28;20141;-81
2022/04/13 09:55:05;;;;;;;11.90;7.32;;;;;;;12.97;80.88;101808.88;5108862;27;20056;-81
2022/04/13 09:57:32;;;;;;;11.75;6.88;;;;;;;12.99;80.88;101807.06;5120552;27;20066;-81
2022/04/13 09:59:59;;;;;;;15.10;6.93;;;;;;;12.99;80.61;101810.53;5121062;28;20363;-81
2022/04/13 10:02:44;;;;;;;11.65;7.05;;;;;;;13.01;80.39;101811.34;5117457;28;20365;-81
2022/04/13 10:05:20;;;;;;;15.60;7.80;;;;;;;13.02;80.47;101814.81;5116056;28;20035;-81
2022/04/13 10:08:05;;;;;;;12.45;6.75;;;;;;;13.02;80.65;101815.72;5112178;28;20132;-80
2022/04/13 10:10:30;;;;;;;15.25;6.50;;;;;;;13.01;80.21;101813.13;5121987;28;20027;-80
2022/04/13 10:12:56;;;;;;;15.75;6.43;;;;;;;13.01;79.95;101815.75;5090483;28;20023;-81
2022/04/13 10:15:23;;;;;;;11.70;6.75;;;;;;;13.02;80.24;101814.81;5121421;27;20023;-81
2022/04/13 10:17:48;;;;;;;11.15;7.05;;;;;;;13.03;80.11;101813.94;5101278;28;20027;-80
2022/04/13 10:20:14;;;;;;;11.07;6.70;;;;;;;13.04;80.55;101823.50;5099463;28;20107;-81
2022/04/13 10:22:59;;;;;;;15.65;7.68;;;;;;;13.03;80.87;101817.41;5107281;28;20063;-81
2022/04/13 10:25:27;;;;;;;19.08;8.80;;;;;;;13.03;81.41;101820.03;5113370;28;20096;-81
2022/04/13 10:27:57;;;;;;;18.35;8.13;;;;;;;13.04;81.13;101821.75;5100829;28;20028;-80
2022/04/13 10:30:30;;;;;;;19.83;7.38;;;;;;;13.05;81.03;101818.19;5111321;28;20060;-80
2022/04/13 10:32:58;;;;;;;18.55;7.35;;;;;;;13.06;80.70;101826.94;5122560;28;20058;-81
2022/04/13 10:35:23;;;;;;;20.27;7.95;;;;;;;13.07;80.93;101829.53;5121036;28;20101;-81
2022/04/13 10:37:50;;;;;;;23.05;7.50;;;;;;;13.10;80.81;101825.94;5089289;28;20383;-81
2022/04/13 10:40:15;;;;;;;15.75;7.50;;;;;;;13.11;80.89;101832.06;5100059;27;20123;-81
2022/04/13 10:42:46;;;;;;;15.10;7.43;;;;;;;13.15;80.85;101831.03;5090459;28;20051;-80
2022/04/13 10:45:13;;;;;;;15.80;8.02;;;;;;;13.18;80.62;101833.56;5092959;27;20042;-80
2022/04/13 10:47:49;;;;;;;15.75;6.90;;;;;;;13.21;80.93;101830.81;5117005;27;20041;-81
2022/04/13 10:50:16;;;;;;;13.35;6.53;;;;;;;13.24;80.57;101833.31;5089653;28;20103;-81
2022/04/13 10:52:51;;;;;;;13.68;6.32;;;;;;;13.25;80.16;101838.53;5102572;28;20036;-80
2022/04/13 10:55:19;;;;;;;15.68;7.00;;;;;;;13.28;80.27;101829.69;5099141;28;20059;-80
2022/04/13 10:58:18;;;;;;;12.60;7.10;;;;;;;13.31;80.76;101826.97;5100853;28;20040;-80
2022/04/13 11:00:50;;;;;;;11.32;6.45;;;;;;;13.35;80.54;101823.31;5069276;28;20043;-80
2022/04/13 11:03:16;;;;;;;10.98;6.75;;;;;;;13.40;80.80;101829.25;5095598;27;20063;-80
2022/04/13 11:05:42;;;;;;;11.40;6.40;;;;;;;13.43;80.71;101826.53;5128813;27;20043;-80
2022/04/13 11:08:14;;;;;;;12.82;5.80;;;;;;;13.49;81.08;101825.44;5110259;27;20123;-80
2022/04/13 11:10:42;;;;;;;11.00;6.00;;;;;;;13.53;81.17;101828.81;5102928;27;20168;-81
2022/04/13 11:13:07;;;;;;;9.85;6.43;;;;;;;13.57;81.04;101830.41;5114376;27;20034;-81
2022/04/13 11:15:47;;;;;;;7.82;4.70;;;;;;;13.60;80.62;101832.94;5128856;27;20247;-81
2022/04/13 11:18:17;;;;;;;17.52;6.60;;;;;;;13.65;80.98;101835.41;5117623;27;20063;-81
2022/04/13 11:21:01;;;;;;;10.30;6.28;;;;;;;13.71;81.05;101838.63;5125672;27;20342;-81