Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/21 00:00:15;;;;;;;459.27;434.17;;;9.90;99.90;;;;;;5048232;28;20387;-65
2022/12/21 00:02:41;;;;;;;484.13;457.98;;;10.00;99.90;;;;;;5064985;28;20450;-65
2022/12/21 00:05:07;;;;;;;488.95;462.38;;;9.90;99.90;;;;;;5049032;28;20379;-65
2022/12/21 00:07:33;;;;;;;481.83;455.88;;;9.90;99.90;;;;;;5050227;28;20447;-65
2022/12/21 00:09:58;;;;;;;491.55;465.08;;;10.00;99.90;;;;;;5048874;28;20757;-65
2022/12/21 00:12:24;;;;;;;502.10;474.60;;;10.00;99.90;;;;;;5046179;28;20380;-65
2022/12/21 00:14:50;;;;;;;475.80;450.17;;;10.00;99.90;;;;;;5044906;28;20757;-65
2022/12/21 00:17:16;;;;;;;483.70;457.90;;;10.00;99.90;;;;;;5043855;28;20705;-66
2022/12/21 00:19:43;;;;;;;456.52;432.10;;;10.00;99.90;;;;;;5044532;28;20383;-67
2022/12/21 00:22:08;;;;;;;474.17;448.88;;;10.00;99.90;;;;;;5044584;28;20470;-67
2022/12/21 00:24:34;;;;;;;459.70;435.40;;;10.00;99.90;;;;;;5044610;28;20486;-66
2022/12/21 00:27:00;;;;;;;482.10;456.55;;;10.00;99.90;;;;;;5065179;28;20544;-67
2022/12/21 00:29:25;;;;;;;471.58;446.65;;;10.00;99.90;;;;;;5047463;28;20406;-66
2022/12/21 00:31:51;;;;;;;447.53;423.90;;;10.00;99.90;;;;;;5047628;28;20376;-66
2022/12/21 00:34:21;;;;;;;478.83;453.40;;;10.00;99.90;;;;;;5047326;28;20461;-66
2022/12/21 00:36:48;;;;;;;476.00;450.83;;;9.90;99.90;;;;;;5063032;28;20825;-66
2022/12/21 00:39:15;;;;;;;472.30;447.42;;;9.90;99.90;;;;;;5046275;28;20676;-66
2022/12/21 00:41:40;;;;;;;466.23;441.52;;;9.90;99.90;;;;;;5065323;28;20423;-66
2022/12/21 00:44:06;;;;;;;453.53;429.40;;;9.90;99.90;;;;;;5049353;28;20474;-66
2022/12/21 00:46:33;;;;;;;449.50;426.08;;;9.90;99.90;;;;;;5048630;28;20408;-66
2022/12/21 00:49:01;;;;;;;467.63;443.00;;;9.90;99.90;;;;;;5049770;28;20380;-67
2022/12/21 00:51:28;;;;;;;467.67;442.95;;;9.90;99.90;;;;;;5050935;28;20464;-66
2022/12/21 00:53:55;;;;;;;462.53;438.13;;;9.90;99.90;;;;;;5049310;28;20528;-66
2022/12/21 00:56:21;;;;;;;473.08;448.08;;;9.90;99.90;;;;;;5049953;28;20375;-66
2022/12/21 00:58:48;;;;;;;464.00;439.42;;;9.90;99.90;;;;;;5050353;28;20392;-66
2022/12/21 01:01:15;;;;;;;479.87;454.50;;;9.80;99.90;;;;;;5049552;28;20375;-66
2022/12/21 01:03:41;;;;;;;477.92;452.48;;;9.90;99.90;;;;;;5051918;28;20384;-67
2022/12/21 01:06:12;;;;;;;461.48;437.25;;;9.80;99.90;;;;;;5051939;28;20408;-66
2022/12/21 01:08:40;;;;;;;471.17;446.52;;;9.80;99.90;;;;;;5065888;28;22477;-66
2022/12/21 01:11:05;;;;;;;478.60;453.30;;;9.80;99.90;;;;;;5048910;28;20394;-66
2022/12/21 01:13:32;;;;;;;478.95;453.42;;;9.90;99.90;;;;;;5048584;28;20822;-66
2022/12/21 01:15:58;;;;;;;478.92;453.83;;;9.90;99.90;;;;;;5050443;28;20392;-66
2022/12/21 01:18:25;;;;;;;477.13;451.83;;;9.90;99.90;;;;;;5051364;28;20388;-65
2022/12/21 01:20:54;;;;;;;464.58;440.23;;;9.90;99.90;;;;;;5050830;28;20419;-64
2022/12/21 01:23:20;;;;;;;491.08;465.05;;;9.90;99.90;;;;;;5070038;28;20506;-65
2022/12/21 01:25:46;;;;;;;469.77;445.25;;;9.90;99.90;;;;;;5051874;28;20388;-65
2022/12/21 01:28:13;;;;;;;455.45;431.65;;;9.90;99.90;;;;;;5067981;28;20537;-65
2022/12/21 01:30:39;;;;;;;477.98;452.75;;;9.90;99.90;;;;;;5050333;28;20391;-65
2022/12/21 01:33:15;;;;;;;485.05;459.70;;;9.80;99.90;;;;;;5068532;28;20512;-65
2022/12/21 01:35:41;;;;;;;469.13;444.65;;;9.90;99.90;;;;;;5050894;28;20418;-65
2022/12/21 01:38:07;;;;;;;475.30;450.33;;;9.90;99.90;;;;;;5050848;28;20819;-65
2022/12/21 01:40:34;;;;;;;471.60;446.92;;;9.90;99.90;;;;;;5051785;28;20498;-65
2022/12/21 01:42:59;;;;;;;468.67;444.05;;;9.90;99.90;;;;;;5052402;28;20813;-65
2022/12/21 01:45:30;;;;;;;485.40;460.10;;;9.90;99.90;;;;;;5069685;28;20383;-65
2022/12/21 01:48:05;;;;;;;464.20;439.73;;;9.80;99.90;;;;;;5069711;28;20411;-65
2022/12/21 01:50:43;;;;;;;470.30;445.77;;;9.70;99.90;;;;;;5051697;28;20399;-65
2022/12/21 01:53:15;;;;;;;465.60;441.03;;;9.70;99.90;;;;;;5052174;28;20735;-65
2022/12/21 01:55:43;;;;;;;466.70;442.02;;;9.80;99.90;;;;;;5051846;28;20380;-65
2022/12/21 01:58:09;;;;;;;453.83;430.23;;;9.80;99.90;;;;;;5069328;28;20392;-65
2022/12/21 02:00:35;;;;;;;472.90;448.10;;;9.90;99.90;;;;;;5068653;28;20914;-65
2022/12/21 02:03:04;;;;;;;464.58;440.30;;;9.90;99.90;;;;;;5052071;28;20392;-65
2022/12/21 02:05:56;;;;;;;426.00;404.02;;;9.90;99.90;;;;;;5070165;28;20727;-65
2022/12/21 02:08:22;;;;;;;429.15;406.85;;;9.80;99.90;;;;;;5069213;28;20396;-64
2022/12/21 02:10:48;;;;;;;459.20;435.13;;;9.70;99.90;;;;;;5053288;28;20462;-65
2022/12/21 02:13:14;;;;;;;455.92;432.08;;;9.70;99.90;;;;;;5054116;28;20838;-65
2022/12/21 02:16:09;;;;;;;447.23;424.08;;;9.70;99.90;;;;;;5055770;28;20404;-65
2022/12/21 02:19:20;;;;;;;441.60;418.60;;;9.70;99.90;;;;;;5050507;28;20391;-65
2022/12/21 02:21:54;;;;;;;447.90;424.35;;;9.70;99.90;;;;;;4957361;28;20392;-65
2022/12/21 02:24:41;;;;;;;443.92;420.48;;;9.70;99.90;;;;;;5059098;28;20415;-65
2022/12/21 02:27:18;;;;;;;452.00;428.65;;;9.70;99.90;;;;;;5058262;28;20553;-65
2022/12/21 02:30:08;;;;;;;467.17;442.60;;;9.60;99.90;;;;;;5057915;28;21017;-64
2022/12/21 02:32:45;;;;;;;471.83;446.92;;;9.60;99.90;;;;;;5058248;28;20733;-65
2022/12/21 02:35:29;;;;;;;457.77;434.02;;;9.60;99.90;;;;;;5075308;28;20396;-65
2022/12/21 02:38:06;;;;;;;460.67;436.40;;;9.60;99.90;;;;;;5058451;28;20403;-64
2022/12/21 02:40:51;;;;;;;446.75;423.15;;;9.60;99.90;;;;;;5058174;28;20392;-65
2022/12/21 02:46:57;;;;;;;460.70;436.43;;;9.70;99.90;;;;;;5073406;28;20407;-65
2022/12/21 02:50:00;;;;;;;427.27;404.98;;;9.70;99.90;;;;;;5057310;28;20391;-65
2022/12/21 02:52:35;;;;;;;457.88;433.70;;;9.70;99.90;;;;;;5055263;28;20388;-66
2022/12/21 02:55:02;;;;;;;456.52;432.65;;;9.70;99.90;;;;;;5073546;28;20384;-65
2022/12/21 02:57:37;;;;;;;450.48;426.90;;;9.70;99.90;;;;;;5073772;28;20406;-65
2022/12/21 03:00:06;;;;;;;436.80;414.33;;;9.70;99.90;;;;;;5057349;28;20403;-65
2022/12/21 03:06:05;;;;;;;439.92;416.83;;;9.80;99.90;;;;;;5073146;28;20406;-65
2022/12/21 03:09:02;;;;;;;443.98;420.67;;;9.70;99.90;;;;;;5055622;28;20419;-65
2022/12/21 03:11:35;;;;;;;433.73;411.15;;;9.80;99.90;;;;;;5054244;28;20383;-65
2022/12/21 03:14:33;;;;;;;441.60;418.47;;;9.70;99.90;;;;;;5071909;28;20372;-65
2022/12/21 03:17:27;;;;;;;451.33;427.83;;;9.70;99.90;;;;;;5015261;28;20478;-65
2022/12/21 03:20:20;;;;;;;436.40;413.55;;;9.60;99.90;;;;;;5039796;28;20935;-65
2022/12/21 03:22:56;;;;;;;435.30;412.88;;;9.60;99.90;;;;;;5053547;28;20663;-65
2022/12/21 03:25:31;;;;;;;432.58;410.27;;;9.60;99.90;;;;;;5054866;28;20655;-65
2022/12/21 03:28:02;;;;;;;453.80;430.05;;;9.60;99.90;;;;;;5055346;28;20468;-65
2022/12/21 03:30:33;;;;;;;438.73;415.85;;;9.60;99.90;;;;;;5056228;28;20453;-65
2022/12/21 03:33:02;;;;;;;450.00;426.92;;;9.60;99.90;;;;;;5055751;28;20395;-64
2022/12/21 03:35:34;;;;;;;440.85;417.77;;;9.60;99.90;;;;;;5055814;28;20390;-65
2022/12/21 03:38:02;;;;;;;453.50;429.47;;;9.50;99.90;;;;;;5054924;28;20443;-65
2022/12/21 03:40:31;;;;;;;453.10;429.60;;;9.60;99.90;;;;;;5053730;28;20479;-65
2022/12/21 03:43:03;;;;;;;457.58;433.25;;;9.60;99.90;;;;;;5053668;28;20438;-65
2022/12/21 03:45:34;;;;;;;436.02;412.98;;;9.50;99.90;;;;;;5056023;28;20854;-65
2022/12/21 03:48:10;;;;;;;465.60;440.92;;;9.60;99.90;;;;;;5053147;28;20403;-65
2022/12/21 03:50:44;;;;;;;457.08;432.88;;;9.60;99.90;;;;;;5053867;28;20434;-65
2022/12/21 03:53:24;;;;;;;436.27;413.25;;;9.50;99.90;;;;;;5072558;28;20736;-65
2022/12/21 03:55:52;;;;;;;441.02;417.50;;;9.50;99.90;;;;;;5057420;28;20798;-65
2022/12/21 03:58:18;;;;;;;444.30;421.52;;;9.50;99.90;;;;;;5056531;28;20391;-65
2022/12/21 04:00:51;;;;;;;452.30;428.48;;;9.50;99.90;;;;;;5056019;28;20657;-65
2022/12/21 04:03:28;;;;;;;436.73;413.70;;;9.50;99.90;;;;;;5056466;28;20491;-65
2022/12/21 04:06:10;;;;;;;426.02;403.40;;;9.50;99.90;;;;;;5074705;28;20412;-65
2022/12/21 04:08:37;;;;;;;460.50;436.08;;;9.50;99.90;;;;;;5058390;28;20391;-65
2022/12/21 04:11:02;;;;;;;457.50;433.38;;;9.50;99.90;;;;;;5056406;28;20559;-66
2022/12/21 04:13:28;;;;;;;441.53;418.10;;;9.40;99.90;;;;;;5056032;28;20457;-63
2022/12/21 04:16:05;;;;;;;455.05;430.85;;;9.40;99.90;;;;;;5055246;28;20386;-64
2022/12/21 04:21:17;;;;;;;450.13;426.50;;;9.40;99.90;;;;;;5071960;28;20382;-63
2022/12/21 04:29:30;;;;;;;451.27;427.60;;;9.40;99.90;;;;;;5073370;28;20375;-63
2022/12/21 04:31:56;;;;;;;432.70;409.60;;;9.40;99.90;;;;;;5053245;28;20437;-63
2022/12/21 04:34:21;;;;;;;427.15;404.60;;;9.40;99.90;;;;;;5070635;28;20391;-64
2022/12/21 04:39:31;;;;;;;437.13;413.80;;;9.20;99.90;;;;;;5070443;28;20403;-64
2022/12/21 04:41:57;;;;;;;442.48;418.80;;;9.20;99.90;;;;;;5054158;28;20725;-64
2022/12/21 04:44:23;;;;;;;432.27;409.25;;;9.30;99.90;;;;;;5053302;28;20795;-64
2022/12/21 04:46:48;;;;;;;457.30;433.05;;;9.30;99.90;;;;;;5054201;28;20399;-64
2022/12/21 04:49:14;;;;;;;447.40;423.50;;;9.30;99.90;;;;;;5056207;28;20380;-64
2022/12/21 04:51:39;;;;;;;435.17;412.13;;;9.30;99.90;;;;;;5057135;28;20434;-64
2022/12/21 04:54:05;;;;;;;451.97;427.97;;;9.30;99.90;;;;;;5072649;28;20802;-64
2022/12/21 04:56:31;;;;;;;452.65;428.42;;;9.30;99.90;;;;;;5054033;28;20823;-64
2022/12/21 04:58:56;;;;;;;447.97;424.43;;;9.30;99.90;;;;;;5055266;28;20416;-64
2022/12/21 05:01:23;;;;;;;444.93;421.40;;;9.30;99.90;;;;;;5053370;28;20442;-64
2022/12/21 05:03:49;;;;;;;442.70;419.33;;;9.30;99.90;;;;;;5054350;28;20787;-64
2022/12/21 05:06:17;;;;;;;429.38;406.75;;;9.40;99.90;;;;;;5050126;28;20449;-64
2022/12/21 05:08:42;;;;;;;435.85;413.25;;;9.30;99.90;;;;;;5050942;28;20476;-64
2022/12/21 05:11:09;;;;;;;438.77;415.65;;;9.30;99.90;;;;;;5049715;28;20503;-64
2022/12/21 05:13:35;;;;;;;416.45;394.60;;;9.40;99.90;;;;;;5048750;28;20369;-64
2022/12/21 05:16:05;;;;;;;421.95;399.88;;;9.20;99.90;;;;;;5047571;28;20386;-64
2022/12/21 05:18:31;;;;;;;431.13;408.52;;;9.20;99.90;;;;;;5045782;28;20393;-64
2022/12/21 05:20:56;;;;;;;421.87;399.30;;;9.10;99.90;;;;;;5043444;28;20401;-63
2022/12/21 05:23:22;;;;;;;437.77;414.43;;;9.10;99.90;;;;;;5042831;28;20385;-64
2022/12/21 05:25:48;;;;;;;436.60;413.50;;;9.20;99.90;;;;;;5042696;28;20620;-64
2022/12/21 05:28:13;;;;;;;420.38;398.20;;;9.20;99.90;;;;;;5043849;28;20401;-63
2022/12/21 05:30:39;;;;;;;414.10;392.23;;;9.20;99.90;;;;;;5042558;28;20447;-63
2022/12/21 05:33:05;;;;;;;423.10;400.63;;;9.20;99.90;;;;;;5044335;28;20439;-63
2022/12/21 05:35:31;;;;;;;423.48;401.10;;;9.20;99.90;;;;;;5044206;28;20393;-64
2022/12/21 05:37:56;;;;;;;405.37;383.87;;;9.20;99.90;;;;;;5044119;28;20646;-64
2022/12/21 05:40:22;;;;;;;431.25;408.25;;;9.10;99.90;;;;;;5044071;28;20381;-63
2022/12/21 05:42:47;;;;;;;434.33;411.23;;;9.10;99.90;;;;;;5043144;28;20454;-63
2022/12/21 05:45:13;;;;;;;431.57;408.63;;;9.20;99.90;;;;;;5047904;28;20709;-63
2022/12/21 05:47:38;;;;;;;420.92;398.15;;;9.20;99.90;;;;;;5047815;28;20729;-64
2022/12/21 05:50:04;;;;;;;402.37;380.80;;;9.20;99.90;;;;;;5046263;28;20613;-64
2022/12/21 05:52:30;;;;;;;425.20;402.42;;;9.20;99.90;;;;;;5045746;28;20451;-64
2022/12/21 05:54:55;;;;;;;399.43;378.07;;;9.20;99.90;;;;;;5048323;28;20385;-64
2022/12/21 05:57:21;;;;;;;414.83;393.00;;;9.10;99.90;;;;;;5046784;28;20381;-63
2022/12/21 05:59:46;;;;;;;410.80;388.50;;;9.10;99.90;;;;;;5046888;28;20385;-64
2022/12/21 06:02:12;;;;;;;423.87;401.47;;;9.10;99.90;;;;;;5045559;28;20529;-63
2022/12/21 06:04:38;;;;;;;412.85;390.77;;;9.10;99.90;;;;;;5045880;28;20417;-63
2022/12/21 06:07:03;;;;;;;418.00;395.47;;;9.10;99.90;;;;;;5050184;28;20648;-63
2022/12/21 06:09:29;;;;;;;412.20;390.37;;;9.10;99.90;;;;;;5048958;28;20391;-64
2022/12/21 06:11:54;;;;;;;420.00;397.57;;;9.10;99.90;;;;;;5048904;28;20391;-63
2022/12/21 06:14:20;;;;;;;421.13;398.45;;;9.10;99.90;;;;;;5068537;28;20804;-64
2022/12/21 06:16:45;;;;;;;416.57;394.00;;;9.10;99.90;;;;;;5069260;28;20383;-64
2022/12/21 06:19:11;;;;;;;419.47;396.97;;;9.10;99.90;;;;;;5068066;28;20898;-64
2022/12/21 06:21:36;;;;;;;421.48;398.50;;;9.10;99.90;;;;;;5067625;28;20866;-64
2022/12/21 06:24:02;;;;;;;408.02;385.85;;;9.10;99.90;;;;;;5049091;28;20404;-64
2022/12/21 06:26:28;;;;;;;398.63;377.20;;;9.10;99.90;;;;;;5048194;28;20403;-64
2022/12/21 06:28:54;;;;;;;408.40;386.70;;;9.10;99.90;;;;;;5047334;28;20376;-64
2022/12/21 06:31:21;;;;;;;409.60;387.73;;;9.10;99.90;;;;;;5045575;28;20395;-64
2022/12/21 06:33:46;;;;;;;408.23;386.20;;;9.20;99.90;;;;;;5044328;28;20452;-64
2022/12/21 06:36:13;;;;;;;395.93;374.67;;;9.10;99.90;;;;;;5044330;28;20403;-64
2022/12/21 06:38:39;;;;;;;414.38;392.05;;;9.10;99.90;;;;;;5045742;28;20643;-64
2022/12/21 06:41:11;;;;;;;413.02;391.02;;;9.00;99.90;;;;;;5047243;28;20604;-64
2022/12/21 06:43:38;;;;;;;418.30;395.92;;;9.10;99.90;;;;;;5048620;28;20380;-64
2022/12/21 06:46:06;;;;;;;405.65;384.00;;;9.10;99.90;;;;;;5048575;28;20538;-64
2022/12/21 06:48:33;;;;;;;437.02;413.45;;;9.00;99.90;;;;;;5049172;28;20513;-64
2022/12/21 06:51:03;;;;;;;421.23;398.63;;;9.00;99.90;;;;;;5050056;28;20398;-64
2022/12/21 06:53:31;;;;;;;415.42;393.38;;;9.00;99.90;;;;;;5049554;28;20899;-64
2022/12/21 06:56:03;;;;;;;408.80;386.43;;;9.00;99.90;;;;;;5047627;28;20806;-64
2022/12/21 06:58:29;;;;;;;425.77;402.65;;;8.90;99.90;;;;;;5046143;28;20419;-64
2022/12/21 07:00:55;;;;;;;422.55;400.30;;;8.80;99.90;;;;;;5045409;28;20399;-64
2022/12/21 07:03:21;;;;;;;417.27;394.93;;;8.80;99.90;;;;;;5044000;28;20391;-64
2022/12/21 07:05:47;;;;;;;433.63;410.27;;;8.90;99.90;;;;;;5038735;28;20518;-64
2022/12/21 07:08:13;;;;;;;420.80;397.75;;;9.00;99.90;;;;;;5040899;28;20416;-64
2022/12/21 07:10:39;;;;;;;410.17;388.00;;;9.00;99.90;;;;;;5039777;28;20948;-64
2022/12/21 07:13:05;;;;;;;425.10;402.37;;;9.00;99.90;;;;;;5038284;28;20383;-64
2022/12/21 07:15:36;;;;;;;414.20;391.30;;;9.00;99.90;;;;;;5036800;28;20453;-64
2022/12/21 07:18:01;;;;;;;412.13;389.40;;;9.00;99.90;;;;;;5038871;28;20412;-64
2022/12/21 07:20:27;;;;;;;416.55;394.13;;;8.90;99.90;;;;;;5040643;28;20448;-64
2022/12/21 07:22:52;;;;;;;418.60;395.90;;;8.90;99.90;;;;;;5058959;28;20678;-64
2022/12/21 07:25:18;;;;;;;426.70;403.40;;;8.90;99.90;;;;;;5040671;28;20607;-64
2022/12/21 07:27:43;;;;;;;416.40;393.93;;;8.90;99.90;;;;;;5059659;28;20439;-64
2022/12/21 07:30:09;;;;;;;420.98;397.85;;;8.90;99.90;;;;;;5047006;28;20449;-65
2022/12/21 07:32:35;;;;;;;406.48;384.58;;;8.90;99.90;;;;;;5046890;28;20391;-65
2022/12/21 07:35:01;;;;;;;427.37;403.93;;;9.00;99.90;;;;;;5063630;28;20434;-64
2022/12/21 07:37:26;;;;;;;428.00;404.70;;;8.90;99.90;;;;;;5065276;28;20469;-64
2022/12/21 07:39:52;;;;;;;426.60;403.27;;;8.90;99.90;;;;;;5046179;28;20535;-64
2022/12/21 07:42:17;;;;;;;421.83;398.70;;;8.80;99.90;;;;;;5046281;28;20426;-64
2022/12/21 07:44:43;;;;;;;410.00;387.08;;;8.80;99.90;;;;;;5044215;28;20414;-64
2022/12/21 07:47:08;;;;;;;431.90;408.63;;;8.70;99.90;;;;;;5043095;28;20408;-66
2022/12/21 07:49:34;;;;;;;429.42;405.92;;;8.70;99.90;;;;;;5040897;28;20405;-63
2022/12/21 07:52:00;;;;;;;435.77;411.97;;;8.60;99.90;;;;;;5039924;28;20606;-64
2022/12/21 07:54:26;;;;;;;414.65;391.85;;;8.60;99.90;;;;;;5055384;28;20383;-64
2022/12/21 07:56:51;;;;;;;419.15;396.75;;;8.60;99.90;;;;;;5039351;28;20683;-64
2022/12/21 07:59:17;;;;;;;439.60;415.13;;;8.50;99.90;;;;;;5037552;28;20956;-65
2022/12/21 08:01:43;;;;;;;441.83;417.50;;;8.50;99.90;;;;;;5053233;28;20411;-65
2022/12/21 08:04:09;;;;;;;440.15;415.70;;;8.50;99.90;;;;;;5034563;28;20485;-65
2022/12/21 08:06:34;;;;;;;442.40;418.10;;;8.60;99.90;;;;;;5031659;28;20840;-65
2022/12/21 08:09:00;;;;;;;429.48;405.90;;;8.50;99.90;;;;;;5053330;28;20764;-65
2022/12/21 08:11:28;;;;;;;427.67;404.20;;;8.60;99.90;;;;;;5034774;28;20498;-65
2022/12/21 08:13:54;;;;;;;438.08;413.88;;;8.50;99.90;;;;;;5034509;28;20721;-65
2022/12/21 08:16:20;;;;;;;424.63;401.57;;;8.50;99.90;;;;;;5035799;28;20649;-64
2022/12/21 08:18:46;;;;;;;414.63;392.37;;;8.50;99.90;;;;;;5037303;28;20449;-64
2022/12/21 08:21:13;;;;;;;428.60;405.38;;;8.60;99.90;;;;;;5058145;28;20585;-64
2022/12/21 08:23:39;;;;;;;412.50;390.02;;;8.60;99.90;;;;;;5041362;28;20721;-64
2022/12/21 08:26:08;;;;;;;401.67;379.42;;;8.60;99.90;;;;;;5041520;28;20386;-65
2022/12/21 08:28:33;;;;;;;419.97;396.97;;;8.60;99.90;;;;;;5040269;28;20513;-65
2022/12/21 08:31:01;;;;;;;427.47;403.23;;;8.50;99.90;;;;;;5041829;28;20810;-64
2022/12/21 08:33:27;;;;;;;438.07;413.90;;;8.40;99.90;;;;;;5057129;28;20608;-64
2022/12/21 08:35:52;;;;;;;418.50;395.10;;;8.50;99.90;;;;;;5038167;28;20432;-65
2022/12/21 08:38:18;;;;;;;435.00;410.60;;;8.50;99.90;;;;;;5038735;28;20399;-65
2022/12/21 08:40:43;;;;;;;436.70;412.13;;;8.50;99.90;;;;;;5036022;28;20764;-65
2022/12/21 08:43:09;;;;;;;428.60;404.97;;;8.60;99.90;;;;;;5033243;28;20406;-65
2022/12/21 08:45:35;;;;;;;423.80;400.53;;;8.60;99.90;;;;;;5031852;28;20460;-65
2022/12/21 08:48:00;;;;;;;427.73;404.10;;;8.50;99.90;;;;;;5035526;28;20411;-65
2022/12/21 08:50:26;;;;;;;423.50;400.10;;;8.50;99.90;;;;;;5035529;28;20392;-65
2022/12/21 08:52:51;;;;;;;428.30;403.97;;;8.50;99.90;;;;;;5035147;28;20664;-65
2022/12/21 08:55:17;;;;;;;422.33;399.35;;;8.40;99.90;;;;;;5033623;28;20688;-65
2022/12/21 08:57:42;;;;;;;413.17;390.80;;;8.50;99.90;;;;;;5032324;28;20457;-65
2022/12/21 09:00:09;;;;;;;419.27;396.53;;;8.60;99.90;;;;;;5031481;28;20609;-65
2022/12/21 09:02:35;;;;;;;435.07;411.70;;;8.60;99.90;;;;;;5032691;28;20419;-65
2022/12/21 09:05:01;;;;;;;403.00;381.07;;;8.70;99.90;;;;;;5031584;28;20418;-65
2022/12/21 09:07:26;;;;;;;399.97;378.37;;;8.60;99.90;;;;;;5025924;28;20777;-65
2022/12/21 09:09:52;;;;;;;399.73;378.00;;;8.60;99.90;;;;;;5023872;28;20626;-65
2022/12/21 09:12:17;;;;;;;380.70;360.03;;;8.50;99.90;;;;;;5022038;28;20381;-65
2022/12/21 09:14:43;;;;;;;416.10;393.70;;;8.40;99.90;;;;;;5026406;28;20669;-64
2022/12/21 09:17:09;;;;;;;431.70;408.37;;;8.30;99.90;;;;;;5026064;28;20442;-65
2022/12/21 09:19:34;;;;;;;418.07;395.83;;;8.30;99.90;;;;;;5027112;28;20706;-65
2022/12/21 09:22:00;;;;;;;416.27;393.07;;;8.30;99.90;;;;;;5029560;28;20496;-64
2022/12/21 09:24:26;;;;;;;397.30;375.60;;;8.20;99.90;;;;;;5026499;28;20641;-64
2022/12/21 09:26:52;;;;;;;425.77;402.00;;;8.10;99.90;;;;;;5026115;28;20756;-64
2022/12/21 09:29:17;;;;;;;417.10;394.03;;;8.10;99.90;;;;;;5024722;28;20768;-64
2022/12/21 09:31:43;;;;;;;422.00;398.13;;;8.20;99.90;;;;;;5030744;28;20389;-64
2022/12/21 09:34:09;;;;;;;399.87;377.47;;;8.10;99.90;;;;;;5037591;28;20754;-65
2022/12/21 09:36:34;;;;;;;424.53;400.97;;;8.20;99.90;;;;;;5036192;28;20450;-65
2022/12/21 09:39:00;;;;;;;421.35;398.15;;;8.20;99.90;;;;;;5037695;28;20450;-65
2022/12/21 09:41:51;;;;;;;392.67;370.50;;;8.20;99.90;;;;;;5039134;28;20795;-64
2022/12/21 09:44:36;;;;;;;394.20;372.75;;;8.20;99.90;;;;;;5040858;28;20401;-64
2022/12/21 09:47:06;;;;;;;398.43;376.27;;;8.20;99.90;;;;;;5037739;28;20444;-64
2022/12/21 09:49:55;;;;;;;414.10;391.17;;;8.10;99.90;;;;;;5038909;28;20378;-64
2022/12/21 09:52:25;;;;;;;408.33;385.83;;;8.20;99.90;;;;;;5037132;28;20823;-64
2022/12/21 09:55:10;;;;;;;424.45;401.27;;;8.30;99.90;;;;;;5040072;28;20377;-64
2022/12/21 09:57:36;;;;;;;408.05;385.98;;;8.20;99.90;;;;;;5038229;28;20390;-64
2022/12/21 10:00:13;;;;;;;385.15;364.00;;;8.40;99.90;;;;;;5038657;28;20389;-64
2022/12/21 10:03:02;;;;;;;405.85;384.23;;;8.40;99.90;;;;;;5037562;28;20408;-64
2022/12/21 10:05:53;;;;;;;397.40;376.35;;;8.40;99.90;;;;;;5040815;28;20397;-66
2022/12/21 10:08:39;;;;;;;397.30;375.77;;;8.40;99.90;;;;;;5046770;28;20472;-64
2022/12/21 10:11:11;;;;;;;398.50;377.00;;;8.50;99.90;;;;;;5063649;28;20368;-65
2022/12/21 10:13:51;;;;;;;397.42;376.25;;;8.60;99.90;;;;;;5045143;28;20456;-65
2022/12/21 10:16:34;;;;;;;382.05;361.52;;;8.70;99.90;;;;;;5047435;28;20771;-65
2022/12/21 10:19:24;;;;;;;384.60;363.98;;;8.70;99.90;;;;;;5046008;28;20406;-64
2022/12/21 10:21:57;;;;;;;370.95;351.02;;;8.70;99.90;;;;;;5042488;28;20788;-64
2022/12/21 10:24:31;;;;;;;390.58;369.67;;;8.70;99.90;;;;;;5043527;28;20394;-64
2022/12/21 10:27:10;;;;;;;397.43;376.00;;;8.70;99.90;;;;;;5040987;28;20515;-64
2022/12/21 10:29:41;;;;;;;389.25;368.52;;;8.70;99.90;;;;;;5042839;28;20380;-65
2022/12/21 10:32:12;;;;;;;379.55;359.30;;;8.70;99.90;;;;;;5044602;28;20922;-65
2022/12/21 10:34:46;;;;;;;396.05;374.52;;;8.80;99.90;;;;;;5044970;28;20375;-65
2022/12/21 10:37:18;;;;;;;407.02;385.30;;;8.70;99.90;;;;;;5042887;28;20521;-65
2022/12/21 10:39:45;;;;;;;406.63;384.80;;;8.80;99.90;;;;;;5043517;28;20396;-65
2022/12/21 10:42:22;;;;;;;396.25;375.00;;;8.70;99.90;;;;;;5046039;28;20383;-65
2022/12/21 10:44:54;;;;;;;384.65;363.63;;;8.70;99.90;;;;;;5047679;28;20383;-65
2022/12/21 10:47:22;;;;;;;390.23;369.60;;;8.60;99.90;;;;;;5045027;28;20416;-65
2022/12/21 10:50:11;;;;;;;386.40;365.63;;;8.60;99.90;;;;;;5046467;28;20379;-65
2022/12/21 10:52:42;;;;;;;411.83;389.65;;;8.60;99.90;;;;;;5047897;28;20641;-65
2022/12/21 10:55:17;;;;;;;409.90;388.17;;;8.60;99.90;;;;;;5050112;28;21102;-65
2022/12/21 10:57:43;;;;;;;395.38;374.25;;;8.70;99.90;;;;;;5048997;28;20392;-65
2022/12/21 11:00:27;;;;;;;391.60;370.80;;;8.70;99.90;;;;;;5048926;28;21064;-65
2022/12/21 11:02:57;;;;;;;381.50;360.97;;;8.80;99.90;;;;;;5049673;28;20394;-65
2022/12/21 11:05:27;;;;;;;388.55;367.65;;;8.80;99.90;;;;;;5068707;28;20399;-65
2022/12/21 11:07:53;;;;;;;387.83;366.30;;;8.70;99.90;;;;;;5067910;28;20395;-65
2022/12/21 11:10:27;;;;;;;415.00;392.35;;;8.60;99.90;;;;;;5049775;28;20395;-65
2022/12/21 11:12:53;;;;;;;397.30;375.63;;;8.60;99.90;;;;;;5051115;28;20423;-65
2022/12/21 11:15:22;;;;;;;413.35;391.08;;;8.60;99.90;;;;;;5048162;28;20473;-67
2022/12/21 11:17:47;;;;;;;415.95;393.38;;;8.70;99.90;;;;;;5044731;28;20392;-66
2022/12/21 11:20:19;;;;;;;425.85;402.92;;;8.70;99.90;;;;;;5044735;28;20395;-66
2022/12/21 11:22:46;;;;;;;415.20;392.92;;;8.70;99.90;;;;;;5062435;28;20415;-66
2022/12/21 11:25:19;;;;;;;418.83;395.95;;;8.70;99.90;;;;;;5044147;28;20458;-66
2022/12/21 11:27:46;;;;;;;423.03;399.77;;;8.70;99.90;;;;;;5058862;28;20467;-66
2022/12/21 11:30:21;;;;;;;403.55;381.38;;;8.70;99.90;;;;;;5040828;28;20644;-66
2022/12/21 11:32:49;;;;;;;415.85;393.27;;;8.80;99.90;;;;;;5041610;28;21011;-66
2022/12/21 11:35:30;;;;;;;408.60;385.77;;;8.80;99.90;;;;;;5039783;28;20814;-66
2022/12/21 11:37:56;;;;;;;397.95;376.08;;;8.80;99.90;;;;;;5041191;28;20870;-56
2022/12/21 11:40:27;;;;;;;413.98;391.27;;;8.80;99.90;;;;;;5044023;28;20394;-52
2022/12/21 11:43:02;;;;;;;417.67;394.73;;;8.80;99.90;;;;;;5038945;28;20710;-66
2022/12/21 11:45:51;;;;;;;414.30;391.02;;;8.80;99.90;;;;;;5037318;28;20487;-66
2022/12/21 11:48:43;;;;;;;413.88;390.92;;;8.80;99.90;;;;;;5038242;28;20408;-66
2022/12/21 11:51:18;;;;;;;429.92;406.33;;;8.80;99.90;;;;;;5043265;28;20399;-66
2022/12/21 11:54:09;;;;;;;398.33;376.48;;;8.90;99.90;;;;;;5061568;28;21059;-66
2022/12/21 11:57:12;;;;;;;383.77;362.98;;;9.00;99.90;;;;;;5043653;28;20376;-66
2022/12/21 11:59:51;;;;;;;394.92;373.08;;;9.00;99.90;;;;;;5042885;28;20378;-66
2022/12/21 12:02:50;;;;;;;409.33;386.73;;;9.00;99.90;;;;;;5043621;28;20388;-66
2022/12/21 12:05:34;;;;;;;407.63;385.55;;;9.00;99.90;;;;;;5061842;28;20379;-67
2022/12/21 12:08:26;;;;;;;390.83;369.47;;;8.90;99.90;;;;;;5045068;28;20426;-66
2022/12/21 12:11:04;;;;;;;383.90;363.00;;;8.90;99.90;;;;;;5008525;28;20479;-66
2022/12/21 12:13:48;;;;;;;378.60;358.02;;;8.80;99.90;;;;;;5048341;28;20379;-67
2022/12/21 12:16:25;;;;;;;394.33;373.07;;;8.90;99.90;;;;;;5048496;28;20395;-66
2022/12/21 12:19:01;;;;;;;399.20;377.65;;;8.80;99.90;;;;;;5046241;28;20399;-67
2022/12/21 12:21:29;;;;;;;392.20;370.97;;;8.80;99.90;;;;;;5047531;28;20869;-66
2022/12/21 12:24:14;;;;;;;379.37;358.53;;;8.80;99.90;;;;;;5046499;28;20384;-66
2022/12/21 12:27:04;;;;;;;393.08;371.48;;;8.80;99.90;;;;;;5040745;28;20448;-66
2022/12/21 12:30:03;;;;;;;385.75;364.67;;;8.80;99.90;;;;;;5037526;28;20942;-66
2022/12/21 12:32:53;;;;;;;391.13;369.65;;;8.90;99.90;;;;;;5036892;28;20406;-66
2022/12/21 12:35:50;;;;;;;407.58;385.58;;;8.90;99.90;;;;;;5038959;28;20395;-66
2022/12/21 12:38:43;;;;;;;435.98;412.70;;;9.00;99.90;;;;;;5033261;28;20479;-66
2022/12/21 12:41:18;;;;;;;453.98;429.42;;;8.90;99.90;;;;;;5037098;28;20376;-66
2022/12/21 12:43:55;;;;;;;452.85;428.42;;;8.90;99.90;;;;;;5053099;28;20471;-66
2022/12/21 12:46:25;;;;;;;446.40;421.92;;;8.80;99.90;;;;;;5031175;28;20380;-66
2022/12/21 12:49:11;;;;;;;445.48;421.52;;;8.80;99.90;;;;;;5032628;28;20406;-67
2022/12/21 12:51:56;;;;;;;454.73;429.60;;;8.70;99.90;;;;;;5036257;28;20383;-67