Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/27 00:01:35;;;;;;;15.50;9.57;;;;;;;8.91;82.08;102430.38;4997582;28;20204;-78
2022/03/27 00:04:03;;;;;;;13.10;9.40;;;;;;;8.88;82.15;102433.13;4998118;28;20216;-78
2022/03/27 00:06:29;;;;;;;13.67;9.77;;;;;;;8.86;82.21;102432.28;4997877;28;20238;-78
2022/03/27 00:08:56;;;;;;;11.27;8.90;;;;;;;8.86;82.20;102434.06;4997820;28;20229;-78
2022/03/27 00:11:26;;;;;;;13.10;8.93;;;;;;;8.84;81.63;102431.47;4997382;28;20654;-78
2022/03/27 00:13:53;;;;;;;13.17;8.97;;;;;;;8.83;81.64;102442.13;4998267;28;20208;-78
2022/03/27 00:16:20;;;;;;;11.03;8.43;;;;;;;8.83;82.04;102442.13;4997864;28;20230;-77
2022/03/27 00:18:47;;;;;;;11.37;9.10;;;;;;;8.83;82.38;102443.00;4998236;28;20215;-78
2022/03/27 00:21:15;;;;;;;11.83;9.00;;;;;;;8.83;81.81;102437.69;4997726;28;20215;-78
2022/03/27 00:23:43;;;;;;;10.17;8.63;;;;;;;8.83;81.74;102437.69;4997785;28;20565;-78
2022/03/27 00:26:10;;;;;;;13.27;8.73;;;;;;;8.82;82.09;102438.59;4995937;28;20302;-77
2022/03/27 00:28:36;;;;;;;12.53;8.87;;;;;;;8.82;81.96;102427.97;4995510;28;20207;-77
2022/03/27 00:31:06;;;;;;;10.97;8.80;;;;;;;8.84;82.26;102438.56;4996811;28;20203;-78
2022/03/27 00:33:33;;;;;;;14.67;8.93;;;;;;;8.83;81.53;102424.41;4997158;28;20208;-78
2022/03/27 00:36:01;;;;;;;12.37;8.93;;;;;;;8.85;82.25;102435.88;4997377;28;20235;-78
2022/03/27 00:38:30;;;;;;;12.93;8.77;;;;;;;8.85;81.57;102422.56;4996622;28;20211;-78
2022/03/27 00:40:57;;;;;;;11.90;8.60;;;;;;;8.85;81.76;102427.03;4996784;28;20213;-79
2022/03/27 00:43:24;;;;;;;12.57;9.13;;;;;;;8.82;81.63;102425.31;4996340;28;20210;-78
2022/03/27 00:45:52;;;;;;;14.27;9.30;;;;;;;8.79;81.77;102430.72;4996726;28;20239;-78
2022/03/27 00:48:20;;;;;;;12.40;8.50;;;;;;;8.79;81.46;102429.84;4997665;28;20221;-78
2022/03/27 00:50:47;;;;;;;11.40;8.13;;;;;;;8.77;81.29;102437.00;4997251;28;20203;-78
2022/03/27 00:53:14;;;;;;;12.63;8.60;;;;;;;8.75;80.87;102426.41;4997115;28;20322;-78
2022/03/27 00:55:44;;;;;;;11.80;8.57;;;;;;;8.74;81.72;102430.00;4997017;28;20234;-78
2022/03/27 00:58:11;;;;;;;13.27;9.03;;;;;;;8.72;81.15;102423.84;4996401;28;20258;-78
2022/03/27 01:00:51;;;;;;;10.30;8.03;;;;;;;8.70;80.96;102423.00;4996090;28;20211;-78
2022/03/27 01:03:20;;;;;;;13.27;8.97;;;;;;;8.69;81.46;102423.91;4997280;28;20250;-78
2022/03/27 01:05:49;;;;;;;10.50;8.47;;;;;;;8.69;81.78;102423.91;4996962;28;20227;-78
2022/03/27 01:08:16;;;;;;;10.03;8.20;;;;;;;8.68;81.33;102427.50;4996673;28;20246;-77
2022/03/27 01:10:43;;;;;;;15.20;9.57;;;;;;;8.66;81.00;102427.53;4997006;28;20215;-78
2022/03/27 01:13:12;;;;;;;13.80;9.00;;;;;;;8.66;81.39;102416.91;4996978;28;20732;-78
2022/03/27 01:15:42;;;;;;;12.27;9.63;;;;;;;8.67;80.89;102420.44;4996087;28;20242;-78
2022/03/27 01:18:09;;;;;;;13.33;9.53;;;;;;;8.65;81.36;102415.16;4995427;28;20195;-79
2022/03/27 01:20:40;;;;;;;17.87;9.90;;;;;;;8.64;80.90;102415.19;4996208;28;20231;-78
2022/03/27 01:23:10;;;;;;;13.70;10.43;;;;;;;8.62;80.76;102419.69;4996753;28;20617;-77
2022/03/27 01:25:36;;;;;;;15.40;10.80;;;;;;;8.61;80.55;102416.16;4996182;28;20589;-78
2022/03/27 01:28:04;;;;;;;17.03;10.73;;;;;;;8.61;81.36;102410.84;4996872;28;20212;-78
2022/03/27 01:30:30;;;;;;;16.40;10.73;;;;;;;8.60;81.69;102408.22;4996731;28;20213;-78
2022/03/27 01:32:57;;;;;;;16.73;11.53;;;;;;;8.59;81.13;102407.38;4996524;28;20254;-78
2022/03/27 01:35:24;;;;;;;18.27;11.27;;;;;;;8.58;80.99;102407.41;4996037;28;20224;-78
2022/03/27 01:37:52;;;;;;;25.03;12.97;;;;;;;8.56;80.92;102404.78;4995763;28;20234;-79
2022/03/27 01:40:19;;;;;;;24.33;13.67;;;;;;;8.55;81.25;102404.84;4996911;28;20214;-78
2022/03/27 01:42:46;;;;;;;24.17;13.50;;;;;;;8.55;81.28;102410.16;4997130;28;20212;-78
2022/03/27 01:45:12;;;;;;;20.97;13.20;;;;;;;8.52;81.24;102403.13;4997123;28;20250;-78
2022/03/27 01:47:40;;;;;;;18.10;13.40;;;;;;;8.53;81.48;102401.34;4996183;28;20210;-79
2022/03/27 01:50:07;;;;;;;20.00;13.23;;;;;;;8.51;81.73;102397.84;4996976;28;20207;-78
2022/03/27 01:52:35;;;;;;;18.37;13.17;;;;;;;8.52;81.62;102410.22;4996705;28;20713;-78
2022/03/27 01:55:04;;;;;;;19.53;13.17;;;;;;;8.50;81.32;102407.59;4997516;28;20706;-78
2022/03/27 01:57:30;;;;;;;17.50;12.03;;;;;;;8.49;81.51;102407.66;4997082;28;20220;-78
2022/03/27 01:59:57;;;;;;;17.17;12.90;;;;;;;8.48;81.33;102405.91;4997401;28;20210;-77
2022/03/27 02:02:24;;;;;;;18.20;12.97;;;;;;;8.49;81.49;102399.69;4997265;28;20211;-78
2022/03/27 02:04:51;;;;;;;14.20;12.17;;;;;;;8.46;81.72;102395.31;4996268;28;20217;-78
2022/03/27 02:07:18;;;;;;;16.93;12.23;;;;;;;8.45;82.07;102398.88;4996498;28;20223;-78
2022/03/27 02:09:45;;;;;;;16.80;12.13;;;;;;;8.43;81.93;102395.41;4996628;28;20192;-78
2022/03/27 02:12:13;;;;;;;15.43;11.97;;;;;;;8.44;81.14;102401.56;4996601;28;20747;-78
2022/03/27 02:14:40;;;;;;;17.27;13.03;;;;;;;8.43;81.89;102398.06;4996797;28;20679;-78
2022/03/27 02:17:08;;;;;;;18.03;12.73;;;;;;;8.44;81.39;102406.88;4996973;28;20715;-79
2022/03/27 02:19:35;;;;;;;13.63;11.77;;;;;;;8.41;81.41;102407.88;4996399;28;20669;-78
2022/03/27 02:22:01;;;;;;;15.03;11.83;;;;;;;8.42;81.26;102409.56;4996699;28;20214;-78
2022/03/27 02:24:28;;;;;;;14.93;11.73;;;;;;;8.41;81.62;102407.00;4997048;28;20217;-78
2022/03/27 02:26:54;;;;;;;17.07;12.00;;;;;;;8.38;82.10;102399.97;4996937;28;20851;-78
2022/03/27 02:29:22;;;;;;;15.67;11.97;;;;;;;8.37;81.14;102403.53;4996761;28;20226;-79
2022/03/27 02:31:49;;;;;;;15.83;12.93;;;;;;;8.36;81.73;102399.16;4996291;28;20222;-78
2022/03/27 02:34:15;;;;;;;16.00;12.80;;;;;;;8.33;82.22;102401.88;4996573;28;20924;-78
2022/03/27 02:36:42;;;;;;;18.23;12.93;;;;;;;8.33;81.88;102401.88;4996434;28;20223;-78
2022/03/27 02:39:09;;;;;;;18.10;13.07;;;;;;;8.32;81.69;102394.81;4996265;28;20214;-78
2022/03/27 02:41:36;;;;;;;16.63;13.53;;;;;;;8.31;82.39;102390.38;4996089;28;20212;-78
2022/03/27 02:44:02;;;;;;;16.77;12.93;;;;;;;8.29;82.05;102389.56;4997188;28;20214;-78
2022/03/27 02:46:30;;;;;;;16.13;13.13;;;;;;;8.27;81.26;102386.94;4996477;28;20258;-78
2022/03/27 02:48:57;;;;;;;17.57;13.07;;;;;;;8.26;82.02;102393.16;4996802;28;20207;-78
2022/03/27 02:51:23;;;;;;;19.97;13.90;;;;;;;8.27;82.00;102392.25;4996699;28;20207;-78
2022/03/27 02:53:50;;;;;;;19.63;14.40;;;;;;;8.26;82.14;102392.28;4997409;28;20208;-79
2022/03/27 02:56:16;;;;;;;16.83;14.13;;;;;;;8.25;82.22;102390.53;4997608;28;20228;-79
2022/03/27 02:58:43;;;;;;;21.93;13.80;;;;;;;8.25;82.32;102395.84;4996661;28;20214;-78
2022/03/27 03:01:10;;;;;;;21.23;15.00;;;;;;;8.23;81.88;102403.00;4996742;28;20566;-79
2022/03/27 03:03:38;;;;;;;19.70;14.13;;;;;;;8.23;81.71;102400.34;4996683;28;20218;-78
2022/03/27 03:06:07;;;;;;;22.27;15.50;;;;;;;8.22;82.18;102402.13;4996520;28;20263;-78
2022/03/27 03:08:36;;;;;;;26.17;15.77;;;;;;;8.20;82.29;102401.28;4996955;28;20269;-78
2022/03/27 03:11:03;;;;;;;24.83;16.70;;;;;;;8.19;81.98;102404.84;4997350;28;20386;-77
2022/03/27 03:13:31;;;;;;;24.13;15.20;;;;;;;8.17;81.88;102401.38;4995887;28;20235;-78
2022/03/27 03:15:58;;;;;;;27.27;16.87;;;;;;;8.17;82.49;102397.84;4996473;28;20231;-78
2022/03/27 03:18:25;;;;;;;25.83;15.80;;;;;;;8.16;82.10;102402.28;4996734;28;20754;-78
2022/03/27 03:20:54;;;;;;;29.97;17.87;;;;;;;8.16;82.63;102404.94;4994942;28;20230;-79
2022/03/27 03:23:20;;;;;;;25.93;16.40;;;;;;;8.15;82.28;102405.84;4997089;28;20211;-78
2022/03/27 03:25:47;;;;;;;23.67;15.77;;;;;;;8.14;81.77;102416.50;4997085;28;20223;-78
2022/03/27 03:28:13;;;;;;;27.27;17.53;;;;;;;8.12;82.19;102407.69;4996328;28;20203;-78
2022/03/27 03:30:40;;;;;;;28.83;17.27;;;;;;;8.08;82.12;102401.59;4998543;28;20211;-78
2022/03/27 03:33:07;;;;;;;28.77;17.20;;;;;;;8.07;81.81;102393.66;5000904;28;20214;-78
2022/03/27 03:35:34;;;;;;;27.83;16.63;;;;;;;8.06;82.18;102399.91;5001027;28;20319;-79
2022/03/27 03:38:01;;;;;;;29.50;17.73;;;;;;;8.04;81.97;102396.41;5000679;28;20208;-78
2022/03/27 03:40:28;;;;;;;22.73;14.33;;;;;;;8.02;82.79;102393.81;5000954;28;20586;-78
2022/03/27 03:42:55;;;;;;;18.30;13.07;;;;;;;8.00;82.27;102393.84;5000246;28;20218;-78
2022/03/27 03:45:21;;;;;;;19.60;13.17;;;;;;;7.97;82.96;102398.34;5000364;28;20245;-78
2022/03/27 03:47:48;;;;;;;19.93;13.10;;;;;;;7.95;82.52;102395.72;5000090;28;20234;-78
2022/03/27 03:50:14;;;;;;;19.17;13.10;;;;;;;7.93;82.66;102400.19;4999728;28;20695;-78
2022/03/27 03:52:41;;;;;;;18.37;13.43;;;;;;;7.91;82.34;102398.47;4999704;28;20226;-78
2022/03/27 03:55:09;;;;;;;24.00;13.90;;;;;;;7.90;82.36;102399.38;4999721;28;20231;-78
2022/03/27 03:57:36;;;;;;;20.93;12.83;;;;;;;7.87;82.29;102395.06;4999217;28;20210;-78
2022/03/27 04:00:04;;;;;;;18.23;13.90;;;;;;;7.85;82.52;102396.00;4999461;28;20214;-78
2022/03/27 04:02:30;;;;;;;21.53;13.30;;;;;;;7.82;82.69;102399.59;4998799;28;20698;-78
2022/03/27 04:04:57;;;;;;;20.87;13.40;;;;;;;7.81;81.86;102396.97;4999485;28;20234;-78
2022/03/27 04:07:23;;;;;;;23.23;12.90;;;;;;;7.80;82.21;102398.75;4998622;28;20224;-78
2022/03/27 04:09:50;;;;;;;20.50;14.17;;;;;;;7.79;82.53;102393.47;4999378;28;20215;-78
2022/03/27 04:12:17;;;;;;;22.80;13.73;;;;;;;7.77;82.68;102395.28;4999492;28;20261;-78
2022/03/27 04:14:44;;;;;;;22.70;13.73;;;;;;;7.77;82.71;102398.81;4999413;28;20678;-78
2022/03/27 04:17:11;;;;;;;21.07;13.60;;;;;;;7.77;81.97;102392.63;4999455;28;20214;-78
2022/03/27 04:19:40;;;;;;;23.87;14.47;;;;;;;7.76;82.23;102396.19;4998917;28;20207;-78
2022/03/27 04:22:07;;;;;;;21.43;13.83;;;;;;;7.74;82.12;102403.31;4999690;28;20203;-78
2022/03/27 04:24:33;;;;;;;25.00;14.00;;;;;;;7.71;82.65;102406.03;4998836;28;20207;-78
2022/03/27 04:27:00;;;;;;;19.13;13.87;;;;;;;7.69;82.29;102405.22;4998270;28;20227;-78
2022/03/27 04:29:28;;;;;;;21.27;13.93;;;;;;;7.67;82.46;102405.25;4997016;28;20575;-78
2022/03/27 04:31:54;;;;;;;22.40;14.83;;;;;;;7.64;82.77;102400.91;4998812;28;20219;-78
2022/03/27 04:34:21;;;;;;;20.87;14.37;;;;;;;7.63;82.00;102401.81;4998573;28;20215;-77
2022/03/27 04:36:47;;;;;;;22.10;13.77;;;;;;;7.62;82.56;102402.72;4998673;28;20706;-78
2022/03/27 04:39:14;;;;;;;22.37;14.70;;;;;;;7.61;82.61;102398.31;4998633;28;20207;-78
2022/03/27 04:41:40;;;;;;;21.97;14.23;;;;;;;7.61;82.02;102393.00;4999173;28;20207;-78
2022/03/27 04:44:08;;;;;;;21.93;14.47;;;;;;;7.59;82.16;102394.81;4999351;28;20271;-78
2022/03/27 04:46:36;;;;;;;25.77;15.07;;;;;;;7.57;82.29;102399.28;4998923;28;20233;-77
2022/03/27 04:49:03;;;;;;;24.50;15.50;;;;;;;7.56;82.45;102400.19;4998690;28;20216;-78
2022/03/27 04:51:29;;;;;;;20.83;14.37;;;;;;;7.56;82.63;102400.19;4998625;28;20574;-79
2022/03/27 04:53:56;;;;;;;23.70;15.57;;;;;;;7.55;83.25;102395.78;4998860;28;20238;-78
2022/03/27 04:56:22;;;;;;;24.43;14.90;;;;;;;7.56;82.61;102401.97;4998554;28;20228;-78
2022/03/27 04:58:49;;;;;;;23.30;15.60;;;;;;;7.56;83.33;102401.97;4998854;28;20221;-78
2022/03/27 05:01:15;;;;;;;24.33;15.07;;;;;;;7.55;82.49;102403.75;4998612;28;20211;-77
2022/03/27 05:03:43;;;;;;;20.37;14.10;;;;;;;7.54;82.84;102402.00;4998468;28;20635;-79
2022/03/27 05:06:10;;;;;;;24.60;15.07;;;;;;;7.53;82.87;102400.25;4998745;28;20234;-77
2022/03/27 05:08:37;;;;;;;24.03;14.73;;;;;;;7.51;83.05;102404.75;4998037;28;20769;-78
2022/03/27 05:11:03;;;;;;;26.10;14.90;;;;;;;7.51;83.07;102414.47;4998004;28;20207;-78
2022/03/27 05:13:30;;;;;;;24.20;14.73;;;;;;;7.50;83.57;102404.78;4998444;28;20720;-78
2022/03/27 05:15:56;;;;;;;22.37;14.97;;;;;;;7.50;83.25;102405.66;4998402;28;20228;-78
2022/03/27 05:18:23;;;;;;;23.80;14.83;;;;;;;7.48;83.48;102402.16;4998188;28;20217;-78
2022/03/27 05:20:51;;;;;;;26.57;15.00;;;;;;;7.49;83.01;102413.63;4998889;28;20689;-78
2022/03/27 05:23:17;;;;;;;25.97;16.77;;;;;;;7.47;82.72;102416.31;4997837;28;20214;-77
2022/03/27 05:25:45;;;;;;;25.73;15.23;;;;;;;7.49;83.00;102414.50;4998590;28;20224;-77
2022/03/27 05:28:14;;;;;;;24.93;14.20;;;;;;;7.50;83.35;102412.72;4998054;28;20236;-78
2022/03/27 05:30:41;;;;;;;22.97;14.37;;;;;;;7.49;83.28;102414.50;4998082;28;20204;-78
2022/03/27 05:33:08;;;;;;;23.60;14.60;;;;;;;7.49;83.80;102403.91;4997726;28;20294;-78
2022/03/27 05:35:35;;;;;;;23.20;14.60;;;;;;;7.49;83.80;102398.59;4998285;28;20292;-77
2022/03/27 05:38:03;;;;;;;25.53;14.83;;;;;;;7.50;83.61;102405.66;4996926;28;20203;-78
2022/03/27 05:40:29;;;;;;;21.97;14.63;;;;;;;7.49;83.55;102403.91;4997521;28;20212;-79
2022/03/27 05:42:56;;;;;;;19.43;13.47;;;;;;;7.51;83.76;102401.22;4996975;28;20211;-78
2022/03/27 05:45:23;;;;;;;21.97;14.90;;;;;;;7.53;83.65;102405.56;4996955;28;20235;-78
2022/03/27 05:47:50;;;;;;;21.43;14.60;;;;;;;7.53;83.41;102409.97;4996156;28;20227;-78
2022/03/27 05:50:19;;;;;;;23.17;14.33;;;;;;;7.53;83.60;102400.25;4996006;28;20211;-77
2022/03/27 05:52:46;;;;;;;22.40;15.17;;;;;;;7.53;84.47;102407.34;4995997;28;20242;-77
2022/03/27 05:55:14;;;;;;;21.77;14.37;;;;;;;7.54;84.46;102415.25;4996086;28;20234;-77
2022/03/27 05:57:42;;;;;;;23.23;15.03;;;;;;;7.55;84.70;102410.81;4996015;28;20200;-77
2022/03/27 06:00:12;;;;;;;22.17;14.47;;;;;;;7.56;84.09;102416.09;4996145;28;20544;-78
2022/03/27 06:02:39;;;;;;;21.93;15.00;;;;;;;7.57;84.06;102414.31;4996063;28;20208;-77
2022/03/27 06:05:06;;;;;;;25.97;15.60;;;;;;;7.59;84.62;102404.56;4995696;28;20234;-77
2022/03/27 06:07:41;;;;;;;26.40;15.77;;;;;;;7.60;84.17;102411.59;4993503;28;20242;-77
2022/03/27 06:10:08;;;;;;;31.57;17.27;;;;;;;7.58;84.26;102411.63;4994562;28;20206;-78
2022/03/27 06:12:36;;;;;;;32.87;18.50;;;;;;;7.58;84.96;102419.59;4996059;28;20216;-78
2022/03/27 06:15:03;;;;;;;35.70;18.23;;;;;;;7.60;85.06;102416.91;4995049;28;20231;-77
2022/03/27 06:17:29;;;;;;;34.47;18.50;;;;;;;7.61;84.50;102419.53;4995208;28;20207;-77
2022/03/27 06:19:56;;;;;;;30.53;16.53;;;;;;;7.64;84.90;102431.84;4994979;28;20207;-78
2022/03/27 06:22:22;;;;;;;32.27;19.37;;;;;;;7.65;84.34;102436.25;4995179;28;20558;-78
2022/03/27 06:24:49;;;;;;;31.83;18.50;;;;;;;7.62;84.58;102429.22;4992151;28;20207;-80
2022/03/27 06:27:15;;;;;;;34.80;18.53;;;;;;;7.61;84.30;102430.13;4989156;28;20224;-80
2022/03/27 06:29:43;;;;;;;37.43;19.57;;;;;;;7.61;84.88;102429.25;4991010;28;20213;-80
2022/03/27 06:32:10;;;;;;;31.37;18.07;;;;;;;7.62;84.60;102429.22;4985529;28;20218;-81
2022/03/27 06:34:36;;;;;;;33.77;17.40;;;;;;;7.62;84.80;102428.34;4986045;28;20560;-81
2022/03/27 06:37:03;;;;;;;35.40;17.77;;;;;;;7.63;84.93;102427.44;4987389;28;20199;-80
2022/03/27 06:39:30;;;;;;;38.60;18.80;;;;;;;7.64;84.64;102430.06;4989249;28;20623;-80
2022/03/27 06:41:56;;;;;;;32.30;17.17;;;;;;;7.69;85.13;102434.41;4986992;28;20211;-80
2022/03/27 06:44:23;;;;;;;37.93;19.93;;;;;;;7.69;84.76;102435.28;4984870;28;20852;-80
2022/03/27 06:46:51;;;;;;;38.47;18.67;;;;;;;7.72;84.41;102432.53;4999101;28;20227;-81
2022/03/27 06:49:17;;;;;;;39.37;19.03;;;;;;;7.74;84.79;102438.66;4999317;28;20207;-80
2022/03/27 06:51:44;;;;;;;34.20;16.77;;;;;;;7.75;84.61;102439.53;4984920;28;20378;-80
2022/03/27 06:54:11;;;;;;;22.13;12.47;;;;;;;7.76;84.27;102442.16;4973296;28;20204;-80
2022/03/27 06:56:41;;;;;;;18.87;11.67;;;;;;;7.76;84.38;102444.81;4975010;28;20224;-81
2022/03/27 06:59:07;;;;;;;18.53;11.40;;;;;;;7.78;84.26;102442.13;4977748;28;20208;-81
2022/03/27 07:04:19;;;;;;;21.03;12.20;;;;;;;7.83;84.89;102440.25;4975407;28;20717;-80
2022/03/27 07:06:46;;;;;;;20.77;13.53;;;;;;;7.83;84.38;102443.78;4979234;28;20239;-81
2022/03/27 07:09:13;;;;;;;25.90;14.60;;;;;;;7.86;84.12;102441.06;4994659;28;20227;-81
2022/03/27 07:11:40;;;;;;;22.67;13.93;;;;;;;7.89;84.69;102434.78;4991003;28;20223;-80
2022/03/27 07:14:07;;;;;;;29.63;15.93;;;;;;;7.90;84.35;102442.69;4989114;28;20684;-80
2022/03/27 07:16:33;;;;;;;20.20;13.63;;;;;;;7.93;84.08;102436.47;4997675;28;20340;-80
2022/03/27 07:19:00;;;;;;;26.50;15.20;;;;;;;7.95;84.37;102446.13;4997303;28;20191;-81
2022/03/27 07:21:28;;;;;;;28.30;14.63;;;;;;;7.99;84.73;102447.81;4997396;28;20208;-80
2022/03/27 07:23:54;;;;;;;27.00;14.43;;;;;;;8.02;84.45;102441.56;4997185;28;20207;-82
2022/03/27 07:26:21;;;;;;;26.47;14.20;;;;;;;8.02;84.09;102434.47;4996441;28;20239;-81
2022/03/27 07:28:48;;;;;;;25.90;14.23;;;;;;;8.03;83.85;102432.69;4998027;28;20224;-80
2022/03/27 07:31:15;;;;;;;25.17;14.50;;;;;;;8.05;83.57;102441.50;4995928;28;20208;-81
2022/03/27 07:33:42;;;;;;;21.83;14.30;;;;;;;8.06;83.75;102440.56;4977848;28;20228;-80
2022/03/27 07:36:09;;;;;;;23.33;13.67;;;;;;;8.07;84.03;102444.06;4986393;28;20860;-80
2022/03/27 07:38:37;;;;;;;24.77;14.67;;;;;;;8.06;83.84;102440.56;4995517;28;20558;-80
2022/03/27 07:41:04;;;;;;;26.90;14.03;;;;;;;8.07;83.91;102439.63;4997087;28;20211;-81
2022/03/27 07:43:32;;;;;;;24.47;14.07;;;;;;;8.10;84.24;102444.88;4982419;28;20608;-81
2022/03/27 07:45:59;;;;;;;23.33;14.77;;;;;;;8.12;83.95;102444.84;4996681;28;20225;-80
2022/03/27 07:48:26;;;;;;;27.50;14.30;;;;;;;8.15;83.73;102447.44;4996513;28;20753;-80
2022/03/27 07:50:54;;;;;;;21.73;13.30;;;;;;;8.17;83.21;102448.25;4995381;28;20290;-80
2022/03/27 07:53:21;;;;;;;21.47;12.70;;;;;;;8.17;83.35;102446.50;5004443;28;20200;-80
2022/03/27 07:55:49;;;;;;;24.53;13.60;;;;;;;8.19;83.49;102463.25;4996848;28;20224;-80
2022/03/27 07:58:16;;;;;;;25.73;14.50;;;;;;;8.20;83.09;102461.47;4996524;28;20737;-79
2022/03/27 08:00:42;;;;;;;24.70;13.80;;;;;;;8.21;83.29;102453.47;5002406;28;20210;-80
2022/03/27 08:03:09;;;;;;;24.63;13.80;;;;;;;8.24;82.66;102457.84;5000604;28;20200;-81
2022/03/27 08:05:36;;;;;;;22.57;14.03;;;;;;;8.25;83.13;102455.09;4995298;28;20793;-80
2022/03/27 08:08:02;;;;;;;21.97;14.30;;;;;;;8.26;83.58;102450.69;4995956;28;20216;-81
2022/03/27 08:10:29;;;;;;;21.30;13.67;;;;;;;8.28;82.94;102460.34;5001552;28;20684;-80
2022/03/27 08:12:57;;;;;;;24.57;14.47;;;;;;;8.32;83.06;102459.41;4984650;28;20211;-80
2022/03/27 08:15:23;;;;;;;24.27;13.60;;;;;;;8.37;82.97;102458.44;4995934;28;20511;-81
2022/03/27 08:17:53;;;;;;;22.83;13.67;;;;;;;8.38;82.74;102462.81;4995835;28;20207;-81
2022/03/27 08:20:21;;;;;;;24.37;13.90;;;;;;;8.41;83.11;102466.28;4996304;28;20212;-80
2022/03/27 08:22:47;;;;;;;19.83;12.53;;;;;;;8.43;82.33;102466.22;4992632;28;20568;-81
2022/03/27 08:26:55;;;;;;;25.17;14.00;;;;;;;8.45;82.41;102464.38;4981678;28;20227;-80
2022/03/27 08:28:01;;;;;;;21.17;13.63;;;;;;;8.45;82.71;102472.34;4995814;28;20227;-81
2022/03/27 08:30:27;;;;;;;21.97;13.77;;;;;;;8.48;81.76;102469.63;4996548;28;20223;-80
2022/03/27 08:32:54;;;;;;;20.10;12.67;;;;;;;8.50;82.12;102475.78;4996069;28;20204;-80
2022/03/27 08:35:20;;;;;;;19.60;12.07;;;;;;;8.51;81.56;102470.44;4984605;28;20265;-81
2022/03/27 08:37:47;;;;;;;20.30;13.53;;;;;;;8.54;82.20;102473.00;4976853;28;20211;-80
2022/03/27 08:40:16;;;;;;;19.40;13.33;;;;;;;8.59;82.41;102475.56;4978704;28;20212;-80
2022/03/27 08:42:44;;;;;;;20.57;13.33;;;;;;;8.62;82.53;102472.78;4994412;28;20200;-79
2022/03/27 08:45:12;;;;;;;24.93;13.63;;;;;;;8.65;81.72;102470.94;4993378;28;20228;-80
2022/03/27 08:47:40;;;;;;;20.73;13.53;;;;;;;8.69;82.08;102475.25;4994828;28;20203;-80
2022/03/27 08:50:16;;;;;;;19.33;12.90;;;;;;;8.73;81.88;102475.19;4995951;28;20203;-80
2022/03/27 08:52:53;;;;;;;23.17;13.63;;;;;;;8.73;81.56;102470.75;4995761;28;20195;-81
2022/03/27 08:55:23;;;;;;;21.87;13.63;;;;;;;8.74;81.26;102472.50;4988974;28;20300;-81
2022/03/27 08:57:56;;;;;;;21.63;13.27;;;;;;;8.77;81.08;102476.84;4996424;28;20211;-80
2022/03/27 09:00:26;;;;;;;23.03;14.33;;;;;;;8.80;80.73;102474.97;4995894;28;20208;-81
2022/03/27 09:02:53;;;;;;;21.83;13.40;;;;;;;8.83;80.94;102480.19;4996454;28;20208;-81
2022/03/27 09:05:22;;;;;;;23.50;14.60;;;;;;;8.86;81.36;102488.09;4984308;28;20233;-81
2022/03/27 09:07:49;;;;;;;21.13;14.07;;;;;;;8.89;80.56;102482.69;4995874;28;20239;-81
2022/03/27 09:10:16;;;;;;;23.60;14.43;;;;;;;8.90;80.53;102481.78;4995255;28;20227;-80
2022/03/27 09:12:44;;;;;;;21.67;13.77;;;;;;;8.93;81.17;102483.50;4994992;28;20208;-81
2022/03/27 09:15:12;;;;;;;24.43;13.00;;;;;;;8.96;80.88;102486.91;4993353;28;20223;-81
2022/03/27 09:18:02;;;;;;;23.40;13.13;;;;;;;9.00;80.27;102482.38;4991722;28;20200;-80
2022/03/27 09:20:34;;;;;;;23.00;14.07;;;;;;;9.04;80.42;102484.06;4995718;28;20302;-80
2022/03/27 09:23:21;;;;;;;19.53;13.10;;;;;;;9.10;79.95;102493.66;4996076;28;20199;-81
2022/03/27 09:25:57;;;;;;;17.67;13.17;;;;;;;9.11;80.12;102475.00;4995523;28;20246;-81
2022/03/27 09:28:34;;;;;;;23.10;14.17;;;;;;;9.16;79.85;102477.50;4990392;28;20270;-80
2022/03/27 09:31:03;;;;;;;21.87;12.97;;;;;;;9.21;79.40;102478.25;4997956;28;20203;-80
2022/03/27 09:33:48;;;;;;;21.13;13.50;;;;;;;9.27;80.02;102478.09;4996962;28;20211;-79
2022/03/27 09:36:17;;;;;;;21.60;13.63;;;;;;;9.31;80.08;102463.81;4991146;28;20278;-79
2022/03/27 09:39:08;;;;;;;20.50;13.33;;;;;;;9.31;79.05;102463.81;4991028;28;20286;-79
2022/03/27 09:41:46;;;;;;;18.67;12.00;;;;;;;9.35;79.38;102466.31;4992780;28;20208;-79
2022/03/27 09:44:15;;;;;;;21.97;11.67;;;;;;;9.40;79.38;102463.53;4988978;28;20574;-79
2022/03/27 09:46:59;;;;;;;17.97;12.10;;;;;;;9.44;79.00;102465.19;4990018;28;20232;-79
2022/03/27 09:49:41;;;;;;;20.83;12.67;;;;;;;9.48;78.86;102469.50;4991298;28;20245;-79
2022/03/27 09:52:10;;;;;;;18.47;12.47;;;;;;;9.48;78.45;102469.50;4992407;28;20207;-79
2022/03/27 09:54:54;;;;;;;23.73;13.67;;;;;;;9.49;78.65;102465.06;4993461;28;20200;-79
2022/03/27 09:57:23;;;;;;;18.67;11.70;;;;;;;9.54;78.29;102463.97;4991865;28;20212;-80
2022/03/27 09:59:51;;;;;;;18.53;11.73;;;;;;;9.62;78.15;102461.09;4990091;28;20200;-79
2022/03/27 10:02:23;;;;;;;16.53;12.13;;;;;;;9.62;77.61;102461.97;4992568;28;20199;-80
2022/03/27 10:05:02;;;;;;;19.53;12.57;;;;;;;9.67;77.58;102467.16;4992345;28;20214;-79
2022/03/27 10:07:35;;;;;;;15.97;11.90;;;;;;;9.72;77.01;102459.88;4992538;28;20211;-79
2022/03/27 10:10:02;;;;;;;21.53;12.47;;;;;;;9.74;76.74;102456.25;4998643;28;20693;-79
2022/03/27 10:12:30;;;;;;;18.50;12.33;;;;;;;9.79;77.19;102457.91;5000275;28;20290;-79
2022/03/27 10:15:00;;;;;;;18.83;12.40;;;;;;;9.85;76.92;102460.38;4996531;28;20258;-80
2022/03/27 10:17:28;;;;;;;17.00;11.90;;;;;;;9.89;76.70;102454.91;4995725;28;20807;-80
2022/03/27 10:20:00;;;;;;;18.53;12.43;;;;;;;9.93;76.66;102445.03;4995904;28;20218;-79
2022/03/27 10:22:29;;;;;;;21.70;12.40;;;;;;;9.98;76.14;102449.28;4993650;28;20203;-79
2022/03/27 10:24:58;;;;;;;18.53;11.90;;;;;;;10.06;76.46;102441.91;5008516;28;20819;-79
2022/03/27 10:27:25;;;;;;;19.20;11.97;;;;;;;10.11;75.88;102447.09;4991919;28;20203;-79
2022/03/27 10:29:53;;;;;;;16.97;10.70;;;;;;;10.13;75.35;102447.91;4992782;28;20230;-80
2022/03/27 10:32:20;;;;;;;17.23;11.83;;;;;;;10.10;75.15;102448.00;4992546;28;20208;-80
2022/03/27 10:35:01;;;;;;;21.20;12.67;;;;;;;10.09;75.30;102441.81;4992392;28;20211;-80
2022/03/27 10:37:35;;;;;;;21.40;13.17;;;;;;;10.10;75.24;102440.91;4990965;28;20275;-80
2022/03/27 10:40:08;;;;;;;22.13;13.20;;;;;;;10.18;75.24;102430.00;4991131;28;20254;-80
2022/03/27 10:42:45;;;;;;;17.97;11.70;;;;;;;10.27;75.22;102432.38;4992499;28;20203;-81
2022/03/27 10:45:17;;;;;;;19.23;12.17;;;;;;;10.34;75.01;102423.28;4993516;28;20223;-81
2022/03/27 10:48:04;;;;;;;18.63;12.73;;;;;;;10.43;74.86;102428.28;4993220;28;20958;-81
2022/03/27 10:50:45;;;;;;;19.43;12.60;;;;;;;10.55;74.35;102420.78;4992746;28;20215;-82
2022/03/27 10:53:12;;;;;;;17.80;11.60;;;;;;;10.62;74.23;102423.16;4993831;28;20199;-81
2022/03/27 10:55:43;;;;;;;16.70;11.20;;;;;;;10.69;73.71;102418.50;4993434;28;20311;-82
2022/03/27 10:58:36;;;;;;;18.57;11.57;;;;;;;10.78;73.90;102418.16;4992648;28;20819;-81
2022/03/27 11:01:05;;;;;;;17.13;11.07;;;;;;;10.85;73.71;102416.16;4991919;28;20214;-81
2022/03/27 11:04:05;;;;;;;15.70;10.77;;;;;;;10.91;73.15;102418.59;4992450;28;20204;-80
2022/03/27 11:06:35;;;;;;;17.57;11.27;;;;;;;10.99;73.38;102414.72;4911708;29;20872;-80
2022/03/27 11:09:04;;;;;;;15.73;10.90;;;;;;;11.08;72.79;102403.72;4975871;28;20231;-80
2022/03/27 11:11:55;;;;;;;16.57;11.07;;;;;;;11.13;72.42;102401.72;4989828;28;20199;-80
2022/03/27 11:14:40;;;;;;;16.67;11.73;;;;;;;11.20;71.98;102405.03;4992219;28;20772;-80
2022/03/27 11:17:14;;;;;;;15.17;10.87;;;;;;;11.32;72.17;102401.03;4991645;28;20204;-80
2022/03/27 11:19:43;;;;;;;15.73;11.10;;;;;;;11.34;70.91;102400.03;4990412;28;20610;-80
2022/03/27 11:22:45;;;;;;;16.33;11.20;;;;;;;11.42;70.99;102407.75;4992148;28;20208;-80
2022/03/27 11:25:28;;;;;;;17.17;11.00;;;;;;;11.49;70.87;102401.25;4992217;28;20310;-81
2022/03/27 11:27:57;;;;;;;16.87;11.10;;;;;;;11.51;70.47;102390.50;5006696;28;20572;-80