Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/16 00:01:45;;;;;;;0.40;0.40;;;;;;;;;;5059176;28;20207;-66
2023/01/16 00:04:12;;;;;;;0.20;0.10;;;;;;;;;;5066587;28;20199;-66
2023/01/16 00:06:40;;;;;;;0.10;0.10;;;;;;;;;;5056015;28;20254;-66
2023/01/16 00:09:08;;;;;;;3.33;0.30;;;;;;;;;;5049590;28;20208;-66
2023/01/16 00:11:36;;;;;;;2.07;0.13;;;;;;;;;;5062454;28;20242;-66
2023/01/16 00:14:03;;;;;;;0.23;0.23;;;;;;;;;;5060759;28;20207;-67
2023/01/16 00:16:30;;;;;;;0.27;0.27;;;;;;;;;;5065108;28;20214;-66
2023/01/16 00:18:57;;;;;;;0.83;0.50;;;;;;;;;;5060970;28;20226;-67
2023/01/16 00:21:25;;;;;;;2.33;0.50;;;;;;;;;;5060222;28;20203;-66
2023/01/16 00:23:52;;;;;;;1.57;0.50;;;;;;;;;;5056949;28;20199;-66
2023/01/16 00:26:21;;;;;;;4.07;0.37;;;;;;;;;;5056612;28;20262;-66
2023/01/16 00:28:48;;;;;;;4.57;0.60;;;;;;;;;;5062622;28;20208;-66
2023/01/16 00:31:15;;;;;;;4.10;0.50;;;;;;;;;;5066007;28;20210;-66
2023/01/16 00:33:43;;;;;;;1.50;0.30;;;;;;;;;;5061812;28;20203;-67
2023/01/16 00:36:10;;;;;;;4.13;0.70;;;;;;;;;;5058500;28;20288;-66
2023/01/16 00:38:37;;;;;;;1.50;0.50;;;;;;;;;;5050239;28;20853;-67
2023/01/16 00:41:04;;;;;;;0.57;0.20;;;;;;;;;;5061298;28;20203;-67
2023/01/16 00:43:32;;;;;;;2.07;0.40;;;;;;;;;;5061563;28;20219;-66
2023/01/16 00:45:59;;;;;;;0.83;0.40;;;;;;;;;;5064919;28;20212;-66
2023/01/16 00:48:26;;;;;;;0.27;0.27;;;;;;;;;;5068666;28;20588;-66
2023/01/16 00:50:53;;;;;;;0.50;0.50;;;;;;;;;;5050909;28;20309;-66
2023/01/16 00:53:21;;;;;;;0.20;0.20;;;;;;;;;;5058973;28;20199;-66
2023/01/16 00:55:48;;;;;;;0.20;0.20;;;;;;;;;;5061189;28;20300;-66
2023/01/16 00:58:15;;;;;;;2.07;0.87;;;;;;;;;;5050699;28;20214;-67
2023/01/16 01:00:43;;;;;;;1.20;0.40;;;;;;;;;;5053135;28;20206;-67
2023/01/16 01:03:10;;;;;;;0.77;0.40;;;;;;;;;;5060661;28;20608;-65
2023/01/16 01:05:38;;;;;;;0.20;0.20;;;;;;;;;;5052772;28;20211;-67
2023/01/16 01:08:06;;;;;;;2.27;0.27;;;;;;;;;;5050040;28;20239;-67
2023/01/16 01:10:33;;;;;;;1.30;0.57;;;;;;;;;;5046714;28;20207;-67
2023/01/16 01:13:00;;;;;;;1.13;0.33;;;;;;;;;;5049087;28;20661;-66
2023/01/16 01:15:27;;;;;;;0.30;0.30;;;;;;;;;;5047889;28;20218;-66
2023/01/16 01:17:55;;;;;;;2.63;0.23;;;;;;;;;;5047613;28;20203;-66
2023/01/16 01:20:22;;;;;;;1.17;0.33;;;;;;;;;;5047906;28;20199;-66
2023/01/16 01:23:00;;;;;;;;;;;;;;;;;;;;;
2023/01/16 01:25:27;;;;;;;1.87;0.40;;;;;;;;;;5052537;28;20207;-65
2023/01/16 01:27:54;;;;;;;1.20;0.30;;;;;;;;;;5062439;28;20241;-66
2023/01/16 01:30:22;;;;;;;0.40;0.40;;;;;;;;;;5047735;28;20223;-66
2023/01/16 01:32:49;;;;;;;1.27;0.10;;;;;;;;;;5047446;28;20211;-66
2023/01/16 01:35:19;;;;;;;0.20;0.20;;;;;;;;;;5048248;28;20208;-66
2023/01/16 01:37:46;;;;;;;0.73;0.47;;;;;;;;;;5061722;28;20585;-65
2023/01/16 01:40:13;;;;;;;0.10;0.10;;;;;;;;;;5048686;28;20215;-66
2023/01/16 01:42:44;;;;;;;6.97;0.50;;;;;;;;;;5050925;28;20209;-66
2023/01/16 01:45:15;;;;;;;0.30;0.30;;;;;;;;;;5060689;28;20210;-66
2023/01/16 01:47:45;;;;;;;0.30;0.30;;;;;;;;;;5050003;28;20648;-66
2023/01/16 01:50:16;;;;;;;0.30;0.30;;;;;;;;;;5068019;28;20215;-67
2023/01/16 01:52:44;;;;;;;0.60;0.23;;;;;;;;;;5064072;28;20770;-66
2023/01/16 01:55:13;;;;;;;0.73;0.27;;;;;;;;;;5064490;28;20696;-67
2023/01/16 01:57:41;;;;;;;1.53;0.73;;;;;;;;;;5051591;28;20313;-66
2023/01/16 02:00:10;;;;;;;3.97;0.20;;;;;;;;;;5059869;28;20211;-66
2023/01/16 02:02:39;;;;;;;0.23;0.23;;;;;;;;;;5066526;28;20227;-67
2023/01/16 02:05:07;;;;;;;0.10;0.10;;;;;;;;;;5065088;28;20580;-66
2023/01/16 02:07:34;;;;;;;0.87;0.30;;;;;;;;;;5066358;28;20238;-66
2023/01/16 02:10:07;;;;;;;3.07;0.33;;;;;;;;;;5059655;28;20212;-67
2023/01/16 02:12:34;;;;;;;1.80;0.33;;;;;;;;;;5057988;28;20785;-66
2023/01/16 02:15:02;;;;;;;1.60;0.40;;;;;;;;;;5053376;28;20596;-66
2023/01/16 02:20:17;;;;;;;0.50;0.20;;;;;;;;;;5062133;28;20199;-67
2023/01/16 02:22:58;;;;;;;1.30;0.40;;;;;;;;;;5067281;28;20822;-67
2023/01/16 02:25:45;;;;;;;2.03;0.50;;;;;;;;;;5067179;28;20703;-67
2023/01/16 02:28:21;;;;;;;1.73;0.43;;;;;;;;;;5050867;28;20254;-66
2023/01/16 02:31:08;;;;;;;0.87;0.40;;;;;;;;;;5057925;28;20325;-67
2023/01/16 02:33:40;;;;;;;3.40;0.30;;;;;;;;;;5050870;28;20220;-67
2023/01/16 02:36:11;;;;;;;1.13;0.50;;;;;;;;;;5051298;28;20204;-67
2023/01/16 02:38:44;;;;;;;0.30;0.30;;;;;;;;;;5050057;28;20203;-66
2023/01/16 02:41:17;;;;;;;2.20;0.27;;;;;;;;;;5050404;28;20579;-66
2023/01/16 02:43:48;;;;;;;3.33;0.60;;;;;;;;;;5051525;28;20339;-66
2023/01/16 02:46:22;;;;;;;5.50;0.40;;;;;;;;;;5050894;28;20697;-67
2023/01/16 02:48:52;;;;;;;1.20;0.40;;;;;;;;;;5053783;28;20606;-67
2023/01/16 02:51:24;;;;;;;0.63;0.40;;;;;;;;;;5061600;28;20237;-67
2023/01/16 02:53:54;;;;;;;0.37;0.20;;;;;;;;;;5063570;28;20526;-66
2023/01/16 02:56:24;;;;;;;4.50;0.47;;;;;;;;;;5070912;28;20227;-67
2023/01/16 02:58:52;;;;;;;0.37;0.37;;;;;;;;;;5062740;28;20203;-67
2023/01/16 03:01:21;;;;;;;2.00;0.30;;;;;;;;;;5064013;28;20203;-66
2023/01/16 03:03:50;;;;;;;0.30;0.30;;;;;;;;;;5060103;28;20212;-67
2023/01/16 03:06:35;;;;;;;0.20;0.20;;;;;;;;;;5065903;28;20229;-66
2023/01/16 03:09:12;;;;;;;0.47;0.13;;;;;;;;;;5053292;28;20222;-67
2023/01/16 03:11:43;;;;;;;0.70;0.10;;;;;;;;;;5064050;28;20242;-66
2023/01/16 03:14:17;;;;;;;2.53;0.33;;;;;;;;;;5055097;28;20796;-66
2023/01/16 03:16:50;;;;;;;1.20;0.30;;;;;;;;;;5061735;28;20705;-67
2023/01/16 03:19:19;;;;;;;0.77;0.43;;;;;;;;;;5056356;28;20198;-67
2023/01/16 03:21:52;;;;;;;0.30;0.30;;;;;;;;;;5057892;28;20203;-67
2023/01/16 03:24:26;;;;;;;0.20;0.20;;;;;;;;;;5063762;28;20282;-67
2023/01/16 03:26:56;;;;;;;0.03;0.03;;;;;;;;;;5049048;28;20235;-67
2023/01/16 03:29:29;;;;;;;0.30;0.20;;;;;;;;;;5049830;28;20211;-67
2023/01/16 03:31:59;;;;;;;0.83;0.20;;;;;;;;;;5061604;28;20305;-67
2023/01/16 03:34:31;;;;;;;0.67;0.43;;;;;;;;;;5056336;28;20204;-67
2023/01/16 03:37:01;;;;;;;2.43;0.53;;;;;;;;;;5059581;28;20309;-67
2023/01/16 03:39:30;;;;;;;6.97;0.97;;;;;;;;;;5068244;28;20195;-66
2023/01/16 03:42:01;;;;;;;0.40;0.40;;;;;;;;;;5066555;28;20345;-67
2023/01/16 03:44:31;;;;;;;1.80;0.40;;;;;;;;;;5065731;28;20203;-66
2023/01/16 03:47:01;;;;;;;1.73;1.17;;;;;;;;;;5052788;28;20203;-66
2023/01/16 03:49:30;;;;;;;1.43;0.30;;;;;;;;;;5053292;28;20295;-67
2023/01/16 03:51:59;;;;;;;2.00;0.80;;;;;;;;;;5051446;28;20211;-66
2023/01/16 03:54:32;;;;;;;0.10;0.10;;;;;;;;;;5054846;28;20204;-67
2023/01/16 03:57:03;;;;;;;1.00;0.47;;;;;;;;;;5051354;28;20234;-66
2023/01/16 03:59:30;;;;;;;0.70;0.20;;;;;;;;;;5054546;28;20206;-67
2023/01/16 04:01:59;;;;;;;0.40;0.40;;;;;;;;;;5059895;28;20210;-66
2023/01/16 04:04:32;;;;;;;0.63;0.23;;;;;;;;;;5055219;28;20203;-66
2023/01/16 04:07:00;;;;;;;2.33;0.43;;;;;;;;;;5065056;28;20238;-66
2023/01/16 04:09:30;;;;;;;2.87;0.40;;;;;;;;;;5056286;28;20599;-67
2023/01/16 04:11:58;;;;;;;2.57;0.30;;;;;;;;;;5066813;28;20245;-66
2023/01/16 04:14:27;;;;;;;2.27;0.30;;;;;;;;;;5059177;28;20204;-66
2023/01/16 04:16:54;;;;;;;0.23;0.23;;;;;;;;;;5050546;28;20214;-66
2023/01/16 04:19:23;;;;;;;2.03;0.63;;;;;;;;;;5064404;28;20209;-66
2023/01/16 04:21:51;;;;;;;1.70;0.47;;;;;;;;;;5053284;28;20202;-66
2023/01/16 04:24:18;;;;;;;1.90;0.50;;;;;;;;;;5058295;28;20203;-66
2023/01/16 04:26:45;;;;;;;1.83;0.73;;;;;;;;;;5060665;28;20697;-66
2023/01/16 04:29:12;;;;;;;6.93;0.80;;;;;;;;;;5054357;28;20224;-66
2023/01/16 04:31:39;;;;;;;0.23;0.23;;;;;;;;;;5062794;28;20214;-66
2023/01/16 04:34:06;;;;;;;0.20;0.20;;;;;;;;;;5067112;28;20203;-66
2023/01/16 04:36:33;;;;;;;1.03;0.30;;;;;;;;;;5065992;28;20241;-67
2023/01/16 04:39:02;;;;;;;0.20;0.10;;;;;;;;;;5053239;28;20198;-67
2023/01/16 04:41:36;;;;;;;0.87;0.40;;;;;;;;;;5053606;28;20214;-66
2023/01/16 04:44:03;;;;;;;0.20;0.20;;;;;;;;;;5051790;28;20884;-66
2023/01/16 04:46:30;;;;;;;0.83;0.17;;;;;;;;;;5066868;28;20209;-66
2023/01/16 04:48:57;;;;;;;5.33;0.40;;;;;;;;;;5051028;28;20253;-66
2023/01/16 04:51:25;;;;;;;1.30;0.50;;;;;;;;;;5057324;28;20204;-66
2023/01/16 04:53:52;;;;;;;1.43;0.30;;;;;;;;;;5053426;28;20211;-66
2023/01/16 04:56:21;;;;;;;2.03;0.47;;;;;;;;;;5064962;28;20234;-67
2023/01/16 04:58:49;;;;;;;0.30;0.30;;;;;;;;;;5063506;28;20225;-67
2023/01/16 05:01:16;;;;;;;0.20;0.20;;;;;;;;;;5058446;28;20208;-66
2023/01/16 05:03:43;;;;;;;2.00;0.97;;;;;;;;;;5054792;28;20207;-66
2023/01/16 05:06:10;;;;;;;1.60;0.50;;;;;;;;;;5061806;28;20199;-66
2023/01/16 05:08:37;;;;;;;3.27;0.70;;;;;;;;;;5057702;28;20234;-67
2023/01/16 05:11:04;;;;;;;0.80;0.10;;;;;;;;;;5066867;28;20316;-66
2023/01/16 05:13:33;;;;;;;1.07;0.57;;;;;;;;;;5056089;28;20200;-67
2023/01/16 05:16:00;;;;;;;0.87;0.30;;;;;;;;;;5063595;28;20662;-66
2023/01/16 05:18:27;;;;;;;1.00;0.40;;;;;;;;;;5060041;28;20209;-66
2023/01/16 05:20:55;;;;;;;0.67;0.30;;;;;;;;;;5066404;28;20215;-66
2023/01/16 05:23:22;;;;;;;0.83;0.70;;;;;;;;;;5059796;28;20199;-66
2023/01/16 05:25:49;;;;;;;0.33;0.10;;;;;;;;;;5067572;28;20230;-67
2023/01/16 05:28:16;;;;;;;0.30;0.30;;;;;;;;;;5052976;28;20406;-66
2023/01/16 05:30:45;;;;;;;1.03;0.20;;;;;;;;;;5055558;28;20238;-67
2023/01/16 05:33:12;;;;;;;0.23;0.23;;;;;;;;;;5061598;28;20551;-67
2023/01/16 05:35:39;;;;;;;0.30;0.30;;;;;;;;;;5070975;28;20214;-66
2023/01/16 05:38:06;;;;;;;0.27;0.27;;;;;;;;;;5060048;28;20221;-66
2023/01/16 05:40:33;;;;;;;3.83;0.50;;;;;;;;;;5071547;28;20218;-66
2023/01/16 05:43:00;;;;;;;0.40;0.20;;;;;;;;;;5056519;28;20210;-66
2023/01/16 05:45:27;;;;;;;0.80;0.20;;;;;;;;;;5063953;28;20265;-66
2023/01/16 05:47:55;;;;;;;0.40;0.40;;;;;;;;;;5065970;28;20223;-66
2023/01/16 05:50:23;;;;;;;0.20;0.20;;;;;;;;;;5052831;28;20207;-66
2023/01/16 05:52:50;;;;;;;1.23;0.40;;;;;;;;;;5054873;28;20214;-65
2023/01/16 05:55:17;;;;;;;0.60;0.40;;;;;;;;;;5054598;28;20232;-66
2023/01/16 05:57:44;;;;;;;0.20;0.20;;;;;;;;;;5059371;28;20302;-66
2023/01/16 06:00:12;;;;;;;0.10;0.10;;;;;;;;;;5054917;28;20213;-65
2023/01/16 06:02:39;;;;;;;0.37;0.30;;;;;;;;;;5067729;28;20302;-65
2023/01/16 06:05:08;;;;;;;4.03;0.27;;;;;;;;;;5065233;28;20205;-65
2023/01/16 06:07:35;;;;;;;0.33;0.33;;;;;;;;;;5054849;28;20216;-65
2023/01/16 06:10:03;;;;;;;0.63;0.43;;;;;;;;;;5069689;28;20645;-66
2023/01/16 06:12:32;;;;;;;1.47;0.30;;;;;;;;;;5055617;28;20583;-66
2023/01/16 06:14:59;;;;;;;0.87;0.20;;;;;;;;;;5065704;28;21057;-65
2023/01/16 06:17:27;;;;;;;0.30;0.30;;;;;;;;;;5054950;28;20200;-66
2023/01/16 06:19:54;;;;;;;5.63;0.23;;;;;;;;;;5061365;28;20260;-65
2023/01/16 06:22:22;;;;;;;0.07;0.07;;;;;;;;;;5071470;28;20207;-64
2023/01/16 06:24:49;;;;;;;1.23;0.40;;;;;;;;;;5061319;28;20589;-66
2023/01/16 06:27:16;;;;;;;0.00;0.00;;;;;;;;;;5055865;28;20211;-71
2023/01/16 06:29:44;;;;;;;0.67;0.47;;;;;;;;;;5060748;28;20234;-65
2023/01/16 06:32:11;;;;;;;2.00;0.13;;;;;;;;;;5062807;28;20230;-65
2023/01/16 06:34:38;;;;;;;2.73;0.20;;;;;;;;;;5055560;28;20219;-66
2023/01/16 06:37:05;;;;;;;2.63;0.40;;;;;;;;;;5062684;28;20786;-65
2023/01/16 06:39:33;;;;;;;0.27;0.27;;;;;;;;;;5063049;28;20200;-65
2023/01/16 06:42:03;;;;;;;7.57;0.30;;;;;;;;;;5071674;28;20203;-67
2023/01/16 06:44:30;;;;;;;0.30;0.30;;;;;;;;;;5070877;28;20243;-65
2023/01/16 06:46:57;;;;;;;0.27;0.27;;;;;;;;;;5054852;28;20218;-66
2023/01/16 06:49:24;;;;;;;0.87;0.20;;;;;;;;;;5056539;28;20328;-65
2023/01/16 06:51:51;;;;;;;0.93;0.30;;;;;;;;;;5069712;28;20209;-65
2023/01/16 06:54:18;;;;;;;0.10;0.10;;;;;;;;;;5068767;28;20213;-65
2023/01/16 06:56:47;;;;;;;0.17;0.17;;;;;;;;;;5070482;28;20603;-65
2023/01/16 06:59:14;;;;;;;1.17;0.27;;;;;;;;;;5070299;28;20209;-65
2023/01/16 07:01:41;;;;;;;2.17;0.30;;;;;;;;;;5069864;28;20211;-65
2023/01/16 07:04:09;;;;;;;4.03;0.33;;;;;;;;;;5070591;28;20609;-65
2023/01/16 07:06:37;;;;;;;0.40;0.30;;;;;;;;;;5070541;28;20217;-65
2023/01/16 07:09:04;;;;;;;5.43;0.30;;;;;;;;;;5057068;28;20227;-65
2023/01/16 07:11:31;;;;;;;0.73;0.30;;;;;;;;;;5050516;28;20238;-65
2023/01/16 07:24:56;;;;;;;1.10;0.70;;;;;;;;;;5070773;28;20257;-65
2023/01/16 07:27:24;;;;;;;4.63;2.27;;;;;;;;;;5070536;28;20221;-65
2023/01/16 07:29:53;;;;;;;0.83;0.83;;;;;;;;;;5070262;28;20234;-65
2023/01/16 07:32:20;;;;;;;2.73;1.10;;;;;;;;;;5070365;28;20698;-65
2023/01/16 07:34:48;;;;;;;0.97;0.30;;;;;;;;;;5070488;28;20211;-65
2023/01/16 07:37:15;;;;;;;3.07;0.17;;;;;;;;;;5069894;28;20235;-65
2023/01/16 07:39:42;;;;;;;3.60;0.60;;;;;;;;;;5070478;28;20205;-66
2023/01/16 07:42:09;;;;;;;0.30;0.30;;;;;;;;;;5069840;28;20971;-65
2023/01/16 07:44:36;;;;;;;0.37;0.20;;;;;;;;;;5069691;28;20207;-64
2023/01/16 07:47:05;;;;;;;0.40;0.40;;;;;;;;;;5069642;28;20780;-65
2023/01/16 07:49:32;;;;;;;0.10;0.07;;;;;;;;;;5069415;28;20225;-65
2023/01/16 07:51:59;;;;;;;0.17;0.17;;;;;;;;;;5068633;28;20743;-66
2023/01/16 07:54:26;;;;;;;0.67;0.20;;;;;;;;;;5069545;28;20206;-65
2023/01/16 07:56:53;;;;;;;0.27;0.27;;;;;;;;;;5069256;28;20235;-65
2023/01/16 07:59:20;;;;;;;0.20;0.20;;;;;;;;;;5068801;28;20221;-65
2023/01/16 08:01:47;;;;;;;0.20;0.20;;;;;;;;;;5069248;28;20214;-65
2023/01/16 08:04:15;;;;;;;7.00;0.43;;;;;;;;;;5069539;28;20240;-65
2023/01/16 08:06:44;;;;;;;0.30;0.30;;;;;;;;;;5069535;28;20214;-65
2023/01/16 08:09:12;;;;;;;1.67;0.20;;;;;;;;;;5069258;28;20238;-66
2023/01/16 08:11:39;;;;;;;0.37;0.37;;;;;;;;;;5068999;28;20239;-64
2023/01/16 08:14:07;;;;;;;0.20;0.20;;;;;;;;;;5069080;28;20218;-64
2023/01/16 08:16:34;;;;;;;2.57;0.17;;;;;;;;;;5069262;28;20724;-64
2023/01/16 08:19:01;;;;;;;0.10;0.10;;;;;;;;;;5069021;28;20550;-64
2023/01/16 08:21:30;;;;;;;0.63;0.20;;;;;;;;;;5069066;28;20300;-64
2023/01/16 08:23:57;;;;;;;0.50;0.50;;;;;;;;;;5068155;28;20206;-64
2023/01/16 08:26:24;;;;;;;0.17;0.10;;;;;;;;;;5069064;28;20214;-66
2023/01/16 08:28:51;;;;;;;2.47;0.20;;;;;;;;;;5068732;28;20679;-65
2023/01/16 08:31:19;;;;;;;0.10;0.10;;;;;;;;;;5068864;28;20214;-64
2023/01/16 08:33:47;;;;;;;1.20;0.17;;;;;;;;;;5068645;28;20268;-61
2023/01/16 08:36:16;;;;;;;0.67;0.30;;;;;;;;;;5068609;28;20225;-63
2023/01/16 08:38:44;;;;;;;0.10;0.07;;;;;;;;;;5067844;28;20207;-63
2023/01/16 08:52:07;;;;;;;3.50;0.20;;;;;;;;;;5049024;28;20250;-63
2023/01/16 08:54:36;;;;;;;0.60;0.40;;;;;;;;;;5067441;28;20211;-64
2023/01/16 08:57:03;;;;;;;0.30;0.20;;;;;;;;;;5048552;28;20234;-64
2023/01/16 08:59:33;;;;;;;0.67;0.10;;;;;;;;;;5048373;28;20238;-64
2023/01/16 09:02:00;;;;;;;2.97;0.10;;;;;;;;;;5048292;28;20645;-65
2023/01/16 09:04:27;;;;;;;0.10;0.10;;;;;;;;;;5058428;28;20214;-63
2023/01/16 09:06:54;;;;;;;0.00;0.00;;;;;;;;;;5068720;28;20206;-63
2023/01/16 09:09:21;;;;;;;0.10;0.10;;;;;;;;;;5058989;28;20697;-64
2023/01/16 09:14:40;;;;;;;0.00;0.00;;;;;;;;;;5048368;28;20222;-67
2023/01/16 09:17:08;;;;;;;0.37;0.20;;;;;;;;;;5048709;28;20215;-65
2023/01/16 09:19:35;;;;;;;0.03;0.03;;;;;;;;;;5052459;28;20210;-65
2023/01/16 09:22:05;;;;;;;0.10;0.10;;;;;;;;;;5058239;28;20215;-64
2023/01/16 09:24:32;;;;;;;1.33;0.07;;;;;;;;;;5047969;28;20242;-64
2023/01/16 09:27:01;;;;;;;3.63;0.43;;;;;;;;;;5048158;28;20214;-64
2023/01/16 09:29:28;;;;;;;0.23;0.23;;;;;;;;;;5054853;28;20576;-64
2023/01/16 09:31:55;;;;;;;0.93;0.30;;;;;;;;;;5061342;28;20729;-65
2023/01/16 09:34:22;;;;;;;0.93;0.90;;;;;;;;;;5067800;28;20215;-64
2023/01/16 09:36:49;;;;;;;0.67;0.67;;;;;;;;;;5067978;28;20217;-64
2023/01/16 09:39:16;;;;;;;0.30;0.30;;;;;;;;;;5066001;28;20207;-65
2023/01/16 09:44:33;;;;;;;0.00;0.00;;;;;;;;;;5067709;28;20198;-65
2023/01/16 09:47:02;;;;;;;0.00;0.00;;;;;;;;;;5057329;28;20200;-65
2023/01/16 09:49:32;;;;;;;2.07;0.30;;;;;;;;;;5051019;28;20234;-66
2023/01/16 10:00:21;;;;;;;0.30;0.10;;;;;;;;;;5066919;28;20218;-66
2023/01/16 10:02:48;;;;;;;0.67;0.10;;;;;;;;;;5066443;28;20203;-69
2023/01/16 10:05:17;;;;;;;0.00;0.00;;;;;;;;;;5057270;28;20631;-66
2023/01/16 10:07:49;;;;;;;0.17;0.10;;;;;;;;;;5047282;28;20695;-66
2023/01/16 10:10:23;;;;;;;0.00;0.00;;;;;;;;;;5047327;28;20702;-65
2023/01/16 10:12:57;;;;;;;0.00;0.00;;;;;;;;;;5048128;28;20246;-65
2023/01/16 10:15:33;;;;;;;1.13;0.10;;;;;;;;;;5047803;28;20211;-65
2023/01/16 10:18:07;;;;;;;1.90;0.13;;;;;;;;;;5049341;28;20218;-68
2023/01/16 10:20:42;;;;;;;3.20;0.53;;;;;;;;;;5051440;28;20206;-67
2023/01/16 10:23:13;;;;;;;0.40;0.20;;;;;;;;;;5063497;28;20202;-68
2023/01/16 10:25:44;;;;;;;0.40;0.20;;;;;;;;;;5071496;28;20217;-66
2023/01/16 10:28:19;;;;;;;0.00;0.00;;;;;;;;;;5068137;28;20298;-67
2023/01/16 10:30:50;;;;;;;0.10;0.10;;;;;;;;;;5069820;28;20233;-69
2023/01/16 10:33:28;;;;;;;4.13;0.30;;;;;;;;;;5052743;28;20609;-68
2023/01/16 10:35:56;;;;;;;0.00;0.00;;;;;;;;;;5066302;28;20222;-68
2023/01/16 10:38:30;;;;;;;0.07;0.07;;;;;;;;;;5070826;28;20222;-68
2023/01/16 10:40:58;;;;;;;0.30;0.30;;;;;;;;;;5053666;28;20202;-69
2023/01/16 10:51:48;;;;;;;0.10;0.10;;;;;;;;;;5062012;28;20249;-68
2023/01/16 10:54:16;;;;;;;0.20;0.10;;;;;;;;;;5050733;28;20219;-67
2023/01/16 10:56:43;;;;;;;0.00;0.00;;;;;;;;;;5061788;28;20759;-68
2023/01/16 10:59:12;;;;;;;0.27;0.27;;;;;;;;;;5069628;28;20260;-68
2023/01/16 11:01:41;;;;;;;0.00;0.00;;;;;;;;;;5070533;28;20211;-68
2023/01/16 11:04:11;;;;;;;0.10;0.10;;;;;;;;;;5070550;28;20211;-68
2023/01/16 11:06:41;;;;;;;0.03;0.03;;;;;;;;;;5070434;28;20217;-68
2023/01/16 11:09:17;;;;;;;0.10;0.10;;;;;;;;;;5056817;28;20203;-68
2023/01/16 11:20:14;;;;;;;0.30;0.20;;;;;;;;;;5050932;28;20214;-69
2023/01/16 11:22:41;;;;;;;0.10;0.10;;;;;;;;;;5051948;28;20213;-68
2023/01/16 11:25:19;;;;;;;1.60;0.50;;;;;;;;;;5052318;28;20276;-68
2023/01/16 11:27:47;;;;;;;0.10;0.10;;;;;;;;;;5050294;28;20318;-68
2023/01/16 11:30:18;;;;;;;0.10;0.10;;;;;;;;;;5063909;28;20332;-68
2023/01/16 11:32:48;;;;;;;0.47;0.20;;;;;;;;;;5050411;28;20749;-68
2023/01/16 11:35:16;;;;;;;0.83;0.30;;;;;;;;;;5066331;28;20294;-68
2023/01/16 11:37:44;;;;;;;0.40;0.40;;;;;;;;;;5062012;28;20210;-69
2023/01/16 11:40:16;;;;;;;0.60;0.30;;;;;;;;;;5055578;28;20650;-68
2023/01/16 11:48:27;;;;;;;1.50;0.27;;;;;;;;;;5069137;28;20206;-68
2023/01/16 11:50:55;;;;;;;0.50;0.47;;;;;;;;;;5068293;28;20223;-69
2023/01/16 11:53:22;;;;;;;0.10;0.10;;;;;;;;;;5051258;28;20586;-68
2023/01/16 11:55:57;;;;;;;0.27;0.27;;;;;;;;;;5049576;28;20232;-69
2023/01/16 11:58:30;;;;;;;0.50;0.40;;;;;;;;;;5065894;28;20676;-69
2023/01/16 12:01:01;;;;;;;0.87;0.10;;;;;;;;;;5051731;28;20200;-69
2023/01/16 12:03:50;;;;;;;0.20;0.20;;;;;;;;;;5061910;28;20298;-69
2023/01/16 12:06:24;;;;;;;1.70;0.20;;;;;;;;;;5060556;28;20623;-68
2023/01/16 12:09:04;;;;;;;0.20;0.20;;;;;;;;;;5067733;28;20202;-69
2023/01/16 12:11:39;;;;;;;2.00;0.40;;;;;;;;;;5068133;28;20359;-69
2023/01/16 12:14:17;;;;;;;0.20;0.20;;;;;;;;;;5054191;28;20214;-69
2023/01/16 12:16:50;;;;;;;0.10;0.10;;;;;;;;;;5068363;28;20745;-69
2023/01/16 12:19:30;;;;;;;0.20;0.20;;;;;;;;;;5055512;28;20215;-69
2023/01/16 12:22:01;;;;;;;0.20;0.20;;;;;;;;;;5068020;28;20227;-69
2023/01/16 12:24:33;;;;;;;0.63;0.10;;;;;;;;;;5050757;28;20208;-69
2023/01/16 12:27:07;;;;;;;0.10;0.10;;;;;;;;;;5067733;28;20788;-69
2023/01/16 12:29:38;;;;;;;0.27;0.27;;;;;;;;;;5048631;28;20617;-69
2023/01/16 12:32:14;;;;;;;0.10;0.10;;;;;;;;;;5048538;28;20224;-69
2023/01/16 12:34:52;;;;;;;0.20;0.20;;;;;;;;;;5052034;28;20217;-68
2023/01/16 12:37:27;;;;;;;0.10;0.10;;;;;;;;;;5067307;28;20295;-68
2023/01/16 12:39:58;;;;;;;0.10;0.10;;;;;;;;;;5062570;28;20214;-69
2023/01/16 12:45:24;;;;;;;0.20;0.20;;;;;;;;;;5059609;28;20211;-68
2023/01/16 12:47:58;;;;;;;0.10;0.10;;;;;;;;;;5055470;28;20203;-69
2023/01/16 12:50:32;;;;;;;0.50;0.50;;;;;;;;;;5060680;28;20227;-68
2023/01/16 12:53:12;;;;;;;0.33;0.33;;;;;;;;;;5053169;28;20211;-68
2023/01/16 12:55:44;;;;;;;0.73;0.73;;;;;;;;;;5048507;28;20231;-68
2023/01/16 12:58:15;;;;;;;0.23;0.23;;;;;;;;;;5060424;28;20589;-70
2023/01/16 13:00:43;;;;;;;0.83;0.30;;;;;;;;;;5061133;28;20286;-67
2023/01/16 13:03:13;;;;;;;0.10;0.10;;;;;;;;;;5060714;28;20203;-69
2023/01/16 13:05:42;;;;;;;0.40;0.40;;;;;;;;;;5065734;28;20211;-70
2023/01/16 13:08:15;;;;;;;0.33;0.33;;;;;;;;;;5059136;28;20836;-68
2023/01/16 13:13:31;;;;;;;0.10;0.10;;;;;;;;;;5049084;28;20739;-68
2023/01/16 13:16:04;;;;;;;0.10;0.10;;;;;;;;;;5059470;28;20942;-68
2023/01/16 13:18:34;;;;;;;0.83;0.20;;;;;;;;;;5066215;28;20213;-68
2023/01/16 13:21:02;;;;;;;0.10;0.00;;;;;;;;;;5067966;28;20569;-70
2023/01/16 13:23:33;;;;;;;0.00;0.00;;;;;;;;;;5057974;28;20213;-70
2023/01/16 13:26:03;;;;;;;0.00;0.00;;;;;;;;;;5066838;28;20734;-69
2023/01/16 13:28:34;;;;;;;1.10;0.20;;;;;;;;;;5066700;28;20203;-70
2023/01/16 13:31:03;;;;;;;0.10;0.10;;;;;;;;;;5067090;28;20219;-69
2023/01/16 13:33:32;;;;;;;0.10;0.10;;;;;;;;;;5064380;28;20207;-69
2023/01/16 13:36:05;;;;;;;0.00;0.00;;;;;;;;;;5067226;28;20211;-69
2023/01/16 13:38:40;;;;;;;0.00;0.00;;;;;;;;;;5050972;28;20254;-66
2023/01/16 13:41:11;;;;;;;0.10;0.10;;;;;;;;;;5051611;28;20589;-69
2023/01/16 13:46:26;;;;;;;0.17;0.17;;;;;;;;;;5055697;28;20198;-69
2023/01/16 13:48:54;;;;;;;0.10;0.10;;;;;;;;;;5066425;28;20211;-68
2023/01/16 13:51:24;;;;;;;0.10;0.10;;;;;;;;;;5065333;28;20230;-69
2023/01/16 13:53:53;;;;;;;0.00;0.00;;;;;;;;;;5059926;28;20206;-67
2023/01/16 13:56:21;;;;;;;1.07;0.20;;;;;;;;;;5060515;28;20223;-68
2023/01/16 13:58:49;;;;;;;0.20;0.20;;;;;;;;;;5053090;28;20234;-68
2023/01/16 14:01:33;;;;;;;0.00;0.00;;;;;;;;;;5064240;28;20207;-68
2023/01/16 14:04:26;;;;;;;0.50;0.10;;;;;;;;;;5051906;28;20294;-67
2023/01/16 14:09:03;;;;;;;0.10;0.10;;;;;;;;;;5051209;28;20207;-67
2023/01/16 14:10:05;;;;;;;0.20;0.20;;;;;;;;;;5053949;28;20944;-68
2023/01/16 14:12:36;;;;;;;0.13;0.13;;;;;;;;;;5058540;28;20238;-68
2023/01/16 14:18:16;;;;;;;0.07;0.07;;;;;;;;;;5053105;28;20237;-68
2023/01/16 14:20:44;;;;;;;0.20;0.20;;;;;;;;;;5066614;28;20704;-68
2023/01/16 14:26:06;;;;;;;0.00;0.00;;;;;;;;;;5051217;28;20203;-66
2023/01/16 14:28:34;;;;;;;0.10;0.10;;;;;;;;;;5061372;28;20211;-67
2023/01/16 14:34:05;;;;;;;0.70;0.27;;;;;;;;;;5041223;28;20574;-67
2023/01/16 14:36:34;;;;;;;0.10;0.10;;;;;;;;;;5051162;28;20211;-67
2023/01/16 14:39:02;;;;;;;0.10;0.10;;;;;;;;;;5065327;28;20887;-67
2023/01/16 14:55:35;;;;;;;0.10;0.10;;;;;;;;;;5067264;28;20288;-69
2023/01/16 14:58:04;;;;;;;0.00;0.00;;;;;;;;;;5069288;28;20726;-68
2023/01/16 15:00:31;;;;;;;0.20;0.20;;;;;;;;;;5065254;28;20214;-68
2023/01/16 15:03:00;;;;;;;0.03;0.03;;;;;;;;;;5068680;28;20217;-68
2023/01/16 15:05:49;;;;;;;0.07;0.07;;;;;;;;;;5056046;28;20564;-68
2023/01/16 15:08:19;;;;;;;0.50;0.10;;;;;;;;;;5058163;28;20412;-68
2023/01/16 15:10:47;;;;;;;0.10;0.10;;;;;;;;;;5065368;28;20220;-68
2023/01/16 15:13:17;;;;;;;0.20;0.20;;;;;;;;;;5068276;28;20673;-68
2023/01/16 15:15:45;;;;;;;0.10;0.10;;;;;;;;;;5065910;28;20238;-69
2023/01/16 15:23:45;;;;;;;0.20;0.20;;;;;;;;;;5051512;28;20203;-67
2023/01/16 15:26:15;;;;;;;0.00;0.00;;;;;;;;;;5052917;28;20203;-67
2023/01/16 15:28:51;;;;;;;0.20;0.20;;;;;;;;;;5056807;28;20219;-68
2023/01/16 15:31:19;;;;;;;0.00;0.00;;;;;;;;;;5050983;28;20231;-67
2023/01/16 15:33:47;;;;;;;0.10;0.10;;;;;;;;;;5056522;28;20219;-67
2023/01/16 15:36:22;;;;;;;1.00;0.30;;;;;;;;;;5066428;28;20226;-67
2023/01/16 15:38:50;;;;;;;0.40;0.10;;;;;;;;;;5059653;28;20207;-68
2023/01/16 15:46:32;;;;;;;0.10;0.10;;;;;;;;;;5058112;28;20208;-68
2023/01/16 15:47:19;;;;;;;0.03;0.03;;;;;;;;;;5052494;28;20214;-68
2023/01/16 15:49:50;;;;;;;0.10;0.10;;;;;;;;;;5056920;28;20210;-67
2023/01/16 15:52:17;;;;;;;0.00;0.00;;;;;;;;;;5069381;28;20259;-69
2023/01/16 15:54:45;;;;;;;0.10;0.10;;;;;;;;;;5054926;28;20219;-67
2023/01/16 15:57:16;;;;;;;0.10;0.10;;;;;;;;;;5057382;28;20239;-66
2023/01/16 15:59:52;;;;;;;0.47;0.20;;;;;;;;;;5051714;28;20239;-67
2023/01/16 16:02:20;;;;;;;0.00;0.00;;;;;;;;;;5051249;28;20223;-67
2023/01/16 16:04:48;;;;;;;0.17;0.17;;;;;;;;;;5050911;28;20215;-67
2023/01/16 16:07:15;;;;;;;0.23;0.23;;;;;;;;;;5059053;28;20208;-67
2023/01/16 16:09:44;;;;;;;0.10;0.10;;;;;;;;;;5047847;28;20294;-67
2023/01/16 16:12:10;;;;;;;0.10;0.10;;;;;;;;;;5058872;28;20258;-67
2023/01/16 16:20:29;;;;;;;0.00;0.00;;;;;;;;;;5068710;28;20586;-68
2023/01/16 16:22:58;;;;;;;2.10;0.10;;;;;;;;;;5066573;28;20207;-68
2023/01/16 16:25:27;;;;;;;0.10;0.10;;;;;;;;;;5051536;28;20204;-68
2023/01/16 16:27:54;;;;;;;0.00;0.00;;;;;;;;;;5054261;28;20199;-67
2023/01/16 16:30:23;;;;;;;0.00;0.00;;;;;;;;;;5059996;28;20210;-68
2023/01/16 16:32:53;;;;;;;0.20;0.20;;;;;;;;;;5064124;28;20321;-67
2023/01/16 16:35:21;;;;;;;4.27;0.10;;;;;;;;;;5048575;28;20219;-68
2023/01/16 16:37:49;;;;;;;0.00;0.00;;;;;;;;;;5052633;28;20222;-68
2023/01/16 16:40:16;;;;;;;0.10;0.10;;;;;;;;;;5048411;28;20210;-67
2023/01/16 16:42:48;;;;;;;0.10;0.10;;;;;;;;;;5048423;28;20208;-67
2023/01/16 16:45:20;;;;;;;0.00;0.00;;;;;;;;;;5051796;28;20207;-68