Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/09 00:00:52;;;;;;;8.73;6.90;;;;;;;24.33;64.78;99220.75;5073895;28;20173;-83
2022/08/09 00:03:17;;;;;;;10.93;6.80;;;;;;;23.88;64.29;99162.69;5074275;28;20172;-83
2022/08/09 00:05:43;;;;;;;9.97;6.57;;;;;;;;;;5074025;28;20169;-82
2022/08/09 00:08:09;;;;;;;8.10;6.70;;;;;;;23.99;64.30;99225.47;5073774;28;20172;-83
2022/08/09 00:10:35;;;;;;;8.60;6.33;;;;;;;23.58;65.17;99154.47;5074148;28;20164;-83
2022/08/09 00:13:00;;;;;;;9.10;6.03;;;;;;;23.56;65.91;99167.44;5075290;28;20637;-83
2022/08/09 00:15:26;;;;;;;9.30;6.60;;;;;;;23.32;65.53;99132.34;5075513;28;20189;-83
2022/08/09 00:17:51;;;;;;;8.70;6.40;;;;;;;23.79;65.71;99217.09;5074143;28;20171;-83
2022/08/09 00:20:17;;;;;;;8.60;6.43;;;;;;;23.60;65.39;99184.59;5074379;28;20254;-83
2022/08/09 00:22:42;;;;;;;8.13;6.93;;;;;;;23.08;65.22;99099.06;5074677;28;20179;-83
2022/08/09 00:25:08;;;;;;;9.50;6.93;;;;;;;23.63;65.32;99202.66;5074027;28;20193;-85
2022/08/09 00:27:34;;;;;;;11.90;7.30;;;;;;;23.58;65.36;99204.44;5075319;28;20672;-85
2022/08/09 00:30:00;;;;;;;10.63;6.90;;;;;;;23.49;65.71;99207.13;5074836;28;20168;-85
2022/08/09 00:32:25;;;;;;;9.17;7.37;;;;;;;23.11;65.84;99158.44;5073300;28;20263;-86
2022/08/09 00:34:51;;;;;;;9.50;7.57;;;;;;;23.37;65.97;99199.50;5074662;28;20192;-84
2022/08/09 00:37:16;;;;;;;12.50;7.73;;;;;;;23.43;65.88;99210.63;5075117;28;20216;-84
2022/08/09 00:39:42;;;;;;;10.30;7.57;;;;;;;22.72;65.98;99091.69;5074666;28;20204;-83
2022/08/09 00:42:07;;;;;;;11.27;7.57;;;;;;;23.35;65.86;99203.81;5075381;28;20180;-85
2022/08/09 00:44:33;;;;;;;9.93;7.50;;;;;;;23.29;66.40;99217.66;5075253;28;20169;-83
2022/08/09 00:46:58;;;;;;;12.03;7.90;;;;;;;23.32;66.33;99214.19;5074792;28;20195;-81
2022/08/09 00:49:24;;;;;;;10.60;7.70;;;;;;;23.17;66.97;99198.84;5073030;28;20640;-82
2022/08/09 00:51:49;;;;;;;10.77;7.70;;;;;;;22.72;67.30;99135.59;5073155;28;20551;-81
2022/08/09 00:54:15;;;;;;;11.90;7.67;;;;;;;23.12;67.76;99218.69;5073802;28;20177;-82
2022/08/09 00:56:40;;;;;;;10.23;7.80;;;;;;;23.11;67.56;99212.66;5073523;28;20248;-82
2022/08/09 00:59:06;;;;;;;11.90;7.93;;;;;;;23.16;67.52;99220.38;5073409;28;20676;-83
2022/08/09 01:01:36;;;;;;;15.40;7.73;;;;;;;22.71;67.88;99147.66;5073499;28;20251;-82
2022/08/09 01:04:17;;;;;;;9.20;8.17;;;;;;;22.75;68.31;99164.81;5073079;28;20165;-82
2022/08/09 01:07:09;;;;;;;10.67;8.13;;;;;;;22.87;68.35;99193.13;5073049;28;20168;-84
2022/08/09 01:09:41;;;;;;;10.87;8.03;;;;;;;22.95;68.73;99212.81;5051641;28;20220;-84
2022/08/09 01:12:25;;;;;;;11.43;8.47;;;;;;;22.73;68.53;99171.72;5051889;28;20536;-84
2022/08/09 01:15:02;;;;;;;13.23;8.87;;;;;;;22.67;70.42;99217.34;5051632;28;20725;-84
2022/08/09 01:17:53;;;;;;;12.83;9.00;;;;;;;22.55;71.00;99213.09;5051811;28;20168;-84
2022/08/09 01:20:28;;;;;;;13.83;9.30;;;;;;;22.39;72.10;99216.66;5053330;28;20259;-84
2022/08/09 01:23:11;;;;;;;12.77;9.20;;;;;;;22.46;71.96;99218.34;5052914;28;20185;-84
2022/08/09 01:25:42;;;;;;;13.93;10.00;;;;;;;22.31;73.74;99210.69;5052680;28;20186;-84
2022/08/09 01:28:09;;;;;;;15.37;10.20;;;;;;;21.94;75.77;99212.66;5052089;28;20196;-84
2022/08/09 01:30:37;;;;;;;13.37;9.73;;;;;;;21.95;75.97;99213.50;5051607;28;20677;-84
2022/08/09 01:33:07;;;;;;;12.47;9.57;;;;;;;21.25;75.17;99059.22;5051546;28;20200;-84
2022/08/09 01:35:40;;;;;;;14.83;9.73;;;;;;;21.73;75.86;99150.84;5051360;28;20248;-84
2022/08/09 01:38:08;;;;;;;13.43;10.23;;;;;;;22.06;76.94;99201.38;5051252;28;20256;-84
2022/08/09 01:40:36;;;;;;;18.30;11.77;;;;;;;22.10;77.70;99216.84;5050802;28;20193;-84
2022/08/09 01:43:04;;;;;;;17.03;12.07;;;;;;;22.17;77.85;99222.81;5050977;28;20181;-83
2022/08/09 01:45:31;;;;;;;15.90;11.00;;;;;;;22.05;78.38;99199.69;5055188;28;20169;-84
2022/08/09 01:47:59;;;;;;;17.77;11.10;;;;;;;22.02;78.62;99197.13;5076758;28;20169;-84
2022/08/09 01:50:26;;;;;;;19.17;11.20;;;;;;;21.94;79.26;99210.06;5077188;28;20173;-84
2022/08/09 01:52:54;;;;;;;13.67;10.80;;;;;;;21.30;79.08;99116.69;5076569;28;20169;-84
2022/08/09 01:55:22;;;;;;;12.50;10.53;;;;;;;21.63;79.85;99196.44;5076233;28;20603;-83
2022/08/09 01:57:50;;;;;;;16.17;10.80;;;;;;;21.16;79.29;99105.59;5077365;28;20225;-84
2022/08/09 02:00:16;;;;;;;15.27;10.50;;;;;;;21.38;80.17;99197.38;5076633;28;20756;-84
2022/08/09 02:02:48;;;;;;;15.97;10.43;;;;;;;21.35;80.64;99199.94;5080784;28;20161;-84
2022/08/09 02:05:17;;;;;;;13.57;11.17;;;;;;;21.07;81.07;99159.66;5078578;28;20169;-84
2022/08/09 02:07:55;;;;;;;15.77;11.10;;;;;;;21.25;81.32;99190.53;5077840;28;20597;-85
2022/08/09 02:10:26;;;;;;;14.73;11.37;;;;;;;21.13;82.08;99191.41;5076964;28;20182;-84
2022/08/09 02:12:54;;;;;;;14.43;11.40;;;;;;;20.76;83.30;99158.84;5076509;28;20191;-84
2022/08/09 02:15:23;;;;;;;13.87;11.60;;;;;;;19.71;84.57;98992.56;5076708;28;20548;-84
2022/08/09 02:17:51;;;;;;;16.13;11.77;;;;;;;19.67;85.04;98996.84;5077867;28;20161;-84
2022/08/09 02:20:16;;;;;;;15.43;11.43;;;;;;;20.71;84.42;99164.84;5079093;28;20196;-84
2022/08/09 02:22:50;;;;;;;16.03;11.03;;;;;;;20.72;82.77;99145.97;5078025;28;20168;-84
2022/08/09 02:25:44;;;;;;;15.97;11.17;;;;;;;21.15;80.51;99189.69;5079129;28;20171;-84
2022/08/09 02:28:15;;;;;;;14.37;10.70;;;;;;;21.01;79.52;99136.50;5014532;28;20198;-84
2022/08/09 02:30:46;;;;;;;13.30;10.83;;;;;;;21.50;78.24;99187.03;5018581;28;20167;-84
2022/08/09 02:33:23;;;;;;;13.40;10.97;;;;;;;21.57;77.51;99191.28;5015029;28;20187;-84
2022/08/09 02:35:53;;;;;;;15.90;11.43;;;;;;;21.24;77.55;99157.91;5014539;28;20260;-84
2022/08/09 02:38:25;;;;;;;14.13;11.33;;;;;;;21.60;77.01;99193.84;5021827;28;20226;-84
2022/08/09 02:40:54;;;;;;;14.57;11.20;;;;;;;21.62;76.44;99178.38;5019790;28;20167;-84
2022/08/09 02:43:25;;;;;;;15.47;11.40;;;;;;;21.41;75.96;99153.56;5015851;28;20215;-84
2022/08/09 02:45:52;;;;;;;15.03;11.37;;;;;;;21.41;75.01;99148.41;5016050;28;20191;-83
2022/08/09 02:48:19;;;;;;;17.23;11.47;;;;;;;21.42;75.86;99182.75;5014792;28;20298;-83
2022/08/09 02:50:52;;;;;;;18.73;10.40;;;;;;;21.57;75.19;99162.94;5015462;28;20520;-83
2022/08/09 02:53:25;;;;;;;13.97;10.20;;;;;;;21.65;74.68;99202.41;5015289;28;20187;-83
2022/08/09 02:55:53;;;;;;;14.73;9.93;;;;;;;21.44;75.34;99202.50;5014060;28;20674;-83
2022/08/09 02:58:21;;;;;;;11.93;9.87;;;;;;;20.89;75.21;99118.50;5014824;28;20269;-83
2022/08/09 03:00:49;;;;;;;13.97;11.23;;;;;;;21.59;74.89;99207.59;5014793;28;20262;-83
2022/08/09 03:03:16;;;;;;;19.57;13.17;;;;;;;20.59;75.48;99034.53;5015523;28;20656;-85
2022/08/09 03:05:42;;;;;;;24.60;15.03;;;;;;;21.52;76.90;99213.63;5065278;28;20200;-85
2022/08/09 03:08:09;;;;;;;21.80;13.80;;;;;;;21.39;77.93;99199.09;5075833;28;20161;-84
2022/08/09 03:10:37;;;;;;;18.07;12.90;;;;;;;21.34;79.05;99210.25;5076024;28;20163;-85
2022/08/09 03:13:04;;;;;;;18.50;12.30;;;;;;;20.88;79.77;99148.53;5076286;28;20164;-85
2022/08/09 03:15:30;;;;;;;14.63;12.47;;;;;;;21.26;80.63;99212.84;5075789;28;20176;-86
2022/08/09 03:17:56;;;;;;;16.70;12.30;;;;;;;20.76;80.21;99135.69;5075667;28;20176;-85
2022/08/09 03:20:23;;;;;;;16.47;12.10;;;;;;;20.33;80.55;99065.41;5075084;28;20241;-85
2022/08/09 03:22:49;;;;;;;19.93;12.23;;;;;;;20.78;79.01;99133.09;5091676;28;20165;-84
2022/08/09 03:25:14;;;;;;;15.30;11.90;;;;;;;21.01;79.55;99180.25;5076531;28;20310;-85
2022/08/09 03:27:46;;;;;;;16.10;11.77;;;;;;;20.83;79.60;99186.28;5075317;28;20189;-86
2022/08/09 03:30:14;;;;;;;18.17;10.97;;;;;;;20.74;79.29;99206.03;5075648;28;20184;-86
2022/08/09 03:32:40;;;;;;;15.60;10.27;;;;;;;20.68;78.50;99200.88;5075360;28;20648;-86
2022/08/09 03:35:10;;;;;;;12.87;8.73;;;;;;;20.71;75.97;99198.31;5075156;28;20172;-85
2022/08/09 03:37:36;;;;;;;13.33;8.27;;;;;;;20.88;74.08;99206.84;5075491;28;20272;-86
2022/08/09 03:40:02;;;;;;;11.57;8.07;;;;;;;20.92;72.07;99200.84;5076432;28;20230;-85
2022/08/09 03:42:27;;;;;;;9.83;7.50;;;;;;;21.04;71.20;99200.84;5074423;28;20589;-85
2022/08/09 03:44:52;;;;;;;11.00;7.37;;;;;;;21.17;70.27;99189.69;5074837;28;20200;-84
2022/08/09 03:47:18;;;;;;;11.43;7.73;;;;;;;20.81;70.07;99148.53;5075928;28;20645;-84
2022/08/09 03:49:45;;;;;;;9.13;7.30;;;;;;;19.98;69.28;98972.03;5076046;28;20202;-83
2022/08/09 03:52:13;;;;;;;10.63;7.93;;;;;;;21.06;69.16;99148.50;5075617;28;20189;-85
2022/08/09 03:54:39;;;;;;;10.20;7.47;;;;;;;21.34;69.18;99187.94;5075117;28;20165;-85
2022/08/09 03:57:09;;;;;;;15.33;8.40;;;;;;;20.10;69.15;98972.03;5074479;28;20157;-85
2022/08/09 03:59:35;;;;;;;11.43;8.10;;;;;;;21.36;69.31;99191.38;5073261;28;20196;-86
2022/08/09 04:02:01;;;;;;;13.93;8.07;;;;;;;21.36;69.56;99199.09;5075212;28;20173;-85
2022/08/09 04:04:27;;;;;;;12.90;7.97;;;;;;;21.39;69.60;99198.22;5075001;28;20183;-85
2022/08/09 04:06:52;;;;;;;14.50;8.63;;;;;;;19.77;69.86;98928.38;5074979;28;20171;-85
2022/08/09 04:09:17;;;;;;;12.50;8.60;;;;;;;21.41;70.11;99201.66;5074998;28;20165;-85
2022/08/09 04:11:48;;;;;;;13.97;9.07;;;;;;;21.38;70.92;99202.50;5075955;28;20713;-85
2022/08/09 04:14:15;;;;;;;13.47;8.90;;;;;;;21.32;71.28;99202.53;5079165;28;20652;-84
2022/08/09 04:16:41;;;;;;;14.77;9.27;;;;;;;21.36;71.33;99198.22;5076756;28;20195;-84
2022/08/09 04:19:06;;;;;;;12.60;9.27;;;;;;;21.40;70.95;99197.38;5074383;28;20204;-85
2022/08/09 04:21:31;;;;;;;14.40;10.07;;;;;;;21.21;72.47;99196.53;5074159;28;20168;-84
2022/08/09 04:23:57;;;;;;;16.10;10.87;;;;;;;20.88;73.96;99168.25;5073788;28;20161;-84
2022/08/09 04:26:22;;;;;;;26.60;20.67;;;;;;;20.77;73.72;99139.09;5074101;28;20168;-87
2022/08/09 04:28:48;;;;;;;17.60;13.57;;;;;;;21.00;73.51;99188.84;5073749;28;20163;-85
2022/08/09 04:31:13;;;;;;;15.10;11.97;;;;;;;20.72;73.26;99127.97;5074080;28;20241;-85
2022/08/09 04:33:39;;;;;;;22.23;12.13;;;;;;;21.02;73.69;99179.38;5074308;28;20771;-86
2022/08/09 04:36:05;;;;;;;15.83;11.07;;;;;;;20.67;73.33;99111.69;5073847;28;20231;-85
2022/08/09 04:38:30;;;;;;;20.90;15.73;;;;;;;20.79;73.53;99115.09;5073888;28;20169;-85
2022/08/09 04:40:57;;;;;;;17.90;13.23;;;;;;;21.11;73.33;99172.53;5073965;28;20195;-86
2022/08/09 04:43:22;;;;;;;16.73;12.33;;;;;;;21.11;71.81;99151.94;5073911;28;20251;-85
2022/08/09 04:45:48;;;;;;;17.37;11.40;;;;;;;20.89;69.51;99074.75;5073790;28;20192;-86
2022/08/09 04:48:13;;;;;;;15.80;11.30;;;;;;;21.60;67.52;99156.94;5073598;28;20245;-85
2022/08/09 04:50:41;;;;;;;19.43;10.93;;;;;;;21.78;66.74;99183.47;5073673;28;20168;-86
2022/08/09 04:53:09;;;;;;;21.90;17.37;;;;;;;21.96;65.82;99172.25;5073553;28;20164;-85
2022/08/09 04:55:34;;;;;;;16.07;13.83;;;;;;;21.52;64.95;99041.03;5073586;28;20165;-86
2022/08/09 04:58:00;;;;;;;23.80;17.23;;;;;;;22.44;65.00;99162.47;5073409;28;20171;-85
2022/08/09 05:00:25;;;;;;;27.37;18.27;;;;;;;22.27;65.72;99150.56;5073489;28;20207;-85
2022/08/09 05:02:51;;;;;;;24.47;15.67;;;;;;;22.76;65.48;99191.47;5073573;28;20199;-86
2022/08/09 05:05:16;;;;;;;21.17;14.70;;;;;;;22.83;65.96;99191.41;5075011;28;20281;-86
2022/08/09 05:07:42;;;;;;;19.63;15.17;;;;;;;22.88;65.99;99191.38;5078216;28;20171;-85
2022/08/09 05:10:07;;;;;;;15.10;11.77;;;;;;;21.67;66.26;98981.66;5078339;28;20194;-85
2022/08/09 05:12:33;;;;;;;14.37;10.53;;;;;;;22.97;65.97;99190.41;5082306;28;20165;-85
2022/08/09 05:14:59;;;;;;;12.73;10.63;;;;;;;23.19;64.83;99176.44;5076986;28;20184;-86
2022/08/09 05:17:24;;;;;;;14.80;9.73;;;;;;;23.23;64.25;99184.16;5074345;28;20172;-85
2022/08/09 05:19:50;;;;;;;14.77;9.80;;;;;;;23.38;63.66;99185.72;5075752;28;20199;-86
2022/08/09 05:22:15;;;;;;;13.87;9.87;;;;;;;23.19;63.06;99135.97;5078056;28;20179;-86
2022/08/09 05:24:41;;;;;;;13.00;9.27;;;;;;;23.65;61.93;99192.31;5077802;28;20247;-85
2022/08/09 05:27:06;;;;;;;14.27;9.23;;;;;;;23.86;60.87;99192.03;5077911;28;20252;-86
2022/08/09 05:29:32;;;;;;;11.83;8.50;;;;;;;23.77;60.27;99156.81;5077632;28;20532;-85
2022/08/09 05:32:00;;;;;;;11.47;8.77;;;;;;;24.02;60.41;99188.38;5077829;28;20164;-87
2022/08/09 05:34:30;;;;;;;13.87;8.50;;;;;;;24.03;59.57;99170.22;5078260;28;20214;-86
2022/08/09 05:36:56;;;;;;;12.33;8.20;;;;;;;24.19;58.94;99167.47;5059529;28;20358;-87
2022/08/09 05:39:22;;;;;;;11.40;7.77;;;;;;;23.96;57.37;99145.34;5057920;28;20329;-86
2022/08/09 05:41:48;;;;;;;10.87;8.43;;;;;;;23.98;57.64;99114.31;5066844;28;20180;-84
2022/08/09 05:44:13;;;;;;;12.80;8.30;;;;;;;24.53;56.45;99181.63;5056995;28;20181;-85
2022/08/09 05:46:39;;;;;;;10.00;7.80;;;;;;;24.06;55.69;99104.69;5065804;28;20271;-85
2022/08/09 05:49:05;;;;;;;9.80;7.50;;;;;;;24.52;54.28;99180.75;5074108;28;20181;-85
2022/08/09 05:51:30;;;;;;;14.57;7.60;;;;;;;24.54;54.10;99183.31;5071486;28;20184;-85
2022/08/09 05:53:56;;;;;;;8.50;7.17;;;;;;;24.70;52.97;99158.00;5072760;28;20180;-85
2022/08/09 05:56:21;;;;;;;13.57;8.03;;;;;;;24.64;53.28;99127.91;5074472;28;20259;-86
2022/08/09 05:58:47;;;;;;;10.57;7.37;;;;;;;25.19;52.35;99190.84;5063700;28;20207;-85
2022/08/09 06:01:13;;;;;;;14.57;7.50;;;;;;;25.27;51.89;99156.16;5076772;28;20192;-83
2022/08/09 06:03:38;;;;;;;13.20;7.50;;;;;;;25.46;49.99;99192.06;5086482;28;20181;-82
2022/08/09 06:06:04;;;;;;;9.80;6.80;;;;;;;25.03;49.48;99119.47;5085856;28;20187;-83
2022/08/09 06:08:30;;;;;;;10.20;6.67;;;;;;;24.84;49.10;99092.19;5085677;28;20188;-83
2022/08/09 06:10:55;;;;;;;8.93;6.73;;;;;;;25.64;49.19;99181.34;5085296;28;20330;-83
2022/08/09 06:13:22;;;;;;;10.37;7.40;;;;;;;24.41;49.67;98905.75;5068243;28;20241;-83
2022/08/09 06:15:49;;;;;;;16.10;7.20;;;;;;;25.77;49.53;99123.13;5064453;28;20181;-84
2022/08/09 06:18:15;;;;;;;12.60;6.83;;;;;;;25.65;48.59;99071.56;5062523;28;20642;-85
2022/08/09 06:20:40;;;;;;;11.50;7.07;;;;;;;26.23;48.32;99148.91;5063940;28;20201;-83
2022/08/09 06:23:06;;;;;;;9.53;6.70;;;;;;;26.05;47.70;99081.88;5080528;28;20177;-86
2022/08/09 06:25:32;;;;;;;14.50;6.63;;;;;;;25.03;47.12;98898.41;5086506;28;20195;-83
2022/08/09 06:27:58;;;;;;;10.98;6.20;;;;;;;26.07;45.88;99028.19;5086375;28;20205;-84
2022/08/09 06:30:24;;;;;;;12.38;6.55;;;;;;;26.48;46.11;99099.84;5086737;28;20190;-84
2022/08/09 06:32:51;;;;;;;12.85;9.25;;;;;;;26.66;44.43;99148.75;5075068;28;20197;-82
2022/08/09 06:35:18;;;;;;;9.57;7.07;;;;;;;26.68;44.14;99182.47;5068745;28;20186;-83
2022/08/09 06:37:43;;;;;;;10.90;7.43;;;;;;;26.57;45.19;99161.09;5060917;28;20225;-86
2022/08/09 06:40:10;;;;;;;15.25;8.85;;;;;;;26.31;44.48;99063.97;5071222;28;20382;-85
2022/08/09 06:42:35;;;;;;;16.48;9.45;;;;;;;27.05;44.21;99172.91;5079452;28;20186;-83
2022/08/09 06:45:01;;;;;;;14.98;10.88;;;;;;;26.17;44.49;99040.09;5084948;28;20218;-84
2022/08/09 06:47:26;;;;;;;17.65;11.65;;;;;;;25.94;43.80;98956.72;5084494;28;20181;-84
2022/08/09 06:49:52;;;;;;;19.88;13.77;;;;;;;26.17;43.92;99011.53;5085782;28;20182;-83
2022/08/09 06:52:18;;;;;;;21.38;14.88;;;;;;;27.05;43.63;99159.91;5079119;28;20262;-84
2022/08/09 06:54:43;;;;;;;21.80;12.93;;;;;;;27.25;43.72;99175.78;5068995;28;20183;-86
2022/08/09 06:57:10;;;;;;;14.60;11.40;;;;;;;27.11;42.31;99096.50;5067598;28;20181;-83
2022/08/09 06:59:36;;;;;;;16.08;10.73;;;;;;;25.58;42.60;98857.38;5068532;28;20609;-84
2022/08/09 07:02:02;;;;;;;15.90;10.07;;;;;;;27.53;42.79;99161.16;5070187;28;20196;-85
2022/08/09 07:04:27;;;;;;;14.52;10.95;;;;;;;26.22;43.14;98926.63;5086844;28;20183;-84
2022/08/09 07:06:54;;;;;;;16.17;10.15;;;;;;;27.82;41.00;99123.03;5086789;28;20762;-84
2022/08/09 07:09:20;;;;;;;16.63;9.73;;;;;;;27.77;40.69;99088.50;5088539;28;20181;-85
2022/08/09 07:11:45;;;;;;;16.67;10.10;;;;;;;28.00;40.52;99083.44;5078706;28;20177;-85
2022/08/09 07:14:16;;;;;;;12.93;9.40;;;;;;;27.85;40.54;99045.75;5064215;28;20186;-84
2022/08/09 07:16:41;;;;;;;15.50;10.88;;;;;;;28.29;39.89;99108.56;5061117;28;20271;-86
2022/08/09 07:19:09;;;;;;;13.70;10.30;;;;;;;28.16;39.54;99053.44;5062369;28;20229;-83
2022/08/09 07:21:34;;;;;;;16.50;10.07;;;;;;;28.95;38.89;99170.66;5057587;28;20194;-85
2022/08/09 07:24:00;;;;;;;11.23;9.25;;;;;;;28.34;38.90;99091.03;5073776;28;20182;-84
2022/08/09 07:26:25;;;;;;;14.20;9.60;;;;;;;28.05;38.77;99039.91;5082108;28;20180;-83
2022/08/09 07:28:51;;;;;;;16.13;9.93;;;;;;;28.71;38.37;99086.31;5085924;28;20190;-83
2022/08/09 07:31:16;;;;;;;17.83;10.38;;;;;;;29.17;38.20;99148.13;5085533;28;20186;-87
2022/08/09 07:33:43;;;;;;;15.18;10.40;;;;;;;28.77;37.39;99052.22;5077352;28;20416;-86
2022/08/09 07:36:09;;;;;;;14.88;9.63;;;;;;;29.63;35.94;99144.72;5066898;28;20223;-83
2022/08/09 07:38:35;;;;;;;13.57;10.32;;;;;;;29.21;37.43;99087.13;5059771;28;20234;-85
2022/08/09 07:41:01;;;;;;;15.15;10.32;;;;;;;29.57;35.96;99057.09;5064991;28;20221;-85
2022/08/09 07:43:26;;;;;;;15.23;9.80;;;;;;;30.12;36.93;99151.53;5062612;28;20189;-84
2022/08/09 07:45:51;;;;;;;16.23;9.18;;;;;;;30.08;35.61;99189.16;5061610;28;20184;-85
2022/08/09 07:48:17;;;;;;;14.55;9.85;;;;;;;29.86;36.45;99102.94;5066064;28;20276;-86
2022/08/09 07:50:42;;;;;;;12.75;9.93;;;;;;;29.64;35.63;99058.53;5064463;28;20283;-82
2022/08/09 07:53:09;;;;;;;15.48;10.38;;;;;;;30.80;35.04;99191.44;5091599;28;20183;-86
2022/08/09 07:55:34;;;;;;;12.23;8.60;;;;;;;30.77;34.98;99193.31;5084779;28;20198;-84
2022/08/09 07:58:01;;;;;;;14.25;9.45;;;;;;;30.84;34.08;99109.38;5074767;28;20183;-83
2022/08/09 08:00:28;;;;;;;15.00;10.00;;;;;;;31.09;34.64;99124.88;5077163;28;20759;-85
2022/08/09 08:02:54;;;;;;;16.20;9.13;;;;;;;30.44;33.27;98994.34;5076512;28;20828;-87
2022/08/09 08:05:20;;;;;;;13.00;7.78;;;;;;;30.95;31.90;99033.94;5062045;28;20195;-84
2022/08/09 08:07:45;;;;;;;14.00;8.50;;;;;;;31.72;32.18;99113.28;5051668;28;20192;-85
2022/08/09 08:10:11;;;;;;;17.33;9.48;;;;;;;30.71;32.45;98919.94;5052344;28;20189;-85
2022/08/09 08:12:41;;;;;;;13.48;8.85;;;;;;;32.73;31.77;99186.16;5051558;28;20298;-85
2022/08/09 08:15:08;;;;;;;13.60;8.23;;;;;;;32.87;30.55;99178.44;5053966;28;20658;-84
2022/08/09 08:17:34;;;;;;;11.10;7.78;;;;;;;32.25;30.65;99095.00;5071795;28;20266;-86
2022/08/09 08:19:59;;;;;;;20.17;9.93;;;;;;;32.86;30.07;99176.75;5073386;28;20530;-85
2022/08/09 08:22:25;;;;;;;11.13;8.45;;;;;;;33.23;29.02;99157.38;5076007;28;20177;-84
2022/08/09 08:24:54;;;;;;;9.63;7.40;;;;;;;33.51;28.79;99173.38;5072744;28;20211;-86
2022/08/09 08:27:25;;;;;;;14.27;10.15;;;;;;;32.63;28.03;98980.41;5055024;28;20661;-85
2022/08/09 08:29:51;;;;;;;11.50;7.90;;;;;;;33.24;27.86;99040.94;5052501;28;20185;-84
2022/08/09 08:32:18;;;;;;;11.35;7.65;;;;;;;33.91;27.40;99174.72;5052895;28;20242;-84
2022/08/09 08:34:44;;;;;;;7.82;6.32;;;;;;;33.84;27.05;99147.09;5062168;28;20183;-87
2022/08/09 08:37:09;;;;;;;9.05;6.30;;;;;;;33.83;26.77;99119.97;5062736;28;20220;-85
2022/08/09 08:39:35;;;;;;;10.13;6.75;;;;;;;33.67;27.49;99074.47;5073752;28;20259;-85
2022/08/09 08:42:01;;;;;;;8.60;6.55;;;;;;;34.35;26.67;99125.78;5072249;28;20181;-85
2022/08/09 08:44:35;;;;;;;12.18;6.53;;;;;;;34.54;26.91;99158.91;5071407;28;20219;-85
2022/08/09 08:47:01;;;;;;;11.30;6.00;;;;;;;34.45;26.95;99154.19;5056469;28;20212;-84
2022/08/09 08:49:29;;;;;;;8.82;6.20;;;;;;;33.03;27.28;99048.19;5056125;28;20185;-86
2022/08/09 08:51:55;;;;;;;8.60;6.10;;;;;;;33.67;27.88;99128.78;5053166;28;20189;-86
2022/08/09 08:54:20;;;;;;;7.70;5.60;;;;;;;33.80;27.60;99156.91;5050285;28;20279;-85
2022/08/09 08:56:46;;;;;;;9.68;6.13;;;;;;;33.55;27.72;99027.84;5065867;28;20208;-86
2022/08/09 08:59:12;;;;;;;9.80;6.07;;;;;;;34.52;27.52;99153.75;5074744;28;20200;-85
2022/08/09 09:01:43;;;;;;;9.68;6.10;;;;;;;34.70;27.06;99117.66;5072621;28;20242;-84
2022/08/09 09:04:10;;;;;;;7.35;6.00;;;;;;;34.33;26.73;99024.28;5071247;28;20238;-85
2022/08/09 09:06:38;;;;;;;10.93;5.97;;;;;;;34.02;26.86;99096.13;5060795;28;20185;-86
2022/08/09 09:09:05;;;;;;;9.15;6.13;;;;;;;34.39;27.77;99147.50;5052259;28;20173;-84
2022/08/09 09:11:34;;;;;;;7.55;5.57;;;;;;;33.63;26.60;99016.94;5051361;28;20211;-84
2022/08/09 09:14:00;;;;;;;10.38;5.88;;;;;;;33.31;26.52;99004.72;5051519;28;20229;-84
2022/08/09 09:16:30;;;;;;;8.43;5.35;;;;;;;33.64;26.49;99009.00;5058817;28;20271;-85
2022/08/09 09:18:56;;;;;;;7.38;5.43;;;;;;;34.26;25.92;99107.91;5072211;28;20287;-84
2022/08/09 09:21:22;;;;;;;14.05;5.60;;;;;;;33.45;25.78;98923.44;5078455;28;20176;-83
2022/08/09 09:23:48;;;;;;;10.43;4.97;;;;;;;34.25;25.58;99090.47;5074235;28;20195;-86
2022/08/09 09:26:14;;;;;;;7.72;5.15;;;;;;;33.54;25.83;98996.44;5070861;28;20203;-85
2022/08/09 09:28:46;;;;;;;6.90;5.32;;;;;;;33.90;25.89;99046.06;5085373;28;20192;-84
2022/08/09 09:31:17;;;;;;;6.35;5.05;;;;;;;34.42;25.48;99119.22;5070883;28;20188;-84
2022/08/09 09:33:43;;;;;;;9.60;5.53;;;;;;;34.19;25.63;99127.59;5073514;28;20370;-87
2022/08/09 09:36:14;;;;;;;7.88;4.80;;;;;;;33.93;24.92;98973.16;5053952;28;20941;-84
2022/08/09 09:38:39;;;;;;;6.93;5.10;;;;;;;34.60;25.37;99116.50;5058677;28;20232;-84
2022/08/09 09:41:05;;;;;;;7.70;5.15;;;;;;;34.99;24.48;99108.88;5070044;28;20276;-86
2022/08/09 09:43:31;;;;;;;6.40;4.70;;;;;;;34.98;24.51;99059.81;5087650;28;20185;-84
2022/08/09 09:45:57;;;;;;;5.63;4.70;;;;;;;34.68;24.33;99037.97;5068146;28;20675;-83
2022/08/09 09:48:23;;;;;;;6.95;4.35;;;;;;;34.54;24.23;99001.09;5059869;28;20239;-83
2022/08/09 09:50:50;;;;;;;7.63;4.15;;;;;;;35.70;24.77;99112.38;5050473;28;20185;-84
2022/08/09 09:53:26;;;;;;;6.35;4.32;;;;;;;35.55;23.60;99117.78;5061057;28;20173;-82
2022/08/09 09:55:56;;;;;;;5.60;3.28;;;;;;;34.58;22.23;99121.00;5051889;28;20208;-83
2022/08/09 09:58:23;;;;;;;10.45;6.15;;;;;;;33.33;23.67;98935.47;5051283;28;20597;-84
2022/08/09 10:00:56;;;;;;;14.63;5.13;;;;;;;33.65;22.50;99004.59;5050807;28;20201;-84
2022/08/09 10:03:42;;;;;;;13.73;3.70;;;;;;;33.93;22.24;99115.03;5056702;28;20242;-83
2022/08/09 10:06:08;;;;;;;5.97;3.45;;;;;;;33.93;22.82;99030.97;5075136;28;20180;-86
2022/08/09 10:08:34;;;;;;;9.10;3.30;;;;;;;32.09;22.87;98764.84;5075258;28;20209;-83
2022/08/09 10:10:59;;;;;;;7.35;3.33;;;;;;;33.49;22.47;99045.69;5074479;28;20179;-84
2022/08/09 10:13:36;;;;;;;6.47;2.90;;;;;;;34.01;21.90;99091.81;5071703;28;20564;-85
2022/08/09 10:16:02;;;;;;;5.38;2.85;;;;;;;34.22;21.46;99063.50;5055881;28;20196;-85
2022/08/09 10:18:27;;;;;;;10.25;3.67;;;;;;;34.53;21.65;99115.97;5059282;28;20181;-84
2022/08/09 10:20:53;;;;;;;8.18;3.65;;;;;;;32.34;21.16;98802.81;5090394;28;20620;-85
2022/08/09 10:23:20;;;;;;;8.10;3.92;;;;;;;31.85;22.04;98787.06;5064484;28;20181;-84
2022/08/09 10:25:46;;;;;;;5.82;4.00;;;;;;;31.12;22.98;98689.69;5074611;28;20184;-84
2022/08/09 10:28:12;;;;;;;9.45;3.97;;;;;;;34.02;22.64;99116.31;5076048;28;20267;-85
2022/08/09 10:30:37;;;;;;;5.47;3.47;;;;;;;34.14;22.58;99121.78;5074741;28;20688;-84
2022/08/09 10:33:03;;;;;;;11.05;4.15;;;;;;;34.32;22.92;99109.34;5074040;28;20640;-84
2022/08/09 10:35:30;;;;;;;8.18;5.60;;;;;;;34.37;22.33;99104.66;5070787;28;20259;-84
2022/08/09 10:37:59;;;;;;;12.38;4.88;;;;;;;33.84;22.97;99027.06;5064932;28;20224;-83
2022/08/09 10:40:24;;;;;;;8.70;5.95;;;;;;;33.02;23.21;98957.28;5073549;28;20197;-84
2022/08/09 10:42:50;;;;;;;9.73;5.50;;;;;;;32.25;24.57;98911.59;5073821;28;20180;-85
2022/08/09 10:45:16;;;;;;;13.43;5.32;;;;;;;33.19;25.09;99066.59;5058282;28;20181;-84
2022/08/09 10:48:00;;;;;;;10.85;6.15;;;;;;;33.72;24.36;99077.69;5054498;28;20211;-85
2022/08/09 10:50:27;;;;;;;8.68;5.70;;;;;;;34.26;24.55;99079.00;5054919;28;20347;-84
2022/08/09 10:52:52;;;;;;;8.30;5.35;;;;;;;34.65;24.10;99117.94;5053389;28;20173;-86
2022/08/09 10:55:26;;;;;;;15.10;6.45;;;;;;;34.83;23.23;99108.13;5054374;28;20239;-87
2022/08/09 10:57:53;;;;;;;12.43;5.93;;;;;;;33.96;24.27;99009.78;5053205;28;20184;-85
2022/08/09 11:00:28;;;;;;;7.55;5.20;;;;;;;34.61;24.27;99102.44;5053134;28;20263;-86
2022/08/09 11:02:54;;;;;;;5.82;4.75;;;;;;;33.95;24.14;99041.41;5052486;28;20176;-84
2022/08/09 11:05:21;;;;;;;9.23;4.82;;;;;;;33.98;24.96;99067.50;5065651;28;20180;-85
2022/08/09 11:07:47;;;;;;;8.38;4.82;;;;;;;34.05;24.63;99064.44;5074197;28;20816;-84
2022/08/09 11:10:13;;;;;;;9.57;5.13;;;;;;;33.82;23.84;98996.56;5072834;28;20275;-85
2022/08/09 11:12:39;;;;;;;15.93;6.18;;;;;;;34.11;23.92;99066.75;5069159;28;20220;-87
2022/08/09 11:15:24;;;;;;;11.27;5.20;;;;;;;34.42;24.16;99099.97;5068345;28;20314;-88
2022/08/09 11:17:57;;;;;;;5.88;4.22;;;;;;;33.71;23.83;99015.56;5071662;28;20753;-88
2022/08/09 11:20:46;;;;;;;5.82;4.05;;;;;;;32.27;23.62;98791.84;5072047;28;20235;-87
2022/08/09 11:23:13;;;;;;;7.65;4.10;;;;;;;34.00;23.68;99063.00;5072070;28;20271;-87
2022/08/09 11:25:44;;;;;;;7.53;4.70;;;;;;;34.32;24.18;99081.28;5060920;28;20185;-86