Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/26 00:02:11;;;;;;;9.30;4.50;;;;;;;10.52;100.00;100799.44;5008730;28;20021;-67
2022/09/26 00:04:36;;;;;;;9.18;5.13;;;;;;;10.52;100.00;100802.97;5012249;28;20473;-69
2022/09/26 00:07:01;;;;;;;6.55;4.60;;;;;;;10.54;100.00;100802.75;5011327;28;20109;-69
2022/09/26 00:09:27;;;;;;;7.70;4.85;;;;;;;10.54;100.00;100797.34;5012207;28;20062;-70
2022/09/26 00:11:53;;;;;;;8.70;4.88;;;;;;;10.54;100.00;100794.66;5031328;28;20026;-70
2022/09/26 00:14:22;;;;;;;8.80;4.82;;;;;;;10.49;100.00;100783.66;5016182;28;20069;-70
2022/09/26 00:16:48;;;;;;;9.38;4.70;;;;;;;10.52;100.00;100780.50;5016588;28;20053;-69
2022/09/26 00:19:14;;;;;;;6.82;5.00;;;;;;;10.50;100.00;100769.91;5014735;28;20088;-70
2022/09/26 00:21:39;;;;;;;6.70;4.90;;;;;;;10.50;100.00;100774.50;5015866;28;20017;-70
2022/09/26 00:24:05;;;;;;;10.98;5.40;;;;;;;10.52;100.00;100766.97;5015623;28;20029;-69
2022/09/26 00:26:32;;;;;;;6.65;4.43;;;;;;;10.51;100.00;100771.56;5015835;28;20018;-68
2022/09/26 00:29:03;;;;;;;10.10;5.00;;;;;;;10.53;100.00;100763.22;5021064;28;20099;-69
2022/09/26 00:31:31;;;;;;;6.93;4.88;;;;;;;10.53;100.00;100764.03;5035494;28;20028;-68
2022/09/26 00:33:57;;;;;;;8.93;5.15;;;;;;;10.53;100.00;100757.81;5019638;28;20164;-69
2022/09/26 00:36:24;;;;;;;8.35;5.25;;;;;;;10.53;100.00;100750.50;5035587;28;20045;-70
2022/09/26 00:38:49;;;;;;;8.00;5.22;;;;;;;10.54;100.00;100751.34;5038118;28;20018;-68
2022/09/26 00:41:15;;;;;;;10.40;4.85;;;;;;;10.52;100.00;100745.31;5035882;28;20064;-69
2022/09/26 00:43:40;;;;;;;9.63;5.72;;;;;;;10.52;100.00;100748.03;5026553;28;20021;-67
2022/09/26 00:46:24;;;;;;;14.73;5.75;;;;;;;10.55;100.00;100739.47;5017147;28;20032;-68
2022/09/26 00:49:15;;;;;;;10.15;5.68;;;;;;;10.58;100.00;100742.56;5015815;28;20107;-70
2022/09/26 00:51:45;;;;;;;6.50;5.00;;;;;;;10.59;100.00;100735.25;5012798;28;20042;-69
2022/09/26 00:54:14;;;;;;;15.20;5.38;;;;;;;10.59;100.00;100729.84;5029032;28;20052;-68
2022/09/26 00:56:43;;;;;;;8.07;5.18;;;;;;;10.58;100.00;100718.19;5047796;28;20022;-69
2022/09/26 00:59:21;;;;;;;9.23;4.70;;;;;;;10.61;100.00;100719.59;5016091;28;20037;-68
2022/09/26 01:01:47;;;;;;;8.38;4.93;;;;;;;10.61;100.00;100711.47;5013079;28;20018;-69
2022/09/26 01:04:13;;;;;;;5.88;4.53;;;;;;;10.63;100.00;100712.09;5032748;28;20025;-67
2022/09/26 01:06:39;;;;;;;7.18;4.78;;;;;;;10.63;100.00;100699.38;5032575;28;20025;-69
2022/09/26 01:09:08;;;;;;;7.55;4.40;;;;;;;10.65;100.00;100693.75;5018867;28;20021;-69
2022/09/26 01:11:38;;;;;;;7.35;4.25;;;;;;;10.67;100.00;100685.41;5015225;28;20061;-70
2022/09/26 01:14:05;;;;;;;6.82;4.13;;;;;;;10.66;100.00;100681.03;5026412;28;20054;-70
2022/09/26 01:16:32;;;;;;;7.80;4.35;;;;;;;10.68;100.00;100677.03;5013884;28;20100;-69
2022/09/26 01:19:01;;;;;;;6.40;4.28;;;;;;;10.69;100.00;100681.41;5017075;28;20071;-70
2022/09/26 01:21:29;;;;;;;10.18;4.03;;;;;;;10.72;100.00;100678.25;5024451;28;20046;-68
2022/09/26 01:24:19;;;;;;;7.05;4.35;;;;;;;10.74;100.00;100672.59;5033508;28;20069;-68
2022/09/26 01:27:05;;;;;;;7.38;3.88;;;;;;;10.75;100.00;100663.41;5034794;28;20465;-70
2022/09/26 01:30:08;;;;;;;8.35;4.38;;;;;;;10.75;100.00;100658.00;5032108;28;20107;-70
2022/09/26 01:32:49;;;;;;;6.93;4.05;;;;;;;10.73;100.00;100654.69;5029227;28;20061;-69
2022/09/26 01:35:42;;;;;;;5.85;3.97;;;;;;;10.74;100.00;100646.34;5015047;28;20421;-71
2022/09/26 01:38:34;;;;;;;6.40;3.92;;;;;;;10.77;100.00;100640.47;5015078;28;20030;-69
2022/09/26 01:41:14;;;;;;;8.23;4.07;;;;;;;10.74;100.00;100630.13;5015006;28;20040;-70
2022/09/26 01:43:55;;;;;;;9.25;4.32;;;;;;;10.77;100.00;100621.53;5026264;28;20031;-70
2022/09/26 01:46:24;;;;;;;6.32;4.00;;;;;;;10.77;100.00;100618.00;5034735;28;20021;-68
2022/09/26 01:48:57;;;;;;;7.90;3.90;;;;;;;10.74;100.00;100616.59;5029264;28;20034;-69
2022/09/26 01:51:35;;;;;;;8.50;3.95;;;;;;;10.74;100.00;100608.47;5013249;28;20113;-68
2022/09/26 01:54:10;;;;;;;9.82;3.80;;;;;;;10.73;100.00;100601.38;5014957;28;20116;-69
2022/09/26 01:56:39;;;;;;;7.78;3.55;;;;;;;10.72;100.00;100594.34;5027045;28;20443;-71
2022/09/26 01:59:11;;;;;;;7.22;3.40;;;;;;;10.75;100.00;100588.47;5049649;28;20104;-69
2022/09/26 02:01:42;;;;;;;7.38;3.92;;;;;;;10.75;100.00;100585.75;5031601;28;20063;-68
2022/09/26 02:04:12;;;;;;;10.88;4.25;;;;;;;10.73;100.00;100577.03;5033436;28;20062;-70
2022/09/26 02:06:51;;;;;;;9.55;3.42;;;;;;;10.73;100.00;100568.91;5020847;28;20367;-70
2022/09/26 02:09:28;;;;;;;5.18;3.15;;;;;;;10.72;100.00;100561.88;5013120;28;20029;-70
2022/09/26 02:12:04;;;;;;;6.47;3.60;;;;;;;10.70;100.00;100563.97;5014788;28;20081;-69
2022/09/26 02:14:38;;;;;;;7.00;3.47;;;;;;;10.72;100.00;100561.88;5032249;28;20026;-69
2022/09/26 02:17:11;;;;;;;7.00;3.30;;;;;;;10.70;100.00;100557.75;5033575;28;20052;-70
2022/09/26 02:20:01;;;;;;;8.82;3.75;;;;;;;10.70;100.00;100555.84;5033405;28;20048;-69
2022/09/26 02:22:31;;;;;;;7.93;3.30;;;;;;;10.64;100.00;100552.22;5030846;28;20104;-70
2022/09/26 02:24:57;;;;;;;11.63;3.55;;;;;;;10.66;100.00;100529.50;5028335;28;20022;-69
2022/09/26 02:27:24;;;;;;;9.00;3.30;;;;;;;10.65;100.00;100536.78;5013774;28;20368;-69
2022/09/26 02:29:50;;;;;;;9.20;3.03;;;;;;;10.69;100.00;100537.97;5013922;28;20050;-70
2022/09/26 02:32:19;;;;;;;9.38;3.30;;;;;;;10.64;100.00;100530.56;5013718;28;20504;-71
2022/09/26 02:34:47;;;;;;;7.68;2.80;;;;;;;10.67;100.00;100531.97;5013370;28;20029;-69
2022/09/26 02:37:14;;;;;;;7.13;2.80;;;;;;;10.62;100.00;100521.03;5012438;28;20424;-70
2022/09/26 02:39:45;;;;;;;6.13;3.03;;;;;;;10.62;100.00;100515.63;5028812;28;20037;-70
2022/09/26 02:42:25;;;;;;;10.85;3.83;;;;;;;10.65;100.00;100517.84;5028945;28;20026;-70
2022/09/26 02:45:06;;;;;;;7.80;3.30;;;;;;;10.63;100.00;100517.28;5012397;28;20053;-71
2022/09/26 02:47:46;;;;;;;5.68;3.25;;;;;;;10.61;100.00;100522.06;5031638;28;20476;-71
2022/09/26 02:50:33;;;;;;;6.00;3.08;;;;;;;10.64;100.00;100513.47;5031959;28;20356;-68
2022/09/26 02:52:59;;;;;;;5.13;2.97;;;;;;;10.59;100.00;100507.97;5030544;28;20120;-70
2022/09/26 02:55:50;;;;;;;6.70;3.00;;;;;;;10.59;100.00;100500.66;5013128;28;20547;-69
2022/09/26 02:58:43;;;;;;;7.30;3.10;;;;;;;10.63;100.00;100488.31;5012108;28;20026;-70
2022/09/26 03:01:17;;;;;;;6.05;2.78;;;;;;;10.62;100.00;100489.38;5009907;28;20068;-71
2022/09/26 03:03:50;;;;;;;6.75;2.60;;;;;;;10.60;100.00;100483.38;5022499;28;20056;-69
2022/09/26 03:06:21;;;;;;;8.05;2.85;;;;;;;10.60;100.00;100472.56;5022964;28;20350;-70
2022/09/26 03:08:48;;;;;;;6.85;2.80;;;;;;;10.59;100.00;100470.91;5012978;28;20092;-70
2022/09/26 03:11:20;;;;;;;8.40;2.80;;;;;;;10.61;100.00;100473.38;5013118;28;20377;-70
2022/09/26 03:13:46;;;;;;;6.32;2.88;;;;;;;10.59;100.00;100465.47;5012959;28;20029;-69
2022/09/26 03:16:13;;;;;;;7.10;2.70;;;;;;;10.55;100.00;100463.47;5012065;28;20052;-71
2022/09/26 03:18:49;;;;;;;6.90;2.88;;;;;;;10.61;100.00;100462.53;5012904;28;20100;-69
2022/09/26 03:21:14;;;;;;;8.18;3.10;;;;;;;10.64;100.00;100456.66;5013371;28;20095;-70
2022/09/26 03:23:40;;;;;;;7.47;3.00;;;;;;;10.61;100.00;100449.00;5012740;28;20457;-70
2022/09/26 03:26:12;;;;;;;6.55;2.45;;;;;;;10.60;100.00;100447.38;5020138;28;20021;-69
2022/09/26 03:28:38;;;;;;;6.43;2.70;;;;;;;10.61;100.00;100440.91;5031286;28;20365;-70
2022/09/26 03:31:04;;;;;;;4.88;2.45;;;;;;;10.59;100.00;100443.03;5048122;28;20029;-68
2022/09/26 03:33:29;;;;;;;8.40;2.60;;;;;;;10.61;100.00;100435.50;5022198;28;20044;-70
2022/09/26 03:35:55;;;;;;;4.22;2.63;;;;;;;10.61;100.00;100430.06;5011644;28;20029;-70
2022/09/26 03:38:20;;;;;;;4.47;2.17;;;;;;;10.60;100.00;100423.84;5013340;28;20030;-69
2022/09/26 03:40:45;;;;;;;6.88;3.10;;;;;;;10.60;100.00;100417.63;5012846;28;20022;-71
2022/09/26 03:43:11;;;;;;;9.65;3.00;;;;;;;10.61;100.00;100413.84;5018273;28;20033;-71
2022/09/26 03:45:37;;;;;;;4.32;2.40;;;;;;;10.58;100.00;100404.34;5030426;28;20135;-70
2022/09/26 03:48:05;;;;;;;5.43;2.47;;;;;;;10.59;100.00;100407.84;5032623;28;20445;-71
2022/09/26 03:50:30;;;;;;;6.53;2.50;;;;;;;10.55;100.00;100406.66;5032202;28;20087;-72
2022/09/26 03:52:55;;;;;;;7.47;2.85;;;;;;;10.51;100.00;100400.91;5028326;28;20014;-71
2022/09/26 03:55:21;;;;;;;7.78;2.75;;;;;;;10.51;100.00;100398.22;5012516;28;20022;-71
2022/09/26 03:57:46;;;;;;;7.57;2.72;;;;;;;10.48;100.00;100400.53;5013105;28;20135;-70
2022/09/26 04:00:11;;;;;;;10.65;2.47;;;;;;;10.51;100.00;100386.53;5011549;28;20021;-71
2022/09/26 04:02:37;;;;;;;6.18;2.42;;;;;;;10.46;100.00;100379.13;5009766;28;20018;-69
2022/09/26 04:05:03;;;;;;;7.68;2.55;;;;;;;10.45;100.00;100381.03;5014860;28;20025;-68
2022/09/26 04:07:28;;;;;;;9.38;3.25;;;;;;;10.44;100.00;100375.84;5051282;28;20033;-68
2022/09/26 04:09:56;;;;;;;6.68;2.63;;;;;;;10.44;100.00;100376.66;5028307;28;20476;-68
2022/09/26 04:12:21;;;;;;;7.50;3.08;;;;;;;10.41;100.00;100371.72;5014355;28;20029;-71
2022/09/26 04:14:47;;;;;;;5.18;2.40;;;;;;;10.42;100.00;100361.75;5026312;28;20136;-71
2022/09/26 04:17:12;;;;;;;8.98;2.90;;;;;;;10.38;100.00;100355.97;5011882;28;20463;-70
2022/09/26 04:19:39;;;;;;;7.63;2.80;;;;;;;10.37;100.00;100338.13;5010875;28;20060;-71
2022/09/26 04:22:06;;;;;;;9.48;2.88;;;;;;;10.34;100.00;100344.00;5027492;28;20272;-71
2022/09/26 04:24:32;;;;;;;8.00;2.63;;;;;;;10.36;100.00;100336.47;5038390;28;20457;-70
2022/09/26 04:27:00;;;;;;;6.90;2.60;;;;;;;10.35;100.00;100324.00;5047746;28;20104;-71
2022/09/26 04:29:26;;;;;;;6.88;2.40;;;;;;;10.33;100.00;100320.72;5032421;28;20030;-71
2022/09/26 04:31:52;;;;;;;4.88;2.85;;;;;;;10.34;100.00;100316.97;5030696;28;20057;-70
2022/09/26 04:34:17;;;;;;;6.60;2.60;;;;;;;10.31;100.00;100312.00;5017428;28;20488;-70
2022/09/26 04:36:43;;;;;;;10.45;2.83;;;;;;;10.31;100.00;100312.00;5021800;28;20022;-70
2022/09/26 04:39:08;;;;;;;5.90;2.78;;;;;;;10.28;100.00;100305.16;5012044;28;20030;-71
2022/09/26 04:41:34;;;;;;;7.90;2.40;;;;;;;10.29;100.00;100305.97;5027210;28;20370;-69
2022/09/26 04:44:00;;;;;;;6.78;2.83;;;;;;;10.28;100.00;100293.50;5017491;28;20034;-71
2022/09/26 04:46:28;;;;;;;8.23;2.60;;;;;;;10.28;100.00;100277.28;5012023;28;20022;-71
2022/09/26 04:48:55;;;;;;;7.53;2.58;;;;;;;10.29;100.00;100277.03;5010580;28;20108;-69
2022/09/26 04:51:22;;;;;;;7.22;2.88;;;;;;;10.32;100.00;100256.81;5019708;28;20029;-71
2022/09/26 04:53:49;;;;;;;10.25;2.78;;;;;;;10.34;100.00;100260.16;5022201;28;20359;-72
2022/09/26 04:56:16;;;;;;;8.07;2.97;;;;;;;10.34;100.00;100251.22;5011953;28;20045;-71
2022/09/26 04:58:43;;;;;;;7.30;2.55;;;;;;;10.33;100.00;100252.25;5014550;28;20434;-71
2022/09/26 05:01:12;;;;;;;6.30;2.88;;;;;;;10.32;100.00;100246.00;5022390;28;20420;-68
2022/09/26 05:03:38;;;;;;;10.13;3.67;;;;;;;10.30;100.00;100240.03;5027010;28;20025;-68
2022/09/26 05:06:07;;;;;;;6.63;2.50;;;;;;;10.28;100.00;100240.28;5015275;28;20076;-69
2022/09/26 05:08:34;;;;;;;6.95;2.40;;;;;;;10.26;100.00;100233.44;5015535;28;20104;-70
2022/09/26 05:11:01;;;;;;;7.22;2.50;;;;;;;10.29;100.00;100227.56;5015540;28;20030;-69
2022/09/26 05:13:26;;;;;;;7.10;2.90;;;;;;;10.29;100.00;100222.97;5014080;28;20018;-69
2022/09/26 05:15:54;;;;;;;7.93;3.40;;;;;;;10.30;100.00;100218.41;5015234;28;20026;-71
2022/09/26 05:18:22;;;;;;;6.18;2.72;;;;;;;10.27;100.00;100197.25;5015133;28;20022;-70
2022/09/26 05:20:48;;;;;;;7.50;2.90;;;;;;;10.26;100.00;100196.41;5015021;28;20129;-69
2022/09/26 05:26:18;;;;;;;8.52;2.80;;;;;;;10.24;100.00;100195.00;5030032;28;20424;-69
2022/09/26 05:26:18;;;;;;;5.40;2.83;;;;;;;10.25;100.00;100199.34;5015006;28;20449;-71
2022/09/26 05:28:48;;;;;;;12.23;3.30;;;;;;;10.24;100.00;100192.31;5015118;28;20022;-71
2022/09/26 05:31:15;;;;;;;7.53;3.50;;;;;;;10.21;100.00;100181.97;5022956;28;20037;-71
2022/09/26 05:33:40;;;;;;;14.05;3.75;;;;;;;10.20;100.00;100185.72;5033449;28;20021;-69
2022/09/26 05:36:07;;;;;;;7.88;3.50;;;;;;;10.19;100.00;100179.50;5034893;28;20429;-71
2022/09/26 05:38:33;;;;;;;10.23;3.25;;;;;;;10.23;100.00;100179.84;5033584;28;20032;-68
2022/09/26 05:40:58;;;;;;;13.15;3.88;;;;;;;10.19;100.00;100184.06;5034593;28;20071;-69
2022/09/26 05:43:26;;;;;;;7.63;3.70;;;;;;;10.20;100.00;100191.13;5029905;28;20029;-72
2022/09/26 05:45:57;;;;;;;8.02;3.75;;;;;;;10.20;100.00;100183.84;5014822;28;20026;-70
2022/09/26 05:48:22;;;;;;;10.57;3.97;;;;;;;10.26;100.00;100185.56;5014991;28;20361;-71
2022/09/26 05:50:48;;;;;;;7.38;3.70;;;;;;;10.21;100.00;100181.97;5014545;28;20022;-71
2022/09/26 05:53:13;;;;;;;8.32;3.80;;;;;;;10.20;100.00;100181.13;5016925;28;20033;-69
2022/09/26 05:55:38;;;;;;;7.30;3.50;;;;;;;10.20;100.00;100174.91;5015001;28;20025;-71
2022/09/26 05:58:05;;;;;;;9.60;4.15;;;;;;;10.20;100.00;100177.63;5013435;28;20109;-70
2022/09/26 06:00:30;;;;;;;6.57;3.50;;;;;;;10.20;100.00;100175.72;5016387;28;20034;-69
2022/09/26 06:02:57;;;;;;;11.57;3.60;;;;;;;10.22;100.00;100175.47;5044772;28;20056;-69
2022/09/26 06:05:24;;;;;;;14.25;5.72;;;;;;;10.19;100.00;100162.44;5037830;28;20033;-69
2022/09/26 06:07:50;;;;;;;9.52;3.88;;;;;;;10.20;100.00;100164.09;5016751;28;20049;-69
2022/09/26 06:10:16;;;;;;;8.77;3.65;;;;;;;10.19;100.00;100151.63;5014625;28;20107;-70
2022/09/26 06:12:42;;;;;;;10.18;3.70;;;;;;;10.16;100.00;100152.09;5014263;28;20053;-70
2022/09/26 06:15:10;;;;;;;13.98;4.25;;;;;;;10.14;100.00;100135.31;5030845;28;20487;-70
2022/09/26 06:17:35;;;;;;;8.73;3.75;;;;;;;10.15;100.00;100134.25;5032925;28;20033;-69
2022/09/26 06:20:01;;;;;;;9.23;3.70;;;;;;;10.15;100.00;100121.56;5033654;28;20033;-70
2022/09/26 06:22:27;;;;;;;8.98;3.40;;;;;;;10.17;100.00;100111.31;5028845;28;20026;-72
2022/09/26 06:24:53;;;;;;;8.65;3.38;;;;;;;10.20;100.00;100110.03;5013413;28;20088;-69
2022/09/26 06:27:19;;;;;;;9.32;3.35;;;;;;;10.24;100.00;100106.59;5014237;28;20034;-69
2022/09/26 06:29:44;;;;;;;7.72;3.05;;;;;;;10.27;100.00;100099.88;5013980;28;20041;-72
2022/09/26 06:32:09;;;;;;;5.75;2.75;;;;;;;10.28;100.00;100091.53;5014126;28;20026;-71
2022/09/26 06:34:35;;;;;;;6.97;3.10;;;;;;;10.27;100.00;100072.84;5014321;28;20456;-71
2022/09/26 06:37:00;;;;;;;6.97;2.85;;;;;;;10.24;100.00;100079.56;5023542;28;20147;-69
2022/09/26 06:39:34;;;;;;;4.95;2.58;;;;;;;10.28;100.00;100075.31;5033729;28;20078;-69
2022/09/26 06:42:00;;;;;;;8.52;2.92;;;;;;;10.30;100.00;100066.97;5031778;28;20029;-70
2022/09/26 06:44:25;;;;;;;4.85;2.92;;;;;;;10.31;100.00;100063.19;5031594;28;20333;-69
2022/09/26 06:46:51;;;;;;;7.63;2.53;;;;;;;10.34;100.00;100059.19;5032685;28;20089;-71
2022/09/26 06:49:16;;;;;;;5.93;3.00;;;;;;;10.36;100.00;100049.78;5033528;28;20021;-70
2022/09/26 06:51:41;;;;;;;6.80;2.53;;;;;;;10.37;100.00;100040.63;5030834;28;20070;-70
2022/09/26 06:54:06;;;;;;;7.45;2.55;;;;;;;10.43;100.00;100042.34;5022121;28;20461;-70
2022/09/26 06:56:32;;;;;;;8.10;2.47;;;;;;;10.38;100.00;100026.00;5026927;28;20017;-70
2022/09/26 06:58:57;;;;;;;5.80;2.20;;;;;;;10.42;100.00;100027.16;5031777;28;20036;-71
2022/09/26 07:01:22;;;;;;;5.85;2.30;;;;;;;10.41;100.00;100014.72;5030908;28;20022;-70
2022/09/26 07:03:48;;;;;;;4.20;2.33;;;;;;;10.45;100.00;100031.28;5027011;28;20025;-69
2022/09/26 07:06:13;;;;;;;3.55;2.13;;;;;;;10.46;100.00;100022.94;5046800;28;20108;-73
2022/09/26 07:08:39;;;;;;;9.18;2.42;;;;;;;10.48;100.00;100013.72;5030729;28;20060;-70
2022/09/26 07:11:04;;;;;;;3.63;2.10;;;;;;;10.50;100.00;100012.44;5031586;28;20033;-69
2022/09/26 07:13:30;;;;;;;5.40;2.30;;;;;;;10.52;100.00;99999.47;5031659;28;20037;-71
2022/09/26 07:15:59;;;;;;;4.80;2.35;;;;;;;10.56;100.00;99995.22;5031672;28;20556;-68
2022/09/26 07:18:24;;;;;;;7.43;2.33;;;;;;;10.56;100.00;99989.00;5032467;28;20059;-71
2022/09/26 07:20:51;;;;;;;4.50;2.08;;;;;;;10.59;100.00;99983.91;5029736;28;20065;-70
2022/09/26 07:23:16;;;;;;;5.95;2.13;;;;;;;10.59;100.00;99977.66;5024687;28;20041;-69
2022/09/26 07:25:48;;;;;;;5.35;2.17;;;;;;;10.60;100.00;99985.53;5017677;28;20021;-70
2022/09/26 07:28:13;;;;;;;4.47;2.30;;;;;;;10.61;100.00;99979.06;5039621;28;20499;-70
2022/09/26 07:30:38;;;;;;;5.35;2.30;;;;;;;10.64;100.00;99978.56;5031943;28;20053;-69
2022/09/26 07:33:04;;;;;;;7.43;2.20;;;;;;;10.63;100.00;99973.41;5032060;28;20445;-68
2022/09/26 07:35:35;;;;;;;6.57;2.30;;;;;;;10.62;100.00;99979.88;5049722;28;20033;-68
2022/09/26 07:38:00;;;;;;;5.63;2.53;;;;;;;10.65;100.00;99979.38;5050609;28;20460;-68
2022/09/26 07:40:26;;;;;;;7.40;2.38;;;;;;;10.66;100.00;99978.34;5052952;28;20087;-69
2022/09/26 07:42:53;;;;;;;5.15;2.42;;;;;;;10.68;100.00;99980.78;5031906;28;20025;-69
2022/09/26 07:50:46;;;;;;;4.70;2.53;;;;;;;10.72;100.00;99966.50;5012004;28;20095;-69
2022/09/26 07:53:11;;;;;;;5.30;2.40;;;;;;;10.77;100.00;99960.34;5012207;28;20381;-68
2022/09/26 07:56:04;;;;;;;8.32;2.63;;;;;;;10.78;100.00;99970.94;5012151;28;20034;-69
2022/09/26 07:58:24;;;;;;;7.97;2.33;;;;;;;10.84;100.00;99962.88;5012619;28;20057;-70
2022/09/26 08:00:50;;;;;;;7.75;2.53;;;;;;;10.84;100.00;99962.88;5009624;28;20266;-69
2022/09/26 08:03:15;;;;;;;5.93;2.13;;;;;;;10.87;100.00;99957.81;5012715;28;20034;-70
2022/09/26 08:05:41;;;;;;;6.25;2.28;;;;;;;10.88;100.00;99953.22;5012192;28;20036;-73
2022/09/26 08:08:06;;;;;;;6.65;2.47;;;;;;;10.89;100.00;99947.53;5030816;28;20067;-72
2022/09/26 08:10:33;;;;;;;3.97;2.30;;;;;;;10.90;100.00;99942.94;5028698;28;20064;-73
2022/09/26 08:13:00;;;;;;;5.65;2.50;;;;;;;10.90;100.00;99945.63;5031388;28;20420;-70
2022/09/26 08:15:26;;;;;;;12.52;2.45;;;;;;;10.93;100.00;99939.72;5019891;28;20021;-73
2022/09/26 08:17:51;;;;;;;7.57;2.22;;;;;;;10.93;100.00;99942.44;5043149;28;20030;-71
2022/09/26 08:20:16;;;;;;;8.07;2.63;;;;;;;10.94;100.00;99941.38;5032095;28;20384;-72
2022/09/26 08:22:42;;;;;;;7.00;2.60;;;;;;;10.97;100.00;99940.88;5020405;28;20033;-69
2022/09/26 08:25:08;;;;;;;4.60;2.40;;;;;;;10.96;100.00;99931.94;5020485;28;20021;-71
2022/09/26 08:27:33;;;;;;;6.13;2.42;;;;;;;10.99;100.00;99928.75;5015765;28;20030;-70
2022/09/26 08:29:59;;;;;;;4.85;2.28;;;;;;;10.97;100.00;99930.84;5030112;28;20030;-68
2022/09/26 08:32:25;;;;;;;7.95;2.20;;;;;;;10.97;100.00;99928.16;5018721;28;20038;-68
2022/09/26 08:34:52;;;;;;;5.28;2.75;;;;;;;10.98;100.00;99927.09;5020064;28;20461;-70
2022/09/26 08:37:19;;;;;;;8.52;2.72;;;;;;;10.99;100.00;99922.47;5035971;28;20037;-68
2022/09/26 08:39:45;;;;;;;6.90;2.63;;;;;;;10.98;100.00;99927.09;5036220;28;20373;-74
2022/09/26 08:42:27;;;;;;;7.47;2.63;;;;;;;11.00;100.00;99916.00;5034590;28;20022;-71
2022/09/26 08:48:13;;;;;;;6.85;2.47;;;;;;;11.07;100.00;99913.94;5004177;28;20124;-69
2022/09/26 08:50:45;;;;;;;;;;;;;;;11.17;100.00;99911.38;5016419;28;20022;-70
2022/09/26 08:53:25;;;;;;;6.38;2.50;;;;;;;11.15;100.00;99905.38;5015962;28;19913;-69
2022/09/26 08:55:55;;;;;;;6.65;2.70;;;;;;;11.15;100.00;99899.94;5023009;28;20117;-70
2022/09/26 08:58:44;;;;;;;5.20;2.20;;;;;;;11.22;100.00;99909.78;5014650;28;20026;-70
2022/09/26 09:01:25;;;;;;;11.40;2.80;;;;;;;11.20;100.00;99901.91;5013221;28;20026;-69
2022/09/26 09:04:01;;;;;;;8.70;2.63;;;;;;;11.20;100.00;99904.63;5015349;28;20084;-69
2022/09/26 09:06:27;;;;;;;7.28;2.70;;;;;;;11.22;100.00;99902.50;5032112;28;20033;-69
2022/09/26 09:08:57;;;;;;;8.52;3.03;;;;;;;11.25;100.00;99893.06;5035350;28;20030;-68
2022/09/26 09:11:53;;;;;;;6.97;2.67;;;;;;;11.36;100.00;99905.63;5034201;28;20021;-70
2022/09/26 09:14:19;;;;;;;9.00;3.03;;;;;;;11.28;100.00;99895.25;5034105;28;20036;-69
2022/09/26 09:16:58;;;;;;;9.75;3.45;;;;;;;11.30;100.00;99901.22;5015723;28;20029;-67
2022/09/26 09:19:33;;;;;;;7.47;3.13;;;;;;;11.31;100.00;99883.91;5015048;28;20037;-68
2022/09/26 09:22:25;;;;;;;8.45;3.00;;;;;;;11.31;100.00;99870.38;5015200;28;20034;-69
2022/09/26 09:25:02;;;;;;;6.90;2.83;;;;;;;11.31;100.00;99881.19;5013948;28;20026;-70
2022/09/26 09:27:57;;;;;;;11.30;3.35;;;;;;;11.28;100.00;99865.47;5015241;28;20044;-70
2022/09/26 09:30:29;;;;;;;4.13;2.92;;;;;;;11.25;100.00;99860.56;4993988;28;20040;-69
2022/09/26 09:33:09;;;;;;;10.55;3.15;;;;;;;11.22;100.00;99858.31;5014901;28;20030;-71
2022/09/26 09:36:07;;;;;;;11.68;3.10;;;;;;;11.26;100.00;99848.63;5013874;28;20077;-69
2022/09/26 09:38:35;;;;;;;5.60;2.70;;;;;;;11.23;100.00;99847.28;5018381;28;20038;-70
2022/09/26 09:41:17;;;;;;;7.28;2.83;;;;;;;11.23;100.00;99843.72;5019845;28;20472;-70
2022/09/26 09:43:44;;;;;;;;;;;;;;;11.25;100.00;99844.31;5034285;28;20025;-70
2022/09/26 09:46:30;;;;;;;8.38;2.72;;;;;;;11.22;100.00;99828.53;5034560;28;19971;-74
2022/09/26 09:48:59;;;;;;;9.48;2.95;;;;;;;11.21;100.00;99816.91;5034391;28;20022;-69
2022/09/26 09:51:50;;;;;;;8.27;3.10;;;;;;;11.25;100.00;99817.22;5034657;28;20036;-69
2022/09/26 09:54:40;;;;;;;10.40;3.37;;;;;;;11.26;100.00;99816.97;5034572;28;20025;-69
2022/09/26 09:57:19;;;;;;;10.30;3.17;;;;;;;11.21;100.00;99806.06;5030613;28;20469;-69
2022/09/26 10:00:01;;;;;;;8.48;3.10;;;;;;;11.23;100.00;99809.34;5014358;28;20493;-69
2022/09/26 10:03:06;;;;;;;8.77;3.13;;;;;;;11.24;100.00;99794.72;5010880;28;20065;-71
2022/09/26 10:05:44;;;;;;;7.45;2.70;;;;;;;11.28;100.00;99795.03;5014516;28;20076;-69
2022/09/26 10:08:16;;;;;;;7.82;2.97;;;;;;;11.31;100.00;99786.41;5013061;28;20030;-69
2022/09/26 10:10:54;;;;;;;11.43;3.03;;;;;;;11.31;100.00;99789.91;5014497;28;20049;-69
2022/09/26 10:13:22;;;;;;;9.50;3.33;;;;;;;11.35;100.00;99780.22;5014196;28;20030;-69
2022/09/26 10:15:56;;;;;;;7.25;2.75;;;;;;;11.33;100.00;99770.72;5024878;28;20553;-70
2022/09/26 10:18:22;;;;;;;8.27;3.20;;;;;;;11.36;100.00;99778.31;5012860;28;20041;-69
2022/09/26 10:20:54;;;;;;;5.78;2.95;;;;;;;11.40;100.00;99776.75;5014449;28;20037;-69
2022/09/26 10:23:40;;;;;;;7.90;3.50;;;;;;;11.47;100.00;99768.38;5013937;28;20022;-69
2022/09/26 10:26:08;;;;;;;8.98;3.00;;;;;;;11.44;100.00;99766.19;5012741;28;20443;-69
2022/09/26 10:28:43;;;;;;;9.75;3.83;;;;;;;11.40;100.00;99757.78;5014152;28;20061;-70
2022/09/26 10:31:10;;;;;;;11.85;3.63;;;;;;;11.42;100.00;99763.75;5013970;28;20109;-71
2022/09/26 10:33:42;;;;;;;10.65;3.40;;;;;;;11.38;100.00;99762.63;5014859;28;20365;-70
2022/09/26 10:36:16;;;;;;;7.78;3.20;;;;;;;11.36;100.00;99751.22;5033117;28;20031;-73
2022/09/26 10:42:00;;;;;;;7.35;3.30;;;;;;;11.29;100.00;99742.50;5032547;28;20082;-68
2022/09/26 10:44:37;;;;;;;10.77;3.35;;;;;;;11.28;100.00;99751.72;5033632;28;20026;-70
2022/09/26 10:47:09;;;;;;;11.27;3.30;;;;;;;11.27;100.00;99741.94;5032276;28;20067;-69
2022/09/26 10:49:58;;;;;;;6.93;3.22;;;;;;;11.28;100.00;99735.47;5033296;28;20044;-71
2022/09/26 10:53:00;;;;;;;7.82;3.38;;;;;;;11.34;100.00;99731.72;5029091;28;20128;-70
2022/09/26 10:55:36;;;;;;;7.55;3.28;;;;;;;11.26;100.00;99733.00;5047733;28;20029;-71
2022/09/26 10:58:06;;;;;;;10.77;3.50;;;;;;;11.26;100.00;99740.31;5033195;28;20021;-69
2022/09/26 11:00:32;;;;;;;7.95;3.30;;;;;;;11.23;100.00;99732.69;5037700;28;20032;-69
2022/09/26 11:02:57;;;;;;;7.68;3.63;;;;;;;11.23;100.00;99728.13;5042411;28;20029;-67
2022/09/26 11:08:09;;;;;;;8.30;3.83;;;;;;;11.23;100.00;99716.44;5038111;28;20117;-69
2022/09/26 11:10:40;;;;;;;6.65;3.60;;;;;;;11.22;100.00;99728.34;5034129;28;20471;-69
2022/09/26 11:13:15;;;;;;;10.80;3.50;;;;;;;11.30;100.00;99722.47;5031937;28;20415;-70
2022/09/26 11:16:06;;;;;;;11.40;3.20;;;;;;;11.28;100.00;99713.81;5031630;28;20307;-73
2022/09/26 11:19:03;;;;;;;8.75;3.35;;;;;;;11.24;100.00;99708.06;5033177;28;20018;-70
2022/09/26 11:21:50;;;;;;;8.35;3.63;;;;;;;11.20;100.00;99706.94;5030226;28;20037;-72
2022/09/26 11:24:41;;;;;;;9.48;3.65;;;;;;;11.18;100.00;99704.47;5032569;28;20029;-72
2022/09/26 11:27:30;;;;;;;8.10;3.38;;;;;;;11.21;100.00;99707.78;5032587;28;20124;-73
2022/09/26 11:29:58;;;;;;;8.07;3.30;;;;;;;11.17;100.00;99702.88;5032453;28;20025;-76
2022/09/26 11:32:39;;;;;;;7.45;3.53;;;;;;;11.13;100.00;99701.75;5032398;28;20032;-72
2022/09/26 11:35:11;;;;;;;4.88;3.17;;;;;;;11.11;100.00;99698.50;5030679;28;20112;-72
2022/09/26 11:37:55;;;;;;;6.43;3.40;;;;;;;11.14;100.00;99697.97;5031652;28;20053;-70
2022/09/26 11:40:51;;;;;;;5.38;3.13;;;;;;;11.13;100.00;99696.31;5023100;28;20516;-71
2022/09/26 11:43:43;;;;;;;11.07;3.67;;;;;;;11.09;100.00;99697.91;5031943;28;20483;-69
2022/09/26 11:46:33;;;;;;;8.82;3.75;;;;;;;11.10;100.00;99691.44;5027665;28;20400;-70
2022/09/26 11:49:32;;;;;;;5.15;3.25;;;;;;;11.12;100.00;99688.47;5019648;28;20025;-73
2022/09/26 11:52:31;;;;;;;6.18;3.53;;;;;;;11.15;100.00;99694.16;5032438;28;20025;-70
2022/09/26 11:55:31;;;;;;;5.65;3.05;;;;;;;11.11;100.00;99686.81;5031364;28;20049;-72