Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/02 00:00:28;;;;;;;8.55;2.53;;;;;;;12.45;80.30;101648.09;5053180;28;20052;-68
2021/07/02 00:02:55;;;;;;;7.93;2.95;;;;;;;12.43;80.65;101647.31;5053337;28;20052;-68
2021/07/02 00:05:22;;;;;;;4.18;2.60;;;;;;;12.44;80.61;101653.41;5052822;28;20060;-67
2021/07/02 00:07:49;;;;;;;8.68;2.70;;;;;;;12.44;80.63;101654.25;5053054;28;20491;-67
2021/07/02 00:10:17;;;;;;;5.28;2.72;;;;;;;12.44;79.88;101648.19;5052958;28;20045;-67
2021/07/02 00:12:44;;;;;;;4.22;2.50;;;;;;;12.41;79.81;101654.41;5052690;28;20491;-67
2021/07/02 00:15:13;;;;;;;4.68;2.50;;;;;;;12.33;80.39;101651.28;5052892;28;20488;-67
2021/07/02 00:17:40;;;;;;;6.07;2.97;;;;;;;12.40;79.79;101639.63;5052820;28;20049;-67
2021/07/02 00:20:08;;;;;;;6.68;2.78;;;;;;;12.38;80.36;101638.84;5053029;28;20057;-67
2021/07/02 00:22:35;;;;;;;5.93;2.13;;;;;;;12.41;79.85;101644.78;5052712;28;20053;-67
2021/07/02 00:25:02;;;;;;;4.28;2.38;;;;;;;12.29;81.73;101641.94;5052636;28;20538;-67
2021/07/02 00:27:31;;;;;;;3.88;2.17;;;;;;;12.35;82.06;101647.69;5052724;28;20056;-67
2021/07/02 00:29:58;;;;;;;4.80;2.90;;;;;;;12.26;81.38;101648.13;5052926;28;20045;-67
2021/07/02 00:32:25;;;;;;;3.30;2.08;;;;;;;12.30;81.03;101638.38;5052551;28;20056;-67
2021/07/02 00:34:51;;;;;;;5.07;2.38;;;;;;;12.29;80.99;101644.53;5052791;28;20048;-67
2021/07/02 00:37:18;;;;;;;3.97;2.60;;;;;;;12.35;80.71;101645.06;5052548;28;20053;-67
2021/07/02 00:39:45;;;;;;;6.10;2.30;;;;;;;12.26;81.67;101642.91;5052165;28;20067;-67
2021/07/02 00:42:12;;;;;;;5.68;2.42;;;;;;;12.23;81.48;101640.47;5052762;28;20049;-68
2021/07/02 00:44:42;;;;;;;5.10;2.35;;;;;;;12.30;81.86;101641.00;5052455;28;20060;-67
2021/07/02 00:47:09;;;;;;;3.53;2.40;;;;;;;12.23;82.74;101643.06;5052608;28;20057;-67
2021/07/02 00:49:37;;;;;;;5.38;2.40;;;;;;;12.28;82.10;101642.84;5051946;28;20060;-67
2021/07/02 00:52:06;;;;;;;3.47;2.20;;;;;;;12.29;82.07;101642.78;5052646;28;20049;-67
2021/07/02 00:54:33;;;;;;;3.45;2.33;;;;;;;12.30;81.51;101635.78;5051955;28;20053;-67
2021/07/02 00:57:01;;;;;;;4.40;2.10;;;;;;;12.33;81.23;101643.44;5052520;28;20053;-67
2021/07/02 00:59:27;;;;;;;4.50;2.30;;;;;;;12.31;81.86;101648.75;5051823;28;20049;-67
2021/07/02 01:01:56;;;;;;;6.05;2.80;;;;;;;12.33;82.02;101646.94;5052306;28;20079;-67
2021/07/02 01:04:23;;;;;;;3.92;2.35;;;;;;;12.43;82.98;101657.75;5052044;28;20496;-67
2021/07/02 01:06:52;;;;;;;9.25;2.30;;;;;;;12.48;81.00;101652.31;5052069;28;20599;-67
2021/07/02 01:09:19;;;;;;;6.78;2.60;;;;;;;12.30;81.20;101648.81;5052014;28;20495;-67
2021/07/02 01:11:46;;;;;;;;;;;;;;;12.27;80.99;101642.00;5052438;28;20048;-67
2021/07/02 01:14:12;;;;;;;;;;;;;;;12.42;79.53;101640.41;5052484;28;19920;-67
2021/07/02 01:16:39;;;;;;;3.22;2.17;;;;;;;12.57;79.59;101642.28;5051664;28;19920;-66
2021/07/02 01:19:08;;;;;;;4.40;2.50;;;;;;;12.53;80.33;101642.50;5051906;28;20055;-67
2021/07/02 01:21:36;;;;;;;3.15;2.20;;;;;;;12.60;80.02;101636.06;5051826;28;20060;-67
2021/07/02 01:24:04;;;;;;;3.33;2.20;;;;;;;12.65;78.49;101636.69;5051717;28;20510;-67
2021/07/02 01:26:32;;;;;;;4.32;2.38;;;;;;;12.53;79.44;101629.44;5051456;28;20064;-67
2021/07/02 01:29:00;;;;;;;4.60;2.63;;;;;;;12.32;79.63;101634.78;5051798;28;20052;-67
2021/07/02 01:31:28;;;;;;;4.22;2.45;;;;;;;12.22;80.08;101637.91;5051492;28;20041;-68
2021/07/02 01:33:55;;;;;;;3.20;2.40;;;;;;;12.23;80.33;101637.84;5051682;28;20400;-68
2021/07/02 01:36:22;;;;;;;;;;;;;;;12.16;80.48;101626.00;5052186;28;20380;-67
2021/07/02 01:38:51;;;;;;;5.85;2.75;;;;;;;12.28;80.00;101635.88;5051801;28;19921;-68
2021/07/02 01:41:19;;;;;;;3.92;2.53;;;;;;;12.24;80.18;101631.72;5051888;28;20049;-67
2021/07/02 01:43:46;;;;;;;4.47;2.90;;;;;;;12.24;80.10;101634.31;5051420;28;20049;-67
2021/07/02 01:46:13;;;;;;;5.88;2.80;;;;;;;12.27;79.08;101625.50;5051444;28;20491;-67
2021/07/02 01:48:40;;;;;;;11.30;2.75;;;;;;;12.24;79.77;101634.31;5051274;28;20067;-68
2021/07/02 01:51:06;;;;;;;;;;;;;;;12.23;79.54;101626.56;5052182;28;20381;-68
2021/07/02 01:53:33;;;;;;;10.05;2.90;;;;;;;12.20;79.69;101624.94;5051361;28;20290;-67
2021/07/02 01:56:02;;;;;;;4.95;2.70;;;;;;;12.16;80.14;101621.63;5051798;28;20044;-67
2021/07/02 01:58:28;;;;;;;6.22;2.78;;;;;;;12.29;79.58;101627.13;5051601;28;20079;-67
2021/07/02 02:00:55;;;;;;;7.93;3.45;;;;;;;12.33;79.60;101628.66;5051656;28;20060;-67
2021/07/02 02:03:22;;;;;;;5.78;2.65;;;;;;;12.38;79.51;101625.81;5051707;28;20049;-67
2021/07/02 02:05:49;;;;;;;9.43;3.03;;;;;;;12.44;78.88;101622.91;5051531;28;20053;-68
2021/07/02 02:08:16;;;;;;;5.70;3.33;;;;;;;12.54;78.62;101629.38;5051755;28;20053;-67
2021/07/02 02:10:43;;;;;;;4.47;3.35;;;;;;;12.56;78.80;101624.94;5051459;28;20048;-67
2021/07/02 02:13:11;;;;;;;7.55;3.30;;;;;;;12.59;79.02;101626.53;5051549;28;20052;-67
2021/07/02 02:15:38;;;;;;;5.60;3.08;;;;;;;12.57;79.51;101615.34;5051121;28;20045;-67
2021/07/02 02:18:05;;;;;;;6.53;3.33;;;;;;;12.58;79.38;101617.84;5051349;28;20507;-67
2021/07/02 02:20:32;;;;;;;5.85;3.95;;;;;;;12.65;79.61;101626.22;5051144;28;20049;-67
2021/07/02 02:22:59;;;;;;;5.43;3.53;;;;;;;12.74;79.49;101617.94;5051638;28;20049;-68
2021/07/02 02:25:26;;;;;;;;;;;;;;;12.78;79.12;101614.25;5051891;28;20048;-67
2021/07/02 02:27:53;;;;;;;6.32;3.25;;;;;;;12.99;78.21;101612.31;5051172;28;19920;-67
2021/07/02 02:30:21;;;;;;;5.18;3.40;;;;;;;13.14;77.74;101620.28;5054374;28;20056;-68
2021/07/02 02:32:48;;;;;;;5.07;3.60;;;;;;;13.08;79.15;101617.06;5054619;28;20056;-68
2021/07/02 02:35:15;;;;;;;;;;;;;;;13.15;78.50;101614.13;5055631;28;20053;-67
2021/07/02 02:37:42;;;;;;;4.53;3.28;;;;;;;13.27;77.59;101619.59;5054790;28;19924;-67
2021/07/02 02:40:09;;;;;;;5.18;3.47;;;;;;;13.42;78.44;101610.09;5054791;28;20443;-67
2021/07/02 02:42:37;;;;;;;7.47;3.63;;;;;;;13.46;78.98;101601.16;5054557;28;20048;-67
2021/07/02 02:45:04;;;;;;;5.75;3.55;;;;;;;13.63;78.12;101602.03;5054857;28;20060;-67
2021/07/02 02:47:32;;;;;;;5.15;2.47;;;;;;;13.86;75.87;101600.75;5054357;28;20060;-67
2021/07/02 02:49:59;;;;;;;5.80;3.08;;;;;;;13.94;77.30;101599.38;5054352;28;20053;-67
2021/07/02 02:52:27;;;;;;;5.43;2.90;;;;;;;14.10;77.26;101601.16;5054490;28;20045;-68
2021/07/02 02:54:53;;;;;;;5.03;2.92;;;;;;;14.09;77.09;101595.09;5054773;28;20052;-68
2021/07/02 02:57:20;;;;;;;6.15;2.50;;;;;;;14.28;76.51;101596.66;5054658;28;20056;-67
2021/07/02 02:59:47;;;;;;;2.40;2.08;;;;;;;14.40;76.29;101598.56;5054145;28;20049;-67
2021/07/02 03:02:14;;;;;;;7.32;2.50;;;;;;;14.48;75.95;101595.50;5054296;28;20124;-68
2021/07/02 03:04:42;;;;;;;8.25;2.00;;;;;;;14.55;76.24;101594.25;5054077;28;20496;-68
2021/07/02 03:07:09;;;;;;;3.03;1.92;;;;;;;14.74;74.73;101596.63;5054110;28;20491;-68
2021/07/02 03:09:36;;;;;;;2.42;1.77;;;;;;;14.87;73.50;101601.97;5053861;28;20419;-68
2021/07/02 03:12:03;;;;;;;;;;;;;;;14.93;73.87;101594.63;5054956;28;20048;-67
2021/07/02 03:14:30;;;;;;;4.95;2.08;;;;;;;15.03;72.18;101600.16;5054158;28;19920;-67
2021/07/02 03:16:57;;;;;;;3.85;1.77;;;;;;;15.20;69.70;101599.09;5053953;28;20053;-67
2021/07/02 03:19:24;;;;;;;2.53;1.80;;;;;;;15.43;67.55;101589.81;5054036;28;20059;-68
2021/07/02 03:21:53;;;;;;;2.42;1.48;;;;;;;15.50;67.65;101583.28;5053827;28;20056;-68
2021/07/02 03:24:19;;;;;;;2.85;1.67;;;;;;;15.51;67.71;101586.72;5054197;28;20410;-67
2021/07/02 03:26:46;;;;;;;2.42;1.98;;;;;;;15.59;67.56;101577.47;5053665;28;20049;-68
2021/07/02 03:29:13;;;;;;;3.28;1.58;;;;;;;15.69;67.91;101585.59;5054079;28;20057;-68
2021/07/02 03:31:40;;;;;;;;;;;;;;;15.72;66.36;101579.31;5054330;28;20045;-69
2021/07/02 03:34:07;;;;;;;6.35;1.98;;;;;;;15.75;68.95;101577.34;5054089;28;19920;-68
2021/07/02 03:36:35;;;;;;;2.10;1.75;;;;;;;15.87;65.94;101583.59;5053375;28;20052;-68
2021/07/02 03:39:05;;;;;;;3.00;1.58;;;;;;;16.02;65.40;101579.13;5053957;28;20049;-68
2021/07/02 03:41:32;;;;;;;5.60;1.60;;;;;;;16.02;64.89;101574.72;5052927;28;20364;-68
2021/07/02 03:43:59;;;;;;;3.20;1.50;;;;;;;15.89;67.42;101579.91;5053500;28;20483;-68
2021/07/02 03:46:26;;;;;;;4.55;1.77;;;;;;;15.96;66.36;101583.00;5053620;28;20057;-68
2021/07/02 03:48:53;;;;;;;2.58;1.80;;;;;;;16.09;64.76;101581.25;5053334;28;20057;-68
2021/07/02 03:51:19;;;;;;;4.60;1.60;;;;;;;16.16;65.23;101588.72;5053782;28;20044;-68
2021/07/02 03:53:46;;;;;;;4.63;1.60;;;;;;;16.22;64.76;101581.31;5053378;28;20060;-68
2021/07/02 03:56:15;;;;;;;2.13;1.70;;;;;;;16.26;63.54;101576.69;5053636;28;20061;-66
2021/07/02 03:58:41;;;;;;;3.58;1.58;;;;;;;16.25;62.97;101578.47;5052905;28;20064;-66
2021/07/02 04:01:08;;;;;;;3.20;1.50;;;;;;;16.28;63.46;101578.25;5053501;28;20064;-66
2021/07/02 04:03:36;;;;;;;2.08;1.42;;;;;;;16.29;62.66;101579.97;5052842;28;20419;-66
2021/07/02 04:06:03;;;;;;;1.95;1.60;;;;;;;16.23;63.85;101575.09;5053132;28;20463;-66
2021/07/02 04:08:30;;;;;;;4.13;1.67;;;;;;;16.16;64.41;101584.34;5052721;28;20041;-66
2021/07/02 04:10:57;;;;;;;4.13;1.73;;;;;;;16.30;59.92;101576.38;5052929;28;20045;-66
2021/07/02 04:13:25;;;;;;;5.07;1.60;;;;;;;16.33;60.74;101577.97;5052888;28;20052;-66
2021/07/02 04:15:54;;;;;;;6.00;1.70;;;;;;;16.47;61.79;101582.31;5053241;28;20053;-66
2021/07/02 04:18:21;;;;;;;2.35;1.60;;;;;;;16.53;62.55;101581.91;5052891;28;20620;-68
2021/07/02 04:20:48;;;;;;;4.65;1.80;;;;;;;16.57;61.13;101583.38;5052818;28;20111;-68
2021/07/02 04:23:15;;;;;;;2.70;1.70;;;;;;;16.74;59.27;101587.47;5052692;28;20057;-68
2021/07/02 04:25:42;;;;;;;;;;;;;;;16.79;58.50;101580.16;5053031;28;20439;-68
2021/07/02 04:28:08;;;;;;;;;;;;;;;16.89;58.33;101580.38;5053171;28;19921;-68
2021/07/02 04:30:36;;;;;;;;;;;;;;;17.00;56.98;101587.53;5052916;28;20321;-68
2021/07/02 04:33:03;;;;;;;2.83;1.73;;;;;;;17.09;54.97;101587.72;5052821;28;19924;-68
2021/07/02 04:35:30;;;;;;;3.22;1.80;;;;;;;17.27;56.31;101590.88;5052245;28;20060;-68
2021/07/02 04:37:57;;;;;;;3.22;1.98;;;;;;;17.42;57.42;101579.28;5052418;28;20048;-68
2021/07/02 04:40:24;;;;;;;2.95;1.80;;;;;;;17.51;55.31;101585.66;5052697;28;20049;-68
2021/07/02 04:42:51;;;;;;;4.75;1.60;;;;;;;17.66;56.92;101575.84;5052685;28;20045;-68
2021/07/02 04:45:18;;;;;;;3.53;1.80;;;;;;;17.74;56.40;101578.75;5052613;28;20056;-68
2021/07/02 04:47:46;;;;;;;2.80;1.77;;;;;;;17.75;55.71;101580.44;5052446;28;20049;-69
2021/07/02 04:50:13;;;;;;;3.38;1.73;;;;;;;17.82;54.86;101576.44;5052194;28;20056;-68
2021/07/02 04:52:40;;;;;;;3.17;1.67;;;;;;;17.85;54.69;101572.72;5051679;28;20447;-68
2021/07/02 04:55:07;;;;;;;;;;;;;;;18.02;55.06;101561.81;5052769;28;20055;-69
2021/07/02 04:57:34;;;;;;;4.50;1.63;;;;;;;18.09;53.49;101569.28;5051855;28;20302;-69
2021/07/02 05:00:02;;;;;;;3.75;1.58;;;;;;;18.33;54.85;101562.16;5052169;28;20053;-68
2021/07/02 05:02:29;;;;;;;3.88;1.30;;;;;;;18.23;51.91;101561.19;5052014;28;20056;-68
2021/07/02 05:04:56;;;;;;;;;;;;;;;18.37;52.05;101565.41;5052647;28;20057;-67
2021/07/02 05:07:24;;;;;;;3.15;2.10;;;;;;;18.46;52.68;101570.81;5052037;28;19924;-68
2021/07/02 05:09:51;;;;;;;4.82;1.42;;;;;;;18.27;51.69;101565.28;5051767;28;20044;-68
2021/07/02 05:12:18;;;;;;;2.58;1.40;;;;;;;18.46;52.85;101562.09;5051978;28;20044;-68
2021/07/02 05:14:45;;;;;;;1.60;1.40;;;;;;;18.63;53.37;101559.03;5051900;28;20056;-68
2021/07/02 05:17:11;;;;;;;;;;;;;;;18.62;49.87;101553.84;5052460;28;20060;-68
2021/07/02 05:19:41;;;;;;;;;;;;;;;18.81;51.94;101553.34;5052220;28;19925;-68
2021/07/02 05:22:13;;;;;;;1.70;1.35;;;;;;;18.89;50.70;101543.84;5052034;28;19925;-68
2021/07/02 05:24:41;;;;;;;2.03;1.30;;;;;;;19.02;50.29;101548.19;5051539;28;20484;-66
2021/07/02 05:27:08;;;;;;;3.42;1.63;;;;;;;19.17;51.25;101546.16;5052110;28;20049;-66
2021/07/02 05:29:34;;;;;;;;;;;;;;;19.31;50.76;101545.88;5052083;28;20053;-66
2021/07/02 05:32:01;;;;;;;1.98;1.08;;;;;;;19.31;46.67;101543.25;5051366;28;19927;-67
2021/07/02 05:34:28;;;;;;;;;;;;;;;19.31;47.93;101541.44;5051493;28;20049;-67
2021/07/02 05:36:54;;;;;;;;;;;;;;;19.41;48.34;101540.72;5052390;28;19921;-68
2021/07/02 05:39:23;;;;;;;1.58;1.20;;;;;;;19.61;49.51;101534.66;5051759;28;19921;-65
2021/07/02 05:41:50;;;;;;;1.35;1.02;;;;;;;19.53;46.65;101531.81;5051675;28;20049;-66
2021/07/02 05:44:17;;;;;;;4.43;1.10;;;;;;;19.59;46.42;101524.22;5051626;28;20041;-66
2021/07/02 05:46:44;;;;;;;4.60;1.30;;;;;;;19.74;47.39;101530.09;5051229;28;20049;-65
2021/07/02 05:49:12;;;;;;;5.47;1.17;;;;;;;19.69;47.69;101532.28;5051422;28;20057;-67
2021/07/02 05:51:39;;;;;;;2.63;1.30;;;;;;;19.85;46.92;101523.09;5051332;28;20077;-66
2021/07/02 05:54:05;;;;;;;;;;;;;;;19.96;45.89;101530.97;5052412;28;20052;-66
2021/07/02 05:56:34;;;;;;;1.23;1.00;;;;;;;20.10;46.81;101528.03;5051663;28;19943;-66
2021/07/02 05:59:01;;;;;;;2.33;1.08;;;;;;;20.21;46.32;101541.19;5051768;28;20053;-66
2021/07/02 06:01:29;;;;;;;1.85;0.98;;;;;;;20.28;45.30;101538.88;5050659;28;20048;-66
2021/07/02 06:03:56;;;;;;;2.63;1.00;;;;;;;20.19;43.46;101531.69;5052469;28;20095;-67
2021/07/02 06:06:23;;;;;;;1.63;0.90;;;;;;;20.10;43.10;101532.47;5055363;28;20048;-67
2021/07/02 06:08:52;;;;;;;3.65;0.82;;;;;;;20.01;42.82;101520.88;5055468;28;20127;-67
2021/07/02 06:11:19;;;;;;;1.85;0.90;;;;;;;20.31;44.45;101527.22;5055171;28;20045;-67
2021/07/02 06:13:48;;;;;;;1.85;0.95;;;;;;;20.19;47.55;101524.63;5055290;28;20059;-67
2021/07/02 06:16:15;;;;;;;2.08;1.05;;;;;;;20.40;48.06;101523.81;5055459;28;20044;-67
2021/07/02 06:18:42;;;;;;;2.92;1.00;;;;;;;20.50;46.65;101523.84;5055222;28;20056;-67
2021/07/02 06:21:09;;;;;;;2.40;1.00;;;;;;;20.48;44.17;101516.06;5054840;28;20506;-67
2021/07/02 06:23:37;;;;;;;1.92;1.10;;;;;;;20.66;48.11;101514.50;5054982;28;20052;-67
2021/07/02 06:26:05;;;;;;;3.45;1.10;;;;;;;20.66;48.25;101508.38;5055028;28;20428;-67
2021/07/02 06:28:33;;;;;;;1.70;0.98;;;;;;;20.70;45.56;101512.44;5054628;28;20045;-67
2021/07/02 06:31:01;;;;;;;3.50;1.17;;;;;;;20.73;47.45;101511.31;5054907;28;20060;-67
2021/07/02 06:33:28;;;;;;;1.10;0.85;;;;;;;20.78;44.87;101507.34;5054841;28;20045;-67
2021/07/02 06:35:55;;;;;;;;;;;;;;;20.70;45.94;101507.13;5055260;28;20056;-67
2021/07/02 06:38:21;;;;;;;1.00;0.90;;;;;;;20.65;44.68;101506.69;5055080;28;19920;-67
2021/07/02 06:40:51;;;;;;;0.93;0.88;;;;;;;20.64;43.17;101508.50;5054339;28;20049;-67
2021/07/02 06:43:18;;;;;;;4.03;1.30;;;;;;;20.93;45.69;101505.16;5054565;28;20492;-67
2021/07/02 06:45:45;;;;;;;;;;;;;;;21.09;45.33;101502.84;5054832;28;20057;-67
2021/07/02 06:48:13;;;;;;;3.47;1.10;;;;;;;21.06;45.51;101504.91;5054868;28;19928;-67
2021/07/02 06:50:43;;;;;;;3.63;1.30;;;;;;;21.32;46.44;101499.97;5054132;28;20057;-67
2021/07/02 06:53:10;;;;;;;2.95;1.30;;;;;;;21.53;44.45;101500.75;5054490;28;20096;-67
2021/07/02 06:55:37;;;;;;;3.03;1.33;;;;;;;21.65;43.88;101492.66;5053947;28;20407;-67
2021/07/02 06:58:04;;;;;;;1.77;1.13;;;;;;;22.00;45.55;101508.00;5054743;28;20049;-67
2021/07/02 07:00:31;;;;;;;2.85;1.17;;;;;;;22.19;41.29;101509.81;5054410;28;20045;-67
2021/07/02 07:02:58;;;;;;;1.85;1.30;;;;;;;22.52;43.22;101507.66;5054515;28;20049;-67
2021/07/02 07:05:26;;;;;;;3.00;1.60;;;;;;;23.08;41.16;101512.06;5054515;28;20057;-67
2021/07/02 07:07:53;;;;;;;1.10;1.00;;;;;;;23.15;39.63;101507.84;5054474;28;20079;-67
2021/07/02 07:10:20;;;;;;;1.60;1.08;;;;;;;23.37;40.51;101503.91;5054378;28;20041;-67
2021/07/02 07:12:47;;;;;;;1.77;1.30;;;;;;;23.63;42.19;101514.63;5053834;28;20052;-67
2021/07/02 07:15:14;;;;;;;2.00;1.25;;;;;;;23.88;39.07;101515.72;5053884;28;20052;-67
2021/07/02 07:17:41;;;;;;;3.80;1.42;;;;;;;24.22;38.80;101511.50;5054164;28;20118;-67
2021/07/02 07:20:09;;;;;;;3.92;1.38;;;;;;;24.20;39.03;101514.34;5054335;28;20056;-67
2021/07/02 07:22:37;;;;;;;2.10;1.35;;;;;;;25.14;37.81;101510.84;5053914;28;20052;-67
2021/07/02 07:25:05;;;;;;;4.03;1.20;;;;;;;24.25;37.12;101516.50;5054150;28;20053;-67
2021/07/02 07:27:32;;;;;;;2.85;1.00;;;;;;;25.04;37.95;101518.13;5053936;28;20052;-67
2021/07/02 07:29:59;;;;;;;2.40;1.40;;;;;;;25.04;37.85;101522.63;5053754;28;20045;-67
2021/07/02 07:32:26;;;;;;;1.67;1.00;;;;;;;25.55;35.51;101512.81;5053562;28;20045;-67
2021/07/02 07:34:55;;;;;;;2.15;1.08;;;;;;;26.60;35.66;101510.31;5053918;28;20053;-67
2021/07/02 07:37:23;;;;;;;2.78;1.17;;;;;;;25.99;36.57;101507.19;5053641;28;20049;-67
2021/07/02 07:39:51;;;;;;;4.57;1.05;;;;;;;26.40;35.00;101507.16;5053627;28;20049;-67
2021/07/02 07:42:18;;;;;;;3.33;1.05;;;;;;;27.00;32.09;101503.13;5053837;28;20049;-67
2021/07/02 07:44:45;;;;;;;2.63;1.10;;;;;;;27.46;32.39;101497.88;5053565;28;20213;-67
2021/07/02 07:47:12;;;;;;;3.70;1.30;;;;;;;27.48;32.80;101499.38;5053399;28;20044;-67
2021/07/02 07:49:40;;;;;;;2.65;1.05;;;;;;;28.17;32.64;101490.50;5052987;28;20049;-67
2021/07/02 07:52:15;;;;;;;3.08;1.00;;;;;;;27.47;30.61;101481.69;5053597;28;20056;-67
2021/07/02 07:54:42;;;;;;;1.85;0.80;;;;;;;27.58;32.91;101491.13;5053380;28;20053;-67
2021/07/02 07:57:11;;;;;;;2.28;0.80;;;;;;;28.01;32.06;101486.13;5053291;28;20049;-67
2021/07/02 07:59:38;;;;;;;1.65;0.80;;;;;;;27.95;29.60;101482.34;5053278;28;20048;-67
2021/07/02 08:02:06;;;;;;;11.27;1.10;;;;;;;28.68;30.19;101473.75;5053165;28;20423;-67
2021/07/02 08:04:33;;;;;;;1.20;0.70;;;;;;;27.49;29.66;101471.66;5052839;28;20045;-67
2021/07/02 08:06:59;;;;;;;0.77;0.70;;;;;;;27.01;30.18;101472.78;5053033;28;20045;-67
2021/07/02 08:09:28;;;;;;;3.08;0.82;;;;;;;26.98;30.61;101465.94;5053105;28;20044;-67
2021/07/02 08:11:55;;;;;;;2.88;0.90;;;;;;;28.22;32.93;101470.19;5053316;28;20057;-67
2021/07/02 08:14:23;;;;;;;1.50;0.63;;;;;;;28.94;29.13;101471.38;5053132;28;20049;-67
2021/07/02 08:16:50;;;;;;;0.90;0.60;;;;;;;28.09;28.23;101467.31;5053285;28;20049;-67
2021/07/02 08:19:17;;;;;;;0.60;0.50;;;;;;;28.77;29.09;101473.47;5052949;28;20064;-67
2021/07/02 08:21:44;;;;;;;1.08;0.80;;;;;;;29.45;29.75;101465.97;5052609;28;20463;-67
2021/07/02 08:24:11;;;;;;;0.95;0.70;;;;;;;27.91;27.75;101469.50;5052875;28;20071;-67
2021/07/02 08:26:38;;;;;;;0.70;0.63;;;;;;;28.37;29.16;101470.22;5051980;28;20057;-67
2021/07/02 08:29:23;;;;;;;1.83;0.80;;;;;;;30.17;29.08;101467.59;5052947;28;20060;-67
2021/07/02 08:31:52;;;;;;;5.95;0.70;;;;;;;30.08;27.27;101466.13;5052505;28;20060;-67
2021/07/02 08:34:19;;;;;;;0.80;0.60;;;;;;;29.24;26.18;101471.34;5052858;28;20045;-67
2021/07/02 08:36:46;;;;;;;1.48;0.70;;;;;;;27.46;29.38;101472.03;5052439;28;20057;-67
2021/07/02 08:39:13;;;;;;;1.35;0.80;;;;;;;28.26;30.13;101476.03;5052799;28;20045;-67
2021/07/02 08:41:40;;;;;;;1.52;0.70;;;;;;;28.91;29.09;101476.28;5052431;28;20049;-68
2021/07/02 08:44:07;;;;;;;5.43;0.77;;;;;;;29.22;29.90;101479.56;5052614;28;20053;-66
2021/07/02 08:46:35;;;;;;;5.07;0.70;;;;;;;30.18;29.15;101477.28;5052354;28;20045;-66
2021/07/02 08:49:05;;;;;;;1.40;0.70;;;;;;;30.69;25.22;101475.34;5052276;28;20099;-66
2021/07/02 08:51:32;;;;;;;3.05;0.82;;;;;;;31.98;26.88;101480.59;5052321;28;20049;-66
2021/07/02 08:54:00;;;;;;;1.92;0.77;;;;;;;32.68;23.66;101483.59;5052559;28;20044;-66
2021/07/02 08:56:27;;;;;;;1.10;0.65;;;;;;;30.70;27.39;101479.69;5051882;28;20557;-65
2021/07/02 08:58:54;;;;;;;4.10;0.60;;;;;;;31.15;28.96;101472.03;5052411;28;20059;-66
2021/07/02 09:01:42;;;;;;;0.57;0.40;;;;;;;32.98;26.89;101485.72;5052133;28;20045;-66
2021/07/02 09:04:18;;;;;;;0.88;0.50;;;;;;;31.94;25.93;101473.19;5048963;28;20052;-66
2021/07/02 09:06:58;;;;;;;0.47;0.40;;;;;;;32.10;25.25;101480.81;5052364;28;20461;-66
2021/07/02 09:09:26;;;;;;;1.25;0.47;;;;;;;31.87;27.04;101482.03;5051965;28;20709;-66
2021/07/02 09:12:06;;;;;;;3.53;0.47;;;;;;;32.71;23.79;101480.44;5052229;28;20049;-67
2021/07/02 09:14:35;;;;;;;0.43;0.40;;;;;;;30.77;26.03;101480.53;5052040;28;20041;-66
2021/07/02 09:17:09;;;;;;;2.65;0.93;;;;;;;28.68;27.33;101485.28;5051924;28;20048;-66
2021/07/02 09:19:38;;;;;;;1.73;0.45;;;;;;;27.02;30.15;101483.25;5051886;28;20052;-66
2021/07/02 09:22:15;;;;;;;1.05;0.32;;;;;;;26.95;29.35;101479.66;5052188;28;20056;-66
2021/07/02 09:24:44;;;;;;;1.85;0.50;;;;;;;26.94;29.30;101483.31;5051761;28;20045;-66
2021/07/02 09:27:25;;;;;;;0.93;0.60;;;;;;;27.06;28.53;101481.91;5052120;28;20141;-66
2021/07/02 09:30:03;;;;;;;1.85;0.40;;;;;;;26.75;29.51;101492.56;5051986;28;20056;-67
2021/07/02 09:32:31;;;;;;;0.77;0.43;;;;;;;27.63;28.07;101487.94;5051585;28;20094;-67
2021/07/02 09:35:01;;;;;;;2.05;0.60;;;;;;;28.30;28.48;101496.03;5051951;28;20049;-67
2021/07/02 09:37:31;;;;;;;1.15;0.40;;;;;;;28.82;27.56;101494.28;5051636;28;20060;-67
2021/07/02 09:40:10;;;;;;;1.70;0.40;;;;;;;28.72;26.65;101483.91;5054298;28;20549;-67
2021/07/02 09:42:37;;;;;;;0.90;0.40;;;;;;;27.24;28.71;101480.84;5055424;28;20495;-66
2021/07/02 09:45:06;;;;;;;0.65;0.45;;;;;;;27.41;28.65;101481.56;5056044;28;20107;-66
2021/07/02 09:47:34;;;;;;;1.48;0.52;;;;;;;27.80;29.43;101474.25;5055467;28;20048;-67
2021/07/02 09:50:17;;;;;;;0.60;0.50;;;;;;;30.31;27.61;101489.19;5055521;28;20057;-67
2021/07/02 09:52:46;;;;;;;0.45;0.40;;;;;;;28.87;28.00;101489.22;5055676;28;20053;-67
2021/07/02 09:55:14;;;;;;;1.02;0.50;;;;;;;29.48;28.86;101486.19;5055812;28;20049;-67
2021/07/02 09:57:41;;;;;;;0.40;0.40;;;;;;;29.32;27.60;101492.66;5055227;28;20064;-67
2021/07/02 10:00:09;;;;;;;0.73;0.40;;;;;;;29.08;27.39;101491.13;5055527;28;20400;-67
2021/07/02 10:02:36;;;;;;;0.82;0.40;;;;;;;28.82;30.27;101494.28;5055263;28;20053;-67
2021/07/02 10:05:05;;;;;;;0.75;0.47;;;;;;;29.16;28.72;101504.44;5055415;28;20600;-67
2021/07/02 10:07:34;;;;;;;1.95;0.45;;;;;;;29.77;28.50;101485.25;5055194;28;20514;-67
2021/07/02 10:10:01;;;;;;;1.33;0.57;;;;;;;30.69;27.85;101496.81;5055649;28;20041;-67
2021/07/02 10:12:28;;;;;;;1.20;0.60;;;;;;;31.05;27.21;101493.91;5054952;28;20103;-67
2021/07/02 10:14:57;;;;;;;1.70;1.00;;;;;;;30.78;27.96;101491.09;5055323;28;20060;-67
2021/07/02 10:17:26;;;;;;;1.75;0.40;;;;;;;31.30;27.90;101502.25;5055253;28;20411;-67
2021/07/02 10:19:54;;;;;;;0.73;0.50;;;;;;;31.53;25.63;101507.28;5055152;28;20063;-67
2021/07/02 10:22:23;;;;;;;2.20;0.70;;;;;;;31.77;26.02;101497.75;5055423;28;20052;-67
2021/07/02 10:24:53;;;;;;;1.80;0.50;;;;;;;30.76;28.85;101500.38;5054971;28;20041;-67
2021/07/02 10:27:20;;;;;;;1.58;0.60;;;;;;;31.03;27.71;101504.88;5055303;28;20114;-67
2021/07/02 10:29:48;;;;;;;1.10;0.40;;;;;;;31.25;26.81;101504.72;5055008;28;20087;-67
2021/07/02 10:32:15;;;;;;;0.40;0.40;;;;;;;30.63;28.79;101501.16;5054939;28;20052;-67
2021/07/02 10:34:43;;;;;;;1.17;0.50;;;;;;;31.02;28.64;101503.19;5054841;28;20056;-67
2021/07/02 10:37:11;;;;;;;1.00;0.45;;;;;;;30.65;29.51;101504.47;5055088;28;20049;-67
2021/07/02 10:39:44;;;;;;;1.83;0.35;;;;;;;31.62;28.10;101506.03;5054767;28;20048;-67
2021/07/02 10:42:13;;;;;;;2.53;0.55;;;;;;;30.54;28.12;101484.34;5054746;28;20148;-67
2021/07/02 10:45:08;;;;;;;2.97;0.55;;;;;;;30.72;28.61;101496.44;5054674;28;20049;-67
2021/07/02 10:47:51;;;;;;;2.17;0.85;;;;;;;28.35;30.29;101482.94;5054763;28;20057;-66
2021/07/02 10:50:39;;;;;;;0.60;0.45;;;;;;;30.35;29.72;101479.72;5053963;28;20061;-67
2021/07/02 10:53:28;;;;;;;3.20;0.52;;;;;;;31.23;27.72;101485.25;5054881;28;20049;-67
2021/07/02 10:55:55;;;;;;;0.60;0.50;;;;;;;30.83;27.55;101489.69;5054821;28;20059;-67
2021/07/02 10:58:23;;;;;;;0.73;0.40;;;;;;;31.61;26.52;101484.72;5054400;28;20049;-67
2021/07/02 11:01:12;;;;;;;0.30;0.30;;;;;;;32.39;27.16;101486.75;5054191;28;20084;-67
2021/07/02 11:03:39;;;;;;;2.20;0.60;;;;;;;31.44;27.17;101484.28;5054067;28;20045;-66
2021/07/02 11:06:39;;;;;;;0.77;0.47;;;;;;;32.18;26.01;101485.97;5054541;28;20049;-67
2021/07/02 11:09:07;;;;;;;0.75;0.50;;;;;;;31.68;27.66;101482.88;5054599;28;20045;-67
2021/07/02 11:12:06;;;;;;;1.00;0.40;;;;;;;29.72;28.53;101477.81;5053883;28;20447;-67
2021/07/02 11:14:34;;;;;;;1.65;0.50;;;;;;;30.96;28.28;101492.44;5054225;28;20052;-67
2021/07/02 11:17:20;;;;;;;2.30;0.55;;;;;;;29.17;28.86;101479.28;5054397;28;20053;-67
2021/07/02 11:19:48;;;;;;;1.23;0.60;;;;;;;28.36;30.02;101476.59;5054061;28;20049;-67
2021/07/02 11:22:31;;;;;;;1.00;0.65;;;;;;;29.11;29.94;101474.69;5054029;28;20049;-67
2021/07/02 11:25:03;;;;;;;1.05;0.70;;;;;;;30.20;28.45;101477.13;5054129;28;20137;-67
2021/07/02 11:27:35;;;;;;;1.55;0.50;;;;;;;30.43;29.18;101473.38;5053860;28;20048;-67
2021/07/02 11:30:09;;;;;;;0.93;0.50;;;;;;;30.91;27.37;101476.91;5053911;28;20045;-67
2021/07/02 11:32:36;;;;;;;1.75;0.50;;;;;;;31.55;27.55;101472.09;5053953;28;20106;-67
2021/07/02 11:35:20;;;;;;;5.72;0.57;;;;;;;31.44;28.50;101466.31;5053702;28;20044;-67