Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/21 00:02:21;;;;;;;0.10;0.10;;;;;;;;;;5089896;28;20578;-71
2022/06/21 00:04:48;;;;;;;0.10;0.10;;;;;;;;;;5084515;28;20255;-70
2022/06/21 00:07:19;;;;;;;0.10;0.10;;;;;;;;;;5089504;28;20288;-70
2022/06/21 00:09:46;;;;;;;0.10;0.10;;;;;;;;;;5084460;28;20390;-71
2022/06/21 00:12:14;;;;;;;0.10;0.10;;;;;;;;;;5089544;28;20358;-71
2022/06/21 00:14:41;;;;;;;0.10;0.10;;;;;;;;;;5084419;28;20227;-71
2022/06/21 00:17:10;;;;;;;0.10;0.10;;;;;;;;;;5089362;28;20255;-70
2022/06/21 00:19:37;;;;;;;0.10;0.10;;;;;;;;;;5084253;28;20232;-71
2022/06/21 00:22:06;;;;;;;0.10;0.10;;;;;;;;;;5089087;28;20242;-70
2022/06/21 00:24:32;;;;;;;0.10;0.10;;;;;;;;;;5083604;28;20507;-69
2022/06/21 00:27:00;;;;;;;0.10;0.10;;;;;;;;;;5088388;28;20631;-70
2022/06/21 00:29:26;;;;;;;0.03;0.03;;;;;;;;;;5084894;28;20230;-70
2022/06/21 00:31:53;;;;;;;0.10;0.10;;;;;;;;;;5087458;28;20240;-71
2022/06/21 00:34:21;;;;;;;0.10;0.10;;;;;;;;;;5085243;28;20204;-69
2022/06/21 00:36:49;;;;;;;0.10;0.10;;;;;;;;;;5086856;28;20247;-70
2022/06/21 00:39:16;;;;;;;0.10;0.10;;;;;;;;;;5086067;28;20277;-71
2022/06/21 00:41:44;;;;;;;0.10;0.10;;;;;;;;;;5086005;28;20514;-70
2022/06/21 00:44:14;;;;;;;0.10;0.10;;;;;;;;;;5086105;28;20304;-70
2022/06/21 00:46:42;;;;;;;0.10;0.10;;;;;;;;;;5085669;28;20463;-70
2022/06/21 00:49:13;;;;;;;0.10;0.10;;;;;;;;;;5086410;28;20224;-70
2022/06/21 00:51:40;;;;;;;0.10;0.10;;;;;;;;;;5085406;28;20247;-71
2022/06/21 00:54:09;;;;;;;0.10;0.10;;;;;;;;;;5087213;28;20214;-69
2022/06/21 00:56:38;;;;;;;0.10;0.10;;;;;;;;;;5084878;28;20238;-70
2022/06/21 00:59:17;;;;;;;0.10;0.10;;;;;;;;;;5086720;28;20310;-70
2022/06/21 01:01:44;;;;;;;0.10;0.10;;;;;;;;;;5085795;28;20244;-70
2022/06/21 01:04:12;;;;;;;0.10;0.10;;;;;;;;;;5085834;28;20291;-70
2022/06/21 01:06:40;;;;;;;0.10;0.10;;;;;;;;;;5084904;28;20448;-70
2022/06/21 01:09:08;;;;;;;0.10;0.10;;;;;;;;;;5086310;28;20271;-70
2022/06/21 01:11:38;;;;;;;0.10;0.10;;;;;;;;;;5084432;28;20305;-70
2022/06/21 01:14:04;;;;;;;0.10;0.10;;;;;;;;;;5086660;28;20276;-70
2022/06/21 01:16:34;;;;;;;0.10;0.10;;;;;;;;;;5083997;28;20243;-70
2022/06/21 01:19:01;;;;;;;0.00;0.00;;;;;;;;;;5086916;28;20227;-71
2022/06/21 01:21:29;;;;;;;0.00;0.00;;;;;;;;;;5083273;28;20249;-71
2022/06/21 01:24:01;;;;;;;0.10;0.10;;;;;;;;;;5087397;28;20257;-70
2022/06/21 01:26:41;;;;;;;0.10;0.10;;;;;;;;;;5083423;28;20253;-69
2022/06/21 01:29:10;;;;;;;0.00;0.00;;;;;;;;;;5085899;28;20258;-69
2022/06/21 01:31:36;;;;;;;0.10;0.10;;;;;;;;;;5084370;28;20257;-71
2022/06/21 01:34:03;;;;;;;0.00;0.00;;;;;;;;;;5086205;28;20276;-70
2022/06/21 01:36:32;;;;;;;0.00;0.00;;;;;;;;;;5082496;28;20297;-70
2022/06/21 01:39:01;;;;;;;0.10;0.10;;;;;;;;;;5086816;28;20218;-70
2022/06/21 01:41:29;;;;;;;0.10;0.10;;;;;;;;;;5083136;28;20615;-71
2022/06/21 01:44:00;;;;;;;0.00;0.00;;;;;;;;;;5087370;28;20392;-69
2022/06/21 01:46:27;;;;;;;0.00;0.00;;;;;;;;;;5082930;28;20245;-67
2022/06/21 01:48:56;;;;;;;0.10;0.10;;;;;;;;;;5087357;28;20210;-68
2022/06/21 01:51:23;;;;;;;0.10;0.10;;;;;;;;;;5082128;28;20306;-67
2022/06/21 01:53:50;;;;;;;0.03;0.03;;;;;;;;;;5088047;28;20275;-67
2022/06/21 01:56:21;;;;;;;0.00;0.00;;;;;;;;;;5081536;28;20262;-67
2022/06/21 01:58:49;;;;;;;0.10;0.10;;;;;;;;;;5086660;28;20211;-67
2022/06/21 02:01:21;;;;;;;0.10;0.10;;;;;;;;;;5079264;28;20554;-68
2022/06/21 02:03:49;;;;;;;0.10;0.10;;;;;;;;;;5086837;28;20277;-67
2022/06/21 02:06:17;;;;;;;0.10;0.10;;;;;;;;;;5080955;28;20296;-66
2022/06/21 02:08:45;;;;;;;0.10;0.10;;;;;;;;;;5088467;28;20389;-67
2022/06/21 02:11:15;;;;;;;0.00;0.00;;;;;;;;;;5080353;28;20243;-67
2022/06/21 02:13:44;;;;;;;0.00;0.00;;;;;;;;;;5088898;28;20387;-68
2022/06/21 02:16:13;;;;;;;0.10;0.10;;;;;;;;;;5080311;28;20238;-69
2022/06/21 02:18:56;;;;;;;0.10;0.10;;;;;;;;;;5088628;28;20334;-67
2022/06/21 02:21:25;;;;;;;0.10;0.10;;;;;;;;;;5081928;28;20255;-67
2022/06/21 02:23:53;;;;;;;0.10;0.10;;;;;;;;;;5086931;28;20254;-66
2022/06/21 02:26:22;;;;;;;0.10;0.10;;;;;;;;;;5081477;28;20475;-67
2022/06/21 02:28:49;;;;;;;0.10;0.10;;;;;;;;;;5087471;28;20576;-66
2022/06/21 02:31:17;;;;;;;0.10;0.10;;;;;;;;;;5080784;28;20453;-66
2022/06/21 02:33:46;;;;;;;0.00;0.00;;;;;;;;;;5088166;28;20210;-67
2022/06/21 02:36:14;;;;;;;0.10;0.10;;;;;;;;;;5080341;28;20258;-67
2022/06/21 02:38:42;;;;;;;0.10;0.10;;;;;;;;;;5088444;28;20260;-67
2022/06/21 02:41:11;;;;;;;0.10;0.10;;;;;;;;;;5079837;28;20242;-66
2022/06/21 02:43:39;;;;;;;0.10;0.10;;;;;;;;;;5088931;28;20275;-66
2022/06/21 02:46:08;;;;;;;0.10;0.10;;;;;;;;;;5079332;28;20261;-66
2022/06/21 02:48:37;;;;;;;0.10;0.10;;;;;;;;;;5093119;28;20351;-67
2022/06/21 02:51:06;;;;;;;0.10;0.10;;;;;;;;;;5083231;28;20597;-67
2022/06/21 02:53:34;;;;;;;0.10;0.10;;;;;;;;;;5093621;28;20241;-67
2022/06/21 02:56:04;;;;;;;0.10;0.10;;;;;;;;;;5082667;28;20245;-66
2022/06/21 02:58:32;;;;;;;0.00;0.00;;;;;;;;;;5093483;28;20273;-67
2022/06/21 03:00:59;;;;;;;0.00;0.00;;;;;;;;;;5082146;28;20251;-67
2022/06/21 03:03:28;;;;;;;0.10;0.10;;;;;;;;;;5094007;28;20235;-67
2022/06/21 03:05:56;;;;;;;0.10;0.10;;;;;;;;;;5081687;28;20294;-68
2022/06/21 03:08:25;;;;;;;0.10;0.10;;;;;;;;;;5094422;28;20545;-67
2022/06/21 03:10:52;;;;;;;0.10;0.10;;;;;;;;;;5081450;28;20367;-67
2022/06/21 03:13:20;;;;;;;0.10;0.10;;;;;;;;;;5094983;28;20503;-67
2022/06/21 03:15:51;;;;;;;0.00;0.00;;;;;;;;;;5080675;28;20310;-67
2022/06/21 03:18:19;;;;;;;0.00;0.00;;;;;;;;;;5095101;28;20191;-67
2022/06/21 03:20:47;;;;;;;0.10;0.10;;;;;;;;;;5077500;28;20295;-67
2022/06/21 03:23:14;;;;;;;0.10;0.10;;;;;;;;;;5098095;28;20416;-67
2022/06/21 03:25:45;;;;;;;0.10;0.10;;;;;;;;;;5077046;28;20297;-67
2022/06/21 03:28:26;;;;;;;0.10;0.10;;;;;;;;;;5098197;28;20232;-67
2022/06/21 03:30:55;;;;;;;0.10;0.10;;;;;;;;;;5078308;28;20254;-67
2022/06/21 03:33:22;;;;;;;0.10;0.10;;;;;;;;;;5094355;28;20199;-68
2022/06/21 03:35:48;;;;;;;0.00;0.00;;;;;;;;;;5076583;28;20277;-67
2022/06/21 03:38:14;;;;;;;0.10;0.10;;;;;;;;;;5097811;28;20192;-67
2022/06/21 03:43:28;;;;;;;0.10;0.10;;;;;;;;;;5095982;28;20190;-68
2022/06/21 03:45:55;;;;;;;0.10;0.10;;;;;;;;;;5078555;28;20258;-67
2022/06/21 03:48:26;;;;;;;0.10;0.10;;;;;;;;;;5096328;28;20273;-69
2022/06/21 03:50:56;;;;;;;0.10;0.10;;;;;;;;;;5078038;28;20441;-68
2022/06/21 03:53:24;;;;;;;0.10;0.10;;;;;;;;;;5096516;28;20202;-68
2022/06/21 03:55:56;;;;;;;0.10;0.10;;;;;;;;;;5077682;28;20243;-67
2022/06/21 03:58:28;;;;;;;0.10;0.10;;;;;;;;;;5095094;28;20214;-68
2022/06/21 04:00:58;;;;;;;0.10;0.10;;;;;;;;;;5077812;28;20502;-67
2022/06/21 04:03:28;;;;;;;0.10;0.10;;;;;;;;;;5095554;28;20243;-67
2022/06/21 04:05:56;;;;;;;0.10;0.10;;;;;;;;;;5076234;28;20405;-68
2022/06/21 04:08:24;;;;;;;0.10;0.10;;;;;;;;;;5097158;28;20408;-67
2022/06/21 04:10:54;;;;;;;0.10;0.10;;;;;;;;;;5077152;28;20238;-67
2022/06/21 04:13:23;;;;;;;0.07;0.07;;;;;;;;;;5096206;28;20467;-66
2022/06/21 04:15:52;;;;;;;0.10;0.10;;;;;;;;;;5077202;28;20304;-66
2022/06/21 04:18:21;;;;;;;0.10;0.10;;;;;;;;;;5096400;28;20514;-68
2022/06/21 04:20:51;;;;;;;0.10;0.10;;;;;;;;;;5076470;28;20265;-67
2022/06/21 04:23:23;;;;;;;0.10;0.10;;;;;;;;;;5096156;28;20247;-67
2022/06/21 04:25:52;;;;;;;0.10;0.10;;;;;;;;;;5079219;28;20488;-66
2022/06/21 04:28:21;;;;;;;0.10;0.10;;;;;;;;;;5093208;28;20527;-66
2022/06/21 04:30:52;;;;;;;0.10;0.10;;;;;;;;;;5079220;28;20465;-68
2022/06/21 04:33:20;;;;;;;0.10;0.10;;;;;;;;;;5093453;28;20202;-66
2022/06/21 04:35:51;;;;;;;0.10;0.10;;;;;;;;;;5078568;28;20306;-68
2022/06/21 04:38:20;;;;;;;0.00;0.00;;;;;;;;;;5093194;28;20271;-66
2022/06/21 04:40:48;;;;;;;0.00;0.00;;;;;;;;;;5079031;28;20298;-66
2022/06/21 04:43:17;;;;;;;0.10;0.10;;;;;;;;;;5093629;28;20274;-67
2022/06/21 04:45:46;;;;;;;0.10;0.10;;;;;;;;;;5078313;28;20444;-67
2022/06/21 04:48:20;;;;;;;0.10;0.10;;;;;;;;;;5093704;28;20280;-66
2022/06/21 04:50:49;;;;;;;18.90;17.60;;;;;;;;;;5078607;28;20238;-67
2022/06/21 04:53:18;;;;;;;0.00;0.00;;;;;;;;;;5093279;28;20210;-67
2022/06/21 04:55:50;;;;;;;0.10;0.10;;;;;;;;;;5078390;28;20239;-67
2022/06/21 04:58:16;;;;;;;0.10;0.10;;;;;;;;;;5093285;28;20310;-65
2022/06/21 05:00:46;;;;;;;0.10;0.10;;;;;;;;;;5077544;28;20263;-67
2022/06/21 05:03:23;;;;;;;1.67;1.67;;;;;;;;;;5093499;28;20212;-68
2022/06/21 05:05:51;;;;;;;0.07;0.07;;;;;;;;;;5078546;28;20238;-68
2022/06/21 05:08:19;;;;;;;0.87;0.87;;;;;;;;;;5093294;28;20239;-67
2022/06/21 05:10:47;;;;;;;0.00;0.00;;;;;;;;;;5078209;28;20247;-67
2022/06/21 05:13:18;;;;;;;0.10;0.10;;;;;;;;;;5093664;28;20290;-68
2022/06/21 05:15:45;;;;;;;0.10;0.10;;;;;;;;;;5078288;28;20438;-68
2022/06/21 05:18:12;;;;;;;0.10;0.10;;;;;;;;;;5093675;28;20228;-66
2022/06/21 05:20:48;;;;;;;0.20;0.20;;;;;;;;;;5077530;28;20235;-66
2022/06/21 05:23:18;;;;;;;0.10;0.10;;;;;;;;;;5093060;28;20231;-67
2022/06/21 05:25:45;;;;;;;0.10;0.10;;;;;;;;;;5077487;28;20474;-67
2022/06/21 05:28:15;;;;;;;0.10;0.10;;;;;;;;;;5093407;28;20567;-67
2022/06/21 05:30:43;;;;;;;0.10;0.10;;;;;;;;;;5077640;28;20311;-68
2022/06/21 05:33:13;;;;;;;0.10;0.10;;;;;;;;;;5093426;28;20413;-67
2022/06/21 05:35:39;;;;;;;0.10;0.10;;;;;;;;;;5077441;28;20354;-69
2022/06/21 05:38:12;;;;;;;0.10;0.10;;;;;;;;;;5093847;28;20286;-69
2022/06/21 05:40:44;;;;;;;0.10;0.10;;;;;;;;;;5077543;28;20245;-73
2022/06/21 05:43:13;;;;;;;0.10;0.10;;;;;;;;;;5093497;28;20211;-74
2022/06/21 05:45:41;;;;;;;0.10;0.10;;;;;;;;;;5077432;28;20238;-74
2022/06/21 05:48:12;;;;;;;0.10;0.10;;;;;;;;;;5093741;28;20204;-74
2022/06/21 05:50:38;;;;;;;0.10;0.10;;;;;;;;;;5076773;28;20245;-73
2022/06/21 05:53:08;;;;;;;0.10;0.10;;;;;;;;;;5094258;28;20223;-75
2022/06/21 05:55:37;;;;;;;0.03;0.03;;;;;;;;;;5076672;28;20321;-67
2022/06/21 05:58:06;;;;;;;0.10;0.10;;;;;;;;;;5093876;28;20202;-67
2022/06/21 06:00:36;;;;;;;0.10;0.10;;;;;;;;;;5075210;28;20241;-68
2022/06/21 06:03:05;;;;;;;0.10;0.10;;;;;;;;;;5094465;28;20192;-67
2022/06/21 06:05:35;;;;;;;0.10;0.10;;;;;;;;;;5075847;28;20257;-70
2022/06/21 06:08:05;;;;;;;0.10;0.10;;;;;;;;;;5094527;28;20212;-68
2022/06/21 06:10:32;;;;;;;0.10;0.10;;;;;;;;;;5076134;28;20235;-67
2022/06/21 06:13:00;;;;;;;0.10;0.10;;;;;;;;;;5094715;28;20336;-67
2022/06/21 06:15:29;;;;;;;0.10;0.10;;;;;;;;;;5074757;28;20311;-67
2022/06/21 06:17:58;;;;;;;0.10;0.10;;;;;;;;;;5094784;28;20243;-68
2022/06/21 06:20:26;;;;;;;0.10;0.10;;;;;;;;;;5075048;28;20295;-70
2022/06/21 06:22:56;;;;;;;0.10;0.10;;;;;;;;;;5094910;28;20318;-68
2022/06/21 06:25:24;;;;;;;0.10;0.10;;;;;;;;;;5074742;28;20330;-68
2022/06/21 06:27:56;;;;;;;0.10;0.10;;;;;;;;;;5095294;28;20222;-69
2022/06/21 06:30:25;;;;;;;0.10;0.10;;;;;;;;;;5074649;28;20251;-68
2022/06/21 06:33:02;;;;;;;0.00;0.00;;;;;;;;;;5095287;28;20228;-67
2022/06/21 06:35:29;;;;;;;0.10;0.10;;;;;;;;;;5075463;28;20238;-68
2022/06/21 06:37:56;;;;;;;0.03;0.03;;;;;;;;;;5094862;28;20261;-68
2022/06/21 06:40:24;;;;;;;0.10;0.10;;;;;;;;;;5074601;28;20288;-67
2022/06/21 06:42:54;;;;;;;0.00;0.00;;;;;;;;;;5095064;28;20196;-67
2022/06/21 06:45:23;;;;;;;0.00;0.00;;;;;;;;;;5074408;28;20255;-67
2022/06/21 06:47:50;;;;;;;0.10;0.10;;;;;;;;;;5095655;28;20444;-66
2022/06/21 06:50:22;;;;;;;0.00;0.00;;;;;;;;;;5073578;28;20205;-67
2022/06/21 06:52:50;;;;;;;0.10;0.10;;;;;;;;;;5095540;28;20209;-67
2022/06/21 06:55:19;;;;;;;0.00;0.00;;;;;;;;;;5072833;28;20281;-68
2022/06/21 06:57:47;;;;;;;0.10;0.10;;;;;;;;;;5095953;28;20268;-67
2022/06/21 07:00:15;;;;;;;0.10;0.10;;;;;;;;;;5072597;28;20472;-68
2022/06/21 07:02:45;;;;;;;0.10;0.10;;;;;;;;;;5096332;28;20194;-68
2022/06/21 07:05:13;;;;;;;0.03;0.03;;;;;;;;;;5072897;28;20205;-68
2022/06/21 07:07:44;;;;;;;0.10;0.10;;;;;;;;;;5096694;28;20230;-67
2022/06/21 07:10:14;;;;;;;0.10;0.10;;;;;;;;;;5072878;28;20503;-68
2022/06/21 07:12:40;;;;;;;0.10;0.10;;;;;;;;;;5096298;28;20228;-67
2022/06/21 07:15:10;;;;;;;0.10;0.10;;;;;;;;;;5072074;28;20213;-67
2022/06/21 07:17:38;;;;;;;0.10;0.10;;;;;;;;;;5096961;28;20193;-67
2022/06/21 07:20:13;;;;;;;0.00;0.00;;;;;;;;;;5081895;28;20403;-68
2022/06/21 07:22:41;;;;;;;0.00;0.00;;;;;;;;;;5087354;28;20255;-67
2022/06/21 07:25:13;;;;;;;0.10;0.10;;;;;;;;;;5082059;28;20206;-68
2022/06/21 07:27:42;;;;;;;0.10;0.10;;;;;;;;;;5087317;28;20617;-68
2022/06/21 07:30:10;;;;;;;0.10;0.10;;;;;;;;;;5082463;28;20239;-68
2022/06/21 07:32:38;;;;;;;0.10;0.10;;;;;;;;;;5086926;28;20245;-67
2022/06/21 07:35:08;;;;;;;0.10;0.10;;;;;;;;;;5084747;28;20263;-68
2022/06/21 07:37:36;;;;;;;0.10;0.10;;;;;;;;;;5090801;28;20283;-67
2022/06/21 07:40:05;;;;;;;0.00;0.00;;;;;;;;;;5085523;28;20234;-66
2022/06/21 07:42:36;;;;;;;0.10;0.10;;;;;;;;;;5090938;28;20658;-68
2022/06/21 07:45:06;;;;;;;0.10;0.10;;;;;;;;;;5085077;28;20505;-67
2022/06/21 07:47:36;;;;;;;0.10;0.10;;;;;;;;;;5090479;28;20250;-67
2022/06/21 07:50:05;;;;;;;0.10;0.10;;;;;;;;;;5085482;28;20206;-68
2022/06/21 07:52:33;;;;;;;0.00;0.00;;;;;;;;;;5090575;28;20241;-68
2022/06/21 07:55:01;;;;;;;0.10;0.10;;;;;;;;;;5084942;28;20233;-68
2022/06/21 07:57:30;;;;;;;0.10;0.10;;;;;;;;;;5090263;28;20235;-67
2022/06/21 08:00:02;;;;;;;0.10;0.10;;;;;;;;;;5084744;28;20215;-69
2022/06/21 08:08:02;;;;;;;0.10;0.10;;;;;;;;;;5084732;28;20206;-68
2022/06/21 08:10:32;;;;;;;0.00;0.00;;;;;;;;;;5077386;28;20246;-67
2022/06/21 08:12:59;;;;;;;0.00;0.00;;;;;;;;;;5096709;28;20206;-67
2022/06/21 08:15:30;;;;;;;0.10;0.10;;;;;;;;;;5077718;28;20254;-67
2022/06/21 08:18:00;;;;;;;0.00;0.00;;;;;;;;;;5097019;28;20312;-68
2022/06/21 08:20:28;;;;;;;0.03;0.03;;;;;;;;;;5077266;28;20530;-66
2022/06/21 08:22:58;;;;;;;0.10;0.10;;;;;;;;;;5097618;28;20270;-68
2022/06/21 08:25:31;;;;;;;0.10;0.10;;;;;;;;;;5076919;28;20250;-69
2022/06/21 08:28:00;;;;;;;0.00;0.00;;;;;;;;;;5096996;28;20223;-68
2022/06/21 08:30:31;;;;;;;0.00;0.00;;;;;;;;;;5076513;28;20262;-68
2022/06/21 08:33:01;;;;;;;0.10;0.10;;;;;;;;;;5097063;28;20415;-68
2022/06/21 08:35:29;;;;;;;0.10;0.10;;;;;;;;;;5076804;28;20238;-69
2022/06/21 08:37:57;;;;;;;0.00;0.00;;;;;;;;;;5097119;28;20199;-70
2022/06/21 08:40:44;;;;;;;0.10;0.10;;;;;;;;;;5076658;28;20203;-69
2022/06/21 08:43:21;;;;;;;0.10;0.10;;;;;;;;;;5061701;28;20211;-67
2022/06/21 08:46:17;;;;;;;0.03;0.03;;;;;;;;;;5079081;28;20242;-68
2022/06/21 08:49:04;;;;;;;0.00;0.00;;;;;;;;;;5090987;28;20398;-68
2022/06/21 08:51:44;;;;;;;0.05;0.05;;;;;;;;;;5080114;28;20247;-68
2022/06/21 08:54:16;;;;;;;0.05;0.05;;;;;;;;;;5087599;28;20230;-66
2022/06/21 08:56:48;;;;;;;0.10;0.10;;;;;;;;;;5086218;28;20242;-68
2022/06/21 08:59:19;;;;;;;0.10;0.10;;;;;;;;;;5086196;28;20218;-68
2022/06/21 09:01:55;;;;;;;0.05;0.05;;;;;;;;;;5086547;28;20241;-67
2022/06/21 09:04:25;;;;;;;0.10;0.10;;;;;;;;;;5085693;28;20385;-68
2022/06/21 09:06:58;;;;;;;0.20;0.20;;;;;;;;;;5087642;28;20377;-67
2022/06/21 09:09:32;;;;;;;0.00;0.00;;;;;;;;;;5085136;28;20242;-69
2022/06/21 09:12:04;;;;;;;0.05;0.05;;;;;;;;;;5088836;28;20235;-68
2022/06/21 09:14:49;;;;;;;0.08;0.08;;;;;;;;;;5084236;28;20209;-69
2022/06/21 09:17:19;;;;;;;0.05;0.05;;;;;;;;;;5089704;28;20234;-69
2022/06/21 09:19:51;;;;;;;0.00;0.00;;;;;;;;;;5083981;28;20223;-68
2022/06/21 09:22:23;;;;;;;0.00;0.00;;;;;;;;;;5089485;28;20247;-68
2022/06/21 09:24:57;;;;;;;0.00;0.00;;;;;;;;;;5083670;28;20196;-69
2022/06/21 09:27:25;;;;;;;0.00;0.00;;;;;;;;;;5088553;28;20248;-68
2022/06/21 09:29:59;;;;;;;0.10;0.10;;;;;;;;;;5083563;28;20295;-68
2022/06/21 09:32:31;;;;;;;0.08;0.08;;;;;;;;;;5088920;28;20277;-68
2022/06/21 09:35:06;;;;;;;0.10;0.10;;;;;;;;;;5083330;28;20219;-69
2022/06/21 09:37:38;;;;;;;0.00;0.00;;;;;;;;;;5071198;28;20298;-69
2022/06/21 09:40:09;;;;;;;0.10;0.10;;;;;;;;;;5083266;28;20330;-67
2022/06/21 09:42:39;;;;;;;0.00;0.00;;;;;;;;;;5071818;28;20213;-68
2022/06/21 09:45:13;;;;;;;0.03;0.03;;;;;;;;;;5078797;28;20549;-70
2022/06/21 09:47:48;;;;;;;0.00;0.00;;;;;;;;;;5083711;28;20229;-68
2022/06/21 09:50:18;;;;;;;0.00;0.00;;;;;;;;;;5073831;28;20280;-68
2022/06/21 09:52:46;;;;;;;0.00;0.00;;;;;;;;;;5097289;28;20209;-69
2022/06/21 09:55:17;;;;;;;0.00;0.00;;;;;;;;;;5073708;28;20227;-67
2022/06/21 09:57:49;;;;;;;0.10;0.10;;;;;;;;;;5095920;28;20501;-68
2022/06/21 10:00:18;;;;;;;0.00;0.00;;;;;;;;;;5073493;28;20229;-69
2022/06/21 10:02:51;;;;;;;0.00;0.00;;;;;;;;;;5096554;28;20206;-67
2022/06/21 10:05:21;;;;;;;0.00;0.00;;;;;;;;;;5074299;28;20235;-68
2022/06/21 10:07:53;;;;;;;0.10;0.10;;;;;;;;;;5095907;28;20500;-68
2022/06/21 10:10:27;;;;;;;0.00;0.00;;;;;;;;;;5074080;28;20384;-68
2022/06/21 10:13:00;;;;;;;0.10;0.10;;;;;;;;;;5095222;28;20234;-68
2022/06/21 10:15:50;;;;;;;0.00;0.00;;;;;;;;;;5075153;28;20240;-67
2022/06/21 10:18:42;;;;;;;0.08;0.08;;;;;;;;;;5086688;28;20202;-68
2022/06/21 10:21:17;;;;;;;0.08;0.08;;;;;;;;;;5077963;28;20688;-69
2022/06/21 10:23:50;;;;;;;0.00;0.00;;;;;;;;;;5091018;28;20260;-68
2022/06/21 10:26:23;;;;;;;0.00;0.00;;;;;;;;;;5078904;28;20490;-69
2022/06/21 10:29:08;;;;;;;0.00;0.00;;;;;;;;;;5090188;28;20222;-68
2022/06/21 10:31:55;;;;;;;0.00;0.00;;;;;;;;;;5083548;28;20242;-68
2022/06/21 10:34:42;;;;;;;0.00;0.00;;;;;;;;;;5077384;28;20211;-69
2022/06/21 10:37:17;;;;;;;0.00;0.00;;;;;;;;;;5087766;28;20247;-68
2022/06/21 10:39:58;;;;;;;0.05;0.05;;;;;;;;;;5082578;28;20447;-69
2022/06/21 10:45:19;;;;;;;0.10;0.10;;;;;;;;;;5069866;28;20421;-68
2022/06/21 10:47:52;;;;;;;0.10;0.10;;;;;;;;;;5095836;28;20237;-69
2022/06/21 10:50:26;;;;;;;0.00;0.00;;;;;;;;;;5073878;28;20223;-68
2022/06/21 10:53:03;;;;;;;0.00;0.00;;;;;;;;;;5094767;28;20193;-67
2022/06/21 10:55:40;;;;;;;0.10;0.10;;;;;;;;;;5074880;28;20242;-66
2022/06/21 10:58:11;;;;;;;0.00;0.00;;;;;;;;;;5093389;28;20411;-68
2022/06/21 11:03:43;;;;;;;0.00;0.00;;;;;;;;;;5046093;28;20221;-67
2022/06/21 11:06:18;;;;;;;0.00;0.00;;;;;;;;;;5080157;28;20481;-67
2022/06/21 11:08:51;;;;;;;0.00;0.00;;;;;;;;;;5089768;28;20261;-68
2022/06/21 11:11:20;;;;;;;0.00;0.00;;;;;;;;;;5084960;28;20445;-68
2022/06/21 11:13:50;;;;;;;0.00;0.00;;;;;;;;;;5091671;28;20377;-66
2022/06/21 11:16:20;;;;;;;0.00;0.00;;;;;;;;;;5084094;28;20242;-68
2022/06/21 11:18:54;;;;;;;0.00;0.00;;;;;;;;;;5092640;28;20233;-68
2022/06/21 11:21:33;;;;;;;0.00;0.00;;;;;;;;;;5085254;28;20253;-68
2022/06/21 11:24:08;;;;;;;0.00;0.00;;;;;;;;;;5089989;28;20203;-68
2022/06/21 11:26:37;;;;;;;0.00;0.00;;;;;;;;;;5086955;28;20421;-69
2022/06/21 11:29:08;;;;;;;0.00;0.00;;;;;;;;;;5089280;28;20273;-67
2022/06/21 11:31:40;;;;;;;0.00;0.00;;;;;;;;;;5086850;28;20239;-66
2022/06/21 11:34:11;;;;;;;0.00;0.00;;;;;;;;;;5089069;28;20191;-67
2022/06/21 11:36:43;;;;;;;0.00;0.00;;;;;;;;;;5087934;28;20242;-67
2022/06/21 11:39:18;;;;;;;0.00;0.00;;;;;;;;;;5088273;28;20191;-68
2022/06/21 11:42:08;;;;;;;0.00;0.00;;;;;;;;;;5087055;28;20242;-68
2022/06/21 11:44:57;;;;;;;0.00;0.00;;;;;;;;;;5085361;28;20207;-67
2022/06/21 11:47:34;;;;;;;0.00;0.00;;;;;;;;;;5090815;28;20557;-68
2022/06/21 11:50:04;;;;;;;0.00;0.00;;;;;;;;;;5085383;28;20202;-68
2022/06/21 11:52:41;;;;;;;0.00;0.00;;;;;;;;;;5073988;28;20207;-68
2022/06/21 11:55:18;;;;;;;0.00;0.00;;;;;;;;;;5075460;28;20198;-69
2022/06/21 11:57:47;;;;;;;0.00;0.00;;;;;;;;;;5099405;28;20203;-68
2022/06/21 12:00:17;;;;;;;0.10;0.10;;;;;;;;;;5075501;28;20215;-67
2022/06/21 12:02:48;;;;;;;0.00;0.00;;;;;;;;;;5100401;28;20270;-68
2022/06/21 12:05:20;;;;;;;0.00;0.00;;;;;;;;;;5076055;28;20192;-67
2022/06/21 12:07:53;;;;;;;0.00;0.00;;;;;;;;;;5099076;28;20223;-69
2022/06/21 12:10:26;;;;;;;0.00;0.00;;;;;;;;;;5076823;28;20379;-69
2022/06/21 12:12:57;;;;;;;0.00;0.00;;;;;;;;;;5097894;28;20191;-67
2022/06/21 12:15:31;;;;;;;0.00;0.00;;;;;;;;;;5076772;28;20203;-68
2022/06/21 12:17:59;;;;;;;0.00;0.00;;;;;;;;;;5097206;28;20252;-70
2022/06/21 12:20:27;;;;;;;0.00;0.00;;;;;;;;;;5076248;28;20291;-69
2022/06/21 12:22:57;;;;;;;0.00;0.00;;;;;;;;;;5097416;28;20253;-69
2022/06/21 12:25:28;;;;;;;0.00;0.00;;;;;;;;;;5076849;28;20204;-70
2022/06/21 12:27:59;;;;;;;0.00;0.00;;;;;;;;;;5097133;28;20253;-68
2022/06/21 12:30:30;;;;;;;0.10;0.10;;;;;;;;;;5076991;28;20343;-70
2022/06/21 12:32:58;;;;;;;0.00;0.00;;;;;;;;;;5096748;28;20211;-69
2022/06/21 12:35:37;;;;;;;0.00;0.00;;;;;;;;;;5076887;28;20467;-69
2022/06/21 12:38:04;;;;;;;0.00;0.00;;;;;;;;;;5095711;28;20200;-69
2022/06/21 12:40:34;;;;;;;0.00;0.00;;;;;;;;;;5076988;28;20417;-69
2022/06/21 12:43:27;;;;;;;0.00;0.00;;;;;;;;;;5096609;28;20514;-69
2022/06/21 12:46:32;;;;;;;0.00;0.00;;;;;;;;;;5073264;28;20478;-68
2022/06/21 12:49:14;;;;;;;0.00;0.00;;;;;;;;;;5088562;28;20231;-69
2022/06/21 12:51:45;;;;;;;0.00;0.00;;;;;;;;;;5085866;28;20245;-68
2022/06/21 12:54:17;;;;;;;0.00;0.00;;;;;;;;;;5087698;28;20198;-70
2022/06/21 12:56:50;;;;;;;0.00;0.00;;;;;;;;;;5086425;28;20251;-70
2022/06/21 12:59:28;;;;;;;0.00;0.00;;;;;;;;;;5086334;28;20219;-70
2022/06/21 13:01:57;;;;;;;0.00;0.00;;;;;;;;;;5087527;28;20234;-69
2022/06/21 13:04:33;;;;;;;0.00;0.00;;;;;;;;;;5085301;28;20242;-72
2022/06/21 13:07:11;;;;;;;0.00;0.00;;;;;;;;;;5088879;28;20291;-69
2022/06/21 13:09:46;;;;;;;0.00;0.00;;;;;;;;;;5084440;28;20204;-70
2022/06/21 13:12:24;;;;;;;0.00;0.00;;;;;;;;;;5089385;28;20320;-70
2022/06/21 13:14:58;;;;;;;0.00;0.00;;;;;;;;;;5083677;28;20229;-69
2022/06/21 13:17:33;;;;;;;0.00;0.00;;;;;;;;;;5088941;28;20249;-69
2022/06/21 13:20:08;;;;;;;0.00;0.00;;;;;;;;;;5083518;28;20191;-69
2022/06/21 13:22:53;;;;;;;0.00;0.00;;;;;;;;;;5072158;28;20522;-68
2022/06/21 13:25:25;;;;;;;0.00;0.00;;;;;;;;;;5075341;28;20483;-69
2022/06/21 13:27:57;;;;;;;0.00;0.00;;;;;;;;;;5096211;28;20227;-69
2022/06/21 13:30:38;;;;;;;0.00;0.00;;;;;;;;;;5074925;28;20203;-70
2022/06/21 13:33:09;;;;;;;0.00;0.00;;;;;;;;;;5092076;28;20308;-69
2022/06/21 13:35:42;;;;;;;0.00;0.00;;;;;;;;;;5076799;28;20238;-69
2022/06/21 13:38:14;;;;;;;0.00;0.00;;;;;;;;;;5093914;28;20229;-69
2022/06/21 13:40:46;;;;;;;0.00;0.00;;;;;;;;;;5077397;28;20258;-69
2022/06/21 13:43:15;;;;;;;0.00;0.00;;;;;;;;;;5093665;28;20203;-70
2022/06/21 13:45:44;;;;;;;0.00;0.00;;;;;;;;;;5077538;28;20245;-71
2022/06/21 13:48:14;;;;;;;0.00;0.00;;;;;;;;;;5093776;28;20527;-68
2022/06/21 13:50:42;;;;;;;0.00;0.00;;;;;;;;;;5077225;28;20249;-70
2022/06/21 13:53:13;;;;;;;0.00;0.00;;;;;;;;;;5093615;28;20235;-69
2022/06/21 13:55:44;;;;;;;0.00;0.00;;;;;;;;;;5076973;28;20268;-69
2022/06/21 13:58:17;;;;;;;0.00;0.00;;;;;;;;;;5093209;28;20200;-68
2022/06/21 14:00:48;;;;;;;0.00;0.00;;;;;;;;;;5077377;28;20238;-68
2022/06/21 14:03:36;;;;;;;0.00;0.00;;;;;;;;;;5121069;27;20546;-69
2022/06/21 14:06:04;;;;;;;0.00;0.00;;;;;;;;;;5109644;27;20263;-70
2022/06/21 14:08:34;;;;;;;0.00;0.00;;;;;;;;;;5096551;28;20503;-69
2022/06/21 14:11:05;;;;;;;0.00;0.00;;;;;;;;;;5084335;28;20252;-69
2022/06/21 14:13:35;;;;;;;0.00;0.00;;;;;;;;;;5096044;28;20200;-69
2022/06/21 14:16:03;;;;;;;0.00;0.00;;;;;;;;;;5083600;28;20246;-69
2022/06/21 14:18:34;;;;;;;0.00;0.00;;;;;;;;;;5096935;28;20203;-69
2022/06/21 14:21:05;;;;;;;0.00;0.00;;;;;;;;;;5084160;28;20246;-70
2022/06/21 14:23:34;;;;;;;0.00;0.00;;;;;;;;;;5095816;28;20215;-71
2022/06/21 14:26:05;;;;;;;0.00;0.00;;;;;;;;;;5083851;28;20300;-69
2022/06/21 14:28:36;;;;;;;0.00;0.00;;;;;;;;;;5095665;28;20223;-69
2022/06/21 14:31:05;;;;;;;0.03;0.03;;;;;;;;;;5084622;28;20299;-68
2022/06/21 14:33:37;;;;;;;0.00;0.00;;;;;;;;;;5095560;28;20257;-70
2022/06/21 14:36:08;;;;;;;0.00;0.00;;;;;;;;;;5082229;28;20309;-69
2022/06/21 14:38:40;;;;;;;0.00;0.00;;;;;;;;;;5097047;28;20206;-69
2022/06/21 14:41:09;;;;;;;0.00;0.00;;;;;;;;;;5079370;28;20234;-68
2022/06/21 14:43:39;;;;;;;0.00;0.00;;;;;;;;;;5093952;28;20507;-69
2022/06/21 14:46:08;;;;;;;0.00;0.00;;;;;;;;;;5084799;28;20240;-69
2022/06/21 14:48:37;;;;;;;0.00;0.00;;;;;;;;;;5094515;28;20455;-70
2022/06/21 14:51:08;;;;;;;0.00;0.00;;;;;;;;;;5084427;28;20447;-69
2022/06/21 14:53:42;;;;;;;0.00;0.00;;;;;;;;;;5094343;28;20223;-68
2022/06/21 14:56:17;;;;;;;0.00;0.00;;;;;;;;;;5085617;28;20249;-69
2022/06/21 14:58:54;;;;;;;0.00;0.00;;;;;;;;;;5091746;28;20204;-71
2022/06/21 15:01:33;;;;;;;0.00;0.00;;;;;;;;;;5088875;28;20259;-68
2022/06/21 15:04:04;;;;;;;0.00;0.00;;;;;;;;;;5087400;28;20344;-68
2022/06/21 15:06:32;;;;;;;0.00;0.00;;;;;;;;;;5091539;28;20249;-69
2022/06/21 15:09:02;;;;;;;0.00;0.00;;;;;;;;;;5087457;28;20511;-69
2022/06/21 15:14:19;;;;;;;0.00;0.00;;;;;;;;;;5072039;28;20238;-68
2022/06/21 15:16:48;;;;;;;0.00;0.00;;;;;;;;;;5082022;28;20237;-69
2022/06/21 15:22:19;;;;;;;0.00;0.00;;;;;;;;;;5086787;28;20261;-70
2022/06/21 15:24:46;;;;;;;0.00;0.00;;;;;;;;;;5065061;28;20230;-68
2022/06/21 15:27:17;;;;;;;0.00;0.00;;;;;;;;;;5086866;28;20486;-68