Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/17 00:00:40;;;;;;;;;;;-7.00;99.90;;;;;;4876988;29;20407;-85
2024/01/17 00:03:06;;;;;;;;;;;-7.10;99.90;;;;;;4861090;29;19920;-86
2024/01/17 00:05:32;;;;;;;;;;;-7.20;99.90;;;;;;4860540;29;19916;-86
2024/01/17 00:07:58;;;;;;;;;;;-7.20;99.90;;;;;;4873033;29;20428;-86
2024/01/17 00:10:24;;;;;;;;;;;-7.20;99.90;;;;;;4876801;29;19920;-86
2024/01/17 00:12:50;;;;;;;;;;;-7.10;99.90;;;;;;4876973;29;19923;-85
2024/01/17 00:15:27;;;;;;;;;;;-7.20;99.90;;;;;;4876832;29;20007;-86
2024/01/17 00:17:53;;;;;;;;;;;-7.10;99.90;;;;;;4877023;29;19920;-86
2024/01/17 00:20:19;;;;;;;;;;;-7.00;99.90;;;;;;4876186;29;20066;-86
2024/01/17 00:22:45;;;;;;;;;;;-7.00;99.90;;;;;;4876664;29;19915;-86
2024/01/17 00:25:11;;;;;;;;;;;-6.90;99.90;;;;;;4876414;29;19966;-86
2024/01/17 00:27:37;;;;;;;;;;;-6.70;99.90;;;;;;4876519;29;19951;-86
2024/01/17 00:30:03;;;;;;;;;;;-6.60;99.90;;;;;;4876358;29;19963;-86
2024/01/17 00:32:31;;;;;;;;;;;-6.50;99.90;;;;;;4876260;29;19919;-86
2024/01/17 00:34:57;;;;;;;;;;;-6.60;99.90;;;;;;4876087;29;19924;-86
2024/01/17 00:37:23;;;;;;;;;;;-6.50;99.90;;;;;;4876671;29;19922;-86
2024/01/17 00:39:48;;;;;;;;;;;-6.60;99.90;;;;;;4875735;29;19923;-86
2024/01/17 00:42:14;;;;;;;;;;;-6.60;99.90;;;;;;4876175;29;20639;-86
2024/01/17 00:44:40;;;;;;;;;;;-6.60;99.90;;;;;;4875761;29;19916;-86
2024/01/17 00:47:07;;;;;;;;;;;-6.60;99.90;;;;;;4878445;29;20769;-86
2024/01/17 00:49:32;;;;;;;;;;;-6.50;99.90;;;;;;4879736;29;19998;-86
2024/01/17 00:51:58;;;;;;;;;;;-6.40;99.90;;;;;;4879771;29;20329;-86
2024/01/17 00:54:23;;;;;;;;;;;-6.30;99.90;;;;;;4880132;29;19919;-86
2024/01/17 00:56:49;;;;;;;;;;;-6.20;99.90;;;;;;4880146;29;20002;-86
2024/01/17 00:59:15;;;;;;;;;;;-6.10;99.90;;;;;;4879619;29;19952;-87
2024/01/17 01:01:40;;;;;;;;;;;-6.10;99.90;;;;;;4879785;29;19943;-86
2024/01/17 01:04:09;;;;;;;;;;;-6.10;99.90;;;;;;4880691;29;20014;-86
2024/01/17 01:06:34;;;;;;;;;;;-6.10;99.90;;;;;;4879544;29;20518;-86
2024/01/17 01:09:00;;;;;;;;;;;-6.20;99.90;;;;;;4860704;29;20006;-86
2024/01/17 01:11:32;;;;;;;;;;;-6.10;99.90;;;;;;4880065;29;19978;-86
2024/01/17 01:13:58;;;;;;;;;;;-6.10;99.90;;;;;;4879603;29;20018;-87
2024/01/17 01:16:24;;;;;;;;;;;-6.20;99.90;;;;;;4879541;29;20030;-87
2024/01/17 01:18:50;;;;;;;;;;;-6.20;99.90;;;;;;4880001;29;19916;-86
2024/01/17 01:21:15;;;;;;;;;;;-6.30;99.90;;;;;;4879271;29;20593;-86
2024/01/17 01:23:41;;;;;;;;;;;-6.30;99.90;;;;;;4879288;29;19916;-86
2024/01/17 01:26:06;;;;;;;;;;;-6.40;99.90;;;;;;4863835;29;19927;-86
2024/01/17 01:28:32;;;;;;;;;;;-6.40;99.90;;;;;;4879344;29;20312;-86
2024/01/17 01:30:57;;;;;;;;;;;-6.50;99.90;;;;;;4863083;29;19938;-86
2024/01/17 01:33:24;;;;;;;;;;;-6.50;99.90;;;;;;4879073;29;19916;-86
2024/01/17 01:35:49;;;;;;;;;;;-6.50;99.90;;;;;;4878928;29;20380;-86
2024/01/17 01:38:15;;;;;;;;;;;-6.40;99.90;;;;;;4878344;29;19930;-86
2024/01/17 01:40:41;;;;;;;;;;;-6.50;99.90;;;;;;4879076;29;20025;-86
2024/01/17 01:43:23;;;;;;;;;;;-6.40;99.90;;;;;;4879397;29;20632;-86
2024/01/17 01:45:57;;;;;;;;;;;-6.30;99.90;;;;;;4878429;29;19916;-86
2024/01/17 01:48:23;;;;;;;;;;;-6.20;99.90;;;;;;4878735;29;20377;-86
2024/01/17 01:50:49;;;;;;;;;;;-6.20;99.90;;;;;;4878627;29;19920;-86
2024/01/17 01:53:14;;;;;;;;;;;-6.20;99.90;;;;;;4879069;29;20676;-86
2024/01/17 01:55:40;;;;;;;;;;;-6.20;99.90;;;;;;4863772;29;19919;-86
2024/01/17 01:58:05;;;;;;;;;;;-6.10;99.90;;;;;;4877679;29;19920;-86
2024/01/17 02:00:31;;;;;;;;;;;-6.00;99.90;;;;;;4863405;29;20052;-86
2024/01/17 02:02:57;;;;;;;;;;;-5.90;99.90;;;;;;4879191;29;19915;-86
2024/01/17 02:05:24;;;;;;;;;;;-5.90;99.90;;;;;;4878694;29;20292;-86
2024/01/17 02:07:50;;;;;;;;;;;-5.80;99.90;;;;;;4878544;29;19916;-86
2024/01/17 02:10:16;;;;;;;;;;;-5.80;99.90;;;;;;4878407;29;20115;-86
2024/01/17 02:12:42;;;;;;;;;;;-5.70;99.90;;;;;;4859703;29;20002;-86
2024/01/17 02:18:37;;;;;;;;;;;-5.60;99.90;;;;;;4879706;29;20009;-86
2024/01/17 02:21:03;;;;;;;;;;;-5.60;99.90;;;;;;4877878;29;19933;-86
2024/01/17 02:23:28;;;;;;;;;;;-5.60;99.90;;;;;;4878240;29;20003;-86
2024/01/17 02:25:55;;;;;;;;;;;-5.50;99.90;;;;;;4877573;29;20578;-86
2024/01/17 02:28:21;;;;;;;;;;;-5.40;99.90;;;;;;4877694;29;19939;-86
2024/01/17 02:30:46;;;;;;;;;;;-5.40;99.90;;;;;;4877985;29;19924;-86
2024/01/17 02:33:16;;;;;;;;;;;-5.40;99.90;;;;;;4877926;29;20689;-86
2024/01/17 02:35:41;;;;;;;;;;;-5.40;99.90;;;;;;4877950;29;19919;-86
2024/01/17 02:38:07;;;;;;;;;;;-5.20;99.90;;;;;;4877951;29;20609;-86
2024/01/17 02:40:33;;;;;;;;;;;-5.10;99.90;;;;;;4878411;29;20380;-86
2024/01/17 02:42:59;;;;;;;;;;;-5.10;99.90;;;;;;4878473;29;20344;-86
2024/01/17 02:45:24;;;;;;;;;;;-5.00;99.90;;;;;;4878139;29;19915;-86
2024/01/17 02:47:50;;;;;;;;;;;-4.90;99.90;;;;;;4878436;29;19923;-86
2024/01/17 02:50:16;;;;;;;;;;;-4.80;99.90;;;;;;4878525;29;19926;-86
2024/01/17 02:52:42;;;;;;;;;;;-4.80;99.90;;;;;;4887732;29;19923;-87
2024/01/17 02:55:08;;;;;;;;;;;-4.70;99.90;;;;;;4862502;29;19915;-86
2024/01/17 02:57:33;;;;;;;;;;;-4.70;99.90;;;;;;4877663;29;19969;-86
2024/01/17 02:59:59;;;;;;;;;;;-4.60;99.90;;;;;;4877303;29;20679;-86
2024/01/17 03:02:24;;;;;;;;;;;-4.60;99.90;;;;;;4877881;29;20400;-86
2024/01/17 03:04:50;;;;;;;;;;;-4.60;99.90;;;;;;4877562;29;19923;-85
2024/01/17 03:07:16;;;;;;;;;;;-4.60;99.90;;;;;;4877665;29;19970;-85
2024/01/17 03:09:41;;;;;;;;;;;-4.60;99.90;;;;;;4876198;29;19916;-86
2024/01/17 03:12:07;;;;;;;;;;;-4.50;99.90;;;;;;4875688;29;19927;-86
2024/01/17 03:14:33;;;;;;;;;;;-4.50;99.90;;;;;;4876181;29;20380;-86
2024/01/17 03:16:58;;;;;;;;;;;-4.50;99.90;;;;;;4876868;29;19942;-86
2024/01/17 03:19:24;;;;;;;;;;;-4.50;99.90;;;;;;4876664;29;19916;-86
2024/01/17 03:21:52;;;;;;;;;;;-4.60;99.90;;;;;;4877233;29;19945;-86
2024/01/17 03:24:19;;;;;;;;;;;-4.60;99.90;;;;;;4877160;29;19923;-86
2024/01/17 03:26:45;;;;;;;;;;;-4.70;99.90;;;;;;4876876;29;19922;-86
2024/01/17 03:29:10;;;;;;;;;;;-4.80;99.90;;;;;;4861072;29;20671;-86
2024/01/17 03:31:36;;;;;;;;;;;-4.80;99.90;;;;;;4877073;29;20280;-86
2024/01/17 03:34:02;;;;;;;;;;;-4.70;99.90;;;;;;4877132;29;19926;-86
2024/01/17 03:36:27;;;;;;;;;;;-4.70;99.90;;;;;;4876727;29;19920;-86
2024/01/17 03:38:54;;;;;;;;;;;-4.70;99.90;;;;;;4861590;29;19916;-86
2024/01/17 03:41:19;;;;;;;;;;;-4.70;99.90;;;;;;4861307;29;19928;-86
2024/01/17 03:43:45;;;;;;;;;;;-4.70;99.90;;;;;;4877640;29;19920;-86
2024/01/17 03:46:10;;;;;;;;;;;-4.70;99.90;;;;;;4877250;29;19920;-86
2024/01/17 03:48:36;;;;;;;;;;;-4.70;99.90;;;;;;4876763;29;19920;-85
2024/01/17 03:51:01;;;;;;;;;;;-4.70;99.90;;;;;;4876828;29;19919;-86
2024/01/17 03:53:27;;;;;;;;;;;-4.70;99.90;;;;;;4862334;29;20018;-86
2024/01/17 03:55:53;;;;;;;;;;;-4.80;99.90;;;;;;4877113;29;19923;-86
2024/01/17 03:58:18;;;;;;;;;;;-4.80;99.90;;;;;;4877176;29;19916;-86
2024/01/17 04:00:44;;;;;;;;;;;-4.90;99.90;;;;;;4875145;29;20023;-86
2024/01/17 04:03:13;;;;;;;;;;;-5.00;99.90;;;;;;4877372;29;19919;-87
2024/01/17 04:05:39;;;;;;;;;;;-5.10;99.90;;;;;;4877125;29;19912;-86
2024/01/17 04:08:05;;;;;;;;;;;-5.10;99.90;;;;;;4876465;29;19951;-86
2024/01/17 04:10:31;;;;;;;;;;;-5.10;99.90;;;;;;4876015;29;19919;-86
2024/01/17 04:12:56;;;;;;;;;;;-5.20;99.90;;;;;;4876622;29;19968;-86
2024/01/17 04:15:22;;;;;;;;;;;-5.20;99.90;;;;;;4856644;29;19919;-86
2024/01/17 04:17:47;;;;;;;;;;;-5.20;99.90;;;;;;4875602;29;19948;-86
2024/01/17 04:20:14;;;;;;;;;;;-5.20;99.90;;;;;;4875991;29;19919;-86
2024/01/17 04:22:39;;;;;;;;;;;-5.20;99.90;;;;;;4879818;29;19920;-86
2024/01/17 04:28:34;;;;;;;;;;;-5.10;99.90;;;;;;4881837;29;19943;-86
2024/01/17 04:31:18;;;;;;;;;;;-5.00;99.90;;;;;;4879444;29;20006;-86
2024/01/17 04:33:44;;;;;;;;;;;-4.90;99.90;;;;;;4880027;29;19927;-86
2024/01/17 04:36:10;;;;;;;;;;;-4.80;99.90;;;;;;4880376;29;19920;-87
2024/01/17 04:38:36;;;;;;;;;;;-4.80;99.90;;;;;;4881261;29;19926;-86
2024/01/17 04:41:02;;;;;;;;;;;-4.70;99.90;;;;;;4880198;29;20633;-86
2024/01/17 04:43:28;;;;;;;;;;;-4.70;99.90;;;;;;4880043;29;19916;-86
2024/01/17 04:45:54;;;;;;;;;;;-4.60;99.90;;;;;;4879946;29;20653;-87
2024/01/17 04:48:19;;;;;;;;;;;-4.50;99.90;;;;;;4879792;29;19967;-86
2024/01/17 04:50:48;;;;;;;;;;;-4.40;99.90;;;;;;4881146;29;19927;-86
2024/01/17 04:53:15;;;;;;;;;;;-4.30;99.90;;;;;;4879839;29;20022;-86
2024/01/17 04:55:40;;;;;;;;;;;-4.20;99.90;;;;;;4879569;29;19936;-86
2024/01/17 04:58:06;;;;;;;;;;;-4.20;99.90;;;;;;4879698;29;20277;-87
2024/01/17 05:00:32;;;;;;;;;;;-4.20;99.90;;;;;;4880071;29;19924;-86
2024/01/17 05:02:57;;;;;;;;;;;-4.10;99.90;;;;;;4880541;29;20388;-86
2024/01/17 05:05:24;;;;;;;;;;;-4.00;99.90;;;;;;4864656;29;20007;-86
2024/01/17 05:07:49;;;;;;;;;;;-4.00;99.90;;;;;;4879510;29;19927;-86
2024/01/17 05:10:15;;;;;;;;;;;-4.00;99.90;;;;;;4879932;29;19912;-86
2024/01/17 05:12:40;;;;;;;;;;;-4.00;99.90;;;;;;4863959;29;19920;-86
2024/01/17 05:15:06;;;;;;;;;;;-4.00;99.90;;;;;;4863744;29;20376;-86
2024/01/17 05:17:32;;;;;;;;;;;-3.90;99.90;;;;;;4879458;29;19916;-86
2024/01/17 05:19:57;;;;;;;;;;;-3.90;99.90;;;;;;4877099;29;19931;-86
2024/01/17 05:22:23;;;;;;;;;;;-3.90;99.90;;;;;;4877216;29;19923;-86
2024/01/17 05:24:48;;;;;;;;;;;-4.00;99.90;;;;;;4879852;29;19927;-86
2024/01/17 05:27:14;;;;;;;;;;;-4.00;99.90;;;;;;4879522;29;20321;-86
2024/01/17 05:29:43;;;;;;;;;;;-4.00;99.90;;;;;;4879308;29;19916;-87
2024/01/17 05:32:09;;;;;;;;;;;-4.00;99.90;;;;;;4863101;29;20289;-86
2024/01/17 05:34:35;;;;;;;;;;;-4.00;99.90;;;;;;4878881;29;19916;-86
2024/01/17 05:37:03;;;;;;;;;;;-3.90;99.90;;;;;;4879293;29;19932;-86
2024/01/17 05:39:28;;;;;;;;;;;-3.90;99.90;;;;;;4879026;29;19926;-86
2024/01/17 05:41:54;;;;;;;;;;;-3.90;99.90;;;;;;4879560;29;19915;-86
2024/01/17 05:44:19;;;;;;;;;;;-3.90;99.90;;;;;;4879474;29;19927;-86
2024/01/17 05:46:45;;;;;;;;;;;-3.90;99.90;;;;;;4879831;29;19939;-86
2024/01/17 05:49:11;;;;;;;;;;;-3.90;99.90;;;;;;4879029;29;19962;-86
2024/01/17 05:51:36;;;;;;;;;;;-3.80;99.90;;;;;;4878115;29;19916;-86
2024/01/17 05:54:02;;;;;;;;;;;-3.80;99.90;;;;;;4878691;29;19924;-86
2024/01/17 05:56:28;;;;;;;;;;;-3.70;99.90;;;;;;4878459;29;19938;-86
2024/01/17 05:58:53;;;;;;;;;;;-3.70;99.90;;;;;;4878497;29;19954;-86
2024/01/17 06:01:20;;;;;;;;;;;-3.70;99.90;;;;;;4878253;29;19924;-86
2024/01/17 06:03:46;;;;;;;;;;;-3.80;99.90;;;;;;4879310;29;20440;-86
2024/01/17 06:06:13;;;;;;;;;;;-3.80;99.90;;;;;;4878863;29;19916;-87
2024/01/17 06:08:39;;;;;;;;;;;-3.80;99.90;;;;;;4878544;29;20280;-87
2024/01/17 06:11:04;;;;;;;;;;;-3.80;99.90;;;;;;4863315;29;19916;-85
2024/01/17 06:13:30;;;;;;;;;;;-3.80;99.90;;;;;;4878887;29;20368;-86
2024/01/17 06:15:56;;;;;;;;;;;-3.70;99.90;;;;;;4878590;29;19963;-86
2024/01/17 06:18:22;;;;;;;;;;;-3.70;99.90;;;;;;4878969;29;19926;-86
2024/01/17 06:20:48;;;;;;;;;;;-3.70;99.90;;;;;;4878661;29;20002;-86
2024/01/17 06:23:13;;;;;;;;;;;-3.70;99.90;;;;;;4878709;29;19943;-86
2024/01/17 06:25:39;;;;;;;;;;;-3.70;99.90;;;;;;4875347;29;19924;-86
2024/01/17 06:28:05;;;;;;;;;;;-3.70;99.90;;;;;;4879032;29;19920;-86
2024/01/17 06:30:30;;;;;;;;;;;-3.80;99.90;;;;;;4878175;29;19920;-86
2024/01/17 06:32:56;;;;;;;;;;;-3.70;99.90;;;;;;4862129;29;19942;-86
2024/01/17 06:35:21;;;;;;;;;;;-3.70;99.90;;;;;;4862452;29;19924;-86
2024/01/17 06:37:47;;;;;;;;;;;-3.60;99.90;;;;;;4878022;29;19916;-87
2024/01/17 06:40:13;;;;;;;;;;;-3.60;99.90;;;;;;4878546;29;19935;-86
2024/01/17 06:42:38;;;;;;;;;;;-3.60;99.90;;;;;;4877951;29;20527;-86
2024/01/17 06:45:04;;;;;;;;;;;-3.60;99.90;;;;;;4862584;29;19916;-86
2024/01/17 06:47:30;;;;;;;;;;;-3.60;99.90;;;;;;4877371;29;19944;-86
2024/01/17 06:49:55;;;;;;;;;;;-3.60;99.90;;;;;;4877191;29;19923;-86
2024/01/17 06:52:21;;;;;;;;;;;-3.50;99.90;;;;;;4877201;29;19977;-86
2024/01/17 06:54:47;;;;;;;;;;;-3.50;99.90;;;;;;4877192;29;20043;-86
2024/01/17 06:57:13;;;;;;;;;;;-3.40;99.90;;;;;;4877923;29;19944;-85
2024/01/17 06:59:38;;;;;;;;;;;-3.40;99.90;;;;;;4877441;29;19919;-86
2024/01/17 07:02:04;;;;;;;;;;;-3.30;99.90;;;;;;4876917;29;19920;-86
2024/01/17 07:04:29;;;;;;;;;;;-3.20;99.90;;;;;;4877666;29;19923;-85
2024/01/17 07:06:55;;;;;;;;;;;-3.20;99.90;;;;;;4862086;29;19920;-86
2024/01/17 07:09:21;;;;;;;;;;;-3.00;99.90;;;;;;4876951;29;19923;-86
2024/01/17 07:11:47;;;;;;;;;;;-2.90;99.90;;;;;;4876520;29;19916;-85
2024/01/17 07:14:12;;;;;;;;;;;-2.80;99.90;;;;;;4876670;29;19982;-83
2024/01/17 07:16:38;;;;;;;;;;;-2.80;99.90;;;;;;4876030;29;19920;-83
2024/01/17 07:19:03;;;;;;;;;;;-2.70;99.90;;;;;;4876193;29;20372;-83
2024/01/17 07:21:30;;;;;;;;;;;-2.60;99.90;;;;;;4876396;29;20063;-83
2024/01/17 07:23:56;;;;;;;;;;;-2.50;99.90;;;;;;4860430;29;19998;-84
2024/01/17 07:26:21;;;;;;;;;;;-2.40;99.90;;;;;;4875841;29;19937;-83
2024/01/17 07:28:47;;;;;;;;;;;-2.30;99.90;;;;;;4875282;29;19920;-84
2024/01/17 07:31:12;;;;;;;;;;;-2.20;99.90;;;;;;4876195;29;20417;-83
2024/01/17 07:33:38;;;;;;;;;;;-2.10;99.90;;;;;;4876198;29;19955;-83
2024/01/17 07:36:04;;;;;;;;;;;-2.00;99.90;;;;;;4876145;29;19924;-83
2024/01/17 07:38:30;;;;;;;;;;;-1.90;99.90;;;;;;4876395;29;20303;-83
2024/01/17 07:40:56;;;;;;;;;;;-1.90;99.90;;;;;;4876049;29;19928;-83
2024/01/17 07:43:22;;;;;;;;;;;-1.80;99.90;;;;;;4860492;29;20325;-83
2024/01/17 07:45:47;;;;;;;;;;;-1.70;99.90;;;;;;4877007;29;19931;-82
2024/01/17 07:48:14;;;;;;;;;;;-1.60;99.90;;;;;;4875771;29;19987;-83
2024/01/17 07:50:40;;;;;;;;;;;-1.60;99.90;;;;;;4876415;29;19916;-83
2024/01/17 07:53:07;;;;;;;;;;;-1.50;99.90;;;;;;4876326;29;19926;-83
2024/01/17 07:55:33;;;;;;;;;;;-1.40;99.90;;;;;;4876476;29;20014;-83
2024/01/17 07:57:59;;;;;;;;;;;-1.40;99.90;;;;;;4876790;29;20022;-82
2024/01/17 08:00:25;;;;;;;;;;;-1.30;99.90;;;;;;4876697;29;20064;-83
2024/01/17 08:02:50;;;;;;;;;;;-1.30;99.90;;;;;;4861084;29;20528;-83
2024/01/17 08:05:16;;;;;;;;;;;-1.20;99.90;;;;;;4860624;29;19920;-83
2024/01/17 08:07:42;;;;;;;;;;;-1.10;99.90;;;;;;4875466;29;19967;-83
2024/01/17 08:10:08;;;;;;;;;;;-1.00;99.90;;;;;;4875404;29;19915;-83
2024/01/17 08:12:34;;;;;;;;;;;-0.90;99.90;;;;;;4876175;29;20668;-83
2024/01/17 08:14:59;;;;;;;;;;;-0.80;99.90;;;;;;4876511;29;19924;-83
2024/01/17 08:17:25;;;;;;;;;;;-0.70;99.90;;;;;;4875624;29;19964;-83
2024/01/17 08:19:51;;;;;;;;;;;-0.60;99.90;;;;;;4875820;29;20014;-83
2024/01/17 08:22:17;;;;;;;;;;;-0.50;99.90;;;;;;4876106;29;19923;-83
2024/01/17 08:24:43;;;;;;;;;;;-0.50;99.90;;;;;;4876281;29;19919;-83
2024/01/17 08:27:08;;;;;;;;;;;-0.40;99.90;;;;;;4875191;29;20367;-83
2024/01/17 08:29:34;;;;;;;;;;;-0.30;99.90;;;;;;4875677;29;19920;-83
2024/01/17 08:31:59;;;;;;;;;;;-0.30;99.90;;;;;;4876299;29;19924;-83
2024/01/17 08:34:25;;;;;;;;;;;-0.20;99.90;;;;;;4875302;29;19916;-82
2024/01/17 08:36:54;;;;;;;;;;;-0.10;99.90;;;;;;4891623;29;19927;-82
2024/01/17 08:39:20;;;;;;;;;;;0.00;99.90;;;;;;4859876;29;19971;-83
2024/01/17 08:41:47;;;;;;;;;;;0.00;99.90;;;;;;4875512;29;19986;-83
2024/01/17 08:44:13;;;;;;;;;;;0.10;99.90;;;;;;4875366;29;19915;-83
2024/01/17 08:46:44;;;;;;;;;;;0.10;99.90;;;;;;4875069;29;19956;-83
2024/01/17 08:49:10;;;;;;;;;;;0.10;99.90;;;;;;4875398;29;20020;-83
2024/01/17 08:51:40;;;;;;;;;;;0.20;99.90;;;;;;4874402;29;19920;-83
2024/01/17 08:54:07;;;;;;;;;;;0.10;99.90;;;;;;4859702;29;19916;-83
2024/01/17 08:56:33;;;;;;;;;;;0.10;99.90;;;;;;4875437;29;19986;-84
2024/01/17 08:58:58;;;;;;;;;;;0.10;99.90;;;;;;4876207;29;19915;-83
2024/01/17 09:01:24;;;;;;;;;;;0.20;99.90;;;;;;4875239;29;20420;-83
2024/01/17 09:03:50;;;;;;;;;;;0.20;99.90;;;;;;4876931;29;19919;-84
2024/01/17 09:06:16;;;;;;;;;;;0.20;99.90;;;;;;4875446;29;19916;-84
2024/01/17 09:08:42;;;;;;;;;;;0.20;99.90;;;;;;4876882;29;19924;-83
2024/01/17 09:11:38;;;;;;;;;;;0.30;99.90;;;;;;4878555;29;19959;-84
2024/01/17 09:14:05;;;;;;;;;;;0.30;99.90;;;;;;4878612;29;19920;-84
2024/01/17 09:16:31;;;;;;;;;;;0.40;99.90;;;;;;4878769;29;19942;-84
2024/01/17 09:18:57;;;;;;;;;;;0.40;99.90;;;;;;4878535;29;19920;-84
2024/01/17 09:21:22;;;;;;;;;;;0.40;99.90;;;;;;4878409;29;19947;-85
2024/01/17 09:23:48;;;;;;;;;;;0.50;99.90;;;;;;4878871;29;19912;-84
2024/01/17 09:26:32;;;;;;;;;;;0.40;99.90;;;;;;4878759;29;19920;-84
2024/01/17 09:35:55;;;;;;;;;;;0.60;99.90;;;;;;4879302;29;19951;-83
2024/01/17 09:38:20;;;;;;;;;;;0.50;99.90;;;;;;4879012;29;19943;-83
2024/01/17 09:40:49;;;;;;;;;;;0.50;99.90;;;;;;4878668;29;19931;-83
2024/01/17 09:43:15;;;;;;;;;;;0.50;99.90;;;;;;4878099;29;19982;-84
2024/01/17 09:45:41;;;;;;;;;;;0.50;99.90;;;;;;4878536;29;19916;-84
2024/01/17 09:48:09;;;;;;;;;;;0.60;99.90;;;;;;4878775;29;20695;-84
2024/01/17 09:50:35;;;;;;;;;;;0.60;99.90;;;;;;4878709;29;19916;-85
2024/01/17 09:53:05;;;;;;;;;;;0.60;99.90;;;;;;4878823;29;20530;-85
2024/01/17 09:55:31;;;;;;;;;;;0.60;99.90;;;;;;4878684;29;19919;-85
2024/01/17 09:57:58;;;;;;;;;;;0.60;99.90;;;;;;4878980;29;19959;-85
2024/01/17 10:00:25;;;;;;;;;;;0.60;99.90;;;;;;4878654;29;19995;-85
2024/01/17 10:02:52;;;;;;;;;;;0.60;99.90;;;;;;4878151;29;20036;-84
2024/01/17 10:05:18;;;;;;;;;;;0.60;99.90;;;;;;4863197;29;19992;-84
2024/01/17 10:08:01;;;;;;;;;;;0.60;99.90;;;;;;4878006;29;20388;-85
2024/01/17 10:10:27;;;;;;;;;;;0.70;99.90;;;;;;4877832;29;19927;-84
2024/01/17 10:12:54;;;;;;;;;;;0.70;99.90;;;;;;4878362;29;19982;-84
2024/01/17 10:15:23;;;;;;;;;;;0.70;99.90;;;;;;4878882;29;19920;-84
2024/01/17 10:17:49;;;;;;;;;;;0.80;99.90;;;;;;4878328;29;19987;-84
2024/01/17 10:20:16;;;;;;;;;;;0.80;99.90;;;;;;4877445;29;19924;-83
2024/01/17 10:22:44;;;;;;;;;;;0.90;99.90;;;;;;4877996;29;19927;-84
2024/01/17 10:25:11;;;;;;;;;;;0.80;99.90;;;;;;4877612;29;20406;-84
2024/01/17 10:27:37;;;;;;;;;;;0.90;99.90;;;;;;4877609;29;19916;-84
2024/01/17 10:30:04;;;;;;;;;;;0.80;99.90;;;;;;4877250;29;20403;-84
2024/01/17 10:32:31;;;;;;;;;;;0.80;99.90;;;;;;4877202;29;19923;-85
2024/01/17 10:34:58;;;;;;;;;;;0.70;99.90;;;;;;4877437;29;20273;-84
2024/01/17 10:37:24;;;;;;;;;;;0.70;99.90;;;;;;4877661;29;19916;-84
2024/01/17 10:40:05;;;;;;;;;;;0.70;99.90;;;;;;4877583;29;19976;-84
2024/01/17 10:42:31;;;;;;;;;;;0.80;99.90;;;;;;4878115;29;19939;-84
2024/01/17 10:44:56;;;;;;;;;;;0.90;99.90;;;;;;4877271;29;20324;-83
2024/01/17 10:47:22;;;;;;;;;;;0.80;99.90;;;;;;4877693;29;19919;-84
2024/01/17 10:49:47;;;;;;;;;;;0.90;99.90;;;;;;4877130;29;19943;-84
2024/01/17 10:52:15;;;;;;;;;;;0.90;99.90;;;;;;4877274;29;19941;-84
2024/01/17 10:54:51;;;;;;;;;;;0.90;99.90;;;;;;4877586;29;19926;-84
2024/01/17 10:57:19;;;;;;;;;;;1.00;99.90;;;;;;4877824;29;19926;-84
2024/01/17 10:59:46;;;;;;;;;;;1.10;99.90;;;;;;4877232;29;19916;-84
2024/01/17 11:02:17;;;;;;;;;;;1.20;99.90;;;;;;4876592;29;19966;-84
2024/01/17 11:04:45;;;;;;;;;;;1.30;99.90;;;;;;4876696;29;19920;-84
2024/01/17 11:07:11;;;;;;;;;;;1.20;99.90;;;;;;4876265;29;20677;-83
2024/01/17 11:09:38;;;;;;;;;;;1.10;99.90;;;;;;4876619;29;19930;-84
2024/01/17 11:12:04;;;;;;;;;;;1.10;99.90;;;;;;4876258;29;19916;-83
2024/01/17 11:14:31;;;;;;;;;;;1.10;99.90;;;;;;4876520;29;19963;-84
2024/01/17 11:17:03;;;;;;;;;;;1.10;99.90;;;;;;4876494;29;19916;-84
2024/01/17 11:19:33;;;;;;;;;;;1.20;99.90;;;;;;4876353;29;19931;-84
2024/01/17 11:22:02;;;;;;;;;;;1.20;99.90;;;;;;4875929;29;20593;-84
2024/01/17 11:24:39;;;;;;;;;;;1.20;99.90;;;;;;4876055;29;20395;-84
2024/01/17 11:27:10;;;;;;;;;;;1.30;99.90;;;;;;4875722;29;19919;-83
2024/01/17 11:29:51;;;;;;;;;;;1.30;99.90;;;;;;4876222;29;19919;-84
2024/01/17 11:32:20;;;;;;;;;;;1.30;99.90;;;;;;4875882;29;20436;-84
2024/01/17 11:34:49;;;;;;;;;;;1.40;99.90;;;;;;4876882;29;19924;-84
2024/01/17 11:37:27;;;;;;;;;;;1.40;99.90;;;;;;4876418;29;19923;-84
2024/01/17 11:39:56;;;;;;;;;;;1.30;99.90;;;;;;4876116;29;20368;-84
2024/01/17 11:42:22;;;;;;;;;;;1.30;99.90;;;;;;4861527;29;19926;-84
2024/01/17 11:45:07;;;;;;;;;;;1.30;99.90;;;;;;4876658;29;19920;-84
2024/01/17 11:47:34;;;;;;;;;;;1.30;99.90;;;;;;4877828;29;19919;-84
2024/01/17 11:50:00;;;;;;;;;;;1.30;99.90;;;;;;4875817;29;19983;-85
2024/01/17 11:52:34;;;;;;;;;;;1.20;99.90;;;;;;4875378;29;20397;-84
2024/01/17 11:55:00;;;;;;;;;;;1.10;99.90;;;;;;4860003;29;20606;-84
2024/01/17 11:57:27;;;;;;;;;;;1.20;99.90;;;;;;4875928;29;20015;-84
2024/01/17 12:00:11;;;;;;;;;;;1.20;99.90;;;;;;4876019;29;19930;-84
2024/01/17 12:02:41;;;;;;;;;;;1.30;99.90;;;;;;4875881;29;20284;-84
2024/01/17 12:05:28;;;;;;;;;;;1.20;99.90;;;;;;4876465;29;20580;-84
2024/01/17 12:07:54;;;;;;;;;;;1.20;99.90;;;;;;4876457;29;19958;-84
2024/01/17 12:10:39;;;;;;;;;;;1.30;99.90;;;;;;4876642;29;19963;-84
2024/01/17 12:13:05;;;;;;;;;;;1.30;99.90;;;;;;4860942;29;19923;-84
2024/01/17 12:15:32;;;;;;;;;;;1.30;99.90;;;;;;4876603;29;20372;-85
2024/01/17 12:17:58;;;;;;;;;;;1.30;99.90;;;;;;4876520;29;19916;-85
2024/01/17 12:20:25;;;;;;;;;;;1.30;99.90;;;;;;4877350;29;19971;-85
2024/01/17 12:22:52;;;;;;;;;;;1.40;99.90;;;;;;4876168;29;20648;-84
2024/01/17 12:25:18;;;;;;;;;;;1.50;99.90;;;;;;4876141;29;19974;-84
2024/01/17 12:27:51;;;;;;;;;;;1.60;99.90;;;;;;4875895;29;20011;-84
2024/01/17 12:30:17;;;;;;;;;;;1.80;99.90;;;;;;4875509;29;19926;-84
2024/01/17 12:32:43;;;;;;;;;;;1.70;99.90;;;;;;4875556;29;20428;-84
2024/01/17 12:35:08;;;;;;;;;;;1.70;99.90;;;;;;4875369;29;20356;-84
2024/01/17 12:37:35;;;;;;;;;;;1.70;99.90;;;;;;4875797;29;20003;-84
2024/01/17 12:40:04;;;;;;;;;;;1.70;99.90;;;;;;4860432;29;19927;-85
2024/01/17 12:42:32;;;;;;;;;;;1.70;99.90;;;;;;4877791;29;20388;-85
2024/01/17 12:44:59;;;;;;;;;;;1.70;99.90;;;;;;4864604;29;19923;-85
2024/01/17 12:47:24;;;;;;;;;;;1.70;99.90;;;;;;4879581;29;19916;-85
2024/01/17 12:49:50;;;;;;;;;;;1.70;99.90;;;;;;4878879;29;19926;-85
2024/01/17 12:52:17;;;;;;;;;;;1.70;99.90;;;;;;4879612;29;19920;-85
2024/01/17 12:54:43;;;;;;;;;;;1.70;99.90;;;;;;4879456;29;19920;-84
2024/01/17 12:57:09;;;;;;;;;;;1.80;99.90;;;;;;4879517;29;19923;-85
2024/01/17 12:59:34;;;;;;;;;;;1.70;99.90;;;;;;4879070;29;19935;-85
2024/01/17 13:02:00;;;;;;;;;;;1.70;99.90;;;;;;4878667;29;20364;-84
2024/01/17 13:04:26;;;;;;;;;;;1.70;99.90;;;;;;4879040;29;20014;-85
2024/01/17 13:06:52;;;;;;;;;;;1.70;99.90;;;;;;4879133;29;20036;-85
2024/01/17 13:09:20;;;;;;;;;;;1.60;99.90;;;;;;4863872;29;20649;-85
2024/01/17 13:11:50;;;;;;;;;;;1.70;99.90;;;;;;4863660;29;19924;-85
2024/01/17 13:14:16;;;;;;;;;;;1.80;99.90;;;;;;4879119;29;19916;-85
2024/01/17 13:16:42;;;;;;;;;;;1.70;99.90;;;;;;4879076;29;20280;-84
2024/01/17 13:19:08;;;;;;;;;;;1.70;99.90;;;;;;4878598;29;19920;-85
2024/01/17 13:21:35;;;;;;;;;;;1.60;99.90;;;;;;4878838;29;19920;-85
2024/01/17 13:24:00;;;;;;;;;;;1.70;99.90;;;;;;4879072;29;20372;-85
2024/01/17 13:26:26;;;;;;;;;;;1.70;99.90;;;;;;4863622;29;19926;-85
2024/01/17 13:28:52;;;;;;;;;;;1.70;99.90;;;;;;4878580;29;19951;-85
2024/01/17 13:31:17;;;;;;;;;;;1.70;99.90;;;;;;4878626;29;19927;-85
2024/01/17 13:33:43;;;;;;;;;;;1.70;99.90;;;;;;4879082;29;20439;-85
2024/01/17 13:36:09;;;;;;;;;;;1.60;99.90;;;;;;4862578;29;19923;-85
2024/01/17 13:38:35;;;;;;;;;;;1.60;99.90;;;;;;4877876;29;20292;-85
2024/01/17 13:41:01;;;;;;;;;;;1.60;99.90;;;;;;4862545;29;19924;-85
2024/01/17 13:43:27;;;;;;;;;;;1.60;99.90;;;;;;4878238;29;19931;-85
2024/01/17 13:45:52;;;;;;;;;;;1.60;99.90;;;;;;4878161;29;19916;-86
2024/01/17 13:48:18;;;;;;;;;;;1.60;99.90;;;;;;4878085;29;19927;-86
2024/01/17 13:50:49;;;;;;;;;;;1.60;99.90;;;;;;4878168;29;19970;-85
2024/01/17 13:53:18;;;;;;;;;;;1.50;99.90;;;;;;4877910;29;20030;-86
2024/01/17 13:55:44;;;;;;;;;;;1.60;99.90;;;;;;4878341;29;20656;-86
2024/01/17 14:01:39;;;;;;;;;;;1.50;99.90;;;;;;4879719;29;19934;-86
2024/01/17 14:04:04;;;;;;;;;;;1.50;99.90;;;;;;4878231;29;20596;-86
2024/01/17 14:06:30;;;;;;;;;;;1.50;99.90;;;;;;4878192;29;19916;-86
2024/01/17 14:08:55;;;;;;;;;;;1.50;99.90;;;;;;4878297;29;19950;-86
2024/01/17 14:11:21;;;;;;;;;;;1.50;99.90;;;;;;4882619;29;20313;-86
2024/01/17 14:13:47;;;;;;;;;;;1.50;99.90;;;;;;4879602;29;19916;-86
2024/01/17 14:16:12;;;;;;;;;;;1.50;99.90;;;;;;4862991;29;20360;-86
2024/01/17 14:18:38;;;;;;;;;;;1.50;99.90;;;;;;4878430;29;19943;-86
2024/01/17 14:21:04;;;;;;;;;;;1.50;99.90;;;;;;4877825;29;19919;-86
2024/01/17 14:23:29;;;;;;;;;;;1.50;99.90;;;;;;4879519;29;19924;-86
2024/01/17 14:25:55;;;;;;;;;;;1.50;99.90;;;;;;4878510;29;20306;-85
2024/01/17 14:28:20;;;;;;;;;;;1.50;99.90;;;;;;4877810;29;19920;-85
2024/01/17 14:30:46;;;;;;;;;;;1.50;99.90;;;;;;4878044;29;19995;-86
2024/01/17 14:33:37;;;;;;;;;;;1.80;99.90;;;;;;4862501;29;19931;-85
2024/01/17 14:36:02;;;;;;;;;;;1.90;99.90;;;;;;4862035;29;19948;-86