Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/04 00:02:49;;;;;;;0.10;0.10;;;;;;;10.49;100.00;100108.69;5116111;28;20684;-57
2023/10/04 00:05:36;;;;;;;0.10;0.10;;;;;;;10.57;100.00;100117.13;5117289;28;20186;-57
2023/10/04 00:08:25;;;;;;;0.10;0.10;;;;;;;10.58;100.00;100116.19;5116625;28;20416;-57
2023/10/04 00:11:14;;;;;;;0.10;0.10;;;;;;;10.42;100.00;100120.50;5117042;28;20194;-57
2023/10/04 00:14:02;;;;;;;0.10;0.10;;;;;;;10.52;100.00;100117.34;5116984;28;20206;-57
2023/10/04 00:16:51;;;;;;;0.10;0.10;;;;;;;10.57;100.00;100112.69;5115637;28;20674;-57
2023/10/04 00:19:39;;;;;;;0.10;0.10;;;;;;;10.77;100.00;100116.16;5116934;28;20185;-57
2023/10/04 00:22:26;;;;;;;0.10;0.10;;;;;;;10.88;100.00;100119.13;5116880;28;20198;-57
2023/10/04 00:25:20;;;;;;;0.10;0.10;;;;;;;10.95;100.00;100109.94;5116885;28;20213;-57
2023/10/04 00:28:07;;;;;;;0.10;0.10;;;;;;;10.89;100.00;100112.88;5116600;28;20221;-57
2023/10/04 00:30:54;;;;;;;0.10;0.10;;;;;;;10.91;100.00;100121.63;5116692;28;20198;-57
2023/10/04 00:33:43;;;;;;;0.10;0.10;;;;;;;10.82;100.00;100128.25;5116374;28;20194;-57
2023/10/04 00:36:31;;;;;;;0.10;0.10;;;;;;;10.57;100.00;100139.16;5116613;28;20198;-57
2023/10/04 00:39:18;;;;;;;0.10;0.10;;;;;;;10.61;100.00;100134.56;5115475;28;20194;-57
2023/10/04 00:42:05;;;;;;;0.10;0.10;;;;;;;10.54;100.00;100135.81;5116421;28;20201;-57
2023/10/04 00:44:51;;;;;;;0.10;0.10;;;;;;;10.26;100.00;100128.34;5115406;28;20213;-57
2023/10/04 00:47:39;;;;;;;0.10;0.10;;;;;;;10.31;100.00;100131.59;5114963;28;20243;-57
2023/10/04 00:50:31;;;;;;;0.10;0.10;;;;;;;10.56;100.00;-17673.69;5116438;28;20213;-57
2023/10/04 00:53:24;;;;;;;0.10;0.10;;;;;;;9.94;100.00;100129.78;5116350;28;20240;-57
2023/10/04 00:56:12;;;;;;;0.10;0.10;;;;;;;9.84;100.00;100126.69;5115047;28;20261;-57
2023/10/04 00:59:03;;;;;;;0.10;0.10;;;;;;;10.03;100.00;100137.28;5115285;28;20296;-57
2023/10/04 01:01:51;;;;;;;0.10;0.10;;;;;;;10.06;100.00;100138.97;5114853;28;20264;-57
2023/10/04 01:04:38;;;;;;;0.10;0.10;;;;;;;10.16;100.00;100157.00;5115873;28;20731;-57
2023/10/04 01:07:27;;;;;;;0.10;0.10;;;;;;;10.29;100.00;100154.66;5115988;28;20743;-57
2023/10/04 01:10:16;;;;;;;0.10;0.10;;;;;;;10.25;100.00;100156.59;5114853;28;20234;-57
2023/10/04 01:13:05;;;;;;;0.10;0.10;;;;;;;9.85;100.00;100164.63;5115815;28;20276;-58
2023/10/04 01:15:55;;;;;;;0.10;0.10;;;;;;;9.89;100.00;100156.47;5115954;28;20197;-57
2023/10/04 01:18:44;;;;;;;0.10;0.10;;;;;;;9.95;100.00;100177.38;5115816;28;20209;-57
2023/10/04 01:21:31;;;;;;;0.10;0.10;;;;;;;9.95;100.00;100172.06;5115699;28;20190;-57
2023/10/04 01:24:19;;;;;;;0.10;0.10;;;;;;;10.07;100.00;100175.09;5115636;28;20202;-57
2023/10/04 01:27:06;;;;;;;0.10;0.10;;;;;;;9.95;100.00;100179.16;5115581;28;20236;-57
2023/10/04 01:29:53;;;;;;;0.10;0.10;;;;;;;10.10;100.00;100178.44;5114208;28;20719;-57
2023/10/04 01:32:40;;;;;;;0.10;0.10;;;;;;;10.31;100.00;100189.84;5114181;28;20202;-57
2023/10/04 01:35:27;;;;;;;0.10;0.10;;;;;;;10.04;100.00;100194.63;5115425;28;20201;-57
2023/10/04 01:38:14;;;;;;;0.10;0.10;;;;;;;9.83;100.00;100196.41;5114370;28;20185;-57
2023/10/04 01:41:04;;;;;;;0.10;0.10;;;;;;;9.70;100.00;100209.34;5114383;28;20193;-57
2023/10/04 01:43:53;;;;;;;0.10;0.10;;;;;;;9.91;100.00;100207.53;5115384;28;20263;-57
2023/10/04 01:46:40;;;;;;;0.10;0.10;;;;;;;9.84;100.00;100221.09;5113936;28;20252;-57
2023/10/04 01:49:27;;;;;;;0.10;0.10;;;;;;;9.77;100.00;100217.00;5114816;28;20234;-57
2023/10/04 01:52:13;;;;;;;0.10;0.10;;;;;;;9.80;100.00;100225.66;5115155;28;20198;-57
2023/10/04 01:55:03;;;;;;;0.10;0.10;;;;;;;9.74;100.00;100224.13;5115171;28;20198;-57
2023/10/04 01:57:52;;;;;;;0.10;0.10;;;;;;;9.93;100.00;100229.47;5114970;28;20287;-57
2023/10/04 02:00:39;;;;;;;0.10;0.10;;;;;;;10.02;100.00;100228.22;5114002;28;20730;-57
2023/10/04 02:03:26;;;;;;;0.10;0.10;;;;;;;10.06;100.00;100231.59;5113740;28;20185;-56
2023/10/04 02:06:15;;;;;;;0.10;0.10;;;;;;;10.07;100.00;100223.59;5114046;28;20193;-57
2023/10/04 02:09:01;;;;;;;0.10;0.10;;;;;;;10.22;100.00;100217.63;5114405;28;20233;-57
2023/10/04 02:11:48;;;;;;;0.10;0.10;;;;;;;10.28;100.00;100220.00;5114768;28;20194;-57
2023/10/04 02:14:36;;;;;;;0.10;0.10;;;;;;;10.25;100.00;100211.34;5113652;28;20266;-57
2023/10/04 02:17:24;;;;;;;0.10;0.10;;;;;;;10.48;100.00;100208.47;5113423;28;20198;-57
2023/10/04 02:20:13;;;;;;;0.10;0.10;;;;;;;10.87;100.00;100204.88;5113618;28;20201;-57
2023/10/04 02:23:02;;;;;;;0.10;0.10;;;;;;;10.76;100.00;100202.75;5113489;28;20541;-57
2023/10/04 02:25:49;;;;;;;0.10;0.10;;;;;;;10.63;100.00;100201.63;5114530;28;20320;-57
2023/10/04 02:28:36;;;;;;;0.10;0.10;;;;;;;10.69;100.00;100205.75;5114370;28;20209;-57
2023/10/04 02:31:25;;;;;;;0.10;0.10;;;;;;;10.76;100.00;100201.88;5113129;28;20210;-56
2023/10/04 02:34:14;;;;;;;0.10;0.10;;;;;;;10.60;100.00;100197.31;5114209;28;20244;-57
2023/10/04 02:37:03;;;;;;;0.10;0.10;;;;;;;10.60;100.00;100201.75;5114027;28;20263;-57
2023/10/04 02:39:50;;;;;;;0.10;0.10;;;;;;;10.69;100.00;100197.78;5114277;28;20273;-57
2023/10/04 02:42:36;;;;;;;0.10;0.10;;;;;;;10.68;100.00;100202.25;5114088;28;20198;-57
2023/10/04 02:45:24;;;;;;;0.10;0.10;;;;;;;10.51;100.00;100197.72;5113120;28;20193;-57
2023/10/04 02:48:13;;;;;;;0.10;0.10;;;;;;;10.47;100.00;100197.97;5112756;28;20190;-57
2023/10/04 02:51:00;;;;;;;0.10;0.10;;;;;;;10.54;100.00;100196.75;5112934;28;20244;-57
2023/10/04 02:53:47;;;;;;;0.10;0.10;;;;;;;10.40;100.00;100199.16;5113998;28;20236;-57
2023/10/04 02:56:41;;;;;;;0.10;0.10;;;;;;;10.49;100.00;100207.53;5114112;28;20236;-57
2023/10/04 02:59:28;;;;;;;0.10;0.10;;;;;;;10.45;100.00;100205.97;5112746;28;20300;-57
2023/10/04 03:02:15;;;;;;;0.10;0.10;;;;;;;10.49;100.00;100202.25;5112570;28;20227;-57
2023/10/04 03:05:06;;;;;;;0.10;0.10;;;;;;;10.50;100.00;100203.97;5113866;28;20190;-57
2023/10/04 03:07:55;;;;;;;0.10;0.10;;;;;;;10.42;100.00;100200.84;5112694;28;20664;-57
2023/10/04 03:10:45;;;;;;;0.17;0.17;;;;;;;10.54;100.00;100202.91;5112486;28;20218;-57
2023/10/04 03:13:32;;;;;;;0.10;0.10;;;;;;;10.40;100.00;100199.16;5113716;28;20190;-57
2023/10/04 03:16:22;;;;;;;0.10;0.10;;;;;;;10.62;100.00;100201.69;5111202;28;20201;-57
2023/10/04 03:19:10;;;;;;;0.10;0.10;;;;;;;10.34;100.00;100189.75;5112677;28;20240;-57
2023/10/04 03:21:59;;;;;;;0.10;0.10;;;;;;;10.28;100.00;100198.81;5112549;28;20221;-57
2023/10/04 03:24:46;;;;;;;0.10;0.10;;;;;;;10.55;100.00;100203.75;5112531;28;20666;-57
2023/10/04 03:27:33;;;;;;;0.10;0.10;;;;;;;10.47;100.00;100205.91;5113542;28;20194;-57
2023/10/04 03:30:21;;;;;;;0.10;0.10;;;;;;;10.88;100.00;100203.94;5113350;28;20213;-57
2023/10/04 03:33:09;;;;;;;0.10;0.10;;;;;;;10.41;100.00;100207.03;5110987;28;20189;-57
2023/10/04 03:35:59;;;;;;;0.10;0.10;;;;;;;10.20;100.00;100200.06;5112404;28;20323;-57
2023/10/04 03:38:49;;;;;;;0.10;0.10;;;;;;;10.22;100.00;100199.09;5112327;28;20202;-57
2023/10/04 03:41:37;;;;;;;0.10;0.10;;;;;;;10.26;100.00;100199.81;5112403;28;20240;-57
2023/10/04 03:44:29;;;;;;;0.10;0.10;;;;;;;10.42;100.00;100205.25;5112180;28;20676;-57
2023/10/04 03:47:20;;;;;;;0.10;0.10;;;;;;;10.34;100.00;100204.78;5110746;28;20202;-57
2023/10/04 03:50:11;;;;;;;0.10;0.10;;;;;;;10.68;100.00;100207.53;5112009;28;20214;-57
2023/10/04 03:52:58;;;;;;;0.10;0.10;;;;;;;10.67;100.00;100199.66;5112212;28;20202;-57
2023/10/04 03:55:47;;;;;;;0.10;0.10;;;;;;;10.53;100.00;100195.03;5113155;28;20202;-57
2023/10/04 03:58:35;;;;;;;0.10;0.10;;;;;;;10.55;100.00;100191.38;5112230;28;20206;-57
2023/10/04 04:01:25;;;;;;;0.10;0.10;;;;;;;10.50;100.00;100195.16;5110732;28;20301;-57
2023/10/04 04:04:17;;;;;;;0.10;0.10;;;;;;;10.36;100.00;100203.75;5112965;28;20198;-57
2023/10/04 04:07:04;;;;;;;0.10;0.10;;;;;;;10.62;100.00;100199.91;5112195;28;20228;-57
2023/10/04 04:09:51;;;;;;;0.10;0.10;;;;;;;10.46;100.00;100189.16;5112812;28;20260;-57
2023/10/04 04:12:40;;;;;;;0.10;0.10;;;;;;;10.39;100.00;100192.16;5113124;28;20194;-57
2023/10/04 04:15:27;;;;;;;0.10;0.10;;;;;;;10.40;100.00;100191.22;5112954;28;20193;-57
2023/10/04 04:18:19;;;;;;;0.10;0.10;;;;;;;10.52;100.00;100186.22;5111705;28;20212;-57
2023/10/04 04:21:11;;;;;;;0.10;0.10;;;;;;;10.44;100.00;100188.38;5111894;28;20193;-57
2023/10/04 04:23:58;;;;;;;0.10;0.10;;;;;;;10.21;100.00;100181.44;5112972;28;20194;-57
2023/10/04 04:26:46;;;;;;;0.10;0.10;;;;;;;10.47;100.00;100179.41;5111926;28;20210;-57
2023/10/04 04:29:37;;;;;;;0.10;0.10;;;;;;;10.39;100.00;100184.22;5111899;28;20276;-57
2023/10/04 04:32:27;;;;;;;0.10;0.10;;;;;;;10.50;100.00;100185.41;5110557;28;20238;-57
2023/10/04 04:35:22;;;;;;;0.10;0.10;;;;;;;10.54;100.00;100191.47;5111764;28;20195;-57
2023/10/04 04:38:14;;;;;;;0.10;0.10;;;;;;;10.47;100.00;100192.66;5111789;28;20199;-57
2023/10/04 04:41:05;;;;;;;0.10;0.10;;;;;;;10.60;100.00;100201.75;5112872;28;20313;-57
2023/10/04 04:43:52;;;;;;;0.10;0.10;;;;;;;10.74;100.00;100209.91;5112722;28;20190;-57
2023/10/04 04:46:43;;;;;;;0.10;0.10;;;;;;;10.86;100.00;100217.25;5113227;28;20202;-57
2023/10/04 04:49:31;;;;;;;0.10;0.10;;;;;;;10.71;100.00;100209.19;5115309;28;20229;-57
2023/10/04 04:52:17;;;;;;;0.10;0.10;;;;;;;11.28;100.00;100205.47;5116467;28;20198;-57
2023/10/04 04:55:07;;;;;;;0.10;0.10;;;;;;;10.93;100.00;100214.31;5115294;28;20194;-57
2023/10/04 04:57:56;;;;;;;0.10;0.10;;;;;;;10.82;100.00;100199.81;5115178;28;20194;-57
2023/10/04 05:00:43;;;;;;;0.10;0.10;;;;;;;10.66;100.00;100205.91;5115262;28;20237;-57
2023/10/04 05:03:33;;;;;;;0.10;0.10;;;;;;;10.71;100.00;100193.28;5114213;28;20730;-57
2023/10/04 05:06:23;;;;;;;0.10;0.10;;;;;;;10.81;100.00;100192.78;5116082;28;20341;-57
2023/10/04 05:09:10;;;;;;;0.10;0.10;;;;;;;10.76;100.00;100199.22;5115644;28;20221;-57
2023/10/04 05:11:57;;;;;;;0.10;0.10;;;;;;;10.96;100.00;100198.25;5116036;28;20248;-57
2023/10/04 05:14:44;;;;;;;0.10;0.10;;;;;;;10.89;100.00;100203.84;5115882;28;20190;-57
2023/10/04 05:17:31;;;;;;;0.10;0.10;;;;;;;10.96;100.00;100201.78;5114561;28;20194;-57
2023/10/04 05:20:21;;;;;;;0.10;0.10;;;;;;;10.97;100.00;100213.22;5116040;28;20198;-57
2023/10/04 05:23:09;;;;;;;0.10;0.10;;;;;;;10.97;100.00;100219.41;5115710;28;20186;-57
2023/10/04 05:25:56;;;;;;;0.10;0.10;;;;;;;10.99;100.00;100222.81;5115620;28;20186;-57
2023/10/04 05:28:43;;;;;;;0.10;0.10;;;;;;;11.03;100.00;100235.00;5115843;28;20193;-57
2023/10/04 05:31:30;;;;;;;0.10;0.10;;;;;;;10.97;100.00;100224.69;5113805;28;20221;-57
2023/10/04 05:34:16;;;;;;;0.10;0.10;;;;;;;11.06;100.00;100229.56;5115533;28;20198;-57
2023/10/04 05:37:05;;;;;;;0.10;0.10;;;;;;;10.98;100.00;100234.38;5115531;28;20683;-58
2023/10/04 05:39:51;;;;;;;0.10;0.10;;;;;;;11.06;100.00;100240.16;5115355;28;20313;-57
2023/10/04 05:42:38;;;;;;;0.10;0.10;;;;;;;11.03;100.00;100237.66;5115624;28;20240;-57
2023/10/04 05:45:26;;;;;;;0.10;0.10;;;;;;;11.11;100.00;100240.81;5115387;28;20217;-57
2023/10/04 05:48:15;;;;;;;0.10;0.10;;;;;;;11.13;100.00;100246.88;5113940;28;20194;-57
2023/10/04 05:51:03;;;;;;;0.10;0.10;;;;;;;11.22;100.00;100250.03;5114994;28;20752;-57
2023/10/04 05:53:52;;;;;;;0.10;0.10;;;;;;;11.20;100.00;100255.41;5114928;28;20191;-57
2023/10/04 05:56:40;;;;;;;0.10;0.10;;;;;;;11.24;100.00;100254.31;5114148;28;20672;-57
2023/10/04 05:59:27;;;;;;;0.10;0.10;;;;;;;11.12;100.00;100250.47;5115071;28;20264;-57
2023/10/04 06:02:14;;;;;;;0.00;0.00;;;;;;;11.24;100.00;100249.00;5113655;28;20182;-57
2023/10/04 06:05:02;;;;;;;0.10;0.10;;;;;;;11.12;100.00;100260.22;5114784;28;20373;-57
2023/10/04 06:07:50;;;;;;;0.10;0.10;;;;;;;11.13;100.00;100246.03;5114878;28;20183;-57
2023/10/04 06:10:39;;;;;;;0.10;0.10;;;;;;;11.11;100.00;100250.56;5114741;28;20695;-57
2023/10/04 06:13:26;;;;;;;0.10;0.10;;;;;;;11.08;100.00;100256.00;5114632;28;20228;-57
2023/10/04 06:16:19;;;;;;;0.10;0.10;;;;;;;11.04;100.00;100262.38;5113362;28;20186;-57
2023/10/04 06:19:06;;;;;;;0.10;0.10;;;;;;;11.00;100.00;100258.16;5113606;28;20187;-57
2023/10/04 06:22:13;;;;;;;0.10;0.10;;;;;;;11.18;100.00;100254.59;5114570;28;20194;-57
2023/10/04 06:25:00;;;;;;;0.10;0.10;;;;;;;10.86;100.00;100258.81;5113852;28;20217;-57
2023/10/04 06:27:48;;;;;;;0.10;0.10;;;;;;;10.84;100.00;100258.91;5114551;28;20190;-57
2023/10/04 06:30:35;;;;;;;0.00;0.00;;;;;;;10.87;100.00;100260.53;5114298;28;20221;-57
2023/10/04 06:33:22;;;;;;;0.10;0.10;;;;;;;10.88;100.00;100268.41;5113203;28;20194;-57
2023/10/04 06:36:10;;;;;;;0.10;0.10;;;;;;;10.84;100.00;100272.16;5114329;28;20213;-57
2023/10/04 06:38:57;;;;;;;0.10;0.10;;;;;;;10.94;100.00;100266.41;5114311;28;20201;-57
2023/10/04 06:41:43;;;;;;;0.10;0.10;;;;;;;10.91;100.00;100266.56;5114268;28;20198;-57
2023/10/04 06:44:32;;;;;;;0.10;0.10;;;;;;;11.16;100.00;100281.19;5114045;28;20401;-57
2023/10/04 06:47:20;;;;;;;0.10;0.10;;;;;;;11.05;100.00;100280.00;5112882;28;20198;-57
2023/10/04 06:50:09;;;;;;;0.10;0.10;;;;;;;11.04;100.00;100289.75;5112796;28;20198;-57
2023/10/04 06:52:57;;;;;;;0.10;0.10;;;;;;;10.94;100.00;100293.78;5113943;28;20190;-57
2023/10/04 06:55:44;;;;;;;0.10;0.10;;;;;;;11.20;100.00;100303.16;5113979;28;20191;-57
2023/10/04 06:58:31;;;;;;;0.10;0.10;;;;;;;11.25;100.00;100309.06;5113978;28;20190;-57
2023/10/04 07:01:20;;;;;;;0.10;0.10;;;;;;;11.42;100.00;100309.13;5112465;28;20194;-57
2023/10/04 07:04:07;;;;;;;0.10;0.10;;;;;;;11.56;100.00;100310.22;5113774;28;20253;-57
2023/10/04 07:06:54;;;;;;;0.10;0.10;;;;;;;11.76;100.00;100320.69;5113801;28;20307;-57
2023/10/04 07:09:41;;;;;;;0.10;0.10;;;;;;;11.77;100.00;100311.78;5112540;28;20297;-57
2023/10/04 07:12:28;;;;;;;0.10;0.10;;;;;;;11.83;100.00;100306.22;5113378;28;20225;-57
2023/10/04 07:15:16;;;;;;;0.10;0.10;;;;;;;12.06;100.00;100315.66;5113658;28;20194;-57
2023/10/04 07:18:06;;;;;;;0.10;0.10;;;;;;;11.92;100.00;100303.09;5112124;28;20214;-57
2023/10/04 07:20:54;;;;;;;0.10;0.10;;;;;;;12.21;100.00;100306.06;5113571;28;20194;-57
2023/10/04 07:23:41;;;;;;;0.10;0.10;;;;;;;12.15;100.00;100316.97;5113576;28;20201;-57
2023/10/04 07:26:34;;;;;;;0.10;0.10;;;;;;;12.30;100.00;100309.09;5113343;28;20620;-57
2023/10/04 07:29:21;;;;;;;0.10;0.10;;;;;;;12.33;100.00;100303.59;5113511;28;20288;-57
2023/10/04 07:32:07;;;;;;;0.10;0.10;;;;;;;12.21;100.00;100298.09;5111909;28;20217;-57
2023/10/04 07:34:59;;;;;;;0.10;0.10;;;;;;;12.55;100.00;100306.00;5113500;28;20193;-57
2023/10/04 07:37:46;;;;;;;0.10;0.10;;;;;;;12.19;100.00;100314.09;5113597;28;20195;-57
2023/10/04 07:40:35;;;;;;;0.10;0.10;;;;;;;12.32;100.00;100330.25;5113427;28;20197;-57
2023/10/04 07:43:21;;;;;;;0.10;0.10;;;;;;;12.83;100.00;100339.03;5113482;28;20241;-57
2023/10/04 07:46:08;;;;;;;0.10;0.10;;;;;;;12.89;100.00;100339.56;5112042;28;20240;-57
2023/10/04 07:48:55;;;;;;;0.10;0.10;;;;;;;12.77;100.00;100337.59;5113250;28;20260;-57
2023/10/04 07:51:44;;;;;;;0.10;0.10;;;;;;;12.94;100.00;100339.34;5113108;28;20279;-57
2023/10/04 07:54:31;;;;;;;0.10;0.10;;;;;;;13.08;100.00;100326.13;5113277;28;20236;-57
2023/10/04 07:57:18;;;;;;;0.10;0.10;;;;;;;13.31;100.00;100324.00;5113320;28;20346;-57
2023/10/04 08:00:11;;;;;;;0.10;0.10;;;;;;;13.34;100.00;100326.50;5113169;28;20320;-57
2023/10/04 08:02:59;;;;;;;0.10;0.10;;;;;;;13.27;100.00;100325.97;5111798;28;20270;-56
2023/10/04 08:05:45;;;;;;;0.10;0.10;;;;;;;13.36;100.00;100321.94;5112158;28;20698;-57
2023/10/04 08:08:34;;;;;;;0.10;0.10;;;;;;;13.27;100.00;100311.81;5112976;28;20291;-57
2023/10/04 08:11:21;;;;;;;0.10;0.10;;;;;;;13.48;100.00;100320.38;5110845;28;20214;-57
2023/10/04 08:14:08;;;;;;;0.10;0.10;;;;;;;13.78;100.00;100323.06;5112145;28;20213;-57
2023/10/04 08:16:55;;;;;;;0.10;0.10;;;;;;;13.71;100.00;100338.56;5111123;28;20655;-57
2023/10/04 08:19:42;;;;;;;0.10;0.10;;;;;;;13.86;100.00;100321.69;5112271;28;20244;-57
2023/10/04 08:22:30;;;;;;;0.10;0.10;;;;;;;13.98;100.00;100323.59;5115830;28;20186;-57
2023/10/04 08:25:20;;;;;;;0.10;0.10;;;;;;;14.04;100.00;100317.94;5116632;28;20197;-57
2023/10/04 08:28:09;;;;;;;0.10;0.10;;;;;;;14.44;100.00;100319.97;5116714;28;20221;-57
2023/10/04 08:30:56;;;;;;;0.10;0.10;;;;;;;14.41;100.00;100318.38;5116732;28;20685;-57
2023/10/04 08:33:44;;;;;;;0.10;0.10;;;;;;;15.10;100.00;100314.94;5116716;28;20186;-57
2023/10/04 08:36:33;;;;;;;0.10;0.10;;;;;;;15.10;100.00;100314.94;5116747;28;20202;-57
2023/10/04 08:39:21;;;;;;;0.10;0.10;;;;;;;15.35;100.00;100313.38;5116399;28;20186;-57
2023/10/04 08:42:09;;;;;;;0.10;0.10;;;;;;;16.16;100.00;100310.63;5116493;28;20185;-57
2023/10/04 08:44:56;;;;;;;0.10;0.10;;;;;;;16.11;100.00;100310.91;5116579;28;20669;-57
2023/10/04 08:47:48;;;;;;;0.10;0.10;;;;;;;16.35;100.00;100303.03;5114927;28;20272;-57
2023/10/04 08:50:49;;;;;;;0.10;0.10;;;;;;;16.96;100.00;100304.06;5116392;28;20194;-56
2023/10/04 08:53:48;;;;;;;0.10;0.10;;;;;;;16.49;100.00;100300.25;5116279;28;20190;-57
2023/10/04 08:56:43;;;;;;;0.10;0.10;;;;;;;16.84;100.00;100292.44;5116424;28;20274;-57
2023/10/04 08:59:33;;;;;;;0.10;0.10;;;;;;;17.05;100.00;100297.19;5116255;28;20339;-57
2023/10/04 09:02:23;;;;;;;0.10;0.10;;;;;;;17.32;100.00;100289.81;5114799;28;20187;-57
2023/10/04 09:05:12;;;;;;;0.10;0.10;;;;;;;17.77;100.00;100284.72;5116200;28;20664;-57
2023/10/04 09:08:01;;;;;;;0.10;0.10;;;;;;;17.50;100.00;100282.25;5115861;28;20194;-57
2023/10/04 09:10:48;;;;;;;0.10;0.10;;;;;;;17.52;100.00;100269.59;5115837;28;20194;-57
2023/10/04 09:13:35;;;;;;;0.10;0.10;;;;;;;17.27;100.00;100273.22;5116166;28;20229;-57
2023/10/04 09:16:28;;;;;;;0.10;0.10;;;;;;;17.88;100.00;100275.84;5115853;28;20229;-57
2023/10/04 09:19:18;;;;;;;0.07;0.07;;;;;;;17.20;100.00;100272.00;5117205;28;20202;-57
2023/10/04 09:22:08;;;;;;;0.10;0.10;;;;;;;17.29;100.00;100265.97;5117290;28;20197;-57
2023/10/04 09:24:57;;;;;;;0.10;0.10;;;;;;;18.05;100.00;100270.06;5116370;28;20194;-57
2023/10/04 09:27:55;;;;;;;0.10;0.10;;;;;;;17.74;100.00;100258.13;5116539;28;20699;-58
2023/10/04 09:30:42;;;;;;;0.10;0.10;;;;;;;18.01;100.00;100266.75;5116474;28;20190;-57
2023/10/04 09:33:34;;;;;;;0.10;0.10;;;;;;;18.87;100.00;100262.69;5115533;28;20222;-57
2023/10/04 09:36:33;;;;;;;0.10;0.10;;;;;;;19.24;100.00;100252.47;5116833;28;20193;-57
2023/10/04 09:39:25;;;;;;;0.10;0.10;;;;;;;19.24;100.00;100252.47;5116988;28;20365;-57
2023/10/04 09:42:14;;;;;;;0.10;0.10;;;;;;;20.15;100.00;100251.09;5116741;28;20251;-57
2023/10/04 09:45:08;;;;;;;0.10;0.10;;;;;;;20.20;100.00;100247.03;5116445;28;20198;-57
2023/10/04 09:47:55;;;;;;;0.10;0.10;;;;;;;21.95;97.93;100257.25;5113705;28;20272;-57
2023/10/04 09:50:45;;;;;;;0.10;0.10;;;;;;;23.07;81.91;100238.44;5116189;28;20276;-57
2023/10/04 09:53:32;;;;;;;0.10;0.10;;;;;;;23.94;75.27;100240.47;5114610;28;20217;-57
2023/10/04 09:56:20;;;;;;;0.10;0.10;;;;;;;22.87;81.44;100244.94;5115070;28;20318;-57
2023/10/04 09:59:11;;;;;;;0.00;0.00;;;;;;;22.25;80.71;100244.59;5116849;28;20214;-57
2023/10/04 10:01:59;;;;;;;0.10;0.10;;;;;;;20.66;96.95;100259.19;5116672;28;20202;-57
2023/10/04 10:04:49;;;;;;;0.10;0.10;;;;;;;20.10;100.00;100258.72;5113891;28;20198;-57
2023/10/04 10:07:38;;;;;;;0.10;0.10;;;;;;;19.77;100.00;100270.50;5113535;28;20305;-57
2023/10/04 10:10:26;;;;;;;0.10;0.10;;;;;;;21.59;97.79;100269.63;5114919;28;20358;-57
2023/10/04 10:13:15;;;;;;;0.10;0.10;;;;;;;22.20;83.35;100255.00;5114369;28;20696;-57
2023/10/04 10:16:03;;;;;;;0.10;0.10;;;;;;;23.92;70.88;100254.13;5113439;28;20186;-57
2023/10/04 10:18:50;;;;;;;0.10;0.10;;;;;;;22.60;70.96;100262.81;5114696;28;20584;-57
2023/10/04 10:22:11;;;;;;;0.10;0.10;;;;;;;22.56;75.17;100259.53;5114440;28;20256;-57
2023/10/04 10:25:14;;;;;;;0.10;0.10;;;;;;;21.76;84.51;100259.97;5114884;28;20193;-57
2023/10/04 10:28:04;;;;;;;0.10;0.10;;;;;;;22.14;82.79;100269.06;5114538;28;20228;-57
2023/10/04 10:31:00;;;;;;;0.10;0.10;;;;;;;20.76;89.01;100245.75;5116298;28;20182;-57
2023/10/04 10:33:49;;;;;;;0.10;0.10;;;;;;;20.13;93.23;100248.53;5114168;28;20291;-56
2023/10/04 10:36:37;;;;;;;0.10;0.10;;;;;;;21.73;83.98;100245.94;5115497;28;20243;-57
2023/10/04 10:39:28;;;;;;;0.10;0.10;;;;;;;23.54;69.62;100239.06;5115625;28;20308;-57
2023/10/04 10:42:18;;;;;;;0.10;0.10;;;;;;;25.47;59.62;100229.66;5114466;28;20190;-57
2023/10/04 10:45:26;;;;;;;0.10;0.10;;;;;;;25.44;57.44;100228.13;5114288;28;20202;-57
2023/10/04 10:48:14;;;;;;;0.10;0.10;;;;;;;26.16;54.14;100218.31;5112669;28;20292;-57
2023/10/04 10:51:01;;;;;;;0.00;0.00;;;;;;;26.86;51.35;100214.88;5113728;28;20198;-57
2023/10/04 10:53:48;;;;;;;0.10;0.10;;;;;;;25.88;54.93;100220.56;5113770;28;20217;-58
2023/10/04 10:56:37;;;;;;;0.00;0.00;;;;;;;25.84;52.50;100218.34;5114063;28;20202;-57
2023/10/04 10:59:26;;;;;;;0.03;0.03;;;;;;;24.52;55.36;100215.47;5113750;28;20197;-57
2023/10/04 11:02:12;;;;;;;0.10;0.10;;;;;;;26.28;52.58;100212.53;5112472;28;20190;-57
2023/10/04 11:04:59;;;;;;;0.10;0.10;;;;;;;26.69;48.71;100211.38;5113806;28;20288;-57
2023/10/04 11:07:47;;;;;;;0.00;0.00;;;;;;;26.69;46.84;100205.09;5113601;28;20687;-57
2023/10/04 11:10:36;;;;;;;0.10;0.10;;;;;;;28.12;44.95;100203.63;5113781;28;20321;-57
2023/10/04 11:13:26;;;;;;;0.10;0.10;;;;;;;27.57;43.84;100205.59;5113202;28;20735;-57
2023/10/04 11:16:16;;;;;;;0.10;0.10;;;;;;;27.11;45.91;100207.44;5112469;28;20367;-57
2023/10/04 11:19:04;;;;;;;0.00;0.00;;;;;;;26.15;49.86;100210.31;5113681;28;20195;-57
2023/10/04 11:21:51;;;;;;;0.03;0.03;;;;;;;25.15;50.18;100211.47;5113811;28;20209;-57
2023/10/04 11:24:39;;;;;;;0.00;0.00;;;;;;;25.58;50.61;100208.50;5113640;28;20183;-57
2023/10/04 11:27:27;;;;;;;0.10;0.10;;;;;;;27.52;45.70;100194.44;5113628;28;20194;-57
2023/10/04 11:30:17;;;;;;;0.00;0.00;;;;;;;26.46;46.38;100205.03;5113491;28;20201;-57
2023/10/04 11:33:06;;;;;;;0.00;0.00;;;;;;;25.00;50.62;100193.13;5112165;28;20210;-57
2023/10/04 11:35:53;;;;;;;0.10;0.10;;;;;;;26.38;47.84;100186.03;5113523;28;20190;-57
2023/10/04 11:38:41;;;;;;;0.10;0.10;;;;;;;26.72;45.73;100185.72;5113530;28;20204;-57
2023/10/04 11:41:29;;;;;;;0.10;0.10;;;;;;;26.03;45.72;100184.56;5113354;28;20198;-57
2023/10/04 11:44:16;;;;;;;0.10;0.10;;;;;;;23.93;51.76;100190.91;5113313;28;20198;-57
2023/10/04 11:47:08;;;;;;;0.00;0.00;;;;;;;22.84;59.10;100189.34;5111957;28;20781;-57
2023/10/04 11:49:58;;;;;;;0.10;0.10;;;;;;;21.58;66.56;100194.25;5113323;28;20213;-57
2023/10/04 11:52:48;;;;;;;0.10;0.10;;;;;;;21.55;72.24;100195.41;5113049;28;20222;-57
2023/10/04 11:55:37;;;;;;;0.10;0.10;;;;;;;21.79;68.56;100188.69;5114919;28;20260;-57
2023/10/04 11:58:23;;;;;;;0.10;0.10;;;;;;;21.86;68.89;100181.72;5117449;28;20194;-57
2023/10/04 12:01:11;;;;;;;0.10;0.10;;;;;;;23.59;60.43;100166.44;5116073;28;20193;-57
2023/10/04 12:03:59;;;;;;;0.10;0.10;;;;;;;25.39;52.71;100162.69;5117137;28;20201;-57
2023/10/04 12:06:58;;;;;;;0.10;0.10;;;;;;;25.64;49.40;100160.81;5117334;28;20202;-57
2023/10/04 12:09:45;;;;;;;0.10;0.10;;;;;;;26.82;45.64;100148.25;5116902;28;20311;-57
2023/10/04 12:12:33;;;;;;;0.10;0.10;;;;;;;26.66;45.44;100143.78;5117132;28;20190;-57
2023/10/04 12:15:19;;;;;;;0.10;0.10;;;;;;;27.87;44.43;100134.91;5117036;28;20668;-57
2023/10/04 12:18:07;;;;;;;0.00;0.00;;;;;;;27.90;41.99;100140.84;5115767;28;20660;-57
2023/10/04 12:20:54;;;;;;;0.10;0.10;;;;;;;28.84;40.96;100142.94;5116912;28;20185;-58
2023/10/04 12:23:42;;;;;;;0.10;0.10;;;;;;;27.60;41.20;100145.38;5115283;28;20194;-57
2023/10/04 12:26:30;;;;;;;0.10;0.10;;;;;;;26.74;42.71;100129.31;5115515;28;20190;-57
2023/10/04 12:29:17;;;;;;;0.08;0.08;;;;;;;26.92;42.97;100129.00;5116562;28;20240;-57
2023/10/04 12:32:07;;;;;;;0.10;0.10;;;;;;;26.71;43.11;100137.81;5115024;28;20186;-58
2023/10/04 12:34:54;;;;;;;0.10;0.10;;;;;;;25.10;46.76;100142.34;5115430;28;20222;-57
2023/10/04 12:37:41;;;;;;;0.10;0.10;;;;;;;24.90;47.29;100138.19;5116608;28;20189;-57
2023/10/04 12:40:29;;;;;;;0.10;0.10;;;;;;;23.89;50.17;100129.13;5116597;28;20198;-57
2023/10/04 12:43:16;;;;;;;0.03;0.03;;;;;;;22.57;54.54;100138.84;5116484;28;20198;-57
2023/10/04 12:46:03;;;;;;;0.10;0.10;;;;;;;21.94;60.29;100134.16;5115169;28;20316;-57
2023/10/04 12:48:50;;;;;;;0.10;0.10;;;;;;;21.11;65.72;100140.19;5116457;28;20201;-57
2023/10/04 12:51:37;;;;;;;0.10;0.10;;;;;;;20.60;67.72;100137.72;5117872;28;20186;-56
2023/10/04 12:54:25;;;;;;;0.10;0.10;;;;;;;19.84;72.80;100140.78;5116186;28;20251;-57
2023/10/04 12:57:13;;;;;;;0.10;0.10;;;;;;;19.77;76.97;100149.50;5116324;28;20198;-57
2023/10/04 13:00:00;;;;;;;0.10;0.10;;;;;;;19.31;81.48;100148.91;5116225;28;20486;-57