Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/26 00:00:29;;;;;;;8.83;7.53;;;;;;;10.53;100.00;98501.22;5004106;28;20207;-86
2023/10/26 00:02:56;;;;;;;10.23;9.23;;;;;;;10.54;100.00;98502.03;5003858;28;20796;-86
2023/10/26 00:05:22;;;;;;;9.80;8.60;;;;;;;10.54;100.00;98499.38;5007156;28;20597;-85
2023/10/26 00:07:50;;;;;;;10.20;9.20;;;;;;;10.56;100.00;98500.91;5019436;28;20200;-85
2023/10/26 00:10:17;;;;;;;10.17;9.07;;;;;;;10.54;100.00;98500.22;5005040;28;20205;-85
2023/10/26 00:12:44;;;;;;;9.50;8.60;;;;;;;10.55;100.00;98501.91;5018170;28;20241;-84
2023/10/26 00:15:11;;;;;;;10.47;9.37;;;;;;;10.54;100.00;98496.72;5003692;28;20227;-85
2023/10/26 00:17:37;;;;;;;10.57;9.40;;;;;;;10.54;100.00;98499.38;5003038;28;20220;-85
2023/10/26 00:20:05;;;;;;;10.97;9.60;;;;;;;10.54;100.00;98499.38;5003423;28;20670;-85
2023/10/26 00:22:32;;;;;;;9.60;8.60;;;;;;;10.54;100.00;98497.56;5005833;28;20230;-85
2023/10/26 00:25:00;;;;;;;9.60;8.60;;;;;;;10.56;100.00;98505.41;5000710;28;20243;-86
2023/10/26 00:27:26;;;;;;;9.70;8.40;;;;;;;10.56;100.00;98505.41;5001555;28;20216;-85
2023/10/26 00:29:52;;;;;;;10.63;8.87;;;;;;;10.55;100.00;98506.38;5002365;28;20566;-85
2023/10/26 00:32:19;;;;;;;10.40;8.93;;;;;;;10.55;100.00;98501.91;4999481;28;20564;-85
2023/10/26 00:34:46;;;;;;;10.60;9.50;;;;;;;10.54;100.00;98497.56;5006740;28;20229;-85
2023/10/26 00:37:12;;;;;;;10.17;9.10;;;;;;;10.54;100.00;98502.88;5004665;28;20656;-85
2023/10/26 00:39:39;;;;;;;10.73;9.63;;;;;;;10.56;100.00;98497.41;5008450;28;20657;-87
2023/10/26 00:42:07;;;;;;;10.97;8.50;;;;;;;10.55;100.00;98501.91;5002487;28;20229;-85
2023/10/26 00:44:33;;;;;;;9.63;8.60;;;;;;;10.56;100.00;98500.91;5007403;28;20712;-85
2023/10/26 00:47:01;;;;;;;8.83;7.97;;;;;;;10.58;100.00;98498.06;5005771;28;20573;-85
2023/10/26 00:49:27;;;;;;;9.00;8.10;;;;;;;10.57;100.00;98502.56;5001140;28;20219;-85
2023/10/26 00:51:58;;;;;;;9.00;8.00;;;;;;;10.57;100.00;98499.91;5003366;28;20208;-85
2023/10/26 00:54:26;;;;;;;8.57;7.77;;;;;;;10.58;100.00;98501.56;5002013;28;20224;-85
2023/10/26 00:56:55;;;;;;;9.37;8.47;;;;;;;10.58;100.00;98498.06;5010164;28;20208;-86
2023/10/26 00:59:26;;;;;;;9.30;8.37;;;;;;;10.59;100.00;98500.59;5004298;28;20660;-85
2023/10/26 01:01:53;;;;;;;9.47;8.57;;;;;;;10.58;100.00;98493.59;4999133;28;20242;-85
2023/10/26 01:04:19;;;;;;;9.53;8.63;;;;;;;10.57;100.00;98496.44;5006501;28;20234;-85
2023/10/26 01:06:46;;;;;;;10.63;8.97;;;;;;;10.59;100.00;98505.06;5016250;28;20225;-86
2023/10/26 01:09:13;;;;;;;10.30;9.03;;;;;;;10.61;100.00;98498.63;5016443;28;20210;-85
2023/10/26 01:11:40;;;;;;;9.03;8.13;;;;;;;10.61;100.00;98501.28;5008971;28;20211;-87
2023/10/26 01:14:08;;;;;;;9.27;8.37;;;;;;;10.62;100.00;98500.28;5005166;28;20235;-87
2023/10/26 01:16:36;;;;;;;10.23;9.10;;;;;;;10.62;100.00;98510.09;5003922;28;20206;-86
2023/10/26 01:19:04;;;;;;;10.23;9.13;;;;;;;10.62;100.00;98500.28;5007151;28;20216;-85
2023/10/26 01:21:32;;;;;;;10.60;8.77;;;;;;;10.64;100.00;98498.31;5010359;28;20203;-85
2023/10/26 01:23:59;;;;;;;9.50;8.60;;;;;;;10.63;100.00;98501.13;5008141;28;20223;-85
2023/10/26 01:26:24;;;;;;;9.67;8.20;;;;;;;10.64;100.00;98497.50;5008915;28;20593;-87
2023/10/26 01:28:51;;;;;;;9.87;8.37;;;;;;;10.63;100.00;98507.31;5005621;28;20212;-85
2023/10/26 01:31:17;;;;;;;8.47;7.67;;;;;;;10.64;100.00;98498.31;5003651;28;20207;-87
2023/10/26 01:33:44;;;;;;;9.87;8.87;;;;;;;10.63;100.00;98495.81;5003301;28;20219;-86
2023/10/26 01:36:11;;;;;;;9.13;8.23;;;;;;;10.63;100.00;98501.97;5004987;28;20210;-86
2023/10/26 01:38:39;;;;;;;9.67;8.67;;;;;;;10.65;100.00;98504.50;5007098;28;20667;-87
2023/10/26 01:41:05;;;;;;;10.00;9.00;;;;;;;10.66;100.00;98503.50;5001758;28;20205;-86
2023/10/26 01:43:32;;;;;;;10.27;9.27;;;;;;;10.66;100.00;98500.84;5004890;28;20228;-87
2023/10/26 01:45:58;;;;;;;10.07;9.07;;;;;;;10.67;100.00;98502.53;5018267;28;20577;-85
2023/10/26 01:48:25;;;;;;;9.97;8.97;;;;;;;10.69;100.00;98509.38;5004117;28;20226;-86
2023/10/26 01:50:51;;;;;;;10.13;9.03;;;;;;;10.69;100.00;98500.53;5003921;28;20668;-86
2023/10/26 01:53:18;;;;;;;11.50;10.03;;;;;;;10.69;100.00;98505.88;5006018;28;20205;-86
2023/10/26 01:55:45;;;;;;;10.93;9.83;;;;;;;10.68;100.00;98494.38;5010918;28;20227;-85
2023/10/26 01:58:12;;;;;;;11.33;10.13;;;;;;;10.68;100.00;98494.38;5010304;28;20213;-87
2023/10/26 02:00:38;;;;;;;10.73;9.63;;;;;;;10.69;100.00;98495.22;5002939;28;20200;-86
2023/10/26 02:03:05;;;;;;;10.47;9.40;;;;;;;10.68;100.00;98494.38;5021074;28;20229;-86
2023/10/26 02:05:32;;;;;;;10.63;9.53;;;;;;;10.68;100.00;98494.38;5009373;28;20236;-87
2023/10/26 02:07:58;;;;;;;10.77;9.67;;;;;;;10.69;100.00;98495.22;5006626;28;20211;-86
2023/10/26 02:10:29;;;;;;;9.87;8.50;;;;;;;10.69;100.00;98497.88;5005787;28;20577;-85
2023/10/26 02:12:57;;;;;;;10.13;9.03;;;;;;;10.70;100.00;98496.91;5010253;28;20564;-87
2023/10/26 02:15:23;;;;;;;11.10;10.00;;;;;;;10.70;100.00;98496.91;5006048;28;20231;-86
2023/10/26 02:17:50;;;;;;;11.37;9.93;;;;;;;10.71;100.00;98506.56;5004361;28;20296;-85
2023/10/26 02:20:17;;;;;;;10.63;9.60;;;;;;;10.73;100.00;98501.94;5003253;28;20771;-86
2023/10/26 02:22:43;;;;;;;11.10;9.57;;;;;;;10.71;100.00;98496.75;5006754;28;20236;-86
2023/10/26 02:25:10;;;;;;;10.77;9.67;;;;;;;10.74;100.00;98500.94;5006477;28;20228;-86
2023/10/26 02:27:36;;;;;;;10.83;9.60;;;;;;;10.72;100.00;98494.94;5010822;28;20217;-86
2023/10/26 02:30:05;;;;;;;10.80;9.60;;;;;;;10.69;100.00;98505.88;5000818;28;20221;-86
2023/10/26 02:32:31;;;;;;;10.93;9.77;;;;;;;10.72;100.00;98500.25;5010385;28;20574;-86
2023/10/26 02:34:58;;;;;;;11.33;10.23;;;;;;;10.72;100.00;98505.56;5004729;28;20225;-86
2023/10/26 02:37:24;;;;;;;11.57;9.67;;;;;;;10.72;100.00;98505.56;5007753;28;20231;-88
2023/10/26 02:39:51;;;;;;;11.23;9.83;;;;;;;10.72;100.00;98500.25;5003646;28;20213;-86
2023/10/26 02:42:17;;;;;;;11.17;9.97;;;;;;;10.72;100.00;98503.75;5010363;28;20230;-86
2023/10/26 02:44:45;;;;;;;11.20;9.97;;;;;;;10.71;100.00;98509.22;5007706;28;20230;-86
2023/10/26 02:47:12;;;;;;;10.80;9.70;;;;;;;10.73;100.00;98507.25;5006822;28;20268;-87
2023/10/26 02:49:39;;;;;;;10.47;9.33;;;;;;;10.72;100.00;98513.56;5009439;28;20207;-87
2023/10/26 02:52:06;;;;;;;12.37;10.47;;;;;;;10.70;100.00;98512.88;5004348;28;20704;-88
2023/10/26 02:54:32;;;;;;;11.13;9.97;;;;;;;10.73;100.00;98507.25;5011411;28;20232;-87
2023/10/26 02:56:59;;;;;;;10.70;9.70;;;;;;;10.73;100.00;98507.25;5003347;28;20212;-86
2023/10/26 02:59:25;;;;;;;11.80;9.47;;;;;;;10.72;100.00;98505.56;5004289;28;20220;-86
2023/10/26 03:01:52;;;;;;;10.70;9.60;;;;;;;10.73;100.00;98507.25;4997244;28;20210;-85
2023/10/26 03:04:19;;;;;;;10.53;9.03;;;;;;;10.73;100.00;98512.59;5001193;28;20244;-86
2023/10/26 03:06:46;;;;;;;11.57;9.87;;;;;;;10.73;100.00;98510.75;5014593;28;20803;-85
2023/10/26 03:09:13;;;;;;;10.60;9.43;;;;;;;10.73;100.00;98512.59;5006772;28;20214;-84
2023/10/26 03:11:39;;;;;;;11.37;9.83;;;;;;;10.71;100.00;98520.72;5010351;28;20230;-86
2023/10/26 03:14:06;;;;;;;14.37;10.80;;;;;;;10.72;100.00;98516.22;5010061;28;20236;-84
2023/10/26 03:16:33;;;;;;;11.03;9.93;;;;;;;10.74;100.00;98517.75;5005475;28;20245;-85
2023/10/26 03:19:00;;;;;;;11.40;10.20;;;;;;;10.75;100.00;98513.25;5000060;28;20221;-85
2023/10/26 03:21:28;;;;;;;10.73;8.97;;;;;;;10.75;100.00;98510.56;5005490;28;20216;-85
2023/10/26 03:23:55;;;;;;;11.90;10.60;;;;;;;10.74;100.00;98514.25;4997375;28;20237;-84
2023/10/26 03:26:23;;;;;;;11.97;10.10;;;;;;;10.76;100.00;98515.75;5008199;28;20209;-84
2023/10/26 03:28:50;;;;;;;11.57;9.73;;;;;;;10.76;100.00;98512.25;5006831;28;20620;-85
2023/10/26 03:31:17;;;;;;;11.93;10.10;;;;;;;10.76;100.00;98512.25;5008954;28;20455;-84
2023/10/26 03:33:43;;;;;;;13.53;8.50;;;;;;;10.82;100.00;98517.00;5016865;28;20602;-86
2023/10/26 03:36:14;;;;;;;9.53;7.37;;;;;;;10.82;100.00;98516.16;5006814;28;20213;-84
2023/10/26 03:38:42;;;;;;;9.10;7.67;;;;;;;10.84;100.00;98525.66;5009464;28;20209;-85
2023/10/26 03:41:08;;;;;;;9.13;7.23;;;;;;;10.87;100.00;98525.38;5008152;28;20212;-84
2023/10/26 03:43:35;;;;;;;8.33;7.10;;;;;;;10.89;100.00;98522.56;5008379;28;20222;-84
2023/10/26 03:46:02;;;;;;;8.10;7.17;;;;;;;10.90;100.00;98529.56;5006623;28;20252;-85
2023/10/26 03:48:29;;;;;;;7.80;6.60;;;;;;;10.92;100.00;98532.91;5004581;28;20199;-85
2023/10/26 03:50:55;;;;;;;9.10;7.30;;;;;;;10.92;100.00;98525.75;5004162;28;20203;-84
2023/10/26 03:53:22;;;;;;;7.73;6.30;;;;;;;10.92;100.00;98532.91;5013032;28;20230;-85
2023/10/26 03:55:50;;;;;;;7.53;6.37;;;;;;;10.93;100.00;98529.22;5005802;28;20292;-86
2023/10/26 03:58:17;;;;;;;6.70;5.40;;;;;;;10.93;100.00;98532.72;5008830;28;20861;-85
2023/10/26 04:00:44;;;;;;;5.93;5.10;;;;;;;10.93;100.00;98535.41;5006060;28;20206;-85
2023/10/26 04:03:10;;;;;;;6.10;5.33;;;;;;;10.93;100.00;98535.41;5006634;28;20227;-85
2023/10/26 04:05:37;;;;;;;6.70;5.50;;;;;;;10.91;100.00;98534.75;5004977;28;20235;-85
2023/10/26 04:08:05;;;;;;;6.00;4.90;;;;;;;10.90;100.00;98533.06;5002289;28;20213;-86
2023/10/26 04:10:31;;;;;;;6.40;5.37;;;;;;;10.91;100.00;98537.41;5004262;28;20290;-85
2023/10/26 04:12:59;;;;;;;5.73;5.13;;;;;;;10.92;100.00;98538.25;5008163;28;20201;-85
2023/10/26 04:15:26;;;;;;;5.70;5.10;;;;;;;10.89;100.00;98530.56;5009670;28;20236;-86
2023/10/26 04:17:52;;;;;;;5.27;4.77;;;;;;;10.91;100.00;98536.56;5009504;28;20202;-85
2023/10/26 04:20:20;;;;;;;6.70;6.00;;;;;;;10.90;100.00;98540.22;5013524;28;20673;-85
2023/10/26 04:22:47;;;;;;;6.73;6.03;;;;;;;10.88;100.00;98544.84;5004058;28;20728;-86
2023/10/26 04:25:13;;;;;;;6.83;6.13;;;;;;;10.88;100.00;98537.69;5002943;28;20713;-86
2023/10/26 04:27:40;;;;;;;8.40;7.27;;;;;;;10.87;100.00;98543.16;5004139;28;20221;-86
2023/10/26 04:30:09;;;;;;;8.30;7.13;;;;;;;10.87;100.00;98533.34;5008138;28;20214;-85
2023/10/26 04:32:36;;;;;;;10.80;7.83;;;;;;;10.88;100.00;98542.19;5010448;28;20705;-84
2023/10/26 04:35:02;;;;;;;9.17;7.50;;;;;;;10.88;100.00;98543.03;5007759;28;20233;-85
2023/10/26 04:37:29;;;;;;;10.07;7.80;;;;;;;10.86;100.00;98547.66;5005886;28;20342;-85
2023/10/26 04:39:55;;;;;;;11.13;7.87;;;;;;;10.87;100.00;98545.84;5008798;28;20202;-85
2023/10/26 04:42:22;;;;;;;10.97;8.70;;;;;;;10.83;100.00;98545.28;5000583;28;20205;-86
2023/10/26 04:44:48;;;;;;;11.93;8.80;;;;;;;10.84;100.00;98538.97;5006502;28;20230;-86
2023/10/26 04:47:16;;;;;;;12.33;9.47;;;;;;;10.84;100.00;98546.97;5014009;28;20863;-86
2023/10/26 04:49:43;;;;;;;11.00;8.70;;;;;;;10.82;100.00;98542.78;5013551;28;20211;-85
2023/10/26 04:52:14;;;;;;;10.70;7.97;;;;;;;10.81;100.00;98544.59;5012259;28;20214;-86
2023/10/26 04:54:40;;;;;;;11.07;7.93;;;;;;;10.79;100.00;98550.06;5004748;28;20226;-86
2023/10/26 04:57:07;;;;;;;13.77;8.17;;;;;;;10.78;100.00;98559.03;5005383;28;20242;-85
2023/10/26 04:59:34;;;;;;;9.40;7.53;;;;;;;10.75;100.00;98550.50;5013790;28;20207;-85
2023/10/26 05:02:00;;;;;;;11.10;8.23;;;;;;;10.74;100.00;98563.03;5008261;28;20209;-85
2023/10/26 05:04:28;;;;;;;11.17;8.20;;;;;;;10.73;100.00;98550.69;5003274;28;20224;-85
2023/10/26 05:06:55;;;;;;;10.70;8.03;;;;;;;10.74;100.00;98551.53;5009045;28;20221;-87
2023/10/26 05:09:21;;;;;;;11.07;7.70;;;;;;;10.73;100.00;98560.50;5010785;28;20578;-85
2023/10/26 05:11:47;;;;;;;9.43;7.53;;;;;;;10.72;100.00;98567.66;5006650;28;20207;-85
2023/10/26 05:14:14;;;;;;;9.83;6.70;;;;;;;10.72;100.00;98567.66;5008743;28;20703;-87
2023/10/26 05:16:41;;;;;;;13.77;7.17;;;;;;;10.72;100.00;98564.16;5011400;28;20208;-85
2023/10/26 05:19:08;;;;;;;8.83;7.07;;;;;;;10.72;100.00;98572.13;5001937;28;20207;-85
2023/10/26 05:21:36;;;;;;;8.33;7.27;;;;;;;10.70;100.00;98568.78;5008286;28;20212;-85
2023/10/26 05:24:03;;;;;;;8.63;6.60;;;;;;;10.72;100.00;98558.81;5002278;28;20321;-85
2023/10/26 05:26:29;;;;;;;9.03;7.07;;;;;;;10.68;100.00;98566.25;5007851;28;20206;-86
2023/10/26 05:28:56;;;;;;;9.13;7.10;;;;;;;10.66;100.00;98568.22;5008768;28;20280;-86
2023/10/26 05:31:22;;;;;;;8.57;7.10;;;;;;;10.69;100.00;98575.94;5011807;28;20200;-85
2023/10/26 05:33:49;;;;;;;8.97;6.87;;;;;;;10.64;100.00;98564.88;5008306;28;20227;-85
2023/10/26 05:36:16;;;;;;;10.47;7.73;;;;;;;10.64;100.00;98569.38;5009550;28;20204;-87
2023/10/26 05:38:43;;;;;;;10.40;7.70;;;;;;;10.62;100.00;98581.97;5023236;28;20719;-86
2023/10/26 05:41:11;;;;;;;10.57;8.23;;;;;;;10.61;100.00;98572.31;5004678;28;20207;-86
2023/10/26 05:43:38;;;;;;;9.87;7.93;;;;;;;10.58;100.00;98576.09;5004486;28;20233;-85
2023/10/26 05:46:05;;;;;;;9.97;8.27;;;;;;;10.54;100.00;98576.56;5003836;28;20702;-87
2023/10/26 05:48:33;;;;;;;11.17;8.23;;;;;;;10.53;100.00;98575.72;5005890;28;20209;-86
2023/10/26 05:51:00;;;;;;;12.20;9.00;;;;;;;10.52;100.00;98575.88;5009924;28;20234;-87
2023/10/26 05:53:26;;;;;;;11.27;8.50;;;;;;;10.51;100.00;98574.19;5008991;28;20206;-86
2023/10/26 05:55:58;;;;;;;12.50;8.37;;;;;;;10.49;100.00;98573.50;5009321;28;20209;-87
2023/10/26 05:58:25;;;;;;;10.33;8.23;;;;;;;10.48;100.00;98574.50;5008608;28;20213;-88
2023/10/26 06:00:52;;;;;;;11.00;8.57;;;;;;;10.48;100.00;98569.16;5009376;28;20200;-86
2023/10/26 06:03:18;;;;;;;11.00;8.40;;;;;;;10.48;100.00;98583.31;5007263;28;20217;-86
2023/10/26 06:05:45;;;;;;;10.47;8.47;;;;;;;10.49;100.00;98579.66;5017867;28;20239;-86
2023/10/26 06:08:12;;;;;;;10.57;7.83;;;;;;;10.50;100.00;98583.16;5009001;28;20228;-86
2023/10/26 06:10:39;;;;;;;9.73;8.00;;;;;;;10.49;100.00;98586.81;5010626;28;20210;-87
2023/10/26 06:13:08;;;;;;;10.00;8.00;;;;;;;10.48;100.00;98591.28;5011633;28;20200;-88
2023/10/26 06:15:34;;;;;;;11.70;8.53;;;;;;;10.45;100.00;98583.59;5030818;28;20222;-86
2023/10/26 06:18:01;;;;;;;12.53;8.90;;;;;;;10.45;100.00;98594.25;5030354;28;20206;-88
2023/10/26 06:20:28;;;;;;;14.37;8.70;;;;;;;10.46;100.00;98597.75;5025818;28;20205;-88
2023/10/26 06:22:55;;;;;;;10.83;8.10;;;;;;;10.47;100.00;98600.25;5035003;28;20216;-88
2023/10/26 06:25:21;;;;;;;11.03;7.93;;;;;;;10.48;100.00;98603.75;5021708;28;20230;-87
2023/10/26 06:27:48;;;;;;;10.33;8.20;;;;;;;10.49;100.00;98595.63;5008673;28;20214;-88
2023/10/26 06:30:16;;;;;;;10.87;8.30;;;;;;;10.49;100.00;98605.44;5009271;28;20225;-86
2023/10/26 06:32:43;;;;;;;11.07;8.30;;;;;;;10.51;100.00;98600.81;5002363;28;20267;-85
2023/10/26 06:35:10;;;;;;;11.33;8.43;;;;;;;10.50;100.00;98607.97;5010855;28;20228;-87
2023/10/26 06:37:37;;;;;;;10.83;8.30;;;;;;;10.49;100.00;98605.44;5011059;28;20237;-86
2023/10/26 06:40:06;;;;;;;9.40;8.00;;;;;;;10.50;100.00;98613.28;5015811;28;20289;-86
2023/10/26 06:42:33;;;;;;;10.97;8.10;;;;;;;10.53;100.00;98606.84;5009010;28;20208;-86
2023/10/26 06:44:59;;;;;;;11.40;7.30;;;;;;;10.54;100.00;98611.19;5003345;28;20233;-85
2023/10/26 06:47:27;;;;;;;8.47;6.60;;;;;;;10.52;100.00;98613.97;5005830;28;20215;-85
2023/10/26 06:49:54;;;;;;;9.03;6.60;;;;;;;10.51;100.00;98611.47;5012782;28;20214;-85
2023/10/26 06:52:20;;;;;;;8.73;6.60;;;;;;;10.51;100.00;98614.97;5011125;28;20224;-85
2023/10/26 06:54:47;;;;;;;8.53;6.97;;;;;;;10.52;100.00;98621.13;5009819;28;20234;-87
2023/10/26 06:57:14;;;;;;;8.17;6.50;;;;;;;10.51;100.00;98616.78;5010274;28;20693;-85
2023/10/26 06:59:41;;;;;;;8.07;6.57;;;;;;;10.51;100.00;98617.63;5008790;28;20235;-87
2023/10/26 07:02:08;;;;;;;8.17;6.20;;;;;;;10.52;100.00;98621.13;5013806;28;20257;-86
2023/10/26 07:04:36;;;;;;;8.17;6.20;;;;;;;10.51;100.00;98625.59;5012516;28;20234;-86
2023/10/26 07:07:03;;;;;;;6.40;5.37;;;;;;;10.51;100.00;98635.41;5014924;28;20209;-89
2023/10/26 07:09:30;;;;;;;7.07;5.47;;;;;;;10.52;100.00;98631.78;5012494;28;20210;-86
2023/10/26 07:11:56;;;;;;;6.77;5.00;;;;;;;10.51;100.00;98638.91;5012068;28;20207;-86
2023/10/26 07:14:23;;;;;;;5.90;5.20;;;;;;;10.51;100.00;98630.09;5010430;28;20221;-86
2023/10/26 07:16:50;;;;;;;6.77;5.10;;;;;;;10.50;100.00;98626.59;5010980;28;20237;-87
2023/10/26 07:19:16;;;;;;;7.03;5.00;;;;;;;10.52;100.00;98626.44;5011492;28;20211;-87
2023/10/26 07:21:44;;;;;;;5.20;4.33;;;;;;;10.50;100.00;98634.56;5012080;28;20658;-88
2023/10/26 07:24:11;;;;;;;7.80;4.43;;;;;;;10.50;100.00;98636.41;5009223;28;20234;-88
2023/10/26 07:26:37;;;;;;;4.77;4.20;;;;;;;10.50;100.00;98644.38;5007610;28;20219;-85
2023/10/26 07:29:04;;;;;;;5.13;4.63;;;;;;;10.51;100.00;98646.91;5009103;28;20215;-86
2023/10/26 07:31:30;;;;;;;5.70;4.67;;;;;;;10.51;100.00;98646.91;5007707;28;20216;-85
2023/10/26 07:33:57;;;;;;;6.30;5.63;;;;;;;10.50;100.00;98652.38;5009227;28;20227;-87
2023/10/26 07:36:26;;;;;;;5.30;4.80;;;;;;;10.51;100.00;98652.22;5012774;28;20204;-86
2023/10/26 07:38:53;;;;;;;6.30;5.20;;;;;;;10.51;100.00;98648.72;5020158;28;20232;-85
2023/10/26 07:41:25;;;;;;;5.57;4.67;;;;;;;10.53;100.00;98644.09;5008606;28;20209;-85
2023/10/26 07:43:51;;;;;;;6.67;5.47;;;;;;;10.55;100.00;98647.44;5012366;28;20237;-88
2023/10/26 07:46:19;;;;;;;6.27;5.30;;;;;;;10.54;100.00;98659.09;5006475;28;20212;-85
2023/10/26 07:48:46;;;;;;;7.73;5.07;;;;;;;10.54;100.00;98659.09;5013081;28;20288;-85
2023/10/26 07:51:12;;;;;;;6.80;5.03;;;;;;;10.54;100.00;98659.91;5011156;28;20212;-85
2023/10/26 07:53:39;;;;;;;5.80;4.93;;;;;;;10.58;100.00;98655.97;5021414;28;20676;-84
2023/10/26 07:56:08;;;;;;;5.27;4.57;;;;;;;10.58;100.00;98655.13;5013367;28;20203;-85
2023/10/26 07:58:34;;;;;;;5.97;5.10;;;;;;;10.59;100.00;98662.13;5016247;28;20214;-85
2023/10/26 08:01:08;;;;;;;6.60;4.57;;;;;;;10.65;100.00;98648.25;5009482;28;20205;-85
2023/10/26 08:03:34;;;;;;;5.70;4.90;;;;;;;10.62;100.00;98659.19;5011490;28;20206;-88
2023/10/26 08:06:02;;;;;;;5.20;4.70;;;;;;;10.60;100.00;98656.66;5013797;28;20234;-86
2023/10/26 08:08:29;;;;;;;5.87;4.80;;;;;;;10.63;100.00;98659.03;5011128;28;20236;-85
2023/10/26 08:10:56;;;;;;;6.93;4.60;;;;;;;10.66;100.00;98663.22;5015923;28;20201;-86
2023/10/26 08:13:24;;;;;;;7.27;5.03;;;;;;;10.71;100.00;98663.63;5012115;28;20220;-84
2023/10/26 08:15:51;;;;;;;5.33;4.33;;;;;;;10.70;100.00;98673.44;5013843;28;20313;-86
2023/10/26 08:18:17;;;;;;;5.27;4.77;;;;;;;10.74;100.00;98668.69;5018163;28;20208;-87
2023/10/26 08:20:50;;;;;;;5.73;4.73;;;;;;;10.78;100.00;98670.03;5015545;28;20226;-86
2023/10/26 08:23:16;;;;;;;6.47;4.83;;;;;;;10.82;100.00;98670.59;5015860;28;20209;-84
2023/10/26 08:25:43;;;;;;;5.53;4.37;;;;;;;10.85;100.00;98671.16;5025828;28;20662;-87
2023/10/26 08:28:09;;;;;;;5.50;4.17;;;;;;;10.87;100.00;98665.66;5023212;28;20227;-84
2023/10/26 08:30:38;;;;;;;5.90;4.57;;;;;;;10.89;100.00;98671.69;5025618;28;20716;-85
2023/10/26 08:33:04;;;;;;;5.60;4.30;;;;;;;10.89;100.00;98672.53;5018774;28;20263;-85
2023/10/26 08:35:31;;;;;;;4.80;4.30;;;;;;;10.94;100.00;98674.72;5010909;28;20252;-86
2023/10/26 08:37:57;;;;;;;5.27;3.90;;;;;;;10.95;100.00;98677.25;5017557;28;20206;-86
2023/10/26 08:40:24;;;;;;;4.83;4.17;;;;;;;10.95;100.00;98673.75;5002540;28;20213;-83
2023/10/26 08:42:51;;;;;;;4.30;3.60;;;;;;;10.96;100.00;98683.41;5006153;28;20213;-83
2023/10/26 08:45:22;;;;;;;4.57;3.80;;;;;;;10.98;100.00;98682.28;5000868;28;20233;-84
2023/10/26 08:47:50;;;;;;;5.10;3.93;;;;;;;10.97;100.00;98679.78;4996464;28;20239;-83
2023/10/26 08:50:20;;;;;;;4.17;3.33;;;;;;;10.98;100.00;98682.28;5003190;28;20864;-83
2023/10/26 08:52:47;;;;;;;5.27;4.03;;;;;;;10.98;100.00;98687.63;5005893;28;20225;-84
2023/10/26 08:55:15;;;;;;;4.47;3.20;;;;;;;10.99;100.00;98675.97;5001758;28;20239;-84
2023/10/26 08:57:50;;;;;;;3.97;3.03;;;;;;;11.02;100.00;98677.50;5003927;28;20246;-83
2023/10/26 09:00:17;;;;;;;3.83;3.43;;;;;;;11.03;100.00;98669.38;5004947;28;20559;-83
2023/10/26 09:02:43;;;;;;;4.20;3.13;;;;;;;11.05;100.00;98669.22;5003230;28;20200;-83
2023/10/26 09:05:12;;;;;;;6.10;3.10;;;;;;;11.10;100.00;98667.81;5004406;28;20317;-84
2023/10/26 09:07:38;;;;;;;3.50;3.20;;;;;;;11.14;100.00;98671.81;4998449;28;20237;-84
2023/10/26 09:10:06;;;;;;;4.10;3.67;;;;;;;11.20;100.00;98685.56;5002743;28;20223;-83
2023/10/26 09:12:32;;;;;;;3.47;2.93;;;;;;;11.25;100.00;98678.78;5007208;28;20263;-84
2023/10/26 09:14:59;;;;;;;4.23;3.03;;;;;;;11.30;100.00;98680.97;5000868;28;20234;-84
2023/10/26 09:17:27;;;;;;;2.77;2.53;;;;;;;11.31;100.00;98678.19;5002177;28;20271;-84
2023/10/26 09:19:53;;;;;;;3.33;2.23;;;;;;;11.35;100.00;98679.56;5001234;28;20206;-85
2023/10/26 09:22:35;;;;;;;4.10;2.63;;;;;;;11.36;100.00;98675.91;5001776;28;20651;-83
2023/10/26 09:25:07;;;;;;;3.07;2.33;;;;;;;11.39;100.00;98680.94;4999508;28;20231;-84
2023/10/26 09:27:35;;;;;;;2.53;2.30;;;;;;;11.44;100.00;98677.84;5002438;28;20660;-84
2023/10/26 09:30:01;;;;;;;2.73;2.33;;;;;;;11.44;100.00;98667.16;5004005;28;20735;-85
2023/10/26 09:32:32;;;;;;;2.90;2.40;;;;;;;11.49;100.00;98678.19;5003245;28;20583;-85
2023/10/26 09:34:59;;;;;;;4.77;2.90;;;;;;;11.52;100.00;98687.72;4998879;28;20250;-84
2023/10/26 09:37:26;;;;;;;3.43;2.70;;;;;;;11.54;100.00;98683.09;5003110;28;20222;-85
2023/10/26 09:39:53;;;;;;;2.90;2.50;;;;;;;11.57;100.00;98688.97;5017335;28;20199;-84
2023/10/26 09:42:20;;;;;;;3.60;2.93;;;;;;;11.59;100.00;98689.66;5002913;28;20649;-84
2023/10/26 09:44:47;;;;;;;3.07;2.40;;;;;;;11.59;100.00;98686.16;5003800;28;20226;-84
2023/10/26 09:47:15;;;;;;;3.30;2.43;;;;;;;11.59;100.00;98687.00;5004016;28;20214;-83
2023/10/26 09:49:42;;;;;;;2.83;2.30;;;;;;;11.63;100.00;98687.53;5003766;28;20207;-85
2023/10/26 09:52:08;;;;;;;3.53;2.10;;;;;;;11.61;100.00;98689.50;5004223;28;20226;-84
2023/10/26 09:54:40;;;;;;;3.33;2.57;;;;;;;11.61;100.00;98689.50;5003946;28;20220;-84
2023/10/26 09:57:14;;;;;;;2.33;2.13;;;;;;;11.61;100.00;98701.00;5005302;28;20259;-83
2023/10/26 09:59:42;;;;;;;2.60;1.90;;;;;;;11.63;100.00;98704.38;5004228;28;20560;-84
2023/10/26 10:02:16;;;;;;;2.93;2.07;;;;;;;11.65;100.00;98699.69;5019255;28;20211;-83
2023/10/26 10:04:43;;;;;;;3.10;2.80;;;;;;;11.64;100.00;98700.72;5003003;28;20238;-84
2023/10/26 10:07:09;;;;;;;2.43;2.23;;;;;;;11.66;100.00;98711.19;5001803;28;20207;-84
2023/10/26 10:10:06;;;;;;;2.60;2.40;;;;;;;11.68;100.00;98718.06;4999824;28;20199;-84
2023/10/26 10:12:34;;;;;;;2.80;2.10;;;;;;;11.68;100.00;98702.06;5003797;28;20213;-83
2023/10/26 10:15:03;;;;;;;2.23;2.03;;;;;;;11.68;100.00;98701.22;5000384;28;20234;-84
2023/10/26 10:18:01;;;;;;;2.70;2.10;;;;;;;11.67;100.00;98704.88;5010319;28;20238;-85
2023/10/26 10:20:29;;;;;;;2.20;2.00;;;;;;;11.64;100.00;98711.38;5009611;28;20210;-83
2023/10/26 10:22:58;;;;;;;2.23;2.03;;;;;;;11.63;100.00;98711.53;5002002;28;20684;-83
2023/10/26 10:26:02;;;;;;;2.67;2.20;;;;;;;11.60;100.00;98710.00;5002117;28;20380;-84
2023/10/26 10:28:54;;;;;;;4.40;2.03;;;;;;;11.57;100.00;98709.44;5004945;28;20213;-84
2023/10/26 10:31:24;;;;;;;2.27;2.07;;;;;;;11.56;100.00;98719.28;5004684;28;20247;-84
2023/10/26 10:34:03;;;;;;;2.03;1.83;;;;;;;11.58;100.00;98722.63;5002455;28;20890;-84
2023/10/26 10:36:29;;;;;;;2.43;1.90;;;;;;;11.60;100.00;98720.66;5001897;28;20199;-84
2023/10/26 10:39:20;;;;;;;2.40;1.80;;;;;;;11.62;100.00;98724.03;5000230;28;20203;-84
2023/10/26 10:41:50;;;;;;;1.70;1.60;;;;;;;11.62;100.00;98729.34;5007146;28;20203;-86
2023/10/26 10:44:17;;;;;;;3.07;1.83;;;;;;;11.63;100.00;98720.38;5004998;28;20651;-84
2023/10/26 10:46:48;;;;;;;3.93;1.77;;;;;;;11.63;100.00;98719.53;5003212;28;20343;-83
2023/10/26 10:49:16;;;;;;;2.17;1.97;;;;;;;11.62;100.00;98718.69;4997493;28;20223;-83
2023/10/26 10:51:44;;;;;;;2.17;1.97;;;;;;;11.62;100.00;98718.69;4998671;28;20214;-83
2023/10/26 10:54:13;;;;;;;2.10;1.90;;;;;;;11.65;100.00;98715.69;5004237;28;20241;-83
2023/10/26 10:56:40;;;;;;;2.40;1.80;;;;;;;11.65;100.00;98720.19;5001894;28;20212;-83
2023/10/26 10:59:19;;;;;;;2.57;1.80;;;;;;;11.65;100.00;98721.03;5001158;28;20210;-84
2023/10/26 11:01:45;;;;;;;2.30;2.10;;;;;;;11.68;100.00;98722.56;5002268;28;20216;-84
2023/10/26 11:04:13;;;;;;;2.03;1.70;;;;;;;11.67;100.00;98723.53;5005767;28;20760;-85
2023/10/26 11:06:45;;;;;;;1.90;1.80;;;;;;;11.68;100.00;98725.22;4997702;28;21382;-85
2023/10/26 11:09:25;;;;;;;3.10;1.90;;;;;;;11.68;100.00;98725.22;5002910;28;20210;-83
2023/10/26 11:11:52;;;;;;;2.40;2.20;;;;;;;11.68;100.00;98731.38;4996988;28;20694;-84
2023/10/26 11:14:21;;;;;;;2.50;2.10;;;;;;;11.68;100.00;98728.72;4997441;28;20234;-84
2023/10/26 11:16:49;;;;;;;2.70;1.80;;;;;;;11.67;100.00;98731.53;4997522;28;20206;-85
2023/10/26 11:19:15;;;;;;;2.33;2.10;;;;;;;11.67;100.00;98734.22;5001227;28;20210;-87
2023/10/26 11:21:42;;;;;;;2.33;1.80;;;;;;;11.67;100.00;98737.72;5004092;28;20310;-84
2023/10/26 11:24:09;;;;;;;2.37;2.17;;;;;;;11.70;100.00;98739.25;5005132;28;20235;-85