Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/19 00:00:10;;;;;;;14.53;11.40;;;;;;;;;;5032117;28;20441;-64
2021/09/19 00:02:36;;;;;;;12.63;10.70;;;;;;;;;;5032074;28;20800;-64
2021/09/19 00:05:03;;;;;;;14.27;11.03;;;;;;;;;;5032527;28;20446;-64
2021/09/19 00:07:29;;;;;;;16.47;12.73;;;;;;;;;;5029447;28;20422;-65
2021/09/19 00:09:55;;;;;;;17.97;12.27;;;;;;;;;;5032062;28;20431;-64
2021/09/19 00:12:21;;;;;;;14.30;11.30;;;;;;;;;;5033248;28;20426;-64
2021/09/19 00:14:47;;;;;;;16.20;11.93;;;;;;;;;;5031917;28;20484;-64
2021/09/19 00:17:13;;;;;;;13.87;11.47;;;;;;;;;;5033111;28;20438;-64
2021/09/19 00:19:39;;;;;;;15.97;11.00;;;;;;;;;;5031924;28;20431;-63
2021/09/19 00:22:05;;;;;;;16.20;11.73;;;;;;;;;;5031252;28;20488;-64
2021/09/19 00:24:31;;;;;;;16.37;11.53;;;;;;;;;;5030704;28;20805;-64
2021/09/19 00:26:57;;;;;;;15.13;11.73;;;;;;;;;;5032801;28;20410;-64
2021/09/19 00:29:23;;;;;;;13.63;11.17;;;;;;;;;;5031766;28;20836;-64
2021/09/19 00:31:49;;;;;;;13.30;11.20;;;;;;;;;;5033047;28;20418;-64
2021/09/19 00:34:16;;;;;;;18.17;12.00;;;;;;;;;;5031860;28;20478;-64
2021/09/19 00:36:42;;;;;;;14.87;12.13;;;;;;;;;;5032684;28;20413;-64
2021/09/19 00:39:08;;;;;;;16.60;12.57;;;;;;;;;;5031740;28;20434;-63
2021/09/19 00:41:34;;;;;;;15.30;10.10;;;;;;;;;;5032562;28;20526;-64
2021/09/19 00:44:04;;;;;;;15.07;11.90;;;;;;;;;;5031481;28;20446;-63
2021/09/19 00:46:31;;;;;;;15.17;12.07;;;;;;;;;;5032462;28;20434;-63
2021/09/19 00:48:57;;;;;;;15.20;11.27;;;;;;;;;;5031671;28;20459;-63
2021/09/19 00:51:23;;;;;;;15.87;11.77;;;;;;;;;;5033963;28;20407;-63
2021/09/19 00:53:51;;;;;;;16.67;11.37;;;;;;;;;;5032412;28;20449;-63
2021/09/19 00:56:22;;;;;;;12.87;10.70;;;;;;;;;;5022913;28;20501;-63
2021/09/19 00:58:50;;;;;;;16.53;13.20;;;;;;;;;;5035251;28;20926;-63
2021/09/19 01:01:16;;;;;;;12.77;10.73;;;;;;;;;;5036249;28;20438;-63
2021/09/19 01:03:42;;;;;;;17.40;10.80;;;;;;;;;;5034253;28;20462;-63
2021/09/19 01:06:08;;;;;;;19.33;11.67;;;;;;;;;;5036162;28;20410;-63
2021/09/19 01:08:35;;;;;;;13.37;9.60;;;;;;;;;;5035503;28;20421;-63
2021/09/19 01:11:01;;;;;;;22.20;11.83;;;;;;;;;;5035241;28;20422;-63
2021/09/19 01:13:27;;;;;;;14.17;10.60;;;;;;;;;;5035972;28;20399;-63
2021/09/19 01:15:53;;;;;;;17.10;11.70;;;;;;;;;;5035119;28;20822;-63
2021/09/19 01:18:20;;;;;;;22.50;11.43;;;;;;;;;;5035671;28;20403;-63
2021/09/19 01:20:47;;;;;;;13.93;11.13;;;;;;;;;;5031158;28;20949;-63
2021/09/19 01:23:13;;;;;;;16.00;12.93;;;;;;;;;;5030821;28;20415;-63
2021/09/19 01:25:40;;;;;;;19.17;12.70;;;;;;;;;;5034606;28;20427;-63
2021/09/19 01:28:07;;;;;;;17.23;12.07;;;;;;;;;;5035939;28;20434;-63
2021/09/19 01:30:33;;;;;;;23.07;13.87;;;;;;;;;;5033600;28;20427;-63
2021/09/19 01:32:59;;;;;;;15.30;11.60;;;;;;;;;;5035699;28;20430;-62
2021/09/19 01:35:25;;;;;;;15.20;11.63;;;;;;;;;;5034425;28;20490;-64
2021/09/19 01:37:51;;;;;;;16.87;12.13;;;;;;;;;;5035470;28;20414;-63
2021/09/19 01:40:18;;;;;;;15.83;12.53;;;;;;;;;;5034462;28;20517;-63
2021/09/19 01:42:44;;;;;;;17.30;13.50;;;;;;;;;;5035722;28;20541;-63
2021/09/19 01:45:11;;;;;;;21.47;13.27;;;;;;;;;;5034288;28;20545;-63
2021/09/19 01:47:38;;;;;;;16.00;12.23;;;;;;;;;;5035710;28;20431;-63
2021/09/19 01:50:05;;;;;;;15.70;11.53;;;;;;;;;;5033679;28;20911;-63
2021/09/19 01:52:31;;;;;;;17.60;12.17;;;;;;;;;;5035529;28;20402;-63
2021/09/19 01:54:58;;;;;;;17.30;11.57;;;;;;;;;;5034157;28;20494;-63
2021/09/19 01:57:24;;;;;;;14.70;11.43;;;;;;;;;;5035380;28;20825;-62
2021/09/19 01:59:51;;;;;;;15.70;10.77;;;;;;;;;;5033514;28;20577;-63
2021/09/19 02:02:18;;;;;;;15.80;12.63;;;;;;;;;;5028194;28;20517;-63
2021/09/19 02:04:44;;;;;;;17.77;13.10;;;;;;;;;;5014502;28;20524;-62
2021/09/19 02:07:10;;;;;;;13.67;10.60;;;;;;;;;;5032509;28;20435;-62
2021/09/19 02:09:37;;;;;;;15.97;10.93;;;;;;;;;;5034967;28;20434;-62
2021/09/19 02:12:03;;;;;;;13.00;10.67;;;;;;;;;;5028787;28;20921;-62
2021/09/19 02:14:29;;;;;;;15.77;11.63;;;;;;;;;;5034798;28;20427;-63
2021/09/19 02:16:55;;;;;;;18.07;12.00;;;;;;;;;;5033556;28;20908;-62
2021/09/19 02:19:21;;;;;;;15.83;11.43;;;;;;;;;;5034693;28;20485;-63
2021/09/19 02:21:47;;;;;;;14.70;11.50;;;;;;;;;;5033552;28;20457;-62
2021/09/19 02:24:13;;;;;;;18.33;10.83;;;;;;;;;;5034389;28;20565;-63
2021/09/19 02:26:39;;;;;;;19.03;12.80;;;;;;;;;;5033564;28;20460;-62
2021/09/19 02:29:05;;;;;;;13.40;10.73;;;;;;;;;;5034538;28;20473;-63
2021/09/19 02:31:31;;;;;;;15.10;10.93;;;;;;;;;;5033539;28;20438;-63
2021/09/19 02:33:58;;;;;;;17.67;10.90;;;;;;;;;;5034284;28;20530;-63
2021/09/19 02:36:24;;;;;;;11.97;9.63;;;;;;;;;;5034198;28;20517;-62
2021/09/19 02:38:50;;;;;;;17.00;10.90;;;;;;;;;;5034855;28;20770;-63
2021/09/19 02:41:16;;;;;;;14.57;11.40;;;;;;;;;;5025132;28;20514;-63
2021/09/19 02:43:42;;;;;;;15.97;11.23;;;;;;;;;;5014769;28;21030;-63
2021/09/19 02:46:08;;;;;;;16.20;11.67;;;;;;;;;;5021955;28;20438;-63
2021/09/19 02:48:35;;;;;;;16.13;11.47;;;;;;;;;;5016661;28;20407;-63
2021/09/19 02:51:01;;;;;;;17.93;13.20;;;;;;;;;;5026998;28;20427;-63
2021/09/19 02:53:28;;;;;;;16.70;11.40;;;;;;;;;;5024865;28;20445;-63
2021/09/19 02:55:54;;;;;;;23.90;12.87;;;;;;;;;;5021759;28;20469;-62
2021/09/19 02:58:20;;;;;;;21.57;14.37;;;;;;;;;;5031414;28;20427;-62
2021/09/19 03:00:46;;;;;;;18.87;12.33;;;;;;;;;;5026605;28;20430;-65
2021/09/19 03:03:12;;;;;;;18.40;11.83;;;;;;;;;;5033730;28;20461;-63
2021/09/19 03:05:38;;;;;;;19.33;13.10;;;;;;;;;;5031942;28;20433;-63
2021/09/19 03:08:04;;;;;;;13.80;11.10;;;;;;;;;;5033949;28;20935;-63
2021/09/19 03:10:30;;;;;;;22.70;13.20;;;;;;;;;;5031967;28;20395;-63
2021/09/19 03:12:56;;;;;;;17.23;12.20;;;;;;;;;;5014462;28;20408;-64
2021/09/19 03:15:23;;;;;;;15.40;11.30;;;;;;;;;;5013807;28;20455;-63
2021/09/19 03:17:49;;;;;;;14.20;10.13;;;;;;;;;;5014106;28;20900;-64
2021/09/19 03:20:16;;;;;;;17.83;10.80;;;;;;;;;;5014071;28;20404;-63
2021/09/19 03:22:44;;;;;;;11.73;9.70;;;;;;;;;;5033348;28;20922;-63
2021/09/19 03:25:10;;;;;;;15.00;10.73;;;;;;;;;;5033617;28;20839;-63
2021/09/19 03:27:37;;;;;;;13.73;9.80;;;;;;;;;;5035125;28;20423;-63
2021/09/19 03:30:04;;;;;;;14.17;10.77;;;;;;;;;;5040619;28;20532;-64
2021/09/19 03:32:30;;;;;;;14.80;9.60;;;;;;;;;;5038676;28;20457;-63
2021/09/19 03:34:56;;;;;;;15.57;9.57;;;;;;;;;;5038692;28;20485;-63
2021/09/19 03:37:22;;;;;;;14.30;10.50;;;;;;;;;;5037209;28;20445;-64
2021/09/19 03:39:48;;;;;;;14.20;10.43;;;;;;;;;;5035710;28;20441;-65
2021/09/19 03:42:14;;;;;;;12.73;9.83;;;;;;;;;;5033404;28;20878;-64
2021/09/19 03:44:40;;;;;;;14.17;10.00;;;;;;;;;;5039348;28;20497;-63
2021/09/19 03:47:06;;;;;;;12.60;9.93;;;;;;;;;;5025483;28;20428;-64
2021/09/19 03:49:32;;;;;;;13.47;10.60;;;;;;;;;;5018415;28;20431;-64
2021/09/19 03:51:58;;;;;;;16.80;11.70;;;;;;;;;;5030269;28;20454;-64
2021/09/19 03:54:24;;;;;;;17.87;11.20;;;;;;;;;;5038412;28;20422;-64
2021/09/19 03:56:50;;;;;;;17.07;12.00;;;;;;;;;;5034362;28;20442;-63
2021/09/19 03:59:17;;;;;;;16.10;11.00;;;;;;;;;;5033198;28;20409;-63
2021/09/19 04:01:43;;;;;;;20.20;13.87;;;;;;;;;;5032265;28;20459;-63
2021/09/19 04:04:09;;;;;;;24.10;14.73;;;;;;;;;;5033427;28;20431;-63
2021/09/19 04:06:35;;;;;;;20.73;13.10;;;;;;;;;;5032172;28;20506;-63
2021/09/19 04:09:01;;;;;;;20.70;14.20;;;;;;;;;;5033167;28;20494;-63
2021/09/19 04:11:27;;;;;;;29.67;15.30;;;;;;;;;;5028657;28;20870;-63
2021/09/19 04:13:53;;;;;;;20.73;14.23;;;;;;;;;;5033115;28;20986;-63
2021/09/19 04:16:19;;;;;;;22.00;15.10;;;;;;;;;;5032097;28;20437;-63
2021/09/19 04:18:45;;;;;;;22.63;15.57;;;;;;;;;;5033133;28;20410;-63
2021/09/19 04:21:11;;;;;;;24.13;17.00;;;;;;;;;;5031918;28;20430;-63
2021/09/19 04:23:37;;;;;;;23.17;15.87;;;;;;;;;;5033067;28;20430;-63
2021/09/19 04:26:03;;;;;;;25.27;15.50;;;;;;;;;;5032488;28;20422;-63
2021/09/19 04:28:29;;;;;;;20.20;15.40;;;;;;;;;;5037065;28;20402;-63
2021/09/19 04:30:55;;;;;;;21.50;14.73;;;;;;;;;;5036218;28;20493;-63
2021/09/19 04:33:21;;;;;;;19.90;14.63;;;;;;;;;;5036815;28;20407;-63
2021/09/19 04:35:47;;;;;;;20.67;14.50;;;;;;;;;;5029952;28;20494;-63
2021/09/19 04:38:13;;;;;;;18.33;13.10;;;;;;;;;;5017460;28;20410;-63
2021/09/19 04:40:39;;;;;;;17.70;12.13;;;;;;;;;;5017447;28;20757;-63
2021/09/19 04:43:05;;;;;;;18.73;13.10;;;;;;;;;;5035573;28;20877;-63
2021/09/19 04:45:31;;;;;;;17.07;12.00;;;;;;;;;;5034896;28;20447;-63
2021/09/19 04:47:57;;;;;;;17.53;11.63;;;;;;;;;;5035819;28;20891;-63
2021/09/19 04:50:23;;;;;;;19.83;13.17;;;;;;;;;;5036775;28;20452;-63
2021/09/19 04:52:49;;;;;;;19.60;13.83;;;;;;;;;;5035767;28;20776;-63
2021/09/19 04:55:16;;;;;;;18.03;12.93;;;;;;;;;;5034249;28;20886;-63
2021/09/19 04:57:42;;;;;;;17.57;13.90;;;;;;;;;;5034189;28;20430;-63
2021/09/19 05:00:08;;;;;;;21.33;14.17;;;;;;;;;;5036596;28;20395;-61
2021/09/19 05:02:34;;;;;;;19.80;13.93;;;;;;;;;;5035376;28;20477;-63
2021/09/19 05:05:00;;;;;;;21.97;14.37;;;;;;;;;;5036417;28;20431;-63
2021/09/19 05:07:26;;;;;;;22.23;13.90;;;;;;;;;;5035363;28;20515;-63
2021/09/19 05:09:52;;;;;;;18.83;13.20;;;;;;;;;;5036178;28;20403;-63
2021/09/19 05:12:18;;;;;;;21.30;13.57;;;;;;;;;;5027897;28;20840;-63
2021/09/19 05:14:44;;;;;;;26.40;15.20;;;;;;;;;;5036228;28;20422;-63
2021/09/19 05:17:10;;;;;;;21.77;14.03;;;;;;;;;;5035319;28;20480;-63
2021/09/19 05:19:36;;;;;;;22.37;13.40;;;;;;;;;;5035583;28;20500;-63
2021/09/19 05:22:02;;;;;;;23.67;14.30;;;;;;;;;;5035425;28;20990;-63
2021/09/19 05:24:28;;;;;;;26.47;13.83;;;;;;;;;;5018371;28;20437;-63
2021/09/19 05:26:54;;;;;;;20.30;13.90;;;;;;;;;;5035225;28;20515;-63
2021/09/19 05:29:20;;;;;;;20.93;15.77;;;;;;;;;;5036386;28;20403;-62
2021/09/19 05:31:46;;;;;;;21.47;13.43;;;;;;;;;;5033388;28;20889;-63
2021/09/19 05:34:12;;;;;;;20.27;13.37;;;;;;;;;;5035679;28;20796;-63
2021/09/19 05:36:38;;;;;;;20.00;13.20;;;;;;;;;;5016101;28;20442;-63
2021/09/19 05:39:05;;;;;;;24.80;14.83;;;;;;;;;;5035930;28;20835;-63
2021/09/19 05:41:32;;;;;;;22.37;14.70;;;;;;;;;;5034560;28;20490;-63
2021/09/19 05:43:58;;;;;;;24.70;15.33;;;;;;;;;;5035461;28;21054;-63
2021/09/19 05:46:24;;;;;;;25.30;14.93;;;;;;;;;;5016946;28;20426;-63
2021/09/19 05:48:50;;;;;;;22.03;13.43;;;;;;;;;;5035815;28;20395;-63
2021/09/19 05:51:17;;;;;;;22.23;13.23;;;;;;;;;;5033507;28;20433;-63
2021/09/19 05:53:43;;;;;;;19.90;14.10;;;;;;;;;;5035675;28;20754;-63
2021/09/19 05:56:09;;;;;;;23.70;15.50;;;;;;;;;;5034988;28;20425;-63
2021/09/19 05:58:35;;;;;;;19.03;13.43;;;;;;;;;;5035347;28;20419;-63
2021/09/19 06:01:01;;;;;;;21.43;15.10;;;;;;;;;;5035230;28;20395;-63
2021/09/19 06:03:27;;;;;;;23.93;15.00;;;;;;;;;;5034135;28;20423;-63
2021/09/19 06:05:53;;;;;;;21.07;12.83;;;;;;;;;;5029214;28;20486;-63
2021/09/19 06:08:19;;;;;;;22.37;15.60;;;;;;;;;;5029055;28;20942;-63
2021/09/19 06:10:45;;;;;;;22.80;16.20;;;;;;;;;;5034855;28;20430;-63
2021/09/19 06:13:11;;;;;;;23.67;14.80;;;;;;;;;;5034143;28;20796;-63
2021/09/19 06:15:37;;;;;;;17.77;13.87;;;;;;;;;;5017348;28;20410;-63
2021/09/19 06:18:03;;;;;;;22.53;15.23;;;;;;;;;;5031162;28;20434;-63
2021/09/19 06:20:29;;;;;;;21.60;14.60;;;;;;;;;;5033954;28;20485;-63
2021/09/19 06:22:55;;;;;;;20.23;14.10;;;;;;;;;;5037644;28;20458;-63
2021/09/19 06:25:21;;;;;;;21.33;13.90;;;;;;;;;;5036934;28;20449;-63
2021/09/19 06:27:47;;;;;;;23.30;14.00;;;;;;;;;;5038332;28;20547;-62
2021/09/19 06:30:13;;;;;;;20.17;15.00;;;;;;;;;;5039588;28;20417;-62
2021/09/19 06:32:40;;;;;;;19.90;13.80;;;;;;;;;;5038088;28;20439;-62
2021/09/19 06:35:06;;;;;;;17.97;13.13;;;;;;;;;;5067104;23;20571;-82
2021/09/19 06:37:32;;;;;;;18.90;14.53;;;;;;;;;;5040210;28;21021;-82
2021/09/19 06:39:58;;;;;;;18.30;13.50;;;;;;;;;;5059578;28;20394;-82
2021/09/19 06:42:24;;;;;;;19.37;13.43;;;;;;;;;;5058081;28;20461;-82
2021/09/19 06:44:50;;;;;;;23.10;14.70;;;;;;;;;;5059157;28;20910;-83
2021/09/19 06:47:17;;;;;;;18.73;14.47;;;;;;;;;;5058678;28;20445;-83
2021/09/19 06:49:43;;;;;;;17.83;13.57;;;;;;;;;;5040407;28;20425;-83
2021/09/19 06:52:09;;;;;;;19.40;13.67;;;;;;;;;;5057699;28;20465;-83
2021/09/19 06:54:35;;;;;;;26.67;15.33;;;;;;;;;;5059303;28;20410;-84
2021/09/19 06:57:01;;;;;;;23.23;14.80;;;;;;;;;;5058175;28;20536;-83
2021/09/19 06:59:27;;;;;;;18.73;14.10;;;;;;;;;;5058125;28;20440;-83
2021/09/19 07:01:53;;;;;;;20.03;14.20;;;;;;;;;;5057131;28;20461;-82
2021/09/19 07:04:19;;;;;;;21.80;14.40;;;;;;;;;;5058602;28;20453;-83
2021/09/19 07:06:48;;;;;;;18.30;14.77;;;;;;;;;;5058060;28;20410;-82
2021/09/19 07:09:14;;;;;;;17.10;12.93;;;;;;;;;;5059567;28;20922;-83
2021/09/19 07:11:40;;;;;;;17.00;12.80;;;;;;;;;;5057628;28;20456;-82
2021/09/19 07:14:06;;;;;;;17.33;12.70;;;;;;;;;;5057887;28;20409;-82
2021/09/19 07:16:32;;;;;;;14.10;11.33;;;;;;;;;;5058416;28;20410;-82
2021/09/19 07:18:58;;;;;;;13.83;11.33;;;;;;;;;;5057484;28;20437;-82
2021/09/19 07:21:24;;;;;;;12.07;9.70;;;;;;;;;;5040971;28;20461;-82
2021/09/19 07:23:51;;;;;;;14.43;11.63;;;;;;;;;;5059420;28;20528;-83
2021/09/19 07:26:17;;;;;;;14.10;11.03;;;;;;;;;;5061529;28;20417;-83
2021/09/19 07:28:43;;;;;;;11.67;9.47;;;;;;;;;;5043201;28;20453;-83
2021/09/19 07:31:09;;;;;;;12.43;9.17;;;;;;;;;;5047361;28;20390;-82
2021/09/19 07:33:35;;;;;;;11.77;8.13;;;;;;;;;;5064367;28;20482;-82
2021/09/19 07:36:01;;;;;;;11.40;8.33;;;;;;;;;;5062244;28;20406;-82
2021/09/19 07:38:28;;;;;;;10.53;9.43;;;;;;;;;;5057600;28;20945;-84
2021/09/19 07:40:54;;;;;;;10.63;8.87;;;;;;;;;;5058766;28;20402;-84
2021/09/19 07:43:20;;;;;;;10.30;8.60;;;;;;;;;;5057902;28;20458;-83
2021/09/19 07:45:46;;;;;;;9.60;7.83;;;;;;;;;;5057222;28;20414;-81
2021/09/19 07:48:13;;;;;;;11.40;10.20;;;;;;;;;;5055567;28;20453;-82
2021/09/19 07:50:40;;;;;;;11.27;10.07;;;;;;;;;;5053841;28;20838;-82
2021/09/19 07:53:06;;;;;;;10.10;8.83;;;;;;;;;;5061555;28;20437;-82
2021/09/19 07:55:34;;;;;;;10.83;9.30;;;;;;;;;;5059795;28;20441;-83
2021/09/19 07:58:00;;;;;;;10.20;8.63;;;;;;;;;;5057051;28;20449;-84
2021/09/19 08:00:26;;;;;;;11.13;8.37;;;;;;;;;;5038886;28;20933;-83
2021/09/19 08:02:54;;;;;;;11.40;8.80;;;;;;;;;;5055886;28;20465;-83
2021/09/19 08:05:20;;;;;;;13.03;9.90;;;;;;;;;;5057345;28;20406;-84
2021/09/19 08:07:46;;;;;;;11.60;9.50;;;;;;;;;;5038036;28;20508;-81
2021/09/19 08:10:12;;;;;;;12.27;9.00;;;;;;;;;;5057213;28;20397;-83
2021/09/19 08:12:41;;;;;;;10.57;9.10;;;;;;;;;;5038327;28;20475;-83
2021/09/19 08:15:08;;;;;;;14.90;10.20;;;;;;;;;;5056258;28;20926;-83
2021/09/19 08:17:34;;;;;;;10.97;9.27;;;;;;;;;;5055960;28;20460;-83
2021/09/19 08:20:00;;;;;;;12.17;10.20;;;;;;;;;;5056435;28;20410;-83
2021/09/19 08:22:26;;;;;;;13.27;10.20;;;;;;;;;;5055789;28;20457;-83
2021/09/19 08:24:52;;;;;;;14.33;9.83;;;;;;;;;;5055503;28;20429;-84
2021/09/19 08:27:18;;;;;;;13.40;10.47;;;;;;;;;;5057556;28;20430;-84
2021/09/19 08:29:44;;;;;;;12.70;10.30;;;;;;;;;;5056254;28;20438;-83
2021/09/19 08:32:10;;;;;;;13.60;11.30;;;;;;;;;;5039601;28;20417;-83
2021/09/19 08:34:38;;;;;;;18.30;13.50;;;;;;;;;;5038174;28;20444;-83
2021/09/19 08:37:05;;;;;;;18.77;13.30;;;;;;;;;;5057825;28;20434;-83
2021/09/19 08:39:31;;;;;;;15.27;12.30;;;;;;;;;;5056678;28;20473;-83
2021/09/19 08:41:57;;;;;;;15.40;12.50;;;;;;;;;;5051063;28;20453;-83
2021/09/19 08:44:23;;;;;;;13.10;10.93;;;;;;;;;;5060382;28;20453;-83
2021/09/19 08:46:49;;;;;;;14.27;11.90;;;;;;;;;;5062333;28;20931;-83
2021/09/19 08:49:19;;;;;;;15.30;12.27;;;;;;;;;;5051218;28;20758;-83
2021/09/19 08:51:45;;;;;;;18.50;13.60;;;;;;;;;;5038865;28;20407;-83
2021/09/19 08:54:11;;;;;;;15.30;12.60;;;;;;;;;;5027137;28;20513;-83
2021/09/19 08:56:38;;;;;;;15.97;12.17;;;;;;;;;;5056164;28;20452;-82
2021/09/19 08:59:04;;;;;;;17.23;13.70;;;;;;;;;;5056692;28;20810;-82
2021/09/19 09:01:30;;;;;;;16.70;13.80;;;;;;;;;;5044751;28;20465;-82
2021/09/19 09:04:03;;;;;;;20.80;14.93;;;;;;;;;;5020726;28;20528;-83
2021/09/19 09:06:30;;;;;;;15.50;12.40;;;;;;;;;;5037929;28;20899;-82
2021/09/19 09:08:56;;;;;;;19.43;15.80;;;;;;;;;;5041730;28;20449;-82
2021/09/19 09:11:22;;;;;;;21.23;15.13;;;;;;;;;;5056164;28;20433;-82
2021/09/19 09:13:48;;;;;;;21.27;15.67;;;;;;;;;;5060109;28;20480;-82
2021/09/19 09:16:15;;;;;;;22.30;16.70;;;;;;;;;;5061176;28;20420;-83
2021/09/19 09:18:45;;;;;;;18.53;14.80;;;;;;;;;;5060327;28;20465;-83
2021/09/19 09:21:14;;;;;;;20.10;15.07;;;;;;;;;;5070605;28;20431;-83
2021/09/19 09:23:41;;;;;;;21.23;15.27;;;;;;;;;;5072466;28;20406;-80
2021/09/19 09:26:27;;;;;;;21.00;15.73;;;;;;;;;;5064158;28;20409;-85
2021/09/19 09:29:07;;;;;;;21.70;15.80;;;;;;;;;;5059406;28;20449;-83
2021/09/19 09:31:37;;;;;;;20.53;15.80;;;;;;;;;;5061285;28;20406;-83
2021/09/19 09:34:06;;;;;;;20.80;14.20;;;;;;;;;;5059680;28;20989;-83
2021/09/19 09:36:36;;;;;;;23.73;16.27;;;;;;;;;;5061102;28;20769;-83
2021/09/19 09:39:02;;;;;;;20.90;14.50;;;;;;;;;;5060026;28;20918;-83
2021/09/19 09:41:41;;;;;;;17.20;13.77;;;;;;;;;;5060992;28;20441;-83
2021/09/19 09:44:26;;;;;;;18.27;14.90;;;;;;;;;;5057523;28;20429;-83
2021/09/19 09:46:52;;;;;;;19.90;15.77;;;;;;;;;;5042888;28;20894;-83
2021/09/19 09:49:23;;;;;;;21.67;15.47;;;;;;;;;;5041455;28;20452;-84
2021/09/19 09:51:49;;;;;;;18.57;14.60;;;;;;;;;;5060759;28;20427;-84
2021/09/19 09:54:15;;;;;;;17.47;14.13;;;;;;;;;;5041207;28;20453;-84
2021/09/19 09:56:44;;;;;;;19.57;14.57;;;;;;;;;;5060949;28;20405;-83
2021/09/19 09:59:11;;;;;;;17.80;14.20;;;;;;;;;;5041083;28;20466;-83
2021/09/19 10:01:37;;;;;;;18.10;14.73;;;;;;;;;;5060729;28;20454;-84
2021/09/19 10:04:05;;;;;;;19.23;15.10;;;;;;;;;;5058399;28;20430;-83
2021/09/19 10:06:31;;;;;;;18.50;13.43;;;;;;;;;;5059484;28;20403;-83
2021/09/19 10:08:58;;;;;;;15.37;13.13;;;;;;;;;;5057620;28;20446;-83
2021/09/19 10:11:24;;;;;;;20.97;14.13;;;;;;;;;;5057575;28;20774;-82
2021/09/19 10:13:50;;;;;;;15.87;13.50;;;;;;;;;;5057637;28;20416;-82
2021/09/19 10:16:17;;;;;;;15.63;12.50;;;;;;;;;;5039781;28;20545;-82
2021/09/19 10:18:47;;;;;;;14.67;12.17;;;;;;;;;;5039514;28;20454;-83
2021/09/19 10:21:13;;;;;;;12.57;10.17;;;;;;;;;;5040163;28;21000;-83
2021/09/19 10:23:40;;;;;;;14.00;9.53;;;;;;;;;;5058107;28;20764;-82
2021/09/19 10:26:12;;;;;;;11.93;9.17;;;;;;;;;;5058808;28;21009;-83
2021/09/19 10:28:45;;;;;;;13.37;9.60;;;;;;;;;;5060291;28;20414;-83
2021/09/19 10:31:11;;;;;;;11.57;7.97;;;;;;;;;;5058405;28;20914;-83
2021/09/19 10:33:51;;;;;;;12.27;9.40;;;;;;;;;;5040847;28;20410;-84
2021/09/19 10:36:35;;;;;;;10.73;9.50;;;;;;;;;;5058322;28;20453;-84
2021/09/19 10:39:13;;;;;;;9.90;8.57;;;;;;;;;;5058305;28;20394;-84
2021/09/19 10:41:59;;;;;;;9.90;8.00;;;;;;;;;;5059666;28;20460;-84
2021/09/19 10:44:35;;;;;;;11.50;9.30;;;;;;;;;;5057558;28;20430;-84
2021/09/19 10:47:06;;;;;;;11.90;9.33;;;;;;;;;;5058452;28;20436;-83
2021/09/19 10:49:34;;;;;;;11.83;9.00;;;;;;;;;;5057076;28;20453;-84
2021/09/19 10:52:00;;;;;;;12.00;9.67;;;;;;;;;;5041207;28;20418;-84
2021/09/19 10:54:45;;;;;;;10.03;8.93;;;;;;;;;;5040970;28;20453;-82
2021/09/19 10:57:14;;;;;;;11.17;9.30;;;;;;;;;;5058111;28;20425;-82
2021/09/19 10:59:59;;;;;;;12.13;9.63;;;;;;;;;;5038935;28;20429;-82
2021/09/19 11:02:29;;;;;;;13.30;9.70;;;;;;;;;;5056996;28;20809;-82
2021/09/19 11:05:13;;;;;;;11.40;9.43;;;;;;;;;;5036605;28;20425;-82
2021/09/19 11:07:43;;;;;;;12.27;8.63;;;;;;;;;;5056908;28;20420;-83
2021/09/19 11:10:10;;;;;;;11.63;10.33;;;;;;;;;;5063318;28;20575;-81
2021/09/19 11:12:51;;;;;;;11.50;8.50;;;;;;;;;;5056089;28;20405;-81
2021/09/19 11:15:24;;;;;;;12.10;9.57;;;;;;;;;;5054134;28;20960;-80
2021/09/19 11:17:51;;;;;;;10.77;8.83;;;;;;;;;;5055903;28;20436;-80
2021/09/19 11:20:17;;;;;;;9.17;8.07;;;;;;;;;;5055261;28;20796;-80
2021/09/19 11:22:43;;;;;;;16.23;8.80;;;;;;;;;;5056493;28;20540;-82
2021/09/19 11:25:09;;;;;;;9.10;8.10;;;;;;;;;;5036770;28;20870;-81
2021/09/19 11:27:38;;;;;;;9.60;8.30;;;;;;;;;;5055456;28;20828;-82
2021/09/19 11:30:04;;;;;;;9.53;8.23;;;;;;;;;;5055559;28;20921;-82
2021/09/19 11:32:31;;;;;;;9.97;7.57;;;;;;;;;;5057253;28;20556;-82
2021/09/19 11:34:58;;;;;;;8.47;7.57;;;;;;;;;;5055933;28;20860;-84
2021/09/19 11:37:27;;;;;;;7.60;6.90;;;;;;;;;;5056098;28;20436;-83
2021/09/19 11:39:53;;;;;;;8.20;7.30;;;;;;;;;;5057916;28;20439;-83
2021/09/19 11:42:19;;;;;;;8.47;6.87;;;;;;;;;;5056820;28;20457;-84
2021/09/19 11:44:49;;;;;;;7.40;6.10;;;;;;;;;;5058202;28;20456;-84
2021/09/19 11:47:17;;;;;;;8.43;6.60;;;;;;;;;;5060037;28;20462;-84
2021/09/19 11:49:43;;;;;;;7.50;6.10;;;;;;;;;;5059520;28;20426;-84
2021/09/19 11:52:10;;;;;;;8.03;6.30;;;;;;;;;;5059227;28;20409;-84
2021/09/19 11:54:36;;;;;;;8.03;6.60;;;;;;;;;;5056031;28;20443;-83
2021/09/19 11:57:03;;;;;;;7.00;5.50;;;;;;;;;;5040457;28;20450;-84
2021/09/19 11:59:29;;;;;;;5.87;5.37;;;;;;;;;;5056440;28;20409;-83
2021/09/19 12:01:59;;;;;;;7.83;6.30;;;;;;;;;;5040614;28;20450;-83
2021/09/19 12:04:25;;;;;;;7.07;5.70;;;;;;;;;;5058462;28;20805;-83
2021/09/19 12:06:52;;;;;;;6.67;6.07;;;;;;;;;;5039131;28;20414;-84
2021/09/19 12:09:19;;;;;;;7.27;5.80;;;;;;;;;;5043902;23;20581;-72
2021/09/19 12:11:47;;;;;;;8.10;7.27;;;;;;;;;;5014217;28;20431;-72
2021/09/19 12:14:14;;;;;;;7.20;5.90;;;;;;;;;;5013399;28;20408;-72
2021/09/19 12:16:40;;;;;;;6.10;5.20;;;;;;;;;;5031354;28;20422;-72
2021/09/19 12:19:18;;;;;;;6.63;5.30;;;;;;;;;;5033100;28;20934;-72
2021/09/19 12:21:52;;;;;;;8.83;6.73;;;;;;;;;;5032901;28;20463;-72
2021/09/19 12:24:21;;;;;;;7.20;5.80;;;;;;;;;;5033292;28;20389;-70
2021/09/19 12:26:47;;;;;;;6.40;4.70;;;;;;;;;;5032146;28;20915;-71
2021/09/19 12:29:16;;;;;;;6.37;5.20;;;;;;;;;;5031825;28;20490;-70
2021/09/19 12:31:46;;;;;;;7.43;5.93;;;;;;;;;;5032075;28;20462;-71
2021/09/19 12:34:14;;;;;;;6.63;5.30;;;;;;;;;;5033103;28;20736;-71
2021/09/19 12:36:41;;;;;;;10.00;5.70;;;;;;;;;;5032058;28;20484;-71
2021/09/19 12:39:13;;;;;;;7.10;5.27;;;;;;;;;;5032805;28;20422;-71
2021/09/19 12:41:39;;;;;;;4.90;4.40;;;;;;;;;;5032117;28;20462;-71
2021/09/19 12:44:05;;;;;;;6.60;5.90;;;;;;;;;;5032388;28;20409;-71
2021/09/19 12:46:32;;;;;;;6.10;5.47;;;;;;;;;;5031466;28;20423;-71
2021/09/19 12:49:02;;;;;;;5.93;4.70;;;;;;;;;;5035573;28;20454;-72
2021/09/19 12:51:28;;;;;;;7.13;5.50;;;;;;;;;;5035829;28;20509;-71
2021/09/19 12:53:54;;;;;;;7.10;5.67;;;;;;;;;;5036674;28;20478;-71
2021/09/19 12:56:20;;;;;;;6.47;5.77;;;;;;;;;;5035038;28;20422;-71
2021/09/19 12:58:46;;;;;;;7.00;5.60;;;;;;;;;;5036894;28;20402;-71
2021/09/19 13:01:13;;;;;;;5.17;4.47;;;;;;;;;;5035446;28;20454;-72
2021/09/19 13:03:39;;;;;;;5.57;5.00;;;;;;;;;;5036575;28;20403;-71
2021/09/19 13:06:07;;;;;;;6.73;5.33;;;;;;;;;;5035757;28;20931;-71
2021/09/19 13:08:33;;;;;;;6.40;5.33;;;;;;;;;;5018847;28;20807;-72
2021/09/19 13:11:00;;;;;;;6.33;4.63;;;;;;;;;;5035229;28;20442;-72
2021/09/19 13:13:26;;;;;;;6.97;5.60;;;;;;;;;;5036299;28;20962;-71
2021/09/19 13:15:52;;;;;;;5.87;4.73;;;;;;;;;;5034366;28;20429;-71
2021/09/19 13:18:19;;;;;;;6.20;5.00;;;;;;;;;;5036352;28;20826;-71
2021/09/19 13:20:45;;;;;;;5.23;4.53;;;;;;;;;;5035130;28;20446;-71
2021/09/19 13:23:11;;;;;;;6.17;5.20;;;;;;;;;;5034357;28;20454;-72
2021/09/19 13:25:37;;;;;;;4.40;3.73;;;;;;;;;;5035384;28;20426;-71
2021/09/19 13:28:03;;;;;;;4.87;4.37;;;;;;;;;;5035731;28;20480;-71
2021/09/19 13:30:30;;;;;;;8.80;4.80;;;;;;;;;;5034759;28;20442;-71
2021/09/19 13:32:56;;;;;;;6.03;4.00;;;;;;;;;;5017954;28;20419;-71
2021/09/19 13:35:23;;;;;;;8.73;4.60;;;;;;;;;;5034700;28;20458;-72
2021/09/19 13:37:49;;;;;;;5.60;4.63;;;;;;;;;;5035622;28;20434;-72
2021/09/19 13:40:15;;;;;;;5.83;4.30;;;;;;;;;;5034815;28;20442;-71
2021/09/19 13:42:41;;;;;;;5.90;4.80;;;;;;;;;;5035900;28;20442;-72
2021/09/19 13:45:08;;;;;;;5.20;3.87;;;;;;;;;;5034906;28;20429;-71
2021/09/19 13:47:34;;;;;;;4.73;3.90;;;;;;;;;;5036098;28;20465;-72
2021/09/19 13:50:00;;;;;;;4.13;3.73;;;;;;;;;;5034590;28;20427;-70
2021/09/19 13:52:26;;;;;;;4.27;3.73;;;;;;;;;;5035736;28;20399;-72
2021/09/19 13:54:53;;;;;;;4.10;3.70;;;;;;;;;;5034861;28;20406;-71
2021/09/19 13:57:21;;;;;;;4.53;3.23;;;;;;;;;;5018918;28;20485;-72
2021/09/19 13:59:47;;;;;;;4.10;3.40;;;;;;;;;;4998187;28;20466;-70
2021/09/19 14:02:13;;;;;;;5.83;3.80;;;;;;;;;;5029479;28;20556;-72
2021/09/19 14:04:39;;;;;;;4.97;3.73;;;;;;;;;;5035502;28;20407;-71
2021/09/19 14:07:05;;;;;;;4.10;3.57;;;;;;;;;;5034764;28;20430;-71
2021/09/19 14:09:31;;;;;;;4.70;3.50;;;;;;;;;;5034206;28;20604;-71
2021/09/19 14:11:57;;;;;;;5.10;3.33;;;;;;;;;;5034413;28;20426;-73
2021/09/19 14:14:23;;;;;;;4.43;3.90;;;;;;;;;;5035280;28;20402;-71
2021/09/19 14:16:49;;;;;;;4.20;3.70;;;;;;;;;;5020102;28;20453;-71
2021/09/19 14:19:16;;;;;;;5.30;3.50;;;;;;;;;;5015481;28;20431;-71
2021/09/19 14:21:42;;;;;;;5.17;3.33;;;;;;;;;;5027974;28;20454;-71