Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/23 00:00:12;;;;;;;17.10;5.85;;;;;;;22.20;62.84;95307.63;5001930;28;20030;-81
2023/09/23 00:02:40;;;;;;;20.95;6.90;;;;;;;22.14;62.74;95294.72;5019291;28;20097;-81
2023/09/23 00:05:09;;;;;;;18.33;6.63;;;;;;;22.22;62.71;95310.78;5003475;28;20038;-82
2023/09/23 00:07:35;;;;;;;22.90;7.20;;;;;;;22.05;62.81;95294.88;5017598;28;20733;-81
2023/09/23 00:10:08;;;;;;;21.13;6.93;;;;;;;22.05;63.18;95300.25;5020223;28;20042;-81
2023/09/23 00:12:38;;;;;;;23.02;6.25;;;;;;;21.95;63.58;95295.34;5019987;28;20026;-83
2023/09/23 00:15:07;;;;;;;25.52;6.82;;;;;;;21.86;64.19;95287.38;5015737;28;20145;-82
2023/09/23 00:17:33;;;;;;;13.18;6.40;;;;;;;22.10;63.55;95324.34;4996688;28;20171;-82
2023/09/23 00:20:00;;;;;;;27.88;8.02;;;;;;;21.61;63.95;95264.25;5022583;28;20100;-81
2023/09/23 00:22:26;;;;;;;19.13;6.32;;;;;;;21.79;64.01;95291.78;5022251;28;20041;-82
2023/09/23 00:24:54;;;;;;;17.98;6.80;;;;;;;21.81;63.75;95284.13;4998631;28;20049;-82
2023/09/23 00:27:21;;;;;;;19.55;6.72;;;;;;;21.91;64.03;95324.13;5012351;28;20053;-82
2023/09/23 00:29:47;;;;;;;22.70;7.30;;;;;;;21.50;64.75;95301.75;5017837;28;20057;-81
2023/09/23 00:32:13;;;;;;;20.95;6.75;;;;;;;21.61;64.85;95298.56;5020548;28;20099;-80
2023/09/23 00:34:39;;;;;;;24.10;6.80;;;;;;;21.73;64.59;95318.22;5002279;28;20105;-80
2023/09/23 00:37:07;;;;;;;27.80;7.30;;;;;;;21.65;65.06;95319.16;5001768;28;20038;-81
2023/09/23 00:39:41;;;;;;;24.38;7.93;;;;;;;21.42;64.97;95278.38;5019117;28;20045;-80
2023/09/23 00:42:10;;;;;;;21.80;7.18;;;;;;;21.52;64.97;95282.50;5001717;28;20502;-80
2023/09/23 00:44:39;;;;;;;21.33;6.90;;;;;;;21.51;64.68;95283.63;5018413;28;20056;-81
2023/09/23 00:47:07;;;;;;;21.73;6.93;;;;;;;20.84;64.66;95165.56;5019008;28;20048;-81
2023/09/23 00:49:34;;;;;;;18.02;7.28;;;;;;;21.56;64.28;95278.78;5019841;28;20049;-80
2023/09/23 00:52:02;;;;;;;23.40;6.88;;;;;;;21.69;64.24;95305.75;5007959;28;20038;-81
2023/09/23 00:54:31;;;;;;;17.13;6.97;;;;;;;21.33;64.74;95248.03;5019967;28;20034;-81
2023/09/23 00:56:58;;;;;;;22.08;6.88;;;;;;;21.34;64.80;95248.81;5002471;28;20044;-80
2023/09/23 00:59:23;;;;;;;24.63;7.03;;;;;;;21.61;64.77;95306.66;5002641;28;20057;-80
2023/09/23 01:01:51;;;;;;;28.27;6.47;;;;;;;21.69;64.30;95300.34;5017903;28;20092;-81
2023/09/23 01:04:16;;;;;;;23.80;8.05;;;;;;;21.67;64.70;95292.56;5019748;28;20062;-81
2023/09/23 01:06:43;;;;;;;23.88;7.28;;;;;;;21.58;64.59;95283.84;5002219;28;20129;-81
2023/09/23 01:09:15;;;;;;;24.02;7.10;;;;;;;21.37;64.70;95269.69;5012983;28;20507;-84
2023/09/23 01:11:41;;;;;;;20.85;6.68;;;;;;;21.24;65.34;95277.03;5013496;28;20049;-84
2023/09/23 01:14:06;;;;;;;16.10;7.38;;;;;;;21.49;65.23;95299.38;4999074;28;20029;-84
2023/09/23 01:16:34;;;;;;;16.92;6.88;;;;;;;21.12;64.81;95231.16;4998452;28;21065;-85
2023/09/23 01:18:59;;;;;;;23.80;7.40;;;;;;;21.67;64.88;95316.09;5016371;28;20022;-85
2023/09/23 01:21:24;;;;;;;20.33;7.72;;;;;;;21.50;64.92;95293.66;4998831;28;20180;-85
2023/09/23 01:23:50;;;;;;;22.38;8.15;;;;;;;21.69;64.65;95319.22;4998749;28;20053;-85
2023/09/23 01:26:16;;;;;;;17.63;7.65;;;;;;;21.38;65.70;95309.03;5016738;28;20515;-85
2023/09/23 01:28:43;;;;;;;23.33;7.53;;;;;;;21.15;65.46;95247.44;5011506;28;20100;-84
2023/09/23 01:31:09;;;;;;;25.52;6.70;;;;;;;21.32;65.44;95273.41;4996919;28;20030;-85
2023/09/23 01:33:35;;;;;;;27.35;8.13;;;;;;;20.89;66.29;95243.53;4995328;28;20042;-84
2023/09/23 01:36:03;;;;;;;24.15;7.32;;;;;;;20.65;66.96;95239.69;4997301;28;20109;-84
2023/09/23 01:38:32;;;;;;;19.27;7.72;;;;;;;20.95;67.45;95325.75;5011636;28;20038;-84
2023/09/23 01:41:00;;;;;;;24.08;7.47;;;;;;;20.68;68.23;95289.41;5011992;28;20046;-84
2023/09/23 01:43:26;;;;;;;26.55;7.70;;;;;;;20.70;68.20;95287.97;4995323;28;20467;-84
2023/09/23 01:45:55;;;;;;;20.63;7.53;;;;;;;20.68;68.21;95278.66;4996123;28;20046;-84
2023/09/23 01:48:22;;;;;;;20.45;8.32;;;;;;;20.20;68.17;95193.91;4996020;28;20022;-84
2023/09/23 01:50:49;;;;;;;26.05;7.70;;;;;;;20.88;67.78;95285.09;4994673;28;20132;-84
2023/09/23 01:53:19;;;;;;;22.83;8.73;;;;;;;20.34;68.39;95231.34;4995139;28;20117;-84
2023/09/23 01:55:45;;;;;;;20.30;7.80;;;;;;;20.93;68.25;95292.94;4994619;28;20046;-84
2023/09/23 01:58:10;;;;;;;16.25;7.38;;;;;;;20.29;67.98;95236.91;4995639;28;20063;-84
2023/09/23 02:00:36;;;;;;;35.92;8.95;;;;;;;20.74;68.30;95318.53;4996379;28;20026;-84
2023/09/23 02:03:02;;;;;;;27.88;8.10;;;;;;;20.86;67.65;95314.28;4995876;28;20093;-84
2023/09/23 02:05:28;;;;;;;30.52;7.90;;;;;;;20.16;68.01;95237.97;4995726;28;20515;-84
2023/09/23 02:07:54;;;;;;;26.50;8.98;;;;;;;20.86;67.79;95312.38;4995734;28;20034;-84
2023/09/23 02:10:24;;;;;;;27.63;8.27;;;;;;;20.85;67.63;95302.72;5010343;28;20030;-84
2023/09/23 02:12:50;;;;;;;30.73;7.80;;;;;;;20.60;67.89;95279.53;5010507;28;20030;-84
2023/09/23 02:15:16;;;;;;;28.23;8.82;;;;;;;20.56;67.85;95298.28;4994441;28;20579;-84
2023/09/23 02:17:42;;;;;;;29.90;7.80;;;;;;;19.92;68.00;95187.53;4996065;28;20062;-84
2023/09/23 02:20:11;;;;;;;19.50;7.00;;;;;;;20.42;68.47;95292.41;5010605;28;20033;-84
2023/09/23 02:22:37;;;;;;;23.02;7.43;;;;;;;20.42;68.66;95301.28;4994039;28;20038;-84
2023/09/23 02:25:04;;;;;;;27.88;7.72;;;;;;;20.53;67.71;95298.94;4994703;28;20034;-84
2023/09/23 02:27:29;;;;;;;29.30;8.05;;;;;;;20.38;67.27;95268.03;4994222;28;20121;-85
2023/09/23 02:29:55;;;;;;;21.52;8.15;;;;;;;20.92;66.95;95343.38;5014034;28;20489;-84
2023/09/23 02:32:21;;;;;;;22.50;7.20;;;;;;;20.90;67.01;95339.47;4997190;28;20033;-85
2023/09/23 02:34:46;;;;;;;24.67;8.23;;;;;;;20.84;67.14;95338.06;4996525;28;20131;-84
2023/09/23 02:37:12;;;;;;;33.55;7.93;;;;;;;20.92;66.66;95340.69;4996663;28;20038;-84
2023/09/23 02:39:37;;;;;;;25.85;8.13;;;;;;;20.94;66.73;95338.44;5014003;28;20508;-84
2023/09/23 02:42:05;;;;;;;24.13;7.57;;;;;;;20.74;66.70;95302.38;5015281;28;20034;-84
2023/09/23 02:44:30;;;;;;;21.10;7.05;;;;;;;20.78;66.58;95321.34;5013116;28;20041;-84
2023/09/23 02:46:56;;;;;;;21.42;7.00;;;;;;;20.57;66.33;95302.56;4996866;28;20029;-84
2023/09/23 02:49:21;;;;;;;21.67;7.15;;;;;;;20.38;67.75;95338.06;4996822;28;20108;-84
2023/09/23 02:51:49;;;;;;;22.58;7.90;;;;;;;20.69;66.81;95348.38;4996578;28;20677;-84
2023/09/23 02:54:17;;;;;;;23.05;8.32;;;;;;;20.58;67.34;95317.59;4996893;28;20026;-84
2023/09/23 02:56:47;;;;;;;19.58;7.55;;;;;;;20.63;67.30;95363.19;5013463;28;20029;-85
2023/09/23 02:59:15;;;;;;;22.13;7.63;;;;;;;20.46;67.56;95346.41;4996828;28;20040;-84
2023/09/23 03:01:45;;;;;;;23.05;7.03;;;;;;;20.39;67.83;95336.94;5012526;28;20141;-84
2023/09/23 03:04:18;;;;;;;24.80;8.10;;;;;;;20.09;68.55;95313.91;5013152;28;20034;-84
2023/09/23 03:06:49;;;;;;;36.25;8.30;;;;;;;20.32;68.49;95360.13;4996435;28;20049;-84
2023/09/23 03:09:25;;;;;;;29.50;8.23;;;;;;;20.05;68.50;95313.00;4996609;28;20049;-85
2023/09/23 03:11:58;;;;;;;29.50;8.32;;;;;;;20.20;68.30;95317.00;5014205;28;20095;-85
2023/09/23 03:14:38;;;;;;;30.70;8.07;;;;;;;20.46;67.96;95339.09;5014829;28;20026;-84
2023/09/23 03:17:04;;;;;;;21.85;7.07;;;;;;;20.43;67.68;95326.31;5014042;28;20036;-85
2023/09/23 03:19:32;;;;;;;20.50;7.22;;;;;;;20.55;67.67;95342.50;5014615;28;20033;-85
2023/09/23 03:21:58;;;;;;;25.17;8.65;;;;;;;20.63;67.24;95343.53;4996665;28;20131;-84
2023/09/23 03:24:26;;;;;;;25.27;8.05;;;;;;;20.52;67.72;95348.53;4995712;28;20029;-84
2023/09/23 03:26:53;;;;;;;31.35;8.75;;;;;;;20.39;67.22;95309.22;5012461;28;20153;-82
2023/09/23 03:29:19;;;;;;;26.35;8.68;;;;;;;20.28;66.98;95294.59;4995871;28;20054;-83
2023/09/23 03:31:44;;;;;;;27.73;9.68;;;;;;;20.11;67.35;95278.59;4996098;28;20384;-83
2023/09/23 03:34:14;;;;;;;22.45;8.43;;;;;;;20.32;67.30;95325.09;5014355;28;20033;-83
2023/09/23 03:36:40;;;;;;;26.98;7.22;;;;;;;20.34;67.29;95318.31;5013775;28;20037;-82
2023/09/23 03:39:06;;;;;;;24.70;7.80;;;;;;;20.38;67.87;95351.53;4995698;28;20033;-82
2023/09/23 03:41:33;;;;;;;24.13;7.93;;;;;;;20.04;68.35;95320.28;5014187;28;20132;-83
2023/09/23 03:43:58;;;;;;;21.50;8.20;;;;;;;20.34;67.78;95331.00;5014712;28;20045;-83
2023/09/23 03:46:24;;;;;;;23.25;7.72;;;;;;;20.22;67.71;95318.22;5014076;28;20476;-82
2023/09/23 03:48:50;;;;;;;28.80;8.45;;;;;;;20.08;68.40;95327.69;4998228;28;20030;-80
2023/09/23 03:51:17;;;;;;;24.45;7.45;;;;;;;20.32;68.11;95349.34;5020762;28;20034;-81
2023/09/23 03:53:48;;;;;;;20.58;7.68;;;;;;;19.85;68.17;95286.88;5021323;28;20033;-81
2023/09/23 03:56:14;;;;;;;24.00;8.10;;;;;;;19.97;69.13;95351.56;5002860;28;20030;-82
2023/09/23 03:58:39;;;;;;;19.88;7.43;;;;;;;19.87;68.34;95312.34;5003075;28;20088;-81
2023/09/23 04:01:13;;;;;;;27.98;8.40;;;;;;;19.84;68.57;95299.53;5020750;28;20425;-82
2023/09/23 04:03:39;;;;;;;22.55;8.38;;;;;;;19.48;68.51;95240.16;5020355;28;20053;-82
2023/09/23 04:06:05;;;;;;;22.00;8.10;;;;;;;20.34;68.37;95372.19;5002713;28;20042;-81
2023/09/23 04:08:31;;;;;;;39.22;8.45;;;;;;;20.30;68.46;95351.56;5019365;28;20068;-81
2023/09/23 04:11:07;;;;;;;22.63;7.47;;;;;;;20.26;67.95;95343.38;5018568;28;20328;-81
2023/09/23 04:13:33;;;;;;;30.02;9.05;;;;;;;20.07;67.83;95308.06;5021412;28;20049;-82
2023/09/23 04:16:02;;;;;;;27.58;9.05;;;;;;;20.25;67.85;95335.63;5021125;28;20037;-81
2023/09/23 04:18:28;;;;;;;31.15;9.10;;;;;;;20.54;67.58;95386.72;5003583;28;20069;-81
2023/09/23 04:20:54;;;;;;;26.67;8.63;;;;;;;20.57;67.62;95390.69;5019467;28;20030;-81
2023/09/23 04:23:19;;;;;;;29.88;8.88;;;;;;;20.60;67.56;95398.88;5003591;28;20100;-81
2023/09/23 04:25:45;;;;;;;29.58;9.27;;;;;;;19.81;67.92;95299.44;5020922;28;20034;-81
2023/09/23 04:28:12;;;;;;;41.17;9.38;;;;;;;20.02;68.37;95344.06;5020124;28;20053;-81
2023/09/23 04:30:38;;;;;;;28.90;9.00;;;;;;;19.25;68.17;95218.16;5020140;28;20048;-81
2023/09/23 04:33:04;;;;;;;29.50;9.02;;;;;;;20.25;68.84;95402.97;5003396;28;20033;-82
2023/09/23 04:35:30;;;;;;;23.23;9.40;;;;;;;20.34;68.57;95417.97;5003828;28;20041;-81
2023/09/23 04:37:55;;;;;;;29.55;9.88;;;;;;;20.34;68.68;95417.19;5000909;28;20034;-83
2023/09/23 04:40:21;;;;;;;25.13;9.45;;;;;;;20.27;68.98;95420.38;5016583;28;20041;-83
2023/09/23 04:42:48;;;;;;;35.65;9.00;;;;;;;20.21;68.72;95410.91;4999742;28;20786;-83
2023/09/23 04:45:14;;;;;;;30.38;10.05;;;;;;;20.13;68.93;95405.59;5018006;28;20524;-83
2023/09/23 04:47:40;;;;;;;22.90;9.80;;;;;;;20.29;68.94;95418.13;5014985;28;20092;-83
2023/09/23 04:50:11;;;;;;;28.75;9.18;;;;;;;20.17;68.58;95422.66;5000317;28;20033;-83
2023/09/23 04:52:37;;;;;;;25.13;9.48;;;;;;;20.28;68.56;95419.25;5000014;28;20040;-83
2023/09/23 04:55:03;;;;;;;30.55;10.18;;;;;;;20.32;68.77;95432.84;4999651;28;20041;-83
2023/09/23 04:57:29;;;;;;;30.70;10.45;;;;;;;19.94;68.01;95363.75;5017266;28;20485;-83
2023/09/23 04:59:57;;;;;;;29.98;10.15;;;;;;;20.38;67.89;95424.25;5017957;28;20044;-83
2023/09/23 05:02:23;;;;;;;47.42;11.77;;;;;;;20.27;67.20;95387.25;5017609;28;20044;-83
2023/09/23 05:04:53;;;;;;;28.90;10.70;;;;;;;20.28;67.10;95391.53;5015697;28;20039;-83
2023/09/23 05:07:21;;;;;;;48.63;13.68;;;;;;;20.39;66.68;95390.03;4998330;28;20033;-83
2023/09/23 05:09:47;;;;;;;32.42;10.50;;;;;;;20.27;67.10;95382.66;5016491;28;20033;-83
2023/09/23 05:12:14;;;;;;;28.23;11.27;;;;;;;20.11;67.75;95386.28;4998693;28;20578;-83
2023/09/23 05:14:40;;;;;;;30.65;12.32;;;;;;;20.41;67.78;95433.59;5016605;28;20026;-83
2023/09/23 05:17:05;;;;;;;36.20;12.73;;;;;;;20.32;68.22;95430.16;5016655;28;20135;-83
2023/09/23 05:19:34;;;;;;;37.45;13.30;;;;;;;20.20;67.83;95393.19;5014903;28;20049;-83
2023/09/23 05:22:01;;;;;;;35.72;12.38;;;;;;;20.19;67.69;95367.38;4998732;28;20029;-83
2023/09/23 05:24:27;;;;;;;29.55;11.35;;;;;;;20.48;67.87;95417.69;4994244;28;20575;-83
2023/09/23 05:26:55;;;;;;;31.63;11.75;;;;;;;20.24;67.64;95366.38;5015949;28;20045;-83
2023/09/23 05:29:23;;;;;;;47.25;12.82;;;;;;;20.56;67.96;95422.22;5016879;28;20100;-83
2023/09/23 05:31:48;;;;;;;35.88;10.77;;;;;;;20.51;67.65;95408.16;4999418;28;20030;-83
2023/09/23 05:34:15;;;;;;;31.38;11.50;;;;;;;20.67;67.60;95414.53;5012512;28;20045;-83
2023/09/23 05:36:43;;;;;;;37.08;11.20;;;;;;;20.16;67.43;95324.16;4994157;28;20136;-82
2023/09/23 05:39:09;;;;;;;31.52;12.23;;;;;;;20.13;67.03;95314.84;4994681;28;20034;-82
2023/09/23 05:41:34;;;;;;;51.95;12.63;;;;;;;20.88;66.87;95420.66;5017838;28;20389;-82
2023/09/23 05:44:00;;;;;;;44.75;11.90;;;;;;;21.01;66.87;95443.81;5017049;28;20029;-82
2023/09/23 05:46:27;;;;;;;41.00;11.52;;;;;;;20.73;67.15;95411.28;5000464;28;20038;-83
2023/09/23 05:48:53;;;;;;;29.40;11.57;;;;;;;20.58;67.43;95394.94;5015320;28;20480;-82
2023/09/23 05:51:19;;;;;;;36.45;11.90;;;;;;;20.86;67.43;95427.50;5013876;28;20038;-81
2023/09/23 05:53:45;;;;;;;39.50;13.98;;;;;;;20.42;66.92;95368.63;5009134;28;20033;-82
2023/09/23 05:56:10;;;;;;;26.52;11.07;;;;;;;20.80;66.54;95414.22;4996171;28;20061;-82
2023/09/23 05:58:36;;;;;;;30.00;12.05;;;;;;;21.06;66.75;95459.00;5016657;28;20076;-83
2023/09/23 06:01:01;;;;;;;37.20;12.32;;;;;;;21.09;66.90;95445.66;5021943;28;20049;-83
2023/09/23 06:03:27;;;;;;;35.67;12.00;;;;;;;21.13;66.32;95432.31;5004414;28;20578;-83
2023/09/23 06:05:52;;;;;;;38.17;12.63;;;;;;;20.90;65.63;95402.25;5024715;28;20038;-83
2023/09/23 06:08:18;;;;;;;37.80;12.07;;;;;;;21.21;65.50;95452.25;5031415;28;20061;-82
2023/09/23 06:10:43;;;;;;;40.45;13.18;;;;;;;21.10;65.30;95430.25;4999520;28;20220;-82
2023/09/23 06:13:12;;;;;;;34.35;13.00;;;;;;;21.34;65.05;95453.81;5019981;28;20041;-82
2023/09/23 06:16:00;;;;;;;36.50;12.43;;;;;;;21.29;65.05;95433.22;5014130;28;20484;-83
2023/09/23 06:18:26;;;;;;;34.13;12.25;;;;;;;21.32;64.63;95429.09;5001772;28;20531;-83
2023/09/23 06:21:00;;;;;;;40.40;13.70;;;;;;;21.56;64.18;95462.28;5002493;28;20038;-83
2023/09/23 06:23:26;;;;;;;33.45;12.52;;;;;;;21.64;64.17;95465.22;5018801;28;20030;-83
2023/09/23 06:25:53;;;;;;;42.63;13.57;;;;;;;21.66;64.14;95462.97;4996607;28;20916;-83
2023/09/23 06:28:19;;;;;;;31.25;12.77;;;;;;;21.68;63.86;95458.00;4999716;28;20560;-83
2023/09/23 06:30:44;;;;;;;35.25;11.82;;;;;;;21.54;64.16;95442.16;5002110;28;20048;-83
2023/09/23 06:33:10;;;;;;;40.38;13.52;;;;;;;21.74;64.17;95459.38;4997689;28;20033;-83
2023/09/23 06:35:35;;;;;;;34.33;13.27;;;;;;;21.68;64.32;95464.19;4998072;28;20068;-83
2023/09/23 06:38:01;;;;;;;41.67;13.35;;;;;;;21.58;64.41;95434.97;5016194;28;20033;-83
2023/09/23 06:40:26;;;;;;;34.80;14.50;;;;;;;21.26;64.25;95393.47;5014783;28;20114;-83
2023/09/23 06:42:52;;;;;;;43.55;13.73;;;;;;;21.30;64.90;95405.13;5000147;28;20080;-83
2023/09/23 06:45:18;;;;;;;36.58;12.25;;;;;;;21.89;64.49;95467.56;5017289;28;20125;-83
2023/09/23 06:47:44;;;;;;;35.28;15.57;;;;;;;21.89;64.40;95462.16;5016538;28;20038;-83
2023/09/23 06:50:10;;;;;;;37.08;14.00;;;;;;;21.89;64.57;95467.56;5014479;28;20030;-83
2023/09/23 06:52:36;;;;;;;33.53;15.55;;;;;;;21.90;64.14;95462.97;5016792;28;20431;-83
2023/09/23 06:55:02;;;;;;;41.42;15.43;;;;;;;22.02;63.66;95462.22;5017400;28;20038;-83
2023/09/23 06:57:27;;;;;;;42.47;14.20;;;;;;;21.85;63.66;95447.78;5011545;28;20124;-84
2023/09/23 06:59:53;;;;;;;48.28;15.57;;;;;;;21.88;63.14;95425.53;5006948;28;20120;-85
2023/09/23 07:02:19;;;;;;;40.03;14.65;;;;;;;21.83;62.94;95412.22;4995997;28;20516;-85
2023/09/23 07:04:46;;;;;;;44.70;14.95;;;;;;;22.18;62.85;95452.28;5009324;28;20531;-85
2023/09/23 07:07:12;;;;;;;35.25;13.10;;;;;;;22.13;62.75;95453.28;4992578;28;20037;-85
2023/09/23 07:09:38;;;;;;;32.90;11.65;;;;;;;22.41;61.67;95477.69;5012822;28;20554;-85
2023/09/23 07:12:04;;;;;;;30.65;10.27;;;;;;;22.27;61.23;95447.56;5009833;28;20124;-85
2023/09/23 07:14:30;;;;;;;34.70;9.48;;;;;;;22.50;60.22;95478.34;4994879;28;20029;-85
2023/09/23 07:16:57;;;;;;;28.17;8.63;;;;;;;21.70;59.39;95345.91;5014046;28;20550;-85
2023/09/23 07:19:22;;;;;;;37.28;10.80;;;;;;;22.62;59.57;95485.63;5013974;28;20105;-86
2023/09/23 07:21:47;;;;;;;39.42;9.32;;;;;;;22.48;59.37;95452.78;5013957;28;20038;-86
2023/09/23 07:24:13;;;;;;;31.55;9.40;;;;;;;22.56;59.51;95462.69;5012584;28;20037;-85
2023/09/23 07:26:39;;;;;;;35.20;9.63;;;;;;;22.81;59.02;95480.41;5012591;28;20034;-85
2023/09/23 07:29:04;;;;;;;36.33;9.52;;;;;;;22.88;58.83;95486.03;5012610;28;20057;-85
2023/09/23 07:31:30;;;;;;;29.38;8.90;;;;;;;22.71;58.23;95443.03;4996214;28;20041;-86
2023/09/23 07:33:55;;;;;;;36.47;9.57;;;;;;;22.95;58.29;95469.22;5014330;28;20030;-86
2023/09/23 07:36:21;;;;;;;31.98;8.63;;;;;;;22.86;58.29;95463.94;5014146;28;20037;-86
2023/09/23 07:38:46;;;;;;;28.40;8.27;;;;;;;22.93;57.99;95463.34;4996300;28;20081;-86
2023/09/23 07:41:12;;;;;;;29.05;6.97;;;;;;;23.08;56.92;95476.13;5014576;28;20033;-85
2023/09/23 07:43:40;;;;;;;26.90;7.13;;;;;;;23.07;56.47;95469.94;4995985;28;20061;-85
2023/09/23 07:46:06;;;;;;;26.67;7.30;;;;;;;22.81;56.36;95420.91;4995845;28;20037;-86
2023/09/23 07:48:31;;;;;;;25.35;7.03;;;;;;;22.80;56.30;95411.25;5014138;28;20117;-86
2023/09/23 07:50:57;;;;;;;35.03;8.30;;;;;;;23.27;55.94;95465.41;5013233;28;20046;-86
2023/09/23 07:53:22;;;;;;;35.75;7.65;;;;;;;23.06;55.72;95429.69;5014250;28;20181;-85
2023/09/23 07:55:48;;;;;;;31.08;7.78;;;;;;;23.22;55.76;95438.63;4995930;28;20491;-86
2023/09/23 07:58:14;;;;;;;37.42;7.93;;;;;;;23.40;55.03;95464.22;4995497;28;20049;-86
2023/09/23 08:00:39;;;;;;;32.97;8.05;;;;;;;23.15;54.67;95416.00;4996010;28;20041;-86
2023/09/23 08:03:05;;;;;;;35.33;7.60;;;;;;;23.23;55.12;95436.72;5013849;28;20034;-86
2023/09/23 08:05:32;;;;;;;25.98;7.32;;;;;;;22.89;54.71;95387.53;4995945;28;20029;-86
2023/09/23 08:07:58;;;;;;;25.58;7.28;;;;;;;23.46;54.80;95464.75;5017580;28;20040;-84
2023/09/23 08:10:24;;;;;;;24.30;7.43;;;;;;;23.57;54.78;95460.44;5018100;28;20030;-84
2023/09/23 08:12:49;;;;;;;24.98;7.60;;;;;;;23.35;54.17;95428.50;5018329;28;20137;-84
2023/09/23 08:15:15;;;;;;;23.80;7.53;;;;;;;23.56;54.32;95453.44;5018572;28;20030;-84
2023/09/23 08:17:40;;;;;;;31.90;7.95;;;;;;;23.43;54.13;95425.63;5017723;28;20068;-84
2023/09/23 08:20:17;;;;;;;31.52;7.90;;;;;;;23.31;54.44;95378.94;5002285;28;20033;-84
2023/09/23 08:22:45;;;;;;;33.13;8.48;;;;;;;23.44;54.39;95386.59;5019120;28;20030;-84
2023/09/23 08:25:11;;;;;;;33.45;9.55;;;;;;;23.11;54.39;95304.25;5018604;28;20037;-84
2023/09/23 08:27:37;;;;;;;31.10;8.75;;;;;;;23.63;54.57;95379.75;5002102;28;20119;-84
2023/09/23 08:30:03;;;;;;;35.03;8.63;;;;;;;23.61;54.35;95374.66;5018785;28;20474;-84
2023/09/23 08:32:29;;;;;;;30.23;8.05;;;;;;;23.75;54.22;95387.75;5016908;28;20125;-84
2023/09/23 08:34:54;;;;;;;35.15;7.80;;;;;;;23.83;53.74;95403.81;4999883;28;20033;-83
2023/09/23 08:37:20;;;;;;;32.42;8.60;;;;;;;23.18;53.94;95291.66;4999905;28;20048;-84
2023/09/23 08:39:46;;;;;;;30.48;7.50;;;;;;;23.20;53.55;95273.16;5018645;28;20048;-84
2023/09/23 08:42:17;;;;;;;30.05;7.43;;;;;;;24.38;53.54;95436.38;5000489;28;20431;-84
2023/09/23 08:44:43;;;;;;;23.33;7.03;;;;;;;24.17;52.48;95386.00;5000261;28;20044;-84
2023/09/23 08:47:10;;;;;;;33.00;7.20;;;;;;;24.17;51.80;95396.84;5018606;28;20410;-84
2023/09/23 08:49:37;;;;;;;28.30;7.00;;;;;;;23.70;50.75;95313.00;5018806;28;20037;-84
2023/09/23 08:52:04;;;;;;;30.33;7.65;;;;;;;24.59;50.60;95434.13;4999891;28;20632;-84
2023/09/23 08:54:31;;;;;;;26.10;7.40;;;;;;;24.68;51.04;95431.19;5000736;28;20065;-84
2023/09/23 08:56:57;;;;;;;25.42;7.18;;;;;;;24.68;51.72;95420.34;4999885;28;20045;-84
2023/09/23 08:59:23;;;;;;;24.00;6.95;;;;;;;24.61;49.73;95413.66;5018059;28;20042;-84
2023/09/23 09:01:48;;;;;;;28.70;6.28;;;;;;;24.68;49.52;95413.00;5017634;28;20030;-84
2023/09/23 09:04:15;;;;;;;26.70;6.80;;;;;;;24.84;49.35;95431.91;4994387;28;20041;-84
2023/09/23 09:07:06;;;;;;;22.75;6.35;;;;;;;24.87;49.03;95425.78;5015839;28;20040;-84
2023/09/23 09:09:32;;;;;;;31.98;7.45;;;;;;;23.76;48.86;95262.06;5013273;28;20445;-84
2023/09/23 09:11:58;;;;;;;40.13;6.82;;;;;;;24.59;48.48;95358.19;5000424;28;20030;-84
2023/09/23 09:14:24;;;;;;;25.52;6.30;;;;;;;24.97;48.08;95389.94;5000328;28;20053;-84
2023/09/23 09:16:50;;;;;;;25.25;6.57;;;;;;;25.07;48.32;95399.44;5017239;28;20034;-84
2023/09/23 09:19:16;;;;;;;39.35;8.20;;;;;;;25.04;47.71;95403.63;5017136;28;20080;-84
2023/09/23 09:21:42;;;;;;;21.48;6.95;;;;;;;25.21;47.82;95396.97;5018003;28;20461;-84
2023/09/23 09:24:09;;;;;;;22.95;6.00;;;;;;;24.93;48.04;95337.56;5017874;28;20049;-84
2023/09/23 09:26:35;;;;;;;31.17;5.80;;;;;;;25.26;47.43;95385.78;4999561;28;20550;-84
2023/09/23 09:29:02;;;;;;;25.50;5.90;;;;;;;25.37;46.91;95397.63;5000420;28;20503;-84
2023/09/23 09:31:35;;;;;;;19.67;5.43;;;;;;;25.49;46.70;95410.22;4999590;28;20112;-84
2023/09/23 09:34:09;;;;;;;18.27;6.18;;;;;;;25.35;46.73;95361.91;5019218;28;20518;-84
2023/09/23 09:36:38;;;;;;;32.50;7.28;;;;;;;25.43;46.28;95346.53;5021663;28;20566;-84
2023/09/23 09:39:10;;;;;;;32.28;6.93;;;;;;;25.30;46.37;95316.09;5019687;28;20053;-84
2023/09/23 09:41:49;;;;;;;25.17;6.25;;;;;;;25.52;46.09;95345.13;5003409;28;20042;-84
2023/09/23 09:44:15;;;;;;;33.15;6.70;;;;;;;25.74;45.60;95352.47;5021097;28;20044;-84
2023/09/23 09:46:44;;;;;;;32.60;6.53;;;;;;;25.75;47.08;95353.25;5003820;28;20128;-84
2023/09/23 09:49:10;;;;;;;27.58;6.00;;;;;;;26.11;45.82;95376.28;5003302;28;20366;-84
2023/09/23 09:51:39;;;;;;;22.13;6.45;;;;;;;26.02;45.48;95343.16;5020868;28;20056;-84
2023/09/23 09:54:05;;;;;;;35.97;6.72;;;;;;;25.70;44.34;95272.88;5015041;28;20500;-85
2023/09/23 09:56:33;;;;;;;24.50;5.25;;;;;;;26.54;42.61;95336.06;4993100;28;20504;-84
2023/09/23 09:59:00;;;;;;;32.58;7.22;;;;;;;27.48;41.14;95367.34;4991751;28;20069;-84
2023/09/23 10:01:28;;;;;;;29.42;6.20;;;;;;;28.33;40.03;95355.09;4997741;28;20034;-84
2023/09/23 10:03:54;;;;;;;21.40;5.40;;;;;;;28.82;38.17;95315.53;4997959;28;20180;-84
2023/09/23 10:06:23;;;;;;;37.50;7.43;;;;;;;30.12;36.99;95367.88;4997653;28;20154;-84
2023/09/23 10:08:49;;;;;;;33.60;6.50;;;;;;;30.60;35.96;95296.97;4995205;28;20046;-84
2023/09/23 10:11:16;;;;;;;29.25;6.20;;;;;;;31.35;35.21;95291.81;5009094;28;20045;-85
2023/09/23 10:13:46;;;;;;;26.52;6.70;;;;;;;32.42;33.46;95329.97;5008944;28;20104;-84
2023/09/23 10:16:13;;;;;;;31.70;5.60;;;;;;;32.47;31.84;95267.16;5015626;28;20472;-84
2023/09/23 10:18:40;;;;;;;34.13;5.43;;;;;;;33.09;29.84;95265.91;5014849;28;20037;-84
2023/09/23 10:21:07;;;;;;;32.75;6.55;;;;;;;33.85;29.24;95310.25;5015708;28;20022;-84
2023/09/23 10:23:35;;;;;;;30.67;5.60;;;;;;;34.50;28.63;95332.63;5012551;28;20594;-84
2023/09/23 10:26:18;;;;;;;29.58;5.88;;;;;;;34.76;28.19;95321.47;4996192;28;20326;-84
2023/09/23 10:28:58;;;;;;;24.30;5.03;;;;;;;34.59;27.88;95283.25;5015150;28;20088;-86
2023/09/23 10:31:31;;;;;;;27.23;6.05;;;;;;;35.17;27.10;95320.19;5015193;28;20105;-86
2023/09/23 10:34:03;;;;;;;35.20;6.65;;;;;;;35.34;27.17;95319.00;5014986;28;20040;-86
2023/09/23 10:36:28;;;;;;;20.48;4.90;;;;;;;35.14;27.39;95293.47;4997621;28;20030;-86
2023/09/23 10:38:55;;;;;;;30.05;5.43;;;;;;;35.39;26.65;95287.41;4994904;28;20041;-86
2023/09/23 10:41:22;;;;;;;32.65;6.18;;;;;;;35.48;26.72;95307.63;4992258;28;20030;-85
2023/09/23 10:43:55;;;;;;;22.83;5.35;;;;;;;35.31;25.80;95233.63;4990141;28;20046;-86
2023/09/23 10:46:21;;;;;;;36.83;5.63;;;;;;;35.70;25.60;95305.13;4996490;28;20032;-86
2023/09/23 10:48:46;;;;;;;33.70;5.80;;;;;;;34.93;25.60;95179.00;4997956;28;20105;-86
2023/09/23 10:51:13;;;;;;;30.08;6.03;;;;;;;35.70;25.33;95296.84;4997774;28;20382;-86
2023/09/23 10:53:38;;;;;;;28.63;5.50;;;;;;;35.68;25.67;95260.63;4996114;28;20091;-86
2023/09/23 10:56:04;;;;;;;24.38;5.35;;;;;;;36.05;25.34;95261.25;5009800;28;20421;-85
2023/09/23 10:58:31;;;;;;;28.38;5.30;;;;;;;36.08;25.69;95280.50;5006832;28;20092;-86
2023/09/23 11:00:57;;;;;;;28.35;5.68;;;;;;;36.17;24.98;95244.72;5013511;28;20088;-86
2023/09/23 11:03:23;;;;;;;23.90;4.70;;;;;;;36.31;24.11;95243.59;5013755;28;20515;-86
2023/09/23 11:05:49;;;;;;;29.73;6.07;;;;;;;36.21;24.27;95247.44;4997153;28;20029;-86
2023/09/23 11:08:18;;;;;;;33.10;6.05;;;;;;;36.56;24.25;95271.25;5009468;28;20075;-86
2023/09/23 11:10:45;;;;;;;39.78;5.75;;;;;;;36.48;23.22;95242.28;5012738;28;20033;-86
2023/09/23 11:13:12;;;;;;;37.45;6.10;;;;;;;36.90;23.33;95264.34;5009990;28;20105;-86
2023/09/23 11:15:45;;;;;;;38.15;5.88;;;;;;;36.86;22.95;95256.16;5011484;28;20094;-86
2023/09/23 11:18:17;;;;;;;28.25;5.82;;;;;;;36.84;23.06;95217.16;5014985;28;20480;-86
2023/09/23 11:20:46;;;;;;;37.92;5.13;;;;;;;37.07;22.25;95249.97;5014886;28;20492;-86
2023/09/23 11:23:12;;;;;;;35.63;5.70;;;;;;;36.99;22.32;95195.38;5013443;28;20080;-87