Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/30 00:01:41;;;;;;;9.07;6.75;;;;;;;16.33;85.64;100386.34;5011021;28;20065;-68
2023/08/30 00:04:06;;;;;;;7.43;5.93;;;;;;;16.28;85.89;100388.28;5007483;28;20069;-67
2023/08/30 00:06:32;;;;;;;8.70;6.25;;;;;;;16.20;85.90;100390.34;5011448;28;20554;-67
2023/08/30 00:08:58;;;;;;;8.05;6.10;;;;;;;16.13;86.52;100388.00;5006109;28;20024;-68
2023/08/30 00:11:24;;;;;;;9.70;6.90;;;;;;;16.05;86.94;100393.50;5011993;28;20049;-68
2023/08/30 00:13:49;;;;;;;8.40;6.22;;;;;;;15.97;87.41;100389.50;5019370;28;20547;-67
2023/08/30 00:16:16;;;;;;;6.75;5.68;;;;;;;15.90;87.58;100390.59;5025457;28;20040;-68
2023/08/30 00:18:42;;;;;;;9.10;5.47;;;;;;;15.84;87.86;100390.81;5014147;28;20033;-67
2023/08/30 00:21:07;;;;;;;8.43;7.53;;;;;;;15.82;87.99;100390.03;5016908;28;20084;-67
2023/08/30 00:23:33;;;;;;;7.05;6.10;;;;;;;15.79;88.65;100390.16;5015459;28;20045;-67
2023/08/30 00:25:58;;;;;;;8.20;6.05;;;;;;;15.75;88.67;100392.88;5015218;28;20045;-67
2023/08/30 00:28:23;;;;;;;10.60;6.70;;;;;;;15.72;88.75;100390.38;5014195;28;20041;-67
2023/08/30 00:30:55;;;;;;;8.20;6.10;;;;;;;15.73;88.91;100391.22;5021184;28;20105;-67
2023/08/30 00:33:21;;;;;;;10.35;7.22;;;;;;;15.74;89.15;100385.94;5011217;28;20087;-68
2023/08/30 00:35:46;;;;;;;6.20;5.60;;;;;;;15.77;88.57;100387.56;5021495;28;20045;-67
2023/08/30 00:38:11;;;;;;;6.45;5.20;;;;;;;15.78;88.54;100385.81;5012880;28;20045;-67
2023/08/30 00:40:40;;;;;;;7.18;5.80;;;;;;;15.82;88.77;100384.81;5017693;28;20406;-67
2023/08/30 00:43:07;;;;;;;7.60;6.45;;;;;;;15.87;88.17;100388.97;5014931;28;20061;-62
2023/08/30 00:45:34;;;;;;;6.20;5.60;;;;;;;15.93;87.68;100380.94;5012046;28;20148;-62
2023/08/30 00:48:00;;;;;;;10.45;6.90;;;;;;;15.97;88.02;100379.88;5013857;28;20680;-62
2023/08/30 00:50:25;;;;;;;8.25;6.63;;;;;;;15.98;88.05;100365.97;5018624;28;20034;-62
2023/08/30 00:52:50;;;;;;;9.25;6.30;;;;;;;15.98;88.14;100373.78;5013778;28;20046;-63
2023/08/30 00:55:16;;;;;;;6.82;6.13;;;;;;;15.97;87.99;100366.84;5012325;28;20049;-62
2023/08/30 00:57:41;;;;;;;9.63;6.45;;;;;;;15.99;88.00;100359.00;5014015;28;20108;-63
2023/08/30 01:00:09;;;;;;;7.50;5.85;;;;;;;15.99;88.19;100356.38;5021987;28;20141;-62
2023/08/30 01:02:34;;;;;;;6.70;5.22;;;;;;;15.98;88.02;100360.75;5019970;28;20585;-62
2023/08/30 01:05:00;;;;;;;8.18;5.80;;;;;;;15.98;88.52;100354.66;5007356;28;20045;-62
2023/08/30 01:07:27;;;;;;;6.15;5.18;;;;;;;15.98;88.12;100355.53;5011014;28;20645;-62
2023/08/30 01:09:52;;;;;;;6.95;5.40;;;;;;;16.01;87.95;100354.56;5011201;28;20183;-62
2023/08/30 01:12:27;;;;;;;8.80;5.70;;;;;;;16.03;88.72;100355.34;5010401;28;20398;-62
2023/08/30 01:15:16;;;;;;;7.72;5.82;;;;;;;16.03;88.98;100347.53;5016205;28;20536;-62
2023/08/30 01:17:45;;;;;;;7.80;5.32;;;;;;;16.03;89.11;100344.91;5006183;28;20722;-63
2023/08/30 01:20:16;;;;;;;6.40;4.40;;;;;;;16.05;88.97;100338.75;5007232;28;20069;-63
2023/08/30 01:23:12;;;;;;;9.20;5.13;;;;;;;16.07;89.16;100341.28;5009896;28;20033;-63
2023/08/30 01:26:03;;;;;;;6.65;5.15;;;;;;;16.10;88.43;100335.97;5003845;28;20715;-63
2023/08/30 01:28:32;;;;;;;8.50;5.07;;;;;;;16.13;88.14;100338.47;5008362;28;20056;-63
2023/08/30 01:31:00;;;;;;;6.78;5.40;;;;;;;16.13;87.94;100338.47;5009718;28;20092;-62
2023/08/30 01:33:27;;;;;;;5.50;4.88;;;;;;;16.15;87.55;100331.41;5009160;28;20542;-62
2023/08/30 01:35:58;;;;;;;6.72;5.50;;;;;;;16.16;87.72;100327.91;5016348;28;20033;-63
2023/08/30 01:38:26;;;;;;;7.90;4.43;;;;;;;16.17;87.50;100327.88;5007917;28;20034;-62
2023/08/30 01:40:53;;;;;;;8.32;5.15;;;;;;;16.18;87.35;100326.09;5005370;28;20084;-62
2023/08/30 01:43:21;;;;;;;8.27;5.68;;;;;;;16.20;87.67;100324.28;5003844;28;20065;-62
2023/08/30 01:45:46;;;;;;;7.05;5.60;;;;;;;16.19;86.97;100317.38;5011306;28;20474;-63
2023/08/30 01:48:15;;;;;;;5.95;5.30;;;;;;;16.17;86.90;100319.19;5014422;28;20061;-63
2023/08/30 01:50:42;;;;;;;8.75;5.95;;;;;;;16.18;86.68;100316.50;5007147;28;20045;-62
2023/08/30 01:53:10;;;;;;;6.60;4.50;;;;;;;16.19;86.55;100317.38;5011094;28;20134;-63
2023/08/30 01:55:37;;;;;;;6.72;5.20;;;;;;;16.17;86.65;100312.22;5009147;28;20120;-63
2023/08/30 01:58:03;;;;;;;7.63;5.80;;;;;;;16.18;86.86;100313.06;5005353;28;20583;-62
2023/08/30 02:00:29;;;;;;;6.13;5.18;;;;;;;16.20;86.57;100306.03;5007117;28;20029;-62
2023/08/30 02:02:56;;;;;;;6.75;5.85;;;;;;;16.19;86.75;100312.16;5017367;28;20036;-62
2023/08/30 02:05:22;;;;;;;6.43;5.07;;;;;;;16.20;86.31;100306.91;5020628;28;20549;-62
2023/08/30 02:08:12;;;;;;;6.97;5.00;;;;;;;16.20;86.59;100314.72;5015195;28;20033;-62
2023/08/30 02:10:44;;;;;;;7.07;5.63;;;;;;;16.20;86.55;100319.94;5006147;28;20041;-62
2023/08/30 02:13:11;;;;;;;7.22;5.43;;;;;;;16.19;86.97;100312.16;5009173;28;20071;-62
2023/08/30 02:15:37;;;;;;;6.60;5.32;;;;;;;16.20;86.94;100317.31;5007378;28;20049;-62
2023/08/30 02:18:05;;;;;;;8.57;7.03;;;;;;;16.18;87.12;100313.06;5010207;28;20025;-63
2023/08/30 02:20:31;;;;;;;6.38;5.03;;;;;;;16.18;87.38;100313.06;5010000;28;20054;-62
2023/08/30 02:23:00;;;;;;;7.18;5.30;;;;;;;16.17;86.65;100309.63;5013544;28;20041;-62
2023/08/30 02:25:25;;;;;;;4.85;4.35;;;;;;;16.15;86.98;100311.41;5008511;28;20042;-63
2023/08/30 02:27:51;;;;;;;6.45;5.35;;;;;;;16.13;87.14;100308.03;5006972;28;20538;-62
2023/08/30 02:30:16;;;;;;;7.18;4.32;;;;;;;16.11;87.33;100316.81;5010402;28;20120;-62
2023/08/30 02:32:41;;;;;;;5.68;4.32;;;;;;;16.07;87.49;100310.00;5016153;28;20065;-63
2023/08/30 02:35:07;;;;;;;6.38;4.65;;;;;;;16.06;87.59;100313.50;5012189;28;20038;-63
2023/08/30 02:37:33;;;;;;;4.93;4.18;;;;;;;16.04;88.14;100310.97;5007711;28;20450;-62
2023/08/30 02:39:58;;;;;;;8.68;4.55;;;;;;;16.05;87.97;100312.69;5005577;28;20127;-62
2023/08/30 02:42:25;;;;;;;8.38;4.90;;;;;;;16.04;87.95;100315.34;5008359;28;20680;-62
2023/08/30 02:44:51;;;;;;;6.38;5.13;;;;;;;16.03;88.06;100311.88;5008125;28;20030;-63
2023/08/30 02:47:16;;;;;;;8.00;5.18;;;;;;;16.04;87.55;100302.31;5016916;28;20036;-62
2023/08/30 02:49:42;;;;;;;5.32;4.53;;;;;;;16.04;87.89;100300.56;5014143;28;20038;-62
2023/08/30 02:52:07;;;;;;;5.85;4.70;;;;;;;16.05;87.58;100306.63;5014316;28;20565;-62
2023/08/30 02:54:32;;;;;;;7.30;5.47;;;;;;;16.05;87.66;100301.41;5015550;28;20482;-63
2023/08/30 02:56:58;;;;;;;6.68;4.57;;;;;;;16.05;87.62;100299.66;5010969;28;20030;-62
2023/08/30 02:59:23;;;;;;;5.15;4.20;;;;;;;16.03;87.37;100304.06;5010369;28;20533;-63
2023/08/30 03:01:49;;;;;;;5.18;4.35;;;;;;;16.04;87.34;100297.09;5010456;28;20038;-63
2023/08/30 03:04:14;;;;;;;7.28;4.20;;;;;;;16.02;87.70;100294.56;5009096;28;20037;-63
2023/08/30 03:06:39;;;;;;;7.22;5.35;;;;;;;16.00;87.72;100287.72;5011542;28;20037;-62
2023/08/30 03:09:06;;;;;;;8.18;5.30;;;;;;;16.00;87.33;100274.69;5004838;28;20037;-62
2023/08/30 03:11:31;;;;;;;7.13;4.20;;;;;;;15.98;87.57;100289.50;5006021;28;20125;-62
2023/08/30 03:13:57;;;;;;;7.03;4.18;;;;;;;15.98;87.66;100287.75;5008945;28;20040;-62
2023/08/30 03:16:22;;;;;;;4.38;3.97;;;;;;;15.96;87.76;100289.56;5008713;28;20048;-62
2023/08/30 03:18:48;;;;;;;5.80;4.57;;;;;;;15.91;87.84;100280.25;5010286;28;20038;-62
2023/08/30 03:21:13;;;;;;;6.63;4.82;;;;;;;15.88;87.89;100275.97;5004943;28;21587;-62
2023/08/30 03:23:41;;;;;;;5.32;4.45;;;;;;;15.84;88.36;100287.44;5004092;28;20046;-62
2023/08/30 03:26:13;;;;;;;6.10;5.10;;;;;;;15.81;88.08;100294.50;5004955;28;20468;-62
2023/08/30 03:28:39;;;;;;;5.90;4.72;;;;;;;15.77;88.33;100291.16;5005198;28;20149;-62
2023/08/30 03:31:18;;;;;;;7.88;5.00;;;;;;;15.74;88.84;100296.47;5004988;28;20045;-62
2023/08/30 03:33:44;;;;;;;6.75;5.30;;;;;;;15.68;89.08;100297.56;5007440;28;20077;-62
2023/08/30 03:36:11;;;;;;;8.35;4.85;;;;;;;15.59;89.96;100297.00;5014300;28;20097;-62
2023/08/30 03:38:37;;;;;;;6.85;4.72;;;;;;;15.49;90.50;100296.50;5005322;28;20133;-62
2023/08/30 03:41:03;;;;;;;10.05;5.25;;;;;;;15.41;90.96;100295.06;5003715;28;20034;-62
2023/08/30 03:43:29;;;;;;;5.93;4.68;;;;;;;15.31;91.15;100291.94;5008454;28;20045;-63
2023/08/30 03:45:54;;;;;;;5.60;4.55;;;;;;;15.20;92.06;100289.69;5008371;28;20394;-62
2023/08/30 03:48:20;;;;;;;5.25;4.63;;;;;;;15.13;91.93;100292.59;5004908;28;20113;-62
2023/08/30 03:50:45;;;;;;;4.88;4.38;;;;;;;15.07;92.41;100292.78;5016240;28;20042;-62
2023/08/30 03:53:10;;;;;;;6.10;4.53;;;;;;;15.01;92.76;100285.19;5011766;28;20044;-62
2023/08/30 03:55:36;;;;;;;4.88;4.32;;;;;;;14.92;93.14;100278.56;5008445;28;20034;-63
2023/08/30 03:58:01;;;;;;;5.80;5.00;;;;;;;14.87;93.55;100274.41;5012330;28;20033;-62
2023/08/30 04:00:27;;;;;;;7.80;5.13;;;;;;;14.82;94.19;100273.69;5010240;28;20289;-61
2023/08/30 04:02:52;;;;;;;5.97;4.07;;;;;;;14.77;94.39;100271.25;5018161;28;20044;-62
2023/08/30 04:05:17;;;;;;;7.40;5.45;;;;;;;14.72;94.81;100280.13;5009371;28;20056;-62
2023/08/30 04:07:43;;;;;;;6.82;6.00;;;;;;;14.62;96.14;100283.03;5007375;28;20149;-62
2023/08/30 04:10:08;;;;;;;7.35;5.78;;;;;;;14.55;96.25;100278.91;5012245;28;20622;-62
2023/08/30 04:12:34;;;;;;;6.47;5.15;;;;;;;14.49;96.69;100281.69;5004803;28;20398;-62
2023/08/30 04:15:01;;;;;;;8.25;5.80;;;;;;;14.43;96.83;100266.28;5003883;28;20109;-62
2023/08/30 04:17:27;;;;;;;6.68;5.82;;;;;;;14.39;97.94;100264.72;5008064;28;20819;-62
2023/08/30 04:19:52;;;;;;;10.55;6.93;;;;;;;14.37;98.11;100263.00;5011172;28;20053;-62
2023/08/30 04:22:18;;;;;;;8.20;6.90;;;;;;;14.32;98.92;100257.97;5009154;28;20466;-62
2023/08/30 04:24:44;;;;;;;9.73;7.70;;;;;;;14.31;99.70;100263.19;5007182;28;20049;-62
2023/08/30 04:27:09;;;;;;;11.88;7.57;;;;;;;14.26;100.00;100262.50;5005612;28;20052;-63
2023/08/30 04:29:35;;;;;;;8.10;7.30;;;;;;;14.23;100.00;100263.44;5011484;28;20041;-62
2023/08/30 04:32:00;;;;;;;10.15;7.50;;;;;;;14.21;100.00;100260.06;5008695;28;21342;-62
2023/08/30 04:34:26;;;;;;;9.57;8.13;;;;;;;14.20;100.00;100257.47;5007288;28;20045;-62
2023/08/30 04:36:51;;;;;;;8.35;7.40;;;;;;;14.15;100.00;100255.03;5004924;28;20033;-62
2023/08/30 04:39:16;;;;;;;9.32;7.65;;;;;;;14.12;100.00;100255.13;5013632;28;20561;-62
2023/08/30 04:41:42;;;;;;;9.73;7.50;;;;;;;14.11;100.00;100262.06;5011243;28;20863;-62
2023/08/30 04:44:07;;;;;;;11.48;7.97;;;;;;;14.06;100.00;100263.97;5013241;28;20041;-61
2023/08/30 04:46:33;;;;;;;12.48;8.20;;;;;;;14.05;100.00;100264.00;5013298;28;20038;-63
2023/08/30 04:48:58;;;;;;;11.07;8.07;;;;;;;14.03;100.00;100268.41;5013709;28;20041;-62
2023/08/30 04:51:23;;;;;;;9.52;7.82;;;;;;;14.00;100.00;100269.34;5013425;28;20045;-63
2023/08/30 04:53:49;;;;;;;12.60;8.02;;;;;;;13.97;100.00;100259.06;5011367;28;20462;-62
2023/08/30 04:56:15;;;;;;;9.50;7.80;;;;;;;13.96;100.00;100259.09;5016394;28;20042;-63
2023/08/30 04:58:41;;;;;;;9.13;7.50;;;;;;;13.95;100.00;100250.44;5017545;28;20038;-62
2023/08/30 05:01:06;;;;;;;12.23;8.77;;;;;;;13.95;100.00;100249.59;5005289;28;20044;-62
2023/08/30 05:03:32;;;;;;;11.55;7.95;;;;;;;14.00;100.00;100252.91;5009038;28;20053;-62
2023/08/30 05:05:58;;;;;;;8.90;7.28;;;;;;;14.02;100.00;100256.31;5018456;28;20030;-62
2023/08/30 05:08:23;;;;;;;12.65;8.05;;;;;;;14.09;100.00;100248.28;5010961;28;20072;-62
2023/08/30 05:10:49;;;;;;;12.15;8.85;;;;;;;14.17;100.00;100241.97;5009442;28;20556;-62
2023/08/30 05:13:16;;;;;;;10.93;8.57;;;;;;;14.22;100.00;100243.53;5013656;28;20038;-62
2023/08/30 05:15:42;;;;;;;14.10;8.00;;;;;;;14.28;100.00;100243.34;5009167;28;20036;-62
2023/08/30 05:18:07;;;;;;;13.60;8.23;;;;;;;14.33;100.00;100240.63;5018282;28;20033;-62
2023/08/30 05:20:32;;;;;;;13.05;7.55;;;;;;;14.39;100.00;100243.06;5018074;28;20091;-62
2023/08/30 05:22:58;;;;;;;13.88;8.80;;;;;;;14.42;100.00;100243.81;5012153;28;20052;-61
2023/08/30 05:25:23;;;;;;;14.40;7.95;;;;;;;14.48;100.00;100237.56;5007638;28;20065;-62
2023/08/30 05:27:49;;;;;;;10.00;7.53;;;;;;;14.54;99.90;100229.56;5005754;28;20776;-61
2023/08/30 05:30:15;;;;;;;13.43;8.23;;;;;;;14.55;99.52;100224.28;5014937;28;20061;-62
2023/08/30 05:32:40;;;;;;;14.77;8.30;;;;;;;14.60;99.61;100222.38;5004650;28;20837;-62
2023/08/30 05:35:06;;;;;;;13.63;8.43;;;;;;;14.65;99.16;100222.22;5008655;28;20038;-62
2023/08/30 05:37:31;;;;;;;14.77;8.93;;;;;;;14.70;98.85;100222.06;5003642;28;20048;-63
2023/08/30 05:39:57;;;;;;;12.38;9.23;;;;;;;14.71;99.12;100219.44;4968058;28;1110469;-62
2023/08/30 05:42:22;;;;;;;12.18;8.65;;;;;;;14.75;98.73;100217.56;4999984;28;20034;-63
2023/08/30 05:44:48;;;;;;;15.02;9.70;;;;;;;14.79;98.53;100221.75;5011017;28;20049;-62
2023/08/30 05:47:15;;;;;;;14.75;8.60;;;;;;;14.81;98.35;100213.00;5010106;28;20681;-61
2023/08/30 05:49:41;;;;;;;11.98;9.02;;;;;;;14.84;98.24;100210.28;5006324;28;20065;-61
2023/08/30 05:52:06;;;;;;;10.05;8.57;;;;;;;14.85;97.67;100213.75;5007264;28;20264;-61
2023/08/30 05:54:33;;;;;;;12.93;8.98;;;;;;;14.88;97.86;100211.88;5008465;28;20033;-61
2023/08/30 05:56:59;;;;;;;12.43;8.48;;;;;;;14.89;97.15;100208.41;5008040;28;20036;-61
2023/08/30 05:59:24;;;;;;;16.52;9.40;;;;;;;14.92;96.45;100212.63;5010378;28;20045;-61
2023/08/30 06:01:50;;;;;;;10.52;7.78;;;;;;;14.95;96.64;100218.59;5004807;28;20155;-62
2023/08/30 06:04:15;;;;;;;11.65;8.40;;;;;;;14.96;95.51;100214.25;5012559;28;20172;-61
2023/08/30 06:06:40;;;;;;;10.75;8.23;;;;;;;15.00;95.73;100214.06;5009995;28;20033;-61
2023/08/30 06:09:06;;;;;;;10.77;7.00;;;;;;;15.02;95.41;100212.25;5009816;28;20650;-61
2023/08/30 06:11:32;;;;;;;11.82;7.63;;;;;;;15.04;95.53;100210.47;5004109;28;20129;-61
2023/08/30 06:13:59;;;;;;;12.13;8.77;;;;;;;15.03;95.51;100203.53;5004582;28;20034;-61
2023/08/30 06:16:25;;;;;;;13.30;8.07;;;;;;;15.05;95.19;100203.47;5006785;28;20038;-61
2023/08/30 06:18:50;;;;;;;12.05;9.07;;;;;;;15.07;94.70;100197.34;5005577;28;20034;-62
2023/08/30 06:21:16;;;;;;;15.20;9.50;;;;;;;15.12;94.75;100195.41;5011266;28;20056;-61
2023/08/30 06:23:41;;;;;;;16.20;9.38;;;;;;;15.14;94.46;100198.81;5008206;28;20057;-62
2023/08/30 06:26:07;;;;;;;13.38;9.38;;;;;;;15.19;94.10;100199.50;4999807;28;20145;-62
2023/08/30 06:28:32;;;;;;;13.73;9.77;;;;;;;15.25;94.18;100202.78;5013880;28;20048;-61
2023/08/30 06:30:58;;;;;;;13.98;8.82;;;;;;;15.27;93.33;100191.41;5007408;28;20410;-62
2023/08/30 06:33:24;;;;;;;13.30;8.27;;;;;;;15.36;93.04;100195.41;5004706;28;20739;-61
2023/08/30 06:35:53;;;;;;;18.40;9.07;;;;;;;15.42;92.68;100190.84;5006637;28;20018;-62
2023/08/30 06:38:19;;;;;;;12.98;8.13;;;;;;;15.47;92.02;100191.50;5012267;28;20425;-61
2023/08/30 06:40:45;;;;;;;15.50;8.68;;;;;;;15.54;91.88;100194.75;5008481;28;20044;-61
2023/08/30 06:43:11;;;;;;;12.90;8.57;;;;;;;15.59;91.17;100185.84;5012890;28;20041;-62
2023/08/30 06:45:38;;;;;;;20.30;8.82;;;;;;;15.69;91.09;100184.63;5006195;28;20068;-61
2023/08/30 06:48:04;;;;;;;10.00;8.43;;;;;;;15.79;90.52;100182.50;5007220;28;20040;-62
2023/08/30 06:50:30;;;;;;;10.63;8.32;;;;;;;15.85;91.53;100184.03;5011191;28;20747;-62
2023/08/30 06:52:56;;;;;;;12.38;8.93;;;;;;;15.91;91.59;100184.63;5008231;28;20111;-61
2023/08/30 06:55:21;;;;;;;18.17;10.38;;;;;;;16.00;91.21;100189.47;5005616;28;20399;-62
2023/08/30 06:57:48;;;;;;;13.88;9.25;;;;;;;16.10;91.23;100177.78;5003085;28;20053;-61
2023/08/30 07:00:14;;;;;;;13.20;9.40;;;;;;;16.21;90.96;100175.56;5008945;28;20462;-62
2023/08/30 07:02:40;;;;;;;14.00;8.40;;;;;;;16.34;89.03;100168.09;5003830;28;20034;-62
2023/08/30 07:05:06;;;;;;;13.10;7.15;;;;;;;16.48;87.33;100163.16;5007168;28;20037;-61
2023/08/30 07:07:31;;;;;;;10.70;7.28;;;;;;;16.60;85.36;100157.41;5009658;28;20191;-61
2023/08/30 07:09:57;;;;;;;9.95;6.50;;;;;;;16.72;84.83;100145.59;4999957;28;20047;-62
2023/08/30 07:12:22;;;;;;;9.73;7.03;;;;;;;16.76;83.05;100144.56;5006904;28;20033;-67
2023/08/30 07:14:48;;;;;;;11.55;7.55;;;;;;;16.84;82.98;100145.97;5007219;28;20051;-67
2023/08/30 07:17:13;;;;;;;10.93;6.93;;;;;;;16.91;82.88;100150.91;5008090;28;21370;-69
2023/08/30 07:19:39;;;;;;;9.82;6.70;;;;;;;16.99;82.24;100149.66;5002407;28;20622;-68
2023/08/30 07:22:04;;;;;;;11.30;7.28;;;;;;;17.10;81.98;100136.97;5017263;28;20057;-66
2023/08/30 07:24:30;;;;;;;8.43;7.30;;;;;;;17.18;81.63;100134.88;5011141;28;20072;-66
2023/08/30 07:26:55;;;;;;;10.48;6.75;;;;;;;17.24;80.20;100134.59;5007470;28;20025;-68
2023/08/30 07:29:21;;;;;;;11.32;6.68;;;;;;;17.35;80.58;100129.72;5008298;28;20041;-67
2023/08/30 07:31:47;;;;;;;10.20;7.00;;;;;;;17.48;80.08;100123.94;5006177;28;20089;-68
2023/08/30 07:34:12;;;;;;;10.52;6.18;;;;;;;17.54;77.33;100102.75;5013923;28;20046;-67
2023/08/30 07:36:38;;;;;;;10.95;6.20;;;;;;;17.63;78.81;100112.75;5010414;28;20663;-68
2023/08/30 07:39:03;;;;;;;7.25;5.13;;;;;;;17.64;78.58;100109.22;5006842;28;20529;-58
2023/08/30 07:41:29;;;;;;;7.57;5.30;;;;;;;17.65;77.34;100106.53;5007987;28;20034;-60
2023/08/30 07:43:54;;;;;;;7.15;5.38;;;;;;;17.76;76.53;100095.56;5007965;28;20052;-59
2023/08/30 07:46:19;;;;;;;7.38;5.20;;;;;;;17.87;74.97;100086.31;5013465;28;20041;-59
2023/08/30 07:48:45;;;;;;;7.70;5.38;;;;;;;17.97;75.58;100099.78;5009802;28;20065;-58
2023/08/30 07:51:10;;;;;;;5.93;4.68;;;;;;;18.06;75.51;100101.94;5010534;28;21079;-68
2023/08/30 07:53:36;;;;;;;8.57;5.40;;;;;;;18.16;75.37;100097.97;5006588;28;20049;-61
2023/08/30 07:56:01;;;;;;;9.20;4.28;;;;;;;18.22;72.85;100068.88;5004140;28;20525;-62
2023/08/30 07:58:27;;;;;;;5.63;3.58;;;;;;;18.31;73.32;100091.09;5003306;28;20980;-61
2023/08/30 08:00:53;;;;;;;7.20;3.95;;;;;;;18.40;70.81;100056.63;5005565;28;20038;-63
2023/08/30 08:03:19;;;;;;;6.65;4.00;;;;;;;18.52;70.73;100066.47;5009198;28;20048;-62
2023/08/30 08:05:44;;;;;;;6.90;3.58;;;;;;;18.48;68.97;100050.06;5004615;28;20095;-64
2023/08/30 08:08:10;;;;;;;6.65;3.80;;;;;;;18.52;68.88;100051.56;5007999;28;20038;-61
2023/08/30 08:10:36;;;;;;;5.32;3.53;;;;;;;18.61;68.20;100037.16;5003658;28;20052;-62
2023/08/30 08:13:03;;;;;;;6.15;3.45;;;;;;;18.71;67.49;100038.38;5003940;28;20046;-61
2023/08/30 08:15:30;;;;;;;6.50;3.40;;;;;;;18.86;66.37;100023.66;5007783;28;20037;-62
2023/08/30 08:17:56;;;;;;;5.75;3.28;;;;;;;18.99;66.99;100043.03;5010002;28;20025;-59
2023/08/30 08:20:22;;;;;;;5.38;2.90;;;;;;;19.05;67.09;100055.78;5007289;28;20037;-59
2023/08/30 08:22:47;;;;;;;5.25;2.88;;;;;;;19.13;65.79;100027.38;5003510;28;20061;-59
2023/08/30 08:25:13;;;;;;;5.13;2.85;;;;;;;19.20;66.19;100030.53;5004747;28;20652;-61
2023/08/30 08:27:39;;;;;;;5.75;3.10;;;;;;;19.30;65.86;100027.28;4999716;28;20038;-59
2023/08/30 08:30:05;;;;;;;6.57;3.38;;;;;;;19.35;64.83;100008.72;5010866;28;20076;-58
2023/08/30 08:32:30;;;;;;;3.35;2.58;;;;;;;19.48;65.46;100014.94;5006310;28;20565;-59
2023/08/30 08:34:57;;;;;;;5.68;2.72;;;;;;;19.57;64.83;100014.41;5014323;28;20050;-58
2023/08/30 08:37:22;;;;;;;6.50;3.13;;;;;;;19.66;64.08;100003.41;5011222;28;20048;-59
2023/08/30 08:39:50;;;;;;;6.57;2.88;;;;;;;19.76;63.78;99991.44;5007271;28;20042;-59
2023/08/30 08:42:19;;;;;;;3.38;2.10;;;;;;;19.82;63.63;99993.75;5009873;28;20063;-59
2023/08/30 08:44:46;;;;;;;6.15;2.65;;;;;;;19.92;62.60;99980.91;5010860;28;20041;-59
2023/08/30 08:47:12;;;;;;;6.50;2.88;;;;;;;19.99;60.67;99937.66;5009826;28;22239;-59
2023/08/30 08:49:37;;;;;;;3.70;2.20;;;;;;;20.08;60.97;99958.94;5012810;28;20052;-59
2023/08/30 08:52:04;;;;;;;4.18;2.50;;;;;;;20.14;58.24;99913.13;5012271;28;20081;-58
2023/08/30 08:54:30;;;;;;;5.80;2.72;;;;;;;20.31;57.64;99918.16;5017403;28;20045;-59
2023/08/30 08:56:56;;;;;;;3.83;2.70;;;;;;;20.43;56.24;99900.81;5010336;28;20041;-59
2023/08/30 08:59:23;;;;;;;5.00;2.45;;;;;;;20.61;56.75;99915.41;5006636;28;20042;-59
2023/08/30 09:01:49;;;;;;;4.55;2.63;;;;;;;20.80;55.66;99908.13;5008114;28;20054;-59
2023/08/30 09:04:15;;;;;;;4.75;2.60;;;;;;;20.94;55.30;99899.34;5008950;28;20133;-58
2023/08/30 09:06:41;;;;;;;4.65;2.45;;;;;;;21.09;55.53;99906.22;5006003;28;20505;-59
2023/08/30 09:09:08;;;;;;;5.25;2.58;;;;;;;21.23;55.59;99909.63;5014127;28;20052;-58
2023/08/30 09:11:33;;;;;;;4.63;2.65;;;;;;;21.31;54.71;99906.53;5008117;28;20486;-59
2023/08/30 09:13:59;;;;;;;4.43;2.42;;;;;;;21.39;53.89;99884.97;5012223;28;20034;-59
2023/08/30 09:16:25;;;;;;;5.03;2.65;;;;;;;21.28;53.27;99883.06;5008026;28;20418;-58
2023/08/30 09:19:02;;;;;;;6.75;2.63;;;;;;;21.32;53.78;99894.19;4993782;28;20125;-58
2023/08/30 09:21:29;;;;;;;3.33;2.30;;;;;;;21.24;55.08;99913.13;5012289;28;20025;-58
2023/08/30 09:24:02;;;;;;;7.43;2.72;;;;;;;21.20;56.39;99948.41;5008767;28;20634;-59
2023/08/30 09:26:31;;;;;;;4.35;2.10;;;;;;;21.08;56.33;99944.78;5011784;28;20091;-58
2023/08/30 09:29:04;;;;;;;5.38;2.90;;;;;;;21.07;55.83;99935.25;5010190;28;20440;-59
2023/08/30 09:31:38;;;;;;;5.07;2.72;;;;;;;21.25;56.44;99933.22;5005408;28;20112;-59
2023/08/30 09:34:04;;;;;;;4.85;2.53;;;;;;;21.23;56.27;99935.06;5007753;28;20096;-57
2023/08/30 09:36:42;;;;;;;4.68;2.45;;;;;;;21.16;56.00;99929.41;5009789;28;20029;-57
2023/08/30 09:39:12;;;;;;;5.05;2.55;;;;;;;21.02;57.25;99950.44;5006547;28;20452;-58
2023/08/30 09:41:42;;;;;;;5.00;2.90;;;;;;;20.95;57.18;99945.69;5007945;28;20038;-58
2023/08/30 09:44:15;;;;;;;5.32;3.20;;;;;;;20.95;56.54;99927.31;5012842;28;20046;-58
2023/08/30 09:46:54;;;;;;;6.93;2.75;;;;;;;20.98;56.65;99922.69;5000329;28;20076;-58
2023/08/30 09:49:21;;;;;;;4.38;2.63;;;;;;;21.02;57.29;99928.56;5003387;28;20096;-61
2023/08/30 09:51:48;;;;;;;5.35;2.85;;;;;;;21.05;57.54;99929.22;5007782;28;20045;-61
2023/08/30 09:54:16;;;;;;;3.63;2.60;;;;;;;21.11;57.83;99928.84;5004753;28;20030;-61
2023/08/30 09:56:42;;;;;;;4.10;2.30;;;;;;;21.06;56.85;99912.53;5010223;28;20711;-61
2023/08/30 09:59:10;;;;;;;4.00;2.47;;;;;;;21.01;57.85;99924.28;5005864;28;20044;-61
2023/08/30 10:01:36;;;;;;;3.95;2.50;;;;;;;20.95;58.75;99943.91;4990082;28;20046;-61
2023/08/30 10:04:03;;;;;;;7.10;3.10;;;;;;;20.89;59.18;99946.94;4989031;28;20045;-61
2023/08/30 10:06:29;;;;;;;4.15;2.40;;;;;;;20.77;58.94;99947.72;5007304;28;20605;-61
2023/08/30 10:08:56;;;;;;;5.70;2.47;;;;;;;20.67;58.42;99934.28;5008757;28;20088;-61
2023/08/30 10:11:23;;;;;;;5.80;2.53;;;;;;;20.55;59.27;99947.31;5007800;28;20037;-61
2023/08/30 10:13:51;;;;;;;4.45;2.35;;;;;;;20.43;59.42;99962.03;5008013;28;20041;-62
2023/08/30 10:16:20;;;;;;;3.55;2.38;;;;;;;20.23;59.68;99943.19;5015371;28;20524;-61
2023/08/30 10:18:52;;;;;;;6.22;2.95;;;;;;;20.01;61.60;99986.47;5004550;28;20052;-62
2023/08/30 10:21:19;;;;;;;4.85;2.55;;;;;;;19.79;64.87;100028.03;4999378;28;20041;-62
2023/08/30 10:23:47;;;;;;;4.85;2.58;;;;;;;19.56;66.94;100054.69;5001179;28;20053;-62
2023/08/30 10:26:13;;;;;;;5.63;2.63;;;;;;;19.34;68.65;100073.38;5003969;28;20675;-62
2023/08/30 10:28:41;;;;;;;5.88;3.33;;;;;;;19.16;70.19;100069.13;5008542;28;20045;-62
2023/08/30 10:31:08;;;;;;;5.05;2.80;;;;;;;19.10;71.21;100059.00;5006980;28;20164;-60
2023/08/30 10:33:46;;;;;;;4.70;2.45;;;;;;;19.02;70.23;100035.00;5011301;28;20038;-61
2023/08/30 10:36:11;;;;;;;4.70;3.05;;;;;;;19.00;70.57;100032.44;5007412;28;20025;-59
2023/08/30 10:38:40;;;;;;;4.03;2.72;;;;;;;19.05;70.62;100038.31;5010491;28;20059;-61
2023/08/30 10:41:09;;;;;;;2.53;2.30;;;;;;;19.16;69.06;100023.75;5004785;28;20033;-60
2023/08/30 10:43:37;;;;;;;7.55;2.78;;;;;;;19.31;67.90;100009.78;5006673;28;20034;-60
2023/08/30 10:46:07;;;;;;;4.60;2.53;;;;;;;19.40;67.91;100012.75;5008202;28;20037;-60
2023/08/30 10:48:41;;;;;;;4.78;2.15;;;;;;;19.39;69.57;100031.16;5005295;28;20038;-60
2023/08/30 10:51:20;;;;;;;9.35;2.30;;;;;;;19.44;68.99;100013.44;5008531;28;20293;-60
2023/08/30 10:53:58;;;;;;;7.55;2.50;;;;;;;19.59;69.62;100018.63;5008830;28;20050;-60
2023/08/30 10:56:29;;;;;;;3.60;2.03;;;;;;;19.97;68.31;99995.47;5005473;28;20487;-60
2023/08/30 10:58:54;;;;;;;3.72;2.20;;;;;;;20.45;66.98;99965.41;5009826;28;20051;-61
2023/08/30 11:01:20;;;;;;;3.30;2.20;;;;;;;21.01;65.98;99948.78;5017147;28;20041;-61
2023/08/30 11:03:46;;;;;;;3.53;2.10;;;;;;;21.31;63.00;99911.78;5010203;28;20037;-60
2023/08/30 11:06:14;;;;;;;3.45;1.90;;;;;;;21.55;60.75;99869.84;5002409;28;20033;-60
2023/08/30 11:08:41;;;;;;;3.35;1.73;;;;;;;21.72;58.06;99838.00;5011672;28;20041;-61
2023/08/30 11:11:08;;;;;;;5.00;1.50;;;;;;;21.93;57.38;99827.78;5010844;28;20054;-58
2023/08/30 11:13:35;;;;;;;4.60;1.95;;;;;;;21.94;56.84;99832.13;5012989;28;20041;-58
2023/08/30 11:16:02;;;;;;;4.15;1.80;;;;;;;21.80;56.66;99826.00;5016625;28;20045;-58
2023/08/30 11:18:27;;;;;;;4.20;1.88;;;;;;;21.76;57.88;99857.88;5006152;28;20601;-62
2023/08/30 11:20:58;;;;;;;3.03;1.80;;;;;;;21.56;57.61;99850.50;5010584;28;20030;-62
2023/08/30 11:23:24;;;;;;;3.75;1.73;;;;;;;21.27;58.34;99873.47;5008847;28;20046;-62