Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/05 00:01:56;;;;;;;0.25;0.15;;;;;;;13.77;100.00;100516.03;7390723;19;20409;-80
2022/07/05 00:04:22;;;;;;;2.13;0.17;;;;;;;13.75;100.00;100512.94;7391122;19;20675;-79
2022/07/05 00:09:33;;;;;;;0.43;0.20;;;;;;;13.67;100.00;100512.53;7393932;19;20014;-81
2022/07/05 00:11:59;;;;;;;0.85;0.22;;;;;;;13.66;100.00;100511.00;7397215;19;20459;-86
2022/07/05 00:14:26;;;;;;;0.17;0.10;;;;;;;13.65;100.00;100515.81;7392302;19;20041;-79
2022/07/05 00:16:52;;;;;;;0.10;0.10;;;;;;;13.63;100.00;100517.56;7391158;19;20031;-81
2022/07/05 00:19:18;;;;;;;0.22;0.17;;;;;;;13.58;100.00;100512.63;7393072;19;20015;-81
2022/07/05 00:21:45;;;;;;;0.20;0.10;;;;;;;13.52;100.00;100512.53;7394070;19;20025;-78
2022/07/05 00:24:11;;;;;;;1.05;0.20;;;;;;;13.46;100.00;100508.06;7391051;19;20022;-79
2022/07/05 00:26:37;;;;;;;0.10;0.10;;;;;;;13.47;100.00;100504.78;7395601;19;20014;-91
2022/07/05 00:29:03;;;;;;;1.38;0.17;;;;;;;13.47;100.00;100504.78;7395217;19;20014;-84
2022/07/05 00:31:29;;;;;;;0.60;0.20;;;;;;;13.45;100.00;100507.28;7393942;19;20022;-80
2022/07/05 00:33:55;;;;;;;0.90;0.38;;;;;;;13.44;100.00;100505.75;7396271;19;20122;-84
2022/07/05 00:36:21;;;;;;;0.10;0.10;;;;;;;13.48;100.00;100509.16;7394690;19;20494;-80
2022/07/05 00:38:47;;;;;;;0.68;0.28;;;;;;;13.48;100.00;100511.16;7395304;19;20021;-80
2022/07/05 00:41:14;;;;;;;0.35;0.22;;;;;;;13.42;100.00;100508.28;7393272;19;20010;-83
2022/07/05 00:43:59;;;;;;;0.32;0.20;;;;;;;13.42;100.00;100516.66;7393737;19;20018;-80
2022/07/05 00:46:26;;;;;;;0.35;0.13;;;;;;;13.41;100.00;100514.31;7390280;19;20014;-86
2022/07/05 00:48:53;;;;;;;0.45;0.30;;;;;;;13.41;100.00;100515.09;7396300;19;20011;-84
2022/07/05 00:51:20;;;;;;;0.10;0.10;;;;;;;13.38;100.00;100513.25;7394626;19;20018;-86
2022/07/05 00:53:46;;;;;;;0.30;0.15;;;;;;;13.34;100.00;100509.88;7396903;19;20022;-88
2022/07/05 00:56:13;;;;;;;0.45;0.32;;;;;;;13.32;100.00;100503.97;7391606;19;20574;-79
2022/07/05 00:58:39;;;;;;;0.10;0.10;;;;;;;13.26;100.00;100505.91;7395699;19;20027;-86
2022/07/05 01:01:09;;;;;;;1.55;0.10;;;;;;;13.21;100.00;100509.34;7393496;19;20038;-87
2022/07/05 01:03:36;;;;;;;1.25;0.20;;;;;;;13.19;100.00;100511.84;7391540;19;20478;-89
2022/07/05 01:06:07;;;;;;;0.25;0.25;;;;;;;13.19;100.00;100511.84;7389735;19;20074;-93
2022/07/05 01:08:38;;;;;;;0.63;0.38;;;;;;;13.18;100.00;100503.94;7386278;19;20298;-79
2022/07/05 01:11:06;;;;;;;0.75;0.55;;;;;;;13.17;100.00;100503.16;7390962;19;20093;-79
2022/07/05 01:13:34;;;;;;;0.47;0.28;;;;;;;13.13;100.00;100508.19;7393141;19;20011;-92
2022/07/05 01:16:01;;;;;;;0.70;0.40;;;;;;;13.03;100.00;100498.28;7400448;19;20022;-84
2022/07/05 01:18:28;;;;;;;1.65;0.30;;;;;;;13.03;100.00;100497.50;7396310;19;20153;-86
2022/07/05 01:20:55;;;;;;;2.75;0.35;;;;;;;13.06;100.00;100508.53;7397997;19;20029;-89
2022/07/05 01:23:22;;;;;;;0.90;0.60;;;;;;;13.12;100.00;100505.88;7391877;19;20356;-90
2022/07/05 01:25:49;;;;;;;2.72;1.05;;;;;;;13.15;100.00;100505.66;7395001;19;20078;-83
2022/07/05 01:28:15;;;;;;;0.57;0.20;;;;;;;13.13;100.00;100502.59;7397783;19;20023;-81
2022/07/05 01:30:42;;;;;;;3.75;0.40;;;;;;;13.19;100.00;100506.25;7393742;19;20022;-84
2022/07/05 01:33:09;;;;;;;0.10;0.10;;;;;;;13.21;100.00;100503.75;7390211;19;20130;-82
2022/07/05 01:35:36;;;;;;;0.60;0.10;;;;;;;13.28;100.00;100497.81;7392476;19;20018;-83
2022/07/05 01:38:03;;;;;;;0.77;0.43;;;;;;;13.26;100.00;100500.31;7390089;19;20115;-82
2022/07/05 01:40:31;;;;;;;0.65;0.40;;;;;;;13.24;100.00;100502.81;7392424;19;20041;-81
2022/07/05 01:42:58;;;;;;;1.55;0.52;;;;;;;13.21;100.00;100495.38;7391513;19;20033;-82
2022/07/05 01:45:39;;;;;;;1.95;0.50;;;;;;;13.19;100.00;100499.91;7385476;19;20042;-82
2022/07/05 01:48:15;;;;;;;;;;;;;;;13.16;100.00;100506.44;7392255;19;20010;-83
2022/07/05 01:50:44;;;;;;;0.28;0.28;;;;;;;13.13;100.00;100502.59;7392806;19;19926;-82
2022/07/05 01:53:14;;;;;;;0.10;0.10;;;;;;;13.17;100.00;100503.16;7390997;19;20006;-83
2022/07/05 01:55:40;;;;;;;0.30;0.30;;;;;;;13.17;100.00;100508.75;7390775;19;20021;-83
2022/07/05 01:58:07;;;;;;;0.63;0.30;;;;;;;13.16;100.00;100510.03;7391850;19;20018;-83
2022/07/05 02:00:42;;;;;;;0.95;0.45;;;;;;;13.14;100.00;100501.34;7395456;19;20018;-82
2022/07/05 02:03:10;;;;;;;0.43;0.20;;;;;;;13.16;100.00;100507.22;7392153;19;20018;-82
2022/07/05 02:05:36;;;;;;;1.58;0.38;;;;;;;13.17;100.00;100508.75;7389637;19;20019;-82
2022/07/05 02:08:03;;;;;;;0.25;0.10;;;;;;;13.19;100.00;100511.84;7394759;19;20395;-82
2022/07/05 02:10:29;;;;;;;1.30;0.75;;;;;;;13.26;100.00;100508.69;7393761;19;20014;-83
2022/07/05 02:12:56;;;;;;;0.22;0.22;;;;;;;13.27;100.00;100506.69;7388269;19;20027;-82
2022/07/05 02:15:22;;;;;;;0.30;0.25;;;;;;;13.29;100.00;100504.97;7392155;19;20024;-83
2022/07/05 02:17:48;;;;;;;4.30;0.20;;;;;;;13.35;100.00;100503.03;7389653;19;20010;-83
2022/07/05 02:20:14;;;;;;;0.75;0.20;;;;;;;13.37;100.00;100500.53;7392655;19;20010;-83
2022/07/05 02:22:42;;;;;;;0.13;0.10;;;;;;;13.40;100.00;100496.78;7390187;19;20018;-82
2022/07/05 02:25:08;;;;;;;0.38;0.38;;;;;;;13.43;100.00;100487.41;7387906;19;20011;-79
2022/07/05 02:27:35;;;;;;;0.20;0.20;;;;;;;13.39;100.00;100503.63;7386852;19;20014;-79
2022/07/05 02:30:02;;;;;;;0.50;0.50;;;;;;;13.37;100.00;100494.94;7390513;19;20037;-78
2022/07/05 02:32:35;;;;;;;1.85;0.43;;;;;;;13.40;100.00;100502.38;7386331;19;20018;-81
2022/07/05 02:35:05;;;;;;;1.48;0.68;;;;;;;13.37;100.00;100506.13;7383522;19;20790;-80
2022/07/05 02:37:32;;;;;;;1.52;1.27;;;;;;;13.44;100.00;100500.16;7385439;19;20022;-80
2022/07/05 02:39:58;;;;;;;0.20;0.20;;;;;;;13.46;100.00;100508.84;7389559;19;20484;-80
2022/07/05 02:42:25;;;;;;;0.35;0.20;;;;;;;13.50;100.00;100498.25;7387098;19;20018;-81
2022/07/05 02:44:51;;;;;;;1.45;0.30;;;;;;;13.59;100.00;100506.56;7386482;19;20015;-79
2022/07/05 02:47:19;;;;;;;0.40;0.30;;;;;;;13.60;100.00;100502.50;7386215;19;20051;-80
2022/07/05 02:49:45;;;;;;;0.75;0.20;;;;;;;13.62;100.00;100499.97;7389356;19;20029;-79
2022/07/05 02:52:11;;;;;;;0.10;0.10;;;;;;;13.59;100.00;100498.16;7387855;19;20018;-79
2022/07/05 02:54:39;;;;;;;0.77;0.10;;;;;;;13.59;100.00;100498.16;7384344;19;20019;-80
2022/07/05 02:57:06;;;;;;;0.10;0.10;;;;;;;13.58;100.00;100501.41;7390577;19;20027;-79
2022/07/05 02:59:32;;;;;;;3.13;0.55;;;;;;;13.54;100.00;100501.63;7392425;19;20023;-80
2022/07/05 03:01:59;;;;;;;0.22;0.22;;;;;;;13.51;100.00;100505.38;7396790;19;20364;-80
2022/07/05 03:04:25;;;;;;;0.55;0.22;;;;;;;13.47;100.00;100504.78;7392014;19;20018;-80
2022/07/05 03:06:55;;;;;;;0.43;0.22;;;;;;;13.45;100.00;100510.09;7392907;19;20018;-80
2022/07/05 03:09:25;;;;;;;0.13;0.10;;;;;;;13.45;100.00;100512.09;7395301;19;20033;-80
2022/07/05 03:11:52;;;;;;;0.20;0.20;;;;;;;13.47;100.00;100509.63;7393320;19;20020;-80
2022/07/05 03:14:18;;;;;;;1.65;0.30;;;;;;;13.50;100.00;100509.44;7392192;19;20036;-79
2022/07/05 03:16:46;;;;;;;0.10;0.10;;;;;;;13.54;100.00;100510.03;7392985;19;20459;-80
2022/07/05 03:19:13;;;;;;;1.75;0.32;;;;;;;13.52;100.00;100506.94;7392804;19;20030;-78
2022/07/05 03:21:39;;;;;;;0.15;0.15;;;;;;;13.51;100.00;100510.22;7391845;19;20014;-79
2022/07/05 03:24:06;;;;;;;0.20;0.10;;;;;;;13.46;100.00;100511.66;7391397;19;20021;-80
2022/07/05 03:26:32;;;;;;;0.30;0.30;;;;;;;13.40;100.00;100504.41;7392987;19;20040;-78
2022/07/05 03:28:58;;;;;;;1.42;0.45;;;;;;;13.35;100.00;100508.63;7395741;19;20014;-79
2022/07/05 03:31:24;;;;;;;0.20;0.20;;;;;;;13.30;100.00;100512.09;7391840;19;20035;-79
2022/07/05 03:33:52;;;;;;;2.47;0.82;;;;;;;13.27;100.00;100510.25;7390990;19;20019;-79
2022/07/05 03:36:18;;;;;;;0.68;0.43;;;;;;;13.22;100.00;100508.13;7391752;19;20021;-79
2022/07/05 03:38:45;;;;;;;0.20;0.20;;;;;;;13.17;100.00;100508.75;7392255;19;20049;-79
2022/07/05 03:41:12;;;;;;;5.38;0.80;;;;;;;13.14;100.00;100501.34;7391969;19;20031;-79
2022/07/05 03:43:38;;;;;;;4.85;0.40;;;;;;;13.18;100.00;100503.94;7395892;19;20035;-79
2022/07/05 03:46:06;;;;;;;1.75;0.30;;;;;;;13.19;100.00;100494.31;7391941;19;20086;-79
2022/07/05 03:48:34;;;;;;;1.02;0.15;;;;;;;13.16;100.00;100504.44;7392504;19;20017;-79
2022/07/05 03:51:00;;;;;;;0.20;0.20;;;;;;;13.16;100.00;100501.63;7392632;19;20019;-79
2022/07/05 03:53:26;;;;;;;0.30;0.30;;;;;;;13.13;100.00;100502.59;7391107;19;20022;-80
2022/07/05 03:55:53;;;;;;;0.70;0.22;;;;;;;13.12;100.00;100495.47;7390996;19;20014;-80
2022/07/05 03:58:19;;;;;;;2.40;0.30;;;;;;;13.16;100.00;100493.25;7388833;19;20027;-80
2022/07/05 04:00:46;;;;;;;0.20;0.10;;;;;;;13.10;100.00;100497.97;7390580;19;20014;-79
2022/07/05 04:03:16;;;;;;;0.20;0.20;;;;;;;13.04;100.00;100497.03;7390458;19;20030;-80
2022/07/05 04:05:44;;;;;;;1.08;0.28;;;;;;;12.92;100.00;100498.03;7390549;19;20376;-80
2022/07/05 04:08:10;;;;;;;0.57;0.28;;;;;;;12.76;100.00;100507.63;7388158;19;20342;-79
2022/07/05 04:10:41;;;;;;;0.25;0.20;;;;;;;12.61;100.00;100506.75;7391401;19;20037;-80
2022/07/05 04:13:07;;;;;;;8.85;0.30;;;;;;;12.44;100.00;100518.78;7396416;19;20429;-80
2022/07/05 04:15:34;;;;;;;0.20;0.20;;;;;;;12.27;100.00;100514.84;7390323;19;20019;-80
2022/07/05 04:18:02;;;;;;;0.17;0.17;;;;;;;12.15;100.00;100514.56;7389539;19;20048;-80
2022/07/05 04:20:32;;;;;;;0.20;0.20;;;;;;;12.06;100.00;100517.38;7395075;19;20031;-80
2022/07/05 04:22:59;;;;;;;0.45;0.35;;;;;;;11.98;100.00;100516.16;7389741;19;20051;-80
2022/07/05 04:25:26;;;;;;;0.32;0.32;;;;;;;11.99;100.00;100523.31;7389995;19;20025;-80
2022/07/05 04:28:12;;;;;;;0.77;0.20;;;;;;;12.06;100.00;100525.00;7390658;19;20010;-80
2022/07/05 04:30:40;;;;;;;4.65;0.70;;;;;;;12.05;100.00;100527.00;7390492;19;20018;-80
2022/07/05 04:33:09;;;;;;;1.48;0.50;;;;;;;12.05;100.00;100527.00;7389152;19;20070;-80
2022/07/05 04:35:36;;;;;;;0.30;0.20;;;;;;;12.04;100.00;100530.28;7388506;19;20010;-80
2022/07/05 04:38:02;;;;;;;0.77;0.43;;;;;;;12.07;100.00;100534.91;7390489;19;20585;-80
2022/07/05 04:40:30;;;;;;;0.10;0.10;;;;;;;12.03;100.00;100535.06;7394292;19;20476;-79
2022/07/05 04:42:56;;;;;;;8.98;0.75;;;;;;;12.02;100.00;100533.53;7393012;19;20014;-80
2022/07/05 04:45:23;;;;;;;1.27;0.50;;;;;;;11.94;100.00;100540.69;7387568;19;20338;-80
2022/07/05 04:47:50;;;;;;;0.20;0.20;;;;;;;11.88;100.00;100545.34;7389056;19;20018;-79
2022/07/05 04:50:16;;;;;;;1.23;0.60;;;;;;;11.85;100.00;100551.06;7393232;19;20011;-79
2022/07/05 04:52:43;;;;;;;0.52;0.28;;;;;;;11.88;100.00;100550.16;7389763;19;20019;-80
2022/07/05 04:55:09;;;;;;;0.20;0.20;;;;;;;11.86;100.00;100539.47;7387469;19;20018;-80
2022/07/05 04:57:37;;;;;;;1.60;0.40;;;;;;;11.85;100.00;100548.28;7389393;19;20035;-80
2022/07/05 05:00:04;;;;;;;1.73;0.50;;;;;;;11.86;100.00;100547.06;7394598;19;20019;-80
2022/07/05 05:02:30;;;;;;;0.25;0.22;;;;;;;11.87;100.00;100551.38;7391004;19;20033;-80
2022/07/05 05:04:56;;;;;;;0.13;0.10;;;;;;;11.87;100.00;100548.59;7389019;19;20022;-80
2022/07/05 05:07:22;;;;;;;3.80;0.43;;;;;;;11.89;100.00;100555.25;7390901;19;20337;-81
2022/07/05 05:09:48;;;;;;;0.30;0.20;;;;;;;11.94;100.00;100560.22;7394382;19;20026;-82
2022/07/05 05:12:14;;;;;;;0.20;0.20;;;;;;;11.99;100.00;100562.38;7391006;19;20022;-81
2022/07/05 05:14:40;;;;;;;0.60;0.57;;;;;;;12.07;100.00;100568.41;7393763;19;20019;-80
2022/07/05 05:17:06;;;;;;;0.50;0.40;;;;;;;12.06;100.00;100566.88;7389834;19;20011;-79
2022/07/05 05:19:33;;;;;;;0.10;0.10;;;;;;;12.05;100.00;100568.88;7389627;19;20015;-79
2022/07/05 05:21:59;;;;;;;1.02;0.35;;;;;;;12.01;100.00;100571.06;7390707;19;20022;-80
2022/07/05 05:24:25;;;;;;;0.13;0.13;;;;;;;12.01;100.00;100578.66;7387732;19;20015;-79
2022/07/05 05:26:51;;;;;;;4.80;0.85;;;;;;;11.97;100.00;100576.03;7390278;19;20026;-80
2022/07/05 05:29:18;;;;;;;1.15;0.35;;;;;;;11.96;100.00;100571.69;7392363;19;20029;-79
2022/07/05 05:31:44;;;;;;;1.40;0.47;;;;;;;11.99;100.00;100579.13;7390521;19;20023;-79
2022/07/05 05:34:10;;;;;;;0.30;0.30;;;;;;;11.96;100.00;100580.06;7389015;19;20037;-80
2022/07/05 05:36:36;;;;;;;0.40;0.30;;;;;;;11.92;100.00;100585.03;7389828;19;20060;-80
2022/07/05 05:39:03;;;;;;;0.90;0.40;;;;;;;11.86;100.00;100584.13;7390603;19;20691;-80
2022/07/05 05:41:30;;;;;;;9.35;0.47;;;;;;;11.91;100.00;100588.28;7388978;19;20456;-79
2022/07/05 05:43:56;;;;;;;2.65;0.40;;;;;;;11.96;100.00;100594.00;7388968;19;20011;-80
2022/07/05 05:46:22;;;;;;;0.57;0.57;;;;;;;12.04;100.00;100581.28;7388300;19;20015;-80
2022/07/05 05:48:48;;;;;;;0.73;0.25;;;;;;;12.16;100.00;100594.31;7388833;19;20018;-79
2022/07/05 05:51:14;;;;;;;0.25;0.25;;;;;;;12.29;100.00;100584.94;7389643;19;20081;-79
2022/07/05 05:53:40;;;;;;;0.30;0.30;;;;;;;12.44;100.00;100597.00;7388408;19;20086;-79
2022/07/05 05:56:06;;;;;;;0.50;0.40;;;;;;;12.56;100.00;100584.88;7388619;19;20082;-80
2022/07/05 05:58:32;;;;;;;0.17;0.17;;;;;;;12.62;100.00;100589.38;7387762;19;20041;-79
2022/07/05 06:00:59;;;;;;;0.20;0.20;;;;;;;12.65;100.00;100590.41;7387396;19;20045;-81
2022/07/05 06:03:27;;;;;;;1.55;0.63;;;;;;;12.63;100.00;100598.50;7386982;19;20018;-79
2022/07/05 06:05:53;;;;;;;0.28;0.20;;;;;;;12.77;100.00;100603.41;7387993;19;20014;-80
2022/07/05 06:08:20;;;;;;;1.00;0.45;;;;;;;12.91;100.00;100603.50;7390222;19;20014;-80
2022/07/05 06:10:46;;;;;;;7.22;0.20;;;;;;;13.08;100.00;100606.69;7389058;19;20051;-80
2022/07/05 06:13:14;;;;;;;0.80;0.20;;;;;;;13.22;100.00;100606.00;7391563;19;20527;-80
2022/07/05 06:15:42;;;;;;;2.47;0.30;;;;;;;13.39;100.00;100609.94;7386290;19;20023;-80
2022/07/05 06:18:09;;;;;;;0.93;0.30;;;;;;;13.53;100.00;100603.63;7387635;19;20477;-80
2022/07/05 06:20:37;;;;;;;1.05;0.30;;;;;;;13.60;100.00;100608.84;7386949;19;20638;-80
2022/07/05 06:23:05;;;;;;;0.55;0.40;;;;;;;13.66;100.00;100611.78;7387519;19;20513;-80
2022/07/05 06:25:32;;;;;;;0.22;0.22;;;;;;;13.85;100.00;100615.19;7385183;19;20353;-79
2022/07/05 06:28:04;;;;;;;0.30;0.20;;;;;;;13.97;100.00;100608.56;7387683;19;20006;-79
2022/07/05 06:30:33;;;;;;;2.17;0.57;;;;;;;14.08;100.00;100608.75;7389082;19;20392;-81
2022/07/05 06:33:00;;;;;;;8.30;0.65;;;;;;;14.18;100.00;100615.81;7388086;19;20034;-80
2022/07/05 06:35:26;;;;;;;1.88;0.43;;;;;;;14.24;100.00;100616.69;7387908;19;20041;-80
2022/07/05 06:37:54;;;;;;;0.47;0.15;;;;;;;14.39;100.00;100617.50;7385765;19;20131;-81
2022/07/05 06:40:50;;;;;;;2.47;0.43;;;;;;;14.43;100.00;100629.28;7390194;19;20717;-81
2022/07/05 06:43:16;;;;;;;0.75;0.45;;;;;;;14.47;100.00;100629.84;7385752;19;20014;-81
2022/07/05 06:45:55;;;;;;;0.28;0.10;;;;;;;14.56;100.00;100626.97;7385020;19;20377;-81
2022/07/05 06:48:22;;;;;;;0.28;0.17;;;;;;;14.64;100.00;100625.31;7386753;19;20048;-82
2022/07/05 06:50:48;;;;;;;2.38;0.73;;;;;;;14.65;100.00;100629.66;7388808;19;20011;-82
2022/07/05 06:53:14;;;;;;;0.50;0.38;;;;;;;14.71;100.00;100638.94;7387127;19;20018;-82
2022/07/05 06:55:44;;;;;;;9.95;0.40;;;;;;;14.73;100.00;100636.41;7388690;19;20074;-82
2022/07/05 06:58:11;;;;;;;0.15;0.15;;;;;;;14.82;100.00;100644.72;7384105;19;20026;-83
2022/07/05 07:00:42;;;;;;;0.10;0.10;;;;;;;14.79;100.00;100645.69;7382884;19;20030;-82
2022/07/05 07:03:08;;;;;;;4.72;0.30;;;;;;;14.70;100.00;100643.00;7383901;19;20018;-84
2022/07/05 07:05:34;;;;;;;10.63;0.98;;;;;;;14.63;100.00;100651.81;7392642;19;20487;-82
2022/07/05 07:10:45;;;;;;;5.28;0.30;;;;;;;14.46;100.00;100658.38;7393367;19;20022;-82
2022/07/05 07:13:11;;;;;;;0.20;0.10;;;;;;;14.43;100.00;100657.31;7390522;19;20014;-82
2022/07/05 07:15:38;;;;;;;0.10;0.10;;;;;;;14.48;100.00;100659.44;7388796;19;20022;-82
2022/07/05 07:18:04;;;;;;;0.88;0.88;;;;;;;14.48;100.00;100662.25;7385832;19;20556;-81
2022/07/05 07:20:30;;;;;;;0.47;0.10;;;;;;;14.46;100.00;100673.16;7391378;19;20685;-81
2022/07/05 07:22:56;;;;;;;2.30;0.90;;;;;;;14.45;100.00;100680.03;7387762;19;20037;-82
2022/07/05 07:25:25;;;;;;;5.50;0.30;;;;;;;14.42;100.00;100672.59;7384433;19;20119;-80
2022/07/05 07:27:54;;;;;;;0.55;0.32;;;;;;;14.41;100.00;100682.25;7385798;19;20074;-80
2022/07/05 07:30:26;;;;;;;0.77;0.35;;;;;;;14.41;100.00;100679.44;7391901;19;20022;-81
2022/07/05 07:32:53;;;;;;;0.10;0.10;;;;;;;14.42;100.00;100683.81;7386349;19;20018;-81
2022/07/05 07:35:20;;;;;;;0.47;0.40;;;;;;;14.37;100.00;100681.66;7383158;19;20015;-83
2022/07/05 07:37:46;;;;;;;1.65;0.25;;;;;;;14.34;100.00;100682.63;7384599;19;20022;-82
2022/07/05 07:40:12;;;;;;;0.10;0.10;;;;;;;14.32;100.00;100685.13;7390493;19;20853;-80
2022/07/05 07:42:39;;;;;;;0.52;0.28;;;;;;;14.36;100.00;100692.09;7392574;19;20507;-80
2022/07/05 07:45:05;;;;;;;1.55;0.10;;;;;;;14.42;100.00;100686.59;7390933;19;20014;-80
2022/07/05 07:47:35;;;;;;;1.20;0.22;;;;;;;14.49;100.00;100689.00;7395175;19;20523;-80
2022/07/05 07:50:03;;;;;;;7.90;0.67;;;;;;;14.58;100.00;100691.72;7394633;19;20022;-80
2022/07/05 07:52:37;;;;;;;1.52;0.45;;;;;;;14.63;100.00;100690.28;7391019;19;20021;-79
2022/07/05 07:55:05;;;;;;;4.13;0.30;;;;;;;14.69;100.00;100696.75;7387718;19;20015;-79
2022/07/05 07:57:31;;;;;;;4.93;1.48;;;;;;;14.71;100.00;100691.44;7392721;19;20780;-81
2022/07/05 07:59:57;;;;;;;1.08;0.17;;;;;;;14.85;100.00;100697.06;7391351;19;20042;-80
2022/07/05 08:02:24;;;;;;;13.52;0.65;;;;;;;14.88;100.00;100704.47;7390768;19;20015;-79
2022/07/05 08:04:50;;;;;;;5.05;0.28;;;;;;;14.82;100.00;100703.63;7389209;19;20043;-80
2022/07/05 08:07:18;;;;;;;3.20;0.82;;;;;;;14.78;100.00;100705.06;7392812;19;20022;-78
2022/07/05 08:09:44;;;;;;;0.88;0.20;;;;;;;14.71;100.00;100709.03;7393440;19;20041;-79
2022/07/05 08:12:11;;;;;;;0.28;0.20;;;;;;;14.70;100.00;100710.31;7390924;19;20021;-82
2022/07/05 08:14:37;;;;;;;0.63;0.10;;;;;;;14.79;100.00;100712.22;7388454;19;20015;-80
2022/07/05 08:17:07;;;;;;;0.32;0.32;;;;;;;14.84;100.00;100709.50;7390148;19;20102;-82
2022/07/05 08:22:19;;;;;;;1.17;0.32;;;;;;;14.83;100.00;100713.59;7389823;19;20483;-80
2022/07/05 08:24:46;;;;;;;3.55;0.50;;;;;;;15.03;100.00;100716.47;7387966;19;20018;-79
2022/07/05 08:27:12;;;;;;;10.13;0.55;;;;;;;15.23;100.00;100714.97;7389693;19;20015;-80
2022/07/05 08:29:38;;;;;;;4.03;0.50;;;;;;;15.38;100.00;100707.28;7392299;19;20019;-79
2022/07/05 08:32:05;;;;;;;0.25;0.25;;;;;;;15.68;100.00;100703.19;7388713;19;20823;-79
2022/07/05 08:34:33;;;;;;;2.35;0.32;;;;;;;15.84;100.00;100694.19;7388234;19;20635;-80
2022/07/05 08:36:59;;;;;;;0.32;0.30;;;;;;;16.01;100.00;100694.38;7389705;19;20035;-81
2022/07/05 08:39:26;;;;;;;1.42;0.30;;;;;;;16.07;100.00;100700.88;7392581;19;20010;-79
2022/07/05 08:41:54;;;;;;;2.10;0.32;;;;;;;16.16;100.00;100704.28;7391092;19;20669;-79
2022/07/05 08:44:25;;;;;;;0.22;0.10;;;;;;;16.00;100.00;100710.50;7388188;19;20038;-78
2022/07/05 08:46:52;;;;;;;1.85;0.60;;;;;;;15.89;100.00;100713.16;7390475;19;20026;-78
2022/07/05 08:49:25;;;;;;;0.55;0.32;;;;;;;15.77;100.00;100715.03;7392087;19;20015;-78
2022/07/05 08:51:53;;;;;;;0.63;0.17;;;;;;;15.72;100.00;100721.34;7394261;19;20379;-78
2022/07/05 08:54:21;;;;;;;0.93;0.63;;;;;;;15.69;100.00;100715.94;7388740;19;20015;-79
2022/07/05 08:56:49;;;;;;;0.98;0.47;;;;;;;15.52;100.00;100718.53;7393231;19;20157;-77
2022/07/05 08:59:15;;;;;;;0.38;0.30;;;;;;;15.57;100.00;100722.69;7389813;19;20014;-78
2022/07/05 09:01:44;;;;;;;0.10;0.10;;;;;;;15.55;100.00;100716.78;7389536;19;20022;-78
2022/07/05 09:04:13;;;;;;;0.30;0.22;;;;;;;15.49;100.00;100721.53;7388473;19;20090;-78
2022/07/05 09:06:40;;;;;;;0.85;0.38;;;;;;;15.52;100.00;100721.34;7387959;19;20018;-79
2022/07/05 09:09:07;;;;;;;0.30;0.20;;;;;;;15.57;100.00;100725.50;7391455;19;20010;-79
2022/07/05 09:11:39;;;;;;;3.65;0.35;;;;;;;15.54;100.00;100720.84;7388166;19;20025;-78
2022/07/05 09:14:17;;;;;;;4.88;1.13;;;;;;;15.51;100.00;100727.41;7387398;19;20014;-78
2022/07/05 09:16:43;;;;;;;0.35;0.08;;;;;;;15.47;100.00;100726.84;7387851;19;20037;-79
2022/07/05 09:19:10;;;;;;;0.45;0.10;;;;;;;15.60;100.00;100725.28;7388569;19;20018;-79
2022/07/05 09:21:36;;;;;;;1.05;0.25;;;;;;;15.78;100.00;100724.25;7388813;19;20487;-78
2022/07/05 09:24:05;;;;;;;0.10;0.10;;;;;;;15.79;100.00;100723.75;7387078;19;20026;-77
2022/07/05 09:26:38;;;;;;;0.20;0.10;;;;;;;15.97;100.00;100730.34;7386421;19;20018;-78
2022/07/05 09:29:08;;;;;;;2.20;0.20;;;;;;;16.10;100.00;100722.34;7388561;19;20778;-79
2022/07/05 09:31:36;;;;;;;1.08;0.32;;;;;;;16.43;100.00;100734.75;7388462;19;20014;-79
2022/07/05 09:34:19;;;;;;;2.65;0.05;;;;;;;16.75;100.00;100737.66;7388644;19;20096;-79
2022/07/05 09:36:54;;;;;;;0.50;0.20;;;;;;;16.62;100.00;100736.00;7387408;19;20031;-79
2022/07/05 09:39:29;;;;;;;0.20;0.20;;;;;;;16.46;100.00;100739.38;7388038;19;20495;-78
2022/07/05 09:42:25;;;;;;;0.25;0.25;;;;;;;16.29;100.00;100740.44;7389766;19;20527;-80
2022/07/05 09:44:57;;;;;;;0.30;0.17;;;;;;;16.09;100.00;100738.44;7387302;19;20022;-80
2022/07/05 09:47:29;;;;;;;4.00;0.82;;;;;;;15.97;100.00;100745.19;7388017;19;20024;-81
2022/07/05 09:50:03;;;;;;;0.35;0.20;;;;;;;15.80;100.00;100742.16;7392148;19;20052;-81
2022/07/05 09:52:38;;;;;;;1.23;0.35;;;;;;;15.75;100.00;100742.84;7383553;19;20022;-81
2022/07/05 09:55:08;;;;;;;0.10;0.10;;;;;;;15.68;100.00;100737.63;7385173;19;20122;-81
2022/07/05 09:57:39;;;;;;;0.30;0.20;;;;;;;15.77;100.00;100742.34;7392957;19;20018;-82
2022/07/05 10:00:08;;;;;;;0.57;0.45;;;;;;;15.87;100.00;100738.16;7389706;19;20014;-82
2022/07/05 10:02:41;;;;;;;1.23;0.38;;;;;;;16.02;100.00;100730.44;7390692;19;20014;-82
2022/07/05 10:05:16;;;;;;;1.35;0.43;;;;;;;16.32;100.00;100737.44;7387011;19;20747;-82
2022/07/05 10:08:01;;;;;;;0.10;0.10;;;;;;;16.23;100.00;100726.34;7389507;19;20010;-83
2022/07/05 10:10:30;;;;;;;0.25;0.10;;;;;;;16.14;100.00;100729.31;7399953;19;20035;-86
2022/07/05 10:12:58;;;;;;;0.25;0.20;;;;;;;16.13;100.00;100739.00;7394447;19;20018;-85
2022/07/05 10:15:27;;;;;;;0.10;0.10;;;;;;;15.94;100.00;100737.72;7392584;19;20492;-86
2022/07/05 10:18:04;;;;;;;0.10;0.10;;;;;;;16.00;100.00;100738.59;7394665;19;20007;-86
2022/07/05 10:20:42;;;;;;;0.10;0.03;;;;;;;16.02;100.00;100744.50;7398056;19;20014;-86
2022/07/05 10:23:09;;;;;;;2.33;0.32;;;;;;;16.06;100.00;100739.44;7389828;19;20030;-87
2022/07/05 10:25:37;;;;;;;1.40;0.40;;;;;;;16.16;100.00;100738.00;7389764;19;20022;-86
2022/07/05 10:28:06;;;;;;;1.95;0.25;;;;;;;16.45;100.00;100743.47;7387146;19;20018;-86
2022/07/05 10:30:34;;;;;;;0.45;0.15;;;;;;;16.71;100.00;100745.53;7393758;19;20022;-87
2022/07/05 10:33:02;;;;;;;0.40;0.00;;;;;;;16.98;100.00;100740.19;7392878;19;20022;-87
2022/07/05 10:35:28;;;;;;;0.10;0.00;;;;;;;17.20;100.00;100742.41;7393546;19;20014;-86
2022/07/05 10:37:55;;;;;;;1.98;0.20;;;;;;;17.69;100.00;100742.03;7393178;19;20407;-87
2022/07/05 10:40:22;;;;;;;0.10;0.00;;;;;;;17.89;100.00;100747.50;7396703;19;20078;-86
2022/07/05 10:42:55;;;;;;;0.10;0.00;;;;;;;17.97;100.00;100745.78;7394927;19;20014;-87
2022/07/05 10:45:21;;;;;;;0.10;0.10;;;;;;;18.03;100.00;100743.75;7391442;19;20022;-87
2022/07/05 10:48:14;;;;;;;1.58;0.00;;;;;;;18.06;100.00;100737.06;7393360;19;20026;-87
2022/07/05 10:51:06;;;;;;;0.30;0.10;;;;;;;17.97;100.00;100740.13;7395831;19;20025;-88
2022/07/05 10:53:35;;;;;;;0.88;0.13;;;;;;;17.88;100.00;100751.63;7391594;19;20106;-85
2022/07/05 10:56:04;;;;;;;1.45;0.10;;;;;;;17.66;100.00;100754.28;7393549;19;20521;-87
2022/07/05 10:58:36;;;;;;;0.52;0.15;;;;;;;17.44;100.00;100759.75;7392853;19;20007;-87
2022/07/05 11:01:20;;;;;;;0.15;0.10;;;;;;;17.54;100.00;100757.53;7390752;19;20530;-85
2022/07/05 11:04:00;;;;;;;0.20;0.15;;;;;;;17.66;100.00;100764.78;7391059;19;20025;-86
2022/07/05 11:06:29;;;;;;;0.30;0.25;;;;;;;17.80;100.00;100753.34;7391903;19;20083;-85
2022/07/05 11:09:04;;;;;;;0.40;0.20;;;;;;;17.76;100.00;100752.81;7391248;19;20054;-85
2022/07/05 11:11:34;;;;;;;0.35;0.10;;;;;;;17.80;100.00;100742.06;7391030;19;20014;-85
2022/07/05 11:14:02;;;;;;;0.30;0.30;;;;;;;17.80;100.00;100749.78;7391078;19;20018;-85
2022/07/05 11:16:33;;;;;;;0.10;0.10;;;;;;;17.69;100.00;100739.22;7391472;19;20039;-84
2022/07/05 11:19:21;;;;;;;0.20;0.10;;;;;;;18.01;100.00;100743.47;7396870;19;20007;-85
2022/07/05 11:22:05;;;;;;;0.10;0.10;;;;;;;18.74;100.00;100744.50;7398522;19;20014;-84
2022/07/05 11:24:33;;;;;;;0.17;0.08;;;;;;;19.32;100.00;100737.84;7395699;19;20022;-84
2022/07/05 11:27:01;;;;;;;0.22;0.03;;;;;;;19.79;100.00;100738.84;7396670;19;20010;-84
2022/07/05 11:29:42;;;;;;;0.75;0.10;;;;;;;20.08;100.00;100734.59;7400482;19;20050;-87
2022/07/05 11:32:34;;;;;;;3.72;0.10;;;;;;;19.96;100.00;100731.06;7397280;19;20018;-85