Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/31 00:02:01;;;;;;;18.43;17.13;;;;;;;;;;5038975;28;20450;-82
2023/03/31 00:04:30;;;;;;;18.37;17.37;;;;;;;;;;5038312;28;20431;-82
2023/03/31 00:06:58;;;;;;;19.00;17.70;;;;;;;;;;5037963;28;20460;-83
2023/03/31 00:09:28;;;;;;;17.87;16.87;;;;;;;;;;5037433;28;21435;-82
2023/03/31 00:11:56;;;;;;;18.10;17.10;;;;;;;;;;5039050;28;20451;-83
2023/03/31 00:14:23;;;;;;;18.23;17.33;;;;;;;;;;5038124;28;20455;-82
2023/03/31 00:16:51;;;;;;;18.40;17.20;;;;;;;;;;5037743;28;20452;-82
2023/03/31 00:19:18;;;;;;;19.50;18.10;;;;;;;;;;5037826;28;21006;-82
2023/03/31 00:21:46;;;;;;;19.03;17.97;;;;;;;;;;5038949;28;20431;-82
2023/03/31 00:24:14;;;;;;;18.50;17.30;;;;;;;;;;5038547;28;20849;-83
2023/03/31 00:26:41;;;;;;;18.00;17.00;;;;;;;;;;5038280;28;20443;-82
2023/03/31 00:29:10;;;;;;;18.00;16.83;;;;;;;;;;5038279;28;20490;-82
2023/03/31 00:31:37;;;;;;;18.07;16.90;;;;;;;;;;5038921;28;20526;-82
2023/03/31 00:34:07;;;;;;;17.87;16.87;;;;;;;;;;5037084;28;20461;-82
2023/03/31 00:36:35;;;;;;;18.10;17.30;;;;;;;;;;5038054;28;20505;-83
2023/03/31 00:39:04;;;;;;;18.23;17.33;;;;;;;;;;5038563;28;20475;-82
2023/03/31 00:41:31;;;;;;;18.17;17.30;;;;;;;;;;5038440;28;20482;-82
2023/03/31 00:44:17;;;;;;;18.10;17.20;;;;;;;;;;5038668;28;20948;-82
2023/03/31 00:46:52;;;;;;;18.47;17.47;;;;;;;;;;5037996;28;20787;-82
2023/03/31 00:49:23;;;;;;;17.87;16.97;;;;;;;;;;5037977;28;20488;-82
2023/03/31 00:51:52;;;;;;;17.23;16.33;;;;;;;;;;5038830;28;20406;-83
2023/03/31 00:54:20;;;;;;;18.93;17.90;;;;;;;;;;5038955;28;20455;-83
2023/03/31 00:56:48;;;;;;;18.10;17.10;;;;;;;;;;5040987;28;20894;-82
2023/03/31 00:59:15;;;;;;;17.93;17.03;;;;;;;;;;5041525;28;20541;-82
2023/03/31 01:01:44;;;;;;;17.97;16.97;;;;;;;;;;5041354;28;20498;-82
2023/03/31 01:04:13;;;;;;;19.00;17.90;;;;;;;;;;5041641;28;20965;-83
2023/03/31 01:06:45;;;;;;;18.53;17.13;;;;;;;;;;5041540;28;20426;-83
2023/03/31 01:09:13;;;;;;;17.97;16.97;;;;;;;;;;5041356;28;20569;-82
2023/03/31 01:11:40;;;;;;;20.33;18.23;;;;;;;;;;5041222;28;20510;-83
2023/03/31 01:14:08;;;;;;;18.70;17.70;;;;;;;;;;5041869;28;20426;-83
2023/03/31 01:16:38;;;;;;;18.47;17.67;;;;;;;;;;5041316;28;20430;-83
2023/03/31 01:19:06;;;;;;;18.50;17.30;;;;;;;;;;5041110;28;20450;-83
2023/03/31 01:21:58;;;;;;;18.13;17.23;;;;;;;;;;5042083;28;20411;-83
2023/03/31 01:24:34;;;;;;;18.73;17.63;;;;;;;;;;5041481;28;20466;-83
2023/03/31 01:27:21;;;;;;;18.57;17.67;;;;;;;;;;5041055;28;20426;-82
2023/03/31 01:30:11;;;;;;;17.30;16.50;;;;;;;;;;5040961;28;20845;-82
2023/03/31 01:32:54;;;;;;;19.47;18.10;;;;;;;;;;5042053;28;20436;-82
2023/03/31 01:35:39;;;;;;;22.47;20.67;;;;;;;;;;5041784;28;20430;-82
2023/03/31 01:38:24;;;;;;;19.93;18.83;;;;;;;;;;5041416;28;20525;-82
2023/03/31 01:41:03;;;;;;;18.73;17.73;;;;;;;;;;5040634;28;20795;-82
2023/03/31 01:43:34;;;;;;;18.50;17.60;;;;;;;;;;5041144;28;20463;-82
2023/03/31 01:46:02;;;;;;;19.33;18.17;;;;;;;;;;5041327;28;20432;-82
2023/03/31 01:48:33;;;;;;;18.17;16.97;;;;;;;;;;5041413;28;20491;-82
2023/03/31 01:51:02;;;;;;;18.40;17.40;;;;;;;;;;5040219;28;20542;-82
2023/03/31 01:53:33;;;;;;;18.10;17.10;;;;;;;;;;5041060;28;20968;-82
2023/03/31 01:56:04;;;;;;;19.50;18.33;;;;;;;;;;5040720;28;20462;-82
2023/03/31 01:58:34;;;;;;;19.37;18.27;;;;;;;;;;5041361;28;20526;-82
2023/03/31 02:01:04;;;;;;;18.17;17.17;;;;;;;;;;5040135;28;20468;-82
2023/03/31 02:03:33;;;;;;;19.30;18.17;;;;;;;;;;5041198;28;20446;-82
2023/03/31 02:06:03;;;;;;;19.23;18.23;;;;;;;;;;5039896;28;20422;-82
2023/03/31 02:08:32;;;;;;;18.97;17.90;;;;;;;;;;5041237;28;20483;-82
2023/03/31 02:10:59;;;;;;;19.50;18.40;;;;;;;;;;5048352;28;20463;-81
2023/03/31 02:13:29;;;;;;;18.67;17.70;;;;;;;;;;5055717;28;20447;-82
2023/03/31 02:16:00;;;;;;;19.00;17.80;;;;;;;;;;5055938;28;20402;-82
2023/03/31 02:18:29;;;;;;;17.57;16.77;;;;;;;;;;5045599;28;20504;-83
2023/03/31 02:20:57;;;;;;;18.77;17.67;;;;;;;;;;5045104;28;20474;-82
2023/03/31 02:23:28;;;;;;;19.63;18.53;;;;;;;;;;5045157;28;20426;-83
2023/03/31 02:25:58;;;;;;;19.37;18.07;;;;;;;;;;5044555;28;20415;-82
2023/03/31 02:28:27;;;;;;;18.20;17.13;;;;;;;;;;5044583;28;20479;-82
2023/03/31 02:30:59;;;;;;;18.63;17.67;;;;;;;;;;5044697;28;20449;-82
2023/03/31 02:33:26;;;;;;;17.60;16.70;;;;;;;;;;5044070;28;20518;-82
2023/03/31 02:35:53;;;;;;;18.17;17.23;;;;;;;;;;5037753;28;20444;-82
2023/03/31 02:38:20;;;;;;;18.90;17.80;;;;;;;;;;5037564;28;20446;-82
2023/03/31 02:40:47;;;;;;;18.77;17.57;;;;;;;;;;5036681;28;20476;-82
2023/03/31 02:43:15;;;;;;;18.03;16.93;;;;;;;;;;5036247;28;20475;-82
2023/03/31 02:45:43;;;;;;;18.27;17.37;;;;;;;;;;5036075;28;20940;-82
2023/03/31 02:48:15;;;;;;;18.43;17.43;;;;;;;;;;5036711;28;20471;-82
2023/03/31 02:50:55;;;;;;;20.53;19.23;;;;;;;;;;5038061;28;20411;-82
2023/03/31 02:53:28;;;;;;;19.27;17.93;;;;;;;;;;5037254;28;20518;-82
2023/03/31 02:56:01;;;;;;;17.50;16.70;;;;;;;;;;5037631;28;20463;-82
2023/03/31 02:58:35;;;;;;;18.17;17.10;;;;;;;;;;5038578;28;20454;-82
2023/03/31 03:01:08;;;;;;;18.33;17.40;;;;;;;;;;5039171;28;20436;-82
2023/03/31 03:03:41;;;;;;;19.50;18.40;;;;;;;;;;5039009;28;20533;-82
2023/03/31 03:06:14;;;;;;;18.83;17.73;;;;;;;;;;5038827;28;20980;-83
2023/03/31 03:08:45;;;;;;;19.13;17.53;;;;;;;;;;5039881;28;20482;-82
2023/03/31 03:11:16;;;;;;;18.40;17.13;;;;;;;;;;5039672;28;20824;-82
2023/03/31 03:13:47;;;;;;;18.70;17.53;;;;;;;;;;5038920;28;20445;-82
2023/03/31 03:16:20;;;;;;;19.43;17.80;;;;;;;;;;5038686;28;20459;-82
2023/03/31 03:18:56;;;;;;;18.23;17.23;;;;;;;;;;5038737;28;20540;-82
2023/03/31 03:21:23;;;;;;;19.40;18.30;;;;;;;;;;5040707;28;20426;-82
2023/03/31 03:23:50;;;;;;;20.13;18.57;;;;;;;;;;5039224;28;20447;-82
2023/03/31 03:26:20;;;;;;;19.20;18.00;;;;;;;;;;5039088;28;20462;-82
2023/03/31 03:28:47;;;;;;;20.13;18.90;;;;;;;;;;5040732;28;20527;-82
2023/03/31 03:31:15;;;;;;;18.83;17.93;;;;;;;;;;5039109;28;20970;-81
2023/03/31 03:33:42;;;;;;;20.37;19.27;;;;;;;;;;5039107;28;20793;-82
2023/03/31 03:36:11;;;;;;;19.90;18.80;;;;;;;;;;5038529;28;20431;-82
2023/03/31 03:38:39;;;;;;;21.27;19.87;;;;;;;;;;5039361;28;20463;-82
2023/03/31 03:41:06;;;;;;;23.07;21.40;;;;;;;;;;5040484;28;20848;-82
2023/03/31 03:43:33;;;;;;;22.67;21.43;;;;;;;;;;5040192;28;20521;-82
2023/03/31 03:46:00;;;;;;;21.87;20.63;;;;;;;;;;5039456;28;20504;-82
2023/03/31 03:48:27;;;;;;;22.13;20.77;;;;;;;;;;5039306;28;20495;-82
2023/03/31 03:50:54;;;;;;;23.00;21.70;;;;;;;;;;5039791;28;20447;-86
2023/03/31 03:53:22;;;;;;;22.87;21.67;;;;;;;;;;5039583;28;20428;-82
2023/03/31 03:55:50;;;;;;;22.97;21.53;;;;;;;;;;5038316;28;20471;-88
2023/03/31 03:58:18;;;;;;;23.83;22.27;;;;;;;;;;5039489;28;20441;-82
2023/03/31 04:00:45;;;;;;;23.10;21.90;;;;;;;;;;5039716;28;20465;-82
2023/03/31 04:03:12;;;;;;;24.57;22.63;;;;;;;;;;5039062;28;20437;-82
2023/03/31 04:05:39;;;;;;;26.63;24.67;;;;;;;;;;5037796;28;20468;-81
2023/03/31 04:08:07;;;;;;;30.20;28.03;;;;;;;;;;5039093;28;20518;-82
2023/03/31 04:10:36;;;;;;;31.00;28.47;;;;;;;;;;5038560;28;20489;-82
2023/03/31 04:13:03;;;;;;;27.07;25.57;;;;;;;;;;5039212;28;20505;-82
2023/03/31 04:15:30;;;;;;;28.93;27.17;;;;;;;;;;5038139;28;20413;-82
2023/03/31 04:17:57;;;;;;;27.03;25.53;;;;;;;;;;5038566;28;20533;-82
2023/03/31 04:20:26;;;;;;;30.47;28.70;;;;;;;;;;5039624;28;20410;-82
2023/03/31 04:22:53;;;;;;;30.43;27.83;;;;;;;;;;5038922;28;20422;-82
2023/03/31 04:25:21;;;;;;;27.27;25.40;;;;;;;;;;5039476;28;20447;-82
2023/03/31 04:27:53;;;;;;;27.43;25.90;;;;;;;;;;5039227;28;20443;-81
2023/03/31 04:30:22;;;;;;;27.57;25.53;;;;;;;;;;5042912;28;20470;-82
2023/03/31 04:32:50;;;;;;;27.20;25.53;;;;;;;;;;5042980;28;20972;-82
2023/03/31 04:35:19;;;;;;;25.80;24.43;;;;;;;;;;5042590;28;20471;-81
2023/03/31 04:37:46;;;;;;;27.23;25.47;;;;;;;;;;5041461;28;20482;-82
2023/03/31 04:40:15;;;;;;;27.90;25.93;;;;;;;;;;5042340;28;20410;-81
2023/03/31 04:42:42;;;;;;;25.80;24.40;;;;;;;;;;5042871;28;20444;-81
2023/03/31 04:45:11;;;;;;;26.87;25.10;;;;;;;;;;5043281;28;20505;-82
2023/03/31 04:47:38;;;;;;;26.67;24.90;;;;;;;;;;5041625;28;20861;-82
2023/03/31 04:50:05;;;;;;;26.33;24.93;;;;;;;;;;5042961;28;20853;-82
2023/03/31 04:52:32;;;;;;;28.00;25.83;;;;;;;;;;5042352;28;20418;-82
2023/03/31 04:54:59;;;;;;;25.37;24.17;;;;;;;;;;5042497;28;20447;-81
2023/03/31 04:57:26;;;;;;;27.13;25.03;;;;;;;;;;5041964;28;20525;-82
2023/03/31 04:59:53;;;;;;;27.00;25.40;;;;;;;;;;5041836;28;20455;-81
2023/03/31 05:02:23;;;;;;;28.77;27.07;;;;;;;;;;5042345;28;20440;-82
2023/03/31 05:04:50;;;;;;;28.17;26.20;;;;;;;;;;5042125;28;20910;-82
2023/03/31 05:07:17;;;;;;;27.27;25.97;;;;;;;;;;5041558;28;20483;-82
2023/03/31 05:09:45;;;;;;;27.73;26.13;;;;;;;;;;5042687;28;20559;-82
2023/03/31 05:12:12;;;;;;;28.63;26.73;;;;;;;;;;5041877;28;20470;-82
2023/03/31 05:14:39;;;;;;;28.33;26.83;;;;;;;;;;5042184;28;20452;-79
2023/03/31 05:17:06;;;;;;;27.93;26.50;;;;;;;;;;5041461;28;20451;-80
2023/03/31 05:19:35;;;;;;;28.70;26.80;;;;;;;;;;5041463;28;20475;-80
2023/03/31 05:22:02;;;;;;;28.20;26.60;;;;;;;;;;5042095;28;20433;-80
2023/03/31 05:24:29;;;;;;;26.97;25.13;;;;;;;;;;5042287;28;20498;-79
2023/03/31 05:26:56;;;;;;;26.90;25.43;;;;;;;;;;5041969;28;20444;-80
2023/03/31 05:29:24;;;;;;;28.40;26.60;;;;;;;;;;5041417;28;20524;-79
2023/03/31 05:31:52;;;;;;;26.03;24.63;;;;;;;;;;5042132;28;20778;-79
2023/03/31 05:34:19;;;;;;;27.20;25.53;;;;;;;;;;5041766;28;20451;-80
2023/03/31 05:36:49;;;;;;;27.00;24.93;;;;;;;;;;5041254;28;20430;-79
2023/03/31 05:39:17;;;;;;;27.33;25.17;;;;;;;;;;5040676;28;20519;-80
2023/03/31 05:41:44;;;;;;;28.80;26.90;;;;;;;;;;5040622;28;20452;-79
2023/03/31 05:44:11;;;;;;;28.43;26.53;;;;;;;;;;5042203;28;20998;-79
2023/03/31 05:46:38;;;;;;;26.60;24.90;;;;;;;;;;5040962;28;20521;-80
2023/03/31 05:49:06;;;;;;;26.20;24.80;;;;;;;;;;5040530;28;20900;-79
2023/03/31 05:51:33;;;;;;;28.17;26.33;;;;;;;;;;5041373;28;20858;-79
2023/03/31 05:54:01;;;;;;;27.63;25.77;;;;;;;;;;5041133;28;20462;-79
2023/03/31 05:56:28;;;;;;;25.63;24.03;;;;;;;;;;5041586;28;20502;-79
2023/03/31 05:58:55;;;;;;;25.83;24.43;;;;;;;;;;5040780;28;20545;-79
2023/03/31 06:01:23;;;;;;;26.97;25.27;;;;;;;;;;5040682;28;20463;-79
2023/03/31 06:03:51;;;;;;;24.97;23.50;;;;;;;;;;5041651;28;21015;-79
2023/03/31 06:06:18;;;;;;;25.07;23.63;;;;;;;;;;5040266;28;20437;-79
2023/03/31 06:08:46;;;;;;;24.03;22.23;;;;;;;;;;5040640;28;20505;-79
2023/03/31 06:11:15;;;;;;;24.60;23.10;;;;;;;;;;5040734;28;20512;-79
2023/03/31 06:13:42;;;;;;;23.77;22.20;;;;;;;;;;5041351;28;20448;-80
2023/03/31 06:16:11;;;;;;;23.30;22.10;;;;;;;;;;5022098;28;20506;-79
2023/03/31 06:18:38;;;;;;;23.90;22.40;;;;;;;;;;5040156;28;20480;-80
2023/03/31 06:21:05;;;;;;;23.90;22.17;;;;;;;;;;5040261;28;20464;-80
2023/03/31 06:23:32;;;;;;;24.77;23.27;;;;;;;;;;5041294;28;20434;-79
2023/03/31 06:26:01;;;;;;;22.50;21.20;;;;;;;;;;5039729;28;20422;-79
2023/03/31 06:28:30;;;;;;;22.17;20.97;;;;;;;;;;5039170;28;20442;-79
2023/03/31 06:31:00;;;;;;;23.23;21.70;;;;;;;;;;5039425;28;20506;-79
2023/03/31 06:33:27;;;;;;;22.03;21.00;;;;;;;;;;5039368;28;20936;-79
2023/03/31 06:35:56;;;;;;;23.10;21.80;;;;;;;;;;5054288;28;20399;-79
2023/03/31 06:38:23;;;;;;;23.00;21.87;;;;;;;;;;5058916;28;20491;-79
2023/03/31 06:40:50;;;;;;;21.33;20.30;;;;;;;;;;5055825;28;20468;-79
2023/03/31 06:43:17;;;;;;;21.53;20.23;;;;;;;;;;5044014;28;20459;-80
2023/03/31 06:45:45;;;;;;;22.13;20.80;;;;;;;;;;5041952;28;20462;-80
2023/03/31 06:48:12;;;;;;;22.70;21.50;;;;;;;;;;5041781;28;20459;-79
2023/03/31 06:50:40;;;;;;;23.53;22.03;;;;;;;;;;5042432;28;20505;-79
2023/03/31 06:53:07;;;;;;;23.03;21.63;;;;;;;;;;5041077;28;20452;-79
2023/03/31 06:55:34;;;;;;;23.97;22.17;;;;;;;;;;5041316;28;20998;-79
2023/03/31 06:58:01;;;;;;;21.80;20.40;;;;;;;;;;5042849;28;20450;-79
2023/03/31 07:00:28;;;;;;;23.23;21.03;;;;;;;;;;5041255;28;20447;-79
2023/03/31 07:02:57;;;;;;;23.17;21.67;;;;;;;;;;5039635;28;21014;-79
2023/03/31 07:05:26;;;;;;;22.33;20.63;;;;;;;;;;5039995;28;20456;-79
2023/03/31 07:07:53;;;;;;;23.03;21.57;;;;;;;;;;5039252;28;20456;-79
2023/03/31 07:10:20;;;;;;;22.80;21.60;;;;;;;;;;5040491;28;20454;-80
2023/03/31 07:12:47;;;;;;;22.60;21.17;;;;;;;;;;5039937;28;20517;-80
2023/03/31 07:15:14;;;;;;;21.83;20.20;;;;;;;;;;5040129;28;20418;-80
2023/03/31 07:17:41;;;;;;;21.83;20.33;;;;;;;;;;5039732;28;20459;-80
2023/03/31 07:20:13;;;;;;;21.87;20.07;;;;;;;;;;5039774;28;20463;-80
2023/03/31 07:22:41;;;;;;;21.00;19.80;;;;;;;;;;5039444;28;20466;-79
2023/03/31 07:25:08;;;;;;;21.23;20.00;;;;;;;;;;5038125;28;20499;-79
2023/03/31 07:27:35;;;;;;;21.30;20.17;;;;;;;;;;5036877;28;20502;-79
2023/03/31 07:30:02;;;;;;;21.80;20.33;;;;;;;;;;5036947;28;20483;-78
2023/03/31 07:32:29;;;;;;;21.23;20.10;;;;;;;;;;5037612;28;20447;-79
2023/03/31 07:34:56;;;;;;;20.83;19.83;;;;;;;;;;5038122;28;20459;-80
2023/03/31 07:37:25;;;;;;;21.20;20.20;;;;;;;;;;5038452;28;20930;-82
2023/03/31 07:39:52;;;;;;;21.23;20.10;;;;;;;;;;5038862;28;20468;-81
2023/03/31 07:42:19;;;;;;;21.10;19.73;;;;;;;;;;5039536;28;20451;-81
2023/03/31 07:44:45;;;;;;;21.73;20.40;;;;;;;;;;5039591;28;20455;-82
2023/03/31 07:47:13;;;;;;;22.53;21.23;;;;;;;;;;5037357;28;20575;-80
2023/03/31 07:49:40;;;;;;;21.10;19.80;;;;;;;;;;5037422;28;20463;-90
2023/03/31 07:52:07;;;;;;;20.80;19.70;;;;;;;;;;5043068;28;20459;-81
2023/03/31 07:54:35;;;;;;;21.27;19.80;;;;;;;;;;5037440;28;20452;-88
2023/03/31 07:57:04;;;;;;;21.20;19.90;;;;;;;;;;5035302;28;20526;-80
2023/03/31 07:59:32;;;;;;;21.87;20.07;;;;;;;;;;5035994;28;20475;-82
2023/03/31 08:01:59;;;;;;;20.77;19.67;;;;;;;;;;5037734;28;20981;-83
2023/03/31 08:04:26;;;;;;;20.10;19.10;;;;;;;;;;5039196;28;20448;-81
2023/03/31 08:06:53;;;;;;;20.70;19.03;;;;;;;;;;5043114;28;20477;-79
2023/03/31 08:09:21;;;;;;;18.87;18.00;;;;;;;;;;5041624;28;21002;-81
2023/03/31 08:11:49;;;;;;;20.57;19.37;;;;;;;;;;5042822;28;20495;-80
2023/03/31 08:14:16;;;;;;;20.60;19.47;;;;;;;;;;5043659;28;20451;-79
2023/03/31 08:16:43;;;;;;;20.30;19.07;;;;;;;;;;5043667;28;20426;-79
2023/03/31 08:19:10;;;;;;;20.43;19.33;;;;;;;;;;5040590;28;20483;-79
2023/03/31 08:21:39;;;;;;;21.53;20.53;;;;;;;;;;5041650;28;20427;-90
2023/03/31 08:24:06;;;;;;;22.17;21.07;;;;;;;;;;5040381;28;20930;-77
2023/03/31 08:26:33;;;;;;;25.43;24.10;;;;;;;;;;5039176;28;20452;-78
2023/03/31 08:29:03;;;;;;;21.87;20.57;;;;;;;;;;5038897;28;20471;-78
2023/03/31 08:31:30;;;;;;;22.50;21.00;;;;;;;;;;5038731;28;20984;-78
2023/03/31 08:33:57;;;;;;;22.60;21.20;;;;;;;;;;5039146;28;20440;-79
2023/03/31 08:36:25;;;;;;;23.30;21.80;;;;;;;;;;5038312;28;20846;-78
2023/03/31 08:38:53;;;;;;;23.37;22.00;;;;;;;;;;5039044;28;20468;-78
2023/03/31 08:41:28;;;;;;;22.90;21.60;;;;;;;;;;5037131;28;20485;-78
2023/03/31 08:43:56;;;;;;;22.33;21.23;;;;;;;;;;5039857;28;20410;-86
2023/03/31 08:46:26;;;;;;;23.03;21.83;;;;;;;;;;5030237;28;20434;-85
2023/03/31 08:48:55;;;;;;;23.20;22.00;;;;;;;;;;5037428;28;20450;-85
2023/03/31 08:51:24;;;;;;;22.47;21.47;;;;;;;;;;5036250;28;20518;-85
2023/03/31 08:53:53;;;;;;;23.50;22.47;;;;;;;;;;5037377;28;20447;-89
2023/03/31 08:56:21;;;;;;;23.80;22.63;;;;;;;;;;5035406;28;20447;-78
2023/03/31 08:58:49;;;;;;;26.10;24.50;;;;;;;;;;5035680;28;20449;-78
2023/03/31 09:01:22;;;;;;;26.37;24.97;;;;;;;;;;5035315;28;20475;-79
2023/03/31 09:03:58;;;;;;;25.93;24.73;;;;;;;;;;5036032;28;20429;-79
2023/03/31 09:06:29;;;;;;;26.40;25.10;;;;;;;;;;5035000;28;20474;-79
2023/03/31 09:09:00;;;;;;;25.93;24.73;;;;;;;;;;5035800;28;20489;-79
2023/03/31 09:11:30;;;;;;;28.70;27.23;;;;;;;;;;5035313;28;20461;-79
2023/03/31 09:14:04;;;;;;;29.00;27.70;;;;;;;;;;5035987;28;20939;-79
2023/03/31 09:16:34;;;;;;;30.20;28.70;;;;;;;;;;5034398;28;20432;-79
2023/03/31 09:19:03;;;;;;;29.67;28.03;;;;;;;;;;5035829;28;20483;-79
2023/03/31 09:21:32;;;;;;;29.60;28.20;;;;;;;;;;5034951;28;20467;-79
2023/03/31 09:24:03;;;;;;;29.40;27.90;;;;;;;;;;5035818;28;20478;-79
2023/03/31 09:26:34;;;;;;;28.13;26.70;;;;;;;;;;5034886;28;20459;-79
2023/03/31 09:29:02;;;;;;;27.23;25.90;;;;;;;;;;5035692;28;20442;-78
2023/03/31 09:31:30;;;;;;;28.30;27.00;;;;;;;;;;5035177;28;20509;-78
2023/03/31 09:34:00;;;;;;;28.83;27.53;;;;;;;;;;5035548;28;20516;-78
2023/03/31 09:36:28;;;;;;;27.70;26.40;;;;;;;;;;5032603;28;20494;-78
2023/03/31 09:38:55;;;;;;;29.60;28.10;;;;;;;;;;5034266;28;20480;-78
2023/03/31 09:41:22;;;;;;;28.90;27.30;;;;;;;;;;5034973;28;20426;-78
2023/03/31 09:43:50;;;;;;;28.30;26.90;;;;;;;;;;5032935;28;20477;-78
2023/03/31 09:46:19;;;;;;;28.33;26.73;;;;;;;;;;5032809;28;20523;-78
2023/03/31 09:48:51;;;;;;;29.53;28.13;;;;;;;;;;5034248;28;20475;-79
2023/03/31 09:51:21;;;;;;;28.13;26.73;;;;;;;;;;5034469;28;20596;-80
2023/03/31 09:53:53;;;;;;;26.90;25.50;;;;;;;;;;5034170;28;20737;-78
2023/03/31 09:56:33;;;;;;;29.50;28.10;;;;;;;;;;5032559;28;20488;-78
2023/03/31 09:59:02;;;;;;;38.83;37.03;;;;;;;;;;5034421;28;20471;-83
2023/03/31 10:01:30;;;;;;;41.40;39.50;;;;;;;;;;5035950;28;20455;-87
2023/03/31 10:03:57;;;;;;;41.93;39.60;;;;;;;;;;5036883;28;20452;-84
2023/03/31 10:06:25;;;;;;;41.90;39.60;;;;;;;;;;5036059;28;20502;-84
2023/03/31 10:08:55;;;;;;;43.47;41.40;;;;;;;;;;5034770;28;20498;-79
2023/03/31 10:11:22;;;;;;;40.70;38.60;;;;;;;;;;5032857;28;20474;-78
2023/03/31 10:13:50;;;;;;;41.77;39.43;;;;;;;;;;5033052;28;20443;-78
2023/03/31 10:16:22;;;;;;;39.17;37.37;;;;;;;;;;5032549;28;20846;-78
2023/03/31 10:18:49;;;;;;;40.77;38.77;;;;;;;;;;5032767;28;20485;-84
2023/03/31 10:21:20;;;;;;;42.40;40.40;;;;;;;;;;5031384;28;20574;-78
2023/03/31 10:23:48;;;;;;;43.40;41.10;;;;;;;;;;5032832;28;20436;-78
2023/03/31 10:26:18;;;;;;;44.03;41.63;;;;;;;;;;5032194;28;20447;-78
2023/03/31 10:28:45;;;;;;;45.73;43.37;;;;;;;;;;5034968;28;20476;-87
2023/03/31 10:31:12;;;;;;;47.93;45.60;;;;;;;;;;5036111;28;20495;-87
2023/03/31 10:33:43;;;;;;;46.13;43.73;;;;;;;;;;5035223;28;20788;-87
2023/03/31 10:36:16;;;;;;;43.17;40.53;;;;;;;;;;5036509;28;20789;-82
2023/03/31 10:38:44;;;;;;;42.90;40.80;;;;;;;;;;5034411;28;20518;-79
2023/03/31 10:41:12;;;;;;;34.10;32.23;;;;;;;;;;5034883;28;20422;-80
2023/03/31 10:43:42;;;;;;;30.33;28.60;;;;;;;;;;5015933;28;20456;-79
2023/03/31 10:46:10;;;;;;;31.60;30.03;;;;;;;;;;5034102;28;20672;-81
2023/03/31 10:48:38;;;;;;;29.47;27.90;;;;;;;;;;5036304;28;20476;-79
2023/03/31 10:51:06;;;;;;;31.33;29.73;;;;;;;;;;5034128;28;20483;-79
2023/03/31 10:53:40;;;;;;;30.77;29.17;;;;;;;;;;5035280;28;20455;-79
2023/03/31 10:56:24;;;;;;;31.07;29.57;;;;;;;;;;5035906;28;20435;-79
2023/03/31 10:58:59;;;;;;;28.57;27.17;;;;;;;;;;5035053;28;20479;-79
2023/03/31 11:01:31;;;;;;;28.67;27.00;;;;;;;;;;5036902;28;20413;-78
2023/03/31 11:04:05;;;;;;;28.30;26.77;;;;;;;;;;5038321;28;20479;-78
2023/03/31 11:06:38;;;;;;;26.50;25.10;;;;;;;;;;5043253;28;20432;-78
2023/03/31 11:09:13;;;;;;;29.40;27.80;;;;;;;;;;5041976;28;20490;-78
2023/03/31 11:11:50;;;;;;;26.57;25.13;;;;;;;;;;5037705;28;20805;-78
2023/03/31 11:14:25;;;;;;;28.30;26.70;;;;;;;;;;5036102;28;20444;-78
2023/03/31 11:16:56;;;;;;;24.90;23.60;;;;;;;;;;5035615;28;20457;-78
2023/03/31 11:19:31;;;;;;;25.63;24.23;;;;;;;;;;5034968;28;20558;-78
2023/03/31 11:22:02;;;;;;;25.97;24.77;;;;;;;;;;5034867;28;20423;-77
2023/03/31 11:24:37;;;;;;;26.20;24.90;;;;;;;;;;5034639;28;20432;-78
2023/03/31 11:27:07;;;;;;;25.10;23.53;;;;;;;;;;5033947;28;20908;-77
2023/03/31 11:29:38;;;;;;;26.30;24.77;;;;;;;;;;5033764;28;20541;-78
2023/03/31 11:32:15;;;;;;;24.13;22.90;;;;;;;;;;5034798;28;20471;-78
2023/03/31 11:34:47;;;;;;;24.87;23.40;;;;;;;;;;5034640;28;20838;-78
2023/03/31 11:37:20;;;;;;;26.70;25.30;;;;;;;;;;5034361;28;20470;-78
2023/03/31 11:39:51;;;;;;;27.70;25.90;;;;;;;;;;5033122;28;20488;-78
2023/03/31 11:42:20;;;;;;;26.07;24.77;;;;;;;;;;5034529;28;20456;-78
2023/03/31 11:44:51;;;;;;;26.33;24.73;;;;;;;;;;5034012;28;20448;-78
2023/03/31 11:47:19;;;;;;;24.00;22.53;;;;;;;;;;5034517;28;20485;-78
2023/03/31 11:49:49;;;;;;;25.50;24.03;;;;;;;;;;5034863;28;20533;-78
2023/03/31 11:52:17;;;;;;;23.67;22.47;;;;;;;;;;5035153;28;20549;-78
2023/03/31 11:54:50;;;;;;;23.80;22.70;;;;;;;;;;5035200;28;20497;-78
2023/03/31 11:57:19;;;;;;;24.70;23.17;;;;;;;;;;5034662;28;20428;-78
2023/03/31 11:59:53;;;;;;;25.33;23.40;;;;;;;;;;5035028;28;20534;-77
2023/03/31 12:02:23;;;;;;;24.70;23.40;;;;;;;;;;5035386;28;20457;-78
2023/03/31 12:04:52;;;;;;;22.67;21.23;;;;;;;;;;5035983;28;20824;-78
2023/03/31 12:07:22;;;;;;;23.23;21.60;;;;;;;;;;5033227;28;20447;-77
2023/03/31 12:09:52;;;;;;;23.20;21.70;;;;;;;;;;5032605;28;20479;-77
2023/03/31 12:12:21;;;;;;;22.10;20.87;;;;;;;;;;5033330;28;20450;-77
2023/03/31 12:14:53;;;;;;;21.27;19.70;;;;;;;;;;5032707;28;20455;-77
2023/03/31 12:17:23;;;;;;;20.90;19.70;;;;;;;;;;5032937;28;20432;-77
2023/03/31 12:19:50;;;;;;;22.93;21.33;;;;;;;;;;5032804;28;20996;-77
2023/03/31 12:22:19;;;;;;;22.27;20.60;;;;;;;;;;5033416;28;20490;-77
2023/03/31 12:24:46;;;;;;;22.37;20.60;;;;;;;;;;5032994;28;20455;-77
2023/03/31 12:27:15;;;;;;;21.00;19.60;;;;;;;;;;5032935;28;20500;-77
2023/03/31 12:29:43;;;;;;;21.47;19.87;;;;;;;;;;5035361;28;20473;-77
2023/03/31 12:32:14;;;;;;;20.80;19.60;;;;;;;;;;5033362;28;20537;-77
2023/03/31 12:34:44;;;;;;;20.50;19.43;;;;;;;;;;5032609;28;20471;-76
2023/03/31 12:37:24;;;;;;;19.63;18.53;;;;;;;;;;5032807;28;20857;-76
2023/03/31 12:39:58;;;;;;;19.93;18.93;;;;;;;;;;5032938;28;20463;-76
2023/03/31 12:42:43;;;;;;;20.40;19.20;;;;;;;;;;5033364;28;20474;-76
2023/03/31 12:45:14;;;;;;;20.60;19.47;;;;;;;;;;5032415;28;20490;-76
2023/03/31 12:47:50;;;;;;;20.23;19.13;;;;;;;;;;5032571;28;20428;-77
2023/03/31 12:50:27;;;;;;;19.63;18.83;;;;;;;;;;5035351;28;20463;-76
2023/03/31 12:52:57;;;;;;;21.40;20.23;;;;;;;;;;5036751;28;20467;-76
2023/03/31 12:55:32;;;;;;;19.17;18.03;;;;;;;;;;5036140;28;20517;-77
2023/03/31 12:58:17;;;;;;;20.73;18.80;;;;;;;;;;5036577;28;20520;-76
2023/03/31 13:01:03;;;;;;;18.93;17.73;;;;;;;;;;5036687;28;20447;-77
2023/03/31 13:03:37;;;;;;;19.37;18.23;;;;;;;;;;5036588;28;20417;-76
2023/03/31 13:06:05;;;;;;;20.40;18.40;;;;;;;;;;5035816;28;20475;-76
2023/03/31 13:08:51;;;;;;;19.63;17.90;;;;;;;;;;5036897;28;20442;-76
2023/03/31 13:11:18;;;;;;;22.97;21.67;;;;;;;;;;5036620;28;20790;-77
2023/03/31 13:13:46;;;;;;;22.13;20.90;;;;;;;;;;5036412;28;20492;-76
2023/03/31 13:16:19;;;;;;;21.57;20.40;;;;;;;;;;5035386;28;20465;-76
2023/03/31 13:18:52;;;;;;;24.93;22.80;;;;;;;;;;5035924;28;20489;-76
2023/03/31 13:21:19;;;;;;;25.00;23.60;;;;;;;;;;5036359;28;20490;-76
2023/03/31 13:23:46;;;;;;;22.63;21.53;;;;;;;;;;5036282;28;20502;-77
2023/03/31 13:26:32;;;;;;;22.57;21.23;;;;;;;;;;5035046;28;20805;-77
2023/03/31 13:29:14;;;;;;;23.33;22.00;;;;;;;;;;5036117;28;20534;-76
2023/03/31 13:32:02;;;;;;;20.50;19.50;;;;;;;;;;5034176;28;20426;-77
2023/03/31 13:34:32;;;;;;;20.57;19.57;;;;;;;;;;5035699;28;20887;-76
2023/03/31 13:37:07;;;;;;;22.40;21.00;;;;;;;;;;5034596;28;20464;-76
2023/03/31 13:39:40;;;;;;;20.30;19.40;;;;;;;;;;5036077;28;20433;-76
2023/03/31 13:42:17;;;;;;;18.80;18.00;;;;;;;;;;5036013;28;20432;-76
2023/03/31 13:44:53;;;;;;;19.67;18.37;;;;;;;;;;5035998;28;20406;-76
2023/03/31 13:47:35;;;;;;;17.93;17.13;;;;;;;;;;5034791;28;20545;-76
2023/03/31 13:50:15;;;;;;;18.57;17.67;;;;;;;;;;5035812;28;20431;-76
2023/03/31 13:52:48;;;;;;;20.17;18.83;;;;;;;;;;5035133;28;20827;-77
2023/03/31 13:55:39;;;;;;;17.87;17.07;;;;;;;;;;5035785;28;20403;-76
2023/03/31 13:58:22;;;;;;;18.50;17.40;;;;;;;;;;5024305;28;20462;-76
2023/03/31 14:00:53;;;;;;;17.90;17.10;;;;;;;;;;5035675;28;20481;-77
2023/03/31 14:03:30;;;;;;;18.00;17.10;;;;;;;;;;5035787;28;20424;-76
2023/03/31 14:06:01;;;;;;;19.67;18.40;;;;;;;;;;5034751;28;20936;-77
2023/03/31 14:08:33;;;;;;;18.83;17.83;;;;;;;;;;5034686;28;20479;-77
2023/03/31 14:11:15;;;;;;;18.27;17.33;;;;;;;;;;5034907;28;20472;-76
2023/03/31 14:13:42;;;;;;;18.93;17.93;;;;;;;;;;5035187;28;20459;-76
2023/03/31 14:16:09;;;;;;;18.23;17.33;;;;;;;;;;5034656;28;20422;-76
2023/03/31 14:18:39;;;;;;;18.90;17.83;;;;;;;;;;5034347;28;20487;-76
2023/03/31 14:21:13;;;;;;;18.63;17.53;;;;;;;;;;5035101;28;20927;-76
2023/03/31 14:23:45;;;;;;;19.40;18.20;;;;;;;;;;5035442;28;20432;-77
2023/03/31 14:26:15;;;;;;;19.57;18.57;;;;;;;;;;5035103;28;20418;-76
2023/03/31 14:28:53;;;;;;;18.20;17.23;;;;;;;;;;5035153;28;20483;-77
2023/03/31 14:31:22;;;;;;;19.33;18.40;;;;;;;;;;5035501;28;20904;-79
2023/03/31 14:33:58;;;;;;;18.93;17.83;;;;;;;;;;5030408;28;20499;-82