Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 00:02:05;;;;;;;131.50;69.57;;;;;;;;;;5057063;28;20405;-73
2022/01/10 00:04:31;;;;;;;144.85;66.85;;;;;;;;;;5055702;28;20443;-73
2022/01/10 00:06:57;;;;;;;125.88;54.45;;;;;;;;;;5055858;28;20036;-73
2022/01/10 00:09:23;;;;;;;140.75;65.85;;;;;;;;;;5055213;28;20021;-72
2022/01/10 00:11:49;;;;;;;135.57;68.13;;;;;;;;;;5057022;28;20017;-72
2022/01/10 00:14:15;;;;;;;129.30;64.40;;;;;;;;;;5056630;28;20334;-72
2022/01/10 00:16:41;;;;;;;133.02;63.47;;;;;;;;;;5038965;28;20390;-72
2022/01/10 00:19:07;;;;;;;121.07;53.45;;;;;;;;;;5056976;28;20050;-72
2022/01/10 00:21:33;;;;;;;117.70;54.22;;;;;;;;;;5059579;28;20072;-72
2022/01/10 00:23:59;;;;;;;118.13;54.08;;;;;;;;;;5059654;28;20372;-72
2022/01/10 00:26:26;;;;;;;114.65;53.83;;;;;;;;;;5061001;28;20035;-72
2022/01/10 00:28:52;;;;;;;121.05;52.58;;;;;;;;;;5059702;28;20443;-72
2022/01/10 00:31:18;;;;;;;114.65;53.72;;;;;;;;;;5059898;28;20025;-72
2022/01/10 00:33:44;;;;;;;128.30;57.17;;;;;;;;;;5059968;28;20100;-72
2022/01/10 00:36:11;;;;;;;105.18;53.28;;;;;;;;;;5059392;28;20029;-72
2022/01/10 00:38:37;;;;;;;130.60;57.15;;;;;;;;;;5058997;28;20104;-73
2022/01/10 00:41:03;;;;;;;134.32;60.78;;;;;;;;;;5060653;28;20021;-73
2022/01/10 00:43:32;;;;;;;111.20;53.33;;;;;;;;;;5060760;28;20062;-73
2022/01/10 00:45:59;;;;;;;119.22;52.17;;;;;;;;;;5058777;28;20021;-73
2022/01/10 00:48:25;;;;;;;120.65;54.05;;;;;;;;;;5059992;28;20448;-72
2022/01/10 00:50:51;;;;;;;129.68;56.47;;;;;;;;;;5059992;28;20017;-73
2022/01/10 00:53:17;;;;;;;126.43;56.53;;;;;;;;;;5059000;28;20438;-72
2022/01/10 00:55:44;;;;;;;128.30;60.50;;;;;;;;;;5059301;28;20037;-72
2022/01/10 00:58:10;;;;;;;141.32;63.58;;;;;;;;;;5059262;28;20021;-72
2022/01/10 01:00:36;;;;;;;132.20;59.80;;;;;;;;;;5058972;28;20024;-72
2022/01/10 01:03:03;;;;;;;132.05;59.33;;;;;;;;;;5059145;28;20017;-72
2022/01/10 01:05:30;;;;;;;136.13;59.28;;;;;;;;;;5060194;28;20048;-72
2022/01/10 01:08:03;;;;;;;123.50;57.17;;;;;;;;;;5059708;28;20323;-73
2022/01/10 01:13:33;;;;;;;126.28;61.03;;;;;;;;;;5049019;28;20342;-72
2022/01/10 01:24:01;;;;;;;129.20;58.05;;;;;;;;;;5059256;28;20021;-72
2022/01/10 01:26:28;;;;;;;132.05;59.75;;;;;;;;;;5058178;28;20312;-72
2022/01/10 01:28:54;;;;;;;120.60;56.55;;;;;;;;;;5057666;28;20023;-72
2022/01/10 01:31:20;;;;;;;137.23;60.33;;;;;;;;;;5059283;28;20025;-72
2022/01/10 01:33:48;;;;;;;128.75;60.10;;;;;;;;;;5058492;28;20024;-72
2022/01/10 01:36:16;;;;;;;119.32;57.50;;;;;;;;;;5058945;28;20328;-72
2022/01/10 01:38:42;;;;;;;126.40;58.47;;;;;;;;;;5057892;28;20027;-72
2022/01/10 01:41:35;;;;;;;125.38;55.42;;;;;;;;;;5058807;28;20021;-73
2022/01/10 01:44:01;;;;;;;138.10;68.93;;;;;;;;;;5059451;28;20429;-73
2022/01/10 01:46:27;;;;;;;130.48;62.17;;;;;;;;;;5058252;28;20033;-72
2022/01/10 01:48:54;;;;;;;119.55;59.58;;;;;;;;;;5057561;28;20021;-72
2022/01/10 01:51:20;;;;;;;130.07;60.50;;;;;;;;;;5057933;28;20047;-72
2022/01/10 01:53:47;;;;;;;132.52;59.03;;;;;;;;;;5041299;28;20021;-72
2022/01/10 01:56:13;;;;;;;123.97;56.65;;;;;;;;;;5057856;28;20031;-72
2022/01/10 01:58:40;;;;;;;149.65;61.20;;;;;;;;;;5041236;28;20017;-72
2022/01/10 02:01:06;;;;;;;154.18;61.22;;;;;;;;;;5058543;28;20017;-72
2022/01/10 02:03:33;;;;;;;128.75;59.65;;;;;;;;;;5057569;28;20021;-72
2022/01/10 02:06:00;;;;;;;146.13;61.75;;;;;;;;;;5057532;28;20370;-72
2022/01/10 02:08:27;;;;;;;145.50;67.45;;;;;;;;;;5058006;28;20051;-72
2022/01/10 02:10:53;;;;;;;144.68;67.20;;;;;;;;;;5057559;28;20016;-73
2022/01/10 02:13:19;;;;;;;144.38;68.25;;;;;;;;;;5058120;28;20027;-72
2022/01/10 02:15:58;;;;;;;138.63;69.03;;;;;;;;;;5056889;28;20446;-72
2022/01/10 02:18:24;;;;;;;151.77;67.18;;;;;;;;;;5057639;28;20021;-72
2022/01/10 02:20:50;;;;;;;129.95;64.97;;;;;;;;;;5058851;28;20027;-73
2022/01/10 02:23:17;;;;;;;139.70;65.70;;;;;;;;;;5056647;28;20013;-72
2022/01/10 02:25:43;;;;;;;136.95;62.75;;;;;;;;;;5056440;28;20569;-72
2022/01/10 02:28:09;;;;;;;130.15;64.63;;;;;;;;;;5057084;28;20120;-72
2022/01/10 02:30:35;;;;;;;145.40;68.95;;;;;;;;;;5057901;28;20028;-73
2022/01/10 02:33:02;;;;;;;146.40;63.72;;;;;;;;;;5056235;28;20021;-72
2022/01/10 02:35:34;;;;;;;132.63;60.40;;;;;;;;;;5057506;28;20512;-73
2022/01/10 02:38:01;;;;;;;140.27;62.47;;;;;;;;;;5057316;28;20123;-73
2022/01/10 02:40:29;;;;;;;137.43;62.85;;;;;;;;;;5057803;28;20025;-72
2022/01/10 02:42:56;;;;;;;137.25;63.17;;;;;;;;;;5039865;28;20021;-72
2022/01/10 02:45:22;;;;;;;126.50;59.92;;;;;;;;;;5056514;28;20048;-73
2022/01/10 02:47:49;;;;;;;131.55;61.40;;;;;;;;;;5055727;28;20039;-73
2022/01/10 02:50:16;;;;;;;129.20;60.22;;;;;;;;;;5057424;28;20032;-73
2022/01/10 02:52:42;;;;;;;125.57;59.35;;;;;;;;;;5057411;28;20475;-73
2022/01/10 02:55:08;;;;;;;135.05;62.17;;;;;;;;;;5056440;28;20029;-73
2022/01/10 02:57:36;;;;;;;149.32;64.03;;;;;;;;;;5056380;28;20115;-72
2022/01/10 03:00:07;;;;;;;129.52;64.28;;;;;;;;;;5055420;28;20021;-72
2022/01/10 03:02:34;;;;;;;142.27;61.40;;;;;;;;;;5055262;28;20021;-72
2022/01/10 03:05:01;;;;;;;135.30;62.58;;;;;;;;;;5054312;28;20021;-73
2022/01/10 03:07:28;;;;;;;124.60;60.17;;;;;;;;;;5039134;28;20028;-72
2022/01/10 03:09:55;;;;;;;141.02;62.90;;;;;;;;;;5038193;28;20025;-72
2022/01/10 03:12:21;;;;;;;136.45;62.88;;;;;;;;;;5055418;28;20136;-72
2022/01/10 03:14:47;;;;;;;132.00;62.45;;;;;;;;;;5055804;28;20496;-72
2022/01/10 03:17:14;;;;;;;128.18;57.95;;;;;;;;;;5054231;28;20271;-73
2022/01/10 03:19:41;;;;;;;148.93;66.32;;;;;;;;;;5055953;28;20316;-73
2022/01/10 03:22:07;;;;;;;145.73;65.15;;;;;;;;;;5055164;28;20031;-73
2022/01/10 03:24:34;;;;;;;133.88;62.38;;;;;;;;;;5054999;28;20025;-73
2022/01/10 03:27:00;;;;;;;156.68;70.70;;;;;;;;;;5038156;28;20074;-73
2022/01/10 03:29:26;;;;;;;157.50;77.13;;;;;;;;;;5055175;28;20108;-73
2022/01/10 03:31:53;;;;;;;174.63;77.05;;;;;;;;;;5054910;28;20108;-73
2022/01/10 03:34:20;;;;;;;168.38;76.45;;;;;;;;;;5037806;28;20021;-73
2022/01/10 03:36:47;;;;;;;160.32;76.10;;;;;;;;;;5055760;28;20059;-73
2022/01/10 03:39:14;;;;;;;157.95;73.85;;;;;;;;;;5056489;28;20059;-73
2022/01/10 03:41:42;;;;;;;157.25;74.60;;;;;;;;;;5053206;28;20112;-73
2022/01/10 03:44:08;;;;;;;165.38;79.82;;;;;;;;;;5055575;28;20013;-73
2022/01/10 03:46:34;;;;;;;163.93;78.72;;;;;;;;;;5054676;28;20102;-73
2022/01/10 03:49:01;;;;;;;152.20;71.60;;;;;;;;;;5054578;28;20021;-73
2022/01/10 03:51:27;;;;;;;155.18;69.45;;;;;;;;;;5054973;28;20017;-73
2022/01/10 03:53:53;;;;;;;152.98;76.50;;;;;;;;;;5053435;28;20428;-73
2022/01/10 03:56:20;;;;;;;167.73;74.35;;;;;;;;;;5034794;28;20086;-74
2022/01/10 03:58:47;;;;;;;154.55;71.43;;;;;;;;;;5037441;28;20025;-73
2022/01/10 04:01:13;;;;;;;155.88;70.97;;;;;;;;;;5053187;28;20031;-73
2022/01/10 04:03:40;;;;;;;162.60;72.13;;;;;;;;;;5054601;28;20427;-73
2022/01/10 04:06:06;;;;;;;163.93;74.97;;;;;;;;;;5054240;28;20374;-73
2022/01/10 04:08:32;;;;;;;164.32;75.32;;;;;;;;;;5036988;28;20442;-73
2022/01/10 04:10:58;;;;;;;160.20;75.30;;;;;;;;;;5053254;28;20028;-73
2022/01/10 04:13:25;;;;;;;159.85;71.63;;;;;;;;;;5054311;28;20029;-73
2022/01/10 04:15:51;;;;;;;156.15;72.93;;;;;;;;;;5052655;28;20377;-73
2022/01/10 04:18:18;;;;;;;157.77;65.25;;;;;;;;;;5053070;28;20100;-74
2022/01/10 04:20:44;;;;;;;160.35;68.28;;;;;;;;;;5035438;28;20052;-73
2022/01/10 04:23:11;;;;;;;147.20;66.90;;;;;;;;;;5052905;28;20029;-73
2022/01/10 04:25:37;;;;;;;140.05;65.60;;;;;;;;;;5052613;28;20013;-73
2022/01/10 04:28:03;;;;;;;150.40;70.03;;;;;;;;;;5053064;28;20163;-73
2022/01/10 04:30:29;;;;;;;129.73;56.25;;;;;;;;;;5053077;28;20028;-73
2022/01/10 04:32:59;;;;;;;135.20;62.35;;;;;;;;;;5052434;28;20438;-73
2022/01/10 04:35:26;;;;;;;132.35;64.70;;;;;;;;;;5036162;28;20043;-73
2022/01/10 04:37:54;;;;;;;126.85;63.63;;;;;;;;;;5051201;28;20021;-73
2022/01/10 04:40:21;;;;;;;139.05;64.65;;;;;;;;;;5051541;28;20047;-73
2022/01/10 04:42:47;;;;;;;125.15;58.60;;;;;;;;;;5050921;28;20320;-73
2022/01/10 04:45:13;;;;;;;134.38;61.25;;;;;;;;;;5051581;28;20025;-73
2022/01/10 04:47:39;;;;;;;122.55;62.83;;;;;;;;;;5052091;28;20017;-73
2022/01/10 04:52:48;;;;;;;145.77;65.28;;;;;;;;;;5051768;28;20358;-73
2022/01/10 04:55:14;;;;;;;126.00;60.00;;;;;;;;;;5050959;28;20025;-73
2022/01/10 04:57:41;;;;;;;127.40;59.72;;;;;;;;;;5050585;28;20048;-73
2022/01/10 05:00:09;;;;;;;142.88;61.45;;;;;;;;;;5049863;28;20021;-73
2022/01/10 05:02:36;;;;;;;152.80;72.07;;;;;;;;;;5050478;28;20445;-73
2022/01/10 05:05:03;;;;;;;141.10;60.00;;;;;;;;;;5031633;28;20071;-73
2022/01/10 05:07:29;;;;;;;125.80;55.38;;;;;;;;;;5036575;28;20406;-73
2022/01/10 05:09:57;;;;;;;119.85;56.05;;;;;;;;;;5054593;28;20493;-73
2022/01/10 05:12:24;;;;;;;130.00;57.42;;;;;;;;;;5054895;28;20086;-73
2022/01/10 05:14:51;;;;;;;117.18;54.47;;;;;;;;;;5056265;28;20335;-72
2022/01/10 05:17:19;;;;;;;147.63;60.88;;;;;;;;;;5055026;28;20021;-72
2022/01/10 05:19:46;;;;;;;136.98;57.30;;;;;;;;;;5055133;28;20028;-72
2022/01/10 05:22:12;;;;;;;131.68;57.72;;;;;;;;;;5055510;28;20072;-72
2022/01/10 05:24:38;;;;;;;142.85;62.60;;;;;;;;;;5056099;28;20100;-72
2022/01/10 05:27:05;;;;;;;142.63;63.28;;;;;;;;;;5038363;28;20391;-72
2022/01/10 05:29:33;;;;;;;147.57;66.30;;;;;;;;;;5038699;28;20106;-72
2022/01/10 05:32:00;;;;;;;164.40;72.07;;;;;;;;;;5055610;28;20048;-72
2022/01/10 05:34:26;;;;;;;161.07;78.43;;;;;;;;;;5040222;28;20402;-72
2022/01/10 05:36:52;;;;;;;181.05;77.60;;;;;;;;;;5057719;28;20056;-72
2022/01/10 05:39:18;;;;;;;165.52;75.07;;;;;;;;;;5057416;28;20013;-72
2022/01/10 05:41:44;;;;;;;155.25;69.93;;;;;;;;;;5055497;28;20162;-72
2022/01/10 05:44:10;;;;;;;152.38;65.13;;;;;;;;;;5057124;28;20338;-72
2022/01/10 05:46:37;;;;;;;154.20;70.47;;;;;;;;;;5055329;28;20017;-72
2022/01/10 05:49:04;;;;;;;159.60;64.90;;;;;;;;;;5038670;28;20435;-72
2022/01/10 05:51:37;;;;;;;144.40;69.85;;;;;;;;;;5055744;28;20025;-72
2022/01/10 05:54:03;;;;;;;143.73;65.07;;;;;;;;;;5054926;28;20127;-72
2022/01/10 05:56:29;;;;;;;151.00;63.30;;;;;;;;;;5055114;28;20079;-72
2022/01/10 05:58:55;;;;;;;175.88;74.25;;;;;;;;;;5055148;28;20025;-72
2022/01/10 06:01:22;;;;;;;158.77;73.43;;;;;;;;;;5054347;28;20529;-72
2022/01/10 06:03:48;;;;;;;162.30;79.43;;;;;;;;;;5055798;28;20331;-72
2022/01/10 06:06:14;;;;;;;136.35;63.30;;;;;;;;;;5037235;28;20324;-73
2022/01/10 06:08:41;;;;;;;160.15;76.45;;;;;;;;;;5053831;28;20402;-73
2022/01/10 06:11:07;;;;;;;146.32;67.20;;;;;;;;;;5036757;28;20052;-72
2022/01/10 06:13:33;;;;;;;131.98;62.85;;;;;;;;;;5054475;28;20045;-73
2022/01/10 06:15:59;;;;;;;130.25;65.03;;;;;;;;;;5054597;28;20029;-73
2022/01/10 06:18:25;;;;;;;144.02;65.20;;;;;;;;;;5052641;28;20060;-73
2022/01/10 06:20:51;;;;;;;127.60;56.85;;;;;;;;;;5053325;28;20035;-73
2022/01/10 06:23:18;;;;;;;126.13;61.15;;;;;;;;;;5054882;28;20038;-73
2022/01/10 06:25:45;;;;;;;128.65;54.05;;;;;;;;;;5053441;28;20056;-73
2022/01/10 06:28:11;;;;;;;121.97;59.70;;;;;;;;;;5055825;28;20033;-73
2022/01/10 06:30:37;;;;;;;135.95;61.75;;;;;;;;;;5056224;28;20017;-73
2022/01/10 06:33:03;;;;;;;124.35;60.72;;;;;;;;;;5056241;28;20021;-73
2022/01/10 06:35:30;;;;;;;125.78;60.20;;;;;;;;;;5055415;28;20037;-73
2022/01/10 06:37:56;;;;;;;119.15;61.63;;;;;;;;;;5055163;28;20021;-73
2022/01/10 06:40:22;;;;;;;137.85;57.97;;;;;;;;;;5055643;28;20029;-73
2022/01/10 06:42:48;;;;;;;146.93;67.20;;;;;;;;;;5056495;28;20024;-73
2022/01/10 06:45:14;;;;;;;130.57;60.38;;;;;;;;;;5056113;28;20033;-73
2022/01/10 06:47:41;;;;;;;135.90;58.75;;;;;;;;;;5055555;28;20021;-72
2022/01/10 06:50:07;;;;;;;128.10;60.50;;;;;;;;;;5055399;28;20021;-72
2022/01/10 06:52:33;;;;;;;132.18;56.33;;;;;;;;;;5055439;28;20024;-72
2022/01/10 06:54:59;;;;;;;148.20;59.40;;;;;;;;;;5039619;28;20119;-72
2022/01/10 06:57:26;;;;;;;114.03;54.97;;;;;;;;;;5054768;28;20033;-73
2022/01/10 06:59:52;;;;;;;132.77;57.20;;;;;;;;;;5055232;28;20017;-73
2022/01/10 07:02:19;;;;;;;134.82;62.40;;;;;;;;;;5055504;28;20402;-72
2022/01/10 07:04:49;;;;;;;137.63;63.75;;;;;;;;;;5053902;28;20025;-74
2022/01/10 07:07:16;;;;;;;130.70;64.82;;;;;;;;;;5056226;28;20032;-72
2022/01/10 07:09:42;;;;;;;136.55;64.75;;;;;;;;;;5038229;28;20024;-72
2022/01/10 07:12:09;;;;;;;122.47;58.20;;;;;;;;;;5055214;28;20104;-72
2022/01/10 07:14:36;;;;;;;138.98;61.25;;;;;;;;;;5038304;28;20032;-73
2022/01/10 07:17:04;;;;;;;137.95;60.53;;;;;;;;;;5056287;28;20024;-74
2022/01/10 07:19:33;;;;;;;142.90;62.40;;;;;;;;;;5038678;28;20013;-73
2022/01/10 07:22:12;;;;;;;126.63;60.95;;;;;;;;;;5051120;28;20040;-73
2022/01/10 07:24:39;;;;;;;142.43;64.05;;;;;;;;;;5055449;28;20051;-72
2022/01/10 07:27:05;;;;;;;132.60;63.63;;;;;;;;;;5056008;28;20415;-73
2022/01/10 07:29:32;;;;;;;150.07;66.07;;;;;;;;;;5022346;28;20017;-72
2022/01/10 07:31:58;;;;;;;145.98;65.22;;;;;;;;;;5055823;28;20027;-73
2022/01/10 07:34:24;;;;;;;130.95;62.80;;;;;;;;;;5055656;28;20021;-72
2022/01/10 07:36:50;;;;;;;135.38;65.22;;;;;;;;;;5056005;28;20342;-73
2022/01/10 07:39:16;;;;;;;136.95;64.25;;;;;;;;;;5054813;28;20013;-73
2022/01/10 07:41:43;;;;;;;131.90;64.60;;;;;;;;;;5037099;28;20031;-72
2022/01/10 07:44:09;;;;;;;146.38;68.82;;;;;;;;;;5054724;28;20021;-72
2022/01/10 07:46:36;;;;;;;131.57;62.08;;;;;;;;;;5053712;28;20025;-73
2022/01/10 07:49:02;;;;;;;137.18;63.00;;;;;;;;;;5054689;28;20013;-72
2022/01/10 07:51:28;;;;;;;132.40;57.40;;;;;;;;;;5055728;28;20377;-73
2022/01/10 07:53:54;;;;;;;131.23;61.63;;;;;;;;;;5054248;28;20020;-72
2022/01/10 07:56:20;;;;;;;141.63;62.15;;;;;;;;;;5054039;28;20048;-72
2022/01/10 07:58:50;;;;;;;128.15;62.40;;;;;;;;;;5054456;28;20075;-73
2022/01/10 08:01:17;;;;;;;120.33;62.30;;;;;;;;;;5038811;28;20024;-72
2022/01/10 08:03:44;;;;;;;138.50;62.47;;;;;;;;;;5054867;28;20510;-72
2022/01/10 08:06:11;;;;;;;129.68;58.58;;;;;;;;;;5037963;28;20115;-72
2022/01/10 08:08:38;;;;;;;128.45;60.92;;;;;;;;;;5038579;28;20025;-72
2022/01/10 08:11:04;;;;;;;123.60;59.22;;;;;;;;;;5055214;28;20434;-72
2022/01/10 08:13:30;;;;;;;128.98;60.33;;;;;;;;;;5055359;28;20016;-72
2022/01/10 08:15:57;;;;;;;125.72;61.10;;;;;;;;;;5054159;28;20443;-72
2022/01/10 08:18:23;;;;;;;117.18;55.22;;;;;;;;;;5054887;28;20351;-72
2022/01/10 08:20:49;;;;;;;128.73;52.30;;;;;;;;;;5055480;28;20017;-72
2022/01/10 08:23:16;;;;;;;127.95;57.03;;;;;;;;;;5054655;28;20015;-72
2022/01/10 08:25:43;;;;;;;117.55;59.03;;;;;;;;;;5038529;28;20490;-72
2022/01/10 08:28:09;;;;;;;122.95;54.30;;;;;;;;;;5038546;28;20029;-73
2022/01/10 08:30:36;;;;;;;122.40;57.33;;;;;;;;;;5054510;28;20029;-72
2022/01/10 08:33:02;;;;;;;117.28;60.60;;;;;;;;;;5037560;28;20021;-73
2022/01/10 08:35:29;;;;;;;130.35;60.40;;;;;;;;;;5037316;28;20098;-72
2022/01/10 08:37:56;;;;;;;114.13;53.95;;;;;;;;;;5038119;28;20119;-73
2022/01/10 08:40:37;;;;;;;125.25;59.42;;;;;;;;;;5053214;28;20044;-72
2022/01/10 08:43:06;;;;;;;108.60;51.08;;;;;;;;;;5042454;28;20031;-72
2022/01/10 08:45:32;;;;;;;121.72;51.72;;;;;;;;;;5058618;28;20083;-72
2022/01/10 08:47:58;;;;;;;104.47;47.17;;;;;;;;;;5042689;28;20020;-72
2022/01/10 08:50:27;;;;;;;117.70;45.15;;;;;;;;;;5041815;28;20063;-73
2022/01/10 08:52:59;;;;;;;103.20;47.25;;;;;;;;;;5041051;28;20119;-72
2022/01/10 08:55:25;;;;;;;117.85;50.63;;;;;;;;;;5059506;28;20511;-72
2022/01/10 08:57:51;;;;;;;117.13;52.35;;;;;;;;;;5059617;28;20453;-72
2022/01/10 09:00:18;;;;;;;126.10;53.80;;;;;;;;;;5059054;28;20115;-72
2022/01/10 09:02:46;;;;;;;109.38;50.17;;;;;;;;;;5059878;28;20032;-72
2022/01/10 09:05:12;;;;;;;118.68;50.50;;;;;;;;;;5042391;28;20162;-72
2022/01/10 09:07:38;;;;;;;87.38;45.70;;;;;;;;;;5041111;28;20108;-73
2022/01/10 09:10:05;;;;;;;110.60;51.88;;;;;;;;;;5056851;28;20115;-72
2022/01/10 09:12:31;;;;;;;99.07;43.97;;;;;;;;;;5040617;28;20066;-72
2022/01/10 09:14:57;;;;;;;94.13;46.72;;;;;;;;;;5059413;28;20056;-73
2022/01/10 09:17:23;;;;;;;106.57;48.50;;;;;;;;;;5059542;28;20047;-72
2022/01/10 09:19:49;;;;;;;118.88;51.13;;;;;;;;;;5058317;28;20043;-72
2022/01/10 09:22:16;;;;;;;103.80;47.55;;;;;;;;;;5058771;28;20427;-72
2022/01/10 09:24:46;;;;;;;110.60;48.85;;;;;;;;;;5058242;28;20049;-73
2022/01/10 09:27:14;;;;;;;116.32;50.60;;;;;;;;;;5058138;28;20035;-72
2022/01/10 09:29:41;;;;;;;114.80;51.35;;;;;;;;;;5059197;28;20347;-72
2022/01/10 09:32:07;;;;;;;111.32;51.95;;;;;;;;;;5059793;28;20355;-72
2022/01/10 09:34:34;;;;;;;119.20;48.17;;;;;;;;;;5059274;28;20117;-72
2022/01/10 09:37:00;;;;;;;114.20;53.47;;;;;;;;;;5058230;28;20178;-72
2022/01/10 09:39:27;;;;;;;118.88;52.05;;;;;;;;;;5059729;28;20070;-72
2022/01/10 09:41:56;;;;;;;112.45;48.05;;;;;;;;;;5058070;28;20067;-72
2022/01/10 09:44:23;;;;;;;104.78;47.60;;;;;;;;;;5041407;28;20021;-71
2022/01/10 09:46:49;;;;;;;111.53;50.63;;;;;;;;;;5057995;28;20334;-72
2022/01/10 09:49:16;;;;;;;108.20;49.58;;;;;;;;;;5058367;28;20369;-72
2022/01/10 09:51:42;;;;;;;117.00;53.75;;;;;;;;;;5059218;28;20028;-72
2022/01/10 09:54:09;;;;;;;117.90;54.00;;;;;;;;;;5058670;28;20051;-72
2022/01/10 09:56:35;;;;;;;116.75;52.60;;;;;;;;;;5041159;28;20036;-72
2022/01/10 09:59:01;;;;;;;114.25;51.72;;;;;;;;;;5057806;28;20066;-72
2022/01/10 10:01:30;;;;;;;117.10;53.17;;;;;;;;;;5057942;28;20021;-72
2022/01/10 10:04:01;;;;;;;111.38;52.97;;;;;;;;;;5041059;28;20021;-72
2022/01/10 10:06:27;;;;;;;115.50;53.80;;;;;;;;;;5057228;28;20377;-72
2022/01/10 10:08:57;;;;;;;110.25;47.85;;;;;;;;;;5059070;28;20446;-72
2022/01/10 10:11:23;;;;;;;95.85;44.30;;;;;;;;;;5059121;28;20028;-72
2022/01/10 10:13:55;;;;;;;93.13;43.95;;;;;;;;;;5058963;28;20021;-72
2022/01/10 10:16:22;;;;;;;95.80;44.03;;;;;;;;;;5057334;28;20089;-72
2022/01/10 10:18:48;;;;;;;106.93;44.92;;;;;;;;;;5057058;28;20020;-72
2022/01/10 10:21:15;;;;;;;97.15;45.30;;;;;;;;;;5058664;28;20027;-72
2022/01/10 10:23:46;;;;;;;105.20;42.80;;;;;;;;;;5057360;28;20378;-72
2022/01/10 10:26:15;;;;;;;103.10;40.95;;;;;;;;;;5057586;28;20032;-72
2022/01/10 10:28:41;;;;;;;105.63;44.72;;;;;;;;;;5057467;28;20025;-73
2022/01/10 10:31:08;;;;;;;113.55;48.55;;;;;;;;;;5040853;28;20025;-72
2022/01/10 10:33:34;;;;;;;119.32;48.28;;;;;;;;;;5040504;28;20311;-72
2022/01/10 10:36:07;;;;;;;106.88;47.75;;;;;;;;;;5057980;28;20029;-72
2022/01/10 10:38:34;;;;;;;119.70;54.90;;;;;;;;;;5057142;28;20484;-72
2022/01/10 10:41:02;;;;;;;134.15;59.83;;;;;;;;;;5040360;28;20403;-72
2022/01/10 10:43:32;;;;;;;106.80;48.00;;;;;;;;;;5040707;28;20036;-72
2022/01/10 10:46:01;;;;;;;88.47;44.30;;;;;;;;;;5040451;28;20040;-72
2022/01/10 10:48:29;;;;;;;80.85;35.50;;;;;;;;;;5040426;28;20546;-72
2022/01/10 10:50:58;;;;;;;77.75;36.47;;;;;;;;;;5056187;28;20028;-72
2022/01/10 10:53:26;;;;;;;87.65;38.88;;;;;;;;;;5057671;28;20025;-72
2022/01/10 10:55:56;;;;;;;83.55;38.50;;;;;;;;;;5056923;28;20041;-72
2022/01/10 10:58:23;;;;;;;80.20;38.67;;;;;;;;;;5056796;28;20021;-71
2022/01/10 11:00:49;;;;;;;77.53;39.13;;;;;;;;;;5040012;28;20418;-72
2022/01/10 11:03:18;;;;;;;90.78;41.28;;;;;;;;;;5056356;28;20028;-72
2022/01/10 11:05:44;;;;;;;86.38;38.00;;;;;;;;;;5057387;28;20048;-72
2022/01/10 11:08:10;;;;;;;84.90;36.78;;;;;;;;;;5057803;28;20032;-72
2022/01/10 11:10:38;;;;;;;82.25;37.35;;;;;;;;;;5056831;28;20025;-72
2022/01/10 11:13:04;;;;;;;77.63;37.75;;;;;;;;;;5039578;28;20312;-72
2022/01/10 11:15:31;;;;;;;89.93;42.47;;;;;;;;;;5040019;28;20078;-72
2022/01/10 11:18:02;;;;;;;79.75;38.15;;;;;;;;;;5057355;28;20419;-72
2022/01/10 11:20:29;;;;;;;80.75;36.25;;;;;;;;;;5054598;28;20063;-72
2022/01/10 11:22:57;;;;;;;82.40;38.92;;;;;;;;;;5055418;28;20644;-72
2022/01/10 11:25:26;;;;;;;91.13;40.47;;;;;;;;;;5055801;28;20111;-72
2022/01/10 11:27:53;;;;;;;84.22;38.78;;;;;;;;;;5055751;28;20036;-72
2022/01/10 11:30:22;;;;;;;77.68;38.00;;;;;;;;;;5055960;28;20020;-72
2022/01/10 11:32:48;;;;;;;83.53;34.15;;;;;;;;;;5056993;28;20042;-72
2022/01/10 11:35:15;;;;;;;87.00;39.50;;;;;;;;;;5039364;28;20131;-72
2022/01/10 11:37:41;;;;;;;73.25;34.25;;;;;;;;;;5056459;28;20100;-72
2022/01/10 11:40:08;;;;;;;78.28;40.10;;;;;;;;;;5055507;28;20025;-72
2022/01/10 11:42:42;;;;;;;80.15;37.72;;;;;;;;;;5057228;28;20541;-72
2022/01/10 11:45:10;;;;;;;77.38;39.88;;;;;;;;;;5055500;28;20060;-72
2022/01/10 11:47:56;;;;;;;84.88;38.35;;;;;;;;;;5055195;28;20017;-72
2022/01/10 11:50:28;;;;;;;95.10;38.17;;;;;;;;;;5043282;28;20043;-72
2022/01/10 11:52:55;;;;;;;68.43;33.95;;;;;;;;;;5039160;28;20422;-72
2022/01/10 11:55:31;;;;;;;84.18;37.13;;;;;;;;;;5056826;28;20044;-72
2022/01/10 11:58:05;;;;;;;84.05;35.25;;;;;;;;;;5056881;28;20044;-72
2022/01/10 12:00:36;;;;;;;81.03;35.67;;;;;;;;;;5056721;28;20021;-72
2022/01/10 12:03:02;;;;;;;67.80;35.78;;;;;;;;;;5055452;28;20047;-72
2022/01/10 12:05:30;;;;;;;71.97;35.63;;;;;;;;;;5039309;28;20025;-72
2022/01/10 12:07:56;;;;;;;75.63;36.45;;;;;;;;;;5056383;28;20427;-72
2022/01/10 12:10:24;;;;;;;70.75;34.72;;;;;;;;;;5039212;28;20025;-73
2022/01/10 12:12:54;;;;;;;66.68;33.42;;;;;;;;;;5039227;28;20112;-73
2022/01/10 12:15:20;;;;;;;79.20;36.67;;;;;;;;;;5038159;28;20430;-72
2022/01/10 12:17:47;;;;;;;61.88;31.38;;;;;;;;;;5056739;28;20094;-72
2022/01/10 12:20:13;;;;;;;72.55;35.75;;;;;;;;;;5056164;28;20021;-72
2022/01/10 12:22:43;;;;;;;81.30;38.38;;;;;;;;;;5055333;28;20072;-72
2022/01/10 12:25:09;;;;;;;72.95;37.08;;;;;;;;;;5055503;28;20056;-72
2022/01/10 12:27:35;;;;;;;77.85;35.22;;;;;;;;;;5055529;28;20457;-72
2022/01/10 12:30:03;;;;;;;67.18;33.25;;;;;;;;;;5056050;28;20385;-72
2022/01/10 12:32:32;;;;;;;77.78;33.83;;;;;;;;;;5055309;28;20021;-72
2022/01/10 12:34:59;;;;;;;66.82;31.35;;;;;;;;;;5056274;28;20035;-72
2022/01/10 12:37:25;;;;;;;67.93;29.90;;;;;;;;;;5055372;28;20053;-73
2022/01/10 12:39:51;;;;;;;62.50;31.85;;;;;;;;;;5055488;28;20024;-72
2022/01/10 12:42:17;;;;;;;68.20;32.15;;;;;;;;;;5056807;28;20062;-72
2022/01/10 12:44:43;;;;;;;67.90;31.67;;;;;;;;;;5055404;28;20017;-72
2022/01/10 12:47:09;;;;;;;68.03;32.55;;;;;;;;;;5056671;28;20411;-72
2022/01/10 12:49:36;;;;;;;68.03;33.53;;;;;;;;;;5055290;28;20032;-72
2022/01/10 12:52:03;;;;;;;68.13;31.02;;;;;;;;;;5038596;28;20450;-72
2022/01/10 12:54:30;;;;;;;66.30;30.45;;;;;;;;;;5055432;28;20053;-72
2022/01/10 12:56:57;;;;;;;72.82;33.90;;;;;;;;;;5055348;28;20388;-72
2022/01/10 12:59:24;;;;;;;64.32;30.73;;;;;;;;;;5038552;28;20021;-72
2022/01/10 13:01:57;;;;;;;63.85;30.23;;;;;;;;;;5038739;28;20529;-72
2022/01/10 13:04:24;;;;;;;60.40;28.75;;;;;;;;;;5038413;28;20025;-72
2022/01/10 13:06:52;;;;;;;66.53;33.42;;;;;;;;;;5056058;28;20017;-72
2022/01/10 13:09:19;;;;;;;67.25;33.75;;;;;;;;;;5054515;28;20025;-72
2022/01/10 13:11:48;;;;;;;66.45;31.83;;;;;;;;;;5055191;28;20021;-72
2022/01/10 13:14:18;;;;;;;63.75;31.00;;;;;;;;;;5055151;28;20044;-72
2022/01/10 13:16:46;;;;;;;64.68;30.60;;;;;;;;;;5038664;28;20053;-72
2022/01/10 13:19:16;;;;;;;63.47;32.22;;;;;;;;;;5038640;28;20043;-72
2022/01/10 13:21:54;;;;;;;66.72;32.97;;;;;;;;;;5038742;28;20028;-72
2022/01/10 13:24:25;;;;;;;76.65;36.53;;;;;;;;;;5054372;28;20017;-73
2022/01/10 13:26:55;;;;;;;70.32;35.63;;;;;;;;;;5055528;28;20338;-72
2022/01/10 13:29:31;;;;;;;66.57;31.00;;;;;;;;;;5060157;28;20315;-72
2022/01/10 13:31:57;;;;;;;66.68;30.48;;;;;;;;;;5057947;28;20028;-72
2022/01/10 13:34:26;;;;;;;58.72;31.08;;;;;;;;;;5041881;28;20025;-72
2022/01/10 13:36:53;;;;;;;65.45;31.13;;;;;;;;;;5041159;28;20033;-72
2022/01/10 13:39:22;;;;;;;66.50;30.42;;;;;;;;;;5041269;28;20025;-73
2022/01/10 13:41:49;;;;;;;;;;;;;;;;;;5058516;28;20021;-72
2022/01/10 13:44:17;;;;;;;69.30;31.23;;;;;;;;;;5041122;28;19905;-73
2022/01/10 13:46:43;;;;;;;68.60;30.83;;;;;;;;;;5041260;28;20327;-72
2022/01/10 13:49:09;;;;;;;56.20;27.60;;;;;;;;;;5041902;28;20075;-72
2022/01/10 13:51:35;;;;;;;68.97;31.52;;;;;;;;;;5041742;28;20025;-72
2022/01/10 13:54:04;;;;;;;64.55;31.85;;;;;;;;;;5058843;28;20032;-72
2022/01/10 13:56:32;;;;;;;64.00;29.20;;;;;;;;;;5058710;28;20347;-72
2022/01/10 13:59:03;;;;;;;63.45;31.75;;;;;;;;;;5057561;28;20025;-72
2022/01/10 14:01:33;;;;;;;66.10;33.08;;;;;;;;;;5057303;28;20079;-73
2022/01/10 14:04:00;;;;;;;56.72;29.42;;;;;;;;;;5041666;28;20028;-72
2022/01/10 14:06:31;;;;;;;57.75;30.20;;;;;;;;;;5041038;28;20027;-72
2022/01/10 14:09:04;;;;;;;76.70;36.95;;;;;;;;;;5041295;28;20020;-72
2022/01/10 14:11:31;;;;;;;78.90;38.60;;;;;;;;;;5057490;28;20025;-72
2022/01/10 14:14:01;;;;;;;78.32;33.45;;;;;;;;;;5057364;28;20025;-72
2022/01/10 14:16:34;;;;;;;76.20;35.08;;;;;;;;;;5057976;28;20056;-72
2022/01/10 14:19:05;;;;;;;78.90;37.28;;;;;;;;;;5057300;28;20017;-72
2022/01/10 14:21:32;;;;;;;65.25;35.05;;;;;;;;;;5040992;28;20017;-72
2022/01/10 14:23:58;;;;;;;63.08;32.63;;;;;;;;;;5040897;28;20049;-72