Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/21 00:01:45;;;;;;;7.00;1.60;;;;;;;;;;4905959;29;20052;-89
2023/09/21 00:04:12;;;;;;;3.72;1.80;;;;;;;;;;4922249;29;20099;-89
2023/09/21 00:06:39;;;;;;;2.05;1.17;;;;;;;;;;4907335;29;20056;-89
2023/09/21 00:09:20;;;;;;;6.30;1.40;;;;;;;;;;4909218;29;20111;-89
2023/09/21 00:11:47;;;;;;;3.35;1.48;;;;;;;;;;4909755;29;20052;-90
2023/09/21 00:14:15;;;;;;;3.70;1.60;;;;;;;;;;4909676;29;20056;-89
2023/09/21 00:16:44;;;;;;;3.05;1.80;;;;;;;;;;4927973;29;20178;-89
2023/09/21 00:19:11;;;;;;;6.75;2.00;;;;;;;;;;4932333;29;20044;-90
2023/09/21 00:21:38;;;;;;;1.98;1.55;;;;;;;;;;4919831;29;20060;-89
2023/09/21 00:24:16;;;;;;;5.95;1.73;;;;;;;;;;4911154;29;20132;-90
2023/09/21 00:26:47;;;;;;;5.70;2.05;;;;;;;;;;4911179;29;20302;-90
2023/09/21 00:29:14;;;;;;;4.45;1.48;;;;;;;;;;4911097;29;20062;-90
2023/09/21 00:31:43;;;;;;;3.63;1.80;;;;;;;;;;4936839;29;20108;-89
2023/09/21 00:34:13;;;;;;;5.47;2.08;;;;;;;;;;4937033;29;20056;-90
2023/09/21 00:36:43;;;;;;;2.58;1.50;;;;;;;;;;4941898;29;20040;-90
2023/09/21 00:39:14;;;;;;;2.83;1.67;;;;;;;;;;4926625;29;20036;-88
2023/09/21 00:41:42;;;;;;;3.78;1.77;;;;;;;;;;4941777;29;20060;-90
2023/09/21 00:44:13;;;;;;;4.40;2.03;;;;;;;;;;4910876;29;20128;-89
2023/09/21 00:46:48;;;;;;;2.10;1.40;;;;;;;;;;4922516;29;20080;-90
2023/09/21 00:49:22;;;;;;;3.38;1.55;;;;;;;;;;4913897;29;20108;-90
2023/09/21 00:51:50;;;;;;;3.65;1.25;;;;;;;;;;4909482;29;20055;-89
2023/09/21 00:54:19;;;;;;;4.90;1.67;;;;;;;;;;4911700;29;20062;-90
2023/09/21 00:56:48;;;;;;;3.83;1.60;;;;;;;;;;4907898;29;20055;-89
2023/09/21 00:59:25;;;;;;;5.15;2.15;;;;;;;;;;4909731;29;20064;-89
2023/09/21 01:01:57;;;;;;;4.30;1.70;;;;;;;;;;4909371;29;20182;-90
2023/09/21 01:04:27;;;;;;;2.97;1.48;;;;;;;;;;4910551;29;20040;-89
2023/09/21 01:06:54;;;;;;;4.15;1.40;;;;;;;;;;4927431;29;20062;-90
2023/09/21 01:09:21;;;;;;;4.60;1.65;;;;;;;;;;4927690;29;20060;-89
2023/09/21 01:12:16;;;;;;;3.33;1.83;;;;;;;;;;4911302;29;20127;-89
2023/09/21 01:14:44;;;;;;;1.63;1.30;;;;;;;;;;4913829;29;20295;-89
2023/09/21 01:17:12;;;;;;;4.80;1.40;;;;;;;;;;4910901;29;20060;-89
2023/09/21 01:19:39;;;;;;;7.80;1.75;;;;;;;;;;4931058;29;20058;-89
2023/09/21 01:22:12;;;;;;;4.45;1.45;;;;;;;;;;4926683;29;20079;-90
2023/09/21 01:24:40;;;;;;;2.95;1.65;;;;;;;;;;4911613;29;20052;-89
2023/09/21 01:27:11;;;;;;;5.38;1.73;;;;;;;;;;4910166;29;20059;-89
2023/09/21 01:29:39;;;;;;;3.78;1.70;;;;;;;;;;4929147;29;20088;-89
2023/09/21 01:32:06;;;;;;;6.13;2.05;;;;;;;;;;4915802;29;20070;-89
2023/09/21 01:34:35;;;;;;;5.00;1.80;;;;;;;;;;4927239;29;20048;-89
2023/09/21 01:37:06;;;;;;;4.70;1.60;;;;;;;;;;4910597;29;20048;-89
2023/09/21 01:39:33;;;;;;;2.45;1.75;;;;;;;;;;4910836;29;20052;-89
2023/09/21 01:42:02;;;;;;;3.60;1.60;;;;;;;;;;4909251;29;20332;-88
2023/09/21 01:44:31;;;;;;;4.68;1.98;;;;;;;;;;4910282;29;20066;-90
2023/09/21 01:47:00;;;;;;;3.75;1.98;;;;;;;;;;4910425;29;20060;-90
2023/09/21 01:49:27;;;;;;;4.50;2.05;;;;;;;;;;4909100;29;20083;-90
2023/09/21 01:51:57;;;;;;;8.68;2.08;;;;;;;;;;4925960;29;20082;-90
2023/09/21 01:54:26;;;;;;;4.88;1.98;;;;;;;;;;4925499;29;20142;-90
2023/09/21 01:56:55;;;;;;;4.05;1.98;;;;;;;;;;4909872;29;20060;-90
2023/09/21 01:59:22;;;;;;;4.80;2.15;;;;;;;;;;4909739;29;20056;-89
2023/09/21 02:01:51;;;;;;;3.70;2.15;;;;;;;;;;4909383;29;20080;-88
2023/09/21 02:04:18;;;;;;;5.75;2.25;;;;;;;;;;4910162;29;20135;-89
2023/09/21 02:06:45;;;;;;;5.18;2.28;;;;;;;;;;4910083;29;20052;-89
2023/09/21 02:09:15;;;;;;;7.05;2.50;;;;;;;;;;4910330;29;20159;-89
2023/09/21 02:11:44;;;;;;;4.40;2.40;;;;;;;;;;4929940;29;20124;-88
2023/09/21 02:14:11;;;;;;;8.43;2.30;;;;;;;;;;4928029;29;20056;-89
2023/09/21 02:16:38;;;;;;;5.88;3.13;;;;;;;;;;4913508;29;20059;-89
2023/09/21 02:19:08;;;;;;;3.63;1.95;;;;;;;;;;4910270;29;20062;-90
2023/09/21 02:21:50;;;;;;;5.25;2.20;;;;;;;;;;4919470;29;20064;-89
2023/09/21 02:24:17;;;;;;;6.25;1.90;;;;;;;;;;4926295;29;20229;-88
2023/09/21 02:26:48;;;;;;;4.40;1.90;;;;;;;;;;4910340;29;20052;-89
2023/09/21 02:29:18;;;;;;;5.88;2.25;;;;;;;;;;4926210;29;20052;-89
2023/09/21 02:31:45;;;;;;;6.20;2.33;;;;;;;;;;4931684;29;20060;-90
2023/09/21 02:34:12;;;;;;;4.03;1.80;;;;;;;;;;4913115;29;20051;-88
2023/09/21 02:36:39;;;;;;;6.35;1.60;;;;;;;;;;4910962;29;20084;-89
2023/09/21 02:39:20;;;;;;;3.00;1.63;;;;;;;;;;4911787;29;20127;-90
2023/09/21 02:41:47;;;;;;;3.33;1.80;;;;;;;;;;4925706;29;20044;-90
2023/09/21 02:47:39;;;;;;;5.38;2.15;;;;;;;;;;4924745;29;20058;-89
2023/09/21 02:50:14;;;;;;;3.47;1.75;;;;;;;;;;4934601;29;20138;-90
2023/09/21 02:52:49;;;;;;;4.47;1.77;;;;;;;;;;4912535;29;20052;-90
2023/09/21 02:55:20;;;;;;;7.80;1.98;;;;;;;;;;4908574;29;20120;-89
2023/09/21 02:57:58;;;;;;;3.42;1.83;;;;;;;;;;4909226;29;20597;-88
2023/09/21 03:00:50;;;;;;;2.75;1.90;;;;;;;;;;4909739;29;20052;-88
2023/09/21 03:03:18;;;;;;;3.05;2.00;;;;;;;;;;4925854;29;20108;-89
2023/09/21 03:05:47;;;;;;;3.13;1.60;;;;;;;;;;4908133;29;20056;-89
2023/09/21 03:08:18;;;;;;;5.13;1.70;;;;;;;;;;4909291;29;20095;-90
2023/09/21 03:10:47;;;;;;;6.90;1.50;;;;;;;;;;4926925;29;20056;-89
2023/09/21 03:13:18;;;;;;;0.20;0.20;;;;;;;;;;4926387;29;20067;-89
2023/09/21 03:15:52;;;;;;;10.50;1.73;;;;;;;;;;4910206;29;20068;-90
2023/09/21 03:18:20;;;;;;;4.25;1.42;;;;;;;;;;4909257;29;20063;-89
2023/09/21 03:21:24;;;;;;;2.03;1.25;;;;;;;;;;4926357;29;20081;-89
2023/09/21 03:23:52;;;;;;;7.13;2.05;;;;;;;;;;4848996;29;20050;-90
2023/09/21 03:26:20;;;;;;;2.95;1.50;;;;;;;;;;4910451;29;20108;-90
2023/09/21 03:28:49;;;;;;;6.28;2.28;;;;;;;;;;4923541;29;20098;-89
2023/09/21 03:31:23;;;;;;;7.15;2.42;;;;;;;;;;4909199;29;20048;-90
2023/09/21 03:33:50;;;;;;;5.70;1.83;;;;;;;;;;4911320;29;20056;-90
2023/09/21 03:36:20;;;;;;;4.47;1.60;;;;;;;;;;4909648;29;20056;-90
2023/09/21 03:38:47;;;;;;;4.05;1.73;;;;;;;;;;4907910;29;20056;-91
2023/09/21 03:41:17;;;;;;;3.50;2.63;;;;;;;;;;4926100;29;20056;-90
2023/09/21 03:43:44;;;;;;;4.95;1.98;;;;;;;;;;4925785;29;20079;-89
2023/09/21 03:46:23;;;;;;;2.63;1.65;;;;;;;;;;4924803;29;20193;-86
2023/09/21 03:48:51;;;;;;;3.97;1.95;;;;;;;;;;4908191;29;20052;-88
2023/09/21 03:51:19;;;;;;;4.38;1.90;;;;;;;;;;4914868;29;20097;-89
2023/09/21 03:53:46;;;;;;;3.88;1.65;;;;;;;;;;4913530;29;20048;-89
2023/09/21 03:56:13;;;;;;;5.03;2.63;;;;;;;;;;4911657;29;20056;-89
2023/09/21 03:58:41;;;;;;;4.80;2.03;;;;;;;;;;4911832;29;20055;-88
2023/09/21 04:01:10;;;;;;;2.75;1.42;;;;;;;;;;4926483;29;20052;-90
2023/09/21 04:03:43;;;;;;;3.42;1.98;;;;;;;;;;4910599;29;20110;-89
2023/09/21 04:06:10;;;;;;;2.95;1.75;;;;;;;;;;4911218;29;20048;-89
2023/09/21 04:08:38;;;;;;;4.75;2.10;;;;;;;;;;4927800;29;20067;-89
2023/09/21 04:11:05;;;;;;;3.75;1.90;;;;;;;;;;4927275;29;20056;-90
2023/09/21 04:13:33;;;;;;;7.65;2.08;;;;;;;;;;4910800;29;20422;-90
2023/09/21 04:16:05;;;;;;;5.40;2.17;;;;;;;;;;4910940;29;20056;-89
2023/09/21 04:18:33;;;;;;;4.93;1.98;;;;;;;;;;4927636;29;20048;-90
2023/09/21 04:21:06;;;;;;;2.90;2.10;;;;;;;;;;4910470;29;20306;-90
2023/09/21 04:23:53;;;;;;;4.22;1.60;;;;;;;;;;4918524;29;20040;-88
2023/09/21 04:29:53;;;;;;;5.93;1.80;;;;;;;;;;4927264;29;20056;-89
2023/09/21 04:32:20;;;;;;;3.92;1.67;;;;;;;;;;4907823;29;20047;-89
2023/09/21 04:34:48;;;;;;;4.32;1.65;;;;;;;;;;4906995;29;20047;-89
2023/09/21 04:37:20;;;;;;;4.82;1.65;;;;;;;;;;4907821;29;20155;-89
2023/09/21 04:39:50;;;;;;;4.55;2.22;;;;;;;;;;4908089;29;20150;-89
2023/09/21 04:42:18;;;;;;;3.05;1.70;;;;;;;;;;4923768;29;20239;-89
2023/09/21 04:44:46;;;;;;;3.90;1.70;;;;;;;;;;4923906;29;20056;-89
2023/09/21 04:47:17;;;;;;;6.97;2.15;;;;;;;;;;4933343;29;20052;-89
2023/09/21 04:49:45;;;;;;;4.47;2.05;;;;;;;;;;4933973;29;20060;-89
2023/09/21 04:52:12;;;;;;;4.68;1.85;;;;;;;;;;4908414;29;20095;-89
2023/09/21 04:54:43;;;;;;;2.90;1.60;;;;;;;;;;4907477;29;20047;-90
2023/09/21 04:57:10;;;;;;;4.50;1.70;;;;;;;;;;4927242;29;20325;-90
2023/09/21 04:59:38;;;;;;;4.18;2.10;;;;;;;;;;4905303;29;20059;-89
2023/09/21 05:02:11;;;;;;;9.65;2.05;;;;;;;;;;4904583;29;20115;-90
2023/09/21 05:04:44;;;;;;;3.83;1.63;;;;;;;;;;4905554;29;20167;-90
2023/09/21 05:07:14;;;;;;;4.50;1.92;;;;;;;;;;4902426;29;20055;-90
2023/09/21 05:09:41;;;;;;;4.40;1.65;;;;;;;;;;4905678;29;20048;-90
2023/09/21 05:12:13;;;;;;;3.80;2.05;;;;;;;;;;4921743;29;20124;-89
2023/09/21 05:14:40;;;;;;;3.35;1.80;;;;;;;;;;4919118;29;20294;-90
2023/09/21 05:17:08;;;;;;;2.90;1.58;;;;;;;;;;4914195;29;20052;-90
2023/09/21 05:19:37;;;;;;;3.70;2.05;;;;;;;;;;4909402;29;20044;-90
2023/09/21 05:22:09;;;;;;;3.42;2.05;;;;;;;;;;4905375;29;20421;-90
2023/09/21 05:24:39;;;;;;;5.63;1.95;;;;;;;;;;4917793;29;20122;-90
2023/09/21 05:27:08;;;;;;;5.30;1.98;;;;;;;;;;4925838;29;20044;-90
2023/09/21 05:29:49;;;;;;;4.68;1.67;;;;;;;;;;4912122;29;20123;-90
2023/09/21 05:32:19;;;;;;;3.90;1.80;;;;;;;;;;4910243;29;20111;-90
2023/09/21 05:34:51;;;;;;;2.00;1.25;;;;;;;;;;4913110;29;20052;-90
2023/09/21 05:37:21;;;;;;;5.43;2.13;;;;;;;;;;4926941;29;20060;-90
2023/09/21 05:39:48;;;;;;;4.03;1.70;;;;;;;;;;4898729;29;20508;-90
2023/09/21 05:42:16;;;;;;;5.65;1.83;;;;;;;;;;4899666;29;20097;-90
2023/09/21 05:44:46;;;;;;;4.30;1.63;;;;;;;;;;4914798;29;20133;-90
2023/09/21 05:47:13;;;;;;;6.05;1.85;;;;;;;;;;4913905;29;20119;-90
2023/09/21 05:49:41;;;;;;;7.72;2.00;;;;;;;;;;4896696;29;20433;-90
2023/09/21 05:52:16;;;;;;;6.00;1.88;;;;;;;;;;4893353;29;20401;-90
2023/09/21 05:54:52;;;;;;;5.70;1.65;;;;;;;;;;4893615;29;20051;-90
2023/09/21 05:57:21;;;;;;;5.03;1.80;;;;;;;;;;4910810;29;20128;-90
2023/09/21 05:59:51;;;;;;;2.88;1.67;;;;;;;;;;4895305;29;20079;-89
2023/09/21 06:02:18;;;;;;;8.85;2.00;;;;;;;;;;4892677;29;20147;-90
2023/09/21 06:04:46;;;;;;;3.75;1.40;;;;;;;;;;4894995;29;20256;-90
2023/09/21 06:07:14;;;;;;;3.72;2.05;;;;;;;;;;4912572;29;20094;-90
2023/09/21 06:12:32;;;;;;;4.47;1.80;;;;;;;;;;4957183;23;20072;-89
2023/09/21 06:15:22;;;;;;;2.72;1.55;;;;;;;;;;4944034;28;20044;-90
2023/09/21 06:18:05;;;;;;;3.42;1.77;;;;;;;;;;4942900;28;20118;-91
2023/09/21 06:20:49;;;;;;;3.97;1.60;;;;;;;;;;4942822;28;20059;-90
2023/09/21 06:24:03;;;;;;;3.60;1.77;;;;;;;;;;4943571;28;20039;-90
2023/09/21 06:32:04;;;;;;;2.53;1.43;;;;;;;;;;5046085;23;20055;-89
2023/09/21 06:34:48;;;;;;;3.30;1.50;;;;;;;;;;4943721;28;20057;-90
2023/09/21 06:37:39;;;;;;;4.38;1.67;;;;;;;;;;5351322;23;20055;-90
2023/09/21 06:40:28;;;;;;;4.38;1.73;;;;;;;;;;4941638;28;20067;-87
2023/09/21 06:43:18;;;;;;;5.10;1.70;;;;;;;;;;4942139;28;20036;-90
2023/09/21 06:46:15;;;;;;;2.53;1.30;;;;;;;;;;4955206;29;20049;-88
2023/09/21 06:49:03;;;;;;;4.18;1.50;;;;;;;;;;4942077;28;20067;-90
2023/09/21 06:51:49;;;;;;;4.45;1.42;;;;;;;;;;5129528;23;20055;-90
2023/09/21 06:54:38;;;;;;;5.32;2.00;;;;;;;;;;4941708;28;20067;-90
2023/09/21 06:57:28;;;;;;;2.22;1.33;;;;;;;;;;4941816;28;20044;-89
2023/09/21 07:00:11;;;;;;;3.67;1.52;;;;;;;;;;4941754;28;20032;-90
2023/09/21 07:03:20;;;;;;;2.70;1.60;;;;;;;;;;4942340;28;20063;-91
2023/09/21 07:06:14;;;;;;;2.47;1.40;;;;;;;;;;4956358;28;20059;-88
2023/09/21 07:09:00;;;;;;;2.13;1.40;;;;;;;;;;4955266;29;20032;-89
2023/09/21 07:11:44;;;;;;;2.72;1.55;;;;;;;;;;4938027;29;20039;-91
2023/09/21 07:19:52;;;;;;;3.03;1.40;;;;;;;;;;5077332;23;20066;-89
2023/09/21 07:22:43;;;;;;;4.27;1.63;;;;;;;;;;4940677;29;20493;-91
2023/09/21 07:26:04;;;;;;;6.22;1.30;;;;;;;;;;4945753;28;20035;-91
2023/09/21 07:28:55;;;;;;;2.88;1.40;;;;;;;;;;4946611;29;20047;-89
2023/09/21 07:31:37;;;;;;;3.13;1.50;;;;;;;;;;4958849;29;20050;-90
2023/09/21 07:36:56;;;;;;;2.88;1.55;;;;;;;;;;4959434;28;20047;-91
2023/09/21 07:40:06;;;;;;;6.05;1.60;;;;;;;;;;4946177;28;20448;-90
2023/09/21 07:42:50;;;;;;;4.05;1.88;;;;;;;;;;4946744;28;20055;-89
2023/09/21 07:45:36;;;;;;;5.93;1.60;;;;;;;;;;5619909;23;21023;-86
2023/09/21 07:48:26;;;;;;;5.30;1.92;;;;;;;;;;4921591;29;20108;-90
2023/09/21 07:51:33;;;;;;;3.20;1.40;;;;;;;;;;4927573;29;20032;-90
2023/09/21 07:54:37;;;;;;;4.68;1.58;;;;;;;;;;4928293;29;20044;-89
2023/09/21 08:27:14;;;;;;;2.00;1.45;;;;;;;;;;5210008;23;20047;-90
2023/09/21 08:30:09;;;;;;;2.58;1.70;;;;;;;;;;4945205;28;20039;-90
2023/09/21 08:32:52;;;;;;;6.38;1.50;;;;;;;;;;4945715;28;20055;-91
2023/09/21 08:35:40;;;;;;;5.22;1.58;;;;;;;;;;4944917;28;20067;-90
2023/09/21 08:38:24;;;;;;;3.97;1.47;;;;;;;;;;4944803;28;20067;-90
2023/09/21 08:41:10;;;;;;;4.88;1.80;;;;;;;;;;4945780;28;20020;-90
2023/09/21 08:46:31;;;;;;;3.53;1.63;;;;;;;;;;4989968;23;20055;-89
2023/09/21 08:54:40;;;;;;;3.00;1.70;;;;;;;;;;4960151;23;20039;-90
2023/09/21 08:57:28;;;;;;;4.57;1.75;;;;;;;;;;4959282;28;20063;-91
2023/09/21 09:00:31;;;;;;;2.53;1.30;;;;;;;;;;4940062;29;20037;-91
2023/09/21 09:03:14;;;;;;;3.05;1.20;;;;;;;;;;4923064;29;20059;-91
2023/09/21 09:06:17;;;;;;;6.15;1.50;;;;;;;;;;4939302;29;20032;-90
2023/09/21 09:09:02;;;;;;;4.45;1.52;;;;;;;;;;4924857;29;20095;-91
2023/09/21 09:15:14;;;;;;;5.32;1.52;;;;;;;;;;5549517;23;20062;-85
2023/09/21 09:18:25;;;;;;;4.15;1.30;;;;;;;;;;4958065;28;20063;-89
2023/09/21 09:21:10;;;;;;;3.53;1.42;;;;;;;;;;4944409;28;20056;-89
2023/09/21 09:29:26;;;;;;;2.03;1.45;;;;;;;;;;5353443;23;20937;-90
2023/09/21 09:32:09;;;;;;;6.63;1.60;;;;;;;;;;5489148;23;20110;-89
2023/09/21 09:35:02;;;;;;;11.55;1.38;;;;;;;;;;4959114;28;20036;-90
2023/09/21 09:41:16;;;;;;;5.10;1.88;;;;;;;;;;5004625;23;20160;-91
2023/09/21 09:52:48;;;;;;;5.10;1.33;;;;;;;;;;4953789;29;20059;-90
2023/09/21 09:59:28;;;;;;;3.05;1.67;;;;;;;;;;4958831;29;20079;-90
2023/09/21 10:18:01;;;;;;;4.13;1.55;;;;;;;;;;4485013;23;20036;-92
2023/09/21 10:21:00;;;;;;;;;;;;;;;;;;;;;
2023/09/21 10:39:41;;;;;;;3.75;1.42;;;;;;;;;;5427881;23;20115;-90
2023/09/21 10:42:33;;;;;;;4.45;1.33;;;;;;;;;;4936541;29;20044;-91
2023/09/21 10:48:32;;;;;;;5.93;1.42;;;;;;;;;;5010985;23;20056;-92
2023/09/21 10:57:24;;;;;;;10.43;1.60;;;;;;;;;;5224922;23;20035;-91
2023/09/21 11:00:21;;;;;;;8.07;1.33;;;;;;;;;;4941307;28;20038;-91
2023/09/21 11:03:48;;;;;;;3.38;1.63;;;;;;;;;;4956963;28;20062;-88
2023/09/21 11:06:38;;;;;;;2.42;1.40;;;;;;;;;;4956389;28;20031;-90
2023/09/21 11:09:48;;;;;;;4.35;1.42;;;;;;;;;;4957078;28;20032;-92
2023/09/21 11:15:38;;;;;;;4.00;1.50;;;;;;;;;;5294445;23;20054;-91
2023/09/21 11:18:44;;;;;;;8.90;1.73;;;;;;;;;;4940541;28;20046;-91
2023/09/21 11:21:44;;;;;;;3.45;1.60;;;;;;;;;;4952482;28;20072;-91
2023/09/21 11:24:35;;;;;;;4.88;2.15;;;;;;;;;;4957318;28;20097;-92
2023/09/21 11:27:34;;;;;;;8.77;2.00;;;;;;;;;;5198374;23;20058;-90
2023/09/21 11:39:22;;;;;;;4.88;1.60;;;;;;;;;;5854369;23;20056;-91
2023/09/21 11:52:50;;;;;;;4.78;1.55;;;;;;;;;;1231179;23;20311;-90
2023/09/21 12:20:44;;;;;;;5.47;1.65;;;;;;;;;;5403593;23;20043;-91
2023/09/21 12:31:40;;;;;;;3.75;1.30;;;;;;;;;;5120947;23;20039;-90
2023/09/21 12:34:21;;;;;;;4.13;1.30;;;;;;;;;;4943753;29;20107;-90
2023/09/21 13:03:12;;;;;;;4.93;1.40;;;;;;;;;;5977311;23;20899;-90
2023/09/21 13:06:19;;;;;;;1.50;1.02;;;;;;;;;;4918368;29;20032;-86
2023/09/21 13:14:28;;;;;;;4.40;1.50;;;;;;;;;;4659996;26;20036;-90
2023/09/21 13:17:23;;;;;;;3.75;1.08;;;;;;;;;;4944951;28;20055;-91
2023/09/21 13:20:19;;;;;;;2.90;1.40;;;;;;;;;;4945271;29;20049;-91
2023/09/21 13:23:08;;;;;;;1.85;1.20;;;;;;;;;;4958799;28;20231;-91
2023/09/21 13:32:04;;;;;;;;;;;;;;;;;;;;;
2023/09/21 13:34:58;;;;;;;3.55;1.33;;;;;;;;;;5017585;23;20084;-91
2023/09/21 13:37:45;;;;;;;3.00;1.20;;;;;;;;;;5062140;23;20051;-88
2023/09/21 13:43:40;;;;;;;2.80;1.00;;;;;;;;;;5764066;23;20047;-90
2023/09/21 13:46:39;;;;;;;8.35;1.38;;;;;;;;;;4958816;28;20050;-90
2023/09/21 13:54:58;;;;;;;5.90;1.48;;;;;;;;;;4821524;26;20062;-89
2023/09/21 13:58:04;;;;;;;2.95;1.10;;;;;;;;;;4880567;29;20072;-90
2023/09/21 14:00:48;;;;;;;2.72;1.10;;;;;;;;;;4868077;29;20082;-92
2023/09/21 14:08:55;;;;;;;1.60;0.95;;;;;;;;;;5078246;23;20043;-93
2023/09/21 14:11:47;;;;;;;4.82;1.10;;;;;;;;;;4958552;28;20047;-90
2023/09/21 14:14:51;;;;;;;3.78;0.80;;;;;;;;;;4974754;23;20047;-89
2023/09/21 14:17:43;;;;;;;6.25;0.90;;;;;;;;;;4955459;28;20052;-91
2023/09/21 14:20:44;;;;;;;2.13;0.98;;;;;;;;;;4956575;28;20067;-91
2023/09/21 14:26:52;;;;;;;3.50;0.85;;;;;;;;;;4958401;28;20046;-90
2023/09/21 14:33:10;;;;;;;5.72;1.23;;;;;;;;;;5239225;23;20119;31
2023/09/21 14:36:17;;;;;;;1.67;1.00;;;;;;;;;;5119126;23;20435;-91
2023/09/21 14:42:01;;;;;;;1.95;0.77;;;;;;;;;;5525233;23;20068;-90
2023/09/21 14:50:17;;;;;;;2.80;1.02;;;;;;;;;;4956171;28;20032;-90
2023/09/21 15:14:05;;;;;;;2.58;1.10;;;;;;;;;;5082167;23;20039;-90
2023/09/21 15:16:34;;;;;;;4.82;1.20;;;;;;;;;;4944036;28;20051;-90
2023/09/21 15:19:02;;;;;;;4.78;1.05;;;;;;;;;;4925323;28;20195;-89
2023/09/21 15:21:33;;;;;;;3.00;1.15;;;;;;;;;;4945561;28;20066;-90
2023/09/21 15:24:07;;;;;;;2.50;1.42;;;;;;;;;;4943842;28;20067;-91
2023/09/21 15:26:36;;;;;;;2.67;1.10;;;;;;;;;;4927096;29;20057;-91
2023/09/21 15:29:06;;;;;;;2.92;1.05;;;;;;;;;;4920874;29;20059;-91
2023/09/21 15:31:34;;;;;;;2.13;1.05;;;;;;;;;;4912239;29;20044;-90
2023/09/21 15:34:05;;;;;;;1.88;0.88;;;;;;;;;;4912854;29;20185;-90
2023/09/21 15:36:41;;;;;;;2.53;1.00;;;;;;;;;;4938028;28;20182;-91
2023/09/21 15:39:08;;;;;;;3.60;0.90;;;;;;;;;;4933650;29;20238;-91
2023/09/21 15:41:41;;;;;;;2.25;0.95;;;;;;;;;;4913218;29;20051;-90
2023/09/21 15:44:08;;;;;;;4.93;1.27;;;;;;;;;;4916150;29;20052;-90
2023/09/21 15:46:58;;;;;;;4.00;1.30;;;;;;;;;;4937465;29;20235;-91
2023/09/21 15:49:28;;;;;;;9.80;1.80;;;;;;;;;;4920208;29;20055;-91
2023/09/21 15:52:04;;;;;;;4.07;1.73;;;;;;;;;;4937007;29;20055;-91
2023/09/21 15:54:36;;;;;;;4.15;1.55;;;;;;;;;;4926062;29;20079;-90
2023/09/21 15:57:06;;;;;;;2.05;1.40;;;;;;;;;;4918825;29;20070;-90
2023/09/21 15:59:42;;;;;;;5.40;1.80;;;;;;;;;;4936742;28;20052;-90
2023/09/21 16:02:13;;;;;;;4.65;2.03;;;;;;;;;;4921141;29;20123;-89
2023/09/21 16:05:16;;;;;;;;;;;;;;;;;;;;;
2023/09/21 16:07:58;;;;;;;4.32;2.20;;;;;;;;;;4940612;28;20055;-89
2023/09/21 16:10:28;;;;;;;4.68;1.70;;;;;;;;;;4917206;29;20314;-90
2023/09/21 16:13:02;;;;;;;2.55;1.40;;;;;;;;;;4916363;29;20430;-90
2023/09/21 16:15:41;;;;;;;8.80;2.17;;;;;;;;;;4918710;29;20181;-90
2023/09/21 16:18:10;;;;;;;3.38;1.40;;;;;;;;;;4917452;29;20059;-90
2023/09/21 16:20:37;;;;;;;2.78;1.42;;;;;;;;;;4922488;29;20099;-90
2023/09/21 16:23:05;;;;;;;3.40;1.65;;;;;;;;;;4921523;29;20177;-90
2023/09/21 16:25:39;;;;;;;2.70;2.00;;;;;;;;;;4918688;29;20259;-90
2023/09/21 16:28:10;;;;;;;3.88;1.80;;;;;;;;;;4923679;29;20044;-90
2023/09/21 16:30:41;;;;;;;7.53;1.90;;;;;;;;;;4925986;29;20194;-90
2023/09/21 16:33:27;;;;;;;2.90;1.80;;;;;;;;;;4928922;29;20051;-90
2023/09/21 16:36:12;;;;;;;8.35;1.70;;;;;;;;;;4911682;29;20070;-89
2023/09/21 16:39:08;;;;;;;5.82;1.88;;;;;;;;;;4926528;29;20080;-89
2023/09/21 16:41:38;;;;;;;3.53;1.92;;;;;;;;;;4939027;29;20107;-90
2023/09/21 16:44:17;;;;;;;4.63;1.98;;;;;;;;;;4941386;29;20214;-90
2023/09/21 16:46:48;;;;;;;3.75;1.52;;;;;;;;;;4923646;29;20079;-90
2023/09/21 16:49:17;;;;;;;4.57;1.70;;;;;;;;;;4928249;29;20125;-90
2023/09/21 16:51:44;;;;;;;4.15;1.42;;;;;;;;;;4940896;29;20055;-90
2023/09/21 16:54:17;;;;;;;4.63;1.67;;;;;;;;;;4929105;29;20059;-90
2023/09/21 16:56:49;;;;;;;2.60;1.67;;;;;;;;;;4925073;29;20051;-90
2023/09/21 16:59:19;;;;;;;2.22;1.63;;;;;;;;;;4941621;28;20146;-90
2023/09/21 17:01:59;;;;;;;3.97;1.92;;;;;;;;;;4929650;29;20094;-90
2023/09/21 17:04:26;;;;;;;3.15;1.92;;;;;;;;;;4927455;29;20051;-90
2023/09/21 17:06:53;;;;;;;4.25;1.55;;;;;;;;;;4926991;29;20201;-90
2023/09/21 17:09:26;;;;;;;6.38;2.17;;;;;;;;;;4926920;29;20071;-89
2023/09/21 17:11:54;;;;;;;2.50;1.60;;;;;;;;;;4931441;29;20413;-90
2023/09/21 17:14:29;;;;;;;2.45;1.80;;;;;;;;;;4919683;29;20397;-90
2023/09/21 17:17:00;;;;;;;2.78;1.42;;;;;;;;;;4930640;29;20055;-89
2023/09/21 17:19:27;;;;;;;4.07;1.35;;;;;;;;;;4907523;29;20145;-90
2023/09/21 17:21:56;;;;;;;3.13;1.52;;;;;;;;;;4923784;29;20052;-89
2023/09/21 17:24:27;;;;;;;3.65;1.90;;;;;;;;;;4926027;29;20301;-90
2023/09/21 17:26:59;;;;;;;2.55;1.80;;;;;;;;;;4923703;29;20040;-90
2023/09/21 17:29:31;;;;;;;4.03;1.98;;;;;;;;;;4909628;29;20048;-90
2023/09/21 17:31:59;;;;;;;2.90;1.70;;;;;;;;;;4923024;29;20058;-90
2023/09/21 17:34:27;;;;;;;2.58;1.40;;;;;;;;;;4909037;29;20240;-90
2023/09/21 17:37:00;;;;;;;3.70;1.80;;;;;;;;;;4924679;29;20085;-90
2023/09/21 17:39:34;;;;;;;4.65;1.83;;;;;;;;;;4907229;29;20127;-91
2023/09/21 17:42:15;;;;;;;3.08;1.52;;;;;;;;;;4905247;29;20051;-90
2023/09/21 17:44:42;;;;;;;4.10;1.73;;;;;;;;;;4918452;29;20314;-90
2023/09/21 17:47:12;;;;;;;3.47;1.42;;;;;;;;;;4903314;29;20067;-89
2023/09/21 17:49:44;;;;;;;4.15;1.63;;;;;;;;;;4919363;29;20052;-89
2023/09/21 17:52:15;;;;;;;3.05;1.33;;;;;;;;;;4917524;29;20048;-89
2023/09/21 17:54:45;;;;;;;6.95;1.48;;;;;;;;;;4907530;29;20048;-89
2023/09/21 17:57:18;;;;;;;4.55;1.83;;;;;;;;;;4923479;29;20052;-90
2023/09/21 17:59:54;;;;;;;2.58;1.52;;;;;;;;;;4917578;29;20048;-90
2023/09/21 18:02:21;;;;;;;4.60;1.73;;;;;;;;;;4918912;29;20062;-91
2023/09/21 18:04:55;;;;;;;3.15;1.92;;;;;;;;;;4912260;29;20052;-90
2023/09/21 18:07:23;;;;;;;6.32;2.10;;;;;;;;;;4912591;29;20161;-90
2023/09/21 18:09:51;;;;;;;6.25;1.80;;;;;;;;;;4902405;29;20233;-90
2023/09/21 18:12:24;;;;;;;4.00;1.85;;;;;;;;;;4899368;29;20060;-90
2023/09/21 18:14:52;;;;;;;3.50;1.67;;;;;;;;;;4915233;29;20115;-89
2023/09/21 18:17:23;;;;;;;2.58;1.23;;;;;;;;;;4916625;29;20279;-90
2023/09/21 18:19:53;;;;;;;3.03;0.98;;;;;;;;;;4917001;29;20127;-89
2023/09/21 18:22:23;;;;;;;1.17;0.65;;;;;;;;;;4916591;29;20056;-90
2023/09/21 18:24:51;;;;;;;0.70;0.35;;;;;;;;;;4899926;29;20063;-90
2023/09/21 18:27:22;;;;;;;0.30;0.30;;;;;;;;;;4901718;29;20048;-90
2023/09/21 18:30:00;;;;;;;1.77;0.75;;;;;;;;;;4918917;29;20052;-90
2023/09/21 18:32:30;;;;;;;1.55;0.50;;;;;;;;;;4901348;29;20076;-89
2023/09/21 18:35:10;;;;;;;1.20;0.30;;;;;;;;;;4902919;29;20231;-90
2023/09/21 18:37:38;;;;;;;3.22;0.68;;;;;;;;;;4916185;29;20047;-89
2023/09/21 18:40:09;;;;;;;2.10;0.60;;;;;;;;;;4915285;29;20048;-89
2023/09/21 18:42:38;;;;;;;2.30;0.50;;;;;;;;;;4917967;29;20091;-89
2023/09/21 18:45:09;;;;;;;1.13;0.50;;;;;;;;;;4899445;29;20119;-89
2023/09/21 18:47:42;;;;;;;1.17;0.45;;;;;;;;;;4914724;29;20052;-88
2023/09/21 18:50:11;;;;;;;1.60;0.95;;;;;;;;;;4916602;29;20512;-89
2023/09/21 18:52:40;;;;;;;1.52;0.98;;;;;;;;;;4899478;29;20048;-90
2023/09/21 18:55:08;;;;;;;0.57;0.50;;;;;;;;;;4918014;29;20070;-89
2023/09/21 18:57:36;;;;;;;1.02;0.68;;;;;;;;;;4899945;29;20102;-90
2023/09/21 19:00:03;;;;;;;3.90;0.90;;;;;;;;;;4914858;29;20052;-89
2023/09/21 19:02:33;;;;;;;0.70;0.60;;;;;;;;;;4899689;29;20048;-89
2023/09/21 19:05:09;;;;;;;0.77;0.60;;;;;;;;;;4916857;29;20063;-89
2023/09/21 19:07:36;;;;;;;2.50;0.60;;;;;;;;;;4916980;29;20176;-90
2023/09/21 19:10:12;;;;;;;2.35;0.60;;;;;;;;;;4917220;29;20183;-90
2023/09/21 19:12:40;;;;;;;1.58;0.70;;;;;;;;;;4903247;29;20063;-90
2023/09/21 19:15:10;;;;;;;1.92;0.50;;;;;;;;;;4920449;29;20071;-89
2023/09/21 19:17:38;;;;;;;1.15;0.60;;;;;;;;;;4914961;29;20055;-89
2023/09/21 19:20:10;;;;;;;0.70;0.50;;;;;;;;;;4916204;29;20048;-89
2023/09/21 19:22:37;;;;;;;0.90;0.60;;;;;;;;;;4914986;29;20394;-89
2023/09/21 19:25:05;;;;;;;1.95;0.52;;;;;;;;;;4923168;29;20044;-89
2023/09/21 19:27:33;;;;;;;1.73;0.70;;;;;;;;;;4912265;29;20405;-90
2023/09/21 19:30:08;;;;;;;2.85;0.70;;;;;;;;;;4903139;29;20111;-90
2023/09/21 19:32:46;;;;;;;1.50;0.60;;;;;;;;;;4902727;29;20488;-89
2023/09/21 19:35:14;;;;;;;1.13;0.60;;;;;;;;;;4918431;29;20322;-89
2023/09/21 19:37:43;;;;;;;0.80;0.57;;;;;;;;;;4915518;29;20529;-90
2023/09/21 19:40:13;;;;;;;1.02;0.63;;;;;;;;;;4917749;29;20124;-89
2023/09/21 19:42:40;;;;;;;1.75;0.55;;;;;;;;;;4917154;29;20161;-88
2023/09/21 19:45:08;;;;;;;0.70;0.50;;;;;;;;;;4900282;29;20317;-89
2023/09/21 19:47:36;;;;;;;0.98;0.50;;;;;;;;;;4915320;29;20044;-89
2023/09/21 19:50:04;;;;;;;2.08;1.00;;;;;;;;;;4916883;29;20044;-89
2023/09/21 19:52:44;;;;;;;0.98;0.57;;;;;;;;;;4915640;29;20071;-89
2023/09/21 19:55:15;;;;;;;1.77;0.70;;;;;;;;;;4919007;29;20139;-89
2023/09/21 19:57:44;;;;;;;2.05;0.75;;;;;;;;;;4901754;29;20146;-89
2023/09/21 20:00:22;;;;;;;1.60;0.60;;;;;;;;;;4916072;29;20253;-89
2023/09/21 20:02:49;;;;;;;4.90;0.93;;;;;;;;;;4915094;29;20479;-89
2023/09/21 20:05:17;;;;;;;0.75;0.47;;;;;;;;;;4915644;29;20058;-91
2023/09/21 20:07:49;;;;;;;2.22;0.70;;;;;;;;;;4922071;29;20080;-88
2023/09/21 20:10:29;;;;;;;1.77;0.68;;;;;;;;;;4905824;29;20111;-91
2023/09/21 20:12:58;;;;;;;0.80;0.60;;;;;;;;;;4923755;29;20127;-90