Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/02 00:00:49;;;;;;;25.48;15.98;;;;;;;13.52;54.13;101667.84;4993393;28;20417;-78
2022/11/02 00:03:14;;;;;;;22.90;15.82;;;;;;;13.54;54.56;101667.66;4994167;28;20401;-78
2022/11/02 00:05:40;;;;;;;22.55;14.95;;;;;;;13.50;54.47;101672.47;4996730;28;20402;-78
2022/11/02 00:08:05;;;;;;;22.53;14.93;;;;;;;13.36;54.91;101666.00;4995843;28;20374;-79
2022/11/02 00:10:31;;;;;;;22.58;15.60;;;;;;;13.44;54.67;101667.00;4996400;28;20455;-79
2022/11/02 00:12:56;;;;;;;20.67;14.50;;;;;;;13.49;54.09;101662.84;4994938;28;20386;-79
2022/11/02 00:15:26;;;;;;;21.45;14.27;;;;;;;13.57;53.87;101667.31;4995314;28;20370;-78
2022/11/02 00:17:57;;;;;;;23.70;14.80;;;;;;;13.59;53.65;101668.00;4993972;28;20396;-78
2022/11/02 00:20:25;;;;;;;19.20;14.18;;;;;;;13.62;53.53;101666.84;4993593;28;20443;-78
2022/11/02 00:22:54;;;;;;;19.10;13.93;;;;;;;13.69;53.46;101662.50;4994363;28;20747;-78
2022/11/02 00:25:22;;;;;;;21.42;14.27;;;;;;;13.67;53.14;101656.50;4993871;28;20409;-78
2022/11/02 00:27:47;;;;;;;21.73;14.32;;;;;;;13.51;53.73;101668.81;4994080;28;20394;-78
2022/11/02 00:30:13;;;;;;;22.73;14.67;;;;;;;13.25;54.77;101670.75;4993983;28;20536;-78
2022/11/02 00:32:39;;;;;;;19.37;13.90;;;;;;;13.17;54.98;101672.41;4993437;28;20389;-78
2022/11/02 00:35:05;;;;;;;21.40;13.67;;;;;;;13.18;54.98;101679.41;4993247;28;20464;-78
2022/11/02 00:37:31;;;;;;;22.08;13.85;;;;;;;13.02;55.25;101676.72;4992741;28;20979;-78
2022/11/02 00:39:56;;;;;;;20.63;13.52;;;;;;;12.79;56.03;101682.63;4991821;28;21030;-78
2022/11/02 00:42:22;;;;;;;22.23;13.63;;;;;;;12.69;56.50;101678.41;4994195;28;20394;-79
2022/11/02 00:44:47;;;;;;;17.33;14.07;;;;;;;12.87;55.82;101670.34;4995304;28;20424;-79
2022/11/02 00:47:13;;;;;;;19.00;14.65;;;;;;;12.99;55.13;101669.03;4994360;28;20425;-79
2022/11/02 00:49:39;;;;;;;20.97;13.83;;;;;;;13.06;54.78;101662.06;4993902;28;20382;-79
2022/11/02 00:52:04;;;;;;;21.90;14.53;;;;;;;12.99;55.00;101656.56;4995011;28;20451;-79
2022/11/02 00:54:30;;;;;;;20.15;13.48;;;;;;;12.85;55.02;101659.03;5010034;28;20465;-79
2022/11/02 00:56:55;;;;;;;21.92;14.20;;;;;;;12.87;55.13;101654.38;4994964;28;20386;-79
2022/11/02 00:59:21;;;;;;;20.70;14.03;;;;;;;12.79;55.42;101653.34;4994940;28;20392;-79
2022/11/02 01:01:48;;;;;;;19.20;12.97;;;;;;;12.92;54.67;101654.72;4994621;28;20881;-79
2022/11/02 01:04:14;;;;;;;21.02;14.50;;;;;;;13.05;54.32;101647.09;4994596;28;20413;-79
2022/11/02 01:06:41;;;;;;;19.45;13.80;;;;;;;13.13;53.83;101648.97;4994859;28;20386;-79
2022/11/02 01:09:07;;;;;;;22.87;13.70;;;;;;;13.11;53.92;101649.13;4993443;28;20382;-79
2022/11/02 01:11:33;;;;;;;20.55;14.25;;;;;;;13.05;53.78;101657.72;4996030;28;20391;-79
2022/11/02 01:13:59;;;;;;;19.88;14.02;;;;;;;12.97;54.30;101650.56;4993851;28;20453;-79
2022/11/02 01:16:24;;;;;;;20.73;13.50;;;;;;;13.03;53.89;101646.41;4994920;28;20468;-79
2022/11/02 01:18:52;;;;;;;19.73;14.17;;;;;;;13.01;53.95;101651.09;4993651;28;20382;-79
2022/11/02 01:21:18;;;;;;;18.35;13.93;;;;;;;13.01;53.73;101640.44;4994261;28;20409;-79
2022/11/02 01:23:43;;;;;;;19.83;13.77;;;;;;;12.99;53.55;101642.44;4994123;28;20459;-79
2022/11/02 01:26:09;;;;;;;20.53;14.53;;;;;;;13.03;53.33;101637.63;4994258;28;20389;-79
2022/11/02 01:28:35;;;;;;;19.55;14.32;;;;;;;13.08;53.22;101622.81;4993869;28;20385;-79
2022/11/02 01:31:01;;;;;;;19.60;13.87;;;;;;;13.12;53.19;101626.81;4994359;28;20374;-79
2022/11/02 01:33:27;;;;;;;22.80;13.97;;;;;;;13.15;52.92;101612.34;4994510;28;20401;-79
2022/11/02 01:35:54;;;;;;;22.53;13.93;;;;;;;13.09;53.07;101616.50;4993979;28;20389;-79
2022/11/02 01:38:20;;;;;;;21.67;13.90;;;;;;;13.08;53.42;101624.66;4993812;28;20756;-78
2022/11/02 01:40:45;;;;;;;21.45;14.23;;;;;;;13.04;53.37;101626.00;4994948;28;20369;-78
2022/11/02 01:43:25;;;;;;;22.23;14.40;;;;;;;13.01;53.41;101624.47;4995261;28;20738;-79
2022/11/02 01:46:39;;;;;;;21.40;14.53;;;;;;;13.00;53.15;101617.50;4993743;28;20515;-79
2022/11/02 01:49:09;;;;;;;19.05;13.65;;;;;;;13.04;53.22;101618.00;4993944;28;20382;-79
2022/11/02 01:51:49;;;;;;;21.67;14.93;;;;;;;13.07;53.38;101621.16;4985013;28;20398;-78
2022/11/02 01:54:20;;;;;;;22.73;15.15;;;;;;;13.08;53.29;101622.81;4990552;28;20397;-78
2022/11/02 01:56:50;;;;;;;20.08;15.20;;;;;;;13.09;53.21;101621.84;4995437;28;20390;-79
2022/11/02 01:59:25;;;;;;;23.15;15.07;;;;;;;13.07;52.79;101617.66;4995449;28;20763;-79
2022/11/02 02:01:50;;;;;;;24.88;16.08;;;;;;;13.04;52.87;101616.16;4998077;28;20412;-79
2022/11/02 02:04:16;;;;;;;24.87;15.97;;;;;;;12.98;52.61;101616.81;4997545;28;20405;-79
2022/11/02 02:06:43;;;;;;;22.27;16.30;;;;;;;12.87;53.21;101623.25;4996550;28;20420;-79
2022/11/02 02:09:09;;;;;;;21.30;14.90;;;;;;;12.81;53.60;101624.75;4995089;28;20443;-79
2022/11/02 02:11:37;;;;;;;23.67;15.18;;;;;;;12.91;53.10;101613.97;4995383;28;20389;-78
2022/11/02 02:14:16;;;;;;;24.58;15.68;;;;;;;12.87;53.26;101617.94;4997422;28;20389;-79
2022/11/02 02:17:03;;;;;;;23.57;15.33;;;;;;;12.55;53.75;101618.66;4996687;28;20875;-80
2022/11/02 02:19:55;;;;;;;22.17;15.32;;;;;;;12.55;54.17;101626.66;4992792;28;20388;-78
2022/11/02 02:22:39;;;;;;;21.92;14.85;;;;;;;12.60;53.56;101621.69;4994458;28;20425;-78
2022/11/02 02:25:35;;;;;;;21.43;14.23;;;;;;;12.68;53.66;101623.56;4998473;28;20504;-78
2022/11/02 02:28:33;;;;;;;20.98;15.63;;;;;;;12.66;53.64;101620.22;4988198;28;20723;-79
2022/11/02 02:31:17;;;;;;;24.33;15.30;;;;;;;12.67;53.64;101624.53;4997267;28;20409;-77
2022/11/02 02:34:07;;;;;;;21.70;15.43;;;;;;;12.68;53.27;101624.38;4983391;28;20942;-77
2022/11/02 02:36:39;;;;;;;23.65;15.25;;;;;;;12.74;53.39;101612.25;4994490;28;20462;-77
2022/11/02 02:39:31;;;;;;;23.88;15.20;;;;;;;12.76;53.16;101613.75;4993780;28;20860;-78
2022/11/02 02:42:11;;;;;;;25.63;16.05;;;;;;;12.65;53.60;101615.91;5009544;28;20878;-78
2022/11/02 02:44:43;;;;;;;22.92;15.82;;;;;;;12.57;53.89;101622.03;4992812;28;20468;-77
2022/11/02 02:47:14;;;;;;;28.00;16.42;;;;;;;12.52;53.98;101611.88;4981018;28;20412;-77
2022/11/02 02:50:01;;;;;;;22.03;16.07;;;;;;;12.48;54.17;101615.84;4980876;28;20382;-77
2022/11/02 02:52:29;;;;;;;24.95;15.85;;;;;;;12.43;54.29;101618.16;5002586;28;20397;-76
2022/11/02 02:54:58;;;;;;;24.40;15.10;;;;;;;12.49;54.20;101606.03;4986754;28;20379;-77
2022/11/02 02:57:29;;;;;;;23.15;14.90;;;;;;;12.33;54.35;101604.13;4989091;28;20478;-79
2022/11/02 02:59:54;;;;;;;20.02;14.98;;;;;;;12.27;54.79;101620.75;4996186;28;20437;-79
2022/11/02 03:02:24;;;;;;;22.13;14.97;;;;;;;12.26;54.68;101609.25;4996567;28;20382;-79
2022/11/02 03:04:50;;;;;;;23.98;14.93;;;;;;;12.38;54.08;101615.94;4997799;28;20470;-79
2022/11/02 03:07:33;;;;;;;21.17;14.32;;;;;;;12.37;54.16;101601.00;4995629;28;20389;-77
2022/11/02 03:10:08;;;;;;;22.50;14.68;;;;;;;12.42;54.15;101617.31;4993660;28;20417;-77
2022/11/02 03:13:02;;;;;;;23.73;15.18;;;;;;;12.39;54.02;101607.00;4993688;28;20850;-77
2022/11/02 03:15:42;;;;;;;22.00;14.38;;;;;;;12.46;53.76;101609.00;4997781;28;20448;-78
2022/11/02 03:18:23;;;;;;;18.20;14.02;;;;;;;12.43;53.81;101615.50;4995457;28;20389;-78
2022/11/02 03:21:29;;;;;;;20.33;13.48;;;;;;;12.28;54.12;101609.09;4994986;28;20382;-78
2022/11/02 03:24:18;;;;;;;20.35;14.20;;;;;;;12.26;54.21;101611.09;5003891;28;20886;-77
2022/11/02 03:27:10;;;;;;;20.63;14.17;;;;;;;12.19;54.57;101614.38;4991270;28;20386;-78
2022/11/02 03:29:53;;;;;;;18.20;13.33;;;;;;;12.20;54.42;101613.38;4994618;28;20754;-78
2022/11/02 03:32:33;;;;;;;18.85;13.38;;;;;;;12.35;54.06;101612.78;4981164;28;20406;-78
2022/11/02 03:35:05;;;;;;;19.27;13.05;;;;;;;12.37;53.78;101614.31;4981539;28;20446;-78
2022/11/02 03:37:42;;;;;;;23.07;14.00;;;;;;;12.32;53.85;101605.97;4981694;28;20393;-78
2022/11/02 03:40:14;;;;;;;19.42;13.73;;;;;;;12.33;53.63;101602.31;4994748;28;20480;-78
2022/11/02 03:42:41;;;;;;;20.48;13.82;;;;;;;12.34;53.63;101603.97;4995387;28;20398;-78
2022/11/02 03:45:12;;;;;;;18.95;13.35;;;;;;;12.37;53.46;101592.19;4982210;28;20410;-78
2022/11/02 03:47:39;;;;;;;17.55;12.55;;;;;;;12.47;53.26;101600.03;4983113;28;20426;-78
2022/11/02 03:50:07;;;;;;;18.70;11.85;;;;;;;12.45;53.01;101596.72;4983417;28;20391;-78
2022/11/02 03:52:37;;;;;;;18.88;13.02;;;;;;;12.43;53.11;101588.91;5003445;28;20402;-77
2022/11/02 03:55:07;;;;;;;17.85;12.85;;;;;;;12.39;53.28;101593.69;4984262;28;20420;-77
2022/11/02 03:57:41;;;;;;;20.67;12.75;;;;;;;12.43;53.09;101586.25;4999103;28;20395;-78
2022/11/02 04:00:09;;;;;;;18.52;12.35;;;;;;;12.43;53.12;101596.88;4997497;28;20397;-78
2022/11/02 04:02:37;;;;;;;18.02;11.73;;;;;;;12.32;53.06;101597.16;5004847;28;20386;-78
2022/11/02 04:05:03;;;;;;;20.40;12.27;;;;;;;12.27;53.68;101602.13;5003286;28;20416;-79
2022/11/02 04:08:19;;;;;;;18.17;12.70;;;;;;;12.10;54.40;101611.81;5002669;28;20390;-78
2022/11/02 04:10:19;;;;;;;15.87;11.93;;;;;;;11.95;54.62;101608.94;4988433;28;20498;-78
2022/11/02 04:15:28;;;;;;;14.87;10.67;;;;;;;12.25;53.71;101604.94;5002625;28;20421;-78
2022/11/02 04:20:38;;;;;;;21.73;14.05;;;;;;;12.11;54.10;101600.22;5007470;28;20451;-77
2022/11/02 04:25:54;;;;;;;23.08;14.73;;;;;;;11.91;54.61;101595.13;5011925;28;21013;-76
2022/11/02 04:28:20;;;;;;;23.27;14.80;;;;;;;11.77;54.85;101601.81;5006034;28;20393;-77
2022/11/02 04:30:46;;;;;;;23.00;15.77;;;;;;;11.55;55.46;101611.13;5027912;28;20390;-76
2022/11/02 04:35:57;;;;;;;18.50;15.43;;;;;;;11.32;56.00;101608.09;5005429;28;20407;-77
2022/11/02 04:43:57;;;;;;;23.15;15.73;;;;;;;11.15;56.30;101611.63;5007264;28;21025;-77
2022/11/02 04:46:25;;;;;;;21.90;15.63;;;;;;;11.22;56.02;101613.50;5007085;28;20461;-78
2022/11/02 04:48:51;;;;;;;27.40;15.27;;;;;;;11.38;55.71;101606.66;5016707;28;20390;-78
2022/11/02 04:51:19;;;;;;;22.92;15.80;;;;;;;11.51;55.27;101606.28;5007944;28;20408;-78
2022/11/02 04:53:45;;;;;;;23.02;16.20;;;;;;;11.58;54.88;101608.16;5003613;28;21175;-78
2022/11/02 04:56:10;;;;;;;19.80;14.80;;;;;;;11.63;54.51;101607.69;4996126;28;20399;-78
2022/11/02 04:58:36;;;;;;;21.53;14.40;;;;;;;11.60;54.53;101605.34;5000574;28;20405;-78
2022/11/02 05:01:12;;;;;;;27.40;17.27;;;;;;;11.64;54.71;101615.50;5002371;28;20383;-79
2022/11/02 05:03:38;;;;;;;27.05;19.40;;;;;;;11.59;54.70;101611.63;5013955;28;20421;-78
2022/11/02 05:06:04;;;;;;;38.30;27.37;;;;;;;11.58;54.87;101617.97;4995462;28;20409;-77
2022/11/02 05:08:30;;;;;;;29.63;21.07;;;;;;;11.51;55.08;101617.72;5012929;28;20389;-76
2022/11/02 05:10:58;;;;;;;29.13;20.80;;;;;;;11.55;55.00;101612.94;5010322;28;20418;-78
2022/11/02 05:13:25;;;;;;;27.67;17.23;;;;;;;11.55;55.04;101618.25;4984193;28;20473;-78
2022/11/02 05:15:55;;;;;;;22.58;15.82;;;;;;;11.49;55.35;101622.38;5006171;28;20411;-78
2022/11/02 05:18:21;;;;;;;24.85;15.40;;;;;;;11.40;55.36;101618.81;5004204;28;20434;-81
2022/11/02 05:20:54;;;;;;;25.47;15.83;;;;;;;11.39;55.64;101621.59;5001351;28;20504;-80
2022/11/02 05:23:21;;;;;;;21.83;15.25;;;;;;;11.34;55.72;101630.00;4996991;28;20430;-78
2022/11/02 05:26:10;;;;;;;25.63;16.67;;;;;;;11.31;55.85;101625.03;5002854;28;20409;-78
2022/11/02 05:28:35;;;;;;;25.73;18.00;;;;;;;11.33;56.17;101625.72;4993060;28;20382;-78
2022/11/02 05:31:01;;;;;;;26.43;17.00;;;;;;;11.30;56.55;101631.31;4999931;28;20402;-78
2022/11/02 05:33:29;;;;;;;27.58;18.35;;;;;;;11.25;57.02;101637.09;5003703;28;20386;-79
2022/11/02 05:35:56;;;;;;;25.00;17.33;;;;;;;11.36;56.75;101636.03;5004846;28;20382;-79
2022/11/02 05:38:26;;;;;;;24.77;17.40;;;;;;;11.44;56.34;101644.03;5013558;28;20440;-78
2022/11/02 05:40:57;;;;;;;25.52;16.95;;;;;;;11.17;57.64;101644.13;5015163;28;20821;-78
2022/11/02 05:43:23;;;;;;;26.17;17.85;;;;;;;11.07;57.88;101655.66;5014321;28;21111;-78
2022/11/02 05:45:57;;;;;;;25.90;18.30;;;;;;;11.17;57.61;101665.38;5014690;28;20430;-79
2022/11/02 05:48:24;;;;;;;26.20;19.58;;;;;;;10.99;58.47;101666.16;5009897;28;20781;-79
2022/11/02 05:50:55;;;;;;;25.50;18.35;;;;;;;11.06;58.35;101669.91;5012548;28;21113;-81
2022/11/02 05:53:20;;;;;;;26.15;18.50;;;;;;;11.25;58.04;101663.63;5007010;28;20378;-79
2022/11/02 05:55:46;;;;;;;29.63;19.27;;;;;;;11.47;57.45;101669.47;5007774;28;20396;-77
2022/11/02 05:58:12;;;;;;;27.70;18.13;;;;;;;11.58;57.28;101679.03;5008405;28;20396;-80
2022/11/02 06:00:37;;;;;;;29.23;19.13;;;;;;;11.66;56.84;101674.59;5008607;28;20955;-78
2022/11/02 06:03:04;;;;;;;30.45;19.45;;;;;;;11.74;56.82;101671.19;5005307;28;20480;-77
2022/11/02 06:05:29;;;;;;;29.50;18.93;;;;;;;11.84;56.58;101679.06;5004854;28;20473;-79
2022/11/02 06:07:59;;;;;;;30.23;19.47;;;;;;;11.89;56.50;101679.44;4996421;28;20865;-79
2022/11/02 06:10:26;;;;;;;30.05;19.30;;;;;;;11.98;56.30;101672.41;5008297;28;20381;-79
2022/11/02 06:13:00;;;;;;;28.30;18.88;;;;;;;12.12;56.24;101673.63;5002937;28;20383;-80
2022/11/02 06:15:27;;;;;;;26.83;18.55;;;;;;;12.20;56.19;101673.69;5007439;28;20397;-82
2022/11/02 06:17:53;;;;;;;30.63;19.30;;;;;;;12.28;55.77;101673.75;5035288;28;20445;-79
2022/11/02 06:20:20;;;;;;;28.97;18.63;;;;;;;12.45;55.65;101681.81;5006959;28;20375;-77
2022/11/02 06:22:48;;;;;;;29.20;18.75;;;;;;;12.51;55.36;101676.66;5005221;28;20549;-78
2022/11/02 06:25:16;;;;;;;31.13;18.00;;;;;;;12.60;55.33;101678.41;4992303;28;20828;-78
2022/11/02 06:27:53;;;;;;;25.75;18.13;;;;;;;12.67;55.37;101681.22;4991282;28;20382;-78
2022/11/02 06:30:20;;;;;;;27.02;18.42;;;;;;;12.61;55.51;101680.06;5011122;28;20382;-78
2022/11/02 06:32:51;;;;;;;27.55;18.73;;;;;;;12.75;55.37;101686.59;4997662;28;20889;-79
2022/11/02 06:35:18;;;;;;;30.00;19.13;;;;;;;12.91;54.89;101680.50;5002342;28;20489;-79
2022/11/02 06:37:45;;;;;;;29.20;18.50;;;;;;;13.01;54.87;101689.16;5007870;28;20380;-79
2022/11/02 06:40:12;;;;;;;32.63;19.70;;;;;;;13.11;54.72;101681.06;5008077;28;20443;-78
2022/11/02 06:42:38;;;;;;;31.02;22.02;;;;;;;13.23;54.42;101678.91;5005997;28;20385;-79
2022/11/02 06:45:06;;;;;;;40.53;25.33;;;;;;;13.33;54.63;101682.28;5002673;28;20961;-80
2022/11/02 06:47:34;;;;;;;42.33;25.58;;;;;;;13.44;54.33;101682.97;5021253;28;20388;-78
2022/11/02 06:50:00;;;;;;;35.63;24.67;;;;;;;13.52;54.17;101678.50;5004086;28;20830;-79
2022/11/02 06:52:29;;;;;;;64.83;40.07;;;;;;;13.61;53.93;101675.81;5003714;28;20408;-79
2022/11/02 06:54:55;;;;;;;30.90;20.13;;;;;;;13.71;54.16;101685.31;5025942;28;20413;-80
2022/11/02 06:57:22;;;;;;;108.68;71.50;;;;;;;13.81;53.70;101676.31;5000258;28;20437;-80
2022/11/02 06:59:49;;;;;;;43.50;25.50;;;;;;;13.86;53.62;101680.13;5003216;28;20423;-79
2022/11/02 07:02:14;;;;;;;47.03;25.83;;;;;;;13.99;53.58;101670.78;4998383;28;20386;-79
2022/11/02 07:04:40;;;;;;;55.40;32.10;;;;;;;14.05;53.53;101670.97;5006815;28;20487;-78
2022/11/02 07:07:06;;;;;;;57.90;31.73;;;;;;;14.17;53.46;101676.78;5002327;28;20477;-77
2022/11/02 07:09:32;;;;;;;47.80;31.30;;;;;;;14.24;53.45;101671.56;4987690;28;20390;-77
2022/11/02 07:11:57;;;;;;;41.95;29.08;;;;;;;14.37;52.61;101676.38;5004519;28;20408;-79
2022/11/02 07:14:24;;;;;;;37.80;23.30;;;;;;;14.44;52.80;101667.53;5006138;28;20401;-79
2022/11/02 07:16:49;;;;;;;39.60;24.38;;;;;;;14.50;52.80;101671.34;5001247;28;20405;-77
2022/11/02 07:19:15;;;;;;;35.00;23.50;;;;;;;14.58;52.24;101662.50;5010443;28;20374;-78
2022/11/02 07:21:41;;;;;;;33.97;21.27;;;;;;;14.68;52.31;101658.63;5025728;28;20443;-78
2022/11/02 07:24:06;;;;;;;29.98;22.13;;;;;;;14.76;51.73;101656.91;5009515;28;20401;-77
2022/11/02 07:26:32;;;;;;;33.93;20.30;;;;;;;14.87;51.83;101664.53;5009575;28;20386;-79
2022/11/02 07:28:57;;;;;;;29.97;19.03;;;;;;;14.91;51.69;101658.69;5009021;28;20527;-77
2022/11/02 07:31:23;;;;;;;33.50;20.03;;;;;;;14.92;51.62;101654.16;5009608;28;20374;-78
2022/11/02 07:33:49;;;;;;;30.33;20.17;;;;;;;14.98;51.45;101652.63;5010602;28;20448;-78
2022/11/02 07:36:14;;;;;;;30.95;19.38;;;;;;;15.10;51.42;101652.03;5008734;28;20389;-78
2022/11/02 07:38:41;;;;;;;36.30;21.30;;;;;;;15.16;51.17;101657.69;5006406;28;20394;-78
2022/11/02 07:41:08;;;;;;;30.20;19.77;;;;;;;15.30;51.10;101659.59;5016120;28;20387;-79
2022/11/02 07:43:33;;;;;;;34.17;19.23;;;;;;;15.43;51.00;101642.97;5001864;28;20385;-77
2022/11/02 07:46:01;;;;;;;30.53;19.20;;;;;;;15.48;50.72;101645.94;5009018;28;20377;-79
2022/11/02 07:48:27;;;;;;;30.83;20.63;;;;;;;15.53;50.95;101646.22;5008375;28;20382;-79
2022/11/02 07:50:53;;;;;;;31.07;18.73;;;;;;;15.66;50.89;101642.94;4991264;28;20403;-78
2022/11/02 07:53:18;;;;;;;25.83;18.20;;;;;;;15.65;50.87;101650.13;4998353;28;20473;-79
2022/11/02 07:55:44;;;;;;;29.27;18.37;;;;;;;15.67;51.18;101640.09;5022818;28;20386;-79
2022/11/02 07:58:12;;;;;;;26.13;18.40;;;;;;;15.86;50.96;101644.13;5005690;28;20437;-78
2022/11/02 08:00:40;;;;;;;25.40;19.42;;;;;;;16.01;50.71;101644.16;5006421;28;20397;-80
2022/11/02 08:03:08;;;;;;;27.00;18.08;;;;;;;16.09;50.61;101640.53;5007849;28;21123;-79
2022/11/02 08:05:39;;;;;;;26.60;17.45;;;;;;;16.13;50.73;101632.97;5005795;28;20409;-79
2022/11/02 08:08:15;;;;;;;25.48;17.45;;;;;;;16.25;51.00;101634.19;4998186;28;20381;-77
2022/11/02 08:10:42;;;;;;;25.40;17.23;;;;;;;16.38;50.62;101641.56;5023496;28;20419;-79
2022/11/02 08:13:21;;;;;;;26.83;17.75;;;;;;;16.36;50.83;101631.03;5005943;28;20401;-79
2022/11/02 08:15:52;;;;;;;27.23;18.52;;;;;;;16.50;50.80;101626.69;5002126;28;20424;-78
2022/11/02 08:18:22;;;;;;;27.63;19.40;;;;;;;16.52;50.48;101626.50;4993633;28;20381;-77
2022/11/02 08:20:49;;;;;;;23.60;17.58;;;;;;;16.50;50.38;101623.19;5007020;28;20382;-80
2022/11/02 08:23:16;;;;;;;25.67;18.17;;;;;;;16.61;50.51;101626.22;5008760;28;20406;-79
2022/11/02 08:25:44;;;;;;;28.80;18.23;;;;;;;16.69;50.15;101621.75;5005718;28;20414;-81
2022/11/02 08:28:30;;;;;;;25.17;16.42;;;;;;;16.71;49.94;101622.41;5005193;28;20415;-78
2022/11/02 08:30:58;;;;;;;27.33;16.40;;;;;;;16.98;49.44;101616.38;5007578;28;20381;-78
2022/11/02 08:33:24;;;;;;;26.45;16.55;;;;;;;17.11;49.06;101620.19;5005310;28;20734;-80
2022/11/02 08:35:50;;;;;;;22.92;16.25;;;;;;;17.01;49.13;101609.78;5008497;28;20393;-80
2022/11/02 08:38:17;;;;;;;23.80;14.75;;;;;;;17.04;49.27;101613.94;4993881;28;20403;-79
2022/11/02 08:40:43;;;;;;;24.80;14.35;;;;;;;17.28;49.01;101608.19;4993614;28;20406;-77
2022/11/02 08:43:11;;;;;;;19.15;14.10;;;;;;;17.42;48.52;101602.97;4993782;28;20479;-80
2022/11/02 08:45:38;;;;;;;21.05;13.65;;;;;;;17.41;48.48;101603.97;5000204;28;20406;-80
2022/11/02 08:48:05;;;;;;;18.98;13.32;;;;;;;17.40;48.82;101605.81;5007528;28;20394;-81
2022/11/02 08:50:31;;;;;;;18.17;12.80;;;;;;;17.40;49.02;101600.47;5009091;28;20382;-79
2022/11/02 08:52:56;;;;;;;19.17;12.95;;;;;;;17.45;49.47;101605.22;5008674;28;20457;-79
2022/11/02 08:55:22;;;;;;;20.73;12.90;;;;;;;17.54;49.19;101604.91;5001213;28;20416;-78
2022/11/02 08:57:52;;;;;;;16.95;11.80;;;;;;;17.56;49.45;101600.19;5005402;28;20397;-79
2022/11/02 09:00:20;;;;;;;15.43;11.50;;;;;;;17.60;50.00;101597.94;5004657;28;20394;-78
2022/11/02 09:03:04;;;;;;;26.20;11.18;;;;;;;17.93;48.90;101595.53;5006737;28;20428;-79
2022/11/02 09:05:34;;;;;;;21.42;11.05;;;;;;;18.30;47.80;101595.31;5006093;28;20492;-80
2022/11/02 09:08:04;;;;;;;19.25;10.85;;;;;;;18.46;47.43;101589.59;5001264;28;20397;-80
2022/11/02 09:10:32;;;;;;;22.73;9.45;;;;;;;18.71;46.82;101591.75;5008561;28;20394;-79
2022/11/02 09:12:58;;;;;;;16.95;10.10;;;;;;;18.64;47.27;101590.88;4993679;28;20497;-81
2022/11/02 09:15:24;;;;;;;17.25;8.65;;;;;;;18.79;46.84;101585.34;5012105;28;20400;-78
2022/11/02 09:17:50;;;;;;;15.87;9.00;;;;;;;18.78;47.20;101573.78;5027073;28;20432;-80
2022/11/02 09:20:16;;;;;;;15.13;8.98;;;;;;;18.65;48.39;101574.56;5042636;28;20393;-81
2022/11/02 09:22:46;;;;;;;13.37;7.90;;;;;;;18.84;47.29;101566.78;5012359;28;20417;-79
2022/11/02 09:25:13;;;;;;;18.58;8.80;;;;;;;19.17;46.69;101568.69;5013026;28;20420;-79
2022/11/02 09:27:39;;;;;;;11.98;5.47;;;;;;;19.54;41.88;101556.47;5029614;28;20392;-80
2022/11/02 09:30:05;;;;;;;12.73;5.35;;;;;;;20.62;39.85;101555.13;5029557;28;20392;-78
2022/11/02 09:32:35;;;;;;;13.50;5.28;;;;;;;21.44;37.57;101551.59;5028782;28;20387;-79
2022/11/02 09:35:02;;;;;;;14.15;5.05;;;;;;;21.77;36.81;101543.19;5030030;28;20445;-80
2022/11/02 09:37:28;;;;;;;12.82;4.90;;;;;;;21.77;36.59;101538.63;5011889;28;20428;-79
2022/11/02 09:39:54;;;;;;;13.90;5.10;;;;;;;22.17;35.16;101528.41;5028904;28;20392;-81
2022/11/02 09:42:41;;;;;;;12.07;4.57;;;;;;;22.69;32.39;101532.28;5027780;28;20479;-79
2022/11/02 09:45:13;;;;;;;12.15;4.80;;;;;;;23.04;31.97;101528.84;5013663;28;20458;-81
2022/11/02 09:47:46;;;;;;;9.20;4.43;;;;;;;23.41;31.49;101528.63;5025048;28;20435;-79
2022/11/02 09:50:20;;;;;;;12.93;5.00;;;;;;;23.52;31.59;101521.56;5027671;28;20404;-80
2022/11/02 09:52:52;;;;;;;12.35;4.95;;;;;;;23.82;30.64;101515.16;5022615;28;20411;-81
2022/11/02 09:55:31;;;;;;;14.13;4.60;;;;;;;23.91;30.31;101515.63;5023112;28;20393;-78
2022/11/02 09:58:10;;;;;;;10.30;3.80;;;;;;;24.13;27.96;101513.06;5009254;28;20412;-79
2022/11/02 10:00:40;;;;;;;10.85;3.63;;;;;;;24.45;27.65;101512.59;5010692;28;20429;-80
2022/11/02 10:03:43;;;;;;;9.50;3.40;;;;;;;24.71;26.90;101514.72;5010488;28;20377;-79
2022/11/02 10:06:20;;;;;;;11.40;3.93;;;;;;;24.84;27.87;101508.16;5002457;28;20469;-78
2022/11/02 10:09:11;;;;;;;12.85;4.10;;;;;;;24.96;26.20;101503.47;5010100;28;20458;-79
2022/11/02 10:11:36;;;;;;;9.00;3.67;;;;;;;25.12;26.45;101496.41;5013577;28;20441;-79
2022/11/02 10:14:14;;;;;;;11.87;3.90;;;;;;;25.28;26.59;101491.22;5028140;28;20393;-79
2022/11/02 10:16:52;;;;;;;10.48;3.60;;;;;;;25.35;26.43;101484.56;5012439;28;20385;-80
2022/11/02 10:19:19;;;;;;;6.43;3.20;;;;;;;25.32;24.48;101482.34;5044471;28;20428;-79
2022/11/02 10:21:55;;;;;;;7.38;3.40;;;;;;;25.48;24.55;101487.94;5012654;28;20429;-79
2022/11/02 10:24:33;;;;;;;10.93;3.72;;;;;;;25.64;25.10;101475.41;5013157;28;20565;-79
2022/11/02 10:27:01;;;;;;;7.55;3.90;;;;;;;25.79;25.39;101472.88;5002828;28;20400;-79
2022/11/02 10:30:02;;;;;;;10.05;3.70;;;;;;;25.74;24.21;101476.34;5028734;28;20377;-80
2022/11/02 10:32:30;;;;;;;8.77;3.40;;;;;;;25.92;24.01;101472.47;5010213;28;20401;-79
2022/11/02 10:34:58;;;;;;;7.13;3.35;;;;;;;26.00;23.78;101470.41;4999043;28;20387;-79
2022/11/02 10:37:38;;;;;;;9.20;3.25;;;;;;;26.05;24.27;101478.63;5013660;28;20386;-80
2022/11/02 10:40:42;;;;;;;10.88;3.58;;;;;;;26.10;23.28;101475.97;5013051;28;20497;-80
2022/11/02 10:43:35;;;;;;;13.05;3.90;;;;;;;26.29;24.10;101460.16;4996751;28;20408;-80
2022/11/02 10:46:22;;;;;;;10.75;3.58;;;;;;;26.30;23.64;101448.19;5002936;28;20413;-79
2022/11/02 10:49:09;;;;;;;8.97;3.70;;;;;;;26.32;23.26;101454.97;5016906;28;20394;-79
2022/11/02 10:51:35;;;;;;;7.80;3.75;;;;;;;26.39;23.80;101448.53;5013477;28;20382;-80
2022/11/02 10:54:02;;;;;;;9.37;3.30;;;;;;;26.28;23.39;101445.72;5012794;28;20384;-79
2022/11/02 10:56:33;;;;;;;7.05;3.58;;;;;;;26.29;22.96;101441.13;5013459;28;20394;-79
2022/11/02 10:58:58;;;;;;;8.30;4.65;;;;;;;26.43;23.48;101446.94;5013093;28;20374;-80
2022/11/02 11:01:25;;;;;;;7.88;4.07;;;;;;;26.48;23.12;101442.34;5014274;28;20404;-79
2022/11/02 11:03:52;;;;;;;13.05;4.30;;;;;;;26.37;23.66;101443.34;5013354;28;20453;-79
2022/11/02 11:06:18;;;;;;;8.25;4.25;;;;;;;26.22;23.40;101435.88;5029896;28;20754;-81
2022/11/02 11:08:48;;;;;;;8.95;4.43;;;;;;;26.43;23.54;101431.44;5013022;28;20385;-79
2022/11/02 11:11:21;;;;;;;7.25;3.78;;;;;;;26.59;22.71;101420.69;4997725;28;20985;-81
2022/11/02 11:14:13;;;;;;;9.18;3.70;;;;;;;26.82;22.11;101423.06;5012725;28;20382;-79
2022/11/02 11:16:42;;;;;;;6.63;3.33;;;;;;;26.81;21.90;101417.88;5000477;28;20405;-79
2022/11/02 11:19:29;;;;;;;10.13;3.42;;;;;;;26.90;22.13;101427.19;5013836;28;20386;-80
2022/11/02 11:21:55;;;;;;;6.90;2.97;;;;;;;27.07;21.74;101416.16;5001921;28;20473;-79
2022/11/02 11:24:27;;;;;;;8.77;2.80;;;;;;;26.90;21.18;101424.47;5012278;28;20444;-79
2022/11/02 11:27:14;;;;;;;9.13;3.05;;;;;;;26.99;20.84;101412.03;5012107;28;20389;-79
2022/11/02 11:29:45;;;;;;;6.25;2.70;;;;;;;27.01;21.33;101412.56;5017026;28;20387;-81
2022/11/02 11:32:24;;;;;;;9.73;3.03;;;;;;;27.19;21.35;101402.31;5011433;28;20429;-79
2022/11/02 11:34:54;;;;;;;9.35;3.17;;;;;;;27.40;21.42;101405.97;5010627;28;20397;-79
2022/11/02 11:37:20;;;;;;;12.27;3.13;;;;;;;27.37;20.82;101399.19;5030124;28;20397;-80
2022/11/02 11:39:52;;;;;;;10.10;3.15;;;;;;;27.32;20.74;101399.16;5012307;28;20370;-80
2022/11/02 11:42:22;;;;;;;7.85;3.13;;;;;;;27.35;20.73;101398.63;5012624;28;20382;-81
2022/11/02 11:44:56;;;;;;;7.53;2.53;;;;;;;27.15;20.27;101395.75;5014535;28;20402;-81