Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/10 00:01:57;;;;;;;4.80;2.97;;;;;;;;;;5093422;28;20457;-51
2022/03/10 00:04:24;;;;;;;4.05;3.25;;;;;;;;;;5093542;28;20034;-50
2022/03/10 00:06:50;;;;;;;5.03;3.08;;;;;;;;;;5093284;28;20020;-51
2022/03/10 00:09:16;;;;;;;4.70;3.05;;;;;;;;;;5093919;28;20469;-50
2022/03/10 00:11:42;;;;;;;5.28;3.65;;;;;;;;;;5093039;28;20038;-49
2022/03/10 00:14:10;;;;;;;4.10;2.80;;;;;;;;;;5093902;28;20024;-49
2022/03/10 00:16:36;;;;;;;4.53;3.45;;;;;;;;;;5093119;28;20091;-50
2022/03/10 00:19:02;;;;;;;4.72;3.50;;;;;;;;;;5093724;28;20012;-51
2022/03/10 00:21:28;;;;;;;6.40;3.53;;;;;;;;;;5093642;28;20103;-49
2022/03/10 00:23:54;;;;;;;6.43;3.63;;;;;;;;;;5092606;28;20020;-47
2022/03/10 00:26:20;;;;;;;4.20;3.17;;;;;;;;;;5093663;28;20016;-47
2022/03/10 00:28:46;;;;;;;4.78;3.55;;;;;;;;;;5092829;28;20020;-48
2022/03/10 00:31:12;;;;;;;4.82;3.08;;;;;;;;;;5093728;28;20457;-49
2022/03/10 00:33:38;;;;;;;4.78;3.20;;;;;;;;;;5092563;28;20070;-48
2022/03/10 00:36:06;;;;;;;3.80;2.75;;;;;;;;;;5093405;28;20019;-48
2022/03/10 00:38:32;;;;;;;4.78;3.30;;;;;;;;;;5074838;28;20376;-45
2022/03/10 00:40:59;;;;;;;4.55;2.83;;;;;;;;;;5092701;28;20032;-49
2022/03/10 00:43:25;;;;;;;4.38;3.30;;;;;;;;;;5091605;28;20016;-49
2022/03/10 00:45:51;;;;;;;4.65;3.17;;;;;;;;;;5071822;28;20841;-48
2022/03/10 00:48:17;;;;;;;4.40;3.30;;;;;;;;;;5073073;28;20063;-48
2022/03/10 00:50:43;;;;;;;4.32;3.20;;;;;;;;;;5072074;28;20056;-50
2022/03/10 00:53:09;;;;;;;3.90;3.00;;;;;;;;;;5054881;28;20098;-48
2022/03/10 00:55:35;;;;;;;6.47;4.00;;;;;;;;;;5072395;28;20028;-46
2022/03/10 00:58:01;;;;;;;4.03;2.85;;;;;;;;;;5072709;28;20025;-49
2022/03/10 01:00:28;;;;;;;4.47;2.92;;;;;;;;;;5072671;28;20028;-49
2022/03/10 01:02:55;;;;;;;5.68;3.70;;;;;;;;;;5072880;28;20158;-52
2022/03/10 01:05:21;;;;;;;4.50;3.15;;;;;;;;;;5072997;28;20020;-48
2022/03/10 01:07:47;;;;;;;3.70;3.13;;;;;;;;;;5071688;28;20032;-49
2022/03/10 01:10:14;;;;;;;5.15;3.03;;;;;;;;;;5072562;28;20145;-49
2022/03/10 01:12:42;;;;;;;5.43;3.90;;;;;;;;;;5071768;28;20029;-48
2022/03/10 01:15:11;;;;;;;3.30;2.63;;;;;;;;;;5072208;28;20446;-51
2022/03/10 01:17:37;;;;;;;3.58;2.63;;;;;;;;;;5071718;28;20078;-50
2022/03/10 01:20:04;;;;;;;5.88;4.05;;;;;;;;;;5072300;28;20029;-54
2022/03/10 01:22:30;;;;;;;4.30;2.80;;;;;;;;;;5072494;28;20078;-50
2022/03/10 01:24:56;;;;;;;4.65;3.17;;;;;;;;;;5071442;28;20082;-50
2022/03/10 01:27:22;;;;;;;4.75;3.40;;;;;;;;;;5072208;28;20024;-50
2022/03/10 01:29:48;;;;;;;5.93;4.07;;;;;;;;;;5071225;28;20021;-51
2022/03/10 01:32:14;;;;;;;4.05;3.03;;;;;;;;;;5072187;28;20029;-53
2022/03/10 01:34:40;;;;;;;3.65;2.75;;;;;;;;;;5071525;28;20094;-51
2022/03/10 01:37:06;;;;;;;5.15;3.05;;;;;;;;;;5071914;28;20473;-50
2022/03/10 01:39:32;;;;;;;4.72;3.20;;;;;;;;;;5053999;28;20067;-53
2022/03/10 01:41:59;;;;;;;5.68;3.25;;;;;;;;;;5071760;28;20029;-49
2022/03/10 01:44:25;;;;;;;4.07;3.25;;;;;;;;;;5081842;28;20031;-49
2022/03/10 01:46:51;;;;;;;3.53;2.72;;;;;;;;;;5091445;28;20214;-53
2022/03/10 01:49:17;;;;;;;4.00;3.15;;;;;;;;;;5091995;28;20466;-53
2022/03/10 01:51:43;;;;;;;5.80;3.13;;;;;;;;;;5091213;28;20407;-52
2022/03/10 01:54:10;;;;;;;4.50;3.15;;;;;;;;;;5092165;28;20373;-52
2022/03/10 01:56:36;;;;;;;4.60;2.97;;;;;;;;;;5091395;28;20496;-48
2022/03/10 01:59:03;;;;;;;3.83;2.75;;;;;;;;;;5091807;28;20024;-53
2022/03/10 02:01:29;;;;;;;7.22;3.38;;;;;;;;;;5091918;28;20056;-54
2022/03/10 02:03:57;;;;;;;3.45;2.55;;;;;;;;;;5091290;28;20023;-49
2022/03/10 02:06:23;;;;;;;4.38;2.90;;;;;;;;;;5092017;28;20042;-54
2022/03/10 02:11:34;;;;;;;3.28;2.38;;;;;;;;;;5091943;28;20034;-47
2022/03/10 02:17:19;;;;;;;3.25;2.38;;;;;;;;;;5091379;28;20028;-51
2022/03/10 02:19:31;;;;;;;4.80;2.72;;;;;;;;;;5091756;28;20093;-53
2022/03/10 02:21:57;;;;;;;3.40;2.42;;;;;;;;;;5091021;28;20020;-51
2022/03/10 02:24:23;;;;;;;3.72;2.80;;;;;;;;;;5091786;28;20032;-52
2022/03/10 02:26:49;;;;;;;3.80;2.38;;;;;;;;;;5093605;28;20045;-52
2022/03/10 02:29:16;;;;;;;3.97;2.88;;;;;;;;;;5096009;28;20027;-50
2022/03/10 02:31:42;;;;;;;3.80;2.75;;;;;;;;;;5095156;28;20040;-53
2022/03/10 02:34:10;;;;;;;4.13;3.25;;;;;;;;;;5095891;28;20020;-50
2022/03/10 02:36:36;;;;;;;3.22;2.40;;;;;;;;;;5095682;28;20032;-47
2022/03/10 02:39:02;;;;;;;3.00;2.45;;;;;;;;;;5095261;28;20024;-52
2022/03/10 02:41:28;;;;;;;3.80;2.58;;;;;;;;;;5095438;28;20361;-52
2022/03/10 02:43:55;;;;;;;4.03;2.75;;;;;;;;;;5088926;28;20109;-51
2022/03/10 02:46:20;;;;;;;3.97;2.70;;;;;;;;;;5075403;28;20079;-51
2022/03/10 02:48:46;;;;;;;3.75;2.63;;;;;;;;;;5074441;28;20473;-47
2022/03/10 02:51:13;;;;;;;2.95;2.15;;;;;;;;;;5074906;28;20037;-50
2022/03/10 02:53:39;;;;;;;5.75;2.45;;;;;;;;;;5074447;28;20032;-48
2022/03/10 02:56:05;;;;;;;4.45;2.80;;;;;;;;;;5075266;28;20024;-53
2022/03/10 02:58:31;;;;;;;2.83;2.30;;;;;;;;;;5075089;28;20028;-52
2022/03/10 03:00:57;;;;;;;3.13;2.50;;;;;;;;;;5074242;28;20090;-53
2022/03/10 03:03:23;;;;;;;4.80;2.63;;;;;;;;;;5074757;28;20433;-53
2022/03/10 03:05:49;;;;;;;4.47;2.88;;;;;;;;;;5074235;28;20020;-49
2022/03/10 03:08:15;;;;;;;3.28;2.50;;;;;;;;;;5074882;28;20020;-53
2022/03/10 03:10:41;;;;;;;3.03;2.70;;;;;;;;;;5073893;28;20028;-49
2022/03/10 03:13:07;;;;;;;3.35;2.40;;;;;;;;;;5083180;28;20399;-51
2022/03/10 03:15:33;;;;;;;4.05;2.50;;;;;;;;;;5082445;28;20056;-54
2022/03/10 03:17:59;;;;;;;2.90;2.47;;;;;;;;;;5084295;28;20024;-49
2022/03/10 03:20:25;;;;;;;3.00;2.67;;;;;;;;;;5093307;28;20107;-51
2022/03/10 03:22:51;;;;;;;3.95;2.78;;;;;;;;;;5082774;28;20101;-52
2022/03/10 03:25:17;;;;;;;3.95;2.60;;;;;;;;;;5083906;28;20059;-52
2022/03/10 03:27:43;;;;;;;3.60;2.83;;;;;;;;;;5081267;28;20017;-51
2022/03/10 03:30:11;;;;;;;2.83;2.25;;;;;;;;;;5065952;28;20024;-49
2022/03/10 03:32:37;;;;;;;3.67;2.60;;;;;;;;;;5083313;28;20031;-52
2022/03/10 03:35:03;;;;;;;3.47;2.20;;;;;;;;;;5081330;28;20024;-48
2022/03/10 03:37:29;;;;;;;2.63;2.42;;;;;;;;;;5082427;28;20020;-49
2022/03/10 03:39:55;;;;;;;2.65;2.10;;;;;;;;;;5080691;28;20111;-50
2022/03/10 03:42:21;;;;;;;3.42;2.17;;;;;;;;;;5073952;28;20095;-49
2022/03/10 03:44:47;;;;;;;3.42;2.85;;;;;;;;;;5086593;28;20422;-50
2022/03/10 03:47:13;;;;;;;3.03;2.45;;;;;;;;;;5076370;28;20020;-50
2022/03/10 03:49:39;;;;;;;2.78;2.22;;;;;;;;;;5094306;28;20024;-50
2022/03/10 03:52:05;;;;;;;3.67;2.55;;;;;;;;;;5093778;28;20027;-50
2022/03/10 03:54:31;;;;;;;4.10;2.90;;;;;;;;;;5094643;28;20031;-53
2022/03/10 03:56:57;;;;;;;3.65;2.83;;;;;;;;;;5093413;28;20021;-52
2022/03/10 03:59:23;;;;;;;3.20;2.47;;;;;;;;;;5094170;28;20032;-51
2022/03/10 04:01:49;;;;;;;3.05;2.40;;;;;;;;;;5093519;28;20032;-51
2022/03/10 04:04:16;;;;;;;3.10;2.75;;;;;;;;;;5094077;28;20073;-53
2022/03/10 04:06:42;;;;;;;4.45;2.55;;;;;;;;;;5093284;28;20074;-48
2022/03/10 04:09:08;;;;;;;4.13;2.65;;;;;;;;;;5093634;28;20435;-51
2022/03/10 04:11:34;;;;;;;3.45;2.58;;;;;;;;;;5093921;28;20028;-51
2022/03/10 04:14:00;;;;;;;3.00;2.35;;;;;;;;;;5093134;28;20109;-53
2022/03/10 04:16:26;;;;;;;4.82;3.17;;;;;;;;;;5094111;28;20052;-50
2022/03/10 04:18:52;;;;;;;4.05;2.88;;;;;;;;;;5093076;28;20058;-52
2022/03/10 04:21:18;;;;;;;3.47;2.50;;;;;;;;;;5093743;28;20070;-51
2022/03/10 04:23:44;;;;;;;4.05;2.50;;;;;;;;;;5092937;28;20034;-49
2022/03/10 04:26:10;;;;;;;4.05;2.58;;;;;;;;;;5093757;28;20095;-49
2022/03/10 04:28:36;;;;;;;3.75;2.65;;;;;;;;;;5093499;28;20111;-50
2022/03/10 04:31:03;;;;;;;3.35;2.50;;;;;;;;;;5092803;28;20100;-50
2022/03/10 04:33:29;;;;;;;3.70;2.80;;;;;;;;;;5093537;28;20115;-53
2022/03/10 04:35:56;;;;;;;3.20;2.47;;;;;;;;;;5092692;28;20035;-49
2022/03/10 04:38:22;;;;;;;3.65;2.50;;;;;;;;;;5093551;28;20027;-49
2022/03/10 04:40:48;;;;;;;3.25;2.33;;;;;;;;;;5092631;28;20036;-49
2022/03/10 04:43:14;;;;;;;3.53;2.75;;;;;;;;;;5092969;28;20028;-50
2022/03/10 04:45:41;;;;;;;4.20;2.78;;;;;;;;;;5072659;28;20028;-50
2022/03/10 04:48:07;;;;;;;4.30;2.80;;;;;;;;;;5072514;28;20112;-50
2022/03/10 04:50:33;;;;;;;3.33;2.45;;;;;;;;;;5072531;28;20521;-52
2022/03/10 04:52:59;;;;;;;9.00;6.25;;;;;;;;;;5071770;28;20059;-53
2022/03/10 04:55:25;;;;;;;12.98;8.15;;;;;;;;;;5072829;28;20155;-50
2022/03/10 04:57:52;;;;;;;14.57;8.55;;;;;;;;;;5072022;28;20082;-51
2022/03/10 05:00:19;;;;;;;13.13;8.73;;;;;;;;;;5072968;28;20029;-51
2022/03/10 05:02:45;;;;;;;11.50;7.63;;;;;;;;;;5072198;28;20035;-52
2022/03/10 05:05:13;;;;;;;11.07;7.88;;;;;;;;;;5072365;28;20381;-50
2022/03/10 05:07:39;;;;;;;15.38;10.50;;;;;;;;;;5072969;28;20025;-50
2022/03/10 05:10:05;;;;;;;13.65;8.40;;;;;;;;;;5071691;28;20047;-51
2022/03/10 05:12:31;;;;;;;11.10;7.80;;;;;;;;;;5072359;28;20500;-49
2022/03/10 05:14:57;;;;;;;10.77;7.10;;;;;;;;;;5071392;28;20029;-52
2022/03/10 05:17:24;;;;;;;9.60;6.43;;;;;;;;;;5072437;28;20020;-50
2022/03/10 05:19:51;;;;;;;13.40;7.78;;;;;;;;;;5070811;28;20012;-50
2022/03/10 05:22:18;;;;;;;9.32;6.43;;;;;;;;;;5072456;28;20024;-49
2022/03/10 05:24:44;;;;;;;9.35;6.88;;;;;;;;;;5071607;28;20050;-50
2022/03/10 05:27:10;;;;;;;10.40;6.43;;;;;;;;;;5072094;28;20466;-49
2022/03/10 05:29:40;;;;;;;9.20;5.53;;;;;;;;;;5071920;28;20112;-49
2022/03/10 05:32:17;;;;;;;8.52;5.65;;;;;;;;;;5071328;28;20252;-48
2022/03/10 05:34:43;;;;;;;8.88;5.60;;;;;;;;;;5071806;28;20469;-48
2022/03/10 05:37:09;;;;;;;6.78;5.07;;;;;;;;;;5072000;28;20069;-48
2022/03/10 05:39:35;;;;;;;7.53;5.05;;;;;;;;;;5072091;28;20073;-52
2022/03/10 05:42:01;;;;;;;8.25;5.60;;;;;;;;;;5071254;28;20423;-48
2022/03/10 05:44:27;;;;;;;8.80;6.40;;;;;;;;;;5082055;28;20021;-52
2022/03/10 05:46:53;;;;;;;6.78;4.97;;;;;;;;;;5091411;28;20482;-51
2022/03/10 05:49:19;;;;;;;6.40;4.60;;;;;;;;;;5092552;28;20024;-51
2022/03/10 05:51:45;;;;;;;7.78;4.72;;;;;;;;;;5091865;28;20031;-50
2022/03/10 05:54:12;;;;;;;7.05;4.60;;;;;;;;;;5091787;28;20028;-51
2022/03/10 05:56:38;;;;;;;6.50;4.22;;;;;;;;;;5092298;28;20024;-51
2022/03/10 05:59:04;;;;;;;7.20;4.57;;;;;;;;;;5091222;28;20027;-49
2022/03/10 06:01:30;;;;;;;6.82;4.10;;;;;;;;;;5082456;28;20056;-45
2022/03/10 06:03:56;;;;;;;7.13;4.72;;;;;;;;;;5081773;28;20049;-52
2022/03/10 06:06:22;;;;;;;8.65;4.05;;;;;;;;;;5081312;28;20031;-49
2022/03/10 06:08:49;;;;;;;5.97;4.25;;;;;;;;;;5077175;28;20019;-53
2022/03/10 06:11:15;;;;;;;5.70;3.80;;;;;;;;;;5071457;28;20070;-49
2022/03/10 06:13:41;;;;;;;6.93;4.20;;;;;;;;;;5071646;28;20036;-49
2022/03/10 06:16:07;;;;;;;6.20;3.92;;;;;;;;;;5072279;28;20076;-52
2022/03/10 06:18:33;;;;;;;5.07;3.60;;;;;;;;;;5080144;28;20016;-52
2022/03/10 06:20:59;;;;;;;5.20;3.95;;;;;;;;;;5081476;28;20024;-51
2022/03/10 06:23:26;;;;;;;5.13;3.30;;;;;;;;;;5087101;28;20029;-54
2022/03/10 06:25:52;;;;;;;5.03;3.42;;;;;;;;;;5075105;28;20393;-47
2022/03/10 06:28:19;;;;;;;5.35;3.60;;;;;;;;;;5071872;28;20032;-54
2022/03/10 06:30:44;;;;;;;7.85;4.55;;;;;;;;;;5071268;28;20032;-54
2022/03/10 06:33:11;;;;;;;4.72;3.00;;;;;;;;;;5071188;28;20555;-55
2022/03/10 06:35:37;;;;;;;7.22;3.88;;;;;;;;;;5071461;28;20066;-50
2022/03/10 06:38:03;;;;;;;6.85;4.32;;;;;;;;;;5052882;28;20032;-52
2022/03/10 06:40:29;;;;;;;8.90;3.60;;;;;;;;;;5071307;28;20585;-50
2022/03/10 06:42:55;;;;;;;6.78;4.95;;;;;;;;;;5070606;28;20107;-50
2022/03/10 06:45:21;;;;;;;12.10;7.13;;;;;;;;;;5088792;28;20024;-52
2022/03/10 06:47:47;;;;;;;11.95;7.95;;;;;;;;;;5091027;28;20028;-53
2022/03/10 06:50:13;;;;;;;12.80;8.32;;;;;;;;;;5090852;28;20024;-52
2022/03/10 06:52:39;;;;;;;12.18;7.25;;;;;;;;;;5091569;28;20055;-48
2022/03/10 06:55:06;;;;;;;10.85;5.95;;;;;;;;;;5090759;28;20039;-50
2022/03/10 06:57:32;;;;;;;9.90;6.30;;;;;;;;;;5091533;28;20376;-48
2022/03/10 06:59:58;;;;;;;8.15;6.00;;;;;;;;;;5090799;28;20114;-52
2022/03/10 07:02:24;;;;;;;7.63;4.55;;;;;;;;;;5091164;28;20099;-49
2022/03/10 07:04:50;;;;;;;11.48;5.32;;;;;;;;;;5090595;28;20020;-47
2022/03/10 07:07:16;;;;;;;7.25;4.93;;;;;;;;;;5088619;28;20025;-48
2022/03/10 07:09:43;;;;;;;6.63;4.35;;;;;;;;;;5091942;28;20064;-50
2022/03/10 07:12:09;;;;;;;9.30;4.78;;;;;;;;;;5087813;28;20020;-49
2022/03/10 07:14:35;;;;;;;7.30;4.25;;;;;;;;;;5095815;28;20052;-51
2022/03/10 07:17:01;;;;;;;10.13;4.38;;;;;;;;;;5095203;28;20060;-48
2022/03/10 07:19:27;;;;;;;9.95;5.30;;;;;;;;;;5094989;28;20042;-51
2022/03/10 07:21:53;;;;;;;14.10;5.57;;;;;;;;;;5094099;28;20024;-49
2022/03/10 07:24:20;;;;;;;14.73;5.30;;;;;;;;;;5095006;28;20150;-52
2022/03/10 07:26:46;;;;;;;9.95;4.38;;;;;;;;;;5094705;28;20035;-50
2022/03/10 07:29:12;;;;;;;13.20;5.25;;;;;;;;;;5093967;28;20043;-52
2022/03/10 07:31:38;;;;;;;8.18;4.03;;;;;;;;;;5094500;28;20032;-53
2022/03/10 07:34:04;;;;;;;8.55;4.72;;;;;;;;;;5093874;28;20016;-55
2022/03/10 07:36:30;;;;;;;5.13;3.80;;;;;;;;;;5094615;28;20404;-50
2022/03/10 07:38:56;;;;;;;9.30;4.25;;;;;;;;;;5093598;28;20055;-50
2022/03/10 07:41:22;;;;;;;7.60;4.03;;;;;;;;;;5094678;28;20024;-53
2022/03/10 07:43:48;;;;;;;5.32;3.70;;;;;;;;;;5089201;28;20028;-49
2022/03/10 07:46:14;;;;;;;8.27;4.70;;;;;;;;;;5073426;28;20074;-51
2022/03/10 07:48:40;;;;;;;9.18;4.00;;;;;;;;;;5074205;28;20017;-54
2022/03/10 07:51:06;;;;;;;7.25;3.90;;;;;;;;;;5073311;28;20036;-53
2022/03/10 07:53:32;;;;;;;12.35;4.30;;;;;;;;;;5074019;28;20025;-48
2022/03/10 07:55:58;;;;;;;6.05;3.75;;;;;;;;;;5073195;28;20025;-49
2022/03/10 07:58:25;;;;;;;7.40;4.22;;;;;;;;;;5073923;28;20385;-52
2022/03/10 08:00:54;;;;;;;7.22;3.35;;;;;;;;;;5073163;28;20545;-48
2022/03/10 08:03:20;;;;;;;10.48;3.80;;;;;;;;;;5073612;28;20029;-52
2022/03/10 08:05:46;;;;;;;14.68;6.15;;;;;;;;;;5074175;28;20024;-49
2022/03/10 08:08:13;;;;;;;10.88;5.93;;;;;;;;;;5081897;28;20028;-48
2022/03/10 08:10:40;;;;;;;7.50;4.50;;;;;;;;;;5093774;28;20085;-48
2022/03/10 08:13:06;;;;;;;9.88;4.63;;;;;;;;;;5093000;28;20120;-49
2022/03/10 08:15:31;;;;;;;8.98;4.60;;;;;;;;;;5093724;28;20118;-49
2022/03/10 08:17:57;;;;;;;9.25;5.30;;;;;;;;;;5092892;28;20028;-48
2022/03/10 08:20:23;;;;;;;9.60;4.40;;;;;;;;;;5093511;28;20461;-51
2022/03/10 08:22:50;;;;;;;7.28;4.00;;;;;;;;;;5093338;28;20024;-46
2022/03/10 08:25:17;;;;;;;9.02;4.40;;;;;;;;;;5093096;28;20018;-52
2022/03/10 08:27:43;;;;;;;6.32;4.03;;;;;;;;;;5093408;28;20499;-48
2022/03/10 08:30:13;;;;;;;10.52;5.13;;;;;;;;;;5092625;28;20678;-50
2022/03/10 08:32:39;;;;;;;9.00;5.10;;;;;;;;;;5093359;28;20512;-50
2022/03/10 08:35:06;;;;;;;7.40;4.20;;;;;;;;;;5092531;28;20453;-51
2022/03/10 08:37:32;;;;;;;8.57;4.50;;;;;;;;;;5093479;28;20012;-49
2022/03/10 08:39:58;;;;;;;7.50;4.25;;;;;;;;;;5092663;28;20381;-49
2022/03/10 08:42:24;;;;;;;6.85;4.38;;;;;;;;;;5093270;28;20020;-48
2022/03/10 08:44:50;;;;;;;7.53;4.38;;;;;;;;;;5079499;28;20024;-47
2022/03/10 08:47:16;;;;;;;6.35;4.60;;;;;;;;;;5072808;28;20477;-52
2022/03/10 08:49:42;;;;;;;11.38;5.03;;;;;;;;;;5072736;28;20025;-50
2022/03/10 08:52:08;;;;;;;10.45;5.25;;;;;;;;;;5072445;28;20455;-48
2022/03/10 08:54:34;;;;;;;5.97;4.00;;;;;;;;;;5072899;28;20039;-51
2022/03/10 08:57:00;;;;;;;8.32;4.97;;;;;;;;;;5054219;28;20027;-49
2022/03/10 08:59:26;;;;;;;8.57;4.65;;;;;;;;;;5072704;28;20388;-49
2022/03/10 09:01:52;;;;;;;14.45;5.32;;;;;;;;;;5072839;28;20105;-49
2022/03/10 09:04:20;;;;;;;8.88;4.50;;;;;;;;;;5091153;28;20420;-52
2022/03/10 09:06:46;;;;;;;7.47;4.25;;;;;;;;;;5093765;28;20131;-49
2022/03/10 09:09:12;;;;;;;8.82;4.00;;;;;;;;;;5091684;28;20473;-54
2022/03/10 09:11:38;;;;;;;7.55;4.05;;;;;;;;;;5092671;28;20081;-51
2022/03/10 09:14:04;;;;;;;7.93;4.97;;;;;;;;;;5091595;28;20077;-49
2022/03/10 09:16:30;;;;;;;11.82;4.43;;;;;;;;;;5092471;28;20135;-50
2022/03/10 09:18:56;;;;;;;7.57;4.35;;;;;;;;;;5091505;28;20526;-53
2022/03/10 09:21:22;;;;;;;12.35;4.80;;;;;;;;;;5088338;28;20457;-52
2022/03/10 09:23:48;;;;;;;9.98;4.68;;;;;;;;;;5075943;28;20373;-52
2022/03/10 09:26:15;;;;;;;5.57;3.75;;;;;;;;;;5082580;28;20024;-50
2022/03/10 09:28:43;;;;;;;5.53;3.40;;;;;;;;;;5092563;28;20381;-53
2022/03/10 09:31:12;;;;;;;12.02;4.53;;;;;;;;;;5091663;28;20052;-52
2022/03/10 09:33:38;;;;;;;10.50;4.47;;;;;;;;;;5092360;28;20074;-51
2022/03/10 09:36:05;;;;;;;7.50;3.70;;;;;;;;;;5075187;28;20025;-52
2022/03/10 09:38:31;;;;;;;6.90;4.22;;;;;;;;;;5072283;28;20035;-50
2022/03/10 09:40:57;;;;;;;7.28;3.70;;;;;;;;;;5071426;28;20055;-52
2022/03/10 09:43:23;;;;;;;9.73;4.30;;;;;;;;;;5073304;28;20032;-54
2022/03/10 09:45:50;;;;;;;7.82;3.35;;;;;;;;;;5092594;28;20480;-49
2022/03/10 09:48:17;;;;;;;5.25;3.45;;;;;;;;;;5091394;28;20075;-49
2022/03/10 09:50:43;;;;;;;6.30;3.75;;;;;;;;;;5092045;28;20051;-52
2022/03/10 09:53:09;;;;;;;6.50;3.88;;;;;;;;;;5091353;28;20028;-52
2022/03/10 09:55:35;;;;;;;6.25;3.60;;;;;;;;;;5092063;28;20089;-53
2022/03/10 09:58:02;;;;;;;7.40;3.80;;;;;;;;;;5091308;28;20035;-54
2022/03/10 10:00:28;;;;;;;7.78;3.38;;;;;;;;;;5091990;28;20024;-54
2022/03/10 10:02:55;;;;;;;6.32;3.10;;;;;;;;;;5091676;28;20376;-49
2022/03/10 10:05:21;;;;;;;6.35;3.03;;;;;;;;;;5091810;28;20024;-49
2022/03/10 10:08:08;;;;;;;7.22;3.58;;;;;;;;;;5091778;28;20027;-49
2022/03/10 10:10:35;;;;;;;7.03;3.75;;;;;;;;;;5091812;28;20028;-49
2022/03/10 10:13:05;;;;;;;6.07;2.88;;;;;;;;;;5091180;28;20032;-51
2022/03/10 10:15:43;;;;;;;5.72;3.10;;;;;;;;;;5091951;28;20068;-52
2022/03/10 10:18:20;;;;;;;6.47;3.35;;;;;;;;;;5091160;28;20407;-50
2022/03/10 10:20:47;;;;;;;6.35;3.72;;;;;;;;;;5091896;28;20125;-50
2022/03/10 10:23:17;;;;;;;4.72;2.70;;;;;;;;;;5091101;28;20085;-51
2022/03/10 10:25:56;;;;;;;6.25;3.63;;;;;;;;;;5073694;28;20032;-50
2022/03/10 10:28:27;;;;;;;7.00;3.42;;;;;;;;;;5091930;28;20021;-50
2022/03/10 10:31:01;;;;;;;7.00;3.38;;;;;;;;;;5091495;28;20021;-47
2022/03/10 10:33:28;;;;;;;4.13;2.78;;;;;;;;;;5091809;28;20089;-49
2022/03/10 10:36:12;;;;;;;7.45;3.50;;;;;;;;;;5091226;28;20059;-46
2022/03/10 10:38:39;;;;;;;5.72;3.20;;;;;;;;;;5091884;28;20035;-50
2022/03/10 10:41:24;;;;;;;7.65;3.15;;;;;;;;;;5090885;28;20028;-50
2022/03/10 10:43:54;;;;;;;5.13;3.10;;;;;;;;;;5086619;28;20029;-50
2022/03/10 10:46:28;;;;;;;6.78;3.80;;;;;;;;;;5071151;28;20090;-48
2022/03/10 10:48:54;;;;;;;6.68;3.47;;;;;;;;;;5075130;28;20025;-49
2022/03/10 10:51:30;;;;;;;5.45;2.88;;;;;;;;;;5074693;28;20115;-51
2022/03/10 10:54:00;;;;;;;4.85;3.25;;;;;;;;;;5074818;28;20056;-47
2022/03/10 10:56:28;;;;;;;4.45;2.80;;;;;;;;;;5075158;28;20035;-51
2022/03/10 10:58:54;;;;;;;3.75;2.63;;;;;;;;;;5074920;28;20016;-50
2022/03/10 11:01:30;;;;;;;4.88;2.60;;;;;;;;;;5074581;28;20027;-50
2022/03/10 11:03:56;;;;;;;10.05;2.97;;;;;;;;;;5074610;28;20032;-50
2022/03/10 11:06:22;;;;;;;4.45;3.20;;;;;;;;;;5074291;28;20527;-49
2022/03/10 11:08:49;;;;;;;5.85;2.58;;;;;;;;;;5074807;28;20031;-50
2022/03/10 11:11:15;;;;;;;5.07;2.88;;;;;;;;;;5073973;28;20036;-51
2022/03/10 11:13:42;;;;;;;4.85;2.30;;;;;;;;;;5074759;28;20036;-53
2022/03/10 11:16:08;;;;;;;4.07;2.55;;;;;;;;;;5074098;28;20049;-52
2022/03/10 11:18:34;;;;;;;3.08;2.67;;;;;;;;;;5074784;28;20095;-49
2022/03/10 11:21:09;;;;;;;3.60;2.33;;;;;;;;;;5073796;28;20040;-52
2022/03/10 11:23:35;;;;;;;7.38;2.25;;;;;;;;;;5074859;28;20024;-49
2022/03/10 11:26:07;;;;;;;3.53;2.60;;;;;;;;;;5073634;28;20477;-50
2022/03/10 11:28:34;;;;;;;2.90;2.20;;;;;;;;;;5056806;28;20020;-51
2022/03/10 11:31:03;;;;;;;6.93;2.70;;;;;;;;;;5073788;28;20785;-52
2022/03/10 11:33:30;;;;;;;4.20;2.33;;;;;;;;;;5074674;28;20075;-50
2022/03/10 11:35:56;;;;;;;3.70;2.20;;;;;;;;;;5074604;28;20024;-47
2022/03/10 11:38:30;;;;;;;3.13;2.13;;;;;;;;;;5073954;28;20021;-51
2022/03/10 11:40:57;;;;;;;2.28;1.70;;;;;;;;;;5074393;28;20103;-50
2022/03/10 11:43:26;;;;;;;3.85;2.05;;;;;;;;;;5075444;28;20020;-51
2022/03/10 11:45:52;;;;;;;4.70;1.90;;;;;;;;;;5094893;28;20060;-53
2022/03/10 11:48:25;;;;;;;3.78;2.45;;;;;;;;;;5093822;28;20603;-53
2022/03/10 11:50:51;;;;;;;3.20;1.95;;;;;;;;;;5094324;28;20028;-54
2022/03/10 11:53:18;;;;;;;3.78;2.13;;;;;;;;;;5093490;28;20035;-51
2022/03/10 11:55:51;;;;;;;2.33;1.90;;;;;;;;;;5094436;28;20024;-50
2022/03/10 11:58:30;;;;;;;2.22;1.90;;;;;;;;;;5092710;28;20019;-49
2022/03/10 12:00:59;;;;;;;3.83;2.42;;;;;;;;;;5094225;28;20031;-51
2022/03/10 12:03:25;;;;;;;2.92;1.98;;;;;;;;;;5094212;28;20024;-52
2022/03/10 12:05:55;;;;;;;3.17;1.77;;;;;;;;;;5094227;28;20036;-49
2022/03/10 12:08:23;;;;;;;2.22;1.73;;;;;;;;;;5093222;28;20020;-52
2022/03/10 12:10:49;;;;;;;3.00;1.90;;;;;;;;;;5094011;28;20027;-50
2022/03/10 12:13:21;;;;;;;2.72;1.65;;;;;;;;;;5093290;28;20024;-50
2022/03/10 12:15:47;;;;;;;3.28;1.95;;;;;;;;;;5093686;28;20083;-50
2022/03/10 12:18:14;;;;;;;2.30;1.75;;;;;;;;;;5093099;28;20050;-53
2022/03/10 12:20:43;;;;;;;2.85;1.80;;;;;;;;;;5093503;28;20077;-51
2022/03/10 12:23:12;;;;;;;3.38;1.52;;;;;;;;;;5093229;28;20023;-53
2022/03/10 12:25:40;;;;;;;2.35;1.63;;;;;;;;;;5093722;28;20026;-52
2022/03/10 12:28:07;;;;;;;2.17;1.35;;;;;;;;;;5092889;28;20078;-49
2022/03/10 12:30:39;;;;;;;3.22;1.45;;;;;;;;;;5093343;28;20050;-52
2022/03/10 12:33:05;;;;;;;2.38;1.42;;;;;;;;;;5093009;28;20020;-49
2022/03/10 12:35:32;;;;;;;2.90;1.90;;;;;;;;;;5093607;28;20106;-50
2022/03/10 12:37:58;;;;;;;2.13;1.25;;;;;;;;;;5092741;28;20389;-49
2022/03/10 12:40:25;;;;;;;3.20;1.95;;;;;;;;;;5093216;28;20021;-50
2022/03/10 12:42:52;;;;;;;2.40;1.80;;;;;;;;;;5093058;28;20023;-50
2022/03/10 12:45:21;;;;;;;4.28;2.28;;;;;;;;;;5074810;28;20024;-50
2022/03/10 12:47:55;;;;;;;4.05;1.70;;;;;;;;;;5072945;28;20029;-50
2022/03/10 12:50:22;;;;;;;3.25;1.73;;;;;;;;;;5072174;28;20077;-54
2022/03/10 12:52:48;;;;;;;2.47;1.50;;;;;;;;;;5072910;28;20024;-51
2022/03/10 12:55:14;;;;;;;2.33;1.40;;;;;;;;;;5071966;28;20028;-49
2022/03/10 12:57:41;;;;;;;3.60;1.90;;;;;;;;;;5072512;28;20070;-50
2022/03/10 13:00:21;;;;;;;2.28;1.67;;;;;;;;;;5071960;28;20073;-53
2022/03/10 13:02:47;;;;;;;1.92;1.40;;;;;;;;;;5072817;28;20024;-52
2022/03/10 13:05:19;;;;;;;3.08;1.60;;;;;;;;;;5071985;28;20020;-50
2022/03/10 13:07:45;;;;;;;3.63;2.00;;;;;;;;;;5072631;28;20035;-50
2022/03/10 13:10:12;;;;;;;2.08;1.50;;;;;;;;;;5071180;28;20030;-49
2022/03/10 13:12:39;;;;;;;2.05;1.35;;;;;;;;;;5072776;28;20032;-50
2022/03/10 13:15:06;;;;;;;3.13;1.77;;;;;;;;;;5071606;28;20030;-50
2022/03/10 13:17:34;;;;;;;2.65;1.92;;;;;;;;;;5072467;28;20020;-50
2022/03/10 13:20:00;;;;;;;2.80;1.67;;;;;;;;;;5072402;28;20028;-51
2022/03/10 13:22:26;;;;;;;2.30;1.58;;;;;;;;;;5072161;28;20035;-50
2022/03/10 13:24:52;;;;;;;2.83;1.70;;;;;;;;;;5072069;28;20021;-54
2022/03/10 13:27:20;;;;;;;3.00;1.80;;;;;;;;;;5071510;28;20036;-53
2022/03/10 13:29:50;;;;;;;2.05;1.60;;;;;;;;;;5072149;28;20036;-51
2022/03/10 13:32:20;;;;;;;2.78;1.60;;;;;;;;;;5071429;28;20056;-49
2022/03/10 13:34:46;;;;;;;2.15;1.38;;;;;;;;;;5072285;28;20082;-53
2022/03/10 13:37:13;;;;;;;2.30;1.50;;;;;;;;;;5053359;28;20460;-52
2022/03/10 13:39:46;;;;;;;2.90;1.70;;;;;;;;;;5071867;28;20355;-50
2022/03/10 13:42:28;;;;;;;2.28;1.58;;;;;;;;;;5071308;28;20024;-51
2022/03/10 13:45:05;;;;;;;2.10;1.48;;;;;;;;;;5086425;28;20020;-53
2022/03/10 13:47:51;;;;;;;2.47;1.63;;;;;;;;;;5092281;28;20039;-51
2022/03/10 13:50:18;;;;;;;4.32;1.73;;;;;;;;;;5091449;28;20081;-52
2022/03/10 13:52:44;;;;;;;2.90;1.45;;;;;;;;;;5092123;28;20020;-56
2022/03/10 13:55:13;;;;;;;2.00;1.52;;;;;;;;;;5091330;28;20039;-49
2022/03/10 13:57:43;;;;;;;2.60;1.80;;;;;;;;;;5092307;28;20020;-49
2022/03/10 14:00:09;;;;;;;1.92;1.25;;;;;;;;;;5091424;28;20032;-49
2022/03/10 14:02:35;;;;;;;1.98;1.73;;;;;;;;;;5092158;28;20153;-49
2022/03/10 14:05:10;;;;;;;1.92;1.40;;;;;;;;;;5091753;28;20055;-48
2022/03/10 14:07:36;;;;;;;2.33;1.23;;;;;;;;;;5091726;28;20016;-49
2022/03/10 14:10:03;;;;;;;2.53;1.73;;;;;;;;;;5090856;28;20030;-49
2022/03/10 14:12:30;;;;;;;2.30;1.35;;;;;;;;;;5091998;28;20032;-49
2022/03/10 14:14:56;;;;;;;2.65;1.70;;;;;;;;;;5091578;28;20028;-50
2022/03/10 14:17:40;;;;;;;1.90;1.17;;;;;;;;;;5090894;28;20274;-50
2022/03/10 14:20:07;;;;;;;1.77;1.33;;;;;;;;;;5091279;28;20020;-50
2022/03/10 14:22:34;;;;;;;1.73;1.20;;;;;;;;;;5075672;28;20111;-53
2022/03/10 14:25:00;;;;;;;2.63;1.25;;;;;;;;;;5095762;28;20047;-49
2022/03/10 14:27:26;;;;;;;2.30;1.33;;;;;;;;;;5095352;28;20048;-51
2022/03/10 14:29:57;;;;;;;1.95;1.30;;;;;;;;;;5095969;28;20081;-52
2022/03/10 14:32:23;;;;;;;2.38;1.50;;;;;;;;;;5095148;28;20020;-50
2022/03/10 14:34:50;;;;;;;1.70;1.20;;;;;;;;;;5095921;28;20019;-52
2022/03/10 14:37:17;;;;;;;1.83;1.20;;;;;;;;;;5094864;28;20034;-49
2022/03/10 14:39:43;;;;;;;2.00;1.13;;;;;;;;;;5095792;28;20423;-49
2022/03/10 14:42:09;;;;;;;2.58;1.65;;;;;;;;;;5094832;28;20065;-49
2022/03/10 14:44:35;;;;;;;2.60;1.48;;;;;;;;;;5084125;28;20111;-51
2022/03/10 14:47:01;;;;;;;2.67;1.40;;;;;;;;;;5075305;28;20116;-47