Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/01 00:01:30;;;;;;;0.10;0.10;;;;;;;5.74;91.81;99702.19;4941696;28;20521;-77
2023/03/01 00:04:01;;;;;;;0.15;0.15;;;;;;;5.76;92.16;99700.56;4940355;28;20054;-78
2023/03/01 00:06:30;;;;;;;1.67;0.20;;;;;;;5.67;90.73;99707.97;4947820;29;20062;-77
2023/03/01 00:08:58;;;;;;;0.20;0.20;;;;;;;5.69;93.36;99711.44;4952338;28;20058;-76
2023/03/01 00:11:28;;;;;;;1.45;0.10;;;;;;;5.73;94.08;99715.88;4948563;28;20051;-77
2023/03/01 00:13:58;;;;;;;0.10;0.10;;;;;;;5.77;94.46;99719.38;4953117;28;20059;-77
2023/03/01 00:16:29;;;;;;;0.30;0.03;;;;;;;5.80;94.70;99722.94;4954571;28;20054;-77
2023/03/01 00:18:59;;;;;;;0.10;0.10;;;;;;;5.83;92.71;99732.44;4945117;29;20450;-80
2023/03/01 00:21:28;;;;;;;0.10;0.00;;;;;;;5.87;94.05;99734.28;4950943;29;20059;-80
2023/03/01 00:23:58;;;;;;;0.00;0.00;;;;;;;5.76;92.64;99730.50;4947335;28;20147;-79
2023/03/01 00:26:27;;;;;;;0.00;0.00;;;;;;;5.72;93.95;99734.63;4945187;29;20055;-76
2023/03/01 00:28:56;;;;;;;0.55;0.28;;;;;;;5.64;92.75;99742.09;4953514;28;20366;-76
2023/03/01 00:31:27;;;;;;;0.45;0.20;;;;;;;5.61;94.60;99747.13;4948664;28;20099;-77
2023/03/01 00:33:57;;;;;;;0.30;0.20;;;;;;;5.62;94.67;99742.88;4948278;28;20074;-77
2023/03/01 00:36:30;;;;;;;0.52;0.20;;;;;;;5.61;95.23;99749.72;4952505;28;20195;-77
2023/03/01 00:38:59;;;;;;;0.30;0.20;;;;;;;5.65;95.93;99759.22;4944174;29;20806;-78
2023/03/01 00:41:28;;;;;;;2.10;0.30;;;;;;;5.65;96.21;99759.22;4947155;28;20047;-79
2023/03/01 00:43:57;;;;;;;0.30;0.22;;;;;;;5.64;93.79;99765.19;4948398;28;20626;-80
2023/03/01 00:46:29;;;;;;;0.10;0.10;;;;;;;5.59;93.37;99765.84;4946398;29;20051;-80
2023/03/01 00:49:05;;;;;;;0.80;0.20;;;;;;;5.57;93.17;99772.66;4944152;28;20062;-81
2023/03/01 00:51:35;;;;;;;0.75;0.22;;;;;;;5.56;94.50;99776.03;4946841;28;20059;-79
2023/03/01 00:54:04;;;;;;;3.90;0.47;;;;;;;5.56;95.26;99779.44;4954112;28;20054;-80
2023/03/01 00:56:33;;;;;;;0.22;0.20;;;;;;;5.57;95.41;99780.34;4941828;28;20063;-78
2023/03/01 00:59:02;;;;;;;1.50;0.70;;;;;;;5.59;95.37;99783.81;4950970;28;20047;-79
2023/03/01 01:01:32;;;;;;;0.32;0.32;;;;;;;5.59;95.80;99781.25;4943966;28;20070;-76
2023/03/01 01:04:03;;;;;;;1.10;0.47;;;;;;;5.59;95.59;99788.94;4939069;28;20062;-79
2023/03/01 01:06:35;;;;;;;0.30;0.30;;;;;;;5.54;95.48;99793.91;4943843;28;20059;-80
2023/03/01 01:09:04;;;;;;;0.38;0.30;;;;;;;5.54;94.73;99796.47;4942897;28;20078;-82
2023/03/01 01:11:33;;;;;;;1.65;0.88;;;;;;;5.54;95.06;99801.63;4943999;29;20699;-79
2023/03/01 01:14:02;;;;;;;1.55;0.60;;;;;;;5.52;94.90;99813.53;4943617;28;20065;-80
2023/03/01 01:16:31;;;;;;;1.02;0.50;;;;;;;5.49;95.93;99810.84;4949086;28;20600;-80
2023/03/01 01:19:00;;;;;;;0.73;0.38;;;;;;;5.47;96.16;99817.63;4942839;28;20137;-79
2023/03/01 01:21:29;;;;;;;0.30;0.20;;;;;;;5.46;96.23;99815.88;4942511;29;20047;-78
2023/03/01 01:23:59;;;;;;;0.65;0.30;;;;;;;5.39;96.19;99821.63;4938489;28;20118;-78
2023/03/01 01:26:30;;;;;;;0.90;0.43;;;;;;;5.36;94.91;99831.75;4941899;28;20445;-78
2023/03/01 01:28:59;;;;;;;0.60;0.50;;;;;;;5.07;95.32;99811.09;4940586;28;20051;-81
2023/03/01 01:31:28;;;;;;;3.90;0.40;;;;;;;5.04;96.86;99831.50;4944603;28;20058;-78
2023/03/01 01:33:58;;;;;;;0.70;0.47;;;;;;;5.01;97.20;99839.06;4938933;28;20501;-77
2023/03/01 01:36:26;;;;;;;0.57;0.50;;;;;;;4.95;96.18;99847.41;4937511;28;20066;-78
2023/03/01 01:38:55;;;;;;;0.95;0.45;;;;;;;4.83;98.22;99852.06;4944089;28;20047;-80
2023/03/01 01:41:26;;;;;;;2.25;0.55;;;;;;;4.78;97.77;99853.56;4945839;29;20110;-77
2023/03/01 01:44:14;;;;;;;0.40;0.30;;;;;;;4.74;98.24;99855.16;4942457;28;20083;-80
2023/03/01 01:46:44;;;;;;;0.40;0.35;;;;;;;4.76;98.02;99858.63;4945182;28;20078;-79
2023/03/01 01:49:28;;;;;;;0.52;0.47;;;;;;;4.77;98.05;99867.22;4942226;28;20044;-81
2023/03/01 01:52:07;;;;;;;1.23;0.40;;;;;;;4.76;97.58;99868.88;4940042;28;20058;-80
2023/03/01 01:54:45;;;;;;;0.30;0.30;;;;;;;4.66;96.64;99871.91;4941491;28;20048;-81
2023/03/01 01:57:21;;;;;;;0.93;0.60;;;;;;;4.53;97.89;99874.81;4946497;29;20567;-83
2023/03/01 01:59:52;;;;;;;0.88;0.50;;;;;;;4.48;98.90;99887.44;4941627;29;20059;-77
2023/03/01 02:02:21;;;;;;;0.55;0.50;;;;;;;4.49;99.40;99894.31;4945918;28;20051;-79
2023/03/01 02:04:54;;;;;;;0.80;0.77;;;;;;;4.53;99.49;99895.31;4945166;29;20082;-79
2023/03/01 02:07:25;;;;;;;0.88;0.80;;;;;;;4.45;98.55;99907.81;4946525;28;20054;-77
2023/03/01 02:09:54;;;;;;;2.80;0.80;;;;;;;4.43;98.98;99908.56;4943140;29;20147;-81
2023/03/01 02:12:27;;;;;;;1.30;0.70;;;;;;;4.39;100.00;99912.69;4942057;28;20126;-86
2023/03/01 02:14:56;;;;;;;1.10;1.00;;;;;;;4.40;100.00;99920.44;4936734;28;20114;-80
2023/03/01 02:17:25;;;;;;;2.25;1.00;;;;;;;4.40;100.00;99927.25;4944685;29;20793;-83
2023/03/01 02:20:06;;;;;;;2.67;0.82;;;;;;;4.38;100.00;99940.00;4943930;28;20039;-83
2023/03/01 02:22:37;;;;;;;1.33;0.85;;;;;;;4.38;100.00;99947.69;4941986;28;20066;-80
2023/03/01 02:25:18;;;;;;;1.80;0.88;;;;;;;4.39;100.00;99954.53;4947298;28;21250;-78
2023/03/01 02:27:55;;;;;;;2.47;1.30;;;;;;;4.40;100.00;99960.56;4943918;28;20832;-79
2023/03/01 02:30:27;;;;;;;1.45;0.98;;;;;;;4.39;100.00;99967.34;4944405;28;20047;-78
2023/03/01 02:33:02;;;;;;;1.52;0.93;;;;;;;4.35;100.00;99967.16;4944376;28;20106;-78
2023/03/01 02:35:34;;;;;;;4.50;1.10;;;;;;;4.32;100.00;99972.16;4950415;28;20050;-77
2023/03/01 02:38:05;;;;;;;1.58;1.00;;;;;;;4.18;100.00;99963.91;4951036;29;20043;-82
2023/03/01 02:40:36;;;;;;;1.45;1.10;;;;;;;4.14;100.00;99982.50;4943003;29;20055;-79
2023/03/01 02:43:09;;;;;;;2.30;1.35;;;;;;;4.05;100.00;99980.41;4951941;29;20051;-78
2023/03/01 02:45:44;;;;;;;2.28;1.45;;;;;;;4.02;100.00;99981.97;4944876;28;20055;-78
2023/03/01 02:48:13;;;;;;;1.83;1.58;;;;;;;3.97;100.00;99984.34;4947124;28;20128;-77
2023/03/01 02:50:55;;;;;;;1.75;1.00;;;;;;;3.91;100.00;99986.63;4948077;28;20159;-78
2023/03/01 02:53:30;;;;;;;3.08;1.40;;;;;;;3.89;100.00;100001.91;4948097;28;20054;-77
2023/03/01 02:55:58;;;;;;;1.70;1.38;;;;;;;3.93;100.00;100001.22;4949584;28;20106;-78
2023/03/01 02:58:27;;;;;;;1.75;1.17;;;;;;;3.94;100.00;100008.13;4951178;28;20046;-78
2023/03/01 03:01:00;;;;;;;1.83;1.38;;;;;;;3.89;100.00;100012.13;4950054;28;20050;-78
2023/03/01 03:03:29;;;;;;;4.63;1.30;;;;;;;3.85;100.00;100020.50;4946083;29;20055;-77
2023/03/01 03:05:57;;;;;;;1.58;1.38;;;;;;;3.83;100.00;100023.81;4949552;28;20103;-76
2023/03/01 03:08:26;;;;;;;6.00;1.77;;;;;;;3.86;100.00;100029.06;4948504;29;20078;-77
2023/03/01 03:10:54;;;;;;;5.10;1.55;;;;;;;3.88;100.00;100030.00;4949144;29;20051;-76
2023/03/01 03:13:28;;;;;;;1.70;1.30;;;;;;;3.82;100.00;100030.59;4950544;28;20054;-77
2023/03/01 03:15:58;;;;;;;3.03;1.25;;;;;;;3.76;100.00;100033.75;4951697;28;20059;-77
2023/03/01 03:18:27;;;;;;;1.92;1.52;;;;;;;3.75;100.00;100041.34;4949353;28;20529;-77
2023/03/01 03:20:56;;;;;;;1.80;1.20;;;;;;;3.77;100.00;100043.16;4950069;29;20047;-80
2023/03/01 03:23:25;;;;;;;2.67;1.30;;;;;;;3.79;100.00;100038.13;4948836;28;20098;-78
2023/03/01 03:25:53;;;;;;;3.65;1.58;;;;;;;3.81;100.00;100044.19;4943242;28;20043;-80
2023/03/01 03:28:22;;;;;;;1.80;1.00;;;;;;;3.84;100.00;100054.56;4948325;29;20540;-75
2023/03/01 03:30:50;;;;;;;2.28;1.50;;;;;;;3.80;100.00;100049.25;4947335;29;20063;-77
2023/03/01 03:33:21;;;;;;;2.20;1.60;;;;;;;3.80;100.00;100046.69;4947264;29;20061;-79
2023/03/01 03:35:51;;;;;;;3.08;1.55;;;;;;;3.78;100.00;100049.19;4950380;28;20051;-79
2023/03/01 03:38:21;;;;;;;3.28;1.60;;;;;;;3.78;100.00;100047.50;4947680;28;20043;-80
2023/03/01 03:40:52;;;;;;;3.42;1.02;;;;;;;3.75;100.00;100051.59;4949106;28;20047;-78
2023/03/01 03:43:22;;;;;;;2.92;1.48;;;;;;;3.71;100.00;100057.38;4948535;28;20602;-80
2023/03/01 03:45:52;;;;;;;3.33;1.45;;;;;;;3.65;100.00;100057.09;4948631;28;20063;-79
2023/03/01 03:48:23;;;;;;;2.13;1.50;;;;;;;3.61;100.00;100060.31;4946236;28;20047;-79
2023/03/01 03:50:53;;;;;;;2.33;1.67;;;;;;;3.48;100.00;100043.53;4942074;29;20067;-77
2023/03/01 03:53:23;;;;;;;1.35;1.08;;;;;;;3.53;100.00;100057.44;4946964;29;20111;-76
2023/03/01 03:55:51;;;;;;;1.70;1.23;;;;;;;3.50;100.00;100063.25;4945837;28;20051;-76
2023/03/01 03:58:21;;;;;;;2.42;1.48;;;;;;;3.49;100.00;100066.63;4947054;28;20043;-79
2023/03/01 04:00:52;;;;;;;2.13;1.45;;;;;;;3.47;100.00;100060.56;4949033;28;20501;-76
2023/03/01 04:03:21;;;;;;;2.95;1.83;;;;;;;3.46;100.00;100066.50;4947562;29;20047;-77
2023/03/01 04:05:52;;;;;;;2.88;1.30;;;;;;;3.50;100.00;100076.03;4946975;29;20051;-77
2023/03/01 04:08:22;;;;;;;6.18;1.73;;;;;;;3.56;100.00;100078.03;4945844;28;20054;-76
2023/03/01 04:11:25;;;;;;;2.92;1.38;;;;;;;3.63;100.00;100090.28;4950100;28;20051;-76
2023/03/01 04:14:05;;;;;;;2.50;1.65;;;;;;;3.68;100.00;100098.19;4947149;28;20701;-76
2023/03/01 04:16:34;;;;;;;2.42;1.23;;;;;;;3.68;100.00;100103.28;4947247;29;20051;-78
2023/03/01 04:19:03;;;;;;;1.75;1.20;;;;;;;3.69;100.00;100105.94;4941489;28;20058;-77
2023/03/01 04:21:33;;;;;;;1.48;1.13;;;;;;;3.70;100.00;100107.66;4947236;28;20124;-78
2023/03/01 04:24:03;;;;;;;2.58;1.52;;;;;;;3.72;100.00;100111.19;4946279;29;20079;-76
2023/03/01 04:26:32;;;;;;;2.63;1.15;;;;;;;3.74;100.00;100119.81;4947488;28;20054;-78
2023/03/01 04:29:00;;;;;;;1.30;0.93;;;;;;;3.77;100.00;100119.06;4947208;29;20055;-79
2023/03/01 04:31:29;;;;;;;1.73;1.00;;;;;;;3.75;100.00;100120.69;4944819;29;20051;-77
2023/03/01 04:33:58;;;;;;;3.63;1.27;;;;;;;3.76;100.00;100125.00;4940692;29;20043;-81
2023/03/01 04:36:28;;;;;;;1.20;0.90;;;;;;;3.76;100.00;100137.81;4949434;28;20051;-81
2023/03/01 04:38:59;;;;;;;1.40;1.13;;;;;;;3.73;100.00;100147.88;4945238;29;20069;-81
2023/03/01 04:41:27;;;;;;;2.70;1.25;;;;;;;3.73;100.00;100147.88;4948312;28;20055;-82
2023/03/01 04:43:56;;;;;;;3.10;1.42;;;;;;;3.69;100.00;100146.00;4947879;29;20134;-80
2023/03/01 04:46:25;;;;;;;2.28;1.23;;;;;;;3.69;100.00;100146.00;4945999;29;20047;-80
2023/03/01 04:48:53;;;;;;;2.47;1.35;;;;;;;3.72;100.00;100146.13;4949266;28;20513;-80
2023/03/01 04:51:22;;;;;;;4.43;1.20;;;;;;;3.75;100.00;100153.94;4957797;28;20134;-79
2023/03/01 04:53:51;;;;;;;2.65;1.52;;;;;;;3.75;100.00;100156.50;4951524;28;20552;-80
2023/03/01 04:56:22;;;;;;;3.30;1.50;;;;;;;3.74;100.00;100153.06;4951885;28;20055;-79
2023/03/01 04:58:51;;;;;;;3.83;1.65;;;;;;;3.75;100.00;100156.50;4950006;29;20063;-79
2023/03/01 05:01:21;;;;;;;1.73;1.38;;;;;;;3.75;100.00;100166.75;4948987;28;20516;-81
2023/03/01 05:03:51;;;;;;;2.33;1.10;;;;;;;3.74;100.00;100175.22;4950833;28;20051;-81
2023/03/01 05:06:21;;;;;;;4.97;1.10;;;;;;;3.63;100.00;100164.47;4946757;29;20044;-78
2023/03/01 05:08:49;;;;;;;1.58;0.98;;;;;;;3.65;100.00;100170.53;4945212;29;20059;-79
2023/03/01 05:11:20;;;;;;;1.00;0.75;;;;;;;3.62;100.00;100178.09;4949625;28;20047;-79
2023/03/01 05:13:49;;;;;;;2.33;0.77;;;;;;;3.60;100.00;100183.91;4943008;28;20487;-73
2023/03/01 05:16:19;;;;;;;1.42;0.82;;;;;;;3.58;100.00;100193.22;4946620;28;20051;-74
2023/03/01 05:18:50;;;;;;;1.98;1.05;;;;;;;3.55;100.00;100194.81;4946031;29;20055;-77
2023/03/01 05:21:19;;;;;;;1.42;0.82;;;;;;;3.49;100.00;100199.63;4946555;28;20507;-75
2023/03/01 05:23:47;;;;;;;1.33;0.82;;;;;;;3.48;100.00;100197.88;4945105;29;20074;-76
2023/03/01 05:26:17;;;;;;;2.50;1.42;;;;;;;3.44;100.00;100206.22;4946713;29;20048;-75
2023/03/01 05:28:47;;;;;;;0.80;0.60;;;;;;;3.40;100.00;100204.28;4941939;29;20057;-75
2023/03/01 05:31:17;;;;;;;2.03;1.00;;;;;;;3.38;100.00;100205.88;4947902;28;20548;-76
2023/03/01 05:33:45;;;;;;;1.13;0.88;;;;;;;3.37;100.00;100219.50;4948289;28;20943;-77
2023/03/01 05:36:14;;;;;;;2.08;1.02;;;;;;;3.35;100.00;100227.09;4948599;29;20063;-77
2023/03/01 05:38:42;;;;;;;2.22;1.05;;;;;;;3.32;100.00;100226.94;4947209;29;20043;-74
2023/03/01 05:41:17;;;;;;;1.58;1.10;;;;;;;3.30;100.00;100233.66;4949149;28;20106;-76
2023/03/01 05:43:47;;;;;;;2.45;1.15;;;;;;;3.26;100.00;100230.88;4947977;28;20130;-76
2023/03/01 05:46:15;;;;;;;2.15;1.20;;;;;;;3.21;100.00;100234.84;4946529;29;20051;-75
2023/03/01 05:48:44;;;;;;;2.28;1.20;;;;;;;3.20;100.00;100241.63;4941684;28;20071;-79
2023/03/01 05:51:13;;;;;;;5.88;1.75;;;;;;;3.17;100.00;100250.84;4948772;28;20055;-82
2023/03/01 05:53:42;;;;;;;6.63;1.38;;;;;;;3.12;100.00;100254.03;4948140;29;20055;-76
2023/03/01 05:56:10;;;;;;;2.38;1.13;;;;;;;3.10;100.00;100262.44;4940526;29;20469;-77
2023/03/01 05:58:39;;;;;;;1.33;1.02;;;;;;;3.06;100.00;100263.94;4943469;28;20136;-80
2023/03/01 06:01:14;;;;;;;2.38;1.15;;;;;;;3.03;100.00;100262.94;4947712;28;20182;-81
2023/03/01 06:03:42;;;;;;;2.90;1.25;;;;;;;3.02;100.00;100277.34;4948829;29;20488;-81
2023/03/01 06:06:11;;;;;;;4.00;1.00;;;;;;;2.99;100.00;100277.22;4946589;28;20051;-83
2023/03/01 06:08:40;;;;;;;2.40;1.13;;;;;;;2.92;100.00;100280.25;4951887;28;20043;-79
2023/03/01 06:11:08;;;;;;;2.97;1.15;;;;;;;2.82;100.00;100281.44;4952636;28;20498;-79
2023/03/01 06:13:37;;;;;;;1.70;1.20;;;;;;;2.79;100.00;100288.94;4948413;28;20061;-77
2023/03/01 06:16:09;;;;;;;1.77;0.90;;;;;;;2.76;100.00;100283.66;4930216;29;20110;-82
2023/03/01 06:18:38;;;;;;;1.63;1.08;;;;;;;2.71;100.00;100285.13;4932981;29;20056;-80
2023/03/01 06:21:07;;;;;;;5.28;1.30;;;;;;;2.67;100.00;100288.28;4938084;29;20095;-78
2023/03/01 06:23:36;;;;;;;0.80;0.65;;;;;;;2.66;100.00;100281.44;4932966;29;20071;-80
2023/03/01 06:26:08;;;;;;;2.38;1.20;;;;;;;2.62;100.00;100295.72;4931850;29;20714;-82
2023/03/01 06:28:37;;;;;;;2.67;1.13;;;;;;;2.59;100.00;100305.78;4932281;29;20136;-79
2023/03/01 06:31:08;;;;;;;3.83;1.50;;;;;;;2.55;100.00;100308.06;4926727;29;20062;-79
2023/03/01 06:33:38;;;;;;;2.90;0.95;;;;;;;2.51;100.00;100314.69;4931160;29;20047;-79
2023/03/01 06:36:07;;;;;;;3.78;1.38;;;;;;;2.33;100.00;100308.56;4932871;29;20044;-82
2023/03/01 06:38:36;;;;;;;1.45;1.10;;;;;;;2.34;100.00;100321.44;4934729;29;20048;-83
2023/03/01 06:41:05;;;;;;;2.97;1.08;;;;;;;2.24;100.00;100331.91;4936000;29;20682;-83
2023/03/01 06:43:33;;;;;;;3.13;1.40;;;;;;;2.21;100.00;100340.28;4933046;29;20056;-83
2023/03/01 06:46:05;;;;;;;1.90;1.10;;;;;;;2.21;100.00;100345.38;4931136;29;20048;-79
2023/03/01 06:48:33;;;;;;;2.65;1.30;;;;;;;2.19;100.00;100349.50;4932324;29;20059;-78
2023/03/01 06:51:03;;;;;;;2.15;1.20;;;;;;;2.08;100.00;100355.69;4936694;29;20103;-81
2023/03/01 06:53:32;;;;;;;2.13;1.00;;;;;;;2.00;100.00;100355.25;4931752;29;21092;-78
2023/03/01 06:56:07;;;;;;;6.88;1.20;;;;;;;1.97;100.00;100372.94;4925970;29;20048;-82
2023/03/01 06:58:36;;;;;;;3.50;1.13;;;;;;;1.87;100.00;100370.66;4932648;29;20060;-81
2023/03/01 07:01:08;;;;;;;1.38;1.00;;;;;;;1.77;100.00;100376.91;4931749;29;20052;-80
2023/03/01 07:03:37;;;;;;;1.73;1.00;;;;;;;1.79;100.00;100395.72;4932303;29;20051;-79
2023/03/01 07:06:07;;;;;;;1.35;1.13;;;;;;;1.68;100.00;100389.09;4928979;29;20297;-81
2023/03/01 07:08:36;;;;;;;2.78;1.05;;;;;;;1.73;100.00;100408.09;4928067;29;20067;-81
2023/03/01 07:11:05;;;;;;;2.50;1.08;;;;;;;1.73;100.00;100409.78;4930005;29;20055;-81
2023/03/01 07:13:34;;;;;;;3.42;1.38;;;;;;;1.73;100.00;100417.44;4929273;29;20052;-81
2023/03/01 07:16:02;;;;;;;3.22;1.02;;;;;;;1.68;100.00;100422.25;4945004;28;20093;-80
2023/03/01 07:18:31;;;;;;;1.48;0.75;;;;;;;1.68;100.00;100425.69;4949307;29;20062;-79
2023/03/01 07:21:00;;;;;;;1.55;0.80;;;;;;;1.69;100.00;100434.22;4949291;28;20043;-78
2023/03/01 07:23:30;;;;;;;1.30;0.82;;;;;;;1.66;100.00;100441.69;4949233;28;20052;-80
2023/03/01 07:26:00;;;;;;;1.23;0.93;;;;;;;1.58;100.00;100443.78;4946647;28;20130;-81
2023/03/01 07:28:28;;;;;;;2.33;0.73;;;;;;;1.54;100.00;100458.81;4949322;29;20043;-78
2023/03/01 07:31:01;;;;;;;2.50;1.40;;;;;;;1.54;100.00;100453.72;4951564;28;20073;-79
2023/03/01 07:33:30;;;;;;;1.63;0.93;;;;;;;1.53;100.00;100467.22;4949710;28;21220;-78
2023/03/01 07:36:00;;;;;;;3.53;1.10;;;;;;;1.56;100.00;100475.97;4953181;28;20552;-78
2023/03/01 07:38:31;;;;;;;4.45;1.70;;;;;;;1.58;100.00;100486.22;4952746;29;20055;-77
2023/03/01 07:41:01;;;;;;;1.92;1.20;;;;;;;1.56;100.00;100487.81;4950747;28;20061;-78
2023/03/01 07:43:29;;;;;;;2.03;0.93;;;;;;;1.53;100.00;100491.06;4946508;29;20048;-76
2023/03/01 07:46:01;;;;;;;1.05;0.77;;;;;;;1.52;100.00;100498.63;4951378;28;20050;-78
2023/03/01 07:48:30;;;;;;;2.85;1.23;;;;;;;1.51;100.00;100491.75;4946488;28;20059;-78
2023/03/01 07:51:01;;;;;;;2.90;1.20;;;;;;;1.46;100.00;100497.44;4948789;29;20646;-76
2023/03/01 07:53:33;;;;;;;1.52;0.88;;;;;;;1.43;100.00;100498.94;4947306;28;20107;-78
2023/03/01 07:56:06;;;;;;;1.80;0.90;;;;;;;1.42;100.00;100503.16;4950109;28;20167;-78
2023/03/01 07:58:36;;;;;;;;;;;;;;;1.35;100.00;100507.78;4947865;29;20047;-77
2023/03/01 08:01:04;;;;;;;3.30;1.17;;;;;;;1.35;100.00;100511.22;4948496;29;19937;-76
2023/03/01 08:03:33;;;;;;;1.52;0.82;;;;;;;1.37;100.00;100524.03;4943660;28;20664;-77
2023/03/01 08:06:03;;;;;;;4.35;1.80;;;;;;;1.37;100.00;100524.03;4949276;29;20047;-77
2023/03/01 08:08:33;;;;;;;3.80;1.27;;;;;;;1.33;100.00;100517.88;4947450;28;20047;-77
2023/03/01 08:11:04;;;;;;;2.78;1.38;;;;;;;1.27;100.00;100522.59;4946775;28;20043;-77
2023/03/01 08:13:33;;;;;;;6.13;2.00;;;;;;;1.29;100.00;100535.44;4947627;28;20074;-78
2023/03/01 08:16:04;;;;;;;1.75;1.20;;;;;;;1.22;100.00;100539.28;4951760;28;20098;-78
2023/03/01 08:18:33;;;;;;;2.35;1.25;;;;;;;1.20;100.00;100540.84;4946987;28;20073;-78
2023/03/01 08:21:04;;;;;;;3.33;1.10;;;;;;;1.20;100.00;100535.75;4948925;28;20070;-79
2023/03/01 08:23:35;;;;;;;5.72;2.30;;;;;;;1.17;100.00;100540.63;4946510;28;20051;-78
2023/03/01 08:26:09;;;;;;;10.18;2.75;;;;;;;1.16;100.00;100534.66;4949661;28;20052;-78
2023/03/01 08:28:38;;;;;;;6.03;2.85;;;;;;;1.18;100.00;100537.31;4947582;28;20066;-78
2023/03/01 08:31:17;;;;;;;2.97;1.75;;;;;;;1.20;100.00;100540.84;4941100;29;20528;-78
2023/03/01 08:33:50;;;;;;;5.10;2.25;;;;;;;1.22;100.00;100544.38;4946371;28;20047;-79
2023/03/01 08:36:20;;;;;;;4.78;2.28;;;;;;;1.22;100.00;100549.47;4947130;28;20066;-78
2023/03/01 08:38:51;;;;;;;4.10;2.08;;;;;;;1.23;100.00;100552.09;4949518;28;20064;-78
2023/03/01 08:41:20;;;;;;;4.15;2.05;;;;;;;1.13;100.00;100544.66;4951141;28;20517;-78
2023/03/01 08:43:48;;;;;;;1.10;0.70;;;;;;;1.11;100.00;100558.97;4948675;28;20051;-79
2023/03/01 08:46:17;;;;;;;4.88;2.78;;;;;;;1.08;100.00;100555.31;4948246;28;20054;-80
2023/03/01 08:48:45;;;;;;;1.02;0.57;;;;;;;0.99;100.00;100561.63;4945918;28;20058;-80
2023/03/01 08:51:16;;;;;;;4.22;1.48;;;;;;;0.89;100.00;100546.50;4948901;28;20061;-78
2023/03/01 08:53:45;;;;;;;3.15;1.20;;;;;;;0.96;100.00;100555.44;4944194;29;20054;-80
2023/03/01 08:56:16;;;;;;;1.63;1.20;;;;;;;0.95;100.00;100554.56;4947461;28;20078;-78
2023/03/01 08:58:46;;;;;;;4.30;1.83;;;;;;;0.97;100.00;100557.22;4947744;29;20525;-79
2023/03/01 09:01:17;;;;;;;5.93;2.35;;;;;;;0.89;100.00;100559.25;4946086;28;20143;-80
2023/03/01 09:03:47;;;;;;;3.17;1.75;;;;;;;0.80;100.00;100559.56;4946110;28;20069;-78
2023/03/01 09:06:16;;;;;;;2.25;1.20;;;;;;;0.80;100.00;100561.19;4946752;29;20564;-78
2023/03/01 09:08:48;;;;;;;6.97;1.88;;;;;;;0.84;100.00;100570.81;4944943;28;20115;-77
2023/03/01 09:11:20;;;;;;;4.57;2.38;;;;;;;0.88;100.00;100571.91;4946019;28;20078;-78
2023/03/01 09:13:49;;;;;;;7.37;2.50;;;;;;;0.88;100.00;100566.81;4943329;29;20055;-79
2023/03/01 09:16:21;;;;;;;8.38;1.88;;;;;;;0.86;100.00;100573.47;4949581;28;20055;-79
2023/03/01 09:18:52;;;;;;;3.47;1.85;;;;;;;0.84;100.00;100581.88;4947113;28;20082;-78
2023/03/01 09:21:22;;;;;;;6.03;2.50;;;;;;;0.86;100.00;100584.53;4946261;29;20485;-79
2023/03/01 09:23:51;;;;;;;5.28;2.50;;;;;;;0.86;100.00;100588.75;4943363;28;20093;-78
2023/03/01 09:26:23;;;;;;;6.57;2.28;;;;;;;0.73;100.00;100587.91;4946436;28;20047;-80
2023/03/01 09:28:54;;;;;;;6.45;2.38;;;;;;;0.79;100.00;100598.53;4947000;29;20413;-78
2023/03/01 09:31:24;;;;;;;5.85;2.28;;;;;;;0.82;100.00;100602.94;4945656;28;21374;-78
2023/03/01 09:33:54;;;;;;;4.78;2.30;;;;;;;0.80;100.00;100597.75;4943627;29;20051;-79
2023/03/01 09:36:25;;;;;;;5.35;2.63;;;;;;;0.82;100.00;100598.75;4950056;28;20051;-79
2023/03/01 09:38:54;;;;;;;5.47;2.30;;;;;;;0.87;100.00;100601.59;4949831;29;20128;-78
2023/03/01 09:41:45;;;;;;;6.28;2.13;;;;;;;0.82;100.00;100606.38;4951935;29;20047;-80
2023/03/01 09:44:25;;;;;;;4.45;1.90;;;;;;;0.80;100.00;100617.22;4956377;28;20051;-78
2023/03/01 09:46:54;;;;;;;7.00;3.20;;;;;;;0.77;100.00;100619.56;4950564;28;20070;-79
2023/03/01 09:49:26;;;;;;;7.25;2.88;;;;;;;0.77;100.00;100611.94;4952751;28;20047;-80
2023/03/01 09:52:02;;;;;;;9.82;3.63;;;;;;;0.74;100.00;100624.47;4947786;28;20055;-79
2023/03/01 09:54:31;;;;;;;12.60;3.13;;;;;;;0.79;100.00;100653.69;4948432;29;20051;-78
2023/03/01 09:57:15;;;;;;;7.20;3.75;;;;;;;0.78;100.00;100663.00;4948171;29;20505;-78
2023/03/01 09:59:58;;;;;;;9.45;5.10;;;;;;;0.79;100.00;100663.88;4945936;28;20063;-78
2023/03/01 10:02:35;;;;;;;;;;;;;;;0.80;100.00;100671.63;4951142;28;20055;-78
2023/03/01 10:05:16;;;;;;;18.85;7.53;;;;;;;0.82;100.00;100679.34;4952144;28;19934;-77
2023/03/01 10:07:56;;;;;;;12.32;5.35;;;;;;;0.81;100.00;100657.22;4951455;28;20055;-78
2023/03/01 10:10:29;;;;;;;5.90;3.33;;;;;;;0.69;100.00;100647.09;4952337;28;20055;-78
2023/03/01 10:13:02;;;;;;;8.45;2.70;;;;;;;0.60;100.00;100647.34;4957368;28;20047;-78
2023/03/01 10:15:37;;;;;;;7.93;2.15;;;;;;;0.53;100.00;100652.81;4951965;28;20545;-77
2023/03/01 10:18:12;;;;;;;3.85;1.42;;;;;;;0.50;100.00;100655.13;4949171;28;20075;-78
2023/03/01 10:20:48;;;;;;;4.22;1.50;;;;;;;0.44;100.00;100664.91;4955245;28;20093;-77
2023/03/01 10:23:17;;;;;;;3.45;1.58;;;;;;;0.44;100.00;100659.81;4952615;29;20051;-77
2023/03/01 10:25:56;;;;;;;1.98;1.48;;;;;;;0.45;100.00;100659.03;4951920;28;20043;-77
2023/03/01 10:28:36;;;;;;;5.22;1.50;;;;;;;0.48;100.00;100673.63;4950893;28;20065;-78
2023/03/01 10:31:05;;;;;;;2.75;2.00;;;;;;;0.45;100.00;100666.66;4953257;28;20062;-78
2023/03/01 10:33:39;;;;;;;4.32;1.80;;;;;;;0.37;100.00;100671.25;4950290;29;20077;-77
2023/03/01 10:36:08;;;;;;;4.65;1.88;;;;;;;0.41;100.00;100685.03;4950270;28;20063;-78
2023/03/01 10:38:52;;;;;;;3.38;2.15;;;;;;;0.36;100.00;100694.03;4954237;29;20122;-77
2023/03/01 10:41:23;;;;;;;5.10;2.25;;;;;;;0.31;100.00;100692.84;4954424;28;20051;-80
2023/03/01 10:43:55;;;;;;;5.38;2.47;;;;;;;0.28;100.00;100705.38;4950568;28;20051;-76
2023/03/01 10:46:29;;;;;;;6.20;3.03;;;;;;;0.27;100.00;100712.09;4952649;28;20537;-78
2023/03/01 10:49:16;;;;;;;8.73;2.60;;;;;;;0.22;100.00;100728.72;4952928;28;20059;-80
2023/03/01 10:51:46;;;;;;;4.80;2.78;;;;;;;0.15;100.00;100737.56;4953704;28;20039;-78
2023/03/01 10:54:21;;;;;;;3.58;1.75;;;;;;;0.17;100.00;100745.31;4954071;29;20083;-77
2023/03/01 10:56:52;;;;;;;3.70;1.85;;;;;;;0.13;100.00;100754.38;4952096;28;20147;-79
2023/03/01 10:59:32;;;;;;;4.47;1.83;;;;;;;0.11;100.00;100771.19;4951058;28;20207;-77
2023/03/01 11:02:17;;;;;;;5.10;2.03;;;;;;;0.12;100.00;100769.56;4948057;28;20059;-77
2023/03/01 11:05:01;;;;;;;4.85;2.40;;;;;;;0.11;100.00;100770.31;4951614;28;20075;-78
2023/03/01 11:07:30;;;;;;;6.20;2.20;;;;;;;0.11;100.00;100771.19;4947093;29;20071;-78
2023/03/01 11:09:58;;;;;;;3.28;2.45;;;;;;;0.13;100.00;100764.56;4954218;28;20131;-78
2023/03/01 11:12:29;;;;;;;5.38;2.15;;;;;;;0.13;100.00;100774.72;4948658;28;20062;-77
2023/03/01 11:14:59;;;;;;;6.55;1.98;;;;;;;0.14;100.00;100785.81;4951185;28;20646;-77
2023/03/01 11:17:31;;;;;;;4.30;1.88;;;;;;;0.18;100.00;100788.69;4951128;28;20074;-78
2023/03/01 11:20:06;;;;;;;4.10;2.13;;;;;;;0.20;100.00;100791.31;4950465;28;20051;-77
2023/03/01 11:22:37;;;;;;;6.05;2.85;;;;;;;0.18;100.00;100783.59;4947770;28;20059;-78
2023/03/01 11:25:06;;;;;;;8.90;2.45;;;;;;;0.14;100.00;100799.41;4951473;28;20051;-77
2023/03/01 11:27:38;;;;;;;4.90;2.22;;;;;;;0.14;100.00;100806.19;4949904;28;20090;-77
2023/03/01 11:30:20;;;;;;;4.43;1.80;;;;;;;0.12;100.00;100808.59;4949422;29;20709;-76
2023/03/01 11:32:58;;;;;;;3.65;1.75;;;;;;;0.12;100.00;100808.59;4950620;28;20063;-76
2023/03/01 11:35:29;;;;;;;5.97;2.50;;;;;;;0.13;100.00;100810.34;4949979;28;20059;-77
2023/03/01 11:38:10;;;;;;;6.07;2.35;;;;;;;0.15;100.00;100810.47;4947339;28;20504;-77
2023/03/01 11:40:46;;;;;;;7.60;2.28;;;;;;;0.16;100.00;100809.69;4948395;29;20074;-78
2023/03/01 11:43:21;;;;;;;5.10;1.52;;;;;;;0.14;100.00;100812.16;4950844;28;20120;-78
2023/03/01 11:46:29;;;;;;;4.05;2.47;;;;;;;0.12;100.00;100808.59;4946262;29;20055;-78
2023/03/01 11:49:09;;;;;;;3.30;2.05;;;;;;;0.13;100.00;100812.03;4946015;29;20545;-78