Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/23 00:02:16;;;;;;;;;;;;;;;30.70;55.82;100881.31;5093977;27;69627;-40
2023/04/23 00:04:51;;;;;;;;;;;;;;;30.71;56.21;100892.97;5094815;27;67028;-40
2023/04/23 00:07:21;;;;;;;;;;;;;;;30.75;56.20;100901.47;5089018;27;70401;-39
2023/04/23 00:09:52;;;;;;;;;;;;;;;30.78;56.15;100903.75;5094486;27;66363;-38
2023/04/23 00:12:22;;;;;;;;;;;;;;;30.80;56.35;100907.13;5086240;27;69454;-39
2023/04/23 00:14:53;;;;;;;;;;;;;;;30.81;56.22;100904.16;5094601;27;66474;-39
2023/04/23 00:17:23;;;;;;;;;;;;;;;30.84;56.00;100902.91;5093806;27;69036;-38
2023/04/23 00:19:53;;;;;;;;;;;;;;;30.87;55.90;100907.88;5093169;27;65293;-40
2023/04/23 00:22:23;;;;;;;;;;;;;;;30.91;58.14;100914.53;5087839;27;69680;-40
2023/04/23 00:24:54;;;;;;;;;;;;;;;31.00;65.74;100926.75;5092225;27;66015;-40
2023/04/23 00:27:24;;;;;;;;;;;;;;;30.99;68.27;100927.81;5092482;27;69508;-37
2023/04/23 00:29:54;;;;;;;;;;;;;;;31.05;67.56;100929.63;5090027;27;67343;-38
2023/04/23 00:32:24;;;;;;;;;;;;;;;31.09;69.10;100939.00;5091451;27;70621;-39
2023/04/23 00:34:55;;;;;;;;;;;;;;;31.13;69.71;100940.19;5084917;27;66239;-38
2023/04/23 00:37:25;;;;;;;;;;;;;;;31.18;69.98;100947.66;5105341;27;69517;-38
2023/04/23 00:39:56;;;;;;;;;;;;;;;31.24;70.40;100943.25;5092884;27;67655;-40
2023/04/23 00:42:28;;;;;;;;;;;;;;;31.31;70.27;100946.72;5095779;27;70244;-42
2023/04/23 00:45:00;;;;;;;;;;;;;;;31.30;68.75;100955.91;5104091;27;66297;-39
2023/04/23 00:47:30;;;;;;;;;;;;;;;31.30;66.29;100955.91;5093893;27;70462;-38
2023/04/23 00:50:01;;;;;;;;;;;;;;;31.32;65.72;100964.66;5088845;27;65539;-39
2023/04/23 00:52:33;;;;;;;;;;;;;;;31.36;64.99;100960.47;5096466;27;70100;-39
2023/04/23 00:55:04;;;;;;;;;;;;;;;31.34;64.14;100951.69;5104078;27;66413;-40
2023/04/23 00:57:35;;;;;;;;;;;;;;;31.39;64.07;100951.88;5091719;27;70215;-40
2023/04/23 01:00:06;;;;;;;;;;;;;;;31.48;63.55;100960.56;5095340;27;65469;-39
2023/04/23 01:02:37;;;;;;;;;;;;;;;31.52;63.62;100965.31;5096493;27;70956;-39
2023/04/23 01:05:08;;;;;;;;;;;;;;;31.55;63.61;100973.00;5092985;27;66134;-39
2023/04/23 01:07:38;;;;;;;;;;;;;;;31.57;63.39;100968.22;5088169;27;69861;-38
2023/04/23 01:10:10;;;;;;;;;;;;;;;31.61;63.27;100982.97;5092304;27;67355;-39
2023/04/23 01:12:42;;;;;;;;;;;;;;;31.64;62.99;100978.16;5091458;27;70261;-39
2023/04/23 01:15:12;;;;;;;;;;;;;;;31.68;63.18;100982.06;5094455;27;66143;-40
2023/04/23 01:17:43;;;;;;;;;;;;;;;31.78;67.04;100976.97;5077888;27;69290;-40
2023/04/23 01:20:16;;;;;;;;;;;;;;;31.79;68.23;100981.34;5092915;27;66607;-40
2023/04/23 01:22:46;;;;;;;;;;;;;;;31.81;68.05;100984.66;5095117;27;71474;-40
2023/04/23 01:25:17;;;;;;;;;;;;;;;31.39;68.97;100916.66;5096894;27;66948;-39
2023/04/23 01:27:48;;;;;;;;;;;;;;;31.76;68.83;100996.19;5091860;27;69823;-39
2023/04/23 01:30:18;;;;;;;;;;;;;;;31.76;68.69;100995.34;5080696;27;66948;-40
2023/04/23 01:32:49;;;;;;;;;;;;;;;31.72;67.68;100992.25;5093830;27;70452;-39
2023/04/23 01:35:19;;;;;;;;;;;;;;;31.75;67.64;100996.41;5089134;27;66785;-40
2023/04/23 01:37:51;;;;;;;;;;;;;;;31.77;67.17;100988.88;5095087;27;69938;-40
2023/04/23 01:40:21;;;;;;;;;;;;;;;31.80;67.31;100993.84;5098437;27;66429;-42
2023/04/23 01:42:52;;;;;;;;;;;;;;;31.85;65.57;100999.44;5092864;27;70223;-40
2023/04/23 01:45:22;;;;;;;;;;;;;;;31.88;66.23;101006.31;5093372;27;66595;-40
2023/04/23 01:47:53;;;;;;;;;;;;;;;31.90;65.48;100999.59;5106150;27;70945;-40
2023/04/23 01:50:25;;;;;;;;;;;;;;;31.93;65.79;101004.59;5091826;27;66065;-40
2023/04/23 01:52:56;;;;;;;;;;;;;;;31.97;65.53;100999.56;5090114;27;70363;-40
2023/04/23 01:55:26;;;;;;;;;;;;;;;32.00;65.59;101005.34;5099185;27;66912;-40
2023/04/23 01:57:56;;;;;;;;;;;;;;;32.04;65.45;101001.16;5086704;27;69520;-40
2023/04/23 02:00:27;;;;;;;;;;;;;;;32.09;65.77;100996.91;5091722;27;66142;-39
2023/04/23 02:02:57;;;;;;;;;;;;;;;32.12;64.88;100999.16;5089402;27;70002;-40
2023/04/23 02:05:29;;;;;;;;;;;;;;;32.16;64.91;100993.06;5098892;27;66322;-39
2023/04/23 02:07:59;;;;;;;;;;;;;;;32.13;65.60;100976.44;5102898;27;70009;-41
2023/04/23 02:10:31;;;;;;;;;;;;;;;32.15;65.36;100977.00;5096413;27;67179;-44
2023/04/23 02:13:01;;;;;;;;;;;;;;;32.25;65.28;100985.44;5101760;27;70466;-40
2023/04/23 02:15:32;;;;;;;;;;;;;;;32.33;67.95;100981.59;5094402;27;66766;-41
2023/04/23 02:18:03;;;;;;;;;;;;;;;32.29;68.27;100986.69;5091259;27;70814;-40
2023/04/23 02:20:37;;;;;;;;;;;;;;;32.25;68.54;100985.44;5110487;27;66866;-41
2023/04/23 02:23:08;;;;;;;;;;;;;;;32.19;68.54;100989.09;5091948;27;70742;-41
2023/04/23 02:25:38;;;;;;;;;;;;;;;32.16;68.79;100997.69;5091900;27;65853;-40
2023/04/23 02:28:12;;;;;;;;;;;;;;;32.15;69.25;100996.84;5093875;27;70377;-41
2023/04/23 02:30:44;;;;;;;;;;;;;;;32.15;69.08;100996.00;5095521;27;66134;-40
2023/04/23 02:33:15;;;;;;;;;;;;;;;32.13;69.27;100990.81;5091685;27;69414;-41
2023/04/23 02:35:45;;;;;;;;;;;;;;;32.16;69.04;100992.25;5109843;27;65965;-40
2023/04/23 02:38:15;;;;;;;;;;;;;;;32.17;68.75;100986.59;5086687;27;70481;-41
2023/04/23 02:40:48;;;;;;;;;;;;;;;32.16;68.50;100984.09;5087845;27;66275;-40
2023/04/23 02:43:18;;;;;;;;;;;;;;;32.17;68.63;100989.28;5091176;27;70230;-40
2023/04/23 02:45:48;;;;;;;;;;;;;;;32.19;68.00;100987.19;5091363;27;67112;-40
2023/04/23 02:48:21;;;;;;;;;;;;;;;32.20;68.19;100977.16;5093502;27;70388;-40
2023/04/23 02:50:51;;;;;;;;;;;;;;;32.22;67.95;100977.78;5102227;27;67078;-38
2023/04/23 02:53:21;;;;;;;;;;;;;;;32.23;67.85;100974.84;5090751;27;70117;-38
2023/04/23 02:55:52;;;;;;;;;;;;;;;32.26;66.90;100970.81;5117653;27;66628;-39
2023/04/23 02:58:49;;;;;;;;;;;;;;;32.26;67.44;100962.66;5110203;27;69659;-40
2023/04/23 03:01:28;;;;;;;;;;;;;;;32.30;66.57;100961.19;5077813;27;66897;-38
2023/04/23 03:03:59;;;;;;;;;;;;;;;32.33;66.61;100960.72;5091190;27;70538;-39
2023/04/23 03:06:34;;;;;;;;;;;;;;;32.33;66.91;100957.19;5087252;27;65577;-40
2023/04/23 03:09:04;;;;;;;;;;;;;;;32.31;66.44;100954.69;5096630;27;70014;-41
2023/04/23 03:11:35;;;;;;;;;;;;;;;32.32;66.73;100963.66;5092927;27;66697;-40
2023/04/23 03:14:06;;;;;;;;;;;;;;;32.31;66.46;100954.69;5088049;27;70788;-41
2023/04/23 03:16:37;;;;;;;;;;;;;;;32.33;66.35;100958.00;5091018;27;67038;-40
2023/04/23 03:19:07;;;;;;;;;;;;;;;32.35;65.59;100953.19;5090521;27;68079;-41
2023/04/23 03:21:38;;;;;;;;;;;;;;;32.36;65.98;100954.81;5090285;27;66929;-41
2023/04/23 03:24:12;;;;;;;;;;;;;;;32.35;65.92;100942.31;5094824;27;70713;-40
2023/04/23 03:26:42;;;;;;;;;;;;;;;32.34;66.07;100939.81;5090219;27;65207;-41
2023/04/23 03:29:12;;;;;;;;;;;;;;;32.40;65.66;100941.63;5117227;27;69664;-40
2023/04/23 03:31:43;;;;;;;;;;;;;;;32.43;65.62;100947.44;5086605;27;66576;-40
2023/04/23 03:34:13;;;;;;;;;;;;;;;32.49;65.33;100932.97;5096195;27;69429;-39
2023/04/23 03:36:47;;;;;;;;;;;;;;;32.53;65.08;100927.06;5097656;27;66539;-39
2023/04/23 03:39:18;;;;;;;;;;;;;;;32.56;64.69;100926.59;5101107;27;70464;-41
2023/04/23 03:41:54;;;;;;;;;;;;;;;32.58;64.82;100921.78;5093017;27;65942;-39
2023/04/23 03:44:28;;;;;;;;;;;;;;;32.57;65.05;100922.81;5083816;27;68673;-40
2023/04/23 03:46:59;;;;;;;;;;;;;;;32.62;64.58;100920.25;5098547;27;66490;-41
2023/04/23 03:49:31;;;;;;;;;;;;;;;32.60;64.79;100925.94;5109505;27;69811;-42
2023/04/23 03:52:02;;;;;;;;;;;;;;;32.68;63.29;100911.16;5094520;27;66117;-42
2023/04/23 03:54:34;;;;;;;;;;;;;;;32.71;62.65;100913.44;5101304;27;70730;-43
2023/04/23 03:57:18;;;;;;;;;;;;;;;32.77;62.11;100904.34;5094056;27;66658;-42
2023/04/23 04:00:02;;;;;;;;;;;;;;;32.84;61.53;100902.34;5107517;27;69900;-41
2023/04/23 04:02:40;;;;;;;;;;;;;;;32.93;60.65;100909.13;5095619;27;66275;-43
2023/04/23 04:05:11;;;;;;;;;;;;;;;32.96;60.88;100904.25;5096580;27;69418;-41
2023/04/23 04:07:42;;;;;;;;;;;;;;;32.91;61.16;100896.81;5095906;27;66654;-43
2023/04/23 04:10:12;;;;;;;;;;;;;;;32.88;61.80;100895.41;5095677;27;69935;-44
2023/04/23 04:12:46;;;;;;;;;;;;;;;32.89;62.29;100888.91;5098344;27;66761;-45
2023/04/23 04:15:19;;;;;;;;;;;;;;;32.86;62.34;100896.69;5097432;27;70655;-44
2023/04/23 04:17:49;;;;;;;;;;;;;;;32.89;62.43;100888.91;5096059;27;66174;-45
2023/04/23 04:20:19;;;;;;;;;;;;;;;32.89;62.41;100883.47;5101087;27;69973;-44
2023/04/23 04:22:49;;;;;;;;;;;;;;;32.96;62.39;100877.09;5095631;27;66918;-45
2023/04/23 04:25:21;;;;;;;;;;;;;;;32.94;62.58;100888.19;5094197;27;70488;-45
2023/04/23 04:27:51;;;;;;;;;;;;;;;33.02;62.51;100881.63;5093703;27;65141;-44
2023/04/23 04:30:22;;;;;;;;;;;;;;;32.89;61.81;100850.84;5094147;27;70214;-45
2023/04/23 04:32:52;;;;;;;;;;;;;;;33.19;61.77;100879.03;5092546;27;65715;-45
2023/04/23 04:35:22;;;;;;;;;;;;;;;33.25;61.49;100881.63;5110251;27;70188;-45
2023/04/23 04:37:53;;;;;;;;;;;;;;;33.30;61.04;100879.03;5099652;27;66349;-47
2023/04/23 04:40:25;;;;;;;;;;;;;;;33.36;60.85;100864.50;5088670;27;70088;-45
2023/04/23 04:42:56;;;;;;;;;;;;;;;33.40;60.88;100872.16;5100163;27;65484;-46
2023/04/23 04:45:27;;;;;;;;;;;;;;;33.43;60.79;100863.53;5086395;27;69321;-44
2023/04/23 04:47:58;;;;;;;;;;;;;;;33.47;60.61;100868.25;5060967;27;65487;-45
2023/04/23 04:50:28;;;;;;;;;;;;;;;33.52;60.24;100870.28;5098249;27;70141;-45
2023/04/23 04:52:58;;;;;;;;;;;;;;;33.54;60.03;100870.88;5092002;27;66632;-44
2023/04/23 04:55:29;;;;;;;;;;;;;;;33.58;59.83;100858.47;5093929;27;69340;-45
2023/04/23 04:57:59;;;;;;;;;;;;;;;33.60;59.41;100861.78;5094198;27;65582;-45
2023/04/23 05:00:29;;;;;;;;;;;;;;;33.63;59.33;100860.44;5095020;27;70939;-44
2023/04/23 05:02:59;;;;;;;;;;;;;;;33.65;59.01;100859.16;5097495;27;66791;-47
2023/04/23 05:05:31;;;;;;;;;;;;;;;33.58;58.85;100850.31;5089075;27;69329;-44
2023/04/23 05:08:01;;;;;;;;;;;;;;;33.48;58.92;100844.59;5089568;27;66565;-45
2023/04/23 05:10:32;;;;;;;;;;;;;;;33.38;59.69;100837.91;5090902;27;69647;-45
2023/04/23 05:13:02;;;;;;;;;;;;;;;33.36;60.27;100831.84;5100248;27;66039;-45
2023/04/23 05:15:32;;;;;;;;;;;;;;;33.31;60.09;100826.31;5086690;27;69703;-45
2023/04/23 05:18:06;;;;;;;;;;;;;;;33.33;60.62;100818.75;5091545;27;67507;-43
2023/04/23 05:20:37;;;;;;;;;;;;;;;33.32;60.89;100806.22;5084770;27;69582;-44
2023/04/23 05:23:07;;;;;;;;;;;;;;;33.38;60.91;100799.81;5105444;27;66745;-41
2023/04/23 05:25:37;;;;;;;;;;;;;;;33.40;61.69;100790.59;5084713;27;70086;-41
2023/04/23 05:28:08;;;;;;;;;;;;;;;33.28;60.99;100783.28;5088371;27;66499;-41
2023/04/23 05:30:38;;;;;;;;;;;;;;;33.22;59.10;100792.41;5090759;27;69700;-40
2023/04/23 05:33:08;;;;;;;;;;;;;;;33.04;57.03;100789.81;5087228;27;66799;-40
2023/04/23 05:35:39;;;;;;;;;;;;;;;32.90;55.33;100792.75;5089384;27;70286;-40
2023/04/23 05:38:10;;;;;;;;;;;;;;;32.73;54.05;100772.78;5092731;27;66327;-39
2023/04/23 05:40:40;;;;;;;;;;;;;;;32.73;52.95;100786.34;5090728;27;69632;-39
2023/04/23 05:43:11;;;;;;;;;;;;;;;32.63;52.07;100780.69;5089049;27;66271;-40
2023/04/23 05:45:41;;;;;;;;;;;;;;;32.53;51.69;100791.31;5086517;27;70030;-40
2023/04/23 05:48:12;;;;;;;;;;;;;;;32.39;50.92;100780.63;5097663;27;65974;-40
2023/04/23 05:50:42;;;;;;;;;;;;;;;32.24;50.64;100772.09;5090573;27;69889;-39
2023/04/23 05:53:12;;;;;;;;;;;;;;;32.16;50.21;100769.72;5084399;27;67052;-41
2023/04/23 05:55:42;;;;;;;;;;;;;;;32.06;49.73;100764.84;5087697;27;69729;-40
2023/04/23 05:58:13;;;;;;;;;;;;;;;31.99;49.04;100756.81;5096224;27;65650;-40
2023/04/23 06:00:44;;;;;;;;;;;;;;;31.89;48.79;100759.19;5086487;27;69681;-40
2023/04/23 06:03:15;;;;;;;;;;;;;;;31.90;48.40;100760.03;5093687;27;65766;-41
2023/04/23 06:05:45;;;;;;;;;;;;;;;31.87;47.90;100745.03;5089467;27;70298;-41
2023/04/23 06:08:16;;;;;;;;;;;;;;;31.85;47.61;100746.34;5086201;27;66639;-39
2023/04/23 06:10:46;;;;;;;;;;;;;;;31.82;47.50;100737.59;5096317;27;69039;-41
2023/04/23 06:13:16;;;;;;;;;;;;;;;31.80;47.13;100723.44;5091531;27;65990;-40
2023/04/23 06:15:46;;;;;;;;;;;;;;;31.81;46.63;100716.13;5098363;27;70028;-38
2023/04/23 06:18:17;;;;;;;;;;;;;;;31.79;45.61;100712.84;5096871;27;65906;-39
2023/04/23 06:20:47;;;;;;;;;;;;;;;31.74;45.09;100715.41;5093515;27;70601;-38
2023/04/23 06:23:18;;;;;;;;;;;;;;;31.75;44.92;100700.78;5093796;27;65389;-39
2023/04/23 06:25:48;;;;;;;;;;;;;;;31.74;44.83;100707.28;5094975;27;70565;-39
2023/04/23 06:28:18;;;;;;;;;;;;;;;31.70;44.37;100701.47;5082272;27;66205;-39
2023/04/23 06:31:08;;;;;;;;;;;;;;;31.71;43.71;100686.03;5088114;27;70097;-39
2023/04/23 06:33:45;;;;;;;;;;;;;;;31.66;43.36;100670.44;5092554;27;66855;-40
2023/04/23 06:36:34;;;;;;;;;;;;;;;31.72;43.29;100688.50;5090651;27;70720;-40
2023/04/23 06:39:04;;;;;;;;;;;;;;;31.76;42.81;100695.13;5093926;27;66704;-39
2023/04/23 06:41:34;;;;;;;;;;;;;;;31.75;42.59;100681.78;5090727;27;69678;-40
2023/04/23 06:44:14;;;;;;;;;;;;;;;31.76;42.57;100673.44;5092315;27;66278;-39
2023/04/23 06:46:53;;;;;;;;;;;;;;;31.75;42.30;100666.34;5089703;27;70135;-39
2023/04/23 06:49:24;;;;;;;;;;;;;;;31.77;42.22;100663.41;5095519;27;66584;-39
2023/04/23 06:51:54;;;;;;;;;;;;;;;31.80;42.07;100652.09;5086568;27;70331;-40
2023/04/23 06:54:25;;;;;;;;;;;;;;;31.78;41.92;100655.03;5095994;27;66510;-41
2023/04/23 06:56:56;;;;;;;;;;;;;;;31.83;42.08;100644.31;5096371;27;69721;-40
2023/04/23 06:59:26;;;;;;;;;;;;;;;31.88;41.57;100653.66;5100400;27;67029;-40
2023/04/23 07:01:58;;;;;;;;;;;;;;;31.89;41.65;100633.59;5081927;27;68461;-40
2023/04/23 07:04:28;;;;;;;;;;;;;;;31.89;41.41;100634.41;5088399;27;65454;-40
2023/04/23 07:06:59;;;;;;;;;;;;;;;31.91;41.26;100629.63;5096188;27;69932;-41
2023/04/23 07:09:29;;;;;;;;;;;;;;;31.97;41.16;100617.84;5095917;27;66106;-40
2023/04/23 07:12:01;;;;;;;;;;;;;;;31.98;41.02;100615.94;5085039;27;70006;-39
2023/04/23 07:14:31;;;;;;;;;;;;;;;31.99;40.95;100609.47;5088516;27;67127;-44
2023/04/23 07:17:02;;;;;;;;;;;;;;;32.00;41.03;100601.09;5093842;27;69742;-40
2023/04/23 07:19:32;;;;;;;;;;;;;;;32.01;40.46;100608.19;5094886;27;66826;-40
2023/04/23 07:22:03;;;;;;;;;;;;;;;32.04;40.29;100599.56;5098514;27;68933;-39
2023/04/23 07:24:33;;;;;;;;;;;;;;;32.07;40.57;100602.84;5096166;27;65507;-39
2023/04/23 07:27:04;;;;;;;;;;;;;;;32.09;40.50;100589.88;5099110;27;70447;-39
2023/04/23 07:29:34;;;;;;;;;;;;;;;32.11;40.05;100582.34;5093138;27;66589;-39
2023/04/23 07:32:04;;;;;;;;;;;;;;;32.12;40.13;100600.28;5091401;27;69908;-39
2023/04/23 07:34:38;;;;;;;;;;;;;;;32.15;40.45;100583.50;5090196;27;66147;-40
2023/04/23 07:37:08;;;;;;;;;;;;;;;32.17;40.14;100582.22;5091286;27;70534;-42
2023/04/23 07:39:38;;;;;;;;;;;;;;;32.18;39.82;100583.03;5089923;27;65739;-40
2023/04/23 07:42:12;;;;;;;;;;;;;;;32.18;40.02;100583.03;5103360;27;70443;-40
2023/04/23 07:44:42;;;;;;;;;;;;;;;32.25;40.16;100590.00;5089904;27;66391;-38
2023/04/23 07:47:12;;;;;;;;;;;;;;;32.27;39.86;100587.06;5090981;27;70310;-40
2023/04/23 07:49:43;;;;;;;;;;;;;;;32.25;39.47;100587.28;5086435;27;65417;-40
2023/04/23 07:52:15;;;;;;;;;;;;;;;32.29;39.48;100579.53;5104835;27;71554;-39
2023/04/23 07:54:45;;;;;;;;;;;;;;;32.28;39.34;100572.41;5093860;27;66051;-40
2023/04/23 07:57:15;;;;;;;;;;;;;;;32.30;39.30;100569.47;5090372;27;71261;-41
2023/04/23 07:59:45;;;;;;;;;;;;;;;32.30;39.35;100575.72;5083944;27;66145;-42
2023/04/23 08:02:17;;;;;;;;;;;;;;;32.34;39.47;100571.47;5090273;27;70555;-41
2023/04/23 08:04:47;;;;;;;;;;;;;;;32.36;42.70;100553.06;5088166;27;66247;-41
2023/04/23 08:07:18;;;;;;;;;;;;;;;32.41;41.98;100555.88;5088409;27;69811;-41
2023/04/23 08:09:48;;;;;;;;;;;;;;;32.40;41.47;100554.25;5083572;27;66610;-39
2023/04/23 08:12:19;;;;;;;;;;;;;;;32.40;40.64;100554.25;5069455;27;70227;-41
2023/04/23 08:14:50;;;;;;;;;;;;;;;32.41;40.52;100545.03;5086898;27;66508;-40
2023/04/23 08:17:26;;;;;;;;;;;;;;;32.42;39.84;100540.41;5092077;27;70208;-40
2023/04/23 08:20:00;;;;;;;;;;;;;;;32.42;39.81;100541.25;5095200;27;60298;-41
2023/04/23 08:22:31;;;;;;;;;;;;;;;32.45;39.93;100542.66;5091147;27;70121;-39
2023/04/23 08:25:01;;;;;;;;;;;;;;;32.44;39.70;100536.41;5088613;27;66252;-41
2023/04/23 08:27:31;;;;;;;;;;;;;;;32.42;39.74;100530.38;5105039;27;70006;-40
2023/04/23 08:30:01;;;;;;;;;;;;;;;32.28;39.24;100501.84;5088166;27;65342;-39
2023/04/23 08:32:31;;;;;;;;;;;;;;;32.50;39.38;100526.50;5086829;27;68934;-40
2023/04/23 08:35:02;;;;;;;;;;;;;;;32.72;44.76;100523.97;5092836;27;67255;-41
2023/04/23 08:37:32;;;;;;;;;;;;;;;32.99;47.49;100523.38;5093479;27;70382;-39
2023/04/23 08:40:03;;;;;;;;;;;;;;;33.32;47.30;100523.50;5108796;27;66131;-39
2023/04/23 08:42:43;;;;;;;;;;;;;;;33.63;46.93;100520.47;5089241;27;70692;-40
2023/04/23 08:45:14;;;;;;;;;;;;;;;33.90;46.93;100520.59;5091252;27;65316;-40
2023/04/23 08:47:44;;;;;;;;;;;;;;;34.09;47.27;100511.13;5090104;27;70386;-40
2023/04/23 08:50:16;;;;;;;;;;;;;;;34.26;47.34;100511.91;5086265;27;66655;-40
2023/04/23 08:52:51;;;;;;;;;;;;;;;34.41;47.89;100521.34;5086389;27;70049;-41
2023/04/23 08:55:22;;;;;;;;;;;;;;;34.56;48.02;100518.84;5088648;27;65208;-39
2023/04/23 08:57:52;;;;;;;;;;;;;;;34.68;48.03;100514.06;5085875;27;70218;-40
2023/04/23 09:00:24;;;;;;;;;;;;;;;34.77;48.03;100517.19;5087526;27;66492;-40
2023/04/23 09:02:55;;;;;;;;;;;;;;;34.85;48.17;100513.16;5093255;27;70128;-40
2023/04/23 09:05:27;;;;;;;;;;;;;;;34.93;48.35;100515.44;5089086;27;65591;-43
2023/04/23 09:07:58;;;;;;;;;;;;;;;35.00;48.39;100516.06;5090989;27;70521;-40
2023/04/23 09:10:28;;;;;;;;;;;;;;;35.06;48.38;100504.16;5092681;27;66558;-40
2023/04/23 09:12:58;;;;;;;;;;;;;;;35.13;48.33;100501.19;5093941;27;70379;-40
2023/04/23 09:15:29;;;;;;;;;;;;;;;35.18;48.24;100493.06;5096929;27;66228;-40
2023/04/23 09:17:59;;;;;;;;;;;;;;;35.23;47.69;100498.56;5093046;27;69495;-40
2023/04/23 09:20:30;;;;;;;;;;;;;;;35.26;47.81;100487.16;5097233;27;66933;-39
2023/04/23 09:23:00;;;;;;;;;;;;;;;35.30;48.30;100482.00;5093739;27;70194;-40
2023/04/23 09:25:30;;;;;;;;;;;;;;;35.33;47.72;100476.84;5092537;27;66100;-41
2023/04/23 09:28:00;;;;;;;;;;;;;;;35.37;47.91;100477.16;5096698;27;69289;-41
2023/04/23 09:30:31;;;;;;;;;;;;;;;35.40;48.17;100484.00;5099302;27;66977;-39
2023/04/23 09:33:04;;;;;;;;;;;;;;;35.44;47.98;100483.22;5092769;27;70494;-41
2023/04/23 09:35:34;;;;;;;;;;;;;;;35.43;47.82;100475.28;5087834;27;65977;-40
2023/04/23 09:38:09;;;;;;;;;;;;;;;35.44;44.95;100480.50;5097258;27;69413;-40
2023/04/23 09:40:39;;;;;;;;;;;;;;;35.44;44.24;100472.31;5091952;27;65496;-39
2023/04/23 09:43:10;;;;;;;;;;;;;;;35.44;44.23;100480.50;5103806;27;70676;-39
2023/04/23 09:45:47;;;;;;;;;;;;;;;35.46;44.02;100474.75;5087439;27;66362;-40
2023/04/23 09:48:17;;;;;;;;;;;;;;;35.46;45.05;100472.03;5086681;27;70297;-39
2023/04/23 09:50:47;;;;;;;;;;;;;;;35.46;45.07;100469.31;5086415;27;66656;-39
2023/04/23 09:53:18;;;;;;;;;;;;;;;35.46;45.36;100467.38;5102314;27;70420;-40
2023/04/23 09:55:52;;;;;;;;;;;;;;;35.44;45.09;100466.00;5082581;27;65603;-40
2023/04/23 09:58:24;;;;;;;;;;;;;;;35.43;46.49;100464.38;5081390;27;69944;-40
2023/04/23 10:01:05;;;;;;;;;;;;;;;35.42;46.96;100463.56;5093370;27;65612;-41
2023/04/23 10:03:41;;;;;;;;;;;;;;;35.41;46.87;100471.97;5081874;27;68641;-39
2023/04/23 10:06:15;;;;;;;;;;;;;;;35.39;47.38;100464.09;5086221;27;65933;-41
2023/04/23 10:09:05;;;;;;;;;;;;;;;35.39;47.70;100472.25;5087024;27;69697;-40
2023/04/23 10:11:36;;;;;;;;;;;;;;;35.35;48.22;100468.41;5085290;27;66704;-44
2023/04/23 10:14:07;;;;;;;;;;;;;;;35.33;48.36;100467.84;5085775;27;69558;-41
2023/04/23 10:16:38;;;;;;;;;;;;;;;35.33;48.19;100465.94;5084256;27;66688;-40
2023/04/23 10:19:21;;;;;;;;;;;;;;;35.31;49.09;100472.75;5086802;27;69536;-39
2023/04/23 10:21:56;;;;;;;;;;;;;;;35.31;48.83;100467.28;5092532;27;65495;-42
2023/04/23 10:24:51;;;;;;;;;;;;;;;35.28;49.70;100470.53;5092296;27;69896;-40
2023/04/23 10:27:22;;;;;;;;;;;;;;;35.27;49.85;100477.91;5090054;27;66979;-40
2023/04/23 10:30:13;;;;;;;;;;;;;;;35.21;50.30;100478.09;5093026;27;69275;-40
2023/04/23 10:32:44;;;;;;;;;;;;;;;35.22;50.19;100471.59;5095401;27;65487;-40
2023/04/23 10:35:14;;;;;;;;;;;;;;;35.22;51.01;100466.94;5091887;27;69873;-41
2023/04/23 10:37:48;;;;;;;;;;;;;;;35.22;50.53;100468.84;5098826;27;66685;-39
2023/04/23 10:41:02;;;;;;;;;;;;;;;35.25;50.83;100465.59;5094212;27;69317;-40
2023/04/23 10:43:33;;;;;;;;;;;;;;;35.26;51.34;100478.16;5079529;27;65461;-41
2023/04/23 10:46:03;;;;;;;;;;;;;;;35.27;51.79;100477.06;5091128;27;69832;-39
2023/04/23 10:49:04;;;;;;;;;;;;;;;35.24;52.33;100488.47;5100398;27;66894;-41
2023/04/23 10:51:35;;;;;;;;;;;;;;;35.20;53.07;100481.91;5094110;27;70007;-40
2023/04/23 10:54:10;;;;;;;;;;;;;;;35.16;53.89;100481.63;5098864;27;66273;-41
2023/04/23 10:56:41;;;;;;;;;;;;;;;35.13;54.35;100476.66;5093399;27;69731;-41
2023/04/23 10:59:20;;;;;;;;;;;;;;;35.09;54.80;100470.91;5087143;27;65795;-41
2023/04/23 11:01:51;;;;;;;;;;;;;;;35.05;55.25;100469.78;5088956;27;69928;-40
2023/04/23 11:04:27;;;;;;;;;;;;;;;35.04;54.83;100484.47;5088878;27;66181;-40
2023/04/23 11:07:03;;;;;;;;;;;;;;;34.98;55.25;100490.94;5093307;27;69290;-40
2023/04/23 11:09:40;;;;;;;;;;;;;;;34.95;55.67;100491.47;5087211;27;65222;-40
2023/04/23 11:12:12;;;;;;;;;;;;;;;34.95;55.42;100480.56;5114346;27;70756;-40
2023/04/23 11:14:44;;;;;;;;;;;;;;;34.94;55.75;100484.38;5089870;27;66633;-40
2023/04/23 11:17:16;;;;;;;;;;;;;;;34.70;56.23;100489.31;5085388;27;69808;-41
2023/04/23 11:20:06;;;;;;;;;;;;;;;34.45;56.70;100492.53;5092761;27;66558;-39
2023/04/23 11:22:37;;;;;;;;;;;;;;;34.30;57.24;100495.06;5088010;27;70647;-39
2023/04/23 11:25:11;;;;;;;;;;;;;;;34.24;57.58;100500.44;5102447;27;66408;-40
2023/04/23 11:27:42;;;;;;;;;;;;;;;34.14;57.86;100508.47;5089269;27;70367;-40
2023/04/23 11:30:13;;;;;;;;;;;;;;;34.03;57.95;100506.66;5091670;27;66453;-40
2023/04/23 11:32:44;;;;;;;;;;;;;;;34.00;58.32;100507.16;5103627;27;69884;-41
2023/04/23 11:35:16;;;;;;;;;;;;;;;34.03;58.31;100512.91;5083962;27;65020;-38
2023/04/23 11:37:47;;;;;;;;;;;;;;;34.08;58.92;100514.94;5090622;27;69331;-41
2023/04/23 11:40:18;;;;;;;;;;;;;;;34.14;58.75;100524.81;5090697;27;65775;-41
2023/04/23 11:42:53;;;;;;;;;;;;;;;34.16;58.87;100532.72;5092215;27;69445;-41
2023/04/23 11:45:25;;;;;;;;;;;;;;;34.14;59.14;100537.59;5091062;27;66694;-41
2023/04/23 11:47:59;;;;;;;;;;;;;;;34.15;59.06;100542.78;5094788;27;69863;-41
2023/04/23 11:50:35;;;;;;;;;;;;;;;34.16;59.26;100549.06;5097489;27;66687;-42
2023/04/23 11:53:08;;;;;;;;;;;;;;;34.14;59.67;100551.22;5096698;27;70057;-41
2023/04/23 11:55:42;;;;;;;;;;;;;;;34.14;59.52;100545.75;5092081;27;66071;-43
2023/04/23 11:58:16;;;;;;;;;;;;;;;34.08;59.68;100546.78;5089205;27;69281;-41
2023/04/23 12:00:48;;;;;;;;;;;;;;;33.99;60.14;100549.03;5094596;27;66055;-40
2023/04/23 12:03:18;;;;;;;;;;;;;;;33.92;59.96;100551.13;5096458;27;70859;-41
2023/04/23 12:05:50;;;;;;;;;;;;;;;33.89;60.87;100554.34;5115019;27;66076;-41
2023/04/23 12:08:20;;;;;;;;;;;;;;;33.87;60.90;100561.94;5093680;27;70277;-42
2023/04/23 12:10:51;;;;;;;;;;;;;;;33.92;61.05;100564.72;5090399;27;66019;-42
2023/04/23 12:13:22;;;;;;;;;;;;;;;33.89;61.10;100576.13;5091002;27;70868;-42
2023/04/23 12:15:57;;;;;;;;;;;;;;;33.90;61.15;100578.56;5085630;27;67033;-42
2023/04/23 12:18:39;;;;;;;;;;;;;;;33.91;61.38;100571.25;5105256;27;70237;-39
2023/04/23 12:21:13;;;;;;;;;;;;;;;33.94;61.30;100578.91;5093972;27;66167;-41
2023/04/23 12:23:43;;;;;;;;;;;;;;;33.93;61.27;100577.25;5098377;27;69787;-42
2023/04/23 12:26:15;;;;;;;;;;;;;;;33.92;61.34;100583.78;5088677;27;66016;-43
2023/04/23 12:28:52;;;;;;;;;;;;;;;33.87;60.74;100589.13;5097988;27;69632;-40
2023/04/23 12:31:24;;;;;;;;;;;;;;;33.68;57.29;100592.09;5112350;27;65130;-40
2023/04/23 12:34:03;;;;;;;;;;;;;;;33.47;54.71;100603.66;5075443;28;70373;-41
2023/04/23 12:36:34;;;;;;;;;;;;;;;33.33;52.75;100611.31;5091582;27;65687;-41
2023/04/23 12:39:23;;;;;;;;;;;;;;;33.15;51.03;100609.59;5085726;27;71284;-40
2023/04/23 12:41:54;;;;;;;;;;;;;;;33.00;49.63;100612.84;5090902;27;65803;-42
2023/04/23 12:44:25;;;;;;;;;;;;;;;32.85;48.37;100610.63;5092581;27;69859;-41
2023/04/23 12:46:55;;;;;;;;;;;;;;;32.70;47.36;100607.56;5090152;27;66551;-41
2023/04/23 12:49:26;;;;;;;;;;;;;;;32.63;46.74;100612.31;5096316;27;70045;-41
2023/04/23 12:51:59;;;;;;;;;;;;;;;32.55;46.93;100615.41;5093538;27;66443;-40
2023/04/23 12:54:30;;;;;;;;;;;;;;;32.45;45.76;100626.81;5095443;27;69851;-41
2023/04/23 12:57:03;;;;;;;;;;;;;;;32.36;45.52;100629.06;5094460;27;66657;-42
2023/04/23 12:59:34;;;;;;;;;;;;;;;32.32;45.18;100635.19;5087062;27;70221;-41
2023/04/23 13:02:05;;;;;;;;;;;;;;;32.25;47.75;100632.59;5096968;27;66354;-41