Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/24 00:00:42;;;;;;;0.10;0.10;;;;;;;;;;5093891;28;20047;-92
2022/06/24 00:03:15;;;;;;;0.10;0.10;;;;;;;;;;5093832;28;20565;-87
2022/06/24 00:05:41;;;;;;;0.10;0.10;;;;;;;;;;5092518;28;20475;-87
2022/06/24 00:08:07;;;;;;;0.10;0.10;;;;;;;;;;5093773;28;20020;-89
2022/06/24 00:10:34;;;;;;;0.10;0.10;;;;;;;;;;5093406;28;20028;-89
2022/06/24 00:13:01;;;;;;;0.10;0.10;;;;;;;;;;5094192;28;20031;-88
2022/06/24 00:15:27;;;;;;;0.10;0.10;;;;;;;;;;5093333;28;20039;-89
2022/06/24 00:17:53;;;;;;;0.10;0.10;;;;;;;;;;5093202;28;20078;-89
2022/06/24 00:20:20;;;;;;;0.10;0.10;;;;;;;;;;5093159;28;20028;-89
2022/06/24 00:22:50;;;;;;;0.10;0.10;;;;;;;;;;5091840;28;20106;-86
2022/06/24 00:25:17;;;;;;;0.10;0.10;;;;;;;;;;5091943;28;20032;-86
2022/06/24 00:27:43;;;;;;;0.10;0.10;;;;;;;;;;5091361;28;20024;-88
2022/06/24 00:30:11;;;;;;;0.10;0.10;;;;;;;;;;5093175;28;20024;-87
2022/06/24 00:32:37;;;;;;;0.15;0.15;;;;;;;;;;5092740;28;20495;-89
2022/06/24 00:35:04;;;;;;;0.20;0.20;;;;;;;;;;5092934;28;20039;-86
2022/06/24 00:37:31;;;;;;;0.10;0.10;;;;;;;;;;5092346;28;20024;-87
2022/06/24 00:40:09;;;;;;;0.10;0.10;;;;;;;;;;5091868;28;20024;-86
2022/06/24 00:42:39;;;;;;;0.10;0.10;;;;;;;;;;5093124;28;20460;-92
2022/06/24 00:45:15;;;;;;;0.10;0.10;;;;;;;;;;5092881;28;20024;-91
2022/06/24 00:47:41;;;;;;;;;;;;;;;;;;5091973;28;20153;-88
2022/06/24 00:50:15;;;;;;;0.10;0.10;;;;;;;;;;5092972;28;19950;-90
2022/06/24 00:52:41;;;;;;;0.10;0.10;;;;;;;;;;5091787;28;20024;-92
2022/06/24 00:55:07;;;;;;;0.10;0.10;;;;;;;;;;5092906;28;20535;-88
2022/06/24 00:57:36;;;;;;;0.10;0.10;;;;;;;;;;5093129;28;20086;-89
2022/06/24 01:00:06;;;;;;;0.00;0.00;;;;;;;;;;5093248;28;20023;-87
2022/06/24 01:02:32;;;;;;;0.10;0.10;;;;;;;;;;5093623;28;20034;-81
2022/06/24 01:05:05;;;;;;;0.10;0.10;;;;;;;;;;5093565;28;20027;-92
2022/06/24 01:07:31;;;;;;;0.10;0.10;;;;;;;;;;5093398;28;20471;-92
2022/06/24 01:09:58;;;;;;;0.00;0.00;;;;;;;;;;5093450;28;20144;-91
2022/06/24 01:12:27;;;;;;;0.10;0.10;;;;;;;;;;5093163;28;20024;-91
2022/06/24 01:14:53;;;;;;;0.10;0.10;;;;;;;;;;5092473;28;20074;-88
2022/06/24 01:17:19;;;;;;;0.10;0.10;;;;;;;;;;5091998;28;20020;-86
2022/06/24 01:19:44;;;;;;;0.10;0.10;;;;;;;;;;5091501;28;20032;-85
2022/06/24 01:22:11;;;;;;;0.10;0.10;;;;;;;;;;5091753;28;20080;-85
2022/06/24 01:24:37;;;;;;;0.05;0.05;;;;;;;;;;5091438;28;20046;-85
2022/06/24 01:27:03;;;;;;;0.08;0.08;;;;;;;;;;5091954;28;20460;-83
2022/06/24 01:29:29;;;;;;;0.10;0.10;;;;;;;;;;5092302;28;20028;-85
2022/06/24 01:31:56;;;;;;;0.10;0.10;;;;;;;;;;5091653;28;20370;-85
2022/06/24 01:34:23;;;;;;;0.10;0.10;;;;;;;;;;5091318;28;20890;-85
2022/06/24 01:36:50;;;;;;;0.10;0.10;;;;;;;;;;5090029;28;20039;-87
2022/06/24 01:39:16;;;;;;;0.10;0.10;;;;;;;;;;5091680;28;20494;-85
2022/06/24 01:41:42;;;;;;;0.10;0.10;;;;;;;;;;5090290;28;20024;-84
2022/06/24 01:44:08;;;;;;;0.10;0.10;;;;;;;;;;5093849;28;20021;-85
2022/06/24 01:46:35;;;;;;;0.10;0.10;;;;;;;;;;5099674;28;20013;-84
2022/06/24 01:49:01;;;;;;;0.10;0.10;;;;;;;;;;5093796;28;20028;-86
2022/06/24 01:51:28;;;;;;;0.10;0.10;;;;;;;;;;5092991;28;20464;-85
2022/06/24 01:53:54;;;;;;;0.10;0.10;;;;;;;;;;5090971;28;20036;-85
2022/06/24 01:56:20;;;;;;;0.10;0.10;;;;;;;;;;5092147;28;20115;-84
2022/06/24 01:58:46;;;;;;;0.10;0.10;;;;;;;;;;5095338;28;20452;-84
2022/06/24 02:01:12;;;;;;;0.10;0.10;;;;;;;;;;5095516;28;20054;-83
2022/06/24 02:03:39;;;;;;;0.10;0.10;;;;;;;;;;5095310;28;20051;-85
2022/06/24 02:06:06;;;;;;;0.10;0.10;;;;;;;;;;5095172;28;20016;-83
2022/06/24 02:08:32;;;;;;;0.10;0.10;;;;;;;;;;5094793;28;20028;-81
2022/06/24 02:13:47;;;;;;;0.10;0.10;;;;;;;;;;5094878;28;20062;-84
2022/06/24 02:16:13;;;;;;;0.10;0.10;;;;;;;;;;5094953;28;20028;-83
2022/06/24 02:18:39;;;;;;;0.10;0.10;;;;;;;;;;5094735;28;20403;-84
2022/06/24 02:21:06;;;;;;;0.00;0.00;;;;;;;;;;5093773;28;20020;-84
2022/06/24 02:23:32;;;;;;;0.10;0.10;;;;;;;;;;5094948;28;20024;-80
2022/06/24 02:25:58;;;;;;;0.10;0.10;;;;;;;;;;5095107;28;20055;-85
2022/06/24 02:28:24;;;;;;;0.10;0.10;;;;;;;;;;5093328;28;20020;-85
2022/06/24 02:30:55;;;;;;;0.10;0.10;;;;;;;;;;5093305;28;20452;-85
2022/06/24 02:33:21;;;;;;;0.10;0.10;;;;;;;;;;5093685;28;20031;-86
2022/06/24 02:35:47;;;;;;;0.10;0.10;;;;;;;;;;5094626;28;20086;-85
2022/06/24 02:38:13;;;;;;;0.10;0.10;;;;;;;;;;5093278;28;20032;-82
2022/06/24 02:40:45;;;;;;;0.10;0.10;;;;;;;;;;5094382;28;20077;-84
2022/06/24 02:43:21;;;;;;;0.10;0.10;;;;;;;;;;5094703;28;20031;-87
2022/06/24 02:45:48;;;;;;;0.00;0.00;;;;;;;;;;5094306;28;20066;-86
2022/06/24 02:48:15;;;;;;;0.10;0.10;;;;;;;;;;5094488;28;20031;-85
2022/06/24 02:50:42;;;;;;;0.10;0.10;;;;;;;;;;5094402;28;20475;-87
2022/06/24 02:53:08;;;;;;;0.10;0.10;;;;;;;;;;5093364;28;20024;-86
2022/06/24 02:55:34;;;;;;;0.10;0.10;;;;;;;;;;5094022;28;20043;-85
2022/06/24 02:58:00;;;;;;;0.10;0.10;;;;;;;;;;5093163;28;20430;-85
2022/06/24 03:00:26;;;;;;;0.10;0.10;;;;;;;;;;5094297;28;20024;-85
2022/06/24 03:02:52;;;;;;;0.10;0.10;;;;;;;;;;5093960;28;20380;-85
2022/06/24 03:05:18;;;;;;;0.10;0.10;;;;;;;;;;5094183;28;20039;-84
2022/06/24 03:07:44;;;;;;;0.10;0.10;;;;;;;;;;5093517;28;20020;-85
2022/06/24 03:10:10;;;;;;;0.10;0.10;;;;;;;;;;5094063;28;20028;-86
2022/06/24 03:12:36;;;;;;;0.10;0.10;;;;;;;;;;5094000;28;20026;-86
2022/06/24 03:15:03;;;;;;;0.00;0.00;;;;;;;;;;5092743;28;20054;-84
2022/06/24 03:17:29;;;;;;;0.00;0.00;;;;;;;;;;5093026;28;20024;-86
2022/06/24 03:19:55;;;;;;;0.10;0.10;;;;;;;;;;5093680;28;20020;-86
2022/06/24 03:22:21;;;;;;;0.10;0.10;;;;;;;;;;5094017;28;20024;-85
2022/06/24 03:24:47;;;;;;;0.10;0.10;;;;;;;;;;5093739;28;20073;-85
2022/06/24 03:27:13;;;;;;;0.10;0.10;;;;;;;;;;5092680;28;20020;-86
2022/06/24 03:29:39;;;;;;;0.10;0.10;;;;;;;;;;5092327;28;20028;-86
2022/06/24 03:32:05;;;;;;;0.10;0.10;;;;;;;;;;5093694;28;20070;-84
2022/06/24 03:34:31;;;;;;;0.10;0.10;;;;;;;;;;5092200;28;20088;-85
2022/06/24 03:36:57;;;;;;;0.10;0.10;;;;;;;;;;5092364;28;20131;-85
2022/06/24 03:39:23;;;;;;;0.10;0.10;;;;;;;;;;5092137;28;20111;-84
2022/06/24 03:41:49;;;;;;;0.10;0.10;;;;;;;;;;5093169;28;20035;-86
2022/06/24 03:44:15;;;;;;;0.10;0.10;;;;;;;;;;5093500;28;20027;-85
2022/06/24 03:46:41;;;;;;;0.10;0.10;;;;;;;;;;5093124;28;20027;-85
2022/06/24 03:49:07;;;;;;;0.10;0.10;;;;;;;;;;5093652;28;20103;-87
2022/06/24 03:51:34;;;;;;;0.10;0.10;;;;;;;;;;5092095;28;20024;-84
2022/06/24 03:54:00;;;;;;;0.10;0.10;;;;;;;;;;5093858;28;20024;-86
2022/06/24 03:56:26;;;;;;;0.10;0.10;;;;;;;;;;5093294;28;20035;-87
2022/06/24 03:58:52;;;;;;;0.10;0.10;;;;;;;;;;5091731;28;20028;-85
2022/06/24 04:01:18;;;;;;;0.10;0.10;;;;;;;;;;5093782;28;20024;-88
2022/06/24 04:03:44;;;;;;;0.10;0.10;;;;;;;;;;5092045;28;20024;-89
2022/06/24 04:06:10;;;;;;;0.10;0.10;;;;;;;;;;5093417;28;20050;-85
2022/06/24 04:08:37;;;;;;;0.10;0.10;;;;;;;;;;5092962;28;20020;-88
2022/06/24 04:11:12;;;;;;;0.10;0.10;;;;;;;;;;5093935;28;20070;-86
2022/06/24 04:13:38;;;;;;;0.10;0.10;;;;;;;;;;5093190;28;20031;-89
2022/06/24 04:16:05;;;;;;;0.10;0.10;;;;;;;;;;5092187;28;20032;-89
2022/06/24 04:18:31;;;;;;;0.10;0.10;;;;;;;;;;5093398;28;20429;-88
2022/06/24 04:20:57;;;;;;;0.10;0.10;;;;;;;;;;5091671;28;20029;-88
2022/06/24 04:23:23;;;;;;;0.10;0.10;;;;;;;;;;5093498;28;20016;-87
2022/06/24 04:25:49;;;;;;;0.10;0.10;;;;;;;;;;5093378;28;20039;-89
2022/06/24 04:28:16;;;;;;;0.10;0.10;;;;;;;;;;5093345;28;20027;-89
2022/06/24 04:30:42;;;;;;;0.10;0.10;;;;;;;;;;5092256;28;20028;-90
2022/06/24 04:33:08;;;;;;;0.00;0.00;;;;;;;;;;5094194;28;20024;-91
2022/06/24 04:35:34;;;;;;;0.10;0.10;;;;;;;;;;5093621;28;20440;-90
2022/06/24 04:38:00;;;;;;;0.10;0.10;;;;;;;;;;5092661;28;20024;-91
2022/06/24 04:40:26;;;;;;;0.10;0.10;;;;;;;;;;5093344;28;20028;-90
2022/06/24 04:42:52;;;;;;;0.10;0.10;;;;;;;;;;5092845;28;20874;-90
2022/06/24 04:45:18;;;;;;;0.10;0.10;;;;;;;;;;5093195;28;20110;-89
2022/06/24 04:47:44;;;;;;;0.10;0.10;;;;;;;;;;5094337;28;20026;-89
2022/06/24 04:50:10;;;;;;;0.17;0.17;;;;;;;;;;5093723;28;20032;-90
2022/06/24 04:52:37;;;;;;;0.10;0.10;;;;;;;;;;5097286;28;20024;-89
2022/06/24 04:55:04;;;;;;;0.10;0.10;;;;;;;;;;5094109;28;20034;-90
2022/06/24 04:57:30;;;;;;;0.10;0.10;;;;;;;;;;5093158;28;20110;-89
2022/06/24 04:59:56;;;;;;;0.10;0.10;;;;;;;;;;5092282;28;20103;-88
2022/06/24 05:02:22;;;;;;;0.00;0.00;;;;;;;;;;5108530;28;20665;-85
2022/06/24 05:04:48;;;;;;;0.10;0.10;;;;;;;;;;5112299;28;20157;-89
2022/06/24 05:07:14;;;;;;;0.10;0.10;;;;;;;;;;5112974;28;20031;-91
2022/06/24 05:09:40;;;;;;;0.03;0.03;;;;;;;;;;5112732;28;20024;-89
2022/06/24 05:12:06;;;;;;;0.10;0.10;;;;;;;;;;5096068;28;20387;-83
2022/06/24 05:14:33;;;;;;;0.10;0.10;;;;;;;;;;5091798;28;20483;-82
2022/06/24 05:16:59;;;;;;;0.10;0.10;;;;;;;;;;5092678;28;20028;-86
2022/06/24 05:19:25;;;;;;;0.10;0.10;;;;;;;;;;5092405;28;20073;-84
2022/06/24 05:21:51;;;;;;;0.00;0.00;;;;;;;;;;5091441;28;20024;-80
2022/06/24 05:24:17;;;;;;;0.10;0.10;;;;;;;;;;5091939;28;20051;-81
2022/06/24 05:26:44;;;;;;;0.10;0.10;;;;;;;;;;5098270;28;20020;-84
2022/06/24 05:29:10;;;;;;;0.10;0.10;;;;;;;;;;5101141;28;20043;-87
2022/06/24 05:31:36;;;;;;;0.10;0.10;;;;;;;;;;5091813;28;20100;-85
2022/06/24 05:34:03;;;;;;;0.10;0.10;;;;;;;;;;5094270;28;20546;-82
2022/06/24 05:36:29;;;;;;;0.10;0.10;;;;;;;;;;5111842;28;20482;-82
2022/06/24 05:38:55;;;;;;;0.10;0.10;;;;;;;;;;5110253;28;20479;-80
2022/06/24 05:41:22;;;;;;;0.10;0.10;;;;;;;;;;5098195;28;20039;-83
2022/06/24 05:43:48;;;;;;;0.10;0.10;;;;;;;;;;5091116;28;20020;-82
2022/06/24 05:46:14;;;;;;;0.00;0.00;;;;;;;;;;5091149;28;20063;-84
2022/06/24 05:48:40;;;;;;;0.10;0.10;;;;;;;;;;5090872;28;20020;-85
2022/06/24 05:51:13;;;;;;;0.10;0.10;;;;;;;;;;5091246;28;20099;-83
2022/06/24 05:56:24;;;;;;;0.10;0.10;;;;;;;;;;5091120;28;20081;-83
2022/06/24 05:58:51;;;;;;;0.10;0.10;;;;;;;;;;5090875;28;20031;-83
2022/06/24 06:01:17;;;;;;;0.10;0.10;;;;;;;;;;5091125;28;20036;-83
2022/06/24 06:03:43;;;;;;;0.10;0.10;;;;;;;;;;5090947;28;20035;-83
2022/06/24 06:06:09;;;;;;;0.10;0.10;;;;;;;;;;5090912;28;20024;-80
2022/06/24 06:08:36;;;;;;;0.10;0.10;;;;;;;;;;5090885;28;20487;-81
2022/06/24 06:11:02;;;;;;;0.10;0.10;;;;;;;;;;5091089;28;20024;-80
2022/06/24 06:13:28;;;;;;;0.10;0.10;;;;;;;;;;5091201;28;20043;-79
2022/06/24 06:15:54;;;;;;;0.10;0.10;;;;;;;;;;5090770;28;20032;-80
2022/06/24 06:18:21;;;;;;;0.10;0.10;;;;;;;;;;5090938;28;20020;-80
2022/06/24 06:20:46;;;;;;;0.10;0.10;;;;;;;;;;5090562;28;20028;-80
2022/06/24 06:23:12;;;;;;;0.00;0.00;;;;;;;;;;5102198;28;20103;-81
2022/06/24 06:25:38;;;;;;;0.10;0.10;;;;;;;;;;5111010;28;20491;-78
2022/06/24 06:28:05;;;;;;;0.10;0.10;;;;;;;;;;5111078;28;20056;-78
2022/06/24 06:30:31;;;;;;;0.10;0.10;;;;;;;;;;5091430;28;20043;-78
2022/06/24 06:32:57;;;;;;;0.10;0.10;;;;;;;;;;5089081;28;20472;-78
2022/06/24 06:35:23;;;;;;;0.10;0.10;;;;;;;;;;5091412;28;20456;-78
2022/06/24 06:37:49;;;;;;;0.10;0.10;;;;;;;;;;5089981;28;20039;-78
2022/06/24 06:40:15;;;;;;;0.10;0.10;;;;;;;;;;5090789;28;20472;-78
2022/06/24 06:42:41;;;;;;;0.10;0.10;;;;;;;;;;5091601;28;20055;-78
2022/06/24 06:45:07;;;;;;;0.10;0.10;;;;;;;;;;5092117;28;20451;-76
2022/06/24 06:47:33;;;;;;;0.10;0.10;;;;;;;;;;5106305;28;20103;-85
2022/06/24 06:49:59;;;;;;;0.15;0.15;;;;;;;;;;5103133;28;20107;-77
2022/06/24 06:52:25;;;;;;;0.17;0.17;;;;;;;;;;5093528;28;20114;-77
2022/06/24 06:54:51;;;;;;;0.10;0.10;;;;;;;;;;5094061;28;20495;-77
2022/06/24 06:57:17;;;;;;;0.10;0.10;;;;;;;;;;5094011;28;20110;-76
2022/06/24 06:59:44;;;;;;;0.10;0.10;;;;;;;;;;5093440;28;20051;-77
2022/06/24 07:02:09;;;;;;;0.10;0.10;;;;;;;;;;5109271;28;20035;-83
2022/06/24 07:04:35;;;;;;;0.10;0.10;;;;;;;;;;5112524;28;20038;-78
2022/06/24 07:07:01;;;;;;;0.10;0.10;;;;;;;;;;5113142;28;20055;-80
2022/06/24 07:09:28;;;;;;;0.10;0.10;;;;;;;;;;5114282;28;20027;-78
2022/06/24 07:11:54;;;;;;;0.10;0.10;;;;;;;;;;5114598;28;20024;-78
2022/06/24 07:14:20;;;;;;;0.10;0.10;;;;;;;;;;5102830;28;20495;-79
2022/06/24 07:16:46;;;;;;;0.10;0.10;;;;;;;;;;5099510;28;20046;-78
2022/06/24 07:19:12;;;;;;;0.10;0.10;;;;;;;;;;5092807;28;20047;-80
2022/06/24 07:21:38;;;;;;;0.10;0.10;;;;;;;;;;5092025;28;20024;-79
2022/06/24 07:24:04;;;;;;;0.10;0.10;;;;;;;;;;5094919;28;20024;-79
2022/06/24 07:26:30;;;;;;;0.10;0.10;;;;;;;;;;5092629;28;20052;-81
2022/06/24 07:28:56;;;;;;;0.10;0.10;;;;;;;;;;5089863;28;20028;-80
2022/06/24 07:31:22;;;;;;;0.00;0.00;;;;;;;;;;5094351;28;20359;-80
2022/06/24 07:33:48;;;;;;;0.10;0.10;;;;;;;;;;5092798;28;20491;-80
2022/06/24 07:36:14;;;;;;;0.00;0.00;;;;;;;;;;5093347;28;20032;-80
2022/06/24 07:38:40;;;;;;;0.10;0.10;;;;;;;;;;5096955;28;20501;-80
2022/06/24 07:41:08;;;;;;;0.20;0.20;;;;;;;;;;5093223;28;20028;-80
2022/06/24 07:43:36;;;;;;;0.10;0.10;;;;;;;;;;5093142;28;20074;-80
2022/06/24 07:46:02;;;;;;;0.10;0.10;;;;;;;;;;5096883;28;20400;-80
2022/06/24 07:48:28;;;;;;;0.10;0.10;;;;;;;;;;5093547;28;20028;-80
2022/06/24 07:50:54;;;;;;;0.10;0.10;;;;;;;;;;5092932;28;20024;-80
2022/06/24 07:53:20;;;;;;;0.10;0.10;;;;;;;;;;5093169;28;20483;-80
2022/06/24 07:58:31;;;;;;;0.10;0.10;;;;;;;;;;5093250;28;20039;-80
2022/06/24 08:00:57;;;;;;;0.10;0.10;;;;;;;;;;5093993;28;20012;-80
2022/06/24 08:03:23;;;;;;;0.10;0.10;;;;;;;;;;5105232;28;20038;-80
2022/06/24 08:05:49;;;;;;;0.10;0.10;;;;;;;;;;5093942;28;20057;-80
2022/06/24 08:08:15;;;;;;;0.08;0.08;;;;;;;;;;5093399;28;20031;-81
2022/06/24 08:10:40;;;;;;;0.10;0.10;;;;;;;;;;5092895;28;20031;-80
2022/06/24 08:13:07;;;;;;;0.10;0.10;;;;;;;;;;5111369;28;20020;-81
2022/06/24 08:15:33;;;;;;;0.10;0.10;;;;;;;;;;5112682;28;20039;-81
2022/06/24 08:17:59;;;;;;;0.10;0.10;;;;;;;;;;5113239;28;20090;-81
2022/06/24 08:20:25;;;;;;;0.10;0.10;;;;;;;;;;5094761;28;20127;-81
2022/06/24 08:22:51;;;;;;;0.10;0.10;;;;;;;;;;5092385;28;20067;-81
2022/06/24 08:25:17;;;;;;;0.10;0.10;;;;;;;;;;5091139;28;20119;-81
2022/06/24 08:27:43;;;;;;;0.03;0.03;;;;;;;;;;5092377;28;20028;-81
2022/06/24 08:30:09;;;;;;;0.10;0.10;;;;;;;;;;5092548;28;20024;-80
2022/06/24 08:32:35;;;;;;;0.10;0.10;;;;;;;;;;5092198;28;20330;-81
2022/06/24 08:35:01;;;;;;;0.10;0.10;;;;;;;;;;5099504;28;20034;-80
2022/06/24 08:37:27;;;;;;;0.10;0.10;;;;;;;;;;5097645;28;20387;-80
2022/06/24 08:39:53;;;;;;;0.10;0.10;;;;;;;;;;5091924;28;20024;-80
2022/06/24 08:42:20;;;;;;;0.10;0.10;;;;;;;;;;5092243;28;20099;-87
2022/06/24 08:44:46;;;;;;;0.10;0.10;;;;;;;;;;5092052;28;20020;-87
2022/06/24 08:47:15;;;;;;;0.10;0.10;;;;;;;;;;5095448;28;20035;-88
2022/06/24 08:49:41;;;;;;;0.10;0.10;;;;;;;;;;5098005;28;20499;-85
2022/06/24 08:52:10;;;;;;;0.10;0.10;;;;;;;;;;5091915;28;20097;-83
2022/06/24 08:54:38;;;;;;;0.10;0.10;;;;;;;;;;5092177;28;20029;-81
2022/06/24 08:57:05;;;;;;;0.15;0.15;;;;;;;;;;5092632;28;20032;-81
2022/06/24 08:59:31;;;;;;;0.10;0.10;;;;;;;;;;5091565;28;20050;-79
2022/06/24 09:01:57;;;;;;;0.10;0.10;;;;;;;;;;5105313;28;20039;-79
2022/06/24 09:04:23;;;;;;;0.10;0.10;;;;;;;;;;5112205;28;20020;-77
2022/06/24 09:06:49;;;;;;;0.10;0.10;;;;;;;;;;5109599;28;20399;-78
2022/06/24 09:09:25;;;;;;;0.10;0.10;;;;;;;;;;5111459;28;20022;-80
2022/06/24 09:11:56;;;;;;;0.10;0.10;;;;;;;;;;5097536;28;20024;-78
2022/06/24 09:14:22;;;;;;;0.10;0.10;;;;;;;;;;5092448;28;20434;-78
2022/06/24 09:16:48;;;;;;;0.10;0.10;;;;;;;;;;5091373;28;20036;-79
2022/06/24 09:19:15;;;;;;;0.10;0.10;;;;;;;;;;5091230;28;20492;-75
2022/06/24 09:21:42;;;;;;;0.10;0.10;;;;;;;;;;5091444;28;20394;-80
2022/06/24 09:24:08;;;;;;;0.10;0.10;;;;;;;;;;5091385;28;20024;-78
2022/06/24 09:26:39;;;;;;;0.10;0.10;;;;;;;;;;5098805;28;20422;-79
2022/06/24 09:29:06;;;;;;;0.10;0.10;;;;;;;;;;5095782;28;20073;-84
2022/06/24 09:31:33;;;;;;;0.10;0.10;;;;;;;;;;5090973;28;20032;-80
2022/06/24 09:34:20;;;;;;;0.10;0.10;;;;;;;;;;5091638;28;20067;-80
2022/06/24 09:36:47;;;;;;;0.10;0.10;;;;;;;;;;5091044;28;20040;-80
2022/06/24 09:39:17;;;;;;;0.03;0.03;;;;;;;;;;5091249;28;20463;-80
2022/06/24 09:41:50;;;;;;;0.10;0.10;;;;;;;;;;5104220;28;20031;-79
2022/06/24 09:44:16;;;;;;;0.10;0.10;;;;;;;;;;5111398;28;20043;-79
2022/06/24 09:46:42;;;;;;;0.10;0.10;;;;;;;;;;5111455;28;20032;-79
2022/06/24 09:49:11;;;;;;;0.10;0.10;;;;;;;;;;5111505;28;20019;-80
2022/06/24 09:51:39;;;;;;;0.10;0.10;;;;;;;;;;5111357;28;20019;-81
2022/06/24 09:54:05;;;;;;;0.10;0.10;;;;;;;;;;5106409;28;20555;-78
2022/06/24 09:56:31;;;;;;;0.10;0.10;;;;;;;;;;5100319;28;20036;-79
2022/06/24 10:01:43;;;;;;;0.10;0.10;;;;;;;;;;5091719;28;20545;-79
2022/06/24 10:04:14;;;;;;;0.10;0.10;;;;;;;;;;5090998;28;20052;-79
2022/06/24 10:06:43;;;;;;;0.10;0.10;;;;;;;;;;5090853;28;20571;-79
2022/06/24 10:09:10;;;;;;;0.10;0.10;;;;;;;;;;5089686;28;20429;-81
2022/06/24 10:11:38;;;;;;;0.10;0.10;;;;;;;;;;5104724;28;20050;-82
2022/06/24 10:14:04;;;;;;;0.13;0.13;;;;;;;;;;5111405;28;20034;-81
2022/06/24 10:16:31;;;;;;;0.10;0.10;;;;;;;;;;5111571;28;20035;-81
2022/06/24 10:18:58;;;;;;;0.10;0.10;;;;;;;;;;5114865;28;20023;-80
2022/06/24 10:21:24;;;;;;;0.10;0.10;;;;;;;;;;5115140;28;20046;-80
2022/06/24 10:23:52;;;;;;;0.10;0.10;;;;;;;;;;5114981;28;20024;-80
2022/06/24 10:26:24;;;;;;;0.10;0.10;;;;;;;;;;5105478;28;20038;-80
2022/06/24 10:29:03;;;;;;;0.10;0.10;;;;;;;;;;5092915;28;20026;-80
2022/06/24 10:31:54;;;;;;;0.10;0.10;;;;;;;;;;5091499;28;20016;-80
2022/06/24 10:34:25;;;;;;;0.10;0.10;;;;;;;;;;5092329;28;20024;-80
2022/06/24 10:36:52;;;;;;;0.10;0.10;;;;;;;;;;5092614;28;20069;-80
2022/06/24 10:39:19;;;;;;;0.10;0.10;;;;;;;;;;5092741;28;20511;-80
2022/06/24 10:41:45;;;;;;;0.10;0.10;;;;;;;;;;5092678;28;20055;-81
2022/06/24 10:44:31;;;;;;;0.10;0.10;;;;;;;;;;5092714;28;20043;-81
2022/06/24 10:47:12;;;;;;;0.10;0.10;;;;;;;;;;5093774;28;20054;-80
2022/06/24 10:50:00;;;;;;;0.10;0.10;;;;;;;;;;5093146;28;20039;-80
2022/06/24 10:52:31;;;;;;;0.10;0.10;;;;;;;;;;5105315;28;20022;-80
2022/06/24 10:55:24;;;;;;;0.10;0.10;;;;;;;;;;5113198;28;20082;-80
2022/06/24 10:57:50;;;;;;;0.10;0.10;;;;;;;;;;5106621;28;20028;-80
2022/06/24 11:00:17;;;;;;;0.10;0.10;;;;;;;;;;5113546;28;20049;-79
2022/06/24 11:02:45;;;;;;;0.10;0.10;;;;;;;;;;5100164;28;20089;-79
2022/06/24 11:05:22;;;;;;;0.10;0.10;;;;;;;;;;5114393;28;20043;-80
2022/06/24 11:07:49;;;;;;;0.10;0.10;;;;;;;;;;5114269;28;20027;-80
2022/06/24 11:10:19;;;;;;;0.10;0.10;;;;;;;;;;5114405;28;20035;-79
2022/06/24 11:12:48;;;;;;;0.10;0.10;;;;;;;;;;5114151;28;20024;-80
2022/06/24 11:15:14;;;;;;;0.10;0.10;;;;;;;;;;5114187;28;20113;-80
2022/06/24 11:17:41;;;;;;;0.10;0.10;;;;;;;;;;5113543;28;20098;-79
2022/06/24 11:20:08;;;;;;;0.10;0.10;;;;;;;;;;5099818;28;20435;-79
2022/06/24 11:22:44;;;;;;;0.10;0.10;;;;;;;;;;5113531;28;20028;-80
2022/06/24 11:25:11;;;;;;;0.10;0.10;;;;;;;;;;5102190;28;20119;-79
2022/06/24 11:27:37;;;;;;;0.10;0.10;;;;;;;;;;5093490;28;20112;-79
2022/06/24 11:30:04;;;;;;;0.10;0.10;;;;;;;;;;5093098;28;20024;-79
2022/06/24 11:32:30;;;;;;;0.10;0.10;;;;;;;;;;5093950;28;20028;-79
2022/06/24 11:34:56;;;;;;;0.10;0.10;;;;;;;;;;5092973;28;20071;-78
2022/06/24 11:37:23;;;;;;;0.10;0.10;;;;;;;;;;5093510;28;20530;-79
2022/06/24 11:39:55;;;;;;;0.10;0.10;;;;;;;;;;5093214;28;20026;-79
2022/06/24 11:42:22;;;;;;;0.10;0.10;;;;;;;;;;5093214;28;20425;-79
2022/06/24 11:44:49;;;;;;;0.10;0.10;;;;;;;;;;5093017;28;20025;-79
2022/06/24 11:47:15;;;;;;;0.10;0.10;;;;;;;;;;5093339;28;20085;-79
2022/06/24 11:49:44;;;;;;;0.10;0.10;;;;;;;;;;5093153;28;20031;-77
2022/06/24 11:52:10;;;;;;;0.10;0.10;;;;;;;;;;5095447;28;20051;-78
2022/06/24 11:54:37;;;;;;;0.10;0.10;;;;;;;;;;5092697;28;20095;-79
2022/06/24 11:57:07;;;;;;;0.10;0.10;;;;;;;;;;5096397;28;20039;-80
2022/06/24 11:59:34;;;;;;;0.10;0.10;;;;;;;;;;5102690;28;20078;-80
2022/06/24 12:02:01;;;;;;;0.10;0.10;;;;;;;;;;5096475;28;20024;-81
2022/06/24 12:04:28;;;;;;;0.10;0.10;;;;;;;;;;5089726;28;20027;-79
2022/06/24 12:06:54;;;;;;;0.10;0.10;;;;;;;;;;5091903;28;20437;-79
2022/06/24 12:09:20;;;;;;;0.10;0.10;;;;;;;;;;5096052;28;20034;-79
2022/06/24 12:11:46;;;;;;;0.10;0.10;;;;;;;;;;5106841;28;20084;-80
2022/06/24 12:14:14;;;;;;;0.00;0.00;;;;;;;;;;5113219;28;20024;-80
2022/06/24 12:16:56;;;;;;;0.10;0.10;;;;;;;;;;5100892;28;20040;-79
2022/06/24 12:19:22;;;;;;;0.10;0.10;;;;;;;;;;5092566;28;20437;-84
2022/06/24 12:21:48;;;;;;;0.10;0.10;;;;;;;;;;5092536;28;20020;-79
2022/06/24 12:24:21;;;;;;;0.10;0.10;;;;;;;;;;5092596;28;20384;-81
2022/06/24 12:26:47;;;;;;;0.10;0.10;;;;;;;;;;5090911;28;20027;-80
2022/06/24 12:29:13;;;;;;;0.10;0.10;;;;;;;;;;5092653;28;20109;-80
2022/06/24 12:31:49;;;;;;;0.10;0.10;;;;;;;;;;5092257;28;20430;-80
2022/06/24 12:34:24;;;;;;;0.10;0.10;;;;;;;;;;5093627;28;20026;-78
2022/06/24 12:36:55;;;;;;;0.10;0.10;;;;;;;;;;5092304;28;20036;-78
2022/06/24 12:39:26;;;;;;;0.10;0.10;;;;;;;;;;5092306;28;20024;-79
2022/06/24 12:41:52;;;;;;;0.10;0.10;;;;;;;;;;5091527;28;20036;-81
2022/06/24 12:44:18;;;;;;;0.10;0.10;;;;;;;;;;5092231;28;20471;-80
2022/06/24 12:52:28;;;;;;;0.10;0.10;;;;;;;;;;5092007;28;19958;-81
2022/06/24 12:54:54;;;;;;;0.10;0.10;;;;;;;;;;5091877;28;20024;-80
2022/06/24 12:57:19;;;;;;;0.10;0.10;;;;;;;;;;5092006;28;20050;-79
2022/06/24 12:59:45;;;;;;;0.10;0.10;;;;;;;;;;5093888;28;20059;-81
2022/06/24 13:02:11;;;;;;;0.10;0.10;;;;;;;;;;5091971;28;20479;-81
2022/06/24 13:04:38;;;;;;;0.10;0.10;;;;;;;;;;5097177;28;20076;-81
2022/06/24 13:07:04;;;;;;;0.10;0.10;;;;;;;;;;5112153;28;20012;-79
2022/06/24 13:09:30;;;;;;;0.00;0.00;;;;;;;;;;5112412;28;20487;-79
2022/06/24 13:11:56;;;;;;;0.10;0.10;;;;;;;;;;5111953;28;20076;-78
2022/06/24 13:14:22;;;;;;;0.10;0.10;;;;;;;;;;5112003;28;20362;-78
2022/06/24 13:16:48;;;;;;;0.10;0.10;;;;;;;;;;5111736;28;20475;-80
2022/06/24 13:19:14;;;;;;;0.10;0.10;;;;;;;;;;5104406;28;20035;-79
2022/06/24 13:21:40;;;;;;;0.10;0.10;;;;;;;;;;5091683;28;20399;-79
2022/06/24 13:24:06;;;;;;;0.00;0.00;;;;;;;;;;5095313;28;20028;-83
2022/06/24 13:26:32;;;;;;;0.10;0.10;;;;;;;;;;5089999;28;20498;-79
2022/06/24 13:28:58;;;;;;;0.10;0.10;;;;;;;;;;5090392;28;20020;-78
2022/06/24 13:31:24;;;;;;;0.10;0.10;;;;;;;;;;5090197;28;20020;-78
2022/06/24 13:33:50;;;;;;;0.10;0.10;;;;;;;;;;5091137;28;20028;-80
2022/06/24 13:36:17;;;;;;;0.10;0.10;;;;;;;;;;5091193;28;20101;-81
2022/06/24 13:38:43;;;;;;;0.10;0.10;;;;;;;;;;5094124;28;20483;-78
2022/06/24 13:41:09;;;;;;;0.10;0.10;;;;;;;;;;5090924;28;20054;-81
2022/06/24 13:43:35;;;;;;;0.10;0.10;;;;;;;;;;5090923;28;20152;-80
2022/06/24 13:46:01;;;;;;;0.08;0.08;;;;;;;;;;5091707;28;20024;-81
2022/06/24 13:48:27;;;;;;;0.10;0.10;;;;;;;;;;5091488;28;20021;-81
2022/06/24 13:50:53;;;;;;;0.10;0.10;;;;;;;;;;5090966;28;20571;-80
2022/06/24 13:53:19;;;;;;;0.10;0.10;;;;;;;;;;5096825;28;20115;-79
2022/06/24 13:55:46;;;;;;;0.10;0.10;;;;;;;;;;5102349;28;20064;-79
2022/06/24 13:58:12;;;;;;;0.10;0.10;;;;;;;;;;5095388;28;20035;-80
2022/06/24 14:00:39;;;;;;;0.10;0.10;;;;;;;;;;5107217;28;20085;-79
2022/06/24 14:03:05;;;;;;;0.10;0.10;;;;;;;;;;5115690;28;20023;-80
2022/06/24 14:05:31;;;;;;;0.00;0.00;;;;;;;;;;5114536;28;20027;-80
2022/06/24 14:07:57;;;;;;;0.10;0.10;;;;;;;;;;5115830;27;20016;-78
2022/06/24 14:10:23;;;;;;;0.08;0.08;;;;;;;;;;5115455;28;20371;-83
2022/06/24 14:12:49;;;;;;;0.10;0.10;;;;;;;;;;5113957;28;20658;-79
2022/06/24 14:15:16;;;;;;;0.10;0.10;;;;;;;;;;5114786;28;20032;-81
2022/06/24 14:17:43;;;;;;;0.10;0.10;;;;;;;;;;5102983;28;20042;-79
2022/06/24 14:20:09;;;;;;;0.00;0.00;;;;;;;;;;5093707;28;20065;-80
2022/06/24 14:22:35;;;;;;;0.10;0.10;;;;;;;;;;5094475;28;20445;-79
2022/06/24 14:25:01;;;;;;;0.10;0.10;;;;;;;;;;5095022;28;20028;-80
2022/06/24 14:27:27;;;;;;;0.10;0.10;;;;;;;;;;5095772;28;20023;-78
2022/06/24 14:29:53;;;;;;;0.10;0.10;;;;;;;;;;5114838;27;20092;-78
2022/06/24 14:32:19;;;;;;;0.00;0.00;;;;;;;;;;5115085;28;20024;-79
2022/06/24 14:34:45;;;;;;;0.10;0.10;;;;;;;;;;5114496;28;20031;-81
2022/06/24 14:40:11;;;;;;;0.10;0.10;;;;;;;;;;5094738;28;20039;-80
2022/06/24 14:42:37;;;;;;;0.10;0.10;;;;;;;;;;5094474;28;20107;-79
2022/06/24 14:45:03;;;;;;;0.10;0.10;;;;;;;;;;5094403;28;20070;-81
2022/06/24 14:47:29;;;;;;;0.10;0.10;;;;;;;;;;5093572;28;20024;-78
2022/06/24 14:49:55;;;;;;;0.10;0.10;;;;;;;;;;5097070;28;20035;-79
2022/06/24 14:52:21;;;;;;;0.10;0.10;;;;;;;;;;5095135;28;20032;-78
2022/06/24 14:54:47;;;;;;;0.10;0.10;;;;;;;;;;5094285;28;20028;-80
2022/06/24 14:57:13;;;;;;;0.00;0.00;;;;;;;;;;5104429;28;20526;-80
2022/06/24 14:59:39;;;;;;;0.00;0.00;;;;;;;;;;5103492;28;20103;-81
2022/06/24 15:02:05;;;;;;;0.10;0.10;;;;;;;;;;5095061;28;20020;-81