Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/23 00:01:20;;;;;;;30.65;20.15;;;;;;;-145.63;100.00;61273.97;5052999;28;20036;-64
2023/12/23 00:03:46;;;;;;;31.60;21.80;;;;;;;-145.63;100.00;61273.97;5046988;28;20032;-64
2023/12/23 00:06:12;;;;;;;28.65;19.52;;;;;;;-145.63;100.00;61273.97;5062595;28;20040;-64
2023/12/23 00:08:37;;;;;;;32.05;22.65;;;;;;;-145.63;100.00;61273.97;5061996;28;20032;-64
2023/12/23 00:11:03;;;;;;;34.25;22.80;;;;;;;-145.63;100.00;61273.97;5062661;28;20020;-64
2023/12/23 00:13:29;;;;;;;33.45;23.58;;;;;;;-145.63;100.00;61273.97;5052038;28;20100;-64
2023/12/23 00:15:55;;;;;;;28.30;18.63;;;;;;;-145.63;100.00;61273.97;5048040;28;20029;-66
2023/12/23 00:18:21;;;;;;;33.00;23.23;;;;;;;-145.63;100.00;61273.97;5061334;28;20036;-64
2023/12/23 00:20:47;;;;;;;31.98;20.98;;;;;;;-145.63;100.00;61273.97;5042490;28;20048;-64
2023/12/23 00:23:13;;;;;;;30.27;21.48;;;;;;;-145.63;100.00;61273.97;5058748;28;20037;-65
2023/12/23 00:25:39;;;;;;;33.17;22.52;;;;;;;-145.63;100.00;61273.97;5050765;28;20022;-63
2023/12/23 00:28:05;;;;;;;34.50;22.05;;;;;;;-145.63;100.00;61273.97;5049125;28;20094;-64
2023/12/23 00:30:31;;;;;;;37.00;24.73;;;;;;;-145.63;100.00;61273.97;5062284;28;20025;-64
2023/12/23 00:32:57;;;;;;;31.90;21.88;;;;;;;-145.63;100.00;61273.97;5062435;28;20039;-64
2023/12/23 00:35:23;;;;;;;30.55;22.25;;;;;;;-145.63;100.00;61273.97;5044238;28;20041;-64
2023/12/23 00:37:49;;;;;;;31.75;21.17;;;;;;;-145.63;100.00;61273.97;5053623;28;20443;-65
2023/12/23 00:40:15;;;;;;;35.35;23.30;;;;;;;-145.63;100.00;61273.97;5053831;28;20025;-65
2023/12/23 00:42:40;;;;;;;27.08;20.27;;;;;;;-145.63;100.00;61273.97;5045655;28;20040;-63
2023/12/23 00:45:06;;;;;;;33.70;22.67;;;;;;;-145.63;100.00;61273.97;5061986;28;20033;-64
2023/12/23 00:47:33;;;;;;;34.22;23.40;;;;;;;-145.63;100.00;61273.97;5043259;28;20125;-64
2023/12/23 00:49:59;;;;;;;27.55;20.23;;;;;;;-145.63;100.00;61273.97;5057020;28;20171;-64
2023/12/23 00:52:24;;;;;;;28.27;20.42;;;;;;;-145.63;100.00;61273.97;5056616;28;20041;-65
2023/12/23 00:54:50;;;;;;;28.35;19.48;;;;;;;-145.63;100.00;61273.97;5050571;28;20021;-65
2023/12/23 00:57:16;;;;;;;30.58;21.33;;;;;;;-145.63;100.00;61273.97;5065988;28;20066;-65
2023/12/23 00:59:41;;;;;;;27.60;19.63;;;;;;;-145.63;100.00;61273.97;5045980;28;20028;-65
2023/12/23 01:02:07;;;;;;;26.60;18.60;;;;;;;-145.63;100.00;61273.97;5060953;28;20102;-65
2023/12/23 01:04:32;;;;;;;28.27;20.80;;;;;;;-145.63;100.00;61273.97;5065763;28;20063;-64
2023/12/23 01:06:58;;;;;;;29.73;20.35;;;;;;;-145.63;100.00;61273.97;5065600;28;20033;-64
2023/12/23 01:09:24;;;;;;;25.65;19.67;;;;;;;-145.63;100.00;61273.97;5065863;28;20322;-66
2023/12/23 01:11:49;;;;;;;27.65;19.00;;;;;;;-145.63;100.00;61273.97;5065773;28;20033;-64
2023/12/23 01:14:15;;;;;;;25.77;17.70;;;;;;;-145.63;100.00;61273.97;5049420;28;20056;-64
2023/12/23 01:16:41;;;;;;;25.98;19.30;;;;;;;-145.63;100.00;61273.97;5057271;28;20344;-64
2023/12/23 01:19:07;;;;;;;22.20;17.25;;;;;;;-145.63;100.00;61273.97;5058685;28;20037;-64
2023/12/23 01:21:33;;;;;;;25.30;18.52;;;;;;;-145.63;100.00;61273.97;5047452;28;20032;-65
2023/12/23 01:23:58;;;;;;;25.00;18.10;;;;;;;-145.63;100.00;61273.97;5065475;28;20032;-64
2023/12/23 01:26:24;;;;;;;24.73;17.77;;;;;;;-145.63;100.00;61273.97;5048230;28;20097;-63
2023/12/23 01:28:49;;;;;;;26.15;18.48;;;;;;;-145.63;100.00;61273.97;5058025;28;20029;-64
2023/12/23 01:31:18;;;;;;;27.25;18.95;;;;;;;-145.63;100.00;61273.97;5065264;28;20067;-63
2023/12/23 01:33:43;;;;;;;24.05;17.95;;;;;;;-145.63;100.00;61273.97;5061893;28;20021;-64
2023/12/23 01:36:09;;;;;;;26.73;19.80;;;;;;;-145.63;100.00;61273.97;5044963;28;20048;-64
2023/12/23 01:38:35;;;;;;;24.92;18.80;;;;;;;-145.63;100.00;61273.97;5064084;28;20198;-65
2023/12/23 01:41:00;;;;;;;28.27;19.75;;;;;;;-145.63;100.00;61273.97;5050993;28;20382;-65
2023/12/23 01:43:26;;;;;;;26.10;19.15;;;;;;;-145.63;100.00;61273.97;5057368;28;20040;-65
2023/12/23 01:46:00;;;;;;;26.63;19.58;;;;;;;-145.63;100.00;61273.97;5064904;28;20206;-65
2023/12/23 01:48:28;;;;;;;26.83;19.95;;;;;;;-145.63;100.00;61273.97;5064228;28;20050;-64
2023/12/23 01:50:56;;;;;;;28.08;19.98;;;;;;;-145.63;100.00;61273.97;5045749;28;20053;-65
2023/12/23 01:53:22;;;;;;;29.92;20.05;;;;;;;-145.63;100.00;61273.97;5061748;28;20029;-65
2023/12/23 01:55:48;;;;;;;25.42;18.35;;;;;;;-145.63;100.00;61273.97;5064700;28;20057;-66
2023/12/23 01:58:14;;;;;;;26.00;19.23;;;;;;;-145.63;100.00;61273.97;5057549;28;20096;-64
2023/12/23 02:00:40;;;;;;;24.13;15.98;;;;;;;-145.63;100.00;61273.97;5047108;28;20032;-65
2023/12/23 02:03:05;;;;;;;24.55;18.45;;;;;;;-145.63;100.00;61273.97;5063675;28;20051;-65
2023/12/23 02:05:31;;;;;;;26.45;17.83;;;;;;;-145.63;100.00;61273.97;5046679;28;20025;-64
2023/12/23 02:07:57;;;;;;;30.88;21.17;;;;;;;-145.63;100.00;61273.97;5058199;28;20032;-65
2023/12/23 02:10:24;;;;;;;25.52;18.55;;;;;;;-145.63;100.00;61273.97;5073042;28;20036;-64
2023/12/23 02:13:04;;;;;;;23.83;17.20;;;;;;;-145.63;100.00;61273.97;5080576;28;20245;-65
2023/12/23 02:15:33;;;;;;;26.63;18.27;;;;;;;-145.63;100.00;61273.97;5063179;28;20359;-65
2023/12/23 02:18:01;;;;;;;24.35;16.92;;;;;;;-145.63;100.00;61273.97;5044484;28;20025;-65
2023/12/23 02:20:27;;;;;;;23.83;18.23;;;;;;;-145.63;100.00;61273.97;5061948;28;20324;-65
2023/12/23 02:22:53;;;;;;;26.65;18.23;;;;;;;-145.63;100.00;61273.97;5051815;28;20036;-65
2023/12/23 02:25:20;;;;;;;24.00;17.98;;;;;;;-145.63;100.00;61273.97;5052048;28;20025;-65
2023/12/23 02:27:52;;;;;;;25.63;19.02;;;;;;;-145.63;100.00;61273.97;5064201;28;20025;-65
2023/12/23 02:30:19;;;;;;;25.92;18.98;;;;;;;-145.63;100.00;61273.97;5064432;28;20310;-64
2023/12/23 02:32:45;;;;;;;26.67;17.90;;;;;;;-145.63;100.00;61273.97;5064494;28;20055;-65
2023/12/23 02:35:12;;;;;;;25.52;17.48;;;;;;;-145.63;100.00;61273.97;5048974;28;20042;-64
2023/12/23 02:37:38;;;;;;;27.23;18.83;;;;;;;-145.63;100.00;61273.97;5054219;28;20039;-65
2023/12/23 02:40:04;;;;;;;25.02;18.10;;;;;;;-145.63;100.00;61273.97;5058317;28;20067;-64
2023/12/23 02:42:32;;;;;;;30.77;19.40;;;;;;;-145.63;100.00;61273.97;5045300;28;20288;-64
2023/12/23 02:44:58;;;;;;;31.88;20.13;;;;;;;-145.63;100.00;61273.97;5063813;28;20063;-64
2023/12/23 02:47:24;;;;;;;34.75;21.65;;;;;;;-145.63;100.00;61273.97;5047129;28;20049;-65
2023/12/23 02:49:49;;;;;;;33.75;21.42;;;;;;;-145.63;100.00;61273.97;5055462;28;20028;-65
2023/12/23 02:52:15;;;;;;;32.95;20.92;;;;;;;-145.63;100.00;61273.97;5056806;28;20056;-63
2023/12/23 02:54:41;;;;;;;35.53;21.42;;;;;;;-145.63;100.00;61273.97;5045977;28;20338;-65
2023/12/23 02:57:06;;;;;;;34.83;19.40;;;;;;;-145.63;100.00;61273.97;5063524;28;20037;-64
2023/12/23 02:59:32;;;;;;;32.53;20.75;;;;;;;-145.63;100.00;61273.97;5063344;28;20032;-65
2023/12/23 03:01:58;;;;;;;30.98;19.38;;;;;;;-145.63;100.00;61273.97;5050291;28;20093;-65
2023/12/23 03:04:23;;;;;;;30.50;19.30;;;;;;;-145.63;100.00;61273.97;5051599;28;20066;-65
2023/12/23 03:06:49;;;;;;;34.42;20.15;;;;;;;-145.63;100.00;61273.97;5063294;28;20254;-64
2023/12/23 03:09:14;;;;;;;34.05;20.13;;;;;;;-145.63;100.00;61273.97;5063331;28;20044;-63
2023/12/23 03:11:40;;;;;;;32.33;18.73;;;;;;;-145.63;100.00;61273.97;5044768;28;20071;-65
2023/12/23 03:14:06;;;;;;;30.33;18.17;;;;;;;-145.63;100.00;61273.97;5056758;28;20051;-64
2023/12/23 03:16:35;;;;;;;34.28;20.00;;;;;;;-145.63;100.00;61273.97;5063172;28;20078;-64
2023/12/23 03:19:02;;;;;;;29.42;18.25;;;;;;;-145.63;100.00;61273.97;5058326;28;20029;-65
2023/12/23 03:21:30;;;;;;;30.48;18.73;;;;;;;-145.63;100.00;61273.97;5043425;28;20249;-63
2023/12/23 03:23:56;;;;;;;31.65;18.95;;;;;;;-145.63;100.00;61273.97;5063546;28;20056;-64
2023/12/23 03:26:22;;;;;;;30.10;17.95;;;;;;;-145.63;100.00;61273.97;5047256;28;20029;-64
2023/12/23 03:28:48;;;;;;;32.10;18.25;;;;;;;-145.63;100.00;61273.97;5054312;28;20237;-64
2023/12/23 03:31:13;;;;;;;27.80;17.67;;;;;;;-145.63;100.00;61273.97;5063018;28;20040;-65
2023/12/23 03:33:40;;;;;;;28.90;18.23;;;;;;;-145.63;100.00;61273.97;5061318;28;20202;-65
2023/12/23 03:36:07;;;;;;;28.90;16.83;;;;;;;-145.63;100.00;61273.97;5043260;28;20053;-65
2023/12/23 03:38:32;;;;;;;27.73;16.10;;;;;;;-145.63;100.00;61273.97;5060027;28;20100;-65
2023/12/23 03:40:58;;;;;;;26.17;16.42;;;;;;;-145.63;100.00;61273.97;5050323;28;20029;-65
2023/12/23 03:43:24;;;;;;;23.25;15.05;;;;;;;-145.63;100.00;61273.97;5050464;28;20031;-65
2023/12/23 03:45:50;;;;;;;22.55;15.50;;;;;;;-145.63;100.00;61273.97;5062963;28;20064;-65
2023/12/23 03:48:16;;;;;;;23.83;15.23;;;;;;;-145.63;100.00;61273.97;5063088;28;20100;-66
2023/12/23 03:50:41;;;;;;;20.70;14.35;;;;;;;-145.63;100.00;61273.97;5045231;28;20462;-64
2023/12/23 03:53:08;;;;;;;21.00;15.30;;;;;;;-145.63;100.00;61273.97;5056380;28;20029;-64
2023/12/23 03:55:34;;;;;;;22.27;15.43;;;;;;;-145.63;100.00;61273.97;5062738;28;20028;-65
2023/12/23 03:57:59;;;;;;;24.27;16.35;;;;;;;-145.63;100.00;61273.97;5058234;28;20229;-65
2023/12/23 04:00:26;;;;;;;22.70;15.07;;;;;;;-145.63;100.00;61273.97;5042743;28;20033;-64
2023/12/23 04:02:52;;;;;;;20.50;14.70;;;;;;;-145.63;100.00;61273.97;5062015;28;20029;-65
2023/12/23 04:05:18;;;;;;;22.20;14.63;;;;;;;-145.63;100.00;61273.97;5047471;28;20052;-64
2023/12/23 04:07:47;;;;;;;19.73;13.52;;;;;;;-145.63;100.00;61273.97;5054358;28;20025;-64
2023/12/23 04:10:13;;;;;;;18.80;14.05;;;;;;;-145.63;100.00;61273.97;5056259;28;20033;-64
2023/12/23 04:12:38;;;;;;;18.77;12.23;;;;;;;-145.63;100.00;61273.97;5060877;28;20191;-64
2023/12/23 04:15:07;;;;;;;16.73;12.13;;;;;;;-145.63;100.00;61273.97;5045553;28;20240;-63
2023/12/23 04:17:34;;;;;;;18.48;12.90;;;;;;;-145.63;100.00;61273.97;5062029;28;20065;-64
2023/12/23 04:20:00;;;;;;;15.20;11.23;;;;;;;-145.63;100.00;61273.97;5074539;28;20020;-65
2023/12/23 04:22:25;;;;;;;15.23;11.45;;;;;;;-145.63;100.00;61273.97;5061985;28;20055;-64
2023/12/23 04:24:51;;;;;;;14.05;10.82;;;;;;;-145.63;100.00;61273.97;5059992;28;20021;-64
2023/12/23 04:27:17;;;;;;;13.20;10.20;;;;;;;-145.63;100.00;61273.97;5062048;28;20024;-64
2023/12/23 04:29:43;;;;;;;11.98;9.50;;;;;;;-145.63;100.00;61273.97;5066392;28;20100;-64
2023/12/23 04:32:09;;;;;;;11.63;8.95;;;;;;;-145.63;100.00;61273.97;5065865;28;20127;-65
2023/12/23 04:34:37;;;;;;;13.05;9.15;;;;;;;-145.63;100.00;61273.97;5066168;28;20095;-65
2023/12/23 04:37:03;;;;;;;12.57;9.63;;;;;;;-145.63;100.00;61273.97;5065782;28;20033;-65
2023/12/23 04:39:29;;;;;;;11.35;9.05;;;;;;;-145.63;100.00;61273.97;5066227;28;20040;-64
2023/12/23 04:41:54;;;;;;;12.95;9.48;;;;;;;-145.63;100.00;61273.97;5057089;28;20032;-66
2023/12/23 04:44:21;;;;;;;14.02;10.43;;;;;;;-145.63;100.00;61273.97;5051061;28;20030;-64
2023/12/23 04:46:48;;;;;;;13.10;9.35;;;;;;;-145.63;100.00;61273.97;5055763;28;20097;-64
2023/12/23 04:49:13;;;;;;;12.77;10.10;;;;;;;-145.63;100.00;61273.97;5066012;28;20036;-65
2023/12/23 04:51:39;;;;;;;13.70;9.65;;;;;;;-145.63;100.00;61273.97;5064936;28;20088;-64
2023/12/23 04:54:05;;;;;;;12.35;9.82;;;;;;;-145.63;100.00;61273.97;5045874;28;20074;-65
2023/12/23 04:56:31;;;;;;;13.10;10.00;;;;;;;-145.63;100.00;61273.97;5060683;28;20036;-64
2023/12/23 04:58:56;;;;;;;17.52;10.48;;;;;;;-145.63;100.00;61273.97;5054165;28;20037;-65
2023/12/23 05:01:24;;;;;;;14.60;10.02;;;;;;;-145.63;100.00;61273.97;5052556;28;20036;-64
2023/12/23 05:03:49;;;;;;;12.18;9.82;;;;;;;-145.63;100.00;61273.97;5065472;28;20047;-63
2023/12/23 05:06:15;;;;;;;15.65;10.40;;;;;;;-145.63;100.00;61273.97;5065580;28;20025;-64
2023/12/23 05:08:41;;;;;;;14.25;10.82;;;;;;;-145.63;100.00;61273.97;5065039;28;20215;-64
2023/12/23 05:11:06;;;;;;;15.55;11.00;;;;;;;-145.63;100.00;61273.97;5065423;28;20036;-65
2023/12/23 05:13:32;;;;;;;12.68;10.57;;;;;;;-145.63;100.00;61273.97;5065182;28;20036;-64
2023/12/23 05:15:58;;;;;;;16.08;11.70;;;;;;;-145.63;100.00;61273.97;5061920;28;20029;-64
2023/12/23 05:18:23;;;;;;;15.23;10.98;;;;;;;-145.63;100.00;61273.97;5058681;28;20047;-64
2023/12/23 05:20:49;;;;;;;14.70;11.40;;;;;;;-145.63;100.00;61273.97;5049044;28;20026;-64
2023/12/23 05:23:16;;;;;;;16.67;12.00;;;;;;;-145.63;100.00;61273.97;5065099;28;20032;-65
2023/12/23 05:25:42;;;;;;;15.52;11.75;;;;;;;-145.63;100.00;61273.97;5065219;28;20057;-64
2023/12/23 05:28:08;;;;;;;16.08;11.85;;;;;;;-145.63;100.00;61273.97;5064270;28;20041;-64
2023/12/23 05:30:34;;;;;;;17.27;12.55;;;;;;;-145.63;100.00;61273.97;5065068;28;20066;-65
2023/12/23 05:33:00;;;;;;;16.38;12.50;;;;;;;-145.63;100.00;61273.97;5051622;28;20025;-64
2023/12/23 05:35:26;;;;;;;19.98;13.10;;;;;;;-145.63;100.00;61273.97;5049151;28;20045;-64
2023/12/23 05:37:51;;;;;;;17.98;13.00;;;;;;;-145.63;100.00;61273.97;5063678;28;20201;-65
2023/12/23 05:40:17;;;;;;;19.45;13.48;;;;;;;-145.63;100.00;61273.97;5064740;28;20024;-64
2023/12/23 05:42:44;;;;;;;17.58;12.85;;;;;;;-145.63;100.00;61273.97;5064845;28;20155;-64
2023/12/23 05:45:10;;;;;;;17.50;12.88;;;;;;;-145.63;100.00;61273.97;5064607;28;20213;-65
2023/12/23 05:47:35;;;;;;;18.00;13.73;;;;;;;-145.63;100.00;61273.97;5049061;28;20057;-65
2023/12/23 05:50:01;;;;;;;19.75;13.60;;;;;;;-145.63;100.00;61273.97;5063863;28;20028;-63
2023/12/23 05:52:26;;;;;;;20.25;14.50;;;;;;;-145.63;100.00;61273.97;5057609;28;20078;-65
2023/12/23 05:54:52;;;;;;;18.77;13.57;;;;;;;-145.63;100.00;61273.97;5059400;28;20313;-64
2023/12/23 05:57:18;;;;;;;17.90;13.38;;;;;;;-145.63;100.00;61273.97;5059241;28;20035;-63
2023/12/23 05:59:44;;;;;;;19.10;14.73;;;;;;;-145.63;100.00;61273.97;5064575;28;20029;-65
2023/12/23 06:02:09;;;;;;;19.65;13.43;;;;;;;-145.63;100.00;61273.97;5064303;28;20106;-64
2023/12/23 06:04:35;;;;;;;21.88;14.25;;;;;;;-145.63;100.00;61273.97;5064351;28;20033;-64
2023/12/23 06:07:01;;;;;;;19.13;13.60;;;;;;;-145.63;100.00;61273.97;5064291;28;20025;-64
2023/12/23 06:09:27;;;;;;;20.40;14.65;;;;;;;-145.63;100.00;61273.97;5063601;28;20041;-64
2023/12/23 06:11:52;;;;;;;21.52;15.02;;;;;;;-145.63;100.00;61273.97;5082877;28;20037;-65
2023/12/23 06:14:18;;;;;;;20.48;14.90;;;;;;;-145.63;100.00;61273.97;5066102;28;20044;-64
2023/12/23 06:16:44;;;;;;;22.00;15.60;;;;;;;-145.63;100.00;61273.97;5044480;28;20222;-63
2023/12/23 06:19:09;;;;;;;25.02;15.85;;;;;;;-145.63;100.00;61273.97;5048895;28;20193;-64
2023/12/23 06:21:36;;;;;;;20.83;15.20;;;;;;;-145.63;100.00;61273.97;5064434;28;20033;-65
2023/12/23 06:24:01;;;;;;;21.08;15.05;;;;;;;-145.63;100.00;61273.97;5043239;28;20144;-63
2023/12/23 06:26:27;;;;;;;24.23;15.80;;;;;;;-145.63;100.00;61273.97;5059229;28;20313;-63
2023/12/23 06:28:52;;;;;;;22.27;15.07;;;;;;;-145.63;100.00;61273.97;5064152;28;20083;-62
2023/12/23 06:31:18;;;;;;;23.40;15.68;;;;;;;-145.63;100.00;61273.97;5064053;28;20035;-61
2023/12/23 06:33:44;;;;;;;21.30;15.82;;;;;;;-145.63;100.00;61273.97;5063396;28;20055;-62
2023/12/23 06:36:09;;;;;;;24.30;16.23;;;;;;;-145.63;100.00;61273.97;5044111;28;20045;-61
2023/12/23 06:38:35;;;;;;;23.35;16.60;;;;;;;-145.63;100.00;61273.97;5059951;28;20029;-62
2023/12/23 06:41:03;;;;;;;23.42;16.95;;;;;;;-145.63;100.00;61273.97;5052455;28;20048;-63
2023/12/23 06:43:29;;;;;;;22.10;16.33;;;;;;;-145.63;100.00;61273.97;5050490;28;20086;-62
2023/12/23 06:45:55;;;;;;;21.42;16.30;;;;;;;-145.63;100.00;61273.97;5060276;28;20226;-62
2023/12/23 06:48:20;;;;;;;24.60;16.77;;;;;;;-145.63;100.00;61273.97;5042151;28;20040;-61
2023/12/23 06:50:46;;;;;;;22.13;17.25;;;;;;;-145.63;100.00;61273.97;5061214;28;20088;-61
2023/12/23 06:53:12;;;;;;;24.27;17.45;;;;;;;-145.63;100.00;61273.97;5050905;28;20033;-62
2023/12/23 06:55:38;;;;;;;24.02;17.23;;;;;;;-145.63;100.00;61273.97;5051610;28;20029;-61
2023/12/23 06:58:04;;;;;;;25.77;17.08;;;;;;;-145.63;100.00;61273.97;5060312;28;20025;-61
2023/12/23 07:00:30;;;;;;;23.13;16.23;;;;;;;-145.63;100.00;61273.97;5043592;28;20018;-63
2023/12/23 07:02:55;;;;;;;25.33;17.92;;;;;;;-145.63;100.00;61273.97;5062130;28;20035;-62
2023/12/23 07:05:21;;;;;;;26.38;17.30;;;;;;;-145.63;100.00;61273.97;5049632;28;20129;-63
2023/12/23 07:07:47;;;;;;;26.67;18.05;;;;;;;-145.63;100.00;61273.97;5055714;28;20025;-64
2023/12/23 07:10:13;;;;;;;25.17;17.98;;;;;;;-145.63;100.00;61273.97;5058976;28;20234;-64
2023/12/23 07:12:40;;;;;;;25.85;17.60;;;;;;;-145.63;100.00;61273.97;5043524;28;20036;-63
2023/12/23 07:15:07;;;;;;;25.15;17.20;;;;;;;-145.63;100.00;61273.97;5063089;28;20048;-63
2023/12/23 07:17:33;;;;;;;26.83;17.92;;;;;;;-145.63;100.00;61273.97;5048147;28;20187;-65
2023/12/23 07:19:58;;;;;;;32.08;19.48;;;;;;;-145.63;100.00;61273.97;5053777;28;20025;-63
2023/12/23 07:22:24;;;;;;;30.35;19.38;;;;;;;-145.63;100.00;61273.97;5057483;28;20032;-63
2023/12/23 07:24:50;;;;;;;29.02;18.70;;;;;;;-145.63;100.00;61273.97;5044290;28;20029;-62
2023/12/23 07:27:15;;;;;;;28.90;17.67;;;;;;;-145.63;100.00;61273.97;5063135;28;20092;-63
2023/12/23 07:29:41;;;;;;;29.65;20.42;;;;;;;-145.63;100.00;61273.97;5061986;28;20285;-63
2023/12/23 07:32:07;;;;;;;30.92;19.80;;;;;;;-145.63;100.00;61273.97;5062186;28;20037;-62
2023/12/23 07:34:33;;;;;;;34.90;21.35;;;;;;;-145.63;100.00;61273.97;5060527;28;20104;-63
2023/12/23 07:36:59;;;;;;;31.55;20.10;;;;;;;-145.63;100.00;61273.97;5062779;28;20169;-63
2023/12/23 07:39:24;;;;;;;29.55;20.48;;;;;;;-145.63;100.00;61273.97;5062917;28;20020;-62
2023/12/23 07:41:50;;;;;;;31.40;20.20;;;;;;;-145.63;100.00;61273.97;5062049;28;20033;-63
2023/12/23 07:44:16;;;;;;;32.70;20.80;;;;;;;-145.63;100.00;61273.97;5061994;28;20055;-65
2023/12/23 07:46:42;;;;;;;31.33;19.67;;;;;;;-145.63;100.00;61273.97;5058020;28;20032;-62
2023/12/23 07:49:07;;;;;;;34.78;21.70;;;;;;;-145.63;100.00;61273.97;5077648;28;20043;-62
2023/12/23 07:51:33;;;;;;;31.88;20.48;;;;;;;-145.63;100.00;61273.97;5062084;28;20016;-63
2023/12/23 07:53:59;;;;;;;34.90;21.33;;;;;;;-145.63;100.00;61273.97;5061514;28;20202;-62
2023/12/23 07:56:25;;;;;;;33.33;21.58;;;;;;;-145.63;100.00;61273.97;5059230;28;20049;-62
2023/12/23 07:58:52;;;;;;;32.35;20.13;;;;;;;-145.63;100.00;61273.97;5061257;28;20033;-63
2023/12/23 08:01:20;;;;;;;32.38;20.20;;;;;;;-145.63;100.00;61273.97;5060521;28;20021;-63
2023/12/23 08:03:46;;;;;;;31.40;21.45;;;;;;;-145.63;100.00;61273.97;5059389;28;20037;-65
2023/12/23 08:06:11;;;;;;;32.33;20.15;;;;;;;-145.63;100.00;61273.97;5060909;28;20047;-62
2023/12/23 08:08:37;;;;;;;31.85;20.83;;;;;;;-145.63;100.00;61273.97;5061752;28;20024;-63
2023/12/23 08:11:02;;;;;;;31.08;20.65;;;;;;;-145.63;100.00;61273.97;5060167;28;20340;-62
2023/12/23 08:13:28;;;;;;;30.73;21.00;;;;;;;-145.63;100.00;61273.97;5059273;28;20032;-63
2023/12/23 08:15:54;;;;;;;28.23;19.60;;;;;;;-145.63;100.00;61273.97;5060452;28;20045;-63
2023/12/23 08:18:20;;;;;;;32.75;20.95;;;;;;;-145.63;100.00;61273.97;5061919;28;20021;-62
2023/12/23 08:20:45;;;;;;;30.80;19.65;;;;;;;-145.63;100.00;61273.97;5061333;28;20029;-62
2023/12/23 08:23:11;;;;;;;28.55;19.33;;;;;;;-145.63;100.00;61273.97;5059731;28;20028;-62
2023/12/23 08:25:37;;;;;;;29.80;19.20;;;;;;;-145.63;100.00;61273.97;5060759;28;20284;-62
2023/12/23 08:28:03;;;;;;;34.65;20.77;;;;;;;-145.63;100.00;61273.97;5060619;28;20100;-63
2023/12/23 08:30:29;;;;;;;28.17;19.02;;;;;;;-145.63;100.00;61273.97;5061900;28;20146;-62
2023/12/23 08:32:54;;;;;;;25.27;18.58;;;;;;;-145.63;100.00;61273.97;5062024;28;20021;-61
2023/12/23 08:35:21;;;;;;;26.00;19.65;;;;;;;-145.63;100.00;61273.97;5049423;28;20045;-62
2023/12/23 08:37:46;;;;;;;27.00;19.00;;;;;;;-145.63;100.00;61273.97;5050284;28;20029;-61
2023/12/23 08:40:12;;;;;;;28.05;18.63;;;;;;;-145.63;100.00;61273.97;5058369;28;20028;-63
2023/12/23 08:42:38;;;;;;;25.75;16.73;;;;;;;-145.63;100.00;61273.97;5057340;28;20033;-63
2023/12/23 08:45:04;;;;;;;25.50;17.98;;;;;;;-145.63;100.00;61273.97;5061806;28;20025;-63
2023/12/23 08:47:30;;;;;;;25.85;16.95;;;;;;;-145.63;100.00;61273.97;5048717;28;20037;-62
2023/12/23 08:49:56;;;;;;;22.13;15.00;;;;;;;-145.63;100.00;61273.97;5061733;28;20488;-63
2023/12/23 08:52:21;;;;;;;22.52;16.02;;;;;;;-145.63;100.00;61273.97;5057398;28;20237;-62
2023/12/23 08:54:47;;;;;;;23.38;15.63;;;;;;;-145.63;100.00;61273.97;5042175;28;20030;-63
2023/12/23 08:57:12;;;;;;;24.10;15.20;;;;;;;-145.63;100.00;61273.97;5060930;28;20032;-64
2023/12/23 08:59:38;;;;;;;20.83;15.55;;;;;;;-145.63;100.00;61273.97;5059845;28;20041;-63
2023/12/23 09:02:05;;;;;;;22.73;16.52;;;;;;;-145.63;100.00;61273.97;5057675;28;20055;-63
2023/12/23 09:04:31;;;;;;;23.20;16.60;;;;;;;-145.63;100.00;61273.97;5055557;28;20040;-63
2023/12/23 09:06:57;;;;;;;24.25;16.25;;;;;;;-145.63;100.00;61273.97;5058647;28;20166;-65
2023/12/23 09:09:24;;;;;;;21.40;15.95;;;;;;;-145.63;100.00;61273.97;5061842;28;20524;-62
2023/12/23 09:11:50;;;;;;;21.23;16.48;;;;;;;-145.63;100.00;61273.97;5054486;28;20135;-63
2023/12/23 09:14:15;;;;;;;18.67;14.93;;;;;;;-145.63;100.00;61273.97;5065541;28;20036;-64
2023/12/23 09:16:41;;;;;;;17.35;13.48;;;;;;;-145.63;100.00;61273.97;5065253;28;20037;-64
2023/12/23 09:19:07;;;;;;;17.55;13.88;;;;;;;-145.63;100.00;61273.97;5065536;28;20036;-64
2023/12/23 09:21:33;;;;;;;19.83;13.30;;;;;;;-145.63;100.00;61273.97;5065272;28;20059;-64
2023/12/23 09:23:59;;;;;;;13.55;11.32;;;;;;;-145.63;100.00;61273.97;5065424;28;20033;-63
2023/12/23 09:26:24;;;;;;;15.27;11.73;;;;;;;-145.63;100.00;61273.97;5061873;28;20174;-64
2023/12/23 09:28:51;;;;;;;14.68;11.38;;;;;;;-145.63;100.00;61273.97;5064280;28;20037;-65
2023/12/23 09:31:17;;;;;;;13.77;10.43;;;;;;;-145.63;100.00;61273.97;5048792;28;20020;-64
2023/12/23 09:33:42;;;;;;;16.02;12.10;;;;;;;-145.63;100.00;61273.97;5065408;28;20056;-64
2023/12/23 09:36:08;;;;;;;17.05;12.15;;;;;;;-145.63;100.00;61273.97;5065374;28;20053;-65
2023/12/23 09:38:34;;;;;;;15.57;11.77;;;;;;;-145.63;100.00;61273.97;5065124;28;20337;-65
2023/12/23 09:41:00;;;;;;;15.07;11.68;;;;;;;-145.63;100.00;61273.97;5055466;28;20144;-64
2023/12/23 09:43:25;;;;;;;14.05;10.43;;;;;;;-145.63;100.00;61273.97;5049641;28;20302;-64
2023/12/23 09:45:52;;;;;;;14.68;10.90;;;;;;;-145.63;100.00;61273.97;5061776;28;20096;-67
2023/12/23 09:48:19;;;;;;;15.23;10.70;;;;;;;-145.63;100.00;61273.97;5064450;28;20037;-64
2023/12/23 09:50:45;;;;;;;16.85;12.63;;;;;;;-145.63;100.00;61273.97;5062353;28;20078;-65
2023/12/23 09:53:13;;;;;;;15.10;11.00;;;;;;;-145.63;100.00;61273.97;5064295;28;20305;-64
2023/12/23 09:55:40;;;;;;;14.18;11.40;;;;;;;-145.63;100.00;61273.97;5058928;28;20040;-65
2023/12/23 09:58:06;;;;;;;13.05;10.68;;;;;;;-145.63;100.00;61273.97;5063422;28;20060;-65
2023/12/23 10:00:32;;;;;;;11.32;10.13;;;;;;;-145.63;100.00;61273.97;5064409;28;20070;-65
2023/12/23 10:02:59;;;;;;;12.80;11.10;;;;;;;-145.63;100.00;61273.97;5063890;28;20029;-64
2023/12/23 10:05:29;;;;;;;16.25;10.85;;;;;;;-145.63;100.00;61273.97;5063760;28;20062;-63
2023/12/23 10:07:58;;;;;;;12.45;10.63;;;;;;;-145.63;100.00;61273.97;5063660;28;20028;-63
2023/12/23 10:10:30;;;;;;;17.55;11.60;;;;;;;-145.63;100.00;61273.97;5060046;28;20329;-63
2023/12/23 10:12:56;;;;;;;14.15;11.77;;;;;;;-145.63;100.00;61273.97;5044794;28;20041;-64
2023/12/23 10:15:21;;;;;;;11.57;10.25;;;;;;;-145.63;100.00;61273.97;5064652;28;20385;-63
2023/12/23 10:17:47;;;;;;;14.45;10.70;;;;;;;-145.63;100.00;61273.97;5064754;28;20218;-64
2023/12/23 10:20:13;;;;;;;15.63;11.30;;;;;;;-145.63;100.00;61273.97;5053486;28;20140;-63
2023/12/23 10:22:44;;;;;;;15.80;13.38;;;;;;;-145.63;100.00;61273.97;5049295;28;20071;-63
2023/12/23 10:25:10;;;;;;;11.43;10.07;;;;;;;-145.63;100.00;61273.97;5060730;28;20252;-63
2023/12/23 10:27:39;;;;;;;10.88;9.73;;;;;;;-145.63;100.00;61273.97;5044344;28;20326;-63
2023/12/23 10:30:09;;;;;;;10.98;9.75;;;;;;;-145.63;100.00;61273.97;5062060;28;20092;-63
2023/12/23 10:32:36;;;;;;;15.25;10.40;;;;;;;-145.63;100.00;61273.97;5064113;28;20025;-63
2023/12/23 10:35:05;;;;;;;10.93;9.73;;;;;;;-145.63;100.00;61273.97;5054764;28;20113;-61
2023/12/23 10:37:32;;;;;;;11.80;10.60;;;;;;;-145.63;100.00;61273.97;5048859;28;20120;-63
2023/12/23 10:40:09;;;;;;;11.23;9.05;;;;;;;-145.63;100.00;61273.97;5063325;28;20057;-63
2023/12/23 10:42:37;;;;;;;10.20;9.18;;;;;;;-145.63;100.00;61273.97;5043726;28;20033;-64
2023/12/23 10:45:04;;;;;;;10.95;9.85;;;;;;;-145.63;100.00;61273.97;5061161;28;20070;-64
2023/12/23 10:47:33;;;;;;;11.75;9.57;;;;;;;-145.63;100.00;61273.97;5063996;28;20080;-63
2023/12/23 10:49:59;;;;;;;11.52;10.32;;;;;;;-145.63;100.00;61273.97;5052403;28;20036;-66