Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/07 00:02:15;;;;;;;;;;;14.00;99.90;;;;;;4979647;28;19933;-80
2022/10/07 00:04:45;;;;;;;;;;;14.00;99.90;;;;;;4978091;28;20345;-80
2022/10/07 00:07:12;;;;;;;;;;;14.00;99.90;;;;;;4989352;28;19936;-80
2022/10/07 00:09:38;;;;;;;;;;;14.00;99.90;;;;;;4983136;28;19926;-80
2022/10/07 00:12:07;;;;;;;;;;;14.00;99.90;;;;;;4982891;28;19996;-81
2022/10/07 00:14:34;;;;;;;;;;;14.00;99.90;;;;;;4985176;28;19976;-82
2022/10/07 00:17:00;;;;;;;;;;;14.00;99.90;;;;;;4985387;28;19958;-81
2022/10/07 00:19:27;;;;;;;;;;;14.00;99.90;;;;;;4988202;28;20315;-80
2022/10/07 00:21:54;;;;;;;;;;;14.00;99.90;;;;;;4983783;28;20113;-80
2022/10/07 00:24:21;;;;;;;;;;;14.00;99.90;;;;;;4985252;28;19965;-82
2022/10/07 00:26:47;;;;;;;;;;;14.00;99.90;;;;;;5006412;28;19973;-79
2022/10/07 00:29:16;;;;;;;;;;;13.90;99.90;;;;;;4983228;28;20020;-80
2022/10/07 00:31:42;;;;;;;;;;;14.00;99.90;;;;;;4981329;28;19992;-81
2022/10/07 00:34:10;;;;;;;;;;;13.90;99.90;;;;;;4987457;28;19933;-80
2022/10/07 00:36:37;;;;;;;;;;;13.90;99.90;;;;;;4988368;28;19932;-82
2022/10/07 00:39:06;;;;;;;;;;;13.90;99.90;;;;;;4980898;28;19926;-80
2022/10/07 00:41:34;;;;;;;;;;;13.90;99.90;;;;;;4986127;28;20007;-80
2022/10/07 00:44:20;;;;;;;;;;;13.90;99.90;;;;;;4988167;28;20399;-80
2022/10/07 00:46:49;;;;;;;;;;;13.90;99.90;;;;;;4979001;28;20289;-81
2022/10/07 00:49:15;;;;;;;;;;;13.90;99.90;;;;;;4989294;28;20388;-80
2022/10/07 00:51:43;;;;;;;;;;;13.90;99.90;;;;;;4982880;28;20447;-80
2022/10/07 00:54:12;;;;;;;;;;;13.90;99.90;;;;;;4984825;28;20280;-81
2022/10/07 00:56:39;;;;;;;;;;;13.90;99.90;;;;;;4982845;28;19981;-81
2022/10/07 00:59:06;;;;;;;;;;;13.90;99.90;;;;;;4980204;28;20490;-81
2022/10/07 01:01:33;;;;;;;;;;;13.90;99.90;;;;;;4982475;28;19961;-81
2022/10/07 01:04:02;;;;;;;;;;;13.90;99.90;;;;;;4982774;28;19929;-80
2022/10/07 01:06:29;;;;;;;;;;;13.80;99.90;;;;;;4982064;28;20012;-81
2022/10/07 01:08:56;;;;;;;;;;;13.90;99.90;;;;;;4989961;28;20029;-80
2022/10/07 01:11:30;;;;;;;;;;;13.80;99.90;;;;;;4985383;28;20315;-80
2022/10/07 01:14:02;;;;;;;;;;;13.80;99.90;;;;;;4982519;28;19973;-80
2022/10/07 01:16:31;;;;;;;;;;;13.80;99.90;;;;;;4987991;28;19930;-82
2022/10/07 01:19:03;;;;;;;;;;;13.80;99.90;;;;;;4988427;28;20012;-79
2022/10/07 01:21:38;;;;;;;;;;;13.80;99.90;;;;;;4981414;28;20004;-80
2022/10/07 01:24:08;;;;;;;;;;;13.80;99.90;;;;;;4977040;28;19930;-80
2022/10/07 01:26:54;;;;;;;;;;;13.80;99.90;;;;;;4986319;28;20342;-78
2022/10/07 01:29:24;;;;;;;;;;;13.80;99.90;;;;;;4994615;28;19977;-78
2022/10/07 01:31:56;;;;;;;;;;;13.80;99.90;;;;;;4977323;28;19980;-78
2022/10/07 01:34:25;;;;;;;;;;;13.90;99.90;;;;;;4990282;28;19952;-78
2022/10/07 01:36:53;;;;;;;;;;;13.80;99.90;;;;;;4984935;28;19932;-78
2022/10/07 01:39:24;;;;;;;;;;;13.80;99.90;;;;;;4985189;28;19965;-78
2022/10/07 01:41:51;;;;;;;;;;;13.80;99.90;;;;;;4981945;28;19930;-78
2022/10/07 01:44:18;;;;;;;;;;;13.80;99.90;;;;;;4985528;28;20020;-78
2022/10/07 01:46:46;;;;;;;;;;;13.80;99.90;;;;;;4983532;28;19940;-77
2022/10/07 01:49:14;;;;;;;;;;;13.80;99.90;;;;;;4981693;28;19930;-78
2022/10/07 01:51:50;;;;;;;;;;;13.70;99.90;;;;;;4978605;28;19926;-78
2022/10/07 01:54:24;;;;;;;;;;;13.70;99.90;;;;;;4980085;28;20340;-78
2022/10/07 01:57:00;;;;;;;;;;;13.70;99.90;;;;;;4985966;28;19930;-78
2022/10/07 01:59:42;;;;;;;;;;;13.70;99.90;;;;;;4984242;28;20309;-78
2022/10/07 02:02:15;;;;;;;;;;;13.70;99.90;;;;;;4970621;28;19932;-78
2022/10/07 02:04:46;;;;;;;;;;;13.70;99.90;;;;;;4980742;28;19938;-78
2022/10/07 02:07:22;;;;;;;;;;;13.70;99.90;;;;;;4978981;28;19930;-78
2022/10/07 02:09:52;;;;;;;;;;;13.70;99.90;;;;;;4974741;28;20195;-78
2022/10/07 02:12:23;;;;;;;;;;;13.70;99.90;;;;;;4982356;28;19957;-78
2022/10/07 02:14:55;;;;;;;;;;;13.70;99.90;;;;;;4982931;28;19930;-78
2022/10/07 02:17:26;;;;;;;;;;;13.70;99.90;;;;;;4986136;28;19926;-79
2022/10/07 02:19:55;;;;;;;;;;;13.70;99.90;;;;;;4980896;28;19926;-78
2022/10/07 02:22:25;;;;;;;;;;;13.70;99.90;;;;;;4996515;28;19930;-78
2022/10/07 02:24:54;;;;;;;;;;;13.70;99.90;;;;;;4979990;28;19926;-78
2022/10/07 02:27:23;;;;;;;;;;;13.60;99.90;;;;;;4978084;28;19933;-78
2022/10/07 02:29:56;;;;;;;;;;;13.60;99.90;;;;;;4984113;28;19977;-78
2022/10/07 02:32:24;;;;;;;;;;;13.60;99.90;;;;;;4976819;28;19930;-78
2022/10/07 02:34:54;;;;;;;;;;;13.60;99.90;;;;;;4981362;28;19926;-78
2022/10/07 02:37:25;;;;;;;;;;;13.60;99.90;;;;;;4985561;28;19926;-78
2022/10/07 02:39:52;;;;;;;;;;;13.60;99.90;;;;;;4982928;28;20428;-78
2022/10/07 02:42:24;;;;;;;;;;;13.60;99.90;;;;;;4983901;28;19930;-79
2022/10/07 02:44:53;;;;;;;;;;;13.60;99.90;;;;;;4980045;28;20020;-78
2022/10/07 02:47:25;;;;;;;;;;;13.60;99.90;;;;;;4998352;28;19934;-78
2022/10/07 02:49:54;;;;;;;;;;;13.60;99.90;;;;;;4983569;28;20471;-78
2022/10/07 02:52:22;;;;;;;;;;;13.60;99.90;;;;;;4980697;28;19941;-78
2022/10/07 02:54:53;;;;;;;;;;;13.60;99.90;;;;;;4976585;28;20047;-78
2022/10/07 02:57:21;;;;;;;;;;;13.60;99.90;;;;;;4985677;28;19976;-78
2022/10/07 02:59:49;;;;;;;;;;;13.60;99.90;;;;;;4998539;28;20214;-78
2022/10/07 03:02:21;;;;;;;;;;;13.70;99.90;;;;;;4979452;28;19941;-78
2022/10/07 03:04:48;;;;;;;;;;;13.60;99.90;;;;;;4999745;28;20000;-78
2022/10/07 03:07:16;;;;;;;;;;;13.60;99.90;;;;;;4985558;28;19925;-78
2022/10/07 03:09:44;;;;;;;;;;;13.60;99.90;;;;;;4984079;28;20372;-77
2022/10/07 03:12:12;;;;;;;;;;;13.60;99.90;;;;;;5004224;28;19976;-78
2022/10/07 03:14:39;;;;;;;;;;;13.60;99.90;;;;;;4990075;28;19925;-78
2022/10/07 03:17:08;;;;;;;;;;;13.60;99.90;;;;;;4988725;28;19925;-78
2022/10/07 03:19:35;;;;;;;;;;;13.50;99.90;;;;;;4984491;28;21399;-79
2022/10/07 03:22:02;;;;;;;;;;;13.50;99.90;;;;;;4982054;28;19934;-78
2022/10/07 03:24:33;;;;;;;;;;;13.50;99.90;;;;;;4983404;28;20430;-78
2022/10/07 03:27:00;;;;;;;;;;;13.50;99.90;;;;;;4984437;28;19926;-78
2022/10/07 03:29:29;;;;;;;;;;;13.50;99.90;;;;;;4983316;28;20072;-79
2022/10/07 03:31:56;;;;;;;;;;;13.50;99.90;;;;;;4990921;28;20430;-79
2022/10/07 03:34:25;;;;;;;;;;;13.50;99.90;;;;;;4982621;28;19926;-78
2022/10/07 03:36:53;;;;;;;;;;;13.50;99.90;;;;;;4979821;28;19933;-78
2022/10/07 03:39:20;;;;;;;;;;;13.50;99.90;;;;;;4982943;28;19930;-78
2022/10/07 03:41:50;;;;;;;;;;;13.50;99.90;;;;;;4991226;28;19940;-78
2022/10/07 03:44:18;;;;;;;;;;;13.50;99.90;;;;;;4989200;28;19980;-78
2022/10/07 03:46:47;;;;;;;;;;;13.50;99.90;;;;;;4986281;28;20024;-78
2022/10/07 03:49:19;;;;;;;;;;;13.50;99.90;;;;;;4985617;28;19926;-79
2022/10/07 03:51:46;;;;;;;;;;;13.50;99.90;;;;;;4980616;28;19937;-78
2022/10/07 03:54:13;;;;;;;;;;;13.50;99.90;;;;;;4976737;28;19926;-78
2022/10/07 03:56:40;;;;;;;;;;;13.50;99.90;;;;;;4986928;28;19926;-78
2022/10/07 03:59:08;;;;;;;;;;;13.40;99.90;;;;;;4983716;28;19992;-78
2022/10/07 04:01:36;;;;;;;;;;;13.40;99.90;;;;;;4983725;28;20358;-77
2022/10/07 04:04:03;;;;;;;;;;;13.40;99.90;;;;;;4975843;28;19933;-78
2022/10/07 04:06:34;;;;;;;;;;;13.40;99.90;;;;;;5000714;28;20558;-78
2022/10/07 04:09:05;;;;;;;;;;;13.40;99.90;;;;;;4983025;28;19932;-78
2022/10/07 04:11:32;;;;;;;;;;;13.40;99.90;;;;;;4986267;28;20291;-78
2022/10/07 04:14:00;;;;;;;;;;;13.40;99.90;;;;;;4986383;28;19932;-78
2022/10/07 04:16:29;;;;;;;;;;;13.40;99.90;;;;;;4986666;28;19926;-77
2022/10/07 04:18:57;;;;;;;;;;;13.40;99.90;;;;;;4983757;28;20464;-73
2022/10/07 04:21:25;;;;;;;;;;;13.40;99.90;;;;;;4981095;28;19934;-76
2022/10/07 04:23:52;;;;;;;;;;;13.40;99.90;;;;;;4977196;28;19974;-76
2022/10/07 04:26:19;;;;;;;;;;;13.40;99.90;;;;;;4988184;28;19930;-76
2022/10/07 04:28:50;;;;;;;;;;;13.40;99.90;;;;;;4995082;28;20319;-77
2022/10/07 04:31:22;;;;;;;;;;;13.40;99.90;;;;;;4977647;28;20032;-76
2022/10/07 04:33:58;;;;;;;;;;;13.40;99.90;;;;;;4980428;28;19947;-76
2022/10/07 04:36:30;;;;;;;;;;;13.40;99.90;;;;;;4975052;28;19930;-77
2022/10/07 04:39:03;;;;;;;;;;;13.40;99.90;;;;;;4979014;28;19933;-76
2022/10/07 04:41:34;;;;;;;;;;;13.40;99.90;;;;;;4975366;28;19934;-77
2022/10/07 04:44:02;;;;;;;;;;;13.40;99.90;;;;;;4970538;28;20615;-76
2022/10/07 04:46:33;;;;;;;;;;;13.30;99.90;;;;;;4991796;28;19933;-76
2022/10/07 04:49:08;;;;;;;;;;;13.30;99.90;;;;;;4988666;28;19934;-77
2022/10/07 04:51:36;;;;;;;;;;;13.40;99.90;;;;;;4989640;28;19951;-76
2022/10/07 04:54:03;;;;;;;;;;;13.30;99.90;;;;;;4979389;28;19975;-76
2022/10/07 04:56:48;;;;;;;;;;;13.30;99.90;;;;;;4977827;28;19932;-77
2022/10/07 04:59:15;;;;;;;;;;;13.30;99.90;;;;;;4984930;28;19925;-76
2022/10/07 05:01:43;;;;;;;;;;;13.30;99.90;;;;;;4970243;28;20034;-76
2022/10/07 05:04:11;;;;;;;;;;;13.30;99.90;;;;;;4982930;28;19933;-77
2022/10/07 05:06:38;;;;;;;;;;;13.30;99.90;;;;;;4977845;28;19976;-76
2022/10/07 05:09:05;;;;;;;;;;;13.30;99.90;;;;;;4979439;28;19987;-75
2022/10/07 05:11:37;;;;;;;;;;;13.30;99.90;;;;;;4975217;28;20446;-75
2022/10/07 05:14:09;;;;;;;;;;;13.30;99.90;;;;;;4984356;28;20453;-75
2022/10/07 05:16:36;;;;;;;;;;;13.30;99.90;;;;;;4975433;28;20006;-75
2022/10/07 05:19:04;;;;;;;;;;;13.30;99.90;;;;;;4980083;28;20075;-75
2022/10/07 05:21:33;;;;;;;;;;;13.30;99.90;;;;;;4983412;28;20385;-75
2022/10/07 05:24:00;;;;;;;;;;;13.30;99.90;;;;;;4975666;28;19933;-74
2022/10/07 05:26:33;;;;;;;;;;;13.30;99.90;;;;;;4981771;28;19941;-75
2022/10/07 05:29:03;;;;;;;;;;;13.30;99.90;;;;;;4978873;28;20594;-74
2022/10/07 05:31:37;;;;;;;;;;;13.30;99.90;;;;;;4977980;28;19926;-74
2022/10/07 05:34:05;;;;;;;;;;;13.30;99.90;;;;;;4992980;28;19977;-74
2022/10/07 05:36:34;;;;;;;;;;;13.30;99.90;;;;;;4976637;28;19941;-74
2022/10/07 05:39:03;;;;;;;;;;;13.30;99.90;;;;;;4982718;28;19930;-74
2022/10/07 05:41:49;;;;;;;;;;;13.30;99.90;;;;;;4976511;28;20367;-74
2022/10/07 05:44:20;;;;;;;;;;;13.30;99.90;;;;;;4979548;28;20040;-75
2022/10/07 05:46:49;;;;;;;;;;;13.30;99.90;;;;;;4976220;28;19980;-76
2022/10/07 05:49:17;;;;;;;;;;;13.20;99.90;;;;;;4990811;28;20427;-76
2022/10/07 05:51:44;;;;;;;;;;;13.20;99.90;;;;;;4973301;28;19933;-76
2022/10/07 05:54:12;;;;;;;;;;;13.20;99.90;;;;;;4977099;28;19926;-76
2022/10/07 05:56:42;;;;;;;;;;;13.20;99.90;;;;;;4974155;28;21487;-76
2022/10/07 05:59:10;;;;;;;;;;;13.20;99.90;;;;;;4977712;28;20340;-76
2022/10/07 06:01:39;;;;;;;;;;;13.20;99.90;;;;;;4978640;28;20400;-76
2022/10/07 06:04:11;;;;;;;;;;;13.20;99.90;;;;;;4974735;28;19937;-76
2022/10/07 06:06:41;;;;;;;;;;;13.20;99.90;;;;;;4971541;28;20368;-76
2022/10/07 06:14:43;;;;;;;;;;;13.20;99.90;;;;;;4977618;28;19930;-76
2022/10/07 06:17:10;;;;;;;;;;;13.20;99.90;;;;;;4979230;28;19926;-76
2022/10/07 06:19:38;;;;;;;;;;;13.20;99.90;;;;;;4973901;28;19934;-75
2022/10/07 06:22:05;;;;;;;;;;;13.10;99.90;;;;;;4974927;28;19996;-76
2022/10/07 06:24:34;;;;;;;;;;;13.10;99.90;;;;;;4987670;28;20200;-76
2022/10/07 06:27:03;;;;;;;;;;;13.00;99.90;;;;;;4983604;28;19926;-76
2022/10/07 06:29:31;;;;;;;;;;;13.00;99.90;;;;;;4980600;28;19925;-76
2022/10/07 06:31:58;;;;;;;;;;;13.00;99.90;;;;;;4972455;28;21043;-77
2022/10/07 06:34:26;;;;;;;;;;;13.00;99.90;;;;;;4997958;28;19927;-76
2022/10/07 06:36:53;;;;;;;;;;;13.00;99.90;;;;;;4990079;28;20422;-76
2022/10/07 06:39:20;;;;;;;;;;;13.00;99.90;;;;;;4978766;28;19933;-76
2022/10/07 06:41:47;;;;;;;;;;;13.00;99.90;;;;;;4981901;28;19927;-76
2022/10/07 06:44:29;;;;;;;;;;;12.90;99.90;;;;;;4980617;28;20180;-76
2022/10/07 06:46:56;;;;;;;;;;;12.90;99.90;;;;;;4970459;28;20563;-76
2022/10/07 06:49:23;;;;;;;;;;;12.90;99.90;;;;;;4966883;28;19942;-76
2022/10/07 06:51:51;;;;;;;;;;;12.90;99.90;;;;;;4971354;28;22089;-76
2022/10/07 06:54:18;;;;;;;;;;;12.90;99.90;;;;;;4985177;28;20297;-75
2022/10/07 06:56:45;;;;;;;;;;;12.90;99.90;;;;;;4966882;28;19930;-75
2022/10/07 06:59:12;;;;;;;;;;;12.90;99.90;;;;;;4974061;28;19930;-75
2022/10/07 07:02:05;;;;;;;;;;;12.80;99.90;;;;;;4973289;28;19934;-76
2022/10/07 07:04:33;;;;;;;;;;;12.80;99.90;;;;;;4973407;28;19930;-76
2022/10/07 07:07:01;;;;;;;;;;;12.80;99.90;;;;;;4987898;28;19933;-75
2022/10/07 07:09:28;;;;;;;;;;;12.80;99.90;;;;;;4975511;28;19925;-76
2022/10/07 07:11:56;;;;;;;;;;;12.80;99.90;;;;;;4969603;28;20012;-76
2022/10/07 07:14:27;;;;;;;;;;;12.70;99.90;;;;;;4970435;28;20455;-76
2022/10/07 07:17:01;;;;;;;;;;;12.70;99.90;;;;;;4975891;28;19926;-76
2022/10/07 07:19:30;;;;;;;;;;;12.70;99.90;;;;;;4978981;28;20097;-76
2022/10/07 07:21:57;;;;;;;;;;;12.70;99.90;;;;;;4972111;28;19930;-76
2022/10/07 07:24:26;;;;;;;;;;;12.70;99.90;;;;;;4981048;28;20387;-76
2022/10/07 07:26:53;;;;;;;;;;;12.70;99.90;;;;;;4981892;28;20640;-76
2022/10/07 07:29:21;;;;;;;;;;;12.80;99.90;;;;;;4977295;28;19960;-76
2022/10/07 07:31:53;;;;;;;;;;;12.80;99.90;;;;;;4994682;28;20144;-76
2022/10/07 07:34:23;;;;;;;;;;;12.70;99.90;;;;;;4979102;28;19934;-76
2022/10/07 07:36:52;;;;;;;;;;;12.80;99.90;;;;;;4986981;28;19934;-76
2022/10/07 07:39:22;;;;;;;;;;;12.80;99.90;;;;;;4965610;28;19926;-77
2022/10/07 07:41:55;;;;;;;;;;;12.80;99.90;;;;;;4969330;28;20381;-77
2022/10/07 07:44:24;;;;;;;;;;;12.90;99.90;;;;;;4972679;28;20020;-76
2022/10/07 07:46:54;;;;;;;;;;;12.90;99.90;;;;;;4984970;28;19926;-76
2022/10/07 07:49:23;;;;;;;;;;;12.90;99.90;;;;;;4969471;28;20951;-75
2022/10/07 07:51:52;;;;;;;;;;;12.90;99.90;;;;;;4967642;28;19933;-76
2022/10/07 07:54:24;;;;;;;;;;;12.90;99.90;;;;;;4970135;28;19941;-76
2022/10/07 07:56:51;;;;;;;;;;;12.90;99.90;;;;;;4968670;28;19949;-75
2022/10/07 07:59:19;;;;;;;;;;;12.90;99.90;;;;;;4974391;28;20032;-79
2022/10/07 08:01:48;;;;;;;;;;;13.00;99.90;;;;;;4973514;28;19926;-76
2022/10/07 08:04:15;;;;;;;;;;;13.00;99.90;;;;;;4975044;28;19938;-76
2022/10/07 08:06:42;;;;;;;;;;;13.00;99.90;;;;;;4970022;28;20204;-76
2022/10/07 08:09:11;;;;;;;;;;;12.90;99.90;;;;;;4989141;28;19961;-75
2022/10/07 08:11:41;;;;;;;;;;;13.00;99.90;;;;;;4972404;28;19953;-76
2022/10/07 08:14:08;;;;;;;;;;;13.00;99.90;;;;;;4969583;28;19926;-76
2022/10/07 08:16:36;;;;;;;;;;;13.00;99.90;;;;;;4973742;28;19930;-76
2022/10/07 08:19:04;;;;;;;;;;;13.00;99.90;;;;;;4989618;28;19953;-76
2022/10/07 08:21:32;;;;;;;;;;;13.00;99.90;;;;;;4976049;28;19925;-76
2022/10/07 08:24:01;;;;;;;;;;;13.10;99.90;;;;;;4972741;28;19932;-76
2022/10/07 08:26:33;;;;;;;;;;;13.10;99.90;;;;;;4984601;28;19930;-76
2022/10/07 08:29:02;;;;;;;;;;;13.10;99.90;;;;;;4971461;28;19933;-76
2022/10/07 08:31:29;;;;;;;;;;;13.10;99.90;;;;;;4992821;28;20302;-75
2022/10/07 08:33:56;;;;;;;;;;;13.10;99.90;;;;;;4976736;28;19925;-76
2022/10/07 08:36:24;;;;;;;;;;;13.20;99.90;;;;;;4976449;28;20025;-77
2022/10/07 08:38:51;;;;;;;;;;;13.20;99.90;;;;;;4988171;28;20430;-76
2022/10/07 08:41:27;;;;;;;;;;;13.20;99.90;;;;;;4974831;28;19929;-76
2022/10/07 08:43:55;;;;;;;;;;;13.30;99.90;;;;;;4974570;28;19934;-75
2022/10/07 08:46:25;;;;;;;;;;;13.30;99.90;;;;;;4987487;28;19933;-76
2022/10/07 08:48:54;;;;;;;;;;;13.30;99.90;;;;;;4971039;28;20388;-75
2022/10/07 08:51:21;;;;;;;;;;;13.30;99.90;;;;;;4975522;28;19926;-76
2022/10/07 08:53:49;;;;;;;;;;;13.40;99.90;;;;;;4972905;28;19988;-77
2022/10/07 08:56:16;;;;;;;;;;;13.40;99.90;;;;;;4974358;28;20010;-76
2022/10/07 08:58:49;;;;;;;;;;;13.50;99.90;;;;;;4971193;28;19976;-76
2022/10/07 09:01:23;;;;;;;;;;;13.50;99.90;;;;;;4975510;28;19996;-76
2022/10/07 09:03:54;;;;;;;;;;;13.50;99.90;;;;;;4973453;28;19926;-75
2022/10/07 09:06:26;;;;;;;;;;;13.60;99.90;;;;;;4973831;28;20426;-76
2022/10/07 09:08:57;;;;;;;;;;;13.60;99.90;;;;;;4971858;28;20029;-76
2022/10/07 09:11:25;;;;;;;;;;;13.60;99.90;;;;;;4985210;28;19930;-76
2022/10/07 09:13:54;;;;;;;;;;;13.60;99.90;;;;;;4977000;28;19998;-76
2022/10/07 09:16:24;;;;;;;;;;;13.60;99.90;;;;;;4981681;28;20407;-75
2022/10/07 09:18:53;;;;;;;;;;;13.70;99.90;;;;;;4983915;28;19973;-76
2022/10/07 09:21:22;;;;;;;;;;;13.70;99.90;;;;;;4983645;28;19934;-75
2022/10/07 09:23:50;;;;;;;;;;;13.70;99.90;;;;;;4977487;28;20245;-76
2022/10/07 09:26:17;;;;;;;;;;;13.70;99.90;;;;;;4980749;28;19961;-76
2022/10/07 09:28:44;;;;;;;;;;;13.80;99.90;;;;;;4981599;28;19937;-76
2022/10/07 09:31:13;;;;;;;;;;;13.80;99.90;;;;;;4983498;28;20398;-75
2022/10/07 09:33:43;;;;;;;;;;;13.80;99.90;;;;;;4982245;28;20029;-76
2022/10/07 09:36:12;;;;;;;;;;;13.90;99.90;;;;;;4979924;28;19933;-76
2022/10/07 09:38:39;;;;;;;;;;;13.90;99.90;;;;;;4982574;28;19932;-76
2022/10/07 09:41:18;;;;;;;;;;;13.90;99.90;;;;;;4977237;28;20016;-75
2022/10/07 09:43:59;;;;;;;;;;;13.90;99.90;;;;;;4970451;28;20284;-77
2022/10/07 09:46:30;;;;;;;;;;;14.00;99.90;;;;;;4977758;28;19933;-74
2022/10/07 09:49:00;;;;;;;;;;;14.00;99.90;;;;;;4973503;28;19926;-76
2022/10/07 09:51:28;;;;;;;;;;;14.00;99.90;;;;;;4978875;28;19932;-76
2022/10/07 09:53:56;;;;;;;;;;;14.00;99.90;;;;;;4994325;28;19933;-76
2022/10/07 09:56:36;;;;;;;;;;;14.10;99.90;;;;;;4976166;28;20193;-75
2022/10/07 09:59:20;;;;;;;;;;;14.10;99.90;;;;;;4967489;28;19937;-75
2022/10/07 10:01:58;;;;;;;;;;;14.20;99.90;;;;;;4971666;28;19930;-76
2022/10/07 10:04:30;;;;;;;;;;;14.20;99.90;;;;;;4972661;28;20387;-76
2022/10/07 10:07:00;;;;;;;;;;;14.30;99.90;;;;;;4978132;28;20372;-75
2022/10/07 10:09:29;;;;;;;;;;;14.30;99.90;;;;;;4968454;28;20297;-76
2022/10/07 10:12:06;;;;;;;;;;;14.40;99.90;;;;;;4975140;28;19965;-75
2022/10/07 10:14:40;;;;;;;;;;;14.40;99.90;;;;;;4955862;28;19933;-77
2022/10/07 10:17:15;;;;;;;;;;;14.40;99.90;;;;;;4965968;28;20020;-76
2022/10/07 10:19:44;;;;;;;;;;;14.40;99.90;;;;;;4972475;28;20012;-77
2022/10/07 10:22:22;;;;;;;;;;;14.40;99.90;;;;;;4970764;28;19926;-75
2022/10/07 10:27:37;;;;;;;;;;;14.50;99.90;;;;;;4973384;28;20395;-76
2022/10/07 10:30:05;;;;;;;;;;;14.50;99.90;;;;;;4969750;28;19965;-77
2022/10/07 10:33:04;;;;;;;;;;;14.50;99.90;;;;;;4974776;28;20514;-76
2022/10/07 10:35:36;;;;;;;;;;;14.50;99.90;;;;;;4972956;28;19936;-76
2022/10/07 10:38:09;;;;;;;;;;;14.50;99.90;;;;;;4970063;28;20931;-76
2022/10/07 10:40:37;;;;;;;;;;;14.50;99.90;;;;;;4976397;28;19941;-76
2022/10/07 10:43:15;;;;;;;;;;;14.50;99.90;;;;;;4971429;28;20320;-75
2022/10/07 10:45:46;;;;;;;;;;;14.50;99.90;;;;;;4970529;28;19932;-75
2022/10/07 10:48:23;;;;;;;;;;;14.60;99.90;;;;;;4971161;28;19926;-76
2022/10/07 10:50:55;;;;;;;;;;;14.60;99.90;;;;;;4993888;28;20384;-76
2022/10/07 10:53:30;;;;;;;;;;;14.60;99.90;;;;;;4973169;28;19941;-76
2022/10/07 10:56:11;;;;;;;;;;;14.50;99.90;;;;;;4967704;28;21403;-76
2022/10/07 10:58:46;;;;;;;;;;;14.60;99.90;;;;;;4968760;28;19932;-76
2022/10/07 11:01:19;;;;;;;;;;;14.60;99.90;;;;;;4975049;28;19941;-79
2022/10/07 11:03:52;;;;;;;;;;;14.60;99.90;;;;;;4971193;28;19936;-76
2022/10/07 11:06:21;;;;;;;;;;;14.60;99.90;;;;;;4963555;28;20037;-77
2022/10/07 11:08:49;;;;;;;;;;;14.60;99.90;;;;;;4969127;28;19965;-76
2022/10/07 11:11:17;;;;;;;;;;;14.70;99.90;;;;;;4976524;28;20031;-78
2022/10/07 11:13:46;;;;;;;;;;;14.70;99.90;;;;;;4977400;28;20017;-76
2022/10/07 11:16:16;;;;;;;;;;;14.70;99.90;;;;;;4969904;28;19954;-76
2022/10/07 11:18:45;;;;;;;;;;;14.60;99.90;;;;;;4972152;28;19969;-79
2022/10/07 11:21:17;;;;;;;;;;;14.70;99.90;;;;;;4976181;28;19934;-78
2022/10/07 11:23:49;;;;;;;;;;;14.70;99.90;;;;;;4977997;28;19934;-78
2022/10/07 11:26:19;;;;;;;;;;;14.70;99.90;;;;;;4975812;28;19926;-77
2022/10/07 11:28:46;;;;;;;;;;;14.70;99.90;;;;;;4995690;28;19976;-77
2022/10/07 11:31:18;;;;;;;;;;;14.70;99.90;;;;;;4976672;28;19934;-76
2022/10/07 11:33:48;;;;;;;;;;;14.70;99.90;;;;;;4979556;28;20482;-77
2022/10/07 11:36:17;;;;;;;;;;;14.70;99.90;;;;;;4980148;28;19941;-77
2022/10/07 11:38:46;;;;;;;;;;;14.70;99.90;;;;;;4983081;28;19925;-77
2022/10/07 11:41:16;;;;;;;;;;;14.70;99.90;;;;;;4995046;28;20327;-77
2022/10/07 11:43:45;;;;;;;;;;;14.70;99.90;;;;;;4979313;28;20033;-77
2022/10/07 11:46:16;;;;;;;;;;;14.70;99.90;;;;;;4969893;28;19930;-77
2022/10/07 11:48:44;;;;;;;;;;;14.70;99.90;;;;;;4976129;28;19985;-81
2022/10/07 11:51:19;;;;;;;;;;;14.70;99.90;;;;;;4961638;28;20040;-77
2022/10/07 11:53:47;;;;;;;;;;;14.80;99.90;;;;;;4973297;28;20220;-77
2022/10/07 11:56:16;;;;;;;;;;;14.70;99.90;;;;;;4971581;28;19961;-77
2022/10/07 11:58:45;;;;;;;;;;;14.80;99.90;;;;;;4971133;28;19973;-77
2022/10/07 12:01:30;;;;;;;;;;;14.80;99.90;;;;;;4971975;28;19934;-77
2022/10/07 12:04:12;;;;;;;;;;;14.80;99.90;;;;;;4973852;28;19984;-76
2022/10/07 12:06:39;;;;;;;;;;;14.80;99.90;;;;;;4977587;28;19996;-77
2022/10/07 12:09:21;;;;;;;;;;;14.80;99.90;;;;;;4974977;28;19926;-77
2022/10/07 12:11:49;;;;;;;;;;;14.80;99.90;;;;;;4978279;28;19933;-77
2022/10/07 12:14:23;;;;;;;;;;;14.80;99.90;;;;;;4973056;28;19926;-76
2022/10/07 12:16:54;;;;;;;;;;;14.80;99.90;;;;;;4976696;28;20599;-76
2022/10/07 12:19:21;;;;;;;;;;;14.80;99.90;;;;;;4973146;28;20359;-77
2022/10/07 12:22:07;;;;;;;;;;;14.80;99.90;;;;;;4975420;28;19996;-76
2022/10/07 12:24:35;;;;;;;;;;;14.80;99.90;;;;;;4977630;28;20427;-77
2022/10/07 12:27:07;;;;;;;;;;;14.90;99.90;;;;;;4977841;28;20304;-76
2022/10/07 12:29:44;;;;;;;;;;;14.90;99.90;;;;;;4975892;28;20009;-77
2022/10/07 12:32:30;;;;;;;;;;;14.90;99.90;;;;;;4980485;28;19941;-77
2022/10/07 12:34:56;;;;;;;;;;;14.90;99.90;;;;;;4980970;28;19934;-77
2022/10/07 12:37:41;;;;;;;;;;;14.90;99.90;;;;;;4974436;28;19934;-78
2022/10/07 12:40:17;;;;;;;;;;;14.90;99.90;;;;;;4970072;28;19930;-77
2022/10/07 12:42:50;;;;;;;;;;;14.90;99.90;;;;;;4979264;28;19926;-78
2022/10/07 12:45:18;;;;;;;;;;;14.90;99.90;;;;;;4972805;28;19930;-78
2022/10/07 12:47:45;;;;;;;;;;;14.90;99.90;;;;;;4979043;28;19930;-78
2022/10/07 12:50:15;;;;;;;;;;;14.90;99.90;;;;;;4985635;28;19926;-78
2022/10/07 12:52:45;;;;;;;;;;;15.00;99.90;;;;;;4977535;28;19936;-78
2022/10/07 12:55:15;;;;;;;;;;;15.00;99.90;;;;;;4973737;28;19937;-77
2022/10/07 12:57:43;;;;;;;;;;;15.00;99.90;;;;;;4983924;28;19930;-77
2022/10/07 13:00:14;;;;;;;;;;;15.00;99.90;;;;;;4978831;28;20344;-78
2022/10/07 13:03:00;;;;;;;;;;;15.00;99.90;;;;;;4981077;28;20458;-77
2022/10/07 13:05:48;;;;;;;;;;;15.00;99.90;;;;;;4976238;28;20016;-77
2022/10/07 13:08:32;;;;;;;;;;;15.00;99.90;;;;;;4939580;28;19930;-77
2022/10/07 13:11:09;;;;;;;;;;;15.00;99.90;;;;;;4968950;28;19941;-77
2022/10/07 13:13:39;;;;;;;;;;;15.00;99.90;;;;;;4970675;28;20032;-76
2022/10/07 13:16:10;;;;;;;;;;;15.00;99.90;;;;;;4972841;28;19933;-77
2022/10/07 13:18:40;;;;;;;;;;;15.00;99.90;;;;;;4974611;28;19930;-77
2022/10/07 13:21:11;;;;;;;;;;;15.00;99.90;;;;;;4969132;28;19926;-77
2022/10/07 13:23:38;;;;;;;;;;;15.00;99.90;;;;;;4952436;28;19929;-77
2022/10/07 13:26:05;;;;;;;;;;;15.00;99.90;;;;;;4971036;28;19929;-76
2022/10/07 13:28:37;;;;;;;;;;;15.00;99.90;;;;;;4966548;28;19929;-77
2022/10/07 13:31:16;;;;;;;;;;;15.00;99.90;;;;;;4961895;28;19938;-76
2022/10/07 13:33:43;;;;;;;;;;;15.00;99.90;;;;;;4978187;28;19930;-91
2022/10/07 13:36:15;;;;;;;;;;;15.00;99.90;;;;;;4977938;28;19933;-77
2022/10/07 13:38:45;;;;;;;;;;;15.00;99.90;;;;;;4970281;28;19929;-82
2022/10/07 13:41:15;;;;;;;;;;;15.00;99.90;;;;;;4974552;28;19933;-77
2022/10/07 13:43:42;;;;;;;;;;;15.00;99.90;;;;;;4961220;28;19933;-76
2022/10/07 13:46:09;;;;;;;;;;;15.00;99.90;;;;;;4969102;28;19929;-90
2022/10/07 13:48:41;;;;;;;;;;;15.00;99.90;;;;;;4965092;28;20032;-77
2022/10/07 13:51:12;;;;;;;;;;;15.00;99.90;;;;;;4960478;28;20012;-74
2022/10/07 13:53:40;;;;;;;;;;;15.00;99.90;;;;;;4958168;28;19967;-76
2022/10/07 13:56:16;;;;;;;;;;;15.00;99.90;;;;;;4963357;28;19926;-76
2022/10/07 13:58:43;;;;;;;;;;;15.00;99.90;;;;;;4966375;28;20471;-76
2022/10/07 14:01:10;;;;;;;;;;;15.00;99.90;;;;;;4949930;28;19934;-76
2022/10/07 14:03:59;;;;;;;;;;;15.00;99.90;;;;;;4960070;28;19937;-76
2022/10/07 14:06:44;;;;;;;;;;;15.00;99.90;;;;;;4970300;28;19933;-76
2022/10/07 14:09:23;;;;;;;;;;;15.00;99.90;;;;;;4964302;28;19930;-76
2022/10/07 14:11:52;;;;;;;;;;;15.00;99.90;;;;;;4963763;28;19954;-76
2022/10/07 14:14:23;;;;;;;;;;;15.00;99.90;;;;;;4965551;28;19972;-75
2022/10/07 14:16:54;;;;;;;;;;;15.00;99.90;;;;;;4953503;28;19936;-76
2022/10/07 14:19:22;;;;;;;;;;;15.00;99.90;;;;;;4964933;28;19985;-76
2022/10/07 14:21:49;;;;;;;;;;;15.10;99.90;;;;;;4965102;28;20638;-75
2022/10/07 14:24:18;;;;;;;;;;;15.10;99.90;;;;;;4963618;28;20017;-75
2022/10/07 14:26:45;;;;;;;;;;;15.10;99.90;;;;;;4963793;28;19933;-76
2022/10/07 14:29:22;;;;;;;;;;;15.10;99.90;;;;;;4967031;28;19937;-76
2022/10/07 14:37:29;;;;;;;;;;;15.00;99.90;;;;;;4960523;28;20306;-76
2022/10/07 14:39:55;;;;;;;;;;;15.00;99.90;;;;;;4960774;28;19945;-76
2022/10/07 14:42:24;;;;;;;;;;;15.00;99.90;;;;;;4962635;28;19943;-75
2022/10/07 14:44:51;;;;;;;;;;;15.00;99.90;;;;;;4968306;28;19926;-75
2022/10/07 14:47:19;;;;;;;;;;;15.00;99.90;;;;;;4962122;28;19938;-75
2022/10/07 14:49:48;;;;;;;;;;;15.00;99.90;;;;;;4949316;28;19942;-75