Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/28 00:02:25;;;;;;;;;;;;;;;;;;5012813;28;20024;-64
2022/04/28 00:04:50;;;;;;;;;;;;;;;;;;4988102;28;19921;-64
2022/04/28 00:07:16;;;;;;;;;;;;;;;;;;4991406;28;19909;-64
2022/04/28 00:09:42;;;;;;;;;;;;;;;;;;5006499;28;19923;-64
2022/04/28 00:12:10;;;;;;;;;;;;;;;;;;5011507;28;19982;-64
2022/04/28 00:14:36;;;;;;;;;;;;;;;;;;4992254;28;20335;-64
2022/04/28 00:17:02;;;;;;;;;;;;;;;;;;5016927;28;19928;-64
2022/04/28 00:19:28;;;;;;;;;;;;;;;;;;5012449;28;19913;-64
2022/04/28 00:21:54;;;;;;;;;;;;;;;;;;5013354;28;20079;-64
2022/04/28 00:24:20;;;;;;;;;;;;;;;;;;5016089;28;19912;-64
2022/04/28 00:26:46;;;;;;;;;;;;;;;;;;4995201;28;19963;-64
2022/04/28 00:29:12;;;;;;;;;;;;;;;;;;5014297;28;19919;-64
2022/04/28 00:31:38;;;;;;;;;;;;;;;;;;5008850;28;19925;-64
2022/04/28 00:34:04;;;;;;;;;;;;;;;;;;5013540;28;19913;-64
2022/04/28 00:36:29;;;;;;;;;;;;;;;;;;4989864;28;19917;-64
2022/04/28 00:38:55;;;;;;;;;;;;;;;;;;5016806;28;20428;-63
2022/04/28 00:41:21;;;;;;;;;;;;;;;;;;5014862;28;20035;-64
2022/04/28 00:43:48;;;;;;;;;;;;;;;;;;5010780;28;20493;-64
2022/04/28 00:46:14;;;;;;;;;;;;;;;;;;5014270;28;19916;-64
2022/04/28 00:51:25;;;;;;;;;;;;;;;;;;5009665;28;19959;-64
2022/04/28 00:53:51;;;;;;;;;;;;;;;;;;4993781;28;20019;-63
2022/04/28 00:56:17;;;;;;;;;;;;;;;;;;4991281;28;19921;-63
2022/04/28 00:58:42;;;;;;;;;;;;;;;;;;5002639;28;19917;-63
2022/04/28 01:01:08;;;;;;;;;;;;;;;;;;5014921;28;20426;-64
2022/04/28 01:03:34;;;;;;;;;;;;;;;;;;5011261;28;19995;-63
2022/04/28 01:06:01;;;;;;;;;;;;;;;;;;4994664;28;20006;-63
2022/04/28 01:08:27;;;;;;;;;;;;;;;;;;4993758;28;19917;-63
2022/04/28 01:10:54;;;;;;;;;;;;;;;;;;5006616;28;19913;-64
2022/04/28 01:13:19;;;;;;;;;;;;;;;;;;5006031;28;20311;-64
2022/04/28 01:15:46;;;;;;;;;;;;;;;;;;4997156;28;19913;-63
2022/04/28 01:18:12;;;;;;;;;;;;;;;;;;5003080;28;20019;-64
2022/04/28 01:20:38;;;;;;;;;;;;;;;;;;5003173;28;20357;-63
2022/04/28 01:23:04;;;;;;;;;;;;;;;;;;5002821;28;19959;-63
2022/04/28 01:25:29;;;;;;;;;;;;;;;;;;5004573;28;20724;-63
2022/04/28 01:27:55;;;;;;;;;;;;;;;;;;5004759;28;19926;-63
2022/04/28 01:30:21;;;;;;;;;;;;;;;;;;5010201;28;20258;-65
2022/04/28 01:32:47;;;;;;;;;;;;;;;;;;4996298;28;21639;-63
2022/04/28 01:35:13;;;;;;;;;;;;;;;;;;5008306;28;19920;-63
2022/04/28 01:37:39;;;;;;;;;;;;;;;;;;5005916;28;20104;-63
2022/04/28 01:40:08;;;;;;;;;;;;;;;;;;5006066;28;20462;-64
2022/04/28 01:42:34;;;;;;;;;;;;;;;;;;4991345;28;19913;-62
2022/04/28 01:45:00;;;;;;;;;;;;;;;;;;4993530;28;19924;-63
2022/04/28 01:47:26;;;;;;;;;;;;;;;;;;5007924;28;19924;-63
2022/04/28 01:49:52;;;;;;;;;;;;;;;;;;4989869;28;20788;-63
2022/04/28 01:55:02;;;;;;;;;;;;;;;;;;5002927;28;20054;-62
2022/04/28 01:57:29;;;;;;;;;;;;;;;;;;5000205;28;20324;-63
2022/04/28 01:59:56;;;;;;;;;;;;;;;;;;4993968;28;19939;-64
2022/04/28 02:02:22;;;;;;;;;;;;;;;;;;4994990;28;19917;-63
2022/04/28 02:04:48;;;;;;;;;;;;;;;;;;5009952;28;20723;-63
2022/04/28 02:07:14;;;;;;;;;;;;;;;;;;5011279;28;19939;-63
2022/04/28 02:09:40;;;;;;;;;;;;;;;;;;5004652;28;19916;-64
2022/04/28 02:12:05;;;;;;;;;;;;;;;;;;5015237;28;19912;-64
2022/04/28 02:14:31;;;;;;;;;;;;;;;;;;4985689;28;20217;-64
2022/04/28 02:16:57;;;;;;;;;;;;;;;;;;5009617;28;20421;-64
2022/04/28 02:19:24;;;;;;;;;;;;;;;;;;5008040;28;20342;-64
2022/04/28 02:21:50;;;;;;;;;;;;;;;;;;4988729;28;20382;-64
2022/04/28 02:24:16;;;;;;;;;;;;;;;;;;5009963;28;19913;-64
2022/04/28 02:26:42;;;;;;;;;;;;;;;;;;5005086;28;19909;-64
2022/04/28 02:29:08;;;;;;;;;;;;;;;;;;4994098;28;20514;-64
2022/04/28 02:31:34;;;;;;;;;;;;;;;;;;4994779;28;19908;-63
2022/04/28 02:33:59;;;;;;;;;;;;;;;;;;5015570;28;19912;-63
2022/04/28 02:36:26;;;;;;;;;;;;;;;;;;4996917;28;19946;-63
2022/04/28 02:38:52;;;;;;;;;;;;;;;;;;5002252;28;20425;-63
2022/04/28 02:41:21;;;;;;;;;;;;;;;;;;4990998;28;19962;-63
2022/04/28 02:43:46;;;;;;;;;;;;;;;;;;5003434;28;20920;-63
2022/04/28 02:46:12;;;;;;;;;;;;;;;;;;5005953;28;19915;-63
2022/04/28 02:48:38;;;;;;;;;;;;;;;;;;5002440;28;20393;-62
2022/04/28 02:51:04;;;;;;;;;;;;;;;;;;4990565;28;19986;-65
2022/04/28 02:53:30;;;;;;;;;;;;;;;;;;5008432;28;19920;-63
2022/04/28 02:55:56;;;;;;;;;;;;;;;;;;5003775;28;19917;-63
2022/04/28 02:58:22;;;;;;;;;;;;;;;;;;4993366;28;20394;-64
2022/04/28 03:00:48;;;;;;;;;;;;;;;;;;4981207;28;20524;-63
2022/04/28 03:03:14;;;;;;;;;;;;;;;;;;4983762;28;20450;-63
2022/04/28 03:11:29;;;;;;;;;;;;;;;;;;4955811;28;19920;-63
2022/04/28 03:13:56;;;;;;;;;;;;;;;;;;4956482;28;20466;-64
2022/04/28 03:16:22;;;;;;;;;;;;;;;;;;4964117;28;19921;-64
2022/04/28 03:18:48;;;;;;;;;;;;;;;;;;4959830;28;20366;-63
2022/04/28 03:21:14;;;;;;;;;;;;;;;;;;4962743;28;19976;-64
2022/04/28 03:23:40;;;;;;;;;;;;;;;;;;4958076;28;20417;-63
2022/04/28 03:26:06;;;;;;;;;;;;;;;;;;4960035;28;19916;-63
2022/04/28 03:28:34;;;;;;;;;;;;;;;;;;4958141;28;19914;-63
2022/04/28 03:31:00;;;;;;;;;;;;;;;;;;4942772;28;19914;-63
2022/04/28 03:33:26;;;;;;;;;;;;;;;;;;4961397;28;19918;-64
2022/04/28 03:35:52;;;;;;;;;;;;;;;;;;4956135;28;19969;-64
2022/04/28 03:38:18;;;;;;;;;;;;;;;;;;4962615;28;20372;-64
2022/04/28 03:40:44;;;;;;;;;;;;;;;;;;5000574;28;19914;-64
2022/04/28 03:43:10;;;;;;;;;;;;;;;;;;5006537;28;19918;-64
2022/04/28 03:45:36;;;;;;;;;;;;;;;;;;5008990;28;19921;-63
2022/04/28 03:48:03;;;;;;;;;;;;;;;;;;4992067;28;20075;-64
2022/04/28 03:50:29;;;;;;;;;;;;;;;;;;5005816;28;20000;-65
2022/04/28 03:52:55;;;;;;;;;;;;;;;;;;5012221;28;19918;-62
2022/04/28 03:55:21;;;;;;;;;;;;;;;;;;5011403;28;19917;-64
2022/04/28 03:57:47;;;;;;;;;;;;;;;;;;5010117;28;19959;-63
2022/04/28 04:00:13;;;;;;;;;;;;;;;;;;5011603;28;19917;-63
2022/04/28 04:02:39;;;;;;;;;;;;;;;;;;4992221;28;20045;-63
2022/04/28 04:05:05;;;;;;;;;;;;;;;;;;4997321;28;19949;-63
2022/04/28 04:07:31;;;;;;;;;;;;;;;;;;5003715;28;20359;-63
2022/04/28 04:09:57;;;;;;;;;;;;;;;;;;5008978;28;19939;-63
2022/04/28 04:12:23;;;;;;;;;;;;;;;;;;5009334;28;19913;-63
2022/04/28 04:14:49;;;;;;;;;;;;;;;;;;4989766;28;20188;-64
2022/04/28 04:17:15;;;;;;;;;;;;;;;;;;5009802;28;20466;-64
2022/04/28 04:19:41;;;;;;;;;;;;;;;;;;5010199;28;19912;-63
2022/04/28 04:22:08;;;;;;;;;;;;;;;;;;5010089;28;19917;-64
2022/04/28 04:24:35;;;;;;;;;;;;;;;;;;4998169;28;20363;-63
2022/04/28 04:27:01;;;;;;;;;;;;;;;;;;4989423;28;19963;-63
2022/04/28 04:29:27;;;;;;;;;;;;;;;;;;4989709;28;20311;-63
2022/04/28 04:34:38;;;;;;;;;;;;;;;;;;5008184;28;19967;-64
2022/04/28 04:37:04;;;;;;;;;;;;;;;;;;5014163;28;19920;-63
2022/04/28 04:39:30;;;;;;;;;;;;;;;;;;5011016;28;19913;-63
2022/04/28 04:41:56;;;;;;;;;;;;;;;;;;4994606;28;19917;-63
2022/04/28 04:44:22;;;;;;;;;;;;;;;;;;4997012;28;19963;-63
2022/04/28 04:46:48;;;;;;;;;;;;;;;;;;4998382;28;19917;-63
2022/04/28 04:49:14;;;;;;;;;;;;;;;;;;4996287;28;20003;-63
2022/04/28 04:51:43;;;;;;;;;;;;;;;;;;5006614;28;20473;-64
2022/04/28 04:54:09;;;;;;;;;;;;;;;;;;4990943;28;20180;-64
2022/04/28 04:56:36;;;;;;;;;;;;;;;;;;4987207;28;19917;-63
2022/04/28 04:59:02;;;;;;;;;;;;;;;;;;4993727;28;20051;-64
2022/04/28 05:01:28;;;;;;;;;;;;;;;;;;4990115;28;19921;-64
2022/04/28 05:03:54;;;;;;;;;;;;;;;;;;5007995;28;19920;-63
2022/04/28 05:06:20;;;;;;;;;;;;;;;;;;5005597;28;20348;-63
2022/04/28 05:08:46;;;;;;;;;;;;;;;;;;4983428;28;19996;-64
2022/04/28 05:11:12;;;;;;;;;;;;;;;;;;5012360;28;19919;-63
2022/04/28 05:13:38;;;;;;;;;;;;;;;;;;4992749;28;19916;-63
2022/04/28 05:16:04;;;;;;;;;;;;;;;;;;5011669;28;19913;-63
2022/04/28 05:18:30;;;;;;;;;;;;;;;;;;4983953;28;20011;-63
2022/04/28 05:20:56;;;;;;;;;;;;;;;;;;5005551;28;20038;-63
2022/04/28 05:23:22;;;;;;;;;;;;;;;;;;5008810;28;19912;-63
2022/04/28 05:25:48;;;;;;;;;;;;;;;;;;5011515;28;19921;-63
2022/04/28 05:28:14;;;;;;;;;;;;;;;;;;5014325;28;19948;-64
2022/04/28 05:30:40;;;;;;;;;;;;;;;;;;5005464;28;20343;-63
2022/04/28 05:33:06;;;;;;;;;;;;;;;;;;5013173;28;19967;-63
2022/04/28 05:35:32;;;;;;;;;;;;;;;;;;4980777;28;19912;-63
2022/04/28 05:37:58;;;;;;;;;;;;;;;;;;5002921;28;20338;-63
2022/04/28 05:40:24;;;;;;;;;;;;;;;;;;5006392;28;19924;-63
2022/04/28 05:45:43;;;;;;;;;;;;;;;;;;5002052;28;20669;-63
2022/04/28 05:48:09;;;;;;;;;;;;;;;;;;5003288;28;19916;-63
2022/04/28 05:50:35;;;;;;;;;;;;;;;;;;5003166;28;19940;-63
2022/04/28 05:53:01;;;;;;;;;;;;;;;;;;5009563;28;19964;-63
2022/04/28 05:55:28;;;;;;;;;;;;;;;;;;5006967;28;20015;-63
2022/04/28 05:57:54;;;;;;;;;;;;;;;;;;4988406;28;20634;-64
2022/04/28 06:00:20;;;;;;;;;;;;;;;;;;4989740;28;19955;-63
2022/04/28 06:02:46;;;;;;;;;;;;;;;;;;4984227;28;20402;-63
2022/04/28 06:05:12;;;;;;;;;;;;;;;;;;5008739;28;19908;-63
2022/04/28 06:07:38;;;;;;;;;;;;;;;;;;5003933;28;19913;-63
2022/04/28 06:10:03;;;;;;;;;;;;;;;;;;4991251;28;19920;-63
2022/04/28 06:12:30;;;;;;;;;;;;;;;;;;4983530;28;20542;-63
2022/04/28 06:14:55;;;;;;;;;;;;;;;;;;5004023;28;19999;-63
2022/04/28 06:17:21;;;;;;;;;;;;;;;;;;5002883;28;19932;-63
2022/04/28 06:19:48;;;;;;;;;;;;;;;;;;5000582;28;20749;-64
2022/04/28 06:22:14;;;;;;;;;;;;;;;;;;4977598;28;19922;-63
2022/04/28 06:24:40;;;;;;;;;;;;;;;;;;4981443;28;19921;-64
2022/04/28 06:27:06;;;;;;;;;;;;;;;;;;4987881;28;20359;-63
2022/04/28 06:29:32;;;;;;;;;;;;;;;;;;4998102;28;19913;-63
2022/04/28 06:31:58;;;;;;;;;;;;;;;;;;4983649;28;19974;-63
2022/04/28 06:34:24;;;;;;;;;;;;;;;;;;4983633;28;21228;-63
2022/04/28 06:36:50;;;;;;;;;;;;;;;;;;5002001;28;19917;-63
2022/04/28 06:39:16;;;;;;;;;;;;;;;;;;5003667;28;19940;-63
2022/04/28 06:41:42;;;;;;;;;;;;;;;;;;5000400;28;20291;-63
2022/04/28 06:44:08;;;;;;;;;;;;;;;;;;5005369;28;19948;-63
2022/04/28 06:46:34;;;;;;;;;;;;;;;;;;4983755;28;20455;-63
2022/04/28 06:49:00;;;;;;;;;;;;;;;;;;4980556;28;20335;-63
2022/04/28 06:51:26;;;;;;;;;;;;;;;;;;5001109;28;19913;-63
2022/04/28 06:53:52;;;;;;;;;;;;;;;;;;4980319;28;19917;-63
2022/04/28 06:56:18;;;;;;;;;;;;;;;;;;5006277;28;19913;-63
2022/04/28 06:58:44;;;;;;;;;;;;;;;;;;4982121;28;20520;-63
2022/04/28 07:01:12;;;;;;;;;;;;;;;;;;4998295;28;19925;-64
2022/04/28 07:03:40;;;;;;;;;;;;;;;;;;4992637;28;20714;-63
2022/04/28 07:06:06;;;;;;;;;;;;;;;;;;4994115;28;19994;-63
2022/04/28 07:08:32;;;;;;;;;;;;;;;;;;4985233;28;20092;-63
2022/04/28 07:10:58;;;;;;;;;;;;;;;;;;5002143;28;19963;-63
2022/04/28 07:13:24;;;;;;;;;;;;;;;;;;4986779;28;20409;-62
2022/04/28 07:15:50;;;;;;;;;;;;;;;;;;4995380;28;19913;-64
2022/04/28 07:18:16;;;;;;;;;;;;;;;;;;5001804;28;19971;-63
2022/04/28 07:20:44;;;;;;;;;;;;;;;;;;4982974;28;20266;-65
2022/04/28 07:23:10;;;;;;;;;;;;;;;;;;5001963;28;19992;-63
2022/04/28 07:25:36;;;;;;;;;;;;;;;;;;4994834;28;20044;-63
2022/04/28 07:28:02;;;;;;;;;;;;;;;;;;5001071;28;20497;-63
2022/04/28 07:30:28;;;;;;;;;;;;;;;;;;4981035;28;20931;-63
2022/04/28 07:32:54;;;;;;;;;;;;;;;;;;5006394;28;20416;-63
2022/04/28 07:35:20;;;;;;;;;;;;;;;;;;4983619;28;20032;-62
2022/04/28 07:37:46;;;;;;;;;;;;;;;;;;4979636;28;19946;-63
2022/04/28 07:40:12;;;;;;;;;;;;;;;;;;4983684;28;20348;-63
2022/04/28 07:42:38;;;;;;;;;;;;;;;;;;4979498;28;19913;-63
2022/04/28 07:45:04;;;;;;;;;;;;;;;;;;4988611;28;20330;-63
2022/04/28 07:47:30;;;;;;;;;;;;;;;;;;4979595;28;19920;-64
2022/04/28 07:49:56;;;;;;;;;;;;;;;;;;5004596;28;19951;-63
2022/04/28 07:52:22;;;;;;;;;;;;;;;;;;4979258;28;20433;-64
2022/04/28 07:54:48;;;;;;;;;;;;;;;;;;4994083;28;21341;-64
2022/04/28 07:57:15;;;;;;;;;;;;;;;;;;4985917;28;20263;-63
2022/04/28 07:59:41;;;;;;;;;;;;;;;;;;4997933;28;19991;-65
2022/04/28 08:02:11;;;;;;;;;;;;;;;;;;5004607;28;20124;-63
2022/04/28 08:04:37;;;;;;;;;;;;;;;;;;4983228;28;19929;-63
2022/04/28 08:07:03;;;;;;;;;;;;;;;;;;4996323;28;19909;-63
2022/04/28 08:09:30;;;;;;;;;;;;;;;;;;4978769;28;19917;-62
2022/04/28 08:11:56;;;;;;;;;;;;;;;;;;4982221;28;20024;-62
2022/04/28 08:14:23;;;;;;;;;;;;;;;;;;4982916;28;20342;-62
2022/04/28 08:16:49;;;;;;;;;;;;;;;;;;4997548;28;19921;-64
2022/04/28 08:19:15;;;;;;;;;;;;;;;;;;4984166;28;19916;-62
2022/04/28 08:21:41;;;;;;;;;;;;;;;;;;4996264;28;20021;-62
2022/04/28 08:24:07;;;;;;;;;;;;;;;;;;4978651;28;20462;-63
2022/04/28 08:26:33;;;;;;;;;;;;;;;;;;4979067;28;19924;-62
2022/04/28 08:28:59;;;;;;;;;;;;;;;;;;4997570;28;20144;-63
2022/04/28 08:31:26;;;;;;;;;;;;;;;;;;5004080;28;19913;-63
2022/04/28 08:33:52;;;;;;;;;;;;;;;;;;4980958;28;20426;-64
2022/04/28 08:36:18;;;;;;;;;;;;;;;;;;5003175;28;20339;-65
2022/04/28 08:38:44;;;;;;;;;;;;;;;;;;4980896;28;19912;-65
2022/04/28 08:41:10;;;;;;;;;;;;;;;;;;4998618;28;19925;-65
2022/04/28 08:43:37;;;;;;;;;;;;;;;;;;4984416;28;20359;-64
2022/04/28 08:48:47;;;;;;;;;;;;;;;;;;4994355;28;21412;-63
2022/04/28 08:51:14;;;;;;;;;;;;;;;;;;5004437;28;19921;-62
2022/04/28 08:53:39;;;;;;;;;;;;;;;;;;4993782;28;19916;-65
2022/04/28 08:56:05;;;;;;;;;;;;;;;;;;4998015;28;19919;-63
2022/04/28 08:58:31;;;;;;;;;;;;;;;;;;4997786;28;20001;-63
2022/04/28 09:00:57;;;;;;;;;;;;;;;;;;5000228;28;19913;-63
2022/04/28 09:03:24;;;;;;;;;;;;;;;;;;5002334;28;19975;-63
2022/04/28 09:05:51;;;;;;;;;;;;;;;;;;5003864;28;20409;-63
2022/04/28 09:08:17;;;;;;;;;;;;;;;;;;5001503;28;20320;-63
2022/04/28 09:10:43;;;;;;;;;;;;;;;;;;4988107;28;20036;-65
2022/04/28 09:15:56;;;;;;;;;;;;;;;;;;4951853;28;19913;-63
2022/04/28 09:18:22;;;;;;;;;;;;;;;;;;4999949;28;19918;-64
2022/04/28 09:20:48;;;;;;;;;;;;;;;;;;4998132;28;21513;-63
2022/04/28 09:23:14;;;;;;;;;;;;;;;;;;5001390;28;19912;-64
2022/04/28 09:25:40;;;;;;;;;;;;;;;;;;4997957;28;19917;-63
2022/04/28 09:28:06;;;;;;;;;;;;;;;;;;4978281;28;20252;-63
2022/04/28 09:30:33;;;;;;;;;;;;;;;;;;4979667;28;19913;-63
2022/04/28 09:33:02;;;;;;;;;;;;;;;;;;4985655;28;20672;-64
2022/04/28 09:35:28;;;;;;;;;;;;;;;;;;4997106;28;19948;-64
2022/04/28 09:37:54;;;;;;;;;;;;;;;;;;5001951;28;19916;-64
2022/04/28 09:43:05;;;;;;;;;;;;;;;;;;5001657;28;19932;-65
2022/04/28 09:45:31;;;;;;;;;;;;;;;;;;4992811;28;19913;-64
2022/04/28 09:47:57;;;;;;;;;;;;;;;;;;4999399;28;19908;-63
2022/04/28 09:50:23;;;;;;;;;;;;;;;;;;4988711;28;19917;-64
2022/04/28 09:52:50;;;;;;;;;;;;;;;;;;4986934;28;21208;-64
2022/04/28 09:55:17;;;;;;;;;;;;;;;;;;4984060;28;19925;-64
2022/04/28 09:57:43;;;;;;;;;;;;;;;;;;4987527;28;19948;-64
2022/04/28 10:00:09;;;;;;;;;;;;;;;;;;4999970;28;19920;-64
2022/04/28 10:02:35;;;;;;;;;;;;;;;;;;4979652;28;19916;-64
2022/04/28 10:05:01;;;;;;;;;;;;;;;;;;5003669;28;20460;-64
2022/04/28 10:07:27;;;;;;;;;;;;;;;;;;5005091;28;19913;-64
2022/04/28 10:09:53;;;;;;;;;;;;;;;;;;4997830;28;19920;-64
2022/04/28 10:12:19;;;;;;;;;;;;;;;;;;5001228;28;20004;-64
2022/04/28 10:14:45;;;;;;;;;;;;;;;;;;4999046;28;19913;-64
2022/04/28 10:17:11;;;;;;;;;;;;;;;;;;5000483;28;19927;-64
2022/04/28 10:19:37;;;;;;;;;;;;;;;;;;4997152;28;19917;-63
2022/04/28 10:22:03;;;;;;;;;;;;;;;;;;4995334;28;20433;-63
2022/04/28 10:32:43;;;;;;;;;;;;;;;;;;5001305;28;20382;-64
2022/04/28 10:35:09;;;;;;;;;;;;;;;;;;4989087;28;19913;-64
2022/04/28 10:37:35;;;;;;;;;;;;;;;;;;4976289;28;19992;-64
2022/04/28 10:40:01;;;;;;;;;;;;;;;;;;5002904;28;19940;-64
2022/04/28 10:42:27;;;;;;;;;;;;;;;;;;4985623;28;20159;-64
2022/04/28 10:44:57;;;;;;;;;;;;;;;;;;4984750;28;19913;-64
2022/04/28 10:47:23;;;;;;;;;;;;;;;;;;5004440;28;19913;-64
2022/04/28 10:49:49;;;;;;;;;;;;;;;;;;4998156;28;20349;-64
2022/04/28 10:52:15;;;;;;;;;;;;;;;;;;5006869;28;19917;-64
2022/04/28 10:54:41;;;;;;;;;;;;;;;;;;4997935;28;19919;-65
2022/04/28 10:57:07;;;;;;;;;;;;;;;;;;5001484;28;19921;-64
2022/04/28 10:59:36;;;;;;;;;;;;;;;;;;4970095;28;19972;-64
2022/04/28 11:02:02;;;;;;;;;;;;;;;;;;4970972;28;20330;-64
2022/04/28 11:04:28;;;;;;;;;;;;;;;;;;4968128;28;20307;-63
2022/04/28 11:06:54;;;;;;;;;;;;;;;;;;4964816;28;19909;-63
2022/04/28 11:09:20;;;;;;;;;;;;;;;;;;4970847;28;20308;-64
2022/04/28 11:11:46;;;;;;;;;;;;;;;;;;4968160;28;20055;-63
2022/04/28 11:14:12;;;;;;;;;;;;;;;;;;4972835;28;19908;-65
2022/04/28 11:16:38;;;;;;;;;;;;;;;;;;4970671;28;19924;-64
2022/04/28 11:19:05;;;;;;;;;;;;;;;;;;4992576;28;19967;-65
2022/04/28 11:21:31;;;;;;;;;;;;;;;;;;4966586;28;20039;-64
2022/04/28 11:23:57;;;;;;;;;;;;;;;;;;4990366;28;20335;-63
2022/04/28 11:26:23;;;;;;;;;;;;;;;;;;4977117;28;20011;-64
2022/04/28 11:28:49;;;;;;;;;;;;;;;;;;4975431;28;20352;-63
2022/04/28 11:31:16;;;;;;;;;;;;;;;;;;4992064;28;20445;-64
2022/04/28 11:33:43;;;;;;;;;;;;;;;;;;4967711;28;19940;-63
2022/04/28 11:36:08;;;;;;;;;;;;;;;;;;4983515;28;19917;-63
2022/04/28 11:38:34;;;;;;;;;;;;;;;;;;4966423;28;20386;-63
2022/04/28 11:41:00;;;;;;;;;;;;;;;;;;4982850;28;19959;-63
2022/04/28 11:43:26;;;;;;;;;;;;;;;;;;4966161;28;20019;-64
2022/04/28 11:45:58;;;;;;;;;;;;;;;;;;4982001;28;20430;-64
2022/04/28 11:48:24;;;;;;;;;;;;;;;;;;4965555;28;20256;-64
2022/04/28 11:50:50;;;;;;;;;;;;;;;;;;4980399;28;19924;-64
2022/04/28 11:53:17;;;;;;;;;;;;;;;;;;4988006;28;19913;-64
2022/04/28 11:55:43;;;;;;;;;;;;;;;;;;4967161;28;20183;-63
2022/04/28 11:58:09;;;;;;;;;;;;;;;;;;4985645;28;20441;-63
2022/04/28 12:00:35;;;;;;;;;;;;;;;;;;5005529;28;20257;-63
2022/04/28 12:03:03;;;;;;;;;;;;;;;;;;5006831;28;19909;-64
2022/04/28 12:05:32;;;;;;;;;;;;;;;;;;5002423;28;19920;-64
2022/04/28 12:07:58;;;;;;;;;;;;;;;;;;5012269;28;19999;-63
2022/04/28 12:15:53;;;;;;;;;;;;;;;;;;5009689;28;20421;-65
2022/04/28 12:21:06;;;;;;;;;;;;;;;;;;5001684;28;20485;-65
2022/04/28 12:23:32;;;;;;;;;;;;;;;;;;5001946;28;19996;-65
2022/04/28 12:25:59;;;;;;;;;;;;;;;;;;5011173;28;19921;-65
2022/04/28 12:28:26;;;;;;;;;;;;;;;;;;4995516;28;19917;-65
2022/04/28 12:30:52;;;;;;;;;;;;;;;;;;4993697;28;20989;-65
2022/04/28 12:33:18;;;;;;;;;;;;;;;;;;5014262;28;19913;-65
2022/04/28 12:35:44;;;;;;;;;;;;;;;;;;4989179;28;20519;-65
2022/04/28 12:38:10;;;;;;;;;;;;;;;;;;4990629;28;19917;-65
2022/04/28 12:40:37;;;;;;;;;;;;;;;;;;5008753;28;19920;-65
2022/04/28 12:43:03;;;;;;;;;;;;;;;;;;4994999;28;19920;-65
2022/04/28 12:45:29;;;;;;;;;;;;;;;;;;5004835;28;20048;-64
2022/04/28 12:47:55;;;;;;;;;;;;;;;;;;5005894;28;19958;-65
2022/04/28 12:50:21;;;;;;;;;;;;;;;;;;4983734;28;20782;-65
2022/04/28 12:52:47;;;;;;;;;;;;;;;;;;5002857;28;20236;-65
2022/04/28 12:55:14;;;;;;;;;;;;;;;;;;4986258;28;19913;-66
2022/04/28 12:57:40;;;;;;;;;;;;;;;;;;5000779;28;20023;-65
2022/04/28 13:00:06;;;;;;;;;;;;;;;;;;5000597;28;19920;-65
2022/04/28 13:02:32;;;;;;;;;;;;;;;;;;4999378;28;19913;-65
2022/04/28 13:04:58;;;;;;;;;;;;;;;;;;5012192;28;20293;-65
2022/04/28 13:07:24;;;;;;;;;;;;;;;;;;5012430;28;19913;-64
2022/04/28 13:09:50;;;;;;;;;;;;;;;;;;5008059;28;19956;-64
2022/04/28 13:12:16;;;;;;;;;;;;;;;;;;4994675;28;20461;-64
2022/04/28 13:14:43;;;;;;;;;;;;;;;;;;4992682;28;19943;-64
2022/04/28 13:17:09;;;;;;;;;;;;;;;;;;5007098;28;20348;-64
2022/04/28 13:19:35;;;;;;;;;;;;;;;;;;5010613;28;20458;-64
2022/04/28 13:22:00;;;;;;;;;;;;;;;;;;5014159;28;19920;-64
2022/04/28 13:24:26;;;;;;;;;;;;;;;;;;4996343;28;19994;-64
2022/04/28 13:26:52;;;;;;;;;;;;;;;;;;5014882;28;19916;-67
2022/04/28 13:29:18;;;;;;;;;;;;;;;;;;4989433;28;19913;-68
2022/04/28 13:31:44;;;;;;;;;;;;;;;;;;5005029;28;20016;-67
2022/04/28 13:34:10;;;;;;;;;;;;;;;;;;5010936;28;19913;-67
2022/04/28 13:36:36;;;;;;;;;;;;;;;;;;5010070;28;20500;-68
2022/04/28 13:39:03;;;;;;;;;;;;;;;;;;4986980;28;20034;-67
2022/04/28 13:41:29;;;;;;;;;;;;;;;;;;5009835;28;20559;-67
2022/04/28 13:43:55;;;;;;;;;;;;;;;;;;5008397;28;19913;-67
2022/04/28 13:46:21;;;;;;;;;;;;;;;;;;4992682;28;19917;-68
2022/04/28 13:48:48;;;;;;;;;;;;;;;;;;4988473;28;19919;-64
2022/04/28 13:51:14;;;;;;;;;;;;;;;;;;4996643;28;20036;-66
2022/04/28 13:53:42;;;;;;;;;;;;;;;;;;4999898;28;19940;-67
2022/04/28 13:56:11;;;;;;;;;;;;;;;;;;5005715;28;20004;-67
2022/04/28 13:58:37;;;;;;;;;;;;;;;;;;4978908;28;19921;-67
2022/04/28 14:01:06;;;;;;;;;;;;;;;;;;4999096;28;19913;-67
2022/04/28 14:03:32;;;;;;;;;;;;;;;;;;4985957;28;19913;-67
2022/04/28 14:05:58;;;;;;;;;;;;;;;;;;5006073;28;19967;-68
2022/04/28 14:08:24;;;;;;;;;;;;;;;;;;4989436;28;19920;-68
2022/04/28 14:10:50;;;;;;;;;;;;;;;;;;4982236;28;19917;-67
2022/04/28 14:13:16;;;;;;;;;;;;;;;;;;4984464;28;19936;-67
2022/04/28 14:15:45;;;;;;;;;;;;;;;;;;5001696;28;19917;-67
2022/04/28 14:18:13;;;;;;;;;;;;;;;;;;4985331;28;19990;-69
2022/04/28 14:20:39;;;;;;;;;;;;;;;;;;4976566;28;19921;-69
2022/04/28 14:23:07;;;;;;;;;;;;;;;;;;4982817;28;19921;-69
2022/04/28 14:25:33;;;;;;;;;;;;;;;;;;4997586;28;19990;-69
2022/04/28 14:27:59;;;;;;;;;;;;;;;;;;5001134;28;20542;-66
2022/04/28 14:30:25;;;;;;;;;;;;;;;;;;5004614;28;19975;-66
2022/04/28 14:32:51;;;;;;;;;;;;;;;;;;5004061;28;19917;-66
2022/04/28 14:35:17;;;;;;;;;;;;;;;;;;5009197;28;20800;-65
2022/04/28 14:37:43;;;;;;;;;;;;;;;;;;5003854;28;19924;-64
2022/04/28 14:40:09;;;;;;;;;;;;;;;;;;5002948;28;19913;-65
2022/04/28 14:42:35;;;;;;;;;;;;;;;;;;4987808;28;19920;-65
2022/04/28 14:45:01;;;;;;;;;;;;;;;;;;5006905;28;20681;-65
2022/04/28 14:47:27;;;;;;;;;;;;;;;;;;5007517;28;19987;-65
2022/04/28 14:52:38;;;;;;;;;;;;;;;;;;5003253;28;19920;-65
2022/04/28 14:55:04;;;;;;;;;;;;;;;;;;5003016;28;20204;-65
2022/04/28 14:57:30;;;;;;;;;;;;;;;;;;5002275;28;19994;-65
2022/04/28 14:59:56;;;;;;;;;;;;;;;;;;5005265;28;20010;-65
2022/04/28 15:02:22;;;;;;;;;;;;;;;;;;5013456;28;19913;-63
2022/04/28 15:04:48;;;;;;;;;;;;;;;;;;4999614;28;20242;-63
2022/04/28 15:07:14;;;;;;;;;;;;;;;;;;5003193;28;19967;-63
2022/04/28 15:09:40;;;;;;;;;;;;;;;;;;4977983;28;19913;-65
2022/04/28 15:12:06;;;;;;;;;;;;;;;;;;5003029;28;19919;-63
2022/04/28 15:14:32;;;;;;;;;;;;;;;;;;5001651;28;19912;-62
2022/04/28 15:16:58;;;;;;;;;;;;;;;;;;5007723;28;19932;-62
2022/04/28 15:19:24;;;;;;;;;;;;;;;;;;4985695;28;19917;-63
2022/04/28 15:21:50;;;;;;;;;;;;;;;;;;4999007;28;19913;-63
2022/04/28 15:24:18;;;;;;;;;;;;;;;;;;4993141;28;19912;-63
2022/04/28 15:26:44;;;;;;;;;;;;;;;;;;4989268;28;19916;-62
2022/04/28 15:29:10;;;;;;;;;;;;;;;;;;5002523;28;19935;-63
2022/04/28 15:31:36;;;;;;;;;;;;;;;;;;5002465;28;19909;-64
2022/04/28 15:34:02;;;;;;;;;;;;;;;;;;5010215;28;19920;-63
2022/04/28 15:36:29;;;;;;;;;;;;;;;;;;5008556;28;19921;-63
2022/04/28 15:38:55;;;;;;;;;;;;;;;;;;5008859;28;19913;-63
2022/04/28 15:41:21;;;;;;;;;;;;;;;;;;4988142;28;19913;-63
2022/04/28 15:43:47;;;;;;;;;;;;;;;;;;4987289;28;20019;-63
2022/04/28 15:46:13;;;;;;;;;;;;;;;;;;5008596;28;20418;-63
2022/04/28 15:48:39;;;;;;;;;;;;;;;;;;5006387;28;20095;-62
2022/04/28 15:51:05;;;;;;;;;;;;;;;;;;4994763;28;19928;-64
2022/04/28 15:53:32;;;;;;;;;;;;;;;;;;4981078;28;20032;-66
2022/04/28 15:55:57;;;;;;;;;;;;;;;;;;4983031;28;19917;-64
2022/04/28 15:58:26;;;;;;;;;;;;;;;;;;5001376;28;20385;-65
2022/04/28 16:00:52;;;;;;;;;;;;;;;;;;5001297;28;20398;-65
2022/04/28 16:03:18;;;;;;;;;;;;;;;;;;4985144;28;20308;-64
2022/04/28 16:05:44;;;;;;;;;;;;;;;;;;5000950;28;20329;-64
2022/04/28 16:08:10;;;;;;;;;;;;;;;;;;5007374;28;19917;-64
2022/04/28 16:10:36;;;;;;;;;;;;;;;;;;4990699;28;19949;-64
2022/04/28 16:13:02;;;;;;;;;;;;;;;;;;5001553;28;19918;-63
2022/04/28 16:15:28;;;;;;;;;;;;;;;;;;5004030;28;20252;-63
2022/04/28 16:17:54;;;;;;;;;;;;;;;;;;5002709;28;19917;-62
2022/04/28 16:20:20;;;;;;;;;;;;;;;;;;4986166;28;19948;-62
2022/04/28 16:22:46;;;;;;;;;;;;;;;;;;5004490;28;20193;-63
2022/04/28 16:25:12;;;;;;;;;;;;;;;;;;5009448;28;19913;-63
2022/04/28 16:27:38;;;;;;;;;;;;;;;;;;5001099;28;20548;-63
2022/04/28 16:30:05;;;;;;;;;;;;;;;;;;4987480;28;19951;-63
2022/04/28 16:32:34;;;;;;;;;;;;;;;;;;5000432;28;20249;-62
2022/04/28 16:35:00;;;;;;;;;;;;;;;;;;4987911;28;19921;-62
2022/04/28 16:37:26;;;;;;;;;;;;;;;;;;5007718;28;19964;-63
2022/04/28 16:39:52;;;;;;;;;;;;;;;;;;4989404;28;20430;-62
2022/04/28 16:42:22;;;;;;;;;;;;;;;;;;4986628;28;20347;-62
2022/04/28 16:44:48;;;;;;;;;;;;;;;;;;4999416;28;19919;-63
2022/04/28 16:47:16;;;;;;;;;;;;;;;;;;5004512;28;20370;-63
2022/04/28 16:49:44;;;;;;;;;;;;;;;;;;5004001;28;19924;-62
2022/04/28 16:52:10;;;;;;;;;;;;;;;;;;5005410;28;19913;-63
2022/04/28 16:54:38;;;;;;;;;;;;;;;;;;5001492;28;19917;-63
2022/04/28 16:57:07;;;;;;;;;;;;;;;;;;5001731;28;20383;-63
2022/04/28 16:59:33;;;;;;;;;;;;;;;;;;4980555;28;19914;-64
2022/04/28 17:01:59;;;;;;;;;;;;;;;;;;4987442;28;19924;-62
2022/04/28 17:04:26;;;;;;;;;;;;;;;;;;4988287;28;20335;-62
2022/04/28 17:06:52;;;;;;;;;;;;;;;;;;5006397;28;19924;-64
2022/04/28 17:09:18;;;;;;;;;;;;;;;;;;5007873;28;19917;-64
2022/04/28 17:11:49;;;;;;;;;;;;;;;;;;5004493;28;20335;-64
2022/04/28 17:14:15;;;;;;;;;;;;;;;;;;5007200;28;19932;-62
2022/04/28 17:16:41;;;;;;;;;;;;;;;;;;4998724;28;19924;-62
2022/04/28 17:19:07;;;;;;;;;;;;;;;;;;4988016;28;19920;-65
2022/04/28 17:21:33;;;;;;;;;;;;;;;;;;4999610;28;19916;-63
2022/04/28 17:24:01;;;;;;;;;;;;;;;;;;4991613;28;19912;-62