Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/30 00:01:36;;;;;;;1.35;1.00;;;;;;;18.83;100.00;97415.06;1222433;75;2928154;-75
2023/07/30 00:04:09;;;;;;;1.10;0.90;;;;;;;18.79;100.00;97415.41;1223066;75;2928457;-75
2023/07/30 00:06:42;;;;;;;0.95;0.80;;;;;;;18.96;100.00;97417.81;1222033;75;2927027;-69
2023/07/30 00:09:14;;;;;;;1.80;1.20;;;;;;;18.84;100.00;97419.34;1222875;75;2932447;-72
2023/07/30 00:11:50;;;;;;;1.70;1.00;;;;;;;18.77;100.00;97417.22;1221407;75;2932714;-74
2023/07/30 00:14:22;;;;;;;1.35;1.10;;;;;;;18.87;100.00;97416.22;1222863;75;2926883;-74
2023/07/30 00:16:55;;;;;;;1.40;0.95;;;;;;;18.90;100.00;97409.59;1223378;75;2926397;-72
2023/07/30 00:19:27;;;;;;;1.30;1.10;;;;;;;19.07;100.00;97411.25;1222978;75;2928707;-70
2023/07/30 00:22:00;;;;;;;1.10;0.90;;;;;;;18.99;100.00;97405.63;1223315;75;2923896;-71
2023/07/30 00:24:33;;;;;;;1.65;1.10;;;;;;;18.83;100.00;97392.88;1222907;75;2946263;-73
2023/07/30 00:27:09;;;;;;;1.45;1.10;;;;;;;18.88;100.00;97383.69;1223288;75;2928790;-71
2023/07/30 00:29:42;;;;;;;2.60;1.35;;;;;;;18.68;100.00;97396.19;1223906;75;2925526;-74
2023/07/30 00:32:16;;;;;;;1.30;1.10;;;;;;;18.59;100.00;97380.78;1223576;75;2922542;-71
2023/07/30 00:34:49;;;;;;;1.45;1.20;;;;;;;18.69;100.00;97387.34;1224216;75;2933109;-74
2023/07/30 00:37:21;;;;;;;1.25;1.00;;;;;;;19.04;100.00;97379.03;1210918;75;3890210;-71
2023/07/30 00:39:54;;;;;;;1.15;0.90;;;;;;;19.21;100.00;97384.94;1222796;75;2928761;-70
2023/07/30 00:42:29;;;;;;;0.95;0.80;;;;;;;19.05;100.00;97386.84;1222224;75;2933460;-69
2023/07/30 00:45:03;;;;;;;1.40;1.00;;;;;;;18.87;100.00;97393.28;1222941;75;2939596;-72
2023/07/30 00:47:36;;;;;;;1.45;1.20;;;;;;;18.58;100.00;97395.16;1223165;75;2929612;-71
2023/07/30 00:50:10;;;;;;;2.10;1.15;;;;;;;18.72;100.00;97391.09;1223089;75;2935514;-72
2023/07/30 00:52:43;;;;;;;2.75;1.00;;;;;;;18.94;100.00;97387.81;1222244;75;2943074;-69
2023/07/30 00:55:18;;;;;;;3.00;0.95;;;;;;;18.82;100.00;97381.03;1223602;75;2928644;-72
2023/07/30 00:57:54;;;;;;;1.15;0.90;;;;;;;18.96;100.00;97378.97;1222774;75;2918103;-72
2023/07/30 01:00:28;;;;;;;1.70;0.90;;;;;;;19.13;100.00;97382.09;1219667;75;3076403;-72
2023/07/30 01:03:01;;;;;;;0.50;0.50;;;;;;;19.10;100.00;97383.19;1222902;75;2931562;-72
2023/07/30 01:05:34;;;;;;;0.85;0.65;;;;;;;19.14;100.00;97366.19;1222999;75;2926001;-73
2023/07/30 01:08:07;;;;;;;0.70;0.70;;;;;;;19.22;100.00;97377.34;1223021;75;2920463;-71
2023/07/30 01:10:41;;;;;;;0.90;0.70;;;;;;;19.10;100.00;97369.31;1222838;75;2931096;-73
2023/07/30 01:13:18;;;;;;;0.80;0.70;;;;;;;19.28;100.00;97359.28;1223581;75;2923817;-72
2023/07/30 01:15:52;;;;;;;1.00;0.85;;;;;;;19.29;100.00;97371.88;1223143;75;2922036;-73
2023/07/30 01:18:25;;;;;;;0.70;0.60;;;;;;;19.23;100.00;97376.06;1222762;75;2925795;-75
2023/07/30 01:21:02;;;;;;;0.80;0.70;;;;;;;19.04;100.00;97384.59;1221806;75;2920557;-71
2023/07/30 01:23:35;;;;;;;0.50;0.50;;;;;;;19.26;100.00;97381.25;1222564;75;2929768;-75
2023/07/30 01:26:14;;;;;;;1.40;1.00;;;;;;;19.07;100.00;97395.38;1221306;75;2925396;-72
2023/07/30 01:28:52;;;;;;;1.30;1.10;;;;;;;18.99;100.00;97388.25;1222484;75;2931014;-75
2023/07/30 01:31:28;;;;;;;1.70;1.10;;;;;;;19.01;100.00;97388.44;1222786;75;2929657;-72
2023/07/30 01:34:01;;;;;;;1.60;1.10;;;;;;;19.24;100.00;97386.63;1223366;75;2931043;-72
2023/07/30 01:36:38;;;;;;;1.15;1.00;;;;;;;19.30;100.00;97387.22;1222864;75;2936444;-74
2023/07/30 01:39:12;;;;;;;1.15;1.05;;;;;;;18.97;100.00;97394.31;1223073;75;2922569;-72
2023/07/30 01:41:45;;;;;;;1.45;1.10;;;;;;;19.15;100.00;97398.94;1222509;75;2920853;-73
2023/07/30 01:44:18;;;;;;;1.05;0.75;;;;;;;19.25;100.00;97404.03;1223803;75;2925828;-71
2023/07/30 01:46:51;;;;;;;0.70;0.70;;;;;;;19.33;100.00;97400.00;1223111;75;2933666;-75
2023/07/30 01:49:23;;;;;;;0.80;0.60;;;;;;;19.32;100.00;97406.13;1222946;75;2933546;-74
2023/07/30 01:51:59;;;;;;;1.15;0.90;;;;;;;19.04;100.00;97398.47;1222460;75;2924352;-70
2023/07/30 01:54:31;;;;;;;1.00;0.90;;;;;;;19.07;100.00;97400.91;1223334;75;2925734;-72
2023/07/30 01:57:04;;;;;;;0.80;0.75;;;;;;;19.30;100.00;97408.69;1222659;75;2924230;-73
2023/07/30 01:59:37;;;;;;;1.20;1.10;;;;;;;19.05;100.00;97411.81;1223139;75;2926342;-75
2023/07/30 02:02:09;;;;;;;1.60;1.00;;;;;;;19.25;100.00;97418.63;1223322;75;2922661;-72
2023/07/30 02:04:42;;;;;;;1.65;0.90;;;;;;;19.12;100.00;97421.47;1222861;75;2926142;-75
2023/07/30 02:07:19;;;;;;;1.25;0.95;;;;;;;19.00;100.00;97417.47;1223097;75;2931672;-74
2023/07/30 02:09:52;;;;;;;0.80;0.80;;;;;;;19.06;100.00;97418.09;1223634;75;2919033;-71
2023/07/30 02:12:25;;;;;;;1.60;1.00;;;;;;;19.22;100.00;97418.97;1222219;75;2933343;-73
2023/07/30 02:14:57;;;;;;;1.35;0.70;;;;;;;19.35;100.00;97418.91;1223494;75;2921818;-74
2023/07/30 02:17:30;;;;;;;1.00;0.70;;;;;;;19.33;100.00;97407.59;1208294;75;4020029;-75
2023/07/30 02:20:03;;;;;;;0.75;0.70;;;;;;;19.41;100.00;97410.44;1223303;75;2932918;-72
2023/07/30 02:22:38;;;;;;;1.00;0.65;;;;;;;19.38;100.00;97406.72;1222124;75;2930870;-72
2023/07/30 02:25:11;;;;;;;0.80;0.70;;;;;;;19.31;100.00;97401.84;1222500;75;2924384;-72
2023/07/30 02:27:44;;;;;;;1.20;1.00;;;;;;;19.02;100.00;97396.22;1222958;75;2910102;-75
2023/07/30 02:30:17;;;;;;;1.50;1.30;;;;;;;19.05;100.00;97392.38;1222638;75;2923492;-71
2023/07/30 02:32:49;;;;;;;2.80;1.15;;;;;;;19.27;100.00;97395.91;1223319;75;2930591;-72
2023/07/30 02:35:22;;;;;;;1.75;1.10;;;;;;;19.23;100.00;97393.47;1222730;75;2934353;-72
2023/07/30 02:37:57;;;;;;;0.90;0.80;;;;;;;19.20;100.00;97394.56;1223472;75;2928355;-74
2023/07/30 02:40:30;;;;;;;2.05;1.05;;;;;;;19.26;100.00;97392.38;1221688;75;2926118;-74
2023/07/30 02:43:03;;;;;;;1.85;1.10;;;;;;;19.28;100.00;97391.84;1222304;75;2928698;-71
2023/07/30 02:45:35;;;;;;;1.55;1.30;;;;;;;19.03;100.00;97394.22;1221358;75;2928189;-75
2023/07/30 02:48:08;;;;;;;1.55;1.20;;;;;;;19.08;100.00;97396.09;1223471;75;2917339;-71
2023/07/30 02:50:41;;;;;;;1.10;1.00;;;;;;;19.10;100.00;97394.28;1221890;75;2938176;-71
2023/07/30 02:53:16;;;;;;;1.60;1.40;;;;;;;18.78;100.00;97402.06;1222981;75;2919720;-73
2023/07/30 02:55:49;;;;;;;2.10;1.60;;;;;;;18.86;100.00;97414.00;1223200;75;2923172;-73
2023/07/30 02:58:21;;;;;;;2.30;1.65;;;;;;;19.03;100.00;97419.91;1223394;75;2927141;-74
2023/07/30 03:00:54;;;;;;;2.60;1.10;;;;;;;19.12;100.00;97413.13;1222369;75;2921087;-69
2023/07/30 03:03:27;;;;;;;2.15;1.45;;;;;;;19.06;100.00;97412.53;1223420;75;2929804;-72
2023/07/30 03:05:59;;;;;;;1.25;1.00;;;;;;;19.23;100.00;97417.69;1223140;75;2922927;-71
2023/07/30 03:08:35;;;;;;;2.20;1.35;;;;;;;19.24;100.00;97417.16;1222086;75;2924905;-69
2023/07/30 03:11:08;;;;;;;1.20;0.80;;;;;;;19.28;100.00;97425.88;1222958;75;2927544;-72
2023/07/30 03:13:41;;;;;;;1.90;1.35;;;;;;;19.02;100.00;97426.72;1223105;75;2938040;-75
2023/07/30 03:16:13;;;;;;;2.10;1.80;;;;;;;18.92;100.00;97423.66;1222669;75;2940566;-76
2023/07/30 03:18:46;;;;;;;1.80;1.45;;;;;;;18.95;100.00;97421.84;1222415;75;2932064;-74
2023/07/30 03:21:18;;;;;;;1.50;1.20;;;;;;;19.13;100.00;97426.47;1223286;75;2927002;-72
2023/07/30 03:23:54;;;;;;;1.05;0.95;;;;;;;19.12;100.00;97433.31;1223544;75;2919713;-70
2023/07/30 03:26:26;;;;;;;2.25;1.10;;;;;;;19.14;100.00;97432.78;1222377;75;2934739;-72
2023/07/30 03:28:59;;;;;;;1.50;1.40;;;;;;;19.10;100.00;97440.69;1224213;75;2920766;-74
2023/07/30 03:31:31;;;;;;;1.85;1.35;;;;;;;18.98;100.00;97436.66;1223292;75;2924874;-74
2023/07/30 03:34:04;;;;;;;1.35;1.25;;;;;;;19.08;100.00;97429.41;1223586;75;2930633;-73
2023/07/30 03:36:37;;;;;;;2.80;1.50;;;;;;;19.06;100.00;97427.16;1223464;75;2904932;-68
2023/07/30 03:39:12;;;;;;;2.25;1.70;;;;;;;18.98;100.00;97431.88;1223693;75;2925984;-70
2023/07/30 03:41:45;;;;;;;1.70;1.50;;;;;;;19.13;100.00;97423.72;1222790;75;2927600;-69
2023/07/30 03:44:18;;;;;;;1.90;1.50;;;;;;;19.21;100.00;97428.59;1223703;75;2920890;-69
2023/07/30 03:46:50;;;;;;;1.75;1.10;;;;;;;19.33;100.00;97427.03;1222808;75;2929912;-70
2023/07/30 03:49:23;;;;;;;1.10;1.00;;;;;;;19.32;100.00;97425.56;1223480;75;2930232;-71
2023/07/30 03:51:55;;;;;;;0.90;0.90;;;;;;;19.38;100.00;97428.94;1222453;75;2923841;-68
2023/07/30 03:54:31;;;;;;;1.35;0.75;;;;;;;19.46;100.00;97421.44;1223177;75;2920376;-73
2023/07/30 03:57:03;;;;;;;0.50;0.45;;;;;;;19.40;100.00;97426.34;1223039;75;2932735;-70
2023/07/30 03:59:36;;;;;;;1.10;0.80;;;;;;;19.40;100.00;97426.34;1222717;75;2933019;-69
2023/07/30 04:02:08;;;;;;;0.60;0.55;;;;;;;19.21;100.00;97431.38;1223236;75;2933531;-70
2023/07/30 04:04:41;;;;;;;2.50;1.75;;;;;;;18.83;100.00;97432.47;1223141;75;2923233;-71
2023/07/30 04:07:14;;;;;;;2.60;1.60;;;;;;;18.79;100.00;97432.03;1222935;75;2929670;-70
2023/07/30 04:09:49;;;;;;;2.40;2.15;;;;;;;18.80;100.00;97430.00;1222039;75;2922496;-68
2023/07/30 04:12:21;;;;;;;2.50;1.90;;;;;;;18.80;100.00;97430.00;1223056;75;2928007;-70
2023/07/30 04:14:54;;;;;;;2.55;1.70;;;;;;;18.57;100.00;97438.78;1222990;75;2933581;-72
2023/07/30 04:17:29;;;;;;;2.40;1.95;;;;;;;18.55;100.00;97433.03;1222275;75;2924972;-69
2023/07/30 04:20:01;;;;;;;3.25;1.80;;;;;;;18.65;100.00;97428.53;1223667;75;2926793;-71
2023/07/30 04:22:34;;;;;;;3.25;2.35;;;;;;;18.40;100.00;97436.34;1222119;75;2930582;-71
2023/07/30 04:25:11;;;;;;;1.70;1.50;;;;;;;18.58;100.00;97431.22;1222575;75;2924509;-71
2023/07/30 04:27:43;;;;;;;2.30;1.60;;;;;;;18.67;100.00;97430.78;1222573;75;2925794;-70
2023/07/30 04:30:16;;;;;;;3.90;1.90;;;;;;;18.62;100.00;97423.31;1222021;75;2933941;-72
2023/07/30 04:32:49;;;;;;;2.10;1.90;;;;;;;18.67;100.00;97430.78;1222563;75;2934639;-66
2023/07/30 04:35:21;;;;;;;2.30;1.75;;;;;;;18.65;100.00;97425.00;1221806;75;2935016;-69
2023/07/30 04:37:54;;;;;;;2.50;2.05;;;;;;;18.39;100.00;97423.03;1222838;75;2936740;-68
2023/07/30 04:40:29;;;;;;;2.10;1.50;;;;;;;18.50;100.00;97425.56;1221758;75;2927990;-69
2023/07/30 04:43:02;;;;;;;3.20;2.10;;;;;;;18.58;100.00;97411.81;1223122;75;2923047;-70
2023/07/30 04:45:34;;;;;;;1.75;1.65;;;;;;;18.97;100.00;97418.53;1221987;75;2926562;-69
2023/07/30 04:48:08;;;;;;;1.40;1.10;;;;;;;18.83;100.00;97403.97;1221596;75;2926552;-69
2023/07/30 04:50:41;;;;;;;2.30;1.40;;;;;;;18.93;100.00;97396.69;1223680;75;2922469;-71
2023/07/30 04:53:14;;;;;;;1.60;1.10;;;;;;;19.03;100.00;97392.16;1223693;75;2931716;-68
2023/07/30 04:55:49;;;;;;;1.60;1.30;;;;;;;18.74;100.00;97397.56;1222682;75;2940983;-71
2023/07/30 04:58:22;;;;;;;2.35;1.30;;;;;;;18.79;100.00;97401.53;1224417;75;2920118;-68
2023/07/30 05:00:55;;;;;;;1.70;1.55;;;;;;;18.80;100.00;97397.47;1221749;75;2930532;-70
2023/07/30 05:03:27;;;;;;;2.40;1.70;;;;;;;18.89;100.00;97402.56;1222842;75;2929472;-69
2023/07/30 05:06:00;;;;;;;2.05;1.35;;;;;;;18.93;100.00;97405.75;1223503;75;2923670;-71
2023/07/30 05:08:32;;;;;;;2.75;1.70;;;;;;;18.75;100.00;97409.41;1222533;75;2919386;-70
2023/07/30 05:11:07;;;;;;;3.05;1.80;;;;;;;18.77;100.00;97401.34;1222718;75;2917255;-69
2023/07/30 05:13:40;;;;;;;1.90;1.60;;;;;;;19.01;100.00;97396.78;1224444;75;2847347;-69
2023/07/30 05:16:13;;;;;;;2.10;1.40;;;;;;;19.02;100.00;97396.22;1222169;75;2922597;-71
2023/07/30 05:18:45;;;;;;;1.30;1.10;;;;;;;19.15;100.00;97390.63;1222272;75;2927724;-68
2023/07/30 05:21:18;;;;;;;1.40;1.30;;;;;;;19.04;100.00;97401.22;1222951;75;2932082;-70
2023/07/30 05:23:50;;;;;;;2.75;2.15;;;;;;;18.81;100.00;97398.22;1223395;75;2924552;-69
2023/07/30 05:26:26;;;;;;;3.10;1.75;;;;;;;18.99;100.00;97391.00;1223031;75;2928459;-68
2023/07/30 05:28:58;;;;;;;2.70;1.90;;;;;;;18.78;100.00;97391.72;1223324;75;2926779;-70
2023/07/30 05:31:31;;;;;;;1.95;1.70;;;;;;;18.66;100.00;97402.28;1222539;75;2930296;-68
2023/07/30 05:34:03;;;;;;;1.80;1.60;;;;;;;18.97;100.00;97393.56;1189172;75;5612811;-69
2023/07/30 05:36:36;;;;;;;1.80;1.55;;;;;;;18.83;100.00;97398.41;1223109;75;2926016;-68
2023/07/30 05:39:09;;;;;;;2.00;1.55;;;;;;;18.73;100.00;97398.84;1222494;75;2926630;-71
2023/07/30 05:41:44;;;;;;;3.80;1.90;;;;;;;18.64;100.00;97407.63;1223236;75;2920147;-72
2023/07/30 05:44:16;;;;;;;2.95;2.00;;;;;;;18.80;100.00;97408.56;1223358;75;2925056;-70
2023/07/30 05:46:49;;;;;;;3.25;2.20;;;;;;;18.71;100.00;97408.97;1223253;75;2927824;-70
2023/07/30 05:49:22;;;;;;;2.40;1.60;;;;;;;19.04;100.00;97406.78;1223229;75;2911287;-70
2023/07/30 05:51:55;;;;;;;3.05;1.85;;;;;;;19.07;100.00;97411.25;1222207;75;2933611;-71
2023/07/30 05:54:27;;;;;;;3.45;1.60;;;;;;;19.30;100.00;97408.69;1222487;75;2928550;-69
2023/07/30 05:57:02;;;;;;;2.65;2.45;;;;;;;19.11;100.00;97403.34;1223382;75;2921658;-69
2023/07/30 05:59:35;;;;;;;3.50;2.05;;;;;;;19.00;100.00;97404.34;1222256;75;2924289;-69
2023/07/30 06:02:09;;;;;;;2.85;2.55;;;;;;;19.24;100.00;97408.84;1222899;75;2906026;-72
2023/07/30 06:04:44;;;;;;;2.70;2.30;;;;;;;19.38;100.00;97420.59;1223014;75;2934831;-69
2023/07/30 06:07:16;;;;;;;3.30;2.80;;;;;;;19.27;100.00;97418.13;1222400;75;2927627;-71
2023/07/30 06:09:49;;;;;;;3.00;2.65;;;;;;;19.01;100.00;97424.50;1221235;75;2929606;-70
2023/07/30 06:12:24;;;;;;;1.90;1.70;;;;;;;18.99;100.00;97424.31;1223250;75;2926116;-70
2023/07/30 06:14:57;;;;;;;2.75;1.80;;;;;;;18.83;100.00;97421.38;1222814;75;2921922;-70
2023/07/30 06:17:30;;;;;;;3.80;2.70;;;;;;;18.68;100.00;97423.94;1223578;75;2932560;-70
2023/07/30 06:20:02;;;;;;;3.65;2.65;;;;;;;18.56;100.00;97426.19;1223102;75;2923707;-70
2023/07/30 06:22:35;;;;;;;4.70;2.80;;;;;;;18.69;100.00;97428.22;1221819;75;2933624;-68
2023/07/30 06:25:09;;;;;;;5.05;4.05;;;;;;;18.52;100.00;97440.38;1222777;75;2929088;-69
2023/07/30 06:27:44;;;;;;;3.75;3.10;;;;;;;18.69;100.00;97448.34;1224073;75;2922452;-68
2023/07/30 06:30:17;;;;;;;3.05;1.90;;;;;;;18.93;100.00;97443.84;1210700;75;3818689;-72
2023/07/30 06:32:49;;;;;;;3.60;2.60;;;;;;;19.11;100.00;97445.69;1223406;75;2923105;-69
2023/07/30 06:35:22;;;;;;;5.35;2.45;;;;;;;18.83;100.00;97438.03;1223453;75;2928831;-70
2023/07/30 06:37:55;;;;;;;5.90;2.10;;;;;;;18.62;100.00;97442.72;1222802;75;2926691;-70
2023/07/30 06:40:28;;;;;;;2.90;1.40;;;;;;;18.72;100.00;97436.19;1221665;75;2923363;-71
2023/07/30 06:43:03;;;;;;;2.20;1.70;;;;;;;18.73;100.00;97439.69;1223912;75;2924891;-69
2023/07/30 06:45:35;;;;;;;1.75;1.40;;;;;;;18.84;100.00;97433.22;1222208;75;2927661;-71
2023/07/30 06:48:08;;;;;;;1.60;1.30;;;;;;;19.20;100.00;97444.50;1221893;75;2940049;-69
2023/07/30 06:50:41;;;;;;;1.50;1.30;;;;;;;18.85;100.00;97448.56;1223190;75;2921737;-69
2023/07/30 06:53:13;;;;;;;1.85;1.55;;;;;;;18.91;100.00;97446.41;1222486;75;2925413;-68
2023/07/30 06:55:46;;;;;;;3.50;2.90;;;;;;;19.03;100.00;97441.38;1222874;75;2924023;-72
2023/07/30 06:58:21;;;;;;;6.05;4.00;;;;;;;19.20;100.00;97436.19;1224109;75;2931262;-72
2023/07/30 07:00:55;;;;;;;3.30;2.75;;;;;;;19.16;100.00;97447.59;1222976;75;2929068;-71
2023/07/30 07:03:28;;;;;;;2.30;1.90;;;;;;;19.45;100.00;97441.41;1223449;75;2918030;-68
2023/07/30 07:06:01;;;;;;;2.20;1.80;;;;;;;19.40;100.00;97437.47;1223363;75;2920961;-72
2023/07/30 07:08:33;;;;;;;2.30;1.60;;;;;;;19.37;100.00;97433.00;1224189;75;2879983;-68
2023/07/30 07:11:06;;;;;;;2.10;1.50;;;;;;;19.33;100.00;97447.19;1220727;75;2952877;-69
2023/07/30 07:13:41;;;;;;;2.00;1.45;;;;;;;19.49;100.00;97439.03;1222536;75;2931465;-70
2023/07/30 07:16:14;;;;;;;1.85;1.40;;;;;;;19.75;100.00;97438.91;1221440;75;2924972;-70
2023/07/30 07:18:48;;;;;;;1.70;1.30;;;;;;;19.79;100.00;97439.31;1220446;75;2930231;-72
2023/07/30 07:21:21;;;;;;;1.10;1.00;;;;;;;20.48;100.00;97438.97;1223951;75;2920596;-70
2023/07/30 07:23:53;;;;;;;1.15;0.90;;;;;;;20.68;100.00;97440.19;1222714;75;2920565;-69
2023/07/30 07:26:26;;;;;;;0.80;0.80;;;;;;;21.07;100.00;97441.06;1220737;75;2930005;-72
2023/07/30 07:29:02;;;;;;;2.85;1.20;;;;;;;20.76;100.00;97443.75;1217789;75;3158934;-69
2023/07/30 07:31:35;;;;;;;1.30;1.20;;;;;;;20.56;100.00;97439.78;1222516;75;2925941;-69
2023/07/30 07:34:08;;;;;;;1.20;1.10;;;;;;;20.85;100.00;97440.47;1221589;75;2929153;-70
2023/07/30 07:36:41;;;;;;;1.40;1.10;;;;;;;21.45;100.00;97443.94;1222804;75;2932869;-71
2023/07/30 07:39:14;;;;;;;2.30;1.50;;;;;;;21.14;100.00;97451.50;1223891;75;2922997;-71
2023/07/30 07:41:46;;;;;;;1.75;1.55;;;;;;;21.17;100.00;97452.41;1222600;75;2937481;-72
2023/07/30 07:44:22;;;;;;;2.30;1.60;;;;;;;21.41;100.00;97440.78;1222885;75;2931968;-72
2023/07/30 07:46:54;;;;;;;1.80;1.45;;;;;;;21.58;100.00;97445.81;1222432;75;2919048;-71
2023/07/30 07:49:27;;;;;;;2.15;1.30;;;;;;;21.33;100.00;97440.00;1222792;75;2924211;-71
2023/07/30 07:52:00;;;;;;;2.05;1.70;;;;;;;21.21;100.00;97444.44;1222437;75;2942188;-70
2023/07/30 07:54:32;;;;;;;1.40;1.25;;;;;;;21.37;100.00;97426.44;1221541;75;2937281;-70
2023/07/30 07:57:05;;;;;;;1.35;1.20;;;;;;;21.95;100.00;97440.78;1222638;75;2913488;-71
2023/07/30 07:59:41;;;;;;;1.30;1.20;;;;;;;22.23;100.00;97436.31;1221197;75;2933470;-70
2023/07/30 08:02:14;;;;;;;1.60;1.40;;;;;;;22.44;100.00;97438.84;1222909;75;2945466;-69
2023/07/30 08:04:46;;;;;;;5.75;4.55;;;;;;;22.64;100.00;97451.06;1223386;75;2935614;-69
2023/07/30 08:07:19;;;;;;;5.05;4.45;;;;;;;22.91;100.00;97448.50;1224124;75;2918762;-70
2023/07/30 08:09:52;;;;;;;6.30;4.30;;;;;;;22.10;100.00;97460.28;1224076;75;2917848;-73
2023/07/30 08:12:24;;;;;;;2.85;1.95;;;;;;;22.00;100.00;97455.81;1221868;75;2929161;-71
2023/07/30 08:15:00;;;;;;;3.45;2.40;;;;;;;22.83;100.00;97448.56;1223045;75;2935641;-71
2023/07/30 08:17:33;;;;;;;1.85;1.65;;;;;;;22.43;100.00;97448.50;1222722;75;2925016;-69
2023/07/30 08:20:06;;;;;;;1.40;1.30;;;;;;;22.50;100.00;97444.97;1222532;75;2919103;-69
2023/07/30 08:22:39;;;;;;;2.85;1.80;;;;;;;22.28;100.00;97450.03;1222062;75;2920652;-68
2023/07/30 08:25:12;;;;;;;2.65;1.80;;;;;;;22.25;100.00;97447.66;1223565;75;2922519;-73
2023/07/30 08:27:45;;;;;;;2.05;1.65;;;;;;;21.91;100.00;97446.72;1223119;75;2943764;-70
2023/07/30 08:30:20;;;;;;;2.05;1.45;;;;;;;21.81;100.00;97443.00;1222441;75;2927902;-73
2023/07/30 08:32:53;;;;;;;1.30;1.10;;;;;;;22.35;100.00;97437.38;1220491;75;2938105;-67
2023/07/30 08:35:26;;;;;;;1.85;1.45;;;;;;;22.49;100.00;97432.34;1222897;75;2923426;-70
2023/07/30 08:37:59;;;;;;;1.45;1.25;;;;;;;22.80;100.00;97424.56;1222708;75;2927195;-72
2023/07/30 08:40:32;;;;;;;3.25;1.50;;;;;;;22.85;100.00;97422.84;1222809;75;2926041;-72
2023/07/30 08:43:07;;;;;;;1.20;1.10;;;;;;;23.03;100.00;97412.56;1222640;75;2941098;-73
2023/07/30 08:45:42;;;;;;;1.30;1.20;;;;;;;23.37;100.00;97423.13;1222391;75;2924933;-71
2023/07/30 08:48:15;;;;;;;1.65;1.10;;;;;;;23.45;100.00;97428.66;1223274;75;2923047;-71
2023/07/30 08:50:49;;;;;;;1.85;1.40;;;;;;;23.07;100.00;97419.25;1222263;75;2923612;-69
2023/07/30 08:53:22;;;;;;;1.40;1.05;;;;;;;23.78;100.00;97423.75;1222440;75;2920713;-70
2023/07/30 08:55:56;;;;;;;1.45;1.25;;;;;;;23.08;100.00;97422.75;1222964;75;2925864;-71
2023/07/30 08:58:30;;;;;;;2.60;1.30;;;;;;;22.59;100.00;97421.31;1222580;75;2929709;-72
2023/07/30 09:01:12;;;;;;;1.25;1.00;;;;;;;23.28;100.00;97418.94;1221939;75;2926651;-68
2023/07/30 09:03:45;;;;;;;1.65;0.80;;;;;;;23.24;100.00;97423.44;1222490;75;2927031;-71
2023/07/30 09:06:18;;;;;;;1.45;0.90;;;;;;;23.61;100.00;97418.84;1222476;75;2919085;-70
2023/07/30 09:08:51;;;;;;;1.40;1.10;;;;;;;23.31;100.00;97428.22;1221700;75;2932186;-71
2023/07/30 09:11:23;;;;;;;1.55;0.95;;;;;;;23.25;100.00;97430.47;1223252;75;2924696;-70
2023/07/30 09:13:58;;;;;;;1.20;1.00;;;;;;;23.35;100.00;97434.13;1223377;75;2932991;-70
2023/07/30 09:16:33;;;;;;;1.65;1.25;;;;;;;23.32;97.15;97436.00;1222708;67;2929645;-69
2023/07/30 09:19:09;;;;;;;1.65;1.00;;;;;;;24.34;94.45;97431.78;1222027;75;2931479;-72
2023/07/30 09:21:41;;;;;;;1.40;1.10;;;;;;;24.09;91.59;97429.09;1222531;75;2921538;-71
2023/07/30 09:24:14;;;;;;;0.90;0.80;;;;;;;24.33;93.12;97428.25;1223399;75;2924479;-70
2023/07/30 09:26:49;;;;;;;1.15;0.85;;;;;;;25.11;85.88;97425.25;1223476;75;2928683;-70
2023/07/30 09:29:22;;;;;;;1.40;0.90;;;;;;;24.71;82.82;97427.09;1223899;75;2917683;-67
2023/07/30 09:31:58;;;;;;;1.60;1.00;;;;;;;24.45;85.90;97425.72;1222697;75;2935652;-67
2023/07/30 09:34:31;;;;;;;1.00;0.90;;;;;;;23.68;87.29;97418.03;1223199;75;2934593;-70
2023/07/30 09:37:04;;;;;;;1.50;0.80;;;;;;;24.03;84.81;97423.75;1222826;67;2929340;-70
2023/07/30 09:39:40;;;;;;;1.00;0.80;;;;;;;24.10;82.69;97411.72;1222389;75;2926062;-70
2023/07/30 09:42:13;;;;;;;1.10;0.80;;;;;;;24.85;83.14;97410.69;1222541;75;2941799;-70
2023/07/30 09:44:45;;;;;;;0.80;0.80;;;;;;;24.62;80.51;97417.31;1222780;75;2921391;-67
2023/07/30 09:47:21;;;;;;;1.10;0.80;;;;;;;24.86;84.53;97409.38;1222538;75;2938237;-71
2023/07/30 09:49:54;;;;;;;1.00;0.80;;;;;;;24.67;86.26;97410.72;1222478;75;2935739;-70
2023/07/30 09:52:27;;;;;;;0.95;0.80;;;;;;;24.81;82.14;97408.31;1222653;75;2918309;-68
2023/07/30 09:55:01;;;;;;;1.95;0.90;;;;;;;25.26;81.76;97402.69;1223042;75;2931120;-71
2023/07/30 09:57:34;;;;;;;1.40;0.90;;;;;;;24.92;78.63;97401.47;1222570;75;2931195;-70
2023/07/30 10:00:09;;;;;;;0.95;0.80;;;;;;;24.71;82.48;97401.19;1222494;75;2915837;-69
2023/07/30 10:02:49;;;;;;;1.55;0.70;;;;;;;25.19;78.49;97397.94;1222379;75;2923682;-69
2023/07/30 10:05:23;;;;;;;1.05;0.90;;;;;;;25.87;76.64;97386.94;1222803;75;2928342;-69
2023/07/30 10:08:03;;;;;;;1.10;0.75;;;;;;;26.43;74.29;97389.59;1223130;75;2924080;-69
2023/07/30 10:10:36;;;;;;;1.30;0.75;;;;;;;25.96;73.25;97385.47;1221859;75;2922610;-68
2023/07/30 10:13:14;;;;;;;0.70;0.70;;;;;;;26.12;72.39;97387.41;1223326;75;2923390;-70
2023/07/30 10:15:46;;;;;;;1.25;0.70;;;;;;;25.96;72.95;97377.06;1222863;75;2923968;-73
2023/07/30 10:18:22;;;;;;;0.90;0.70;;;;;;;26.27;68.88;97372.34;1222693;75;2926805;-71
2023/07/30 10:20:58;;;;;;;1.30;0.80;;;;;;;26.24;69.36;97372.78;1221371;75;2928907;-67
2023/07/30 10:23:35;;;;;;;1.20;0.90;;;;;;;26.56;70.92;97374.41;1223225;75;2934437;-68
2023/07/30 10:26:14;;;;;;;1.10;0.80;;;;;;;25.73;68.42;97378.16;1223997;75;2928425;-67
2023/07/30 10:28:47;;;;;;;0.60;0.60;;;;;;;26.02;66.44;97371.88;1223495;75;2919607;-70
2023/07/30 10:31:20;;;;;;;0.70;0.70;;;;;;;25.78;64.49;97374.34;1223141;75;2929239;-69
2023/07/30 10:33:56;;;;;;;1.05;0.80;;;;;;;26.38;64.13;97373.06;1222897;75;2931019;-68
2023/07/30 10:36:36;;;;;;;1.15;0.60;;;;;;;26.74;65.17;97377.78;1223164;75;2922442;-69
2023/07/30 10:39:17;;;;;;;0.60;0.50;;;;;;;26.56;61.37;97372.34;1223738;75;2920726;-68
2023/07/30 10:41:52;;;;;;;1.15;0.85;;;;;;;26.89;61.45;97373.88;1221981;75;2919917;-69
2023/07/30 10:44:30;;;;;;;2.05;0.90;;;;;;;27.05;59.33;97363.78;1223114;75;2936309;-68
2023/07/30 10:47:04;;;;;;;0.60;0.60;;;;;;;26.64;57.10;97365.81;1222505;75;2926516;-70
2023/07/30 10:49:43;;;;;;;0.75;0.55;;;;;;;26.92;55.97;97375.53;1223311;75;2923397;-70
2023/07/30 10:52:16;;;;;;;0.50;0.50;;;;;;;28.03;53.62;97367.59;1222247;75;2923381;-69
2023/07/30 10:54:48;;;;;;;0.40;0.40;;;;;;;28.13;55.57;97369.59;1223073;75;2927987;-67
2023/07/30 10:57:21;;;;;;;0.80;0.70;;;;;;;27.11;54.73;97371.91;1222296;75;2926106;-70
2023/07/30 10:59:56;;;;;;;0.70;0.70;;;;;;;27.53;56.18;97362.84;1223022;75;2925985;-68
2023/07/30 11:02:28;;;;;;;1.10;0.70;;;;;;;27.21;55.47;97369.81;1221682;75;2948179;-70
2023/07/30 11:05:16;;;;;;;0.50;0.50;;;;;;;27.22;55.00;97360.03;1222891;75;2942439;-70
2023/07/30 11:07:54;;;;;;;1.10;0.40;;;;;;;26.96;55.28;97350.50;1224124;75;2928152;-70
2023/07/30 11:10:26;;;;;;;0.50;0.50;;;;;;;26.84;56.10;97355.28;1222598;75;2940232;-69
2023/07/30 11:13:00;;;;;;;1.45;0.65;;;;;;;26.73;58.30;97351.75;1223375;75;2925381;-69
2023/07/30 11:15:33;;;;;;;3.25;0.50;;;;;;;27.12;56.79;97348.81;1222905;75;2922977;-68
2023/07/30 11:18:05;;;;;;;0.90;0.60;;;;;;;27.10;55.15;97347.94;1223575;75;2939914;-69
2023/07/30 11:20:41;;;;;;;0.75;0.70;;;;;;;27.38;57.07;97344.28;1223112;75;2923299;-67
2023/07/30 11:23:24;;;;;;;0.80;0.70;;;;;;;26.94;57.12;97336.34;1222715;75;2927996;-68
2023/07/30 11:25:56;;;;;;;2.30;0.70;;;;;;;27.11;55.88;97338.94;1223304;75;2932947;-71
2023/07/30 11:28:33;;;;;;;0.55;0.55;;;;;;;27.49;57.01;97345.72;1223126;75;2923997;-71
2023/07/30 11:31:08;;;;;;;0.85;0.80;;;;;;;27.96;54.46;97334.03;1222936;75;2924760;-71
2023/07/30 11:33:43;;;;;;;0.60;0.60;;;;;;;28.79;53.20;97324.53;1222759;75;2926381;-68
2023/07/30 11:36:21;;;;;;;0.80;0.70;;;;;;;27.77;55.22;97327.16;1221818;75;2928357;-68
2023/07/30 11:38:56;;;;;;;0.70;0.70;;;;;;;28.13;53.43;97321.75;1223142;75;2927516;-67
2023/07/30 11:41:29;;;;;;;0.55;0.55;;;;;;;28.79;54.27;97324.53;1222458;75;2929448;-70