Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/02 00:00:24;;;;;;;10.60;9.65;;;;;;;14.96;98.19;95763.75;5095768;28;20028;-60
2022/06/02 00:02:55;;;;;;;7.20;6.65;;;;;;;14.98;99.03;95769.72;5100535;27;20067;-60
2022/06/02 00:05:50;;;;;;;4.95;4.55;;;;;;;14.97;99.11;95772.56;5109189;28;20440;-60
2022/06/02 00:08:24;;;;;;;5.82;3.50;;;;;;;15.02;97.34;95773.69;5097997;28;20023;-60
2022/06/02 00:11:16;;;;;;;4.57;3.80;;;;;;;15.05;97.17;95780.50;5101130;28;20052;-60
2022/06/02 00:14:01;;;;;;;8.30;4.20;;;;;;;15.39;94.40;95798.00;5095988;28;20028;-60
2022/06/02 00:17:03;;;;;;;4.80;4.18;;;;;;;15.18;95.78;95809.97;5108546;28;20023;-60
2022/06/02 00:19:41;;;;;;;7.32;4.20;;;;;;;15.13;96.39;95822.09;5104003;28;20081;-60
2022/06/02 00:22:24;;;;;;;3.70;3.40;;;;;;;15.08;96.82;95835.03;5096631;28;20032;-60
2022/06/02 00:24:53;;;;;;;6.60;3.22;;;;;;;15.04;96.50;95842.47;5101681;28;20031;-59
2022/06/02 00:27:35;;;;;;;5.90;3.63;;;;;;;15.11;96.13;95850.59;5098484;28;20012;-60
2022/06/02 00:30:08;;;;;;;4.55;3.45;;;;;;;15.27;95.51;95868.31;5103828;28;20105;-60
2022/06/02 00:32:44;;;;;;;10.15;3.15;;;;;;;15.20;96.62;95869.97;5109375;28;20028;-60
2022/06/02 00:35:18;;;;;;;4.75;4.45;;;;;;;15.09;97.08;95874.59;5101017;28;20031;-60
2022/06/02 00:37:52;;;;;;;6.50;5.40;;;;;;;15.03;97.61;95886.72;5107762;28;20023;-60
2022/06/02 00:40:20;;;;;;;6.88;6.22;;;;;;;15.03;97.47;95888.53;5112739;28;20521;-59
2022/06/02 00:43:23;;;;;;;4.57;4.18;;;;;;;14.89;97.77;95893.47;5092901;28;20488;-60
2022/06/02 00:46:01;;;;;;;5.25;2.92;;;;;;;14.77;99.37;95881.56;5103435;28;20028;-60
2022/06/02 00:48:53;;;;;;;6.40;3.20;;;;;;;14.73;100.00;95889.00;5102310;28;20035;-60
2022/06/02 00:51:30;;;;;;;3.25;3.03;;;;;;;14.77;100.00;95891.31;5089719;28;20462;-60
2022/06/02 01:00:21;;;;;;;4.93;3.05;;;;;;;14.76;100.00;95885.19;5099319;28;20092;-60
2022/06/02 01:02:53;;;;;;;3.58;3.13;;;;;;;14.74;100.00;95888.00;5099863;28;20036;-60
2022/06/02 01:05:34;;;;;;;2.85;2.65;;;;;;;14.64;100.00;95875.84;5102449;28;20483;-60
2022/06/02 01:08:05;;;;;;;6.57;3.25;;;;;;;14.70;100.00;95861.94;5110164;28;20023;-60
2022/06/02 01:10:44;;;;;;;3.10;2.90;;;;;;;14.66;100.00;95855.31;5106683;27;20038;-60
2022/06/02 01:13:28;;;;;;;3.53;3.22;;;;;;;14.66;100.00;95848.22;5103263;27;20024;-60
2022/06/02 01:16:04;;;;;;;3.42;3.17;;;;;;;14.66;100.00;95832.31;5102114;27;20023;-60
2022/06/02 01:18:36;;;;;;;4.07;3.45;;;;;;;14.68;100.00;95824.19;5106721;27;20110;-60
2022/06/02 01:21:26;;;;;;;4.05;3.50;;;;;;;14.67;100.00;95828.69;5101378;27;20023;-60
2022/06/02 01:23:58;;;;;;;5.25;3.33;;;;;;;14.65;100.00;95814.78;5110440;27;20028;-60
2022/06/02 01:26:52;;;;;;;7.35;3.33;;;;;;;14.66;100.00;95810.28;5105316;27;20062;-59
2022/06/02 01:29:23;;;;;;;7.95;3.40;;;;;;;14.64;100.00;95813.13;5104064;27;20027;-59
2022/06/02 01:32:07;;;;;;;5.40;3.45;;;;;;;14.59;100.00;95808.31;5105861;27;20073;-59
2022/06/02 01:34:50;;;;;;;3.88;3.58;;;;;;;14.54;100.00;95807.97;5102114;27;20102;-60
2022/06/02 01:37:52;;;;;;;4.40;3.67;;;;;;;14.52;100.00;95788.75;5108666;27;20024;-60
2022/06/02 01:40:34;;;;;;;4.82;3.38;;;;;;;14.49;100.00;95773.19;5102867;27;20016;-61
2022/06/02 01:43:05;;;;;;;4.85;3.05;;;;;;;14.45;100.00;95771.84;5104154;27;20402;-60
2022/06/02 01:45:38;;;;;;;3.28;2.97;;;;;;;14.38;100.00;95777.00;5101201;27;20028;-60
2022/06/02 01:48:13;;;;;;;3.38;3.10;;;;;;;14.35;100.00;95779.13;5107149;27;20046;-60
2022/06/02 01:51:07;;;;;;;2.85;2.70;;;;;;;14.37;100.00;95769.19;5105553;27;20049;-60
2022/06/02 01:53:44;;;;;;;6.35;3.85;;;;;;;14.33;100.00;95752.81;5105921;27;20038;-61
2022/06/02 01:56:26;;;;;;;6.57;6.07;;;;;;;14.31;100.00;95754.78;5109642;27;20046;-60
2022/06/02 01:58:59;;;;;;;8.88;8.18;;;;;;;14.25;100.00;95744.88;5103580;27;20027;-60
2022/06/02 02:01:34;;;;;;;9.88;9.18;;;;;;;14.20;100.00;95732.09;5108175;27;20077;-61
2022/06/02 02:04:40;;;;;;;12.00;10.85;;;;;;;14.23;100.00;95737.06;5099463;27;20024;-60
2022/06/02 02:07:29;;;;;;;11.65;10.27;;;;;;;14.20;100.00;95741.88;5103385;27;20504;-60
2022/06/02 02:10:04;;;;;;;11.48;10.32;;;;;;;14.15;100.00;95740.56;5107048;27;20059;-60
2022/06/02 02:12:57;;;;;;;12.70;11.68;;;;;;;14.11;100.00;95736.56;5101253;27;20015;-60
2022/06/02 02:15:26;;;;;;;10.10;9.20;;;;;;;14.16;100.00;95738.72;5108678;27;20097;-61
2022/06/02 02:18:12;;;;;;;9.30;8.60;;;;;;;14.13;100.00;95739.06;5102067;27;20483;-60
2022/06/02 02:21:19;;;;;;;7.45;6.60;;;;;;;14.13;100.00;95752.28;5109888;27;20028;-60
2022/06/02 02:23:54;;;;;;;;;;;;;;;14.16;100.00;95754.59;5091149;27;20099;-60
2022/06/02 02:26:30;;;;;;;4.13;3.70;;;;;;;14.14;100.00;95760.06;5101951;27;19923;-61
2022/06/02 02:29:00;;;;;;;6.95;3.70;;;;;;;14.28;100.00;95763.06;5097581;27;20078;-60
2022/06/02 02:31:26;;;;;;;4.53;4.13;;;;;;;14.29;100.00;95760.28;5111069;27;20035;-60
2022/06/02 02:34:16;;;;;;;5.80;3.78;;;;;;;14.31;100.00;95750.34;5107127;27;20050;-61
2022/06/02 02:37:09;;;;;;;10.73;3.83;;;;;;;14.40;100.00;95759.13;5107986;27;20035;-61
2022/06/02 02:40:09;;;;;;;11.32;3.95;;;;;;;14.43;100.00;95757.94;5107166;27;20028;-61
2022/06/02 02:42:41;;;;;;;4.22;3.83;;;;;;;14.45;100.00;95755.97;5109720;27;20096;-61
2022/06/02 02:45:25;;;;;;;4.03;3.72;;;;;;;14.47;100.00;95752.16;5108189;27;20106;-60
2022/06/02 02:48:04;;;;;;;5.85;3.80;;;;;;;14.46;100.00;95744.38;5107331;27;20019;-61
2022/06/02 02:50:33;;;;;;;4.40;3.95;;;;;;;14.44;100.00;95733.97;5102529;27;20181;-60
2022/06/02 02:53:01;;;;;;;4.82;3.63;;;;;;;14.45;100.00;95737.41;5106067;27;20032;-61
2022/06/02 02:55:46;;;;;;;4.30;3.90;;;;;;;14.41;100.00;95741.41;5109319;27;20092;-60
2022/06/02 02:58:22;;;;;;;5.20;3.80;;;;;;;14.37;100.00;95737.44;5105214;27;20529;-60
2022/06/02 03:00:48;;;;;;;3.83;3.63;;;;;;;14.37;100.00;95745.38;5084948;28;20584;-61
2022/06/02 03:03:19;;;;;;;5.40;3.83;;;;;;;14.38;100.00;95747.88;5106940;27;20035;-61
2022/06/02 03:06:06;;;;;;;4.47;3.97;;;;;;;14.45;100.00;95756.81;5109071;27;20547;-60
2022/06/02 03:08:51;;;;;;;8.90;4.10;;;;;;;14.44;100.00;95764.91;5095401;27;20111;-60
2022/06/02 03:11:43;;;;;;;7.35;4.07;;;;;;;14.43;100.00;95771.19;5107979;27;20057;-61
2022/06/02 03:14:11;;;;;;;8.27;4.10;;;;;;;14.65;100.00;95776.84;5081860;28;20465;-60
2022/06/02 03:16:39;;;;;;;6.28;4.65;;;;;;;14.65;100.00;95775.03;5103018;27;20411;-60
2022/06/02 03:19:20;;;;;;;7.85;4.15;;;;;;;14.71;100.00;95770.94;5099119;27;20024;-60
2022/06/02 03:21:56;;;;;;;4.70;4.30;;;;;;;14.66;100.00;95778.50;5104802;27;20104;-60
2022/06/02 03:24:43;;;;;;;4.70;4.30;;;;;;;14.59;100.00;95779.16;5105070;27;20071;-60
2022/06/02 03:27:17;;;;;;;4.90;4.45;;;;;;;14.56;100.00;95779.50;5095479;27;20319;-60
2022/06/02 03:29:49;;;;;;;5.82;4.40;;;;;;;14.49;100.00;95782.97;5108182;28;20027;-61
2022/06/02 03:32:26;;;;;;;5.90;5.22;;;;;;;14.44;100.00;95783.44;5103933;27;20036;-61
2022/06/02 03:35:04;;;;;;;5.57;5.18;;;;;;;14.43;100.00;95781.78;5094210;28;20023;-61
2022/06/02 03:37:51;;;;;;;5.18;4.78;;;;;;;14.49;100.00;95793.56;5099447;27;20032;-60
2022/06/02 03:40:59;;;;;;;11.85;10.85;;;;;;;14.49;100.00;95805.00;5105323;27;20165;-61
2022/06/02 03:43:34;;;;;;;15.70;14.35;;;;;;;14.48;100.00;95819.22;5101220;27;20044;-60
2022/06/02 03:46:23;;;;;;;14.88;13.57;;;;;;;14.52;100.00;95851.50;5094986;27;20576;-60
2022/06/02 03:48:58;;;;;;;15.48;10.88;;;;;;;14.51;100.00;95877.19;5084689;28;20031;-61
2022/06/02 03:51:53;;;;;;;15.23;13.93;;;;;;;14.46;100.00;95900.66;5103317;27;20063;-61
2022/06/02 03:54:34;;;;;;;11.63;10.30;;;;;;;14.56;100.00;95901.34;5085371;27;20122;-60
2022/06/02 03:57:28;;;;;;;12.95;8.90;;;;;;;14.54;100.00;95907.78;5100474;27;20030;-61
2022/06/02 04:00:17;;;;;;;8.38;7.38;;;;;;;14.49;100.00;95910.09;5074196;28;20031;-61
2022/06/02 04:02:59;;;;;;;7.40;6.25;;;;;;;14.50;100.00;95917.91;5106827;27;20114;-60
2022/06/02 04:05:39;;;;;;;5.70;4.95;;;;;;;14.44;100.00;95922.03;5103642;28;20024;-61
2022/06/02 04:08:29;;;;;;;5.78;5.28;;;;;;;14.42;100.00;95941.69;5102676;28;20073;-60
2022/06/02 04:11:19;;;;;;;6.88;4.97;;;;;;;14.43;100.00;95953.94;5106838;28;20372;-60
2022/06/02 04:13:44;;;;;;;9.60;6.90;;;;;;;14.45;100.00;95970.50;5098356;28;20447;-60
2022/06/02 04:16:24;;;;;;;9.57;6.25;;;;;;;14.43;100.00;95999.81;5105669;28;20028;-60
2022/06/02 04:22:43;;;;;;;4.75;4.45;;;;;;;14.47;100.00;95950.84;5063615;28;20078;-60
2022/06/02 04:25:20;;;;;;;10.57;7.97;;;;;;;14.54;100.00;95950.19;5101522;28;20398;-60
2022/06/02 04:27:55;;;;;;;6.28;5.68;;;;;;;14.64;100.00;95950.06;5092617;28;20027;-60
2022/06/02 04:30:30;;;;;;;7.53;4.50;;;;;;;14.64;100.00;95944.75;5100160;28;20077;-61
2022/06/02 04:33:14;;;;;;;9.68;4.85;;;;;;;14.62;100.00;95934.34;5098635;28;20032;-60
2022/06/02 04:35:51;;;;;;;6.00;4.53;;;;;;;14.66;100.00;95930.34;5103974;28;20059;-60
2022/06/02 04:38:30;;;;;;;5.05;4.45;;;;;;;14.72;100.00;95932.38;5097848;28;20024;-61
2022/06/02 04:41:13;;;;;;;18.27;16.65;;;;;;;14.75;100.00;95925.94;5101485;28;20038;-60
2022/06/02 04:44:20;;;;;;;23.30;20.85;;;;;;;14.66;100.00;95919.75;5107667;28;20040;-61
2022/06/02 04:47:10;;;;;;;39.40;36.15;;;;;;;14.66;100.00;95917.09;5063598;27;20039;-60
2022/06/02 04:49:54;;;;;;;22.33;20.23;;;;;;;14.71;100.00;95911.38;5102353;27;20117;-61
2022/06/02 04:52:28;;;;;;;13.90;12.48;;;;;;;14.67;100.00;95904.69;5106852;27;20024;-61
2022/06/02 04:55:21;;;;;;;17.13;11.83;;;;;;;14.67;100.00;95915.28;5104491;27;20048;-61
2022/06/02 04:58:17;;;;;;;14.70;11.98;;;;;;;14.70;100.00;95914.94;5106963;27;20795;-61
2022/06/02 05:01:08;;;;;;;13.63;11.77;;;;;;;14.71;100.00;95908.72;5107766;27;20030;-61
2022/06/02 05:03:46;;;;;;;14.98;13.23;;;;;;;14.69;100.00;95906.19;5111150;27;20508;-61
2022/06/02 05:06:34;;;;;;;28.05;25.60;;;;;;;14.78;100.00;95900.91;5106749;27;20050;-61
2022/06/02 05:09:33;;;;;;;27.05;24.33;;;;;;;14.71;100.00;95898.13;5109607;27;20039;-61
2022/06/02 05:12:21;;;;;;;24.85;22.65;;;;;;;14.72;100.00;95918.31;5114214;27;20058;-61
2022/06/02 05:15:00;;;;;;;19.63;17.80;;;;;;;14.72;100.00;95916.47;5103776;27;20054;-61
2022/06/02 05:17:37;;;;;;;16.83;15.40;;;;;;;14.71;100.00;95911.38;5110913;27;20016;-61
2022/06/02 05:20:39;;;;;;;24.10;21.45;;;;;;;14.84;100.00;95934.75;5104536;27;20102;-61
2022/06/02 05:23:05;;;;;;;22.63;20.63;;;;;;;14.77;100.00;95955.75;5102129;27;20040;-61
2022/06/02 05:25:55;;;;;;;23.52;20.60;;;;;;;14.81;100.00;95959.75;5110960;27;20024;-61
2022/06/02 05:28:20;;;;;;;21.90;19.80;;;;;;;14.74;100.00;95967.50;5099824;27;20058;-60
2022/06/02 05:31:03;;;;;;;23.60;21.50;;;;;;;14.75;100.00;95963.84;5107283;27;20032;-61
2022/06/02 05:34:02;;;;;;;17.95;16.08;;;;;;;14.73;100.00;95954.44;5099898;27;20056;-61
2022/06/02 05:36:54;;;;;;;18.80;16.90;;;;;;;14.72;100.00;95971.31;5096460;27;20085;-61
2022/06/02 05:39:57;;;;;;;17.10;15.50;;;;;;;14.70;100.00;95992.63;5100915;27;20058;-61
2022/06/02 05:42:48;;;;;;;15.02;13.52;;;;;;;14.65;100.00;96007.34;5097985;27;20036;-61
2022/06/02 05:45:35;;;;;;;10.70;9.73;;;;;;;14.70;100.00;96023.59;5098313;27;20024;-61
2022/06/02 05:48:10;;;;;;;12.77;11.55;;;;;;;14.76;100.00;96049.50;5097744;27;20020;-61
2022/06/02 05:50:52;;;;;;;18.40;12.40;;;;;;;14.72;100.00;96040.22;5085745;27;20532;-61
2022/06/02 05:53:36;;;;;;;21.27;12.43;;;;;;;14.72;100.00;96024.31;5095263;27;20024;-59
2022/06/02 05:56:49;;;;;;;11.75;10.65;;;;;;;14.73;100.00;96031.28;5101765;27;20063;-60
2022/06/02 05:59:39;;;;;;;13.05;10.27;;;;;;;14.73;100.00;96055.94;5101362;27;20040;-61
2022/06/02 06:02:28;;;;;;;9.23;7.85;;;;;;;14.69;100.00;96065.19;5100790;27;20085;-60
2022/06/02 06:05:07;;;;;;;10.05;9.05;;;;;;;14.72;100.00;96072.03;5095834;28;20059;-61
2022/06/02 06:07:56;;;;;;;10.60;9.68;;;;;;;14.73;100.00;96071.03;5095405;27;20020;-61
2022/06/02 06:10:28;;;;;;;8.80;7.90;;;;;;;14.71;100.00;96071.19;5077388;27;20034;-60
2022/06/02 06:12:53;;;;;;;8.43;7.35;;;;;;;14.68;100.00;96052.06;5107715;27;20557;-61
2022/06/02 06:15:35;;;;;;;8.77;6.82;;;;;;;14.80;100.00;96034.09;5102369;27;20024;-62
2022/06/02 06:18:23;;;;;;;8.18;7.47;;;;;;;14.76;100.00;95972.66;5107459;27;20102;-61
2022/06/02 06:21:13;;;;;;;10.88;9.02;;;;;;;14.70;100.00;95939.63;5100145;27;20052;-61
2022/06/02 06:24:16;;;;;;;12.05;10.10;;;;;;;14.72;100.00;95958.06;5100126;27;20081;-61
2022/06/02 06:26:57;;;;;;;7.43;6.72;;;;;;;14.70;100.00;95941.44;5106167;27;20030;-61
2022/06/02 06:29:32;;;;;;;10.60;8.70;;;;;;;14.70;100.00;95931.69;5106838;27;20490;-61
2022/06/02 06:32:21;;;;;;;30.10;27.52;;;;;;;14.72;100.00;95923.63;5102181;27;20022;-61
2022/06/02 06:35:21;;;;;;;39.83;36.28;;;;;;;15.44;100.00;95927.47;5098412;27;20046;-62
2022/06/02 06:38:15;;;;;;;8.18;6.70;;;;;;;16.35;100.00;95924.63;5104570;28;20026;-61
2022/06/02 06:41:02;;;;;;;7.57;4.72;;;;;;;16.95;100.00;95913.56;5101080;27;20486;-62
2022/06/02 06:43:48;;;;;;;4.30;4.00;;;;;;;17.28;100.00;95916.81;5101459;27;20089;-62
2022/06/02 06:46:24;;;;;;;8.90;3.55;;;;;;;17.96;97.81;95912.53;5104252;27;20032;-61
2022/06/02 06:49:01;;;;;;;3.53;3.22;;;;;;;18.69;94.90;95912.69;5096521;27;20031;-62
2022/06/02 06:51:33;;;;;;;6.20;3.50;;;;;;;18.99;90.69;95903.81;5105237;27;20486;-62
2022/06/02 06:54:12;;;;;;;3.60;3.30;;;;;;;18.44;91.55;95893.50;5098263;27;20027;-62
2022/06/02 06:57:02;;;;;;;3.33;3.13;;;;;;;17.88;93.32;95889.47;5111149;27;20039;-62
2022/06/02 06:59:39;;;;;;;5.00;3.35;;;;;;;17.60;97.06;95868.81;5101398;27;20031;-62
2022/06/02 07:02:28;;;;;;;4.47;4.13;;;;;;;18.10;96.51;95852.31;5108094;27;20059;-61
2022/06/02 07:05:01;;;;;;;10.70;9.70;;;;;;;18.77;92.98;95855.75;5102099;27;20059;-61
2022/06/02 07:07:36;;;;;;;6.88;5.95;;;;;;;19.45;87.92;95852.69;5099567;28;20052;-61
2022/06/02 07:10:10;;;;;;;6.65;6.05;;;;;;;19.46;87.14;95864.19;5099850;27;20565;-61
2022/06/02 07:12:50;;;;;;;7.63;6.67;;;;;;;19.50;85.02;95865.44;5107885;27;20027;-61
2022/06/02 07:15:22;;;;;;;6.22;5.45;;;;;;;18.90;87.20;95866.56;5104883;27;20117;-61
2022/06/02 07:18:18;;;;;;;4.18;2.90;;;;;;;18.39;91.28;95863.94;5108207;27;20032;-61
2022/06/02 07:20:54;;;;;;;4.30;3.03;;;;;;;18.20;91.81;95865.34;5105883;27;20032;-61
2022/06/02 07:23:43;;;;;;;5.53;3.00;;;;;;;17.86;92.14;95864.88;5092706;28;20032;-61
2022/06/02 07:26:46;;;;;;;2.70;2.50;;;;;;;17.53;94.45;95867.88;5105408;27;20020;-61
2022/06/02 07:29:26;;;;;;;8.68;3.30;;;;;;;17.22;93.83;95866.16;5105500;27;20035;-61
2022/06/02 07:32:23;;;;;;;4.63;2.92;;;;;;;17.01;95.84;95867.66;5104242;27;20023;-61
2022/06/02 07:34:57;;;;;;;6.65;3.05;;;;;;;16.96;96.86;95875.31;5106855;27;20028;-61
2022/06/02 07:37:22;;;;;;;6.68;3.67;;;;;;;16.75;97.62;95879.44;5094799;28;20024;-61
2022/06/02 07:40:08;;;;;;;3.67;3.17;;;;;;;16.64;99.04;95874.50;5105167;27;20107;-61
2022/06/02 07:42:52;;;;;;;;;;;;;;;16.52;100.00;95868.78;5109448;27;20043;-61
2022/06/02 07:45:26;;;;;;;3.28;2.83;;;;;;;16.53;100.00;95867.75;5100866;27;20006;-61
2022/06/02 07:48:04;;;;;;;3.75;3.03;;;;;;;16.66;98.94;95868.03;5109110;27;20028;-61
2022/06/02 07:50:33;;;;;;;4.07;3.33;;;;;;;17.16;97.33;95876.53;5106946;27;20032;-61
2022/06/02 07:53:25;;;;;;;4.00;3.03;;;;;;;17.56;95.67;95873.66;5099637;27;20032;-61
2022/06/02 07:55:53;;;;;;;6.88;3.13;;;;;;;17.80;94.22;95873.59;5106084;28;20082;-61
2022/06/02 07:58:21;;;;;;;4.45;3.28;;;;;;;17.68;93.89;95871.38;5099036;28;20118;-61
2022/06/02 08:01:00;;;;;;;3.63;3.22;;;;;;;17.57;92.83;95862.00;5101391;27;20539;-61
2022/06/02 08:03:28;;;;;;;7.97;3.35;;;;;;;17.40;94.67;95873.81;5101374;28;20073;-61
2022/06/02 08:06:00;;;;;;;3.45;3.25;;;;;;;17.23;95.25;95875.78;5105292;27;20391;-61
2022/06/02 08:08:29;;;;;;;5.63;3.47;;;;;;;17.03;96.45;95878.94;5106920;28;20375;-61
2022/06/02 08:11:13;;;;;;;7.82;3.38;;;;;;;16.95;97.59;95901.06;5101742;28;20020;-61
2022/06/02 08:14:08;;;;;;;7.78;3.50;;;;;;;17.02;96.19;95914.53;5101166;28;20407;-61
2022/06/02 08:17:01;;;;;;;3.63;3.30;;;;;;;16.93;97.36;95923.53;5100155;28;20678;-61
2022/06/02 08:19:37;;;;;;;4.05;3.65;;;;;;;16.82;98.44;95916.78;5101757;28;20042;-61
2022/06/02 08:22:09;;;;;;;9.15;3.35;;;;;;;16.67;98.83;95919.34;5100768;27;20336;-61
2022/06/02 08:24:40;;;;;;;5.45;3.17;;;;;;;16.65;98.33;95910.72;5112926;27;20504;-61
2022/06/02 08:27:24;;;;;;;5.85;3.90;;;;;;;16.57;99.24;95898.31;5102393;27;20106;-61
2022/06/02 08:30:10;;;;;;;4.00;3.70;;;;;;;16.62;97.90;95917.22;5112158;27;20028;-61
2022/06/02 08:33:05;;;;;;;;;;;;;;;16.63;99.32;95921.53;5104692;27;20027;-61
2022/06/02 08:35:30;;;;;;;6.03;3.42;;;;;;;16.56;100.00;95934.69;5040499;27;19956;-60
2022/06/02 08:38:07;;;;;;;5.75;4.82;;;;;;;16.48;100.00;95953.34;5104006;27;20051;-61
2022/06/02 08:41:33;;;;;;;13.25;7.43;;;;;;;16.46;100.00;95969.44;5105300;27;20039;-60
2022/06/02 08:44:34;;;;;;;11.80;7.35;;;;;;;16.43;100.00;95984.91;5099279;27;20042;-61
2022/06/02 08:47:08;;;;;;;10.13;4.88;;;;;;;17.22;98.78;96028.44;5109090;27;20029;-62
2022/06/02 08:49:52;;;;;;;6.57;4.38;;;;;;;16.95;99.65;96054.50;5113477;27;20024;-61
2022/06/02 08:52:38;;;;;;;7.30;4.72;;;;;;;16.50;100.00;96049.66;5109709;27;20103;-60
2022/06/02 08:55:37;;;;;;;6.13;4.55;;;;;;;16.36;100.00;96063.63;5106108;27;20090;-61
2022/06/02 08:58:39;;;;;;;5.28;4.38;;;;;;;16.13;100.00;96069.66;5103713;27;20102;-61
2022/06/02 09:01:27;;;;;;;6.97;4.85;;;;;;;16.10;100.00;96056.72;5102554;27;20023;-61
2022/06/02 09:04:14;;;;;;;8.75;4.60;;;;;;;16.06;100.00;96052.72;5111338;27;20058;-61
2022/06/02 09:07:01;;;;;;;4.10;3.67;;;;;;;16.07;100.00;96052.53;5106182;27;20057;-62
2022/06/02 09:10:04;;;;;;;4.00;3.60;;;;;;;16.04;100.00;96063.50;5106217;27;20027;-62
2022/06/02 09:12:51;;;;;;;4.43;3.67;;;;;;;16.02;100.00;96062.84;5104229;27;20073;-61
2022/06/02 09:15:38;;;;;;;5.95;4.38;;;;;;;16.16;100.00;96056.88;5110059;27;20020;-61
2022/06/02 09:18:10;;;;;;;5.30;4.78;;;;;;;16.12;100.00;96071.47;5103290;27;20098;-62
2022/06/02 09:21:01;;;;;;;7.47;4.13;;;;;;;16.18;100.00;96075.28;5113439;27;20059;-62
2022/06/02 09:23:41;;;;;;;6.78;4.72;;;;;;;16.08;100.00;96059.53;5111667;27;20038;-61
2022/06/02 09:26:32;;;;;;;10.95;7.00;;;;;;;16.20;100.00;96052.03;5091672;28;20103;-61
2022/06/02 09:29:07;;;;;;;15.77;14.52;;;;;;;16.52;100.00;96042.34;5082574;27;20046;-62
2022/06/02 09:31:48;;;;;;;29.50;27.13;;;;;;;16.97;100.00;96036.53;5091058;27;20035;-61
2022/06/02 09:34:45;;;;;;;24.20;22.05;;;;;;;17.33;100.00;96046.66;5110850;27;20058;-62
2022/06/02 09:37:46;;;;;;;8.88;8.18;;;;;;;17.55;100.00;96030.88;5105079;27;20103;-62
2022/06/02 09:40:27;;;;;;;12.82;5.53;;;;;;;17.83;100.00;96022.38;5053266;27;20508;-61
2022/06/02 09:43:00;;;;;;;3.38;3.15;;;;;;;18.25;97.71;96017.50;5106060;27;20031;-61
2022/06/02 09:46:01;;;;;;;4.13;3.20;;;;;;;18.65;95.96;96011.88;5112675;27;20042;-61
2022/06/02 09:49:01;;;;;;;3.25;2.95;;;;;;;19.67;91.61;96004.84;5105082;27;20019;-61
2022/06/02 09:51:47;;;;;;;2.67;2.50;;;;;;;19.63;86.95;95990.22;5114329;27;20036;-61
2022/06/02 09:54:34;;;;;;;2.63;2.42;;;;;;;19.47;87.18;95983.31;5106174;27;20020;-61
2022/06/02 10:00:12;;;;;;;3.13;2.42;;;;;;;19.26;86.86;95981.44;5101654;27;20072;-61
2022/06/02 10:02:51;;;;;;;3.80;2.30;;;;;;;19.47;84.26;95991.31;5110630;27;20024;-62
2022/06/02 10:05:29;;;;;;;3.15;2.80;;;;;;;19.14;84.70;95997.97;5111326;27;20379;-62
2022/06/02 10:08:10;;;;;;;3.97;2.50;;;;;;;19.09;82.55;95983.53;5104300;27;20046;-62
2022/06/02 10:11:04;;;;;;;3.88;2.10;;;;;;;18.88;83.43;95977.91;5108599;27;20149;-61
2022/06/02 10:14:03;;;;;;;2.65;2.20;;;;;;;18.98;84.51;95979.47;5099000;27;20031;-62
2022/06/02 10:16:36;;;;;;;12.75;2.30;;;;;;;18.82;86.70;95984.00;5109165;27;20085;-62
2022/06/02 10:19:48;;;;;;;2.47;2.35;;;;;;;18.85;90.14;95985.50;5110347;27;20106;-62
2022/06/02 10:22:30;;;;;;;3.08;2.47;;;;;;;19.08;84.71;95985.34;5111762;27;20027;-62
2022/06/02 10:25:04;;;;;;;2.60;2.40;;;;;;;19.57;84.83;95988.34;5110325;27;20110;-62
2022/06/02 10:28:04;;;;;;;2.22;1.80;;;;;;;20.40;77.63;95976.22;5095748;27;20444;-62
2022/06/02 10:30:33;;;;;;;8.00;2.95;;;;;;;20.72;80.06;95980.06;5072266;27;20069;-62
2022/06/02 10:33:31;;;;;;;2.25;2.10;;;;;;;20.77;78.20;95974.13;5103357;27;20028;-62
2022/06/02 10:36:25;;;;;;;2.90;2.58;;;;;;;20.69;77.81;95959.06;5106485;27;20051;-62
2022/06/02 10:39:03;;;;;;;7.15;2.22;;;;;;;20.62;79.93;95960.91;5099012;27;20509;-62
2022/06/02 10:41:53;;;;;;;3.33;2.30;;;;;;;20.44;81.54;95959.59;5102348;27;20116;-62
2022/06/02 10:44:48;;;;;;;2.30;2.15;;;;;;;20.24;80.76;95959.47;5095946;27;20032;-62
2022/06/02 10:47:18;;;;;;;3.07;2.00;;;;;;;20.12;81.53;95955.69;5105624;27;20130;-63
2022/06/02 10:49:56;;;;;;;3.70;2.58;;;;;;;19.97;83.58;95959.28;5101801;27;20034;-62
2022/06/02 10:52:40;;;;;;;4.70;2.50;;;;;;;19.76;81.86;95950.25;5093205;27;20053;-62
2022/06/02 10:55:43;;;;;;;2.40;2.20;;;;;;;19.74;80.42;95938.94;5105082;27;20157;-62
2022/06/02 10:58:51;;;;;;;7.10;2.15;;;;;;;19.90;83.05;95937.84;5104556;27;20491;-62
2022/06/02 11:01:34;;;;;;;7.72;2.40;;;;;;;20.12;81.74;95931.63;5098023;27;20107;-62
2022/06/02 11:04:19;;;;;;;3.70;2.15;;;;;;;20.19;79.52;95937.84;5100093;27;20028;-62
2022/06/02 11:07:02;;;;;;;5.28;2.10;;;;;;;20.24;78.85;95934.59;5089119;27;20480;-62
2022/06/02 11:09:46;;;;;;;2.08;1.95;;;;;;;20.18;80.47;95936.19;5102302;27;20106;-62
2022/06/02 11:12:30;;;;;;;7.55;2.67;;;;;;;19.63;83.66;95947.50;5097791;27;20407;-62
2022/06/02 11:15:04;;;;;;;3.00;2.80;;;;;;;19.18;85.33;95945.88;5100256;27;20051;-62
2022/06/02 11:17:48;;;;;;;4.75;2.92;;;;;;;18.95;86.90;95938.00;5110763;27;20031;-62
2022/06/02 11:20:49;;;;;;;3.00;2.70;;;;;;;19.06;86.43;95942.03;5101921;28;20028;-62
2022/06/02 11:23:32;;;;;;;3.10;2.88;;;;;;;19.26;84.90;95954.75;5100423;27;20072;-62
2022/06/02 11:26:15;;;;;;;2.58;2.38;;;;;;;19.19;84.46;95952.00;5109116;27;20027;-62
2022/06/02 11:29:17;;;;;;;4.60;2.60;;;;;;;19.30;84.36;95942.69;5100609;27;20038;-61
2022/06/02 11:31:52;;;;;;;2.88;2.63;;;;;;;19.89;82.26;95935.38;5104083;27;20026;-62
2022/06/02 11:34:42;;;;;;;3.63;2.67;;;;;;;20.29;79.08;95932.97;5106540;27;20406;-62
2022/06/02 11:37:31;;;;;;;2.63;2.17;;;;;;;21.16;76.92;95926.31;5104711;27;20292;-62
2022/06/02 11:40:34;;;;;;;2.55;2.20;;;;;;;21.99;72.11;95911.72;5094979;28;20402;-62
2022/06/02 11:43:28;;;;;;;2.05;1.95;;;;;;;22.36;70.03;95910.41;5099412;27;20024;-62
2022/06/02 11:45:57;;;;;;;2.75;2.53;;;;;;;23.47;67.14;95907.59;5104634;27;20023;-62
2022/06/02 11:48:41;;;;;;;3.03;2.20;;;;;;;23.71;61.24;95903.25;5103177;27;20050;-62
2022/06/02 11:51:12;;;;;;;2.55;2.00;;;;;;;23.74;58.62;95899.31;5102010;27;20058;-62
2022/06/02 11:53:43;;;;;;;5.68;2.40;;;;;;;23.39;61.35;95889.91;5103175;27;20376;-62
2022/06/02 11:56:39;;;;;;;2.55;1.90;;;;;;;23.10;63.21;95886.78;5101596;27;20127;-62
2022/06/02 11:59:38;;;;;;;2.78;1.95;;;;;;;22.26;63.93;95894.75;5103768;27;20061;-62
2022/06/02 12:02:25;;;;;;;2.55;1.92;;;;;;;21.67;65.43;95887.44;5103207;28;20039;-62
2022/06/02 12:05:33;;;;;;;3.13;1.85;;;;;;;21.46;65.96;95883.91;5107820;28;20031;-62
2022/06/02 12:08:29;;;;;;;2.72;2.22;;;;;;;21.15;65.05;95888.03;5100502;27;20089;-62
2022/06/02 12:11:22;;;;;;;2.50;2.22;;;;;;;21.26;68.21;95891.13;5102890;28;20048;-62
2022/06/02 12:14:12;;;;;;;2.47;2.20;;;;;;;20.99;71.12;95881.19;5094428;27;20599;-62
2022/06/02 12:16:56;;;;;;;5.20;2.47;;;;;;;21.23;69.31;95878.97;5096777;28;20026;-62
2022/06/02 12:19:37;;;;;;;5.28;2.35;;;;;;;21.31;69.30;95880.59;5101680;28;20024;-62
2022/06/02 12:22:24;;;;;;;2.35;2.17;;;;;;;21.09;70.13;95893.38;5107286;28;20057;-62
2022/06/02 12:25:15;;;;;;;2.38;2.25;;;;;;;20.98;70.49;95892.09;5105486;28;20595;-62
2022/06/02 12:27:49;;;;;;;3.95;2.30;;;;;;;20.70;71.75;95917.13;5097552;28;20035;-62
2022/06/02 12:30:37;;;;;;;3.83;2.50;;;;;;;20.11;74.32;95935.34;5099255;28;20085;-62
2022/06/02 12:33:45;;;;;;;3.17;2.58;;;;;;;19.82;76.73;95951.34;5107116;28;20028;-62
2022/06/02 12:36:35;;;;;;;2.70;2.50;;;;;;;19.43;78.56;95958.84;5033841;28;20032;-62
2022/06/02 12:39:21;;;;;;;5.72;2.40;;;;;;;19.23;80.42;95937.31;5095741;28;20544;-62
2022/06/02 12:41:56;;;;;;;3.22;2.60;;;;;;;19.23;79.81;95918.63;5103847;28;20058;-62
2022/06/02 12:44:56;;;;;;;2.83;2.60;;;;;;;19.27;77.04;95893.19;5097861;28;20471;-62
2022/06/02 12:48:07;;;;;;;4.05;2.17;;;;;;;20.15;77.15;95893.81;5055684;28;20307;-62
2022/06/02 12:50:51;;;;;;;3.30;2.80;;;;;;;21.15;76.65;95876.47;5106877;28;20072;-62
2022/06/02 12:53:39;;;;;;;5.55;2.88;;;;;;;21.65;76.78;95865.41;5096873;28;20596;-63
2022/06/02 12:56:34;;;;;;;3.05;2.80;;;;;;;22.55;71.68;95863.13;5106572;28;20126;-62