Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/08 00:01:33;;;;;;;1.92;1.73;;;;;;;;;;5093607;28;20221;-65
2023/03/08 00:04:00;;;;;;;2.10;1.85;;;;;;;;;;5094282;28;20193;-65
2023/03/08 00:06:27;;;;;;;1.30;1.20;;;;;;;;;;5094316;28;20621;-66
2023/03/08 00:08:55;;;;;;;3.20;1.58;;;;;;;;;;5094109;28;20188;-66
2023/03/08 00:11:22;;;;;;;5.85;2.55;;;;;;;;;;5093940;28;20189;-66
2023/03/08 00:13:50;;;;;;;2.47;2.05;;;;;;;;;;5094190;28;20715;-67
2023/03/08 00:16:17;;;;;;;2.42;1.70;;;;;;;;;;5094123;28;20197;-66
2023/03/08 00:18:46;;;;;;;5.88;1.90;;;;;;;;;;5093732;28;20221;-66
2023/03/08 00:21:13;;;;;;;2.55;1.55;;;;;;;;;;5093710;28;20212;-68
2023/03/08 00:23:41;;;;;;;5.85;2.67;;;;;;;;;;5093782;28;20223;-65
2023/03/08 00:26:08;;;;;;;3.05;1.40;;;;;;;;;;5094028;28;20602;-65
2023/03/08 00:28:35;;;;;;;4.72;1.88;;;;;;;;;;5093906;28;20250;-66
2023/03/08 00:31:04;;;;;;;1.77;1.40;;;;;;;;;;5093754;28;20193;-65
2023/03/08 00:33:32;;;;;;;5.25;1.50;;;;;;;;;;5093712;28;20193;-65
2023/03/08 00:36:01;;;;;;;2.88;1.70;;;;;;;;;;5093596;28;20225;-65
2023/03/08 00:38:29;;;;;;;2.08;1.77;;;;;;;;;;5093433;28;20712;-65
2023/03/08 00:40:56;;;;;;;2.17;1.58;;;;;;;;;;5093662;28;20228;-65
2023/03/08 00:43:23;;;;;;;5.82;2.83;;;;;;;;;;5093441;28;20189;-65
2023/03/08 00:45:50;;;;;;;3.75;1.70;;;;;;;;;;5093610;28;20599;-65
2023/03/08 00:48:17;;;;;;;4.30;1.55;;;;;;;;;;5093399;28;20195;-65
2023/03/08 00:50:45;;;;;;;2.97;1.55;;;;;;;;;;5093189;28;20193;-65
2023/03/08 00:53:13;;;;;;;3.58;1.80;;;;;;;;;;5093538;28;20212;-65
2023/03/08 00:55:40;;;;;;;2.95;2.08;;;;;;;;;;5093359;28;20187;-65
2023/03/08 00:58:07;;;;;;;4.70;2.00;;;;;;;;;;5093359;28;20195;-65
2023/03/08 01:00:35;;;;;;;4.43;2.03;;;;;;;;;;5093265;28;20299;-66
2023/03/08 01:03:03;;;;;;;3.20;2.20;;;;;;;;;;5093095;28;21028;-65
2023/03/08 01:05:30;;;;;;;2.17;1.85;;;;;;;;;;5093058;28;20614;-65
2023/03/08 01:07:57;;;;;;;5.00;2.15;;;;;;;;;;5093278;28;20211;-65
2023/03/08 01:10:25;;;;;;;2.33;1.73;;;;;;;;;;5093193;28;20192;-65
2023/03/08 01:12:52;;;;;;;4.55;2.33;;;;;;;;;;5092957;28;20200;-65
2023/03/08 01:15:19;;;;;;;2.50;2.33;;;;;;;;;;5093089;28;20226;-65
2023/03/08 01:17:46;;;;;;;5.32;2.15;;;;;;;;;;5092754;28;20231;-65
2023/03/08 01:20:13;;;;;;;2.40;2.20;;;;;;;;;;5092910;28;20278;-65
2023/03/08 01:22:40;;;;;;;2.53;1.80;;;;;;;;;;5093235;28;20273;-65
2023/03/08 01:25:10;;;;;;;3.55;1.85;;;;;;;;;;5093084;28;20204;-65
2023/03/08 01:27:39;;;;;;;2.60;2.20;;;;;;;;;;5093230;28;20203;-66
2023/03/08 01:30:06;;;;;;;4.00;3.22;;;;;;;;;;5092972;28;20721;-65
2023/03/08 01:32:33;;;;;;;3.13;2.00;;;;;;;;;;5092872;28;20242;-67
2023/03/08 01:35:03;;;;;;;2.78;2.33;;;;;;;;;;5093075;28;20195;-64
2023/03/08 01:37:30;;;;;;;2.25;2.05;;;;;;;;;;5092935;28;20192;-65
2023/03/08 01:39:57;;;;;;;2.70;2.20;;;;;;;;;;5092854;28;20256;-66
2023/03/08 01:42:24;;;;;;;2.95;2.50;;;;;;;;;;5092723;28;20269;-66
2023/03/08 01:44:54;;;;;;;5.25;2.33;;;;;;;;;;5092651;28;20224;-66
2023/03/08 01:47:21;;;;;;;2.97;2.67;;;;;;;;;;5092749;28;20196;-66
2023/03/08 01:49:48;;;;;;;2.92;2.30;;;;;;;;;;5092873;28;20200;-66
2023/03/08 01:52:19;;;;;;;4.72;2.17;;;;;;;;;;5092931;28;20227;-66
2023/03/08 01:54:47;;;;;;;2.42;2.22;;;;;;;;;;5092806;28;20189;-66
2023/03/08 01:57:17;;;;;;;3.90;2.80;;;;;;;;;;5092632;28;20193;-66
2023/03/08 01:59:44;;;;;;;8.15;3.13;;;;;;;;;;5092553;28;20189;-66
2023/03/08 02:02:13;;;;;;;4.72;2.47;;;;;;;;;;5092650;28;20230;-66
2023/03/08 02:04:40;;;;;;;8.35;3.20;;;;;;;;;;5092541;28;20196;-66
2023/03/08 02:07:07;;;;;;;3.95;2.20;;;;;;;;;;5092477;28;20243;-66
2023/03/08 02:09:34;;;;;;;7.07;2.53;;;;;;;;;;5092547;28;20192;-66
2023/03/08 02:12:03;;;;;;;4.40;2.40;;;;;;;;;;5092451;28;20196;-66
2023/03/08 02:14:30;;;;;;;3.70;2.85;;;;;;;;;;5092696;28;20192;-66
2023/03/08 02:16:57;;;;;;;6.35;2.65;;;;;;;;;;5092186;28;20228;-66
2023/03/08 02:19:28;;;;;;;5.80;2.70;;;;;;;;;;5092459;28;20186;-66
2023/03/08 02:21:55;;;;;;;8.63;3.72;;;;;;;;;;5092570;28;20265;-66
2023/03/08 02:24:25;;;;;;;2.95;2.63;;;;;;;;;;5092461;28;20195;-66
2023/03/08 02:26:53;;;;;;;3.85;3.47;;;;;;;;;;5095802;28;20248;-66
2023/03/08 02:29:20;;;;;;;4.85;3.17;;;;;;;;;;5095931;28;20189;-66
2023/03/08 02:31:47;;;;;;;9.27;3.63;;;;;;;;;;5096038;28;20658;-66
2023/03/08 02:34:14;;;;;;;4.55;3.80;;;;;;;;;;5096071;28;20552;-66
2023/03/08 02:36:41;;;;;;;4.70;3.65;;;;;;;;;;5095894;28;20196;-66
2023/03/08 02:39:08;;;;;;;4.57;3.70;;;;;;;;;;5095731;28;20193;-66
2023/03/08 02:41:37;;;;;;;5.07;3.75;;;;;;;;;;5095964;28;20219;-66
2023/03/08 02:44:04;;;;;;;4.22;3.67;;;;;;;;;;5095918;28;20193;-65
2023/03/08 02:46:31;;;;;;;3.85;3.38;;;;;;;;;;5095788;28;20648;-65
2023/03/08 02:48:58;;;;;;;7.20;4.65;;;;;;;;;;5095699;28;20234;-65
2023/03/08 02:51:25;;;;;;;6.38;4.43;;;;;;;;;;5095594;28;20286;-65
2023/03/08 02:53:52;;;;;;;15.57;5.28;;;;;;;;;;5095483;28;20203;-67
2023/03/08 02:56:19;;;;;;;5.40;3.97;;;;;;;;;;5095620;28;20194;-67
2023/03/08 02:58:47;;;;;;;6.85;4.85;;;;;;;;;;5095643;28;20195;-67
2023/03/08 03:01:15;;;;;;;9.50;5.00;;;;;;;;;;5095433;28;20202;-64
2023/03/08 03:03:42;;;;;;;5.70;4.78;;;;;;;;;;5095364;28;20239;-65
2023/03/08 03:06:13;;;;;;;6.28;4.75;;;;;;;;;;5095271;28;20196;-65
2023/03/08 03:08:40;;;;;;;7.28;5.55;;;;;;;;;;5095239;28;20207;-65
2023/03/08 03:11:11;;;;;;;9.32;5.40;;;;;;;;;;5095428;28;20230;-65
2023/03/08 03:13:38;;;;;;;12.93;5.35;;;;;;;;;;5095333;28;20229;-65
2023/03/08 03:16:08;;;;;;;7.75;5.70;;;;;;;;;;5095282;28;20195;-65
2023/03/08 03:18:35;;;;;;;7.10;5.25;;;;;;;;;;5094842;28;20220;-65
2023/03/08 03:21:03;;;;;;;7.68;6.00;;;;;;;;;;5095254;28;20546;-65
2023/03/08 03:23:30;;;;;;;6.30;5.00;;;;;;;;;;5095082;28;20275;-65
2023/03/08 03:25:58;;;;;;;9.93;6.28;;;;;;;;;;5094919;28;20220;-65
2023/03/08 03:28:25;;;;;;;7.18;5.70;;;;;;;;;;5095021;28;20188;-65
2023/03/08 03:30:52;;;;;;;10.07;6.07;;;;;;;;;;5094814;28;20254;-65
2023/03/08 03:33:20;;;;;;;8.90;6.07;;;;;;;;;;5094618;28;20187;-65
2023/03/08 03:35:47;;;;;;;11.20;6.30;;;;;;;;;;5094988;28;20209;-65
2023/03/08 03:38:14;;;;;;;8.40;6.15;;;;;;;;;;5094961;28;20674;-65
2023/03/08 03:40:41;;;;;;;8.15;5.95;;;;;;;;;;5094812;28;20739;-65
2023/03/08 03:43:09;;;;;;;8.32;6.10;;;;;;;;;;5094590;28;20219;-64
2023/03/08 03:45:36;;;;;;;9.30;6.22;;;;;;;;;;5094570;28;20724;-64
2023/03/08 03:48:03;;;;;;;6.47;5.53;;;;;;;;;;5094410;28;20232;-64
2023/03/08 03:50:31;;;;;;;15.00;6.63;;;;;;;;;;5094604;28;20189;-64
2023/03/08 03:52:58;;;;;;;7.63;6.55;;;;;;;;;;5094454;28;20229;-66
2023/03/08 03:55:25;;;;;;;8.40;6.70;;;;;;;;;;5094466;28;20192;-67
2023/03/08 03:57:52;;;;;;;10.45;7.22;;;;;;;;;;5094269;28;20199;-67
2023/03/08 04:00:20;;;;;;;9.23;6.95;;;;;;;;;;5094269;28;20235;-67
2023/03/08 04:02:48;;;;;;;6.97;6.22;;;;;;;;;;5094129;28;20224;-67
2023/03/08 04:05:15;;;;;;;11.02;7.45;;;;;;;;;;5094109;28;20192;-64
2023/03/08 04:07:43;;;;;;;6.43;5.78;;;;;;;;;;5094316;28;20200;-65
2023/03/08 04:10:11;;;;;;;12.23;7.22;;;;;;;;;;5094291;28;20193;-64
2023/03/08 04:12:38;;;;;;;9.63;6.63;;;;;;;;;;5094109;28;20235;-65
2023/03/08 04:15:06;;;;;;;7.35;6.65;;;;;;;;;;5093907;28;20674;-67
2023/03/08 04:17:33;;;;;;;7.65;6.85;;;;;;;;;;5093760;28;20223;-65
2023/03/08 04:20:00;;;;;;;9.18;7.30;;;;;;;;;;5093974;28;20199;-65
2023/03/08 04:22:27;;;;;;;10.50;7.38;;;;;;;;;;5093756;28;20222;-65
2023/03/08 04:24:55;;;;;;;8.68;6.55;;;;;;;;;;5093852;28;20187;-65
2023/03/08 04:27:22;;;;;;;7.75;6.95;;;;;;;;;;5093732;28;20287;-65
2023/03/08 04:29:50;;;;;;;11.05;7.72;;;;;;;;;;5093698;28;20192;-65
2023/03/08 04:32:17;;;;;;;6.82;6.15;;;;;;;;;;5093873;28;20232;-65
2023/03/08 04:34:44;;;;;;;6.28;5.65;;;;;;;;;;5093604;28;20219;-64
2023/03/08 04:37:11;;;;;;;7.57;6.10;;;;;;;;;;5093713;28;20191;-66
2023/03/08 04:39:38;;;;;;;9.18;6.50;;;;;;;;;;5093624;28;20259;-66
2023/03/08 04:42:07;;;;;;;8.52;6.35;;;;;;;;;;5093376;28;20212;-66
2023/03/08 04:44:34;;;;;;;14.02;7.13;;;;;;;;;;5093690;28;20200;-66
2023/03/08 04:47:01;;;;;;;7.35;6.20;;;;;;;;;;5093583;28;20223;-66
2023/03/08 04:49:28;;;;;;;7.97;7.18;;;;;;;;;;5092870;28;20234;-66
2023/03/08 04:51:55;;;;;;;6.40;5.60;;;;;;;;;;5093353;28;20203;-66
2023/03/08 04:54:22;;;;;;;7.15;6.25;;;;;;;;;;5093326;28;20191;-66
2023/03/08 04:56:49;;;;;;;6.65;6.05;;;;;;;;;;5093245;28;20192;-66
2023/03/08 04:59:18;;;;;;;8.15;7.35;;;;;;;;;;5093444;28;20193;-66
2023/03/08 05:01:45;;;;;;;9.30;7.10;;;;;;;;;;5093312;28;20193;-66
2023/03/08 05:04:12;;;;;;;6.80;6.20;;;;;;;;;;5093328;28;20191;-66
2023/03/08 05:06:39;;;;;;;9.23;7.25;;;;;;;;;;5093213;28;20196;-67
2023/03/08 05:09:06;;;;;;;6.65;5.95;;;;;;;;;;5093031;28;20231;-65
2023/03/08 05:11:33;;;;;;;6.07;5.57;;;;;;;;;;5093363;28;20193;-65
2023/03/08 05:14:00;;;;;;;7.05;6.10;;;;;;;;;;5093261;28;20219;-65
2023/03/08 05:16:28;;;;;;;8.70;6.28;;;;;;;;;;5093196;28;20223;-65
2023/03/08 05:18:55;;;;;;;8.90;6.35;;;;;;;;;;5092863;28;20226;-65
2023/03/08 05:21:23;;;;;;;7.15;6.20;;;;;;;;;;5092885;28;20196;-64
2023/03/08 05:23:50;;;;;;;8.48;5.80;;;;;;;;;;5092854;28;20219;-67
2023/03/08 05:26:18;;;;;;;8.23;5.72;;;;;;;;;;5093231;28;20650;-67
2023/03/08 05:28:45;;;;;;;7.85;6.63;;;;;;;;;;5093140;28;20200;-66
2023/03/08 05:31:13;;;;;;;6.70;6.10;;;;;;;;;;5092981;28;20199;-66
2023/03/08 05:33:42;;;;;;;8.63;6.63;;;;;;;;;;5092934;28;20201;-66
2023/03/08 05:36:10;;;;;;;6.82;6.15;;;;;;;;;;5092849;28;20665;-66
2023/03/08 05:38:37;;;;;;;5.97;5.38;;;;;;;;;;5092894;28;20203;-66
2023/03/08 05:41:05;;;;;;;8.23;6.72;;;;;;;;;;5093284;28;20651;-66
2023/03/08 05:43:32;;;;;;;7.75;6.18;;;;;;;;;;5092791;28;20311;-66
2023/03/08 05:46:01;;;;;;;10.15;6.38;;;;;;;;;;5092845;28;20264;-66
2023/03/08 05:48:28;;;;;;;8.70;5.57;;;;;;;;;;5092780;28;20594;-66
2023/03/08 05:50:56;;;;;;;7.85;6.28;;;;;;;;;;5092617;28;20647;-66
2023/03/08 05:53:23;;;;;;;7.03;5.45;;;;;;;;;;5092867;28;20192;-66
2023/03/08 05:55:50;;;;;;;7.13;5.85;;;;;;;;;;5092857;28;20200;-66
2023/03/08 05:58:17;;;;;;;6.38;5.80;;;;;;;;;;5092799;28;20699;-66
2023/03/08 06:00:44;;;;;;;6.78;6.03;;;;;;;;;;5094636;28;20196;-66
2023/03/08 06:03:11;;;;;;;6.93;5.75;;;;;;;;;;5096498;28;20216;-66
2023/03/08 06:05:38;;;;;;;8.40;6.47;;;;;;;;;;5096467;28;20208;-66
2023/03/08 06:08:07;;;;;;;7.63;5.82;;;;;;;;;;5096476;28;20193;-66
2023/03/08 06:10:34;;;;;;;7.82;6.47;;;;;;;;;;5096490;28;20192;-66
2023/03/08 06:13:02;;;;;;;8.50;7.20;;;;;;;;;;5096522;28;20193;-66
2023/03/08 06:15:29;;;;;;;6.93;6.22;;;;;;;;;;5096385;28;20191;-66
2023/03/08 06:17:56;;;;;;;7.22;6.25;;;;;;;;;;5096018;28;20267;-66
2023/03/08 06:20:23;;;;;;;7.10;5.57;;;;;;;;;;5096439;28;20667;-66
2023/03/08 06:22:50;;;;;;;8.05;6.25;;;;;;;;;;5096098;28;20321;-66
2023/03/08 06:25:18;;;;;;;7.72;5.55;;;;;;;;;;5096237;28;20189;-66
2023/03/08 06:27:45;;;;;;;8.85;5.85;;;;;;;;;;5096183;28;20193;-66
2023/03/08 06:30:13;;;;;;;7.53;6.05;;;;;;;;;;5096088;28;20195;-66
2023/03/08 06:32:41;;;;;;;6.30;5.70;;;;;;;;;;5096069;28;20529;-66
2023/03/08 06:35:09;;;;;;;6.43;5.80;;;;;;;;;;5096156;28;20228;-66
2023/03/08 06:37:36;;;;;;;6.45;5.85;;;;;;;;;;5095868;28;20241;-66
2023/03/08 06:40:04;;;;;;;6.05;5.55;;;;;;;;;;5095907;28;20185;-66
2023/03/08 06:42:33;;;;;;;6.35;5.80;;;;;;;;;;5095733;28;20223;-66
2023/03/08 06:45:00;;;;;;;6.70;6.10;;;;;;;;;;5095730;28;20189;-66
2023/03/08 06:47:29;;;;;;;9.25;6.00;;;;;;;;;;5096194;28;20216;-65
2023/03/08 06:49:56;;;;;;;8.38;6.43;;;;;;;;;;5095829;28;20207;-66
2023/03/08 06:52:23;;;;;;;6.93;6.32;;;;;;;;;;5095917;28;20224;-66
2023/03/08 06:54:50;;;;;;;6.72;6.20;;;;;;;;;;5095668;28;20192;-66
2023/03/08 06:57:17;;;;;;;10.15;7.57;;;;;;;;;;5095444;28;20200;-64
2023/03/08 06:59:46;;;;;;;9.55;7.95;;;;;;;;;;5095408;28;20189;-65
2023/03/08 07:02:13;;;;;;;8.00;7.30;;;;;;;;;;5095625;28;20310;-65
2023/03/08 07:04:40;;;;;;;8.48;7.57;;;;;;;;;;5095507;28;20662;-65
2023/03/08 07:07:07;;;;;;;7.53;6.72;;;;;;;;;;5095513;28;20196;-66
2023/03/08 07:09:34;;;;;;;7.65;6.47;;;;;;;;;;5095349;28;20249;-66
2023/03/08 07:12:03;;;;;;;8.43;7.38;;;;;;;;;;5094801;28;20189;-66
2023/03/08 07:14:30;;;;;;;8.93;7.75;;;;;;;;;;5095075;28;20199;-66
2023/03/08 07:16:59;;;;;;;6.90;6.30;;;;;;;;;;5094943;28;20690;-66
2023/03/08 07:19:26;;;;;;;9.27;6.45;;;;;;;;;;5095370;28;20780;-66
2023/03/08 07:21:53;;;;;;;9.00;6.47;;;;;;;;;;5094948;28;20280;-65
2023/03/08 07:24:20;;;;;;;9.23;7.97;;;;;;;;;;5094863;28;20319;-65
2023/03/08 07:26:47;;;;;;;7.43;6.70;;;;;;;;;;5094872;28;20245;-65
2023/03/08 07:29:14;;;;;;;12.93;7.03;;;;;;;;;;5094819;28;20221;-65
2023/03/08 07:31:42;;;;;;;8.95;8.20;;;;;;;;;;5095019;28;20195;-65
2023/03/08 07:34:10;;;;;;;7.85;7.03;;;;;;;;;;5094952;28;20207;-65
2023/03/08 07:36:38;;;;;;;7.78;6.97;;;;;;;;;;5095131;28;20550;-66
2023/03/08 07:39:05;;;;;;;8.27;7.50;;;;;;;;;;5094589;28;20196;-66
2023/03/08 07:41:33;;;;;;;8.45;7.65;;;;;;;;;;5094908;28;20599;-66
2023/03/08 07:44:01;;;;;;;7.88;7.07;;;;;;;;;;5094649;28;20243;-66
2023/03/08 07:46:28;;;;;;;9.50;7.85;;;;;;;;;;5094489;28;20196;-67
2023/03/08 07:48:55;;;;;;;9.02;7.35;;;;;;;;;;5094577;28;20193;-66
2023/03/08 07:51:23;;;;;;;9.40;7.80;;;;;;;;;;5094299;28;20193;-66
2023/03/08 07:53:51;;;;;;;9.05;8.15;;;;;;;;;;5094398;28;20648;-66
2023/03/08 07:56:18;;;;;;;8.55;7.70;;;;;;;;;;5094325;28;20204;-66
2023/03/08 07:58:46;;;;;;;11.98;7.88;;;;;;;;;;5094513;28;20196;-66
2023/03/08 08:01:13;;;;;;;8.68;7.78;;;;;;;;;;5094393;28;20202;-66
2023/03/08 08:03:41;;;;;;;8.90;7.72;;;;;;;;;;5094193;28;20213;-67
2023/03/08 08:06:08;;;;;;;7.93;7.22;;;;;;;;;;5094167;28;20552;-66
2023/03/08 08:08:36;;;;;;;8.60;7.80;;;;;;;;;;5094255;28;20199;-66
2023/03/08 08:11:10;;;;;;;8.85;8.05;;;;;;;;;;5094278;28;20655;-66
2023/03/08 08:13:37;;;;;;;9.50;8.30;;;;;;;;;;5093863;28;20234;-66
2023/03/08 08:16:05;;;;;;;10.00;8.35;;;;;;;;;;5093945;28;20552;-66
2023/03/08 08:18:33;;;;;;;8.90;8.00;;;;;;;;;;5093691;28;20217;-66
2023/03/08 08:21:00;;;;;;;7.95;7.25;;;;;;;;;;5093861;28;20188;-66
2023/03/08 08:23:28;;;;;;;7.72;6.80;;;;;;;;;;5093218;28;20704;-66
2023/03/08 08:25:56;;;;;;;7.47;6.75;;;;;;;;;;5093949;28;20222;-66
2023/03/08 08:28:23;;;;;;;7.70;7.00;;;;;;;;;;5093736;28;20200;-66
2023/03/08 08:30:56;;;;;;;8.57;7.43;;;;;;;;;;5093995;28;20632;-66
2023/03/08 08:33:23;;;;;;;9.52;7.13;;;;;;;;;;5093719;28;20656;-65
2023/03/08 08:35:50;;;;;;;9.07;7.43;;;;;;;;;;5093573;28;20227;-65
2023/03/08 08:38:17;;;;;;;8.70;7.60;;;;;;;;;;5093773;28;20192;-65
2023/03/08 08:40:45;;;;;;;7.85;7.07;;;;;;;;;;5093415;28;20247;-65
2023/03/08 08:43:13;;;;;;;6.93;6.07;;;;;;;;;;5093562;28;20212;-65
2023/03/08 08:45:43;;;;;;;7.38;6.68;;;;;;;;;;5093432;28;20251;-66
2023/03/08 08:48:10;;;;;;;8.27;6.43;;;;;;;;;;5093654;28;20212;-65
2023/03/08 08:50:38;;;;;;;6.20;5.70;;;;;;;;;;5093653;28;20254;-66
2023/03/08 08:53:07;;;;;;;7.63;6.80;;;;;;;;;;5093279;28;20192;-65
2023/03/08 08:55:34;;;;;;;7.45;6.13;;;;;;;;;;5093334;28;20279;-65
2023/03/08 08:58:01;;;;;;;8.38;6.75;;;;;;;;;;5093277;28;20189;-66
2023/03/08 09:00:29;;;;;;;7.13;6.47;;;;;;;;;;5093289;28;20644;-65
2023/03/08 09:02:56;;;;;;;7.72;6.07;;;;;;;;;;5093427;28;20193;-65
2023/03/08 09:05:24;;;;;;;6.75;6.18;;;;;;;;;;5093519;28;20214;-64
2023/03/08 09:07:53;;;;;;;6.60;6.00;;;;;;;;;;5093148;28;20644;-65
2023/03/08 09:10:20;;;;;;;6.55;5.78;;;;;;;;;;5093226;28;20631;-66
2023/03/08 09:12:48;;;;;;;6.80;6.20;;;;;;;;;;5093118;28;20606;-66
2023/03/08 09:15:15;;;;;;;7.93;6.10;;;;;;;;;;5093274;28;20208;-66
2023/03/08 09:17:43;;;;;;;9.10;6.00;;;;;;;;;;5092830;28;20315;-66
2023/03/08 09:20:11;;;;;;;6.38;5.78;;;;;;;;;;5093264;28;20636;-66
2023/03/08 09:22:39;;;;;;;8.15;6.30;;;;;;;;;;5093093;28;20196;-66
2023/03/08 09:25:06;;;;;;;7.20;6.50;;;;;;;;;;5092926;28;20579;-67
2023/03/08 09:27:33;;;;;;;6.60;6.00;;;;;;;;;;5093056;28;20193;-66
2023/03/08 09:30:00;;;;;;;5.28;4.88;;;;;;;;;;5093045;28;20221;-66
2023/03/08 09:32:27;;;;;;;6.10;5.50;;;;;;;;;;5092960;28;20552;-66
2023/03/08 09:34:56;;;;;;;5.20;4.90;;;;;;;;;;5095336;28;20188;-66
2023/03/08 09:37:23;;;;;;;5.40;4.68;;;;;;;;;;5097035;28;20189;-66
2023/03/08 09:39:51;;;;;;;6.40;5.90;;;;;;;;;;5096963;28;20200;-66
2023/03/08 09:42:22;;;;;;;6.43;5.13;;;;;;;;;;5096973;28;20443;-66
2023/03/08 09:44:59;;;;;;;5.57;4.85;;;;;;;;;;5097070;28;20490;-65
2023/03/08 09:47:29;;;;;;;5.38;4.63;;;;;;;;;;5096820;28;20192;-65
2023/03/08 09:50:02;;;;;;;5.18;4.78;;;;;;;;;;5097036;28;20189;-65
2023/03/08 09:52:30;;;;;;;6.35;5.30;;;;;;;;;;5096749;28;20200;-65
2023/03/08 09:54:59;;;;;;;5.40;4.90;;;;;;;;;;5096673;28;20193;-67
2023/03/08 09:57:27;;;;;;;5.90;5.33;;;;;;;;;;5096617;28;20443;-66
2023/03/08 09:59:56;;;;;;;5.40;4.70;;;;;;;;;;5096472;28;20991;-66
2023/03/08 10:02:29;;;;;;;6.00;5.23;;;;;;;;;;5096621;28;20482;-66
2023/03/08 10:05:02;;;;;;;4.65;4.25;;;;;;;;;;5096442;28;20818;-65
2023/03/08 10:07:34;;;;;;;5.07;4.60;;;;;;;;;;5096450;28;20208;-66
2023/03/08 10:10:06;;;;;;;4.80;4.07;;;;;;;;;;5096488;28;20675;-65
2023/03/08 10:12:39;;;;;;;4.80;4.40;;;;;;;;;;5096487;28;20458;-67
2023/03/08 10:15:09;;;;;;;4.75;4.35;;;;;;;;;;5096380;28;20193;-66
2023/03/08 10:17:40;;;;;;;4.47;3.90;;;;;;;;;;5095979;28;20217;-65
2023/03/08 10:20:15;;;;;;;4.80;3.90;;;;;;;;;;5096429;28;20575;-64
2023/03/08 10:22:42;;;;;;;4.63;4.20;;;;;;;;;;5096333;28;20279;-66
2023/03/08 10:25:18;;;;;;;4.73;4.20;;;;;;;;;;5095978;28;20556;-65
2023/03/08 10:27:50;;;;;;;9.52;3.38;;;;;;;;;;5096112;28;20548;-65
2023/03/08 10:30:18;;;;;;;4.13;3.60;;;;;;;;;;5096227;28;20189;-65
2023/03/08 10:32:46;;;;;;;3.70;3.40;;;;;;;;;;5096067;28;20450;-66
2023/03/08 10:35:15;;;;;;;6.70;3.83;;;;;;;;;;5095912;28;20288;-66
2023/03/08 10:37:42;;;;;;;4.00;3.20;;;;;;;;;;5095931;28;20478;-67
2023/03/08 10:40:12;;;;;;;3.33;3.03;;;;;;;;;;5095895;28;20217;-66
2023/03/08 10:42:43;;;;;;;3.50;3.30;;;;;;;;;;5095602;28;20482;-66
2023/03/08 10:45:15;;;;;;;3.20;2.90;;;;;;;;;;5095764;28;20482;-65
2023/03/08 10:47:42;;;;;;;4.70;3.30;;;;;;;;;;5095504;28;20457;-66
2023/03/08 10:50:15;;;;;;;3.20;2.90;;;;;;;;;;5095731;28;20865;-66
2023/03/08 10:52:43;;;;;;;3.30;2.90;;;;;;;;;;5095712;28;20443;-66
2023/03/08 10:55:12;;;;;;;3.50;3.13;;;;;;;;;;5095554;28;20442;-66
2023/03/08 10:57:41;;;;;;;3.63;3.30;;;;;;;;;;5095768;28;20451;-67
2023/03/08 11:00:22;;;;;;;2.93;2.73;;;;;;;;;;5095633;28;20451;-66
2023/03/08 11:02:50;;;;;;;3.50;2.60;;;;;;;;;;5095533;28;20442;-66
2023/03/08 11:05:20;;;;;;;4.30;3.40;;;;;;;;;;5095256;28;20529;-66
2023/03/08 11:07:51;;;;;;;3.37;2.90;;;;;;;;;;5095574;28;20810;-65
2023/03/08 11:10:19;;;;;;;3.70;2.93;;;;;;;;;;5095479;28;20885;-65
2023/03/08 11:12:46;;;;;;;2.70;2.50;;;;;;;;;;5095188;28;20453;-65
2023/03/08 11:15:14;;;;;;;3.23;3.03;;;;;;;;;;5095079;28;20960;-65
2023/03/08 11:17:46;;;;;;;2.73;2.37;;;;;;;;;;5094825;28;20482;-65
2023/03/08 11:20:15;;;;;;;4.83;2.70;;;;;;;;;;5094959;28;20470;-65
2023/03/08 11:22:48;;;;;;;4.20;3.20;;;;;;;;;;5095101;28;20447;-66
2023/03/08 11:25:20;;;;;;;2.67;2.47;;;;;;;;;;5094935;28;20528;-66
2023/03/08 11:27:53;;;;;;;5.33;3.60;;;;;;;;;;5094949;28;20863;-66
2023/03/08 11:30:28;;;;;;;3.70;3.40;;;;;;;;;;5094968;28;20478;-66
2023/03/08 11:33:10;;;;;;;3.30;3.00;;;;;;;;;;5095077;28;20536;-66
2023/03/08 11:35:41;;;;;;;4.33;2.63;;;;;;;;;;5094875;28;20526;-66
2023/03/08 11:38:13;;;;;;;3.33;3.00;;;;;;;;;;5094907;28;20504;-66
2023/03/08 11:40:46;;;;;;;4.93;3.10;;;;;;;;;;5094669;28;20451;-66
2023/03/08 11:43:18;;;;;;;3.70;3.40;;;;;;;;;;5094886;28;20242;-66
2023/03/08 11:45:49;;;;;;;3.70;3.40;;;;;;;;;;5094477;28;20491;-65
2023/03/08 11:48:21;;;;;;;3.57;3.37;;;;;;;;;;5094682;28;20500;-65
2023/03/08 11:50:53;;;;;;;4.27;3.87;;;;;;;;;;5094794;28;20515;-65
2023/03/08 11:53:27;;;;;;;3.93;2.93;;;;;;;;;;5094374;28;20443;-66
2023/03/08 11:56:03;;;;;;;3.10;2.90;;;;;;;;;;5094580;28;20488;-65
2023/03/08 11:58:34;;;;;;;4.93;3.10;;;;;;;;;;5093216;28;20447;-66
2023/03/08 12:01:02;;;;;;;3.90;3.50;;;;;;;;;;5094173;28;20459;-65
2023/03/08 12:03:30;;;;;;;3.53;2.80;;;;;;;;;;5094360;28;20197;-65
2023/03/08 12:05:59;;;;;;;5.43;4.37;;;;;;;;;;5094064;28;20485;-65
2023/03/08 12:08:29;;;;;;;3.80;3.37;;;;;;;;;;5094338;28;20538;-65
2023/03/08 12:10:57;;;;;;;3.87;3.47;;;;;;;;;;5094290;28;20534;-65
2023/03/08 12:13:28;;;;;;;4.83;3.30;;;;;;;;;;5094123;28;20455;-65
2023/03/08 12:15:57;;;;;;;3.50;3.20;;;;;;;;;;5094028;28;20541;-65
2023/03/08 12:18:28;;;;;;;3.57;3.23;;;;;;;;;;5093529;28;20483;-66
2023/03/08 12:20:59;;;;;;;4.80;3.63;;;;;;;;;;5094221;28;20447;-66
2023/03/08 12:23:31;;;;;;;3.50;3.00;;;;;;;;;;5093746;28;20458;-66
2023/03/08 12:26:03;;;;;;;3.77;3.47;;;;;;;;;;5093885;28;20900;-66
2023/03/08 12:28:32;;;;;;;2.77;2.57;;;;;;;;;;5093843;28;20447;-66
2023/03/08 12:31:03;;;;;;;3.50;3.20;;;;;;;;;;5093669;28;20451;-66
2023/03/08 12:33:32;;;;;;;3.70;3.33;;;;;;;;;;5093892;28;20545;-66
2023/03/08 12:36:00;;;;;;;5.20;3.30;;;;;;;;;;5093652;28;20459;-66
2023/03/08 12:38:33;;;;;;;3.23;3.03;;;;;;;;;;5093798;28;20571;-66
2023/03/08 12:41:00;;;;;;;4.27;3.30;;;;;;;;;;5093618;28;20508;-66
2023/03/08 12:43:32;;;;;;;5.38;3.25;;;;;;;;;;5093513;28;20496;-66
2023/03/08 12:46:04;;;;;;;2.97;2.77;;;;;;;;;;5093594;28;20221;-66
2023/03/08 12:48:34;;;;;;;3.30;3.00;;;;;;;;;;5093655;28;20504;-65
2023/03/08 12:51:03;;;;;;;3.30;3.10;;;;;;;;;;5093484;28;20447;-65
2023/03/08 12:53:34;;;;;;;4.43;4.03;;;;;;;;;;5093615;28;20447;-65
2023/03/08 12:56:02;;;;;;;3.55;3.22;;;;;;;;;;5093469;28;20500;-66
2023/03/08 12:58:30;;;;;;;3.40;3.10;;;;;;;;;;5093517;28;20652;-66
2023/03/08 13:00:59;;;;;;;3.92;3.63;;;;;;;;;;5093362;28;20570;-66
2023/03/08 13:03:27;;;;;;;5.53;3.83;;;;;;;;;;5093179;28;20220;-66
2023/03/08 13:05:55;;;;;;;8.52;4.03;;;;;;;;;;5093076;28;20212;-65
2023/03/08 13:08:32;;;;;;;4.30;3.90;;;;;;;;;;5092928;28;20193;-65
2023/03/08 13:11:03;;;;;;;4.70;4.05;;;;;;;;;;5093253;28;20197;-65
2023/03/08 13:13:34;;;;;;;3.97;3.55;;;;;;;;;;5093291;28;20281;-66
2023/03/08 13:16:08;;;;;;;3.80;3.47;;;;;;;;;;5093037;28;20201;-65
2023/03/08 13:18:36;;;;;;;4.20;3.80;;;;;;;;;;5092864;28;20470;-65
2023/03/08 13:21:08;;;;;;;4.70;3.40;;;;;;;;;;5092959;28;20648;-65
2023/03/08 13:23:36;;;;;;;4.40;4.00;;;;;;;;;;5093080;28;20578;-64
2023/03/08 13:26:15;;;;;;;5.00;4.60;;;;;;;;;;5092787;28;20486;-65
2023/03/08 13:28:43;;;;;;;5.47;3.90;;;;;;;;;;5093050;28;20443;-65
2023/03/08 13:31:13;;;;;;;3.92;3.63;;;;;;;;;;5092876;28;20193;-64
2023/03/08 13:33:41;;;;;;;5.45;4.70;;;;;;;;;;5092970;28;20192;-65
2023/03/08 13:36:15;;;;;;;4.53;4.13;;;;;;;;;;5092995;28;20197;-66
2023/03/08 13:38:42;;;;;;;4.00;3.70;;;;;;;;;;5092898;28;20451;-64
2023/03/08 13:41:11;;;;;;;4.40;4.00;;;;;;;;;;5092974;28;20188;-64
2023/03/08 13:43:38;;;;;;;4.25;3.85;;;;;;;;;;5092717;28;20853;-64
2023/03/08 13:46:06;;;;;;;5.10;4.60;;;;;;;;;;5093006;28;20925;-65
2023/03/08 13:48:35;;;;;;;5.57;5.00;;;;;;;;;;5092716;28;20215;-65
2023/03/08 13:51:03;;;;;;;5.67;4.67;;;;;;;;;;5092821;28;20458;-65
2023/03/08 13:53:31;;;;;;;4.85;4.10;;;;;;;;;;5092788;28;20536;-65
2023/03/08 13:55:59;;;;;;;4.47;4.07;;;;;;;;;;5092790;28;20548;-67
2023/03/08 13:58:30;;;;;;;4.95;4.05;;;;;;;;;;5092571;28;20721;-64
2023/03/08 14:00:58;;;;;;;5.03;4.53;;;;;;;;;;5092756;28;20272;-65
2023/03/08 14:03:28;;;;;;;4.10;3.70;;;;;;;;;;5092743;28;20196;-67
2023/03/08 14:05:55;;;;;;;4.47;4.07;;;;;;;;;;5092248;28;20217;-67
2023/03/08 14:08:23;;;;;;;4.50;4.10;;;;;;;;;;5092706;28;20479;-65
2023/03/08 14:10:53;;;;;;;4.65;4.25;;;;;;;;;;5092393;28;20225;-68
2023/03/08 14:13:21;;;;;;;4.75;4.28;;;;;;;;;;5092466;28;20276;-65
2023/03/08 14:15:53;;;;;;;5.88;4.53;;;;;;;;;;5092652;28;20221;-65
2023/03/08 14:18:42;;;;;;;6.70;4.45;;;;;;;;;;5092399;28;20252;-66
2023/03/08 14:21:14;;;;;;;4.95;4.45;;;;;;;;;;5093205;28;20282;-65
2023/03/08 14:23:42;;;;;;;6.28;4.90;;;;;;;;;;5096444;28;20193;-64
2023/03/08 14:26:24;;;;;;;5.65;5.15;;;;;;;;;;5096102;28;20216;-64
2023/03/08 14:28:51;;;;;;;5.75;4.88;;;;;;;;;;5096291;28;20197;-64
2023/03/08 14:31:26;;;;;;;6.50;5.90;;;;;;;;;;5096129;28;20268;-65
2023/03/08 14:33:57;;;;;;;6.60;5.70;;;;;;;;;;5095897;28;20196;-64
2023/03/08 14:36:24;;;;;;;11.82;6.60;;;;;;;;;;5095901;28;20242;-64
2023/03/08 14:38:51;;;;;;;6.60;5.07;;;;;;;;;;5095998;28;20249;-64
2023/03/08 14:41:18;;;;;;;8.57;6.10;;;;;;;;;;5095993;28;20192;-64
2023/03/08 14:43:48;;;;;;;7.90;7.10;;;;;;;;;;5095746;28;20457;-64
2023/03/08 14:46:17;;;;;;;5.40;4.90;;;;;;;;;;5095694;28;20692;-65
2023/03/08 14:48:57;;;;;;;5.82;4.93;;;;;;;;;;5095885;28;20628;-65
2023/03/08 14:51:29;;;;;;;6.55;5.85;;;;;;;;;;5095711;28;20249;-64