Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/19 00:01:41;;;;;;;;;;;;;;;;;;4994842;28;58904;-69
2023/12/19 00:04:06;;;;;;;;;;;;;;;;;;4994549;28;59789;-70
2023/12/19 00:06:31;;;;;;;;;;;;;;;;;;4993738;28;59290;-69
2023/12/19 00:08:57;;;;;;;;;;;;;;;;;;4995968;28;58920;-70
2023/12/19 00:11:22;;;;;;;;;;;;;;;;;;4993679;28;59357;-69
2023/12/19 00:13:47;;;;;;;;;;;;;;;;;;4994368;28;59131;-69
2023/12/19 00:16:12;;;;;;;;;;;;;;;;;;4994297;28;60531;-69
2023/12/19 00:18:37;;;;;;;;;;;;;;;;;;4993756;28;59484;-69
2023/12/19 00:21:02;;;;;;;;;;;;;;;;;;4995278;28;58843;-69
2023/12/19 00:23:30;;;;;;;;;;;;;;;;;;4994849;28;60200;-69
2023/12/19 00:25:55;;;;;;;;;;;;;;;;;;4997059;28;58859;-71
2023/12/19 00:28:20;;;;;;;;;;;;;;;;;;4998034;28;58854;-71
2023/12/19 00:30:45;;;;;;;;;;;;;;;;;;4997968;28;58897;-72
2023/12/19 00:33:11;;;;;;;;;;;;;;;;;;4998110;28;76745;-72
2023/12/19 00:35:36;;;;;;;;;;;;;;;;;;5013409;28;61555;-72
2023/12/19 00:38:01;;;;;;;;;;;;;;;;;;4997474;28;59035;-69
2023/12/19 00:40:26;;;;;;;;;;;;;;;;;;4997721;28;58833;-69
2023/12/19 00:42:51;;;;;;;;;;;;;;;;;;4997526;28;59392;-69
2023/12/19 00:45:16;;;;;;;;;;;;;;;;;;4996889;28;59820;-69
2023/12/19 00:47:41;;;;;;;;;;;;;;;;;;4998809;28;58839;-69
2023/12/19 00:50:07;;;;;;;;;;;;;;;;;;4997269;28;60961;-69
2023/12/19 00:52:32;;;;;;;;;;;;;;;;;;4997972;28;59229;-69
2023/12/19 00:54:57;;;;;;;;;;;;;;;;;;4997812;28;60528;-69
2023/12/19 00:57:23;;;;;;;;;;;;;;;;;;4997389;28;58857;-68
2023/12/19 00:59:48;;;;;;;;;;;;;;;;;;4998290;28;58819;-69
2023/12/19 01:02:13;;;;;;;;;;;;;;;;;;4997484;28;60987;-69
2023/12/19 01:04:38;;;;;;;;;;;;;;;;;;4997108;28;59253;-70
2023/12/19 01:07:03;;;;;;;;;;;;;;;;;;4997880;28;58797;-69
2023/12/19 01:09:28;;;;;;;;;;;;;;;;;;4997456;28;59462;-69
2023/12/19 01:11:53;;;;;;;;;;;;;;;;;;4997378;28;59250;-69
2023/12/19 01:14:18;;;;;;;;;;;;;;;;;;4998219;28;58858;-69
2023/12/19 01:16:43;;;;;;;;;;;;;;;;;;4996874;28;59257;-69
2023/12/19 01:19:09;;;;;;;;;;;;;;;;;;4997561;28;59144;-69
2023/12/19 01:21:34;;;;;;;;;;;;;;;;;;4997133;28;60412;-69
2023/12/19 01:23:59;;;;;;;;;;;;;;;;;;4997605;28;59289;-69
2023/12/19 01:26:25;;;;;;;;;;;;;;;;;;4997162;28;59283;-69
2023/12/19 01:28:50;;;;;;;;;;;;;;;;;;4996572;28;61116;-69
2023/12/19 01:31:15;;;;;;;;;;;;;;;;;;4996269;28;59235;-69
2023/12/19 01:33:40;;;;;;;;;;;;;;;;;;4997114;28;58845;-70
2023/12/19 01:36:05;;;;;;;;;;;;;;;;;;4996924;28;59727;-69
2023/12/19 01:38:30;;;;;;;;;;;;;;;;;;4997163;28;59155;-69
2023/12/19 01:40:56;;;;;;;;;;;;;;;;;;4996972;28;59335;-69
2023/12/19 01:43:21;;;;;;;;;;;;;;;;;;4996069;28;59378;-70
2023/12/19 01:45:46;;;;;;;;;;;;;;;;;;4997066;28;59232;-71
2023/12/19 01:48:11;;;;;;;;;;;;;;;;;;5012100;28;61856;-72
2023/12/19 01:50:36;;;;;;;;;;;;;;;;;;4996649;28;59352;-71
2023/12/19 01:53:01;;;;;;;;;;;;;;;;;;4996411;28;58941;-71
2023/12/19 01:55:26;;;;;;;;;;;;;;;;;;4996931;28;59659;-71
2023/12/19 01:57:51;;;;;;;;;;;;;;;;;;4996634;28;58789;-71
2023/12/19 02:00:17;;;;;;;;;;;;;;;;;;4996582;28;59624;-71
2023/12/19 02:02:42;;;;;;;;;;;;;;;;;;4996486;28;59039;-72
2023/12/19 02:05:07;;;;;;;;;;;;;;;;;;4996503;28;58830;-71
2023/12/19 02:07:32;;;;;;;;;;;;;;;;;;4996528;28;61811;-71
2023/12/19 02:09:57;;;;;;;;;;;;;;;;;;4996042;28;58806;-71
2023/12/19 02:12:23;;;;;;;;;;;;;;;;;;4996332;28;59228;-71
2023/12/19 02:14:48;;;;;;;;;;;;;;;;;;4997319;28;60090;-71
2023/12/19 02:17:14;;;;;;;;;;;;;;;;;;4996518;28;59484;-71
2023/12/19 02:19:39;;;;;;;;;;;;;;;;;;4996435;28;60348;-72
2023/12/19 02:22:04;;;;;;;;;;;;;;;;;;4995716;28;58844;-71
2023/12/19 02:24:29;;;;;;;;;;;;;;;;;;4996634;28;58850;-71
2023/12/19 02:26:54;;;;;;;;;;;;;;;;;;4996902;28;60268;-71
2023/12/19 02:29:19;;;;;;;;;;;;;;;;;;4995289;28;59286;-71
2023/12/19 02:31:44;;;;;;;;;;;;;;;;;;4996112;28;59159;-72
2023/12/19 02:34:09;;;;;;;;;;;;;;;;;;4996376;28;59358;-72
2023/12/19 02:36:34;;;;;;;;;;;;;;;;;;4995719;28;59345;-71
2023/12/19 02:39:00;;;;;;;;;;;;;;;;;;4997543;28;58936;-71
2023/12/19 02:41:25;;;;;;;;;;;;;;;;;;4994947;28;59329;-71
2023/12/19 02:43:50;;;;;;;;;;;;;;;;;;4996146;28;58879;-71
2023/12/19 02:46:15;;;;;;;;;;;;;;;;;;4996156;28;59257;-69
2023/12/19 02:48:40;;;;;;;;;;;;;;;;;;5009161;28;59835;-69
2023/12/19 02:51:05;;;;;;;;;;;;;;;;;;4996901;28;58819;-70
2023/12/19 02:53:30;;;;;;;;;;;;;;;;;;4995893;28;60173;-69
2023/12/19 02:55:55;;;;;;;;;;;;;;;;;;4995198;28;58978;-71
2023/12/19 02:58:21;;;;;;;;;;;;;;;;;;4995618;28;58814;-71
2023/12/19 03:00:46;;;;;;;;;;;;;;;;;;4995364;28;60481;-71
2023/12/19 03:03:12;;;;;;;;;;;;;;;;;;4995816;28;58965;-71
2023/12/19 03:05:37;;;;;;;;;;;;;;;;;;4996343;28;60164;-71
2023/12/19 03:08:02;;;;;;;;;;;;;;;;;;4995411;28;59281;-71
2023/12/19 03:10:27;;;;;;;;;;;;;;;;;;4995692;28;59635;-72
2023/12/19 03:12:52;;;;;;;;;;;;;;;;;;4995315;28;60615;-71
2023/12/19 03:15:17;;;;;;;;;;;;;;;;;;4994932;28;60814;-71
2023/12/19 03:17:42;;;;;;;;;;;;;;;;;;4996403;28;58870;-72
2023/12/19 03:20:07;;;;;;;;;;;;;;;;;;4995688;28;60306;-71
2023/12/19 03:22:32;;;;;;;;;;;;;;;;;;4995625;28;59278;-71
2023/12/19 03:24:58;;;;;;;;;;;;;;;;;;4995648;28;60593;-71
2023/12/19 03:27:23;;;;;;;;;;;;;;;;;;4994709;28;58900;-71
2023/12/19 03:29:48;;;;;;;;;;;;;;;;;;4995774;28;59195;-71
2023/12/19 03:32:13;;;;;;;;;;;;;;;;;;4995340;28;60245;-71
2023/12/19 03:34:38;;;;;;;;;;;;;;;;;;4994604;28;58771;-71
2023/12/19 03:37:03;;;;;;;;;;;;;;;;;;4995658;28;58854;-71
2023/12/19 03:39:28;;;;;;;;;;;;;;;;;;4995263;28;60025;-71
2023/12/19 03:41:53;;;;;;;;;;;;;;;;;;4995408;28;59286;-71
2023/12/19 03:44:18;;;;;;;;;;;;;;;;;;4995862;28;58861;-71
2023/12/19 03:46:43;;;;;;;;;;;;;;;;;;4994511;28;59147;-71
2023/12/19 03:49:09;;;;;;;;;;;;;;;;;;4995063;28;59227;-71
2023/12/19 03:51:34;;;;;;;;;;;;;;;;;;4994966;28;60621;-72
2023/12/19 03:53:59;;;;;;;;;;;;;;;;;;4994800;28;59441;-71
2023/12/19 03:56:24;;;;;;;;;;;;;;;;;;4995139;28;58855;-71
2023/12/19 03:58:49;;;;;;;;;;;;;;;;;;4994504;28;60302;-71
2023/12/19 04:01:17;;;;;;;;;;;;;;;;;;4994394;28;58897;-71
2023/12/19 04:03:42;;;;;;;;;;;;;;;;;;4995274;28;59155;-71
2023/12/19 04:06:07;;;;;;;;;;;;;;;;;;4995392;28;60335;-72
2023/12/19 04:08:32;;;;;;;;;;;;;;;;;;4995595;28;76599;-71
2023/12/19 04:10:57;;;;;;;;;;;;;;;;;;4995059;28;60170;-71
2023/12/19 04:13:22;;;;;;;;;;;;;;;;;;4994391;28;58962;-71
2023/12/19 04:15:48;;;;;;;;;;;;;;;;;;4994707;28;59022;-71
2023/12/19 04:18:14;;;;;;;;;;;;;;;;;;4994632;28;60605;-72
2023/12/19 04:20:39;;;;;;;;;;;;;;;;;;4994666;28;59338;-72
2023/12/19 04:23:04;;;;;;;;;;;;;;;;;;4994917;28;58776;-71
2023/12/19 04:25:29;;;;;;;;;;;;;;;;;;4994541;28;61042;-71
2023/12/19 04:27:55;;;;;;;;;;;;;;;;;;4994518;28;59227;-71
2023/12/19 04:30:20;;;;;;;;;;;;;;;;;;4994084;28;59507;-71
2023/12/19 04:32:45;;;;;;;;;;;;;;;;;;4994489;28;59143;-72
2023/12/19 04:35:11;;;;;;;;;;;;;;;;;;4994500;28;58903;-71
2023/12/19 04:37:36;;;;;;;;;;;;;;;;;;4994368;28;60281;-71
2023/12/19 04:40:02;;;;;;;;;;;;;;;;;;4993563;28;58907;-71
2023/12/19 04:42:28;;;;;;;;;;;;;;;;;;4994426;28;58943;-71
2023/12/19 04:44:53;;;;;;;;;;;;;;;;;;4994993;28;60251;-71
2023/12/19 04:47:18;;;;;;;;;;;;;;;;;;4994509;28;59096;-71
2023/12/19 04:49:43;;;;;;;;;;;;;;;;;;4994463;28;60198;-71
2023/12/19 04:52:08;;;;;;;;;;;;;;;;;;4993535;28;59739;-71
2023/12/19 04:54:33;;;;;;;;;;;;;;;;;;4994439;28;58782;-71
2023/12/19 04:56:58;;;;;;;;;;;;;;;;;;4994917;28;60038;-71
2023/12/19 04:59:24;;;;;;;;;;;;;;;;;;4993520;28;59451;-71
2023/12/19 05:01:49;;;;;;;;;;;;;;;;;;4993926;28;58870;-71
2023/12/19 05:04:14;;;;;;;;;;;;;;;;;;4994116;28;60373;-72
2023/12/19 05:06:39;;;;;;;;;;;;;;;;;;4993392;28;59568;-72
2023/12/19 05:09:05;;;;;;;;;;;;;;;;;;4995419;28;58852;-71
2023/12/19 05:11:30;;;;;;;;;;;;;;;;;;4994522;28;58962;-71
2023/12/19 05:13:55;;;;;;;;;;;;;;;;;;4997409;28;59187;-71
2023/12/19 05:16:20;;;;;;;;;;;;;;;;;;4997289;28;60555;-71
2023/12/19 05:18:45;;;;;;;;;;;;;;;;;;4996561;28;59561;-71
2023/12/19 05:21:10;;;;;;;;;;;;;;;;;;4997474;28;58899;-71
2023/12/19 05:23:35;;;;;;;;;;;;;;;;;;4998037;28;58862;-71
2023/12/19 05:26:00;;;;;;;;;;;;;;;;;;4996612;28;59277;-70
2023/12/19 05:28:25;;;;;;;;;;;;;;;;;;4996595;28;58775;-71
2023/12/19 05:30:51;;;;;;;;;;;;;;;;;;4996910;28;60266;-71
2023/12/19 05:33:16;;;;;;;;;;;;;;;;;;4996947;28;58939;-71
2023/12/19 05:35:41;;;;;;;;;;;;;;;;;;4997754;28;60344;-71
2023/12/19 05:38:06;;;;;;;;;;;;;;;;;;4996263;28;58872;-71
2023/12/19 05:40:32;;;;;;;;;;;;;;;;;;4996861;28;59270;-71
2023/12/19 05:42:58;;;;;;;;;;;;;;;;;;4996718;28;60285;-70
2023/12/19 05:45:23;;;;;;;;;;;;;;;;;;4996160;28;59284;-72
2023/12/19 05:47:48;;;;;;;;;;;;;;;;;;4997617;28;59050;-71
2023/12/19 05:50:13;;;;;;;;;;;;;;;;;;4996769;28;59463;-70
2023/12/19 05:52:38;;;;;;;;;;;;;;;;;;4997322;28;59385;-70
2023/12/19 05:55:03;;;;;;;;;;;;;;;;;;4996695;28;60370;-69
2023/12/19 05:57:28;;;;;;;;;;;;;;;;;;4995976;28;58809;-69
2023/12/19 05:59:54;;;;;;;;;;;;;;;;;;4997615;28;58311;-69
2023/12/19 06:02:20;;;;;;;;;;;;;;;;;;4996390;28;60545;-69
2023/12/19 06:04:46;;;;;;;;;;;;;;;;;;4995432;28;59315;-69
2023/12/19 06:07:11;;;;;;;;;;;;;;;;;;4996224;28;58906;-69
2023/12/19 06:09:36;;;;;;;;;;;;;;;;;;4996432;28;60201;-69
2023/12/19 06:12:01;;;;;;;;;;;;;;;;;;5011236;28;60909;-69
2023/12/19 06:14:26;;;;;;;;;;;;;;;;;;4997083;28;58878;-70
2023/12/19 06:16:51;;;;;;;;;;;;;;;;;;4995502;28;59286;-70
2023/12/19 06:19:16;;;;;;;;;;;;;;;;;;4996747;28;59021;-70
2023/12/19 06:21:41;;;;;;;;;;;;;;;;;;4996254;28;59417;-70
2023/12/19 06:24:06;;;;;;;;;;;;;;;;;;4996165;28;59317;-70
2023/12/19 06:26:31;;;;;;;;;;;;;;;;;;4996407;28;58882;-70
2023/12/19 06:28:56;;;;;;;;;;;;;;;;;;4995298;28;60323;-70
2023/12/19 06:31:22;;;;;;;;;;;;;;;;;;4995167;28;60005;-70
2023/12/19 06:33:47;;;;;;;;;;;;;;;;;;4996397;28;58719;-70
2023/12/19 06:36:12;;;;;;;;;;;;;;;;;;4995190;28;58893;-70
2023/12/19 06:38:38;;;;;;;;;;;;;;;;;;4996621;28;58929;-70
2023/12/19 06:41:03;;;;;;;;;;;;;;;;;;4996043;28;60949;-70
2023/12/19 06:43:28;;;;;;;;;;;;;;;;;;4995192;28;58866;-70
2023/12/19 06:45:53;;;;;;;;;;;;;;;;;;4996035;28;58835;-70
2023/12/19 06:48:23;;;;;;;;;;;;;;;;;;4996083;28;60280;-70
2023/12/19 06:50:48;;;;;;;;;;;;;;;;;;4995599;28;58782;-70
2023/12/19 06:53:13;;;;;;;;;;;;;;;;;;4995899;28;58910;-70
2023/12/19 06:55:38;;;;;;;;;;;;;;;;;;4996122;28;60505;-70
2023/12/19 06:58:03;;;;;;;;;;;;;;;;;;4995929;28;58943;-70
2023/12/19 07:00:29;;;;;;;;;;;;;;;;;;4995654;28;60131;-70
2023/12/19 07:02:54;;;;;;;;;;;;;;;;;;4995380;28;58979;-70
2023/12/19 07:05:19;;;;;;;;;;;;;;;;;;4995593;28;58904;-70
2023/12/19 07:07:47;;;;;;;;;;;;;;;;;;4995734;28;59322;-69
2023/12/19 07:10:12;;;;;;;;;;;;;;;;;;4994664;28;59252;-70
2023/12/19 07:12:38;;;;;;;;;;;;;;;;;;4995632;28;58813;-70
2023/12/19 07:15:04;;;;;;;;;;;;;;;;;;4996483;28;59318;-70
2023/12/19 07:17:29;;;;;;;;;;;;;;;;;;4995539;28;59300;-70
2023/12/19 07:19:54;;;;;;;;;;;;;;;;;;4995633;28;59354;-70
2023/12/19 07:22:19;;;;;;;;;;;;;;;;;;4994304;28;59669;-70
2023/12/19 07:24:44;;;;;;;;;;;;;;;;;;4995250;28;59254;-70
2023/12/19 07:27:09;;;;;;;;;;;;;;;;;;4995255;28;60192;-70
2023/12/19 07:29:34;;;;;;;;;;;;;;;;;;4994728;28;59156;-69
2023/12/19 07:32:00;;;;;;;;;;;;;;;;;;4995172;28;58904;-69
2023/12/19 07:34:25;;;;;;;;;;;;;;;;;;4994433;28;60496;-70
2023/12/19 07:36:51;;;;;;;;;;;;;;;;;;4994307;28;59273;-69
2023/12/19 07:39:16;;;;;;;;;;;;;;;;;;4995658;28;58883;-70
2023/12/19 07:41:41;;;;;;;;;;;;;;;;;;4995441;28;59003;-69
2023/12/19 07:44:09;;;;;;;;;;;;;;;;;;5009943;28;58932;-69
2023/12/19 07:46:34;;;;;;;;;;;;;;;;;;4995018;28;60565;-69
2023/12/19 07:48:59;;;;;;;;;;;;;;;;;;5009678;28;60991;-70
2023/12/19 07:51:24;;;;;;;;;;;;;;;;;;4994856;28;58756;-69
2023/12/19 07:53:49;;;;;;;;;;;;;;;;;;4995630;28;60574;-69
2023/12/19 07:56:14;;;;;;;;;;;;;;;;;;4994178;28;59246;-70
2023/12/19 07:58:39;;;;;;;;;;;;;;;;;;4994629;28;58917;-70
2023/12/19 08:01:04;;;;;;;;;;;;;;;;;;4994799;28;59360;-70
2023/12/19 08:03:30;;;;;;;;;;;;;;;;;;4995127;28;58963;-69
2023/12/19 08:05:56;;;;;;;;;;;;;;;;;;4995593;28;59610;-70
2023/12/19 08:08:21;;;;;;;;;;;;;;;;;;4993849;28;59237;-70
2023/12/19 08:10:46;;;;;;;;;;;;;;;;;;4994605;28;59163;-69
2023/12/19 08:13:11;;;;;;;;;;;;;;;;;;4994345;28;61111;-69
2023/12/19 08:15:36;;;;;;;;;;;;;;;;;;4993947;28;59229;-69
2023/12/19 08:18:01;;;;;;;;;;;;;;;;;;4995331;28;58950;-69
2023/12/19 08:20:26;;;;;;;;;;;;;;;;;;4994459;28;60256;-70
2023/12/19 08:22:51;;;;;;;;;;;;;;;;;;4994567;28;58826;-70
2023/12/19 08:25:16;;;;;;;;;;;;;;;;;;4994488;28;60187;-69
2023/12/19 08:27:41;;;;;;;;;;;;;;;;;;4993903;28;59274;-70
2023/12/19 08:30:07;;;;;;;;;;;;;;;;;;4994902;28;58862;-69
2023/12/19 08:32:32;;;;;;;;;;;;;;;;;;4994261;28;61188;-69
2023/12/19 08:35:00;;;;;;;;;;;;;;;;;;4993587;28;60398;-71
2023/12/19 08:37:26;;;;;;;;;;;;;;;;;;4994721;28;58794;-70
2023/12/19 08:39:54;;;;;;;;;;;;;;;;;;4994580;28;59360;-70
2023/12/19 08:42:19;;;;;;;;;;;;;;;;;;4994420;28;59955;-70
2023/12/19 08:44:44;;;;;;;;;;;;;;;;;;4995303;28;59669;-70
2023/12/19 08:47:09;;;;;;;;;;;;;;;;;;4995538;28;58946;-70
2023/12/19 08:49:34;;;;;;;;;;;;;;;;;;4997865;28;58997;-70
2023/12/19 08:52:00;;;;;;;;;;;;;;;;;;4997767;28;61130;-70
2023/12/19 08:54:25;;;;;;;;;;;;;;;;;;4997016;28;59116;-71
2023/12/19 08:56:50;;;;;;;;;;;;;;;;;;4998267;28;58803;-71
2023/12/19 08:59:15;;;;;;;;;;;;;;;;;;4997577;28;60157;-70
2023/12/19 09:01:41;;;;;;;;;;;;;;;;;;4996662;28;59543;-70
2023/12/19 09:04:07;;;;;;;;;;;;;;;;;;4998078;28;58854;-70
2023/12/19 09:06:32;;;;;;;;;;;;;;;;;;4996582;28;59356;-70
2023/12/19 09:08:57;;;;;;;;;;;;;;;;;;4998564;28;58876;-70
2023/12/19 09:11:22;;;;;;;;;;;;;;;;;;4997526;28;59210;-69
2023/12/19 09:13:47;;;;;;;;;;;;;;;;;;4996615;28;58881;-70
2023/12/19 09:16:12;;;;;;;;;;;;;;;;;;4997349;28;58445;-70
2023/12/19 09:18:37;;;;;;;;;;;;;;;;;;4997224;28;60520;-69
2023/12/19 09:21:02;;;;;;;;;;;;;;;;;;4997357;28;59615;-69
2023/12/19 09:23:28;;;;;;;;;;;;;;;;;;4996969;28;58862;-69
2023/12/19 09:25:53;;;;;;;;;;;;;;;;;;4997221;28;60204;-70
2023/12/19 09:28:18;;;;;;;;;;;;;;;;;;4997194;28;58791;-69
2023/12/19 09:30:43;;;;;;;;;;;;;;;;;;4997450;28;60172;-70
2023/12/19 09:33:08;;;;;;;;;;;;;;;;;;4996548;28;59140;-70
2023/12/19 09:35:33;;;;;;;;;;;;;;;;;;4997811;28;58799;-69
2023/12/19 09:38:01;;;;;;;;;;;;;;;;;;4997118;28;60314;-70
2023/12/19 09:40:27;;;;;;;;;;;;;;;;;;4996382;28;59232;-70
2023/12/19 09:42:52;;;;;;;;;;;;;;;;;;4996761;28;58836;-70
2023/12/19 09:45:17;;;;;;;;;;;;;;;;;;4997106;28;59314;-70
2023/12/19 09:47:42;;;;;;;;;;;;;;;;;;4997768;28;60145;-70
2023/12/19 09:50:08;;;;;;;;;;;;;;;;;;4996798;28;60057;-70
2023/12/19 09:52:34;;;;;;;;;;;;;;;;;;4996239;28;59305;-70
2023/12/19 09:55:02;;;;;;;;;;;;;;;;;;4996821;28;58827;-70
2023/12/19 09:57:27;;;;;;;;;;;;;;;;;;4995993;28;61126;-70
2023/12/19 09:59:52;;;;;;;;;;;;;;;;;;4996682;28;59006;-70
2023/12/19 10:02:17;;;;;;;;;;;;;;;;;;4996348;28;59144;-70
2023/12/19 10:04:42;;;;;;;;;;;;;;;;;;4996589;28;60325;-70
2023/12/19 10:07:08;;;;;;;;;;;;;;;;;;4995962;28;59409;-69
2023/12/19 10:09:33;;;;;;;;;;;;;;;;;;4997049;28;59280;-70
2023/12/19 10:11:58;;;;;;;;;;;;;;;;;;4996705;28;58818;-70
2023/12/19 10:14:25;;;;;;;;;;;;;;;;;;4996368;28;59305;-70
2023/12/19 10:16:50;;;;;;;;;;;;;;;;;;4996566;28;61163;-70
2023/12/19 10:19:16;;;;;;;;;;;;;;;;;;4995878;28;58895;-70
2023/12/19 10:21:41;;;;;;;;;;;;;;;;;;4996161;28;58893;-69
2023/12/19 10:24:11;;;;;;;;;;;;;;;;;;4997229;28;59445;-70
2023/12/19 10:26:36;;;;;;;;;;;;;;;;;;4995814;28;62122;-70
2023/12/19 10:29:01;;;;;;;;;;;;;;;;;;4996194;28;58932;-69
2023/12/19 10:31:26;;;;;;;;;;;;;;;;;;4994872;28;58899;-69
2023/12/19 10:33:51;;;;;;;;;;;;;;;;;;4995799;28;58786;-69
2023/12/19 10:36:16;;;;;;;;;;;;;;;;;;4995946;28;62193;-70
2023/12/19 10:38:41;;;;;;;;;;;;;;;;;;4996030;28;58828;-70
2023/12/19 10:41:07;;;;;;;;;;;;;;;;;;4995953;28;58841;-70
2023/12/19 10:43:32;;;;;;;;;;;;;;;;;;4996122;28;59721;-70
2023/12/19 10:45:57;;;;;;;;;;;;;;;;;;4995158;28;59530;-70
2023/12/19 10:48:22;;;;;;;;;;;;;;;;;;4995931;28;58456;-70
2023/12/19 10:50:47;;;;;;;;;;;;;;;;;;4996478;28;60641;-70
2023/12/19 10:53:12;;;;;;;;;;;;;;;;;;4995741;28;58850;-70
2023/12/19 10:55:38;;;;;;;;;;;;;;;;;;4996014;28;60619;-70
2023/12/19 10:58:03;;;;;;;;;;;;;;;;;;4994999;28;60087;-69
2023/12/19 11:00:30;;;;;;;;;;;;;;;;;;4995828;28;59613;-70
2023/12/19 11:02:55;;;;;;;;;;;;;;;;;;4996487;28;60509;-69
2023/12/19 11:05:20;;;;;;;;;;;;;;;;;;4995115;28;58902;-69
2023/12/19 11:07:45;;;;;;;;;;;;;;;;;;4995926;28;58489;-70
2023/12/19 11:10:11;;;;;;;;;;;;;;;;;;4994328;28;60232;-70
2023/12/19 11:12:36;;;;;;;;;;;;;;;;;;4995423;28;59350;-70
2023/12/19 11:15:01;;;;;;;;;;;;;;;;;;4996134;28;61229;-70
2023/12/19 11:17:26;;;;;;;;;;;;;;;;;;4994611;28;58517;-69
2023/12/19 11:19:51;;;;;;;;;;;;;;;;;;4995356;28;58984;-70
2023/12/19 11:22:16;;;;;;;;;;;;;;;;;;4995752;28;59474;-70
2023/12/19 11:24:41;;;;;;;;;;;;;;;;;;4994802;28;59278;-70
2023/12/19 11:27:06;;;;;;;;;;;;;;;;;;4996139;28;58810;-70
2023/12/19 11:29:31;;;;;;;;;;;;;;;;;;4994851;28;60253;-70
2023/12/19 11:31:56;;;;;;;;;;;;;;;;;;4994348;28;59887;-70
2023/12/19 11:34:21;;;;;;;;;;;;;;;;;;4995761;28;58897;-70
2023/12/19 11:36:47;;;;;;;;;;;;;;;;;;4994257;28;59320;-70
2023/12/19 11:39:12;;;;;;;;;;;;;;;;;;4995674;28;58914;-70
2023/12/19 11:41:37;;;;;;;;;;;;;;;;;;4995880;28;61128;-70
2023/12/19 11:44:02;;;;;;;;;;;;;;;;;;4994134;28;59435;-70
2023/12/19 11:46:27;;;;;;;;;;;;;;;;;;4994870;28;58806;-70
2023/12/19 11:48:53;;;;;;;;;;;;;;;;;;4994948;28;59169;-70
2023/12/19 11:51:18;;;;;;;;;;;;;;;;;;4994276;28;59350;-70
2023/12/19 11:53:43;;;;;;;;;;;;;;;;;;4995654;28;58865;-70
2023/12/19 11:56:08;;;;;;;;;;;;;;;;;;4995093;28;60023;-70
2023/12/19 11:58:33;;;;;;;;;;;;;;;;;;4995203;28;58797;-69
2023/12/19 12:00:59;;;;;;;;;;;;;;;;;;4994871;28;61003;-70
2023/12/19 12:03:24;;;;;;;;;;;;;;;;;;4994262;28;59203;-70
2023/12/19 12:05:49;;;;;;;;;;;;;;;;;;5010866;28;58832;-70
2023/12/19 12:08:14;;;;;;;;;;;;;;;;;;4995083;28;60359;-72
2023/12/19 12:10:39;;;;;;;;;;;;;;;;;;4994232;28;58868;-69
2023/12/19 12:13:04;;;;;;;;;;;;;;;;;;4994578;28;58809;-70
2023/12/19 12:15:29;;;;;;;;;;;;;;;;;;4994593;28;60311;-70
2023/12/19 12:17:54;;;;;;;;;;;;;;;;;;4995510;28;59655;-70
2023/12/19 12:20:19;;;;;;;;;;;;;;;;;;4994262;28;60801;-70
2023/12/19 12:22:45;;;;;;;;;;;;;;;;;;4993701;28;59293;-70
2023/12/19 12:25:10;;;;;;;;;;;;;;;;;;4994515;28;59221;-70
2023/12/19 12:27:35;;;;;;;;;;;;;;;;;;4994461;28;59547;-70
2023/12/19 12:30:00;;;;;;;;;;;;;;;;;;4993985;28;59363;-70
2023/12/19 12:32:25;;;;;;;;;;;;;;;;;;4994744;28;58858;-70
2023/12/19 12:34:50;;;;;;;;;;;;;;;;;;4994377;28;60411;-71
2023/12/19 12:37:16;;;;;;;;;;;;;;;;;;4994293;28;58888;-70
2023/12/19 12:39:41;;;;;;;;;;;;;;;;;;4994273;28;59789;-70
2023/12/19 12:42:06;;;;;;;;;;;;;;;;;;4994316;28;58921;-70
2023/12/19 12:44:31;;;;;;;;;;;;;;;;;;4994397;28;59185;-70
2023/12/19 12:46:57;;;;;;;;;;;;;;;;;;4994032;28;60274;-71
2023/12/19 12:49:22;;;;;;;;;;;;;;;;;;4993428;28;58794;-70
2023/12/19 12:51:47;;;;;;;;;;;;;;;;;;4994211;28;59243;-71
2023/12/19 12:54:12;;;;;;;;;;;;;;;;;;4994440;28;60599;-70
2023/12/19 12:56:38;;;;;;;;;;;;;;;;;;4994131;28;59310;-71
2023/12/19 12:59:03;;;;;;;;;;;;;;;;;;4995007;28;58866;-70
2023/12/19 13:01:28;;;;;;;;;;;;;;;;;;4993281;28;59430;-71
2023/12/19 13:03:54;;;;;;;;;;;;;;;;;;4994122;28;59239;-70
2023/12/19 13:06:19;;;;;;;;;;;;;;;;;;4994015;28;60340;-71
2023/12/19 13:08:44;;;;;;;;;;;;;;;;;;4993968;28;58909;-70
2023/12/19 13:11:09;;;;;;;;;;;;;;;;;;4994093;28;59322;-70
2023/12/19 13:13:34;;;;;;;;;;;;;;;;;;4994208;28;60232;-71
2023/12/19 13:16:00;;;;;;;;;;;;;;;;;;4993071;28;59328;-70
2023/12/19 13:18:25;;;;;;;;;;;;;;;;;;4993760;28;58818;-70
2023/12/19 13:20:50;;;;;;;;;;;;;;;;;;5009889;28;60309;-70
2023/12/19 13:23:15;;;;;;;;;;;;;;;;;;4993669;28;58855;-70
2023/12/19 13:25:40;;;;;;;;;;;;;;;;;;4993578;28;59759;-70
2023/12/19 13:28:05;;;;;;;;;;;;;;;;;;5008266;28;59982;-70
2023/12/19 13:30:31;;;;;;;;;;;;;;;;;;4993527;28;59155;-70
2023/12/19 13:32:56;;;;;;;;;;;;;;;;;;4995890;28;60254;-70
2023/12/19 13:35:21;;;;;;;;;;;;;;;;;;4996308;28;59191;-70
2023/12/19 13:37:46;;;;;;;;;;;;;;;;;;4997252;28;58982;-70
2023/12/19 13:40:12;;;;;;;;;;;;;;;;;;4997030;28;60327;-70
2023/12/19 13:42:37;;;;;;;;;;;;;;;;;;4996872;28;58990;-70
2023/12/19 13:45:04;;;;;;;;;;;;;;;;;;4997784;28;60334;-70
2023/12/19 13:47:29;;;;;;;;;;;;;;;;;;4996312;28;58936;-70
2023/12/19 13:49:54;;;;;;;;;;;;;;;;;;4996698;28;59168;-70
2023/12/19 13:52:19;;;;;;;;;;;;;;;;;;4996806;28;60175;-71
2023/12/19 13:54:44;;;;;;;;;;;;;;;;;;4996096;28;59368;-70
2023/12/19 13:57:10;;;;;;;;;;;;;;;;;;5012041;28;58899;-70
2023/12/19 13:59:37;;;;;;;;;;;;;;;;;;4997251;28;60307;-70
2023/12/19 14:02:02;;;;;;;;;;;;;;;;;;4995712;28;59279;-70
2023/12/19 14:04:27;;;;;;;;;;;;;;;;;;4997272;28;58918;-70
2023/12/19 14:06:52;;;;;;;;;;;;;;;;;;4995604;28;58871;-70
2023/12/19 14:09:19;;;;;;;;;;;;;;;;;;4996346;28;59007;-69
2023/12/19 14:11:44;;;;;;;;;;;;;;;;;;4997159;28;60271;-71
2023/12/19 14:14:09;;;;;;;;;;;;;;;;;;4995968;28;58882;-70
2023/12/19 14:16:34;;;;;;;;;;;;;;;;;;4998483;28;58802;-79
2023/12/19 14:18:59;;;;;;;;;;;;;;;;;;4996513;28;59141;-77
2023/12/19 14:21:24;;;;;;;;;;;;;;;;;;4995447;28;58986;-78
2023/12/19 14:23:50;;;;;;;;;;;;;;;;;;5012416;28;58987;-78
2023/12/19 14:26:15;;;;;;;;;;;;;;;;;;4996255;28;60023;-78
2023/12/19 14:28:40;;;;;;;;;;;;;;;;;;4995733;28;58866;-78
2023/12/19 14:31:07;;;;;;;;;;;;;;;;;;4996045;28;60084;-77
2023/12/19 14:33:32;;;;;;;;;;;;;;;;;;4995169;28;59361;-77
2023/12/19 14:35:57;;;;;;;;;;;;;;;;;;4997236;28;58796;-78
2023/12/19 14:38:22;;;;;;;;;;;;;;;;;;4995773;28;60458;-81
2023/12/19 14:40:48;;;;;;;;;;;;;;;;;;4995136;28;59320;-80
2023/12/19 14:43:13;;;;;;;;;;;;;;;;;;4995844;28;59019;-84
2023/12/19 14:45:38;;;;;;;;;;;;;;;;;;4995870;28;61348;-80
2023/12/19 14:48:03;;;;;;;;;;;;;;;;;;4996533;28;58923;-75
2023/12/19 14:50:29;;;;;;;;;;;;;;;;;;4995946;28;61198;-78
2023/12/19 14:52:54;;;;;;;;;;;;;;;;;;4995029;28;59299;-79
2023/12/19 14:55:19;;;;;;;;;;;;;;;;;;4996285;28;58447;-80
2023/12/19 14:57:45;;;;;;;;;;;;;;;;;;4995590;28;60084;-79
2023/12/19 15:00:10;;;;;;;;;;;;;;;;;;4995242;28;58786;-80
2023/12/19 15:02:35;;;;;;;;;;;;;;;;;;4996161;28;58952;-82
2023/12/19 15:05:00;;;;;;;;;;;;;;;;;;4995588;28;60047;-80
2023/12/19 15:07:26;;;;;;;;;;;;;;;;;;4995397;28;59438;-79
2023/12/19 15:09:51;;;;;;;;;;;;;;;;;;4995196;28;60042;-79
2023/12/19 15:12:16;;;;;;;;;;;;;;;;;;4994305;28;59268;-75
2023/12/19 15:14:41;;;;;;;;;;;;;;;;;;4995931;28;58253;-74
2023/12/19 15:17:06;;;;;;;;;;;;;;;;;;5009613;28;62085;-76
2023/12/19 15:19:32;;;;;;;;;;;;;;;;;;4994308;28;58891;-74
2023/12/19 15:21:57;;;;;;;;;;;;;;;;;;4995194;28;58830;-74
2023/12/19 15:24:23;;;;;;;;;;;;;;;;;;4994929;28;60605;-76
2023/12/19 15:26:48;;;;;;;;;;;;;;;;;;4995112;28;58924;-74
2023/12/19 15:29:14;;;;;;;;;;;;;;;;;;4995688;28;58888;-78
2023/12/19 15:31:39;;;;;;;;;;;;;;;;;;4994171;28;58943;-74
2023/12/19 15:34:04;;;;;;;;;;;;;;;;;;5010050;28;58868;-74
2023/12/19 15:36:30;;;;;;;;;;;;;;;;;;4994879;28;59866;-74
2023/12/19 15:38:55;;;;;;;;;;;;;;;;;;4994750;28;59452;-76
2023/12/19 15:41:20;;;;;;;;;;;;;;;;;;4994666;28;58842;-75
2023/12/19 15:43:46;;;;;;;;;;;;;;;;;;4994695;28;60890;-74
2023/12/19 15:46:13;;;;;;;;;;;;;;;;;;4994413;28;58841;-79
2023/12/19 15:48:38;;;;;;;;;;;;;;;;;;4994735;28;59691;-76
2023/12/19 15:51:03;;;;;;;;;;;;;;;;;;4995423;28;60134;-78
2023/12/19 15:53:28;;;;;;;;;;;;;;;;;;4994796;28;58841;-82
2023/12/19 15:55:53;;;;;;;;;;;;;;;;;;4994176;28;60150;-81
2023/12/19 15:58:18;;;;;;;;;;;;;;;;;;4994198;28;59722;-81
2023/12/19 16:00:44;;;;;;;;;;;;;;;;;;4994805;28;58370;-81
2023/12/19 16:03:09;;;;;;;;;;;;;;;;;;4995016;28;60166;-81
2023/12/19 16:05:34;;;;;;;;;;;;;;;;;;4995139;28;58915;-81
2023/12/19 16:07:59;;;;;;;;;;;;;;;;;;4994475;28;58876;-81
2023/12/19 16:10:24;;;;;;;;;;;;;;;;;;4994257;28;60379;-79
2023/12/19 16:12:50;;;;;;;;;;;;;;;;;;4994718;28;59002;-77
2023/12/19 16:15:15;;;;;;;;;;;;;;;;;;4994566;28;59314;-76
2023/12/19 16:17:40;;;;;;;;;;;;;;;;;;4994538;28;58897;-81
2023/12/19 16:20:06;;;;;;;;;;;;;;;;;;4994341;28;58865;-78
2023/12/19 16:22:31;;;;;;;;;;;;;;;;;;4993902;28;60441;-78
2023/12/19 16:24:56;;;;;;;;;;;;;;;;;;4993641;28;58902;-86
2023/12/19 16:27:24;;;;;;;;;;;;;;;;;;4994152;28;58850;-75
2023/12/19 16:29:49;;;;;;;;;;;;;;;;;;4994454;28;60163;-84
2023/12/19 16:32:14;;;;;;;;;;;;;;;;;;4993421;28;59408;-84