Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/23 00:01:12;;;;;;;17.70;13.05;;;;;;;22.82;93.93;95468.97;5013128;28;20686;-76
2023/08/23 00:03:37;;;;;;;19.67;13.45;;;;;;;22.61;93.99;95466.25;5018731;28;20691;-75
2023/08/23 00:06:03;;;;;;;19.30;13.50;;;;;;;22.65;94.72;95450.50;5023000;28;20221;-75
2023/08/23 00:08:28;;;;;;;19.85;13.48;;;;;;;22.68;94.52;95455.31;5020227;28;21155;-75
2023/08/23 00:10:54;;;;;;;19.33;13.38;;;;;;;22.84;93.99;95456.16;5019818;28;20224;-76
2023/08/23 00:13:21;;;;;;;19.95;13.35;;;;;;;22.83;93.76;95455.38;4999790;28;20305;-75
2023/08/23 00:15:46;;;;;;;19.25;13.13;;;;;;;22.72;94.40;95457.22;5019764;28;20661;-75
2023/08/23 00:18:12;;;;;;;20.65;13.60;;;;;;;22.88;93.65;95459.94;5000025;28;20252;-75
2023/08/23 00:20:37;;;;;;;19.50;13.60;;;;;;;22.86;94.44;95452.16;5023101;28;20236;-75
2023/08/23 00:23:03;;;;;;;22.15;12.88;;;;;;;22.52;94.97;95459.75;5016641;28;20586;-75
2023/08/23 00:25:28;;;;;;;19.17;13.35;;;;;;;22.53;95.31;95456.03;5053302;28;20236;-75
2023/08/23 00:27:54;;;;;;;19.27;13.43;;;;;;;22.61;94.41;95460.91;5013808;28;20222;-75
2023/08/23 00:30:19;;;;;;;22.17;13.43;;;;;;;22.37;95.79;95456.22;5018363;28;20224;-76
2023/08/23 00:32:45;;;;;;;21.50;13.27;;;;;;;22.26;95.94;95447.34;5012959;28;20829;-76
2023/08/23 00:35:10;;;;;;;19.23;13.63;;;;;;;22.17;95.83;95448.91;5003043;28;20269;-76
2023/08/23 00:37:36;;;;;;;20.63;13.30;;;;;;;22.01;97.00;95449.91;5016586;28;20252;-76
2023/08/23 00:40:02;;;;;;;20.27;13.27;;;;;;;21.96;97.35;95453.34;4994844;28;20275;-75
2023/08/23 00:42:28;;;;;;;21.33;12.88;;;;;;;22.15;96.65;95448.38;5034389;28;20324;-76
2023/08/23 00:44:53;;;;;;;20.23;12.23;;;;;;;22.23;96.32;95450.56;4999829;28;20307;-74
2023/08/23 00:47:19;;;;;;;18.77;12.55;;;;;;;22.18;96.30;95453.19;5000021;28;20692;-76
2023/08/23 00:49:46;;;;;;;19.33;13.20;;;;;;;22.11;96.56;95447.28;5016405;28;20228;-75
2023/08/23 00:52:11;;;;;;;19.80;13.20;;;;;;;22.07;96.82;95449.66;5006530;28;20233;-76
2023/08/23 00:54:37;;;;;;;20.23;12.75;;;;;;;21.96;97.46;95441.88;5018590;28;20419;-74
2023/08/23 00:57:02;;;;;;;17.73;13.02;;;;;;;22.01;97.13;95442.72;5033728;28;20291;-75
2023/08/23 00:59:32;;;;;;;19.23;12.75;;;;;;;21.90;97.62;95446.34;5018384;28;20267;-75
2023/08/23 01:01:57;;;;;;;21.40;13.35;;;;;;;22.17;96.06;95442.78;5021272;28;20304;-76
2023/08/23 01:04:23;;;;;;;20.45;12.95;;;;;;;22.09;96.45;95439.53;5030523;28;20300;-76
2023/08/23 01:06:51;;;;;;;19.02;13.55;;;;;;;22.08;96.63;95447.81;5012356;28;20279;-76
2023/08/23 01:09:41;;;;;;;18.95;13.38;;;;;;;22.10;96.65;95453.69;5052972;28;20304;-76
2023/08/23 01:12:15;;;;;;;17.23;12.60;;;;;;;22.26;95.61;95447.34;5024106;28;20236;-75
2023/08/23 01:14:58;;;;;;;17.90;13.23;;;;;;;22.25;95.50;95456.44;5054359;28;20248;-75
2023/08/23 01:17:24;;;;;;;15.63;12.35;;;;;;;22.00;96.86;95449.09;5015812;28;20722;-75
2023/08/23 01:19:50;;;;;;;20.77;13.40;;;;;;;22.09;96.72;95452.88;5019100;28;20260;-76
2023/08/23 01:22:20;;;;;;;19.45;12.82;;;;;;;22.15;96.27;95453.72;5020942;28;20230;-76
2023/08/23 01:24:47;;;;;;;21.38;12.93;;;;;;;22.23;96.16;95455.91;5005252;28;20233;-76
2023/08/23 01:27:13;;;;;;;15.73;12.57;;;;;;;22.33;95.78;95457.81;5017877;28;20226;-75
2023/08/23 01:29:38;;;;;;;17.45;12.77;;;;;;;22.40;95.84;95461.81;5018124;28;20237;-76
2023/08/23 01:32:11;;;;;;;25.70;13.15;;;;;;;22.13;97.02;95453.97;5021855;28;20234;-76
2023/08/23 01:34:37;;;;;;;21.17;12.85;;;;;;;22.02;97.25;95449.63;5012831;28;20256;-76
2023/08/23 01:37:03;;;;;;;20.00;12.93;;;;;;;21.80;98.31;95448.94;5002566;28;20229;-75
2023/08/23 01:39:29;;;;;;;20.15;13.00;;;;;;;21.92;97.78;95454.91;5022148;28;20270;-76
2023/08/23 01:41:55;;;;;;;18.08;13.10;;;;;;;21.81;98.88;95450.53;5005341;28;20221;-75
2023/08/23 01:44:20;;;;;;;17.77;12.10;;;;;;;21.72;98.79;95444.06;5019998;28;20583;-75
2023/08/23 01:46:46;;;;;;;19.70;13.35;;;;;;;21.74;98.84;95446.47;5015407;28;20620;-75
2023/08/23 01:49:11;;;;;;;17.98;12.73;;;;;;;22.05;97.75;95448.31;5018897;28;20248;-76
2023/08/23 01:51:58;;;;;;;18.73;13.30;;;;;;;21.95;98.18;95440.25;5000226;28;20832;-76
2023/08/23 01:54:37;;;;;;;16.75;12.57;;;;;;;21.83;98.74;95437.75;4970318;28;20234;-76
2023/08/23 01:57:03;;;;;;;19.73;13.02;;;;;;;21.78;98.78;95448.38;4986474;28;20255;-76
2023/08/23 01:59:29;;;;;;;18.30;12.77;;;;;;;21.74;99.20;95451.81;4974206;28;20233;-76
2023/08/23 02:01:54;;;;;;;18.67;13.05;;;;;;;21.64;99.49;95439.22;4972327;28;20235;-76
2023/08/23 02:04:20;;;;;;;19.70;12.80;;;;;;;21.73;99.20;95450.22;4991131;28;20231;-76
2023/08/23 02:06:45;;;;;;;18.38;12.80;;;;;;;21.40;100.00;95441.41;4959907;28;20631;-75
2023/08/23 02:09:11;;;;;;;21.10;13.25;;;;;;;21.36;100.00;95447.50;4973553;28;20540;-75
2023/08/23 02:11:37;;;;;;;19.45;12.77;;;;;;;21.55;99.52;95456.72;4977279;28;20297;-76
2023/08/23 02:14:03;;;;;;;17.65;13.35;;;;;;;21.57;99.55;95453.81;4973573;28;20620;-74
2023/08/23 02:16:28;;;;;;;20.38;13.10;;;;;;;21.54;99.45;95455.13;4977788;28;20944;-74
2023/08/23 02:18:54;;;;;;;18.50;13.15;;;;;;;21.66;98.83;95452.28;4984569;28;20228;-74
2023/08/23 02:21:20;;;;;;;17.77;12.88;;;;;;;21.90;97.88;95438.34;5006248;28;20232;-76
2023/08/23 02:23:45;;;;;;;17.55;13.18;;;;;;;21.96;96.93;95439.19;5029986;28;20253;-76
2023/08/23 02:26:11;;;;;;;19.25;12.90;;;;;;;22.03;96.92;95439.78;5037075;28;20863;-76
2023/08/23 02:28:36;;;;;;;18.42;12.15;;;;;;;22.01;96.39;95444.56;5012955;28;20245;-75
2023/08/23 02:31:03;;;;;;;19.33;12.77;;;;;;;22.00;96.06;95438.41;4999463;28;20221;-75
2023/08/23 02:33:28;;;;;;;17.98;12.85;;;;;;;21.49;98.19;95441.78;5025960;28;20722;-75
2023/08/23 02:39:14;;;;;;;19.40;12.73;;;;;;;21.51;98.32;95441.50;5016350;28;20693;-74
2023/08/23 02:41:39;;;;;;;17.17;12.38;;;;;;;21.25;99.13;95446.63;5023054;28;20230;-74
2023/08/23 02:44:05;;;;;;;16.95;12.20;;;;;;;21.15;99.70;95443.88;5046761;28;20764;-73
2023/08/23 02:46:30;;;;;;;20.33;13.00;;;;;;;21.20;99.20;95440.44;5040860;28;20629;-74
2023/08/23 02:48:56;;;;;;;19.50;12.68;;;;;;;21.21;99.76;95434.06;5023486;28;20229;-73
2023/08/23 02:51:21;;;;;;;19.20;12.45;;;;;;;21.42;98.54;95441.97;5016532;28;20229;-73
2023/08/23 02:53:47;;;;;;;17.08;12.80;;;;;;;21.38;98.66;95440.06;5014611;28;20217;-74
2023/08/23 02:56:12;;;;;;;16.15;13.23;;;;;;;21.19;99.38;95442.31;4999706;28;20604;-73
2023/08/23 02:58:38;;;;;;;19.02;12.35;;;;;;;21.20;99.54;95445.78;5005187;28;20789;-74
2023/08/23 03:01:04;;;;;;;20.08;12.80;;;;;;;21.06;99.35;95444.59;4999076;28;20233;-73
2023/08/23 03:03:29;;;;;;;20.60;12.90;;;;;;;21.22;98.33;95449.78;5022340;28;20228;-73
2023/08/23 03:05:56;;;;;;;22.13;13.45;;;;;;;21.48;96.25;95440.97;5039221;28;20228;-73
2023/08/23 03:08:22;;;;;;;21.52;13.07;;;;;;;21.42;95.61;95441.97;5035963;28;20345;-73
2023/08/23 03:10:48;;;;;;;19.13;13.23;;;;;;;21.36;96.57;95443.00;5009338;28;20540;-74
2023/08/23 03:13:13;;;;;;;21.38;13.80;;;;;;;21.34;96.32;95439.78;5018341;28;20622;-74
2023/08/23 03:15:39;;;;;;;20.85;13.48;;;;;;;21.38;95.83;95443.53;5023749;28;20245;-74
2023/08/23 03:18:04;;;;;;;23.20;13.70;;;;;;;21.30;96.17;95444.00;5015079;28;20230;-73
2023/08/23 03:20:30;;;;;;;21.20;13.73;;;;;;;21.26;95.95;95437.56;5001531;28;20271;-75
2023/08/23 03:22:55;;;;;;;23.38;13.90;;;;;;;21.08;96.49;95443.28;5013209;28;20225;-74
2023/08/23 03:25:21;;;;;;;19.40;13.95;;;;;;;21.26;95.90;95448.22;5011835;28;20232;-73
2023/08/23 03:27:52;;;;;;;21.65;13.80;;;;;;;21.27;95.92;95444.53;5007143;28;20232;-74
2023/08/23 03:30:18;;;;;;;22.40;14.15;;;;;;;21.14;96.12;95444.91;5004668;28;20228;-73
2023/08/23 03:32:43;;;;;;;19.70;14.32;;;;;;;21.20;95.50;95443.94;5009193;28;20236;-74
2023/08/23 03:35:47;;;;;;;18.48;13.32;;;;;;;21.25;95.17;95438.66;4978679;28;20227;-74
2023/08/23 03:38:13;;;;;;;22.77;14.45;;;;;;;21.25;94.46;95445.81;4938477;28;20244;-73
2023/08/23 03:40:38;;;;;;;20.50;13.80;;;;;;;21.00;95.96;95441.03;5012793;28;20248;-74
2023/08/23 03:43:04;;;;;;;19.27;13.77;;;;;;;21.07;96.02;95443.50;5004055;28;20225;-73
2023/08/23 03:45:30;;;;;;;21.83;13.60;;;;;;;21.07;95.89;95443.50;5011792;28;20252;-74
2023/08/23 03:47:56;;;;;;;23.08;14.23;;;;;;;21.11;94.76;95445.41;5007614;28;20309;-74
2023/08/23 03:50:21;;;;;;;21.13;14.18;;;;;;;21.08;95.13;95445.94;5032715;28;20259;-73
2023/08/23 03:52:49;;;;;;;19.02;13.15;;;;;;;21.25;94.47;95446.63;5004116;28;20237;-75
2023/08/23 03:55:14;;;;;;;20.10;13.27;;;;;;;21.29;94.15;95444.25;4998963;28;20229;-74
2023/08/23 03:57:40;;;;;;;21.08;13.40;;;;;;;21.37;94.14;95444.59;5027188;28;20378;-74
2023/08/23 04:00:07;;;;;;;20.65;13.40;;;;;;;21.39;93.47;95447.00;5029871;28;20236;-74
2023/08/23 04:02:33;;;;;;;24.65;13.65;;;;;;;21.22;94.10;95441.81;4997886;28;20237;-74
2023/08/23 04:05:01;;;;;;;22.52;13.93;;;;;;;21.19;94.28;95441.50;5008384;28;20618;-72
2023/08/23 04:07:26;;;;;;;22.73;13.88;;;;;;;21.04;94.88;95455.44;5006998;28;20663;-73
2023/08/23 04:09:52;;;;;;;22.15;14.15;;;;;;;21.20;94.06;95451.09;5015067;28;20266;-72
2023/08/23 04:12:17;;;;;;;25.33;13.55;;;;;;;21.34;93.93;95445.13;5015749;28;20228;-74
2023/08/23 04:14:43;;;;;;;22.30;13.45;;;;;;;21.47;92.81;95450.00;5034768;28;20314;-73
2023/08/23 04:17:08;;;;;;;19.20;13.85;;;;;;;21.46;93.16;95445.75;4998714;28;20617;-73
2023/08/23 04:19:34;;;;;;;18.15;13.63;;;;;;;21.37;92.88;95449.13;5019173;28;20229;-74
2023/08/23 04:22:00;;;;;;;20.23;14.07;;;;;;;21.35;92.62;95444.03;4987173;28;20224;-74
2023/08/23 04:24:25;;;;;;;21.95;14.25;;;;;;;21.45;92.35;95443.31;5031436;28;20225;-74
2023/08/23 04:30:09;;;;;;;20.80;13.50;;;;;;;21.49;91.23;95445.22;4934182;28;20797;-73
2023/08/23 04:33:39;;;;;;;22.08;14.40;;;;;;;21.43;91.27;95443.59;5005753;28;20260;-73
2023/08/23 04:36:05;;;;;;;21.80;14.20;;;;;;;21.43;90.32;95445.44;5030728;28;20245;-73
2023/08/23 04:38:30;;;;;;;21.15;14.05;;;;;;;21.40;91.37;95452.06;5030789;28;20237;-74
2023/08/23 04:41:05;;;;;;;21.08;13.85;;;;;;;21.46;90.79;95451.06;5030191;28;20256;-72
2023/08/23 04:43:31;;;;;;;23.27;14.13;;;;;;;21.40;91.47;95449.41;4996557;28;21050;-73
2023/08/23 04:45:57;;;;;;;24.58;13.55;;;;;;;21.36;91.67;95453.66;5002960;28;20267;-73
2023/08/23 04:48:23;;;;;;;20.25;13.23;;;;;;;21.44;90.68;95452.38;4989385;28;20236;-74
2023/08/23 04:50:52;;;;;;;21.42;13.45;;;;;;;21.54;91.39;95455.13;5018713;28;20745;-73
2023/08/23 04:53:18;;;;;;;21.38;13.20;;;;;;;21.57;90.67;95459.94;5052034;28;20256;-73
2023/08/23 04:58:49;;;;;;;22.75;14.32;;;;;;;21.86;89.46;95460.44;4994914;28;20233;-74
2023/08/23 05:01:16;;;;;;;24.65;13.60;;;;;;;21.83;88.79;95456.41;5022527;28;20229;-74
2023/08/23 05:03:41;;;;;;;23.95;13.85;;;;;;;21.87;87.50;95456.75;5022323;28;20233;-72
2023/08/23 05:06:07;;;;;;;24.27;13.95;;;;;;;21.95;88.20;95456.25;4973214;28;20266;-72
2023/08/23 05:08:33;;;;;;;22.05;14.18;;;;;;;22.03;87.45;95453.91;5018371;28;20222;-74
2023/08/23 05:10:58;;;;;;;20.92;13.35;;;;;;;22.18;86.72;95460.38;5046324;28;20226;-73
2023/08/23 05:16:42;;;;;;;21.58;13.80;;;;;;;22.42;86.65;95456.25;5008520;28;20229;-76
2023/08/23 05:19:08;;;;;;;20.17;14.20;;;;;;;22.46;86.12;95460.81;5052894;28;20233;-75
2023/08/23 05:21:33;;;;;;;20.80;13.52;;;;;;;22.55;86.28;95458.44;5038270;28;20233;-75
2023/08/23 05:23:59;;;;;;;23.00;13.95;;;;;;;22.54;85.92;95464.84;5018278;28;20266;-75
2023/08/23 05:26:24;;;;;;;20.77;13.73;;;;;;;22.60;85.74;95461.94;5034597;28;20690;-75
2023/08/23 05:28:50;;;;;;;23.95;14.43;;;;;;;22.59;86.14;95457.66;5005690;28;20271;-76
2023/08/23 05:31:15;;;;;;;20.90;13.85;;;;;;;22.67;85.13;95453.72;5025678;28;20222;-75
2023/08/23 05:33:42;;;;;;;24.60;14.65;;;;;;;22.75;86.60;95462.03;5029181;28;20241;-75
2023/08/23 05:36:07;;;;;;;20.25;14.27;;;;;;;22.76;84.97;95463.63;5013387;28;20221;-75
2023/08/23 05:38:33;;;;;;;20.65;14.35;;;;;;;22.83;86.15;95459.91;5006468;28;21071;-76
2023/08/23 05:40:58;;;;;;;24.30;14.90;;;;;;;22.85;85.87;95460.44;5015014;28;20230;-75
2023/08/23 05:43:24;;;;;;;22.25;14.32;;;;;;;22.84;85.83;95458.84;5015789;28;20316;-76
2023/08/23 05:45:54;;;;;;;19.50;14.65;;;;;;;23.01;84.90;95462.91;5028165;28;20221;-75
2023/08/23 05:48:20;;;;;;;24.02;14.93;;;;;;;23.03;85.48;95450.09;5014526;28;20232;-76
2023/08/23 05:50:47;;;;;;;27.52;15.93;;;;;;;23.12;85.08;95453.06;5010465;28;20230;-76
2023/08/23 05:53:18;;;;;;;22.92;15.13;;;;;;;23.18;84.51;95454.66;5004653;28;20773;-76
2023/08/23 05:55:48;;;;;;;27.50;15.50;;;;;;;23.21;85.07;95454.13;5002519;28;20235;-76
2023/08/23 05:58:15;;;;;;;30.45;16.55;;;;;;;23.26;83.53;95451.47;5024183;28;20240;-75
2023/08/23 06:00:41;;;;;;;26.02;16.08;;;;;;;23.29;83.25;95457.06;5050147;28;20291;-76
2023/08/23 06:03:07;;;;;;;24.77;15.23;;;;;;;23.41;82.71;95462.19;5015274;28;20224;-76
2023/08/23 06:05:33;;;;;;;23.65;15.85;;;;;;;23.38;82.66;95462.75;5016786;28;20237;-75
2023/08/23 06:07:58;;;;;;;24.52;16.02;;;;;;;23.49;82.75;95450.16;5021815;28;20229;-76
2023/08/23 06:10:24;;;;;;;24.92;15.40;;;;;;;23.56;82.60;95451.50;5030469;28;20665;-76
2023/08/23 06:12:50;;;;;;;25.83;16.00;;;;;;;23.43;82.65;95455.50;4994102;28;20238;-75
2023/08/23 06:15:15;;;;;;;27.08;15.63;;;;;;;23.49;83.87;95453.66;5012843;28;20270;-76
2023/08/23 06:17:41;;;;;;;24.30;15.48;;;;;;;23.62;82.53;95444.31;5010074;28;20248;-75
2023/08/23 06:20:45;;;;;;;25.75;15.77;;;;;;;23.65;82.89;95449.09;4994576;28;20230;-76
2023/08/23 06:26:08;;;;;;;23.70;15.93;;;;;;;23.76;81.75;95450.72;4979620;28;20301;-75
2023/08/23 06:28:33;;;;;;;26.00;15.95;;;;;;;23.80;82.17;95446.41;5038151;28;20221;-75
2023/08/23 06:30:59;;;;;;;23.95;15.10;;;;;;;24.01;81.39;95454.16;5041756;28;20236;-76
2023/08/23 06:33:25;;;;;;;21.15;14.15;;;;;;;23.97;81.69;95452.28;5033058;28;20222;-75
2023/08/23 06:35:50;;;;;;;24.45;15.07;;;;;;;24.00;80.07;95455.22;5006676;28;20236;-76
2023/08/23 06:38:16;;;;;;;21.77;15.27;;;;;;;24.02;81.31;95447.75;5009485;28;20238;-75
2023/08/23 06:40:42;;;;;;;26.02;14.60;;;;;;;24.14;81.03;95449.34;5026771;28;20251;-75
2023/08/23 06:43:10;;;;;;;20.42;14.60;;;;;;;24.28;81.15;95443.16;5012251;28;20230;-75
2023/08/23 06:45:35;;;;;;;20.10;14.32;;;;;;;24.21;80.03;95447.19;5007929;28;20319;-76
2023/08/23 06:48:01;;;;;;;21.45;14.68;;;;;;;24.18;79.38;95443.19;5010373;28;20698;-75
2023/08/23 06:50:26;;;;;;;22.90;15.27;;;;;;;24.27;78.49;95446.09;5011957;28;20248;-76
2023/08/23 06:52:52;;;;;;;27.90;15.32;;;;;;;24.33;79.00;95439.66;5041227;28;20316;-75
2023/08/23 06:55:19;;;;;;;21.52;14.55;;;;;;;24.46;78.75;95444.41;5027369;28;20229;-75
2023/08/23 06:57:45;;;;;;;30.80;22.55;;;;;;;24.54;76.84;95451.91;5014014;28;20337;-74
2023/08/23 07:00:12;;;;;;;23.40;14.32;;;;;;;24.58;77.24;95453.75;5013291;28;20229;-76
2023/08/23 07:02:38;;;;;;;20.77;13.82;;;;;;;24.67;77.37;95456.69;5003272;28;20669;-75
2023/08/23 07:05:03;;;;;;;23.20;13.88;;;;;;;24.76;76.92;95455.03;5019966;28;20660;-75
2023/08/23 07:07:29;;;;;;;22.77;13.95;;;;;;;24.94;75.72;95451.75;5017513;28;20292;-75
2023/08/23 07:09:54;;;;;;;19.27;14.18;;;;;;;25.06;76.37;95454.09;5001799;28;20246;-76
2023/08/23 07:12:20;;;;;;;22.80;13.60;;;;;;;25.10;74.23;95455.94;5011897;28;20269;-76
2023/08/23 07:14:47;;;;;;;19.65;13.63;;;;;;;25.07;76.22;95451.16;5013531;28;20236;-75
2023/08/23 07:17:13;;;;;;;21.83;14.18;;;;;;;25.14;75.39;95448.97;5016319;28;20228;-75
2023/08/23 07:19:38;;;;;;;19.42;13.63;;;;;;;25.19;75.11;95454.28;5015717;28;20228;-75
2023/08/23 07:22:04;;;;;;;21.63;14.10;;;;;;;25.27;73.49;95448.31;4985227;28;20233;-74
2023/08/23 07:24:30;;;;;;;19.02;13.75;;;;;;;25.35;73.50;95449.63;4998679;28;20218;-76
2023/08/23 07:26:56;;;;;;;22.88;13.65;;;;;;;25.52;72.56;95459.97;4997472;28;20229;-74
2023/08/23 07:29:22;;;;;;;16.35;12.68;;;;;;;25.60;72.95;95448.66;5017957;28;20325;-75
2023/08/23 07:31:47;;;;;;;27.73;14.05;;;;;;;25.64;71.92;95444.34;5004150;28;20229;-75
2023/08/23 07:34:13;;;;;;;20.60;13.40;;;;;;;25.64;72.19;95438.97;5016351;28;20718;-75
2023/08/23 07:36:38;;;;;;;17.63;13.68;;;;;;;25.74;73.29;95442.38;5035354;28;20230;-75
2023/08/23 07:39:04;;;;;;;39.80;14.07;;;;;;;25.80;72.84;95440.44;5020283;28;20254;-75
2023/08/23 07:41:30;;;;;;;20.23;13.43;;;;;;;25.80;72.76;95437.75;5030527;28;20229;-76
2023/08/23 07:43:58;;;;;;;21.50;13.88;;;;;;;25.90;71.88;95438.47;5029023;28;20252;-76
2023/08/23 07:46:24;;;;;;;20.58;13.88;;;;;;;25.96;72.05;95440.00;5002478;28;20231;-76
2023/08/23 07:49:04;;;;;;;20.42;13.50;;;;;;;26.07;71.86;95435.38;4999753;28;20813;-76
2023/08/23 07:51:29;;;;;;;18.90;13.90;;;;;;;26.16;71.74;95425.63;5015928;28;20226;-75
2023/08/23 07:53:55;;;;;;;24.33;14.30;;;;;;;26.24;72.02;95435.75;5012483;28;20228;-75
2023/08/23 07:56:20;;;;;;;22.92;13.70;;;;;;;26.25;71.17;95431.97;5008473;28;20232;-75
2023/08/23 07:58:46;;;;;;;22.70;13.38;;;;;;;26.39;70.99;95437.47;4999397;28;20615;-75
2023/08/23 08:01:12;;;;;;;21.05;13.43;;;;;;;26.49;71.96;95435.47;5032161;28;20236;-76
2023/08/23 08:03:39;;;;;;;22.42;13.20;;;;;;;26.65;69.76;95438.78;4999688;28;20625;-73
2023/08/23 08:06:04;;;;;;;18.13;13.40;;;;;;;26.72;70.22;95437.31;5012003;28;20228;-75
2023/08/23 08:08:30;;;;;;;21.65;13.40;;;;;;;26.89;67.55;95433.41;5012142;28;20965;-76
2023/08/23 08:10:56;;;;;;;21.75;13.15;;;;;;;26.97;69.02;95430.03;5008690;28;20381;-75
2023/08/23 08:13:21;;;;;;;17.65;12.80;;;;;;;27.01;68.07;95431.88;4997333;28;20240;-75
2023/08/23 08:15:47;;;;;;;18.50;13.25;;;;;;;27.09;68.74;95430.41;5016297;28;20597;-75
2023/08/23 08:18:13;;;;;;;18.35;12.73;;;;;;;27.22;67.87;95429.72;5028177;28;20240;-75
2023/08/23 08:20:38;;;;;;;18.60;13.00;;;;;;;27.39;66.06;95427.34;5016766;28;20248;-75
2023/08/23 08:23:04;;;;;;;18.33;12.88;;;;;;;27.44;67.82;95423.75;5018958;28;20224;-75
2023/08/23 08:25:30;;;;;;;19.35;13.23;;;;;;;27.57;65.04;95423.81;5027990;28;20222;-75
2023/08/23 08:27:55;;;;;;;19.00;13.18;;;;;;;27.66;66.79;95419.34;5016528;28;20220;-75
2023/08/23 08:30:21;;;;;;;17.95;13.23;;;;;;;27.78;66.85;95416.19;5036021;28;20233;-74
2023/08/23 08:32:46;;;;;;;19.95;12.70;;;;;;;27.88;65.25;95424.91;5001436;28;20283;-74
2023/08/23 08:35:12;;;;;;;21.08;13.43;;;;;;;27.97;64.18;95422.31;5020023;28;20233;-76
2023/08/23 08:37:37;;;;;;;19.63;13.48;;;;;;;27.99;65.64;95415.56;5031412;28;20596;-74
2023/08/23 08:40:03;;;;;;;20.88;13.38;;;;;;;27.94;65.14;95412.94;5011541;28;20264;-76
2023/08/23 08:42:29;;;;;;;20.48;13.45;;;;;;;28.03;64.16;95421.97;4999030;28;20263;-75
2023/08/23 08:44:55;;;;;;;27.83;13.70;;;;;;;28.08;65.89;95421.09;5010776;28;20216;-76
2023/08/23 08:47:22;;;;;;;19.80;12.98;;;;;;;28.25;66.03;95413.25;5011433;28;20322;-74
2023/08/23 08:49:47;;;;;;;17.85;13.07;;;;;;;28.39;65.30;95408.66;5032106;28;20228;-75
2023/08/23 08:52:13;;;;;;;20.30;12.32;;;;;;;28.67;62.32;95409.44;5004567;28;20233;-73
2023/08/23 08:54:38;;;;;;;15.27;11.80;;;;;;;28.72;62.63;95403.97;5013866;28;20283;-75
2023/08/23 08:57:04;;;;;;;14.77;11.82;;;;;;;28.73;60.36;95408.28;5016554;28;20232;-75
2023/08/23 08:59:29;;;;;;;18.48;12.15;;;;;;;28.97;60.12;95410.72;4997043;28;20319;-73
2023/08/23 09:01:55;;;;;;;17.65;10.88;;;;;;;29.11;58.17;95403.38;5012475;28;20234;-74
2023/08/23 09:04:21;;;;;;;18.15;10.27;;;;;;;29.33;55.30;95400.72;5022953;28;20271;-73
2023/08/23 09:06:46;;;;;;;18.30;11.32;;;;;;;29.55;56.19;95400.75;5013210;28;20284;-74
2023/08/23 09:09:11;;;;;;;17.58;11.75;;;;;;;29.56;57.07;95399.66;5013464;28;20312;-74
2023/08/23 09:11:37;;;;;;;14.90;10.93;;;;;;;29.67;56.77;95394.78;5013522;28;20318;-73
2023/08/23 09:14:29;;;;;;;16.77;10.98;;;;;;;29.71;57.09;95388.47;5043109;28;20230;-74
2023/08/23 09:16:55;;;;;;;13.07;10.63;;;;;;;29.75;56.48;95389.47;5006250;28;20837;-74
2023/08/23 09:19:20;;;;;;;13.82;9.52;;;;;;;29.88;50.95;95379.69;5001825;28;20230;-74
2023/08/23 09:21:48;;;;;;;12.35;9.02;;;;;;;30.02;47.04;95383.91;5010361;28;20222;-73
2023/08/23 09:24:14;;;;;;;13.55;9.57;;;;;;;30.10;48.72;95376.16;5014608;28;20240;-73
2023/08/23 09:26:40;;;;;;;15.10;9.20;;;;;;;30.14;49.09;95377.16;5030856;28;20229;-74
2023/08/23 09:29:05;;;;;;;13.48;9.13;;;;;;;30.27;47.48;95378.94;5038637;28;20226;-74
2023/08/23 09:31:31;;;;;;;12.93;8.52;;;;;;;30.42;44.82;95373.94;5016407;28;20240;-74
2023/08/23 09:33:57;;;;;;;11.60;8.32;;;;;;;30.61;44.16;95371.78;5032047;28;20290;-74
2023/08/23 09:36:39;;;;;;;12.38;8.70;;;;;;;30.72;46.10;95366.84;4997617;28;20225;-73
2023/08/23 09:39:09;;;;;;;10.95;8.73;;;;;;;30.71;44.69;95367.97;5017517;28;20723;-74
2023/08/23 09:41:43;;;;;;;11.52;8.93;;;;;;;30.80;46.10;95365.28;5003950;28;20237;-73
2023/08/23 09:44:11;;;;;;;12.25;8.82;;;;;;;30.77;46.51;95352.38;5007660;28;20257;-73
2023/08/23 09:46:39;;;;;;;13.90;9.43;;;;;;;30.68;48.25;95355.09;5015317;28;20229;-74
2023/08/23 09:49:05;;;;;;;11.98;9.23;;;;;;;30.87;45.03;95357.50;5002952;28;20248;-73
2023/08/23 09:51:36;;;;;;;13.23;9.57;;;;;;;30.93;44.02;95348.16;5030388;28;20307;-73
2023/08/23 09:54:25;;;;;;;13.25;9.43;;;;;;;30.98;43.17;95347.97;5008064;28;20245;-73
2023/08/23 09:56:51;;;;;;;12.43;9.10;;;;;;;31.12;43.97;95337.81;5013616;28;20281;-74
2023/08/23 09:59:16;;;;;;;11.52;9.00;;;;;;;31.16;45.43;95342.28;4998689;28;20814;-74
2023/08/23 10:01:42;;;;;;;16.88;11.23;;;;;;;31.26;42.93;95335.75;5030357;28;20787;-74
2023/08/23 10:04:08;;;;;;;15.52;10.60;;;;;;;31.30;43.17;95328.56;5002366;28;20352;-74
2023/08/23 10:06:33;;;;;;;14.95;9.73;;;;;;;31.33;44.92;95333.34;4997151;28;20301;-74
2023/08/23 10:09:00;;;;;;;12.48;9.20;;;;;;;31.36;43.15;95332.69;5003872;28;20235;-74
2023/08/23 10:11:26;;;;;;;14.43;9.32;;;;;;;31.41;42.90;95329.81;4997362;28;20222;-74
2023/08/23 10:13:52;;;;;;;10.52;8.63;;;;;;;31.54;42.16;95330.78;5009345;28;20240;-73
2023/08/23 10:16:17;;;;;;;10.98;8.82;;;;;;;31.67;41.31;95327.88;4999386;28;20657;-74
2023/08/23 10:18:43;;;;;;;11.50;8.40;;;;;;;31.72;41.14;95335.03;5007539;28;20267;-73
2023/08/23 10:21:08;;;;;;;11.05;8.63;;;;;;;31.66;41.86;95342.56;5029082;28;20668;-74
2023/08/23 10:23:36;;;;;;;12.75;8.68;;;;;;;31.65;42.21;95332.84;5005387;28;20272;-73
2023/08/23 10:26:02;;;;;;;11.55;8.23;;;;;;;31.77;40.09;95332.97;5007308;28;20229;-74
2023/08/23 10:28:27;;;;;;;11.35;8.82;;;;;;;31.77;41.55;95322.13;5008486;28;20233;-74
2023/08/23 10:30:53;;;;;;;12.30;9.15;;;;;;;31.83;43.05;95318.16;4993297;28;20295;-73
2023/08/23 10:33:20;;;;;;;10.90;8.75;;;;;;;31.95;41.89;95312.84;5010390;28;20237;-73
2023/08/23 10:35:46;;;;;;;16.50;8.52;;;;;;;31.95;39.13;95315.56;5011241;28;20239;-74
2023/08/23 10:38:12;;;;;;;12.45;8.65;;;;;;;31.99;39.28;95323.84;5010515;28;20230;-75
2023/08/23 10:40:38;;;;;;;8.60;7.53;;;;;;;32.20;38.81;95315.78;5026723;28;20272;-73
2023/08/23 10:43:10;;;;;;;11.93;8.27;;;;;;;32.38;38.57;95317.28;5007904;28;20229;-74
2023/08/23 10:45:58;;;;;;;9.10;7.50;;;;;;;32.30;36.68;95316.22;5017375;28;20282;-74
2023/08/23 10:48:23;;;;;;;14.27;7.78;;;;;;;32.45;36.41;95320.28;4999318;28;20260;-73
2023/08/23 10:50:49;;;;;;;10.02;7.80;;;;;;;32.41;39.04;95313.94;4994806;28;20299;-74
2023/08/23 10:53:18;;;;;;;10.70;8.48;;;;;;;32.23;36.57;95312.41;5010449;28;20237;-73
2023/08/23 10:55:43;;;;;;;10.50;7.70;;;;;;;32.26;36.20;95300.94;5013380;28;20628;-72
2023/08/23 10:58:09;;;;;;;11.43;7.47;;;;;;;32.28;36.24;95304.13;5000657;28;20278;-74
2023/08/23 11:00:35;;;;;;;12.40;7.57;;;;;;;32.40;38.11;95305.00;5012730;28;20222;-75
2023/08/23 11:03:00;;;;;;;15.32;8.88;;;;;;;32.18;40.08;95299.84;5023523;28;20228;-74
2023/08/23 11:05:26;;;;;;;13.68;8.48;;;;;;;31.85;40.86;95298.84;5034066;28;20653;-74
2023/08/23 11:07:51;;;;;;;17.25;9.13;;;;;;;31.49;43.78;95301.19;5016516;28;20314;-74
2023/08/23 11:10:18;;;;;;;17.58;9.27;;;;;;;31.10;44.80;95310.28;5005673;28;20214;-74
2023/08/23 11:12:44;;;;;;;12.57;9.30;;;;;;;30.75;45.64;95295.94;4998801;28;20732;-75
2023/08/23 11:15:09;;;;;;;13.25;9.30;;;;;;;30.64;44.31;95290.03;5000692;28;20226;-75
2023/08/23 11:17:36;;;;;;;12.93;8.95;;;;;;;30.61;43.84;95295.28;5025883;28;20246;-73
2023/08/23 11:20:03;;;;;;;10.32;8.70;;;;;;;30.59;43.01;95297.53;4992103;28;20232;-74
2023/08/23 11:22:28;;;;;;;11.95;8.65;;;;;;;30.56;43.53;95301.66;5014537;28;20225;-74
2023/08/23 11:24:54;;;;;;;14.77;9.90;;;;;;;30.57;44.08;95299.75;5018687;28;20274;-74
2023/08/23 11:27:19;;;;;;;13.30;8.60;;;;;;;30.56;43.40;95296.25;5009349;28;20609;-74
2023/08/23 11:29:45;;;;;;;12.70;7.60;;;;;;;30.45;42.39;95292.22;5011444;28;20229;-74
2023/08/23 11:32:11;;;;;;;10.75;7.50;;;;;;;30.38;41.31;95289.19;5025855;28;20228;-75
2023/08/23 11:34:37;;;;;;;8.65;6.60;;;;;;;30.43;40.82;95291.75;5024558;28;20237;-74