Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/06 00:00:26;;;;;;;2.83;0.90;;;12.60;99.90;;;;;;4974667;28;20069;-77
2022/10/06 00:02:51;;;;;;;3.80;1.10;;;12.40;99.90;;;;;;4974161;28;20034;-76
2022/10/06 00:05:17;;;;;;;4.30;0.90;;;12.30;99.90;;;;;;4968566;28;20061;-76
2022/10/06 00:07:43;;;;;;;4.03;1.02;;;12.40;99.90;;;;;;4972251;28;20038;-76
2022/10/06 00:10:08;;;;;;;1.70;0.70;;;12.30;99.90;;;;;;4974913;28;20042;-76
2022/10/06 00:12:42;;;;;;;2.78;0.80;;;12.20;99.90;;;;;;4975238;28;20040;-76
2022/10/06 00:15:09;;;;;;;4.40;0.90;;;12.20;99.90;;;;;;4975303;28;20041;-76
2022/10/06 00:17:34;;;;;;;6.45;1.88;;;12.20;99.90;;;;;;4974431;28;20030;-76
2022/10/06 00:20:00;;;;;;;3.88;0.93;;;12.10;99.90;;;;;;4975145;28;20503;-76
2022/10/06 00:22:36;;;;;;;4.45;1.08;;;12.10;99.90;;;;;;4990431;28;20046;-76
2022/10/06 00:25:03;;;;;;;3.05;1.02;;;12.10;99.90;;;;;;4967095;28;20401;-76
2022/10/06 00:27:38;;;;;;;5.85;1.27;;;12.10;99.90;;;;;;4972444;28;20045;-76
2022/10/06 00:30:06;;;;;;;3.65;1.10;;;12.10;99.90;;;;;;4974155;28;20456;-76
2022/10/06 00:32:34;;;;;;;2.35;0.85;;;12.10;99.90;;;;;;4972873;28;20138;-77
2022/10/06 00:35:00;;;;;;;5.60;1.55;;;12.10;99.90;;;;;;4990967;28;20045;-77
2022/10/06 00:37:32;;;;;;;4.50;1.30;;;12.10;99.90;;;;;;4975166;28;20042;-77
2022/10/06 00:39:58;;;;;;;2.73;1.00;;;12.00;99.90;;;;;;4973827;28;20088;-76
2022/10/06 00:42:26;;;;;;;5.82;1.33;;;12.10;99.90;;;;;;4991577;28;20046;-76
2022/10/06 00:44:53;;;;;;;3.72;1.13;;;12.10;99.90;;;;;;4973821;28;20042;-77
2022/10/06 00:47:21;;;;;;;9.68;1.58;;;12.00;99.90;;;;;;4973848;28;20133;-77
2022/10/06 00:49:48;;;;;;;4.55;1.50;;;12.00;99.90;;;;;;4988647;28;20412;-77
2022/10/06 00:52:21;;;;;;;5.97;1.67;;;12.00;99.90;;;;;;4991065;28;20042;-77
2022/10/06 00:54:47;;;;;;;3.67;1.42;;;12.10;99.90;;;;;;4990482;28;20173;-77
2022/10/06 00:57:13;;;;;;;3.42;1.05;;;12.10;99.90;;;;;;4988429;28;20507;-77
2022/10/06 00:59:40;;;;;;;4.32;1.00;;;12.10;99.90;;;;;;4974421;28;20049;-77
2022/10/06 01:02:09;;;;;;;3.78;1.00;;;12.00;99.90;;;;;;4990895;28;20145;-77
2022/10/06 01:04:39;;;;;;;2.85;1.00;;;12.10;99.90;;;;;;4980674;28;20517;-77
2022/10/06 01:07:06;;;;;;;3.50;1.25;;;12.00;99.90;;;;;;4969174;28;20450;-77
2022/10/06 01:09:33;;;;;;;4.65;1.00;;;12.00;99.90;;;;;;4981933;28;20045;-77
2022/10/06 01:12:04;;;;;;;4.40;1.20;;;11.90;99.90;;;;;;4989793;28;20046;-78
2022/10/06 01:14:34;;;;;;;5.63;1.00;;;11.90;99.90;;;;;;4989940;28;20570;-77
2022/10/06 01:17:20;;;;;;;3.13;1.13;;;11.80;99.90;;;;;;4981528;28;20093;-77
2022/10/06 01:20:19;;;;;;;4.60;1.17;;;11.80;99.90;;;;;;4973849;28;20552;-77
2022/10/06 01:22:52;;;;;;;4.65;1.25;;;11.70;99.90;;;;;;4971904;28;20058;-77
2022/10/06 01:25:18;;;;;;;;;;;11.70;99.90;;;;;;4975008;28;20100;-77
2022/10/06 01:27:52;;;;;;;4.85;1.38;;;11.70;99.90;;;;;;4974182;28;19980;-77
2022/10/06 01:30:24;;;;;;;3.70;0.95;;;11.70;99.90;;;;;;4974885;28;20542;-77
2022/10/06 01:32:49;;;;;;;4.03;1.30;;;11.70;99.90;;;;;;4972191;28;20053;-77
2022/10/06 01:35:15;;;;;;;4.60;1.15;;;11.60;99.90;;;;;;4974556;28;20042;-77
2022/10/06 01:37:41;;;;;;;3.55;1.85;;;11.60;99.90;;;;;;4974168;28;20042;-77
2022/10/06 01:40:08;;;;;;;4.97;1.27;;;11.70;99.90;;;;;;4976287;28;20078;-77
2022/10/06 01:42:34;;;;;;;6.80;1.50;;;11.70;99.90;;;;;;4974328;28;20034;-77
2022/10/06 01:45:06;;;;;;;5.25;1.45;;;11.70;99.90;;;;;;4972243;28;20413;-77
2022/10/06 01:47:33;;;;;;;4.53;1.10;;;11.70;99.90;;;;;;4984669;28;20456;-77
2022/10/06 01:49:58;;;;;;;3.97;1.48;;;11.60;99.90;;;;;;4990495;28;20070;-77
2022/10/06 01:52:25;;;;;;;6.97;1.42;;;11.60;99.90;;;;;;4973404;28;20074;-77
2022/10/06 01:54:54;;;;;;;4.28;1.38;;;11.50;99.90;;;;;;4974058;28;20520;-77
2022/10/06 01:57:20;;;;;;;4.22;1.40;;;11.50;99.90;;;;;;4975206;28;20042;-77
2022/10/06 01:59:46;;;;;;;4.22;1.63;;;11.50;99.90;;;;;;4989857;28;20504;-77
2022/10/06 02:02:12;;;;;;;3.88;1.35;;;11.40;99.90;;;;;;4991996;28;20047;-77
2022/10/06 02:04:37;;;;;;;4.13;1.25;;;11.40;99.90;;;;;;4966982;28;20043;-77
2022/10/06 02:07:03;;;;;;;4.18;1.45;;;11.30;99.90;;;;;;4967440;28;20045;-77
2022/10/06 02:09:29;;;;;;;8.98;1.40;;;11.30;99.90;;;;;;4993927;28;20042;-77
2022/10/06 02:11:55;;;;;;;3.95;1.20;;;11.20;99.90;;;;;;4989892;28;20412;-77
2022/10/06 02:14:21;;;;;;;8.88;1.45;;;11.30;99.90;;;;;;4973593;28;20477;-77
2022/10/06 02:16:47;;;;;;;7.70;1.80;;;11.30;99.90;;;;;;4977424;28;20054;-77
2022/10/06 02:19:12;;;;;;;7.15;1.40;;;11.20;99.90;;;;;;4976629;28;20070;-77
2022/10/06 02:21:38;;;;;;;5.75;1.45;;;11.20;99.90;;;;;;4977597;28;20065;-77
2022/10/06 02:24:04;;;;;;;7.47;1.63;;;11.10;99.90;;;;;;4975531;28;20465;-77
2022/10/06 02:26:30;;;;;;;6.93;1.42;;;11.10;99.90;;;;;;4975328;28;20469;-77
2022/10/06 02:28:56;;;;;;;7.47;1.40;;;11.10;99.90;;;;;;4969307;28;20412;-77
2022/10/06 02:31:22;;;;;;;5.32;1.23;;;11.10;99.90;;;;;;4977255;28;20053;-77
2022/10/06 02:33:48;;;;;;;9.18;1.85;;;11.00;99.90;;;;;;4977260;28;20046;-77
2022/10/06 02:36:17;;;;;;;8.40;1.20;;;11.00;99.90;;;;;;4977363;28;20046;-77
2022/10/06 02:38:44;;;;;;;6.20;1.05;;;11.00;99.90;;;;;;4975733;28;20045;-78
2022/10/06 02:41:10;;;;;;;5.15;1.52;;;11.00;99.90;;;;;;4984942;28;20034;-77
2022/10/06 02:43:36;;;;;;;6.00;1.38;;;10.90;99.90;;;;;;4968586;28;20456;-77
2022/10/06 02:46:10;;;;;;;4.25;1.48;;;10.90;99.90;;;;;;4994004;28;20049;-77
2022/10/06 02:48:37;;;;;;;4.07;1.20;;;10.80;99.90;;;;;;4971539;28;20046;-77
2022/10/06 02:51:08;;;;;;;5.70;1.08;;;10.80;99.90;;;;;;5002095;23;20121;-77
2022/10/06 02:53:34;;;;;;;5.68;1.13;;;10.70;99.90;;;;;;5012113;28;20068;-77
2022/10/06 02:56:11;;;;;;;6.50;1.23;;;10.70;99.90;;;;;;5012525;28;20096;-77
2022/10/06 02:58:38;;;;;;;5.82;1.17;;;10.70;99.90;;;;;;5012536;28;20125;-77
2022/10/06 03:01:25;;;;;;;5.13;1.40;;;10.60;99.90;;;;;;5009508;28;20092;-77
2022/10/06 03:03:51;;;;;;;4.13;1.00;;;10.60;99.90;;;;;;4968480;28;20469;-77
2022/10/06 03:06:23;;;;;;;7.10;1.17;;;10.50;99.90;;;;;;4992300;28;20038;-77
2022/10/06 03:08:58;;;;;;;4.63;1.13;;;10.50;99.90;;;;;;4992739;28;20042;-77
2022/10/06 03:11:36;;;;;;;5.80;1.73;;;10.40;99.90;;;;;;4992009;28;20396;-77
2022/10/06 03:14:02;;;;;;;6.32;1.42;;;10.40;99.90;;;;;;4982396;28;20042;-77
2022/10/06 03:16:31;;;;;;;4.90;1.23;;;10.30;99.90;;;;;;4985067;28;20085;-77
2022/10/06 03:18:57;;;;;;;5.93;1.17;;;10.30;99.90;;;;;;4968042;28;20518;-77
2022/10/06 03:21:28;;;;;;;5.32;1.05;;;10.30;99.90;;;;;;4975563;28;20042;-77
2022/10/06 03:23:56;;;;;;;6.97;1.38;;;10.20;99.90;;;;;;4976469;28;20046;-77
2022/10/06 03:26:26;;;;;;;5.47;1.05;;;10.20;99.90;;;;;;4990957;28;20038;-77
2022/10/06 03:28:53;;;;;;;4.90;1.13;;;10.10;99.90;;;;;;4967948;28;20386;-77
2022/10/06 03:31:18;;;;;;;5.38;1.00;;;10.10;99.90;;;;;;4983740;28;20046;-77
2022/10/06 03:33:44;;;;;;;5.15;1.20;;;10.10;99.90;;;;;;4975498;28;20053;-77
2022/10/06 03:36:17;;;;;;;9.50;1.35;;;10.00;99.90;;;;;;4983515;28;20124;-77
2022/10/06 03:38:43;;;;;;;4.47;1.00;;;10.00;99.90;;;;;;4992456;28;20034;-78
2022/10/06 03:41:24;;;;;;;8.38;1.60;;;10.00;99.90;;;;;;4990232;28;20414;-77
2022/10/06 03:43:51;;;;;;;5.60;1.23;;;9.90;99.90;;;;;;4991431;28;20136;-77
2022/10/06 03:46:23;;;;;;;8.55;1.30;;;9.90;99.90;;;;;;4976225;28;20092;-78
2022/10/06 03:48:50;;;;;;;6.90;1.40;;;9.90;99.90;;;;;;4990304;28;20451;-77
2022/10/06 03:51:26;;;;;;;6.72;1.50;;;9.80;99.90;;;;;;5001962;28;20571;-77
2022/10/06 03:53:52;;;;;;;4.93;1.60;;;9.80;99.90;;;;;;4974682;28;20042;-77
2022/10/06 03:56:24;;;;;;;8.43;1.60;;;9.80;99.90;;;;;;4983872;28;20101;-77
2022/10/06 03:59:00;;;;;;;4.30;1.02;;;9.70;99.90;;;;;;4991785;28;20070;-77
2022/10/06 04:01:41;;;;;;;5.30;1.75;;;9.70;99.90;;;;;;4971442;28;20085;-77
2022/10/06 04:04:07;;;;;;;9.25;1.38;;;9.70;99.90;;;;;;4980869;28;20042;-77
2022/10/06 04:06:35;;;;;;;8.20;1.20;;;9.70;99.90;;;;;;4991799;28;20046;-77
2022/10/06 04:09:04;;;;;;;5.22;1.38;;;9.70;99.90;;;;;;4975421;28;20081;-78
2022/10/06 04:11:32;;;;;;;8.95;1.75;;;9.60;99.90;;;;;;4991795;28;20042;-76
2022/10/06 04:14:00;;;;;;;8.05;1.20;;;9.60;99.90;;;;;;4990771;28;20120;-77
2022/10/06 04:16:28;;;;;;;6.43;1.20;;;9.60;99.90;;;;;;4978853;28;20053;-77
2022/10/06 04:18:56;;;;;;;4.90;1.55;;;9.60;99.90;;;;;;4990988;28;20030;-77
2022/10/06 04:21:22;;;;;;;5.53;1.15;;;9.60;99.90;;;;;;4985464;28;20042;-77
2022/10/06 04:23:48;;;;;;;6.60;1.10;;;9.60;99.90;;;;;;4988967;28;20519;-77
2022/10/06 04:26:19;;;;;;;5.63;1.05;;;9.50;99.90;;;;;;4991432;28;20042;-77
2022/10/06 04:28:45;;;;;;;4.57;0.90;;;9.50;99.90;;;;;;4990805;28;20050;-77
2022/10/06 04:31:15;;;;;;;9.68;1.50;;;9.50;99.90;;;;;;4974368;28;20042;-77
2022/10/06 04:33:41;;;;;;;7.80;1.20;;;9.40;99.90;;;;;;4991428;28;20058;-78
2022/10/06 04:36:09;;;;;;;12.77;1.40;;;9.40;99.90;;;;;;4975272;28;20117;-77
2022/10/06 04:38:35;;;;;;;5.25;1.13;;;9.40;99.90;;;;;;4975007;28;20493;-77
2022/10/06 04:41:07;;;;;;;6.97;1.23;;;9.40;99.90;;;;;;4987239;28;20034;-77
2022/10/06 04:43:33;;;;;;;4.03;1.17;;;9.40;99.90;;;;;;4984960;28;20046;-77
2022/10/06 04:46:00;;;;;;;7.05;1.20;;;9.40;99.90;;;;;;4989908;28;20053;-77
2022/10/06 04:48:27;;;;;;;3.97;1.30;;;9.30;99.90;;;;;;4990948;28;20562;-77
2022/10/06 04:50:58;;;;;;;7.03;1.33;;;9.30;99.90;;;;;;4991357;28;20049;-77
2022/10/06 04:53:24;;;;;;;4.18;1.15;;;9.30;99.90;;;;;;4991558;28;20432;-77
2022/10/06 04:56:02;;;;;;;8.13;1.33;;;9.30;99.90;;;;;;4983456;28;20034;-78
2022/10/06 04:58:32;;;;;;;6.47;2.25;;;9.20;99.90;;;;;;4977304;28;20038;-78
2022/10/06 05:00:59;;;;;;;10.45;1.70;;;9.20;99.90;;;;;;4975594;28;20523;-78
2022/10/06 05:03:27;;;;;;;6.72;1.83;;;9.20;99.90;;;;;;4990246;28;20038;-78
2022/10/06 05:05:52;;;;;;;7.22;1.50;;;9.20;99.90;;;;;;4975374;28;20053;-77
2022/10/06 05:08:18;;;;;;;9.27;2.00;;;9.20;99.90;;;;;;4972302;28;20043;-77
2022/10/06 05:10:43;;;;;;;6.05;1.27;;;9.20;99.90;;;;;;4991097;28;20440;-78
2022/10/06 05:13:11;;;;;;;6.47;1.42;;;9.20;99.90;;;;;;4990350;28;20038;-77
2022/10/06 05:15:38;;;;;;;4.57;1.20;;;9.20;99.90;;;;;;4991208;28;20057;-77
2022/10/06 05:18:04;;;;;;;6.57;1.40;;;9.20;99.90;;;;;;4990026;28;20077;-77
2022/10/06 05:20:29;;;;;;;7.38;2.47;;;9.20;99.90;;;;;;4989493;28;20092;-77
2022/10/06 05:22:55;;;;;;;6.07;1.77;;;9.20;99.90;;;;;;4991781;28;20065;-77
2022/10/06 05:25:20;;;;;;;8.50;1.73;;;9.30;99.90;;;;;;4990037;28;20455;-77
2022/10/06 05:27:46;;;;;;;11.40;1.52;;;9.30;99.90;;;;;;4982215;28;20077;-77
2022/10/06 05:30:11;;;;;;;13.98;1.45;;;9.30;99.90;;;;;;4974828;28;20065;-78
2022/10/06 05:32:37;;;;;;;5.45;1.70;;;9.20;99.90;;;;;;4990166;28;20138;-78
2022/10/06 05:35:03;;;;;;;7.20;1.60;;;9.30;99.90;;;;;;4985202;28;20081;-77
2022/10/06 05:37:28;;;;;;;6.93;1.50;;;9.20;99.90;;;;;;4994424;28;20042;-77
2022/10/06 05:39:54;;;;;;;5.97;1.73;;;9.20;99.90;;;;;;4993713;28;20046;-77
2022/10/06 05:42:20;;;;;;;9.38;1.50;;;9.20;99.90;;;;;;4975015;28;20336;-77
2022/10/06 05:44:45;;;;;;;5.78;1.50;;;9.30;99.90;;;;;;4986487;28;20045;-78
2022/10/06 05:47:11;;;;;;;4.63;1.40;;;9.30;99.90;;;;;;4994432;28;20046;-77
2022/10/06 05:49:36;;;;;;;4.45;1.55;;;9.30;99.90;;;;;;4986034;28;20050;-77
2022/10/06 05:52:02;;;;;;;8.10;1.60;;;9.30;99.90;;;;;;5005116;28;20142;-78
2022/10/06 05:54:28;;;;;;;5.72;1.60;;;9.30;99.90;;;;;;4994656;28;20109;-77
2022/10/06 05:56:53;;;;;;;5.43;1.30;;;9.30;99.90;;;;;;4976188;28;20042;-77
2022/10/06 05:59:19;;;;;;;6.22;1.77;;;9.30;99.90;;;;;;4994686;28;20045;-77
2022/10/06 06:01:45;;;;;;;4.60;1.50;;;9.30;99.90;;;;;;4977300;28;20034;-77
2022/10/06 06:04:12;;;;;;;8.23;1.70;;;9.40;99.90;;;;;;4991905;28;20157;-77
2022/10/06 06:06:42;;;;;;;8.48;1.40;;;9.40;99.90;;;;;;4984948;28;20524;-77
2022/10/06 06:09:15;;;;;;;8.43;1.50;;;9.40;99.90;;;;;;4976604;28;20050;-77
2022/10/06 06:11:46;;;;;;;6.97;1.45;;;9.40;99.90;;;;;;4985343;28;20038;-78
2022/10/06 06:14:17;;;;;;;7.38;1.40;;;9.40;99.90;;;;;;4994120;28;20057;-77
2022/10/06 06:16:44;;;;;;;7.38;1.50;;;9.50;99.90;;;;;;4992706;28;20038;-77
2022/10/06 06:19:11;;;;;;;9.02;1.60;;;9.50;99.90;;;;;;4993815;28;20042;-77
2022/10/06 06:21:37;;;;;;;7.65;1.73;;;9.50;99.90;;;;;;4993776;28;20042;-77
2022/10/06 06:24:04;;;;;;;8.93;1.73;;;9.50;99.90;;;;;;4992003;28;20030;-78
2022/10/06 06:26:32;;;;;;;6.60;1.98;;;9.50;99.90;;;;;;4993715;28;20042;-77
2022/10/06 06:29:02;;;;;;;6.70;1.35;;;9.50;99.90;;;;;;4990920;28;20042;-78
2022/10/06 06:31:30;;;;;;;6.85;1.35;;;9.60;99.90;;;;;;4973173;28;20129;-77
2022/10/06 06:33:59;;;;;;;5.75;1.42;;;9.60;99.90;;;;;;4985338;28;20050;-77
2022/10/06 06:36:46;;;;;;;7.22;1.63;;;9.60;99.90;;;;;;4993720;28;20386;-77
2022/10/06 06:39:13;;;;;;;5.55;1.30;;;9.60;99.90;;;;;;4990093;28;20597;-77
2022/10/06 06:41:41;;;;;;;10.57;2.00;;;9.60;99.90;;;;;;4994650;28;20031;-78
2022/10/06 06:44:09;;;;;;;7.90;1.42;;;9.60;99.90;;;;;;4977236;28;20038;-77
2022/10/06 06:46:36;;;;;;;5.10;1.42;;;9.70;99.90;;;;;;4968032;28;20045;-77
2022/10/06 06:49:03;;;;;;;4.88;1.42;;;9.70;99.90;;;;;;4987750;28;20046;-76
2022/10/06 06:51:34;;;;;;;6.20;1.50;;;9.70;99.90;;;;;;4971132;28;20493;-75
2022/10/06 06:54:01;;;;;;;8.90;1.50;;;9.80;99.90;;;;;;4989821;28;20061;-75
2022/10/06 06:56:33;;;;;;;6.90;1.30;;;9.80;99.90;;;;;;4992973;28;20042;-75
2022/10/06 06:59:01;;;;;;;8.93;2.17;;;9.80;99.90;;;;;;4989277;28;20036;-75
2022/10/06 07:01:27;;;;;;;7.72;1.58;;;9.80;99.90;;;;;;5004053;28;20083;-77
2022/10/06 07:03:59;;;;;;;7.65;1.50;;;9.90;99.90;;;;;;4991845;28;20080;-78
2022/10/06 07:06:27;;;;;;;7.05;1.25;;;9.90;99.90;;;;;;4976733;28;20389;-78
2022/10/06 07:08:53;;;;;;;6.60;1.67;;;10.00;99.90;;;;;;4984114;28;20520;-78
2022/10/06 07:11:20;;;;;;;6.03;1.10;;;10.00;99.90;;;;;;4990958;28;20046;-78
2022/10/06 07:13:51;;;;;;;8.27;1.50;;;10.00;99.90;;;;;;4986435;28;20074;-78
2022/10/06 07:25:07;;;;;;;6.72;1.85;;;10.20;99.90;;;;;;4983310;28;20045;-77
2022/10/06 07:27:34;;;;;;;4.82;1.52;;;10.30;99.90;;;;;;4984045;28;20038;-77
2022/10/06 07:30:00;;;;;;;8.35;1.95;;;10.40;99.90;;;;;;4985569;28;20078;-78
2022/10/06 07:32:29;;;;;;;7.90;1.60;;;10.40;99.90;;;;;;4991358;28;20088;-78
2022/10/06 07:34:57;;;;;;;7.40;1.42;;;10.50;99.90;;;;;;4991209;28;20114;-78
2022/10/06 07:37:23;;;;;;;5.72;1.10;;;10.50;99.90;;;;;;4986753;28;20062;-77
2022/10/06 07:39:48;;;;;;;11.10;1.55;;;10.60;99.90;;;;;;4985894;28;20042;-79
2022/10/06 07:42:15;;;;;;;8.30;1.95;;;10.60;99.90;;;;;;4991914;28;20046;-79
2022/10/06 07:44:42;;;;;;;7.78;1.33;;;10.70;99.90;;;;;;4976003;28;20049;-78
2022/10/06 07:47:08;;;;;;;10.43;1.88;;;10.70;99.90;;;;;;4989188;28;20046;-79
2022/10/06 07:49:34;;;;;;;7.90;1.20;;;10.80;99.90;;;;;;4981822;28;20034;-78
2022/10/06 07:52:01;;;;;;;7.25;1.65;;;10.80;99.90;;;;;;4981777;28;20043;-78
2022/10/06 07:54:27;;;;;;;5.10;1.40;;;10.90;99.90;;;;;;4973938;28;20082;-78
2022/10/06 07:56:53;;;;;;;5.97;1.77;;;10.90;99.90;;;;;;4988381;28;20034;-78
2022/10/06 07:59:19;;;;;;;8.73;1.48;;;11.00;99.90;;;;;;4989057;28;20379;-79
2022/10/06 08:01:45;;;;;;;8.05;1.90;;;11.10;99.90;;;;;;4983267;28;20132;-79
2022/10/06 08:04:11;;;;;;;8.77;1.75;;;11.10;99.90;;;;;;5004015;28;20136;-81
2022/10/06 08:06:37;;;;;;;5.90;1.20;;;11.20;99.90;;;;;;4981817;28;20042;-82
2022/10/06 08:09:04;;;;;;;6.50;1.30;;;11.20;99.90;;;;;;4988350;28;20096;-79
2022/10/06 08:11:29;;;;;;;5.38;1.30;;;11.30;99.90;;;;;;4991310;28;20046;-79
2022/10/06 08:13:55;;;;;;;9.88;1.90;;;11.40;99.90;;;;;;4992012;28;20069;-79
2022/10/06 08:16:28;;;;;;;5.03;1.45;;;11.40;99.90;;;;;;4987598;28;20078;-79
2022/10/06 08:18:55;;;;;;;;;;;11.50;99.90;;;;;;4993611;28;20401;-79
2022/10/06 08:21:22;;;;;;;9.15;2.20;;;11.50;99.90;;;;;;4993970;28;19980;-79
2022/10/06 08:23:49;;;;;;;6.97;1.52;;;11.60;99.90;;;;;;4993224;28;20050;-79
2022/10/06 08:26:17;;;;;;;7.95;1.60;;;11.60;99.90;;;;;;4993873;28;20505;-79
2022/10/06 08:28:52;;;;;;;6.90;1.55;;;11.70;99.90;;;;;;4993560;28;20541;-79
2022/10/06 08:31:20;;;;;;;8.05;1.48;;;11.80;99.90;;;;;;4992611;28;20089;-79
2022/10/06 08:33:46;;;;;;;9.50;1.60;;;11.90;99.90;;;;;;4992960;28;20050;-79
2022/10/06 08:36:13;;;;;;;4.57;1.52;;;11.90;99.90;;;;;;4992671;28;20065;-79
2022/10/06 08:38:40;;;;;;;6.07;1.38;;;12.00;99.90;;;;;;4992340;28;20034;-79
2022/10/06 08:41:25;;;;;;;7.97;1.63;;;12.10;99.90;;;;;;4976425;28;20038;-79
2022/10/06 08:44:03;;;;;;;8.27;1.63;;;12.10;99.90;;;;;;4977434;28;20049;-79
2022/10/06 08:46:35;;;;;;;6.65;1.10;;;12.20;99.90;;;;;;4970770;28;20473;-79
2022/10/06 08:49:01;;;;;;;7.47;1.60;;;12.30;99.90;;;;;;4992040;28;20097;-79
2022/10/06 08:52:11;;;;;;;5.15;1.50;;;12.40;99.90;;;;;;5030583;23;20052;-77
2022/10/06 08:55:22;;;;;;;6.78;1.60;;;12.50;99.90;;;;;;4997971;28;20040;-77
2022/10/06 08:58:40;;;;;;;6.10;1.17;;;12.70;99.90;;;;;;5019777;28;20039;-77
2022/10/06 09:01:37;;;;;;;5.63;2.00;;;13.00;99.90;;;;;;5005109;28;20045;-78
2022/10/06 09:04:49;;;;;;;;;;;;;;;;;;;;;
2022/10/06 09:07:50;;;;;;;5.20;1.17;;;13.30;99.90;;;;;;5013286;28;20045;-77
2022/10/06 09:10:42;;;;;;;6.17;1.13;;;13.40;99.90;;;;;;5011191;28;20053;-78
2022/10/06 09:13:37;;;;;;;4.00;0.93;;;13.60;99.90;;;;;;5015432;28;20049;-77
2022/10/06 09:16:26;;;;;;;4.82;1.10;;;13.80;99.90;;;;;;5009389;28;20420;-77
2022/10/06 09:19:31;;;;;;;4.78;1.77;;;13.90;99.90;;;;;;5030033;28;20080;-77
2022/10/06 09:22:31;;;;;;;6.95;1.30;;;14.00;99.90;;;;;;4981327;28;20123;-77
2022/10/06 09:28:30;;;;;;;5.05;1.27;;;14.20;99.90;;;;;;4988910;28;20046;-77
2022/10/06 09:31:49;;;;;;;5.32;1.08;;;14.40;99.90;;;;;;5012950;28;20113;-77
2022/10/06 09:35:01;;;;;;;6.13;1.33;;;14.50;99.90;;;;;;4956832;28;20677;-77
2022/10/06 09:37:52;;;;;;;5.75;1.08;;;14.60;99.90;;;;;;4989372;28;20081;-77
2022/10/06 09:40:57;;;;;;;5.88;1.23;;;14.70;99.90;;;;;;5022304;28;20056;-76
2022/10/06 09:43:30;;;;;;;5.15;1.10;;;14.70;99.90;;;;;;5013531;28;20037;-77
2022/10/06 09:46:42;;;;;;;9.32;1.38;;;14.80;99.90;;;;;;5017768;28;20503;-77
2022/10/06 09:50:16;;;;;;;8.98;1.30;;;14.90;99.90;;;;;;5045658;28;20045;-77
2022/10/06 09:52:59;;;;;;;5.00;1.05;;;15.10;99.90;;;;;;4956867;28;20058;-77
2022/10/06 09:56:04;;;;;;;;;;;;;;;;;;;;;
2022/10/06 09:58:55;;;;;;;8.38;1.50;;;15.40;99.90;;;;;;4989908;28;20487;-76
2022/10/06 10:01:53;;;;;;;;;;;15.70;99.90;;;;;;5042943;22;20264;-78
2022/10/06 10:05:09;;;;;;;4.32;1.20;;;16.00;99.90;;;;;;4955684;28;19922;-78
2022/10/06 10:08:20;;;;;;;6.80;1.20;;;16.30;99.90;;;;;;4909137;29;20051;-78
2022/10/06 10:14:22;;;;;;;5.88;1.30;;;17.00;99.90;;;;;;4920097;29;20075;-78
2022/10/06 10:17:21;;;;;;;4.80;1.05;;;17.00;99.90;;;;;;4911622;29;20039;-77
2022/10/06 10:20:07;;;;;;;4.50;1.15;;;16.90;99.90;;;;;;4920811;29;20854;-79
2022/10/06 10:22:49;;;;;;;5.97;1.20;;;16.80;99.90;;;;;;4925055;29;20398;-77
2022/10/06 10:25:15;;;;;;;4.50;1.17;;;16.70;99.90;;;;;;4923171;29;20155;-77
2022/10/06 10:28:06;;;;;;;5.40;1.15;;;16.80;99.90;;;;;;4923135;29;20081;-77
2022/10/06 10:30:52;;;;;;;3.88;1.20;;;16.80;99.90;;;;;;4896137;29;20055;-77
2022/10/06 10:33:53;;;;;;;8.63;1.40;;;17.20;99.90;;;;;;4923229;29;20039;-77
2022/10/06 10:36:35;;;;;;;4.07;0.90;;;17.70;99.90;;;;;;4922645;29;20390;-77
2022/10/06 10:39:15;;;;;;;5.95;1.52;;;17.80;99.90;;;;;;4921744;29;20046;-78
2022/10/06 10:42:03;;;;;;;4.80;1.00;;;17.90;99.90;;;;;;4917634;29;20090;-78
2022/10/06 10:44:42;;;;;;;4.78;1.13;;;17.90;99.90;;;;;;4923475;29;20380;-78
2022/10/06 10:47:16;;;;;;;4.18;0.93;;;17.70;99.90;;;;;;4923510;29;20501;-78
2022/10/06 10:49:59;;;;;;;6.15;1.27;;;17.40;99.90;;;;;;4937583;29;20051;-78
2022/10/06 10:52:30;;;;;;;5.00;1.07;;;17.20;99.90;;;;;;4921712;29;20039;-77
2022/10/06 10:55:05;;;;;;;4.00;0.90;;;17.00;99.90;;;;;;4922843;29;20046;-77
2022/10/06 10:57:40;;;;;;;5.82;1.10;;;16.90;99.90;;;;;;4922910;29;20043;-77
2022/10/06 11:00:14;;;;;;;5.50;0.93;;;16.90;99.90;;;;;;4923380;29;20561;-77
2022/10/06 11:02:45;;;;;;;5.03;1.05;;;17.00;99.90;;;;;;4923706;29;20055;-78
2022/10/06 11:06:05;;;;;;;6.15;1.00;;;17.20;99.90;;;;;;4923528;29;20142;-78
2022/10/06 11:09:12;;;;;;;4.65;0.90;;;17.00;99.90;;;;;;4920491;29;20047;-77
2022/10/06 11:11:53;;;;;;;2.97;0.95;;;16.90;99.90;;;;;;4902961;29;20051;-76
2022/10/06 11:14:41;;;;;;;5.47;1.23;;;17.00;99.90;;;;;;4903243;29;20130;-77
2022/10/06 11:17:20;;;;;;;4.57;1.20;;;17.20;99.90;;;;;;4916686;29;20529;-78
2022/10/06 11:20:31;;;;;;;4.43;1.02;;;17.30;99.90;;;;;;4922276;29;20058;-78
2022/10/06 11:23:46;;;;;;;5.20;0.90;;;17.40;99.90;;;;;;4923563;29;20043;-78
2022/10/06 11:26:29;;;;;;;6.93;1.02;;;17.60;99.90;;;;;;4922825;29;20043;-79
2022/10/06 11:29:21;;;;;;;5.32;1.23;;;17.70;99.90;;;;;;4922131;29;20119;-77
2022/10/06 11:32:37;;;;;;;2.70;0.60;;;17.90;99.90;;;;;;4897671;29;20047;-78
2022/10/06 11:35:15;;;;;;;2.35;0.50;;;18.00;99.90;;;;;;4904127;29;20050;-78
2022/10/06 11:38:12;;;;;;;4.00;1.23;;;18.10;99.90;;;;;;4922113;29;20054;-78
2022/10/06 11:41:06;;;;;;;2.45;0.60;;;17.90;99.90;;;;;;4922059;29;20086;-77
2022/10/06 11:43:50;;;;;;;2.60;0.50;;;17.90;99.90;;;;;;4921008;29;20098;-78
2022/10/06 11:46:24;;;;;;;3.63;0.75;;;18.00;99.90;;;;;;4916506;29;20043;-77
2022/10/06 11:48:50;;;;;;;3.72;0.68;;;18.10;99.90;;;;;;4929114;29;20051;-78
2022/10/06 11:51:27;;;;;;;2.65;0.60;;;18.30;99.90;;;;;;4924973;29;20055;-78
2022/10/06 11:53:56;;;;;;;4.38;0.98;;;18.40;99.90;;;;;;4924438;29;20047;-78
2022/10/06 11:56:38;;;;;;;3.10;0.47;;;18.50;99.90;;;;;;4924732;29;20075;-78
2022/10/06 11:59:10;;;;;;;2.25;0.50;;;18.60;99.90;;;;;;4921768;29;20042;-78
2022/10/06 12:01:37;;;;;;;6.95;1.08;;;18.80;99.90;;;;;;4923770;29;20050;-77
2022/10/06 12:04:09;;;;;;;4.78;0.70;;;18.90;99.90;;;;;;4923726;29;20054;-78
2022/10/06 12:06:44;;;;;;;7.28;1.10;;;19.10;99.90;;;;;;4924270;29;20511;-78
2022/10/06 12:09:34;;;;;;;4.25;0.85;;;19.20;99.90;;;;;;4921997;29;20065;-78
2022/10/06 12:12:40;;;;;;;2.75;0.65;;;19.20;99.90;;;;;;4923015;29;20062;-78
2022/10/06 12:15:17;;;;;;;4.60;0.68;;;19.30;99.90;;;;;;4923078;29;20066;-78
2022/10/06 12:18:16;;;;;;;5.35;0.75;;;19.30;99.90;;;;;;4922794;29;20466;-78
2022/10/06 12:21:07;;;;;;;3.78;0.73;;;19.30;99.90;;;;;;4922233;29;20046;-78
2022/10/06 12:23:45;;;;;;;3.15;0.50;;;19.20;99.90;;;;;;4917928;29;20039;-78
2022/10/06 12:26:53;;;;;;;3.20;0.63;;;19.10;99.90;;;;;;4921930;29;20405;-78
2022/10/06 12:29:45;;;;;;;3.60;0.60;;;18.90;99.90;;;;;;4916478;29;20047;-79
2022/10/06 12:32:47;;;;;;;4.35;0.50;;;18.60;99.90;;;;;;4916858;29;20043;-78
2022/10/06 12:35:13;;;;;;;3.75;0.70;;;18.60;99.90;;;;;;4931606;29;20059;-78
2022/10/06 12:37:51;;;;;;;2.75;0.73;;;18.60;99.90;;;;;;4927420;29;20447;-78
2022/10/06 12:40:48;;;;;;;3.90;0.88;;;18.70;99.90;;;;;;4920964;29;20043;-79
2022/10/06 12:43:16;;;;;;;2.13;0.70;;;18.80;99.90;;;;;;4911514;29;20130;-78
2022/10/06 12:45:55;;;;;;;3.15;0.47;;;18.70;99.90;;;;;;4920788;29;20048;-78
2022/10/06 12:48:32;;;;;;;5.88;0.80;;;18.80;99.90;;;;;;4921990;29;20089;-78
2022/10/06 12:51:05;;;;;;;3.72;0.77;;;18.90;99.90;;;;;;4924512;29;20047;-79
2022/10/06 12:54:00;;;;;;;4.95;0.63;;;19.30;99.90;;;;;;4925147;29;20070;-79
2022/10/06 12:56:38;;;;;;;2.95;0.60;;;19.50;96.60;;;;;;4924008;29;20050;-78
2022/10/06 12:59:31;;;;;;;2.45;0.80;;;19.60;99.60;;;;;;4924021;29;20126;-78
2022/10/06 13:01:58;;;;;;;3.90;0.50;;;19.40;99.90;;;;;;4927853;29;20044;-79
2022/10/06 13:04:48;;;;;;;3.28;0.93;;;19.20;99.90;;;;;;4933634;29;20067;-78
2022/10/06 13:07:17;;;;;;;3.03;0.65;;;18.90;99.90;;;;;;4944816;28;20457;-78
2022/10/06 13:09:45;;;;;;;3.75;0.68;;;18.90;99.90;;;;;;4924187;29;20039;-77
2022/10/06 13:12:35;;;;;;;3.35;0.70;;;18.80;99.90;;;;;;4927200;29;20078;-78
2022/10/06 13:15:23;;;;;;;2.50;0.57;;;18.80;99.90;;;;;;4923929;29;20526;-79
2022/10/06 13:18:18;;;;;;;2.70;0.70;;;18.70;99.90;;;;;;4905966;29;20514;-78
2022/10/06 13:20:51;;;;;;;4.28;1.15;;;18.50;99.90;;;;;;4927292;29;20488;-78
2022/10/06 13:23:22;;;;;;;3.35;0.65;;;18.50;99.90;;;;;;4919898;29;20367;-78
2022/10/06 13:26:06;;;;;;;3.50;0.60;;;18.40;99.30;;;;;;4921725;29;20042;-77
2022/10/06 13:28:33;;;;;;;3.97;1.00;;;18.30;98.80;;;;;;4921247;29;20039;-78
2022/10/06 13:31:27;;;;;;;3.58;0.57;;;18.10;99.90;;;;;;4921580;29;20046;-78
2022/10/06 13:34:02;;;;;;;3.45;0.52;;;18.00;99.90;;;;;;4924318;29;20051;-78
2022/10/06 13:36:32;;;;;;;4.00;0.60;;;17.80;99.90;;;;;;4922457;29;20050;-78
2022/10/06 13:38:58;;;;;;;4.72;0.85;;;17.60;99.90;;;;;;4919894;29;20036;-77
2022/10/06 13:41:36;;;;;;;4.38;1.00;;;17.40;99.90;;;;;;4920995;29;20118;-77
2022/10/06 13:44:34;;;;;;;4.20;0.70;;;17.10;99.90;;;;;;4922117;29;20569;-77
2022/10/06 13:47:17;;;;;;;4.10;0.98;;;16.90;99.90;;;;;;4944664;28;20134;-79