Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/13 00:02:23;;;;;;;3.97;2.80;;;19.20;97.70;;;;;;5075976;28;20037;-63
2022/05/13 00:04:49;;;;;;;3.70;2.80;;;19.20;97.60;;;;;;5075755;28;20016;-67
2022/05/13 00:07:15;;;;;;;3.00;2.60;;;19.20;97.80;;;;;;5075273;28;20029;-67
2022/05/13 00:09:56;;;;;;;3.03;2.72;;;19.10;97.60;;;;;;5075805;28;20024;-64
2022/05/13 00:12:28;;;;;;;2.80;2.60;;;19.20;97.70;;;;;;5075450;28;20028;-65
2022/05/13 00:14:55;;;;;;;3.50;2.47;;;19.10;97.70;;;;;;5075480;28;20387;-61
2022/05/13 00:17:23;;;;;;;4.05;2.60;;;19.10;98.00;;;;;;5075767;28;20029;-66
2022/05/13 00:19:49;;;;;;;5.25;3.50;;;19.10;97.70;;;;;;5075281;28;20165;-62
2022/05/13 00:22:15;;;;;;;5.03;3.85;;;19.10;98.20;;;;;;5075311;28;20048;-62
2022/05/13 00:24:41;;;;;;;4.85;3.63;;;19.00;99.20;;;;;;5075334;28;20021;-66
2022/05/13 00:27:07;;;;;;;6.13;4.40;;;18.90;99.90;;;;;;5075128;28;20039;-67
2022/05/13 00:29:34;;;;;;;4.90;3.50;;;18.70;99.90;;;;;;5075212;28;20078;-61
2022/05/13 00:32:00;;;;;;;3.88;3.03;;;18.50;99.90;;;;;;5075188;28;20017;-66
2022/05/13 00:34:26;;;;;;;4.95;3.17;;;18.50;99.90;;;;;;5075371;28;20108;-66
2022/05/13 00:36:52;;;;;;;2.42;2.20;;;18.50;99.90;;;;;;5074989;28;20056;-65
2022/05/13 00:39:19;;;;;;;2.95;2.60;;;18.60;99.90;;;;;;5075107;28;20070;-64
2022/05/13 00:41:48;;;;;;;2.72;2.50;;;18.60;99.90;;;;;;5074900;28;20020;-63
2022/05/13 00:44:14;;;;;;;2.90;2.70;;;18.70;99.90;;;;;;5056945;28;20372;-65
2022/05/13 00:46:40;;;;;;;3.50;2.70;;;18.70;99.90;;;;;;5074853;28;20045;-63
2022/05/13 00:49:10;;;;;;;3.55;3.15;;;18.60;99.90;;;;;;5075042;28;20024;-65
2022/05/13 00:51:39;;;;;;;4.18;2.92;;;18.50;99.90;;;;;;5074480;28;20033;-63
2022/05/13 00:54:11;;;;;;;5.25;3.25;;;18.40;99.90;;;;;;5074712;28;20028;-64
2022/05/13 00:56:42;;;;;;;5.28;3.95;;;18.50;99.90;;;;;;5074424;28;20036;-62
2022/05/13 00:59:10;;;;;;;3.35;2.80;;;18.30;99.90;;;;;;5056675;28;20403;-65
2022/05/13 01:01:36;;;;;;;3.10;2.80;;;18.20;99.90;;;;;;5073900;28;20021;-62
2022/05/13 01:04:07;;;;;;;3.03;2.72;;;18.20;99.90;;;;;;5074415;28;20051;-66
2022/05/13 01:06:33;;;;;;;3.65;2.72;;;18.20;99.90;;;;;;5074202;28;20035;-67
2022/05/13 01:09:00;;;;;;;3.53;2.40;;;18.30;99.90;;;;;;5074666;28;20379;-63
2022/05/13 01:11:29;;;;;;;3.17;2.90;;;18.30;99.90;;;;;;5074278;28;20020;-65
2022/05/13 01:14:23;;;;;;;3.40;2.80;;;18.30;99.90;;;;;;5074678;28;20021;-67
2022/05/13 01:19:33;;;;;;;7.65;3.80;;;18.20;99.90;;;;;;5074068;28;20549;-66
2022/05/13 01:22:14;;;;;;;3.80;2.90;;;18.10;99.90;;;;;;5074109;28;20103;-61
2022/05/13 01:24:41;;;;;;;3.05;2.60;;;18.10;99.90;;;;;;5074420;28;20025;-66
2022/05/13 01:27:07;;;;;;;2.97;2.70;;;18.10;99.90;;;;;;5073938;28;20035;-64
2022/05/13 01:29:33;;;;;;;2.95;2.65;;;18.10;99.90;;;;;;5074301;28;20016;-65
2022/05/13 01:31:58;;;;;;;2.60;2.30;;;18.10;99.90;;;;;;5074045;28;20085;-64
2022/05/13 01:34:24;;;;;;;3.10;2.78;;;18.10;99.90;;;;;;5073671;28;20056;-65
2022/05/13 01:36:50;;;;;;;2.50;2.30;;;18.10;99.90;;;;;;5074034;28;20083;-63
2022/05/13 01:39:15;;;;;;;5.15;3.55;;;18.10;99.90;;;;;;5073803;28;20509;-67
2022/05/13 01:41:41;;;;;;;4.38;3.55;;;18.00;99.90;;;;;;5073822;28;20028;-64
2022/05/13 01:44:07;;;;;;;3.20;2.72;;;17.90;99.90;;;;;;5073672;28;20382;-66
2022/05/13 01:46:33;;;;;;;3.38;3.03;;;17.80;99.90;;;;;;5073667;28;20070;-63
2022/05/13 01:48:58;;;;;;;3.03;2.80;;;17.80;99.90;;;;;;5073600;28;20051;-63
2022/05/13 01:51:25;;;;;;;2.72;2.53;;;17.80;99.90;;;;;;5073572;28;20020;-64
2022/05/13 01:53:52;;;;;;;3.20;2.90;;;17.80;99.90;;;;;;5073753;28;20019;-65
2022/05/13 01:56:18;;;;;;;2.47;2.28;;;17.80;99.90;;;;;;5073604;28;20021;-63
2022/05/13 01:58:45;;;;;;;3.58;3.10;;;17.80;99.90;;;;;;5073269;28;20494;-63
2022/05/13 02:01:11;;;;;;;4.00;2.83;;;17.80;99.90;;;;;;5073603;28;20085;-65
2022/05/13 02:03:46;;;;;;;2.70;2.50;;;17.80;99.90;;;;;;5073311;28;20474;-61
2022/05/13 02:06:25;;;;;;;2.65;2.45;;;17.80;99.90;;;;;;5073369;28;20032;-61
2022/05/13 02:08:54;;;;;;;2.70;2.50;;;17.70;99.90;;;;;;5073427;28;20162;-66
2022/05/13 02:11:21;;;;;;;2.78;2.58;;;17.70;99.90;;;;;;5073308;28;20021;-66
2022/05/13 02:13:47;;;;;;;2.83;2.47;;;17.60;99.90;;;;;;5072457;28;20105;-63
2022/05/13 02:16:14;;;;;;;2.90;2.55;;;17.60;99.90;;;;;;5073564;28;20075;-63
2022/05/13 02:18:40;;;;;;;2.33;2.13;;;17.60;99.90;;;;;;5073064;28;20029;-64
2022/05/13 02:21:08;;;;;;;2.53;2.28;;;17.60;99.90;;;;;;5073428;28;20421;-64
2022/05/13 02:23:33;;;;;;;2.45;2.10;;;17.60;99.90;;;;;;5073244;28;20025;-65
2022/05/13 02:26:08;;;;;;;5.07;3.33;;;17.60;99.90;;;;;;5073102;28;20020;-63
2022/05/13 02:28:34;;;;;;;2.63;2.42;;;17.50;99.90;;;;;;5073096;28;20032;-65
2022/05/13 02:31:00;;;;;;;2.88;2.58;;;17.50;99.90;;;;;;5073242;28;20027;-63
2022/05/13 02:33:27;;;;;;;2.72;2.53;;;17.40;99.90;;;;;;5072786;28;20021;-65
2022/05/13 02:35:53;;;;;;;2.15;1.95;;;17.40;99.90;;;;;;5073220;28;20017;-67
2022/05/13 02:38:19;;;;;;;2.83;2.38;;;17.30;99.90;;;;;;5073063;28;20028;-63
2022/05/13 02:43:29;;;;;;;3.45;2.40;;;17.30;99.90;;;;;;5073151;28;20078;-66
2022/05/13 02:45:55;;;;;;;2.97;2.40;;;17.30;99.90;;;;;;5073053;28;20463;-64
2022/05/13 02:48:21;;;;;;;2.35;2.05;;;17.30;99.90;;;;;;5072952;28;20032;-65
2022/05/13 02:50:47;;;;;;;2.53;2.33;;;17.20;99.90;;;;;;5072962;28;20017;-66
2022/05/13 02:53:14;;;;;;;2.88;2.22;;;17.20;99.90;;;;;;5072992;28;20023;-64
2022/05/13 02:55:39;;;;;;;2.40;2.20;;;17.10;99.90;;;;;;5072854;28;20082;-64
2022/05/13 02:58:05;;;;;;;3.05;2.28;;;17.10;99.90;;;;;;5072783;28;20072;-62
2022/05/13 03:00:32;;;;;;;3.03;2.75;;;17.10;99.90;;;;;;5072771;28;20025;-64
2022/05/13 03:02:58;;;;;;;2.70;2.20;;;17.10;99.90;;;;;;5072831;28;20019;-64
2022/05/13 03:05:25;;;;;;;2.80;2.05;;;17.10;99.90;;;;;;5072875;28;20021;-63
2022/05/13 03:07:51;;;;;;;3.38;2.50;;;17.10;99.90;;;;;;5072763;28;20419;-65
2022/05/13 03:10:17;;;;;;;2.55;2.30;;;17.00;99.90;;;;;;5072738;28;20027;-66
2022/05/13 03:12:43;;;;;;;2.50;2.30;;;17.00;99.90;;;;;;5072730;28;20048;-66
2022/05/13 03:15:10;;;;;;;2.70;2.50;;;17.00;99.90;;;;;;5072700;28;20110;-65
2022/05/13 03:17:37;;;;;;;2.38;2.17;;;17.00;99.90;;;;;;5072740;28;20025;-66
2022/05/13 03:20:05;;;;;;;3.05;2.40;;;16.90;99.90;;;;;;5072756;28;20017;-64
2022/05/13 03:22:32;;;;;;;2.95;2.20;;;16.90;99.90;;;;;;5072984;28;20051;-65
2022/05/13 03:24:59;;;;;;;3.22;2.92;;;16.90;99.90;;;;;;5073563;28;20027;-64
2022/05/13 03:27:26;;;;;;;4.05;2.25;;;16.90;99.90;;;;;;5076225;28;20086;-61
2022/05/13 03:29:52;;;;;;;3.60;3.30;;;16.80;99.90;;;;;;5076161;28;20025;-66
2022/05/13 03:32:17;;;;;;;3.20;2.90;;;16.70;99.90;;;;;;5076177;28;20024;-66
2022/05/13 03:34:43;;;;;;;5.65;3.70;;;16.70;99.90;;;;;;5076212;28;20028;-66
2022/05/13 03:37:09;;;;;;;4.93;3.08;;;16.60;99.90;;;;;;5076275;28;20060;-65
2022/05/13 03:39:36;;;;;;;4.20;2.83;;;16.60;99.90;;;;;;5076213;28;20017;-66
2022/05/13 03:42:03;;;;;;;4.07;2.95;;;16.60;99.90;;;;;;5076011;28;20081;-66
2022/05/13 03:44:28;;;;;;;3.03;2.53;;;16.70;99.90;;;;;;5076138;28;20025;-64
2022/05/13 03:46:54;;;;;;;3.55;2.47;;;16.70;99.90;;;;;;5076008;28;20033;-66
2022/05/13 03:49:20;;;;;;;3.63;3.03;;;16.70;99.90;;;;;;5075885;28;20020;-65
2022/05/13 03:51:45;;;;;;;2.65;2.40;;;16.80;99.90;;;;;;5076035;28;20024;-66
2022/05/13 03:54:11;;;;;;;2.70;2.50;;;16.80;99.90;;;;;;5075989;28;20031;-65
2022/05/13 03:56:37;;;;;;;3.03;2.40;;;16.80;99.90;;;;;;5075670;28;20024;-62
2022/05/13 03:59:03;;;;;;;4.45;2.67;;;16.80;99.90;;;;;;5057601;28;20037;-64
2022/05/13 04:01:29;;;;;;;4.43;3.42;;;16.80;99.90;;;;;;5075789;28;20031;-66
2022/05/13 04:03:54;;;;;;;3.53;3.22;;;16.80;99.90;;;;;;5075680;28;20017;-63
2022/05/13 04:09:05;;;;;;;4.25;3.42;;;16.80;99.90;;;;;;5075647;28;20402;-65
2022/05/13 04:11:42;;;;;;;3.20;2.97;;;16.80;99.90;;;;;;5075559;28;20111;-64
2022/05/13 04:16:54;;;;;;;3.30;3.00;;;16.70;99.90;;;;;;5075901;28;20070;-64
2022/05/13 04:19:19;;;;;;;3.40;3.10;;;16.70;99.90;;;;;;5075745;28;20021;-63
2022/05/13 04:21:46;;;;;;;2.92;2.63;;;16.80;99.90;;;;;;5075274;28;20383;-64
2022/05/13 04:24:16;;;;;;;3.95;2.95;;;16.80;99.90;;;;;;5075269;28;20479;-65
2022/05/13 04:26:42;;;;;;;6.60;3.75;;;16.90;99.90;;;;;;5075264;28;20489;-64
2022/05/13 04:29:08;;;;;;;9.20;6.80;;;16.90;99.90;;;;;;5075262;28;20024;-62
2022/05/13 04:31:41;;;;;;;4.95;4.25;;;16.80;99.90;;;;;;5075615;28;20020;-63
2022/05/13 04:34:08;;;;;;;5.65;4.55;;;16.70;99.90;;;;;;5075348;28;20029;-64
2022/05/13 04:36:35;;;;;;;5.80;4.13;;;16.80;99.90;;;;;;5074327;28;20028;-62
2022/05/13 04:39:01;;;;;;;4.90;4.30;;;16.80;99.90;;;;;;5075180;28;20048;-64
2022/05/13 04:44:13;;;;;;;4.95;4.43;;;16.70;99.90;;;;;;5075103;28;20180;-66
2022/05/13 04:46:39;;;;;;;7.97;5.70;;;16.70;99.90;;;;;;5074859;28;20058;-64
2022/05/13 04:49:06;;;;;;;8.18;5.85;;;16.70;99.90;;;;;;5074830;28;20021;-63
2022/05/13 04:51:32;;;;;;;6.47;5.32;;;16.70;99.90;;;;;;5074805;28;20024;-65
2022/05/13 04:53:58;;;;;;;9.65;6.60;;;16.70;99.90;;;;;;5074761;28;20028;-62
2022/05/13 04:56:26;;;;;;;5.85;5.25;;;16.80;99.90;;;;;;5074650;28;20020;-64
2022/05/13 04:58:52;;;;;;;6.13;5.45;;;16.80;99.90;;;;;;5074616;28;20429;-64
2022/05/13 05:01:19;;;;;;;7.00;5.40;;;16.80;99.90;;;;;;5074376;28;20151;-65
2022/05/13 05:03:45;;;;;;;8.05;6.68;;;16.80;99.90;;;;;;5074756;28;20112;-61
2022/05/13 05:06:12;;;;;;;8.07;5.97;;;16.80;99.90;;;;;;5074297;28;20024;-62
2022/05/13 05:08:39;;;;;;;7.85;5.88;;;16.80;99.90;;;;;;5073518;28;20473;-64
2022/05/13 05:11:06;;;;;;;11.80;6.45;;;16.80;99.90;;;;;;5071164;28;20070;-66
2022/05/13 05:13:34;;;;;;;13.68;5.90;;;16.90;99.90;;;;;;5065211;28;20082;-63
2022/05/13 05:16:01;;;;;;;9.35;5.97;;;16.90;99.90;;;;;;5057063;28;20059;-62
2022/05/13 05:18:28;;;;;;;6.47;5.65;;;17.00;99.90;;;;;;5064688;28;20066;-62
2022/05/13 05:20:54;;;;;;;8.10;5.10;;;16.90;99.90;;;;;;5081941;28;20536;-61
2022/05/13 05:23:27;;;;;;;8.55;5.22;;;17.00;99.90;;;;;;5073076;28;20023;-66
2022/05/13 05:25:53;;;;;;;6.30;5.32;;;17.10;99.90;;;;;;5071871;28;20036;-67
2022/05/13 05:28:19;;;;;;;6.72;5.13;;;17.20;99.90;;;;;;5075541;28;20086;-64
2022/05/13 05:30:45;;;;;;;9.73;6.10;;;17.30;99.90;;;;;;5074098;28;20033;-62
2022/05/13 05:33:12;;;;;;;9.18;5.10;;;17.40;99.90;;;;;;5091937;28;20079;-62
2022/05/13 05:35:38;;;;;;;9.43;5.03;;;17.40;99.90;;;;;;5091001;28;20044;-62
2022/05/13 05:38:05;;;;;;;5.70;4.13;;;17.60;99.90;;;;;;5081734;28;20032;-61
2022/05/13 05:40:31;;;;;;;7.60;5.18;;;17.80;99.90;;;;;;5064869;28;20064;-62
2022/05/13 05:43:13;;;;;;;8.13;5.78;;;17.90;99.90;;;;;;5052825;28;20017;-62
2022/05/13 05:45:40;;;;;;;10.25;5.70;;;17.90;99.90;;;;;;5070678;28;20081;-61
2022/05/13 05:48:10;;;;;;;11.80;6.03;;;18.00;99.90;;;;;;5064046;28;20068;-62
2022/05/13 05:50:36;;;;;;;16.88;6.60;;;18.00;99.90;;;;;;5058508;28;20025;-61
2022/05/13 05:53:02;;;;;;;11.35;5.60;;;18.10;99.90;;;;;;5048750;28;20033;-61
2022/05/13 05:58:15;;;;;;;8.38;5.28;;;18.30;99.90;;;;;;5055788;28;20051;-62
2022/05/13 06:00:46;;;;;;;5.85;4.65;;;18.50;99.90;;;;;;5057500;28;20338;-62
2022/05/13 06:03:13;;;;;;;8.07;5.03;;;18.60;99.90;;;;;;5058511;28;20037;-62
2022/05/13 06:05:40;;;;;;;8.73;4.75;;;18.80;99.90;;;;;;5060419;28;20029;-62
2022/05/13 06:08:07;;;;;;;7.15;4.85;;;18.90;99.90;;;;;;5045021;28;20033;-62
2022/05/13 06:10:35;;;;;;;12.35;5.45;;;19.10;99.90;;;;;;5050081;28;20025;-62
2022/05/13 06:13:02;;;;;;;8.65;5.13;;;19.20;99.90;;;;;;5062786;28;20471;-62
2022/05/13 06:15:28;;;;;;;7.03;5.40;;;19.40;99.90;;;;;;5042400;28;20060;-63
2022/05/13 06:17:56;;;;;;;11.25;5.47;;;19.60;99.90;;;;;;5036108;28;20043;-62
2022/05/13 06:20:27;;;;;;;7.30;4.93;;;19.70;99.90;;;;;;5053347;28;20040;-62
2022/05/13 06:22:53;;;;;;;7.70;4.47;;;19.80;99.90;;;;;;5067521;28;20376;-62
2022/05/13 06:25:20;;;;;;;6.82;5.15;;;20.00;99.90;;;;;;5060687;28;20027;-61
2022/05/13 06:27:49;;;;;;;8.00;4.65;;;20.10;99.90;;;;;;5058495;28;20040;-62
2022/05/13 06:30:30;;;;;;;8.18;4.32;;;20.20;99.90;;;;;;5060988;28;20025;-60
2022/05/13 06:32:56;;;;;;;5.15;3.83;;;20.40;99.90;;;;;;5057941;28;20395;-61
2022/05/13 06:35:24;;;;;;;6.32;3.88;;;20.60;99.50;;;;;;5064167;28;21376;-61
2022/05/13 06:37:51;;;;;;;4.32;3.60;;;20.90;99.50;;;;;;5065838;28;20027;-61
2022/05/13 06:40:18;;;;;;;6.13;4.13;;;21.20;98.70;;;;;;5063035;28;20029;-63
2022/05/13 06:42:45;;;;;;;4.55;3.75;;;21.30;97.20;;;;;;5046696;28;20115;-62
2022/05/13 06:45:11;;;;;;;8.73;4.63;;;21.50;95.70;;;;;;5060626;28;20068;-62
2022/05/13 06:47:37;;;;;;;4.03;3.63;;;21.80;94.60;;;;;;5063800;28;20430;-61
2022/05/13 06:50:08;;;;;;;3.45;3.15;;;22.00;95.40;;;;;;5055269;28;20028;-62
2022/05/13 06:52:34;;;;;;;4.72;3.67;;;22.20;94.20;;;;;;5060889;28;20028;-62
2022/05/13 06:55:00;;;;;;;4.65;3.42;;;22.30;92.30;;;;;;5071267;28;20020;-61
2022/05/13 06:57:26;;;;;;;4.15;3.33;;;22.60;92.20;;;;;;5062315;28;20051;-62
2022/05/13 06:59:51;;;;;;;6.35;3.30;;;22.70;92.90;;;;;;5062294;28;20028;-61
2022/05/13 07:02:18;;;;;;;5.97;3.05;;;23.00;89.80;;;;;;5068082;28;20027;-63
2022/05/13 07:04:45;;;;;;;3.33;3.03;;;23.20;88.80;;;;;;5065132;28;20039;-62
2022/05/13 07:07:12;;;;;;;3.53;3.10;;;24.00;89.10;;;;;;5067216;28;20040;-64
2022/05/13 07:09:38;;;;;;;7.40;3.28;;;26.90;74.20;;;;;;5072565;28;20020;-61
2022/05/13 07:12:05;;;;;;;3.13;2.83;;;29.70;62.40;;;;;;5066909;28;20032;-59
2022/05/13 07:14:32;;;;;;;3.45;3.13;;;31.60;54.70;;;;;;5065616;28;20040;-63
2022/05/13 07:16:58;;;;;;;3.65;3.35;;;33.20;51.50;;;;;;5046897;28;20399;-62
2022/05/13 07:19:24;;;;;;;5.35;3.35;;;34.40;48.20;;;;;;5066912;28;20024;-61
2022/05/13 07:21:50;;;;;;;2.85;2.65;;;35.20;45.10;;;;;;5066382;28;20355;-61
2022/05/13 07:24:16;;;;;;;3.78;2.92;;;35.60;44.20;;;;;;5062637;28;20040;-65
2022/05/13 07:26:42;;;;;;;4.90;3.05;;;36.30;42.90;;;;;;5072657;28;20139;-62
2022/05/13 07:29:08;;;;;;;3.08;2.78;;;37.00;42.80;;;;;;5066233;28;20096;-63
2022/05/13 07:31:34;;;;;;;6.75;3.85;;;37.40;41.50;;;;;;5070000;28;20032;-61
2022/05/13 07:34:00;;;;;;;4.47;3.03;;;37.90;39.20;;;;;;5071801;28;20555;-61
2022/05/13 07:36:27;;;;;;;6.47;3.28;;;38.20;40.30;;;;;;5073584;28;20024;-63
2022/05/13 07:41:38;;;;;;;5.28;3.38;;;38.90;38.20;;;;;;5065840;28;20170;-61
2022/05/13 07:44:04;;;;;;;4.18;3.00;;;38.80;38.10;;;;;;5065169;28;20100;-61
2022/05/13 07:46:30;;;;;;;3.85;3.55;;;38.90;37.70;;;;;;5070912;28;20060;-60
2022/05/13 07:48:56;;;;;;;3.70;3.35;;;39.40;37.10;;;;;;5065012;28;20079;-63
2022/05/13 07:51:25;;;;;;;4.97;4.05;;;39.70;36.20;;;;;;5080924;28;20035;-64
2022/05/13 07:53:52;;;;;;;4.28;3.83;;;38.60;37.10;;;;;;5052544;28;20025;-66
2022/05/13 07:56:18;;;;;;;5.07;3.53;;;38.60;37.10;;;;;;5058838;28;20021;-64
2022/05/13 07:58:43;;;;;;;4.05;3.40;;;38.70;36.80;;;;;;5058461;28;20055;-66
2022/05/13 08:01:09;;;;;;;4.20;3.80;;;39.00;36.90;;;;;;5084502;28;20047;-62
2022/05/13 08:03:35;;;;;;;3.38;3.08;;;39.20;35.80;;;;;;5070773;28;20110;-60
2022/05/13 08:06:05;;;;;;;6.57;3.85;;;39.30;37.20;;;;;;5069385;28;20021;-61
2022/05/13 08:08:40;;;;;;;9.20;4.00;;;38.20;35.10;;;;;;5070155;28;20028;-62
2022/05/13 08:11:08;;;;;;;4.25;3.17;;;37.00;37.50;;;;;;5051800;28;20025;-62
2022/05/13 08:13:34;;;;;;;7.07;3.65;;;37.10;35.90;;;;;;5059858;28;20394;-63
2022/05/13 08:16:07;;;;;;;6.53;3.50;;;37.10;36.90;;;;;;5068352;28;20028;-62
2022/05/13 08:18:33;;;;;;;4.03;2.90;;;37.30;36.50;;;;;;5068957;28;20077;-63
2022/05/13 08:20:59;;;;;;;6.53;3.67;;;37.90;36.70;;;;;;5061377;28;20029;-66
2022/05/13 08:23:25;;;;;;;5.85;3.35;;;37.90;36.50;;;;;;5083984;28;20032;-62
2022/05/13 08:25:51;;;;;;;3.90;3.45;;;37.80;38.30;;;;;;5065950;28;20017;-69
2022/05/13 08:28:19;;;;;;;4.20;3.25;;;38.20;36.60;;;;;;5045656;28;20032;-62
2022/05/13 08:30:49;;;;;;;4.65;3.50;;;38.50;36.50;;;;;;5063750;28;20028;-67
2022/05/13 08:33:15;;;;;;;4.35;3.40;;;38.60;37.00;;;;;;5061118;28;20046;-66
2022/05/13 08:35:54;;;;;;;3.65;3.10;;;38.60;37.80;;;;;;5059850;28;20029;-62
2022/05/13 08:38:24;;;;;;;5.25;3.17;;;38.60;37.30;;;;;;5063744;28;20094;-67
2022/05/13 08:40:51;;;;;;;3.10;2.60;;;38.30;37.40;;;;;;5041028;28;20510;-60
2022/05/13 08:43:45;;;;;;;3.50;2.95;;;38.60;37.10;;;;;;5078223;28;20107;-62
2022/05/13 08:46:17;;;;;;;3.75;3.00;;;38.60;36.40;;;;;;5065960;28;20037;-63
2022/05/13 08:49:20;;;;;;;3.45;2.83;;;38.30;37.00;;;;;;5060087;28;20429;-61
2022/05/13 08:52:00;;;;;;;5.10;4.15;;;38.40;37.80;;;;;;5061661;28;20165;-64
2022/05/13 08:54:35;;;;;;;3.67;3.38;;;38.60;37.70;;;;;;5064514;28;20096;-62
2022/05/13 08:57:06;;;;;;;3.53;3.22;;;38.60;37.50;;;;;;5049799;28;20075;-61
2022/05/13 08:59:53;;;;;;;7.63;3.57;;;38.80;36.50;;;;;;5050903;28;20029;-60
2022/05/13 09:02:19;;;;;;;3.20;2.90;;;38.70;36.30;;;;;;5050643;28;20581;-62
2022/05/13 09:05:11;;;;;;;4.55;3.42;;;38.70;38.20;;;;;;5051813;28;20021;-61
2022/05/13 09:07:37;;;;;;;3.20;2.90;;;38.30;38.90;;;;;;5052293;28;20058;-61
2022/05/13 09:10:06;;;;;;;4.25;3.22;;;38.20;38.10;;;;;;5068659;28;20133;-60
2022/05/13 09:12:45;;;;;;;3.40;2.90;;;38.10;37.80;;;;;;5068720;28;20468;-59
2022/05/13 09:15:20;;;;;;;3.05;2.70;;;38.10;37.70;;;;;;5068512;28;20021;-60
2022/05/13 09:17:53;;;;;;;3.40;3.10;;;38.30;38.30;;;;;;5062174;28;20068;-61
2022/05/13 09:20:22;;;;;;;3.47;3.17;;;38.50;37.60;;;;;;5061643;28;20028;-63
2022/05/13 09:22:52;;;;;;;3.50;3.20;;;38.80;37.10;;;;;;5067817;28;20094;-63
2022/05/13 09:25:27;;;;;;;3.70;3.05;;;39.00;36.80;;;;;;5062364;28;20028;-62
2022/05/13 09:28:14;;;;;;;3.38;3.00;;;39.00;36.80;;;;;;5076448;28;20036;-63
2022/05/13 09:30:45;;;;;;;3.47;2.80;;;38.80;36.10;;;;;;5078600;28;20028;-64
2022/05/13 09:33:30;;;;;;;4.23;3.20;;;38.50;36.30;;;;;;5057982;28;20037;-62
2022/05/13 09:36:18;;;;;;;3.22;2.92;;;38.10;37.10;;;;;;5058583;28;20086;-62
2022/05/13 09:38:47;;;;;;;3.50;3.20;;;37.80;37.30;;;;;;5049672;28;20041;-64
2022/05/13 09:41:30;;;;;;;3.55;3.25;;;38.20;37.50;;;;;;5053041;28;20054;-61
2022/05/13 09:44:03;;;;;;;;;;;38.60;37.30;;;;;;5051133;28;20422;-61
2022/05/13 09:46:44;;;;;;;4.53;2.95;;;38.70;38.10;;;;;;5052258;28;19905;-64
2022/05/13 09:49:16;;;;;;;3.53;3.23;;;38.80;37.70;;;;;;5052274;28;20033;-62
2022/05/13 09:52:10;;;;;;;3.67;2.80;;;39.00;37.70;;;;;;5052017;28;20051;-62
2022/05/13 09:54:38;;;;;;;3.50;3.20;;;39.10;39.20;;;;;;5058270;28;20040;-60
2022/05/13 09:57:07;;;;;;;4.25;2.85;;;38.70;36.90;;;;;;5068863;28;20437;-60
2022/05/13 09:59:40;;;;;;;3.50;3.10;;;38.50;37.90;;;;;;5071738;28;20024;-62
2022/05/13 10:02:25;;;;;;;2.97;2.78;;;38.70;37.00;;;;;;5088185;28;20020;-60
2022/05/13 10:04:54;;;;;;;4.00;2.95;;;38.70;37.10;;;;;;5068227;28;20040;-60
2022/05/13 10:07:22;;;;;;;3.67;3.33;;;38.80;36.70;;;;;;5053167;28;20081;-62
2022/05/13 10:15:44;;;;;;;2.38;2.28;;;38.20;38.10;;;;;;5064953;28;20063;-62
2022/05/13 10:18:29;;;;;;;3.10;2.80;;;38.60;37.70;;;;;;5059886;28;20033;-65
2022/05/13 10:21:04;;;;;;;3.70;3.10;;;38.60;35.00;;;;;;5066914;28;20442;-64
2022/05/13 10:23:42;;;;;;;3.25;2.95;;;38.20;35.80;;;;;;5070706;28;20048;-62
2022/05/13 10:26:15;;;;;;;4.95;2.92;;;38.40;35.90;;;;;;5070738;28;20086;-61
2022/05/13 10:28:52;;;;;;;5.00;3.35;;;38.70;35.30;;;;;;5091020;28;20032;-62
2022/05/13 10:31:21;;;;;;;4.40;3.40;;;38.20;36.20;;;;;;5072962;28;20108;-61
2022/05/13 10:33:52;;;;;;;4.60;3.10;;;37.70;36.80;;;;;;5064918;28;20032;-64
2022/05/13 10:36:22;;;;;;;4.53;3.17;;;37.90;37.80;;;;;;5091995;28;20436;-61
2022/05/13 10:38:59;;;;;;;3.70;3.20;;;37.50;38.30;;;;;;5091830;28;20031;-62
2022/05/13 10:41:43;;;;;;;4.22;3.40;;;37.90;38.70;;;;;;5092696;28;20032;-64
2022/05/13 10:44:17;;;;;;;4.95;3.10;;;37.40;35.70;;;;;;5091406;28;20024;-61
2022/05/13 10:46:59;;;;;;;4.90;3.00;;;37.20;36.30;;;;;;5092144;28;20026;-64
2022/05/13 10:49:39;;;;;;;3.30;2.95;;;37.80;37.90;;;;;;5093383;28;20074;-65
2022/05/13 10:52:22;;;;;;;4.57;3.30;;;38.20;37.50;;;;;;5074025;28;20035;-62
2022/05/13 10:55:03;;;;;;;3.67;3.30;;;37.60;35.80;;;;;;5068553;28;20104;-64
2022/05/13 10:57:46;;;;;;;3.30;3.00;;;37.00;36.90;;;;;;5049019;28;20037;-65
2022/05/13 11:00:17;;;;;;;3.50;3.20;;;37.40;36.90;;;;;;5049966;28;20025;-64
2022/05/13 11:03:06;;;;;;;4.97;2.95;;;37.40;37.90;;;;;;5051180;28;20028;-63
2022/05/13 11:05:49;;;;;;;4.47;3.15;;;37.80;37.30;;;;;;5054982;28;20028;-64
2022/05/13 11:08:27;;;;;;;3.67;3.10;;;37.00;36.10;;;;;;5058097;28;20121;-62
2022/05/13 11:11:13;;;;;;;4.38;2.70;;;36.90;35.80;;;;;;5064470;28;20104;-61
2022/05/13 11:13:48;;;;;;;4.65;3.55;;;36.40;35.00;;;;;;5049590;28;20066;-61
2022/05/13 11:16:38;;;;;;;4.65;2.90;;;36.40;36.30;;;;;;5057357;28;20110;-63
2022/05/13 11:19:12;;;;;;;4.40;2.88;;;36.60;35.80;;;;;;5049200;28;20021;-64
2022/05/13 11:21:50;;;;;;;6.22;3.03;;;36.90;36.00;;;;;;5051968;28;20402;-63
2022/05/13 11:27:43;;;;;;;5.45;3.28;;;37.20;35.30;;;;;;5051186;28;20036;-61
2022/05/13 11:30:15;;;;;;;3.50;3.20;;;37.30;34.40;;;;;;5054473;28;20024;-61
2022/05/13 11:32:40;;;;;;;;;;;37.50;35.30;;;;;;5071119;28;20029;-62
2022/05/13 11:35:38;;;;;;;5.75;3.17;;;37.50;36.10;;;;;;5062636;28;20385;-63
2022/05/13 11:38:14;;;;;;;4.57;3.30;;;37.30;37.20;;;;;;5062157;28;20482;-61
2022/05/13 11:40:56;;;;;;;4.97;3.15;;;36.80;36.10;;;;;;5060662;28;20074;-63
2022/05/13 11:43:22;;;;;;;;;;;37.30;38.50;;;;;;5078706;28;20483;-64
2022/05/13 11:46:09;;;;;;;4.18;3.10;;;37.70;38.70;;;;;;5072932;28;19912;-64
2022/05/13 11:48:47;;;;;;;3.97;2.75;;;38.00;37.90;;;;;;5073903;28;20043;-60
2022/05/13 11:51:20;;;;;;;4.05;3.03;;;38.30;38.20;;;;;;5074322;28;20028;-60
2022/05/13 11:53:46;;;;;;;3.00;2.80;;;38.50;37.50;;;;;;5074301;28;20017;-64
2022/05/13 11:56:26;;;;;;;2.47;2.28;;;38.70;37.90;;;;;;5074653;28;20027;-62
2022/05/13 11:59:12;;;;;;;4.32;3.00;;;39.00;37.30;;;;;;5073222;28;20049;-62
2022/05/13 12:01:43;;;;;;;3.92;2.85;;;38.60;36.60;;;;;;5072403;28;20026;-63
2022/05/13 12:04:18;;;;;;;3.08;2.88;;;38.20;35.40;;;;;;5072998;28;20023;-63
2022/05/13 12:06:49;;;;;;;3.22;2.97;;;38.10;37.50;;;;;;5073582;28;20032;-60
2022/05/13 12:09:45;;;;;;;3.10;2.90;;;38.20;37.40;;;;;;5073753;28;20028;-62
2022/05/13 12:12:57;;;;;;;3.05;2.60;;;38.40;35.60;;;;;;5073710;28;20055;-63
2022/05/13 12:15:44;;;;;;;3.20;2.80;;;38.60;37.40;;;;;;5070665;28;20417;-62
2022/05/13 12:18:19;;;;;;;2.53;2.33;;;38.80;37.90;;;;;;5075309;28;20032;-65
2022/05/13 12:21:09;;;;;;;2.90;2.70;;;38.80;36.90;;;;;;5075282;28;20021;-62
2022/05/13 12:23:38;;;;;;;3.15;2.60;;;38.80;40.30;;;;;;5075273;28;20447;-62
2022/05/13 12:26:06;;;;;;;2.92;2.50;;;38.90;38.80;;;;;;5075255;28;20024;-58
2022/05/13 12:29:00;;;;;;;2.85;2.35;;;39.10;35.90;;;;;;5075040;28;20025;-63
2022/05/13 12:31:29;;;;;;;3.28;2.67;;;39.30;37.50;;;;;;5074448;28;20024;-61
2022/05/13 12:40:00;;;;;;;2.63;2.42;;;38.80;35.80;;;;;;5074717;28;20028;-61
2022/05/13 12:42:45;;;;;;;4.10;2.97;;;38.70;34.40;;;;;;5074887;28;20386;-63
2022/05/13 12:45:38;;;;;;;2.92;2.72;;;38.00;34.10;;;;;;5075236;28;20028;-61
2022/05/13 12:48:03;;;;;;;3.08;2.78;;;38.10;36.30;;;;;;5074796;28;20451;-63
2022/05/13 12:50:51;;;;;;;3.95;2.92;;;38.10;35.70;;;;;;5074989;28;20096;-63
2022/05/13 12:53:29;;;;;;;3.80;2.67;;;38.30;35.90;;;;;;5074671;28;20111;-65
2022/05/13 12:56:10;;;;;;;2.90;2.60;;;38.30;34.70;;;;;;5074620;28;20028;-61
2022/05/13 12:58:40;;;;;;;2.50;2.28;;;38.40;34.10;;;;;;5073598;28;20052;-65
2022/05/13 13:01:06;;;;;;;2.78;2.58;;;38.50;33.60;;;;;;5074976;28;20048;-63
2022/05/13 13:03:38;;;;;;;2.63;2.42;;;38.60;35.10;;;;;;5074542;28;20035;-63
2022/05/13 13:06:13;;;;;;;3.78;2.67;;;38.60;36.90;;;;;;5074419;28;20067;-63
2022/05/13 13:08:41;;;;;;;3.08;2.80;;;38.70;35.50;;;;;;5074607;28;20082;-61
2022/05/13 13:11:09;;;;;;;2.88;2.50;;;38.90;37.10;;;;;;5074231;28;20024;-61
2022/05/13 13:14:10;;;;;;;3.47;2.72;;;39.10;36.40;;;;;;5074338;28;20020;-63
2022/05/13 13:16:57;;;;;;;2.70;2.50;;;39.20;36.10;;;;;;4973530;28;20033;-63
2022/05/13 13:19:28;;;;;;;3.22;2.88;;;39.30;37.90;;;;;;5068125;28;20387;-64
2022/05/13 13:22:09;;;;;;;3.03;2.70;;;39.50;36.40;;;;;;5074189;28;20023;-64
2022/05/13 13:24:37;;;;;;;2.80;2.60;;;39.50;36.90;;;;;;5073959;28;20028;-62
2022/05/13 13:27:13;;;;;;;3.08;2.78;;;39.30;36.30;;;;;;5073907;28;20025;-59
2022/05/13 13:29:42;;;;;;;3.45;2.70;;;39.00;36.20;;;;;;5074205;28;20443;-61
2022/05/13 13:32:22;;;;;;;2.80;2.60;;;38.50;36.90;;;;;;5074046;28;20036;-59
2022/05/13 13:34:58;;;;;;;3.22;2.88;;;38.40;36.90;;;;;;5073925;28;20471;-59
2022/05/13 13:37:31;;;;;;;3.00;2.80;;;38.60;37.40;;;;;;5073941;28;20038;-61
2022/05/13 13:40:19;;;;;;;2.67;2.40;;;38.70;37.90;;;;;;5073858;28;20029;-59
2022/05/13 13:42:45;;;;;;;3.08;2.78;;;38.90;36.50;;;;;;5074064;28;20028;-59