Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/01 00:02:06;;;;;;;8.18;6.25;;;;;;;14.94;100.00;92661.38;1757856;80;21124;-83
2021/07/01 00:04:33;;;;;;;6.22;5.53;;;;;;;14.93;100.00;92659.83;1758313;79;21145;-82
2021/07/01 00:07:02;;;;;;;11.68;6.97;;;;;;;14.98;100.00;92659.29;1798783;79;21196;-82
2021/07/01 00:09:35;;;;;;;11.65;7.35;;;;;;;14.99;100.00;92660.81;1739985;79;21053;-84
2021/07/01 00:12:02;;;;;;;9.65;6.12;;;;;;;15.00;100.00;92656.25;1800342;78;21057;-83
2021/07/01 00:14:31;;;;;;;10.78;6.30;;;;;;;15.03;100.00;92647.16;1802802;79;21084;-82
2021/07/01 00:16:58;;;;;;;7.55;5.70;;;;;;;15.08;100.00;92658.76;1824956;77;21526;-82
2021/07/01 00:19:25;;;;;;;6.78;6.10;;;;;;;15.12;100.00;92657.45;1810130;79;21129;-82
2021/07/01 00:21:51;;;;;;;6.10;5.50;;;;;;;15.13;100.00;92658.22;1804322;79;21058;-82
2021/07/01 00:24:19;;;;;;;6.45;5.67;;;;;;;15.15;100.00;92659.89;1824697;77;21054;-83
2021/07/01 00:26:45;;;;;;;12.20;6.20;;;;;;;15.15;100.00;92657.92;1775324;79;21099;-82
2021/07/01 00:29:12;;;;;;;7.10;5.95;;;;;;;15.14;100.00;92659.13;1771623;79;21773;-83
2021/07/01 00:31:39;;;;;;;7.17;5.75;;;;;;;15.05;100.00;92648.11;1787600;78;21112;-83
2021/07/01 00:34:08;;;;;;;9.78;6.10;;;;;;;15.00;100.00;92652.75;1774951;80;21452;-83
2021/07/01 00:36:34;;;;;;;9.73;6.08;;;;;;;15.01;100.00;92641.98;1774304;80;21038;-83
2021/07/01 00:39:01;;;;;;;9.15;7.42;;;;;;;15.00;100.00;92648.65;1791766;79;21086;-83
2021/07/01 00:41:28;;;;;;;6.08;5.47;;;;;;;14.97;100.00;92635.84;1789421;79;21501;-84
2021/07/01 00:43:55;;;;;;;8.48;5.75;;;;;;;14.97;100.00;92635.84;1775768;80;21690;-82
2021/07/01 00:46:21;;;;;;;10.43;6.85;;;;;;;14.93;100.00;92627.77;1777277;80;21509;-83
2021/07/01 00:48:50;;;;;;;9.75;6.37;;;;;;;14.89;100.00;92631.20;1754654;80;21424;-83
2021/07/01 00:51:18;;;;;;;13.55;5.37;;;;;;;14.84;100.00;92625.53;1751471;80;21058;-83
2021/07/01 00:53:44;;;;;;;12.53;7.95;;;;;;;14.85;100.00;92624.33;1787513;78;21018;-83
2021/07/01 00:56:11;;;;;;;9.48;6.08;;;;;;;14.80;100.00;92626.41;1828467;78;21099;-83
2021/07/01 00:58:39;;;;;;;9.83;6.03;;;;;;;14.73;100.00;92628.01;1829358;78;21030;-82
2021/07/01 01:01:06;;;;;;;8.80;6.37;;;;;;;14.65;100.00;92617.13;1697797;82;21023;-82
2021/07/01 01:03:37;;;;;;;7.83;6.37;;;;;;;14.56;100.00;92608.23;1800811;79;21019;-81
2021/07/01 01:06:06;;;;;;;11.48;7.05;;;;;;;14.60;100.00;92605.39;1779786;79;21555;-82
2021/07/01 01:08:34;;;;;;;9.73;6.28;;;;;;;14.68;100.00;92594.98;1819647;77;22201;-81
2021/07/01 01:11:02;;;;;;;10.18;6.97;;;;;;;14.78;100.00;92590.53;1827886;77;21042;-82
2021/07/01 01:13:32;;;;;;;7.28;6.00;;;;;;;14.87;100.00;92591.21;1779679;79;21093;-82
2021/07/01 01:16:02;;;;;;;7.75;6.50;;;;;;;14.90;100.00;92579.98;1800453;78;21034;-82
2021/07/01 01:18:29;;;;;;;5.97;5.37;;;;;;;14.83;100.00;92577.48;1823300;77;21093;-82
2021/07/01 01:20:57;;;;;;;6.92;5.58;;;;;;;14.75;100.00;92565.41;1808859;78;21114;-83
2021/07/01 01:23:24;;;;;;;6.80;5.10;;;;;;;14.68;100.00;92556.67;1792204;79;21070;-81
2021/07/01 01:25:55;;;;;;;7.28;5.58;;;;;;;14.62;100.00;92559.19;1797158;79;21627;-83
2021/07/01 01:28:22;;;;;;;5.55;5.05;;;;;;;14.58;100.00;92555.81;1780529;79;21538;-82
2021/07/01 01:30:52;;;;;;;7.30;5.83;;;;;;;14.55;100.00;92573.09;1800332;78;21550;-82
2021/07/01 01:33:21;;;;;;;6.37;5.17;;;;;;;14.48;100.00;92578.77;1753139;79;21399;-81
2021/07/01 01:35:53;;;;;;;9.63;6.35;;;;;;;14.40;100.00;92574.12;1798142;79;21029;-81
2021/07/01 01:38:20;;;;;;;8.68;7.42;;;;;;;14.33;100.00;92572.41;1795690;79;21378;-82
2021/07/01 01:40:50;;;;;;;7.47;6.62;;;;;;;14.37;100.00;92574.23;1827933;77;21010;-82
2021/07/01 01:43:18;;;;;;;7.30;6.30;;;;;;;14.45;100.00;92571.46;1773846;80;21105;-82
2021/07/01 01:45:46;;;;;;;9.28;7.00;;;;;;;14.50;100.00;92558.62;1773926;80;21933;-81
2021/07/01 01:48:12;;;;;;;7.53;5.72;;;;;;;14.53;100.00;92560.48;1803500;78;21034;-80
2021/07/01 01:50:40;;;;;;;8.80;6.00;;;;;;;14.57;100.00;92555.05;1804708;79;21128;-81
2021/07/01 01:53:08;;;;;;;9.00;5.87;;;;;;;14.61;100.00;92564.50;1793187;79;21081;-79
2021/07/01 01:55:35;;;;;;;11.05;6.37;;;;;;;14.62;100.00;92563.29;1776462;80;21070;-81
2021/07/01 01:58:02;;;;;;;7.58;5.20;;;;;;;14.57;100.00;92561.13;1778786;80;22202;-81
2021/07/01 02:00:30;;;;;;;6.60;5.50;;;;;;;14.52;100.00;92562.45;1775156;80;21575;-80
2021/07/01 02:02:57;;;;;;;8.48;6.92;;;;;;;14.50;100.00;92561.36;1779242;80;21062;-82
2021/07/01 02:05:31;;;;;;;9.05;5.78;;;;;;;14.44;100.00;92550.19;1777279;80;21587;-81
2021/07/01 02:07:58;;;;;;;13.85;5.60;;;;;;;14.48;100.00;92560.98;1778744;80;21027;-81
2021/07/01 02:10:30;;;;;;;7.72;5.17;;;;;;;14.50;100.00;92573.66;1778450;80;21114;-81
2021/07/01 02:12:56;;;;;;;6.37;5.12;;;;;;;14.47;100.00;92580.73;1750553;80;21102;-80
2021/07/01 02:15:24;;;;;;;7.87;6.20;;;;;;;14.40;100.00;92593.88;1743482;81;21085;-83
2021/07/01 02:17:54;;;;;;;8.18;5.90;;;;;;;14.31;100.00;92596.67;1794373;78;21046;-82
2021/07/01 02:20:25;;;;;;;7.15;5.95;;;;;;;14.36;100.00;92595.96;1780361;80;21133;-82
2021/07/01 02:22:51;;;;;;;8.13;5.90;;;;;;;14.43;100.00;92598.48;1780016;80;21080;-81
2021/07/01 02:25:27;;;;;;;7.80;6.75;;;;;;;14.49;100.00;92593.99;1798659;79;21096;-81
2021/07/01 02:28:12;;;;;;;8.28;6.10;;;;;;;14.55;100.00;92591.67;1805625;79;21061;-82
2021/07/01 02:30:39;;;;;;;7.05;6.12;;;;;;;14.60;100.00;92573.16;1837304;77;21038;-82
2021/07/01 02:33:06;;;;;;;9.43;6.33;;;;;;;14.63;100.00;92559.95;1794420;79;21580;-82
2021/07/01 02:35:33;;;;;;;9.43;6.65;;;;;;;14.63;100.00;92563.48;1780579;80;21542;-82
2021/07/01 02:38:19;;;;;;;8.45;5.75;;;;;;;14.63;100.00;92558.58;1776723;80;21058;-80
2021/07/01 02:40:47;;;;;;;6.67;6.00;;;;;;;14.67;100.00;92552.38;1750824;80;21561;-81
2021/07/01 02:43:15;;;;;;;7.83;5.58;;;;;;;14.66;100.00;92549.50;1775774;80;21092;-81
2021/07/01 02:45:43;;;;;;;9.98;6.80;;;;;;;14.67;100.00;92557.86;1794019;78;21041;-80
2021/07/01 02:48:14;;;;;;;7.03;6.15;;;;;;;14.65;100.00;92566.52;1795176;79;21732;-82
2021/07/01 02:50:44;;;;;;;10.88;6.60;;;;;;;14.64;100.00;92580.66;1820360;77;21987;-81
2021/07/01 02:53:12;;;;;;;8.83;6.65;;;;;;;14.61;100.00;92591.10;1790226;79;21533;-82
2021/07/01 02:55:40;;;;;;;7.03;5.95;;;;;;;14.61;100.00;92576.05;1779418;79;21081;-81
2021/07/01 02:58:07;;;;;;;7.03;5.58;;;;;;;14.66;100.00;92585.83;1802332;79;21065;-82
2021/07/01 03:00:35;;;;;;;9.28;6.40;;;;;;;14.66;100.00;92588.56;1798106;79;21348;-83
2021/07/01 03:03:03;;;;;;;7.87;5.85;;;;;;;14.66;100.00;92583.09;1801411;78;21038;-82
2021/07/01 03:05:48;;;;;;;6.17;5.53;;;;;;;14.64;100.00;92579.28;1799658;79;21078;-81
2021/07/01 03:08:15;;;;;;;6.72;6.03;;;;;;;14.56;100.00;92559.60;1793388;79;21069;-83
2021/07/01 03:10:41;;;;;;;7.55;6.40;;;;;;;14.47;100.00;92550.66;1796001;79;21136;-82
2021/07/01 03:13:08;;;;;;;6.37;5.58;;;;;;;14.42;100.00;92547.72;1785715;79;21730;-81
2021/07/01 03:15:36;;;;;;;8.10;5.92;;;;;;;14.38;100.00;92547.08;1807307;78;21057;-82
2021/07/01 03:18:05;;;;;;;10.88;6.55;;;;;;;14.33;100.00;92553.87;1787666;79;21100;-81
2021/07/01 03:20:33;;;;;;;9.23;7.00;;;;;;;14.30;100.00;92556.88;1782553;79;21019;-81
2021/07/01 03:23:07;;;;;;;6.67;5.97;;;;;;;14.34;100.00;92569.06;1789707;79;21022;-81
2021/07/01 03:25:34;;;;;;;7.67;5.60;;;;;;;14.41;100.00;92573.55;1824691;77;21124;-82
2021/07/01 03:28:01;;;;;;;8.20;6.65;;;;;;;14.36;100.00;92564.52;1761101;79;21488;-81
2021/07/01 03:30:27;;;;;;;8.58;6.20;;;;;;;14.30;100.00;92562.34;1805542;79;21037;-81
2021/07/01 03:32:54;;;;;;;10.63;6.50;;;;;;;14.33;100.00;92564.80;1798260;79;21066;-81
2021/07/01 03:35:21;;;;;;;6.97;6.30;;;;;;;14.37;100.00;92566.03;1831408;77;21081;-81
2021/07/01 03:37:52;;;;;;;9.08;6.22;;;;;;;14.39;100.00;92569.87;1779826;80;21810;-81
2021/07/01 03:40:27;;;;;;;8.13;5.87;;;;;;;14.42;100.00;92565.50;1797598;77;21057;-82
2021/07/01 03:42:54;;;;;;;6.47;5.87;;;;;;;14.45;100.00;92573.59;1775581;79;21010;-82
2021/07/01 03:45:30;;;;;;;7.95;5.33;;;;;;;14.47;100.00;92571.16;1777285;79;21231;-82
2021/07/01 03:47:58;;;;;;;7.10;6.10;;;;;;;14.52;100.00;92575.38;1744053;81;21078;-83
2021/07/01 03:50:25;;;;;;;7.70;6.30;;;;;;;14.54;100.00;92586.62;1719977;81;21397;-82
2021/07/01 03:52:55;;;;;;;9.90;6.37;;;;;;;14.57;100.00;92596.69;1801421;78;21167;-82
2021/07/01 03:55:28;;;;;;;6.47;5.55;;;;;;;14.60;100.00;92600.52;1831901;77;21045;-82
2021/07/01 03:57:59;;;;;;;6.50;5.80;;;;;;;14.62;100.00;92612.54;1808643;77;21051;-82
2021/07/01 04:00:43;;;;;;;7.42;5.28;;;;;;;14.64;100.00;92611.51;1786188;79;21109;-92
2021/07/01 04:03:14;;;;;;;8.25;5.95;;;;;;;14.68;100.00;92662.77;1809098;79;21108;-87
2021/07/01 04:05:46;;;;;;;6.67;5.90;;;;;;;14.69;100.00;92707.31;1777413;79;21038;-86
2021/07/01 04:08:15;;;;;;;9.70;6.35;;;;;;;14.65;100.00;92686.91;1805892;77;21066;-87
2021/07/01 04:10:51;;;;;;;6.20;5.40;;;;;;;14.68;100.00;92678.43;1839657;77;20961;-84
2021/07/01 04:13:23;;;;;;;6.20;5.60;;;;;;;14.74;100.00;92671.19;1815904;77;21299;-84
2021/07/01 04:16:09;;;;;;;6.72;5.97;;;;;;;14.78;100.00;92674.57;1786657;79;21919;-86
2021/07/01 04:18:56;;;;;;;7.05;5.85;;;;;;;14.86;100.00;92697.03;1826725;77;21096;-85
2021/07/01 04:21:41;;;;;;;6.60;5.85;;;;;;;14.93;100.00;92707.16;1810970;78;21054;-84
2021/07/01 04:24:41;;;;;;;8.93;7.03;;;;;;;14.98;100.00;92729.86;1770738;79;21120;-87
2021/07/01 04:27:21;;;;;;;5.58;5.00;;;;;;;15.08;100.00;92709.41;1757559;79;21046;-83
2021/07/01 04:29:52;;;;;;;6.87;5.35;;;;;;;15.17;100.00;92695.83;1769750;78;21086;-84
2021/07/01 04:32:41;;;;;;;;;;;;;;;;;;;;;
2021/07/01 04:35:04;;;;;;;5.25;3.45;;;;;;;15.30;100.00;92695.95;1802017;78;21069;-86
2021/07/01 04:37:34;;;;;;;3.37;3.08;;;;;;;15.30;100.00;92680.88;1791160;79;21343;-87
2021/07/01 04:40:10;;;;;;;3.98;3.02;;;;;;;15.33;100.00;92687.45;1805737;79;21044;-92
2021/07/01 04:42:43;;;;;;;3.98;2.55;;;;;;;15.33;100.00;92685.33;1802925;79;21663;-88
2021/07/01 04:45:12;;;;;;;3.25;2.58;;;;;;;15.29;100.00;92683.47;1804711;78;21153;-89
2021/07/01 04:47:42;;;;;;;7.22;2.70;;;;;;;15.27;100.00;92677.68;1821902;78;21158;-86
2021/07/01 04:50:11;;;;;;;2.37;2.17;;;;;;;15.23;100.00;92681.14;1752347;79;21190;-87
2021/07/01 04:52:44;;;;;;;2.17;1.92;;;;;;;15.23;100.00;92700.89;1795009;79;21063;-86
2021/07/01 04:55:30;;;;;;;3.47;2.37;;;;;;;15.20;100.00;92691.61;1790248;79;21148;-88
2021/07/01 04:58:15;;;;;;;3.12;2.58;;;;;;;15.22;100.00;92695.27;1812978;77;21045;-84
2021/07/01 05:00:45;;;;;;;3.90;2.80;;;;;;;15.23;100.00;92694.84;1840318;77;21034;-85
2021/07/01 05:03:42;;;;;;;3.87;2.40;;;;;;;15.24;100.00;92692.86;1820360;77;21092;-83
2021/07/01 05:06:28;;;;;;;3.33;2.20;;;;;;;15.26;100.00;92678.87;1810143;77;21639;-85
2021/07/01 05:14:49;;;;;;;2.75;2.40;;;;;;;15.23;100.00;92699.52;1745613;80;21081;-87
2021/07/01 05:17:21;;;;;;;2.67;2.00;;;;;;;15.19;100.00;92695.53;1773599;79;21153;-88
2021/07/01 05:19:57;;;;;;;2.72;2.15;;;;;;;15.15;100.00;92691.38;1706792;80;21033;-85
2021/07/01 05:22:44;;;;;;;3.20;2.10;;;;;;;15.13;100.00;92699.29;1806683;77;22290;-86
2021/07/01 05:25:27;;;;;;;4.47;2.22;;;;;;;15.10;100.00;92698.80;1775786;77;21017;-84
2021/07/01 05:28:12;;;;;;;4.50;2.00;;;;;;;15.08;100.00;92692.37;1839896;76;21057;-90
2021/07/01 05:31:02;;;;;;;3.47;2.22;;;;;;;15.10;100.00;92703.67;1835383;77;21575;-82
2021/07/01 05:33:47;;;;;;;2.17;1.98;;;;;;;15.11;100.00;92706.56;1785359;77;21170;-88
2021/07/01 05:36:14;;;;;;;2.00;1.90;;;;;;;15.10;100.00;92714.63;1805061;77;21140;-86
2021/07/01 05:38:42;;;;;;;3.08;1.92;;;;;;;15.10;100.00;92715.23;1797487;78;21627;-85
2021/07/01 05:41:10;;;;;;;3.08;2.33;;;;;;;15.10;100.00;92718.73;1795809;78;21061;-85
2021/07/01 05:43:37;;;;;;;3.47;2.00;;;;;;;15.11;100.00;92720.25;1797653;77;21001;-87
2021/07/01 05:46:05;;;;;;;2.27;2.08;;;;;;;15.11;100.00;92709.91;1828413;77;22031;-85
2021/07/01 05:48:32;;;;;;;2.58;2.37;;;;;;;15.12;100.00;92712.22;1772984;78;21168;-86
2021/07/01 05:56:23;;;;;;;2.85;2.17;;;;;;;15.21;100.00;92696.48;1827802;77;21885;-84
2021/07/01 05:58:49;;;;;;;3.22;2.40;;;;;;;15.25;100.00;92699.25;1797511;77;21453;-86
2021/07/01 06:01:16;;;;;;;4.90;3.42;;;;;;;15.30;100.00;92700.66;1775951;79;22261;-85
2021/07/01 06:03:48;;;;;;;3.77;2.30;;;;;;;15.31;100.00;92699.47;1823839;77;21112;-85
2021/07/01 06:06:28;;;;;;;2.77;2.55;;;;;;;15.34;100.00;92693.70;1774468;78;21423;-84
2021/07/01 06:09:01;;;;;;;2.47;2.05;;;;;;;15.35;100.00;92703.47;1803859;78;21379;-84
2021/07/01 06:12:04;;;;;;;3.35;2.50;;;;;;;15.29;100.00;92702.64;1773833;79;21049;-85
2021/07/01 06:14:34;;;;;;;5.35;2.35;;;;;;;15.27;100.00;92709.17;1772978;78;21118;-86
2021/07/01 06:17:09;;;;;;;3.55;2.02;;;;;;;15.33;100.00;92718.19;1706263;77;21064;-83
2021/07/01 06:19:38;;;;;;;5.60;2.40;;;;;;;15.37;100.00;92719.59;1767992;78;21128;-85
2021/07/01 06:22:17;;;;;;;4.10;2.40;;;;;;;15.41;100.00;92726.33;1766445;79;21534;-85
2021/07/01 06:24:56;;;;;;;2.72;2.35;;;;;;;15.44;100.00;92726.22;1789086;78;21128;-86
2021/07/01 06:30:47;;;;;;;4.65;1.55;;;;;;;15.59;100.00;92727.11;1822288;77;21087;-86
2021/07/01 06:33:16;;;;;;;5.15;3.92;;;;;;;15.65;100.00;92726.72;1816585;77;21049;-86
2021/07/01 06:35:55;;;;;;;4.67;3.75;;;;;;;15.67;100.00;92727.81;1832822;77;21268;-85
2021/07/01 06:38:28;;;;;;;3.12;2.83;;;;;;;15.65;100.00;92726.14;1806859;77;21092;-87
2021/07/01 06:41:18;;;;;;;3.75;3.22;;;;;;;15.71;100.00;92718.86;1800792;78;21254;-85
2021/07/01 06:43:51;;;;;;;5.10;3.87;;;;;;;15.70;100.00;92721.45;1815597;77;21136;-84
2021/07/01 06:46:20;;;;;;;3.35;2.70;;;;;;;15.72;100.00;92727.27;1802572;78;21112;-85
2021/07/01 06:49:08;;;;;;;11.75;10.18;;;;;;;15.77;100.00;92725.31;1764202;79;21101;-85
2021/07/01 06:55:33;;;;;;;9.25;6.22;;;;;;;15.84;100.00;92711.97;1733337;79;21089;-85
2021/07/01 06:58:05;;;;;;;6.43;5.67;;;;;;;15.82;100.00;92714.38;1780549;79;21041;-87
2021/07/01 07:00:38;;;;;;;11.33;10.20;;;;;;;15.84;100.00;92712.58;1794167;77;21636;-88
2021/07/01 07:03:12;;;;;;;8.08;7.30;;;;;;;15.84;100.00;92705.73;1799030;77;20953;-84
2021/07/01 07:05:59;;;;;;;6.35;3.58;;;;;;;15.83;100.00;92702.81;1798993;78;21084;-84
2021/07/01 07:08:28;;;;;;;3.77;3.37;;;;;;;15.78;100.00;92698.06;1822776;78;21068;-86
2021/07/01 07:10:57;;;;;;;4.60;3.67;;;;;;;15.79;100.00;92696.08;1776568;78;21084;-86
2021/07/01 07:13:34;;;;;;;6.47;4.10;;;;;;;15.83;100.00;92683.63;1765854;78;21124;-83
2021/07/01 07:19:36;;;;;;;6.87;6.10;;;;;;;15.96;100.00;92672.76;1830383;77;21463;-86
2021/07/01 07:22:11;;;;;;;6.40;5.30;;;;;;;16.05;100.00;92660.31;1808011;78;21077;-85
2021/07/01 07:24:44;;;;;;;4.28;3.35;;;;;;;16.09;100.00;92654.85;1748358;75;21025;-88
2021/07/01 07:27:50;;;;;;;23.85;15.63;;;;;;;16.13;100.00;92643.14;1792933;77;21045;-85
2021/07/01 07:30:31;;;;;;;4.55;4.15;;;;;;;16.18;100.00;92630.23;1773350;78;21218;-93
2021/07/01 07:33:19;;;;;;;3.40;2.72;;;;;;;16.21;100.00;92617.00;1829865;75;21141;-89
2021/07/01 07:35:47;;;;;;;3.75;2.40;;;;;;;16.19;100.00;92612.55;1742539;77;21146;-89
2021/07/01 07:38:20;;;;;;;3.60;2.35;;;;;;;16.19;100.00;92615.30;1742327;78;21256;-86
2021/07/01 07:41:10;;;;;;;2.50;2.30;;;;;;;16.19;100.00;92615.91;1737737;81;21082;-90
2021/07/01 07:43:55;;;;;;;2.25;1.92;;;;;;;16.19;100.00;92620.02;1793362;77;21100;-90
2021/07/01 07:46:36;;;;;;;3.08;2.62;;;;;;;16.21;100.00;92631.30;1742357;80;21649;-87
2021/07/01 07:49:06;;;;;;;4.22;1.90;;;;;;;16.23;100.00;92628.88;1645413;81;21245;-86
2021/07/01 07:51:43;;;;;;;2.05;1.80;;;;;;;16.24;100.00;92637.26;1711080;80;21010;-86
2021/07/01 07:54:13;;;;;;;2.05;1.90;;;;;;;16.25;100.00;92641.55;1739983;80;21062;-89
2021/07/01 07:56:44;;;;;;;2.15;1.70;;;;;;;16.30;100.00;92634.70;1766197;78;21061;-87
2021/07/01 07:59:45;;;;;;;;;;;;;;;;;;;;;
2021/07/01 08:02:09;;;;;;;4.15;3.00;;;;;;;16.25;100.00;92625.09;1692030;81;21142;-88
2021/07/01 08:04:45;;;;;;;3.15;2.08;;;;;;;16.22;100.00;92624.00;1737693;80;21065;-87
2021/07/01 08:07:20;;;;;;;3.02;1.67;;;;;;;16.24;100.00;92628.41;1764581;78;21287;-89
2021/07/01 08:12:28;;;;;;;2.30;2.10;;;;;;;16.29;100.00;92644.16;1702177;82;21029;-88
2021/07/01 08:19:26;;;;;;;;;;;;;;;;;;;;;
2021/07/01 08:21:54;;;;;;;3.50;3.20;;;;;;;16.22;100.00;92639.09;1721780;79;21077;-90
2021/07/01 08:24:26;;;;;;;3.30;3.00;;;;;;;16.25;100.00;92635.45;1768805;80;21880;-89
2021/07/01 08:26:58;;;;;;;;;;;;;;;16.29;100.00;92635.31;1805931;77;21100;-88
2021/07/01 08:29:25;;;;;;;4.28;2.35;;;;;;;16.32;100.00;92644.61;1794345;78;23344;-87
2021/07/01 08:32:06;;;;;;;2.17;2.00;;;;;;;16.32;100.00;92646.73;1813956;78;21230;-86
2021/07/01 08:34:27;;;;;;;2.92;2.25;;;;;;;16.34;100.00;92641.58;1736557;80;21074;-87
2021/07/01 08:37:00;;;;;;;2.30;2.10;;;;;;;16.39;100.00;92638.85;1750491;80;21121;-90
2021/07/01 08:39:32;;;;;;;2.87;1.70;;;;;;;16.41;100.00;92626.22;1758480;79;21074;-88
2021/07/01 08:45:00;;;;;;;1.90;1.70;;;;;;;16.37;100.00;92615.99;1736807;80;21000;-83
2021/07/01 08:47:43;;;;;;;2.00;1.72;;;;;;;16.34;100.00;92616.89;1812542;77;21082;-88
2021/07/01 08:50:17;;;;;;;4.25;2.02;;;;;;;16.37;99.40;92611.12;1793658;78;21029;-84
2021/07/01 08:52:57;;;;;;;4.25;2.55;;;;;;;16.43;99.42;92610.05;1792143;77;21316;-88
2021/07/01 08:55:32;;;;;;;2.80;2.00;;;;;;;16.48;99.15;92615.58;1830347;77;21207;-90
2021/07/01 08:58:00;;;;;;;3.05;2.75;;;;;;;16.47;99.53;92605.80;1788233;78;21511;-86
2021/07/01 09:00:30;;;;;;;4.03;2.30;;;;;;;16.47;100.00;92607.17;1720423;77;21145;-87
2021/07/01 09:05:40;;;;;;;2.58;2.37;;;;;;;16.50;100.00;92607.03;1775208;78;21072;-90
2021/07/01 09:08:16;;;;;;;2.80;2.60;;;;;;;16.54;100.00;92600.65;1785213;77;21114;-88
2021/07/01 09:10:52;;;;;;;2.47;2.17;;;;;;;16.55;100.00;92600.22;1742573;79;21219;-88
2021/07/01 09:13:42;;;;;;;2.25;2.10;;;;;;;16.53;100.00;92596.38;1764341;77;21214;-86
2021/07/01 09:16:05;;;;;;;2.02;1.92;;;;;;;16.54;100.00;92596.53;1752548;80;21089;-84
2021/07/01 09:18:33;;;;;;;2.17;1.57;;;;;;;16.52;99.35;92586.02;1732461;80;21155;-84
2021/07/01 09:21:00;;;;;;;2.27;1.82;;;;;;;16.51;98.58;92581.73;1797583;78;22107;-84
2021/07/01 09:23:28;;;;;;;1.75;1.65;;;;;;;16.55;98.21;92583.75;1773673;78;21095;-84
2021/07/01 09:26:02;;;;;;;1.75;1.65;;;;;;;16.58;97.81;92592.42;1782241;78;20998;-86
2021/07/01 09:28:33;;;;;;;2.30;2.10;;;;;;;16.59;96.50;92601.45;1731191;79;21206;-82
2021/07/01 09:31:01;;;;;;;1.67;1.50;;;;;;;16.58;97.59;92605.39;1758517;79;21112;-83
2021/07/01 09:33:36;;;;;;;2.47;1.82;;;;;;;16.53;96.76;92608.13;1812019;78;21807;-86
2021/07/01 09:36:04;;;;;;;1.62;1.52;;;;;;;16.47;96.36;92609.33;1813168;77;21036;-90
2021/07/01 09:38:33;;;;;;;1.92;1.60;;;;;;;16.43;96.70;92603.20;1790512;79;21074;-86
2021/07/01 09:41:00;;;;;;;1.77;1.67;;;;;;;16.39;96.76;92601.20;1774411;80;21682;-84
2021/07/01 09:43:28;;;;;;;2.58;1.77;;;;;;;16.36;97.36;92604.88;1751597;78;21133;-88
2021/07/01 09:46:01;;;;;;;1.60;1.50;;;;;;;16.36;97.07;92607.62;1794823;77;21163;-87
2021/07/01 09:48:32;;;;;;;1.52;1.42;;;;;;;16.35;97.62;92603.32;1800402;78;21073;-89
2021/07/01 09:51:06;;;;;;;2.55;2.25;;;;;;;16.34;97.62;92609.27;1807360;77;21006;-87
2021/07/01 09:53:34;;;;;;;2.62;2.17;;;;;;;16.37;98.69;92606.39;1762521;80;21066;-87
2021/07/01 09:56:09;;;;;;;3.52;2.15;;;;;;;16.42;100.00;92606.41;1763353;78;21496;-92
2021/07/01 09:58:49;;;;;;;1.70;1.60;;;;;;;16.47;99.41;92607.17;1807376;77;21056;-85
2021/07/01 10:01:25;;;;;;;2.08;1.80;;;;;;;16.49;98.70;92608.27;1838940;77;21033;-90
2021/07/01 10:04:04;;;;;;;2.02;1.82;;;;;;;16.55;99.89;92605.70;1803598;79;21718;-88
2021/07/01 10:06:28;;;;;;;2.33;2.10;;;;;;;16.61;99.11;92602.50;1821302;77;21453;-87
2021/07/01 10:08:55;;;;;;;1.80;1.65;;;;;;;16.70;97.81;92600.41;1813704;77;21030;-89
2021/07/01 10:11:56;;;;;;;2.30;2.08;;;;;;;16.75;98.70;92608.83;1782063;78;21556;-89
2021/07/01 10:14:26;;;;;;;3.22;2.20;;;;;;;16.77;98.42;92600.13;1826698;77;21092;-89
2021/07/01 10:17:05;;;;;;;3.37;2.35;;;;;;;16.84;98.73;92599.84;1810043;77;21152;-86
2021/07/01 10:19:29;;;;;;;2.95;1.82;;;;;;;16.91;96.82;92601.53;1807299;78;21100;-88
2021/07/01 10:22:10;;;;;;;1.70;1.50;;;;;;;17.04;96.67;92597.27;1798714;77;21170;-88
2021/07/01 10:24:53;;;;;;;1.87;1.72;;;;;;;17.14;95.56;92600.95;1790414;78;21818;-88
2021/07/01 10:27:41;;;;;;;2.93;1.87;;;;;;;17.24;94.10;92595.62;1803651;77;21022;-85
2021/07/01 10:30:24;;;;;;;2.33;1.80;;;;;;;17.34;94.62;92599.73;1780226;78;21031;-85
2021/07/01 10:32:51;;;;;;;3.10;1.52;;;;;;;17.41;93.39;92600.81;1786163;78;21092;-87
2021/07/01 10:35:34;;;;;;;4.00;1.55;;;;;;;17.46;93.61;92607.09;1802201;76;21069;-87
2021/07/01 10:38:11;;;;;;;3.20;1.70;;;;;;;17.51;93.44;92605.09;1745368;77;22171;-86
2021/07/01 10:40:45;;;;;;;2.00;1.80;;;;;;;17.58;93.62;92600.66;1819557;77;21332;-83
2021/07/01 10:43:14;;;;;;;1.73;1.63;;;;;;;17.66;93.34;92604.62;1775566;79;21097;-89
2021/07/01 10:45:58;;;;;;;3.37;1.52;;;;;;;17.77;90.81;92607.55;1799146;77;21021;-89
2021/07/01 10:48:26;;;;;;;2.50;1.87;;;;;;;17.87;90.43;92610.45;1779285;78;21129;-86
2021/07/01 10:50:54;;;;;;;2.05;1.57;;;;;;;18.00;91.36;92601.39;1733670;79;21119;-85
2021/07/01 10:56:25;;;;;;;2.08;1.90;;;;;;;18.25;88.73;92604.39;1802127;78;21066;-85
2021/07/01 10:58:58;;;;;;;3.33;1.95;;;;;;;18.39;88.79;92601.57;1786329;77;21057;-86
2021/07/01 11:01:32;;;;;;;2.47;2.27;;;;;;;18.50;86.16;92603.83;1786368;78;21609;-84
2021/07/01 11:04:07;;;;;;;2.30;2.20;;;;;;;18.61;85.45;92597.96;1817437;78;21009;-85
2021/07/01 11:06:35;;;;;;;5.25;1.80;;;;;;;18.74;85.72;92597.80;1790479;78;21080;-85
2021/07/01 11:09:05;;;;;;;2.47;2.27;;;;;;;18.86;85.11;92598.18;1785689;79;21093;-87
2021/07/01 11:11:34;;;;;;;4.05;1.92;;;;;;;18.97;85.03;92595.53;1781024;78;21030;-85
2021/07/01 11:14:17;;;;;;;3.37;2.72;;;;;;;19.13;86.18;92592.35;1756518;80;21029;-86
2021/07/01 11:16:48;;;;;;;3.95;2.55;;;;;;;19.28;85.75;92595.16;1782627;78;21030;-87
2021/07/01 11:19:17;;;;;;;1.87;1.60;;;;;;;19.48;83.69;92594.55;1712137;80;21045;-83
2021/07/01 11:21:50;;;;;;;2.70;2.47;;;;;;;19.65;79.90;92597.05;1778005;78;21500;-84
2021/07/01 11:24:26;;;;;;;2.70;2.05;;;;;;;19.78;79.42;92591.25;1775430;78;21093;-84
2021/07/01 11:26:56;;;;;;;2.92;2.15;;;;;;;19.86;79.68;92595.19;1799910;78;21049;-87
2021/07/01 11:29:37;;;;;;;2.45;2.20;;;;;;;19.96;77.64;92597.22;1780465;79;21179;-88
2021/07/01 11:32:18;;;;;;;2.62;2.10;;;;;;;20.04;78.04;92597.73;1749494;79;21033;-86
2021/07/01 11:34:47;;;;;;;2.85;2.22;;;;;;;20.13;77.50;92594.14;1794938;78;21508;-88
2021/07/01 11:37:18;;;;;;;3.02;2.30;;;;;;;20.23;78.58;92597.55;1786785;78;21457;-86
2021/07/01 11:39:45;;;;;;;2.10;1.90;;;;;;;20.32;80.31;92591.33;1748909;80;21057;-86
2021/07/01 11:42:12;;;;;;;2.20;2.10;;;;;;;20.44;79.98;92589.50;1742335;81;21107;-88
2021/07/01 11:44:42;;;;;;;15.30;2.75;;;;;;;20.53;75.85;92595.55;1747953;80;21633;-86
2021/07/01 11:47:09;;;;;;;2.27;2.02;;;;;;;20.61;76.64;92600.82;1802454;77;21031;-86
2021/07/01 11:49:35;;;;;;;4.20;2.37;;;;;;;20.70;76.24;92591.69;1826798;77;21024;-87
2021/07/01 11:52:03;;;;;;;3.15;2.40;;;;;;;20.80;75.25;92591.09;1827593;77;21058;-86
2021/07/01 11:54:30;;;;;;;4.15;2.72;;;;;;;20.92;74.93;92587.10;1808758;77;21099;-86
2021/07/01 11:56:59;;;;;;;6.35;2.75;;;;;;;21.01;76.35;92593.25;1758927;80;21062;-88
2021/07/01 11:59:30;;;;;;;2.55;2.35;;;;;;;21.11;74.76;92585.59;1807320;77;21106;-89
2021/07/01 12:02:03;;;;;;;3.92;2.60;;;;;;;21.18;75.04;92585.82;1777514;78;21113;-90
2021/07/01 12:04:36;;;;;;;4.90;2.27;;;;;;;21.22;72.96;92582.98;1792608;78;21054;-85
2021/07/01 12:07:31;;;;;;;;;;;;;;;21.31;71.32;92579.31;1769228;78;21078;-88
2021/07/01 12:09:58;;;;;;;2.30;2.10;;;;;;;21.38;71.00;92578.17;1713023;80;20225;-88
2021/07/01 12:12:32;;;;;;;2.33;2.12;;;;;;;21.43;71.23;92571.31;1741710;80;21068;-86
2021/07/01 12:18:03;;;;;;;2.35;2.15;;;;;;;21.38;69.16;92567.11;1789101;79;21058;-90
2021/07/01 12:20:54;;;;;;;5.20;2.12;;;;;;;21.30;67.04;92567.50;1779783;80;21157;-86
2021/07/01 12:23:28;;;;;;;4.17;2.37;;;;;;;21.23;69.37;92567.91;1818026;78;21029;-85
2021/07/01 12:25:59;;;;;;;2.72;2.50;;;;;;;21.25;68.94;92572.94;1761987;80;21058;-93
2021/07/01 12:28:27;;;;;;;4.17;2.47;;;;;;;21.32;68.90;92583.59;1727260;80;21174;-84
2021/07/01 12:31:08;;;;;;;5.30;2.45;;;;;;;21.38;68.22;92578.92;1728086;80;21473;-88
2021/07/01 12:33:45;;;;;;;2.60;2.40;;;;;;;21.40;67.84;92583.36;1820225;77;21227;-85
2021/07/01 12:38:41;;;;;;;2.27;1.90;;;;;;;21.39;66.87;92595.64;1794106;78;21065;-88
2021/07/01 12:41:10;;;;;;;4.20;2.30;;;;;;;21.37;65.46;92593.25;1791259;78;21050;-83