Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/22 00:02:15;;;;;;;0.70;0.70;;;7.70;99.90;;;;;;5028686;28;20670;-71
2021/09/22 00:04:41;;;;;;;0.73;0.73;;;7.70;99.90;;;;;;5027352;23;20728;-84
2021/09/22 00:07:06;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;5011036;28;20202;-84
2021/09/22 00:09:32;;;;;;;0.80;0.80;;;7.70;99.90;;;;;;5011074;28;20202;-84
2021/09/22 00:11:58;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;5011849;28;20207;-84
2021/09/22 00:14:24;;;;;;;0.70;0.70;;;7.70;99.90;;;;;;5012168;28;20207;-84
2021/09/22 00:16:50;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;5009633;28;20681;-83
2021/09/22 00:19:16;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;5012077;28;20207;-84
2021/09/22 00:21:41;;;;;;;0.70;0.70;;;7.70;99.90;;;;;;5009210;28;20306;-84
2021/09/22 00:24:07;;;;;;;0.70;0.70;;;7.70;99.90;;;;;;5012166;28;20223;-83
2021/09/22 00:26:33;;;;;;;0.70;0.70;;;7.70;99.90;;;;;;5009224;28;20696;-84
2021/09/22 00:28:58;;;;;;;2.47;0.90;;;7.70;99.90;;;;;;5011878;28;20207;-84
2021/09/22 00:31:24;;;;;;;0.63;0.63;;;7.70;99.90;;;;;;5014085;28;20213;-84
2021/09/22 00:33:50;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;5013232;28;20213;-84
2021/09/22 00:36:16;;;;;;;0.85;0.85;;;7.70;99.90;;;;;;5014368;28;20215;-84
2021/09/22 00:38:42;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;5027114;28;20215;-84
2021/09/22 00:41:08;;;;;;;0.63;0.63;;;7.70;99.90;;;;;;5026336;28;20281;-83
2021/09/22 00:43:34;;;;;;;0.70;0.70;;;7.70;99.90;;;;;;5013878;28;20690;-84
2021/09/22 00:46:04;;;;;;;0.70;0.70;;;7.80;99.90;;;;;;5014322;28;20202;-84
2021/09/22 00:48:33;;;;;;;0.80;0.80;;;7.80;99.90;;;;;;5014020;28;20202;-84
2021/09/22 00:51:03;;;;;;;0.80;0.80;;;7.80;99.90;;;;;;5027166;28;20245;-83
2021/09/22 00:53:29;;;;;;;0.70;0.70;;;7.70;99.90;;;;;;5025557;28;20681;-84
2021/09/22 00:55:56;;;;;;;0.65;0.65;;;7.70;99.90;;;;;;5024907;28;20199;-84
2021/09/22 00:58:21;;;;;;;0.70;0.70;;;7.70;99.90;;;;;;5012539;28;20678;-84
2021/09/22 01:00:47;;;;;;;0.80;0.80;;;7.70;99.90;;;;;;5014723;28;20242;-84
2021/09/22 01:03:13;;;;;;;0.70;0.70;;;7.70;99.90;;;;;;5012968;28;20297;-84
2021/09/22 01:05:39;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;5012160;28;20645;-83
2021/09/22 01:08:09;;;;;;;0.68;0.68;;;7.70;99.90;;;;;;5013938;28;20201;-83
2021/09/22 01:10:35;;;;;;;0.70;0.70;;;7.80;99.90;;;;;;5012420;28;20452;-83
2021/09/22 01:13:01;;;;;;;0.70;0.70;;;7.80;99.90;;;;;;5012975;28;20681;-84
2021/09/22 01:15:34;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;5012289;28;20571;-84
2021/09/22 01:18:00;;;;;;;0.80;0.80;;;7.70;99.90;;;;;;5012084;28;20202;-84
2021/09/22 01:20:29;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;5014960;28;20194;-84
2021/09/22 01:23:01;;;;;;;1.10;1.05;;;7.70;99.90;;;;;;5014324;28;20215;-86
2021/09/22 01:25:27;;;;;;;0.70;0.70;;;7.80;99.90;;;;;;5012760;28;20265;-84
2021/09/22 01:28:03;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;5014535;28;20203;-83
2021/09/22 01:30:30;;;;;;;0.80;0.80;;;7.80;99.90;;;;;;5013889;28;20701;-84
2021/09/22 01:33:03;;;;;;;1.10;1.00;;;7.80;99.90;;;;;;5013833;28;20210;-84
2021/09/22 01:35:38;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;5012320;28;20241;-84
2021/09/22 01:38:06;;;;;;;0.55;0.55;;;7.70;99.90;;;;;;5014646;28;20214;-84
2021/09/22 01:40:32;;;;;;;0.57;0.57;;;7.80;99.90;;;;;;5012950;28;20203;-84
2021/09/22 01:42:58;;;;;;;0.70;0.70;;;7.80;99.90;;;;;;5013094;28;20678;-83
2021/09/22 01:45:24;;;;;;;0.73;0.73;;;7.80;99.90;;;;;;5011673;28;20260;-84
2021/09/22 01:47:50;;;;;;;0.63;0.63;;;7.80;99.90;;;;;;5011867;28;20674;-84
2021/09/22 01:50:18;;;;;;;0.70;0.70;;;7.80;99.90;;;;;;5024631;28;20206;-84
2021/09/22 01:52:46;;;;;;;0.85;0.85;;;7.80;99.90;;;;;;5024446;28;20203;-84
2021/09/22 01:55:12;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;5024638;28;20207;-84
2021/09/22 01:57:38;;;;;;;0.70;0.70;;;7.80;99.90;;;;;;5025855;28;20237;-84
2021/09/22 02:00:05;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;5024268;28;20235;-85
2021/09/22 02:02:31;;;;;;;0.70;0.70;;;7.90;99.90;;;;;;5009576;28;20210;-84
2021/09/22 02:04:58;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;5012552;28;20309;-84
2021/09/22 02:07:24;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;5012428;28;20206;-84
2021/09/22 02:09:49;;;;;;;1.10;1.05;;;8.00;99.90;;;;;;5012704;28;20499;-84
2021/09/22 02:12:15;;;;;;;0.63;0.63;;;8.00;99.90;;;;;;5012242;28;20211;-84
2021/09/22 02:14:41;;;;;;;0.68;0.68;;;8.00;99.90;;;;;;5012535;28;20286;-84
2021/09/22 02:17:07;;;;;;;1.30;0.90;;;8.00;99.90;;;;;;5012474;28;20576;-84
2021/09/22 02:19:32;;;;;;;0.68;0.68;;;7.90;99.90;;;;;;5012185;28;20575;-84
2021/09/22 02:21:58;;;;;;;0.70;0.70;;;7.90;99.90;;;;;;5012969;28;20357;-84
2021/09/22 02:24:24;;;;;;;0.70;0.70;;;7.90;99.90;;;;;;5013724;28;20206;-83
2021/09/22 02:26:52;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;5012456;28;20285;-85
2021/09/22 02:29:19;;;;;;;2.40;1.30;;;8.00;99.90;;;;;;5011883;28;20205;-84
2021/09/22 02:31:49;;;;;;;0.80;0.80;;;8.00;99.90;;;;;;5011361;28;20221;-84
2021/09/22 02:34:15;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;5010858;28;20658;-84
2021/09/22 02:36:41;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;5011965;28;20211;-84
2021/09/22 02:39:09;;;;;;;0.70;0.70;;;8.00;99.90;;;;;;5011021;28;20210;-85
2021/09/22 02:41:35;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;5010447;28;20218;-84
2021/09/22 02:44:01;;;;;;;0.70;0.70;;;8.00;99.90;;;;;;5010815;28;20207;-84
2021/09/22 02:46:28;;;;;;;0.60;0.60;;;8.10;99.90;;;;;;5011853;28;20206;-84
2021/09/22 02:48:54;;;;;;;0.90;0.90;;;8.10;99.90;;;;;;5025082;28;20210;-85
2021/09/22 02:51:21;;;;;;;0.70;0.70;;;8.10;99.90;;;;;;5019735;28;20293;-85
2021/09/22 02:53:46;;;;;;;0.70;0.70;;;8.10;99.90;;;;;;5011879;28;20234;-85
2021/09/22 02:56:12;;;;;;;0.80;0.80;;;8.10;99.90;;;;;;5024840;28;20238;-84
2021/09/22 02:58:38;;;;;;;1.52;1.27;;;8.10;99.90;;;;;;5011675;28;20233;-85
2021/09/22 03:01:04;;;;;;;1.35;1.25;;;8.10;99.90;;;;;;5011482;28;20211;-85
2021/09/22 03:03:31;;;;;;;0.77;0.77;;;8.10;99.90;;;;;;5011073;28;20199;-85
2021/09/22 03:05:57;;;;;;;0.90;0.90;;;8.10;99.90;;;;;;5010523;28;20221;-84
2021/09/22 03:08:23;;;;;;;0.60;0.60;;;8.10;99.90;;;;;;5025030;28;20206;-85
2021/09/22 03:10:49;;;;;;;0.73;0.73;;;8.10;99.90;;;;;;5010161;28;20341;-84
2021/09/22 03:13:15;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;5010218;28;20286;-85
2021/09/22 03:15:41;;;;;;;0.68;0.68;;;8.20;99.90;;;;;;5011472;28;20232;-85
2021/09/22 03:18:07;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;5011725;28;20191;-84
2021/09/22 03:20:33;;;;;;;1.40;1.08;;;8.20;99.90;;;;;;5011218;28;20236;-85
2021/09/22 03:22:59;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;5011961;28;20210;-83
2021/09/22 03:25:24;;;;;;;0.80;0.80;;;8.30;99.90;;;;;;5012278;28;20216;-86
2021/09/22 03:27:50;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;5011715;28;20213;-86
2021/09/22 03:30:16;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;5024472;28;20199;-85
2021/09/22 03:32:42;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;5026569;28;20217;-86
2021/09/22 03:35:09;;;;;;;0.70;0.70;;;8.30;99.90;;;;;;5012583;28;20207;-85
2021/09/22 03:37:34;;;;;;;2.05;1.23;;;8.30;99.90;;;;;;5011264;28;20670;-85
2021/09/22 03:40:01;;;;;;;0.70;0.70;;;8.30;99.90;;;;;;5011271;28;20209;-85
2021/09/22 03:42:27;;;;;;;0.80;0.80;;;8.30;99.90;;;;;;5017294;28;20297;-85
2021/09/22 03:44:53;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;5011494;28;20202;-85
2021/09/22 03:47:19;;;;;;;0.52;0.52;;;8.40;99.90;;;;;;5012541;28;20210;-85
2021/09/22 03:49:44;;;;;;;0.70;0.70;;;8.30;99.90;;;;;;5010010;28;20203;-88
2021/09/22 03:52:10;;;;;;;0.98;0.98;;;8.40;99.90;;;;;;5011638;28;20203;-85
2021/09/22 03:54:36;;;;;;;0.70;0.70;;;8.40;99.90;;;;;;5022724;28;20253;-85
2021/09/22 03:57:07;;;;;;;0.80;0.80;;;8.40;99.90;;;;;;5023304;28;20710;-85
2021/09/22 03:59:33;;;;;;;1.10;1.08;;;8.40;99.90;;;;;;5010068;28;20228;-85
2021/09/22 04:01:58;;;;;;;0.90;0.90;;;8.40;99.90;;;;;;5010856;28;20733;-85
2021/09/22 04:04:24;;;;;;;0.70;0.70;;;8.40;99.90;;;;;;5014131;28;20219;-86
2021/09/22 04:06:50;;;;;;;0.95;0.95;;;8.50;99.90;;;;;;5014319;28;20650;-86
2021/09/22 04:09:16;;;;;;;1.08;1.00;;;8.40;99.90;;;;;;5013883;28;20662;-85
2021/09/22 04:11:42;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;5014874;28;20785;-84
2021/09/22 04:14:08;;;;;;;0.77;0.77;;;8.50;99.90;;;;;;5016465;28;20248;-85
2021/09/22 04:16:33;;;;;;;0.70;0.70;;;8.50;99.90;;;;;;5027604;28;20550;-85
2021/09/22 04:18:59;;;;;;;0.70;0.70;;;8.50;99.90;;;;;;5026632;28;20218;-85
2021/09/22 04:21:25;;;;;;;1.77;1.23;;;8.60;99.90;;;;;;5027428;28;20207;-85
2021/09/22 04:23:51;;;;;;;0.70;0.70;;;8.50;99.90;;;;;;5026513;28;20207;-85
2021/09/22 04:26:16;;;;;;;0.77;0.77;;;8.50;99.90;;;;;;5027867;28;20229;-86
2021/09/22 04:28:42;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;5026438;28;20214;-86
2021/09/22 04:31:09;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;5027832;28;20206;-85
2021/09/22 04:33:34;;;;;;;0.70;0.70;;;8.60;99.90;;;;;;5014672;28;20207;-86
2021/09/22 04:36:00;;;;;;;0.70;0.70;;;8.60;99.90;;;;;;5013586;28;20230;-85
2021/09/22 04:38:26;;;;;;;1.65;0.95;;;8.60;99.90;;;;;;5025718;28;20194;-85
2021/09/22 04:40:52;;;;;;;0.90;0.90;;;8.60;99.90;;;;;;5027519;28;20209;-84
2021/09/22 04:43:18;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;5014270;28;20245;-85
2021/09/22 04:45:45;;;;;;;0.55;0.55;;;8.60;99.90;;;;;;5014103;28;20202;-84
2021/09/22 04:48:12;;;;;;;0.80;0.80;;;8.60;99.90;;;;;;5014220;28;20222;-84
2021/09/22 04:50:38;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;5013897;28;20322;-85
2021/09/22 04:53:05;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;5014304;28;20234;-85
2021/09/22 04:55:39;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;5014473;28;20234;-84
2021/09/22 04:58:05;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;5013843;28;20629;-83
2021/09/22 05:00:36;;;;;;;0.90;0.90;;;8.70;99.90;;;;;;5014545;28;20234;-83
2021/09/22 05:03:03;;;;;;;1.27;1.10;;;8.70;99.90;;;;;;5013766;28;20306;-84
2021/09/22 05:05:29;;;;;;;0.63;0.63;;;8.70;99.90;;;;;;5013032;28;20230;-84
2021/09/22 05:07:59;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;5014323;28;20593;-84
2021/09/22 05:10:26;;;;;;;0.70;0.70;;;8.80;99.90;;;;;;5014900;28;20203;-84
2021/09/22 05:12:52;;;;;;;0.80;0.80;;;8.80;99.90;;;;;;5026769;28;20214;-83
2021/09/22 05:15:17;;;;;;;0.95;0.95;;;8.80;99.90;;;;;;5026230;28;20608;-83
2021/09/22 05:17:43;;;;;;;0.55;0.55;;;8.80;99.90;;;;;;5025230;28;20217;-83
2021/09/22 05:20:10;;;;;;;0.70;0.70;;;8.80;99.90;;;;;;5026576;28;20244;-84
2021/09/22 05:22:35;;;;;;;0.80;0.80;;;8.80;99.90;;;;;;5011778;28;20214;-83
2021/09/22 05:25:01;;;;;;;0.90;0.85;;;8.80;99.90;;;;;;5018265;28;20275;-83
2021/09/22 05:27:27;;;;;;;0.85;0.85;;;8.90;99.90;;;;;;5015645;28;20203;-84
2021/09/22 05:29:55;;;;;;;0.70;0.70;;;8.90;99.90;;;;;;5013604;28;20680;-85
2021/09/22 05:32:21;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;5012268;28;20677;-84
2021/09/22 05:34:56;;;;;;;0.63;0.63;;;9.00;99.90;;;;;;5011055;28;20345;-83
2021/09/22 05:37:22;;;;;;;0.70;0.70;;;9.00;99.90;;;;;;5013137;28;20693;-84
2021/09/22 05:39:48;;;;;;;1.27;1.17;;;9.10;99.90;;;;;;5020400;28;20218;-83
2021/09/22 05:42:17;;;;;;;1.58;0.88;;;9.10;99.90;;;;;;5014331;28;20756;-84
2021/09/22 05:44:42;;;;;;;0.80;0.80;;;9.20;99.90;;;;;;5011972;28;20206;-85
2021/09/22 05:47:08;;;;;;;0.80;0.80;;;9.20;99.90;;;;;;5012607;28;20294;-84
2021/09/22 05:49:34;;;;;;;0.70;0.70;;;9.20;99.90;;;;;;5024437;28;20205;-84
2021/09/22 05:51:59;;;;;;;1.52;1.40;;;9.30;99.90;;;;;;5026816;28;20206;-84
2021/09/22 05:54:25;;;;;;;1.10;1.10;;;9.30;99.90;;;;;;5013106;28;20265;-84
2021/09/22 05:56:51;;;;;;;0.65;0.65;;;9.30;99.90;;;;;;5012143;28;20859;-84
2021/09/22 05:59:17;;;;;;;0.90;0.90;;;9.40;99.90;;;;;;5013063;28;20209;-85
2021/09/22 06:01:43;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;5012849;28;20678;-84
2021/09/22 06:04:08;;;;;;;1.00;1.00;;;9.40;99.90;;;;;;5012267;28;20245;-84
2021/09/22 06:06:34;;;;;;;0.95;0.95;;;9.50;99.90;;;;;;5013632;28;20301;-83
2021/09/22 06:09:00;;;;;;;0.98;0.98;;;9.50;99.90;;;;;;5014033;28;20253;-84
2021/09/22 06:11:26;;;;;;;1.60;1.50;;;9.60;99.90;;;;;;5012492;28;20215;-84
2021/09/22 06:13:53;;;;;;;0.65;0.65;;;9.60;99.90;;;;;;5014206;28;20229;-83
2021/09/22 06:16:24;;;;;;;0.73;0.73;;;9.60;99.90;;;;;;5012674;28;20252;-84
2021/09/22 06:18:50;;;;;;;0.90;0.90;;;9.70;99.90;;;;;;5012574;28;20574;-83
2021/09/22 06:21:17;;;;;;;0.70;0.70;;;9.80;99.90;;;;;;5014914;28;20206;-84
2021/09/22 06:23:43;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;5024156;28;20210;-84
2021/09/22 06:26:09;;;;;;;0.80;0.80;;;9.90;99.90;;;;;;5016704;28;20207;-83
2021/09/22 06:28:35;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;5014177;28;20214;-84
2021/09/22 06:31:02;;;;;;;0.90;0.90;;;10.10;99.90;;;;;;5012683;28;20609;-84
2021/09/22 06:33:28;;;;;;;0.77;0.77;;;10.20;99.90;;;;;;5025246;28;20686;-84
2021/09/22 06:36:00;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;5025514;28;20333;-84
2021/09/22 06:38:28;;;;;;;1.00;1.00;;;10.30;99.90;;;;;;5024469;28;20198;-84
2021/09/22 06:40:56;;;;;;;0.80;0.80;;;10.30;99.90;;;;;;5012756;28;20203;-84
2021/09/22 06:43:21;;;;;;;0.70;0.70;;;10.40;99.90;;;;;;5012337;28;20305;-83
2021/09/22 06:45:47;;;;;;;1.52;0.95;;;10.50;99.90;;;;;;5024511;28;20230;-84
2021/09/22 06:48:13;;;;;;;0.55;0.55;;;10.60;99.90;;;;;;5010668;28;20201;-85
2021/09/22 06:50:39;;;;;;;0.85;0.85;;;10.70;99.90;;;;;;5011909;28;20624;-84
2021/09/22 06:53:08;;;;;;;0.70;0.70;;;10.70;99.90;;;;;;5010677;28;20289;-84
2021/09/22 06:55:34;;;;;;;0.70;0.70;;;10.70;99.90;;;;;;4993838;28;20274;-84
2021/09/22 06:57:59;;;;;;;0.60;0.60;;;10.70;99.90;;;;;;5013655;28;20228;-87
2021/09/22 07:00:25;;;;;;;0.60;0.60;;;10.80;99.90;;;;;;5011994;28;20277;-85
2021/09/22 07:02:51;;;;;;;0.60;0.60;;;10.80;99.90;;;;;;5012131;28;20631;-83
2021/09/22 07:05:17;;;;;;;0.60;0.60;;;10.80;99.90;;;;;;5012335;28;20313;-85
2021/09/22 07:07:46;;;;;;;0.85;0.85;;;10.80;99.90;;;;;;5011588;28;20198;-85
2021/09/22 07:10:16;;;;;;;0.68;0.68;;;10.90;99.90;;;;;;5010606;28;20611;-84
2021/09/22 07:12:42;;;;;;;1.23;1.13;;;11.10;99.90;;;;;;5012891;28;20297;-84
2021/09/22 07:15:09;;;;;;;0.60;0.60;;;11.20;99.90;;;;;;5011905;28;20643;-83
2021/09/22 07:17:35;;;;;;;0.63;0.63;;;11.40;99.90;;;;;;5010121;28;20699;-84
2021/09/22 07:20:01;;;;;;;0.70;0.70;;;11.50;99.90;;;;;;5011883;28;20207;-84
2021/09/22 07:22:27;;;;;;;4.13;1.95;;;11.70;99.90;;;;;;5022948;28;20207;-84
2021/09/22 07:24:53;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;5023867;28;20534;-84
2021/09/22 07:27:19;;;;;;;1.45;1.08;;;11.80;99.90;;;;;;5024774;28;20207;-85
2021/09/22 07:29:45;;;;;;;1.05;0.90;;;11.80;99.90;;;;;;5024851;28;20725;-84
2021/09/22 07:32:16;;;;;;;1.27;1.05;;;11.80;99.90;;;;;;5025133;28;20242;-85
2021/09/22 07:34:42;;;;;;;0.80;0.80;;;11.80;99.90;;;;;;5023498;28;20213;-84
2021/09/22 07:37:10;;;;;;;0.70;0.70;;;11.80;99.90;;;;;;5023041;28;20207;-84
2021/09/22 07:39:37;;;;;;;0.80;0.80;;;11.80;99.90;;;;;;5022713;28;20600;-84
2021/09/22 07:42:03;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;5022384;28;20215;-83
2021/09/22 07:44:28;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;5023766;28;20677;-82
2021/09/22 07:46:54;;;;;;;0.57;0.57;;;12.10;99.90;;;;;;5025115;28;20202;-83
2021/09/22 07:49:20;;;;;;;1.02;1.02;;;12.10;99.90;;;;;;5011165;28;20618;-82
2021/09/22 07:51:55;;;;;;;0.57;0.57;;;12.10;99.90;;;;;;5011275;28;20203;-83
2021/09/22 07:54:24;;;;;;;0.60;0.60;;;12.10;99.90;;;;;;5009545;28;20211;-83
2021/09/22 07:56:50;;;;;;;1.05;0.90;;;12.20;99.90;;;;;;5010147;28;20305;-82
2021/09/22 07:59:23;;;;;;;0.75;0.75;;;12.10;99.90;;;;;;5012775;28;20695;-82
2021/09/22 08:02:04;;;;;;;;;;;;;;;;;;;;;
2021/09/22 08:04:33;;;;;;;0.70;0.70;;;12.00;99.90;;;;;;4993923;28;20623;-83
2021/09/22 08:07:02;;;;;;;1.50;1.13;;;11.90;99.90;;;;;;5011174;28;20241;-83
2021/09/22 08:09:37;;;;;;;0.73;0.73;;;11.90;99.90;;;;;;5009677;28;20249;-84
2021/09/22 08:12:02;;;;;;;1.00;1.00;;;12.00;99.90;;;;;;5014701;28;20202;-84
2021/09/22 08:14:39;;;;;;;0.75;0.75;;;12.10;99.90;;;;;;5010757;28;20202;-83
2021/09/22 08:17:05;;;;;;;0.90;0.90;;;12.10;99.90;;;;;;5027342;28;20568;-83
2021/09/22 08:19:33;;;;;;;0.60;0.60;;;12.20;99.90;;;;;;5011602;28;20203;-83
2021/09/22 08:21:59;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;5024122;28;20728;-83
2021/09/22 08:24:25;;;;;;;0.77;0.77;;;12.50;99.90;;;;;;5010696;28;20231;-83
2021/09/22 08:26:53;;;;;;;0.60;0.60;;;12.60;99.90;;;;;;5012085;28;20199;-84
2021/09/22 08:29:19;;;;;;;0.70;0.70;;;12.60;99.90;;;;;;5013812;28;20234;-84
2021/09/22 08:31:46;;;;;;;0.85;0.85;;;12.60;99.90;;;;;;5010813;28;20210;-83
2021/09/22 08:34:11;;;;;;;0.80;0.80;;;12.60;99.90;;;;;;5010817;28;20233;-83
2021/09/22 08:36:39;;;;;;;0.80;0.80;;;12.50;99.90;;;;;;5022269;28;20203;-85
2021/09/22 08:39:05;;;;;;;0.60;0.60;;;12.50;99.90;;;;;;5020516;28;20221;-85
2021/09/22 08:41:30;;;;;;;0.70;0.70;;;12.40;99.90;;;;;;5018402;28;20214;-83
2021/09/22 08:44:03;;;;;;;0.65;0.65;;;12.20;99.90;;;;;;5009387;28;20674;-83
2021/09/22 08:46:32;;;;;;;2.90;1.73;;;12.30;99.90;;;;;;5010417;28;20574;-83
2021/09/22 08:49:03;;;;;;;0.70;0.70;;;12.30;99.90;;;;;;5023230;28;20670;-84
2021/09/22 08:51:29;;;;;;;0.60;0.60;;;12.20;99.90;;;;;;5025527;28;20199;-85
2021/09/22 08:53:55;;;;;;;0.70;0.70;;;12.30;99.90;;;;;;5026885;28;20213;-85
2021/09/22 08:56:24;;;;;;;1.58;0.98;;;12.20;99.90;;;;;;5025506;28;20299;-85
2021/09/22 08:58:51;;;;;;;0.60;0.60;;;12.20;99.90;;;;;;5026499;28;20214;-84
2021/09/22 09:01:25;;;;;;;0.60;0.60;;;12.40;99.90;;;;;;5013069;28;20242;-85
2021/09/22 09:03:50;;;;;;;0.75;0.75;;;12.70;99.90;;;;;;5015406;28;20218;-85
2021/09/22 09:06:33;;;;;;;3.50;1.90;;;13.30;99.90;;;;;;5014996;28;20226;-85
2021/09/22 09:09:00;;;;;;;0.75;0.75;;;13.70;99.90;;;;;;5014077;28;20293;-84
2021/09/22 09:11:31;;;;;;;0.50;0.50;;;13.90;99.90;;;;;;5013487;28;20194;-85
2021/09/22 09:13:59;;;;;;;0.75;0.75;;;13.90;99.90;;;;;;5014799;28;20238;-85
2021/09/22 09:16:39;;;;;;;0.90;0.90;;;13.90;99.90;;;;;;5025788;28;20202;-84
2021/09/22 09:19:23;;;;;;;0.90;0.90;;;13.80;99.90;;;;;;5013552;28;20228;-84
2021/09/22 09:22:04;;;;;;;0.60;0.60;;;13.50;99.90;;;;;;5013487;28;20261;-85
2021/09/22 09:24:43;;;;;;;0.63;0.63;;;13.30;99.90;;;;;;5013313;28;20207;-84
2021/09/22 09:27:30;;;;;;;0.60;0.60;;;13.30;99.90;;;;;;5023220;28;20195;-85
2021/09/22 09:29:56;;;;;;;0.63;0.60;;;13.30;99.90;;;;;;5014548;28;20213;-85
2021/09/22 09:32:34;;;;;;;0.70;0.70;;;13.40;99.90;;;;;;5014247;28;20202;-84
2021/09/22 09:34:59;;;;;;;0.90;0.90;;;13.50;99.90;;;;;;5014538;28;20210;-84
2021/09/22 09:37:44;;;;;;;0.57;0.57;;;13.50;99.90;;;;;;5011741;28;20207;-85
2021/09/22 09:40:19;;;;;;;0.70;0.70;;;13.50;99.90;;;;;;5012027;28;20211;-84
2021/09/22 09:42:47;;;;;;;1.33;1.23;;;13.40;99.90;;;;;;5012664;28;20206;-82
2021/09/22 09:45:18;;;;;;;0.52;0.52;;;13.50;99.90;;;;;;5014429;28;20209;-83
2021/09/22 09:48:02;;;;;;;0.65;0.65;;;13.60;99.90;;;;;;5014429;28;20654;-84
2021/09/22 09:50:27;;;;;;;1.17;1.08;;;13.80;99.90;;;;;;5011663;28;20207;-84
2021/09/22 09:53:01;;;;;;;0.52;0.52;;;14.10;99.90;;;;;;5012985;28;20621;-84
2021/09/22 09:55:28;;;;;;;0.70;0.70;;;14.50;99.90;;;;;;5024339;28;20206;-83
2021/09/22 09:57:55;;;;;;;0.75;0.75;;;14.80;99.90;;;;;;5025830;28;20210;-84
2021/09/22 10:00:41;;;;;;;5.00;1.38;;;15.10;99.90;;;;;;5024249;28;20209;-84
2021/09/22 10:03:16;;;;;;;0.70;0.70;;;15.20;99.90;;;;;;5025464;28;20245;-83
2021/09/22 10:05:42;;;;;;;1.42;1.33;;;15.10;99.90;;;;;;5022725;28;20226;-83
2021/09/22 10:08:20;;;;;;;0.73;0.73;;;15.00;99.90;;;;;;5025057;28;20214;-83
2021/09/22 10:10:48;;;;;;;0.75;0.75;;;14.80;99.90;;;;;;5013974;28;20261;-82
2021/09/22 10:13:16;;;;;;;1.42;1.23;;;14.70;99.90;;;;;;5012589;28;20203;-83
2021/09/22 10:15:44;;;;;;;0.75;0.75;;;14.60;99.90;;;;;;5013832;28;20202;-87
2021/09/22 10:18:11;;;;;;;0.50;0.50;;;14.40;99.90;;;;;;5013800;28;20210;-82
2021/09/22 10:20:39;;;;;;;0.55;0.55;;;14.20;99.90;;;;;;5012318;28;20203;-83
2021/09/22 10:23:10;;;;;;;1.05;1.02;;;14.10;99.90;;;;;;5011237;28;20222;-83
2021/09/22 10:25:36;;;;;;;2.85;1.25;;;14.10;99.90;;;;;;5025394;28;20226;-83
2021/09/22 10:28:04;;;;;;;0.50;0.50;;;14.00;99.90;;;;;;5012490;28;20199;-83
2021/09/22 10:30:43;;;;;;;1.75;1.15;;;14.00;99.90;;;;;;5011054;28;20257;-83
2021/09/22 10:33:23;;;;;;;0.55;0.55;;;14.00;99.90;;;;;;5012340;28;20605;-82
2021/09/22 10:36:00;;;;;;;0.50;0.50;;;14.00;99.90;;;;;;5010925;28;20685;-84
2021/09/22 10:38:29;;;;;;;1.25;1.15;;;14.10;99.90;;;;;;5011858;28;20221;-84
2021/09/22 10:40:57;;;;;;;2.72;1.40;;;14.00;99.90;;;;;;5012550;28;20773;-83
2021/09/22 10:43:25;;;;;;;0.55;0.55;;;13.90;99.90;;;;;;5011666;28;20690;-83
2021/09/22 10:46:00;;;;;;;1.52;1.42;;;13.90;99.90;;;;;;5012221;28;20682;-84
2021/09/22 10:48:26;;;;;;;0.60;0.60;;;13.80;99.90;;;;;;5010628;28;20669;-84
2021/09/22 10:50:58;;;;;;;0.50;0.50;;;13.70;99.90;;;;;;5013290;28;20247;-83
2021/09/22 10:53:35;;;;;;;4.50;0.90;;;13.70;99.90;;;;;;5010489;28;20215;-83
2021/09/22 10:56:21;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5012034;28;20567;-84
2021/09/22 10:58:51;;;;;;;0.80;0.80;;;13.40;99.90;;;;;;5011121;28;20697;-83
2021/09/22 11:01:32;;;;;;;3.65;1.15;;;13.40;99.90;;;;;;5010192;28;20231;-82
2021/09/22 11:04:18;;;;;;;0.70;0.70;;;13.40;99.90;;;;;;5011745;28;20684;-83
2021/09/22 11:06:47;;;;;;;3.38;1.50;;;13.50;99.90;;;;;;5012494;28;20218;-84
2021/09/22 11:09:33;;;;;;;0.50;0.50;;;13.50;99.90;;;;;;5023238;28;20222;-86
2021/09/22 11:11:59;;;;;;;8.80;1.25;;;13.50;99.90;;;;;;5022741;28;20666;-85
2021/09/22 11:14:31;;;;;;;0.57;0.57;;;13.60;99.90;;;;;;5022950;28;20264;-84
2021/09/22 11:17:24;;;;;;;0.50;0.50;;;13.50;99.90;;;;;;5011776;28;20678;-84
2021/09/22 11:19:52;;;;;;;4.25;1.55;;;13.60;99.90;;;;;;5003539;28;20222;-83
2021/09/22 11:22:26;;;;;;;2.47;0.90;;;13.60;99.90;;;;;;5011267;28;20315;-84
2021/09/22 11:24:54;;;;;;;1.40;1.30;;;13.70;99.90;;;;;;5013003;28;20206;-83
2021/09/22 11:27:22;;;;;;;0.70;0.70;;;13.70;99.90;;;;;;5009891;28;20198;-84
2021/09/22 11:29:52;;;;;;;1.63;0.90;;;13.70;99.90;;;;;;5009947;28;20700;-85
2021/09/22 11:32:28;;;;;;;0.73;0.73;;;13.70;99.90;;;;;;5024497;28;20293;-84
2021/09/22 11:34:56;;;;;;;0.60;0.60;;;13.70;99.90;;;;;;5023083;28;20209;-84
2021/09/22 11:37:27;;;;;;;0.70;0.70;;;13.90;99.90;;;;;;5024274;28;20198;-84
2021/09/22 11:39:52;;;;;;;0.77;0.77;;;13.90;99.90;;;;;;5011225;28;20293;-84
2021/09/22 11:42:19;;;;;;;1.55;0.73;;;13.90;99.90;;;;;;5012305;28;20341;-84
2021/09/22 11:44:50;;;;;;;0.50;0.50;;;13.90;99.90;;;;;;5011277;28;20198;-84
2021/09/22 11:47:17;;;;;;;2.60;1.92;;;13.90;99.90;;;;;;5012417;28;20277;-85
2021/09/22 11:49:43;;;;;;;0.80;0.80;;;13.90;99.90;;;;;;5009689;28;20249;-84
2021/09/22 11:52:16;;;;;;;0.80;0.80;;;13.90;99.90;;;;;;5011266;28;20554;-84
2021/09/22 11:54:54;;;;;;;0.50;0.50;;;13.80;99.90;;;;;;5012269;28;20210;-84
2021/09/22 11:57:20;;;;;;;0.70;0.70;;;13.80;99.90;;;;;;5010378;28;20202;-85
2021/09/22 11:59:48;;;;;;;0.50;0.50;;;13.70;99.90;;;;;;5010132;28;20244;-85
2021/09/22 12:02:15;;;;;;;0.65;0.65;;;13.60;99.90;;;;;;5010945;28;20211;-84
2021/09/22 12:04:46;;;;;;;0.50;0.50;;;13.60;99.90;;;;;;4993687;28;20258;-85
2021/09/22 12:07:18;;;;;;;0.50;0.50;;;13.60;99.90;;;;;;5011201;28;20199;-84
2021/09/22 12:09:46;;;;;;;0.50;0.50;;;13.60;99.90;;;;;;5026998;28;20253;-85
2021/09/22 12:12:19;;;;;;;3.05;2.10;;;13.70;99.90;;;;;;5011315;28;20226;-84
2021/09/22 12:15:06;;;;;;;2.88;1.38;;;13.70;99.90;;;;;;5009902;28;20210;-84
2021/09/22 12:17:38;;;;;;;0.50;0.50;;;13.70;99.90;;;;;;4992617;28;20242;-84
2021/09/22 12:20:07;;;;;;;0.85;0.75;;;13.70;99.90;;;;;;5010274;28;20198;-86
2021/09/22 12:22:36;;;;;;;0.50;0.50;;;13.80;99.90;;;;;;5012037;28;20669;-83
2021/09/22 12:25:05;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;5014002;28;20199;-85
2021/09/22 12:27:32;;;;;;;0.85;0.85;;;13.90;99.90;;;;;;5012622;28;20199;-85
2021/09/22 12:30:04;;;;;;;0.77;0.77;;;14.00;99.90;;;;;;5015044;28;20211;-85
2021/09/22 12:32:32;;;;;;;0.50;0.50;;;14.00;99.90;;;;;;5013893;28;20217;-84
2021/09/22 12:35:07;;;;;;;1.30;0.70;;;14.00;99.90;;;;;;5014996;28;20211;-84
2021/09/22 12:37:34;;;;;;;3.47;0.93;;;14.00;99.90;;;;;;5013467;28;20268;-84
2021/09/22 12:39:59;;;;;;;0.60;0.60;;;14.10;99.90;;;;;;5014385;28;20631;-84
2021/09/22 12:42:37;;;;;;;0.82;0.82;;;14.10;99.90;;;;;;5013015;28;20306;-84
2021/09/22 12:45:15;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;5013736;28;20253;-84
2021/09/22 12:48:02;;;;;;;0.98;0.88;;;14.20;99.90;;;;;;5030320;28;20202;-84
2021/09/22 12:50:42;;;;;;;1.33;1.05;;;14.20;99.90;;;;;;5013175;28;20745;-84
2021/09/22 12:53:16;;;;;;;0.50;0.50;;;14.20;99.90;;;;;;5014498;28;20229;-87
2021/09/22 12:55:43;;;;;;;0.45;0.45;;;14.10;99.90;;;;;;4998224;28;20202;-85
2021/09/22 12:58:11;;;;;;;0.60;0.60;;;14.30;99.90;;;;;;4998368;28;20195;-84
2021/09/22 13:00:53;;;;;;;13.25;1.35;;;14.20;99.90;;;;;;5012916;28;20689;-86