Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/15 00:01:12;;;;;;;0.10;0.10;;;;;;;19.06;94.80;101132.44;10403679;28;20034;-66
2021/07/15 00:06:14;;;;;;;0.10;0.10;;;;;;;19.06;94.66;101144.06;10368397;28;20479;-66
2021/07/15 00:11:14;;;;;;;0.10;0.10;;;;;;;19.06;94.42;101156.72;10367727;28;20109;-66
2021/07/15 00:16:15;;;;;;;0.10;0.10;;;;;;;19.07;94.72;101166.47;10354300;28;20027;-67
2021/07/15 00:21:18;;;;;;;0.03;0.03;;;;;;;19.05;94.11;101155.88;10399937;28;20033;-66
2021/07/15 00:26:23;;;;;;;0.00;0.00;;;;;;;19.04;93.94;101159.63;10408639;28;20033;-67
2021/07/15 00:31:23;;;;;;;0.00;0.00;;;;;;;19.00;93.96;101153.00;10407940;28;20476;-65
2021/07/15 00:36:23;;;;;;;0.00;0.00;;;;;;;18.99;94.13;101160.25;10406839;28;20067;-66
2021/07/15 00:41:24;;;;;;;0.10;0.10;;;;;;;18.99;93.99;101164.81;10357881;28;20021;-66
2021/07/15 00:46:25;;;;;;;0.03;0.03;;;;;;;18.98;94.06;101145.09;10375859;28;20018;-67
2021/07/15 00:51:29;;;;;;;0.00;0.00;;;;;;;18.97;94.06;101146.13;10401429;28;20022;-66
2021/07/15 00:56:30;;;;;;;0.10;0.10;;;;;;;18.92;93.86;101126.19;10437231;22;20364;-90
2021/07/15 01:01:30;;;;;;;0.00;0.00;;;;;;;18.92;93.85;101127.03;10487651;28;20544;-88
2021/07/15 01:06:31;;;;;;;0.03;0.03;;;;;;;18.96;93.69;101117.47;10472150;28;20020;-89
2021/07/15 01:11:56;;;;;;;0.10;0.10;;;;;;;19.03;94.13;101116.66;10448267;28;20013;-89
2021/07/15 01:17:03;;;;;;;0.00;0.00;;;;;;;18.96;94.20;101114.75;10452359;28;20071;-91
2021/07/15 01:22:14;;;;;;;0.10;0.10;;;;;;;19.03;94.44;101122.88;10450744;28;20029;-91
2021/07/15 01:27:27;;;;;;;0.10;0.10;;;;;;;19.06;93.85;101129.75;10447328;28;20479;-90
2021/07/15 01:32:32;;;;;;;0.10;0.10;;;;;;;19.05;93.27;101131.59;10428840;28;20029;-89
2021/07/15 01:37:34;;;;;;;0.10;0.10;;;;;;;18.98;93.00;101120.78;10450392;28;20096;-92
2021/07/15 01:42:37;;;;;;;0.00;0.00;;;;;;;18.97;92.62;101127.25;10444862;28;20025;-90
2021/07/15 01:47:38;;;;;;;;;;;;;;;19.00;92.59;101132.22;10450953;28;20037;-90
2021/07/15 01:52:38;;;;;;;0.00;0.00;;;;;;;18.92;92.73;101134.28;10451138;28;19909;-90
2021/07/15 01:57:41;;;;;;;0.00;0.00;;;;;;;18.95;93.05;101140.09;10451357;28;20307;-87
2021/07/15 02:02:45;;;;;;;0.10;0.10;;;;;;;18.90;93.12;101137.19;10449562;28;20448;-91
2021/07/15 02:07:47;;;;;;;0.00;0.00;;;;;;;18.92;92.75;101137.81;10450253;28;20021;-90
2021/07/15 02:12:48;;;;;;;0.10;0.10;;;;;;;18.81;92.62;101129.50;10450269;28;20173;-90
2021/07/15 02:17:48;;;;;;;0.10;0.10;;;;;;;18.80;92.95;101135.94;10453040;28;20048;-90
2021/07/15 02:22:49;;;;;;;0.10;0.10;;;;;;;18.82;93.32;101144.66;10457830;28;20032;-90
2021/07/15 02:27:51;;;;;;;0.10;0.10;;;;;;;18.75;93.25;101147.34;10457824;28;20075;-90
2021/07/15 02:32:56;;;;;;;0.10;0.10;;;;;;;18.81;93.33;101161.88;10456068;28;20025;-90
2021/07/15 02:37:58;;;;;;;0.10;0.10;;;;;;;18.76;92.99;101166.03;10457365;28;20492;-90
2021/07/15 02:42:59;;;;;;;0.10;0.10;;;;;;;18.75;93.11;101168.94;10455348;28;20071;-90
2021/07/15 02:47:59;;;;;;;0.10;0.10;;;;;;;18.70;93.13;101160.59;10457355;28;20044;-90
2021/07/15 02:53:00;;;;;;;0.10;0.10;;;;;;;18.70;93.60;101168.69;10456854;28;20401;-91
2021/07/15 02:58:08;;;;;;;0.10;0.10;;;;;;;18.73;92.99;101193.44;10456207;28;20025;-90
2021/07/15 03:03:48;;;;;;;0.00;0.00;;;;;;;18.67;93.41;101193.38;10444156;28;20037;-90
2021/07/15 03:08:55;;;;;;;0.10;0.10;;;;;;;18.71;93.50;101206.25;10453288;28;20507;-90
2021/07/15 03:13:57;;;;;;;0.00;0.00;;;;;;;18.64;93.43;101208.09;10450341;28;20104;-89
2021/07/15 03:18:58;;;;;;;0.00;0.00;;;;;;;18.69;93.35;101229.91;10454372;28;20078;-90
2021/07/15 03:24:03;;;;;;;0.00;0.00;;;;;;;18.68;93.53;101227.44;10455225;28;20099;-89
2021/07/15 03:29:05;;;;;;;0.00;0.00;;;;;;;18.66;94.03;101232.19;10453033;28;20036;-91
2021/07/15 03:34:06;;;;;;;0.10;0.10;;;;;;;18.58;93.73;101230.50;10453728;28;20478;-90
2021/07/15 03:39:07;;;;;;;0.10;0.10;;;;;;;18.55;94.24;101228.19;10453518;28;20013;-90
2021/07/15 03:44:09;;;;;;;0.00;0.00;;;;;;;18.54;93.96;101170.72;10444951;28;20400;-89
2021/07/15 03:49:10;;;;;;;0.00;0.00;;;;;;;18.58;94.24;101175.72;10453558;28;20036;-90
2021/07/15 03:54:11;;;;;;;0.05;0.05;;;;;;;18.58;94.05;101163.03;10453276;28;20033;-91
2021/07/15 03:59:13;;;;;;;0.00;0.00;;;;;;;18.61;93.44;101194.19;10453834;28;20020;-90
2021/07/15 04:04:14;;;;;;;0.00;0.00;;;;;;;18.64;93.72;101191.06;10394378;28;20036;-90
2021/07/15 04:09:14;;;;;;;0.05;0.05;;;;;;;18.59;93.79;101188.16;10439493;28;20035;-90
2021/07/15 04:14:21;;;;;;;0.00;0.00;;;;;;;18.68;93.47;101186.97;10438465;28;20040;-90
2021/07/15 04:19:23;;;;;;;0.10;0.10;;;;;;;18.67;93.92;101207.69;10443727;28;20506;-89
2021/07/15 04:24:24;;;;;;;0.00;0.00;;;;;;;18.81;93.52;101216.69;10445234;28;20025;-90
2021/07/15 04:29:25;;;;;;;0.10;0.10;;;;;;;18.99;93.41;101225.06;10452150;28;20028;-90
2021/07/15 04:34:27;;;;;;;0.00;0.00;;;;;;;19.07;93.14;101213.22;10452581;28;20027;-90
2021/07/15 04:39:28;;;;;;;0.10;0.10;;;;;;;19.11;92.99;101240.63;10451142;28;20016;-91
2021/07/15 04:44:33;;;;;;;0.10;0.10;;;;;;;19.05;93.12;101227.94;10444853;28;20027;-90
2021/07/15 04:49:34;;;;;;;0.00;0.00;;;;;;;18.93;92.29;101215.03;10451860;28;20049;-90
2021/07/15 04:54:36;;;;;;;0.10;0.10;;;;;;;18.98;92.41;101227.94;10450935;28;20056;-89
2021/07/15 04:59:39;;;;;;;0.00;0.00;;;;;;;18.93;92.07;101236.63;10449875;28;20017;-89
2021/07/15 05:04:40;;;;;;;0.03;0.03;;;;;;;18.96;92.28;101252.44;10451694;28;20485;-89
2021/07/15 05:09:40;;;;;;;0.10;0.10;;;;;;;18.91;92.69;101237.91;10448337;28;20283;-90
2021/07/15 05:14:41;;;;;;;0.10;0.10;;;;;;;18.96;92.44;101244.31;10442103;28;20017;-90
2021/07/15 05:19:41;;;;;;;0.10;0.10;;;;;;;19.06;92.74;101240.44;10449080;28;20025;-90
2021/07/15 05:24:42;;;;;;;0.00;0.00;;;;;;;19.07;91.57;101239.38;10450533;28;20029;-90
2021/07/15 05:29:42;;;;;;;0.10;0.10;;;;;;;19.18;91.78;101249.56;10450528;28;20039;-90
2021/07/15 05:34:42;;;;;;;0.00;0.00;;;;;;;19.28;91.96;101238.38;10451906;28;20021;-90
2021/07/15 05:39:46;;;;;;;0.10;0.10;;;;;;;19.53;91.41;101247.53;10450575;28;20091;-90
2021/07/15 05:44:46;;;;;;;;;;;;;;;19.77;89.84;101243.38;10444534;28;20444;-90
2021/07/15 05:49:46;;;;;;;0.00;0.00;;;;;;;20.12;88.70;101248.50;10459387;28;19935;-90
2021/07/15 05:54:47;;;;;;;0.00;0.00;;;;;;;20.48;87.55;101256.09;10457578;28;20481;-90
2021/07/15 05:59:47;;;;;;;0.08;0.08;;;;;;;20.63;85.83;101261.28;10457976;28;20016;-90
2021/07/15 06:04:47;;;;;;;0.10;0.10;;;;;;;20.72;85.68;101269.97;10458387;28;20035;-90
2021/07/15 06:09:48;;;;;;;0.00;0.00;;;;;;;21.07;84.90;101265.00;10452575;28;20025;-90
2021/07/15 06:14:48;;;;;;;0.00;0.00;;;;;;;22.28;80.57;101271.94;10453707;28;20039;-91
2021/07/15 06:19:51;;;;;;;0.10;0.10;;;;;;;23.21;76.28;101267.16;10456683;28;20024;-90
2021/07/15 06:24:51;;;;;;;0.00;0.00;;;;;;;23.78;75.10;101274.88;10456585;28;20397;-91
2021/07/15 06:29:51;;;;;;;0.10;0.10;;;;;;;24.62;72.20;101262.56;10457589;28;20028;-91
2021/07/15 06:34:52;;;;;;;0.10;0.10;;;;;;;26.13;67.39;101280.16;10457304;28;20055;-91
2021/07/15 06:39:52;;;;;;;0.10;0.10;;;;;;;26.64;63.63;101275.38;10453668;28;20404;-89
2021/07/15 06:44:53;;;;;;;0.10;0.10;;;;;;;27.07;63.94;101273.63;10448642;28;20033;-89
2021/07/15 06:49:53;;;;;;;0.10;0.10;;;;;;;27.70;60.48;101282.16;10455381;28;20500;-88
2021/07/15 06:59:57;;;;;;;0.10;0.10;;;;;;;27.22;61.58;101292.13;10430279;28;20123;-88
2021/07/15 07:04:58;;;;;;;0.10;0.10;;;;;;;26.58;64.43;101298.25;10412817;28;20400;-87
2021/07/15 07:09:58;;;;;;;0.10;0.10;;;;;;;26.50;65.67;101297.88;10378250;28;20014;-87
2021/07/15 07:14:59;;;;;;;0.10;0.10;;;;;;;26.94;64.30;101301.41;10375254;28;20551;-87
2021/07/15 07:20:00;;;;;;;0.10;0.10;;;;;;;27.82;59.66;101305.81;10371416;28;20523;-88
2021/07/15 07:25:00;;;;;;;0.10;0.10;;;;;;;29.53;56.21;101305.91;10376253;28;20470;-87
2021/07/15 07:30:02;;;;;;;0.10;0.10;;;;;;;30.31;53.05;101301.16;10392445;28;20026;-88
2021/07/15 07:35:03;;;;;;;;;;;;;;;29.85;54.14;101313.06;10393677;28;20018;-88
2021/07/15 07:40:06;;;;;;;0.10;0.10;;;;;;;29.38;54.23;101313.31;10376759;28;20703;-88
2021/07/15 07:45:08;;;;;;;0.10;0.10;;;;;;;28.70;57.42;101329.84;10375322;28;20026;-88
2021/07/15 07:50:10;;;;;;;0.10;0.10;;;;;;;27.50;59.62;101336.72;10391883;28;20022;-87
2021/07/15 07:55:11;;;;;;;0.10;0.10;;;;;;;27.09;62.11;101319.88;10374128;28;20014;-87
2021/07/15 08:00:16;;;;;;;0.10;0.10;;;;;;;27.98;59.36;101322.06;10374553;28;20025;-88
2021/07/15 08:05:20;;;;;;;0.10;0.10;;;;;;;28.96;56.29;101320.63;10370535;28;20034;-88
2021/07/15 08:10:21;;;;;;;0.10;0.10;;;;;;;29.67;57.92;101317.19;10374524;28;20036;-87
2021/07/15 08:15:24;;;;;;;0.05;0.05;;;;;;;30.07;54.91;101320.97;10373883;28;20018;-88
2021/07/15 08:20:25;;;;;;;0.10;0.10;;;;;;;30.17;55.69;101318.22;10371428;28;20036;-87
2021/07/15 08:25:26;;;;;;;0.10;0.10;;;;;;;31.03;54.05;101305.22;10374070;28;20125;-87
2021/07/15 08:30:26;;;;;;;0.10;0.10;;;;;;;30.57;52.74;101299.94;10391795;28;20052;-87
2021/07/15 08:35:27;;;;;;;0.10;0.10;;;;;;;31.00;54.17;101313.22;10390557;28;20042;-87
2021/07/15 08:40:27;;;;;;;0.10;0.10;;;;;;;31.72;52.59;101319.03;10390874;28;20092;-88
2021/07/15 08:46:18;;;;;;;0.10;0.10;;;;;;;31.11;51.66;101332.13;10249103;27;82406;-62
2021/07/15 08:51:18;;;;;;;0.10;0.10;;;;;;;30.42;53.20;101333.00;10450374;28;20052;-63
2021/07/15 08:56:37;;;;;;;0.10;0.10;;;;;;;30.56;54.22;101335.97;10402511;28;20034;-63
2021/07/15 09:01:44;;;;;;;0.10;0.10;;;;;;;31.10;54.32;101332.44;10417740;28;20079;-63
2021/07/15 09:06:44;;;;;;;0.10;0.10;;;;;;;31.42;52.95;101334.72;10442065;28;20021;-63
2021/07/15 09:11:46;;;;;;;0.10;0.10;;;;;;;31.31;53.87;101333.94;10442592;28;20570;-65
2021/07/15 09:16:59;;;;;;;0.10;0.10;;;;;;;30.60;52.56;101332.41;10443197;28;20029;-65
2021/07/15 09:22:14;;;;;;;0.10;0.10;;;;;;;30.98;53.40;101341.03;10446902;28;20476;-65
2021/07/15 09:27:25;;;;;;;0.10;0.10;;;;;;;31.31;55.40;101338.63;10407026;28;20021;-65
2021/07/15 09:32:26;;;;;;;0.10;0.10;;;;;;;31.02;50.03;101344.84;10410949;28;20010;-65
2021/07/15 09:37:35;;;;;;;0.10;0.10;;;;;;;30.87;49.57;101345.75;10401129;28;20101;-65
2021/07/15 09:42:35;;;;;;;0.10;0.10;;;;;;;30.18;51.47;101350.06;10400411;28;20507;-65
2021/07/15 09:47:47;;;;;;;0.10;0.10;;;;;;;29.40;54.61;101349.53;10400783;28;20026;-64
2021/07/15 09:52:47;;;;;;;0.10;0.10;;;;;;;28.96;54.44;101347.22;10399687;28;20024;-64
2021/07/15 09:58:09;;;;;;;0.10;0.10;;;;;;;29.23;54.80;101341.53;10371470;28;20025;-64
2021/07/15 10:03:12;;;;;;;0.10;0.10;;;;;;;29.58;54.57;101338.00;10385757;28;20026;-64
2021/07/15 10:08:22;;;;;;;0.10;0.10;;;;;;;29.45;54.53;101344.88;10374463;28;20030;-65
2021/07/15 10:13:24;;;;;;;0.10;0.10;;;;;;;29.36;53.01;101346.53;10373700;28;20038;-64
2021/07/15 10:18:40;;;;;;;0.10;0.10;;;;;;;29.94;53.07;101338.03;10373920;28;20018;-64
2021/07/15 10:23:43;;;;;;;0.10;0.10;;;;;;;30.11;50.90;101337.75;10372358;28;20488;-64
2021/07/15 10:28:46;;;;;;;0.10;0.10;;;;;;;30.11;50.98;101341.31;10373531;28;20140;-65
2021/07/15 10:33:47;;;;;;;0.10;0.10;;;;;;;29.86;53.86;101355.06;10372197;28;20030;-64
2021/07/15 10:38:51;;;;;;;0.10;0.10;;;;;;;29.96;52.26;101352.28;10372714;28;20530;-64
2021/07/15 10:43:53;;;;;;;0.10;0.10;;;;;;;29.49;57.99;101367.91;10371778;28;20083;-65
2021/07/15 10:48:54;;;;;;;0.10;0.10;;;;;;;29.63;56.29;101361.94;10372474;28;20561;-65
2021/07/15 10:53:55;;;;;;;;;;;;;;;29.72;53.53;101354.78;10372366;28;20029;-65
2021/07/15 10:58:57;;;;;;;0.10;0.10;;;;;;;30.40;54.82;101355.28;10376659;28;20374;-65
2021/07/15 11:04:07;;;;;;;;;;;;;;;29.86;55.13;101336.66;10380649;28;20030;-64
2021/07/15 11:09:28;;;;;;;0.10;0.10;;;;;;;29.92;53.87;101349.28;10370120;28;19910;-65
2021/07/15 11:14:46;;;;;;;0.10;0.10;;;;;;;29.88;54.82;101350.94;10370130;28;20885;-65
2021/07/15 11:20:02;;;;;;;0.10;0.10;;;;;;;29.77;55.19;101352.06;10369333;28;20083;-65
2021/07/15 11:25:08;;;;;;;0.10;0.10;;;;;;;29.59;54.76;101347.91;10373193;28;20029;-65
2021/07/15 11:30:12;;;;;;;0.10;0.10;;;;;;;29.13;56.98;101350.59;10368997;28;20393;-64
2021/07/15 11:35:28;;;;;;;0.10;0.10;;;;;;;28.59;58.50;101364.63;10368740;28;20072;-65
2021/07/15 11:40:34;;;;;;;0.10;0.10;;;;;;;28.04;58.86;101366.72;10369130;28;20025;-64
2021/07/15 11:46:01;;;;;;;0.10;0.10;;;;;;;27.62;59.78;101369.38;10368562;28;20084;-64
2021/07/15 11:51:25;;;;;;;0.00;0.00;;;;;;;28.26;57.39;101377.56;10368184;28;20034;-64
2021/07/15 11:56:26;;;;;;;0.10;0.10;;;;;;;28.63;56.04;101382.19;10369927;28;20036;-64
2021/07/15 12:01:32;;;;;;;0.10;0.10;;;;;;;28.63;55.72;101372.03;10367338;28;20022;-64
2021/07/15 12:06:35;;;;;;;0.10;0.10;;;;;;;28.89;59.25;101375.72;10368140;28;20030;-64
2021/07/15 12:11:38;;;;;;;0.10;0.10;;;;;;;29.11;54.87;101372.78;10367790;28;20034;-64
2021/07/15 12:16:42;;;;;;;0.10;0.10;;;;;;;29.29;55.25;101376.97;10367466;28;20366;-64
2021/07/15 12:21:42;;;;;;;0.10;0.10;;;;;;;29.30;57.72;101381.34;10387940;28;20025;-64
2021/07/15 12:26:43;;;;;;;0.10;0.10;;;;;;;29.10;53.58;101375.81;10376154;28;20517;-65
2021/07/15 12:31:44;;;;;;;0.07;0.07;;;;;;;28.94;58.03;101387.78;10371830;28;20010;-64
2021/07/15 12:36:50;;;;;;;0.10;0.10;;;;;;;28.86;58.38;101378.19;10367300;28;20489;-64
2021/07/15 12:41:51;;;;;;;0.10;0.10;;;;;;;28.53;60.14;101385.69;10366244;28;20640;-65
2021/07/15 12:46:53;;;;;;;0.10;0.10;;;;;;;28.13;56.58;101380.75;10382202;28;20022;-65
2021/07/15 12:51:58;;;;;;;;;;;;;;;28.12;59.01;101379.09;10399183;28;20395;-64
2021/07/15 12:57:00;;;;;;;0.10;0.10;;;;;;;28.57;57.12;101388.75;10397225;23;20388;-61
2021/07/15 13:02:00;;;;;;;0.10;0.10;;;;;;;28.66;61.61;101387.13;10370956;28;20115;-62
2021/07/15 13:07:07;;;;;;;0.10;0.10;;;;;;;28.92;57.54;101374.38;10407684;28;20072;-62
2021/07/15 13:17:54;;;;;;;0.00;0.00;;;;;;;29.16;54.94;101372.00;10408249;28;20112;-62
2021/07/15 13:22:58;;;;;;;0.10;0.10;;;;;;;29.21;60.01;101365.69;10406244;28;20105;-62
2021/07/15 13:28:08;;;;;;;0.10;0.10;;;;;;;29.38;56.86;101371.78;10386459;28;20049;-62
2021/07/15 13:33:12;;;;;;;0.10;0.10;;;;;;;29.49;57.57;101378.06;10374087;28;20013;-63
2021/07/15 13:38:13;;;;;;;0.10;0.10;;;;;;;29.44;55.94;101376.16;10412361;28;20083;-62
2021/07/15 13:43:26;;;;;;;0.05;0.05;;;;;;;29.64;56.92;101377.28;10413401;28;20100;-62
2021/07/15 13:48:27;;;;;;;0.10;0.10;;;;;;;29.51;56.15;101375.88;10396549;28;20031;-63
2021/07/15 13:53:28;;;;;;;0.00;0.00;;;;;;;29.52;56.08;101364.63;10413583;28;20018;-63
2021/07/15 13:58:28;;;;;;;0.10;0.10;;;;;;;29.16;57.64;101369.25;10390385;28;20036;-62
2021/07/15 14:03:29;;;;;;;0.10;0.10;;;;;;;29.18;58.47;101364.31;10372354;28;20393;-62
2021/07/15 14:08:33;;;;;;;0.10;0.10;;;;;;;29.31;57.83;101360.22;10376450;28;20025;-63
2021/07/15 14:13:37;;;;;;;0.10;0.10;;;;;;;29.34;56.18;101365.97;10373118;28;20026;-62
2021/07/15 14:18:37;;;;;;;0.10;0.10;;;;;;;29.31;55.35;101357.47;10371974;28;20072;-63
2021/07/15 14:23:39;;;;;;;0.10;0.10;;;;;;;29.05;56.97;101351.09;10371383;28;20358;-62
2021/07/15 14:28:40;;;;;;;0.10;0.10;;;;;;;29.03;56.30;101364.25;10388132;28;20021;-62
2021/07/15 14:33:41;;;;;;;0.00;0.00;;;;;;;29.04;58.23;101366.75;10383707;28;20469;-62
2021/07/15 14:38:41;;;;;;;0.00;0.00;;;;;;;29.03;57.53;101380.72;10408929;28;20032;-62
2021/07/15 14:43:42;;;;;;;0.00;0.00;;;;;;;28.72;58.97;101377.84;10408327;28;20029;-62
2021/07/15 14:48:43;;;;;;;0.00;0.00;;;;;;;28.74;61.18;101375.66;10413453;28;20026;-62
2021/07/15 14:53:43;;;;;;;0.10;0.10;;;;;;;28.95;60.48;101370.25;10413170;28;20037;-62
2021/07/15 14:58:44;;;;;;;0.10;0.10;;;;;;;29.01;60.50;101377.41;10412183;28;20053;-62
2021/07/15 15:03:44;;;;;;;0.00;0.00;;;;;;;29.13;59.26;101371.72;10412338;28;20029;-62
2021/07/15 15:08:45;;;;;;;0.10;0.10;;;;;;;29.00;62.32;101381.22;10412633;28;20468;-62
2021/07/15 15:13:45;;;;;;;0.08;0.08;;;;;;;28.72;62.64;101385.25;10412663;28;20033;-62
2021/07/15 15:18:45;;;;;;;0.10;0.10;;;;;;;28.44;63.50;101379.88;10412483;28;20033;-61
2021/07/15 15:23:46;;;;;;;0.10;0.10;;;;;;;28.25;64.23;101378.66;10411381;28;20025;-63
2021/07/15 15:28:46;;;;;;;0.10;0.10;;;;;;;28.13;65.27;101381.59;10387271;28;20053;-62
2021/07/15 15:33:46;;;;;;;0.10;0.10;;;;;;;27.96;65.13;101370.78;10370215;28;20481;-61
2021/07/15 15:38:46;;;;;;;0.10;0.10;;;;;;;27.93;64.98;101354.88;10370906;28;20022;-63
2021/07/15 15:43:47;;;;;;;0.10;0.10;;;;;;;28.01;66.03;101363.69;10369794;28;20108;-63
2021/07/15 15:48:48;;;;;;;0.10;0.10;;;;;;;27.97;66.66;101366.94;10370092;28;20499;-61
2021/07/15 15:53:48;;;;;;;0.10;0.10;;;;;;;27.80;69.31;101374.47;10369554;28;20385;-63
2021/07/15 15:58:48;;;;;;;0.00;0.00;;;;;;;27.57;70.23;101352.91;10372113;28;20455;-62
2021/07/15 16:03:48;;;;;;;0.10;0.10;;;;;;;27.41;69.38;101366.44;10367752;28;20064;-63
2021/07/15 16:08:49;;;;;;;0.10;0.10;;;;;;;27.22;70.42;101373.34;10369258;28;20032;-62
2021/07/15 16:13:49;;;;;;;0.10;0.10;;;;;;;26.95;70.28;101385.06;10366860;28;20025;-62
2021/07/15 16:18:49;;;;;;;0.10;0.10;;;;;;;26.46;71.39;101375.91;10367870;28;20032;-62
2021/07/15 16:23:50;;;;;;;0.10;0.10;;;;;;;26.38;71.54;101388.09;10369569;28;20036;-62
2021/07/15 16:28:50;;;;;;;0.10;0.10;;;;;;;26.57;71.55;101386.75;10371433;28;20025;-62
2021/07/15 16:33:51;;;;;;;0.10;0.10;;;;;;;26.73;71.28;101389.69;10370970;28;20018;-62
2021/07/15 16:38:51;;;;;;;0.10;0.10;;;;;;;26.74;70.41;101394.91;10385414;28;20060;-63
2021/07/15 16:43:51;;;;;;;0.10;0.10;;;;;;;26.49;69.60;101395.34;10385855;28;20030;-61
2021/07/15 16:48:52;;;;;;;0.10;0.10;;;;;;;26.33;70.30;101399.78;10367009;28;20025;-60
2021/07/15 16:53:53;;;;;;;0.10;0.10;;;;;;;26.18;70.19;101403.09;10383844;28;20017;-63
2021/07/15 16:58:53;;;;;;;0.10;0.10;;;;;;;26.00;69.69;101405.25;10405909;28;20021;-62
2021/07/15 17:03:53;;;;;;;0.10;0.10;;;;;;;26.05;71.03;101397.97;10405243;28;20068;-62
2021/07/15 17:08:54;;;;;;;0.10;0.10;;;;;;;25.80;71.43;101400.25;10375579;28;20022;-59
2021/07/15 17:13:55;;;;;;;0.10;0.10;;;;;;;25.66;72.65;101406.03;10367942;28;20412;-63
2021/07/15 17:18:55;;;;;;;0.00;0.00;;;;;;;25.43;72.71;101427.97;10367289;28;20304;-62
2021/07/15 17:23:55;;;;;;;0.00;0.00;;;;;;;25.11;75.47;101422.94;10371399;28;20029;-62
2021/07/15 17:28:57;;;;;;;0.10;0.10;;;;;;;24.75;76.95;101438.53;10374179;28;20079;-61
2021/07/15 17:33:57;;;;;;;0.10;0.10;;;;;;;24.27;79.34;101453.19;10401551;28;20388;-62
2021/07/15 17:39:00;;;;;;;0.10;0.10;;;;;;;23.76;80.98;101468.19;10405882;28;20026;-61
2021/07/15 17:44:01;;;;;;;0.10;0.10;;;;;;;23.44;82.92;101457.50;10404079;28;20018;-59
2021/07/15 17:49:02;;;;;;;0.10;0.10;;;;;;;23.16;83.18;101455.38;10378834;28;20026;-61
2021/07/15 17:54:02;;;;;;;0.05;0.05;;;;;;;22.88;84.24;101444.19;10372482;28;20018;-60
2021/07/15 17:59:03;;;;;;;0.00;0.00;;;;;;;22.63;85.53;101455.09;10372457;28;20025;-63
2021/07/15 18:04:03;;;;;;;0.10;0.10;;;;;;;22.49;86.71;101466.09;10372263;28;20489;-61
2021/07/15 18:09:04;;;;;;;0.10;0.10;;;;;;;22.41;87.27;101481.81;10403764;28;20034;-63
2021/07/15 18:14:04;;;;;;;0.10;0.10;;;;;;;22.28;88.09;101483.59;10369681;28;20378;-63
2021/07/15 18:19:06;;;;;;;0.00;0.00;;;;;;;22.26;87.80;101493.84;10384979;28;20030;-62
2021/07/15 18:24:07;;;;;;;0.10;0.10;;;;;;;22.24;88.24;101492.38;10370919;28;20038;-63
2021/07/15 18:29:08;;;;;;;0.10;0.10;;;;;;;22.22;88.38;101491.75;10372307;28;20025;-61
2021/07/15 18:34:08;;;;;;;0.10;0.10;;;;;;;22.20;88.14;101488.47;10371708;28;20127;-62
2021/07/15 18:39:10;;;;;;;0.10;0.10;;;;;;;22.24;87.57;101492.38;10371266;28;20499;-63
2021/07/15 18:44:10;;;;;;;0.10;0.10;;;;;;;22.24;87.32;101500.53;10408479;28;20060;-63
2021/07/15 18:49:11;;;;;;;0.10;0.10;;;;;;;22.23;87.07;101509.72;10405951;28;20045;-64
2021/07/15 18:54:11;;;;;;;0.10;0.10;;;;;;;22.25;87.88;101507.59;10411389;28;20026;-61
2021/07/15 18:59:12;;;;;;;0.10;0.10;;;;;;;22.25;87.98;101499.47;10410928;28;20087;-61
2021/07/15 19:04:13;;;;;;;0.10;0.10;;;;;;;22.22;87.63;101500.72;10399961;23;20049;-65
2021/07/15 19:09:14;;;;;;;0.10;0.10;;;;;;;22.13;87.81;101516.41;10370452;28;20037;-65
2021/07/15 19:14:14;;;;;;;0.10;0.10;;;;;;;22.04;88.18;101523.16;10371483;28;20036;-65
2021/07/15 19:19:15;;;;;;;0.00;0.00;;;;;;;21.93;87.38;101527.41;10340279;28;20032;-64
2021/07/15 19:24:15;;;;;;;0.10;0.10;;;;;;;21.84;86.34;101527.88;10345100;28;20029;-65
2021/07/15 19:29:15;;;;;;;0.03;0.03;;;;;;;21.69;85.99;101542.53;10349855;28;20030;-64
2021/07/15 19:34:17;;;;;;;0.00;0.00;;;;;;;21.59;86.18;101544.06;10344425;28;20026;-64
2021/07/15 19:39:18;;;;;;;0.10;0.10;;;;;;;21.48;86.27;101554.50;10361528;28;20041;-64
2021/07/15 19:44:18;;;;;;;0.08;0.08;;;;;;;21.37;86.32;101563.28;10335235;28;20029;-65
2021/07/15 19:49:18;;;;;;;0.10;0.10;;;;;;;21.26;86.01;101566.63;10349602;28;20408;-64
2021/07/15 19:54:19;;;;;;;0.10;0.10;;;;;;;21.16;85.86;101586.03;10335561;28;20266;-64
2021/07/15 19:59:19;;;;;;;0.10;0.10;;;;;;;21.04;85.87;101587.72;10360250;28;20493;-64
2021/07/15 20:04:19;;;;;;;0.00;0.00;;;;;;;20.93;85.94;101602.72;10350569;28;20302;-64
2021/07/15 20:09:20;;;;;;;0.10;0.10;;;;;;;20.83;86.28;101604.16;10359738;28;20065;-64
2021/07/15 20:14:21;;;;;;;0.10;0.10;;;;;;;20.73;87.01;101602.72;10358701;28;20053;-63
2021/07/15 20:19:21;;;;;;;0.10;0.10;;;;;;;20.62;86.96;101616.88;10352134;28;20018;-63
2021/07/15 20:24:21;;;;;;;0.10;0.10;;;;;;;20.48;87.04;101607.06;10338061;28;20018;-64
2021/07/15 20:29:22;;;;;;;0.10;0.10;;;;;;;20.39;87.02;101608.25;10342980;28;20432;-63
2021/07/15 20:34:22;;;;;;;0.10;0.10;;;;;;;20.28;87.85;101607.84;10343354;28;20470;-63
2021/07/15 20:39:22;;;;;;;0.00;0.00;;;;;;;20.19;87.93;101614.47;10349053;28;20029;-62
2021/07/15 20:44:23;;;;;;;0.10;0.10;;;;;;;20.13;88.21;101626.13;10345871;28;20032;-63
2021/07/15 20:49:23;;;;;;;0.10;0.10;;;;;;;20.04;88.49;101622.75;10326171;28;20041;-63
2021/07/15 20:54:23;;;;;;;0.00;0.00;;;;;;;19.99;88.52;101632.50;10350219;28;20014;-64
2021/07/15 20:59:24;;;;;;;0.10;0.10;;;;;;;19.91;89.38;101628.09;10335209;28;20436;-64
2021/07/15 21:04:24;;;;;;;0.10;0.10;;;;;;;19.84;89.17;101617.25;10333024;28;20080;-63
2021/07/15 21:09:25;;;;;;;0.10;0.10;;;;;;;19.76;89.58;101627.41;10353632;28;20036;-63
2021/07/15 21:14:25;;;;;;;0.00;0.00;;;;;;;19.68;89.43;101631.09;10340273;28;20079;-63
2021/07/15 21:19:29;;;;;;;0.10;0.10;;;;;;;19.60;89.77;101636.63;10343429;28;20061;-63
2021/07/15 21:24:29;;;;;;;0.10;0.10;;;;;;;19.54;89.77;101637.44;10351347;28;20304;-63
2021/07/15 21:29:30;;;;;;;0.10;0.10;;;;;;;19.48;90.21;101646.31;10336309;28;20022;-64
2021/07/15 21:34:30;;;;;;;0.10;0.10;;;;;;;19.43;89.97;101642.38;10357256;28;20032;-64
2021/07/15 21:39:30;;;;;;;0.00;0.00;;;;;;;19.37;90.15;101643.16;10334601;28;20080;-64
2021/07/15 21:44:31;;;;;;;0.10;0.10;;;;;;;19.32;90.62;101650.19;10363285;28;20018;-64
2021/07/15 21:49:31;;;;;;;0.00;0.00;;;;;;;19.27;90.77;101641.84;10347069;28;20274;-63
2021/07/15 21:54:32;;;;;;;0.10;0.10;;;;;;;19.29;90.69;101648.72;10341521;28;20018;-63
2021/07/15 21:59:32;;;;;;;0.10;0.10;;;;;;;19.29;88.85;101650.59;10349106;28;20397;-63
2021/07/15 22:04:33;;;;;;;0.10;0.10;;;;;;;19.28;87.77;101655.13;10353625;28;20032;-63
2021/07/15 22:09:33;;;;;;;0.10;0.10;;;;;;;19.23;87.79;101661.13;10348430;28;20030;-63
2021/07/15 22:14:34;;;;;;;0.10;0.10;;;;;;;19.20;87.85;101663.41;10344078;28;20025;-63
2021/07/15 22:19:34;;;;;;;0.10;0.10;;;;;;;19.16;88.38;101672.91;10357690;28;20377;-63
2021/07/15 22:24:35;;;;;;;0.10;0.10;;;;;;;19.13;88.08;101676.00;10369351;28;20030;-64
2021/07/15 22:29:36;;;;;;;0.10;0.10;;;;;;;19.07;87.82;101677.59;10349864;28;20089;-63
2021/07/15 22:34:36;;;;;;;0.10;0.10;;;;;;;19.03;87.66;101680.91;10336769;28;20029;-64
2021/07/15 22:39:36;;;;;;;0.10;0.10;;;;;;;18.99;88.43;101678.59;10355987;28;20473;-63
2021/07/15 22:44:37;;;;;;;0.10;0.10;;;;;;;18.92;89.32;101690.34;10347868;28;20037;-63
2021/07/15 22:49:37;;;;;;;0.10;0.10;;;;;;;18.86;89.30;101691.13;10325825;28;20030;-63
2021/07/15 22:54:37;;;;;;;0.00;0.00;;;;;;;18.79;89.53;101696.44;10330456;28;20072;-63
2021/07/15 22:59:37;;;;;;;0.00;0.00;;;;;;;18.72;89.63;101698.22;10344288;28;20058;-63
2021/07/15 23:04:38;;;;;;;0.00;0.00;;;;;;;18.68;89.58;101697.78;10332738;28;20034;-63
2021/07/15 23:09:38;;;;;;;0.00;0.00;;;;;;;18.63;89.75;101712.84;10331770;28;20031;-63
2021/07/15 23:14:38;;;;;;;0.10;0.10;;;;;;;18.57;89.68;101717.16;10352962;28;20076;-63
2021/07/15 23:19:39;;;;;;;0.00;0.00;;;;;;;18.51;89.79;101702.56;10348850;28;20019;-63
2021/07/15 23:24:39;;;;;;;0.00;0.00;;;;;;;18.48;89.99;101697.53;10342460;28;20030;-63