Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/08 00:03:08;;;;;;;;;;;23.40;72.10;;;;;;5064298;28;42908;-80
2023/10/08 00:05:37;;;;;;;;;;;23.40;72.20;;;;;;5063916;28;43495;-81
2023/10/08 00:08:04;;;;;;;;;;;23.40;69.30;;;;;;5065492;28;42961;-80
2023/10/08 00:10:39;;;;;;;;;;;23.50;71.10;;;;;;5067936;28;42951;-80
2023/10/08 00:13:07;;;;;;;;;;;23.60;68.80;;;;;;5068152;28;42957;-80
2023/10/08 00:15:35;;;;;;;;;;;23.60;71.40;;;;;;5067296;28;43158;-80
2023/10/08 00:18:01;;;;;;;;;;;24.80;71.60;;;;;;5062718;28;42944;-80
2023/10/08 00:20:34;;;;;;;;;;;23.40;71.20;;;;;;5057332;28;42881;-80
2023/10/08 00:23:02;;;;;;;;;;;23.50;71.00;;;;;;5079587;28;42889;-81
2023/10/08 00:25:28;;;;;;;;;;;23.30;71.50;;;;;;5087902;28;43018;-81
2023/10/08 00:27:53;;;;;;;;;;;23.40;70.90;;;;;;5088101;28;42952;-80
2023/10/08 00:30:19;;;;;;;;;;;23.40;71.80;;;;;;5087573;28;43732;-81
2023/10/08 00:32:44;;;;;;;;;;;23.30;71.70;;;;;;5091142;28;42896;-80
2023/10/08 00:35:13;;;;;;;;;;;23.30;71.40;;;;;;5100627;28;42974;-80
2023/10/08 00:37:40;;;;;;;;;;;23.30;69.90;;;;;;5099409;28;42932;-80
2023/10/08 00:40:14;;;;;;;;;;;23.40;71.80;;;;;;5098359;28;44403;-80
2023/10/08 00:42:45;;;;;;;;;;;23.40;70.80;;;;;;5088714;28;42930;-80
2023/10/08 00:45:13;;;;;;;;;;;23.50;69.70;;;;;;5088557;28;43060;-80
2023/10/08 00:47:43;;;;;;;;;;;23.60;71.20;;;;;;5088440;28;42900;-81
2023/10/08 00:50:20;;;;;;;;;;;23.70;71.20;;;;;;5087605;28;44819;-80
2023/10/08 00:52:59;;;;;;;;;;;23.40;70.80;;;;;;5087221;28;42950;-81
2023/10/08 00:55:28;;;;;;;;;;;23.50;71.00;;;;;;5087150;28;43074;-80
2023/10/08 00:57:58;;;;;;;;;;;23.30;70.90;;;;;;5084520;28;42957;-80
2023/10/08 01:00:32;;;;;;;;;;;23.40;71.10;;;;;;5086942;28;44502;-80
2023/10/08 01:03:00;;;;;;;;;;;23.40;71.20;;;;;;5088167;28;42864;-80
2023/10/08 01:05:41;;;;;;;;;;;23.50;70.70;;;;;;5087089;28;43435;-80
2023/10/08 01:08:07;;;;;;;;;;;23.70;70.90;;;;;;5068963;28;42975;-81
2023/10/08 01:10:47;;;;;;;;;;;23.60;70.20;;;;;;5085474;28;43677;-80
2023/10/08 01:13:20;;;;;;;;;;;23.40;70.50;;;;;;5068574;28;43089;-80
2023/10/08 01:15:49;;;;;;;;;;;23.60;70.30;;;;;;5086719;28;43632;-80
2023/10/08 01:18:15;;;;;;;;;;;23.60;70.20;;;;;;5086736;28;42989;-80
2023/10/08 01:23:13;;;;;;;;;;;23.50;70.50;;;;;;5086745;28;42921;-80
2023/10/08 01:25:42;;;;;;;;;;;23.40;70.80;;;;;;5087042;28;42900;-80
2023/10/08 01:28:14;;;;;;;;;;;23.20;68.00;;;;;;5086986;28;42971;-80
2023/10/08 01:30:41;;;;;;;;;;;23.20;70.60;;;;;;5086907;28;42935;-80
2023/10/08 01:33:14;;;;;;;;;;;23.30;70.50;;;;;;5086862;28;42943;-80
2023/10/08 01:35:40;;;;;;;;;;;23.20;70.80;;;;;;5068393;28;42938;-80
2023/10/08 01:38:07;;;;;;;;;;;23.10;70.80;;;;;;5067022;28;42948;-80
2023/10/08 01:40:32;;;;;;;;;;;23.00;70.90;;;;;;5065588;28;44406;-79
2023/10/08 01:43:04;;;;;;;;;;;23.00;70.50;;;;;;5066246;28;42889;-80
2023/10/08 01:45:31;;;;;;;;;;;23.20;68.70;;;;;;5065665;28;43483;-79
2023/10/08 01:47:58;;;;;;;;;;;23.10;69.00;;;;;;5066603;28;42945;-80
2023/10/08 01:50:29;;;;;;;;;;;23.30;70.10;;;;;;5066219;28;42897;-80
2023/10/08 01:52:55;;;;;;;;;;;23.30;69.70;;;;;;5065645;28;43090;-80
2023/10/08 01:55:22;;;;;;;;;;;23.30;70.00;;;;;;5065413;28;43300;-80
2023/10/08 01:57:48;;;;;;;;;;;23.30;69.90;;;;;;5066018;28;43231;-80
2023/10/08 02:00:19;;;;;;;;;;;23.30;70.00;;;;;;5066610;28;43518;-80
2023/10/08 02:02:45;;;;;;;;;;;23.20;69.70;;;;;;5065640;28;42904;-79
2023/10/08 02:05:15;;;;;;;;;;;23.30;70.20;;;;;;5047680;28;44414;-80
2023/10/08 02:07:44;;;;;;;;;;;23.10;67.70;;;;;;5047670;28;42945;-80
2023/10/08 02:10:10;;;;;;;;;;;23.20;70.30;;;;;;5066149;28;43370;-80
2023/10/08 02:12:38;;;;;;;;;;;23.00;70.00;;;;;;5065732;28;43143;-80
2023/10/08 02:15:06;;;;;;;;;;;23.40;70.50;;;;;;5065564;28;43152;-80
2023/10/08 02:17:32;;;;;;;;;;;23.30;69.70;;;;;;5065754;28;42769;-80
2023/10/08 02:19:58;;;;;;;;;;;23.30;69.70;;;;;;5066399;28;43514;-80
2023/10/08 02:22:23;;;;;;;;;;;23.20;69.50;;;;;;5065594;28;42910;-81
2023/10/08 02:24:50;;;;;;;;;;;23.10;69.70;;;;;;5064743;28;42952;-80
2023/10/08 02:27:17;;;;;;;;;;;23.00;69.90;;;;;;5064973;28;42942;-80
2023/10/08 02:29:43;;;;;;;;;;;22.70;67.60;;;;;;5065368;28;43679;-80
2023/10/08 02:32:09;;;;;;;;;;;22.90;70.20;;;;;;5065484;28;42937;-80
2023/10/08 02:34:35;;;;;;;;;;;22.80;69.90;;;;;;5063791;28;43401;-80
2023/10/08 02:37:03;;;;;;;;;;;22.90;70.00;;;;;;5066057;28;43151;-80
2023/10/08 02:39:30;;;;;;;;;;;22.90;70.60;;;;;;5064531;28;44245;-80
2023/10/08 02:41:59;;;;;;;;;;;22.80;69.80;;;;;;5065354;28;42873;-80
2023/10/08 02:44:25;;;;;;;;;;;23.10;69.40;;;;;;5065671;28;43745;-80
2023/10/08 02:46:51;;;;;;;;;;;23.00;70.10;;;;;;5065173;28;43090;-80
2023/10/08 02:49:20;;;;;;;;;;;22.80;69.60;;;;;;5065218;28;43628;-80
2023/10/08 02:51:51;;;;;;;;;;;22.90;70.30;;;;;;5062247;28;42955;-80
2023/10/08 02:54:18;;;;;;;;;;;23.00;67.90;;;;;;5064420;28;43479;-80
2023/10/08 02:56:45;;;;;;;;;;;22.70;70.40;;;;;;5065236;28;42951;-80
2023/10/08 02:59:12;;;;;;;;;;;22.70;70.30;;;;;;5064488;28;43531;-80
2023/10/08 03:01:39;;;;;;;;;;;22.70;70.20;;;;;;5064606;28;42956;-80
2023/10/08 03:04:14;;;;;;;;;;;22.90;70.20;;;;;;5065370;28;42853;-80
2023/10/08 03:06:40;;;;;;;;;;;22.70;70.00;;;;;;5046708;28;43045;-79
2023/10/08 03:09:07;;;;;;;;;;;22.70;70.00;;;;;;5050527;28;43072;-80
2023/10/08 03:11:35;;;;;;;;;;;23.00;69.70;;;;;;5045798;28;43072;-80
2023/10/08 03:14:00;;;;;;;;;;;22.80;69.60;;;;;;5051035;28;42998;-80
2023/10/08 03:16:33;;;;;;;;;;;22.90;70.00;;;;;;5058519;28;42968;-80
2023/10/08 03:19:00;;;;;;;;;;;23.00;67.30;;;;;;5058483;28;43992;-80
2023/10/08 03:24:12;;;;;;;;;;;22.90;67.40;;;;;;5049494;28;43177;-80
2023/10/08 03:26:39;;;;;;;;;;;22.90;69.70;;;;;;5064101;28;42902;-80
2023/10/08 03:29:07;;;;;;;;;;;22.80;70.30;;;;;;5065279;28;43004;-80
2023/10/08 03:31:50;;;;;;;;;;;22.70;70.50;;;;;;5065354;28;42910;-80
2023/10/08 03:34:18;;;;;;;;;;;22.80;70.60;;;;;;5064961;28;43732;-80
2023/10/08 03:36:44;;;;;;;;;;;22.80;70.50;;;;;;5064953;28;42927;-80
2023/10/08 03:39:18;;;;;;;;;;;22.90;70.70;;;;;;5045994;28;44780;-80
2023/10/08 03:42:05;;;;;;;;;;;22.70;68.20;;;;;;5065253;28;43104;-80
2023/10/08 03:44:31;;;;;;;;;;;22.70;70.20;;;;;;5063912;28;43736;-80
2023/10/08 03:46:57;;;;;;;;;;;22.80;70.60;;;;;;5064597;28;42822;-80
2023/10/08 03:51:51;;;;;;;;;;;23.00;70.40;;;;;;5064262;28;42932;-80
2023/10/08 03:54:29;;;;;;;;;;;22.70;70.20;;;;;;5063305;28;42877;-80
2023/10/08 03:56:55;;;;;;;;;;;23.20;68.00;;;;;;5064178;28;43240;-80
2023/10/08 04:01:59;;;;;;;;;;;22.80;68.40;;;;;;5064010;28;43008;-80
2023/10/08 04:04:48;;;;;;;;;;;23.00;69.70;;;;;;5064402;28;43623;-80
2023/10/08 04:12:52;;;;;;;;;;;22.70;69.50;;;;;;5040611;28;42991;-80
2023/10/08 04:15:18;;;;;;;;;;;22.70;70.50;;;;;;5066057;28;44410;-80
2023/10/08 04:17:44;;;;;;;;;;;22.80;69.60;;;;;;5053421;28;42915;-80
2023/10/08 04:20:32;;;;;;;;;;;22.80;69.70;;;;;;5045460;28;43909;-80
2023/10/08 04:22:56;;;;;;;;;;;22.60;69.40;;;;;;5043289;28;42941;-80
2023/10/08 04:25:21;;;;;;;;;;;22.90;69.80;;;;;;5025897;28;44782;-80
2023/10/08 04:27:49;;;;;;;;;;;22.80;70.10;;;;;;5044152;28;42881;-80
2023/10/08 04:30:15;;;;;;;;;;;22.70;69.80;;;;;;5025116;28;44872;-80
2023/10/08 04:32:41;;;;;;;;;;;22.90;70.20;;;;;;5043389;28;43007;-80
2023/10/08 04:35:08;;;;;;;;;;;22.90;70.20;;;;;;5044076;28;43654;-80
2023/10/08 04:37:34;;;;;;;;;;;22.80;69.10;;;;;;5044719;28;42939;-80
2023/10/08 04:39:59;;;;;;;;;;;23.00;69.60;;;;;;5042395;28;43208;-80
2023/10/08 04:42:27;;;;;;;;;;;22.90;69.80;;;;;;5041933;28;42882;-80
2023/10/08 04:44:54;;;;;;;;;;;22.50;68.20;;;;;;5043964;28;43392;-80
2023/10/08 04:47:32;;;;;;;;;;;22.70;70.30;;;;;;5043522;28;42941;-80
2023/10/08 04:49:57;;;;;;;;;;;23.00;69.80;;;;;;5044746;28;43064;-80
2023/10/08 04:52:25;;;;;;;;;;;22.50;70.30;;;;;;5044563;28;43475;-80
2023/10/08 04:54:54;;;;;;;;;;;22.40;70.90;;;;;;5045061;28;43929;-80
2023/10/08 04:57:22;;;;;;;;;;;22.50;69.20;;;;;;5047201;28;42830;-80
2023/10/08 04:59:50;;;;;;;;;;;22.60;70.80;;;;;;5046694;28;43624;-80
2023/10/08 05:07:40;;;;;;;;;;;22.60;68.60;;;;;;5046892;28;42770;-80
2023/10/08 05:20:29;;;;;;;;;;;22.70;69.80;;;;;;5058768;28;43835;-79
2023/10/08 05:25:57;;;;;;;;;;;23.20;68.00;;;;;;5071350;28;43051;-79
2023/10/08 05:28:26;;;;;;;;;;;22.60;69.80;;;;;;5086915;28;43105;-79
2023/10/08 05:31:05;;;;;;;;;;;22.60;69.90;;;;;;5086396;28;43324;-79
2023/10/08 05:33:59;;;;;;;;;;;22.60;67.00;;;;;;5047960;28;43081;-80
2023/10/08 05:36:27;;;;;;;;;;;22.70;69.40;;;;;;5066526;28;43326;-80
2023/10/08 05:39:00;;;;;;;;;;;22.60;68.20;;;;;;5066569;28;42842;-79
2023/10/08 05:47:12;;;;;;;;;;;22.80;69.20;;;;;;5065949;28;43411;-80
2023/10/08 05:49:53;;;;;;;;;;;22.90;69.30;;;;;;5066403;28;43112;-79
2023/10/08 05:52:50;;;;;;;;;;;22.80;69.40;;;;;;5065863;28;43496;-80
2023/10/08 05:55:25;;;;;;;;;;;22.80;69.80;;;;;;5067518;28;42823;-81
2023/10/08 05:58:02;;;;;;;;;;;22.70;70.00;;;;;;5055878;28;43143;-79
2023/10/08 06:03:31;;;;;;;;;;;22.60;70.20;;;;;;5047113;28;42891;-79
2023/10/08 06:06:22;;;;;;;;;;;22.40;68.00;;;;;;5082887;27;43048;-79
2023/10/08 06:08:52;;;;;;;;;;;22.50;70.60;;;;;;5085734;28;43923;-79
2023/10/08 06:11:30;;;;;;;;;;;22.50;70.80;;;;;;5069866;28;43121;-80
2023/10/08 06:14:00;;;;;;;;;;;22.60;70.90;;;;;;5069402;28;43804;-80
2023/10/08 06:16:41;;;;;;;;;;;22.70;70.40;;;;;;5065763;28;42969;-79
2023/10/08 06:19:09;;;;;;;;;;;22.70;68.10;;;;;;5065547;28;42946;-80
2023/10/08 06:21:37;;;;;;;;;;;22.80;70.60;;;;;;5066206;28;42977;-82
2023/10/08 06:24:08;;;;;;;;;;;22.70;70.80;;;;;;5066113;28;43281;-80
2023/10/08 06:26:45;;;;;;;;;;;22.10;68.30;;;;;;5046479;28;43147;-80
2023/10/08 06:29:26;;;;;;;;;;;22.80;71.20;;;;;;5065366;28;42962;-80
2023/10/08 06:31:55;;;;;;;;;;;22.70;71.20;;;;;;5065517;28;42942;-80
2023/10/08 06:34:21;;;;;;;;;;;22.80;71.20;;;;;;5065979;28;42878;-79
2023/10/08 06:36:53;;;;;;;;;;;22.70;71.10;;;;;;5062993;28;43438;-79
2023/10/08 06:40:23;;;;;;;;;;;22.80;71.30;;;;;;5065503;28;43080;-80
2023/10/08 06:42:14;;;;;;;;;;;22.80;69.10;;;;;;5056431;28;43015;-80
2023/10/08 06:44:42;;;;;;;;;;;22.80;71.00;;;;;;5064993;28;43529;-79
2023/10/08 06:47:09;;;;;;;;;;;22.90;71.10;;;;;;5046208;28;43175;-79
2023/10/08 06:49:35;;;;;;;;;;;23.00;72.00;;;;;;5064235;28;43916;-81
2023/10/08 06:52:01;;;;;;;;;;;23.00;71.40;;;;;;5064440;28;43027;-79
2023/10/08 06:54:30;;;;;;;;;;;22.70;72.10;;;;;;5064761;28;43094;-82
2023/10/08 06:56:56;;;;;;;;;;;22.70;72.00;;;;;;5064071;28;43060;-83
2023/10/08 06:59:23;;;;;;;;;;;22.80;72.40;;;;;;5057117;28;43239;-80
2023/10/08 07:01:51;;;;;;;;;;;23.00;71.80;;;;;;5057457;28;43125;-79
2023/10/08 07:04:18;;;;;;;;;;;22.90;71.90;;;;;;5058596;28;43035;-79
2023/10/08 07:06:46;;;;;;;;;;;23.00;72.30;;;;;;5058514;28;42971;-78
2023/10/08 07:11:55;;;;;;;;;;;23.00;70.60;;;;;;5055704;28;42987;-83
2023/10/08 07:14:22;;;;;;;;;;;23.10;71.60;;;;;;5070368;28;44810;-79
2023/10/08 07:16:52;;;;;;;;;;;23.00;72.60;;;;;;5040203;28;43120;-78
2023/10/08 07:19:17;;;;;;;;;;;23.00;72.60;;;;;;5058057;28;43393;-79
2023/10/08 07:21:46;;;;;;;;;;;22.90;72.50;;;;;;5061133;28;42849;-77
2023/10/08 07:24:17;;;;;;;;;;;22.90;70.10;;;;;;5054878;28;43631;-78
2023/10/08 07:26:46;;;;;;;;;;;23.10;72.80;;;;;;5062196;28;42971;-78
2023/10/08 07:29:13;;;;;;;;;;;23.00;72.80;;;;;;5063084;28;43634;-78
2023/10/08 07:31:41;;;;;;;;;;;23.00;73.10;;;;;;5062672;28;42975;-79
2023/10/08 07:34:18;;;;;;;;;;;23.00;71.00;;;;;;5054098;28;64237;-80
2023/10/08 07:36:45;;;;;;;;;;;22.80;70.10;;;;;;5052506;28;43201;-80
2023/10/08 07:39:33;;;;;;;;;;;23.00;73.10;;;;;;5054526;28;43735;-79
2023/10/08 07:42:05;;;;;;;;;;;23.10;71.10;;;;;;5053801;28;42943;-79
2023/10/08 07:44:30;;;;;;;;;;;22.90;70.70;;;;;;5051934;28;43579;-80
2023/10/08 07:46:56;;;;;;;;;;;22.70;73.50;;;;;;5054352;28;43152;-84
2023/10/08 07:49:31;;;;;;;;;;;22.70;73.50;;;;;;5052969;28;43552;-85
2023/10/08 07:51:58;;;;;;;;;;;22.70;73.50;;;;;;5061226;28;43374;-83
2023/10/08 07:54:24;;;;;;;;;;;23.90;74.30;;;;;;5056860;28;43472;-82
2023/10/08 07:56:59;;;;;;;;;;;22.90;73.20;;;;;;5056440;28;42994;-83
2023/10/08 07:59:24;;;;;;;;;;;22.90;73.50;;;;;;5037378;28;43705;-82
2023/10/08 08:01:52;;;;;;;;;;;23.10;73.00;;;;;;5058608;28;42998;-81
2023/10/08 08:04:23;;;;;;;;;;;23.00;72.70;;;;;;5054790;28;43091;-81
2023/10/08 08:06:50;;;;;;;;;;;23.00;70.30;;;;;;5055465;28;42936;-82
2023/10/08 08:09:19;;;;;;;;;;;23.00;72.90;;;;;;5049984;28;45077;-81
2023/10/08 08:11:46;;;;;;;;;;;23.20;72.80;;;;;;5084921;28;42964;-82
2023/10/08 08:14:16;;;;;;;;;;;23.10;72.20;;;;;;5062923;28;44410;-82
2023/10/08 08:16:48;;;;;;;;;;;23.00;72.70;;;;;;5046198;28;43148;-81
2023/10/08 08:19:15;;;;;;;;;;;23.20;70.30;;;;;;5063911;28;43054;-81
2023/10/08 08:21:45;;;;;;;;;;;23.30;72.40;;;;;;5063864;28;42951;-82
2023/10/08 08:24:13;;;;;;;;;;;23.20;72.40;;;;;;5064654;28;43426;-83
2023/10/08 08:27:01;;;;;;;;;;;23.20;72.60;;;;;;5045867;28;43028;-86
2023/10/08 08:29:27;;;;;;;;;;;23.20;69.90;;;;;;5060917;28;43769;-85
2023/10/08 08:31:53;;;;;;;;;;;23.20;72.70;;;;;;5059832;28;42858;-86
2023/10/08 08:34:19;;;;;;;;;;;23.20;72.30;;;;;;5057283;28;43463;-85
2023/10/08 08:36:46;;;;;;;;;;;23.20;72.40;;;;;;5058292;28;42953;-85
2023/10/08 08:39:23;;;;;;;;;;;23.30;72.40;;;;;;5062288;28;43074;-84
2023/10/08 08:41:52;;;;;;;;;;;23.20;72.80;;;;;;5074599;28;42888;-84
2023/10/08 08:44:18;;;;;;;;;;;23.20;72.40;;;;;;5067902;28;43329;-84
2023/10/08 08:46:45;;;;;;;;;;;23.20;72.20;;;;;;5068034;28;43236;-83
2023/10/08 08:49:12;;;;;;;;;;;23.30;73.00;;;;;;5049471;28;43790;-82
2023/10/08 08:51:38;;;;;;;;;;;23.20;72.30;;;;;;5067328;28;43134;-83
2023/10/08 08:54:07;;;;;;;;;;;23.30;72.30;;;;;;5067703;28;43792;-83
2023/10/08 08:56:34;;;;;;;;;;;23.20;72.40;;;;;;5067410;28;43045;-92
2023/10/08 08:59:00;;;;;;;;;;;23.20;72.20;;;;;;5065592;28;43500;-85
2023/10/08 09:01:26;;;;;;;;;;;23.20;72.70;;;;;;5063432;28;42833;-87
2023/10/08 09:03:58;;;;;;;;;;;23.90;72.90;;;;;;5064833;28;42959;-85
2023/10/08 09:06:25;;;;;;;;;;;23.40;73.50;;;;;;5074756;28;42982;-87
2023/10/08 09:08:50;;;;;;;;;;;23.20;72.60;;;;;;5066914;28;42890;-86
2023/10/08 09:11:16;;;;;;;;;;;23.30;72.80;;;;;;5061983;28;42919;-87
2023/10/08 09:13:42;;;;;;;;;;;23.30;72.80;;;;;;5061792;28;43779;-81
2023/10/08 09:16:12;;;;;;;;;;;23.30;72.50;;;;;;5042448;28;43440;-85
2023/10/08 09:18:38;;;;;;;;;;;23.30;72.70;;;;;;5058229;28;43025;-85
2023/10/08 09:21:10;;;;;;;;;;;23.70;73.50;;;;;;5039752;28;42928;-85
2023/10/08 09:23:39;;;;;;;;;;;23.20;71.00;;;;;;5055084;28;43555;-84
2023/10/08 09:26:08;;;;;;;;;;;23.20;72.80;;;;;;5084941;28;43132;-85
2023/10/08 09:28:34;;;;;;;;;;;23.30;72.90;;;;;;5067252;28;43541;-84
2023/10/08 09:31:00;;;;;;;;;;;23.30;72.80;;;;;;5066868;28;42968;-88
2023/10/08 09:33:28;;;;;;;;;;;23.40;72.90;;;;;;5063775;28;42942;-86
2023/10/08 09:35:57;;;;;;;;;;;23.30;72.70;;;;;;5059252;28;43035;-86
2023/10/08 09:38:23;;;;;;;;;;;23.30;72.60;;;;;;5074790;28;43318;-85
2023/10/08 09:40:49;;;;;;;;;;;23.30;72.60;;;;;;5083450;28;42865;-79
2023/10/08 09:43:16;;;;;;;;;;;23.40;72.60;;;;;;5048371;28;45911;-79
2023/10/08 09:45:47;;;;;;;;;;;23.30;72.50;;;;;;5066313;28;43040;-79
2023/10/08 09:48:15;;;;;;;;;;;23.20;73.60;;;;;;5060218;28;43159;-78
2023/10/08 09:50:41;;;;;;;;;;;23.20;73.10;;;;;;5062393;28;42986;-81
2023/10/08 09:53:08;;;;;;;;;;;23.30;73.20;;;;;;5069678;28;43489;-81
2023/10/08 09:55:33;;;;;;;;;;;23.40;73.40;;;;;;5066371;28;42897;-81
2023/10/08 09:57:59;;;;;;;;;;;23.40;73.30;;;;;;5047847;28;43817;-81
2023/10/08 10:00:31;;;;;;;;;;;23.00;73.20;;;;;;5066455;28;44165;-81
2023/10/08 10:02:59;;;;;;;;;;;23.30;73.80;;;;;;5064731;28;43690;-81
2023/10/08 10:05:28;;;;;;;;;;;23.60;73.60;;;;;;5066285;28;42916;-81
2023/10/08 10:07:57;;;;;;;;;;;23.40;73.40;;;;;;5066344;28;43583;-80
2023/10/08 10:10:26;;;;;;;;;;;23.30;73.20;;;;;;5065194;28;42885;-81
2023/10/08 10:12:52;;;;;;;;;;;23.30;70.50;;;;;;5064762;28;43234;-81
2023/10/08 10:15:21;;;;;;;;;;;23.30;73.40;;;;;;5065949;28;43014;-81
2023/10/08 10:17:47;;;;;;;;;;;23.40;71.50;;;;;;5065142;28;43307;-81
2023/10/08 10:20:18;;;;;;;;;;;23.30;73.70;;;;;;5065179;28;43143;-82
2023/10/08 10:22:44;;;;;;;;;;;23.30;72.00;;;;;;5065898;28;43864;-81
2023/10/08 10:25:17;;;;;;;;;;;23.50;73.70;;;;;;5065753;28;43093;-81
2023/10/08 10:27:55;;;;;;;;;;;23.40;71.50;;;;;;5065191;28;43431;-81
2023/10/08 10:30:23;;;;;;;;;;;23.40;71.40;;;;;;5046989;28;43101;-81
2023/10/08 10:32:52;;;;;;;;;;;23.50;73.10;;;;;;5065027;28;43355;-81
2023/10/08 10:35:19;;;;;;;;;;;23.60;73.20;;;;;;5047122;28;43124;-81
2023/10/08 10:37:51;;;;;;;;;;;23.40;72.90;;;;;;5063276;28;43575;-81
2023/10/08 10:40:28;;;;;;;;;;;23.50;74.10;;;;;;5065162;28;43106;-80
2023/10/08 10:42:57;;;;;;;;;;;23.50;71.00;;;;;;5064484;28;44477;-81
2023/10/08 10:51:08;;;;;;;;;;;23.60;71.60;;;;;;5057219;28;43499;-77
2023/10/08 10:53:33;;;;;;;;;;;23.80;71.10;;;;;;5061541;28;43261;-77
2023/10/08 10:56:09;;;;;;;;;;;23.70;73.20;;;;;;5074307;28;42957;-78
2023/10/08 10:58:40;;;;;;;;;;;23.40;72.40;;;;;;5046440;28;43726;-78
2023/10/08 11:01:23;;;;;;;;;;;22.00;71.80;;;;;;5072895;28;42989;-75
2023/10/08 11:03:52;;;;;;;;;;;23.40;71.20;;;;;;5044756;28;44105;-78
2023/10/08 11:06:22;;;;;;;;;;;23.50;70.80;;;;;;5065266;28;42947;-78
2023/10/08 11:08:49;;;;;;;;;;;23.50;73.30;;;;;;5064688;28;42970;-77
2023/10/08 11:11:17;;;;;;;;;;;23.50;73.30;;;;;;5064993;28;43755;-77
2023/10/08 11:13:46;;;;;;;;;;;23.60;73.50;;;;;;5046288;28;45548;-78
2023/10/08 11:16:13;;;;;;;;;;;23.30;73.80;;;;;;5065202;28;42829;-78
2023/10/08 11:18:43;;;;;;;;;;;23.40;73.70;;;;;;5074428;28;43586;-79
2023/10/08 11:21:23;;;;;;;;;;;23.80;71.40;;;;;;5074391;28;42916;-79
2023/10/08 11:23:53;;;;;;;;;;;23.60;73.10;;;;;;5079829;28;42970;-79
2023/10/08 11:26:19;;;;;;;;;;;23.60;73.10;;;;;;5069105;28;42960;-80
2023/10/08 11:28:48;;;;;;;;;;;23.50;72.90;;;;;;5065902;28;42826;-79
2023/10/08 11:31:15;;;;;;;;;;;23.60;72.90;;;;;;5046383;28;43155;-79
2023/10/08 11:33:42;;;;;;;;;;;23.60;72.90;;;;;;5043983;28;43993;-80
2023/10/08 11:36:18;;;;;;;;;;;23.50;73.10;;;;;;5064588;28;42967;-80
2023/10/08 11:38:50;;;;;;;;;;;23.70;74.30;;;;;;5064096;28;44688;-80
2023/10/08 11:41:23;;;;;;;;;;;23.50;71.80;;;;;;5064396;28;42932;-80
2023/10/08 11:43:57;;;;;;;;;;;23.70;74.30;;;;;;5056566;28;43033;-79
2023/10/08 11:46:36;;;;;;;;;;;23.60;71.70;;;;;;5044887;28;43064;-81
2023/10/08 11:49:04;;;;;;;;;;;23.60;71.80;;;;;;5045148;28;43948;-80
2023/10/08 11:51:52;;;;;;;;;;;23.50;74.00;;;;;;5051127;28;42943;-81
2023/10/08 11:54:20;;;;;;;;;;;23.60;74.30;;;;;;5061412;28;42948;-81
2023/10/08 11:56:45;;;;;;;;;;;23.60;71.80;;;;;;5064901;28;43148;-78
2023/10/08 11:59:12;;;;;;;;;;;23.50;73.90;;;;;;5063446;28;42936;-81
2023/10/08 12:01:42;;;;;;;;;;;23.50;71.60;;;;;;5059058;28;42995;-81
2023/10/08 12:04:16;;;;;;;;;;;23.60;74.30;;;;;;5057142;28;43475;-81
2023/10/08 12:06:51;;;;;;;;;;;23.60;71.60;;;;;;5057689;28;43040;-81
2023/10/08 12:09:21;;;;;;;;;;;23.60;74.00;;;;;;5057297;28;44382;-81
2023/10/08 12:11:47;;;;;;;;;;;23.60;73.70;;;;;;5083195;28;42891;-82
2023/10/08 12:14:14;;;;;;;;;;;23.70;74.10;;;;;;5062667;28;43419;-81
2023/10/08 12:16:41;;;;;;;;;;;23.70;74.00;;;;;;5062103;28;42961;-82
2023/10/08 12:19:15;;;;;;;;;;;23.60;73.80;;;;;;5043888;28;44425;-81
2023/10/08 12:21:41;;;;;;;;;;;23.30;73.70;;;;;;5047412;28;43242;-81
2023/10/08 12:24:08;;;;;;;;;;;23.80;74.50;;;;;;5044229;28;44126;-82
2023/10/08 12:26:34;;;;;;;;;;;23.70;74.30;;;;;;5043895;28;42899;-81
2023/10/08 12:29:09;;;;;;;;;;;23.80;74.30;;;;;;5051342;28;43482;-82
2023/10/08 12:31:35;;;;;;;;;;;23.60;71.90;;;;;;5049271;28;42974;-82
2023/10/08 12:34:00;;;;;;;;;;;23.60;74.10;;;;;;5043565;28;43808;-81
2023/10/08 12:36:32;;;;;;;;;;;23.70;74.40;;;;;;5043227;28;42891;-81
2023/10/08 12:38:58;;;;;;;;;;;23.70;74.80;;;;;;5059076;28;42866;-81
2023/10/08 12:41:31;;;;;;;;;;;23.60;74.80;;;;;;5064016;28;42951;-81
2023/10/08 12:43:58;;;;;;;;;;;23.80;75.10;;;;;;5061741;28;44463;-81
2023/10/08 12:46:26;;;;;;;;;;;23.80;74.30;;;;;;5063886;28;43015;-82
2023/10/08 12:48:53;;;;;;;;;;;24.10;73.00;;;;;;5063957;28;43023;-82
2023/10/08 12:51:23;;;;;;;;;;;23.70;74.60;;;;;;5045352;28;43093;-81
2023/10/08 12:53:58;;;;;;;;;;;23.90;74.50;;;;;;5016217;28;44841;-81
2023/10/08 12:56:31;;;;;;;;;;;23.90;74.00;;;;;;5032743;28;43502;-82
2023/10/08 12:58:57;;;;;;;;;;;23.70;74.80;;;;;;5034897;28;42948;-81
2023/10/08 13:01:23;;;;;;;;;;;23.70;74.80;;;;;;5035850;28;42987;-81
2023/10/08 13:03:48;;;;;;;;;;;23.90;74.30;;;;;;5022342;28;43982;-82
2023/10/08 13:06:30;;;;;;;;;;;23.80;74.50;;;;;;5023310;28;42974;-83
2023/10/08 13:08:57;;;;;;;;;;;23.50;72.20;;;;;;5051764;28;42829;-82
2023/10/08 13:11:23;;;;;;;;;;;23.80;74.90;;;;;;5043741;28;42896;-82
2023/10/08 13:13:52;;;;;;;;;;;23.80;74.90;;;;;;5051201;28;43181;-82
2023/10/08 13:16:31;;;;;;;;;;;23.80;75.40;;;;;;5064672;28;42943;-81
2023/10/08 13:18:58;;;;;;;;;;;23.80;74.40;;;;;;5084449;28;43374;-83
2023/10/08 13:21:28;;;;;;;;;;;23.90;74.70;;;;;;5066784;28;42859;-82
2023/10/08 13:24:02;;;;;;;;;;;23.70;74.80;;;;;;5066206;28;44497;-82
2023/10/08 13:26:31;;;;;;;;;;;24.00;72.20;;;;;;5068745;28;42997;-82
2023/10/08 13:29:00;;;;;;;;;;;23.90;74.20;;;;;;5066338;28;43632;-83
2023/10/08 13:31:29;;;;;;;;;;;23.80;71.80;;;;;;5066930;28;42885;-82
2023/10/08 13:33:56;;;;;;;;;;;23.90;71.90;;;;;;5066395;28;42995;-83
2023/10/08 13:36:22;;;;;;;;;;;24.10;74.80;;;;;;5067027;28;42975;-82
2023/10/08 13:38:47;;;;;;;;;;;23.90;74.10;;;;;;5067469;28;42860;-82
2023/10/08 13:41:17;;;;;;;;;;;23.70;74.40;;;;;;5065996;28;42968;-83
2023/10/08 13:46:48;;;;;;;;;;;23.90;72.10;;;;;;5062544;28;42904;-82
2023/10/08 13:49:16;;;;;;;;;;;23.70;71.70;;;;;;5063500;28;42888;-81
2023/10/08 13:51:44;;;;;;;;;;;23.90;74.90;;;;;;5067190;28;42975;-82
2023/10/08 13:54:11;;;;;;;;;;;23.90;74.40;;;;;;5066178;28;44099;-81
2023/10/08 13:56:47;;;;;;;;;;;24.30;72.40;;;;;;5066478;28;42976;-81
2023/10/08 13:59:13;;;;;;;;;;;23.90;74.00;;;;;;5066925;28;43753;-84
2023/10/08 14:01:43;;;;;;;;;;;23.90;74.80;;;;;;5066527;28;43054;-85
2023/10/08 14:04:09;;;;;;;;;;;23.90;74.80;;;;;;5068322;28;43556;-82
2023/10/08 14:06:36;;;;;;;;;;;23.80;72.10;;;;;;5070662;28;43672;-84
2023/10/08 14:09:07;;;;;;;;;;;23.80;74.60;;;;;;5074727;28;43385;-84
2023/10/08 14:11:33;;;;;;;;;;;24.10;74.50;;;;;;5072083;28;42939;-85
2023/10/08 14:14:02;;;;;;;;;;;24.00;74.00;;;;;;5067108;28;43530;-85
2023/10/08 14:16:32;;;;;;;;;;;23.80;74.40;;;;;;5067017;28;42925;-84
2023/10/08 14:18:59;;;;;;;;;;;23.80;72.80;;;;;;5066677;28;43025;-85
2023/10/08 14:21:30;;;;;;;;;;;24.00;74.90;;;;;;5066646;28;42970;-85
2023/10/08 14:23:56;;;;;;;;;;;23.80;74.50;;;;;;5065896;28;43301;-84
2023/10/08 14:26:22;;;;;;;;;;;24.00;74.60;;;;;;5065440;28;42994;-85
2023/10/08 14:28:52;;;;;;;;;;;23.90;74.60;;;;;;5066336;28;42874;-84
2023/10/08 14:31:22;;;;;;;;;;;23.90;74.90;;;;;;5065595;28;43126;-84
2023/10/08 14:34:18;;;;;;;;;;;23.90;74.70;;;;;;5065622;28;43037;-84
2023/10/08 14:44:57;;;;;;;;;;;24.00;72.80;;;;;;5066381;28;42926;-84
2023/10/08 14:47:23;;;;;;;;;;;24.00;74.00;;;;;;5065698;28;42948;-84
2023/10/08 14:49:50;;;;;;;;;;;24.00;74.80;;;;;;5065241;28;43006;-84
2023/10/08 14:52:16;;;;;;;;;;;24.10;72.20;;;;;;5065788;28;42996;-83
2023/10/08 14:54:42;;;;;;;;;;;24.20;74.50;;;;;;5065416;28;43057;-83
2023/10/08 14:57:09;;;;;;;;;;;24.20;74.40;;;;;;5065125;28;43020;-83
2023/10/08 14:59:35;;;;;;;;;;;24.30;74.50;;;;;;5065523;28;43411;-85
2023/10/08 15:02:00;;;;;;;;;;;24.30;74.50;;;;;;5065897;28;42983;-85
2023/10/08 15:04:28;;;;;;;;;;;24.10;75.20;;;;;;5065822;28;43533;-84
2023/10/08 15:06:55;;;;;;;;;;;24.00;75.50;;;;;;5066116;28;42870;-85
2023/10/08 15:09:23;;;;;;;;;;;24.00;75.70;;;;;;5065863;28;43554;-81
2023/10/08 15:11:52;;;;;;;;;;;24.00;73.60;;;;;;5066375;28;42939;-83
2023/10/08 15:14:23;;;;;;;;;;;24.10;72.80;;;;;;5065684;28;43578;-83
2023/10/08 15:16:52;;;;;;;;;;;24.10;72.90;;;;;;5065386;28;43047;-84
2023/10/08 15:19:21;;;;;;;;;;;24.20;75.20;;;;;;5065602;28;43579;-84
2023/10/08 15:21:50;;;;;;;;;;;24.20;76.10;;;;;;5065095;28;43024;-84
2023/10/08 15:24:16;;;;;;;;;;;24.20;76.30;;;;;;5065022;28;43012;-80
2023/10/08 15:26:42;;;;;;;;;;;24.00;76.40;;;;;;5064933;28;42927;-81
2023/10/08 15:29:07;;;;;;;;;;;24.10;75.90;;;;;;5064938;28;43638;-84
2023/10/08 15:31:33;;;;;;;;;;;24.20;75.20;;;;;;5065243;28;42781;-83
2023/10/08 15:33:59;;;;;;;;;;;24.00;75.40;;;;;;5064865;28;42785;-84