Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/15 00:00:18;;;;;;;;;;;22.60;35.80;;;;;;696950;28;786;-83
2022/02/15 00:00:38;;;;;;;;;;;22.60;35.80;;;;;;696726;28;877;-83
2022/02/15 00:00:59;;;;;;;;;;;22.60;35.90;;;;;;696754;28;866;-83
2022/02/15 00:01:20;;;;;;;;;;;22.60;35.90;;;;;;697218;28;803;-84
2022/02/15 00:01:41;;;;;;;;;;;22.60;35.90;;;;;;696832;28;751;-83
2022/02/15 00:02:01;;;;;;;;;;;22.60;35.80;;;;;;696859;28;802;-84
2022/02/15 00:02:22;;;;;;;;;;;22.60;35.80;;;;;;696890;28;885;-82
2022/02/15 00:02:42;;;;;;;;;;;22.60;35.90;;;;;;697061;28;858;-86
2022/02/15 00:03:03;;;;;;;;;;;22.60;35.90;;;;;;696841;28;968;-82
2022/02/15 00:03:23;;;;;;;;;;;22.60;35.90;;;;;;696709;28;1359;-83
2022/02/15 00:03:44;;;;;;;;;;;22.60;36.00;;;;;;693494;28;932;-83
2022/02/15 00:04:04;;;;;;;;;;;22.60;35.90;;;;;;694107;28;827;-84
2022/02/15 00:04:25;;;;;;;;;;;22.60;35.90;;;;;;693969;28;846;-84
2022/02/15 00:04:45;;;;;;;;;;;22.60;36.00;;;;;;693830;28;1188;-83
2022/02/15 00:05:06;;;;;;;;;;;22.60;35.90;;;;;;693825;28;1906;-84
2022/02/15 00:05:27;;;;;;;;;;;22.60;35.80;;;;;;693989;28;740;-83
2022/02/15 00:05:47;;;;;;;;;;;22.60;35.80;;;;;;694403;28;1505;-82
2022/02/15 00:06:08;;;;;;;;;;;22.60;35.90;;;;;;693943;28;811;-84
2022/02/15 00:06:28;;;;;;;;;;;22.60;35.90;;;;;;693900;28;838;-85
2022/02/15 00:06:49;;;;;;;;;;;22.60;36.00;;;;;;694424;28;775;-84
2022/02/15 00:07:09;;;;;;;;;;;22.60;36.00;;;;;;694123;28;874;-83
2022/02/15 00:07:30;;;;;;;;;;;22.60;36.00;;;;;;691098;28;1193;-84
2022/02/15 00:07:51;;;;;;;;;;;22.60;36.00;;;;;;691562;28;1360;-84
2022/02/15 00:08:11;;;;;;;;;;;22.60;36.00;;;;;;691251;28;1399;-83
2022/02/15 00:08:32;;;;;;;;;;;22.60;36.00;;;;;;691190;28;862;-83
2022/02/15 00:08:52;;;;;;;;;;;22.60;35.90;;;;;;691235;28;902;-84
2022/02/15 00:09:14;;;;;;;;;;;22.60;35.90;;;;;;691511;28;811;-83
2022/02/15 00:09:34;;;;;;;;;;;22.60;36.00;;;;;;691126;28;839;-83
2022/02/15 00:09:55;;;;;;;;;;;22.60;36.00;;;;;;691542;28;1493;-83
2022/02/15 00:10:16;;;;;;;;;;;22.60;36.00;;;;;;694103;28;865;-85
2022/02/15 00:10:36;;;;;;;;;;;22.60;36.00;;;;;;693986;28;913;-83
2022/02/15 00:10:57;;;;;;;;;;;22.60;36.00;;;;;;691175;28;1446;-83
2022/02/15 00:11:17;;;;;;;;;;;22.60;36.00;;;;;;691295;28;783;-82
2022/02/15 00:11:38;;;;;;;;;;;22.60;36.00;;;;;;692045;28;1218;-83
2022/02/15 00:11:58;;;;;;;;;;;22.60;36.00;;;;;;692336;28;913;-82
2022/02/15 00:12:19;;;;;;;;;;;22.60;36.00;;;;;;692045;28;839;-83
2022/02/15 00:12:40;;;;;;;;;;;22.60;36.00;;;;;;692076;28;867;-82
2022/02/15 00:13:02;;;;;;;;;;;22.60;35.90;;;;;;691723;28;1389;-83
2022/02/15 00:13:23;;;;;;;;;;;22.60;35.90;;;;;;692294;28;843;-85
2022/02/15 00:13:44;;;;;;;;;;;22.60;35.90;;;;;;692837;28;858;-85
2022/02/15 00:14:04;;;;;;;;;;;22.60;36.00;;;;;;694847;28;1452;-84
2022/02/15 00:14:25;;;;;;;;;;;22.60;36.10;;;;;;697678;28;1665;-83
2022/02/15 00:14:45;;;;;;;;;;;22.60;36.00;;;;;;698552;28;806;-83
2022/02/15 00:15:10;;;;;;;;;;;22.60;35.90;;;;;;700999;28;893;-83
2022/02/15 00:15:31;;;;;;;;;;;22.60;36.00;;;;;;701048;28;818;-83
2022/02/15 00:15:51;;;;;;;;;;;22.60;35.90;;;;;;700899;28;1331;-84
2022/02/15 00:16:12;;;;;;;;;;;22.60;36.00;;;;;;700966;28;893;-85
2022/02/15 00:16:32;;;;;;;;;;;22.60;36.00;;;;;;700673;28;1274;-84
2022/02/15 00:16:53;;;;;;;;;;;22.60;35.80;;;;;;697843;28;1323;-83
2022/02/15 00:17:14;;;;;;;;;;;22.60;35.90;;;;;;695260;28;807;-83
2022/02/15 00:17:35;;;;;;;;;;;22.60;35.90;;;;;;695333;28;1216;-84
2022/02/15 00:17:55;;;;;;;;;;;22.60;35.90;;;;;;692675;28;1482;-84
2022/02/15 00:18:16;;;;;;;;;;;22.60;35.90;;;;;;692567;28;1213;-84
2022/02/15 00:18:36;;;;;;;;;;;22.60;35.80;;;;;;693084;28;1435;-83
2022/02/15 00:18:57;;;;;;;;;;;22.60;35.90;;;;;;695382;28;1192;-83
2022/02/15 00:19:19;;;;;;;;;;;22.60;35.90;;;;;;695771;28;886;-84
2022/02/15 00:19:39;;;;;;;;;;;22.60;35.90;;;;;;698234;28;1350;-84
2022/02/15 00:20:00;;;;;;;;;;;22.60;35.90;;;;;;698067;28;861;-84
2022/02/15 00:20:20;;;;;;;;;;;22.60;36.00;;;;;;695325;28;1346;-84
2022/02/15 00:20:41;;;;;;;;;;;22.60;35.90;;;;;;695675;28;870;-84
2022/02/15 00:21:02;;;;;;;;;;;22.60;36.00;;;;;;697661;28;1249;-84
2022/02/15 00:21:22;;;;;;;;;;;22.60;35.90;;;;;;697806;28;1489;-84
2022/02/15 00:21:43;;;;;;;;;;;22.60;35.80;;;;;;698304;28;913;-83
2022/02/15 00:22:04;;;;;;;;;;;22.60;35.80;;;;;;698230;28;1071;-84
2022/02/15 00:22:24;;;;;;;;;;;22.60;35.90;;;;;;698040;28;1281;-85
2022/02/15 00:22:45;;;;;;;;;;;22.60;35.90;;;;;;698478;28;766;-83
2022/02/15 00:23:06;;;;;;;;;;;22.60;35.90;;;;;;698538;28;969;-84
2022/02/15 00:23:26;;;;;;;;;;;22.60;35.90;;;;;;701027;28;881;-85
2022/02/15 00:23:47;;;;;;;;;;;22.60;35.90;;;;;;700966;28;877;-83
2022/02/15 00:24:07;;;;;;;;;;;22.60;36.00;;;;;;700447;28;933;-84
2022/02/15 00:24:28;;;;;;;;;;;22.60;36.00;;;;;;699566;28;798;-83
2022/02/15 00:24:48;;;;;;;;;;;22.60;36.10;;;;;;699562;28;909;-85
2022/02/15 00:25:09;;;;;;;;;;;22.60;36.00;;;;;;696399;28;1910;-83
2022/02/15 00:25:30;;;;;;;;;;;22.60;36.00;;;;;;696731;28;787;-84
2022/02/15 00:25:51;;;;;;;;;;;22.50;36.00;;;;;;696565;28;949;-85
2022/02/15 00:26:11;;;;;;;;;;;22.60;36.00;;;;;;696610;28;928;-84
2022/02/15 00:26:32;;;;;;;;;;;22.60;35.90;;;;;;693792;28;878;-84
2022/02/15 00:26:52;;;;;;;;;;;22.60;36.00;;;;;;694109;28;811;-84
2022/02/15 00:27:13;;;;;;;;;;;22.60;36.10;;;;;;696733;28;892;-84
2022/02/15 00:27:33;;;;;;;;;;;22.60;36.00;;;;;;696618;28;782;-84
2022/02/15 00:27:54;;;;;;;;;;;22.60;36.10;;;;;;696606;28;898;-83
2022/02/15 00:28:14;;;;;;;;;;;22.60;36.00;;;;;;697065;28;834;-83
2022/02/15 00:28:36;;;;;;;;;;;22.60;36.00;;;;;;699521;28;929;-84
2022/02/15 00:28:57;;;;;;;;;;;22.60;36.00;;;;;;699477;28;818;-84
2022/02/15 00:29:17;;;;;;;;;;;22.60;36.00;;;;;;699667;28;941;-83
2022/02/15 00:29:38;;;;;;;;;;;22.60;36.00;;;;;;699588;28;964;-84
2022/02/15 00:29:59;;;;;;;;;;;22.60;35.90;;;;;;699517;28;802;-83
2022/02/15 00:30:19;;;;;;;;;;;22.60;35.90;;;;;;698626;28;1496;-84
2022/02/15 00:30:40;;;;;;;;;;;22.60;35.90;;;;;;696872;28;846;-82
2022/02/15 00:31:00;;;;;;;;;;;22.60;35.90;;;;;;699308;28;1565;-84
2022/02/15 00:31:21;;;;;;;;;;;22.60;36.00;;;;;;696482;28;1386;-82
2022/02/15 00:31:41;;;;;;;;;;;22.60;36.00;;;;;;693882;28;1274;-80
2022/02/15 00:32:02;;;;;;;;;;;22.60;36.00;;;;;;693926;28;830;-82
2022/02/15 00:32:23;;;;;;;;;;;22.60;36.10;;;;;;690978;28;1340;-83
2022/02/15 00:32:43;;;;;;;;;;;22.60;37.10;;;;;;691267;28;787;-83
2022/02/15 00:33:04;;;;;;;;;;;22.60;36.00;;;;;;691400;28;851;-83
2022/02/15 00:33:24;;;;;;;;;;;22.60;36.10;;;;;;691330;28;1240;-83
2022/02/15 00:33:45;;;;;;;;;;;22.60;36.10;;;;;;691144;28;941;-83
2022/02/15 00:34:06;;;;;;;;;;;22.60;36.10;;;;;;691068;28;1315;-82
2022/02/15 00:34:26;;;;;;;;;;;22.60;36.10;;;;;;688348;28;1362;-83
2022/02/15 00:34:47;;;;;;;;;;;22.60;36.10;;;;;;688632;28;803;-83
2022/02/15 00:35:08;;;;;;;;;;;22.70;36.10;;;;;;685866;28;1273;-84
2022/02/15 00:35:29;;;;;;;;;;;22.60;36.00;;;;;;685906;28;871;-84
2022/02/15 00:35:49;;;;;;;;;;;22.60;36.00;;;;;;688520;28;839;-80
2022/02/15 00:36:10;;;;;;;;;;;22.70;36.10;;;;;;689745;28;1323;-82
2022/02/15 00:36:30;;;;;;;;;;;22.60;36.00;;;;;;696615;28;790;-82
2022/02/15 00:36:51;;;;;;;;;;;22.70;36.10;;;;;;697003;28;798;-79
2022/02/15 00:37:12;;;;;;;;;;;22.70;36.00;;;;;;696060;28;874;-83
2022/02/15 00:37:32;;;;;;;;;;;22.70;36.00;;;;;;699303;28;906;-82
2022/02/15 00:37:53;;;;;;;;;;;22.70;36.00;;;;;;699415;28;841;-84
2022/02/15 00:38:16;;;;;;;;;;;22.70;36.00;;;;;;696572;28;1401;-83
2022/02/15 00:38:37;;;;;;;;;;;22.70;36.00;;;;;;696603;28;960;-83
2022/02/15 00:38:58;;;;;;;;;;;22.70;36.00;;;;;;697291;28;834;-80
2022/02/15 00:39:18;;;;;;;;;;;22.70;36.00;;;;;;699386;28;842;-82
2022/02/15 00:39:39;;;;;;;;;;;22.70;35.90;;;;;;699310;28;830;-84
2022/02/15 00:39:59;;;;;;;;;;;22.70;35.90;;;;;;700104;28;889;-84
2022/02/15 00:40:20;;;;;;;;;;;22.70;35.90;;;;;;702423;28;874;-82
2022/02/15 00:40:41;;;;;;;;;;;22.70;35.90;;;;;;699259;28;1505;-85
2022/02/15 00:41:03;;;;;;;;;;;22.70;35.90;;;;;;699290;28;838;-84
2022/02/15 00:41:23;;;;;;;;;;;22.70;35.90;;;;;;699406;28;854;-84
2022/02/15 00:41:44;;;;;;;;;;;22.70;35.80;;;;;;696569;28;1319;-85
2022/02/15 00:42:04;;;;;;;;;;;22.70;35.80;;;;;;696644;28;794;-84
2022/02/15 00:42:25;;;;;;;;;;;22.70;35.80;;;;;;697144;28;814;-84
2022/02/15 00:42:47;;;;;;;;;;;22.70;35.80;;;;;;699509;28;802;-83
2022/02/15 00:43:08;;;;;;;;;;;22.70;35.80;;;;;;699306;28;790;-83
2022/02/15 00:43:28;;;;;;;;;;;22.70;35.80;;;;;;699858;28;830;-82
2022/02/15 00:43:49;;;;;;;;;;;22.70;35.90;;;;;;699267;28;1335;-82
2022/02/15 00:44:09;;;;;;;;;;;22.70;35.80;;;;;;699381;28;767;-83
2022/02/15 00:44:31;;;;;;;;;;;22.70;35.80;;;;;;699419;28;940;-83
2022/02/15 00:44:51;;;;;;;;;;;22.70;35.70;;;;;;699250;28;1097;-83
2022/02/15 00:45:12;;;;;;;;;;;22.80;35.80;;;;;;699332;28;1906;-85
2022/02/15 00:45:32;;;;;;;;;;;22.70;35.80;;;;;;699380;28;822;-84
2022/02/15 00:45:53;;;;;;;;;;;22.70;35.70;;;;;;697039;28;1454;-85
2022/02/15 00:46:14;;;;;;;;;;;22.80;35.80;;;;;;696758;28;794;-84
2022/02/15 00:46:34;;;;;;;;;;;22.80;35.80;;;;;;696907;28;827;-84
2022/02/15 00:46:55;;;;;;;;;;;22.80;35.80;;;;;;699450;28;1469;-81
2022/02/15 00:47:16;;;;;;;;;;;22.80;35.80;;;;;;699450;28;1746;-83
2022/02/15 00:47:36;;;;;;;;;;;22.80;35.80;;;;;;699686;28;857;-83
2022/02/15 00:47:57;;;;;;;;;;;22.80;35.80;;;;;;699728;28;822;-83
2022/02/15 00:48:18;;;;;;;;;;;22.80;35.80;;;;;;699629;28;1381;-82
2022/02/15 00:48:38;;;;;;;;;;;22.80;35.80;;;;;;696751;28;850;-85
2022/02/15 00:48:59;;;;;;;;;;;22.80;35.80;;;;;;696809;28;822;-83
2022/02/15 00:49:21;;;;;;;;;;;22.80;35.80;;;;;;696610;28;1095;-84
2022/02/15 00:49:42;;;;;;;;;;;22.80;35.80;;;;;;693477;28;1293;-82
2022/02/15 00:50:06;;;;;;;;;;;22.80;35.80;;;;;;691035;28;839;-82
2022/02/15 00:50:26;;;;;;;;;;;22.80;35.80;;;;;;688211;28;1340;-83
2022/02/15 00:50:47;;;;;;;;;;;22.80;35.80;;;;;;688552;28;795;-83
2022/02/15 00:51:07;;;;;;;;;;;22.80;35.80;;;;;;689300;28;839;-83
2022/02/15 00:51:28;;;;;;;;;;;22.80;35.70;;;;;;691785;28;850;-83
2022/02/15 00:51:48;;;;;;;;;;;22.80;35.80;;;;;;691740;28;1210;-82
2022/02/15 00:52:09;;;;;;;;;;;22.80;35.80;;;;;;694148;28;893;-84
2022/02/15 00:52:29;;;;;;;;;;;22.80;35.80;;;;;;696541;28;791;-84
2022/02/15 00:52:50;;;;;;;;;;;22.80;35.70;;;;;;696648;28;830;-83
2022/02/15 00:53:11;;;;;;;;;;;22.80;35.70;;;;;;696589;28;1314;-84
2022/02/15 00:53:31;;;;;;;;;;;22.80;35.70;;;;;;696526;28;917;-83
2022/02/15 00:53:52;;;;;;;;;;;22.80;35.70;;;;;;696022;28;1476;-82
2022/02/15 00:54:14;;;;;;;;;;;22.80;35.70;;;;;;696627;28;771;-83
2022/02/15 00:54:34;;;;;;;;;;;22.80;35.70;;;;;;696452;28;1278;-83
2022/02/15 00:54:55;;;;;;;;;;;22.80;35.60;;;;;;696612;28;1012;-83
2022/02/15 00:55:16;;;;;;;;;;;22.80;35.60;;;;;;696639;28;857;-82
2022/02/15 00:55:36;;;;;;;;;;;22.80;35.60;;;;;;696614;28;937;-83
2022/02/15 00:55:57;;;;;;;;;;;22.80;35.60;;;;;;696795;28;870;-83
2022/02/15 00:56:17;;;;;;;;;;;22.80;35.60;;;;;;696962;28;1146;-83
2022/02/15 00:56:38;;;;;;;;;;;22.80;35.70;;;;;;693724;28;1384;-83
2022/02/15 00:56:58;;;;;;;;;;;22.80;35.60;;;;;;693891;28;850;-84
2022/02/15 00:57:19;;;;;;;;;;;22.80;35.60;;;;;;693884;28;811;-83
2022/02/15 00:57:40;;;;;;;;;;;22.80;35.60;;;;;;693816;28;910;-84
2022/02/15 00:58:01;;;;;;;;;;;22.80;35.60;;;;;;693705;28;912;-84
2022/02/15 00:58:21;;;;;;;;;;;22.80;35.60;;;;;;690894;28;1127;-83
2022/02/15 00:58:42;;;;;;;;;;;22.80;35.50;;;;;;690834;28;1209;-84
2022/02/15 00:59:02;;;;;;;;;;;22.80;35.60;;;;;;690768;28;865;-83
2022/02/15 00:59:23;;;;;;;;;;;22.80;35.50;;;;;;691081;28;853;-82
2022/02/15 00:59:43;;;;;;;;;;;22.80;35.60;;;;;;691154;28;826;-84
2022/02/15 01:00:04;;;;;;;;;;;22.80;35.60;;;;;;691020;28;1257;-83
2022/02/15 01:00:25;;;;;;;;;;;22.80;35.60;;;;;;690853;28;1357;-84
2022/02/15 01:00:46;;;;;;;;;;;22.80;35.50;;;;;;691100;28;819;-84
2022/02/15 01:01:07;;;;;;;;;;;22.80;35.50;;;;;;691052;28;929;-82
2022/02/15 01:01:27;;;;;;;;;;;22.80;35.50;;;;;;688205;28;1397;-82
2022/02/15 01:01:48;;;;;;;;;;;22.80;35.50;;;;;;688678;28;1287;-84
2022/02/15 01:02:09;;;;;;;;;;;22.80;35.50;;;;;;690979;28;1535;-81
2022/02/15 01:02:30;;;;;;;;;;;22.80;35.50;;;;;;691442;28;874;-82
2022/02/15 01:02:50;;;;;;;;;;;22.80;35.50;;;;;;691083;28;1318;-82
2022/02/15 01:03:11;;;;;;;;;;;22.80;35.40;;;;;;690794;28;1315;-82
2022/02/15 01:03:31;;;;;;;;;;;22.80;35.40;;;;;;688647;28;882;-84
2022/02/15 01:03:52;;;;;;;;;;;22.80;35.40;;;;;;691139;28;886;-81
2022/02/15 01:04:12;;;;;;;;;;;22.80;35.40;;;;;;691196;28;874;-84
2022/02/15 01:04:33;;;;;;;;;;;22.80;35.40;;;;;;691450;28;1309;-83
2022/02/15 01:04:53;;;;;;;;;;;22.80;35.40;;;;;;692984;28;1359;-83
2022/02/15 01:05:14;;;;;;;;;;;22.80;35.40;;;;;;694038;28;1969;-83
2022/02/15 01:05:35;;;;;;;;;;;22.80;35.40;;;;;;696557;28;810;-83
2022/02/15 01:05:57;;;;;;;;;;;22.80;35.40;;;;;;696535;28;1359;-84
2022/02/15 01:06:17;;;;;;;;;;;22.80;35.50;;;;;;696613;28;862;-85
2022/02/15 01:06:38;;;;;;;;;;;22.80;35.40;;;;;;696446;28;1217;-83
2022/02/15 01:06:58;;;;;;;;;;;22.80;35.50;;;;;;696358;28;1082;-82
2022/02/15 01:07:19;;;;;;;;;;;22.80;35.50;;;;;;696667;28;885;-83
2022/02/15 01:07:40;;;;;;;;;;;22.70;35.50;;;;;;696673;28;870;-83
2022/02/15 01:08:01;;;;;;;;;;;22.70;35.50;;;;;;696594;28;913;-83
2022/02/15 01:08:21;;;;;;;;;;;22.70;35.50;;;;;;696524;28;981;-85
2022/02/15 01:08:42;;;;;;;;;;;22.70;35.50;;;;;;697041;28;798;-83
2022/02/15 01:09:03;;;;;;;;;;;22.70;35.60;;;;;;696388;28;889;-82
2022/02/15 01:09:24;;;;;;;;;;;22.70;35.50;;;;;;696444;28;1431;-83
2022/02/15 01:09:44;;;;;;;;;;;22.70;35.50;;;;;;696652;28;794;-83
2022/02/15 01:10:05;;;;;;;;;;;22.70;35.60;;;;;;696464;28;1009;-84
2022/02/15 01:10:25;;;;;;;;;;;22.70;35.60;;;;;;696571;28;841;-84
2022/02/15 01:10:49;;;;;;;;;;;22.70;35.60;;;;;;693849;28;904;-83
2022/02/15 01:11:10;;;;;;;;;;;22.70;35.60;;;;;;693495;28;957;-81
2022/02/15 01:11:30;;;;;;;;;;;22.70;35.60;;;;;;693848;28;799;-84
2022/02/15 01:11:51;;;;;;;;;;;22.70;35.60;;;;;;693783;28;972;-82
2022/02/15 01:12:11;;;;;;;;;;;22.70;35.60;;;;;;693923;28;826;-84
2022/02/15 01:12:33;;;;;;;;;;;22.70;35.60;;;;;;694657;28;779;-83
2022/02/15 01:12:54;;;;;;;;;;;22.70;35.60;;;;;;696506;28;1326;-81
2022/02/15 01:13:14;;;;;;;;;;;22.70;35.60;;;;;;693272;28;1298;-84
2022/02/15 01:13:35;;;;;;;;;;;22.70;35.60;;;;;;693825;28;818;-83
2022/02/15 01:13:56;;;;;;;;;;;22.70;36.80;;;;;;693426;28;1076;-84
2022/02/15 01:14:18;;;;;;;;;;;22.60;36.70;;;;;;693762;28;1275;-83
2022/02/15 01:14:39;;;;;;;;;;;22.60;35.60;;;;;;694319;28;838;-82
2022/02/15 01:14:59;;;;;;;;;;;22.70;35.60;;;;;;696527;28;833;-83
2022/02/15 01:15:20;;;;;;;;;;;22.60;35.60;;;;;;696479;28;846;-84
2022/02/15 01:15:41;;;;;;;;;;;22.60;35.60;;;;;;696673;28;806;-84
2022/02/15 01:16:01;;;;;;;;;;;22.60;35.60;;;;;;697194;28;941;-84
2022/02/15 01:16:22;;;;;;;;;;;22.60;35.60;;;;;;696405;28;1267;-85
2022/02/15 01:16:42;;;;;;;;;;;22.60;35.60;;;;;;696625;28;810;-83
2022/02/15 01:17:03;;;;;;;;;;;22.60;35.60;;;;;;693346;28;1350;-84
2022/02/15 01:17:24;;;;;;;;;;;22.60;35.60;;;;;;690889;28;1367;-83
2022/02/15 01:17:44;;;;;;;;;;;22.60;35.70;;;;;;691021;28;1384;-85
2022/02/15 01:18:05;;;;;;;;;;;22.60;35.70;;;;;;691306;28;862;-84
2022/02/15 01:18:27;;;;;;;;;;;22.60;35.70;;;;;;693836;28;854;-85
2022/02/15 01:18:47;;;;;;;;;;;22.60;35.60;;;;;;694352;28;846;-83
2022/02/15 01:19:08;;;;;;;;;;;22.60;36.80;;;;;;693719;28;869;-85
2022/02/15 01:19:29;;;;;;;;;;;22.60;35.70;;;;;;690951;28;795;-83
2022/02/15 01:19:49;;;;;;;;;;;22.60;35.70;;;;;;691663;28;799;-85
2022/02/15 01:20:10;;;;;;;;;;;22.60;35.70;;;;;;693855;28;841;-84
2022/02/15 01:20:31;;;;;;;;;;;22.60;35.70;;;;;;690923;28;1029;-82
2022/02/15 01:20:52;;;;;;;;;;;22.60;35.80;;;;;;691285;28;1511;-85
2022/02/15 01:21:12;;;;;;;;;;;22.60;35.70;;;;;;693953;28;826;-83
2022/02/15 01:21:33;;;;;;;;;;;22.60;35.70;;;;;;693781;28;854;-85
2022/02/15 01:21:54;;;;;;;;;;;22.60;35.70;;;;;;693664;28;1393;-81
2022/02/15 01:22:14;;;;;;;;;;;22.60;35.80;;;;;;694094;28;1189;-85
2022/02/15 01:22:35;;;;;;;;;;;22.60;35.70;;;;;;696431;28;1331;-81
2022/02/15 01:22:55;;;;;;;;;;;22.60;35.70;;;;;;696064;28;1220;-84
2022/02/15 01:23:16;;;;;;;;;;;22.60;35.80;;;;;;696587;28;1454;-83
2022/02/15 01:23:37;;;;;;;;;;;22.60;35.70;;;;;;696519;28;790;-81
2022/02/15 01:23:57;;;;;;;;;;;22.60;35.80;;;;;;696442;28;817;-84
2022/02/15 01:24:18;;;;;;;;;;;22.60;35.80;;;;;;696701;28;860;-83
2022/02/15 01:24:39;;;;;;;;;;;22.60;35.80;;;;;;696750;28;917;-84
2022/02/15 01:24:59;;;;;;;;;;;22.60;35.80;;;;;;700963;28;1365;-84
2022/02/15 01:25:20;;;;;;;;;;;22.60;35.80;;;;;;702246;28;1905;-85
2022/02/15 01:25:40;;;;;;;;;;;22.60;35.70;;;;;;698855;28;1405;-85
2022/02/15 01:26:01;;;;;;;;;;;22.60;35.80;;;;;;696197;28;1393;-84
2022/02/15 01:26:24;;;;;;;;;;;22.60;35.80;;;;;;696359;28;975;-81
2022/02/15 01:26:45;;;;;;;;;;;22.60;35.80;;;;;;696750;28;830;-84
2022/02/15 01:27:05;;;;;;;;;;;22.60;35.80;;;;;;696445;28;897;-82
2022/02/15 01:27:26;;;;;;;;;;;22.60;35.80;;;;;;697165;28;928;-84
2022/02/15 01:27:47;;;;;;;;;;;22.60;35.80;;;;;;699307;28;825;-84
2022/02/15 01:28:08;;;;;;;;;;;22.60;35.80;;;;;;699157;28;1332;-82
2022/02/15 01:28:28;;;;;;;;;;;22.60;35.80;;;;;;699355;28;889;-83
2022/02/15 01:28:49;;;;;;;;;;;22.60;35.80;;;;;;699800;28;797;-83
2022/02/15 01:29:10;;;;;;;;;;;22.60;35.80;;;;;;702213;28;873;-83
2022/02/15 01:29:30;;;;;;;;;;;22.60;35.80;;;;;;702315;28;960;-84
2022/02/15 01:29:51;;;;;;;;;;;22.60;35.80;;;;;;699035;28;1337;-83
2022/02/15 01:30:11;;;;;;;;;;;22.60;35.80;;;;;;696862;28;1619;-84
2022/02/15 01:30:32;;;;;;;;;;;22.60;35.80;;;;;;696530;28;869;-81
2022/02/15 01:30:53;;;;;;;;;;;22.50;35.80;;;;;;696483;28;818;-83
2022/02/15 01:31:13;;;;;;;;;;;22.60;35.90;;;;;;696644;28;861;-82
2022/02/15 01:31:34;;;;;;;;;;;22.50;35.80;;;;;;696786;28;897;-84
2022/02/15 01:31:55;;;;;;;;;;;22.60;35.90;;;;;;699499;28;786;-84
2022/02/15 01:32:15;;;;;;;;;;;22.50;35.80;;;;;;702389;28;818;-82
2022/02/15 01:32:36;;;;;;;;;;;22.50;35.80;;;;;;702271;28;830;-83
2022/02/15 01:32:57;;;;;;;;;;;22.60;35.90;;;;;;702209;28;877;-83
2022/02/15 01:33:17;;;;;;;;;;;22.60;35.90;;;;;;702335;28;885;-84
2022/02/15 01:33:38;;;;;;;;;;;22.50;35.80;;;;;;699216;28;951;-84
2022/02/15 01:33:58;;;;;;;;;;;22.50;35.80;;;;;;699195;28;1412;-84
2022/02/15 01:34:19;;;;;;;;;;;22.50;35.80;;;;;;699380;28;917;-84
2022/02/15 01:34:39;;;;;;;;;;;22.50;35.80;;;;;;699064;28;1459;-83
2022/02/15 01:35:00;;;;;;;;;;;22.60;35.90;;;;;;699302;28;878;-83
2022/02/15 01:35:21;;;;;;;;;;;22.50;35.80;;;;;;699602;28;916;-83
2022/02/15 01:35:41;;;;;;;;;;;22.50;35.80;;;;;;702349;28;878;-84
2022/02/15 01:36:02;;;;;;;;;;;22.60;35.90;;;;;;699217;28;1206;-82
2022/02/15 01:36:22;;;;;;;;;;;22.50;35.90;;;;;;699177;28;885;-83
2022/02/15 01:36:43;;;;;;;;;;;22.50;35.80;;;;;;699331;28;933;-83
2022/02/15 01:37:04;;;;;;;;;;;22.50;35.80;;;;;;696379;28;1537;-84
2022/02/15 01:37:26;;;;;;;;;;;22.50;35.80;;;;;;696775;28;932;-83
2022/02/15 01:37:46;;;;;;;;;;;22.50;35.80;;;;;;696663;28;955;-83
2022/02/15 01:38:08;;;;;;;;;;;22.50;35.80;;;;;;699256;28;861;-83
2022/02/15 01:38:28;;;;;;;;;;;22.50;35.80;;;;;;696329;28;1434;-83
2022/02/15 01:38:49;;;;;;;;;;;22.50;35.80;;;;;;696659;28;778;-84
2022/02/15 01:39:10;;;;;;;;;;;22.50;35.80;;;;;;696497;28;838;-84
2022/02/15 01:39:33;;;;;;;;;;;22.50;35.80;;;;;;696896;28;810;-84
2022/02/15 01:39:54;;;;;;;;;;;22.50;35.90;;;;;;696724;28;1421;-83
2022/02/15 01:40:14;;;;;;;;;;;22.50;35.80;;;;;;697601;28;849;-84
2022/02/15 01:40:35;;;;;;;;;;;22.50;35.90;;;;;;699176;28;917;-83
2022/02/15 01:40:55;;;;;;;;;;;22.50;35.80;;;;;;699298;28;802;-82
2022/02/15 01:41:16;;;;;;;;;;;22.50;35.80;;;;;;696499;28;894;-82
2022/02/15 01:41:37;;;;;;;;;;;22.50;35.80;;;;;;696768;28;870;-81
2022/02/15 01:41:59;;;;;;;;;;;22.50;35.80;;;;;;699263;28;782;-83
2022/02/15 01:42:20;;;;;;;;;;;22.50;35.80;;;;;;699267;28;1336;-82
2022/02/15 01:42:40;;;;;;;;;;;22.50;35.80;;;;;;699318;28;889;-84
2022/02/15 01:43:01;;;;;;;;;;;22.50;35.80;;;;;;699767;28;1300;-81
2022/02/15 01:43:23;;;;;;;;;;;22.50;35.90;;;;;;702125;28;1317;-84
2022/02/15 01:43:46;;;;;;;;;;;22.50;35.90;;;;;;702405;28;865;-84
2022/02/15 01:44:07;;;;;;;;;;;22.50;35.90;;;;;;702235;28;849;-84
2022/02/15 01:44:27;;;;;;;;;;;22.50;35.90;;;;;;702267;28;857;-85
2022/02/15 01:44:48;;;;;;;;;;;22.50;35.90;;;;;;699261;28;1322;-84
2022/02/15 01:45:10;;;;;;;;;;;22.50;35.90;;;;;;699337;28;830;-84
2022/02/15 01:45:30;;;;;;;;;;;22.50;35.90;;;;;;699201;28;1264;-84
2022/02/15 01:45:51;;;;;;;;;;;22.50;35.80;;;;;;696246;28;1392;-84
2022/02/15 01:46:11;;;;;;;;;;;22.50;35.90;;;;;;696551;28;925;-84
2022/02/15 01:46:32;;;;;;;;;;;22.50;35.80;;;;;;696460;28;814;-84
2022/02/15 01:46:54;;;;;;;;;;;22.50;35.90;;;;;;696492;28;858;-83
2022/02/15 01:47:26;;;;;;;;;;;22.50;35.90;;;;;;694127;28;901;-82
2022/02/15 01:47:48;;;;;;;;;;;22.50;35.90;;;;;;698637;28;1400;-83
2022/02/15 01:48:09;;;;;;;;;;;22.50;35.90;;;;;;699609;28;806;-84
2022/02/15 01:48:29;;;;;;;;;;;22.50;35.90;;;;;;696321;28;1124;-84
2022/02/15 01:48:50;;;;;;;;;;;22.50;37.00;;;;;;696552;28;893;-85
2022/02/15 01:49:10;;;;;;;;;;;22.50;36.00;;;;;;698545;28;1166;-85
2022/02/15 01:49:31;;;;;;;;;;;22.50;35.90;;;;;;699228;28;898;-85
2022/02/15 01:49:52;;;;;;;;;;;22.50;35.90;;;;;;699218;28;1341;-84
2022/02/15 01:50:12;;;;;;;;;;;22.50;35.90;;;;;;699304;28;814;-82
2022/02/15 01:50:33;;;;;;;;;;;22.50;35.90;;;;;;699252;28;906;-84
2022/02/15 01:50:58;;;;;;;;;;;22.50;35.90;;;;;;694069;28;1333;-84
2022/02/15 01:51:19;;;;;;;;;;;22.50;35.90;;;;;;691087;28;926;-83
2022/02/15 01:51:40;;;;;;;;;;;22.50;35.90;;;;;;690902;28;838;-83
2022/02/15 01:52:01;;;;;;;;;;;22.50;35.90;;;;;;688303;28;1713;-83
2022/02/15 01:52:22;;;;;;;;;;;22.50;35.90;;;;;;688174;28;1268;-81
2022/02/15 01:52:43;;;;;;;;;;;22.50;35.90;;;;;;688322;28;1237;-82
2022/02/15 01:53:03;;;;;;;;;;;22.50;35.90;;;;;;689133;28;1263;-81
2022/02/15 01:53:24;;;;;;;;;;;22.50;35.90;;;;;;688740;28;866;-86
2022/02/15 01:53:44;;;;;;;;;;;22.50;35.90;;;;;;691234;28;909;-83
2022/02/15 01:54:05;;;;;;;;;;;22.50;35.90;;;;;;691360;28;890;-84
2022/02/15 01:54:26;;;;;;;;;;;22.50;35.90;;;;;;691078;28;1393;-84
2022/02/15 01:54:53;;;;;;;;;;;22.50;35.90;;;;;;694009;28;1289;-84
2022/02/15 01:55:14;;;;;;;;;;;22.50;35.90;;;;;;696566;28;794;-85
2022/02/15 01:55:35;;;;;;;;;;;22.50;35.80;;;;;;696374;28;1322;-85
2022/02/15 01:55:56;;;;;;;;;;;22.50;35.80;;;;;;696472;28;791;-84
2022/02/15 01:56:17;;;;;;;;;;;22.50;35.80;;;;;;697933;28;976;-86
2022/02/15 01:56:37;;;;;;;;;;;22.40;35.90;;;;;;696481;28;1351;-85
2022/02/15 01:56:58;;;;;;;;;;;22.50;35.80;;;;;;693669;28;1295;-84
2022/02/15 01:57:18;;;;;;;;;;;22.40;35.80;;;;;;693719;28;1311;-83
2022/02/15 01:57:39;;;;;;;;;;;22.50;36.00;;;;;;693808;28;826;-83
2022/02/15 01:57:59;;;;;;;;;;;22.50;36.10;;;;;;693740;28;898;-85
2022/02/15 01:58:21;;;;;;;;;;;22.50;36.10;;;;;;694080;28;494;-85
2022/02/15 01:58:41;;;;;;;;;;;22.50;36.10;;;;;;696892;28;1545;-85
2022/02/15 01:59:02;;;;;;;;;;;22.40;36.20;;;;;;693994;28;1271;-81
2022/02/15 01:59:23;;;;;;;;;;;22.40;36.20;;;;;;693624;28;890;-86
2022/02/15 01:59:44;;;;;;;;;;;22.50;36.30;;;;;;693875;28;866;-85
2022/02/15 02:00:06;;;;;;;;;;;22.50;36.30;;;;;;693774;28;826;-82
2022/02/15 02:00:27;;;;;;;;;;;22.50;36.30;;;;;;693719;28;1158;-87
2022/02/15 02:00:47;;;;;;;;;;;22.50;36.30;;;;;;694512;28;961;-78
2022/02/15 02:01:08;;;;;;;;;;;22.50;36.30;;;;;;697128;28;1339;-79
2022/02/15 02:01:29;;;;;;;;;;;22.40;36.30;;;;;;699357;28;814;-83
2022/02/15 02:01:49;;;;;;;;;;;22.40;36.30;;;;;;699541;28;811;-84
2022/02/15 02:02:10;;;;;;;;;;;22.40;36.30;;;;;;699478;28;928;-85
2022/02/15 02:02:31;;;;;;;;;;;22.40;36.40;;;;;;699536;28;846;-85
2022/02/15 02:02:51;;;;;;;;;;;22.50;36.40;;;;;;699444;28;842;-83
2022/02/15 02:03:12;;;;;;;;;;;22.50;36.40;;;;;;696483;28;1305;-86
2022/02/15 02:03:32;;;;;;;;;;;22.50;36.50;;;;;;696450;28;834;-80
2022/02/15 02:03:53;;;;;;;;;;;22.50;36.50;;;;;;696577;28;865;-85
2022/02/15 02:05:48;;;;;;;;;;;22.50;36.50;;;;;;693786;28;1332;-85
2022/02/15 02:06:08;;;;;;;;;;;22.50;36.50;;;;;;693324;28;1194;-85
2022/02/15 02:06:29;;;;;;;;;;;22.40;36.50;;;;;;693875;28;894;-85
2022/02/15 02:06:49;;;;;;;;;;;22.40;36.50;;;;;;694123;28;890;-86
2022/02/15 02:07:10;;;;;;;;;;;22.40;36.40;;;;;;693774;28;1469;-81
2022/02/15 02:07:30;;;;;;;;;;;22.50;36.50;;;;;;693896;28;913;-85