Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/18 00:01:39;;;;;;;;;;;22.20;28.70;;;;;;481902;246;1227;-74
2022/02/18 00:03:41;;;;;;;;;;;22.10;28.70;;;;;;482047;247;1098;-74
2022/02/18 00:05:42;;;;;;;;;;;22.10;28.70;;;;;;473774;251;966;-74
2022/02/18 00:07:43;;;;;;;;;;;22.00;28.80;;;;;;481812;246;1260;-74
2022/02/18 00:09:44;;;;;;;;;;;22.00;28.90;;;;;;481961;247;1178;-74
2022/02/18 00:11:46;;;;;;;;;;;22.10;28.90;;;;;;481964;246;1122;-74
2022/02/18 00:13:47;;;;;;;;;;;22.10;28.80;;;;;;482028;246;1112;-74
2022/02/18 00:15:48;;;;;;;;;;;22.10;28.90;;;;;;481938;247;1025;-74
2022/02/18 00:17:50;;;;;;;;;;;22.10;28.90;;;;;;482017;246;2184;-74
2022/02/18 00:19:51;;;;;;;;;;;22.10;28.90;;;;;;481968;247;955;-74
2022/02/18 00:21:52;;;;;;;;;;;22.10;28.90;;;;;;482020;246;1190;-74
2022/02/18 00:23:54;;;;;;;;;;;22.10;28.90;;;;;;481922;247;1073;-74
2022/02/18 00:25:55;;;;;;;;;;;22.00;29.00;;;;;;481974;246;1143;-74
2022/02/18 00:27:56;;;;;;;;;;;22.10;28.90;;;;;;481967;246;1140;-74
2022/02/18 00:30:00;;;;;;;;;;;22.10;28.90;;;;;;481982;247;1137;-74
2022/02/18 00:31:59;;;;;;;;;;;22.10;28.90;;;;;;481795;247;1419;-74
2022/02/18 00:34:00;;;;;;;;;;;22.10;28.90;;;;;;482016;246;1092;-74
2022/02/18 00:36:02;;;;;;;;;;;22.10;29.00;;;;;;482045;246;1234;-74
2022/02/18 00:38:03;;;;;;;;;;;22.10;29.00;;;;;;481999;247;2188;-74
2022/02/18 00:40:04;;;;;;;;;;;22.10;29.00;;;;;;482108;246;1158;-74
2022/02/18 00:42:05;;;;;;;;;;;22.10;29.10;;;;;;482015;247;1212;-74
2022/02/18 00:44:07;;;;;;;;;;;22.10;29.10;;;;;;482160;246;1064;-74
2022/02/18 00:46:08;;;;;;;;;;;22.00;29.20;;;;;;482014;247;1209;-74
2022/02/18 00:48:10;;;;;;;;;;;22.00;29.10;;;;;;482086;246;1110;-74
2022/02/18 00:50:11;;;;;;;;;;;22.00;29.20;;;;;;481965;247;1050;-74
2022/02/18 00:52:12;;;;;;;;;;;22.00;29.10;;;;;;482039;246;1427;-74
2022/02/18 00:54:13;;;;;;;;;;;22.10;29.20;;;;;;481938;246;1056;-74
2022/02/18 00:56:15;;;;;;;;;;;22.10;29.20;;;;;;481869;246;1191;-74
2022/02/18 00:58:16;;;;;;;;;;;22.00;29.20;;;;;;481985;246;2197;-74
2022/02/18 01:00:17;;;;;;;;;;;22.00;29.20;;;;;;481958;246;1042;-74
2022/02/18 01:02:19;;;;;;;;;;;22.00;29.30;;;;;;481858;247;1133;-74
2022/02/18 01:04:20;;;;;;;;;;;22.10;29.20;;;;;;481997;246;1179;-74
2022/02/18 01:06:21;;;;;;;;;;;22.10;29.20;;;;;;482020;246;1264;-74
2022/02/18 01:08:23;;;;;;;;;;;22.10;29.20;;;;;;481988;246;995;-74
2022/02/18 01:10:24;;;;;;;;;;;22.00;29.30;;;;;;482171;246;1094;-74
2022/02/18 01:12:25;;;;;;;;;;;22.10;29.30;;;;;;481920;246;1092;-74
2022/02/18 01:14:27;;;;;;;;;;;22.00;29.30;;;;;;481960;247;980;-74
2022/02/18 01:16:28;;;;;;;;;;;22.00;29.30;;;;;;481934;246;1221;-74
2022/02/18 01:18:29;;;;;;;;;;;22.10;29.30;;;;;;481949;247;2126;-73
2022/02/18 01:20:31;;;;;;;;;;;22.10;29.40;;;;;;481906;247;1227;-73
2022/02/18 01:22:32;;;;;;;;;;;22.10;29.40;;;;;;481879;247;1135;-73
2022/02/18 01:24:33;;;;;;;;;;;22.10;29.40;;;;;;481888;247;1122;-73
2022/02/18 01:26:35;;;;;;;;;;;22.10;29.40;;;;;;481989;247;1251;-73
2022/02/18 01:28:36;;;;;;;;;;;22.10;29.30;;;;;;482128;246;1045;-73
2022/02/18 01:30:37;;;;;;;;;;;22.20;29.40;;;;;;481933;247;1174;-73
2022/02/18 01:32:39;;;;;;;;;;;22.10;29.40;;;;;;473775;251;1591;-73
2022/02/18 01:34:40;;;;;;;;;;;22.10;29.50;;;;;;481969;246;973;-73
2022/02/18 01:36:41;;;;;;;;;;;22.00;29.60;;;;;;481957;246;1152;-73
2022/02/18 01:38:43;;;;;;;;;;;22.10;29.60;;;;;;481910;247;2121;-73
2022/02/18 01:40:44;;;;;;;;;;;22.10;29.60;;;;;;481972;246;1296;-73
2022/02/18 01:42:45;;;;;;;;;;;22.10;29.60;;;;;;481818;247;1171;-73
2022/02/18 01:44:47;;;;;;;;;;;22.00;29.60;;;;;;482345;246;1052;-73
2022/02/18 01:46:48;;;;;;;;;;;22.10;29.60;;;;;;481861;246;1194;-73
2022/02/18 01:48:49;;;;;;;;;;;22.10;29.60;;;;;;481974;247;1042;-73
2022/02/18 01:50:51;;;;;;;;;;;22.10;29.60;;;;;;482035;246;1058;-74
2022/02/18 01:52:52;;;;;;;;;;;22.10;29.60;;;;;;481978;246;1098;-74
2022/02/18 01:54:53;;;;;;;;;;;22.10;29.70;;;;;;481928;247;1072;-74
2022/02/18 01:56:55;;;;;;;;;;;22.00;29.80;;;;;;482121;246;1293;-74
2022/02/18 01:58:56;;;;;;;;;;;22.00;29.80;;;;;;481975;247;2196;-74
2022/02/18 02:00:57;;;;;;;;;;;22.10;29.80;;;;;;482003;246;1146;-74
2022/02/18 02:02:59;;;;;;;;;;;22.00;29.70;;;;;;481940;247;1181;-74
2022/02/18 02:05:00;;;;;;;;;;;22.10;29.80;;;;;;481945;247;1044;-74
2022/02/18 02:07:01;;;;;;;;;;;22.10;29.80;;;;;;482085;246;1230;-74
2022/02/18 02:09:03;;;;;;;;;;;22.10;29.80;;;;;;482063;246;1043;-74
2022/02/18 02:11:04;;;;;;;;;;;22.10;29.80;;;;;;481974;246;1192;-74
2022/02/18 02:13:05;;;;;;;;;;;22.00;30.00;;;;;;481946;246;1178;-74
2022/02/18 02:15:07;;;;;;;;;;;22.00;29.90;;;;;;482043;246;991;-74
2022/02/18 02:17:08;;;;;;;;;;;22.00;29.90;;;;;;482030;246;1176;-74
2022/02/18 02:19:09;;;;;;;;;;;22.00;30.00;;;;;;481972;247;2139;-74
2022/02/18 02:21:11;;;;;;;;;;;22.00;30.00;;;;;;481959;246;1206;-74
2022/02/18 02:23:12;;;;;;;;;;;22.00;30.00;;;;;;481895;247;1050;-74
2022/02/18 02:25:13;;;;;;;;;;;22.00;30.00;;;;;;482031;246;992;-74
2022/02/18 02:27:15;;;;;;;;;;;22.00;30.00;;;;;;481898;246;1242;-74
2022/02/18 02:29:16;;;;;;;;;;;22.00;30.00;;;;;;481969;247;1063;-74
2022/02/18 02:31:17;;;;;;;;;;;22.10;30.00;;;;;;482079;246;1172;-74
2022/02/18 02:33:19;;;;;;;;;;;22.10;30.00;;;;;;490757;242;1106;-74
2022/02/18 02:35:20;;;;;;;;;;;22.10;30.00;;;;;;481999;247;1063;-74
2022/02/18 02:37:22;;;;;;;;;;;22.10;30.00;;;;;;481900;247;1132;-74
2022/02/18 02:39:23;;;;;;;;;;;22.10;30.00;;;;;;482050;246;2185;-74
2022/02/18 02:41:25;;;;;;;;;;;22.00;30.00;;;;;;481963;247;1267;-74
2022/02/18 02:43:27;;;;;;;;;;;22.00;30.10;;;;;;482094;247;1478;-74
2022/02/18 02:45:27;;;;;;;;;;;21.90;30.20;;;;;;482049;246;1508;-74
2022/02/18 02:47:28;;;;;;;;;;;21.90;30.20;;;;;;482175;246;1155;-74
2022/02/18 02:49:30;;;;;;;;;;;22.00;30.20;;;;;;481971;247;1008;-74
2022/02/18 02:51:31;;;;;;;;;;;22.10;30.10;;;;;;482105;246;1196;-73
2022/02/18 02:53:32;;;;;;;;;;;22.00;30.10;;;;;;482057;246;1085;-73
2022/02/18 02:55:34;;;;;;;;;;;22.00;30.10;;;;;;481948;247;1170;-74
2022/02/18 02:57:35;;;;;;;;;;;22.00;30.30;;;;;;481979;247;1167;-74
2022/02/18 02:59:36;;;;;;;;;;;22.00;30.30;;;;;;481945;247;2129;-74
2022/02/18 03:01:38;;;;;;;;;;;21.90;30.30;;;;;;481819;246;1200;-74
2022/02/18 03:03:39;;;;;;;;;;;22.00;30.30;;;;;;481939;247;1069;-74
2022/02/18 03:05:40;;;;;;;;;;;22.00;30.40;;;;;;481956;246;1059;-74
2022/02/18 03:07:42;;;;;;;;;;;22.00;30.30;;;;;;490670;242;1193;-74
2022/02/18 03:09:43;;;;;;;;;;;22.00;30.30;;;;;;473742;251;1079;-74
2022/02/18 03:11:45;;;;;;;;;;;22.00;30.40;;;;;;481927;244;1171;-74
2022/02/18 03:13:46;;;;;;;;;;;22.00;30.40;;;;;;482029;247;1051;-74
2022/02/18 03:15:47;;;;;;;;;;;22.00;30.50;;;;;;482113;246;1125;-74
2022/02/18 03:17:49;;;;;;;;;;;22.00;30.40;;;;;;482024;247;1089;-74
2022/02/18 03:19:50;;;;;;;;;;;22.00;30.50;;;;;;482166;246;2129;-74
2022/02/18 03:21:51;;;;;;;;;;;22.00;30.50;;;;;;482119;246;1182;-74
2022/02/18 03:23:53;;;;;;;;;;;22.00;30.60;;;;;;481952;247;1082;-74
2022/02/18 03:25:54;;;;;;;;;;;22.00;30.50;;;;;;482077;246;1256;-74
2022/02/18 03:27:55;;;;;;;;;;;22.00;30.60;;;;;;482001;247;1108;-74
2022/02/18 03:29:57;;;;;;;;;;;22.00;30.60;;;;;;482000;247;1056;-74
2022/02/18 03:31:58;;;;;;;;;;;22.00;30.60;;;;;;481950;247;1368;-74
2022/02/18 03:33:59;;;;;;;;;;;22.00;30.60;;;;;;473819;251;1098;-74
2022/02/18 03:36:01;;;;;;;;;;;22.00;30.70;;;;;;482208;246;1141;-74
2022/02/18 03:38:02;;;;;;;;;;;22.00;30.60;;;;;;482050;246;1189;-74
2022/02/18 03:40:03;;;;;;;;;;;22.00;30.60;;;;;;481968;247;2189;-74
2022/02/18 03:42:05;;;;;;;;;;;22.00;30.70;;;;;;481934;247;1240;-74
2022/02/18 03:44:07;;;;;;;;;;;22.10;30.70;;;;;;482017;247;1065;-74
2022/02/18 03:46:08;;;;;;;;;;;22.00;30.60;;;;;;482009;247;1124;-74
2022/02/18 03:48:09;;;;;;;;;;;22.00;30.70;;;;;;482087;246;1170;-74
2022/02/18 03:50:11;;;;;;;;;;;22.00;30.70;;;;;;481992;247;1053;-74
2022/02/18 03:52:12;;;;;;;;;;;22.00;30.70;;;;;;482014;246;1236;-74
2022/02/18 03:54:13;;;;;;;;;;;22.00;30.80;;;;;;481968;247;1064;-74
2022/02/18 03:56:15;;;;;;;;;;;22.00;30.90;;;;;;481920;247;1108;-74
2022/02/18 03:58:16;;;;;;;;;;;22.00;30.80;;;;;;481947;246;1119;-74
2022/02/18 04:00:17;;;;;;;;;;;22.00;30.80;;;;;;481903;247;2230;-74
2022/02/18 04:02:19;;;;;;;;;;;21.90;30.80;;;;;;481872;246;1121;-74
2022/02/18 04:04:20;;;;;;;;;;;21.90;30.90;;;;;;481972;247;1266;-74
2022/02/18 04:06:21;;;;;;;;;;;22.00;30.90;;;;;;481901;246;1156;-74
2022/02/18 04:08:23;;;;;;;;;;;22.00;30.90;;;;;;482168;246;1189;-74
2022/02/18 04:10:24;;;;;;;;;;;21.90;30.90;;;;;;481901;247;1174;-74
2022/02/18 04:12:25;;;;;;;;;;;21.90;31.00;;;;;;481845;247;1105;-74
2022/02/18 04:14:27;;;;;;;;;;;22.00;30.90;;;;;;481955;247;1145;-74
2022/02/18 04:16:28;;;;;;;;;;;21.90;30.90;;;;;;481903;246;1102;-74
2022/02/18 04:18:29;;;;;;;;;;;22.00;30.90;;;;;;482091;247;1174;-74
2022/02/18 04:20:31;;;;;;;;;;;22.00;31.00;;;;;;482181;246;2130;-74
2022/02/18 04:22:32;;;;;;;;;;;22.00;30.90;;;;;;481960;247;1175;-74
2022/02/18 04:24:33;;;;;;;;;;;22.00;30.90;;;;;;482271;246;1085;-74
2022/02/18 04:26:35;;;;;;;;;;;21.90;31.00;;;;;;481926;247;1277;-74
2022/02/18 04:28:36;;;;;;;;;;;22.00;31.10;;;;;;481920;246;989;-74
2022/02/18 04:30:37;;;;;;;;;;;22.00;31.10;;;;;;481982;247;1224;-74
2022/02/18 04:32:38;;;;;;;;;;;22.10;31.00;;;;;;481922;247;1119;-74
2022/02/18 04:34:40;;;;;;;;;;;22.10;31.00;;;;;;482176;246;1099;-74
2022/02/18 04:36:41;;;;;;;;;;;22.00;31.00;;;;;;481911;247;1284;-74
2022/02/18 04:38:43;;;;;;;;;;;22.00;31.00;;;;;;481921;246;1059;-74
2022/02/18 04:40:44;;;;;;;;;;;22.00;31.00;;;;;;481978;247;2176;-74
2022/02/18 04:42:46;;;;;;;;;;;22.00;31.00;;;;;;481968;247;1103;-74
2022/02/18 04:44:47;;;;;;;;;;;22.00;31.00;;;;;;482051;246;1063;-74
2022/02/18 04:46:48;;;;;;;;;;;22.10;31.00;;;;;;481911;247;1271;-74
2022/02/18 04:48:50;;;;;;;;;;;22.00;31.10;;;;;;481956;247;1181;-74
2022/02/18 04:50:51;;;;;;;;;;;22.10;31.10;;;;;;481968;246;1039;-74
2022/02/18 04:52:52;;;;;;;;;;;22.00;31.10;;;;;;482047;246;1063;-74
2022/02/18 04:54:54;;;;;;;;;;;22.00;31.20;;;;;;481916;247;1022;-74
2022/02/18 04:56:55;;;;;;;;;;;22.00;31.30;;;;;;481916;247;1430;-74
2022/02/18 04:58:56;;;;;;;;;;;22.00;31.30;;;;;;482068;246;1046;-74
2022/02/18 05:00:58;;;;;;;;;;;22.00;31.30;;;;;;482057;246;2125;-74
2022/02/18 05:02:59;;;;;;;;;;;22.00;31.20;;;;;;481924;247;1120;-74
2022/02/18 05:05:02;;;;;;;;;;;22.00;31.20;;;;;;481967;246;1048;-74
2022/02/18 05:07:02;;;;;;;;;;;22.00;31.20;;;;;;481781;247;1471;-74
2022/02/18 05:09:03;;;;;;;;;;;21.90;31.30;;;;;;481913;246;1180;-74
2022/02/18 05:11:04;;;;;;;;;;;22.00;31.30;;;;;;481759;246;1128;-74
2022/02/18 05:13:06;;;;;;;;;;;22.00;31.30;;;;;;481857;247;1165;-74
2022/02/18 05:15:07;;;;;;;;;;;22.00;31.20;;;;;;481974;246;1103;-74
2022/02/18 05:17:09;;;;;;;;;;;22.00;31.30;;;;;;481870;246;1094;-74
2022/02/18 05:19:10;;;;;;;;;;;22.00;31.30;;;;;;481850;246;1168;-74
2022/02/18 05:21:11;;;;;;;;;;;21.90;31.30;;;;;;481680;247;2189;-74
2022/02/18 05:23:12;;;;;;;;;;;22.00;31.30;;;;;;481669;247;1050;-74
2022/02/18 05:25:14;;;;;;;;;;;22.00;31.40;;;;;;481864;247;1071;-74
2022/02/18 05:27:15;;;;;;;;;;;22.00;31.40;;;;;;482252;246;1073;-74
2022/02/18 05:29:16;;;;;;;;;;;22.00;31.40;;;;;;482281;246;1027;-74
2022/02/18 05:31:18;;;;;;;;;;;22.00;31.50;;;;;;482069;246;1158;-74
2022/02/18 05:33:19;;;;;;;;;;;22.00;31.30;;;;;;481930;246;1229;-74
2022/02/18 05:35:20;;;;;;;;;;;22.00;31.30;;;;;;482306;246;999;-74
2022/02/18 05:37:22;;;;;;;;;;;22.00;31.40;;;;;;482023;246;1213;-74
2022/02/18 05:39:23;;;;;;;;;;;22.00;31.50;;;;;;481847;247;1168;-74
2022/02/18 05:41:24;;;;;;;;;;;22.00;31.40;;;;;;482114;246;2196;-74
2022/02/18 05:43:26;;;;;;;;;;;22.00;31.40;;;;;;482114;246;1023;-74
2022/02/18 05:45:27;;;;;;;;;;;22.00;31.40;;;;;;481783;247;1138;-74
2022/02/18 05:47:28;;;;;;;;;;;22.00;31.40;;;;;;481800;246;1095;-74
2022/02/18 05:49:30;;;;;;;;;;;22.00;31.40;;;;;;481842;247;1210;-74
2022/02/18 05:51:31;;;;;;;;;;;22.00;31.40;;;;;;481731;246;1970;-74
2022/02/18 05:53:33;;;;;;;;;;;22.00;31.50;;;;;;481972;246;1063;-74
2022/02/18 05:55:34;;;;;;;;;;;22.00;31.50;;;;;;481907;246;1406;-74
2022/02/18 05:57:35;;;;;;;;;;;22.00;31.50;;;;;;482102;246;1046;-74
2022/02/18 05:59:36;;;;;;;;;;;21.90;31.50;;;;;;481756;247;2200;-74
2022/02/18 06:01:43;;;;;;;;;;;22.00;31.50;;;;;;481778;246;1234;-74
2022/02/18 06:03:39;;;;;;;;;;;22.00;31.50;;;;;;481476;247;1355;-74
2022/02/18 06:05:40;;;;;;;;;;;22.00;31.40;;;;;;481926;246;1193;-74
2022/02/18 06:07:42;;;;;;;;;;;22.00;31.50;;;;;;481637;247;1523;-74
2022/02/18 06:09:43;;;;;;;;;;;22.10;31.40;;;;;;481808;246;959;-74
2022/02/18 06:11:44;;;;;;;;;;;22.20;31.30;;;;;;481685;247;1242;-74
2022/02/18 06:13:46;;;;;;;;;;;22.30;31.10;;;;;;481777;246;1100;-74
2022/02/18 06:15:47;;;;;;;;;;;22.50;30.90;;;;;;481718;247;1109;-74
2022/02/18 06:17:48;;;;;;;;;;;22.60;30.70;;;;;;481692;247;1236;-74
2022/02/18 06:19:50;;;;;;;;;;;22.80;30.50;;;;;;481847;246;2142;-74
2022/02/18 06:21:51;;;;;;;;;;;22.90;30.20;;;;;;481707;246;1175;-74
2022/02/18 06:23:52;;;;;;;;;;;22.90;30.20;;;;;;481771;246;1047;-74
2022/02/18 06:25:54;;;;;;;;;;;23.00;30.20;;;;;;481630;247;1223;-74
2022/02/18 06:27:55;;;;;;;;;;;23.00;30.10;;;;;;481828;246;1028;-74
2022/02/18 06:29:56;;;;;;;;;;;22.90;30.20;;;;;;481772;246;1075;-74
2022/02/18 06:31:58;;;;;;;;;;;22.90;30.20;;;;;;481600;246;1293;-74
2022/02/18 06:33:59;;;;;;;;;;;22.80;30.40;;;;;;481696;246;1129;-74
2022/02/18 06:36:00;;;;;;;;;;;22.70;30.60;;;;;;481516;247;1133;-74
2022/02/18 06:38:02;;;;;;;;;;;22.60;30.80;;;;;;481526;247;1202;-74
2022/02/18 06:40:03;;;;;;;;;;;22.50;31.00;;;;;;481669;247;2125;-74
2022/02/18 06:42:04;;;;;;;;;;;22.30;31.00;;;;;;481869;246;1364;-74
2022/02/18 06:44:05;;;;;;;;;;;22.20;31.20;;;;;;481775;246;1140;-74
2022/02/18 06:46:07;;;;;;;;;;;22.20;31.40;;;;;;481746;246;1170;-74
2022/02/18 06:48:09;;;;;;;;;;;22.10;31.40;;;;;;481595;247;1141;-74
2022/02/18 06:50:09;;;;;;;;;;;22.10;31.50;;;;;;481752;244;1415;-74
2022/02/18 06:52:11;;;;;;;;;;;22.10;31.60;;;;;;481503;247;1246;-74
2022/02/18 06:54:12;;;;;;;;;;;22.00;31.70;;;;;;481984;246;1132;-74
2022/02/18 06:56:13;;;;;;;;;;;22.00;31.70;;;;;;481685;246;1447;-74
2022/02/18 06:58:15;;;;;;;;;;;22.00;31.70;;;;;;481720;246;1177;-74
2022/02/18 07:00:16;;;;;;;;;;;22.00;31.80;;;;;;481645;247;2196;-74
2022/02/18 07:02:17;;;;;;;;;;;22.00;31.70;;;;;;481752;246;1212;-74
2022/02/18 07:04:19;;;;;;;;;;;22.00;31.70;;;;;;473466;251;1183;-74
2022/02/18 07:06:20;;;;;;;;;;;22.00;31.80;;;;;;473111;251;1236;-74
2022/02/18 07:08:21;;;;;;;;;;;21.90;31.80;;;;;;481763;246;1455;-74
2022/02/18 07:10:23;;;;;;;;;;;22.00;31.80;;;;;;481646;246;1106;-74
2022/02/18 07:12:25;;;;;;;;;;;22.00;31.90;;;;;;481722;246;1151;-74
2022/02/18 07:14:28;;;;;;;;;;;21.90;31.90;;;;;;481494;247;1468;-74
2022/02/18 07:16:27;;;;;;;;;;;22.00;31.90;;;;;;481401;246;1322;-74
2022/02/18 07:18:28;;;;;;;;;;;21.90;31.90;;;;;;481586;246;1082;-74
2022/02/18 07:20:29;;;;;;;;;;;22.00;31.80;;;;;;481482;246;2193;-74
2022/02/18 07:22:31;;;;;;;;;;;21.90;31.90;;;;;;481385;246;1093;-74
2022/02/18 07:24:32;;;;;;;;;;;21.90;32.00;;;;;;481680;246;1044;-74
2022/02/18 07:26:33;;;;;;;;;;;21.90;32.00;;;;;;481607;246;1156;-74
2022/02/18 07:28:35;;;;;;;;;;;21.90;32.00;;;;;;481505;247;1093;-74
2022/02/18 07:30:36;;;;;;;;;;;21.90;32.00;;;;;;481576;246;1130;-74
2022/02/18 07:32:38;;;;;;;;;;;21.90;32.10;;;;;;481674;246;1112;-74
2022/02/18 07:34:39;;;;;;;;;;;21.90;32.10;;;;;;481766;246;1145;-74
2022/02/18 07:36:40;;;;;;;;;;;21.80;32.20;;;;;;481581;246;1163;-74
2022/02/18 07:38:41;;;;;;;;;;;21.80;32.10;;;;;;481544;246;1072;-74
2022/02/18 07:40:43;;;;;;;;;;;21.90;32.10;;;;;;481421;246;2130;-74
2022/02/18 07:42:44;;;;;;;;;;;21.80;32.20;;;;;;481283;246;1237;-74
2022/02/18 07:44:45;;;;;;;;;;;21.80;32.20;;;;;;481387;246;1168;-74
2022/02/18 07:46:48;;;;;;;;;;;21.90;32.10;;;;;;481330;246;1175;-74
2022/02/18 07:48:48;;;;;;;;;;;22.00;32.10;;;;;;481350;247;1409;-74
2022/02/18 07:50:50;;;;;;;;;;;22.00;32.10;;;;;;481292;246;1173;-74
2022/02/18 07:52:51;;;;;;;;;;;21.90;32.10;;;;;;481419;246;1115;-74
2022/02/18 07:54:54;;;;;;;;;;;21.90;32.10;;;;;;481396;246;1153;-74
2022/02/18 07:56:54;;;;;;;;;;;21.90;32.20;;;;;;481234;246;1271;-73
2022/02/18 07:58:55;;;;;;;;;;;21.80;32.30;;;;;;481319;246;1016;-73
2022/02/18 08:00:56;;;;;;;;;;;21.80;32.40;;;;;;481462;246;2197;-73
2022/02/18 08:02:58;;;;;;;;;;;21.80;32.50;;;;;;481326;246;1172;-73
2022/02/18 08:04:59;;;;;;;;;;;21.80;32.50;;;;;;481244;247;1181;-73
2022/02/18 08:07:00;;;;;;;;;;;21.70;32.50;;;;;;481373;246;1102;-73
2022/02/18 08:09:02;;;;;;;;;;;21.80;32.60;;;;;;481250;246;1112;-73
2022/02/18 08:11:04;;;;;;;;;;;21.80;32.70;;;;;;481399;246;1254;-73
2022/02/18 08:13:05;;;;;;;;;;;21.80;32.70;;;;;;481503;247;1033;-73
2022/02/18 08:15:07;;;;;;;;;;;21.90;32.60;;;;;;481425;246;1000;-73
2022/02/18 08:17:08;;;;;;;;;;;21.90;32.70;;;;;;481408;247;1161;-73
2022/02/18 08:19:11;;;;;;;;;;;22.00;32.50;;;;;;481344;246;1069;-73
2022/02/18 08:21:11;;;;;;;;;;;22.00;32.50;;;;;;481378;246;2204;-73
2022/02/18 08:23:12;;;;;;;;;;;22.00;32.60;;;;;;481393;246;1088;-74
2022/02/18 08:25:13;;;;;;;;;;;21.90;32.60;;;;;;481427;246;1162;-73
2022/02/18 08:27:15;;;;;;;;;;;21.90;32.70;;;;;;481370;247;1177;-73
2022/02/18 08:29:16;;;;;;;;;;;21.90;32.80;;;;;;481279;247;1049;-73
2022/02/18 08:31:18;;;;;;;;;;;21.90;32.70;;;;;;481356;246;1140;-73
2022/02/18 08:33:19;;;;;;;;;;;21.90;32.90;;;;;;481227;247;1119;-73
2022/02/18 08:35:20;;;;;;;;;;;21.90;32.80;;;;;;481261;246;1208;-73
2022/02/18 08:37:21;;;;;;;;;;;21.90;32.80;;;;;;481117;246;1202;-73
2022/02/18 08:39:23;;;;;;;;;;;21.90;32.80;;;;;;481151;246;1164;-73
2022/02/18 08:41:24;;;;;;;;;;;22.00;32.80;;;;;;481191;247;2209;-73
2022/02/18 08:43:25;;;;;;;;;;;22.00;32.80;;;;;;481251;246;1103;-73
2022/02/18 08:45:27;;;;;;;;;;;22.00;32.80;;;;;;481362;246;1166;-73
2022/02/18 08:47:28;;;;;;;;;;;22.00;32.90;;;;;;481360;247;1116;-73
2022/02/18 08:49:29;;;;;;;;;;;22.00;32.90;;;;;;481371;246;1196;-73
2022/02/18 08:51:31;;;;;;;;;;;22.00;32.90;;;;;;481238;246;1491;-73
2022/02/18 08:53:32;;;;;;;;;;;22.00;32.90;;;;;;481272;246;1211;-73
2022/02/18 08:55:33;;;;;;;;;;;21.90;33.00;;;;;;481358;246;1276;-73
2022/02/18 08:57:35;;;;;;;;;;;21.90;33.10;;;;;;481266;247;1217;-73
2022/02/18 08:59:37;;;;;;;;;;;22.00;33.10;;;;;;481377;246;1065;-73
2022/02/18 09:01:37;;;;;;;;;;;22.00;33.00;;;;;;481172;247;2205;-73
2022/02/18 09:03:39;;;;;;;;;;;21.90;33.10;;;;;;481360;247;1065;-73
2022/02/18 09:05:40;;;;;;;;;;;21.90;33.20;;;;;;481399;246;1467;-73
2022/02/18 09:07:43;;;;;;;;;;;21.90;33.30;;;;;;481372;246;1060;-73
2022/02/18 09:09:43;;;;;;;;;;;21.90;33.20;;;;;;481335;247;1337;-73
2022/02/18 09:11:44;;;;;;;;;;;21.90;33.20;;;;;;481222;246;1194;-72
2022/02/18 09:13:45;;;;;;;;;;;21.90;33.30;;;;;;481049;247;1033;-74
2022/02/18 09:15:46;;;;;;;;;;;21.80;33.50;;;;;;481480;246;1121;-73
2022/02/18 09:17:48;;;;;;;;;;;21.60;33.80;;;;;;481406;246;1165;-74
2022/02/18 09:19:51;;;;;;;;;;;22.10;33.50;;;;;;481254;246;1023;-74
2022/02/18 09:21:50;;;;;;;;;;;22.30;33.20;;;;;;481068;246;2126;-70
2022/02/18 09:23:52;;;;;;;;;;;22.10;33.40;;;;;;481354;246;1071;-70
2022/02/18 09:25:54;;;;;;;;;;;21.80;34.10;;;;;;481260;247;1213;-71
2022/02/18 09:27:55;;;;;;;;;;;22.00;33.90;;;;;;481517;246;1277;-71
2022/02/18 09:29:59;;;;;;;;;;;22.10;33.70;;;;;;481379;247;1085;-72
2022/02/18 09:32:03;;;;;;;;;;;22.30;33.40;;;;;;481245;246;1315;-71
2022/02/18 09:34:01;;;;;;;;;;;22.50;33.30;;;;;;472852;251;1293;-74
2022/02/18 09:36:02;;;;;;;;;;;22.40;33.30;;;;;;481182;247;1111;-74
2022/02/18 09:38:03;;;;;;;;;;;22.60;33.00;;;;;;481477;246;1067;-74
2022/02/18 09:40:05;;;;;;;;;;;22.70;32.80;;;;;;481107;247;1336;-74
2022/02/18 09:42:06;;;;;;;;;;;22.90;32.70;;;;;;481111;247;2134;-74
2022/02/18 09:44:08;;;;;;;;;;;22.80;32.60;;;;;;480480;246;991;-74
2022/02/18 09:46:09;;;;;;;;;;;22.80;32.70;;;;;;481193;247;1281;-74
2022/02/18 09:48:10;;;;;;;;;;;22.80;32.70;;;;;;481456;246;1539;-74
2022/02/18 09:50:12;;;;;;;;;;;22.70;32.80;;;;;;481323;246;1070;-74
2022/02/18 09:52:13;;;;;;;;;;;22.70;33.00;;;;;;481232;247;1279;-74
2022/02/18 09:54:14;;;;;;;;;;;22.70;33.10;;;;;;481228;246;1078;-74
2022/02/18 09:56:15;;;;;;;;;;;22.60;33.10;;;;;;481116;246;1222;-74
2022/02/18 09:58:22;;;;;;;;;;;22.50;33.30;;;;;;481081;246;1281;-74
2022/02/18 10:00:18;;;;;;;;;;;22.40;33.60;;;;;;481026;247;1414;-74
2022/02/18 10:02:20;;;;;;;;;;;22.30;33.60;;;;;;481153;246;2205;-74
2022/02/18 10:04:21;;;;;;;;;;;22.30;33.60;;;;;;481120;247;1174;-74
2022/02/18 10:06:27;;;;;;;;;;;22.30;33.60;;;;;;481070;246;1409;-74
2022/02/18 10:08:25;;;;;;;;;;;22.30;33.60;;;;;;481034;247;1349;-74
2022/02/18 10:10:25;;;;;;;;;;;22.30;33.70;;;;;;481221;246;1342;-75
2022/02/18 10:12:26;;;;;;;;;;;22.30;33.80;;;;;;481342;246;1262;-74
2022/02/18 10:14:27;;;;;;;;;;;22.20;33.80;;;;;;481380;246;1072;-74
2022/02/18 10:16:29;;;;;;;;;;;22.30;33.80;;;;;;480991;246;1159;-74
2022/02/18 10:18:30;;;;;;;;;;;22.20;33.70;;;;;;481173;246;1019;-74
2022/02/18 10:20:32;;;;;;;;;;;22.20;33.70;;;;;;481068;247;1127;-74
2022/02/18 10:22:33;;;;;;;;;;;22.20;33.70;;;;;;481138;246;2125;-74
2022/02/18 10:24:34;;;;;;;;;;;22.30;33.70;;;;;;481173;246;999;-74
2022/02/18 10:26:38;;;;;;;;;;;22.30;33.70;;;;;;480984;246;1412;-74
2022/02/18 10:28:37;;;;;;;;;;;22.20;33.80;;;;;;480988;247;1414;-74
2022/02/18 10:30:39;;;;;;;;;;;22.30;33.80;;;;;;481184;246;1061;-74
2022/02/18 10:32:40;;;;;;;;;;;22.20;33.70;;;;;;481294;246;1279;-74
2022/02/18 10:34:41;;;;;;;;;;;22.30;33.70;;;;;;481339;247;1062;-74
2022/02/18 10:36:43;;;;;;;;;;;22.30;33.80;;;;;;481302;246;1173;-74
2022/02/18 10:38:46;;;;;;;;;;;22.30;33.90;;;;;;481425;246;996;-74
2022/02/18 10:40:45;;;;;;;;;;;22.30;33.80;;;;;;481126;247;1386;-74
2022/02/18 10:42:47;;;;;;;;;;;22.20;33.80;;;;;;481276;246;2200;-74
2022/02/18 10:44:48;;;;;;;;;;;22.20;33.80;;;;;;481272;246;1029;-74
2022/02/18 10:46:55;;;;;;;;;;;22.20;33.80;;;;;;481302;246;1066;-74
2022/02/18 10:48:51;;;;;;;;;;;22.20;33.80;;;;;;480935;247;1370;-74
2022/02/18 10:50:52;;;;;;;;;;;22.20;33.80;;;;;;481320;247;1088;-74
2022/02/18 10:52:53;;;;;;;;;;;22.10;34.00;;;;;;481286;246;1195;-74
2022/02/18 10:54:57;;;;;;;;;;;22.20;34.00;;;;;;481296;247;1371;-74
2022/02/18 10:56:56;;;;;;;;;;;22.20;34.00;;;;;;481254;246;1404;-74
2022/02/18 10:58:57;;;;;;;;;;;22.20;34.00;;;;;;481344;246;1070;-74
2022/02/18 11:00:58;;;;;;;;;;;22.20;33.90;;;;;;481354;246;1303;-74
2022/02/18 11:03:00;;;;;;;;;;;22.20;34.00;;;;;;481254;247;2192;-74
2022/02/18 11:05:01;;;;;;;;;;;22.30;33.90;;;;;;481258;246;1012;-74
2022/02/18 11:07:02;;;;;;;;;;;22.30;33.90;;;;;;481021;246;1092;-74
2022/02/18 11:09:04;;;;;;;;;;;22.30;33.90;;;;;;481227;247;1061;-74
2022/02/18 11:11:05;;;;;;;;;;;22.20;33.80;;;;;;481301;246;1178;-74
2022/02/18 11:13:06;;;;;;;;;;;22.20;33.90;;;;;;481536;247;1074;-74
2022/02/18 11:15:08;;;;;;;;;;;22.30;34.00;;;;;;481325;247;959;-74
2022/02/18 11:17:09;;;;;;;;;;;22.30;34.00;;;;;;473289;251;1273;-74
2022/02/18 11:19:10;;;;;;;;;;;22.20;34.00;;;;;;472791;251;1045;-74
2022/02/18 11:21:12;;;;;;;;;;;22.20;34.00;;;;;;481310;247;1249;-74
2022/02/18 11:23:14;;;;;;;;;;;22.20;33.80;;;;;;481333;247;2200;-74
2022/02/18 11:25:14;;;;;;;;;;;22.20;33.80;;;;;;481342;246;1439;-74
2022/02/18 11:27:16;;;;;;;;;;;22.20;33.90;;;;;;481412;246;1087;-74
2022/02/18 11:29:17;;;;;;;;;;;22.20;33.90;;;;;;481276;247;1042;-75
2022/02/18 11:31:19;;;;;;;;;;;22.20;33.90;;;;;;481455;246;1442;-74
2022/02/18 11:33:20;;;;;;;;;;;22.10;34.10;;;;;;481640;246;1076;-73
2022/02/18 11:35:21;;;;;;;;;;;22.10;34.00;;;;;;481348;247;997;-73
2022/02/18 11:37:23;;;;;;;;;;;22.20;34.00;;;;;;481357;247;1148;-73
2022/02/18 11:39:24;;;;;;;;;;;22.20;33.90;;;;;;481343;246;1090;-72
2022/02/18 11:41:25;;;;;;;;;;;22.30;33.80;;;;;;481278;246;2137;-72
2022/02/18 11:43:27;;;;;;;;;;;22.30;33.70;;;;;;481303;246;981;-72
2022/02/18 11:45:28;;;;;;;;;;;22.40;33.50;;;;;;481206;246;1189;-73
2022/02/18 11:47:30;;;;;;;;;;;22.50;33.60;;;;;;481183;246;1118;-73
2022/02/18 11:49:31;;;;;;;;;;;22.40;33.60;;;;;;481266;247;1136;-73
2022/02/18 11:51:32;;;;;;;;;;;22.40;33.80;;;;;;481547;246;1221;-73
2022/02/18 11:53:34;;;;;;;;;;;22.40;33.60;;;;;;481512;246;1205;-73
2022/02/18 11:55:35;;;;;;;;;;;22.30;33.80;;;;;;481315;246;1079;-73
2022/02/18 11:57:36;;;;;;;;;;;22.30;33.90;;;;;;481321;247;1144;-73