Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/07 00:00:33;;;;;;;12.85;6.60;;;12.00;99.90;;;;;;5034136;28;20119;-69
2023/06/07 00:02:59;;;;;;;17.58;8.25;;;;;;;;;;5034291;28;20045;-69
2023/06/07 00:05:25;;;;;;;16.00;6.65;;;;;;;;;;5034079;28;20166;-69
2023/06/07 00:07:52;;;;;;;14.52;6.15;;;;;;;;;;5034071;28;20044;-69
2023/06/07 00:10:18;;;;;;;16.08;7.28;;;12.20;99.90;;;;;;5034635;28;20044;-69
2023/06/07 00:12:44;;;;;;;17.35;7.25;;;;;;;;;;5034235;28;20041;-69
2023/06/07 00:15:10;;;;;;;14.73;7.57;;;;;;;;;;5033962;28;20045;-70
2023/06/07 00:17:40;;;;;;;15.38;8.10;;;;;;;;;;5034339;28;20385;-69
2023/06/07 00:20:08;;;;;;;18.52;7.35;;;12.10;99.90;;;;;;5034487;28;20056;-69
2023/06/07 00:22:34;;;;;;;15.27;6.07;;;;;;;;;;5034407;28;20405;-69
2023/06/07 00:25:01;;;;;;;15.23;7.38;;;;;;;;;;5033775;28;20052;-69
2023/06/07 00:27:27;;;;;;;17.95;6.72;;;;;;;;;;5034158;28;20072;-69
2023/06/07 00:29:53;;;;;;;14.45;7.07;;;;;;;;;;5034197;28;20045;-70
2023/06/07 00:32:19;;;;;;;16.38;7.10;;;;;;;;;;5034049;28;20087;-69
2023/06/07 00:34:45;;;;;;;11.23;6.25;;;;;;;;;;5033149;28;20076;-69
2023/06/07 00:37:11;;;;;;;13.98;6.18;;;;;;;;;;5017538;28;20052;-69
2023/06/07 00:39:37;;;;;;;15.20;6.07;;;12.00;99.90;;;;;;5034761;28;20044;-69
2023/06/07 00:42:03;;;;;;;18.98;6.70;;;12.10;99.90;;;;;;5034054;28;20661;-69
2023/06/07 00:44:29;;;;;;;16.25;7.22;;;;;;;;;;5033896;28;20045;-69
2023/06/07 00:46:56;;;;;;;18.10;6.82;;;;;;;;;;5017692;28;20071;-69
2023/06/07 00:49:22;;;;;;;13.80;6.05;;;;;;;;;;5033854;28;20523;-70
2023/06/07 00:51:48;;;;;;;16.45;6.40;;;;;;;;;;5033721;28;20040;-69
2023/06/07 00:54:17;;;;;;;18.75;6.05;;;;;;;;;;5032575;28;20132;-69
2023/06/07 00:56:50;;;;;;;19.80;6.68;;;12.00;99.90;;;;;;5033405;28;20734;-69
2023/06/07 00:59:20;;;;;;;12.75;6.28;;;12.10;99.90;;;;;;5033376;28;20051;-70
2023/06/07 01:01:51;;;;;;;16.85;6.03;;;12.10;99.90;;;;;;5017327;28;20040;-69
2023/06/07 01:04:21;;;;;;;15.35;6.32;;;12.10;99.90;;;;;;5033163;28;20052;-69
2023/06/07 01:06:47;;;;;;;10.68;5.63;;;;;;;;;;5033378;28;20178;-70
2023/06/07 01:09:13;;;;;;;14.73;6.00;;;12.00;99.90;;;;;;5033319;28;20033;-69
2023/06/07 01:11:46;;;;;;;18.95;5.88;;;12.00;99.90;;;;;;5033752;28;20389;-69
2023/06/07 01:14:12;;;;;;;14.43;5.63;;;11.90;99.90;;;;;;5033284;28;20497;-69
2023/06/07 01:16:40;;;;;;;11.63;5.70;;;12.00;99.90;;;;;;5033671;28;20041;-69
2023/06/07 01:19:12;;;;;;;18.30;6.25;;;11.90;99.90;;;;;;5033174;28;20033;-69
2023/06/07 01:21:41;;;;;;;14.00;5.65;;;11.90;99.90;;;;;;5033668;28;20455;-69
2023/06/07 01:24:07;;;;;;;14.98;6.30;;;12.00;99.90;;;;;;5032965;28;20404;-69
2023/06/07 01:26:33;;;;;;;21.05;6.05;;;12.00;99.90;;;;;;5033278;28;20041;-69
2023/06/07 01:29:05;;;;;;;19.08;5.88;;;12.00;99.90;;;;;;5033125;28;20036;-69
2023/06/07 01:31:34;;;;;;;16.52;5.50;;;12.00;99.90;;;;;;5033442;28;20037;-69
2023/06/07 01:34:00;;;;;;;14.18;6.20;;;12.10;99.90;;;;;;5033259;28;20047;-70
2023/06/07 01:36:27;;;;;;;18.48;6.75;;;12.00;99.90;;;;;;5033190;28;20075;-69
2023/06/07 01:38:53;;;;;;;19.33;5.68;;;;;;;;;;5032709;28;20043;-69
2023/06/07 01:41:21;;;;;;;13.27;5.95;;;;;;;;;;5033384;28;20403;-69
2023/06/07 01:43:48;;;;;;;19.58;5.80;;;11.90;99.90;;;;;;5016352;28;20098;-69
2023/06/07 01:46:14;;;;;;;15.93;5.28;;;12.00;99.90;;;;;;5032658;28;20377;-69
2023/06/07 01:48:40;;;;;;;16.17;6.22;;;;;;;;;;5037229;28;20037;-69
2023/06/07 01:51:06;;;;;;;19.63;6.10;;;12.10;99.90;;;;;;5020205;28;20041;-69
2023/06/07 01:53:32;;;;;;;15.25;5.75;;;12.00;99.90;;;;;;5036943;28;20410;-69
2023/06/07 01:56:28;;;;;;;12.70;5.30;;;12.10;99.90;;;;;;5036674;28;20479;-69
2023/06/07 01:59:05;;;;;;;17.45;6.40;;;12.00;99.90;;;;;;5019640;28;20715;-69
2023/06/07 02:01:38;;;;;;;16.83;5.00;;;12.20;99.90;;;;;;5037173;28;20072;-69
2023/06/07 02:04:09;;;;;;;13.93;4.85;;;12.00;99.90;;;;;;5036661;28;20049;-69
2023/06/07 02:06:40;;;;;;;12.93;5.47;;;12.00;99.90;;;;;;5037091;28;20052;-69
2023/06/07 02:09:09;;;;;;;12.45;4.97;;;12.00;99.90;;;;;;5020055;28;20492;-69
2023/06/07 02:11:38;;;;;;;18.45;5.85;;;11.80;99.90;;;;;;5036706;28;20037;-69
2023/06/07 02:14:05;;;;;;;12.88;5.22;;;12.00;99.90;;;;;;5054134;28;20089;-69
2023/06/07 02:16:37;;;;;;;20.10;5.55;;;12.10;99.90;;;;;;5036862;28;20438;-69
2023/06/07 02:19:07;;;;;;;16.97;5.20;;;11.90;99.90;;;;;;5036043;28;20086;-69
2023/06/07 02:21:37;;;;;;;20.75;6.05;;;12.00;99.90;;;;;;5036568;28;20280;-70
2023/06/07 02:24:06;;;;;;;18.90;4.68;;;12.10;99.90;;;;;;5036114;28;20498;-68
2023/06/07 02:26:33;;;;;;;15.55;6.10;;;12.10;99.90;;;;;;5054520;28;20045;-69
2023/06/07 02:28:59;;;;;;;12.95;5.40;;;12.20;99.90;;;;;;5020556;28;20029;-69
2023/06/07 02:31:25;;;;;;;13.75;5.75;;;12.20;99.90;;;;;;5020457;28;20068;-69
2023/06/07 02:33:51;;;;;;;14.70;5.80;;;;;;;;;;5036324;28;20037;-69
2023/06/07 02:36:25;;;;;;;26.98;5.85;;;12.10;99.90;;;;;;5035831;28;20048;-69
2023/06/07 02:38:51;;;;;;;14.35;5.38;;;;;;;;;;5036303;28;20120;-69
2023/06/07 02:41:17;;;;;;;18.52;6.28;;;12.20;99.90;;;;;;5036249;28;20183;-69
2023/06/07 02:43:44;;;;;;;19.70;5.53;;;12.30;99.90;;;;;;5019591;28;20033;-69
2023/06/07 02:46:11;;;;;;;12.52;5.63;;;12.20;99.90;;;;;;5035242;28;20413;-69
2023/06/07 02:48:37;;;;;;;16.30;5.13;;;12.20;99.90;;;;;;5053812;28;20099;-69
2023/06/07 02:51:03;;;;;;;14.50;5.15;;;;;;;;;;5035975;28;20117;-69
2023/06/07 02:53:30;;;;;;;14.80;5.25;;;;;;;;;;5019593;28;20033;-69
2023/06/07 02:55:56;;;;;;;16.77;4.05;;;;;;;;;;5035561;28;20056;-69
2023/06/07 02:58:22;;;;;;;20.80;6.00;;;;;;;;;;5034211;28;20455;-69
2023/06/07 03:00:54;;;;;;;14.82;4.70;;;;;;;;;;5035717;28;20072;-69
2023/06/07 03:03:20;;;;;;;17.20;4.53;;;;;;;;;;5035838;28;20128;-69
2023/06/07 03:05:48;;;;;;;11.05;4.63;;;12.30;99.90;;;;;;5035197;28;20432;-69
2023/06/07 03:08:14;;;;;;;20.38;5.38;;;;;;;;;;5035364;28;20043;-69
2023/06/07 03:10:39;;;;;;;20.70;4.65;;;12.40;99.90;;;;;;5035832;28;20033;-69
2023/06/07 03:13:05;;;;;;;14.82;5.22;;;;;;;;;;5035371;28;20037;-69
2023/06/07 03:15:32;;;;;;;17.42;4.57;;;;;;;;;;5018661;28;20045;-69
2023/06/07 03:17:58;;;;;;;15.68;3.85;;;12.30;99.90;;;;;;5035937;28;20045;-69
2023/06/07 03:20:24;;;;;;;17.98;4.28;;;;;;;;;;5036120;28;20570;-70
2023/06/07 03:22:51;;;;;;;15.98;3.88;;;;;;;;;;5035998;28;20048;-69
2023/06/07 03:25:16;;;;;;;15.88;4.28;;;12.40;99.90;;;;;;5035024;28;20094;-70
2023/06/07 03:27:42;;;;;;;17.13;5.07;;;12.40;99.90;;;;;;5035655;28;20126;-69
2023/06/07 03:30:08;;;;;;;9.30;3.33;;;12.40;99.90;;;;;;5035386;28;20044;-69
2023/06/07 03:32:34;;;;;;;17.67;4.20;;;12.30;99.90;;;;;;5035113;28;20045;-69
2023/06/07 03:35:00;;;;;;;16.70;4.13;;;;;;;;;;5035061;28;20044;-69
2023/06/07 03:37:26;;;;;;;15.77;4.35;;;;;;;;;;5035019;28;20528;-69
2023/06/07 03:39:52;;;;;;;13.00;4.35;;;12.50;99.90;;;;;;5018591;28;20051;-69
2023/06/07 03:42:18;;;;;;;11.95;4.45;;;;;;;;;;5035017;28;20037;-69
2023/06/07 03:44:43;;;;;;;9.82;4.05;;;12.50;99.90;;;;;;5034796;28;20040;-69
2023/06/07 03:47:09;;;;;;;13.15;4.05;;;12.40;99.90;;;;;;5034869;28;20045;-69
2023/06/07 03:49:35;;;;;;;19.45;4.43;;;;;;;;;;5035072;28;20037;-69
2023/06/07 03:52:00;;;;;;;12.88;4.38;;;12.50;99.90;;;;;;5018504;28;20051;-69
2023/06/07 03:54:26;;;;;;;13.52;4.07;;;;;;;;;;5034543;28;20071;-69
2023/06/07 03:56:52;;;;;;;18.42;5.40;;;;;;;;;;5034905;28;20052;-69
2023/06/07 03:59:20;;;;;;;15.02;5.60;;;;;;;;;;5034432;28;20044;-69
2023/06/07 04:01:48;;;;;;;21.52;6.28;;;12.60;99.90;;;;;;5034907;28;20099;-69
2023/06/07 04:04:14;;;;;;;14.43;6.15;;;;;;;;;;5033929;28;20045;-69
2023/06/07 04:06:39;;;;;;;11.75;4.97;;;12.70;99.90;;;;;;5034527;28;20045;-70
2023/06/07 04:09:06;;;;;;;13.77;4.63;;;12.50;99.90;;;;;;5016951;28;20539;-69
2023/06/07 04:11:32;;;;;;;13.77;4.05;;;;;;;;;;5034431;28;20178;-69
2023/06/07 04:13:58;;;;;;;11.82;3.75;;;12.40;99.90;;;;;;5034588;28;20132;-69
2023/06/07 04:16:23;;;;;;;12.23;4.47;;;12.40;99.90;;;;;;5034075;28;20032;-69
2023/06/07 04:18:49;;;;;;;17.60;5.05;;;;;;;;;;5035662;28;20394;-69
2023/06/07 04:21:15;;;;;;;13.10;3.83;;;12.60;99.90;;;;;;5034696;28;20143;-69
2023/06/07 04:23:41;;;;;;;11.32;4.53;;;12.60;99.90;;;;;;5034180;28;20077;-69
2023/06/07 04:26:08;;;;;;;10.50;3.45;;;12.50;99.90;;;;;;5034429;28;20049;-69
2023/06/07 04:28:34;;;;;;;12.13;3.60;;;;;;;;;;5033958;28;20048;-69
2023/06/07 04:31:00;;;;;;;8.45;3.45;;;;;;;;;;5034388;28;20088;-69
2023/06/07 04:33:27;;;;;;;16.50;3.42;;;;;;;;;;5033930;28;20037;-69
2023/06/07 04:35:57;;;;;;;14.75;4.22;;;12.80;99.90;;;;;;5033664;28;20087;-69
2023/06/07 04:38:24;;;;;;;16.52;4.70;;;12.90;99.90;;;;;;5033656;28;20087;-69
2023/06/07 04:40:50;;;;;;;14.02;4.68;;;;;;;;;;5033689;28;20045;-69
2023/06/07 04:43:19;;;;;;;12.65;4.03;;;12.80;99.90;;;;;;5034062;28;20409;-69
2023/06/07 04:45:54;;;;;;;14.63;4.20;;;12.80;99.90;;;;;;5017035;28;20124;-69
2023/06/07 04:48:25;;;;;;;15.48;3.88;;;12.80;99.90;;;;;;5033854;28;20392;-69
2023/06/07 04:50:56;;;;;;;10.93;3.60;;;13.00;99.90;;;;;;5016389;28;20048;-69
2023/06/07 04:53:22;;;;;;;11.98;3.67;;;12.90;99.90;;;;;;5032801;28;20044;-69
2023/06/07 04:55:48;;;;;;;12.85;4.28;;;12.80;99.90;;;;;;5033185;28;20444;-69
2023/06/07 04:58:18;;;;;;;11.95;3.85;;;12.80;99.90;;;;;;5033019;28;20048;-69
2023/06/07 05:00:45;;;;;;;13.57;3.72;;;12.80;99.90;;;;;;5051401;28;20045;-70
2023/06/07 05:03:13;;;;;;;13.48;4.18;;;12.80;99.90;;;;;;5033493;28;20562;-70
2023/06/07 05:05:40;;;;;;;11.75;4.05;;;;;;;;;;5033229;28;20053;-69
2023/06/07 05:08:06;;;;;;;13.27;4.65;;;;;;;;;;5017173;28;20044;-69
2023/06/07 05:10:32;;;;;;;15.63;5.20;;;;;;;;;;5033811;28;20080;-69
2023/06/07 05:12:58;;;;;;;25.13;5.38;;;;;;;;;;5033479;28;20124;-69
2023/06/07 05:15:24;;;;;;;15.15;4.28;;;13.10;99.90;;;;;;5016873;28;20049;-69
2023/06/07 05:17:50;;;;;;;17.02;4.82;;;13.00;99.90;;;;;;5033295;28;20040;-69
2023/06/07 05:20:18;;;;;;;14.95;4.63;;;13.00;99.90;;;;;;5033346;28;20051;-69
2023/06/07 05:22:45;;;;;;;8.55;4.50;;;;;;;;;;5027776;28;20443;-68
2023/06/07 05:25:11;;;;;;;14.00;4.60;;;12.80;99.90;;;;;;5019913;28;20128;-69
2023/06/07 05:27:38;;;;;;;13.82;4.82;;;13.10;99.90;;;;;;4997962;28;20068;-70
2023/06/07 05:30:06;;;;;;;19.27;5.50;;;12.70;99.90;;;;;;5015730;28;20056;-70
2023/06/07 05:32:32;;;;;;;16.83;5.40;;;;;;;;;;5023431;28;20033;-69
2023/06/07 05:34:58;;;;;;;12.35;4.20;;;12.90;99.90;;;;;;5008472;28;20090;-69
2023/06/07 05:37:27;;;;;;;12.18;4.03;;;13.10;99.90;;;;;;5017448;28;20033;-69
2023/06/07 05:39:53;;;;;;;12.13;4.25;;;13.20;99.90;;;;;;5013830;28;20128;-69
2023/06/07 05:42:19;;;;;;;15.43;4.25;;;;;;;;;;5001084;28;20051;-69
2023/06/07 05:44:46;;;;;;;14.00;4.88;;;13.80;99.90;;;;;;5016444;28;20049;-69
2023/06/07 05:47:12;;;;;;;14.88;4.25;;;;;;;;;;5022766;28;20049;-69
2023/06/07 05:49:38;;;;;;;15.50;4.80;;;;;;;;;;5023466;28;20041;-69
2023/06/07 05:52:04;;;;;;;12.80;4.50;;;13.40;99.90;;;;;;5016273;28;20052;-69
2023/06/07 05:54:30;;;;;;;12.68;3.78;;;;;;;;;;5005616;28;20041;-69
2023/06/07 05:56:56;;;;;;;15.90;3.97;;;;;;;;;;5012919;28;20068;-69
2023/06/07 05:59:22;;;;;;;10.85;3.85;;;;;;;;;;5016816;28;20596;-70
2023/06/07 06:01:48;;;;;;;10.65;4.22;;;13.40;99.90;;;;;;5004752;28;20060;-70
2023/06/07 06:04:16;;;;;;;17.17;4.82;;;13.30;99.90;;;;;;5016431;28;20041;-70
2023/06/07 06:06:42;;;;;;;13.32;4.35;;;13.50;99.90;;;;;;4999590;28;20124;-69
2023/06/07 06:09:09;;;;;;;13.27;4.57;;;;;;;;;;5012472;28;20049;-70
2023/06/07 06:11:35;;;;;;;14.57;3.97;;;;;;;;;;5016046;28;20511;-70
2023/06/07 06:14:01;;;;;;;14.10;4.05;;;;;;;;;;5010049;28;20115;-68
2023/06/07 06:16:27;;;;;;;11.88;4.10;;;;;;;;;;5015598;28;20041;-69
2023/06/07 06:18:53;;;;;;;10.68;3.45;;;;;;;;;;5017258;28;20040;-70
2023/06/07 06:21:18;;;;;;;16.85;4.28;;;13.40;99.90;;;;;;5014142;28;20151;-70
2023/06/07 06:23:44;;;;;;;15.30;3.35;;;;;;;;;;5017872;28;20041;-70
2023/06/07 06:26:10;;;;;;;10.02;3.80;;;13.70;99.90;;;;;;5015067;28;20041;-70
2023/06/07 06:28:36;;;;;;;14.75;3.22;;;;;;;;;;5007094;28;20037;-70
2023/06/07 06:31:03;;;;;;;8.98;2.97;;;13.80;99.90;;;;;;5024897;28;20519;-69
2023/06/07 06:33:29;;;;;;;8.65;3.28;;;13.80;99.90;;;;;;5031146;28;20037;-70
2023/06/07 06:35:54;;;;;;;10.60;3.10;;;14.10;99.90;;;;;;5033108;28;20044;-70
2023/06/07 06:38:20;;;;;;;11.80;3.53;;;;;;;;;;5033196;28;20505;-70
2023/06/07 06:40:46;;;;;;;7.85;3.15;;;14.50;99.90;;;;;;5033457;28;20049;-73
2023/06/07 06:43:12;;;;;;;8.25;3.08;;;14.50;99.90;;;;;;5016792;28;20096;-74
2023/06/07 06:45:38;;;;;;;11.52;2.97;;;14.30;99.90;;;;;;5032817;28;20049;-72
2023/06/07 06:48:04;;;;;;;9.55;3.50;;;14.60;99.90;;;;;;5032999;28;20563;-70
2023/06/07 06:50:30;;;;;;;12.68;3.55;;;14.30;99.90;;;;;;5033217;28;20041;-70
2023/06/07 06:52:55;;;;;;;12.88;4.05;;;14.30;99.90;;;;;;5033145;28;20037;-70
2023/06/07 06:55:21;;;;;;;10.30;3.05;;;;;;;;;;5033024;28;20230;-71
2023/06/07 06:57:47;;;;;;;13.88;3.72;;;;;;;;;;5032708;28;20049;-71
2023/06/07 07:00:14;;;;;;;12.75;2.92;;;;;;;;;;5033296;28;20460;-72
2023/06/07 07:02:39;;;;;;;12.07;3.15;;;;;;;;;;5016454;28;20053;-71
2023/06/07 07:05:06;;;;;;;10.18;3.10;;;;;;;;;;5032599;28;20041;-71
2023/06/07 07:07:32;;;;;;;8.27;3.22;;;14.10;99.90;;;;;;5032575;28;20037;-71
2023/06/07 07:09:59;;;;;;;13.30;2.58;;;;;;;;;;5031880;28;20399;-72
2023/06/07 07:12:25;;;;;;;8.50;3.08;;;;;;;;;;5024375;28;20037;-70
2023/06/07 07:14:50;;;;;;;8.75;3.30;;;14.40;99.90;;;;;;5015479;28;20049;-70
2023/06/07 07:17:17;;;;;;;16.85;3.28;;;14.50;99.90;;;;;;5024028;28;20041;-71
2023/06/07 07:19:42;;;;;;;10.30;3.58;;;15.00;99.90;;;;;;5015992;28;20037;-71
2023/06/07 07:22:08;;;;;;;16.52;4.22;;;;;;;;;;5024280;28;20036;-71
2023/06/07 07:24:34;;;;;;;10.63;2.70;;;16.00;99.90;;;;;;5015050;28;20051;-71
2023/06/07 07:27:00;;;;;;;8.98;3.13;;;16.30;99.90;;;;;;5020795;28;20048;-72
2023/06/07 07:29:26;;;;;;;10.57;2.88;;;16.30;99.90;;;;;;5019127;28;20041;-72
2023/06/07 07:31:51;;;;;;;8.95;3.20;;;16.20;99.90;;;;;;4999014;28;20420;-71
2023/06/07 07:34:17;;;;;;;9.02;3.42;;;16.50;99.90;;;;;;5014131;28;20116;-72
2023/06/07 07:36:44;;;;;;;10.00;3.67;;;16.20;99.90;;;;;;5013994;28;20049;-71
2023/06/07 07:39:16;;;;;;;11.80;3.08;;;15.70;99.90;;;;;;4999022;28;20129;-72
2023/06/07 07:41:42;;;;;;;11.82;4.13;;;15.20;99.90;;;;;;5018550;28;20127;-71
2023/06/07 07:44:08;;;;;;;13.20;3.20;;;15.10;99.90;;;;;;5033428;28;20120;-71
2023/06/07 07:46:37;;;;;;;7.80;3.47;;;14.70;99.90;;;;;;5029225;28;20052;-71
2023/06/07 07:49:03;;;;;;;8.68;3.22;;;;;;;;;;5022821;28;20053;-71
2023/06/07 07:51:29;;;;;;;10.13;3.10;;;;;;;;;;5047958;28;20517;-71
2023/06/07 07:53:56;;;;;;;9.05;3.47;;;15.20;99.90;;;;;;5025616;28;20045;-71
2023/06/07 07:56:22;;;;;;;10.43;3.35;;;15.00;99.90;;;;;;4998524;28;20087;-69
2023/06/07 07:58:48;;;;;;;13.95;3.20;;;;;;;;;;5014498;28;20429;-68
2023/06/07 08:01:18;;;;;;;11.90;3.55;;;15.90;99.90;;;;;;5014650;28;20056;-67
2023/06/07 08:03:45;;;;;;;8.93;2.83;;;;;;;;;;5014907;28;20159;-68
2023/06/07 08:06:11;;;;;;;11.75;2.85;;;;;;;;;;5013784;28;20513;-68
2023/06/07 08:08:37;;;;;;;9.63;3.10;;;16.40;99.90;;;;;;5014500;28;20051;-69
2023/06/07 08:11:03;;;;;;;10.82;3.45;;;;;;;;;;5027757;28;20067;-69
2023/06/07 08:13:29;;;;;;;9.93;3.40;;;;;;;;;;5024882;28;20520;-69
2023/06/07 08:15:55;;;;;;;9.65;3.45;;;16.60;99.90;;;;;;5033606;28;20081;-69
2023/06/07 08:18:21;;;;;;;8.88;3.65;;;16.40;99.90;;;;;;5024052;28;20098;-70
2023/06/07 08:20:47;;;;;;;7.95;3.13;;;;;;;;;;5029557;28;20340;-67
2023/06/07 08:23:12;;;;;;;10.20;3.30;;;15.80;99.90;;;;;;5030428;28;20040;-68
2023/06/07 08:25:38;;;;;;;10.63;3.65;;;15.70;99.90;;;;;;5028298;28;20041;-68
2023/06/07 08:28:04;;;;;;;11.20;3.80;;;16.30;99.90;;;;;;5033459;28;20056;-68
2023/06/07 08:30:30;;;;;;;14.25;3.92;;;16.40;99.90;;;;;;5031330;28;20041;-69
2023/06/07 08:32:56;;;;;;;9.32;3.40;;;16.30;99.90;;;;;;5034089;28;20040;-70
2023/06/07 08:35:22;;;;;;;9.02;3.45;;;;;;;;;;5033971;28;20051;-70
2023/06/07 08:37:48;;;;;;;11.05;3.25;;;;;;;;;;5024754;28;20068;-70
2023/06/07 08:40:18;;;;;;;10.43;3.30;;;16.50;99.90;;;;;;5013832;28;20045;-70
2023/06/07 08:42:43;;;;;;;10.00;3.75;;;17.20;99.90;;;;;;4996972;28;20041;-71
2023/06/07 08:45:10;;;;;;;12.27;3.72;;;16.90;99.90;;;;;;5005171;28;20045;-70
2023/06/07 08:47:36;;;;;;;12.75;4.18;;;;;;;;;;5033684;28;20056;-71
2023/06/07 08:50:02;;;;;;;8.70;3.13;;;17.20;99.90;;;;;;5031020;28;20484;-70
2023/06/07 08:52:31;;;;;;;8.50;3.55;;;17.40;99.90;;;;;;4997126;28;20041;-70
2023/06/07 08:55:03;;;;;;;11.95;2.90;;;17.70;99.90;;;;;;5013402;28;20034;-70
2023/06/07 08:57:31;;;;;;;13.85;3.55;;;17.80;99.90;;;;;;5013552;28;20033;-70
2023/06/07 08:59:57;;;;;;;12.10;3.78;;;17.60;99.90;;;;;;5036174;28;20123;-70
2023/06/07 09:02:24;;;;;;;12.43;3.53;;;17.30;99.90;;;;;;5002949;28;20029;-69
2023/06/07 09:04:51;;;;;;;10.48;3.38;;;17.40;99.90;;;;;;5024048;28;20073;-70
2023/06/07 09:07:17;;;;;;;11.60;3.60;;;17.80;99.90;;;;;;5006135;28;20064;-69
2023/06/07 09:09:43;;;;;;;9.68;3.90;;;17.30;99.90;;;;;;5014345;28;20046;-70
2023/06/07 09:12:12;;;;;;;10.63;3.42;;;17.20;99.90;;;;;;5020985;28;20036;-70
2023/06/07 09:14:39;;;;;;;7.93;3.88;;;17.50;99.90;;;;;;5016625;28;20036;-70
2023/06/07 09:17:05;;;;;;;10.63;3.97;;;17.00;99.90;;;;;;5017094;28;20124;-71
2023/06/07 09:19:38;;;;;;;11.43;3.72;;;17.10;99.90;;;;;;5033052;28;20124;-71
2023/06/07 09:22:14;;;;;;;13.45;4.40;;;17.40;99.90;;;;;;5014761;28;20037;-71
2023/06/07 09:24:40;;;;;;;9.43;3.38;;;;;;;;;;5029461;28;20509;-71
2023/06/07 09:27:10;;;;;;;14.07;4.65;;;17.30;99.90;;;;;;5032663;28;20044;-71
2023/06/07 09:29:43;;;;;;;8.90;3.20;;;17.30;99.90;;;;;;5016705;28;20064;-70
2023/06/07 09:32:21;;;;;;;7.78;2.97;;;17.70;99.90;;;;;;5011626;28;20033;-70
2023/06/07 09:34:48;;;;;;;14.65;4.05;;;17.40;99.90;;;;;;5012831;28;20049;-70
2023/06/07 09:37:16;;;;;;;15.35;3.13;;;17.30;99.90;;;;;;5014177;28;20033;-70
2023/06/07 09:39:43;;;;;;;11.48;3.55;;;;;;;;;;5029675;28;20053;-71
2023/06/07 09:42:16;;;;;;;7.68;3.40;;;17.90;99.90;;;;;;5032743;28;20041;-70
2023/06/07 09:44:41;;;;;;;13.25;3.60;;;18.10;99.90;;;;;;5028848;28;20041;-69
2023/06/07 09:47:22;;;;;;;12.75;3.63;;;18.30;99.90;;;;;;5029206;28;20037;-71
2023/06/07 09:49:47;;;;;;;7.68;3.67;;;18.10;99.90;;;;;;5027502;28;20112;-69
2023/06/07 09:52:15;;;;;;;15.85;4.63;;;18.50;99.90;;;;;;5029260;28;20129;-70
2023/06/07 09:54:43;;;;;;;11.45;4.78;;;18.70;99.90;;;;;;5031453;28;20574;-70
2023/06/07 09:57:27;;;;;;;10.60;3.97;;;18.00;99.90;;;;;;5032384;28;20037;-70
2023/06/07 10:00:17;;;;;;;10.48;4.88;;;18.10;99.90;;;;;;5020591;28;20071;-71
2023/06/07 10:02:44;;;;;;;13.15;4.00;;;18.20;99.90;;;;;;5012540;28;20057;-70
2023/06/07 10:05:12;;;;;;;6.80;3.70;;;18.40;99.90;;;;;;4997272;28;20038;-70
2023/06/07 10:07:46;;;;;;;8.13;3.40;;;18.60;99.90;;;;;;5033164;28;20072;-70
2023/06/07 10:10:14;;;;;;;8.32;4.80;;;18.80;99.90;;;;;;5035764;28;20087;-70
2023/06/07 10:12:44;;;;;;;14.70;4.18;;;18.80;99.90;;;;;;5017306;28;20042;-69
2023/06/07 10:15:12;;;;;;;12.50;4.32;;;18.70;99.90;;;;;;4999881;28;20108;-70
2023/06/07 10:18:00;;;;;;;10.85;4.38;;;18.70;99.90;;;;;;5016273;28;20054;-70
2023/06/07 10:20:40;;;;;;;9.15;3.88;;;19.10;99.90;;;;;;5029625;28;20079;-71
2023/06/07 10:23:13;;;;;;;12.48;3.55;;;18.90;99.90;;;;;;5016489;28;20046;-70
2023/06/07 10:25:51;;;;;;;6.55;3.67;;;19.20;99.90;;;;;;5015213;28;20577;-72
2023/06/07 10:28:46;;;;;;;10.60;4.32;;;19.60;99.90;;;;;;5032819;28;20037;-69
2023/06/07 10:31:15;;;;;;;9.25;4.10;;;19.40;99.90;;;;;;5019018;28;20056;-69
2023/06/07 10:33:42;;;;;;;11.85;3.83;;;19.20;99.90;;;;;;5024450;28;20038;-71
2023/06/07 10:36:09;;;;;;;10.68;4.05;;;19.20;99.90;;;;;;5011394;28;20045;-71
2023/06/07 10:38:35;;;;;;;11.45;4.13;;;19.10;99.90;;;;;;5039092;28;20673;-71
2023/06/07 10:41:06;;;;;;;15.45;4.35;;;20.20;99.90;;;;;;5018769;28;20556;-70
2023/06/07 10:43:33;;;;;;;10.35;3.67;;;19.40;99.90;;;;;;5018356;28;20044;-70
2023/06/07 10:46:19;;;;;;;10.70;3.80;;;19.40;99.90;;;;;;5023215;28;20549;-71
2023/06/07 10:48:45;;;;;;;15.52;5.18;;;19.70;99.90;;;;;;5018003;28;20045;-71
2023/06/07 10:51:12;;;;;;;6.40;3.13;;;19.50;99.90;;;;;;5012632;28;20034;-70
2023/06/07 10:53:55;;;;;;;12.18;4.00;;;18.90;99.90;;;;;;5047885;28;20126;-71
2023/06/07 10:56:34;;;;;;;12.80;4.70;;;19.30;99.90;;;;;;5018493;28;20037;-69
2023/06/07 10:59:15;;;;;;;13.90;4.78;;;18.70;99.90;;;;;;5024176;28;20053;-71
2023/06/07 11:01:41;;;;;;;10.50;3.60;;;19.20;99.90;;;;;;5030030;28;20675;-71
2023/06/07 11:04:27;;;;;;;9.50;4.25;;;19.40;99.90;;;;;;5022498;28;20123;-70
2023/06/07 11:07:22;;;;;;;12.23;4.47;;;19.20;99.90;;;;;;5008571;28;20081;-69
2023/06/07 11:09:49;;;;;;;10.98;4.35;;;19.30;99.90;;;;;;5028155;28;20126;-70
2023/06/07 11:12:46;;;;;;;11.15;3.92;;;19.80;99.90;;;;;;5029870;28;20126;-70
2023/06/07 11:15:17;;;;;;;13.38;3.60;;;19.70;99.90;;;;;;5031074;28;20779;-70
2023/06/07 11:17:56;;;;;;;13.25;4.57;;;19.90;99.90;;;;;;5032813;28;20061;-71
2023/06/07 11:23:27;;;;;;;12.77;4.00;;;19.80;99.90;;;;;;5031702;28;20037;-71
2023/06/07 11:25:53;;;;;;;9.52;3.38;;;20.10;99.90;;;;;;5031628;28;20045;-71
2023/06/07 11:28:41;;;;;;;8.80;4.95;;;20.80;99.90;;;;;;5034208;28;20052;-71
2023/06/07 11:31:12;;;;;;;15.05;5.53;;;19.90;99.90;;;;;;5035274;28;20132;-70
2023/06/07 11:33:40;;;;;;;11.23;4.05;;;20.10;99.90;;;;;;5029831;28;20390;-71
2023/06/07 11:36:05;;;;;;;11.93;4.90;;;19.80;99.90;;;;;;5030292;28;20072;-71
2023/06/07 11:38:32;;;;;;;11.93;4.75;;;20.00;99.90;;;;;;5035626;28;20080;-72
2023/06/07 11:40:58;;;;;;;13.23;4.57;;;20.30;99.90;;;;;;5025474;28;20033;-72
2023/06/07 11:43:25;;;;;;;12.27;5.03;;;;;;;;;;5035719;28;20479;-72
2023/06/07 11:45:54;;;;;;;9.80;4.97;;;20.40;99.90;;;;;;5034932;28;20041;-70
2023/06/07 11:48:20;;;;;;;11.43;4.90;;;20.30;99.90;;;;;;5023596;28;20033;-71
2023/06/07 11:50:47;;;;;;;14.07;5.35;;;20.30;99.90;;;;;;5035450;28;20044;-72
2023/06/07 11:53:15;;;;;;;12.05;6.10;;;20.40;99.90;;;;;;5024757;28;20072;-72
2023/06/07 11:55:42;;;;;;;14.50;5.43;;;;;;;;;;5034326;28;20053;-72
2023/06/07 11:58:17;;;;;;;11.85;4.95;;;;;;;;;;5034691;28;20092;-72
2023/06/07 12:00:44;;;;;;;15.02;5.18;;;20.30;99.90;;;;;;5044285;28;20041;-72
2023/06/07 12:03:10;;;;;;;10.75;5.35;;;21.00;99.90;;;;;;5018882;28;20033;-72
2023/06/07 12:05:37;;;;;;;11.10;4.70;;;21.10;99.90;;;;;;5051156;28;20136;-72
2023/06/07 12:08:10;;;;;;;9.32;4.78;;;20.90;99.90;;;;;;5034856;28;20045;-71
2023/06/07 12:10:36;;;;;;;;;;;20.20;99.90;;;;;;5034803;28;20029;-72
2023/06/07 12:13:16;;;;;;;12.88;4.55;;;20.60;99.90;;;;;;5018669;28;20007;-71
2023/06/07 12:15:48;;;;;;;9.82;4.70;;;20.40;99.90;;;;;;5036067;28;20084;-71
2023/06/07 12:18:35;;;;;;;16.50;5.18;;;20.90;99.90;;;;;;5035122;28;20091;-71
2023/06/07 12:21:08;;;;;;;13.00;5.05;;;20.30;99.90;;;;;;5027905;28;20389;-71
2023/06/07 12:23:35;;;;;;;11.20;4.18;;;20.20;99.90;;;;;;5026532;28;20080;-71
2023/06/07 12:26:09;;;;;;;10.05;3.72;;;20.70;99.90;;;;;;5032777;28;20040;-71
2023/06/07 12:28:35;;;;;;;14.73;4.38;;;20.50;99.90;;;;;;5033491;28;20037;-70
2023/06/07 12:31:01;;;;;;;10.20;4.38;;;20.60;99.90;;;;;;5034064;28;20119;-70
2023/06/07 12:33:27;;;;;;;14.05;5.13;;;20.70;99.90;;;;;;5030348;28;20116;-71
2023/06/07 12:35:53;;;;;;;9.90;4.10;;;20.60;99.90;;;;;;5030236;28;20123;-71
2023/06/07 12:38:22;;;;;;;16.70;5.40;;;20.50;99.90;;;;;;5032268;28;20116;-71
2023/06/07 12:40:47;;;;;;;9.98;3.90;;;20.70;99.90;;;;;;5030852;28;20041;-71
2023/06/07 12:43:13;;;;;;;9.13;3.60;;;21.30;99.90;;;;;;5033864;28;20041;-71
2023/06/07 12:45:39;;;;;;;12.40;4.07;;;21.10;99.90;;;;;;5027785;28;20116;-71
2023/06/07 12:48:05;;;;;;;9.95;4.50;;;21.50;99.90;;;;;;5015741;28;20038;-70
2023/06/07 12:50:31;;;;;;;14.18;5.15;;;21.50;99.90;;;;;;5032603;28;20691;-71
2023/06/07 12:52:57;;;;;;;9.38;4.22;;;21.60;99.90;;;;;;5020478;28;20138;-71
2023/06/07 12:55:23;;;;;;;9.43;4.05;;;21.30;99.90;;;;;;5034239;28;20404;-71
2023/06/07 12:57:48;;;;;;;10.75;4.40;;;20.80;99.90;;;;;;5016855;28;20048;-71
2023/06/07 13:00:14;;;;;;;12.02;4.28;;;21.00;99.90;;;;;;5032473;28;20037;-71
2023/06/07 13:02:41;;;;;;;9.90;4.97;;;20.80;99.90;;;;;;5017992;28;20049;-70
2023/06/07 13:05:09;;;;;;;13.07;5.60;;;20.90;99.90;;;;;;5024113;28;20050;-71
2023/06/07 13:07:35;;;;;;;12.43;4.57;;;20.70;99.90;;;;;;4997906;28;20044;-71
2023/06/07 13:10:03;;;;;;;12.50;4.05;;;20.50;99.90;;;;;;5022221;28;20040;-71
2023/06/07 13:12:29;;;;;;;9.13;4.32;;;20.60;99.90;;;;;;5008026;28;20072;-70
2023/06/07 13:14:55;;;;;;;16.45;4.90;;;20.30;99.90;;;;;;5008795;28;20037;-71