Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:00:56;;;;;;;32.47;13.73;;;;;;;;;;6221629;22;20348;-84
2022/01/26 00:06:12;;;;;;;28.88;12.85;;;;;;;;;;6249116;22;20019;-84
2022/01/26 00:08:39;;;;;;;31.20;14.20;;;;;;;;;;6221310;22;20050;-83
2022/01/26 00:11:05;;;;;;;26.27;12.45;;;;;;;;;;6219238;22;20035;-84
2022/01/26 00:13:30;;;;;;;28.85;13.10;;;;;;;;;;6218320;22;20032;-84
2022/01/26 00:15:58;;;;;;;31.58;14.35;;;;;;;;;;6219739;22;20023;-83
2022/01/26 00:18:29;;;;;;;31.38;13.63;;;;;;;;;;6220178;22;20103;-83
2022/01/26 00:20:59;;;;;;;33.72;13.82;;;;;;;;;;6220648;22;20023;-84
2022/01/26 00:26:37;;;;;;;29.70;12.38;;;;;;;;;;6249173;22;20081;-83
2022/01/26 00:29:12;;;;;;;29.27;13.43;;;;;;;;;;6247291;22;20056;-83
2022/01/26 00:40:14;;;;;;;28.58;13.25;;;;;;;;;;6249283;22;20519;-83
2022/01/26 00:42:42;;;;;;;28.02;13.10;;;;;;;;;;6220811;22;20015;-84
2022/01/26 00:45:09;;;;;;;30.00;12.70;;;;;;;;;;6219500;22;20460;-84
2022/01/26 00:47:35;;;;;;;29.63;13.07;;;;;;;;;;6218954;22;20024;-84
2022/01/26 00:50:05;;;;;;;34.40;13.52;;;;;;;;;;6244878;22;20023;-84
2022/01/26 00:52:43;;;;;;;33.45;13.93;;;;;;;;;;6219739;22;20042;-84
2022/01/26 00:55:14;;;;;;;32.58;13.43;;;;;;;;;;6222692;22;20027;-83
2022/01/26 00:57:41;;;;;;;32.45;13.90;;;;;;;;;;6219132;22;20098;-84
2022/01/26 01:00:14;;;;;;;27.25;12.73;;;;;;;;;;6218252;22;20042;-84
2022/01/26 01:02:40;;;;;;;32.60;13.70;;;;;;;;;;6216578;22;20333;-84
2022/01/26 01:05:15;;;;;;;24.77;12.50;;;;;;;;;;6244357;22;20094;-83
2022/01/26 01:07:43;;;;;;;28.23;14.05;;;;;;;;;;6220973;22;20012;-83
2022/01/26 01:10:08;;;;;;;29.45;13.23;;;;;;;;;;6218919;22;20504;-84
2022/01/26 01:12:40;;;;;;;28.10;12.68;;;;;;;;;;6217968;22;20016;-84
2022/01/26 01:15:07;;;;;;;31.80;13.73;;;;;;;;;;6219880;22;20008;-83
2022/01/26 01:17:39;;;;;;;23.58;11.73;;;;;;;;;;6216409;22;20012;-83
2022/01/26 01:26:06;;;;;;;31.98;12.70;;;;;;;;;;6248591;22;20411;-84
2022/01/26 01:28:33;;;;;;;25.13;11.45;;;;;;;;;;6249704;22;20477;-83
2022/01/26 01:31:09;;;;;;;26.95;11.98;;;;;;;;;;6221055;22;20027;-84
2022/01/26 01:33:39;;;;;;;26.90;11.20;;;;;;;;;;6221938;22;20484;-83
2022/01/26 01:36:06;;;;;;;30.83;13.57;;;;;;;;;;6220603;22;20015;-84
2022/01/26 01:38:34;;;;;;;24.08;11.93;;;;;;;;;;6219586;22;20020;-84
2022/01/26 01:41:00;;;;;;;29.63;12.32;;;;;;;;;;6244027;22;20417;-83
2022/01/26 01:43:25;;;;;;;25.10;11.00;;;;;;;;;;6219817;22;20020;-84
2022/01/26 01:45:53;;;;;;;28.92;12.65;;;;;;;;;;6247160;22;20019;-83
2022/01/26 01:48:23;;;;;;;29.33;12.25;;;;;;;;;;6219079;22;20046;-83
2022/01/26 01:50:51;;;;;;;25.02;11.43;;;;;;;;;;6221851;22;20011;-83
2022/01/26 01:53:18;;;;;;;25.65;11.93;;;;;;;;;;6247488;22;20068;-83
2022/01/26 01:55:48;;;;;;;35.47;11.63;;;;;;;;;;6221302;22;20020;-84
2022/01/26 01:58:15;;;;;;;28.30;12.65;;;;;;;;;;6246130;22;20090;-84
2022/01/26 02:00:41;;;;;;;23.60;11.00;;;;;;;;;;6221477;22;20096;-83
2022/01/26 02:03:07;;;;;;;28.35;11.70;;;;;;;;;;6246563;22;20039;-83
2022/01/26 02:05:33;;;;;;;29.17;11.90;;;;;;;;;;6220960;22;20023;-84
2022/01/26 02:07:59;;;;;;;28.13;11.25;;;;;;;;;;6221146;22;20043;-83
2022/01/26 02:10:28;;;;;;;27.40;11.65;;;;;;;;;;6246170;22;20660;-83
2022/01/26 02:13:00;;;;;;;29.27;12.30;;;;;;;;;;6220803;22;20011;-84
2022/01/26 02:15:41;;;;;;;28.15;12.18;;;;;;;;;;6247124;22;20026;-84
2022/01/26 02:18:26;;;;;;;30.65;11.98;;;;;;;;;;6224499;22;20356;-84
2022/01/26 02:51:33;;;;;;;25.98;11.73;;;;;;;;;;6215769;22;20016;-83
2022/01/26 02:54:34;;;;;;;26.73;11.95;;;;;;;;;;6244301;22;20095;-83
2022/01/26 03:01:58;;;;;;;26.52;11.95;;;;;;;;;;6248444;22;20453;-83
2022/01/26 03:09:27;;;;;;;27.30;12.30;;;;;;;;;;6247604;22;20028;-85
2022/01/26 03:11:54;;;;;;;29.77;12.13;;;;;;;;;;6220948;22;20012;-85
2022/01/26 03:14:35;;;;;;;28.55;12.50;;;;;;;;;;6219018;22;20085;-86
2022/01/26 03:17:15;;;;;;;27.23;11.82;;;;;;;;;;6223617;22;20081;-85
2022/01/26 03:19:48;;;;;;;28.55;12.05;;;;;;;;;;6222485;22;20015;-85
2022/01/26 03:35:42;;;;;;;29.35;12.52;;;;;;;;;;6248244;22;20079;-86
2022/01/26 03:38:16;;;;;;;29.77;13.25;;;;;;;;;;6222758;22;20094;-85
2022/01/26 03:40:42;;;;;;;31.65;13.38;;;;;;;;;;6221548;22;20022;-86
2022/01/26 03:43:08;;;;;;;31.50;13.48;;;;;;;;;;6220044;22;20577;-86
2022/01/26 03:45:34;;;;;;;30.20;12.90;;;;;;;;;;6245032;22;20024;-83
2022/01/26 03:48:00;;;;;;;25.45;12.52;;;;;;;;;;6219825;22;20369;-84
2022/01/26 03:50:26;;;;;;;30.42;13.57;;;;;;;;;;6245084;22;20023;-83
2022/01/26 03:52:51;;;;;;;36.20;13.80;;;;;;;;;;6218930;22;20082;-83
2022/01/26 03:55:17;;;;;;;33.85;13.82;;;;;;;;;;6219708;22;20024;-83
2022/01/26 03:57:43;;;;;;;32.88;14.32;;;;;;;;;;6219730;22;20391;-83
2022/01/26 04:00:09;;;;;;;38.63;15.30;;;;;;;;;;6217718;22;20024;-83
2022/01/26 04:02:36;;;;;;;29.63;13.63;;;;;;;;;;6219028;22;20030;-83
2022/01/26 04:05:07;;;;;;;36.38;13.48;;;;;;;;;;6243222;22;20018;-83
2022/01/26 04:07:33;;;;;;;33.15;14.20;;;;;;;;;;6246738;22;20027;-83
2022/01/26 04:10:08;;;;;;;30.15;13.77;;;;;;;;;;6219337;22;20023;-83
2022/01/26 04:12:36;;;;;;;29.40;12.82;;;;;;;;;;6222177;22;20066;-84
2022/01/26 04:15:10;;;;;;;29.38;13.00;;;;;;;;;;6246178;22;20015;-83
2022/01/26 04:17:36;;;;;;;31.40;13.68;;;;;;;;;;6222469;22;20026;-83
2022/01/26 04:20:02;;;;;;;33.65;13.65;;;;;;;;;;6272156;22;20015;-84
2022/01/26 04:22:36;;;;;;;34.83;13.48;;;;;;;;;;6219668;22;20030;-83
2022/01/26 04:25:05;;;;;;;30.63;12.35;;;;;;;;;;6221110;22;20016;-83
2022/01/26 04:27:37;;;;;;;33.85;13.77;;;;;;;;;;6246248;22;20046;-84
2022/01/26 04:30:04;;;;;;;32.00;12.73;;;;;;;;;;6244708;22;20026;-84
2022/01/26 04:32:29;;;;;;;32.22;13.48;;;;;;;;;;6219355;22;20414;-84
2022/01/26 04:34:56;;;;;;;29.83;12.40;;;;;;;;;;6220212;22;20015;-83
2022/01/26 04:37:47;;;;;;;30.90;12.73;;;;;;;;;;6220324;22;20522;-84
2022/01/26 04:40:15;;;;;;;28.98;13.20;;;;;;;;;;6225212;22;20027;-84
2022/01/26 04:42:52;;;;;;;30.90;14.10;;;;;;;;;;6217553;22;20012;-84
2022/01/26 04:45:18;;;;;;;28.40;12.15;;;;;;;;;;6222256;22;20027;-84
2022/01/26 04:47:44;;;;;;;28.60;11.63;;;;;;;;;;6219873;22;20026;-84
2022/01/26 04:50:11;;;;;;;32.85;12.70;;;;;;;;;;6245212;22;20081;-84
2022/01/26 04:52:37;;;;;;;28.92;12.65;;;;;;;;;;6218464;22;20095;-84
2022/01/26 04:55:04;;;;;;;26.77;11.82;;;;;;;;;;6218687;22;20095;-83
2022/01/26 04:57:29;;;;;;;30.38;13.32;;;;;;;;;;6218972;22;20068;-84
2022/01/26 04:59:55;;;;;;;31.83;12.63;;;;;;;;;;6218667;22;20020;-84
2022/01/26 05:02:21;;;;;;;27.38;11.63;;;;;;;;;;6220674;22;20077;-83
2022/01/26 05:04:47;;;;;;;29.52;12.63;;;;;;;;;;6216970;22;20015;-83
2022/01/26 05:07:12;;;;;;;28.45;11.93;;;;;;;;;;6218231;22;20042;-83
2022/01/26 05:09:39;;;;;;;28.27;13.13;;;;;;;;;;6230805;22;20020;-83
2022/01/26 05:12:05;;;;;;;26.75;12.13;;;;;;;;;;6271504;22;20013;-83
2022/01/26 05:14:31;;;;;;;28.42;12.38;;;;;;;;;;6215669;22;20026;-83
2022/01/26 05:16:57;;;;;;;24.33;11.23;;;;;;;;;;6218101;22;20382;-83
2022/01/26 05:19:23;;;;;;;25.38;11.68;;;;;;;;;;6218130;22;20027;-83
2022/01/26 05:21:48;;;;;;;27.00;11.55;;;;;;;;;;6243183;22;20012;-83
2022/01/26 05:24:14;;;;;;;27.67;11.25;;;;;;;;;;6241528;22;20047;-84
2022/01/26 05:26:41;;;;;;;25.10;11.15;;;;;;;;;;6221767;22;20023;-84
2022/01/26 05:29:07;;;;;;;24.13;11.25;;;;;;;;;;6220587;22;20072;-83
2022/01/26 05:31:33;;;;;;;23.02;11.02;;;;;;;;;;6220095;22;20015;-83
2022/01/26 05:34:00;;;;;;;24.27;11.02;;;;;;;;;;6220453;22;20091;-84
2022/01/26 05:36:26;;;;;;;22.25;11.07;;;;;;;;;;6220062;22;20019;-83
2022/01/26 05:38:52;;;;;;;24.33;11.10;;;;;;;;;;6214727;22;20070;-83
2022/01/26 05:41:18;;;;;;;24.67;10.88;;;;;;;;;;6219948;22;20087;-83
2022/01/26 05:43:44;;;;;;;22.73;10.25;;;;;;;;;;6219052;22;20103;-83
2022/01/26 05:46:15;;;;;;;27.45;10.45;;;;;;;;;;6219774;22;20020;-84
2022/01/26 05:48:45;;;;;;;19.98;9.13;;;;;;;;;;6220569;22;20081;-83
2022/01/26 05:51:12;;;;;;;22.10;9.90;;;;;;;;;;6220023;22;20344;-83
2022/01/26 05:53:40;;;;;;;23.63;9.38;;;;;;;;;;6218936;22;20047;-83
2022/01/26 05:56:05;;;;;;;24.13;9.95;;;;;;;;;;6244674;22;20020;-83
2022/01/26 05:58:31;;;;;;;23.58;9.90;;;;;;;;;;6220026;22;20048;-83
2022/01/26 06:01:00;;;;;;;21.77;9.40;;;;;;;;;;6219755;22;20042;-84
2022/01/26 06:03:26;;;;;;;23.75;9.50;;;;;;;;;;6221183;22;20094;-83
2022/01/26 06:05:54;;;;;;;27.17;10.48;;;;;;;;;;6218642;22;20012;-83
2022/01/26 06:08:23;;;;;;;26.05;9.98;;;;;;;;;;6220468;22;20027;-83
2022/01/26 06:10:49;;;;;;;21.77;8.98;;;;;;;;;;6244180;22;20020;-83
2022/01/26 06:13:15;;;;;;;23.85;9.75;;;;;;;;;;6217727;22;20023;-84
2022/01/26 06:15:41;;;;;;;24.33;10.02;;;;;;;;;;6219465;22;20020;-84
2022/01/26 06:18:08;;;;;;;22.65;9.63;;;;;;;;;;6218481;22;20339;-84
2022/01/26 06:20:34;;;;;;;21.80;10.30;;;;;;;;;;6219159;22;20024;-84
2022/01/26 06:22:59;;;;;;;24.33;10.35;;;;;;;;;;6219413;22;20038;-83
2022/01/26 06:25:27;;;;;;;23.98;10.30;;;;;;;;;;6217151;22;20030;-83
2022/01/26 06:27:55;;;;;;;19.40;8.85;;;;;;;;;;6220007;22;20027;-84
2022/01/26 06:30:22;;;;;;;25.40;10.75;;;;;;;;;;6246931;22;20095;-83
2022/01/26 06:32:48;;;;;;;27.63;10.43;;;;;;;;;;6221014;22;20114;-83
2022/01/26 06:35:14;;;;;;;28.65;10.93;;;;;;;;;;6219856;22;20016;-83
2022/01/26 06:37:40;;;;;;;27.17;11.50;;;;;;;;;;6220646;22;20497;-83
2022/01/26 06:40:06;;;;;;;28.67;11.18;;;;;;;;;;6222176;22;20012;-84
2022/01/26 06:42:39;;;;;;;29.55;11.90;;;;;;;;;;6220815;22;20019;-83
2022/01/26 06:45:16;;;;;;;28.83;12.45;;;;;;;;;;6222895;22;20022;-84
2022/01/26 06:50:20;;;;;;;33.63;12.75;;;;;;;;;;6250046;22;20020;-84
2022/01/26 06:52:47;;;;;;;32.17;12.60;;;;;;;;;;6222088;22;20065;-83
2022/01/26 06:55:14;;;;;;;30.70;12.85;;;;;;;;;;6243630;22;20369;-81
2022/01/26 06:57:40;;;;;;;33.38;12.40;;;;;;;;;;6216796;22;20098;-81
2022/01/26 07:00:07;;;;;;;29.45;12.07;;;;;;;;;;6218359;22;20011;-81
2022/01/26 07:02:32;;;;;;;31.35;12.73;;;;;;;;;;6230207;22;20058;-82
2022/01/26 07:04:58;;;;;;;32.55;14.18;;;;;;;;;;6246589;22;20015;-82
2022/01/26 07:07:24;;;;;;;36.22;14.75;;;;;;;;;;6208194;22;20803;-82
2022/01/26 07:09:49;;;;;;;35.10;13.55;;;;;;;;;;6222682;22;20019;-82
2022/01/26 07:12:15;;;;;;;40.85;15.60;;;;;;;;;;6219716;22;20027;-82
2022/01/26 07:21:22;;;;;;;39.85;14.77;;;;;;;;;;6247039;22;20476;-82
2022/01/26 07:22:59;;;;;;;37.63;14.30;;;;;;;;;;6231005;22;20020;-82
2022/01/26 07:25:25;;;;;;;32.28;14.23;;;;;;;;;;6216445;22;20058;-82
2022/01/26 07:27:51;;;;;;;36.30;14.07;;;;;;;;;;6244598;22;20024;-82
2022/01/26 07:30:18;;;;;;;44.50;14.57;;;;;;;;;;6205205;22;20035;-82
2022/01/26 07:32:44;;;;;;;40.35;14.50;;;;;;;;;;6243016;22;20501;-82
2022/01/26 07:35:10;;;;;;;31.45;14.32;;;;;;;;;;6243146;22;20395;-82
2022/01/26 07:37:36;;;;;;;33.33;13.75;;;;;;;;;;6244199;22;20070;-82
2022/01/26 07:40:06;;;;;;;35.13;14.50;;;;;;;;;;6217869;22;20021;-82
2022/01/26 07:42:33;;;;;;;40.03;14.43;;;;;;;;;;6219985;22;20469;-82
2022/01/26 07:44:59;;;;;;;36.28;15.18;;;;;;;;;;6202637;22;20035;-82
2022/01/26 07:47:25;;;;;;;41.45;14.82;;;;;;;;;;6219686;22;20067;-82
2022/01/26 07:49:54;;;;;;;40.15;14.73;;;;;;;;;;6220710;22;20019;-83
2022/01/26 07:52:20;;;;;;;34.88;13.90;;;;;;;;;;6222811;22;20030;-82
2022/01/26 07:54:48;;;;;;;40.25;15.38;;;;;;;;;;6221307;22;20015;-83
2022/01/26 07:57:14;;;;;;;37.85;14.88;;;;;;;;;;6220746;22;20077;-82
2022/01/26 07:59:40;;;;;;;33.95;13.60;;;;;;;;;;6221827;22;20432;-82
2022/01/26 08:02:05;;;;;;;34.55;14.00;;;;;;;;;;6220767;22;20085;-82
2022/01/26 08:04:31;;;;;;;40.25;14.50;;;;;;;;;;6221712;22;20024;-83
2022/01/26 08:06:57;;;;;;;39.25;16.08;;;;;;;;;;6272920;22;20073;-83
2022/01/26 08:09:22;;;;;;;37.67;15.32;;;;;;;;;;6244396;22;20020;-83
2022/01/26 08:11:48;;;;;;;42.15;15.93;;;;;;;;;;6245322;22;20020;-82
2022/01/26 08:14:14;;;;;;;37.55;15.63;;;;;;;;;;6220012;22;20077;-83
2022/01/26 08:16:40;;;;;;;40.05;15.15;;;;;;;;;;6219512;22;20127;-83
2022/01/26 08:19:07;;;;;;;37.95;17.17;;;;;;;;;;6220253;22;20039;-83
2022/01/26 08:21:32;;;;;;;36.20;14.30;;;;;;;;;;6220328;22;20135;-83
2022/01/26 08:24:03;;;;;;;35.65;14.55;;;;;;;;;;6220507;22;20024;-83
2022/01/26 08:26:39;;;;;;;38.60;15.95;;;;;;;;;;6221230;22;20016;-83
2022/01/26 08:29:12;;;;;;;38.05;15.02;;;;;;;;;;6248731;22;20522;-83
2022/01/26 08:31:38;;;;;;;35.25;13.60;;;;;;;;;;6247278;22;20465;-83
2022/01/26 08:34:03;;;;;;;32.92;14.50;;;;;;;;;;6245163;22;20042;-83
2022/01/26 08:36:29;;;;;;;32.25;13.82;;;;;;;;;;6243927;22;20019;-83
2022/01/26 08:38:55;;;;;;;40.33;14.55;;;;;;;;;;6221132;22;20019;-83
2022/01/26 08:41:21;;;;;;;31.63;12.57;;;;;;;;;;6245362;22;20015;-83
2022/01/26 08:43:46;;;;;;;37.95;16.45;;;;;;;;;;6245290;22;20027;-83
2022/01/26 08:46:12;;;;;;;36.83;15.65;;;;;;;;;;6245762;22;20081;-83
2022/01/26 08:48:38;;;;;;;39.35;14.82;;;;;;;;;;6246230;22;20050;-83
2022/01/26 08:51:03;;;;;;;31.02;13.52;;;;;;;;;;6220315;22;20046;-83
2022/01/26 08:53:29;;;;;;;34.00;13.95;;;;;;;;;;6219680;22;20030;-83
2022/01/26 08:55:55;;;;;;;30.90;13.68;;;;;;;;;;6220626;22;20462;-83
2022/01/26 08:58:21;;;;;;;27.75;12.73;;;;;;;;;;6244536;22;20019;-83
2022/01/26 09:00:46;;;;;;;29.25;13.02;;;;;;;;;;6219914;22;20141;-83
2022/01/26 09:03:12;;;;;;;28.52;12.05;;;;;;;;;;6220816;22;20016;-83
2022/01/26 09:05:38;;;;;;;29.25;13.07;;;;;;;;;;6219327;22;20050;-83
2022/01/26 09:08:04;;;;;;;32.38;14.20;;;;;;;;;;6219214;22;20046;-83
2022/01/26 09:10:33;;;;;;;28.02;12.35;;;;;;;;;;6218677;22;20094;-83
2022/01/26 09:12:59;;;;;;;28.63;13.00;;;;;;;;;;6220086;22;20268;-83
2022/01/26 09:15:28;;;;;;;29.27;12.32;;;;;;;;;;6219707;22;20133;-83
2022/01/26 09:17:56;;;;;;;30.33;12.60;;;;;;;;;;6245544;22;20018;-83
2022/01/26 09:20:21;;;;;;;25.85;11.98;;;;;;;;;;6218722;22;20028;-83
2022/01/26 09:22:47;;;;;;;26.05;13.02;;;;;;;;;;6219557;22;20026;-83
2022/01/26 09:25:13;;;;;;;25.73;11.70;;;;;;;;;;6244142;22;20024;-83
2022/01/26 09:27:41;;;;;;;27.92;12.93;;;;;;;;;;6271209;22;20074;-83
2022/01/26 09:30:08;;;;;;;24.70;11.90;;;;;;;;;;6245346;22;20055;-83
2022/01/26 09:32:34;;;;;;;25.90;12.27;;;;;;;;;;6212751;22;20015;-83
2022/01/26 09:35:00;;;;;;;22.65;11.00;;;;;;;;;;6240138;22;20491;-83
2022/01/26 09:37:26;;;;;;;25.40;11.82;;;;;;;;;;6220246;22;20024;-84
2022/01/26 09:39:52;;;;;;;25.77;12.55;;;;;;;;;;6273463;22;20008;-82
2022/01/26 09:42:18;;;;;;;23.60;11.32;;;;;;;;;;6243451;22;20023;-84
2022/01/26 09:44:44;;;;;;;24.48;10.93;;;;;;;;;;6245187;22;20020;-84
2022/01/26 09:47:10;;;;;;;21.85;11.25;;;;;;;;;;6218771;22;20305;-83
2022/01/26 09:49:36;;;;;;;20.45;10.80;;;;;;;;;;6219337;22;20476;-83
2022/01/26 09:52:13;;;;;;;23.65;10.23;;;;;;;;;;6219476;22;20047;-84
2022/01/26 09:54:39;;;;;;;24.20;10.43;;;;;;;;;;6221997;22;20538;-83
2022/01/26 09:57:05;;;;;;;18.42;9.63;;;;;;;;;;6218771;22;20015;-84
2022/01/26 09:59:32;;;;;;;18.33;9.27;;;;;;;;;;6219801;22;20046;-83
2022/01/26 10:01:58;;;;;;;17.85;8.57;;;;;;;;;;6218225;22;20108;-84
2022/01/26 10:04:39;;;;;;;22.88;9.82;;;;;;;;;;6219761;22;20026;-83
2022/01/26 10:07:28;;;;;;;21.67;10.52;;;;;;;;;;6222190;22;20023;-83
2022/01/26 10:10:30;;;;;;;20.02;9.65;;;;;;;;;;6225583;22;20406;-83
2022/01/26 10:16:00;;;;;;;23.00;9.88;;;;;;;;;;6251786;22;20014;-83
2022/01/26 10:18:30;;;;;;;19.52;9.48;;;;;;;;;;6222593;22;20042;-83
2022/01/26 10:20:57;;;;;;;18.48;9.43;;;;;;;;;;6219986;22;20014;-83
2022/01/26 10:23:25;;;;;;;21.38;9.70;;;;;;;;;;6221705;22;20091;-83
2022/01/26 10:26:03;;;;;;;18.48;9.73;;;;;;;;;;6221242;22;20571;-83
2022/01/26 10:28:50;;;;;;;19.40;10.07;;;;;;;;;;6221069;22;20043;-83
2022/01/26 10:31:18;;;;;;;18.92;10.50;;;;;;;;;;6220128;22;20023;-83
2022/01/26 10:34:06;;;;;;;22.55;10.02;;;;;;;;;;6247730;22;20024;-84
2022/01/26 10:37:00;;;;;;;21.35;10.00;;;;;;;;;;6222082;22;20018;-83
2022/01/26 10:39:36;;;;;;;16.55;9.15;;;;;;;;;;6222929;22;20020;-83
2022/01/26 10:42:05;;;;;;;19.42;9.48;;;;;;;;;;6218958;22;20011;-83
2022/01/26 10:44:42;;;;;;;21.05;10.10;;;;;;;;;;6246994;22;20019;-83
2022/01/26 10:47:09;;;;;;;17.75;9.50;;;;;;;;;;6222488;22;20379;-84
2022/01/26 10:52:21;;;;;;;16.80;8.77;;;;;;;;;;6248436;22;20358;-84
2022/01/26 10:54:51;;;;;;;16.45;9.05;;;;;;;;;;6223402;22;20026;-83
2022/01/26 10:57:17;;;;;;;18.30;9.40;;;;;;;;;;6221913;22;20081;-83
2022/01/26 10:59:45;;;;;;;23.95;14.38;;;;;;;;;;6221487;22;20034;-84
2022/01/26 11:02:12;;;;;;;23.10;13.10;;;;;;;;;;6246691;22;20050;-83
2022/01/26 11:04:42;;;;;;;16.30;9.20;;;;;;;;;;6221583;22;20018;-83
2022/01/26 11:07:10;;;;;;;45.63;26.58;;;;;;;;;;6246904;22;20449;-83
2022/01/26 11:09:38;;;;;;;20.70;11.45;;;;;;;;;;6220251;22;20095;-83
2022/01/26 11:12:12;;;;;;;19.75;10.80;;;;;;;;;;6219799;22;20327;-84
2022/01/26 11:14:42;;;;;;;15.82;9.38;;;;;;;;;;6220140;22;20387;-84
2022/01/26 11:17:08;;;;;;;14.25;8.35;;;;;;;;;;6245214;22;20026;-83
2022/01/26 11:19:43;;;;;;;16.65;9.98;;;;;;;;;;6218830;22;20115;-83
2022/01/26 11:22:10;;;;;;;16.75;8.52;;;;;;;;;;6212813;22;20055;-83
2022/01/26 11:24:48;;;;;;;13.98;8.02;;;;;;;;;;6222219;22;20016;-84
2022/01/26 11:27:15;;;;;;;18.88;8.82;;;;;;;;;;6212023;22;20023;-84
2022/01/26 11:29:47;;;;;;;32.03;17.02;;;;;;;;;;6217242;22;20019;-83
2022/01/26 11:32:22;;;;;;;18.75;9.95;;;;;;;;;;6232830;22;20049;-83
2022/01/26 11:34:50;;;;;;;18.90;10.32;;;;;;;;;;6220000;22;20356;-83
2022/01/26 11:37:19;;;;;;;33.47;16.88;;;;;;;;;;6219273;22;20645;-83
2022/01/26 11:45:34;;;;;;;19.58;9.32;;;;;;;;;;6245110;22;20020;-83
2022/01/26 11:48:12;;;;;;;13.85;7.90;;;;;;;;;;6212120;22;20384;-83
2022/01/26 11:50:44;;;;;;;12.20;7.88;;;;;;;;;;6217049;22;20112;-83
2022/01/26 11:53:15;;;;;;;18.92;7.97;;;;;;;;;;6209991;22;20020;-85
2022/01/26 11:55:51;;;;;;;15.65;8.55;;;;;;;;;;6190052;22;20079;-83
2022/01/26 11:58:27;;;;;;;13.60;6.82;;;;;;;;;;6221987;22;20018;-84
2022/01/26 12:01:15;;;;;;;11.75;6.65;;;;;;;;;;6221737;22;20066;-83
2022/01/26 12:03:56;;;;;;;11.85;5.90;;;;;;;;;;6225834;22;20045;-83
2022/01/26 12:06:30;;;;;;;11.00;6.13;;;;;;;;;;6220368;22;20015;-83
2022/01/26 12:08:59;;;;;;;11.25;6.82;;;;;;;;;;6270441;22;20011;-83
2022/01/26 12:11:28;;;;;;;11.05;5.78;;;;;;;;;;6221408;22;20022;-83
2022/01/26 12:14:07;;;;;;;13.40;7.38;;;;;;;;;;6217669;22;20011;-83
2022/01/26 12:16:40;;;;;;;10.27;5.55;;;;;;;;;;6219909;22;20016;-83
2022/01/26 12:38:19;;;;;;;6.93;3.90;;;;;;;;;;6271995;22;20023;-83
2022/01/26 12:43:43;;;;;;;10.00;5.43;;;;;;;;;;6247925;22;20018;-83
2022/01/26 12:46:18;;;;;;;9.77;5.88;;;;;;;;;;6245147;22;20024;-83
2022/01/26 12:48:49;;;;;;;9.93;4.88;;;;;;;;;;6244855;22;20032;-83
2022/01/26 12:51:15;;;;;;;8.90;4.72;;;;;;;;;;6219846;22;20070;-83
2022/01/26 12:53:41;;;;;;;7.97;4.82;;;;;;;;;;6243818;22;20353;-83
2022/01/26 12:56:12;;;;;;;10.20;5.72;;;;;;;;;;6219344;22;20016;-84
2022/01/26 12:58:40;;;;;;;10.02;4.82;;;;;;;;;;6218904;22;20023;-83
2022/01/26 13:01:17;;;;;;;10.82;5.07;;;;;;;;;;6217293;22;20035;-84
2022/01/26 13:03:44;;;;;;;12.15;5.38;;;;;;;;;;6217235;22;20412;-83
2022/01/26 13:06:11;;;;;;;11.50;5.60;;;;;;;;;;6216518;22;20076;-83
2022/01/26 13:09:00;;;;;;;11.98;5.78;;;;;;;;;;6242506;22;20077;-83
2022/01/26 13:11:27;;;;;;;15.93;7.10;;;;;;;;;;6217889;22;20271;-83
2022/01/26 13:14:20;;;;;;;11.63;5.18;;;;;;;;;;6243237;22;20357;-84
2022/01/26 13:17:03;;;;;;;13.80;6.22;;;;;;;;;;6219518;22;20027;-83
2022/01/26 13:19:34;;;;;;;12.85;5.95;;;;;;;;;;6220914;22;20016;-83
2022/01/26 13:27:54;;;;;;;16.05;6.40;;;;;;;;;;6273547;22;20019;-83
2022/01/26 13:30:44;;;;;;;14.07;6.35;;;;;;;;;;6249009;22;20099;-83
2022/01/26 13:36:06;;;;;;;17.90;7.70;;;;;;;;;;6246637;22;20091;-83
2022/01/26 13:44:16;;;;;;;16.70;8.05;;;;;;;;;;6249276;22;20328;-83
2022/01/26 13:52:21;;;;;;;21.42;8.57;;;;;;;;;;6246136;22;20487;-83
2022/01/26 13:57:43;;;;;;;27.95;10.68;;;;;;;;;;6249512;22;20020;-83
2022/01/26 14:00:13;;;;;;;23.00;10.70;;;;;;;;;;6253360;22;20043;-84
2022/01/26 14:02:39;;;;;;;32.03;10.77;;;;;;;;;;6220720;22;20024;-84
2022/01/26 14:05:06;;;;;;;29.75;12.13;;;;;;;;;;6221352;22;20069;-84
2022/01/26 14:07:31;;;;;;;29.33;10.77;;;;;;;;;;6220260;22;20512;-84
2022/01/26 14:09:57;;;;;;;31.40;11.30;;;;;;;;;;6220762;22;20022;-83
2022/01/26 14:12:28;;;;;;;33.08;11.90;;;;;;;;;;6220893;22;20039;-83
2022/01/26 14:14:57;;;;;;;30.73;11.68;;;;;;;;;;6223363;22;20007;-83
2022/01/26 14:17:35;;;;;;;33.95;12.45;;;;;;;;;;6247510;22;20020;-83
2022/01/26 14:25:16;;;;;;;34.25;13.00;;;;;;;;;;6247154;22;20019;-83
2022/01/26 14:27:49;;;;;;;29.17;10.63;;;;;;;;;;6225307;22;20349;-83
2022/01/26 14:33:26;;;;;;;41.67;14.90;;;;;;;;;;6245780;22;20034;-83
2022/01/26 14:50:57;;;;;;;56.95;19.33;;;;;;;;;;6244778;22;20119;-82
2022/01/26 14:53:11;;;;;;;58.33;18.20;;;;;;;;;;6249726;22;20034;-82
2022/01/26 14:55:28;;;;;;;41.72;14.55;;;;;;;;;;6272893;22;20027;-82
2022/01/26 15:01:04;;;;;;;50.08;17.40;;;;;;;;;;6249485;22;20484;-82
2022/01/26 15:51:15;;;;;;;51.67;15.90;;;;;;;;;;6248123;22;20041;-83
2022/01/26 15:57:23;;;;;;;56.75;17.60;;;;;;;;;;6219617;22;20015;-84
2022/01/26 15:59:24;;;;;;;60.45;18.00;;;;;;;;;;6248983;22;20349;-82
2022/01/26 16:05:03;;;;;;;66.22;20.73;;;;;;;;;;6254290;22;20043;-83
2022/01/26 16:07:44;;;;;;;66.95;20.35;;;;;;;;;;6254008;22;20441;-82
2022/01/26 16:21:18;;;;;;;65.75;19.98;;;;;;;;;;6248666;22;20022;-83
2022/01/26 17:02:20;;;;;;;78.60;26.50;;;;;;;;;;6249528;22;20027;-84
2022/01/26 17:02:49;;;;;;;85.82;30.40;;;;;;;;;;6248987;22;20772;-83
2022/01/26 17:11:25;;;;;;;89.45;27.25;;;;;;;;;;6185811;22;20046;-83
2022/01/26 18:15:52;;;;;;;108.22;36.45;;;;;;;;;;6251538;22;20352;-82
2022/01/26 18:26:46;;;;;;;108.63;35.75;;;;;;;;;;6257330;22;20096;-81
2022/01/26 18:32:11;;;;;;;110.80;35.25;;;;;;;;;;6259165;22;20069;-82
2022/01/26 18:51:26;;;;;;;112.88;37.03;;;;;;;;;;6253025;22;20119;-82
2022/01/26 18:53:52;;;;;;;101.63;35.45;;;;;;;;;;6221716;22;20016;-82
2022/01/26 18:56:18;;;;;;;110.90;38.65;;;;;;;;;;6225611;22;20027;-82
2022/01/26 18:58:44;;;;;;;105.32;36.05;;;;;;;;;;6229553;22;20019;-83
2022/01/26 19:01:09;;;;;;;110.57;37.42;;;;;;;;;;6228515;22;20233;-82
2022/01/26 19:03:37;;;;;;;108.28;35.97;;;;;;;;;;6231931;22;20019;-81
2022/01/26 19:06:04;;;;;;;112.63;36.92;;;;;;;;;;6249096;22;20070;-82
2022/01/26 19:08:31;;;;;;;107.95;36.30;;;;;;;;;;6231071;22;20008;-82
2022/01/26 19:10:57;;;;;;;110.93;38.85;;;;;;;;;;6236625;22;20023;-83
2022/01/26 19:13:28;;;;;;;107.07;37.00;;;;;;;;;;6234422;22;20046;-82
2022/01/26 19:15:58;;;;;;;117.88;38.35;;;;;;;;;;6236235;22;20019;-82
2022/01/26 19:18:38;;;;;;;107.28;37.53;;;;;;;;;;6222180;22;20011;-82
2022/01/26 19:21:15;;;;;;;103.82;35.03;;;;;;;;;;6236633;22;20065;-82
2022/01/26 19:24:02;;;;;;;107.18;35.55;;;;;;;;;;6234606;22;20015;-82
2022/01/26 19:26:34;;;;;;;106.32;36.25;;;;;;;;;;6234242;22;20031;-82
2022/01/26 19:29:12;;;;;;;117.03;37.38;;;;;;;;;;6236441;22;20024;-83
2022/01/26 19:45:21;;;;;;;103.65;35.72;;;;;;;;;;6267107;22;20038;-82
2022/01/26 19:53:02;;;;;;;105.05;36.38;;;;;;;;;;6265386;22;20073;-82
2022/01/26 19:55:28;;;;;;;98.80;34.05;;;;;;;;;;6234731;22;20054;-82
2022/01/26 19:57:54;;;;;;;98.85;34.50;;;;;;;;;;6218043;22;20050;-82
2022/01/26 20:00:20;;;;;;;105.65;35.55;;;;;;;;;;6244379;22;20019;-82
2022/01/26 20:02:46;;;;;;;98.80;33.25;;;;;;;;;;6219074;22;20061;-82
2022/01/26 20:05:15;;;;;;;92.05;33.58;;;;;;;;;;6218861;22;20453;-83
2022/01/26 20:07:44;;;;;;;98.18;33.17;;;;;;;;;;6244563;22;20016;-82
2022/01/26 20:10:12;;;;;;;89.07;31.38;;;;;;;;;;6219286;22;20023;-82
2022/01/26 20:12:45;;;;;;;90.93;31.80;;;;;;;;;;6246608;22;20019;-82
2022/01/26 20:15:12;;;;;;;102.35;35.58;;;;;;;;;;6255905;22;20103;-81
2022/01/26 20:17:42;;;;;;;91.80;33.00;;;;;;;;;;6230531;22;20034;-82
2022/01/26 20:20:12;;;;;;;91.38;31.05;;;;;;;;;;6251021;22;20035;-83
2022/01/26 20:22:38;;;;;;;89.47;32.60;;;;;;;;;;6220038;22;20066;-82
2022/01/26 20:25:04;;;;;;;98.45;32.75;;;;;;;;;;6219150;22;20015;-83
2022/01/26 20:27:30;;;;;;;93.63;32.40;;;;;;;;;;6219253;22;20552;-82
2022/01/26 20:29:59;;;;;;;90.82;31.52;;;;;;;;;;6244578;22;20403;-82
2022/01/26 20:32:25;;;;;;;93.63;32.53;;;;;;;;;;6219792;22;20016;-82
2022/01/26 20:34:51;;;;;;;96.15;31.75;;;;;;;;;;6219386;22;20027;-82
2022/01/26 20:37:17;;;;;;;92.30;31.25;;;;;;;;;;6218273;22;20015;-82
2022/01/26 20:39:42;;;;;;;89.78;29.08;;;;;;;;;;6219291;22;20441;-82
2022/01/26 20:42:08;;;;;;;86.13;29.63;;;;;;;;;;6219083;22;20061;-82
2022/01/26 20:44:34;;;;;;;89.05;31.60;;;;;;;;;;6219057;22;20015;-82
2022/01/26 20:47:01;;;;;;;87.88;30.42;;;;;;;;;;6218708;22;20020;-82
2022/01/26 20:49:27;;;;;;;96.07;31.30;;;;;;;;;;6218625;22;20059;-82
2022/01/26 20:51:52;;;;;;;87.20;32.70;;;;;;;;;;6223732;22;20399;-82